Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,14.20
2009,07,26,00,01,14.20
2009,07,26,00,02,14.20
2009,07,26,00,03,14.20
2009,07,26,00,04,14.20
2009,07,26,00,05,14.20
2009,07,26,00,06,14.20
2009,07,26,00,07,14.20
2009,07,26,00,08,14.20
2009,07,26,00,09,14.20
2009,07,26,00,10,14.20
2009,07,26,00,11,14.20
2009,07,26,00,12,14.20
2009,07,26,00,13,14.20
2009,07,26,00,14,14.20
2009,07,26,00,15,14.30
2009,07,26,00,16,14.30
2009,07,26,00,17,14.30
2009,07,26,00,18,14.30
2009,07,26,00,19,14.30
2009,07,26,00,20,14.20
2009,07,26,00,21,14.20
2009,07,26,00,22,14.20
2009,07,26,00,23,14.20
2009,07,26,00,24,14.20
2009,07,26,00,25,14.20
2009,07,26,00,26,14.20
2009,07,26,00,27,14.20
2009,07,26,00,28,14.20
2009,07,26,00,29,14.20
2009,07,26,00,30,14.20
2009,07,26,00,31,14.20
2009,07,26,00,32,14.20
2009,07,26,00,33,14.20
2009,07,26,00,34,14.20
2009,07,26,00,35,14.20
2009,07,26,00,36,14.20
2009,07,26,00,37,14.20
2009,07,26,00,38,14.20
2009,07,26,00,39,14.10
2009,07,26,00,40,14.10
2009,07,26,00,41,14.10
2009,07,26,00,42,14.00
2009,07,26,00,43,14.00
2009,07,26,00,44,14.00
2009,07,26,00,45,14.00
2009,07,26,00,46,14.00
2009,07,26,00,47,14.00
2009,07,26,00,48,14.00
2009,07,26,00,49,14.00
2009,07,26,00,50,14.00
2009,07,26,00,51,14.00
2009,07,26,00,52,14.00
2009,07,26,00,53,14.00
2009,07,26,00,54,14.00
2009,07,26,00,55,14.10
2009,07,26,00,56,14.10
2009,07,26,00,57,14.10
2009,07,26,00,58,14.10
2009,07,26,00,59,14.20
2009,07,26,01,00,14.20
2009,07,26,01,01,14.20
2009,07,26,01,02,14.20
2009,07,26,01,03,14.20
2009,07,26,01,04,14.20
2009,07,26,01,05,14.20
2009,07,26,01,06,14.20
2009,07,26,01,07,14.20
2009,07,26,01,08,14.20
2009,07,26,01,09,14.20
2009,07,26,01,10,14.20
2009,07,26,01,11,14.20
2009,07,26,01,12,14.30
2009,07,26,01,13,14.30
2009,07,26,01,14,14.30
2009,07,26,01,15,14.30
2009,07,26,01,16,14.40
2009,07,26,01,17,14.40
2009,07,26,01,18,14.40
2009,07,26,01,19,14.40
2009,07,26,01,20,14.40
2009,07,26,01,21,14.50
2009,07,26,01,22,14.50
2009,07,26,01,23,14.50
2009,07,26,01,24,14.50
2009,07,26,01,25,14.60
2009,07,26,01,26,14.60
2009,07,26,01,27,14.60
2009,07,26,01,28,14.70
2009,07,26,01,29,14.70
2009,07,26,01,30,14.70
2009,07,26,01,31,14.70
2009,07,26,01,32,14.80
2009,07,26,01,33,14.80
2009,07,26,01,34,14.80
2009,07,26,01,35,14.80
2009,07,26,01,36,14.90
2009,07,26,01,37,14.90
2009,07,26,01,38,14.90
2009,07,26,01,39,15.00
2009,07,26,01,40,15.00
2009,07,26,01,41,15.10
2009,07,26,01,42,15.10
2009,07,26,01,43,15.10
2009,07,26,01,44,15.20
2009,07,26,01,45,15.20
2009,07,26,01,46,15.20
2009,07,26,01,47,15.20
2009,07,26,01,48,15.30
2009,07,26,01,49,15.30
2009,07,26,01,50,15.30
2009,07,26,01,51,15.30
2009,07,26,01,52,15.40
2009,07,26,01,53,15.50
2009,07,26,01,54,15.50
2009,07,26,01,55,15.50
2009,07,26,01,56,15.60
2009,07,26,01,57,15.60
2009,07,26,01,58,15.60
2009,07,26,01,59,15.70
2009,07,26,02,00,15.70
2009,07,26,02,01,15.70
2009,07,26,02,02,15.80
2009,07,26,02,03,15.80
2009,07,26,02,04,15.80
2009,07,26,02,05,15.80
2009,07,26,02,06,15.80
2009,07,26,02,07,15.80
2009,07,26,02,08,15.80
2009,07,26,02,09,15.90
2009,07,26,02,10,15.90
2009,07,26,02,11,15.90
2009,07,26,02,12,15.90
2009,07,26,02,13,15.90
2009,07,26,02,14,15.80
2009,07,26,02,15,15.40
2009,07,26,02,16,15.00
2009,07,26,02,17,14.60
2009,07,26,02,18,14.30
2009,07,26,02,19,14.10
2009,07,26,02,20,13.90
2009,07,26,02,21,13.70
2009,07,26,02,22,13.40
2009,07,26,02,23,13.00
2009,07,26,02,24,12.80
2009,07,26,02,25,12.80
2009,07,26,02,26,12.80
2009,07,26,02,27,12.80
2009,07,26,02,28,12.80
2009,07,26,02,29,12.80
2009,07,26,02,30,12.80
2009,07,26,02,31,12.80
2009,07,26,02,32,12.80
2009,07,26,02,33,12.90
2009,07,26,02,34,12.90
2009,07,26,02,35,13.00
2009,07,26,02,36,13.10
2009,07,26,02,37,13.00
2009,07,26,02,38,12.90
2009,07,26,02,39,12.80
2009,07,26,02,40,12.80
2009,07,26,02,41,12.80
2009,07,26,02,42,12.90
2009,07,26,02,43,13.00
2009,07,26,02,44,13.00
2009,07,26,02,45,13.00
2009,07,26,02,46,13.00
2009,07,26,02,47,13.10
2009,07,26,02,48,13.10
2009,07,26,02,49,13.20
2009,07,26,02,50,13.30
2009,07,26,02,51,13.30
2009,07,26,02,52,13.30
2009,07,26,02,53,13.30
2009,07,26,02,54,13.30
2009,07,26,02,55,13.30
2009,07,26,02,56,13.30
2009,07,26,02,57,13.30
2009,07,26,02,58,13.30
2009,07,26,02,59,13.30
2009,07,26,03,00,13.30
2009,07,26,03,01,13.30
2009,07,26,03,02,13.30
2009,07,26,03,03,13.30
2009,07,26,03,04,13.30
2009,07,26,03,05,13.30
2009,07,26,03,06,13.40
2009,07,26,03,07,13.40
2009,07,26,03,08,13.50
2009,07,26,03,09,13.50
2009,07,26,03,10,13.50
2009,07,26,03,11,13.50
2009,07,26,03,12,13.50
2009,07,26,03,13,13.60
2009,07,26,03,14,13.60
2009,07,26,03,15,13.60
2009,07,26,03,16,13.70
2009,07,26,03,17,13.70
2009,07,26,03,18,13.70
2009,07,26,03,19,13.80
2009,07,26,03,20,13.80
2009,07,26,03,21,13.80
2009,07,26,03,22,13.80
2009,07,26,03,23,13.80
2009,07,26,03,24,13.90
2009,07,26,03,25,13.90
2009,07,26,03,26,14.00
2009,07,26,03,27,14.10
2009,07,26,03,28,14.20
2009,07,26,03,29,14.20
2009,07,26,03,30,14.30
2009,07,26,03,31,14.40
2009,07,26,03,32,14.50
2009,07,26,03,33,14.60
2009,07,26,03,34,14.60
2009,07,26,03,35,14.60
2009,07,26,03,36,14.60
2009,07,26,03,37,14.70
2009,07,26,03,38,14.70
2009,07,26,03,39,14.70
2009,07,26,03,40,14.70
2009,07,26,03,41,14.70
2009,07,26,03,42,14.70
2009,07,26,03,43,14.70
2009,07,26,03,44,14.70
2009,07,26,03,45,14.70
2009,07,26,03,46,14.70
2009,07,26,03,47,14.70
2009,07,26,03,48,14.70
2009,07,26,03,49,14.70
2009,07,26,03,50,14.70
2009,07,26,03,51,14.70
2009,07,26,03,52,14.70
2009,07,26,03,53,14.80
2009,07,26,03,54,14.80
2009,07,26,03,55,14.80
2009,07,26,03,56,14.80
2009,07,26,03,57,14.80
2009,07,26,03,58,14.70
2009,07,26,03,59,14.70
2009,07,26,04,00,14.70
2009,07,26,04,01,14.70
2009,07,26,04,02,14.70
2009,07,26,04,03,14.70
2009,07,26,04,04,14.70
2009,07,26,04,05,14.80
2009,07,26,04,06,14.80
2009,07,26,04,07,14.80
2009,07,26,04,08,14.80
2009,07,26,04,09,14.80
2009,07,26,04,10,14.80
2009,07,26,04,11,14.80
2009,07,26,04,12,14.80
2009,07,26,04,13,14.80
2009,07,26,04,14,14.80
2009,07,26,04,15,14.70
2009,07,26,04,16,14.70
2009,07,26,04,17,14.70
2009,07,26,04,18,14.60
2009,07,26,04,19,14.60
2009,07,26,04,20,14.60
2009,07,26,04,21,14.60
2009,07,26,04,22,14.60
2009,07,26,04,23,14.50
2009,07,26,04,24,14.50
2009,07,26,04,25,14.50
2009,07,26,04,26,14.40
2009,07,26,04,27,14.40
2009,07,26,04,28,14.40
2009,07,26,04,29,14.30
2009,07,26,04,30,14.30
2009,07,26,04,31,14.30
2009,07,26,04,32,14.30
2009,07,26,04,33,14.30
2009,07,26,04,34,14.30
2009,07,26,04,35,14.30
2009,07,26,04,36,14.40
2009,07,26,04,37,14.40
2009,07,26,04,38,14.50
2009,07,26,04,39,14.50
2009,07,26,04,40,14.50
2009,07,26,04,41,14.50
2009,07,26,04,42,14.60
2009,07,26,04,43,14.60
2009,07,26,04,44,14.60
2009,07,26,04,45,14.60
2009,07,26,04,46,14.60
2009,07,26,04,47,14.60
2009,07,26,04,48,14.60
2009,07,26,04,49,14.60
2009,07,26,04,50,14.60
2009,07,26,04,51,14.60
2009,07,26,04,52,14.50
2009,07,26,04,53,14.50
2009,07,26,04,54,14.60
2009,07,26,04,55,14.60
2009,07,26,04,56,14.60
2009,07,26,04,57,14.60
2009,07,26,04,58,14.60
2009,07,26,04,59,14.70
2009,07,26,05,00,14.70
2009,07,26,05,01,14.70
2009,07,26,05,02,14.70
2009,07,26,05,03,14.70
2009,07,26,05,04,14.70
2009,07,26,05,05,14.80
2009,07,26,05,06,14.80
2009,07,26,05,07,14.80
2009,07,26,05,08,14.80
2009,07,26,05,09,14.80
2009,07,26,05,10,14.80
2009,07,26,05,11,14.80
2009,07,26,05,12,14.80
2009,07,26,05,13,14.80
2009,07,26,05,14,14.70
2009,07,26,05,15,14.60
2009,07,26,05,16,14.60
2009,07,26,05,17,14.60
2009,07,26,05,18,14.60
2009,07,26,05,19,14.60
2009,07,26,05,20,14.60
2009,07,26,05,21,14.70
2009,07,26,05,22,14.70
2009,07,26,05,23,14.80
2009,07,26,05,24,15.00
2009,07,26,05,25,15.20
2009,07,26,05,26,15.30
2009,07,26,05,27,15.30
2009,07,26,05,28,15.40
2009,07,26,05,29,15.40
2009,07,26,05,30,15.50
2009,07,26,05,31,15.50
2009,07,26,05,32,15.60
2009,07,26,05,33,15.60
2009,07,26,05,34,15.60
2009,07,26,05,35,15.60
2009,07,26,05,36,15.70
2009,07,26,05,37,15.70
2009,07,26,05,38,15.60
2009,07,26,05,39,15.70
2009,07,26,05,40,15.70
2009,07,26,05,41,15.70
2009,07,26,05,42,15.70
2009,07,26,05,43,15.80
2009,07,26,05,44,15.80
2009,07,26,05,45,15.80
2009,07,26,05,46,15.60
2009,07,26,05,47,15.40
2009,07,26,05,48,15.10
2009,07,26,05,49,15.00
2009,07,26,05,50,14.90
2009,07,26,05,51,14.90
2009,07,26,05,52,14.70
2009,07,26,05,53,14.30
2009,07,26,05,54,14.10
2009,07,26,05,55,14.00
2009,07,26,05,56,14.00
2009,07,26,05,57,14.00
2009,07,26,05,58,14.10
2009,07,26,05,59,14.10
2009,07,26,06,00,14.00
2009,07,26,06,01,13.90
2009,07,26,06,02,13.70
2009,07,26,06,03,13.70
2009,07,26,06,04,13.70
2009,07,26,06,05,13.70
2009,07,26,06,06,13.70
2009,07,26,06,07,13.70
2009,07,26,06,08,13.70
2009,07,26,06,09,13.70
2009,07,26,06,10,13.70
2009,07,26,06,11,13.80
2009,07,26,06,12,13.90
2009,07,26,06,13,13.90
2009,07,26,06,14,13.90
2009,07,26,06,15,14.00
2009,07,26,06,16,14.00
2009,07,26,06,17,14.00
2009,07,26,06,18,14.00
2009,07,26,06,19,14.00
2009,07,26,06,20,14.00
2009,07,26,06,21,14.00
2009,07,26,06,22,14.00
2009,07,26,06,23,14.00
2009,07,26,06,24,14.00
2009,07,26,06,25,14.00
2009,07,26,06,26,14.00
2009,07,26,06,27,14.00
2009,07,26,06,28,14.00
2009,07,26,06,29,13.90
2009,07,26,06,30,13.80
2009,07,26,06,31,13.80
2009,07,26,06,32,13.70
2009,07,26,06,33,13.70
2009,07,26,06,34,13.70
2009,07,26,06,35,13.70
2009,07,26,06,36,13.70
2009,07,26,06,37,13.70
2009,07,26,06,38,13.70
2009,07,26,06,39,13.70
2009,07,26,06,40,13.70
2009,07,26,06,41,13.70
2009,07,26,06,42,13.80
2009,07,26,06,43,13.80
2009,07,26,06,44,13.90
2009,07,26,06,45,13.90
2009,07,26,06,46,13.90
2009,07,26,06,47,14.00
2009,07,26,06,48,14.00
2009,07,26,06,49,14.10
2009,07,26,06,50,14.10
2009,07,26,06,51,14.20
2009,07,26,06,52,14.20
2009,07,26,06,53,14.20
2009,07,26,06,54,14.30
2009,07,26,06,55,14.30
2009,07,26,06,56,14.40
2009,07,26,06,57,14.50
2009,07,26,06,58,14.50
2009,07,26,06,59,14.60
2009,07,26,07,00,14.70
2009,07,26,07,01,14.70
2009,07,26,07,02,14.70
2009,07,26,07,03,14.70
2009,07,26,07,04,14.60
2009,07,26,07,05,14.60
2009,07,26,07,06,14.50
2009,07,26,07,07,14.40
2009,07,26,07,08,14.40
2009,07,26,07,09,14.30
2009,07,26,07,10,14.20
2009,07,26,07,11,14.20
2009,07,26,07,12,14.20
2009,07,26,07,13,14.20
2009,07,26,07,14,14.20
2009,07,26,07,15,14.20
2009,07,26,07,16,14.30
2009,07,26,07,17,14.40
2009,07,26,07,18,14.40
2009,07,26,07,19,14.50
2009,07,26,07,20,14.50
2009,07,26,07,21,14.60
2009,07,26,07,22,14.60
2009,07,26,07,23,14.70
2009,07,26,07,24,14.80
2009,07,26,07,25,14.80
2009,07,26,07,26,14.90
2009,07,26,07,27,15.00
2009,07,26,07,28,15.00
2009,07,26,07,29,15.10
2009,07,26,07,30,15.20
2009,07,26,07,31,15.20
2009,07,26,07,32,15.30
2009,07,26,07,33,15.40
2009,07,26,07,34,15.50
2009,07,26,07,35,15.60
2009,07,26,07,36,15.70
2009,07,26,07,37,15.80
2009,07,26,07,38,15.80
2009,07,26,07,39,15.90
2009,07,26,07,40,16.00
2009,07,26,07,41,16.10
2009,07,26,07,42,16.10
2009,07,26,07,43,16.10
2009,07,26,07,44,16.20
2009,07,26,07,45,16.20
2009,07,26,07,46,16.20
2009,07,26,07,47,16.30
2009,07,26,07,48,16.40
2009,07,26,07,49,16.40
2009,07,26,07,50,16.40
2009,07,26,07,51,16.50
2009,07,26,07,52,16.60
2009,07,26,07,53,16.60
2009,07,26,07,54,16.40
2009,07,26,07,55,16.40
2009,07,26,07,56,16.40
2009,07,26,07,57,16.40
2009,07,26,07,58,16.40
2009,07,26,07,59,16.40
2009,07,26,08,00,16.50
2009,07,26,08,01,16.60
2009,07,26,08,02,16.60
2009,07,26,08,03,16.60
2009,07,26,08,04,16.60
2009,07,26,08,05,16.70
2009,07,26,08,06,16.70
2009,07,26,08,07,16.70
2009,07,26,08,08,16.70
2009,07,26,08,09,16.80
2009,07,26,08,10,16.80
2009,07,26,08,11,16.90
2009,07,26,08,12,17.00
2009,07,26,08,13,17.00
2009,07,26,08,14,17.10
2009,07,26,08,15,17.20
2009,07,26,08,16,17.20
2009,07,26,08,17,17.30
2009,07,26,08,18,17.30
2009,07,26,08,19,17.30
2009,07,26,08,20,17.40
2009,07,26,08,21,17.50
2009,07,26,08,22,17.50
2009,07,26,08,23,17.60
2009,07,26,08,24,17.70
2009,07,26,08,25,17.70
2009,07,26,08,26,17.80
2009,07,26,08,27,17.90
2009,07,26,08,28,17.90
2009,07,26,08,29,18.00
2009,07,26,08,30,18.10
2009,07,26,08,31,18.20
2009,07,26,08,32,18.10
2009,07,26,08,33,18.10
2009,07,26,08,34,18.10
2009,07,26,08,35,18.10
2009,07,26,08,36,18.20
2009,07,26,08,37,18.20
2009,07,26,08,38,18.20
2009,07,26,08,39,18.30
2009,07,26,08,40,18.40
2009,07,26,08,41,18.50
2009,07,26,08,42,18.60
2009,07,26,08,43,18.60
2009,07,26,08,44,18.60
2009,07,26,08,45,18.70
2009,07,26,08,46,18.60
2009,07,26,08,47,18.50
2009,07,26,08,48,18.40
2009,07,26,08,49,18.40
2009,07,26,08,50,18.40
2009,07,26,08,51,18.40
2009,07,26,08,52,18.30
2009,07,26,08,53,18.20
2009,07,26,08,54,18.20
2009,07,26,08,55,18.20
2009,07,26,08,56,18.10
2009,07,26,08,57,17.70
2009,07,26,08,58,17.10
2009,07,26,08,59,16.70
2009,07,26,09,00,16.20
2009,07,26,09,01,15.60
2009,07,26,09,02,15.20
2009,07,26,09,03,15.00
2009,07,26,09,04,14.90
2009,07,26,09,05,15.00
2009,07,26,09,06,15.10
2009,07,26,09,07,15.20
2009,07,26,09,08,15.40
2009,07,26,09,09,15.60
2009,07,26,09,10,15.70
2009,07,26,09,11,15.90
2009,07,26,09,12,16.00
2009,07,26,09,13,16.20
2009,07,26,09,14,16.40
2009,07,26,09,15,16.50
2009,07,26,09,16,16.70
2009,07,26,09,17,16.90
2009,07,26,09,18,17.00
2009,07,26,09,19,17.20
2009,07,26,09,20,17.30
2009,07,26,09,21,17.50
2009,07,26,09,22,17.70
2009,07,26,09,23,17.80
2009,07,26,09,24,17.90
2009,07,26,09,25,17.90
2009,07,26,09,26,18.00
2009,07,26,09,27,18.10
2009,07,26,09,28,18.10
2009,07,26,09,29,18.10
2009,07,26,09,30,18.20
2009,07,26,09,31,18.20
2009,07,26,09,32,18.30
2009,07,26,09,33,18.40
2009,07,26,09,34,18.40
2009,07,26,09,35,18.40
2009,07,26,09,36,18.40
2009,07,26,09,37,18.30
2009,07,26,09,38,18.20
2009,07,26,09,39,18.00
2009,07,26,09,40,17.90
2009,07,26,09,41,17.90
2009,07,26,09,42,17.90
2009,07,26,09,43,17.90
2009,07,26,09,44,17.90
2009,07,26,09,45,17.90
2009,07,26,09,46,17.90
2009,07,26,09,47,17.90
2009,07,26,09,48,18.00
2009,07,26,09,49,18.10
2009,07,26,09,50,18.10
2009,07,26,09,51,18.10
2009,07,26,09,52,18.10
2009,07,26,09,53,18.20
2009,07,26,09,54,18.20
2009,07,26,09,55,18.30
2009,07,26,09,56,18.40
2009,07,26,09,57,18.50
2009,07,26,09,58,18.60
2009,07,26,09,59,18.70
2009,07,26,10,00,18.90
2009,07,26,10,01,19.00
2009,07,26,10,02,19.10
2009,07,26,10,03,19.10
2009,07,26,10,04,19.20
2009,07,26,10,05,19.20
2009,07,26,10,06,19.30
2009,07,26,10,07,19.40
2009,07,26,10,08,19.40
2009,07,26,10,09,19.30
2009,07,26,10,10,19.10
2009,07,26,10,11,18.90
2009,07,26,10,12,18.60
2009,07,26,10,13,18.40
2009,07,26,10,14,18.30
2009,07,26,10,15,18.20
2009,07,26,10,16,18.20
2009,07,26,10,17,18.20
2009,07,26,10,18,18.30
2009,07,26,10,19,18.30
2009,07,26,10,20,18.40
2009,07,26,10,21,18.50
2009,07,26,10,22,18.60
2009,07,26,10,23,18.60
2009,07,26,10,24,18.50
2009,07,26,10,25,18.40
2009,07,26,10,26,18.30
2009,07,26,10,27,18.40
2009,07,26,10,28,18.50
2009,07,26,10,29,18.60
2009,07,26,10,30,18.80
2009,07,26,10,31,18.90
2009,07,26,10,32,19.10
2009,07,26,10,33,19.30
2009,07,26,10,34,19.30
2009,07,26,10,35,19.30
2009,07,26,10,36,19.20
2009,07,26,10,37,19.10
2009,07,26,10,38,19.10
2009,07,26,10,39,19.10
2009,07,26,10,40,19.20
2009,07,26,10,41,19.30
2009,07,26,10,42,19.20
2009,07,26,10,43,19.20
2009,07,26,10,44,19.30
2009,07,26,10,45,19.30
2009,07,26,10,46,19.30
2009,07,26,10,47,19.40
2009,07,26,10,48,19.30
2009,07,26,10,49,19.10
2009,07,26,10,50,19.10
2009,07,26,10,51,18.90
2009,07,26,10,52,18.90
2009,07,26,10,53,18.90
2009,07,26,10,54,18.90
2009,07,26,10,55,18.90
2009,07,26,10,56,18.90
2009,07,26,10,57,19.00
2009,07,26,10,58,19.10
2009,07,26,10,59,19.10
2009,07,26,11,00,19.30
2009,07,26,11,01,19.50
2009,07,26,11,02,19.50
2009,07,26,11,03,19.60
2009,07,26,11,04,19.70
2009,07,26,11,05,19.80
2009,07,26,11,06,19.90
2009,07,26,11,07,19.90
2009,07,26,11,08,19.90
2009,07,26,11,09,19.90
2009,07,26,11,10,19.90
2009,07,26,11,11,20.10
2009,07,26,11,12,19.90
2009,07,26,11,13,19.70
2009,07,26,11,14,19.60
2009,07,26,11,15,19.60
2009,07,26,11,16,19.60
2009,07,26,11,17,19.50
2009,07,26,11,18,19.50
2009,07,26,11,19,19.60
2009,07,26,11,20,19.60
2009,07,26,11,21,19.40
2009,07,26,11,22,19.30
2009,07,26,11,23,19.10
2009,07,26,11,24,18.80
2009,07,26,11,25,18.50
2009,07,26,11,26,18.10
2009,07,26,11,27,17.80
2009,07,26,11,28,17.70
2009,07,26,11,29,17.50
2009,07,26,11,30,17.30
2009,07,26,11,31,17.10
2009,07,26,11,32,16.90
2009,07,26,11,33,16.90
2009,07,26,11,34,17.00
2009,07,26,11,35,17.00
2009,07,26,11,36,17.00
2009,07,26,11,37,17.10
2009,07,26,11,38,17.20
2009,07,26,11,39,17.20
2009,07,26,11,40,17.10
2009,07,26,11,41,17.00
2009,07,26,11,42,16.80
2009,07,26,11,43,16.80
2009,07,26,11,44,16.80
2009,07,26,11,45,16.80
2009,07,26,11,46,16.60
2009,07,26,11,47,16.40
2009,07,26,11,48,16.40
2009,07,26,11,49,16.10
2009,07,26,11,50,16.00
2009,07,26,11,51,15.90
2009,07,26,11,52,15.80
2009,07,26,11,53,15.80
2009,07,26,11,54,15.80
2009,07,26,11,55,15.90
2009,07,26,11,56,16.10
2009,07,26,11,57,16.30
2009,07,26,11,58,16.50
2009,07,26,11,59,16.60
2009,07,26,12,00,16.70
2009,07,26,12,01,17.00
2009,07,26,12,02,17.20
2009,07,26,12,03,17.30
2009,07,26,12,04,17.30
2009,07,26,12,05,17.00
2009,07,26,12,06,16.70
2009,07,26,12,07,16.50
2009,07,26,12,08,16.30
2009,07,26,12,09,16.20
2009,07,26,12,10,16.00
2009,07,26,12,11,15.90
2009,07,26,12,12,15.80
2009,07,26,12,13,15.70
2009,07,26,12,14,15.80
2009,07,26,12,15,15.90
2009,07,26,12,16,16.10
2009,07,26,12,17,16.20
2009,07,26,12,18,16.30
2009,07,26,12,19,16.40
2009,07,26,12,20,16.40
2009,07,26,12,21,16.40
2009,07,26,12,22,16.40
2009,07,26,12,23,16.50
2009,07,26,12,24,16.60
2009,07,26,12,25,16.70
2009,07,26,12,26,16.70
2009,07,26,12,27,16.70
2009,07,26,12,28,16.80
2009,07,26,12,29,16.90
2009,07,26,12,30,17.10
2009,07,26,12,31,17.20
2009,07,26,12,32,17.40
2009,07,26,12,33,17.40
2009,07,26,12,34,17.50
2009,07,26,12,35,17.50
2009,07,26,12,36,17.60
2009,07,26,12,37,17.70
2009,07,26,12,38,17.80
2009,07,26,12,39,18.00
2009,07,26,12,40,18.30
2009,07,26,12,41,18.60
2009,07,26,12,42,18.90
2009,07,26,12,43,19.20
2009,07,26,12,44,19.50
2009,07,26,12,45,19.70
2009,07,26,12,46,19.80
2009,07,26,12,47,19.90
2009,07,26,12,48,19.90
2009,07,26,12,49,19.90
2009,07,26,12,50,20.00
2009,07,26,12,51,20.10
2009,07,26,12,52,20.20
2009,07,26,12,53,20.20
2009,07,26,12,54,20.40
2009,07,26,12,55,20.50
2009,07,26,12,56,20.50
2009,07,26,12,57,20.50
2009,07,26,12,58,20.50
2009,07,26,12,59,20.50
2009,07,26,13,00,20.50
2009,07,26,13,01,20.50
2009,07,26,13,02,20.50
2009,07,26,13,03,20.60
2009,07,26,13,04,20.70
2009,07,26,13,05,20.70
2009,07,26,13,06,20.60
2009,07,26,13,07,20.60
2009,07,26,13,08,20.50
2009,07,26,13,09,20.50
2009,07,26,13,10,20.60
2009,07,26,13,11,20.70
2009,07,26,13,12,20.80
2009,07,26,13,13,20.80
2009,07,26,13,14,20.70
2009,07,26,13,15,20.60
2009,07,26,13,16,20.50
2009,07,26,13,17,20.50
2009,07,26,13,18,20.70
2009,07,26,13,19,20.80
2009,07,26,13,20,20.80
2009,07,26,13,21,20.70
2009,07,26,13,22,20.50
2009,07,26,13,23,20.00
2009,07,26,13,24,19.20
2009,07,26,13,25,18.40
2009,07,26,13,26,18.00
2009,07,26,13,27,17.70
2009,07,26,13,28,17.50
2009,07,26,13,29,17.60
2009,07,26,13,30,17.80
2009,07,26,13,31,17.90
2009,07,26,13,32,18.10
2009,07,26,13,33,18.30
2009,07,26,13,34,18.30
2009,07,26,13,35,18.10
2009,07,26,13,36,17.70
2009,07,26,13,37,17.60
2009,07,26,13,38,17.50
2009,07,26,13,39,17.60
2009,07,26,13,40,17.90
2009,07,26,13,41,18.00
2009,07,26,13,42,18.20
2009,07,26,13,43,18.20
2009,07,26,13,44,18.20
2009,07,26,13,45,18.20
2009,07,26,13,46,18.20
2009,07,26,13,47,18.10
2009,07,26,13,48,18.20
2009,07,26,13,49,18.20
2009,07,26,13,50,18.20
2009,07,26,13,51,18.30
2009,07,26,13,52,18.30
2009,07,26,13,53,18.50
2009,07,26,13,54,18.50
2009,07,26,13,55,18.50
2009,07,26,13,56,18.60
2009,07,26,13,57,18.60
2009,07,26,13,58,18.70
2009,07,26,13,59,18.80
2009,07,26,14,00,18.90
2009,07,26,14,01,18.90
2009,07,26,14,02,19.00
2009,07,26,14,03,19.10
2009,07,26,14,04,19.10
2009,07,26,14,05,19.20
2009,07,26,14,06,19.40
2009,07,26,14,07,19.60
2009,07,26,14,08,19.80
2009,07,26,14,09,20.00
2009,07,26,14,10,20.20
2009,07,26,14,11,20.30
2009,07,26,14,12,20.50
2009,07,26,14,13,20.60
2009,07,26,14,14,20.70
2009,07,26,14,15,20.90
2009,07,26,14,16,21.00
2009,07,26,14,17,21.20
2009,07,26,14,18,21.20
2009,07,26,14,19,21.20
2009,07,26,14,20,21.20
2009,07,26,14,21,21.30
2009,07,26,14,22,21.30
2009,07,26,14,23,21.30
2009,07,26,14,24,21.30
2009,07,26,14,25,21.30
2009,07,26,14,26,21.20
2009,07,26,14,27,21.20
2009,07,26,14,28,21.30
2009,07,26,14,29,21.30
2009,07,26,14,30,21.30
2009,07,26,14,31,21.20
2009,07,26,14,32,21.00
2009,07,26,14,33,20.80
2009,07,26,14,34,20.60
2009,07,26,14,35,20.50
2009,07,26,14,36,20.50
2009,07,26,14,37,20.60
2009,07,26,14,38,20.80
2009,07,26,14,39,20.90
2009,07,26,14,40,20.90
2009,07,26,14,41,20.90
2009,07,26,14,42,20.90
2009,07,26,14,43,20.90
2009,07,26,14,44,21.00
2009,07,26,14,45,21.10
2009,07,26,14,46,21.20
2009,07,26,14,47,21.30
2009,07,26,14,48,21.30
2009,07,26,14,49,21.40
2009,07,26,14,50,21.40
2009,07,26,14,51,21.30
2009,07,26,14,52,21.30
2009,07,26,14,53,21.30
2009,07,26,14,54,21.30
2009,07,26,14,55,21.30
2009,07,26,14,56,21.40
2009,07,26,14,57,21.50
2009,07,26,14,58,21.60
2009,07,26,14,59,21.70
2009,07,26,15,00,21.70
2009,07,26,15,01,21.70
2009,07,26,15,02,21.80
2009,07,26,15,03,21.90
2009,07,26,15,04,21.90
2009,07,26,15,05,21.90
2009,07,26,15,06,21.80
2009,07,26,15,07,21.80
2009,07,26,15,08,21.90
2009,07,26,15,09,22.00
2009,07,26,15,10,22.20
2009,07,26,15,11,22.40
2009,07,26,15,12,22.60
2009,07,26,15,13,22.80
2009,07,26,15,14,22.90
2009,07,26,15,15,23.10
2009,07,26,15,16,23.10
2009,07,26,15,17,23.10
2009,07,26,15,18,23.00
2009,07,26,15,19,22.90
2009,07,26,15,20,22.90
2009,07,26,15,21,23.10
2009,07,26,15,22,23.10
2009,07,26,15,23,23.20
2009,07,26,15,24,23.30
2009,07,26,15,25,23.30
2009,07,26,15,26,23.20
2009,07,26,15,27,23.00
2009,07,26,15,28,22.80
2009,07,26,15,29,22.60
2009,07,26,15,30,22.50
2009,07,26,15,31,22.50
2009,07,26,15,32,22.50
2009,07,26,15,33,22.40
2009,07,26,15,34,22.40
2009,07,26,15,35,22.40
2009,07,26,15,36,22.40
2009,07,26,15,37,22.50
2009,07,26,15,38,22.60
2009,07,26,15,39,22.60
2009,07,26,15,40,22.70
2009,07,26,15,41,22.70
2009,07,26,15,42,22.80
2009,07,26,15,43,22.90
2009,07,26,15,44,22.90
2009,07,26,15,45,22.90
2009,07,26,15,46,22.90
2009,07,26,15,47,22.90
2009,07,26,15,48,22.80
2009,07,26,15,49,22.80
2009,07,26,15,50,22.90
2009,07,26,15,51,22.90
2009,07,26,15,52,22.80
2009,07,26,15,53,22.70
2009,07,26,15,54,22.60
2009,07,26,15,55,22.60
2009,07,26,15,56,22.60
2009,07,26,15,57,22.60
2009,07,26,15,58,22.60
2009,07,26,15,59,22.60
2009,07,26,16,00,22.60
2009,07,26,16,01,22.50
2009,07,26,16,02,22.50
2009,07,26,16,03,22.50
2009,07,26,16,04,22.50
2009,07,26,16,05,22.60
2009,07,26,16,06,22.70
2009,07,26,16,07,22.60
2009,07,26,16,08,22.60
2009,07,26,16,09,22.50
2009,07,26,16,10,22.40
2009,07,26,16,11,22.30
2009,07,26,16,12,22.20
2009,07,26,16,13,22.10
2009,07,26,16,14,22.00
2009,07,26,16,15,22.00
2009,07,26,16,16,22.00
2009,07,26,16,17,22.00
2009,07,26,16,18,22.00
2009,07,26,16,19,22.00
2009,07,26,16,20,22.00
2009,07,26,16,21,22.10
2009,07,26,16,22,22.00
2009,07,26,16,23,22.10
2009,07,26,16,24,22.10
2009,07,26,16,25,22.10
2009,07,26,16,26,22.20
2009,07,26,16,27,22.20
2009,07,26,16,28,22.30
2009,07,26,16,29,22.40
2009,07,26,16,30,22.60
2009,07,26,16,31,22.60
2009,07,26,16,32,22.60
2009,07,26,16,33,22.70
2009,07,26,16,34,22.70
2009,07,26,16,35,22.70
2009,07,26,16,36,22.60
2009,07,26,16,37,22.60
2009,07,26,16,38,22.50
2009,07,26,16,39,22.50
2009,07,26,16,40,22.50
2009,07,26,16,41,22.50
2009,07,26,16,42,22.50
2009,07,26,16,43,22.50
2009,07,26,16,44,22.50
2009,07,26,16,45,22.60
2009,07,26,16,46,22.70
2009,07,26,16,47,22.80
2009,07,26,16,48,22.90
2009,07,26,16,49,23.00
2009,07,26,16,50,23.00
2009,07,26,16,51,22.90
2009,07,26,16,52,22.90
2009,07,26,16,53,22.70
2009,07,26,16,54,22.70
2009,07,26,16,55,22.60
2009,07,26,16,56,22.50
2009,07,26,16,57,22.50
2009,07,26,16,58,22.40
2009,07,26,16,59,22.30
2009,07,26,17,00,22.30
2009,07,26,17,01,22.30
2009,07,26,17,02,22.40
2009,07,26,17,03,22.40
2009,07,26,17,04,22.40
2009,07,26,17,05,22.40
2009,07,26,17,06,22.40
2009,07,26,17,07,22.40
2009,07,26,17,08,22.30
2009,07,26,17,09,22.30
2009,07,26,17,10,22.30
2009,07,26,17,11,22.30
2009,07,26,17,12,22.30
2009,07,26,17,13,22.20
2009,07,26,17,14,22.20
2009,07,26,17,15,22.20
2009,07,26,17,16,22.30
2009,07,26,17,17,22.40
2009,07,26,17,18,22.40
2009,07,26,17,19,22.40