Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,04,00,00,9.90
2015,12,04,00,01,9.90
2015,12,04,00,02,10.00
2015,12,04,00,03,10.00
2015,12,04,00,04,10.00
2015,12,04,00,05,10.10
2015,12,04,00,06,10.10
2015,12,04,00,07,10.10
2015,12,04,00,08,10.10
2015,12,04,00,09,10.10
2015,12,04,00,10,10.00
2015,12,04,00,11,10.00
2015,12,04,00,12,10.00
2015,12,04,00,13,10.00
2015,12,04,00,14,9.90
2015,12,04,00,15,9.90
2015,12,04,00,16,9.90
2015,12,04,00,17,9.90
2015,12,04,00,18,9.80
2015,12,04,00,19,9.80
2015,12,04,00,20,9.80
2015,12,04,00,21,9.80
2015,12,04,00,22,9.70
2015,12,04,00,23,9.70
2015,12,04,00,24,9.60
2015,12,04,00,25,9.60
2015,12,04,00,26,9.50
2015,12,04,00,27,9.40
2015,12,04,00,28,9.40
2015,12,04,00,29,9.30
2015,12,04,00,30,9.30
2015,12,04,00,31,9.20
2015,12,04,00,32,9.20
2015,12,04,00,33,9.20
2015,12,04,00,34,9.20
2015,12,04,00,35,9.20
2015,12,04,00,36,9.10
2015,12,04,00,37,9.10
2015,12,04,00,38,9.00
2015,12,04,00,39,8.90
2015,12,04,00,40,8.90
2015,12,04,00,41,8.90
2015,12,04,00,42,8.80
2015,12,04,00,43,8.80
2015,12,04,00,44,8.70
2015,12,04,00,45,8.60
2015,12,04,00,46,8.50
2015,12,04,00,47,8.40
2015,12,04,00,48,8.40
2015,12,04,00,49,8.30
2015,12,04,00,50,8.20
2015,12,04,00,51,8.20
2015,12,04,00,52,8.10
2015,12,04,00,53,8.10
2015,12,04,00,54,8.10
2015,12,04,00,55,8.00
2015,12,04,00,56,8.00
2015,12,04,00,57,7.90
2015,12,04,00,58,7.80
2015,12,04,00,59,7.80
2015,12,04,01,00,7.80
2015,12,04,01,01,7.80
2015,12,04,01,02,7.80
2015,12,04,01,03,7.80
2015,12,04,01,04,7.90
2015,12,04,01,05,8.00
2015,12,04,01,06,8.10
2015,12,04,01,07,8.20
2015,12,04,01,08,8.30
2015,12,04,01,09,8.50
2015,12,04,01,10,8.60
2015,12,04,01,11,8.70
2015,12,04,01,12,8.80
2015,12,04,01,13,8.90
2015,12,04,01,14,9.00
2015,12,04,01,15,9.10
2015,12,04,01,16,9.20
2015,12,04,01,17,9.20
2015,12,04,01,18,9.30
2015,12,04,01,19,9.40
2015,12,04,01,20,9.50
2015,12,04,01,21,9.60
2015,12,04,01,22,9.70
2015,12,04,01,23,9.80
2015,12,04,01,24,9.90
2015,12,04,01,25,10.00
2015,12,04,01,26,10.00
2015,12,04,01,27,10.10
2015,12,04,01,28,10.10
2015,12,04,01,29,10.10
2015,12,04,01,30,10.20
2015,12,04,01,31,10.20
2015,12,04,01,32,10.20
2015,12,04,01,33,10.20
2015,12,04,01,34,10.30
2015,12,04,01,35,10.30
2015,12,04,01,36,10.30
2015,12,04,01,37,10.30
2015,12,04,01,38,10.30
2015,12,04,01,39,10.20
2015,12,04,01,40,10.20
2015,12,04,01,41,10.20
2015,12,04,01,42,10.20
2015,12,04,01,43,10.20
2015,12,04,01,44,10.10
2015,12,04,01,45,10.10
2015,12,04,01,46,10.00
2015,12,04,01,47,10.00
2015,12,04,01,48,9.90
2015,12,04,01,49,9.80
2015,12,04,01,50,9.80
2015,12,04,01,51,9.70
2015,12,04,01,52,9.70
2015,12,04,01,53,9.60
2015,12,04,01,54,9.60
2015,12,04,01,55,9.60
2015,12,04,01,56,9.60
2015,12,04,01,57,9.60
2015,12,04,01,58,9.60
2015,12,04,01,59,9.60
2015,12,04,02,00,9.60
2015,12,04,02,01,9.50
2015,12,04,02,02,9.60
2015,12,04,02,03,9.60
2015,12,04,02,04,9.60
2015,12,04,02,05,9.60
2015,12,04,02,06,9.50
2015,12,04,02,07,9.50
2015,12,04,02,08,9.40
2015,12,04,02,09,9.40
2015,12,04,02,10,9.30
2015,12,04,02,11,9.30
2015,12,04,02,12,9.30
2015,12,04,02,13,9.20
2015,12,04,02,14,9.20
2015,12,04,02,15,9.20
2015,12,04,02,16,9.20
2015,12,04,02,17,9.10
2015,12,04,02,18,9.10
2015,12,04,02,19,9.10
2015,12,04,02,20,9.10
2015,12,04,02,21,9.00
2015,12,04,02,22,9.00
2015,12,04,02,23,8.90
2015,12,04,02,24,8.90
2015,12,04,02,25,8.90
2015,12,04,02,26,8.80
2015,12,04,02,27,8.80
2015,12,04,02,28,8.70
2015,12,04,02,29,8.70
2015,12,04,02,30,8.60
2015,12,04,02,31,8.50
2015,12,04,02,32,8.40
2015,12,04,02,33,8.40
2015,12,04,02,34,8.40
2015,12,04,02,35,8.30
2015,12,04,02,36,8.30
2015,12,04,02,37,8.30
2015,12,04,02,38,8.30
2015,12,04,02,39,8.30
2015,12,04,02,40,8.30
2015,12,04,02,41,8.40
2015,12,04,02,42,8.40
2015,12,04,02,43,8.40
2015,12,04,02,44,8.40
2015,12,04,02,45,8.30
2015,12,04,02,46,8.30
2015,12,04,02,47,8.30
2015,12,04,02,48,8.30
2015,12,04,02,49,8.30
2015,12,04,02,50,8.40
2015,12,04,02,51,8.40
2015,12,04,02,52,8.40
2015,12,04,02,53,8.40
2015,12,04,02,54,8.40
2015,12,04,02,55,8.40
2015,12,04,02,56,8.40
2015,12,04,02,57,8.40
2015,12,04,02,58,8.40
2015,12,04,02,59,8.30
2015,12,04,03,00,8.30
2015,12,04,03,01,8.20
2015,12,04,03,02,8.20
2015,12,04,03,03,8.10
2015,12,04,03,04,8.10
2015,12,04,03,05,8.00
2015,12,04,03,06,8.00
2015,12,04,03,07,7.90
2015,12,04,03,08,7.90
2015,12,04,03,09,7.80
2015,12,04,03,10,7.70
2015,12,04,03,11,7.60
2015,12,04,03,12,7.60
2015,12,04,03,13,7.50
2015,12,04,03,14,7.40
2015,12,04,03,15,7.40
2015,12,04,03,16,7.30
2015,12,04,03,17,7.30
2015,12,04,03,18,7.20
2015,12,04,03,19,7.20
2015,12,04,03,20,7.20
2015,12,04,03,21,7.20
2015,12,04,03,22,7.20
2015,12,04,03,23,7.20
2015,12,04,03,24,7.30
2015,12,04,03,25,7.40
2015,12,04,03,26,7.50
2015,12,04,03,27,7.70
2015,12,04,03,28,7.80
2015,12,04,03,29,7.90
2015,12,04,03,30,8.10
2015,12,04,03,31,8.20
2015,12,04,03,32,8.40
2015,12,04,03,33,8.50
2015,12,04,03,34,8.50
2015,12,04,03,35,8.70
2015,12,04,03,36,8.80
2015,12,04,03,37,8.80
2015,12,04,03,38,8.90
2015,12,04,03,39,8.90
2015,12,04,03,40,8.90
2015,12,04,03,41,9.00
2015,12,04,03,42,9.00
2015,12,04,03,43,9.10
2015,12,04,03,44,9.10
2015,12,04,03,45,9.20
2015,12,04,03,46,9.20
2015,12,04,03,47,9.20
2015,12,04,03,48,9.20
2015,12,04,03,49,9.20
2015,12,04,03,50,9.20
2015,12,04,03,51,9.20
2015,12,04,03,52,9.20
2015,12,04,03,53,9.20
2015,12,04,03,54,9.20
2015,12,04,03,55,9.20
2015,12,04,03,56,9.10
2015,12,04,03,57,9.10
2015,12,04,03,58,9.10
2015,12,04,03,59,9.10
2015,12,04,04,00,9.20
2015,12,04,04,01,9.20
2015,12,04,04,02,9.20
2015,12,04,04,03,9.20
2015,12,04,04,04,9.20
2015,12,04,04,05,9.30
2015,12,04,04,06,9.30
2015,12,04,04,07,9.30
2015,12,04,04,08,9.30
2015,12,04,04,09,9.30
2015,12,04,04,10,9.30
2015,12,04,04,11,9.30
2015,12,04,04,12,9.20
2015,12,04,04,13,9.20
2015,12,04,04,14,9.20
2015,12,04,04,15,9.20
2015,12,04,04,16,9.20
2015,12,04,04,17,9.20
2015,12,04,04,18,9.20
2015,12,04,04,19,9.20
2015,12,04,04,20,9.10
2015,12,04,04,21,9.10
2015,12,04,04,22,9.20
2015,12,04,04,23,9.20
2015,12,04,04,24,9.30
2015,12,04,04,25,9.30
2015,12,04,04,26,9.40
2015,12,04,04,27,9.40
2015,12,04,04,28,9.40
2015,12,04,04,29,9.40
2015,12,04,04,30,9.40
2015,12,04,04,31,9.30
2015,12,04,04,32,9.30
2015,12,04,04,33,9.30
2015,12,04,04,34,9.30
2015,12,04,04,35,9.40
2015,12,04,04,36,9.30
2015,12,04,04,37,9.30
2015,12,04,04,38,9.40
2015,12,04,04,39,9.40
2015,12,04,04,40,9.50
2015,12,04,04,41,9.50
2015,12,04,04,42,9.50
2015,12,04,04,43,9.50
2015,12,04,04,44,9.40
2015,12,04,04,45,9.40
2015,12,04,04,46,9.30
2015,12,04,04,47,9.30
2015,12,04,04,48,9.20
2015,12,04,04,49,9.10
2015,12,04,04,50,9.20
2015,12,04,04,51,9.20
2015,12,04,04,52,9.20
2015,12,04,04,53,9.10
2015,12,04,04,54,9.10
2015,12,04,04,55,9.00
2015,12,04,04,56,9.00
2015,12,04,04,57,8.90
2015,12,04,04,58,8.90
2015,12,04,04,59,8.80
2015,12,04,05,00,8.70
2015,12,04,05,01,8.70
2015,12,04,05,02,8.60
2015,12,04,05,03,8.60
2015,12,04,05,04,8.50
2015,12,04,05,05,8.50
2015,12,04,05,06,8.50
2015,12,04,05,07,8.40
2015,12,04,05,08,8.40
2015,12,04,05,09,8.40
2015,12,04,05,10,8.40
2015,12,04,05,11,8.30
2015,12,04,05,12,8.30
2015,12,04,05,13,8.30
2015,12,04,05,14,8.30
2015,12,04,05,15,8.30
2015,12,04,05,16,8.20
2015,12,04,05,17,8.20
2015,12,04,05,18,8.20
2015,12,04,05,19,8.20
2015,12,04,05,20,8.20
2015,12,04,05,21,8.20
2015,12,04,05,22,8.20
2015,12,04,05,23,8.30
2015,12,04,05,24,8.30
2015,12,04,05,25,8.30
2015,12,04,05,26,8.30
2015,12,04,05,27,8.30
2015,12,04,05,28,8.30
2015,12,04,05,29,8.30
2015,12,04,05,30,8.30
2015,12,04,05,31,8.30
2015,12,04,05,32,8.30
2015,12,04,05,33,8.30
2015,12,04,05,34,8.20
2015,12,04,05,35,8.20
2015,12,04,05,36,8.20
2015,12,04,05,37,8.10
2015,12,04,05,38,8.10
2015,12,04,05,39,8.10
2015,12,04,05,40,8.10
2015,12,04,05,41,8.10
2015,12,04,05,42,8.10
2015,12,04,05,43,8.00
2015,12,04,05,44,8.00
2015,12,04,05,45,8.00
2015,12,04,05,46,7.90
2015,12,04,05,47,7.90
2015,12,04,05,48,7.90
2015,12,04,05,49,7.90
2015,12,04,05,50,7.90
2015,12,04,05,51,7.90
2015,12,04,05,52,7.90
2015,12,04,05,53,7.90
2015,12,04,05,54,8.00
2015,12,04,05,55,7.90
2015,12,04,05,56,7.90
2015,12,04,05,57,7.90
2015,12,04,05,58,7.90
2015,12,04,05,59,7.90
2015,12,04,06,00,7.80
2015,12,04,06,01,7.80
2015,12,04,06,02,7.80
2015,12,04,06,03,7.80
2015,12,04,06,04,7.70
2015,12,04,06,05,7.70
2015,12,04,06,06,7.60
2015,12,04,06,07,7.60
2015,12,04,06,08,7.60
2015,12,04,06,09,7.50
2015,12,04,06,10,7.50
2015,12,04,06,11,7.50
2015,12,04,06,12,7.40
2015,12,04,06,13,7.30
2015,12,04,06,14,7.30
2015,12,04,06,15,7.30
2015,12,04,06,16,7.30
2015,12,04,06,17,7.40
2015,12,04,06,18,7.40
2015,12,04,06,19,7.40
2015,12,04,06,20,7.40
2015,12,04,06,21,7.30
2015,12,04,06,22,7.20
2015,12,04,06,23,7.10
2015,12,04,06,24,6.90
2015,12,04,06,25,6.80
2015,12,04,06,26,6.70
2015,12,04,06,27,6.70
2015,12,04,06,28,6.70
2015,12,04,06,29,6.60
2015,12,04,06,30,6.60
2015,12,04,06,31,6.60
2015,12,04,06,32,6.50
2015,12,04,06,33,6.50
2015,12,04,06,34,6.40
2015,12,04,06,35,6.40
2015,12,04,06,36,6.30
2015,12,04,06,37,6.30
2015,12,04,06,38,6.30
2015,12,04,06,39,6.30
2015,12,04,06,40,6.20
2015,12,04,06,41,6.20
2015,12,04,06,42,6.20
2015,12,04,06,43,6.10
2015,12,04,06,44,6.10
2015,12,04,06,45,6.10
2015,12,04,06,46,6.00
2015,12,04,06,47,6.00
2015,12,04,06,48,6.00
2015,12,04,06,49,6.00
2015,12,04,06,50,5.90
2015,12,04,06,51,5.90
2015,12,04,06,52,5.90
2015,12,04,06,53,5.90
2015,12,04,06,54,5.90
2015,12,04,06,55,5.90
2015,12,04,06,56,6.00
2015,12,04,06,57,6.00
2015,12,04,06,58,6.00
2015,12,04,06,59,6.00
2015,12,04,07,00,6.10
2015,12,04,07,01,6.10
2015,12,04,07,02,6.10
2015,12,04,07,03,6.10
2015,12,04,07,04,6.10
2015,12,04,07,05,6.10
2015,12,04,07,06,6.10
2015,12,04,07,07,6.10
2015,12,04,07,08,6.10
2015,12,04,07,09,6.20
2015,12,04,07,10,6.20
2015,12,04,07,11,6.20
2015,12,04,07,12,6.20
2015,12,04,07,13,6.20
2015,12,04,07,14,6.20
2015,12,04,07,15,6.20
2015,12,04,07,16,6.20
2015,12,04,07,17,6.10
2015,12,04,07,18,6.10
2015,12,04,07,19,6.10
2015,12,04,07,20,6.20
2015,12,04,07,21,6.20
2015,12,04,07,22,6.20
2015,12,04,07,23,6.20
2015,12,04,07,24,6.20
2015,12,04,07,25,6.10
2015,12,04,07,26,6.10
2015,12,04,07,27,6.10
2015,12,04,07,28,6.10
2015,12,04,07,29,6.00
2015,12,04,07,30,6.00
2015,12,04,07,31,6.00
2015,12,04,07,32,6.00
2015,12,04,07,33,6.00
2015,12,04,07,34,6.10
2015,12,04,07,35,6.00
2015,12,04,07,36,6.00
2015,12,04,07,37,6.00
2015,12,04,07,38,5.90
2015,12,04,07,39,5.90
2015,12,04,07,40,5.80
2015,12,04,07,41,5.80
2015,12,04,07,42,5.80
2015,12,04,07,43,5.80
2015,12,04,07,44,5.80
2015,12,04,07,45,5.80
2015,12,04,07,46,5.80
2015,12,04,07,47,5.80
2015,12,04,07,48,5.80
2015,12,04,07,49,5.80
2015,12,04,07,50,5.80
2015,12,04,07,51,5.80
2015,12,04,07,52,5.70
2015,12,04,07,53,5.70
2015,12,04,07,54,5.70
2015,12,04,07,55,5.70
2015,12,04,07,56,5.70
2015,12,04,07,57,5.70
2015,12,04,07,58,5.70
2015,12,04,07,59,5.70
2015,12,04,08,00,5.70
2015,12,04,08,01,5.80
2015,12,04,08,02,5.80
2015,12,04,08,03,5.80
2015,12,04,08,04,5.80
2015,12,04,08,05,5.80
2015,12,04,08,06,5.80
2015,12,04,08,07,5.80
2015,12,04,08,08,5.90
2015,12,04,08,09,5.90
2015,12,04,08,10,6.00
2015,12,04,08,11,6.00
2015,12,04,08,12,6.10
2015,12,04,08,13,6.10
2015,12,04,08,14,6.20
2015,12,04,08,15,6.20
2015,12,04,08,16,6.20
2015,12,04,08,17,6.10
2015,12,04,08,18,6.10
2015,12,04,08,19,6.10
2015,12,04,08,20,6.00
2015,12,04,08,21,6.00
2015,12,04,08,22,6.00
2015,12,04,08,23,5.90
2015,12,04,08,24,5.90
2015,12,04,08,25,5.90
2015,12,04,08,26,5.80
2015,12,04,08,27,5.80
2015,12,04,08,28,5.80
2015,12,04,08,29,5.80
2015,12,04,08,30,5.80
2015,12,04,08,31,5.80
2015,12,04,08,32,5.80
2015,12,04,08,33,5.80
2015,12,04,08,34,5.80
2015,12,04,08,35,5.80
2015,12,04,08,36,5.80
2015,12,04,08,37,5.80
2015,12,04,08,38,5.80
2015,12,04,08,39,5.80
2015,12,04,08,40,5.80
2015,12,04,08,41,5.80
2015,12,04,08,42,5.80
2015,12,04,08,43,5.80
2015,12,04,08,44,5.80
2015,12,04,08,45,5.80
2015,12,04,08,46,5.80
2015,12,04,08,47,5.80
2015,12,04,08,48,5.80
2015,12,04,08,49,5.80
2015,12,04,08,50,5.80
2015,12,04,08,51,5.80
2015,12,04,08,52,5.80
2015,12,04,08,53,5.80
2015,12,04,08,54,5.80
2015,12,04,08,55,5.80
2015,12,04,08,56,5.80
2015,12,04,08,57,5.80
2015,12,04,08,58,5.90
2015,12,04,08,59,5.90
2015,12,04,09,00,5.90
2015,12,04,09,01,6.00
2015,12,04,09,02,6.00
2015,12,04,09,03,6.10
2015,12,04,09,04,6.10
2015,12,04,09,05,6.20
2015,12,04,09,06,6.20
2015,12,04,09,07,6.20
2015,12,04,09,08,6.20
2015,12,04,09,09,6.20
2015,12,04,09,10,6.20
2015,12,04,09,11,6.30
2015,12,04,09,12,6.30
2015,12,04,09,13,6.30
2015,12,04,09,14,6.30
2015,12,04,09,15,6.30
2015,12,04,09,16,6.40
2015,12,04,09,17,6.40
2015,12,04,09,18,6.40
2015,12,04,09,19,6.30
2015,12,04,09,20,6.30
2015,12,04,09,21,6.30
2015,12,04,09,22,6.30
2015,12,04,09,23,6.30
2015,12,04,09,24,6.30
2015,12,04,09,25,6.30
2015,12,04,09,26,6.30
2015,12,04,09,27,6.40
2015,12,04,09,28,6.40
2015,12,04,09,29,6.40
2015,12,04,09,30,6.60
2015,12,04,09,31,6.70
2015,12,04,09,32,6.90
2015,12,04,09,33,7.00
2015,12,04,09,34,7.10
2015,12,04,09,35,7.20
2015,12,04,09,36,7.30
2015,12,04,09,37,7.40
2015,12,04,09,38,7.50
2015,12,04,09,39,7.60
2015,12,04,09,40,7.70
2015,12,04,09,41,7.80
2015,12,04,09,42,7.80
2015,12,04,09,43,7.80
2015,12,04,09,44,7.80
2015,12,04,09,45,7.90
2015,12,04,09,46,7.90
2015,12,04,09,47,8.00
2015,12,04,09,48,8.00
2015,12,04,09,49,8.00
2015,12,04,09,50,7.90
2015,12,04,09,51,8.00
2015,12,04,09,52,8.00
2015,12,04,09,53,8.00
2015,12,04,09,54,8.00
2015,12,04,09,55,8.10
2015,12,04,09,56,8.10
2015,12,04,09,57,8.10
2015,12,04,09,58,8.20
2015,12,04,09,59,8.20
2015,12,04,10,00,8.20
2015,12,04,10,01,8.20
2015,12,04,10,02,8.10
2015,12,04,10,03,8.10
2015,12,04,10,04,8.10
2015,12,04,10,05,8.10
2015,12,04,10,06,8.10
2015,12,04,10,07,8.20
2015,12,04,10,08,8.20
2015,12,04,10,09,8.20
2015,12,04,10,10,8.20
2015,12,04,10,11,8.20
2015,12,04,10,12,8.20
2015,12,04,10,13,8.30
2015,12,04,10,14,8.30
2015,12,04,10,15,8.30
2015,12,04,10,16,8.30
2015,12,04,10,17,8.30
2015,12,04,10,18,8.30
2015,12,04,10,19,8.30
2015,12,04,10,20,8.30
2015,12,04,10,21,8.30
2015,12,04,10,22,8.40
2015,12,04,10,23,8.40
2015,12,04,10,24,8.50
2015,12,04,10,25,8.60
2015,12,04,10,26,8.60
2015,12,04,10,27,8.70
2015,12,04,10,28,8.70
2015,12,04,10,29,8.80
2015,12,04,10,30,8.80
2015,12,04,10,31,8.80
2015,12,04,10,32,8.80
2015,12,04,10,33,8.80
2015,12,04,10,34,8.80
2015,12,04,10,35,8.80
2015,12,04,10,36,8.80
2015,12,04,10,37,8.90
2015,12,04,10,38,8.90
2015,12,04,10,39,8.90
2015,12,04,10,40,8.90
2015,12,04,10,41,8.90
2015,12,04,10,42,8.90
2015,12,04,10,43,8.90
2015,12,04,10,44,8.90
2015,12,04,10,45,8.90
2015,12,04,10,46,8.90
2015,12,04,10,47,8.90
2015,12,04,10,48,8.90
2015,12,04,10,49,8.90
2015,12,04,10,50,8.90
2015,12,04,10,51,8.90
2015,12,04,10,52,8.90
2015,12,04,10,53,8.90
2015,12,04,10,54,8.90
2015,12,04,10,55,8.90
2015,12,04,10,56,8.90
2015,12,04,10,57,8.80
2015,12,04,10,58,8.80
2015,12,04,10,59,8.80
2015,12,04,11,00,8.80
2015,12,04,11,01,8.80
2015,12,04,11,02,8.80
2015,12,04,11,03,8.80
2015,12,04,11,04,8.90
2015,12,04,11,05,8.90
2015,12,04,11,06,8.90
2015,12,04,11,07,9.00
2015,12,04,11,08,9.00
2015,12,04,11,09,9.10
2015,12,04,11,10,9.10
2015,12,04,11,11,9.10
2015,12,04,11,12,9.20
2015,12,04,11,13,9.20
2015,12,04,11,14,9.20
2015,12,04,11,15,9.30
2015,12,04,11,16,9.30
2015,12,04,11,17,9.30
2015,12,04,11,18,9.30
2015,12,04,11,19,9.30
2015,12,04,11,20,9.30
2015,12,04,11,21,9.30
2015,12,04,11,22,9.30
2015,12,04,11,23,9.30
2015,12,04,11,24,9.30
2015,12,04,11,25,9.30
2015,12,04,11,26,9.30
2015,12,04,11,27,9.30
2015,12,04,11,28,9.30
2015,12,04,11,29,9.30
2015,12,04,11,30,9.30
2015,12,04,11,31,9.30
2015,12,04,11,32,9.30
2015,12,04,11,33,9.30
2015,12,04,11,34,9.30
2015,12,04,11,35,9.30
2015,12,04,11,36,9.30
2015,12,04,11,37,9.30
2015,12,04,11,38,9.30
2015,12,04,11,39,9.30
2015,12,04,11,40,9.30
2015,12,04,11,41,9.30
2015,12,04,11,42,9.30
2015,12,04,11,43,9.30
2015,12,04,11,44,9.30
2015,12,04,11,45,9.30
2015,12,04,11,46,9.30
2015,12,04,11,47,9.30
2015,12,04,11,48,9.30
2015,12,04,11,49,9.30
2015,12,04,11,50,9.30
2015,12,04,11,51,9.30
2015,12,04,11,52,9.30
2015,12,04,11,53,9.40
2015,12,04,11,54,9.40
2015,12,04,11,55,9.40
2015,12,04,11,56,9.40
2015,12,04,11,57,9.40
2015,12,04,11,58,9.40
2015,12,04,11,59,9.40
2015,12,04,12,00,9.50
2015,12,04,12,01,9.50
2015,12,04,12,02,9.50
2015,12,04,12,03,9.50
2015,12,04,12,04,9.50
2015,12,04,12,05,9.60
2015,12,04,12,06,9.60
2015,12,04,12,07,9.60
2015,12,04,12,08,9.60
2015,12,04,12,09,9.60
2015,12,04,12,10,9.60
2015,12,04,12,11,9.60
2015,12,04,12,12,9.60
2015,12,04,12,13,9.60
2015,12,04,12,14,9.60
2015,12,04,12,15,9.60
2015,12,04,12,16,9.60
2015,12,04,12,17,9.60
2015,12,04,12,18,9.60
2015,12,04,12,19,9.60
2015,12,04,12,20,9.60
2015,12,04,12,21,9.60
2015,12,04,12,22,9.60
2015,12,04,12,23,9.60
2015,12,04,12,24,9.60
2015,12,04,12,25,9.60
2015,12,04,12,26,9.60
2015,12,04,12,27,9.70
2015,12,04,12,28,9.70
2015,12,04,12,29,9.70
2015,12,04,12,30,9.70
2015,12,04,12,31,9.70
2015,12,04,12,32,9.70
2015,12,04,12,33,9.80
2015,12,04,12,34,9.80
2015,12,04,12,35,9.80
2015,12,04,12,36,9.80
2015,12,04,12,37,9.90
2015,12,04,12,38,9.90
2015,12,04,12,39,9.90
2015,12,04,12,40,10.00
2015,12,04,12,41,10.00
2015,12,04,12,42,10.00
2015,12,04,12,43,10.10
2015,12,04,12,44,10.10
2015,12,04,12,45,10.10
2015,12,04,12,46,10.20
2015,12,04,12,47,10.20
2015,12,04,12,48,10.20
2015,12,04,12,49,10.20
2015,12,04,12,50,10.20
2015,12,04,12,51,10.20
2015,12,04,12,52,10.20
2015,12,04,12,53,10.20
2015,12,04,12,54,10.20
2015,12,04,12,55,10.20
2015,12,04,12,56,10.20
2015,12,04,12,57,10.20
2015,12,04,12,58,10.20
2015,12,04,12,59,10.20
2015,12,04,13,00,10.20
2015,12,04,13,01,10.20
2015,12,04,13,02,10.20
2015,12,04,13,03,10.20
2015,12,04,13,04,10.10
2015,12,04,13,05,10.10
2015,12,04,13,06,10.10
2015,12,04,13,07,10.10
2015,12,04,13,08,10.10
2015,12,04,13,09,10.00
2015,12,04,13,10,10.00
2015,12,04,13,11,9.90
2015,12,04,13,12,9.90
2015,12,04,13,13,9.90
2015,12,04,13,14,9.80
2015,12,04,13,15,9.80
2015,12,04,13,16,9.70
2015,12,04,13,17,9.70
2015,12,04,13,18,9.60
2015,12,04,13,19,9.60
2015,12,04,13,20,9.50
2015,12,04,13,21,9.50
2015,12,04,13,22,9.40
2015,12,04,13,23,9.40
2015,12,04,13,24,9.40
2015,12,04,13,25,9.40
2015,12,04,13,26,9.40
2015,12,04,13,27,9.30
2015,12,04,13,28,9.30
2015,12,04,13,29,9.30
2015,12,04,13,30,9.20
2015,12,04,13,31,9.20
2015,12,04,13,32,9.10
2015,12,04,13,33,9.10
2015,12,04,13,34,9.00
2015,12,04,13,35,9.00
2015,12,04,13,36,8.90
2015,12,04,13,37,8.80
2015,12,04,13,38,8.80
2015,12,04,13,39,8.80
2015,12,04,13,40,8.70
2015,12,04,13,41,8.70
2015,12,04,13,42,8.70
2015,12,04,13,43,8.60
2015,12,04,13,44,8.60
2015,12,04,13,45,8.50
2015,12,04,13,46,8.50
2015,12,04,13,47,8.50
2015,12,04,13,48,8.40
2015,12,04,13,49,8.40
2015,12,04,13,50,8.40
2015,12,04,13,51,8.40
2015,12,04,13,52,8.40
2015,12,04,13,53,8.30
2015,12,04,13,54,8.30
2015,12,04,13,55,8.30
2015,12,04,13,56,8.30
2015,12,04,13,57,8.30
2015,12,04,13,58,8.20
2015,12,04,13,59,8.20
2015,12,04,14,00,8.20
2015,12,04,14,01,8.20
2015,12,04,14,02,8.10
2015,12,04,14,03,8.10
2015,12,04,14,04,8.10
2015,12,04,14,05,8.10
2015,12,04,14,06,8.10
2015,12,04,14,07,8.10
2015,12,04,14,08,8.10
2015,12,04,14,09,8.10
2015,12,04,14,10,8.00
2015,12,04,14,11,8.00
2015,12,04,14,12,8.00
2015,12,04,14,13,8.00
2015,12,04,14,14,8.00
2015,12,04,14,15,8.00
2015,12,04,14,16,8.00
2015,12,04,14,17,8.00
2015,12,04,14,18,8.00
2015,12,04,14,19,8.00
2015,12,04,14,20,8.00
2015,12,04,14,21,8.00
2015,12,04,14,22,8.00
2015,12,04,14,23,8.00
2015,12,04,14,24,8.00
2015,12,04,14,25,8.00
2015,12,04,14,26,8.00
2015,12,04,14,27,8.00
2015,12,04,14,28,8.00
2015,12,04,14,29,7.90
2015,12,04,14,30,7.90
2015,12,04,14,31,7.90
2015,12,04,14,32,7.90
2015,12,04,14,33,7.90
2015,12,04,14,34,7.80
2015,12,04,14,35,7.80
2015,12,04,14,36,7.80
2015,12,04,14,37,7.80
2015,12,04,14,38,7.80
2015,12,04,14,39,7.70
2015,12,04,14,40,7.70
2015,12,04,14,41,7.70
2015,12,04,14,42,7.70
2015,12,04,14,43,7.70
2015,12,04,14,44,7.70
2015,12,04,14,45,7.70
2015,12,04,14,46,7.70
2015,12,04,14,47,7.70
2015,12,04,14,48,7.70
2015,12,04,14,49,7.70
2015,12,04,14,50,7.70
2015,12,04,14,51,7.70
2015,12,04,14,52,7.70
2015,12,04,14,53,7.70
2015,12,04,14,54,7.70
2015,12,04,14,55,7.70
2015,12,04,14,56,7.70
2015,12,04,14,57,7.80
2015,12,04,14,58,7.80
2015,12,04,14,59,7.80
2015,12,04,15,00,7.80
2015,12,04,15,01,7.80
2015,12,04,15,02,7.80
2015,12,04,15,03,7.80
2015,12,04,15,04,7.80
2015,12,04,15,05,7.80
2015,12,04,15,06,7.80
2015,12,04,15,07,7.80
2015,12,04,15,08,7.80
2015,12,04,15,09,7.90
2015,12,04,15,10,7.90
2015,12,04,15,11,7.90
2015,12,04,15,12,7.90
2015,12,04,15,13,7.90
2015,12,04,15,14,8.00
2015,12,04,15,15,8.00
2015,12,04,15,16,8.00
2015,12,04,15,17,8.10
2015,12,04,15,18,8.10
2015,12,04,15,19,8.10
2015,12,04,15,20,8.10
2015,12,04,15,21,8.10
2015,12,04,15,22,8.10
2015,12,04,15,23,8.10
2015,12,04,15,24,8.10
2015,12,04,15,25,8.10
2015,12,04,15,26,8.10
2015,12,04,15,27,8.10
2015,12,04,15,28,8.10
2015,12,04,15,29,8.10
2015,12,04,15,30,8.10
2015,12,04,15,31,8.10
2015,12,04,15,32,8.00
2015,12,04,15,33,8.00
2015,12,04,15,34,8.00
2015,12,04,15,35,8.00
2015,12,04,15,36,7.90
2015,12,04,15,37,7.90
2015,12,04,15,38,7.90
2015,12,04,15,39,7.90
2015,12,04,15,40,7.80
2015,12,04,15,41,7.80
2015,12,04,15,42,7.80
2015,12,04,15,43,7.80
2015,12,04,15,44,7.70
2015,12,04,15,45,7.70
2015,12,04,15,46,7.70
2015,12,04,15,47,7.60
2015,12,04,15,48,7.60
2015,12,04,15,49,7.60
2015,12,04,15,50,7.50
2015,12,04,15,51,7.50
2015,12,04,15,52,7.40
2015,12,04,15,53,7.40
2015,12,04,15,54,7.40
2015,12,04,15,55,7.30
2015,12,04,15,56,7.30
2015,12,04,15,57,7.30
2015,12,04,15,58,7.30
2015,12,04,15,59,7.30
2015,12,04,16,00,7.20
2015,12,04,16,01,7.20
2015,12,04,16,02,7.20
2015,12,04,16,03,7.20
2015,12,04,16,04,7.20
2015,12,04,16,05,7.20
2015,12,04,16,06,7.20
2015,12,04,16,07,7.10
2015,12,04,16,08,7.10
2015,12,04,16,09,7.10
2015,12,04,16,10,7.10
2015,12,04,16,11,7.10
2015,12,04,16,12,7.10
2015,12,04,16,13,7.10
2015,12,04,16,14,7.10
2015,12,04,16,15,7.10
2015,12,04,16,16,7.10
2015,12,04,16,17,7.10
2015,12,04,16,18,7.10
2015,12,04,16,19,7.10
2015,12,04,16,20,7.10
2015,12,04,16,21,7.10
2015,12,04,16,22,7.00
2015,12,04,16,23,7.00
2015,12,04,16,24,7.00
2015,12,04,16,25,7.00
2015,12,04,16,26,7.00
2015,12,04,16,27,6.90
2015,12,04,16,28,6.90
2015,12,04,16,29,6.90
2015,12,04,16,30,6.90
2015,12,04,16,31,6.90
2015,12,04,16,32,6.90
2015,12,04,16,33,6.90
2015,12,04,16,34,6.90
2015,12,04,16,35,6.90
2015,12,04,16,36,7.00
2015,12,04,16,37,7.00
2015,12,04,16,38,7.00
2015,12,04,16,39,7.00
2015,12,04,16,40,7.00
2015,12,04,16,41,7.00
2015,12,04,16,42,6.90
2015,12,04,16,43,6.90
2015,12,04,16,44,6.90
2015,12,04,16,45,6.90
2015,12,04,16,46,6.90
2015,12,04,16,47,6.90
2015,12,04,16,48,6.90
2015,12,04,16,49,6.80
2015,12,04,16,50,6.80
2015,12,04,16,51,6.80
2015,12,04,16,52,6.80
2015,12,04,16,53,6.80
2015,12,04,16,54,6.80
2015,12,04,16,55,6.80
2015,12,04,16,56,6.80
2015,12,04,16,57,6.80
2015,12,04,16,58,6.80
2015,12,04,16,59,6.80
2015,12,04,17,00,6.80
2015,12,04,17,01,6.80
2015,12,04,17,02,6.80
2015,12,04,17,03,6.80
2015,12,04,17,04,6.80
2015,12,04,17,05,6.80
2015,12,04,17,06,6.80
2015,12,04,17,07,6.80
2015,12,04,17,08,6.80
2015,12,04,17,09,6.80
2015,12,04,17,10,6.70
2015,12,04,17,11,6.70
2015,12,04,17,12,6.70
2015,12,04,17,13,6.70
2015,12,04,17,14,6.70
2015,12,04,17,15,6.60
2015,12,04,17,16,6.60
2015,12,04,17,17,6.60
2015,12,04,17,18,6.60
2015,12,04,17,19,6.60
2015,12,04,17,20,6.50
2015,12,04,17,21,6.50
2015,12,04,17,22,6.50
2015,12,04,17,23,6.40
2015,12,04,17,24,6.50
2015,12,04,17,25,6.50
2015,12,04,17,26,6.50
2015,12,04,17,27,6.60
2015,12,04,17,28,6.60
2015,12,04,17,29,6.60
2015,12,04,17,30,6.60
2015,12,04,17,31,6.60
2015,12,04,17,32,6.60
2015,12,04,17,33,6.60
2015,12,04,17,34,6.60
2015,12,04,17,35,6.50
2015,12,04,17,36,6.50
2015,12,04,17,37,6.50
2015,12,04,17,38,6.50
2015,12,04,17,39,6.50
2015,12,04,17,40,6.40
2015,12,04,17,41,6.40
2015,12,04,17,42,6.40
2015,12,04,17,43,6.40
2015,12,04,17,44,6.40
2015,12,04,17,45,6.40
2015,12,04,17,46,6.40
2015,12,04,17,47,6.40
2015,12,04,17,48,6.40
2015,12,04,17,49,6.40
2015,12,04,17,50,6.40
2015,12,04,17,51,6.40
2015,12,04,17,52,6.40
2015,12,04,17,53,6.50
2015,12,04,17,54,6.50
2015,12,04,17,55,6.50
2015,12,04,17,56,6.50
2015,12,04,17,57,6.50
2015,12,04,17,58,6.50
2015,12,04,17,59,6.50
2015,12,04,18,00,6.50
2015,12,04,18,01,6.50
2015,12,04,18,02,6.50
2015,12,04,18,03,6.50