Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,04,07,00,00,998.78
2017,04,07,00,01,998.75
2017,04,07,00,02,998.75
2017,04,07,00,03,998.68
2017,04,07,00,04,998.65
2017,04,07,00,05,998.65
2017,04,07,00,06,998.61
2017,04,07,00,07,998.58
2017,04,07,00,08,998.51
2017,04,07,00,09,998.51
2017,04,07,00,10,998.44
2017,04,07,00,11,998.38
2017,04,07,00,12,998.34
2017,04,07,00,13,998.34
2017,04,07,00,14,998.31
2017,04,07,00,15,998.27
2017,04,07,00,16,998.24
2017,04,07,00,17,998.24
2017,04,07,00,18,998.21
2017,04,07,00,19,998.17
2017,04,07,00,20,998.14
2017,04,07,00,21,998.14
2017,04,07,00,22,998.17
2017,04,07,00,23,998.17
2017,04,07,00,24,998.10
2017,04,07,00,25,998.14
2017,04,07,00,26,998.14
2017,04,07,00,27,998.10
2017,04,07,00,28,998.07
2017,04,07,00,29,998.07
2017,04,07,00,30,998.00
2017,04,07,00,31,997.97
2017,04,07,00,32,997.97
2017,04,07,00,33,997.94
2017,04,07,00,34,998.00
2017,04,07,00,35,997.97
2017,04,07,00,36,998.00
2017,04,07,00,37,998.00
2017,04,07,00,38,998.00
2017,04,07,00,39,997.97
2017,04,07,00,40,997.90
2017,04,07,00,41,997.90
2017,04,07,00,42,997.87
2017,04,07,00,43,997.83
2017,04,07,00,44,997.80
2017,04,07,00,45,997.77
2017,04,07,00,46,997.77
2017,04,07,00,47,997.70
2017,04,07,00,48,997.73
2017,04,07,00,49,997.66
2017,04,07,00,50,997.66
2017,04,07,00,51,997.63
2017,04,07,00,52,997.60
2017,04,07,00,53,997.56
2017,04,07,00,54,997.56
2017,04,07,00,55,997.53
2017,04,07,00,56,997.50
2017,04,07,00,57,997.50
2017,04,07,00,58,997.46
2017,04,07,00,59,997.43
2017,04,07,01,00,997.43
2017,04,07,01,01,997.39
2017,04,07,01,02,997.33
2017,04,07,01,03,997.29
2017,04,07,01,04,997.36
2017,04,07,01,05,997.26
2017,04,07,01,06,997.22
2017,04,07,01,07,997.19
2017,04,07,01,08,997.09
2017,04,07,01,09,997.05
2017,04,07,01,10,997.02
2017,04,07,01,11,996.95
2017,04,07,01,12,996.99
2017,04,07,01,13,996.95
2017,04,07,01,14,996.89
2017,04,07,01,15,996.82
2017,04,07,01,16,996.78
2017,04,07,01,17,996.78
2017,04,07,01,18,996.75
2017,04,07,01,19,996.68
2017,04,07,01,20,996.72
2017,04,07,01,21,996.68
2017,04,07,01,22,996.65
2017,04,07,01,23,996.58
2017,04,07,01,24,996.58
2017,04,07,01,25,996.58
2017,04,07,01,26,996.55
2017,04,07,01,27,996.51
2017,04,07,01,28,996.48
2017,04,07,01,29,996.38
2017,04,07,01,30,996.31
2017,04,07,01,31,996.28
2017,04,07,01,32,996.24
2017,04,07,01,33,996.28
2017,04,07,01,34,996.28
2017,04,07,01,35,996.31
2017,04,07,01,36,996.28
2017,04,07,01,37,996.28
2017,04,07,01,38,996.21
2017,04,07,01,39,996.17
2017,04,07,01,40,996.17
2017,04,07,01,41,996.21
2017,04,07,01,42,996.21
2017,04,07,01,43,996.17
2017,04,07,01,44,996.17
2017,04,07,01,45,996.17
2017,04,07,01,46,996.14
2017,04,07,01,47,996.11
2017,04,07,01,48,996.07
2017,04,07,01,49,996.04
2017,04,07,01,50,996.04
2017,04,07,01,51,996.04
2017,04,07,01,52,996.04
2017,04,07,01,53,995.97
2017,04,07,01,54,995.90
2017,04,07,01,55,995.90
2017,04,07,01,56,995.80
2017,04,07,01,57,995.77
2017,04,07,01,58,995.77
2017,04,07,01,59,995.70
2017,04,07,02,00,995.60
2017,04,07,02,01,995.60
2017,04,07,02,02,995.56
2017,04,07,02,03,995.53
2017,04,07,02,04,995.53
2017,04,07,02,05,995.46
2017,04,07,02,06,995.40
2017,04,07,02,07,995.40
2017,04,07,02,08,995.36
2017,04,07,02,09,995.33
2017,04,07,02,10,995.29
2017,04,07,02,11,995.23
2017,04,07,02,12,995.23
2017,04,07,02,13,995.12
2017,04,07,02,14,995.09
2017,04,07,02,15,995.02
2017,04,07,02,16,994.99
2017,04,07,02,17,994.92
2017,04,07,02,18,994.92
2017,04,07,02,19,994.89
2017,04,07,02,20,994.85
2017,04,07,02,21,994.82
2017,04,07,02,22,994.82
2017,04,07,02,23,994.79
2017,04,07,02,24,994.72
2017,04,07,02,25,994.68
2017,04,07,02,26,994.68
2017,04,07,02,27,994.65
2017,04,07,02,28,994.62
2017,04,07,02,29,994.55
2017,04,07,02,30,994.45
2017,04,07,02,31,994.35
2017,04,07,02,32,994.31
2017,04,07,02,33,994.31
2017,04,07,02,34,994.28
2017,04,07,02,35,994.24
2017,04,07,02,36,994.21
2017,04,07,02,37,994.14
2017,04,07,02,38,994.14
2017,04,07,02,39,994.11
2017,04,07,02,40,994.07
2017,04,07,02,41,994.07
2017,04,07,02,42,994.04
2017,04,07,02,43,993.97
2017,04,07,02,44,993.91
2017,04,07,02,45,993.80
2017,04,07,02,46,993.70
2017,04,07,02,47,993.63
2017,04,07,02,48,993.60
2017,04,07,02,49,993.57
2017,04,07,02,50,993.60
2017,04,07,02,51,993.57
2017,04,07,02,52,993.60
2017,04,07,02,53,993.53
2017,04,07,02,54,993.53
2017,04,07,02,55,993.50
2017,04,07,02,56,993.50
2017,04,07,02,57,993.40
2017,04,07,02,58,993.33
2017,04,07,02,59,993.30
2017,04,07,03,00,993.26
2017,04,07,03,01,993.26
2017,04,07,03,02,993.19
2017,04,07,03,03,993.19
2017,04,07,03,04,993.13
2017,04,07,03,05,993.09
2017,04,07,03,06,993.06
2017,04,07,03,07,992.99
2017,04,07,03,08,992.92
2017,04,07,03,09,992.89
2017,04,07,03,10,992.86
2017,04,07,03,11,992.79
2017,04,07,03,12,992.75
2017,04,07,03,13,992.65
2017,04,07,03,14,992.62
2017,04,07,03,15,992.65
2017,04,07,03,16,992.55
2017,04,07,03,17,992.48
2017,04,07,03,18,992.45
2017,04,07,03,19,992.45
2017,04,07,03,20,992.38
2017,04,07,03,21,992.31
2017,04,07,03,22,992.28
2017,04,07,03,23,992.28
2017,04,07,03,24,992.21
2017,04,07,03,25,992.18
2017,04,07,03,26,992.14
2017,04,07,03,27,992.08
2017,04,07,03,28,992.04
2017,04,07,03,29,992.01
2017,04,07,03,30,992.01
2017,04,07,03,31,991.94
2017,04,07,03,32,991.87
2017,04,07,03,33,991.84
2017,04,07,03,34,991.77
2017,04,07,03,35,991.70
2017,04,07,03,36,991.67
2017,04,07,03,37,991.67
2017,04,07,03,38,991.60
2017,04,07,03,39,991.57
2017,04,07,03,40,991.57
2017,04,07,03,41,991.53
2017,04,07,03,42,991.43
2017,04,07,03,43,991.40
2017,04,07,03,44,991.37
2017,04,07,03,45,991.37
2017,04,07,03,46,991.33
2017,04,07,03,47,991.33
2017,04,07,03,48,991.30
2017,04,07,03,49,991.23
2017,04,07,03,50,991.16
2017,04,07,03,51,991.16
2017,04,07,03,52,991.09
2017,04,07,03,53,991.03
2017,04,07,03,54,990.99
2017,04,07,03,55,990.99
2017,04,07,03,56,991.03
2017,04,07,03,57,990.99
2017,04,07,03,58,990.93
2017,04,07,03,59,990.93
2017,04,07,04,00,990.89
2017,04,07,04,01,990.86
2017,04,07,04,02,990.79
2017,04,07,04,03,990.79
2017,04,07,04,04,990.76
2017,04,07,04,05,990.69
2017,04,07,04,06,990.65
2017,04,07,04,07,990.59
2017,04,07,04,08,990.55
2017,04,07,04,09,990.49
2017,04,07,04,10,990.45
2017,04,07,04,11,990.38
2017,04,07,04,12,990.35
2017,04,07,04,13,990.28
2017,04,07,04,14,990.21
2017,04,07,04,15,990.18
2017,04,07,04,16,990.18
2017,04,07,04,17,990.15
2017,04,07,04,18,990.11
2017,04,07,04,19,990.08
2017,04,07,04,20,990.15
2017,04,07,04,21,990.15
2017,04,07,04,22,990.08
2017,04,07,04,23,990.11
2017,04,07,04,24,990.08
2017,04,07,04,25,990.08
2017,04,07,04,26,990.08
2017,04,07,04,27,990.11
2017,04,07,04,28,990.01
2017,04,07,04,29,990.11
2017,04,07,04,30,990.11
2017,04,07,04,31,990.11
2017,04,07,04,32,990.08
2017,04,07,04,33,990.04
2017,04,07,04,34,990.04
2017,04,07,04,35,989.98
2017,04,07,04,36,990.01
2017,04,07,04,37,989.98
2017,04,07,04,38,989.94
2017,04,07,04,39,989.94
2017,04,07,04,40,989.91
2017,04,07,04,41,989.91
2017,04,07,04,42,989.91
2017,04,07,04,43,989.91
2017,04,07,04,44,989.88
2017,04,07,04,45,989.81
2017,04,07,04,46,989.81
2017,04,07,04,47,989.77
2017,04,07,04,48,989.74
2017,04,07,04,49,989.74
2017,04,07,04,50,989.77
2017,04,07,04,51,989.81
2017,04,07,04,52,989.81
2017,04,07,04,53,989.81
2017,04,07,04,54,989.81
2017,04,07,04,55,989.81
2017,04,07,04,56,989.74
2017,04,07,04,57,989.77
2017,04,07,04,58,989.77
2017,04,07,04,59,989.77
2017,04,07,05,00,989.77
2017,04,07,05,01,989.81
2017,04,07,05,02,989.77
2017,04,07,05,03,989.74
2017,04,07,05,04,989.77
2017,04,07,05,05,989.77
2017,04,07,05,06,989.81
2017,04,07,05,07,989.88
2017,04,07,05,08,989.81
2017,04,07,05,09,989.81
2017,04,07,05,10,989.88
2017,04,07,05,11,989.94
2017,04,07,05,12,989.94
2017,04,07,05,13,989.98
2017,04,07,05,14,989.98
2017,04,07,05,15,989.94
2017,04,07,05,16,989.98
2017,04,07,05,17,989.94
2017,04,07,05,18,989.94
2017,04,07,05,19,990.01
2017,04,07,05,20,989.98
2017,04,07,05,21,990.01
2017,04,07,05,22,990.01
2017,04,07,05,23,990.04
2017,04,07,05,24,990.04
2017,04,07,05,25,990.04
2017,04,07,05,26,990.08
2017,04,07,05,27,990.08
2017,04,07,05,28,990.08
2017,04,07,05,29,990.08
2017,04,07,05,30,990.15
2017,04,07,05,31,990.21
2017,04,07,05,32,990.25
2017,04,07,05,33,990.21
2017,04,07,05,34,990.25
2017,04,07,05,35,990.25
2017,04,07,05,36,990.25
2017,04,07,05,37,990.25
2017,04,07,05,38,990.15
2017,04,07,05,39,990.15
2017,04,07,05,40,990.11
2017,04,07,05,41,990.08
2017,04,07,05,42,990.08
2017,04,07,05,43,990.11
2017,04,07,05,44,990.08
2017,04,07,05,45,990.11
2017,04,07,05,46,990.11
2017,04,07,05,47,990.18
2017,04,07,05,48,990.15
2017,04,07,05,49,990.15
2017,04,07,05,50,990.15
2017,04,07,05,51,990.15
2017,04,07,05,52,990.18
2017,04,07,05,53,990.25
2017,04,07,05,54,990.25
2017,04,07,05,55,990.32
2017,04,07,05,56,990.32
2017,04,07,05,57,990.35
2017,04,07,05,58,990.35
2017,04,07,05,59,990.38
2017,04,07,06,00,990.38
2017,04,07,06,01,990.35
2017,04,07,06,02,990.35
2017,04,07,06,03,990.38
2017,04,07,06,04,990.42
2017,04,07,06,05,990.45
2017,04,07,06,06,990.42
2017,04,07,06,07,990.42
2017,04,07,06,08,990.42
2017,04,07,06,09,990.45
2017,04,07,06,10,990.49
2017,04,07,06,11,990.45
2017,04,07,06,12,990.45
2017,04,07,06,13,990.45
2017,04,07,06,14,990.49
2017,04,07,06,15,990.52
2017,04,07,06,16,990.55
2017,04,07,06,17,990.55
2017,04,07,06,18,990.55
2017,04,07,06,19,990.59
2017,04,07,06,20,990.55
2017,04,07,06,21,990.59
2017,04,07,06,22,990.59
2017,04,07,06,23,990.62
2017,04,07,06,24,990.62
2017,04,07,06,25,990.62
2017,04,07,06,26,990.62
2017,04,07,06,27,990.59
2017,04,07,06,28,990.62
2017,04,07,06,29,990.62
2017,04,07,06,30,990.65
2017,04,07,06,31,990.62
2017,04,07,06,32,990.65
2017,04,07,06,33,990.59
2017,04,07,06,34,990.59
2017,04,07,06,35,990.62
2017,04,07,06,36,990.62
2017,04,07,06,37,990.65
2017,04,07,06,38,990.65
2017,04,07,06,39,990.62
2017,04,07,06,40,990.62
2017,04,07,06,41,990.55
2017,04,07,06,42,990.62
2017,04,07,06,43,990.62
2017,04,07,06,44,990.59
2017,04,07,06,45,990.55
2017,04,07,06,46,990.52
2017,04,07,06,47,990.59
2017,04,07,06,48,990.62
2017,04,07,06,49,990.59
2017,04,07,06,50,990.59
2017,04,07,06,51,990.55
2017,04,07,06,52,990.55
2017,04,07,06,53,990.52
2017,04,07,06,54,990.49
2017,04,07,06,55,990.49
2017,04,07,06,56,990.45
2017,04,07,06,57,990.45
2017,04,07,06,58,990.45
2017,04,07,06,59,990.45
2017,04,07,07,00,990.52
2017,04,07,07,01,990.52
2017,04,07,07,02,990.49
2017,04,07,07,03,990.49
2017,04,07,07,04,990.45
2017,04,07,07,05,990.49
2017,04,07,07,06,990.45
2017,04,07,07,07,990.45
2017,04,07,07,08,990.49
2017,04,07,07,09,990.45
2017,04,07,07,10,990.45
2017,04,07,07,11,990.45
2017,04,07,07,12,990.42
2017,04,07,07,13,990.42
2017,04,07,07,14,990.45
2017,04,07,07,15,990.38
2017,04,07,07,16,990.45
2017,04,07,07,17,990.42
2017,04,07,07,18,990.49
2017,04,07,07,19,990.45
2017,04,07,07,20,990.45
2017,04,07,07,21,990.45
2017,04,07,07,22,990.42
2017,04,07,07,23,990.42
2017,04,07,07,24,990.45
2017,04,07,07,25,990.49
2017,04,07,07,26,990.45
2017,04,07,07,27,990.45
2017,04,07,07,28,990.45
2017,04,07,07,29,990.42
2017,04,07,07,30,990.42
2017,04,07,07,31,990.45
2017,04,07,07,32,990.42
2017,04,07,07,33,990.45
2017,04,07,07,34,990.42
2017,04,07,07,35,990.42
2017,04,07,07,36,990.42
2017,04,07,07,37,990.49
2017,04,07,07,38,990.52
2017,04,07,07,39,990.49
2017,04,07,07,40,990.49
2017,04,07,07,41,990.49
2017,04,07,07,42,990.52
2017,04,07,07,43,990.52
2017,04,07,07,44,990.49
2017,04,07,07,45,990.45
2017,04,07,07,46,990.45
2017,04,07,07,47,990.45
2017,04,07,07,48,990.42
2017,04,07,07,49,990.42
2017,04,07,07,50,990.38
2017,04,07,07,51,990.42
2017,04,07,07,52,990.42
2017,04,07,07,53,990.42
2017,04,07,07,54,990.42
2017,04,07,07,55,990.42
2017,04,07,07,56,990.45
2017,04,07,07,57,990.42
2017,04,07,07,58,990.35
2017,04,07,07,59,990.42
2017,04,07,08,00,990.32
2017,04,07,08,01,990.35
2017,04,07,08,02,990.32
2017,04,07,08,03,990.28
2017,04,07,08,04,990.32
2017,04,07,08,05,990.32
2017,04,07,08,06,990.28
2017,04,07,08,07,990.32
2017,04,07,08,08,990.28
2017,04,07,08,09,990.25
2017,04,07,08,10,990.21
2017,04,07,08,11,990.21
2017,04,07,08,12,990.21
2017,04,07,08,13,990.21
2017,04,07,08,14,990.21
2017,04,07,08,15,990.28
2017,04,07,08,16,990.21
2017,04,07,08,17,990.18
2017,04,07,08,18,990.11
2017,04,07,08,19,990.18
2017,04,07,08,20,990.21
2017,04,07,08,21,990.21
2017,04,07,08,22,990.21
2017,04,07,08,23,990.21
2017,04,07,08,24,990.21
2017,04,07,08,25,990.21
2017,04,07,08,26,990.25
2017,04,07,08,27,990.15
2017,04,07,08,28,990.11
2017,04,07,08,29,990.11
2017,04,07,08,30,990.08
2017,04,07,08,31,990.08
2017,04,07,08,32,990.04
2017,04,07,08,33,989.98
2017,04,07,08,34,989.98
2017,04,07,08,35,989.94
2017,04,07,08,36,989.94
2017,04,07,08,37,989.94
2017,04,07,08,38,989.94
2017,04,07,08,39,989.94
2017,04,07,08,40,989.94
2017,04,07,08,41,989.94
2017,04,07,08,42,989.94
2017,04,07,08,43,989.94
2017,04,07,08,44,989.94
2017,04,07,08,45,989.94
2017,04,07,08,46,989.94
2017,04,07,08,47,989.91
2017,04,07,08,48,989.94
2017,04,07,08,49,989.98
2017,04,07,08,50,989.91
2017,04,07,08,51,989.88
2017,04,07,08,52,989.84
2017,04,07,08,53,989.88
2017,04,07,08,54,989.88
2017,04,07,08,55,989.88
2017,04,07,08,56,989.88
2017,04,07,08,57,989.91
2017,04,07,08,58,989.91
2017,04,07,08,59,989.91
2017,04,07,09,00,989.88
2017,04,07,09,01,989.91
2017,04,07,09,02,989.91
2017,04,07,09,03,989.88
2017,04,07,09,04,989.88
2017,04,07,09,05,989.84
2017,04,07,09,06,989.77
2017,04,07,09,07,989.81
2017,04,07,09,08,989.74
2017,04,07,09,09,989.74
2017,04,07,09,10,989.67
2017,04,07,09,11,989.67
2017,04,07,09,12,989.64
2017,04,07,09,13,989.60
2017,04,07,09,14,989.64
2017,04,07,09,15,989.64
2017,04,07,09,16,989.67
2017,04,07,09,17,989.67
2017,04,07,09,18,989.71
2017,04,07,09,19,989.67
2017,04,07,09,20,989.71
2017,04,07,09,21,989.67
2017,04,07,09,22,989.71
2017,04,07,09,23,989.71
2017,04,07,09,24,989.71
2017,04,07,09,25,989.67
2017,04,07,09,26,989.67
2017,04,07,09,27,989.67
2017,04,07,09,28,989.64
2017,04,07,09,29,989.67
2017,04,07,09,30,989.64
2017,04,07,09,31,989.64
2017,04,07,09,32,989.60
2017,04,07,09,33,989.57
2017,04,07,09,34,989.54
2017,04,07,09,35,989.57
2017,04,07,09,36,989.60
2017,04,07,09,37,989.57
2017,04,07,09,38,989.54
2017,04,07,09,39,989.57
2017,04,07,09,40,989.50
2017,04,07,09,41,989.50
2017,04,07,09,42,989.50
2017,04,07,09,43,989.47
2017,04,07,09,44,989.54
2017,04,07,09,45,989.54
2017,04,07,09,46,989.57
2017,04,07,09,47,989.57
2017,04,07,09,48,989.54
2017,04,07,09,49,989.47
2017,04,07,09,50,989.44
2017,04,07,09,51,989.47
2017,04,07,09,52,989.47
2017,04,07,09,53,989.50
2017,04,07,09,54,989.47
2017,04,07,09,55,989.54
2017,04,07,09,56,989.47
2017,04,07,09,57,989.50
2017,04,07,09,58,989.54
2017,04,07,09,59,989.50
2017,04,07,10,00,989.57
2017,04,07,10,01,989.54
2017,04,07,10,02,989.50
2017,04,07,10,03,989.50
2017,04,07,10,04,989.50
2017,04,07,10,05,989.47
2017,04,07,10,06,989.54
2017,04,07,10,07,989.57
2017,04,07,10,08,989.57
2017,04,07,10,09,989.60
2017,04,07,10,10,989.64
2017,04,07,10,11,989.64
2017,04,07,10,12,989.64
2017,04,07,10,13,989.71
2017,04,07,10,14,989.71
2017,04,07,10,15,989.71
2017,04,07,10,16,989.71
2017,04,07,10,17,989.74
2017,04,07,10,18,989.71
2017,04,07,10,19,989.74
2017,04,07,10,20,989.74
2017,04,07,10,21,989.71
2017,04,07,10,22,989.77
2017,04,07,10,23,989.81
2017,04,07,10,24,989.81
2017,04,07,10,25,989.81
2017,04,07,10,26,989.74
2017,04,07,10,27,989.77
2017,04,07,10,28,989.77
2017,04,07,10,29,989.74
2017,04,07,10,30,989.81
2017,04,07,10,31,989.81
2017,04,07,10,32,989.81
2017,04,07,10,33,989.81
2017,04,07,10,34,989.84
2017,04,07,10,35,989.81
2017,04,07,10,36,989.81
2017,04,07,10,37,989.81
2017,04,07,10,38,989.84
2017,04,07,10,39,989.77
2017,04,07,10,40,989.81
2017,04,07,10,41,989.84
2017,04,07,10,42,989.88
2017,04,07,10,43,989.88
2017,04,07,10,44,989.88
2017,04,07,10,45,989.88
2017,04,07,10,46,989.91
2017,04,07,10,47,989.88
2017,04,07,10,48,989.88
2017,04,07,10,49,989.84
2017,04,07,10,50,989.84
2017,04,07,10,51,989.84
2017,04,07,10,52,989.84
2017,04,07,10,53,989.81
2017,04,07,10,54,989.77
2017,04,07,10,55,989.81
2017,04,07,10,56,989.77
2017,04,07,10,57,989.81
2017,04,07,10,58,989.84
2017,04,07,10,59,989.88
2017,04,07,11,00,989.84
2017,04,07,11,01,989.81
2017,04,07,11,02,989.77
2017,04,07,11,03,989.77
2017,04,07,11,04,989.81
2017,04,07,11,05,989.71
2017,04,07,11,06,989.71
2017,04,07,11,07,989.74
2017,04,07,11,08,989.74
2017,04,07,11,09,989.71
2017,04,07,11,10,989.74
2017,04,07,11,11,989.74
2017,04,07,11,12,989.74
2017,04,07,11,13,989.74
2017,04,07,11,14,989.74
2017,04,07,11,15,989.71
2017,04,07,11,16,989.74
2017,04,07,11,17,989.74
2017,04,07,11,18,989.67
2017,04,07,11,19,989.67
2017,04,07,11,20,989.64
2017,04,07,11,21,989.64
2017,04,07,11,22,989.64
2017,04,07,11,23,989.60
2017,04,07,11,24,989.60
2017,04,07,11,25,989.60
2017,04,07,11,26,989.60
2017,04,07,11,27,989.64
2017,04,07,11,28,989.64
2017,04,07,11,29,989.60
2017,04,07,11,30,989.60
2017,04,07,11,31,989.64
2017,04,07,11,32,989.74
2017,04,07,11,33,989.77
2017,04,07,11,34,989.77
2017,04,07,11,35,989.77
2017,04,07,11,36,989.81
2017,04,07,11,37,989.77
2017,04,07,11,38,989.77
2017,04,07,11,39,989.74
2017,04,07,11,40,989.81
2017,04,07,11,41,989.81
2017,04,07,11,42,989.77
2017,04,07,11,43,989.81
2017,04,07,11,44,989.74
2017,04,07,11,45,989.74
2017,04,07,11,46,989.74
2017,04,07,11,47,989.74
2017,04,07,11,48,989.77
2017,04,07,11,49,989.81
2017,04,07,11,50,989.84
2017,04,07,11,51,989.88
2017,04,07,11,52,989.91
2017,04,07,11,53,989.91
2017,04,07,11,54,989.88
2017,04,07,11,55,989.88
2017,04,07,11,56,989.88
2017,04,07,11,57,989.91
2017,04,07,11,58,990.01
2017,04,07,11,59,990.01
2017,04,07,12,00,990.04
2017,04,07,12,01,990.04
2017,04,07,12,02,990.11
2017,04,07,12,03,990.08
2017,04,07,12,04,990.15
2017,04,07,12,05,990.08
2017,04,07,12,06,990.08
2017,04,07,12,07,990.08
2017,04,07,12,08,990.08
2017,04,07,12,09,990.15
2017,04,07,12,10,990.11
2017,04,07,12,11,990.11
2017,04,07,12,12,990.08
2017,04,07,12,13,990.11
2017,04,07,12,14,990.04
2017,04,07,12,15,990.08
2017,04,07,12,16,990.08
2017,04,07,12,17,990.04
2017,04,07,12,18,990.08
2017,04,07,12,19,990.01
2017,04,07,12,20,989.98
2017,04,07,12,21,989.94
2017,04,07,12,22,989.91
2017,04,07,12,23,989.98
2017,04,07,12,24,990.01
2017,04,07,12,25,990.04
2017,04,07,12,26,990.08
2017,04,07,12,27,990.08
2017,04,07,12,28,990.08
2017,04,07,12,29,990.08
2017,04,07,12,30,990.08
2017,04,07,12,31,990.08
2017,04,07,12,32,990.08
2017,04,07,12,33,990.04
2017,04,07,12,34,990.04
2017,04,07,12,35,990.01
2017,04,07,12,36,990.01
2017,04,07,12,37,990.01
2017,04,07,12,38,989.91
2017,04,07,12,39,989.94
2017,04,07,12,40,989.94
2017,04,07,12,41,989.91
2017,04,07,12,42,989.91
2017,04,07,12,43,989.88
2017,04,07,12,44,989.91
2017,04,07,12,45,989.84
2017,04,07,12,46,989.88
2017,04,07,12,47,989.88
2017,04,07,12,48,989.94
2017,04,07,12,49,989.98
2017,04,07,12,50,989.94
2017,04,07,12,51,990.01
2017,04,07,12,52,989.98
2017,04,07,12,53,989.94
2017,04,07,12,54,989.94
2017,04,07,12,55,989.98
2017,04,07,12,56,989.98
2017,04,07,12,57,989.98
2017,04,07,12,58,989.98
2017,04,07,12,59,989.98
2017,04,07,13,00,989.98
2017,04,07,13,01,990.01
2017,04,07,13,02,989.98
2017,04,07,13,03,989.98
2017,04,07,13,04,989.98
2017,04,07,13,05,989.98
2017,04,07,13,06,989.94
2017,04,07,13,07,989.94
2017,04,07,13,08,989.94
2017,04,07,13,09,989.94
2017,04,07,13,10,989.94
2017,04,07,13,11,989.88
2017,04,07,13,12,989.88
2017,04,07,13,13,989.88
2017,04,07,13,14,989.88
2017,04,07,13,15,989.88
2017,04,07,13,16,989.91
2017,04,07,13,17,989.94
2017,04,07,13,18,989.98
2017,04,07,13,19,989.94
2017,04,07,13,20,989.91
2017,04,07,13,21,989.98
2017,04,07,13,22,990.01
2017,04,07,13,23,990.04
2017,04,07,13,24,990.01
2017,04,07,13,25,990.04
2017,04,07,13,26,989.94
2017,04,07,13,27,989.91
2017,04,07,13,28,989.84
2017,04,07,13,29,989.84
2017,04,07,13,30,989.77
2017,04,07,13,31,989.77
2017,04,07,13,32,989.74
2017,04,07,13,33,989.77
2017,04,07,13,34,989.74
2017,04,07,13,35,989.84
2017,04,07,13,36,989.84
2017,04,07,13,37,989.84
2017,04,07,13,38,989.81
2017,04,07,13,39,989.81
2017,04,07,13,40,989.81
2017,04,07,13,41,989.81
2017,04,07,13,42,989.77
2017,04,07,13,43,989.81
2017,04,07,13,44,989.88
2017,04,07,13,45,989.81
2017,04,07,13,46,989.81
2017,04,07,13,47,989.84
2017,04,07,13,48,989.91
2017,04,07,13,49,989.88
2017,04,07,13,50,989.94
2017,04,07,13,51,989.88
2017,04,07,13,52,989.88
2017,04,07,13,53,989.88
2017,04,07,13,54,989.91
2017,04,07,13,55,989.91
2017,04,07,13,56,989.94
2017,04,07,13,57,989.98
2017,04,07,13,58,989.94
2017,04,07,13,59,989.98
2017,04,07,14,00,989.98
2017,04,07,14,01,989.98
2017,04,07,14,02,990.01
2017,04,07,14,03,990.01
2017,04,07,14,04,990.01
2017,04,07,14,05,990.04
2017,04,07,14,06,990.04
2017,04,07,14,07,990.08
2017,04,07,14,08,990.04
2017,04,07,14,09,990.08
2017,04,07,14,10,990.04
2017,04,07,14,11,990.04
2017,04,07,14,12,990.01
2017,04,07,14,13,990.01
2017,04,07,14,14,990.01
2017,04,07,14,15,989.98
2017,04,07,14,16,990.01
2017,04,07,14,17,990.04
2017,04,07,14,18,990.04
2017,04,07,14,19,989.98
2017,04,07,14,20,989.98
2017,04,07,14,21,989.94
2017,04,07,14,22,989.91
2017,04,07,14,23,989.94
2017,04,07,14,24,989.94
2017,04,07,14,25,989.98
2017,04,07,14,26,989.94
2017,04,07,14,27,990.01
2017,04,07,14,28,990.01
2017,04,07,14,29,990.04
2017,04,07,14,30,990.08
2017,04,07,14,31,990.04
2017,04,07,14,32,990.08
2017,04,07,14,33,990.08
2017,04,07,14,34,990.08
2017,04,07,14,35,990.08
2017,04,07,14,36,990.11
2017,04,07,14,37,990.11
2017,04,07,14,38,990.11
2017,04,07,14,39,990.15
2017,04,07,14,40,990.11
2017,04,07,14,41,990.15
2017,04,07,14,42,990.18
2017,04,07,14,43,990.11
2017,04,07,14,44,990.15
2017,04,07,14,45,990.21
2017,04,07,14,46,990.21
2017,04,07,14,47,990.21
2017,04,07,14,48,990.18
2017,04,07,14,49,990.18
2017,04,07,14,50,990.11
2017,04,07,14,51,990.15
2017,04,07,14,52,990.18
2017,04,07,14,53,990.18
2017,04,07,14,54,990.21
2017,04,07,14,55,990.25
2017,04,07,14,56,990.35
2017,04,07,14,57,990.35
2017,04,07,14,58,990.35
2017,04,07,14,59,990.32
2017,04,07,15,00,990.21
2017,04,07,15,01,990.21
2017,04,07,15,02,990.18
2017,04,07,15,03,990.11
2017,04,07,15,04,990.24
2017,04,07,15,05,990.18
2017,04,07,15,06,990.11
2017,04,07,15,07,990.15
2017,04,07,15,08,990.21
2017,04,07,15,09,990.25
2017,04,07,15,10,990.11
2017,04,07,15,11,990.24
2017,04,07,15,12,990.15
2017,04,07,15,13,990.02
2017,04,07,15,14,989.94
2017,04,07,15,15,990.17
2017,04,07,15,16,990.15
2017,04,07,15,17,990.15
2017,04,07,15,18,990.15
2017,04,07,15,19,990.15
2017,04,07,15,20,990.15
2017,04,07,15,21,990.18
2017,04,07,15,22,990.18
2017,04,07,15,23,990.21
2017,04,07,15,24,990.21
2017,04,07,15,25,990.25
2017,04,07,15,26,990.21
2017,04,07,15,27,990.25
2017,04,07,15,28,990.21
2017,04,07,15,29,990.25
2017,04,07,15,30,990.25
2017,04,07,15,31,990.25
2017,04,07,15,32,990.21
2017,04,07,15,33,990.28
2017,04,07,15,34,990.32
2017,04,07,15,35,990.32
2017,04,07,15,36,990.25
2017,04,07,15,37,990.25
2017,04,07,15,38,990.28
2017,04,07,15,39,990.28
2017,04,07,15,40,990.28
2017,04,07,15,41,990.32
2017,04,07,15,42,990.28
2017,04,07,15,43,990.25
2017,04,07,15,44,990.28
2017,04,07,15,45,990.28
2017,04,07,15,46,990.32
2017,04,07,15,47,990.32
2017,04,07,15,48,990.38
2017,04,07,15,49,990.38
2017,04,07,15,50,990.28
2017,04,07,15,51,990.35
2017,04,07,15,52,990.35
2017,04,07,15,53,990.35
2017,04,07,15,54,990.35
2017,04,07,15,55,990.38
2017,04,07,15,56,990.38
2017,04,07,15,57,990.35
2017,04,07,15,58,990.42
2017,04,07,15,59,990.42
2017,04,07,16,00,990.42
2017,04,07,16,01,990.42
2017,04,07,16,02,990.38
2017,04,07,16,03,990.42
2017,04,07,16,04,990.38
2017,04,07,16,05,990.38
2017,04,07,16,06,990.42
2017,04,07,16,07,990.49
2017,04,07,16,08,990.49
2017,04,07,16,09,990.49
2017,04,07,16,10,990.45
2017,04,07,16,11,990.52
2017,04,07,16,12,990.52
2017,04,07,16,13,990.52
2017,04,07,16,14,990.55
2017,04,07,16,15,990.52
2017,04,07,16,16,990.62
2017,04,07,16,17,990.62
2017,04,07,16,18,990.62
2017,04,07,16,19,990.65
2017,04,07,16,20,990.62
2017,04,07,16,21,990.62
2017,04,07,16,22,990.65
2017,04,07,16,23,990.59
2017,04,07,16,24,990.55
2017,04,07,16,25,990.59
2017,04,07,16,26,990.59
2017,04,07,16,27,990.59
2017,04,07,16,28,990.62
2017,04,07,16,29,990.55
2017,04,07,16,30,990.59
2017,04,07,16,31,990.59
2017,04,07,16,32,990.55
2017,04,07,16,33,990.55
2017,04,07,16,34,990.59
2017,04,07,16,35,990.62
2017,04,07,16,36,990.62