Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,00,00,10.60
2012,05,17,00,01,10.60
2012,05,17,00,02,10.60
2012,05,17,00,03,10.60
2012,05,17,00,04,10.60
2012,05,17,00,05,10.60
2012,05,17,00,06,10.60
2012,05,17,00,07,10.60
2012,05,17,00,08,10.60
2012,05,17,00,09,10.60
2012,05,17,00,10,10.60
2012,05,17,00,11,10.50
2012,05,17,00,12,10.40
2012,05,17,00,13,10.50
2012,05,17,00,14,10.40
2012,05,17,00,15,10.50
2012,05,17,00,16,10.60
2012,05,17,00,17,10.60
2012,05,17,00,18,10.60
2012,05,17,00,19,10.60
2012,05,17,00,20,10.60
2012,05,17,00,21,10.60
2012,05,17,00,22,10.70
2012,05,17,00,23,10.70
2012,05,17,00,24,10.70
2012,05,17,00,25,10.70
2012,05,17,00,26,10.70
2012,05,17,00,27,10.70
2012,05,17,00,28,10.70
2012,05,17,00,29,10.70
2012,05,17,00,30,10.70
2012,05,17,00,31,10.70
2012,05,17,00,32,10.70
2012,05,17,00,33,10.80
2012,05,17,00,34,10.80
2012,05,17,00,35,10.80
2012,05,17,00,36,10.80
2012,05,17,00,37,10.70
2012,05,17,00,38,10.70
2012,05,17,00,39,10.70
2012,05,17,00,40,10.70
2012,05,17,00,41,10.60
2012,05,17,00,42,10.60
2012,05,17,00,43,10.60
2012,05,17,00,44,10.60
2012,05,17,00,45,10.60
2012,05,17,00,46,10.60
2012,05,17,00,47,10.60
2012,05,17,00,48,10.50
2012,05,17,00,49,10.40
2012,05,17,00,50,10.40
2012,05,17,00,51,10.40
2012,05,17,00,52,10.40
2012,05,17,00,53,10.40
2012,05,17,00,54,10.40
2012,05,17,00,55,10.40
2012,05,17,00,56,10.30
2012,05,17,00,57,10.30
2012,05,17,00,58,10.20
2012,05,17,00,59,10.20
2012,05,17,01,00,10.10
2012,05,17,01,01,10.10
2012,05,17,01,02,10.10
2012,05,17,01,03,10.00
2012,05,17,01,04,9.90
2012,05,17,01,05,9.90
2012,05,17,01,06,9.90
2012,05,17,01,07,9.80
2012,05,17,01,08,9.80
2012,05,17,01,09,9.80
2012,05,17,01,10,9.70
2012,05,17,01,11,9.70
2012,05,17,01,12,9.70
2012,05,17,01,13,9.60
2012,05,17,01,14,9.60
2012,05,17,01,15,9.50
2012,05,17,01,16,9.50
2012,05,17,01,17,9.40
2012,05,17,01,18,9.40
2012,05,17,01,19,9.30
2012,05,17,01,20,9.30
2012,05,17,01,21,9.20
2012,05,17,01,22,9.20
2012,05,17,01,23,9.20
2012,05,17,01,24,9.20
2012,05,17,01,25,9.20
2012,05,17,01,26,9.20
2012,05,17,01,27,9.20
2012,05,17,01,28,9.10
2012,05,17,01,29,9.10
2012,05,17,01,30,9.10
2012,05,17,01,31,9.00
2012,05,17,01,32,9.00
2012,05,17,01,33,9.00
2012,05,17,01,34,9.00
2012,05,17,01,35,9.00
2012,05,17,01,36,9.00
2012,05,17,01,37,8.90
2012,05,17,01,38,8.90
2012,05,17,01,39,8.90
2012,05,17,01,40,8.90
2012,05,17,01,41,8.90
2012,05,17,01,42,8.90
2012,05,17,01,43,8.90
2012,05,17,01,44,8.90
2012,05,17,01,45,8.90
2012,05,17,01,46,8.90
2012,05,17,01,47,8.90
2012,05,17,01,48,8.90
2012,05,17,01,49,8.90
2012,05,17,01,50,8.90
2012,05,17,01,51,8.90
2012,05,17,01,52,8.80
2012,05,17,01,53,8.80
2012,05,17,01,54,8.80
2012,05,17,01,55,8.80
2012,05,17,01,56,8.80
2012,05,17,01,57,8.80
2012,05,17,01,58,8.80
2012,05,17,01,59,8.80
2012,05,17,02,00,8.70
2012,05,17,02,01,8.70
2012,05,17,02,02,8.70
2012,05,17,02,03,8.70
2012,05,17,02,04,8.70
2012,05,17,02,05,8.70
2012,05,17,02,06,8.70
2012,05,17,02,07,8.60
2012,05,17,02,08,8.60
2012,05,17,02,09,8.50
2012,05,17,02,10,8.50
2012,05,17,02,11,8.50
2012,05,17,02,12,8.40
2012,05,17,02,13,8.40
2012,05,17,02,14,8.40
2012,05,17,02,15,8.40
2012,05,17,02,16,8.30
2012,05,17,02,17,8.30
2012,05,17,02,18,8.20
2012,05,17,02,19,8.20
2012,05,17,02,20,8.20
2012,05,17,02,21,8.20
2012,05,17,02,22,8.20
2012,05,17,02,23,8.20
2012,05,17,02,24,8.10
2012,05,17,02,25,8.10
2012,05,17,02,26,8.10
2012,05,17,02,27,8.10
2012,05,17,02,28,8.10
2012,05,17,02,29,8.00
2012,05,17,02,30,8.00
2012,05,17,02,31,8.00
2012,05,17,02,32,8.00
2012,05,17,02,33,7.90
2012,05,17,02,34,7.90
2012,05,17,02,35,7.90
2012,05,17,02,36,7.90
2012,05,17,02,37,7.80
2012,05,17,02,38,7.80
2012,05,17,02,39,7.80
2012,05,17,02,40,7.80
2012,05,17,02,41,7.80
2012,05,17,02,42,7.80
2012,05,17,02,43,7.70
2012,05,17,02,44,7.70
2012,05,17,02,45,7.70
2012,05,17,02,46,7.60
2012,05,17,02,47,7.60
2012,05,17,02,48,7.60
2012,05,17,02,49,7.60
2012,05,17,02,50,7.60
2012,05,17,02,51,7.50
2012,05,17,02,52,7.50
2012,05,17,02,53,7.50
2012,05,17,02,54,7.40
2012,05,17,02,55,7.40
2012,05,17,02,56,7.40
2012,05,17,02,57,7.40
2012,05,17,02,58,7.40
2012,05,17,02,59,7.30
2012,05,17,03,00,7.30
2012,05,17,03,01,7.30
2012,05,17,03,02,7.30
2012,05,17,03,03,7.30
2012,05,17,03,04,7.30
2012,05,17,03,05,7.30
2012,05,17,03,06,7.30
2012,05,17,03,07,7.30
2012,05,17,03,08,7.30
2012,05,17,03,09,7.30
2012,05,17,03,10,7.30
2012,05,17,03,11,7.30
2012,05,17,03,12,7.30
2012,05,17,03,13,7.30
2012,05,17,03,14,7.30
2012,05,17,03,15,7.30
2012,05,17,03,16,7.30
2012,05,17,03,17,7.30
2012,05,17,03,18,7.30
2012,05,17,03,19,7.30
2012,05,17,03,20,7.30
2012,05,17,03,21,7.30
2012,05,17,03,22,7.30
2012,05,17,03,23,7.30
2012,05,17,03,24,7.30
2012,05,17,03,25,7.20
2012,05,17,03,26,7.20
2012,05,17,03,27,7.20
2012,05,17,03,28,7.20
2012,05,17,03,29,7.20
2012,05,17,03,30,7.20
2012,05,17,03,31,7.10
2012,05,17,03,32,7.10
2012,05,17,03,33,7.10
2012,05,17,03,34,7.10
2012,05,17,03,35,7.10
2012,05,17,03,36,7.10
2012,05,17,03,37,7.10
2012,05,17,03,38,7.00
2012,05,17,03,39,7.00
2012,05,17,03,40,7.00
2012,05,17,03,41,7.00
2012,05,17,03,42,7.00
2012,05,17,03,43,6.90
2012,05,17,03,44,6.90
2012,05,17,03,45,6.90
2012,05,17,03,46,6.90
2012,05,17,03,47,6.80
2012,05,17,03,48,6.80
2012,05,17,03,49,6.80
2012,05,17,03,50,6.80
2012,05,17,03,51,6.80
2012,05,17,03,52,6.80
2012,05,17,03,53,6.80
2012,05,17,03,54,6.80
2012,05,17,03,55,6.80
2012,05,17,03,56,6.80
2012,05,17,03,57,6.80
2012,05,17,03,58,6.80
2012,05,17,03,59,6.70
2012,05,17,04,00,6.70
2012,05,17,04,01,6.70
2012,05,17,04,02,6.70
2012,05,17,04,03,6.60
2012,05,17,04,04,6.60
2012,05,17,04,05,6.60
2012,05,17,04,06,6.60
2012,05,17,04,07,6.60
2012,05,17,04,08,6.60
2012,05,17,04,09,6.60
2012,05,17,04,10,6.50
2012,05,17,04,11,6.40
2012,05,17,04,12,6.40
2012,05,17,04,13,6.50
2012,05,17,04,14,6.60
2012,05,17,04,15,6.60
2012,05,17,04,16,6.60
2012,05,17,04,17,6.60
2012,05,17,04,18,6.60
2012,05,17,04,19,6.60
2012,05,17,04,20,6.50
2012,05,17,04,21,6.40
2012,05,17,04,22,6.40
2012,05,17,04,23,6.40
2012,05,17,04,24,6.40
2012,05,17,04,25,6.40
2012,05,17,04,26,6.40
2012,05,17,04,27,6.40
2012,05,17,04,28,6.40
2012,05,17,04,29,6.40
2012,05,17,04,30,6.40
2012,05,17,04,31,6.40
2012,05,17,04,32,6.40
2012,05,17,04,33,6.40
2012,05,17,04,34,6.40
2012,05,17,04,35,6.30
2012,05,17,04,36,6.30
2012,05,17,04,37,6.30
2012,05,17,04,38,6.30
2012,05,17,04,39,6.20
2012,05,17,04,40,6.20
2012,05,17,04,41,6.20
2012,05,17,04,42,6.20
2012,05,17,04,43,6.20
2012,05,17,04,44,6.20
2012,05,17,04,45,6.20
2012,05,17,04,46,6.20
2012,05,17,04,47,6.20
2012,05,17,04,48,6.20
2012,05,17,04,49,6.20
2012,05,17,04,50,6.20
2012,05,17,04,51,6.20
2012,05,17,04,52,6.20
2012,05,17,04,53,6.20
2012,05,17,04,54,6.20
2012,05,17,04,55,6.20
2012,05,17,04,56,6.20
2012,05,17,04,57,6.20
2012,05,17,04,58,6.20
2012,05,17,04,59,6.20
2012,05,17,05,00,6.20
2012,05,17,05,01,6.20
2012,05,17,05,02,6.20
2012,05,17,05,03,6.20
2012,05,17,05,04,6.20
2012,05,17,05,05,6.20
2012,05,17,05,06,6.20
2012,05,17,05,07,6.20
2012,05,17,05,08,6.20
2012,05,17,05,09,6.20
2012,05,17,05,10,6.10
2012,05,17,05,11,6.10
2012,05,17,05,12,6.10
2012,05,17,05,13,6.10
2012,05,17,05,14,6.10
2012,05,17,05,15,6.10
2012,05,17,05,16,6.10
2012,05,17,05,17,6.10
2012,05,17,05,18,6.10
2012,05,17,05,19,6.10
2012,05,17,05,20,6.10
2012,05,17,05,21,6.10
2012,05,17,05,22,6.10
2012,05,17,05,23,6.10
2012,05,17,05,24,6.10
2012,05,17,05,25,6.00
2012,05,17,05,26,6.00
2012,05,17,05,27,6.00
2012,05,17,05,28,6.00
2012,05,17,05,29,6.00
2012,05,17,05,30,6.00
2012,05,17,05,31,6.00
2012,05,17,05,32,6.00
2012,05,17,05,33,5.90
2012,05,17,05,34,5.90
2012,05,17,05,35,5.90
2012,05,17,05,36,5.90
2012,05,17,05,37,5.90
2012,05,17,05,38,5.90
2012,05,17,05,39,5.90
2012,05,17,05,40,5.80
2012,05,17,05,41,5.80
2012,05,17,05,42,5.80
2012,05,17,05,43,5.70
2012,05,17,05,44,5.70
2012,05,17,05,45,5.70
2012,05,17,05,46,5.70
2012,05,17,05,47,5.70
2012,05,17,05,48,5.70
2012,05,17,05,49,5.70
2012,05,17,05,50,5.70
2012,05,17,05,51,5.80
2012,05,17,05,52,5.70
2012,05,17,05,53,5.70
2012,05,17,05,54,5.70
2012,05,17,05,55,5.70
2012,05,17,05,56,5.70
2012,05,17,05,57,5.70
2012,05,17,05,58,5.70
2012,05,17,05,59,5.70
2012,05,17,06,00,5.80
2012,05,17,06,01,5.80
2012,05,17,06,02,5.90
2012,05,17,06,03,5.90
2012,05,17,06,04,6.00
2012,05,17,06,05,6.00
2012,05,17,06,06,6.00
2012,05,17,06,07,6.10
2012,05,17,06,08,6.10
2012,05,17,06,09,6.10
2012,05,17,06,10,6.20
2012,05,17,06,11,6.20
2012,05,17,06,12,6.20
2012,05,17,06,13,6.20
2012,05,17,06,14,6.20
2012,05,17,06,15,6.20
2012,05,17,06,16,6.20
2012,05,17,06,17,6.20
2012,05,17,06,18,6.20
2012,05,17,06,19,6.20
2012,05,17,06,20,6.20
2012,05,17,06,21,6.20
2012,05,17,06,22,6.30
2012,05,17,06,23,6.30
2012,05,17,06,24,6.30
2012,05,17,06,25,6.30
2012,05,17,06,26,6.30
2012,05,17,06,27,6.40
2012,05,17,06,28,6.40
2012,05,17,06,29,6.40
2012,05,17,06,30,6.40
2012,05,17,06,31,6.40
2012,05,17,06,32,6.40
2012,05,17,06,33,6.50
2012,05,17,06,34,6.60
2012,05,17,06,35,6.60
2012,05,17,06,36,6.60
2012,05,17,06,37,6.60
2012,05,17,06,38,6.60
2012,05,17,06,39,6.70
2012,05,17,06,40,6.70
2012,05,17,06,41,6.80
2012,05,17,06,42,6.80
2012,05,17,06,43,6.80
2012,05,17,06,44,6.80
2012,05,17,06,45,6.80
2012,05,17,06,46,6.90
2012,05,17,06,47,6.90
2012,05,17,06,48,7.00
2012,05,17,06,49,7.00
2012,05,17,06,50,7.00
2012,05,17,06,51,7.10
2012,05,17,06,52,7.10
2012,05,17,06,53,7.20
2012,05,17,06,54,7.20
2012,05,17,06,55,7.30
2012,05,17,06,56,7.30
2012,05,17,06,57,7.40
2012,05,17,06,58,7.50
2012,05,17,06,59,7.50
2012,05,17,07,00,7.60
2012,05,17,07,01,7.70
2012,05,17,07,02,7.70
2012,05,17,07,03,7.80
2012,05,17,07,04,7.80
2012,05,17,07,05,7.90
2012,05,17,07,06,7.90
2012,05,17,07,07,8.00
2012,05,17,07,08,8.10
2012,05,17,07,09,8.10
2012,05,17,07,10,8.20
2012,05,17,07,11,8.20
2012,05,17,07,12,8.30
2012,05,17,07,13,8.30
2012,05,17,07,14,8.40
2012,05,17,07,15,8.40
2012,05,17,07,16,8.50
2012,05,17,07,17,8.50
2012,05,17,07,18,8.60
2012,05,17,07,19,8.70
2012,05,17,07,20,8.70
2012,05,17,07,21,8.80
2012,05,17,07,22,8.90
2012,05,17,07,23,8.90
2012,05,17,07,24,9.00
2012,05,17,07,25,9.00
2012,05,17,07,26,9.10
2012,05,17,07,27,9.20
2012,05,17,07,28,9.20
2012,05,17,07,29,9.30
2012,05,17,07,30,9.30
2012,05,17,07,31,9.40
2012,05,17,07,32,9.40
2012,05,17,07,33,9.50
2012,05,17,07,34,9.50
2012,05,17,07,35,9.60
2012,05,17,07,36,9.70
2012,05,17,07,37,9.70
2012,05,17,07,38,9.80
2012,05,17,07,39,9.80
2012,05,17,07,40,9.90
2012,05,17,07,41,9.90
2012,05,17,07,42,9.90
2012,05,17,07,43,10.10
2012,05,17,07,44,10.20
2012,05,17,07,45,10.30
2012,05,17,07,46,10.40
2012,05,17,07,47,10.50
2012,05,17,07,48,10.70
2012,05,17,07,49,10.70
2012,05,17,07,50,10.80
2012,05,17,07,51,10.90
2012,05,17,07,52,10.90
2012,05,17,07,53,10.90
2012,05,17,07,54,11.10
2012,05,17,07,55,11.10
2012,05,17,07,56,11.20
2012,05,17,07,57,11.40
2012,05,17,07,58,11.40
2012,05,17,07,59,11.40
2012,05,17,08,00,11.40
2012,05,17,08,01,11.50
2012,05,17,08,02,11.60
2012,05,17,08,03,11.60
2012,05,17,08,04,11.70
2012,05,17,08,05,11.80
2012,05,17,08,06,11.80
2012,05,17,08,07,11.80
2012,05,17,08,08,11.80
2012,05,17,08,09,11.80
2012,05,17,08,10,11.80
2012,05,17,08,11,11.80
2012,05,17,08,12,11.80
2012,05,17,08,13,11.80
2012,05,17,08,14,11.80
2012,05,17,08,15,11.80
2012,05,17,08,16,11.70
2012,05,17,08,17,11.60
2012,05,17,08,18,11.60
2012,05,17,08,19,11.60
2012,05,17,08,20,11.70
2012,05,17,08,21,11.70
2012,05,17,08,22,11.70
2012,05,17,08,23,11.70
2012,05,17,08,24,11.80
2012,05,17,08,25,11.80
2012,05,17,08,26,11.80
2012,05,17,08,27,11.80
2012,05,17,08,28,11.80
2012,05,17,08,29,11.90
2012,05,17,08,30,12.00
2012,05,17,08,31,12.00
2012,05,17,08,32,12.00
2012,05,17,08,33,12.10
2012,05,17,08,34,12.10
2012,05,17,08,35,12.10
2012,05,17,08,36,12.10
2012,05,17,08,37,11.90
2012,05,17,08,38,11.90
2012,05,17,08,39,11.80
2012,05,17,08,40,11.80
2012,05,17,08,41,11.90
2012,05,17,08,42,12.00
2012,05,17,08,43,12.00
2012,05,17,08,44,12.10
2012,05,17,08,45,12.10
2012,05,17,08,46,12.20
2012,05,17,08,47,12.20
2012,05,17,08,48,12.30
2012,05,17,08,49,12.30
2012,05,17,08,50,12.40
2012,05,17,08,51,12.50
2012,05,17,08,52,12.50
2012,05,17,08,53,12.50
2012,05,17,08,54,12.50
2012,05,17,08,55,12.40
2012,05,17,08,56,12.40
2012,05,17,08,57,12.40
2012,05,17,08,58,12.30
2012,05,17,08,59,12.20
2012,05,17,09,00,12.00
2012,05,17,09,01,12.00
2012,05,17,09,02,12.10
2012,05,17,09,03,12.10
2012,05,17,09,04,12.10
2012,05,17,09,05,11.90
2012,05,17,09,06,11.80
2012,05,17,09,07,11.80
2012,05,17,09,08,11.80
2012,05,17,09,09,11.80
2012,05,17,09,10,11.80
2012,05,17,09,11,11.80
2012,05,17,09,12,11.80
2012,05,17,09,13,11.80
2012,05,17,09,14,11.70
2012,05,17,09,15,11.70
2012,05,17,09,16,11.70
2012,05,17,09,17,11.70
2012,05,17,09,18,11.70
2012,05,17,09,19,11.80
2012,05,17,09,20,11.90
2012,05,17,09,21,12.00
2012,05,17,09,22,12.10
2012,05,17,09,23,12.00
2012,05,17,09,24,12.00
2012,05,17,09,25,11.90
2012,05,17,09,26,11.90
2012,05,17,09,27,12.00
2012,05,17,09,28,12.10
2012,05,17,09,29,12.20
2012,05,17,09,30,12.30
2012,05,17,09,31,12.30
2012,05,17,09,32,12.20
2012,05,17,09,33,12.30
2012,05,17,09,34,12.30
2012,05,17,09,35,12.30
2012,05,17,09,36,12.10
2012,05,17,09,37,12.00
2012,05,17,09,38,12.10
2012,05,17,09,39,12.00
2012,05,17,09,40,12.10
2012,05,17,09,41,12.10
2012,05,17,09,42,12.20
2012,05,17,09,43,12.20
2012,05,17,09,44,12.20
2012,05,17,09,45,12.20
2012,05,17,09,46,12.20
2012,05,17,09,47,12.30
2012,05,17,09,48,12.30
2012,05,17,09,49,12.30
2012,05,17,09,50,12.30
2012,05,17,09,51,12.30
2012,05,17,09,52,12.20
2012,05,17,09,53,12.00
2012,05,17,09,54,12.00
2012,05,17,09,55,12.10
2012,05,17,09,56,12.10
2012,05,17,09,57,12.20
2012,05,17,09,58,12.40
2012,05,17,09,59,12.30
2012,05,17,10,00,12.30
2012,05,17,10,01,12.30
2012,05,17,10,02,12.20
2012,05,17,10,03,12.10
2012,05,17,10,04,12.10
2012,05,17,10,05,12.00
2012,05,17,10,06,12.10
2012,05,17,10,07,12.10
2012,05,17,10,08,12.10
2012,05,17,10,09,12.10
2012,05,17,10,10,12.20
2012,05,17,10,11,12.30
2012,05,17,10,12,12.40
2012,05,17,10,13,12.40
2012,05,17,10,14,12.30
2012,05,17,10,15,12.10
2012,05,17,10,16,12.10
2012,05,17,10,17,12.10
2012,05,17,10,18,12.20
2012,05,17,10,19,12.20
2012,05,17,10,20,12.20
2012,05,17,10,21,12.10
2012,05,17,10,22,12.20
2012,05,17,10,23,12.30
2012,05,17,10,24,12.30
2012,05,17,10,25,12.50
2012,05,17,10,26,12.50
2012,05,17,10,27,12.40
2012,05,17,10,28,12.50
2012,05,17,10,29,12.50
2012,05,17,10,30,12.60
2012,05,17,10,31,12.50
2012,05,17,10,32,12.30
2012,05,17,10,33,12.30
2012,05,17,10,34,12.30
2012,05,17,10,35,12.20
2012,05,17,10,36,12.20
2012,05,17,10,37,12.20
2012,05,17,10,38,12.10
2012,05,17,10,39,12.10
2012,05,17,10,40,11.90
2012,05,17,10,41,11.80
2012,05,17,10,42,11.80
2012,05,17,10,43,11.80
2012,05,17,10,44,11.80
2012,05,17,10,45,11.80
2012,05,17,10,46,11.90
2012,05,17,10,47,12.00
2012,05,17,10,48,12.10
2012,05,17,10,49,12.20
2012,05,17,10,50,12.40
2012,05,17,10,51,12.40
2012,05,17,10,52,12.30
2012,05,17,10,53,12.30
2012,05,17,10,54,12.40
2012,05,17,10,55,12.50
2012,05,17,10,56,12.70
2012,05,17,10,57,12.80
2012,05,17,10,58,12.90
2012,05,17,10,59,12.80
2012,05,17,11,00,12.70
2012,05,17,11,01,12.50
2012,05,17,11,02,12.30
2012,05,17,11,03,12.10
2012,05,17,11,04,12.00
2012,05,17,11,05,12.00
2012,05,17,11,06,12.20
2012,05,17,11,07,12.10
2012,05,17,11,08,12.10
2012,05,17,11,09,12.20
2012,05,17,11,10,12.40
2012,05,17,11,11,12.40
2012,05,17,11,12,12.20
2012,05,17,11,13,12.00
2012,05,17,11,14,12.10
2012,05,17,11,15,12.10
2012,05,17,11,16,12.00
2012,05,17,11,17,11.90
2012,05,17,11,18,11.90
2012,05,17,11,19,11.90
2012,05,17,11,20,11.90
2012,05,17,11,21,12.00
2012,05,17,11,22,12.10
2012,05,17,11,23,12.10
2012,05,17,11,24,11.90
2012,05,17,11,25,11.80
2012,05,17,11,26,11.80
2012,05,17,11,27,11.80
2012,05,17,11,28,11.80
2012,05,17,11,29,11.80
2012,05,17,11,30,11.80
2012,05,17,11,31,11.80
2012,05,17,11,32,11.80
2012,05,17,11,33,11.80
2012,05,17,11,34,11.80
2012,05,17,11,35,11.80
2012,05,17,11,36,11.80
2012,05,17,11,37,11.80
2012,05,17,11,38,11.80
2012,05,17,11,39,11.90
2012,05,17,11,40,11.80
2012,05,17,11,41,11.80
2012,05,17,11,42,11.80
2012,05,17,11,43,11.90
2012,05,17,11,44,12.00
2012,05,17,11,45,12.20
2012,05,17,11,46,12.40
2012,05,17,11,47,12.40
2012,05,17,11,48,12.60
2012,05,17,11,49,12.70
2012,05,17,11,50,12.90
2012,05,17,11,51,12.90
2012,05,17,11,52,12.80
2012,05,17,11,53,12.70
2012,05,17,11,54,12.70
2012,05,17,11,55,12.70
2012,05,17,11,56,12.60
2012,05,17,11,57,12.50
2012,05,17,11,58,12.30
2012,05,17,11,59,12.30
2012,05,17,12,00,12.40
2012,05,17,12,01,12.50
2012,05,17,12,02,12.40
2012,05,17,12,03,12.30
2012,05,17,12,04,12.20
2012,05,17,12,05,12.30
2012,05,17,12,06,12.30
2012,05,17,12,07,12.30
2012,05,17,12,08,12.30
2012,05,17,12,09,12.30
2012,05,17,12,10,12.20
2012,05,17,12,11,12.30
2012,05,17,12,12,12.30
2012,05,17,12,13,12.20
2012,05,17,12,14,12.10
2012,05,17,12,15,12.20
2012,05,17,12,16,12.10
2012,05,17,12,17,12.10
2012,05,17,12,18,12.20
2012,05,17,12,19,12.40
2012,05,17,12,20,12.60
2012,05,17,12,21,12.70
2012,05,17,12,22,12.60
2012,05,17,12,23,12.70
2012,05,17,12,24,12.80
2012,05,17,12,25,12.90
2012,05,17,12,26,13.00
2012,05,17,12,27,13.20
2012,05,17,12,28,13.20
2012,05,17,12,29,13.20
2012,05,17,12,30,13.20
2012,05,17,12,31,13.00
2012,05,17,12,32,13.10
2012,05,17,12,33,13.20
2012,05,17,12,34,13.30
2012,05,17,12,35,13.20
2012,05,17,12,36,13.00
2012,05,17,12,37,12.70
2012,05,17,12,38,12.70
2012,05,17,12,39,12.70
2012,05,17,12,40,12.60
2012,05,17,12,41,12.60
2012,05,17,12,42,12.80
2012,05,17,12,43,12.90
2012,05,17,12,44,13.00
2012,05,17,12,45,12.90
2012,05,17,12,46,12.80
2012,05,17,12,47,12.70
2012,05,17,12,48,12.70
2012,05,17,12,49,12.70
2012,05,17,12,50,12.60
2012,05,17,12,51,12.60
2012,05,17,12,52,12.60
2012,05,17,12,53,12.70
2012,05,17,12,54,12.50
2012,05,17,12,55,12.40
2012,05,17,12,56,12.30
2012,05,17,12,57,12.30
2012,05,17,12,58,12.30
2012,05,17,12,59,12.30
2012,05,17,13,00,12.40
2012,05,17,13,01,12.60
2012,05,17,13,02,12.60
2012,05,17,13,03,12.70
2012,05,17,13,04,12.80
2012,05,17,13,05,12.80
2012,05,17,13,06,12.80
2012,05,17,13,07,12.80
2012,05,17,13,08,12.80
2012,05,17,13,09,13.00
2012,05,17,13,10,13.00
2012,05,17,13,11,13.10
2012,05,17,13,12,13.20
2012,05,17,13,13,13.30
2012,05,17,13,14,13.50
2012,05,17,13,15,13.60
2012,05,17,13,16,13.70
2012,05,17,13,17,13.70
2012,05,17,13,18,13.80
2012,05,17,13,19,13.90
2012,05,17,13,20,13.90
2012,05,17,13,21,13.90
2012,05,17,13,22,13.70
2012,05,17,13,23,13.70
2012,05,17,13,24,13.50
2012,05,17,13,25,13.20
2012,05,17,13,26,13.10
2012,05,17,13,27,13.10
2012,05,17,13,28,13.10
2012,05,17,13,29,13.20
2012,05,17,13,30,13.30
2012,05,17,13,31,13.40
2012,05,17,13,32,13.40
2012,05,17,13,33,13.30
2012,05,17,13,34,13.30
2012,05,17,13,35,13.20
2012,05,17,13,36,13.10
2012,05,17,13,37,13.00
2012,05,17,13,38,12.90
2012,05,17,13,39,12.80
2012,05,17,13,40,12.80
2012,05,17,13,41,12.70
2012,05,17,13,42,12.80
2012,05,17,13,43,13.00
2012,05,17,13,44,13.20
2012,05,17,13,45,13.30
2012,05,17,13,46,13.20
2012,05,17,13,47,13.00
2012,05,17,13,48,12.90
2012,05,17,13,49,13.00
2012,05,17,13,50,13.20
2012,05,17,13,51,13.40
2012,05,17,13,52,13.60
2012,05,17,13,53,13.70
2012,05,17,13,54,13.70
2012,05,17,13,55,13.90
2012,05,17,13,56,13.90
2012,05,17,13,57,13.70
2012,05,17,13,58,13.60
2012,05,17,13,59,13.60
2012,05,17,14,00,13.60
2012,05,17,14,01,13.50
2012,05,17,14,02,13.50
2012,05,17,14,03,13.70
2012,05,17,14,04,13.80
2012,05,17,14,05,13.80
2012,05,17,14,06,13.90
2012,05,17,14,07,14.00
2012,05,17,14,08,13.80
2012,05,17,14,09,13.70
2012,05,17,14,10,13.50
2012,05,17,14,11,13.40
2012,05,17,14,12,13.30
2012,05,17,14,13,13.20
2012,05,17,14,14,13.30
2012,05,17,14,15,13.30
2012,05,17,14,16,13.30
2012,05,17,14,17,13.30
2012,05,17,14,18,13.30
2012,05,17,14,19,13.30
2012,05,17,14,20,13.30
2012,05,17,14,21,13.30
2012,05,17,14,22,13.20
2012,05,17,14,23,13.30
2012,05,17,14,24,13.30
2012,05,17,14,25,13.40
2012,05,17,14,26,13.40
2012,05,17,14,27,13.40
2012,05,17,14,28,13.20
2012,05,17,14,29,13.20
2012,05,17,14,30,13.20
2012,05,17,14,31,13.20
2012,05,17,14,32,13.30
2012,05,17,14,33,13.30
2012,05,17,14,34,13.30
2012,05,17,14,35,13.30
2012,05,17,14,36,13.30
2012,05,17,14,37,13.20
2012,05,17,14,38,13.00
2012,05,17,14,39,12.90
2012,05,17,14,40,12.80
2012,05,17,14,41,12.90
2012,05,17,14,42,12.90
2012,05,17,14,43,12.90
2012,05,17,14,44,12.90
2012,05,17,14,45,13.00
2012,05,17,14,46,13.10
2012,05,17,14,47,13.30
2012,05,17,14,48,13.30
2012,05,17,14,49,13.20
2012,05,17,14,50,13.10
2012,05,17,14,51,13.10
2012,05,17,14,52,13.20
2012,05,17,14,53,13.20
2012,05,17,14,54,13.30
2012,05,17,14,55,13.40
2012,05,17,14,56,13.40
2012,05,17,14,57,13.50
2012,05,17,14,58,13.50
2012,05,17,14,59,13.50
2012,05,17,15,00,13.50
2012,05,17,15,01,13.50
2012,05,17,15,02,13.50
2012,05,17,15,03,13.50
2012,05,17,15,04,13.50
2012,05,17,15,05,13.60
2012,05,17,15,06,13.60
2012,05,17,15,07,13.50
2012,05,17,15,08,13.40
2012,05,17,15,09,13.40
2012,05,17,15,10,13.50
2012,05,17,15,11,13.40
2012,05,17,15,12,13.40
2012,05,17,15,13,13.50
2012,05,17,15,14,13.60
2012,05,17,15,15,13.40
2012,05,17,15,16,13.30
2012,05,17,15,17,13.30
2012,05,17,15,18,13.40
2012,05,17,15,19,13.50
2012,05,17,15,20,13.60
2012,05,17,15,21,13.70
2012,05,17,15,22,13.70
2012,05,17,15,23,13.90
2012,05,17,15,24,14.00
2012,05,17,15,25,14.20
2012,05,17,15,26,14.30
2012,05,17,15,27,14.40
2012,05,17,15,28,14.40
2012,05,17,15,29,14.50
2012,05,17,15,30,14.60
2012,05,17,15,31,14.70
2012,05,17,15,32,14.80
2012,05,17,15,33,14.60
2012,05,17,15,34,14.40
2012,05,17,15,35,14.20
2012,05,17,15,36,14.00
2012,05,17,15,37,14.00
2012,05,17,15,38,14.00
2012,05,17,15,39,14.10
2012,05,17,15,40,14.20
2012,05,17,15,41,14.10
2012,05,17,15,42,14.10
2012,05,17,15,43,14.00
2012,05,17,15,44,14.10
2012,05,17,15,45,14.20
2012,05,17,15,46,14.20
2012,05,17,15,47,14.20
2012,05,17,15,48,14.20
2012,05,17,15,49,14.20
2012,05,17,15,50,14.30
2012,05,17,15,51,14.50
2012,05,17,15,52,14.50
2012,05,17,15,53,14.60
2012,05,17,15,54,14.50
2012,05,17,15,55,14.50
2012,05,17,15,56,14.40
2012,05,17,15,57,14.30
2012,05,17,15,58,14.50
2012,05,17,15,59,14.50
2012,05,17,16,00,14.40
2012,05,17,16,01,14.20
2012,05,17,16,02,14.00
2012,05,17,16,03,13.80
2012,05,17,16,04,13.80
2012,05,17,16,05,13.80
2012,05,17,16,06,13.80
2012,05,17,16,07,13.70
2012,05,17,16,08,13.70
2012,05,17,16,09,13.70
2012,05,17,16,10,13.70
2012,05,17,16,11,13.80
2012,05,17,16,12,13.80
2012,05,17,16,13,13.90
2012,05,17,16,14,14.00
2012,05,17,16,15,13.90
2012,05,17,16,16,13.80
2012,05,17,16,17,13.70
2012,05,17,16,18,13.70
2012,05,17,16,19,13.70
2012,05,17,16,20,13.70
2012,05,17,16,21,13.60
2012,05,17,16,22,13.60
2012,05,17,16,23,13.70
2012,05,17,16,24,13.70
2012,05,17,16,25,13.70
2012,05,17,16,26,13.70
2012,05,17,16,27,13.70
2012,05,17,16,28,13.70
2012,05,17,16,29,13.70
2012,05,17,16,30,13.80
2012,05,17,16,31,13.80
2012,05,17,16,32,13.70
2012,05,17,16,33,13.70
2012,05,17,16,34,13.70
2012,05,17,16,35,13.60
2012,05,17,16,36,13.50
2012,05,17,16,37,13.50
2012,05,17,16,38,13.50
2012,05,17,16,39,13.50
2012,05,17,16,40,13.60
2012,05,17,16,41,13.70
2012,05,17,16,42,13.70
2012,05,17,16,43,13.70
2012,05,17,16,44,13.70
2012,05,17,16,45,13.60
2012,05,17,16,46,13.60
2012,05,17,16,47,13.60
2012,05,17,16,48,13.60
2012,05,17,16,49,13.60
2012,05,17,16,50,13.60
2012,05,17,16,51,13.60
2012,05,17,16,52,13.60
2012,05,17,16,53,13.60
2012,05,17,16,54,13.60
2012,05,17,16,55,13.60
2012,05,17,16,56,13.50
2012,05,17,16,57,13.50
2012,05,17,16,58,13.50
2012,05,17,16,59,13.60
2012,05,17,17,00,13.60
2012,05,17,17,01,13.60
2012,05,17,17,02,13.70
2012,05,17,17,03,13.70
2012,05,17,17,04,13.70
2012,05,17,17,05,13.70
2012,05,17,17,06,13.70
2012,05,17,17,07,13.80
2012,05,17,17,08,13.90
2012,05,17,17,09,14.00
2012,05,17,17,10,14.10
2012,05,17,17,11,14.20
2012,05,17,17,12,14.40
2012,05,17,17,13,14.60
2012,05,17,17,14,14.60
2012,05,17,17,15,14.50
2012,05,17,17,16,14.40
2012,05,17,17,17,14.30
2012,05,17,17,18,14.30
2012,05,17,17,19,14.30
2012,05,17,17,20,14.30
2012,05,17,17,21,14.20
2012,05,17,17,22,14.00
2012,05,17,17,23,14.00
2012,05,17,17,24,13.90
2012,05,17,17,25,13.80
2012,05,17,17,26,13.80
2012,05,17,17,27,13.70
2012,05,17,17,28,13.70
2012,05,17,17,29,13.60
2012,05,17,17,30,13.60
2012,05,17,17,31,13.70
2012,05,17,17,32,13.70
2012,05,17,17,33,13.70
2012,05,17,17,34,13.70
2012,05,17,17,35,13.70
2012,05,17,17,36,13.60