Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,15.60
2014,09,21,00,01,15.60
2014,09,21,00,02,15.60
2014,09,21,00,03,15.60
2014,09,21,00,04,15.60
2014,09,21,00,05,15.60
2014,09,21,00,06,15.60
2014,09,21,00,07,15.60
2014,09,21,00,08,15.60
2014,09,21,00,09,15.60
2014,09,21,00,10,15.60
2014,09,21,00,11,15.60
2014,09,21,00,12,15.60
2014,09,21,00,13,15.60
2014,09,21,00,14,15.60
2014,09,21,00,15,15.50
2014,09,21,00,16,15.50
2014,09,21,00,17,15.40
2014,09,21,00,18,15.40
2014,09,21,00,19,15.40
2014,09,21,00,20,15.40
2014,09,21,00,21,15.40
2014,09,21,00,22,15.30
2014,09,21,00,23,15.30
2014,09,21,00,24,15.30
2014,09,21,00,25,15.30
2014,09,21,00,26,15.40
2014,09,21,00,27,15.40
2014,09,21,00,28,15.40
2014,09,21,00,29,15.40
2014,09,21,00,30,15.40
2014,09,21,00,31,15.40
2014,09,21,00,32,15.40
2014,09,21,00,33,15.40
2014,09,21,00,34,15.40
2014,09,21,00,35,15.40
2014,09,21,00,36,15.40
2014,09,21,00,37,15.40
2014,09,21,00,38,15.40
2014,09,21,00,39,15.40
2014,09,21,00,40,15.40
2014,09,21,00,41,15.30
2014,09,21,00,42,15.30
2014,09,21,00,43,15.30
2014,09,21,00,44,15.20
2014,09,21,00,45,15.20
2014,09,21,00,46,15.20
2014,09,21,00,47,15.20
2014,09,21,00,48,15.20
2014,09,21,00,49,15.20
2014,09,21,00,50,15.20
2014,09,21,00,51,15.20
2014,09,21,00,52,15.20
2014,09,21,00,53,15.30
2014,09,21,00,54,15.30
2014,09,21,00,55,15.20
2014,09,21,00,56,15.20
2014,09,21,00,57,15.20
2014,09,21,00,58,15.20
2014,09,21,00,59,15.20
2014,09,21,01,00,15.10
2014,09,21,01,01,15.10
2014,09,21,01,02,14.90
2014,09,21,01,03,14.80
2014,09,21,01,04,14.70
2014,09,21,01,05,14.60
2014,09,21,01,06,14.40
2014,09,21,01,07,14.30
2014,09,21,01,08,14.20
2014,09,21,01,09,14.20
2014,09,21,01,10,14.10
2014,09,21,01,11,14.00
2014,09,21,01,12,13.90
2014,09,21,01,13,13.80
2014,09,21,01,14,13.80
2014,09,21,01,15,13.70
2014,09,21,01,16,13.70
2014,09,21,01,17,13.60
2014,09,21,01,18,13.60
2014,09,21,01,19,13.60
2014,09,21,01,20,13.50
2014,09,21,01,21,13.40
2014,09,21,01,22,13.40
2014,09,21,01,23,13.40
2014,09,21,01,24,13.40
2014,09,21,01,25,13.40
2014,09,21,01,26,13.30
2014,09,21,01,27,13.30
2014,09,21,01,28,13.30
2014,09,21,01,29,13.30
2014,09,21,01,30,13.30
2014,09,21,01,31,13.20
2014,09,21,01,32,13.20
2014,09,21,01,33,13.20
2014,09,21,01,34,13.20
2014,09,21,01,35,13.20
2014,09,21,01,36,13.20
2014,09,21,01,37,13.10
2014,09,21,01,38,13.10
2014,09,21,01,39,13.00
2014,09,21,01,40,13.00
2014,09,21,01,41,13.00
2014,09,21,01,42,12.90
2014,09,21,01,43,12.90
2014,09,21,01,44,12.90
2014,09,21,01,45,12.90
2014,09,21,01,46,12.80
2014,09,21,01,47,12.80
2014,09,21,01,48,12.70
2014,09,21,01,49,12.70
2014,09,21,01,50,12.70
2014,09,21,01,51,12.60
2014,09,21,01,52,12.60
2014,09,21,01,53,12.60
2014,09,21,01,54,12.60
2014,09,21,01,55,12.50
2014,09,21,01,56,12.50
2014,09,21,01,57,12.50
2014,09,21,01,58,12.50
2014,09,21,01,59,12.40
2014,09,21,02,00,12.40
2014,09,21,02,01,12.40
2014,09,21,02,02,12.40
2014,09,21,02,03,12.40
2014,09,21,02,04,12.40
2014,09,21,02,05,12.40
2014,09,21,02,06,12.40
2014,09,21,02,07,12.40
2014,09,21,02,08,12.40
2014,09,21,02,09,12.40
2014,09,21,02,10,12.40
2014,09,21,02,11,12.40
2014,09,21,02,12,12.40
2014,09,21,02,13,12.40
2014,09,21,02,14,12.40
2014,09,21,02,15,12.40
2014,09,21,02,16,12.40
2014,09,21,02,17,12.40
2014,09,21,02,18,12.50
2014,09,21,02,19,12.50
2014,09,21,02,20,12.50
2014,09,21,02,21,12.60
2014,09,21,02,22,12.60
2014,09,21,02,23,12.60
2014,09,21,02,24,12.60
2014,09,21,02,25,12.60
2014,09,21,02,26,12.60
2014,09,21,02,27,12.60
2014,09,21,02,28,12.70
2014,09,21,02,29,12.80
2014,09,21,02,30,13.00
2014,09,21,02,31,13.10
2014,09,21,02,32,13.30
2014,09,21,02,33,13.40
2014,09,21,02,34,13.50
2014,09,21,02,35,13.60
2014,09,21,02,36,13.70
2014,09,21,02,37,13.80
2014,09,21,02,38,13.80
2014,09,21,02,39,13.90
2014,09,21,02,40,13.90
2014,09,21,02,41,13.90
2014,09,21,02,42,14.00
2014,09,21,02,43,14.00
2014,09,21,02,44,14.00
2014,09,21,02,45,14.10
2014,09,21,02,46,14.10
2014,09,21,02,47,14.10
2014,09,21,02,48,14.20
2014,09,21,02,49,14.20
2014,09,21,02,50,14.20
2014,09,21,02,51,14.20
2014,09,21,02,52,14.20
2014,09,21,02,53,14.20
2014,09,21,02,54,14.20
2014,09,21,02,55,14.20
2014,09,21,02,56,14.20
2014,09,21,02,57,14.10
2014,09,21,02,58,14.00
2014,09,21,02,59,13.80
2014,09,21,03,00,13.70
2014,09,21,03,01,13.50
2014,09,21,03,02,13.30
2014,09,21,03,03,13.20
2014,09,21,03,04,13.10
2014,09,21,03,05,13.00
2014,09,21,03,06,12.90
2014,09,21,03,07,12.80
2014,09,21,03,08,12.70
2014,09,21,03,09,12.70
2014,09,21,03,10,12.60
2014,09,21,03,11,12.60
2014,09,21,03,12,12.60
2014,09,21,03,13,12.50
2014,09,21,03,14,12.50
2014,09,21,03,15,12.50
2014,09,21,03,16,12.40
2014,09,21,03,17,12.40
2014,09,21,03,18,12.40
2014,09,21,03,19,12.30
2014,09,21,03,20,12.30
2014,09,21,03,21,12.30
2014,09,21,03,22,12.30
2014,09,21,03,23,12.30
2014,09,21,03,24,12.30
2014,09,21,03,25,12.20
2014,09,21,03,26,12.20
2014,09,21,03,27,12.20
2014,09,21,03,28,12.20
2014,09,21,03,29,12.20
2014,09,21,03,30,12.20
2014,09,21,03,31,12.20
2014,09,21,03,32,12.20
2014,09,21,03,33,12.30
2014,09,21,03,34,12.30
2014,09,21,03,35,12.30
2014,09,21,03,36,12.30
2014,09,21,03,37,12.30
2014,09,21,03,38,12.30
2014,09,21,03,39,12.30
2014,09,21,03,40,12.30
2014,09,21,03,41,12.30
2014,09,21,03,42,12.30
2014,09,21,03,43,12.30
2014,09,21,03,44,12.30
2014,09,21,03,45,12.30
2014,09,21,03,46,12.20
2014,09,21,03,47,12.20
2014,09,21,03,48,12.20
2014,09,21,03,49,12.20
2014,09,21,03,50,12.20
2014,09,21,03,51,12.20
2014,09,21,03,52,12.20
2014,09,21,03,53,12.20
2014,09,21,03,54,12.20
2014,09,21,03,55,12.20
2014,09,21,03,56,12.10
2014,09,21,03,57,12.10
2014,09,21,03,58,12.00
2014,09,21,03,59,12.00
2014,09,21,04,00,11.90
2014,09,21,04,01,11.90
2014,09,21,04,02,11.80
2014,09,21,04,03,11.80
2014,09,21,04,04,11.80
2014,09,21,04,05,11.80
2014,09,21,04,06,11.80
2014,09,21,04,07,11.80
2014,09,21,04,08,11.80
2014,09,21,04,09,11.80
2014,09,21,04,10,11.80
2014,09,21,04,11,11.90
2014,09,21,04,12,12.00
2014,09,21,04,13,12.10
2014,09,21,04,14,12.10
2014,09,21,04,15,12.10
2014,09,21,04,16,12.20
2014,09,21,04,17,12.20
2014,09,21,04,18,12.20
2014,09,21,04,19,12.20
2014,09,21,04,20,12.20
2014,09,21,04,21,12.20
2014,09,21,04,22,12.10
2014,09,21,04,23,12.10
2014,09,21,04,24,12.10
2014,09,21,04,25,12.10
2014,09,21,04,26,12.10
2014,09,21,04,27,12.10
2014,09,21,04,28,12.20
2014,09,21,04,29,12.20
2014,09,21,04,30,12.20
2014,09,21,04,31,12.20
2014,09,21,04,32,12.10
2014,09,21,04,33,12.10
2014,09,21,04,34,12.10
2014,09,21,04,35,12.10
2014,09,21,04,36,12.10
2014,09,21,04,37,12.00
2014,09,21,04,38,12.00
2014,09,21,04,39,11.90
2014,09,21,04,40,11.90
2014,09,21,04,41,11.90
2014,09,21,04,42,11.90
2014,09,21,04,43,12.00
2014,09,21,04,44,12.00
2014,09,21,04,45,12.00
2014,09,21,04,46,12.00
2014,09,21,04,47,12.00
2014,09,21,04,48,12.00
2014,09,21,04,49,12.00
2014,09,21,04,50,12.00
2014,09,21,04,51,11.90
2014,09,21,04,52,11.90
2014,09,21,04,53,11.90
2014,09,21,04,54,11.90
2014,09,21,04,55,11.90
2014,09,21,04,56,11.90
2014,09,21,04,57,11.90
2014,09,21,04,58,11.90
2014,09,21,04,59,11.90
2014,09,21,05,00,11.80
2014,09,21,05,01,11.70
2014,09,21,05,02,11.70
2014,09,21,05,03,11.60
2014,09,21,05,04,11.60
2014,09,21,05,05,11.60
2014,09,21,05,06,11.60
2014,09,21,05,07,11.60
2014,09,21,05,08,11.50
2014,09,21,05,09,11.50
2014,09,21,05,10,11.50
2014,09,21,05,11,11.50
2014,09,21,05,12,11.40
2014,09,21,05,13,11.40
2014,09,21,05,14,11.40
2014,09,21,05,15,11.40
2014,09,21,05,16,11.40
2014,09,21,05,17,11.40
2014,09,21,05,18,11.40
2014,09,21,05,19,11.40
2014,09,21,05,20,11.40
2014,09,21,05,21,11.40
2014,09,21,05,22,11.40
2014,09,21,05,23,11.40
2014,09,21,05,24,11.40
2014,09,21,05,25,11.40
2014,09,21,05,26,11.40
2014,09,21,05,27,11.40
2014,09,21,05,28,11.40
2014,09,21,05,29,11.40
2014,09,21,05,30,11.30
2014,09,21,05,31,11.30
2014,09,21,05,32,11.30
2014,09,21,05,33,11.30
2014,09,21,05,34,11.30
2014,09,21,05,35,11.30
2014,09,21,05,36,11.30
2014,09,21,05,37,11.30
2014,09,21,05,38,11.30
2014,09,21,05,39,11.40
2014,09,21,05,40,11.40
2014,09,21,05,41,11.40
2014,09,21,05,42,11.40
2014,09,21,05,43,11.40
2014,09,21,05,44,11.40
2014,09,21,05,45,11.40
2014,09,21,05,46,11.40
2014,09,21,05,47,11.30
2014,09,21,05,48,11.30
2014,09,21,05,49,11.30
2014,09,21,05,50,11.30
2014,09,21,05,51,11.30
2014,09,21,05,52,11.30
2014,09,21,05,53,11.30
2014,09,21,05,54,11.30
2014,09,21,05,55,11.40
2014,09,21,05,56,11.50
2014,09,21,05,57,11.60
2014,09,21,05,58,11.60
2014,09,21,05,59,11.70
2014,09,21,06,00,11.70
2014,09,21,06,01,11.70
2014,09,21,06,02,11.70
2014,09,21,06,03,11.60
2014,09,21,06,04,11.60
2014,09,21,06,05,11.50
2014,09,21,06,06,11.50
2014,09,21,06,07,11.50
2014,09,21,06,08,11.40
2014,09,21,06,09,11.40
2014,09,21,06,10,11.40
2014,09,21,06,11,11.40
2014,09,21,06,12,11.40
2014,09,21,06,13,11.30
2014,09,21,06,14,11.30
2014,09,21,06,15,11.30
2014,09,21,06,16,11.20
2014,09,21,06,17,11.20
2014,09,21,06,18,11.10
2014,09,21,06,19,11.10
2014,09,21,06,20,11.10
2014,09,21,06,21,11.00
2014,09,21,06,22,11.00
2014,09,21,06,23,11.00
2014,09,21,06,24,11.00
2014,09,21,06,25,10.90
2014,09,21,06,26,10.90
2014,09,21,06,27,10.90
2014,09,21,06,28,10.90
2014,09,21,06,29,10.90
2014,09,21,06,30,10.90
2014,09,21,06,31,10.90
2014,09,21,06,32,10.90
2014,09,21,06,33,10.90
2014,09,21,06,34,10.90
2014,09,21,06,35,11.00
2014,09,21,06,36,11.00
2014,09,21,06,37,10.90
2014,09,21,06,38,10.90
2014,09,21,06,39,10.90
2014,09,21,06,40,10.90
2014,09,21,06,41,10.90
2014,09,21,06,42,10.90
2014,09,21,06,43,10.90
2014,09,21,06,44,11.00
2014,09,21,06,45,11.10
2014,09,21,06,46,11.10
2014,09,21,06,47,11.20
2014,09,21,06,48,11.20
2014,09,21,06,49,11.20
2014,09,21,06,50,11.10
2014,09,21,06,51,11.10
2014,09,21,06,52,11.10
2014,09,21,06,53,11.10
2014,09,21,06,54,11.10
2014,09,21,06,55,11.10
2014,09,21,06,56,11.10
2014,09,21,06,57,11.10
2014,09,21,06,58,11.10
2014,09,21,06,59,11.10
2014,09,21,07,00,11.10
2014,09,21,07,01,11.00
2014,09,21,07,02,11.00
2014,09,21,07,03,10.90
2014,09,21,07,04,10.90
2014,09,21,07,05,10.80
2014,09,21,07,06,10.80
2014,09,21,07,07,10.80
2014,09,21,07,08,10.80
2014,09,21,07,09,10.80
2014,09,21,07,10,10.70
2014,09,21,07,11,10.70
2014,09,21,07,12,10.70
2014,09,21,07,13,10.70
2014,09,21,07,14,10.70
2014,09,21,07,15,10.70
2014,09,21,07,16,10.70
2014,09,21,07,17,10.70
2014,09,21,07,18,10.70
2014,09,21,07,19,10.70
2014,09,21,07,20,10.70
2014,09,21,07,21,10.70
2014,09,21,07,22,10.70
2014,09,21,07,23,10.70
2014,09,21,07,24,10.70
2014,09,21,07,25,10.70
2014,09,21,07,26,10.70
2014,09,21,07,27,10.70
2014,09,21,07,28,10.70
2014,09,21,07,29,10.70
2014,09,21,07,30,10.80
2014,09,21,07,31,10.80
2014,09,21,07,32,10.90
2014,09,21,07,33,10.90
2014,09,21,07,34,10.90
2014,09,21,07,35,11.00
2014,09,21,07,36,11.10
2014,09,21,07,37,11.10
2014,09,21,07,38,11.10
2014,09,21,07,39,11.10
2014,09,21,07,40,11.10
2014,09,21,07,41,11.10
2014,09,21,07,42,11.10
2014,09,21,07,43,11.10
2014,09,21,07,44,11.10
2014,09,21,07,45,11.10
2014,09,21,07,46,11.10
2014,09,21,07,47,11.10
2014,09,21,07,48,11.10
2014,09,21,07,49,11.10
2014,09,21,07,50,11.10
2014,09,21,07,51,11.10
2014,09,21,07,52,11.20
2014,09,21,07,53,11.30
2014,09,21,07,54,11.30
2014,09,21,07,55,11.50
2014,09,21,07,56,11.50
2014,09,21,07,57,11.60
2014,09,21,07,58,11.60
2014,09,21,07,59,11.70
2014,09,21,08,00,11.70
2014,09,21,08,01,11.70
2014,09,21,08,02,11.70
2014,09,21,08,03,11.80
2014,09,21,08,04,11.80
2014,09,21,08,05,11.80
2014,09,21,08,06,11.80
2014,09,21,08,07,11.90
2014,09,21,08,08,11.90
2014,09,21,08,09,11.90
2014,09,21,08,10,12.00
2014,09,21,08,11,12.00
2014,09,21,08,12,12.10
2014,09,21,08,13,12.10
2014,09,21,08,14,12.20
2014,09,21,08,15,12.20
2014,09,21,08,16,12.30
2014,09,21,08,17,12.30
2014,09,21,08,18,12.40
2014,09,21,08,19,12.40
2014,09,21,08,20,12.50
2014,09,21,08,21,12.60
2014,09,21,08,22,12.60
2014,09,21,08,23,12.70
2014,09,21,08,24,12.80
2014,09,21,08,25,12.80
2014,09,21,08,26,12.90
2014,09,21,08,27,13.00
2014,09,21,08,28,13.10
2014,09,21,08,29,13.20
2014,09,21,08,30,13.40
2014,09,21,08,31,13.50
2014,09,21,08,32,13.70
2014,09,21,08,33,13.90
2014,09,21,08,34,14.10
2014,09,21,08,35,14.30
2014,09,21,08,36,14.40
2014,09,21,08,37,14.60
2014,09,21,08,38,14.80
2014,09,21,08,39,14.90
2014,09,21,08,40,15.10
2014,09,21,08,41,15.20
2014,09,21,08,42,15.30
2014,09,21,08,43,15.30
2014,09,21,08,44,15.40
2014,09,21,08,45,15.40
2014,09,21,08,46,15.40
2014,09,21,08,47,15.50
2014,09,21,08,48,15.50
2014,09,21,08,49,15.60
2014,09,21,08,50,15.60
2014,09,21,08,51,15.60
2014,09,21,08,52,15.70
2014,09,21,08,53,15.80
2014,09,21,08,54,15.80
2014,09,21,08,55,15.90
2014,09,21,08,56,16.00
2014,09,21,08,57,16.00
2014,09,21,08,58,16.10
2014,09,21,08,59,16.10
2014,09,21,09,00,16.20
2014,09,21,09,01,16.20
2014,09,21,09,02,16.30
2014,09,21,09,03,16.30
2014,09,21,09,04,16.40
2014,09,21,09,05,16.40
2014,09,21,09,06,16.50
2014,09,21,09,07,16.50
2014,09,21,09,08,16.60
2014,09,21,09,09,16.70
2014,09,21,09,10,16.70
2014,09,21,09,11,16.80
2014,09,21,09,12,16.90
2014,09,21,09,13,17.00
2014,09,21,09,14,17.20
2014,09,21,09,15,17.30
2014,09,21,09,16,17.40
2014,09,21,09,17,17.60
2014,09,21,09,18,17.70
2014,09,21,09,19,17.80
2014,09,21,09,20,17.90
2014,09,21,09,21,18.10
2014,09,21,09,22,18.20
2014,09,21,09,23,18.30
2014,09,21,09,24,18.40
2014,09,21,09,25,18.60
2014,09,21,09,26,18.70
2014,09,21,09,27,18.80
2014,09,21,09,28,19.00
2014,09,21,09,29,19.10
2014,09,21,09,30,19.10
2014,09,21,09,31,19.20
2014,09,21,09,32,19.20
2014,09,21,09,33,19.20
2014,09,21,09,34,19.30
2014,09,21,09,35,19.30
2014,09,21,09,36,19.30
2014,09,21,09,37,19.30
2014,09,21,09,38,19.30
2014,09,21,09,39,19.30
2014,09,21,09,40,19.30
2014,09,21,09,41,19.20
2014,09,21,09,42,19.20
2014,09,21,09,43,19.20
2014,09,21,09,44,19.30
2014,09,21,09,45,19.30
2014,09,21,09,46,19.30
2014,09,21,09,47,19.30
2014,09,21,09,48,19.30
2014,09,21,09,49,19.40
2014,09,21,09,50,19.40
2014,09,21,09,51,19.40
2014,09,21,09,52,19.50
2014,09,21,09,53,19.50
2014,09,21,09,54,19.60
2014,09,21,09,55,19.70
2014,09,21,09,56,19.70
2014,09,21,09,57,19.80
2014,09,21,09,58,19.80
2014,09,21,09,59,19.90
2014,09,21,10,00,19.90
2014,09,21,10,01,20.00
2014,09,21,10,02,20.00
2014,09,21,10,03,20.10
2014,09,21,10,04,20.10
2014,09,21,10,05,20.20
2014,09,21,10,06,20.20
2014,09,21,10,07,20.30
2014,09,21,10,08,20.40
2014,09,21,10,09,20.40
2014,09,21,10,10,20.40
2014,09,21,10,11,20.40
2014,09,21,10,12,20.40
2014,09,21,10,13,20.40
2014,09,21,10,14,20.40
2014,09,21,10,15,20.50
2014,09,21,10,16,20.60
2014,09,21,10,17,20.60
2014,09,21,10,18,20.70
2014,09,21,10,19,20.80
2014,09,21,10,20,20.90
2014,09,21,10,21,21.00
2014,09,21,10,22,21.10
2014,09,21,10,23,21.10
2014,09,21,10,24,21.10
2014,09,21,10,25,21.10
2014,09,21,10,26,21.10
2014,09,21,10,27,21.10
2014,09,21,10,28,21.10
2014,09,21,10,29,21.00
2014,09,21,10,30,20.90
2014,09,21,10,31,20.90
2014,09,21,10,32,20.90
2014,09,21,10,33,20.90
2014,09,21,10,34,20.90
2014,09,21,10,35,21.00
2014,09,21,10,36,21.10
2014,09,21,10,37,21.10
2014,09,21,10,38,21.20
2014,09,21,10,39,21.20
2014,09,21,10,40,21.20
2014,09,21,10,41,21.20
2014,09,21,10,42,21.10
2014,09,21,10,43,21.10
2014,09,21,10,44,21.20
2014,09,21,10,45,21.10
2014,09,21,10,46,21.10
2014,09,21,10,47,21.10
2014,09,21,10,48,21.10
2014,09,21,10,49,21.10
2014,09,21,10,50,21.00
2014,09,21,10,51,21.00
2014,09,21,10,52,20.90
2014,09,21,10,53,20.90
2014,09,21,10,54,20.90
2014,09,21,10,55,20.90
2014,09,21,10,56,21.00
2014,09,21,10,57,21.10
2014,09,21,10,58,21.20
2014,09,21,10,59,21.30
2014,09,21,11,00,21.30
2014,09,21,11,01,21.40
2014,09,21,11,02,21.40
2014,09,21,11,03,21.40
2014,09,21,11,04,21.40
2014,09,21,11,05,21.40
2014,09,21,11,06,21.40
2014,09,21,11,07,21.40
2014,09,21,11,08,21.50
2014,09,21,11,09,21.50
2014,09,21,11,10,21.60
2014,09,21,11,11,21.70
2014,09,21,11,12,21.70
2014,09,21,11,13,21.80
2014,09,21,11,14,21.80
2014,09,21,11,15,21.90
2014,09,21,11,16,21.90
2014,09,21,11,17,22.00
2014,09,21,11,18,22.00
2014,09,21,11,19,22.10
2014,09,21,11,20,22.20
2014,09,21,11,21,22.30
2014,09,21,11,22,22.40
2014,09,21,11,23,22.40
2014,09,21,11,24,22.40
2014,09,21,11,25,22.40
2014,09,21,11,26,22.40
2014,09,21,11,27,22.50
2014,09,21,11,28,22.60
2014,09,21,11,29,22.70
2014,09,21,11,30,22.80
2014,09,21,11,31,22.80
2014,09,21,11,32,22.80
2014,09,21,11,33,22.80
2014,09,21,11,34,22.80
2014,09,21,11,35,22.70
2014,09,21,11,36,22.70
2014,09,21,11,37,22.70
2014,09,21,11,38,22.70
2014,09,21,11,39,22.70
2014,09,21,11,40,22.80
2014,09,21,11,41,22.70
2014,09,21,11,42,22.70
2014,09,21,11,43,22.70
2014,09,21,11,44,22.70
2014,09,21,11,45,22.70
2014,09,21,11,46,22.70
2014,09,21,11,47,22.70
2014,09,21,11,48,22.70
2014,09,21,11,49,22.70
2014,09,21,11,50,22.80
2014,09,21,11,51,22.80
2014,09,21,11,52,22.80
2014,09,21,11,53,22.80
2014,09,21,11,54,22.70
2014,09,21,11,55,22.50
2014,09,21,11,56,22.30
2014,09,21,11,57,22.20
2014,09,21,11,58,22.10
2014,09,21,11,59,22.00
2014,09,21,12,00,21.90
2014,09,21,12,01,21.80
2014,09,21,12,02,21.60
2014,09,21,12,03,21.50
2014,09,21,12,04,21.30
2014,09,21,12,05,21.10
2014,09,21,12,06,21.00
2014,09,21,12,07,20.90
2014,09,21,12,08,20.80
2014,09,21,12,09,20.80
2014,09,21,12,10,20.70
2014,09,21,12,11,20.70
2014,09,21,12,12,20.70
2014,09,21,12,13,20.60
2014,09,21,12,14,20.50
2014,09,21,12,15,20.50
2014,09,21,12,16,20.40
2014,09,21,12,17,20.40
2014,09,21,12,18,20.30
2014,09,21,12,19,20.30
2014,09,21,12,20,20.30
2014,09,21,12,21,20.30
2014,09,21,12,22,20.20
2014,09,21,12,23,20.20
2014,09,21,12,24,20.10
2014,09,21,12,25,20.10
2014,09,21,12,26,20.10
2014,09,21,12,27,20.10
2014,09,21,12,28,20.10
2014,09,21,12,29,20.20
2014,09,21,12,30,20.30
2014,09,21,12,31,20.30
2014,09,21,12,32,20.30
2014,09,21,12,33,20.30
2014,09,21,12,34,20.30
2014,09,21,12,35,20.30
2014,09,21,12,36,20.30
2014,09,21,12,37,20.30
2014,09,21,12,38,20.40
2014,09,21,12,39,20.40
2014,09,21,12,40,20.30
2014,09,21,12,41,20.20
2014,09,21,12,42,20.20
2014,09,21,12,43,20.30
2014,09,21,12,44,20.30
2014,09,21,12,45,20.40
2014,09,21,12,46,20.40
2014,09,21,12,47,20.50
2014,09,21,12,48,20.60
2014,09,21,12,49,20.60
2014,09,21,12,50,20.70
2014,09,21,12,51,20.70
2014,09,21,12,52,20.60
2014,09,21,12,53,20.50
2014,09,21,12,54,20.40
2014,09,21,12,55,20.30
2014,09,21,12,56,20.20
2014,09,21,12,57,20.20
2014,09,21,12,58,20.30
2014,09,21,12,59,20.30
2014,09,21,13,00,20.30
2014,09,21,13,01,20.30
2014,09,21,13,02,20.40
2014,09,21,13,03,20.50
2014,09,21,13,04,20.50
2014,09,21,13,05,20.60
2014,09,21,13,06,20.60
2014,09,21,13,07,20.70
2014,09,21,13,08,20.80
2014,09,21,13,09,20.90
2014,09,21,13,10,21.00
2014,09,21,13,11,21.10
2014,09,21,13,12,21.10
2014,09,21,13,13,21.20
2014,09,21,13,14,21.20
2014,09,21,13,15,21.20
2014,09,21,13,16,21.20
2014,09,21,13,17,21.20
2014,09,21,13,18,21.20
2014,09,21,13,19,21.10
2014,09,21,13,20,21.00
2014,09,21,13,21,20.90
2014,09,21,13,22,20.80
2014,09,21,13,23,20.80
2014,09,21,13,24,20.70
2014,09,21,13,25,20.60
2014,09,21,13,26,20.70
2014,09,21,13,27,20.80
2014,09,21,13,28,20.80
2014,09,21,13,29,20.80
2014,09,21,13,30,20.80
2014,09,21,13,31,20.80
2014,09,21,13,32,20.90
2014,09,21,13,33,20.90
2014,09,21,13,34,21.00
2014,09,21,13,35,21.00
2014,09,21,13,36,21.10
2014,09,21,13,37,21.30
2014,09,21,13,38,21.40
2014,09,21,13,39,21.40
2014,09,21,13,40,21.50
2014,09,21,13,41,21.50
2014,09,21,13,42,21.60
2014,09,21,13,43,21.70
2014,09,21,13,44,21.80
2014,09,21,13,45,21.80
2014,09,21,13,46,21.70
2014,09,21,13,47,21.70
2014,09,21,13,48,21.70
2014,09,21,13,49,21.80
2014,09,21,13,50,21.80
2014,09,21,13,51,21.90
2014,09,21,13,52,21.90
2014,09,21,13,53,22.00
2014,09,21,13,54,22.00
2014,09,21,13,55,22.00
2014,09,21,13,56,22.00
2014,09,21,13,57,22.00
2014,09,21,13,58,22.00
2014,09,21,13,59,22.10
2014,09,21,14,00,22.10
2014,09,21,14,01,22.20
2014,09,21,14,02,22.30
2014,09,21,14,03,22.40
2014,09,21,14,04,22.60
2014,09,21,14,05,22.70
2014,09,21,14,06,22.80
2014,09,21,14,07,22.80
2014,09,21,14,08,22.80
2014,09,21,14,09,22.80
2014,09,21,14,10,22.90
2014,09,21,14,11,22.90
2014,09,21,14,12,22.90
2014,09,21,14,13,23.00
2014,09,21,14,14,23.00
2014,09,21,14,15,23.00
2014,09,21,14,16,23.10
2014,09,21,14,17,23.10
2014,09,21,14,18,23.10
2014,09,21,14,19,23.10
2014,09,21,14,20,23.10
2014,09,21,14,21,23.10
2014,09,21,14,22,23.10
2014,09,21,14,23,23.20
2014,09,21,14,24,23.20
2014,09,21,14,25,23.20
2014,09,21,14,26,23.20
2014,09,21,14,27,23.20
2014,09,21,14,28,23.30
2014,09,21,14,29,23.30
2014,09,21,14,30,23.30
2014,09,21,14,31,23.40
2014,09,21,14,32,23.50
2014,09,21,14,33,23.50
2014,09,21,14,34,23.50
2014,09,21,14,35,23.50
2014,09,21,14,36,23.50
2014,09,21,14,37,23.50
2014,09,21,14,38,23.50
2014,09,21,14,39,23.40
2014,09,21,14,40,23.40
2014,09,21,14,41,23.30
2014,09,21,14,42,23.30
2014,09,21,14,43,23.30
2014,09,21,14,44,23.40
2014,09,21,14,45,23.50
2014,09,21,14,46,23.60
2014,09,21,14,47,23.60
2014,09,21,14,48,23.70
2014,09,21,14,49,23.70
2014,09,21,14,50,23.70
2014,09,21,14,51,23.70
2014,09,21,14,52,23.70
2014,09,21,14,53,23.70
2014,09,21,14,54,23.70
2014,09,21,14,55,23.70
2014,09,21,14,56,23.70
2014,09,21,14,57,23.80
2014,09,21,14,58,23.90
2014,09,21,14,59,24.00
2014,09,21,15,00,24.10
2014,09,21,15,01,24.10
2014,09,21,15,02,24.10
2014,09,21,15,03,24.20
2014,09,21,15,04,24.30
2014,09,21,15,05,24.50
2014,09,21,15,06,24.60
2014,09,21,15,07,24.70
2014,09,21,15,08,24.80
2014,09,21,15,09,24.90
2014,09,21,15,10,24.90
2014,09,21,15,11,24.90
2014,09,21,15,12,24.90
2014,09,21,15,13,25.00
2014,09,21,15,14,25.10
2014,09,21,15,15,25.10
2014,09,21,15,16,25.10
2014,09,21,15,17,25.00
2014,09,21,15,18,24.90
2014,09,21,15,19,24.90
2014,09,21,15,20,24.90
2014,09,21,15,21,24.90
2014,09,21,15,22,24.80
2014,09,21,15,23,24.80
2014,09,21,15,24,24.80
2014,09,21,15,25,24.90
2014,09,21,15,26,24.90
2014,09,21,15,27,24.90
2014,09,21,15,28,24.90
2014,09,21,15,29,24.90
2014,09,21,15,30,24.90
2014,09,21,15,31,24.90
2014,09,21,15,32,24.80
2014,09,21,15,33,24.90
2014,09,21,15,34,24.90
2014,09,21,15,35,24.90
2014,09,21,15,36,24.90
2014,09,21,15,37,24.90
2014,09,21,15,38,24.90
2014,09,21,15,39,25.00
2014,09,21,15,40,25.00
2014,09,21,15,41,25.00
2014,09,21,15,42,25.10
2014,09,21,15,43,25.10
2014,09,21,15,44,25.20
2014,09,21,15,45,25.20
2014,09,21,15,46,25.20
2014,09,21,15,47,25.10
2014,09,21,15,48,25.10
2014,09,21,15,49,25.10
2014,09,21,15,50,25.00
2014,09,21,15,51,25.00
2014,09,21,15,52,25.00
2014,09,21,15,53,25.00
2014,09,21,15,54,25.00
2014,09,21,15,55,25.00
2014,09,21,15,56,25.00
2014,09,21,15,57,25.00
2014,09,21,15,58,25.10
2014,09,21,15,59,25.10
2014,09,21,16,00,25.20
2014,09,21,16,01,25.20
2014,09,21,16,02,25.20
2014,09,21,16,03,25.10
2014,09,21,16,04,25.10
2014,09,21,16,05,25.10
2014,09,21,16,06,25.10
2014,09,21,16,07,25.00
2014,09,21,16,08,25.00
2014,09,21,16,09,25.10
2014,09,21,16,10,25.10
2014,09,21,16,11,25.10
2014,09,21,16,12,25.10
2014,09,21,16,13,25.10
2014,09,21,16,14,25.20
2014,09,21,16,15,25.20
2014,09,21,16,16,25.20
2014,09,21,16,17,25.20
2014,09,21,16,18,25.20
2014,09,21,16,19,25.30
2014,09,21,16,20,25.40
2014,09,21,16,21,25.40
2014,09,21,16,22,25.40
2014,09,21,16,23,25.40
2014,09,21,16,24,25.40
2014,09,21,16,25,25.30
2014,09,21,16,26,25.20
2014,09,21,16,27,25.20
2014,09,21,16,28,25.10
2014,09,21,16,29,25.10
2014,09,21,16,30,25.10
2014,09,21,16,31,25.10
2014,09,21,16,32,25.10
2014,09,21,16,33,25.00
2014,09,21,16,34,25.00
2014,09,21,16,35,24.90
2014,09,21,16,36,24.80
2014,09,21,16,37,24.80
2014,09,21,16,38,24.70
2014,09,21,16,39,24.70
2014,09,21,16,40,24.70
2014,09,21,16,41,24.70
2014,09,21,16,42,24.70
2014,09,21,16,43,24.70
2014,09,21,16,44,24.70
2014,09,21,16,45,24.70
2014,09,21,16,46,24.70
2014,09,21,16,47,24.70
2014,09,21,16,48,24.70
2014,09,21,16,49,24.60
2014,09,21,16,50,24.60
2014,09,21,16,51,24.60
2014,09,21,16,52,24.60
2014,09,21,16,53,24.60
2014,09,21,16,54,24.70
2014,09,21,16,55,24.70
2014,09,21,16,56,24.80
2014,09,21,16,57,24.70
2014,09,21,16,58,24.70
2014,09,21,16,59,24.70
2014,09,21,17,00,24.70
2014,09,21,17,01,24.60
2014,09,21,17,02,24.60
2014,09,21,17,03,24.60
2014,09,21,17,04,24.50
2014,09,21,17,05,24.50
2014,09,21,17,06,24.50
2014,09,21,17,07,24.50
2014,09,21,17,08,24.50
2014,09,21,17,09,24.50
2014,09,21,17,10,24.50
2014,09,21,17,11,24.50
2014,09,21,17,12,24.50
2014,09,21,17,13,24.50
2014,09,21,17,14,24.40
2014,09,21,17,15,24.40
2014,09,21,17,16,24.40
2014,09,21,17,17,24.40
2014,09,21,17,18,24.40
2014,09,21,17,19,24.40