Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,08,00,02,19.30
2011,07,08,00,04,19.30
2011,07,08,00,05,22.50
2011,07,08,00,06,25.70
2011,07,08,00,07,25.70
2011,07,08,00,09,25.70
2011,07,08,00,10,25.70
2011,07,08,00,11,25.70
2011,07,08,00,13,30.60
2011,07,08,00,14,30.60
2011,07,08,00,15,30.60
2011,07,08,00,16,30.60
2011,07,08,00,17,30.60
2011,07,08,00,19,30.60
2011,07,08,00,20,30.60
2011,07,08,00,21,30.60
2011,07,08,00,22,30.60
2011,07,08,00,24,30.60
2011,07,08,00,25,30.60
2011,07,08,00,26,30.60
2011,07,08,00,27,30.60
2011,07,08,00,28,32.20
2011,07,08,00,30,17.70
2011,07,08,00,31,30.60
2011,07,08,00,32,30.60
2011,07,08,00,33,32.20
2011,07,08,00,35,32.20
2011,07,08,00,36,32.20
2011,07,08,00,37,32.20
2011,07,08,00,38,32.20
2011,07,08,00,39,32.20
2011,07,08,00,40,32.20
2011,07,08,00,41,32.20
2011,07,08,00,42,32.20
2011,07,08,00,44,32.20
2011,07,08,00,45,32.20
2011,07,08,00,46,32.20
2011,07,08,00,47,32.20
2011,07,08,00,49,32.20
2011,07,08,00,50,32.20
2011,07,08,00,51,32.20
2011,07,08,00,52,32.20
2011,07,08,00,53,32.20
2011,07,08,00,55,32.20
2011,07,08,00,56,32.20
2011,07,08,00,57,32.20
2011,07,08,00,59,32.20
2011,07,08,01,00,19.30
2011,07,08,01,01,19.30
2011,07,08,01,02,24.10
2011,07,08,01,03,24.10
2011,07,08,01,05,24.10
2011,07,08,01,06,24.10
2011,07,08,01,07,24.10
2011,07,08,01,09,24.10
2011,07,08,01,10,24.10
2011,07,08,01,11,24.10
2011,07,08,01,12,24.10
2011,07,08,01,13,24.10
2011,07,08,01,15,24.10
2011,07,08,01,16,24.10
2011,07,08,01,17,24.10
2011,07,08,01,18,27.40
2011,07,08,01,19,27.40
2011,07,08,01,21,27.40
2011,07,08,01,22,27.40
2011,07,08,01,23,27.40
2011,07,08,01,24,27.40
2011,07,08,01,25,27.40
2011,07,08,01,27,27.40
2011,07,08,01,28,27.40
2011,07,08,01,29,27.40
2011,07,08,01,30,30.60
2011,07,08,01,32,30.60
2011,07,08,01,33,30.60
2011,07,08,01,34,30.60
2011,07,08,01,35,30.60
2011,07,08,01,36,30.60
2011,07,08,01,38,30.60
2011,07,08,01,39,30.60
2011,07,08,01,40,30.60
2011,07,08,01,41,30.60
2011,07,08,01,43,30.60
2011,07,08,01,44,30.60
2011,07,08,01,45,30.60
2011,07,08,01,46,30.60
2011,07,08,01,48,30.60
2011,07,08,01,49,30.60
2011,07,08,01,50,30.60
2011,07,08,01,51,30.60
2011,07,08,01,53,30.60
2011,07,08,01,54,30.60
2011,07,08,01,55,30.60
2011,07,08,01,57,30.60
2011,07,08,01,58,30.60
2011,07,08,01,59,30.60
2011,07,08,02,00,14.50
2011,07,08,02,02,25.70
2011,07,08,02,03,25.70
2011,07,08,02,04,25.70
2011,07,08,02,05,25.70
2011,07,08,02,07,25.70
2011,07,08,02,08,25.70
2011,07,08,02,09,25.70
2011,07,08,02,10,25.70
2011,07,08,02,11,25.70
2011,07,08,02,13,25.70
2011,07,08,02,14,25.70
2011,07,08,02,15,25.70
2011,07,08,02,17,25.70
2011,07,08,02,18,25.70
2011,07,08,02,19,25.70
2011,07,08,02,20,25.70
2011,07,08,02,22,25.70
2011,07,08,02,23,25.70
2011,07,08,02,24,25.70
2011,07,08,02,26,25.70
2011,07,08,02,27,25.70
2011,07,08,02,28,25.70
2011,07,08,02,29,25.70
2011,07,08,02,30,17.70
2011,07,08,02,31,22.50
2011,07,08,02,32,22.50
2011,07,08,02,33,22.50
2011,07,08,02,34,22.50
2011,07,08,02,36,22.50
2011,07,08,02,37,22.50
2011,07,08,02,38,22.50
2011,07,08,02,39,22.50
2011,07,08,02,40,22.50
2011,07,08,02,41,22.50
2011,07,08,02,42,22.50
2011,07,08,02,43,22.50
2011,07,08,02,44,22.50
2011,07,08,02,45,22.50
2011,07,08,02,46,22.50
2011,07,08,02,47,22.50
2011,07,08,02,48,22.50
2011,07,08,02,49,22.50
2011,07,08,02,50,22.50
2011,07,08,02,51,22.50
2011,07,08,02,52,22.50
2011,07,08,02,54,22.50
2011,07,08,02,55,22.50
2011,07,08,02,56,22.50
2011,07,08,02,57,22.50
2011,07,08,02,58,22.50
2011,07,08,02,59,22.50
2011,07,08,03,00,12.90
2011,07,08,03,01,12.90
2011,07,08,03,02,12.90
2011,07,08,03,04,12.90
2011,07,08,03,05,17.70
2011,07,08,03,06,17.70
2011,07,08,03,07,17.70
2011,07,08,03,08,17.70
2011,07,08,03,09,17.70
2011,07,08,03,10,17.70
2011,07,08,03,11,20.90
2011,07,08,03,12,20.90
2011,07,08,03,13,20.90
2011,07,08,03,14,20.90
2011,07,08,03,15,20.90
2011,07,08,03,16,20.90
2011,07,08,03,17,20.90
2011,07,08,03,18,20.90
2011,07,08,03,19,20.90
2011,07,08,03,20,20.90
2011,07,08,03,21,20.90
2011,07,08,03,22,20.90
2011,07,08,03,23,20.90
2011,07,08,03,24,20.90
2011,07,08,03,25,20.90
2011,07,08,03,26,20.90
2011,07,08,03,27,20.90
2011,07,08,03,28,20.90
2011,07,08,03,29,20.90
2011,07,08,03,30,17.70
2011,07,08,03,31,17.70
2011,07,08,03,32,19.30
2011,07,08,03,33,19.30
2011,07,08,03,34,19.30
2011,07,08,03,35,19.30
2011,07,08,03,36,19.30
2011,07,08,03,37,24.10
2011,07,08,03,38,24.10
2011,07,08,03,39,24.10
2011,07,08,03,40,24.10
2011,07,08,03,41,24.10
2011,07,08,03,42,24.10
2011,07,08,03,43,24.10
2011,07,08,03,44,24.10
2011,07,08,03,46,24.10
2011,07,08,03,47,24.10
2011,07,08,03,48,24.10
2011,07,08,03,49,24.10
2011,07,08,03,51,24.10
2011,07,08,03,52,24.10
2011,07,08,03,53,24.10
2011,07,08,03,54,24.10
2011,07,08,03,56,25.70
2011,07,08,03,57,25.70
2011,07,08,03,58,25.70
2011,07,08,03,59,25.70
2011,07,08,04,00,14.50
2011,07,08,04,01,14.50
2011,07,08,04,02,20.90
2011,07,08,04,03,20.90
2011,07,08,04,04,20.90
2011,07,08,04,05,20.90
2011,07,08,04,06,20.90
2011,07,08,04,07,20.90
2011,07,08,04,08,20.90
2011,07,08,04,10,20.90
2011,07,08,04,11,20.90
2011,07,08,04,12,20.90
2011,07,08,04,13,20.90
2011,07,08,04,15,20.90
2011,07,08,04,16,20.90
2011,07,08,04,17,20.90
2011,07,08,04,18,20.90
2011,07,08,04,19,29.00
2011,07,08,04,20,29.00
2011,07,08,04,21,29.00
2011,07,08,04,22,29.00
2011,07,08,04,23,29.00
2011,07,08,04,24,29.00
2011,07,08,04,25,29.00
2011,07,08,04,26,29.00
2011,07,08,04,27,29.00
2011,07,08,04,28,29.00
2011,07,08,04,29,29.00
2011,07,08,04,31,17.70
2011,07,08,04,32,19.30
2011,07,08,04,33,20.90
2011,07,08,04,34,20.90
2011,07,08,04,35,25.70
2011,07,08,04,36,25.70
2011,07,08,04,37,25.70
2011,07,08,04,39,25.70
2011,07,08,04,40,25.70
2011,07,08,04,41,25.70
2011,07,08,04,42,25.70
2011,07,08,04,43,25.70
2011,07,08,04,44,25.70
2011,07,08,04,46,25.70
2011,07,08,04,47,25.70
2011,07,08,04,48,25.70
2011,07,08,04,49,25.70
2011,07,08,04,51,25.70
2011,07,08,04,52,25.70
2011,07,08,04,53,25.70
2011,07,08,04,54,27.40
2011,07,08,04,56,27.40
2011,07,08,04,57,27.40
2011,07,08,04,58,27.40
2011,07,08,04,59,27.40
2011,07,08,05,01,17.70
2011,07,08,05,02,24.10
2011,07,08,05,03,24.10
2011,07,08,05,04,24.10
2011,07,08,05,06,24.10
2011,07,08,05,07,24.10
2011,07,08,05,08,24.10
2011,07,08,05,09,24.10
2011,07,08,05,11,24.10
2011,07,08,05,12,24.10
2011,07,08,05,13,24.10
2011,07,08,05,14,24.10
2011,07,08,05,16,24.10
2011,07,08,05,17,24.10
2011,07,08,05,18,24.10
2011,07,08,05,19,24.10
2011,07,08,05,21,24.10
2011,07,08,05,22,25.70
2011,07,08,05,23,25.70
2011,07,08,05,24,25.70
2011,07,08,05,26,25.70
2011,07,08,05,27,25.70
2011,07,08,05,28,25.70
2011,07,08,05,29,25.70
2011,07,08,05,30,17.70
2011,07,08,05,31,24.10
2011,07,08,05,32,24.10
2011,07,08,05,33,24.10
2011,07,08,05,34,24.10
2011,07,08,05,36,24.10
2011,07,08,05,37,27.40
2011,07,08,05,38,27.40
2011,07,08,05,39,27.40
2011,07,08,05,41,27.40
2011,07,08,05,42,27.40
2011,07,08,05,43,27.40
2011,07,08,05,44,27.40
2011,07,08,05,45,27.40
2011,07,08,05,47,27.40
2011,07,08,05,48,29.00
2011,07,08,05,49,29.00
2011,07,08,05,50,29.00
2011,07,08,05,51,29.00
2011,07,08,05,53,29.00
2011,07,08,05,54,29.00
2011,07,08,05,55,29.00
2011,07,08,05,57,29.00
2011,07,08,05,58,29.00
2011,07,08,05,59,29.00
2011,07,08,06,00,12.90
2011,07,08,06,02,19.30
2011,07,08,06,03,19.30
2011,07,08,06,04,19.30
2011,07,08,06,05,19.30
2011,07,08,06,06,19.30
2011,07,08,06,07,19.30
2011,07,08,06,09,19.30
2011,07,08,06,10,19.30
2011,07,08,06,11,19.30
2011,07,08,06,13,19.30
2011,07,08,06,14,19.30
2011,07,08,06,15,19.30
2011,07,08,06,16,19.30
2011,07,08,06,17,19.30
2011,07,08,06,18,19.30
2011,07,08,06,19,19.30
2011,07,08,06,20,19.30
2011,07,08,06,21,19.30
2011,07,08,06,22,19.30
2011,07,08,06,24,19.30
2011,07,08,06,25,19.30
2011,07,08,06,26,19.30
2011,07,08,06,27,19.30
2011,07,08,06,28,19.30
2011,07,08,06,30,19.30
2011,07,08,06,31,16.10
2011,07,08,06,32,16.10
2011,07,08,06,33,16.10
2011,07,08,06,35,16.10
2011,07,08,06,36,16.10
2011,07,08,06,37,16.10
2011,07,08,06,38,16.10
2011,07,08,06,40,16.10
2011,07,08,06,41,16.10
2011,07,08,06,42,16.10
2011,07,08,06,43,16.10
2011,07,08,06,45,16.10
2011,07,08,06,46,16.10
2011,07,08,06,47,16.10
2011,07,08,06,48,16.10
2011,07,08,06,49,16.10
2011,07,08,06,50,16.10
2011,07,08,06,51,16.10
2011,07,08,06,52,16.10
2011,07,08,06,53,16.10
2011,07,08,06,54,16.10
2011,07,08,06,55,16.10
2011,07,08,06,56,16.10
2011,07,08,06,57,16.10
2011,07,08,06,59,16.10
2011,07,08,07,00,6.40
2011,07,08,07,01,11.30
2011,07,08,07,02,11.30
2011,07,08,07,03,11.30
2011,07,08,07,04,11.30
2011,07,08,07,05,11.30
2011,07,08,07,06,11.30
2011,07,08,07,07,11.30
2011,07,08,07,08,11.30
2011,07,08,07,09,11.30
2011,07,08,07,10,11.30
2011,07,08,07,11,11.30
2011,07,08,07,12,11.30
2011,07,08,07,13,11.30
2011,07,08,07,14,11.30
2011,07,08,07,15,11.30
2011,07,08,07,16,11.30
2011,07,08,07,17,11.30
2011,07,08,07,18,11.30
2011,07,08,07,19,12.90
2011,07,08,07,20,12.90
2011,07,08,07,22,12.90
2011,07,08,07,23,12.90
2011,07,08,07,24,12.90
2011,07,08,07,26,12.90
2011,07,08,07,27,12.90
2011,07,08,07,28,12.90
2011,07,08,07,29,12.90
2011,07,08,07,31,9.70
2011,07,08,07,32,12.90
2011,07,08,07,33,12.90
2011,07,08,07,34,12.90
2011,07,08,07,36,12.90
2011,07,08,07,37,12.90
2011,07,08,07,38,12.90
2011,07,08,07,39,12.90
2011,07,08,07,41,12.90
2011,07,08,07,42,12.90
2011,07,08,07,43,12.90
2011,07,08,07,44,12.90
2011,07,08,07,46,12.90
2011,07,08,07,47,12.90
2011,07,08,07,48,12.90
2011,07,08,07,49,12.90
2011,07,08,07,50,12.90
2011,07,08,07,52,12.90
2011,07,08,07,53,12.90
2011,07,08,07,54,12.90
2011,07,08,07,55,12.90
2011,07,08,07,56,12.90
2011,07,08,07,58,12.90
2011,07,08,07,59,12.90
2011,07,08,08,00,6.40
2011,07,08,08,02,9.70
2011,07,08,08,03,9.70
2011,07,08,08,04,9.70
2011,07,08,08,05,11.30
2011,07,08,08,07,11.30
2011,07,08,08,08,11.30
2011,07,08,08,09,11.30
2011,07,08,08,10,11.30
2011,07,08,08,12,11.30
2011,07,08,08,13,12.90
2011,07,08,08,14,16.10
2011,07,08,08,15,16.10
2011,07,08,08,16,16.10
2011,07,08,08,17,16.10
2011,07,08,08,18,17.70
2011,07,08,08,19,17.70
2011,07,08,08,20,17.70
2011,07,08,08,22,17.70
2011,07,08,08,23,17.70
2011,07,08,08,24,17.70
2011,07,08,08,26,17.70
2011,07,08,08,27,17.70
2011,07,08,08,28,17.70
2011,07,08,08,30,17.70
2011,07,08,08,31,12.90
2011,07,08,08,32,14.50
2011,07,08,08,33,14.50
2011,07,08,08,35,14.50
2011,07,08,08,36,16.10
2011,07,08,08,37,16.10
2011,07,08,08,38,19.30
2011,07,08,08,39,19.30
2011,07,08,08,40,19.30
2011,07,08,08,41,19.30
2011,07,08,08,42,19.30
2011,07,08,08,43,19.30
2011,07,08,08,45,19.30
2011,07,08,08,46,19.30
2011,07,08,08,47,19.30
2011,07,08,08,49,19.30
2011,07,08,08,50,19.30
2011,07,08,08,51,19.30
2011,07,08,08,52,19.30
2011,07,08,08,53,19.30
2011,07,08,08,55,19.30
2011,07,08,08,56,19.30
2011,07,08,08,57,19.30
2011,07,08,08,58,19.30
2011,07,08,09,00,19.30
2011,07,08,09,01,8.00
2011,07,08,09,02,9.70
2011,07,08,09,03,9.70
2011,07,08,09,04,9.70
2011,07,08,09,06,9.70
2011,07,08,09,07,11.30
2011,07,08,09,08,11.30
2011,07,08,09,09,11.30
2011,07,08,09,11,11.30
2011,07,08,09,12,12.90
2011,07,08,09,13,12.90
2011,07,08,09,14,12.90
2011,07,08,09,15,12.90
2011,07,08,09,16,12.90
2011,07,08,09,17,12.90
2011,07,08,09,18,12.90
2011,07,08,09,19,12.90
2011,07,08,09,20,12.90
2011,07,08,09,22,17.70
2011,07,08,09,23,17.70
2011,07,08,09,24,17.70
2011,07,08,09,25,20.90
2011,07,08,09,26,20.90
2011,07,08,09,27,20.90
2011,07,08,09,28,20.90
2011,07,08,09,29,20.90
2011,07,08,09,30,12.90
2011,07,08,09,31,14.50
2011,07,08,09,32,14.50
2011,07,08,09,33,19.30
2011,07,08,09,34,19.30
2011,07,08,09,35,19.30
2011,07,08,09,36,19.30
2011,07,08,09,37,20.90
2011,07,08,09,38,20.90
2011,07,08,09,40,20.90
2011,07,08,09,41,20.90
2011,07,08,09,42,20.90
2011,07,08,09,43,20.90
2011,07,08,09,44,20.90
2011,07,08,09,45,20.90
2011,07,08,09,46,20.90
2011,07,08,09,47,20.90
2011,07,08,09,48,20.90
2011,07,08,09,49,20.90
2011,07,08,09,50,22.50
2011,07,08,09,51,22.50
2011,07,08,09,52,22.50
2011,07,08,09,53,22.50
2011,07,08,09,54,22.50
2011,07,08,09,55,22.50
2011,07,08,09,56,22.50
2011,07,08,09,57,22.50
2011,07,08,09,59,22.50
2011,07,08,10,00,19.30
2011,07,08,10,01,20.90
2011,07,08,10,03,25.70
2011,07,08,10,04,25.70
2011,07,08,10,05,25.70
2011,07,08,10,06,25.70
2011,07,08,10,07,25.70
2011,07,08,10,09,25.70
2011,07,08,10,10,25.70
2011,07,08,10,11,25.70
2011,07,08,10,12,25.70
2011,07,08,10,13,25.70
2011,07,08,10,15,25.70
2011,07,08,10,16,25.70
2011,07,08,10,17,25.70
2011,07,08,10,19,25.70
2011,07,08,10,20,25.70
2011,07,08,10,21,25.70
2011,07,08,10,22,25.70
2011,07,08,10,23,25.70
2011,07,08,10,24,25.70
2011,07,08,10,25,25.70
2011,07,08,10,26,25.70
2011,07,08,10,28,25.70
2011,07,08,10,29,25.70
2011,07,08,10,30,22.50
2011,07,08,10,31,22.50
2011,07,08,10,32,22.50
2011,07,08,10,33,22.50
2011,07,08,10,34,22.50
2011,07,08,10,35,24.10
2011,07,08,10,36,24.10
2011,07,08,10,37,24.10
2011,07,08,10,38,24.10
2011,07,08,10,39,24.10
2011,07,08,10,40,24.10
2011,07,08,10,41,24.10
2011,07,08,10,42,24.10
2011,07,08,10,43,24.10
2011,07,08,10,44,24.10
2011,07,08,10,45,27.40
2011,07,08,10,46,27.40
2011,07,08,10,47,27.40
2011,07,08,10,48,27.40
2011,07,08,10,49,27.40
2011,07,08,10,50,27.40
2011,07,08,10,51,27.40
2011,07,08,10,52,27.40
2011,07,08,10,53,27.40
2011,07,08,10,54,29.00
2011,07,08,10,55,29.00
2011,07,08,10,56,29.00
2011,07,08,10,57,29.00
2011,07,08,10,58,29.00
2011,07,08,10,59,29.00
2011,07,08,11,00,19.30
2011,07,08,11,01,27.40
2011,07,08,11,03,27.40
2011,07,08,11,04,27.40
2011,07,08,11,05,27.40
2011,07,08,11,06,27.40
2011,07,08,11,07,27.40
2011,07,08,11,08,27.40
2011,07,08,11,09,27.40
2011,07,08,11,10,27.40
2011,07,08,11,11,27.40
2011,07,08,11,13,27.40
2011,07,08,11,14,27.40
2011,07,08,11,15,27.40
2011,07,08,11,16,27.40
2011,07,08,11,17,32.20
2011,07,08,11,18,32.20
2011,07,08,11,19,32.20
2011,07,08,11,20,32.20
2011,07,08,11,22,32.20
2011,07,08,11,23,32.20
2011,07,08,11,24,32.20
2011,07,08,11,25,32.20
2011,07,08,11,26,32.20
2011,07,08,11,27,32.20
2011,07,08,11,28,32.20
2011,07,08,11,29,32.20
2011,07,08,11,31,20.90
2011,07,08,11,32,25.70
2011,07,08,11,33,25.70
2011,07,08,11,34,25.70
2011,07,08,11,35,25.70
2011,07,08,11,37,25.70
2011,07,08,11,38,25.70
2011,07,08,11,39,25.70
2011,07,08,11,41,25.70
2011,07,08,11,42,25.70
2011,07,08,11,43,25.70
2011,07,08,11,44,25.70
2011,07,08,11,45,25.70
2011,07,08,11,47,25.70
2011,07,08,11,48,25.70
2011,07,08,11,49,25.70
2011,07,08,11,50,25.70
2011,07,08,11,51,25.70
2011,07,08,11,53,25.70
2011,07,08,11,54,25.70
2011,07,08,11,55,25.70
2011,07,08,11,56,25.70
2011,07,08,11,58,25.70
2011,07,08,11,59,25.70
2011,07,08,12,00,16.10
2011,07,08,12,01,17.70
2011,07,08,12,03,24.10
2011,07,08,12,04,24.10
2011,07,08,12,05,24.10
2011,07,08,12,06,24.10
2011,07,08,12,08,24.10
2011,07,08,12,09,24.10
2011,07,08,12,10,24.10
2011,07,08,12,11,24.10
2011,07,08,12,13,24.10
2011,07,08,12,14,24.10
2011,07,08,12,15,24.10
2011,07,08,12,16,24.10
2011,07,08,12,17,24.10
2011,07,08,12,18,24.10
2011,07,08,12,19,24.10
2011,07,08,12,20,24.10
2011,07,08,12,22,24.10
2011,07,08,12,23,24.10
2011,07,08,12,24,24.10
2011,07,08,12,26,24.10
2011,07,08,12,27,24.10
2011,07,08,12,28,24.10
2011,07,08,12,29,24.10
2011,07,08,12,30,16.10
2011,07,08,12,32,17.70
2011,07,08,12,33,24.10
2011,07,08,12,34,24.10
2011,07,08,12,36,24.10
2011,07,08,12,37,24.10
2011,07,08,12,38,24.10
2011,07,08,12,39,24.10
2011,07,08,12,40,24.10
2011,07,08,12,42,24.10
2011,07,08,12,43,24.10
2011,07,08,12,44,24.10
2011,07,08,12,45,24.10
2011,07,08,12,47,24.10
2011,07,08,12,48,24.10
2011,07,08,12,49,24.10
2011,07,08,12,50,24.10
2011,07,08,12,52,24.10
2011,07,08,12,53,24.10
2011,07,08,12,54,24.10
2011,07,08,12,56,24.10
2011,07,08,12,57,24.10
2011,07,08,12,58,25.70
2011,07,08,12,59,25.70
2011,07,08,13,00,11.30
2011,07,08,13,02,16.10
2011,07,08,13,03,20.90
2011,07,08,13,04,20.90
2011,07,08,13,05,20.90
2011,07,08,13,06,20.90
2011,07,08,13,07,20.90
2011,07,08,13,08,20.90
2011,07,08,13,09,20.90
2011,07,08,13,10,20.90
2011,07,08,13,11,20.90
2011,07,08,13,12,20.90
2011,07,08,13,13,20.90
2011,07,08,13,14,20.90
2011,07,08,13,15,20.90
2011,07,08,13,16,22.50
2011,07,08,13,17,22.50
2011,07,08,13,18,22.50
2011,07,08,13,19,22.50
2011,07,08,13,20,22.50
2011,07,08,13,21,22.50
2011,07,08,13,22,22.50
2011,07,08,13,24,22.50
2011,07,08,13,25,22.50
2011,07,08,13,26,22.50
2011,07,08,13,28,25.70
2011,07,08,13,29,27.40
2011,07,08,13,30,19.30
2011,07,08,13,31,20.90
2011,07,08,13,32,20.90
2011,07,08,13,33,20.90
2011,07,08,13,34,20.90
2011,07,08,13,35,25.70
2011,07,08,13,37,25.70
2011,07,08,13,38,25.70
2011,07,08,13,39,25.70
2011,07,08,13,40,25.70
2011,07,08,13,41,25.70
2011,07,08,13,42,25.70
2011,07,08,13,43,25.70
2011,07,08,13,44,25.70
2011,07,08,13,45,25.70
2011,07,08,13,46,25.70
2011,07,08,13,47,25.70
2011,07,08,13,48,25.70
2011,07,08,13,49,25.70
2011,07,08,13,50,25.70
2011,07,08,13,51,25.70
2011,07,08,13,53,25.70
2011,07,08,13,54,25.70
2011,07,08,13,55,25.70
2011,07,08,13,56,25.70
2011,07,08,13,57,25.70
2011,07,08,13,58,25.70
2011,07,08,13,59,25.70
2011,07,08,14,00,16.10
2011,07,08,14,01,20.90
2011,07,08,14,02,25.70
2011,07,08,14,03,25.70
2011,07,08,14,04,25.70
2011,07,08,14,05,25.70
2011,07,08,14,06,25.70
2011,07,08,14,08,25.70
2011,07,08,14,09,25.70
2011,07,08,14,10,25.70
2011,07,08,14,11,25.70
2011,07,08,14,13,25.70
2011,07,08,14,14,25.70
2011,07,08,14,15,25.70
2011,07,08,14,17,25.70
2011,07,08,14,18,25.70
2011,07,08,14,19,25.70
2011,07,08,14,20,25.70
2011,07,08,14,21,25.70
2011,07,08,14,23,25.70
2011,07,08,14,24,25.70
2011,07,08,14,25,25.70
2011,07,08,14,26,25.70
2011,07,08,14,27,29.00
2011,07,08,14,28,29.00
2011,07,08,14,29,29.00
2011,07,08,14,30,17.70
2011,07,08,14,31,19.30
2011,07,08,14,32,20.90
2011,07,08,14,33,20.90
2011,07,08,14,34,20.90
2011,07,08,14,35,20.90
2011,07,08,14,36,20.90
2011,07,08,14,37,20.90
2011,07,08,14,38,20.90
2011,07,08,14,39,20.90
2011,07,08,14,41,25.70
2011,07,08,14,42,25.70
2011,07,08,14,43,25.70
2011,07,08,14,44,25.70
2011,07,08,14,45,25.70
2011,07,08,14,46,25.70
2011,07,08,14,47,25.70
2011,07,08,14,48,25.70
2011,07,08,14,49,25.70
2011,07,08,14,51,25.70
2011,07,08,14,52,25.70
2011,07,08,14,53,25.70
2011,07,08,14,54,25.70
2011,07,08,14,56,27.40
2011,07,08,14,57,27.40
2011,07,08,14,58,27.40
2011,07,08,15,00,27.40
2011,07,08,15,01,17.70
2011,07,08,15,02,20.90
2011,07,08,15,03,24.10
2011,07,08,15,05,24.10
2011,07,08,15,06,24.10
2011,07,08,15,07,24.10
2011,07,08,15,08,25.70
2011,07,08,15,10,25.70
2011,07,08,15,11,25.70
2011,07,08,15,12,25.70
2011,07,08,15,13,25.70
2011,07,08,15,14,27.40
2011,07,08,15,16,27.40
2011,07,08,15,17,27.40
2011,07,08,15,18,27.40
2011,07,08,15,19,27.40
2011,07,08,15,20,27.40
2011,07,08,15,21,27.40
2011,07,08,15,22,27.40
2011,07,08,15,23,27.40
2011,07,08,15,24,27.40
2011,07,08,15,26,27.40
2011,07,08,15,27,27.40
2011,07,08,15,28,27.40
2011,07,08,15,29,27.40
2011,07,08,15,30,17.70
2011,07,08,15,31,19.30
2011,07,08,15,32,20.90
2011,07,08,15,33,24.10
2011,07,08,15,34,24.10
2011,07,08,15,35,24.10
2011,07,08,15,36,24.10
2011,07,08,15,37,24.10
2011,07,08,15,38,24.10
2011,07,08,15,39,24.10
2011,07,08,15,40,24.10
2011,07,08,15,42,24.10
2011,07,08,15,43,24.10
2011,07,08,15,44,24.10
2011,07,08,15,45,24.10
2011,07,08,15,47,24.10
2011,07,08,15,48,24.10
2011,07,08,15,49,24.10
2011,07,08,15,50,24.10
2011,07,08,15,52,24.10
2011,07,08,15,53,24.10
2011,07,08,15,54,24.10
2011,07,08,15,55,24.10
2011,07,08,15,57,24.10
2011,07,08,15,58,24.10
2011,07,08,15,59,24.10
2011,07,08,16,00,22.50
2011,07,08,16,01,22.50
2011,07,08,16,02,22.50
2011,07,08,16,03,22.50
2011,07,08,16,04,25.70
2011,07,08,16,05,25.70
2011,07,08,16,06,25.70
2011,07,08,16,07,25.70
2011,07,08,16,08,25.70
2011,07,08,16,09,33.80
2011,07,08,16,10,33.80
2011,07,08,16,11,33.80
2011,07,08,16,12,33.80
2011,07,08,16,13,33.80
2011,07,08,16,15,33.80
2011,07,08,16,16,33.80
2011,07,08,16,17,33.80
2011,07,08,16,18,33.80
2011,07,08,16,19,33.80
2011,07,08,16,20,33.80
2011,07,08,16,21,33.80
2011,07,08,16,22,33.80
2011,07,08,16,23,33.80
2011,07,08,16,24,33.80
2011,07,08,16,25,33.80
2011,07,08,16,26,33.80
2011,07,08,16,27,33.80
2011,07,08,16,28,33.80
2011,07,08,16,29,33.80
2011,07,08,16,30,17.70
2011,07,08,16,31,24.10
2011,07,08,16,32,33.80
2011,07,08,16,33,33.80
2011,07,08,16,35,33.80
2011,07,08,16,36,33.80
2011,07,08,16,37,33.80
2011,07,08,16,38,33.80
2011,07,08,16,39,33.80
2011,07,08,16,41,33.80
2011,07,08,16,42,33.80
2011,07,08,16,43,33.80
2011,07,08,16,45,33.80
2011,07,08,16,46,33.80
2011,07,08,16,47,33.80
2011,07,08,16,48,33.80
2011,07,08,16,50,33.80
2011,07,08,16,51,33.80
2011,07,08,16,52,33.80
2011,07,08,16,53,33.80
2011,07,08,16,55,33.80
2011,07,08,16,56,33.80
2011,07,08,16,57,33.80
2011,07,08,16,58,33.80
2011,07,08,17,00,33.80
2011,07,08,17,01,16.10
2011,07,08,17,02,27.40
2011,07,08,17,03,27.40
2011,07,08,17,05,27.40
2011,07,08,17,06,27.40
2011,07,08,17,07,27.40
2011,07,08,17,08,30.60
2011,07,08,17,10,30.60
2011,07,08,17,11,30.60
2011,07,08,17,12,30.60
2011,07,08,17,14,30.60
2011,07,08,17,16,30.60
2011,07,08,17,17,30.60
2011,07,08,17,19,30.60
2011,07,08,17,20,30.60
2011,07,08,17,21,30.60
2011,07,08,17,22,30.60
2011,07,08,17,24,30.60
2011,07,08,17,25,30.60
2011,07,08,17,26,30.60
2011,07,08,17,27,30.60
2011,07,08,17,29,30.60
2011,07,08,17,30,22.50
2011,07,08,17,31,22.50
2011,07,08,17,32,22.50
2011,07,08,17,33,22.50
2011,07,08,17,34,22.50
2011,07,08,17,35,22.50
2011,07,08,17,36,22.50
2011,07,08,17,38,22.50
2011,07,08,17,39,22.50
2011,07,08,17,40,22.50
2011,07,08,17,41,22.50
2011,07,08,17,42,22.50
2011,07,08,17,44,22.50
2011,07,08,17,45,22.50
2011,07,08,17,46,25.70
2011,07,08,17,48,25.70
2011,07,08,17,49,25.70
2011,07,08,17,50,25.70
2011,07,08,17,51,25.70
2011,07,08,17,53,25.70
2011,07,08,17,54,25.70
2011,07,08,17,55,25.70
2011,07,08,17,56,25.70
2011,07,08,17,58,25.70
2011,07,08,17,59,25.70
2011,07,08,18,00,17.70
2011,07,08,18,01,17.70
2011,07,08,18,03,20.90
2011,07,08,18,04,20.90
2011,07,08,18,05,20.90
2011,07,08,18,06,20.90
2011,07,08,18,08,22.50
2011,07,08,18,09,22.50
2011,07,08,18,10,22.50
2011,07,08,18,11,22.50
2011,07,08,18,12,22.50
2011,07,08,18,13,22.50
2011,07,08,18,14,22.50
2011,07,08,18,15,22.50
2011,07,08,18,16,22.50
2011,07,08,18,17,22.50
2011,07,08,18,19,22.50
2011,07,08,18,20,22.50
2011,07,08,18,21,22.50
2011,07,08,18,22,22.50
2011,07,08,18,24,22.50
2011,07,08,18,25,22.50
2011,07,08,18,26,22.50
2011,07,08,18,27,22.50
2011,07,08,18,28,22.50
2011,07,08,18,30,22.50
2011,07,08,18,31,12.90
2011,07,08,18,32,12.90
2011,07,08,18,33,12.90
2011,07,08,18,35,19.30
2011,07,08,18,36,19.30
2011,07,08,18,37,19.30
2011,07,08,18,38,19.30
2011,07,08,18,39,19.30
2011,07,08,18,40,19.30
2011,07,08,18,41,19.30
2011,07,08,18,42,19.30
2011,07,08,18,43,19.30
2011,07,08,18,45,19.30
2011,07,08,18,46,19.30
2011,07,08,18,47,20.90
2011,07,08,18,48,20.90
2011,07,08,18,49,20.90
2011,07,08,18,51,20.90
2011,07,08,18,52,20.90
2011,07,08,18,53,20.90
2011,07,08,18,54,20.90
2011,07,08,18,55,20.90
2011,07,08,18,56,20.90
2011,07,08,18,57,20.90
2011,07,08,18,58,20.90
2011,07,08,19,00,22.50
2011,07,08,19,01,11.30
2011,07,08,19,02,16.10
2011,07,08,19,03,16.10
2011,07,08,19,04,16.10
2011,07,08,19,05,16.10
2011,07,08,19,06,16.10
2011,07,08,19,07,16.10
2011,07,08,19,08,16.10
2011,07,08,19,10,16.10
2011,07,08,19,11,17.70
2011,07,08,19,12,17.70
2011,07,08,19,13,17.70
2011,07,08,19,14,17.70
2011,07,08,19,15,17.70
2011,07,08,19,16,17.70
2011,07,08,19,17,17.70
2011,07,08,19,18,17.70
2011,07,08,19,19,17.70
2011,07,08,19,20,17.70
2011,07,08,19,21,17.70
2011,07,08,19,22,17.70
2011,07,08,19,23,17.70
2011,07,08,19,24,17.70
2011,07,08,19,25,17.70
2011,07,08,19,26,17.70
2011,07,08,19,27,17.70
2011,07,08,19,29,17.70
2011,07,08,19,30,12.90
2011,07,08,19,31,12.90
2011,07,08,19,32,12.90
2011,07,08,19,34,12.90
2011,07,08,19,35,12.90
2011,07,08,19,36,12.90
2011,07,08,19,37,12.90
2011,07,08,19,39,12.90
2011,07,08,19,40,12.90
2011,07,08,19,41,12.90
2011,07,08,19,42,12.90
2011,07,08,19,44,12.90
2011,07,08,19,45,12.90
2011,07,08,19,46,12.90
2011,07,08,19,47,12.90
2011,07,08,19,48,12.90
2011,07,08,19,49,12.90
2011,07,08,19,50,12.90
2011,07,08,19,51,12.90
2011,07,08,19,52,12.90
2011,07,08,19,54,12.90
2011,07,08,19,55,12.90
2011,07,08,19,56,12.90
2011,07,08,19,57,12.90
2011,07,08,19,59,12.90
2011,07,08,20,00,12.90
2011,07,08,20,01,12.90
2011,07,08,20,02,12.90
2011,07,08,20,03,12.90
2011,07,08,20,05,12.90
2011,07,08,20,06,12.90
2011,07,08,20,07,12.90
2011,07,08,20,08,12.90