Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,04,00,00,11.10
2018,06,04,00,01,11.10
2018,06,04,00,02,11.10
2018,06,04,00,03,11.10
2018,06,04,00,04,11.10
2018,06,04,00,05,11.10
2018,06,04,00,06,11.10
2018,06,04,00,07,11.10
2018,06,04,00,08,11.10
2018,06,04,00,09,11.10
2018,06,04,00,10,11.10
2018,06,04,00,11,11.10
2018,06,04,00,12,11.10
2018,06,04,00,13,11.10
2018,06,04,00,14,11.10
2018,06,04,00,15,11.10
2018,06,04,00,16,11.10
2018,06,04,00,17,11.10
2018,06,04,00,18,11.10
2018,06,04,00,19,11.10
2018,06,04,00,20,11.10
2018,06,04,00,21,11.10
2018,06,04,00,22,11.10
2018,06,04,00,23,11.10
2018,06,04,00,24,11.10
2018,06,04,00,25,11.10
2018,06,04,00,26,11.10
2018,06,04,00,27,11.10
2018,06,04,00,28,11.00
2018,06,04,00,29,10.90
2018,06,04,00,30,10.90
2018,06,04,00,31,10.90
2018,06,04,00,32,10.90
2018,06,04,00,33,10.90
2018,06,04,00,34,10.90
2018,06,04,00,35,10.90
2018,06,04,00,36,10.90
2018,06,04,00,37,10.90
2018,06,04,00,38,10.90
2018,06,04,00,39,10.90
2018,06,04,00,40,10.90
2018,06,04,00,41,10.90
2018,06,04,00,42,10.90
2018,06,04,00,43,10.90
2018,06,04,00,44,10.90
2018,06,04,00,45,10.90
2018,06,04,00,46,10.90
2018,06,04,00,47,10.90
2018,06,04,00,48,10.90
2018,06,04,00,49,10.90
2018,06,04,00,50,10.90
2018,06,04,00,51,10.90
2018,06,04,00,52,10.80
2018,06,04,00,53,10.80
2018,06,04,00,54,10.80
2018,06,04,00,55,10.80
2018,06,04,00,56,10.80
2018,06,04,00,57,10.80
2018,06,04,00,58,10.80
2018,06,04,00,59,10.80
2018,06,04,01,00,10.80
2018,06,04,01,01,10.80
2018,06,04,01,02,10.80
2018,06,04,01,03,10.80
2018,06,04,01,04,10.80
2018,06,04,01,05,10.80
2018,06,04,01,06,10.80
2018,06,04,01,07,10.80
2018,06,04,01,08,10.80
2018,06,04,01,09,10.80
2018,06,04,01,10,10.80
2018,06,04,01,11,10.70
2018,06,04,01,12,10.70
2018,06,04,01,13,10.70
2018,06,04,01,14,10.70
2018,06,04,01,15,10.70
2018,06,04,01,16,10.70
2018,06,04,01,17,10.70
2018,06,04,01,18,10.70
2018,06,04,01,19,10.70
2018,06,04,01,20,10.70
2018,06,04,01,21,10.70
2018,06,04,01,22,10.70
2018,06,04,01,23,10.60
2018,06,04,01,24,10.60
2018,06,04,01,25,10.60
2018,06,04,01,26,10.60
2018,06,04,01,27,10.70
2018,06,04,01,28,10.70
2018,06,04,01,29,10.70
2018,06,04,01,30,10.70
2018,06,04,01,31,10.70
2018,06,04,01,32,10.70
2018,06,04,01,33,10.70
2018,06,04,01,34,10.60
2018,06,04,01,35,10.60
2018,06,04,01,36,10.60
2018,06,04,01,37,10.60
2018,06,04,01,38,10.60
2018,06,04,01,39,10.60
2018,06,04,01,40,10.60
2018,06,04,01,41,10.60
2018,06,04,01,42,10.60
2018,06,04,01,43,10.60
2018,06,04,01,44,10.60
2018,06,04,01,45,10.60
2018,06,04,01,46,10.60
2018,06,04,01,47,10.60
2018,06,04,01,48,10.60
2018,06,04,01,49,10.60
2018,06,04,01,50,10.60
2018,06,04,01,51,10.60
2018,06,04,01,52,10.60
2018,06,04,01,53,10.60
2018,06,04,01,54,10.60
2018,06,04,01,55,10.60
2018,06,04,01,56,10.60
2018,06,04,01,57,10.60
2018,06,04,01,58,10.60
2018,06,04,01,59,10.50
2018,06,04,02,00,10.40
2018,06,04,02,01,10.40
2018,06,04,02,02,10.40
2018,06,04,02,03,10.40
2018,06,04,02,04,10.40
2018,06,04,02,05,10.40
2018,06,04,02,06,10.40
2018,06,04,02,07,10.40
2018,06,04,02,08,10.40
2018,06,04,02,09,10.40
2018,06,04,02,10,10.40
2018,06,04,02,11,10.40
2018,06,04,02,12,10.40
2018,06,04,02,13,10.40
2018,06,04,02,14,10.40
2018,06,04,02,15,10.40
2018,06,04,02,16,10.40
2018,06,04,02,17,10.40
2018,06,04,02,18,10.40
2018,06,04,02,19,10.40
2018,06,04,02,20,10.40
2018,06,04,02,21,10.40
2018,06,04,02,22,10.40
2018,06,04,02,23,10.40
2018,06,04,02,24,10.40
2018,06,04,02,25,10.40
2018,06,04,02,26,10.40
2018,06,04,02,27,10.40
2018,06,04,02,28,10.40
2018,06,04,02,29,10.40
2018,06,04,02,30,10.40
2018,06,04,02,31,10.40
2018,06,04,02,32,10.40
2018,06,04,02,33,10.40
2018,06,04,02,34,10.40
2018,06,04,02,35,10.40
2018,06,04,02,36,10.40
2018,06,04,02,37,10.40
2018,06,04,02,38,10.40
2018,06,04,02,39,10.40
2018,06,04,02,40,10.40
2018,06,04,02,41,10.40
2018,06,04,02,42,10.40
2018,06,04,02,43,10.40
2018,06,04,02,44,10.40
2018,06,04,02,45,10.40
2018,06,04,02,46,10.40
2018,06,04,02,47,10.40
2018,06,04,02,48,10.40
2018,06,04,02,49,10.40
2018,06,04,02,50,10.40
2018,06,04,02,51,10.40
2018,06,04,02,52,10.40
2018,06,04,02,53,10.40
2018,06,04,02,54,10.40
2018,06,04,02,55,10.40
2018,06,04,02,56,10.40
2018,06,04,02,57,10.40
2018,06,04,02,58,10.50
2018,06,04,02,59,10.60
2018,06,04,03,00,10.60
2018,06,04,03,01,10.60
2018,06,04,03,02,10.60
2018,06,04,03,03,10.60
2018,06,04,03,04,10.60
2018,06,04,03,05,10.60
2018,06,04,03,06,10.60
2018,06,04,03,07,10.50
2018,06,04,03,08,10.60
2018,06,04,03,09,10.60
2018,06,04,03,10,10.60
2018,06,04,03,11,10.60
2018,06,04,03,12,10.50
2018,06,04,03,13,10.40
2018,06,04,03,14,10.40
2018,06,04,03,15,10.40
2018,06,04,03,16,10.40
2018,06,04,03,17,10.40
2018,06,04,03,18,10.40
2018,06,04,03,19,10.40
2018,06,04,03,20,10.40
2018,06,04,03,21,10.40
2018,06,04,03,22,10.40
2018,06,04,03,23,10.40
2018,06,04,03,24,10.40
2018,06,04,03,25,10.40
2018,06,04,03,26,10.40
2018,06,04,03,27,10.40
2018,06,04,03,28,10.40
2018,06,04,03,29,10.40
2018,06,04,03,30,10.40
2018,06,04,03,31,10.40
2018,06,04,03,32,10.40
2018,06,04,03,33,10.40
2018,06,04,03,34,10.40
2018,06,04,03,35,10.40
2018,06,04,03,36,10.40
2018,06,04,03,37,10.40
2018,06,04,03,38,10.40
2018,06,04,03,39,10.40
2018,06,04,03,40,10.40
2018,06,04,03,41,10.40
2018,06,04,03,42,10.40
2018,06,04,03,43,10.40
2018,06,04,03,44,10.40
2018,06,04,03,45,10.40
2018,06,04,03,46,10.30
2018,06,04,03,47,10.30
2018,06,04,03,48,10.30
2018,06,04,03,49,10.30
2018,06,04,03,50,10.30
2018,06,04,03,51,10.30
2018,06,04,03,52,10.30
2018,06,04,03,53,10.30
2018,06,04,03,54,10.30
2018,06,04,03,55,10.30
2018,06,04,03,56,10.30
2018,06,04,03,57,10.30
2018,06,04,03,58,10.20
2018,06,04,03,59,10.20
2018,06,04,04,00,10.20
2018,06,04,04,01,10.20
2018,06,04,04,02,10.20
2018,06,04,04,03,10.10
2018,06,04,04,04,10.10
2018,06,04,04,05,10.10
2018,06,04,04,06,10.10
2018,06,04,04,07,10.10
2018,06,04,04,08,10.10
2018,06,04,04,09,10.10
2018,06,04,04,10,10.10
2018,06,04,04,11,10.10
2018,06,04,04,12,10.10
2018,06,04,04,13,10.10
2018,06,04,04,14,10.10
2018,06,04,04,15,10.00
2018,06,04,04,16,9.90
2018,06,04,04,17,9.90
2018,06,04,04,18,9.90
2018,06,04,04,19,9.90
2018,06,04,04,20,9.90
2018,06,04,04,21,9.90
2018,06,04,04,22,9.90
2018,06,04,04,23,9.90
2018,06,04,04,24,9.90
2018,06,04,04,25,9.90
2018,06,04,04,26,9.90
2018,06,04,04,27,9.80
2018,06,04,04,28,9.80
2018,06,04,04,29,9.80
2018,06,04,04,30,9.80
2018,06,04,04,31,9.70
2018,06,04,04,32,9.70
2018,06,04,04,33,9.70
2018,06,04,04,34,9.70
2018,06,04,04,35,9.70
2018,06,04,04,36,9.70
2018,06,04,04,37,9.60
2018,06,04,04,38,9.60
2018,06,04,04,39,9.50
2018,06,04,04,40,9.50
2018,06,04,04,41,9.50
2018,06,04,04,42,9.40
2018,06,04,04,43,9.40
2018,06,04,04,44,9.30
2018,06,04,04,45,9.30
2018,06,04,04,46,9.30
2018,06,04,04,47,9.20
2018,06,04,04,48,9.20
2018,06,04,04,49,9.20
2018,06,04,04,50,9.20
2018,06,04,04,51,9.20
2018,06,04,04,52,9.20
2018,06,04,04,53,9.20
2018,06,04,04,54,9.10
2018,06,04,04,55,9.10
2018,06,04,04,56,9.10
2018,06,04,04,57,9.10
2018,06,04,04,58,9.00
2018,06,04,04,59,9.00
2018,06,04,05,00,8.90
2018,06,04,05,01,8.90
2018,06,04,05,02,8.90
2018,06,04,05,03,8.80
2018,06,04,05,04,8.70
2018,06,04,05,05,8.70
2018,06,04,05,06,8.70
2018,06,04,05,07,8.70
2018,06,04,05,08,8.70
2018,06,04,05,09,8.60
2018,06,04,05,10,8.60
2018,06,04,05,11,8.50
2018,06,04,05,12,8.50
2018,06,04,05,13,8.50
2018,06,04,05,14,8.50
2018,06,04,05,15,8.50
2018,06,04,05,16,8.40
2018,06,04,05,17,8.40
2018,06,04,05,18,8.40
2018,06,04,05,19,8.40
2018,06,04,05,20,8.40
2018,06,04,05,21,8.40
2018,06,04,05,22,8.30
2018,06,04,05,23,8.30
2018,06,04,05,24,8.30
2018,06,04,05,25,8.20
2018,06,04,05,26,8.20
2018,06,04,05,27,8.20
2018,06,04,05,28,8.20
2018,06,04,05,29,8.10
2018,06,04,05,30,8.10
2018,06,04,05,31,8.00
2018,06,04,05,32,7.90
2018,06,04,05,33,7.90
2018,06,04,05,34,7.80
2018,06,04,05,35,7.80
2018,06,04,05,36,7.80
2018,06,04,05,37,7.70
2018,06,04,05,38,7.70
2018,06,04,05,39,7.70
2018,06,04,05,40,7.60
2018,06,04,05,41,7.60
2018,06,04,05,42,7.60
2018,06,04,05,43,7.50
2018,06,04,05,44,7.50
2018,06,04,05,45,7.50
2018,06,04,05,46,7.40
2018,06,04,05,47,7.40
2018,06,04,05,48,7.40
2018,06,04,05,49,7.40
2018,06,04,05,50,7.40
2018,06,04,05,51,7.40
2018,06,04,05,52,7.40
2018,06,04,05,53,7.40
2018,06,04,05,54,7.40
2018,06,04,05,55,7.40
2018,06,04,05,56,7.40
2018,06,04,05,57,7.40
2018,06,04,05,58,7.40
2018,06,04,05,59,7.40
2018,06,04,06,00,7.40
2018,06,04,06,01,7.50
2018,06,04,06,02,7.50
2018,06,04,06,03,7.60
2018,06,04,06,04,7.60
2018,06,04,06,05,7.60
2018,06,04,06,06,7.60
2018,06,04,06,07,7.70
2018,06,04,06,08,7.70
2018,06,04,06,09,7.80
2018,06,04,06,10,7.80
2018,06,04,06,11,7.80
2018,06,04,06,12,7.80
2018,06,04,06,13,7.80
2018,06,04,06,14,7.90
2018,06,04,06,15,7.90
2018,06,04,06,16,7.90
2018,06,04,06,17,7.90
2018,06,04,06,18,7.90
2018,06,04,06,19,8.00
2018,06,04,06,20,8.00
2018,06,04,06,21,8.10
2018,06,04,06,22,8.10
2018,06,04,06,23,8.20
2018,06,04,06,24,8.20
2018,06,04,06,25,8.30
2018,06,04,06,26,8.40
2018,06,04,06,27,8.50
2018,06,04,06,28,8.60
2018,06,04,06,29,8.70
2018,06,04,06,30,8.70
2018,06,04,06,31,8.70
2018,06,04,06,32,8.80
2018,06,04,06,33,8.80
2018,06,04,06,34,8.90
2018,06,04,06,35,8.90
2018,06,04,06,36,9.00
2018,06,04,06,37,9.10
2018,06,04,06,38,9.10
2018,06,04,06,39,9.20
2018,06,04,06,40,9.20
2018,06,04,06,41,9.20
2018,06,04,06,42,9.30
2018,06,04,06,43,9.30
2018,06,04,06,44,9.40
2018,06,04,06,45,9.50
2018,06,04,06,46,9.50
2018,06,04,06,47,9.60
2018,06,04,06,48,9.70
2018,06,04,06,49,9.80
2018,06,04,06,50,9.80
2018,06,04,06,51,9.90
2018,06,04,06,52,10.00
2018,06,04,06,53,10.10
2018,06,04,06,54,10.20
2018,06,04,06,55,10.30
2018,06,04,06,56,10.40
2018,06,04,06,57,10.40
2018,06,04,06,58,10.40
2018,06,04,06,59,10.60
2018,06,04,07,00,10.60
2018,06,04,07,01,10.60
2018,06,04,07,02,10.70
2018,06,04,07,03,10.70
2018,06,04,07,04,10.80
2018,06,04,07,05,10.90
2018,06,04,07,06,10.90
2018,06,04,07,07,11.00
2018,06,04,07,08,11.10
2018,06,04,07,09,11.10
2018,06,04,07,10,11.10
2018,06,04,07,11,11.10
2018,06,04,07,12,11.20
2018,06,04,07,13,11.20
2018,06,04,07,14,11.10
2018,06,04,07,15,11.10
2018,06,04,07,16,11.20
2018,06,04,07,17,11.20
2018,06,04,07,18,11.20
2018,06,04,07,19,11.30
2018,06,04,07,20,11.30
2018,06,04,07,21,11.40
2018,06,04,07,22,11.40
2018,06,04,07,23,11.60
2018,06,04,07,24,11.60
2018,06,04,07,25,11.60
2018,06,04,07,26,11.60
2018,06,04,07,27,11.60
2018,06,04,07,28,11.60
2018,06,04,07,29,11.60
2018,06,04,07,30,11.60
2018,06,04,07,31,11.70
2018,06,04,07,32,11.70
2018,06,04,07,33,11.70
2018,06,04,07,34,11.80
2018,06,04,07,35,11.80
2018,06,04,07,36,11.80
2018,06,04,07,37,11.70
2018,06,04,07,38,11.70
2018,06,04,07,39,11.70
2018,06,04,07,40,11.70
2018,06,04,07,41,11.60
2018,06,04,07,42,11.60
2018,06,04,07,43,11.60
2018,06,04,07,44,11.60
2018,06,04,07,45,11.60
2018,06,04,07,46,11.70
2018,06,04,07,47,11.70
2018,06,04,07,48,11.70
2018,06,04,07,49,11.70
2018,06,04,07,50,11.70
2018,06,04,07,51,11.80
2018,06,04,07,52,11.80
2018,06,04,07,53,11.80
2018,06,04,07,54,11.80
2018,06,04,07,55,11.80
2018,06,04,07,56,11.90
2018,06,04,07,57,11.90
2018,06,04,07,58,12.00
2018,06,04,07,59,12.00
2018,06,04,08,00,12.10
2018,06,04,08,01,12.20
2018,06,04,08,02,12.30
2018,06,04,08,03,12.30
2018,06,04,08,04,12.30
2018,06,04,08,05,12.30
2018,06,04,08,06,12.40
2018,06,04,08,07,12.50
2018,06,04,08,08,12.60
2018,06,04,08,09,12.60
2018,06,04,08,10,12.60
2018,06,04,08,11,12.60
2018,06,04,08,12,12.70
2018,06,04,08,13,12.70
2018,06,04,08,14,12.70
2018,06,04,08,15,12.70
2018,06,04,08,16,12.70
2018,06,04,08,17,12.80
2018,06,04,08,18,12.80
2018,06,04,08,19,12.80
2018,06,04,08,20,12.80
2018,06,04,08,21,12.80
2018,06,04,08,22,12.80
2018,06,04,08,23,12.80
2018,06,04,08,24,12.80
2018,06,04,08,25,12.80
2018,06,04,08,26,12.80
2018,06,04,08,27,12.80
2018,06,04,08,28,12.80
2018,06,04,08,29,12.80
2018,06,04,08,30,12.80
2018,06,04,08,31,12.80
2018,06,04,08,32,12.80
2018,06,04,08,33,12.80
2018,06,04,08,34,12.70
2018,06,04,08,35,12.70
2018,06,04,08,36,12.80
2018,06,04,08,37,12.80
2018,06,04,08,38,12.80
2018,06,04,08,39,12.80
2018,06,04,08,40,12.80
2018,06,04,08,41,12.90
2018,06,04,08,42,13.00
2018,06,04,08,43,13.10
2018,06,04,08,44,13.20
2018,06,04,08,45,13.20
2018,06,04,08,46,13.30
2018,06,04,08,47,13.30
2018,06,04,08,48,13.30
2018,06,04,08,49,13.30
2018,06,04,08,50,13.30
2018,06,04,08,51,13.30
2018,06,04,08,52,13.30
2018,06,04,08,53,13.40
2018,06,04,08,54,13.40
2018,06,04,08,55,13.40
2018,06,04,08,56,13.40
2018,06,04,08,57,13.30
2018,06,04,08,58,13.30
2018,06,04,08,59,13.30
2018,06,04,09,00,13.20
2018,06,04,09,01,13.20
2018,06,04,09,02,13.30
2018,06,04,09,03,13.30
2018,06,04,09,04,13.40
2018,06,04,09,05,13.40
2018,06,04,09,06,13.40
2018,06,04,09,07,13.50
2018,06,04,09,08,13.50
2018,06,04,09,09,13.60
2018,06,04,09,10,13.70
2018,06,04,09,11,13.70
2018,06,04,09,12,13.70
2018,06,04,09,13,13.70
2018,06,04,09,14,13.70
2018,06,04,09,15,13.70
2018,06,04,09,16,13.70
2018,06,04,09,17,13.70
2018,06,04,09,18,13.70
2018,06,04,09,19,13.70
2018,06,04,09,20,13.70
2018,06,04,09,21,13.70
2018,06,04,09,22,13.90
2018,06,04,09,23,13.90
2018,06,04,09,24,14.00
2018,06,04,09,25,14.10
2018,06,04,09,26,14.00
2018,06,04,09,27,14.00
2018,06,04,09,28,14.00
2018,06,04,09,29,14.00
2018,06,04,09,30,14.00
2018,06,04,09,31,14.00
2018,06,04,09,32,13.90
2018,06,04,09,33,13.90
2018,06,04,09,34,13.90
2018,06,04,09,35,14.00
2018,06,04,09,36,14.10
2018,06,04,09,37,14.10
2018,06,04,09,38,14.20
2018,06,04,09,39,14.20
2018,06,04,09,40,14.20
2018,06,04,09,41,14.20
2018,06,04,09,42,14.30
2018,06,04,09,43,14.30
2018,06,04,09,44,14.30
2018,06,04,09,45,14.40
2018,06,04,09,46,14.40
2018,06,04,09,47,14.40
2018,06,04,09,48,14.30
2018,06,04,09,49,14.20
2018,06,04,09,50,14.20
2018,06,04,09,51,14.40
2018,06,04,09,52,14.40
2018,06,04,09,53,14.50
2018,06,04,09,54,14.40
2018,06,04,09,55,14.40
2018,06,04,09,56,14.40
2018,06,04,09,57,14.40
2018,06,04,09,58,14.40
2018,06,04,09,59,14.50
2018,06,04,10,00,14.50
2018,06,04,10,01,14.60
2018,06,04,10,02,14.60
2018,06,04,10,03,14.70
2018,06,04,10,04,14.70
2018,06,04,10,05,14.70
2018,06,04,10,06,14.70
2018,06,04,10,07,14.70
2018,06,04,10,08,14.60
2018,06,04,10,09,14.60
2018,06,04,10,10,14.60
2018,06,04,10,11,14.60
2018,06,04,10,12,14.70
2018,06,04,10,13,14.60
2018,06,04,10,14,14.60
2018,06,04,10,15,14.60
2018,06,04,10,16,14.70
2018,06,04,10,17,14.70
2018,06,04,10,18,14.70
2018,06,04,10,19,14.60
2018,06,04,10,20,14.50
2018,06,04,10,21,14.50
2018,06,04,10,22,14.50
2018,06,04,10,23,14.40
2018,06,04,10,24,14.40
2018,06,04,10,25,14.50
2018,06,04,10,26,14.60
2018,06,04,10,27,14.60
2018,06,04,10,28,14.60
2018,06,04,10,29,14.60
2018,06,04,10,30,14.70
2018,06,04,10,31,14.80
2018,06,04,10,32,14.80
2018,06,04,10,33,14.80
2018,06,04,10,34,14.90
2018,06,04,10,35,14.90
2018,06,04,10,36,14.90
2018,06,04,10,37,14.80
2018,06,04,10,38,14.80
2018,06,04,10,39,14.70
2018,06,04,10,40,14.80
2018,06,04,10,41,14.80
2018,06,04,10,42,14.80
2018,06,04,10,43,14.80
2018,06,04,10,44,14.80
2018,06,04,10,45,14.80
2018,06,04,10,46,14.80
2018,06,04,10,47,14.90
2018,06,04,10,48,15.10
2018,06,04,10,49,15.30
2018,06,04,10,50,15.30
2018,06,04,10,51,15.20
2018,06,04,10,52,15.20
2018,06,04,10,53,15.20
2018,06,04,10,54,15.20
2018,06,04,10,55,15.20
2018,06,04,10,56,15.30
2018,06,04,10,57,15.50
2018,06,04,10,58,15.60
2018,06,04,10,59,15.70
2018,06,04,11,00,15.70
2018,06,04,11,01,15.70
2018,06,04,11,02,15.70
2018,06,04,11,03,15.70
2018,06,04,11,04,15.80
2018,06,04,11,05,15.80
2018,06,04,11,06,15.70
2018,06,04,11,07,15.60
2018,06,04,11,08,15.40
2018,06,04,11,09,15.30
2018,06,04,11,10,15.30
2018,06,04,11,11,15.30
2018,06,04,11,12,15.30
2018,06,04,11,13,15.40
2018,06,04,11,14,15.40
2018,06,04,11,15,15.50
2018,06,04,11,16,15.60
2018,06,04,11,17,15.50
2018,06,04,11,18,15.50
2018,06,04,11,19,15.40
2018,06,04,11,20,15.30
2018,06,04,11,21,15.30
2018,06,04,11,22,15.40
2018,06,04,11,23,15.40
2018,06,04,11,24,15.50
2018,06,04,11,25,15.40
2018,06,04,11,26,15.40
2018,06,04,11,27,15.50
2018,06,04,11,28,15.40
2018,06,04,11,29,15.50
2018,06,04,11,30,15.50
2018,06,04,11,31,15.40
2018,06,04,11,32,15.40
2018,06,04,11,33,15.40
2018,06,04,11,34,15.50
2018,06,04,11,35,15.40
2018,06,04,11,36,15.40
2018,06,04,11,37,15.50
2018,06,04,11,38,15.50
2018,06,04,11,39,15.50
2018,06,04,11,40,15.60
2018,06,04,11,41,15.60
2018,06,04,11,42,15.50
2018,06,04,11,43,15.40
2018,06,04,11,44,15.50
2018,06,04,11,45,15.40
2018,06,04,11,46,15.50
2018,06,04,11,47,15.40
2018,06,04,11,48,15.50
2018,06,04,11,49,15.50
2018,06,04,11,50,15.60
2018,06,04,11,51,15.60
2018,06,04,11,52,15.60
2018,06,04,11,53,15.60
2018,06,04,11,54,15.60
2018,06,04,11,55,15.60
2018,06,04,11,56,15.60
2018,06,04,11,57,15.60
2018,06,04,11,58,15.60
2018,06,04,11,59,15.50
2018,06,04,12,00,15.10
2018,06,04,12,01,15.10
2018,06,04,12,02,15.20
2018,06,04,12,03,15.20
2018,06,04,12,04,15.20
2018,06,04,12,05,15.30
2018,06,04,12,06,15.40
2018,06,04,12,07,15.60
2018,06,04,12,08,15.80
2018,06,04,12,09,15.90
2018,06,04,12,10,15.90
2018,06,04,12,11,15.90
2018,06,04,12,12,15.90
2018,06,04,12,13,15.90
2018,06,04,12,14,15.80
2018,06,04,12,15,15.80
2018,06,04,12,16,15.70
2018,06,04,12,17,15.70
2018,06,04,12,18,15.60
2018,06,04,12,19,15.50
2018,06,04,12,20,15.30
2018,06,04,12,21,15.30
2018,06,04,12,22,15.30
2018,06,04,12,23,15.30
2018,06,04,12,24,15.30
2018,06,04,12,25,15.50
2018,06,04,12,26,15.50
2018,06,04,12,27,15.50
2018,06,04,12,28,15.50
2018,06,04,12,29,15.50
2018,06,04,12,30,15.50
2018,06,04,12,31,15.60
2018,06,04,12,32,15.80
2018,06,04,12,33,15.90
2018,06,04,12,34,16.10
2018,06,04,12,35,16.30
2018,06,04,12,36,16.50
2018,06,04,12,37,16.60
2018,06,04,12,38,16.70
2018,06,04,12,39,16.70
2018,06,04,12,40,16.70
2018,06,04,12,41,16.70
2018,06,04,12,42,16.90
2018,06,04,12,43,17.00
2018,06,04,12,44,17.00
2018,06,04,12,45,17.00
2018,06,04,12,46,17.00
2018,06,04,12,47,16.90
2018,06,04,12,48,16.80
2018,06,04,12,49,16.70
2018,06,04,12,50,16.70
2018,06,04,12,51,16.70
2018,06,04,12,52,16.80
2018,06,04,12,53,16.80
2018,06,04,12,54,16.70
2018,06,04,12,55,16.70
2018,06,04,12,56,16.70
2018,06,04,12,57,16.70
2018,06,04,12,58,16.70
2018,06,04,12,59,16.70
2018,06,04,13,00,16.60
2018,06,04,13,01,16.50
2018,06,04,13,02,16.40
2018,06,04,13,03,16.40
2018,06,04,13,04,16.50
2018,06,04,13,05,16.70
2018,06,04,13,06,16.90
2018,06,04,13,07,17.00
2018,06,04,13,08,16.90
2018,06,04,13,09,17.00
2018,06,04,13,10,17.10
2018,06,04,13,11,17.20
2018,06,04,13,12,17.10
2018,06,04,13,13,17.00
2018,06,04,13,14,16.90
2018,06,04,13,15,16.90
2018,06,04,13,16,16.80
2018,06,04,13,17,16.80
2018,06,04,13,18,16.80
2018,06,04,13,19,16.80
2018,06,04,13,20,16.90
2018,06,04,13,21,16.90
2018,06,04,13,22,16.80
2018,06,04,13,23,16.80
2018,06,04,13,24,16.90
2018,06,04,13,25,17.00
2018,06,04,13,26,17.00
2018,06,04,13,27,16.90
2018,06,04,13,28,16.90
2018,06,04,13,29,16.90
2018,06,04,13,30,16.70
2018,06,04,13,31,16.70
2018,06,04,13,32,16.70
2018,06,04,13,33,16.90
2018,06,04,13,34,16.80
2018,06,04,13,35,16.70
2018,06,04,13,36,16.70
2018,06,04,13,37,16.60
2018,06,04,13,38,16.60
2018,06,04,13,39,16.70
2018,06,04,13,40,16.80
2018,06,04,13,41,16.90
2018,06,04,13,42,16.90
2018,06,04,13,43,16.90
2018,06,04,13,44,17.10
2018,06,04,13,45,17.20
2018,06,04,13,46,17.20
2018,06,04,13,47,17.30
2018,06,04,13,48,17.20
2018,06,04,13,49,17.30
2018,06,04,13,50,17.50
2018,06,04,13,51,17.40
2018,06,04,13,52,17.40
2018,06,04,13,53,17.20
2018,06,04,13,54,17.10
2018,06,04,13,55,17.00
2018,06,04,13,56,16.90
2018,06,04,13,57,16.70
2018,06,04,13,58,16.70
2018,06,04,13,59,16.70
2018,06,04,14,00,16.70
2018,06,04,14,01,16.70
2018,06,04,14,02,16.70
2018,06,04,14,03,16.80
2018,06,04,14,04,16.90
2018,06,04,14,05,16.80
2018,06,04,14,06,16.80
2018,06,04,14,07,16.90
2018,06,04,14,08,17.10
2018,06,04,14,09,17.20
2018,06,04,14,10,17.10
2018,06,04,14,11,17.00
2018,06,04,14,12,16.90
2018,06,04,14,13,16.80
2018,06,04,14,14,16.70
2018,06,04,14,15,16.70
2018,06,04,14,16,16.70
2018,06,04,14,17,16.70
2018,06,04,14,18,16.70
2018,06,04,14,19,16.70
2018,06,04,14,20,16.70
2018,06,04,14,21,16.80
2018,06,04,14,22,16.90
2018,06,04,14,23,17.00
2018,06,04,14,24,17.10
2018,06,04,14,25,17.30
2018,06,04,14,26,17.40
2018,06,04,14,27,17.50
2018,06,04,14,28,17.50
2018,06,04,14,29,17.50
2018,06,04,14,30,17.40
2018,06,04,14,31,17.40
2018,06,04,14,32,17.30
2018,06,04,14,33,17.30
2018,06,04,14,34,17.30
2018,06,04,14,35,17.30
2018,06,04,14,36,17.30
2018,06,04,14,37,17.30
2018,06,04,14,38,17.30
2018,06,04,14,39,17.30
2018,06,04,14,40,17.30
2018,06,04,14,41,17.30
2018,06,04,14,42,17.20
2018,06,04,14,43,17.10
2018,06,04,14,44,17.00
2018,06,04,14,45,17.10
2018,06,04,14,46,17.30
2018,06,04,14,47,17.40
2018,06,04,14,48,17.40
2018,06,04,14,49,17.40
2018,06,04,14,50,17.40
2018,06,04,14,51,17.30
2018,06,04,14,52,17.30
2018,06,04,14,53,17.20
2018,06,04,14,54,17.20
2018,06,04,14,55,17.30
2018,06,04,14,56,17.40
2018,06,04,14,57,17.50
2018,06,04,14,58,17.50
2018,06,04,14,59,17.50
2018,06,04,15,00,17.50
2018,06,04,15,01,17.40
2018,06,04,15,02,17.40
2018,06,04,15,03,17.50
2018,06,04,15,04,17.40
2018,06,04,15,05,17.30
2018,06,04,15,06,17.40
2018,06,04,15,07,17.40
2018,06,04,15,08,17.40
2018,06,04,15,09,17.30
2018,06,04,15,10,17.30
2018,06,04,15,11,17.40
2018,06,04,15,12,17.60
2018,06,04,15,13,17.80
2018,06,04,15,14,17.90
2018,06,04,15,15,17.90
2018,06,04,15,16,17.90
2018,06,04,15,17,17.90
2018,06,04,15,18,18.00
2018,06,04,15,19,18.10
2018,06,04,15,20,18.20
2018,06,04,15,21,18.20
2018,06,04,15,22,18.20
2018,06,04,15,23,18.00
2018,06,04,15,24,17.90
2018,06,04,15,25,17.90
2018,06,04,15,26,17.80
2018,06,04,15,27,17.80
2018,06,04,15,28,17.70
2018,06,04,15,29,17.70
2018,06,04,15,30,17.80
2018,06,04,15,31,17.80
2018,06,04,15,32,17.90
2018,06,04,15,33,17.90
2018,06,04,15,34,17.90
2018,06,04,15,35,17.80
2018,06,04,15,36,17.70
2018,06,04,15,37,17.80
2018,06,04,15,38,17.70
2018,06,04,15,39,17.70
2018,06,04,15,40,17.90
2018,06,04,15,41,18.00
2018,06,04,15,42,18.00
2018,06,04,15,43,18.00
2018,06,04,15,44,18.10
2018,06,04,15,45,18.10
2018,06,04,15,46,18.20
2018,06,04,15,47,18.20
2018,06,04,15,48,18.20
2018,06,04,15,49,18.20
2018,06,04,15,50,18.20
2018,06,04,15,51,18.10
2018,06,04,15,52,18.00
2018,06,04,15,53,17.90
2018,06,04,15,54,17.90
2018,06,04,15,55,17.90
2018,06,04,15,56,17.80
2018,06,04,15,57,17.70
2018,06,04,15,58,17.70
2018,06,04,15,59,17.80
2018,06,04,16,00,17.80
2018,06,04,16,01,17.70
2018,06,04,16,02,17.70
2018,06,04,16,03,17.70
2018,06,04,16,04,17.70
2018,06,04,16,05,17.60
2018,06,04,16,06,17.60
2018,06,04,16,07,17.60
2018,06,04,16,08,17.50
2018,06,04,16,09,17.40
2018,06,04,16,10,17.40
2018,06,04,16,11,17.40
2018,06,04,16,12,17.40
2018,06,04,16,13,17.50
2018,06,04,16,14,17.40
2018,06,04,16,15,17.40
2018,06,04,16,16,17.50
2018,06,04,16,17,17.70
2018,06,04,16,18,17.80
2018,06,04,16,19,17.80
2018,06,04,16,20,17.70
2018,06,04,16,21,17.70
2018,06,04,16,22,17.70
2018,06,04,16,23,17.70
2018,06,04,16,24,17.80
2018,06,04,16,25,17.90
2018,06,04,16,26,17.90
2018,06,04,16,27,17.90
2018,06,04,16,28,18.10
2018,06,04,16,29,18.20
2018,06,04,16,30,18.10
2018,06,04,16,31,18.00
2018,06,04,16,32,17.90
2018,06,04,16,33,17.90
2018,06,04,16,34,17.90
2018,06,04,16,35,17.90
2018,06,04,16,36,17.80
2018,06,04,16,37,17.80
2018,06,04,16,38,17.90
2018,06,04,16,39,17.90
2018,06,04,16,40,17.90
2018,06,04,16,41,17.90
2018,06,04,16,42,17.80
2018,06,04,16,43,17.80
2018,06,04,16,44,17.70
2018,06,04,16,45,17.70
2018,06,04,16,46,17.80
2018,06,04,16,47,17.90
2018,06,04,16,48,18.00
2018,06,04,16,49,18.20
2018,06,04,16,50,18.20
2018,06,04,16,51,18.30
2018,06,04,16,52,18.30
2018,06,04,16,53,18.50
2018,06,04,16,54,18.60
2018,06,04,16,55,18.60
2018,06,04,16,56,18.70
2018,06,04,16,57,18.70
2018,06,04,16,58,18.60
2018,06,04,16,59,18.50
2018,06,04,17,00,18.40
2018,06,04,17,01,18.20
2018,06,04,17,02,18.20
2018,06,04,17,03,18.20
2018,06,04,17,04,18.20
2018,06,04,17,05,18.10
2018,06,04,17,06,17.90
2018,06,04,17,07,17.90
2018,06,04,17,08,18.00
2018,06,04,17,09,18.10
2018,06,04,17,10,18.10
2018,06,04,17,11,18.10
2018,06,04,17,12,18.10
2018,06,04,17,13,18.10
2018,06,04,17,14,18.10
2018,06,04,17,15,18.10
2018,06,04,17,16,18.00
2018,06,04,17,17,17.80
2018,06,04,17,18,17.60
2018,06,04,17,19,17.50
2018,06,04,17,20,17.40
2018,06,04,17,21,17.30
2018,06,04,17,22,17.30
2018,06,04,17,23,17.30
2018,06,04,17,24,17.30
2018,06,04,17,25,17.30
2018,06,04,17,26,17.30