Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,29,00,00,997.36
2013,09,29,00,01,997.42
2013,09,29,00,02,997.39
2013,09,29,00,03,997.36
2013,09,29,00,04,997.36
2013,09,29,00,05,997.36
2013,09,29,00,06,997.36
2013,09,29,00,07,997.36
2013,09,29,00,08,997.33
2013,09,29,00,09,997.36
2013,09,29,00,10,997.36
2013,09,29,00,11,997.46
2013,09,29,00,12,997.43
2013,09,29,00,13,997.39
2013,09,29,00,14,997.33
2013,09,29,00,15,997.33
2013,09,29,00,16,997.33
2013,09,29,00,17,997.29
2013,09,29,00,18,997.22
2013,09,29,00,19,997.22
2013,09,29,00,20,997.19
2013,09,29,00,21,997.19
2013,09,29,00,22,997.26
2013,09,29,00,23,997.26
2013,09,29,00,24,997.22
2013,09,29,00,25,997.22
2013,09,29,00,26,997.26
2013,09,29,00,27,997.22
2013,09,29,00,28,997.22
2013,09,29,00,29,997.22
2013,09,29,00,30,997.22
2013,09,29,00,31,997.26
2013,09,29,00,32,997.22
2013,09,29,00,33,997.26
2013,09,29,00,34,997.26
2013,09,29,00,35,997.29
2013,09,29,00,36,997.29
2013,09,29,00,37,997.26
2013,09,29,00,38,997.29
2013,09,29,00,39,997.29
2013,09,29,00,40,997.29
2013,09,29,00,41,997.33
2013,09,29,00,42,997.29
2013,09,29,00,43,997.36
2013,09,29,00,44,997.36
2013,09,29,00,45,997.36
2013,09,29,00,46,997.39
2013,09,29,00,47,997.46
2013,09,29,00,48,997.46
2013,09,29,00,49,997.43
2013,09,29,00,50,997.36
2013,09,29,00,51,997.39
2013,09,29,00,52,997.46
2013,09,29,00,53,997.46
2013,09,29,00,54,997.46
2013,09,29,00,55,997.39
2013,09,29,00,56,997.46
2013,09,29,00,57,997.46
2013,09,29,00,58,997.46
2013,09,29,00,59,997.46
2013,09,29,01,00,997.46
2013,09,29,01,01,997.50
2013,09,29,01,02,997.50
2013,09,29,01,03,997.50
2013,09,29,01,04,997.46
2013,09,29,01,05,997.43
2013,09,29,01,06,997.50
2013,09,29,01,07,997.56
2013,09,29,01,08,997.53
2013,09,29,01,09,997.53
2013,09,29,01,10,997.50
2013,09,29,01,11,997.56
2013,09,29,01,12,997.56
2013,09,29,01,13,997.53
2013,09,29,01,14,997.50
2013,09,29,01,15,997.50
2013,09,29,01,16,997.50
2013,09,29,01,17,997.53
2013,09,29,01,18,997.53
2013,09,29,01,19,997.60
2013,09,29,01,20,997.60
2013,09,29,01,21,997.56
2013,09,29,01,22,997.53
2013,09,29,01,23,997.50
2013,09,29,01,24,997.39
2013,09,29,01,25,997.19
2013,09,29,01,26,997.19
2013,09,29,01,27,997.36
2013,09,29,01,28,997.43
2013,09,29,01,29,997.43
2013,09,29,01,30,997.43
2013,09,29,01,31,997.46
2013,09,29,01,32,997.39
2013,09,29,01,33,997.36
2013,09,29,01,34,997.29
2013,09,29,01,35,997.36
2013,09,29,01,36,997.33
2013,09,29,01,37,997.36
2013,09,29,01,38,997.39
2013,09,29,01,39,997.39
2013,09,29,01,40,997.43
2013,09,29,01,41,997.46
2013,09,29,01,42,997.46
2013,09,29,01,43,997.46
2013,09,29,01,44,997.46
2013,09,29,01,45,997.46
2013,09,29,01,46,997.50
2013,09,29,01,47,997.53
2013,09,29,01,48,997.56
2013,09,29,01,49,997.56
2013,09,29,01,50,997.50
2013,09,29,01,51,997.56
2013,09,29,01,52,997.50
2013,09,29,01,53,997.53
2013,09,29,01,54,997.56
2013,09,29,01,55,997.60
2013,09,29,01,56,997.63
2013,09,29,01,57,997.66
2013,09,29,01,58,997.63
2013,09,29,01,59,997.66
2013,09,29,02,00,997.70
2013,09,29,02,01,997.66
2013,09,29,02,02,997.66
2013,09,29,02,03,997.66
2013,09,29,02,04,997.66
2013,09,29,02,05,997.66
2013,09,29,02,06,997.70
2013,09,29,02,07,997.73
2013,09,29,02,08,997.77
2013,09,29,02,09,997.77
2013,09,29,02,10,997.80
2013,09,29,02,11,997.90
2013,09,29,02,12,997.94
2013,09,29,02,13,998.00
2013,09,29,02,14,998.00
2013,09,29,02,15,998.07
2013,09,29,02,16,998.04
2013,09,29,02,17,998.04
2013,09,29,02,18,997.97
2013,09,29,02,19,997.97
2013,09,29,02,20,998.04
2013,09,29,02,21,998.10
2013,09,29,02,22,998.14
2013,09,29,02,23,998.07
2013,09,29,02,24,998.04
2013,09,29,02,25,998.04
2013,09,29,02,26,997.93
2013,09,29,02,27,997.83
2013,09,29,02,28,997.77
2013,09,29,02,29,997.63
2013,09,29,02,30,997.56
2013,09,29,02,31,997.56
2013,09,29,02,32,997.60
2013,09,29,02,33,997.63
2013,09,29,02,34,997.66
2013,09,29,02,35,997.60
2013,09,29,02,36,997.66
2013,09,29,02,37,997.66
2013,09,29,02,38,997.70
2013,09,29,02,39,997.73
2013,09,29,02,40,997.73
2013,09,29,02,41,997.77
2013,09,29,02,42,997.77
2013,09,29,02,43,997.80
2013,09,29,02,44,997.83
2013,09,29,02,45,997.87
2013,09,29,02,46,997.80
2013,09,29,02,47,997.83
2013,09,29,02,48,997.80
2013,09,29,02,49,997.73
2013,09,29,02,50,997.83
2013,09,29,02,51,997.80
2013,09,29,02,52,997.80
2013,09,29,02,53,997.77
2013,09,29,02,54,997.80
2013,09,29,02,55,997.83
2013,09,29,02,56,997.87
2013,09,29,02,57,997.87
2013,09,29,02,58,997.83
2013,09,29,02,59,997.87
2013,09,29,03,00,997.90
2013,09,29,03,01,997.94
2013,09,29,03,02,997.90
2013,09,29,03,03,997.94
2013,09,29,03,04,997.90
2013,09,29,03,05,997.87
2013,09,29,03,06,997.90
2013,09,29,03,07,997.80
2013,09,29,03,08,997.77
2013,09,29,03,09,997.80
2013,09,29,03,10,997.83
2013,09,29,03,11,997.83
2013,09,29,03,12,997.77
2013,09,29,03,13,997.73
2013,09,29,03,14,997.66
2013,09,29,03,15,997.70
2013,09,29,03,16,997.73
2013,09,29,03,17,997.77
2013,09,29,03,18,997.80
2013,09,29,03,19,997.66
2013,09,29,03,20,997.70
2013,09,29,03,21,997.66
2013,09,29,03,22,997.66
2013,09,29,03,23,997.66
2013,09,29,03,24,997.66
2013,09,29,03,25,997.70
2013,09,29,03,26,997.70
2013,09,29,03,27,997.73
2013,09,29,03,28,997.73
2013,09,29,03,29,997.77
2013,09,29,03,30,997.73
2013,09,29,03,31,997.70
2013,09,29,03,32,997.77
2013,09,29,03,33,997.77
2013,09,29,03,34,997.77
2013,09,29,03,35,997.77
2013,09,29,03,36,997.73
2013,09,29,03,37,997.73
2013,09,29,03,38,997.77
2013,09,29,03,39,997.73
2013,09,29,03,40,997.73
2013,09,29,03,41,997.73
2013,09,29,03,42,997.80
2013,09,29,03,43,997.83
2013,09,29,03,44,997.80
2013,09,29,03,45,997.87
2013,09,29,03,46,997.83
2013,09,29,03,47,997.83
2013,09,29,03,48,997.83
2013,09,29,03,49,997.80
2013,09,29,03,50,997.80
2013,09,29,03,51,997.87
2013,09,29,03,52,997.83
2013,09,29,03,53,997.83
2013,09,29,03,54,997.80
2013,09,29,03,55,997.77
2013,09,29,03,56,997.73
2013,09,29,03,57,997.70
2013,09,29,03,58,997.77
2013,09,29,03,59,997.80
2013,09,29,04,00,997.77
2013,09,29,04,01,997.80
2013,09,29,04,02,997.77
2013,09,29,04,03,997.80
2013,09,29,04,04,997.90
2013,09,29,04,05,997.90
2013,09,29,04,06,997.94
2013,09,29,04,07,998.04
2013,09,29,04,08,998.07
2013,09,29,04,09,998.07
2013,09,29,04,10,998.07
2013,09,29,04,11,998.04
2013,09,29,04,12,998.07
2013,09,29,04,13,998.10
2013,09,29,04,14,998.17
2013,09,29,04,15,998.14
2013,09,29,04,16,998.17
2013,09,29,04,17,998.21
2013,09,29,04,18,998.17
2013,09,29,04,19,998.14
2013,09,29,04,20,998.07
2013,09,29,04,21,998.00
2013,09,29,04,22,997.97
2013,09,29,04,23,997.97
2013,09,29,04,24,997.94
2013,09,29,04,25,997.97
2013,09,29,04,26,998.04
2013,09,29,04,27,998.04
2013,09,29,04,28,998.07
2013,09,29,04,29,998.04
2013,09,29,04,30,998.00
2013,09,29,04,31,997.97
2013,09,29,04,32,998.00
2013,09,29,04,33,997.97
2013,09,29,04,34,997.94
2013,09,29,04,35,997.97
2013,09,29,04,36,997.97
2013,09,29,04,37,997.97
2013,09,29,04,38,997.94
2013,09,29,04,39,997.94
2013,09,29,04,40,997.97
2013,09,29,04,41,997.90
2013,09,29,04,42,997.97
2013,09,29,04,43,998.04
2013,09,29,04,44,998.07
2013,09,29,04,45,998.10
2013,09,29,04,46,998.14
2013,09,29,04,47,998.07
2013,09,29,04,48,998.00
2013,09,29,04,49,998.00
2013,09,29,04,50,997.94
2013,09,29,04,51,997.87
2013,09,29,04,52,997.87
2013,09,29,04,53,997.87
2013,09,29,04,54,997.87
2013,09,29,04,55,997.87
2013,09,29,04,56,997.94
2013,09,29,04,57,997.97
2013,09,29,04,58,997.97
2013,09,29,04,59,998.00
2013,09,29,05,00,997.97
2013,09,29,05,01,997.97
2013,09,29,05,02,997.97
2013,09,29,05,03,997.94
2013,09,29,05,04,997.90
2013,09,29,05,05,997.90
2013,09,29,05,06,997.94
2013,09,29,05,07,997.97
2013,09,29,05,08,998.00
2013,09,29,05,09,997.94
2013,09,29,05,10,997.97
2013,09,29,05,11,997.97
2013,09,29,05,12,997.94
2013,09,29,05,13,998.00
2013,09,29,05,14,998.07
2013,09,29,05,15,998.04
2013,09,29,05,16,998.04
2013,09,29,05,17,998.00
2013,09,29,05,18,997.97
2013,09,29,05,19,997.97
2013,09,29,05,20,998.04
2013,09,29,05,21,997.97
2013,09,29,05,22,998.04
2013,09,29,05,23,998.00
2013,09,29,05,24,998.00
2013,09,29,05,25,998.00
2013,09,29,05,26,997.97
2013,09,29,05,27,998.00
2013,09,29,05,28,998.04
2013,09,29,05,29,998.10
2013,09,29,05,30,998.17
2013,09,29,05,31,998.17
2013,09,29,05,32,998.21
2013,09,29,05,33,998.24
2013,09,29,05,34,998.24
2013,09,29,05,35,998.31
2013,09,29,05,36,998.27
2013,09,29,05,37,998.34
2013,09,29,05,38,998.41
2013,09,29,05,39,998.41
2013,09,29,05,40,998.48
2013,09,29,05,41,998.44
2013,09,29,05,42,998.44
2013,09,29,05,43,998.44
2013,09,29,05,44,998.48
2013,09,29,05,45,998.48
2013,09,29,05,46,998.48
2013,09,29,05,47,998.51
2013,09,29,05,48,998.61
2013,09,29,05,49,998.58
2013,09,29,05,50,998.61
2013,09,29,05,51,998.51
2013,09,29,05,52,998.51
2013,09,29,05,53,998.51
2013,09,29,05,54,998.44
2013,09,29,05,55,998.41
2013,09,29,05,56,998.41
2013,09,29,05,57,998.41
2013,09,29,05,58,998.38
2013,09,29,05,59,998.34
2013,09,29,06,00,998.34
2013,09,29,06,01,998.31
2013,09,29,06,02,998.31
2013,09,29,06,03,998.34
2013,09,29,06,04,998.38
2013,09,29,06,05,998.38
2013,09,29,06,06,998.41
2013,09,29,06,07,998.48
2013,09,29,06,08,998.51
2013,09,29,06,09,998.54
2013,09,29,06,10,998.58
2013,09,29,06,11,998.58
2013,09,29,06,12,998.61
2013,09,29,06,13,998.68
2013,09,29,06,14,998.68
2013,09,29,06,15,998.68
2013,09,29,06,16,998.65
2013,09,29,06,17,998.65
2013,09,29,06,18,998.61
2013,09,29,06,19,998.61
2013,09,29,06,20,998.54
2013,09,29,06,21,998.54
2013,09,29,06,22,998.61
2013,09,29,06,23,998.58
2013,09,29,06,24,998.58
2013,09,29,06,25,998.61
2013,09,29,06,26,998.60
2013,09,29,06,27,998.51
2013,09,29,06,28,998.48
2013,09,29,06,29,998.41
2013,09,29,06,30,998.34
2013,09,29,06,31,998.34
2013,09,29,06,32,998.34
2013,09,29,06,33,998.41
2013,09,29,06,34,998.44
2013,09,29,06,35,998.38
2013,09,29,06,36,998.34
2013,09,29,06,37,998.34
2013,09,29,06,38,998.38
2013,09,29,06,39,998.34
2013,09,29,06,40,998.34
2013,09,29,06,41,998.31
2013,09,29,06,42,998.31
2013,09,29,06,43,998.31
2013,09,29,06,44,998.34
2013,09,29,06,45,998.41
2013,09,29,06,46,998.38
2013,09,29,06,47,998.34
2013,09,29,06,48,998.27
2013,09,29,06,49,998.24
2013,09,29,06,50,998.24
2013,09,29,06,51,998.24
2013,09,29,06,52,998.31
2013,09,29,06,53,998.27
2013,09,29,06,54,998.27
2013,09,29,06,55,998.21
2013,09,29,06,56,998.27
2013,09,29,06,57,998.31
2013,09,29,06,58,998.27
2013,09,29,06,59,998.34
2013,09,29,07,00,998.38
2013,09,29,07,01,998.41
2013,09,29,07,02,998.48
2013,09,29,07,03,998.51
2013,09,29,07,04,998.48
2013,09,29,07,05,998.48
2013,09,29,07,06,998.51
2013,09,29,07,07,998.51
2013,09,29,07,08,998.51
2013,09,29,07,09,998.49
2013,09,29,07,10,998.61
2013,09,29,07,11,998.61
2013,09,29,07,12,998.59
2013,09,29,07,13,998.71
2013,09,29,07,14,998.71
2013,09,29,07,15,998.54
2013,09,29,07,16,998.65
2013,09,29,07,17,998.78
2013,09,29,07,18,998.85
2013,09,29,07,19,998.82
2013,09,29,07,20,998.88
2013,09,29,07,21,998.82
2013,09,29,07,22,998.78
2013,09,29,07,23,998.78
2013,09,29,07,24,998.88
2013,09,29,07,25,998.82
2013,09,29,07,26,998.82
2013,09,29,07,27,998.82
2013,09,29,07,28,998.82
2013,09,29,07,29,998.85
2013,09,29,07,30,998.85
2013,09,29,07,31,998.82
2013,09,29,07,32,998.85
2013,09,29,07,33,998.88
2013,09,29,07,34,998.88
2013,09,29,07,35,998.85
2013,09,29,07,36,998.78
2013,09,29,07,37,998.75
2013,09,29,07,38,998.75
2013,09,29,07,39,998.78
2013,09,29,07,40,998.82
2013,09,29,07,41,998.78
2013,09,29,07,42,998.75
2013,09,29,07,43,998.82
2013,09,29,07,44,998.78
2013,09,29,07,45,998.85
2013,09,29,07,46,998.88
2013,09,29,07,47,998.92
2013,09,29,07,48,998.88
2013,09,29,07,49,998.85
2013,09,29,07,50,998.85
2013,09,29,07,51,998.82
2013,09,29,07,52,998.78
2013,09,29,07,53,998.88
2013,09,29,07,54,999.02
2013,09,29,07,55,999.12
2013,09,29,07,56,999.12
2013,09,29,07,57,999.12
2013,09,29,07,58,999.09
2013,09,29,07,59,999.12
2013,09,29,08,00,999.15
2013,09,29,08,01,999.12
2013,09,29,08,02,999.12
2013,09,29,08,03,999.12
2013,09,29,08,04,999.12
2013,09,29,08,05,999.09
2013,09,29,08,06,999.09
2013,09,29,08,07,999.05
2013,09,29,08,08,999.05
2013,09,29,08,09,999.05
2013,09,29,08,10,999.09
2013,09,29,08,11,999.05
2013,09,29,08,12,999.05
2013,09,29,08,13,999.05
2013,09,29,08,14,999.02
2013,09,29,08,15,998.99
2013,09,29,08,16,998.99
2013,09,29,08,17,999.05
2013,09,29,08,18,999.02
2013,09,29,08,19,999.02
2013,09,29,08,20,999.02
2013,09,29,08,21,999.02
2013,09,29,08,22,999.09
2013,09,29,08,23,999.05
2013,09,29,08,24,999.05
2013,09,29,08,25,999.09
2013,09,29,08,26,999.09
2013,09,29,08,27,999.09
2013,09,29,08,28,999.09
2013,09,29,08,29,999.15
2013,09,29,08,30,999.12
2013,09,29,08,31,999.05
2013,09,29,08,32,999.05
2013,09,29,08,33,999.09
2013,09,29,08,34,999.05
2013,09,29,08,35,999.12
2013,09,29,08,36,999.09
2013,09,29,08,37,999.09
2013,09,29,08,38,999.09
2013,09,29,08,39,999.12
2013,09,29,08,40,999.09
2013,09,29,08,41,999.09
2013,09,29,08,42,999.05
2013,09,29,08,43,999.05
2013,09,29,08,44,999.09
2013,09,29,08,45,998.99
2013,09,29,08,46,999.05
2013,09,29,08,47,999.05
2013,09,29,08,48,999.05
2013,09,29,08,49,999.09
2013,09,29,08,50,999.09
2013,09,29,08,51,999.12
2013,09,29,08,52,999.09
2013,09,29,08,53,999.12
2013,09,29,08,54,999.12
2013,09,29,08,55,999.15
2013,09,29,08,56,999.09
2013,09,29,08,57,999.16
2013,09,29,08,58,999.29
2013,09,29,08,59,999.29
2013,09,29,09,00,999.29
2013,09,29,09,01,999.32
2013,09,29,09,02,999.32
2013,09,29,09,03,999.36
2013,09,29,09,04,999.39
2013,09,29,09,05,999.43
2013,09,29,09,06,999.46
2013,09,29,09,07,999.43
2013,09,29,09,08,999.49
2013,09,29,09,09,999.49
2013,09,29,09,10,999.43
2013,09,29,09,11,999.29
2013,09,29,09,12,999.20
2013,09,29,09,13,999.29
2013,09,29,09,14,999.39
2013,09,29,09,15,999.49
2013,09,29,09,16,999.56
2013,09,29,09,17,999.56
2013,09,29,09,18,999.59
2013,09,29,09,19,999.59
2013,09,29,09,20,999.63
2013,09,29,09,21,999.66
2013,09,29,09,22,999.63
2013,09,29,09,23,999.59
2013,09,29,09,24,999.59
2013,09,29,09,25,999.63
2013,09,29,09,26,999.59
2013,09,29,09,27,999.42
2013,09,29,09,28,999.32
2013,09,29,09,29,999.32
2013,09,29,09,30,999.46
2013,09,29,09,31,999.56
2013,09,29,09,32,999.56
2013,09,29,09,33,999.56
2013,09,29,09,34,999.56
2013,09,29,09,35,999.56
2013,09,29,09,36,999.59
2013,09,29,09,37,999.59
2013,09,29,09,38,999.59
2013,09,29,09,39,999.56
2013,09,29,09,40,999.59
2013,09,29,09,41,999.56
2013,09,29,09,42,999.63
2013,09,29,09,43,999.59
2013,09,29,09,44,999.56
2013,09,29,09,45,999.56
2013,09,29,09,46,999.49
2013,09,29,09,47,999.46
2013,09,29,09,48,999.46
2013,09,29,09,49,999.43
2013,09,29,09,50,999.36
2013,09,29,09,51,999.29
2013,09,29,09,52,999.29
2013,09,29,09,53,999.29
2013,09,29,09,54,999.29
2013,09,29,09,55,999.32
2013,09,29,09,56,999.32
2013,09,29,09,57,999.36
2013,09,29,09,58,999.39
2013,09,29,09,59,999.43
2013,09,29,10,00,999.43
2013,09,29,10,01,999.39
2013,09,29,10,02,999.39
2013,09,29,10,03,999.43
2013,09,29,10,04,999.43
2013,09,29,10,05,999.36
2013,09,29,10,06,999.39
2013,09,29,10,07,999.36
2013,09,29,10,08,999.32
2013,09,29,10,09,999.32
2013,09,29,10,10,999.29
2013,09,29,10,11,999.22
2013,09,29,10,12,999.19
2013,09,29,10,13,999.12
2013,09,29,10,14,999.12
2013,09,29,10,15,999.15
2013,09,29,10,16,999.15
2013,09,29,10,17,999.19
2013,09,29,10,18,999.22
2013,09,29,10,19,999.29
2013,09,29,10,20,999.22
2013,09,29,10,21,999.26
2013,09,29,10,22,999.32
2013,09,29,10,23,999.29
2013,09,29,10,24,999.32
2013,09,29,10,25,999.32
2013,09,29,10,26,999.36
2013,09,29,10,27,999.29
2013,09,29,10,28,999.32
2013,09,29,10,29,999.26
2013,09,29,10,30,999.22
2013,09,29,10,31,999.22
2013,09,29,10,32,999.22
2013,09,29,10,33,999.22
2013,09,29,10,34,999.29
2013,09,29,10,35,999.22
2013,09,29,10,36,999.26
2013,09,29,10,37,999.26
2013,09,29,10,38,999.22
2013,09,29,10,39,999.22
2013,09,29,10,40,999.22
2013,09,29,10,41,999.22
2013,09,29,10,42,999.29
2013,09,29,10,43,999.26
2013,09,29,10,44,999.26
2013,09,29,10,45,999.32
2013,09,29,10,46,999.26
2013,09,29,10,47,999.32
2013,09,29,10,48,999.32
2013,09,29,10,49,999.29
2013,09,29,10,50,999.26
2013,09,29,10,51,999.29
2013,09,29,10,52,999.26
2013,09,29,10,53,999.22
2013,09,29,10,54,999.22
2013,09,29,10,55,999.22
2013,09,29,10,56,999.19
2013,09,29,10,57,999.19
2013,09,29,10,58,999.22
2013,09,29,10,59,999.22
2013,09,29,11,00,999.22
2013,09,29,11,01,999.15
2013,09,29,11,02,999.12
2013,09,29,11,03,999.09
2013,09,29,11,04,999.02
2013,09,29,11,05,999.02
2013,09,29,11,06,998.99
2013,09,29,11,07,998.95
2013,09,29,11,08,998.99
2013,09,29,11,09,999.02
2013,09,29,11,10,999.02
2013,09,29,11,11,998.99
2013,09,29,11,12,998.95
2013,09,29,11,13,999.05
2013,09,29,11,14,999.09
2013,09,29,11,15,999.02
2013,09,29,11,16,999.09
2013,09,29,11,17,999.02
2013,09,29,11,18,998.99
2013,09,29,11,19,998.92
2013,09,29,11,20,998.95
2013,09,29,11,21,998.99
2013,09,29,11,22,998.99
2013,09,29,11,23,999.02
2013,09,29,11,24,999.05
2013,09,29,11,25,999.05
2013,09,29,11,26,998.99
2013,09,29,11,27,998.92
2013,09,29,11,28,998.88
2013,09,29,11,29,998.85
2013,09,29,11,30,998.92
2013,09,29,11,31,998.99
2013,09,29,11,32,998.99
2013,09,29,11,33,998.95
2013,09,29,11,34,998.99
2013,09,29,11,35,999.02
2013,09,29,11,36,998.95
2013,09,29,11,37,998.95
2013,09,29,11,38,998.95
2013,09,29,11,39,998.92
2013,09,29,11,40,998.95
2013,09,29,11,41,999.02
2013,09,29,11,42,998.99
2013,09,29,11,43,999.02
2013,09,29,11,44,999.09
2013,09,29,11,45,999.02
2013,09,29,11,46,999.09
2013,09,29,11,47,999.09
2013,09,29,11,48,999.09
2013,09,29,11,49,999.12
2013,09,29,11,50,999.09
2013,09,29,11,51,999.12
2013,09,29,11,52,999.15
2013,09,29,11,53,999.15
2013,09,29,11,54,999.15
2013,09,29,11,55,999.12
2013,09,29,11,56,999.12
2013,09,29,11,57,999.15
2013,09,29,11,58,999.15
2013,09,29,11,59,999.15
2013,09,29,12,00,999.15
2013,09,29,12,01,999.15
2013,09,29,12,02,999.19
2013,09,29,12,03,999.22
2013,09,29,12,04,999.15
2013,09,29,12,05,999.12
2013,09,29,12,06,999.12
2013,09,29,12,07,999.15
2013,09,29,12,08,999.15
2013,09,29,12,09,999.26
2013,09,29,12,10,999.19
2013,09,29,12,11,999.19
2013,09,29,12,12,999.15
2013,09,29,12,13,999.19
2013,09,29,12,14,999.19
2013,09,29,12,15,999.22
2013,09,29,12,16,999.22
2013,09,29,12,17,999.19
2013,09,29,12,18,999.15
2013,09,29,12,19,999.15
2013,09,29,12,20,999.19
2013,09,29,12,21,999.19
2013,09,29,12,22,999.15
2013,09,29,12,23,999.12
2013,09,29,12,24,999.12
2013,09,29,12,25,999.12
2013,09,29,12,26,999.05
2013,09,29,12,27,999.12
2013,09,29,12,28,999.05
2013,09,29,12,29,999.02
2013,09,29,12,30,998.99
2013,09,29,12,31,998.95
2013,09,29,12,32,998.88
2013,09,29,12,33,998.85
2013,09,29,12,34,998.82
2013,09,29,12,35,998.82
2013,09,29,12,36,998.85
2013,09,29,12,37,998.85
2013,09,29,12,38,998.85
2013,09,29,12,39,998.78
2013,09,29,12,40,998.82
2013,09,29,12,41,998.78
2013,09,29,12,42,998.78
2013,09,29,12,43,998.71
2013,09,29,12,44,998.75
2013,09,29,12,45,998.71
2013,09,29,12,46,998.75
2013,09,29,12,47,998.75
2013,09,29,12,48,998.71
2013,09,29,12,49,998.71
2013,09,29,12,50,998.61
2013,09,29,12,51,998.58
2013,09,29,12,52,998.58
2013,09,29,12,53,998.54
2013,09,29,12,54,998.51
2013,09,29,12,55,998.51
2013,09,29,12,56,998.54
2013,09,29,12,57,998.51
2013,09,29,12,58,998.51
2013,09,29,12,59,998.44
2013,09,29,13,00,998.41
2013,09,29,13,01,998.38
2013,09,29,13,02,998.38
2013,09,29,13,03,998.34
2013,09,29,13,04,998.38
2013,09,29,13,05,998.38
2013,09,29,13,06,998.38
2013,09,29,13,07,998.31
2013,09,29,13,08,998.31
2013,09,29,13,09,998.31
2013,09,29,13,10,998.27
2013,09,29,13,11,998.24
2013,09,29,13,12,998.24
2013,09,29,13,13,998.27
2013,09,29,13,14,998.27
2013,09,29,13,15,998.27
2013,09,29,13,16,998.21
2013,09,29,13,17,998.17
2013,09,29,13,18,998.21
2013,09,29,13,19,998.17
2013,09,29,13,20,998.14
2013,09,29,13,21,998.14
2013,09,29,13,22,998.10
2013,09,29,13,23,998.10
2013,09,29,13,24,998.07
2013,09,29,13,25,998.07
2013,09,29,13,26,998.10
2013,09,29,13,27,998.00
2013,09,29,13,28,997.97
2013,09,29,13,29,997.97
2013,09,29,13,30,997.94
2013,09,29,13,31,997.90
2013,09,29,13,32,997.90
2013,09,29,13,33,997.94
2013,09,29,13,34,997.94
2013,09,29,13,35,997.94
2013,09,29,13,36,997.87
2013,09,29,13,37,997.90
2013,09,29,13,38,997.87
2013,09,29,13,39,997.87
2013,09,29,13,40,997.87
2013,09,29,13,41,997.83
2013,09,29,13,42,997.87
2013,09,29,13,43,997.83
2013,09,29,13,44,997.77
2013,09,29,13,45,997.77
2013,09,29,13,46,997.73
2013,09,29,13,47,997.60
2013,09,29,13,48,997.63
2013,09,29,13,49,997.60
2013,09,29,13,50,997.60
2013,09,29,13,51,997.60
2013,09,29,13,52,997.56
2013,09,29,13,53,997.56
2013,09,29,13,54,997.56
2013,09,29,13,55,997.56
2013,09,29,13,56,997.53
2013,09,29,13,57,997.53
2013,09,29,13,58,997.53
2013,09,29,13,59,997.46
2013,09,29,14,00,997.46
2013,09,29,14,01,997.46
2013,09,29,14,02,997.43
2013,09,29,14,03,997.43
2013,09,29,14,04,997.43
2013,09,29,14,05,997.43
2013,09,29,14,06,997.46
2013,09,29,14,07,997.46
2013,09,29,14,08,997.43
2013,09,29,14,09,997.43
2013,09,29,14,10,997.43
2013,09,29,14,11,997.43
2013,09,29,14,12,997.39
2013,09,29,14,13,997.39
2013,09,29,14,14,997.39
2013,09,29,14,15,997.36
2013,09,29,14,16,997.36
2013,09,29,14,17,997.39
2013,09,29,14,18,997.33
2013,09,29,14,19,997.36
2013,09,29,14,20,997.36
2013,09,29,14,21,997.29
2013,09,29,14,22,997.29
2013,09,29,14,23,997.26
2013,09,29,14,24,997.26
2013,09,29,14,25,997.26
2013,09,29,14,26,997.22
2013,09,29,14,27,997.22
2013,09,29,14,28,997.19
2013,09,29,14,29,997.19
2013,09,29,14,30,997.12
2013,09,29,14,31,997.09
2013,09,29,14,32,997.05
2013,09,29,14,33,997.02
2013,09,29,14,34,996.99
2013,09,29,14,35,996.99
2013,09,29,14,36,996.92
2013,09,29,14,37,996.92
2013,09,29,14,38,996.85
2013,09,29,14,39,996.82
2013,09,29,14,40,996.72
2013,09,29,14,41,996.68
2013,09,29,14,42,996.72
2013,09,29,14,43,996.68
2013,09,29,14,44,996.61
2013,09,29,14,45,996.61
2013,09,29,14,46,996.55
2013,09,29,14,47,996.55
2013,09,29,14,48,996.48
2013,09,29,14,49,996.45
2013,09,29,14,50,996.41
2013,09,29,14,51,996.34
2013,09,29,14,52,996.34
2013,09,29,14,53,996.31
2013,09,29,14,54,996.28
2013,09,29,14,55,996.31
2013,09,29,14,56,996.28
2013,09,29,14,57,996.28
2013,09,29,14,58,996.24
2013,09,29,14,59,996.21
2013,09,29,15,00,996.17
2013,09,29,15,01,996.14
2013,09,29,15,02,996.07
2013,09,29,15,03,996.07
2013,09,29,15,04,996.04
2013,09,29,15,05,996.04
2013,09,29,15,06,996.01
2013,09,29,15,07,995.97
2013,09,29,15,08,995.90
2013,09,29,15,09,995.87
2013,09,29,15,10,995.87
2013,09,29,15,11,995.84
2013,09,29,15,12,995.84
2013,09,29,15,13,995.77
2013,09,29,15,14,995.77
2013,09,29,15,15,995.63
2013,09,29,15,16,995.56
2013,09,29,15,17,995.55
2013,09,29,15,18,995.46
2013,09,29,15,19,995.46
2013,09,29,15,20,995.43
2013,09,29,15,21,995.36
2013,09,29,15,22,995.26
2013,09,29,15,23,995.23
2013,09,29,15,24,995.12
2013,09,29,15,25,995.06
2013,09,29,15,26,995.02
2013,09,29,15,27,994.99
2013,09,29,15,28,994.96
2013,09,29,15,29,994.96
2013,09,29,15,30,994.89
2013,09,29,15,31,994.85
2013,09,29,15,32,994.92
2013,09,29,15,33,994.85
2013,09,29,15,34,994.82
2013,09,29,15,35,994.82
2013,09,29,15,36,994.79
2013,09,29,15,37,994.75
2013,09,29,15,38,994.72
2013,09,29,15,39,994.65
2013,09,29,15,40,994.68
2013,09,29,15,41,994.65
2013,09,29,15,42,994.62
2013,09,29,15,43,994.62
2013,09,29,15,44,994.55
2013,09,29,15,45,994.48
2013,09,29,15,46,994.48
2013,09,29,15,47,994.38
2013,09,29,15,48,994.35
2013,09,29,15,49,994.35
2013,09,29,15,50,994.28
2013,09,29,15,51,994.28
2013,09,29,15,52,994.28
2013,09,29,15,53,994.24
2013,09,29,15,54,994.21
2013,09,29,15,55,994.21
2013,09,29,15,56,994.23
2013,09,29,15,57,994.14
2013,09,29,15,58,994.14
2013,09,29,15,59,994.11
2013,09,29,16,00,994.04
2013,09,29,16,01,994.04
2013,09,29,16,02,994.01
2013,09,29,16,03,994.01
2013,09,29,16,04,993.97
2013,09,29,16,05,993.97
2013,09,29,16,06,993.97
2013,09,29,16,07,993.91
2013,09,29,16,08,993.80
2013,09,29,16,09,993.67
2013,09,29,16,10,993.67
2013,09,29,16,11,993.63
2013,09,29,16,12,993.57
2013,09,29,16,13,993.50
2013,09,29,16,14,993.47
2013,09,29,16,15,993.40
2013,09,29,16,16,993.40
2013,09,29,16,17,993.33
2013,09,29,16,18,993.30
2013,09,29,16,19,993.19
2013,09,29,16,20,993.16
2013,09,29,16,21,993.16
2013,09,29,16,22,993.18
2013,09,29,16,23,993.09
2013,09,29,16,24,993.09
2013,09,29,16,25,993.13
2013,09,29,16,26,993.06
2013,09,29,16,27,993.03
2013,09,29,16,28,993.03
2013,09,29,16,29,992.99
2013,09,29,16,30,992.92
2013,09,29,16,31,992.86
2013,09,29,16,32,992.79
2013,09,29,16,33,992.79
2013,09,29,16,34,992.72
2013,09,29,16,35,992.69
2013,09,29,16,36,992.65