Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,14,00,00,0.00
2006,12,14,00,01,0.00
2006,12,14,00,02,0.00
2006,12,14,00,03,0.00
2006,12,14,00,04,0.00
2006,12,14,00,05,0.00
2006,12,14,00,06,0.00
2006,12,14,00,07,0.00
2006,12,14,00,08,0.00
2006,12,14,00,09,0.00
2006,12,14,00,10,0.00
2006,12,14,00,11,1.60
2006,12,14,00,12,1.60
2006,12,14,00,13,1.60
2006,12,14,00,14,1.60
2006,12,14,00,15,3.20
2006,12,14,00,16,3.20
2006,12,14,00,17,3.20
2006,12,14,00,18,1.60
2006,12,14,00,19,3.20
2006,12,14,00,20,3.20
2006,12,14,00,21,1.60
2006,12,14,00,22,1.60
2006,12,14,00,23,1.60
2006,12,14,00,24,0.00
2006,12,14,00,25,0.00
2006,12,14,00,26,3.20
2006,12,14,00,27,0.00
2006,12,14,00,28,0.00
2006,12,14,00,29,0.00
2006,12,14,00,30,0.00
2006,12,14,00,31,0.00
2006,12,14,00,32,0.00
2006,12,14,00,33,0.00
2006,12,14,00,34,0.00
2006,12,14,00,35,0.00
2006,12,14,00,36,0.00
2006,12,14,00,37,0.00
2006,12,14,00,38,0.00
2006,12,14,00,39,0.00
2006,12,14,00,40,0.00
2006,12,14,00,41,0.00
2006,12,14,00,42,0.00
2006,12,14,00,43,0.00
2006,12,14,00,44,0.00
2006,12,14,00,45,0.00
2006,12,14,00,46,0.00
2006,12,14,00,47,0.00
2006,12,14,00,48,0.00
2006,12,14,00,49,0.00
2006,12,14,00,50,0.00
2006,12,14,00,51,0.00
2006,12,14,00,52,0.00
2006,12,14,00,53,0.00
2006,12,14,00,54,0.00
2006,12,14,00,55,0.00
2006,12,14,00,56,0.00
2006,12,14,00,57,0.00
2006,12,14,00,58,0.00
2006,12,14,00,59,0.00
2006,12,14,01,00,0.00
2006,12,14,01,01,0.00
2006,12,14,01,02,0.00
2006,12,14,01,03,0.00
2006,12,14,01,04,0.00
2006,12,14,01,05,0.00
2006,12,14,01,06,0.00
2006,12,14,01,07,0.00
2006,12,14,01,08,0.00
2006,12,14,01,09,0.00
2006,12,14,01,10,0.00
2006,12,14,01,11,0.00
2006,12,14,01,12,0.00
2006,12,14,01,13,0.00
2006,12,14,01,14,0.00
2006,12,14,01,15,0.00
2006,12,14,01,16,0.00
2006,12,14,01,17,1.60
2006,12,14,01,18,0.00
2006,12,14,01,19,0.00
2006,12,14,01,20,0.00
2006,12,14,01,21,0.00
2006,12,14,01,22,0.00
2006,12,14,01,23,0.00
2006,12,14,01,24,0.00
2006,12,14,01,25,0.00
2006,12,14,01,26,1.60
2006,12,14,01,27,1.60
2006,12,14,01,28,0.00
2006,12,14,01,29,0.00
2006,12,14,01,30,0.00
2006,12,14,01,31,0.00
2006,12,14,01,32,0.00
2006,12,14,01,33,0.00
2006,12,14,01,34,0.00
2006,12,14,01,35,0.00
2006,12,14,01,36,0.00
2006,12,14,01,37,0.00
2006,12,14,01,38,0.00
2006,12,14,01,39,0.00
2006,12,14,01,40,0.00
2006,12,14,01,41,0.00
2006,12,14,01,42,0.00
2006,12,14,01,43,0.00
2006,12,14,01,44,0.00
2006,12,14,01,45,0.00
2006,12,14,01,46,0.00
2006,12,14,01,47,0.00
2006,12,14,01,48,0.00
2006,12,14,01,49,0.00
2006,12,14,01,50,0.00
2006,12,14,01,51,0.00
2006,12,14,01,52,0.00
2006,12,14,01,53,0.00
2006,12,14,01,54,0.00
2006,12,14,01,55,0.00
2006,12,14,01,56,0.00
2006,12,14,01,57,0.00
2006,12,14,01,58,0.00
2006,12,14,01,59,0.00
2006,12,14,02,00,0.00
2006,12,14,02,01,0.00
2006,12,14,02,02,0.00
2006,12,14,02,03,0.00
2006,12,14,02,04,0.00
2006,12,14,02,05,0.00
2006,12,14,02,06,0.00
2006,12,14,02,07,0.00
2006,12,14,02,08,0.00
2006,12,14,02,09,0.00
2006,12,14,02,10,0.00
2006,12,14,02,11,0.00
2006,12,14,02,12,1.60
2006,12,14,02,13,3.20
2006,12,14,02,14,1.60
2006,12,14,02,15,1.60
2006,12,14,02,16,0.00
2006,12,14,02,17,0.00
2006,12,14,02,18,0.00
2006,12,14,02,19,0.00
2006,12,14,02,20,0.00
2006,12,14,02,21,0.00
2006,12,14,02,22,0.00
2006,12,14,02,23,1.60
2006,12,14,02,24,0.00
2006,12,14,02,25,0.00
2006,12,14,02,26,0.00
2006,12,14,02,27,0.00
2006,12,14,02,28,0.00
2006,12,14,02,29,1.60
2006,12,14,02,30,3.20
2006,12,14,02,31,3.20
2006,12,14,02,32,1.60
2006,12,14,02,33,1.60
2006,12,14,02,34,0.00
2006,12,14,02,35,0.00
2006,12,14,02,36,1.60
2006,12,14,02,37,1.60
2006,12,14,02,38,0.00
2006,12,14,02,39,0.00
2006,12,14,02,40,0.00
2006,12,14,02,41,0.00
2006,12,14,02,42,0.00
2006,12,14,02,43,0.00
2006,12,14,02,44,0.00
2006,12,14,02,45,0.00
2006,12,14,02,46,0.00
2006,12,14,02,47,0.00
2006,12,14,02,48,0.00
2006,12,14,02,49,1.60
2006,12,14,02,50,0.00
2006,12,14,02,51,0.00
2006,12,14,02,52,1.60
2006,12,14,02,53,0.00
2006,12,14,02,54,0.00
2006,12,14,02,55,0.00
2006,12,14,02,56,1.60
2006,12,14,02,57,0.00
2006,12,14,02,58,0.00
2006,12,14,02,59,0.00
2006,12,14,03,00,0.00
2006,12,14,03,01,0.00
2006,12,14,03,02,0.00
2006,12,14,03,03,0.00
2006,12,14,03,04,0.00
2006,12,14,03,05,0.00
2006,12,14,03,06,0.00
2006,12,14,03,07,0.00
2006,12,14,03,08,0.00
2006,12,14,03,09,0.00
2006,12,14,03,10,0.00
2006,12,14,03,11,0.00
2006,12,14,03,12,0.00
2006,12,14,03,13,0.00
2006,12,14,03,14,0.00
2006,12,14,03,15,0.00
2006,12,14,03,16,0.00
2006,12,14,03,17,0.00
2006,12,14,03,18,0.00
2006,12,14,03,19,0.00
2006,12,14,03,20,0.00
2006,12,14,03,21,0.00
2006,12,14,03,22,0.00
2006,12,14,03,23,1.60
2006,12,14,03,24,1.60
2006,12,14,03,25,0.00
2006,12,14,03,26,0.00
2006,12,14,03,27,0.00
2006,12,14,03,28,0.00
2006,12,14,03,29,0.00
2006,12,14,03,30,0.00
2006,12,14,03,31,0.00
2006,12,14,03,32,0.00
2006,12,14,03,33,0.00
2006,12,14,03,34,0.00
2006,12,14,03,35,0.00
2006,12,14,03,36,0.00
2006,12,14,03,37,0.00
2006,12,14,03,38,0.00
2006,12,14,03,39,0.00
2006,12,14,03,40,0.00
2006,12,14,03,41,0.00
2006,12,14,03,42,0.00
2006,12,14,03,43,0.00
2006,12,14,03,44,0.00
2006,12,14,03,45,0.00
2006,12,14,03,46,0.00
2006,12,14,03,47,0.00
2006,12,14,03,48,0.00
2006,12,14,03,49,0.00
2006,12,14,03,50,0.00
2006,12,14,03,51,0.00
2006,12,14,03,52,0.00
2006,12,14,03,53,0.00
2006,12,14,03,54,0.00
2006,12,14,03,55,0.00
2006,12,14,03,56,0.00
2006,12,14,03,57,0.00
2006,12,14,03,58,0.00
2006,12,14,03,59,0.00
2006,12,14,04,00,0.00
2006,12,14,04,01,0.00
2006,12,14,04,02,0.00
2006,12,14,04,03,0.00
2006,12,14,04,04,0.00
2006,12,14,04,05,0.00
2006,12,14,04,06,0.00
2006,12,14,04,07,0.00
2006,12,14,04,08,0.00
2006,12,14,04,09,0.00
2006,12,14,04,10,0.00
2006,12,14,04,11,0.00
2006,12,14,04,12,0.00
2006,12,14,04,13,4.80
2006,12,14,04,14,8.10
2006,12,14,04,15,3.20
2006,12,14,04,16,0.00
2006,12,14,04,17,1.60
2006,12,14,04,18,0.00
2006,12,14,04,19,3.20
2006,12,14,04,20,1.60
2006,12,14,04,21,1.60
2006,12,14,04,22,0.00
2006,12,14,04,23,0.00
2006,12,14,04,24,1.60
2006,12,14,04,25,1.60
2006,12,14,04,26,0.00
2006,12,14,04,27,0.00
2006,12,14,04,28,0.00
2006,12,14,04,29,1.60
2006,12,14,04,30,0.00
2006,12,14,04,31,0.00
2006,12,14,04,32,0.00
2006,12,14,04,33,3.20
2006,12,14,04,34,1.60
2006,12,14,04,35,3.20
2006,12,14,04,36,1.60
2006,12,14,04,37,0.00
2006,12,14,04,38,3.20
2006,12,14,04,39,4.80
2006,12,14,04,40,4.80
2006,12,14,04,41,1.60
2006,12,14,04,42,6.40
2006,12,14,04,43,3.20
2006,12,14,04,44,3.20
2006,12,14,04,45,1.60
2006,12,14,04,46,1.60
2006,12,14,04,47,0.00
2006,12,14,04,48,0.00
2006,12,14,04,49,0.00
2006,12,14,04,50,0.00
2006,12,14,04,51,6.40
2006,12,14,04,52,0.00
2006,12,14,04,53,3.20
2006,12,14,04,54,1.60
2006,12,14,04,55,0.00
2006,12,14,04,56,0.00
2006,12,14,04,57,1.60
2006,12,14,04,58,3.20
2006,12,14,04,59,4.80
2006,12,14,05,00,1.60
2006,12,14,05,01,8.10
2006,12,14,05,02,6.40
2006,12,14,05,03,8.10
2006,12,14,05,04,6.40
2006,12,14,05,05,6.40
2006,12,14,05,06,1.60
2006,12,14,05,07,0.00
2006,12,14,05,08,0.00
2006,12,14,05,09,1.60
2006,12,14,05,10,6.40
2006,12,14,05,11,1.60
2006,12,14,05,12,3.20
2006,12,14,05,13,3.20
2006,12,14,05,14,0.00
2006,12,14,05,15,1.60
2006,12,14,05,16,0.00
2006,12,14,05,17,4.80
2006,12,14,05,18,6.40
2006,12,14,05,19,6.40
2006,12,14,05,20,0.00
2006,12,14,05,21,3.20
2006,12,14,05,22,1.60
2006,12,14,05,23,1.60
2006,12,14,05,24,0.00
2006,12,14,05,25,0.00
2006,12,14,05,26,0.00
2006,12,14,05,27,4.80
2006,12,14,05,28,1.60
2006,12,14,05,29,3.20
2006,12,14,05,30,4.80
2006,12,14,05,31,6.40
2006,12,14,05,32,0.00
2006,12,14,05,33,0.00
2006,12,14,05,34,3.20
2006,12,14,05,35,1.60
2006,12,14,05,36,0.00
2006,12,14,05,37,0.00
2006,12,14,05,38,1.60
2006,12,14,05,39,3.20
2006,12,14,05,40,3.20
2006,12,14,05,41,3.20
2006,12,14,05,42,1.60
2006,12,14,05,43,1.60
2006,12,14,05,44,3.20
2006,12,14,05,45,1.60
2006,12,14,05,46,0.00
2006,12,14,05,47,1.60
2006,12,14,05,48,1.60
2006,12,14,05,49,1.60
2006,12,14,05,50,0.00
2006,12,14,05,51,1.60
2006,12,14,05,52,3.20
2006,12,14,05,53,3.20
2006,12,14,05,54,3.20
2006,12,14,05,55,1.60
2006,12,14,05,56,1.60
2006,12,14,05,57,3.20
2006,12,14,05,58,0.00
2006,12,14,05,59,1.60
2006,12,14,06,00,3.20
2006,12,14,06,01,3.20
2006,12,14,06,02,1.60
2006,12,14,06,03,1.60
2006,12,14,06,04,1.60
2006,12,14,06,05,1.60
2006,12,14,06,06,3.20
2006,12,14,06,07,4.80
2006,12,14,06,08,8.10
2006,12,14,06,09,4.80
2006,12,14,06,10,1.60
2006,12,14,06,11,0.00
2006,12,14,06,12,4.80
2006,12,14,06,13,3.20
2006,12,14,06,14,3.20
2006,12,14,06,15,4.80
2006,12,14,06,16,1.60
2006,12,14,06,17,0.00
2006,12,14,06,18,1.60
2006,12,14,06,19,3.20
2006,12,14,06,20,1.60
2006,12,14,06,21,3.20
2006,12,14,06,22,0.00
2006,12,14,06,23,1.60
2006,12,14,06,24,1.60
2006,12,14,06,25,0.00
2006,12,14,06,26,0.00
2006,12,14,06,27,3.20
2006,12,14,06,28,3.20
2006,12,14,06,29,0.00
2006,12,14,06,30,1.60
2006,12,14,06,31,0.00
2006,12,14,06,32,1.60
2006,12,14,06,33,8.10
2006,12,14,06,34,3.20
2006,12,14,06,35,1.60
2006,12,14,06,36,3.20
2006,12,14,06,37,8.10
2006,12,14,06,38,6.40
2006,12,14,06,39,4.80
2006,12,14,06,40,8.10
2006,12,14,06,41,1.60
2006,12,14,06,42,3.20
2006,12,14,06,43,3.20
2006,12,14,06,44,4.80
2006,12,14,06,45,3.20
2006,12,14,06,46,3.20
2006,12,14,06,47,1.60
2006,12,14,06,48,3.20
2006,12,14,06,49,8.10
2006,12,14,06,50,3.20
2006,12,14,06,51,1.60
2006,12,14,06,52,1.60
2006,12,14,06,53,0.00
2006,12,14,06,54,0.00
2006,12,14,06,55,0.00
2006,12,14,06,56,3.20
2006,12,14,06,57,3.20
2006,12,14,06,58,0.00
2006,12,14,06,59,1.60
2006,12,14,07,00,0.00
2006,12,14,07,01,1.60
2006,12,14,07,02,3.20
2006,12,14,07,03,1.60
2006,12,14,07,04,1.60
2006,12,14,07,05,1.60
2006,12,14,07,06,1.60
2006,12,14,07,07,6.40
2006,12,14,07,08,3.20
2006,12,14,07,09,1.60
2006,12,14,07,10,4.80
2006,12,14,07,11,3.20
2006,12,14,07,12,6.40
2006,12,14,07,13,6.40
2006,12,14,07,14,8.10
2006,12,14,07,15,6.40
2006,12,14,07,16,8.10
2006,12,14,07,17,4.80
2006,12,14,07,18,6.40
2006,12,14,07,19,3.20
2006,12,14,07,20,11.30
2006,12,14,07,21,9.60
2006,12,14,07,22,8.10
2006,12,14,07,23,11.30
2006,12,14,07,24,11.30
2006,12,14,07,25,9.60
2006,12,14,07,26,11.30
2006,12,14,07,27,9.60
2006,12,14,07,28,4.80
2006,12,14,07,29,3.20
2006,12,14,07,30,1.60
2006,12,14,07,31,14.50
2006,12,14,07,32,11.30
2006,12,14,07,33,6.40
2006,12,14,07,34,6.40
2006,12,14,07,35,8.10
2006,12,14,07,36,8.10
2006,12,14,07,37,3.20
2006,12,14,07,38,3.20
2006,12,14,07,39,8.10
2006,12,14,07,40,1.60
2006,12,14,07,41,1.60
2006,12,14,07,42,1.60
2006,12,14,07,43,1.60
2006,12,14,07,44,4.80
2006,12,14,07,45,3.20
2006,12,14,07,46,6.40
2006,12,14,07,47,6.40
2006,12,14,07,48,6.40
2006,12,14,07,49,6.40
2006,12,14,07,50,1.60
2006,12,14,07,51,6.40
2006,12,14,07,52,9.60
2006,12,14,07,53,6.40
2006,12,14,07,54,1.60
2006,12,14,07,55,4.80
2006,12,14,07,56,9.60
2006,12,14,07,57,8.10
2006,12,14,07,58,11.30
2006,12,14,07,59,6.40
2006,12,14,08,00,6.40
2006,12,14,08,01,14.50
2006,12,14,08,02,9.60
2006,12,14,08,03,3.20
2006,12,14,08,04,3.20
2006,12,14,08,05,1.60
2006,12,14,08,06,16.10
2006,12,14,08,07,12.90
2006,12,14,08,08,4.80
2006,12,14,08,09,4.80
2006,12,14,08,10,4.80
2006,12,14,08,11,11.30
2006,12,14,08,12,9.60
2006,12,14,08,13,6.40
2006,12,14,08,14,8.10
2006,12,14,08,15,6.40
2006,12,14,08,16,9.60
2006,12,14,08,17,4.80
2006,12,14,08,18,9.60
2006,12,14,08,19,11.30
2006,12,14,08,20,8.10
2006,12,14,08,21,6.40
2006,12,14,08,22,4.80
2006,12,14,08,23,0.00
2006,12,14,08,24,1.60
2006,12,14,08,25,4.80
2006,12,14,08,26,3.20
2006,12,14,08,27,1.60
2006,12,14,08,28,3.20
2006,12,14,08,29,1.60
2006,12,14,08,30,1.60
2006,12,14,08,31,4.80
2006,12,14,08,32,1.60
2006,12,14,08,33,4.80
2006,12,14,08,34,4.80
2006,12,14,08,35,11.30
2006,12,14,08,36,11.30
2006,12,14,08,37,6.40
2006,12,14,08,38,9.60
2006,12,14,08,39,6.40
2006,12,14,08,40,16.10
2006,12,14,08,41,4.80
2006,12,14,08,42,8.10
2006,12,14,08,43,6.40
2006,12,14,08,44,14.50
2006,12,14,08,45,11.30
2006,12,14,08,46,8.10
2006,12,14,08,47,9.60
2006,12,14,08,48,9.60
2006,12,14,08,49,6.40
2006,12,14,08,50,4.80
2006,12,14,08,51,9.60
2006,12,14,08,52,9.60
2006,12,14,08,53,3.20
2006,12,14,08,54,17.70
2006,12,14,08,55,9.60
2006,12,14,08,56,8.10
2006,12,14,08,57,8.10
2006,12,14,08,58,4.80
2006,12,14,08,59,4.80
2006,12,14,09,00,9.60
2006,12,14,09,01,6.40
2006,12,14,09,02,9.60
2006,12,14,09,03,9.60
2006,12,14,09,04,11.30
2006,12,14,09,05,6.40
2006,12,14,09,06,9.60
2006,12,14,09,07,9.60
2006,12,14,09,08,6.40
2006,12,14,09,09,9.60
2006,12,14,09,10,6.40
2006,12,14,09,11,8.10
2006,12,14,09,12,6.40
2006,12,14,09,13,1.60
2006,12,14,09,14,1.60
2006,12,14,09,15,6.40
2006,12,14,09,16,3.20
2006,12,14,09,17,8.10
2006,12,14,09,18,11.30
2006,12,14,09,19,9.60
2006,12,14,09,20,6.40
2006,12,14,09,21,6.40
2006,12,14,09,22,8.10
2006,12,14,09,23,8.10
2006,12,14,09,24,8.10
2006,12,14,09,25,9.60
2006,12,14,09,26,8.10
2006,12,14,09,27,4.80
2006,12,14,09,28,11.30
2006,12,14,09,29,4.80
2006,12,14,09,30,6.40
2006,12,14,09,31,14.50
2006,12,14,09,32,14.50
2006,12,14,09,33,17.70
2006,12,14,09,34,20.90
2006,12,14,09,35,6.40
2006,12,14,09,36,4.80
2006,12,14,09,37,9.60
2006,12,14,09,38,11.30
2006,12,14,09,39,6.40
2006,12,14,09,40,3.20
2006,12,14,09,41,8.10
2006,12,14,09,42,4.80
2006,12,14,09,43,4.80
2006,12,14,09,44,3.20
2006,12,14,09,45,8.10
2006,12,14,09,46,9.60
2006,12,14,09,47,11.30
2006,12,14,09,48,8.10
2006,12,14,09,49,4.80
2006,12,14,09,50,4.80
2006,12,14,09,51,8.10
2006,12,14,09,52,17.70
2006,12,14,09,53,16.10
2006,12,14,09,54,9.60
2006,12,14,09,55,4.80
2006,12,14,09,56,9.60
2006,12,14,09,57,14.50
2006,12,14,09,58,9.60
2006,12,14,09,59,16.10
2006,12,14,10,00,8.10
2006,12,14,10,01,8.10
2006,12,14,10,02,4.80
2006,12,14,10,03,16.10
2006,12,14,10,04,9.60
2006,12,14,10,05,6.40
2006,12,14,10,06,4.80
2006,12,14,10,07,6.40
2006,12,14,10,08,9.60
2006,12,14,10,09,8.10
2006,12,14,10,10,19.30
2006,12,14,10,11,8.10
2006,12,14,10,12,9.60
2006,12,14,10,13,6.40
2006,12,14,10,14,9.60
2006,12,14,10,15,14.50
2006,12,14,10,16,6.40
2006,12,14,10,17,8.10
2006,12,14,10,18,8.10
2006,12,14,10,19,16.10
2006,12,14,10,20,11.30
2006,12,14,10,21,6.40
2006,12,14,10,22,8.10
2006,12,14,10,23,4.80
2006,12,14,10,24,3.20
2006,12,14,10,25,11.30
2006,12,14,10,26,8.10
2006,12,14,10,27,8.10
2006,12,14,10,28,14.50
2006,12,14,10,29,6.40
2006,12,14,10,30,6.40
2006,12,14,10,31,6.40
2006,12,14,10,32,9.60
2006,12,14,10,33,11.30
2006,12,14,10,34,8.10
2006,12,14,10,35,14.50
2006,12,14,10,36,6.40
2006,12,14,10,37,8.10
2006,12,14,10,38,6.40
2006,12,14,10,39,11.30
2006,12,14,10,40,8.10
2006,12,14,10,41,4.80
2006,12,14,10,42,11.30
2006,12,14,10,43,9.60
2006,12,14,10,44,11.30
2006,12,14,10,45,8.10
2006,12,14,10,46,11.30
2006,12,14,10,47,9.60
2006,12,14,10,48,8.10
2006,12,14,10,49,9.60
2006,12,14,10,50,6.40
2006,12,14,10,51,8.10
2006,12,14,10,52,19.30
2006,12,14,10,53,16.10
2006,12,14,10,54,11.30
2006,12,14,10,55,11.30
2006,12,14,10,56,9.60
2006,12,14,10,57,6.40
2006,12,14,10,58,8.10
2006,12,14,10,59,4.80
2006,12,14,11,00,8.10
2006,12,14,11,01,9.60
2006,12,14,11,02,19.30
2006,12,14,11,03,14.50
2006,12,14,11,04,12.90
2006,12,14,11,05,8.10
2006,12,14,11,06,9.60
2006,12,14,11,07,6.40
2006,12,14,11,08,3.20
2006,12,14,11,09,17.70
2006,12,14,11,10,8.10
2006,12,14,11,11,4.80
2006,12,14,11,12,4.80
2006,12,14,11,13,4.80
2006,12,14,11,14,8.10
2006,12,14,11,15,6.40
2006,12,14,11,16,11.30
2006,12,14,11,17,6.40
2006,12,14,11,18,11.30
2006,12,14,11,19,11.30
2006,12,14,11,20,6.40
2006,12,14,11,21,4.80
2006,12,14,11,22,4.80
2006,12,14,11,23,3.20
2006,12,14,11,24,8.10
2006,12,14,11,25,6.40
2006,12,14,11,26,9.60
2006,12,14,11,27,6.40
2006,12,14,11,28,9.60
2006,12,14,11,29,9.60
2006,12,14,11,30,4.80
2006,12,14,11,31,8.10
2006,12,14,11,32,6.40
2006,12,14,11,33,4.80
2006,12,14,11,34,6.40
2006,12,14,11,35,6.40
2006,12,14,11,36,16.10
2006,12,14,11,37,16.10
2006,12,14,11,38,14.50
2006,12,14,11,39,6.40
2006,12,14,11,40,6.40
2006,12,14,11,41,11.30
2006,12,14,11,42,14.50
2006,12,14,11,43,8.10
2006,12,14,11,44,4.80
2006,12,14,11,45,14.50
2006,12,14,11,46,9.60
2006,12,14,11,47,11.30
2006,12,14,11,48,11.30
2006,12,14,11,49,9.60
2006,12,14,11,50,6.40
2006,12,14,11,51,6.40
2006,12,14,11,52,6.40
2006,12,14,11,53,11.30
2006,12,14,11,54,9.60
2006,12,14,11,55,11.30
2006,12,14,11,56,3.20
2006,12,14,11,57,8.10
2006,12,14,11,58,6.40
2006,12,14,11,59,4.80
2006,12,14,12,00,4.80
2006,12,14,12,01,4.80
2006,12,14,12,02,8.10
2006,12,14,12,03,8.10
2006,12,14,12,04,8.10
2006,12,14,12,05,8.10
2006,12,14,12,06,8.10
2006,12,14,12,07,8.10
2006,12,14,12,08,9.60
2006,12,14,12,09,8.10
2006,12,14,12,10,8.10
2006,12,14,12,11,4.80
2006,12,14,12,12,8.10
2006,12,14,12,13,6.40
2006,12,14,12,14,4.80
2006,12,14,12,15,4.80
2006,12,14,12,16,8.10
2006,12,14,12,17,14.50
2006,12,14,12,18,9.60
2006,12,14,12,19,14.50
2006,12,14,12,20,11.30
2006,12,14,12,21,4.80
2006,12,14,12,22,8.10
2006,12,14,12,23,6.40
2006,12,14,12,24,9.60
2006,12,14,12,25,4.80
2006,12,14,12,26,4.80
2006,12,14,12,27,8.10
2006,12,14,12,28,6.40
2006,12,14,12,29,6.40
2006,12,14,12,30,8.10
2006,12,14,12,31,4.80
2006,12,14,12,32,9.60
2006,12,14,12,33,11.30
2006,12,14,12,34,6.40
2006,12,14,12,35,6.40
2006,12,14,12,36,8.10
2006,12,14,12,37,9.60
2006,12,14,12,38,11.30
2006,12,14,12,39,4.80
2006,12,14,12,40,3.20
2006,12,14,12,41,8.10
2006,12,14,12,42,4.80
2006,12,14,12,43,9.60
2006,12,14,12,44,6.40
2006,12,14,12,45,9.60
2006,12,14,12,46,8.10
2006,12,14,12,47,6.40
2006,12,14,12,48,6.40
2006,12,14,12,49,4.80
2006,12,14,12,50,8.10
2006,12,14,12,51,4.80
2006,12,14,12,52,11.30
2006,12,14,12,53,8.10
2006,12,14,12,54,16.10
2006,12,14,12,55,6.40
2006,12,14,12,56,4.80
2006,12,14,12,57,8.10
2006,12,14,12,58,6.40
2006,12,14,12,59,19.30
2006,12,14,13,00,11.30
2006,12,14,13,01,9.60
2006,12,14,13,02,6.40
2006,12,14,13,03,3.20
2006,12,14,13,04,3.20
2006,12,14,13,05,4.80
2006,12,14,13,06,6.40
2006,12,14,13,07,6.40
2006,12,14,13,08,6.40
2006,12,14,13,09,12.90
2006,12,14,13,10,4.80
2006,12,14,13,11,6.40
2006,12,14,13,12,3.20
2006,12,14,13,13,4.80
2006,12,14,13,14,6.40
2006,12,14,13,15,6.40
2006,12,14,13,16,6.40
2006,12,14,13,17,4.80
2006,12,14,13,18,4.80
2006,12,14,13,19,3.20
2006,12,14,13,20,3.20
2006,12,14,13,21,6.40
2006,12,14,13,22,6.40
2006,12,14,13,23,3.20
2006,12,14,13,24,4.80
2006,12,14,13,25,4.80
2006,12,14,13,26,4.80
2006,12,14,13,27,4.80
2006,12,14,13,28,3.20
2006,12,14,13,29,3.20
2006,12,14,13,30,3.20
2006,12,14,13,31,4.80
2006,12,14,13,32,4.80
2006,12,14,13,33,6.40
2006,12,14,13,34,6.40
2006,12,14,13,35,3.20
2006,12,14,13,36,9.60
2006,12,14,13,37,4.80
2006,12,14,13,38,1.60
2006,12,14,13,39,3.20
2006,12,14,13,40,4.80
2006,12,14,13,41,4.80
2006,12,14,13,42,3.20
2006,12,14,13,43,3.20
2006,12,14,13,44,3.20
2006,12,14,13,45,8.10
2006,12,14,13,46,8.10
2006,12,14,13,47,6.40
2006,12,14,13,48,6.40
2006,12,14,13,49,4.80
2006,12,14,13,50,0.00
2006,12,14,13,51,3.20
2006,12,14,13,52,8.10
2006,12,14,13,53,3.20
2006,12,14,13,54,3.20
2006,12,14,13,55,4.80
2006,12,14,13,56,6.40
2006,12,14,13,57,3.20
2006,12,14,13,58,4.80
2006,12,14,13,59,4.80
2006,12,14,14,00,3.20
2006,12,14,14,01,3.20
2006,12,14,14,02,1.60
2006,12,14,14,03,4.80
2006,12,14,14,04,3.20
2006,12,14,14,05,6.40
2006,12,14,14,06,8.10
2006,12,14,14,07,6.40
2006,12,14,14,08,4.80
2006,12,14,14,09,1.60
2006,12,14,14,10,3.20
2006,12,14,14,11,3.20
2006,12,14,14,12,1.60
2006,12,14,14,13,3.20
2006,12,14,14,14,0.00
2006,12,14,14,15,3.20
2006,12,14,14,16,3.20
2006,12,14,14,17,4.80
2006,12,14,14,18,6.40
2006,12,14,14,19,8.10
2006,12,14,14,20,9.60
2006,12,14,14,21,9.60
2006,12,14,14,22,6.40
2006,12,14,14,23,3.20
2006,12,14,14,24,3.20
2006,12,14,14,25,4.80
2006,12,14,14,26,4.80
2006,12,14,14,27,0.00
2006,12,14,14,28,0.00
2006,12,14,14,29,3.20
2006,12,14,14,30,8.10
2006,12,14,14,31,9.60
2006,12,14,14,32,8.10
2006,12,14,14,33,11.30
2006,12,14,14,34,16.10
2006,12,14,14,35,16.10
2006,12,14,14,36,6.40
2006,12,14,14,37,6.40
2006,12,14,14,38,4.80
2006,12,14,14,39,3.20
2006,12,14,14,40,6.40
2006,12,14,14,41,14.50
2006,12,14,14,42,11.30
2006,12,14,14,43,11.30
2006,12,14,14,44,4.80
2006,12,14,14,45,6.40
2006,12,14,14,46,6.40
2006,12,14,14,47,11.30
2006,12,14,14,48,9.60
2006,12,14,14,49,17.70
2006,12,14,14,50,16.10
2006,12,14,14,51,8.10
2006,12,14,14,52,4.80
2006,12,14,14,53,3.20
2006,12,14,14,54,4.80
2006,12,14,14,55,4.80
2006,12,14,14,56,8.10
2006,12,14,14,57,4.80
2006,12,14,14,58,6.40
2006,12,14,14,59,1.60
2006,12,14,15,00,4.80
2006,12,14,15,01,6.40
2006,12,14,15,02,20.90
2006,12,14,15,03,22.50
2006,12,14,15,04,20.90
2006,12,14,15,05,22.50
2006,12,14,15,06,19.30
2006,12,14,15,07,11.30
2006,12,14,15,08,6.40
2006,12,14,15,09,4.80
2006,12,14,15,10,1.60
2006,12,14,15,11,3.20
2006,12,14,15,12,6.40
2006,12,14,15,13,9.60
2006,12,14,15,14,11.30
2006,12,14,15,15,12.90
2006,12,14,15,16,16.10
2006,12,14,15,17,22.50
2006,12,14,15,18,19.30
2006,12,14,15,19,17.70
2006,12,14,15,20,17.70
2006,12,14,15,21,20.90
2006,12,14,15,22,20.90
2006,12,14,15,23,22.50
2006,12,14,15,24,17.70
2006,12,14,15,25,11.30
2006,12,14,15,26,11.30
2006,12,14,15,27,17.70
2006,12,14,15,28,8.10
2006,12,14,15,29,8.10
2006,12,14,15,30,9.60
2006,12,14,15,31,11.30
2006,12,14,15,32,14.50
2006,12,14,15,33,16.10
2006,12,14,15,34,16.10
2006,12,14,15,35,14.50
2006,12,14,15,36,22.50
2006,12,14,15,37,20.90
2006,12,14,15,38,9.60
2006,12,14,15,39,4.80
2006,12,14,15,40,4.80
2006,12,14,15,41,4.80
2006,12,14,15,42,6.40
2006,12,14,15,43,6.40
2006,12,14,15,44,8.10
2006,12,14,15,45,8.10
2006,12,14,15,46,6.40
2006,12,14,15,47,4.80
2006,12,14,15,48,3.20
2006,12,14,15,49,1.60
2006,12,14,15,50,6.40
2006,12,14,15,51,8.10
2006,12,14,15,52,4.80
2006,12,14,15,53,3.20
2006,12,14,15,54,4.80
2006,12,14,15,55,6.40
2006,12,14,15,56,8.10
2006,12,14,15,57,9.60
2006,12,14,15,58,12.90
2006,12,14,15,59,11.30
2006,12,14,16,00,6.40
2006,12,14,16,01,3.20
2006,12,14,16,02,1.60
2006,12,14,16,03,3.20
2006,12,14,16,04,6.40
2006,12,14,16,05,4.80
2006,12,14,16,06,1.60
2006,12,14,16,07,1.60
2006,12,14,16,08,4.80
2006,12,14,16,09,4.80
2006,12,14,16,10,6.40
2006,12,14,16,11,4.80
2006,12,14,16,12,4.80
2006,12,14,16,13,4.80
2006,12,14,16,14,3.20
2006,12,14,16,15,1.60
2006,12,14,16,16,0.00
2006,12,14,16,17,3.20
2006,12,14,16,18,4.80
2006,12,14,16,19,6.40
2006,12,14,16,20,4.80
2006,12,14,16,21,4.80
2006,12,14,16,22,1.60
2006,12,14,16,23,0.00
2006,12,14,16,24,3.20
2006,12,14,16,25,3.20
2006,12,14,16,26,3.20
2006,12,14,16,27,3.20
2006,12,14,16,28,0.00
2006,12,14,16,29,0.00
2006,12,14,16,30,3.20
2006,12,14,16,31,3.20
2006,12,14,16,32,4.80
2006,12,14,16,33,4.80
2006,12,14,16,34,1.60
2006,12,14,16,35,1.60
2006,12,14,16,36,3.20
2006,12,14,16,37,4.80
2006,12,14,16,38,3.20
2006,12,14,16,39,3.20
2006,12,14,16,40,1.60
2006,12,14,16,41,3.20
2006,12,14,16,42,1.60
2006,12,14,16,43,6.40
2006,12,14,16,44,4.80
2006,12,14,16,45,6.40
2006,12,14,16,46,4.80
2006,12,14,16,47,3.20
2006,12,14,16,48,6.40
2006,12,14,16,49,8.10
2006,12,14,16,50,3.20
2006,12,14,16,51,4.80
2006,12,14,16,52,4.80
2006,12,14,16,53,4.80
2006,12,14,16,54,4.80
2006,12,14,16,55,4.80
2006,12,14,16,56,4.80
2006,12,14,16,57,4.80
2006,12,14,16,58,4.80
2006,12,14,16,59,6.40
2006,12,14,17,00,3.20
2006,12,14,17,01,8.10
2006,12,14,17,02,6.40
2006,12,14,17,03,14.50
2006,12,14,17,04,12.90
2006,12,14,17,05,6.40
2006,12,14,17,06,6.40
2006,12,14,17,07,3.20
2006,12,14,17,08,14.50
2006,12,14,17,09,11.30
2006,12,14,17,10,3.20
2006,12,14,17,11,8.10
2006,12,14,17,12,3.20
2006,12,14,17,13,11.30
2006,12,14,17,14,4.80
2006,12,14,17,15,4.80
2006,12,14,17,16,4.80
2006,12,14,17,17,8.10
2006,12,14,17,18,6.40
2006,12,14,17,19,4.80
2006,12,14,17,20,4.80
2006,12,14,17,21,4.80
2006,12,14,17,22,3.20
2006,12,14,17,23,6.40
2006,12,14,17,24,4.80
2006,12,14,17,25,3.20
2006,12,14,17,26,17.70
2006,12,14,17,27,8.10
2006,12,14,17,28,4.80
2006,12,14,17,29,3.20
2006,12,14,17,30,3.20
2006,12,14,17,31,6.40
2006,12,14,17,32,3.20
2006,12,14,17,33,4.80
2006,12,14,17,34,4.80
2006,12,14,17,35,8.10
2006,12,14,17,36,8.10
2006,12,14,17,37,6.40
2006,12,14,17,38,8.10
2006,12,14,17,39,8.10
2006,12,14,17,40,8.10
2006,12,14,17,41,6.40
2006,12,14,17,42,6.40
2006,12,14,17,43,8.10
2006,12,14,17,44,8.10
2006,12,14,17,45,8.10
2006,12,14,17,46,8.10
2006,12,14,17,47,9.60
2006,12,14,17,48,8.10
2006,12,14,17,49,9.60
2006,12,14,17,50,4.80
2006,12,14,17,51,6.40
2006,12,14,17,52,4.80
2006,12,14,17,53,4.80
2006,12,14,17,54,6.40
2006,12,14,17,55,9.60
2006,12,14,17,56,4.80
2006,12,14,17,57,4.80
2006,12,14,17,58,4.80
2006,12,14,17,59,4.80
2006,12,14,18,00,6.40
2006,12,14,18,01,8.10