Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,16.40
2018,07,05,00,01,16.40
2018,07,05,00,02,16.40
2018,07,05,00,03,16.50
2018,07,05,00,04,16.50
2018,07,05,00,05,16.60
2018,07,05,00,06,16.60
2018,07,05,00,07,16.60
2018,07,05,00,08,16.60
2018,07,05,00,09,16.70
2018,07,05,00,10,16.70
2018,07,05,00,11,16.70
2018,07,05,00,12,16.70
2018,07,05,00,13,16.70
2018,07,05,00,14,16.70
2018,07,05,00,15,16.70
2018,07,05,00,16,16.70
2018,07,05,00,17,16.70
2018,07,05,00,18,16.70
2018,07,05,00,19,16.70
2018,07,05,00,20,16.70
2018,07,05,00,21,16.70
2018,07,05,00,22,16.70
2018,07,05,00,23,16.70
2018,07,05,00,24,16.70
2018,07,05,00,25,16.70
2018,07,05,00,26,16.70
2018,07,05,00,27,16.70
2018,07,05,00,28,16.70
2018,07,05,00,29,16.70
2018,07,05,00,30,16.70
2018,07,05,00,31,16.60
2018,07,05,00,32,16.60
2018,07,05,00,33,16.60
2018,07,05,00,34,16.60
2018,07,05,00,35,16.60
2018,07,05,00,36,16.70
2018,07,05,00,37,16.70
2018,07,05,00,38,16.70
2018,07,05,00,39,16.70
2018,07,05,00,40,16.70
2018,07,05,00,41,16.70
2018,07,05,00,42,16.70
2018,07,05,00,43,16.70
2018,07,05,00,44,16.70
2018,07,05,00,45,16.70
2018,07,05,00,46,16.70
2018,07,05,00,47,16.70
2018,07,05,00,48,16.70
2018,07,05,00,49,16.70
2018,07,05,00,50,16.70
2018,07,05,00,51,16.70
2018,07,05,00,52,16.70
2018,07,05,00,53,16.70
2018,07,05,00,54,16.70
2018,07,05,00,55,16.70
2018,07,05,00,56,16.70
2018,07,05,00,57,16.70
2018,07,05,00,58,16.70
2018,07,05,00,59,16.70
2018,07,05,01,00,16.70
2018,07,05,01,01,16.80
2018,07,05,01,02,16.80
2018,07,05,01,03,16.80
2018,07,05,01,04,16.80
2018,07,05,01,05,16.80
2018,07,05,01,06,16.90
2018,07,05,01,07,16.90
2018,07,05,01,08,17.00
2018,07,05,01,09,17.00
2018,07,05,01,10,17.10
2018,07,05,01,11,17.10
2018,07,05,01,12,17.20
2018,07,05,01,13,17.30
2018,07,05,01,14,17.30
2018,07,05,01,15,17.40
2018,07,05,01,16,17.50
2018,07,05,01,17,17.50
2018,07,05,01,18,17.60
2018,07,05,01,19,17.50
2018,07,05,01,20,17.40
2018,07,05,01,21,17.30
2018,07,05,01,22,17.30
2018,07,05,01,23,17.20
2018,07,05,01,24,17.10
2018,07,05,01,25,17.10
2018,07,05,01,26,17.20
2018,07,05,01,27,17.20
2018,07,05,01,28,17.20
2018,07,05,01,29,17.30
2018,07,05,01,30,17.30
2018,07,05,01,31,17.30
2018,07,05,01,32,17.30
2018,07,05,01,33,17.30
2018,07,05,01,34,17.20
2018,07,05,01,35,17.20
2018,07,05,01,36,17.20
2018,07,05,01,37,17.20
2018,07,05,01,38,17.20
2018,07,05,01,39,17.10
2018,07,05,01,40,17.10
2018,07,05,01,41,17.10
2018,07,05,01,42,17.10
2018,07,05,01,43,17.00
2018,07,05,01,44,17.00
2018,07,05,01,45,16.90
2018,07,05,01,46,16.90
2018,07,05,01,47,16.90
2018,07,05,01,48,16.90
2018,07,05,01,49,16.90
2018,07,05,01,50,16.90
2018,07,05,01,51,16.90
2018,07,05,01,52,16.90
2018,07,05,01,53,16.90
2018,07,05,01,54,16.90
2018,07,05,01,55,16.90
2018,07,05,01,56,16.90
2018,07,05,01,57,16.90
2018,07,05,01,58,16.90
2018,07,05,01,59,16.90
2018,07,05,02,00,16.90
2018,07,05,02,01,16.90
2018,07,05,02,02,16.90
2018,07,05,02,03,16.90
2018,07,05,02,04,16.90
2018,07,05,02,05,16.90
2018,07,05,02,06,16.90
2018,07,05,02,07,16.90
2018,07,05,02,08,16.80
2018,07,05,02,09,16.80
2018,07,05,02,10,16.80
2018,07,05,02,11,16.70
2018,07,05,02,12,16.70
2018,07,05,02,13,16.70
2018,07,05,02,14,16.60
2018,07,05,02,15,16.60
2018,07,05,02,16,16.50
2018,07,05,02,17,16.40
2018,07,05,02,18,16.40
2018,07,05,02,19,16.30
2018,07,05,02,20,16.20
2018,07,05,02,21,16.20
2018,07,05,02,22,16.10
2018,07,05,02,23,16.10
2018,07,05,02,24,16.10
2018,07,05,02,25,16.00
2018,07,05,02,26,16.00
2018,07,05,02,27,15.90
2018,07,05,02,28,15.90
2018,07,05,02,29,15.90
2018,07,05,02,30,15.90
2018,07,05,02,31,15.90
2018,07,05,02,32,15.90
2018,07,05,02,33,15.90
2018,07,05,02,34,15.90
2018,07,05,02,35,15.90
2018,07,05,02,36,15.90
2018,07,05,02,37,15.90
2018,07,05,02,38,15.90
2018,07,05,02,39,15.90
2018,07,05,02,40,16.00
2018,07,05,02,41,16.00
2018,07,05,02,42,16.00
2018,07,05,02,43,16.00
2018,07,05,02,44,16.00
2018,07,05,02,45,16.10
2018,07,05,02,46,16.10
2018,07,05,02,47,16.10
2018,07,05,02,48,16.10
2018,07,05,02,49,16.20
2018,07,05,02,50,16.20
2018,07,05,02,51,16.20
2018,07,05,02,52,16.20
2018,07,05,02,53,16.20
2018,07,05,02,54,16.30
2018,07,05,02,55,16.30
2018,07,05,02,56,16.30
2018,07,05,02,57,16.30
2018,07,05,02,58,16.30
2018,07,05,02,59,16.30
2018,07,05,03,00,16.30
2018,07,05,03,01,16.30
2018,07,05,03,02,16.30
2018,07,05,03,03,16.30
2018,07,05,03,04,16.30
2018,07,05,03,05,16.30
2018,07,05,03,06,16.30
2018,07,05,03,07,16.30
2018,07,05,03,08,16.30
2018,07,05,03,09,16.30
2018,07,05,03,10,16.40
2018,07,05,03,11,16.30
2018,07,05,03,12,16.30
2018,07,05,03,13,16.30
2018,07,05,03,14,16.30
2018,07,05,03,15,16.30
2018,07,05,03,16,16.30
2018,07,05,03,17,16.30
2018,07,05,03,18,16.30
2018,07,05,03,19,16.30
2018,07,05,03,20,16.30
2018,07,05,03,21,16.30
2018,07,05,03,22,16.40
2018,07,05,03,23,16.40
2018,07,05,03,24,16.40
2018,07,05,03,25,16.40
2018,07,05,03,26,16.40
2018,07,05,03,27,16.40
2018,07,05,03,28,16.40
2018,07,05,03,29,16.40
2018,07,05,03,30,16.40
2018,07,05,03,31,16.40
2018,07,05,03,32,16.40
2018,07,05,03,33,16.40
2018,07,05,03,34,16.40
2018,07,05,03,35,16.40
2018,07,05,03,36,16.40
2018,07,05,03,37,16.40
2018,07,05,03,38,16.40
2018,07,05,03,39,16.40
2018,07,05,03,40,16.40
2018,07,05,03,41,16.30
2018,07,05,03,42,16.30
2018,07,05,03,43,16.30
2018,07,05,03,44,16.30
2018,07,05,03,45,16.30
2018,07,05,03,46,16.30
2018,07,05,03,47,16.30
2018,07,05,03,48,16.30
2018,07,05,03,49,16.30
2018,07,05,03,50,16.30
2018,07,05,03,51,16.30
2018,07,05,03,52,16.30
2018,07,05,03,53,16.30
2018,07,05,03,54,16.30
2018,07,05,03,55,16.20
2018,07,05,03,56,16.20
2018,07,05,03,57,16.20
2018,07,05,03,58,16.20
2018,07,05,03,59,16.20
2018,07,05,04,00,16.20
2018,07,05,04,01,16.20
2018,07,05,04,02,16.20
2018,07,05,04,03,16.20
2018,07,05,04,04,16.30
2018,07,05,04,05,16.30
2018,07,05,04,06,16.30
2018,07,05,04,07,16.30
2018,07,05,04,08,16.30
2018,07,05,04,09,16.30
2018,07,05,04,10,16.30
2018,07,05,04,11,16.30
2018,07,05,04,12,16.30
2018,07,05,04,13,16.30
2018,07,05,04,14,16.40
2018,07,05,04,15,16.40
2018,07,05,04,16,16.40
2018,07,05,04,17,16.40
2018,07,05,04,18,16.50
2018,07,05,04,19,16.50
2018,07,05,04,20,16.50
2018,07,05,04,21,16.50
2018,07,05,04,22,16.50
2018,07,05,04,23,16.50
2018,07,05,04,24,16.60
2018,07,05,04,25,16.60
2018,07,05,04,26,16.60
2018,07,05,04,27,16.60
2018,07,05,04,28,16.60
2018,07,05,04,29,16.60
2018,07,05,04,30,16.60
2018,07,05,04,31,16.60
2018,07,05,04,32,16.60
2018,07,05,04,33,16.60
2018,07,05,04,34,16.60
2018,07,05,04,35,16.60
2018,07,05,04,36,16.60
2018,07,05,04,37,16.60
2018,07,05,04,38,16.60
2018,07,05,04,39,16.60
2018,07,05,04,40,16.50
2018,07,05,04,41,16.60
2018,07,05,04,42,16.50
2018,07,05,04,43,16.50
2018,07,05,04,44,16.50
2018,07,05,04,45,16.50
2018,07,05,04,46,16.40
2018,07,05,04,47,16.40
2018,07,05,04,48,16.40
2018,07,05,04,49,16.30
2018,07,05,04,50,16.20
2018,07,05,04,51,16.20
2018,07,05,04,52,16.20
2018,07,05,04,53,16.20
2018,07,05,04,54,16.10
2018,07,05,04,55,16.10
2018,07,05,04,56,16.10
2018,07,05,04,57,16.10
2018,07,05,04,58,16.10
2018,07,05,04,59,16.00
2018,07,05,05,00,16.00
2018,07,05,05,01,16.00
2018,07,05,05,02,16.00
2018,07,05,05,03,16.00
2018,07,05,05,04,16.00
2018,07,05,05,05,16.00
2018,07,05,05,06,16.00
2018,07,05,05,07,16.00
2018,07,05,05,08,16.00
2018,07,05,05,09,16.00
2018,07,05,05,10,16.00
2018,07,05,05,11,16.00
2018,07,05,05,12,16.00
2018,07,05,05,13,16.00
2018,07,05,05,14,16.00
2018,07,05,05,15,16.00
2018,07,05,05,16,16.00
2018,07,05,05,17,16.10
2018,07,05,05,18,16.10
2018,07,05,05,19,16.10
2018,07,05,05,20,16.10
2018,07,05,05,21,16.10
2018,07,05,05,22,16.10
2018,07,05,05,23,16.10
2018,07,05,05,24,16.10
2018,07,05,05,25,16.10
2018,07,05,05,26,16.10
2018,07,05,05,27,16.10
2018,07,05,05,28,16.10
2018,07,05,05,29,16.10
2018,07,05,05,30,16.00
2018,07,05,05,31,16.00
2018,07,05,05,32,15.90
2018,07,05,05,33,15.80
2018,07,05,05,34,15.70
2018,07,05,05,35,15.60
2018,07,05,05,36,15.40
2018,07,05,05,37,15.20
2018,07,05,05,38,15.10
2018,07,05,05,39,15.00
2018,07,05,05,40,15.00
2018,07,05,05,41,14.90
2018,07,05,05,42,14.80
2018,07,05,05,43,14.80
2018,07,05,05,44,14.80
2018,07,05,05,45,14.70
2018,07,05,05,46,14.70
2018,07,05,05,47,14.70
2018,07,05,05,48,14.70
2018,07,05,05,49,14.70
2018,07,05,05,50,14.70
2018,07,05,05,51,14.70
2018,07,05,05,52,14.70
2018,07,05,05,53,14.70
2018,07,05,05,54,14.80
2018,07,05,05,55,14.80
2018,07,05,05,56,14.80
2018,07,05,05,57,14.90
2018,07,05,05,58,14.90
2018,07,05,05,59,15.00
2018,07,05,06,00,15.00
2018,07,05,06,01,15.10
2018,07,05,06,02,15.10
2018,07,05,06,03,15.20
2018,07,05,06,04,15.20
2018,07,05,06,05,15.20
2018,07,05,06,06,15.20
2018,07,05,06,07,15.30
2018,07,05,06,08,15.30
2018,07,05,06,09,15.30
2018,07,05,06,10,15.40
2018,07,05,06,11,15.40
2018,07,05,06,12,15.40
2018,07,05,06,13,15.50
2018,07,05,06,14,15.50
2018,07,05,06,15,15.50
2018,07,05,06,16,15.60
2018,07,05,06,17,15.60
2018,07,05,06,18,15.60
2018,07,05,06,19,15.70
2018,07,05,06,20,15.70
2018,07,05,06,21,15.70
2018,07,05,06,22,15.80
2018,07,05,06,23,15.80
2018,07,05,06,24,15.80
2018,07,05,06,25,15.80
2018,07,05,06,26,15.80
2018,07,05,06,27,15.90
2018,07,05,06,28,15.90
2018,07,05,06,29,15.90
2018,07,05,06,30,15.90
2018,07,05,06,31,16.00
2018,07,05,06,32,16.00
2018,07,05,06,33,16.00
2018,07,05,06,34,16.00
2018,07,05,06,35,16.00
2018,07,05,06,36,16.10
2018,07,05,06,37,16.10
2018,07,05,06,38,16.00
2018,07,05,06,39,15.90
2018,07,05,06,40,15.80
2018,07,05,06,41,15.80
2018,07,05,06,42,15.70
2018,07,05,06,43,15.60
2018,07,05,06,44,15.40
2018,07,05,06,45,15.30
2018,07,05,06,46,15.20
2018,07,05,06,47,15.10
2018,07,05,06,48,15.10
2018,07,05,06,49,15.10
2018,07,05,06,50,15.00
2018,07,05,06,51,15.00
2018,07,05,06,52,15.00
2018,07,05,06,53,15.00
2018,07,05,06,54,15.00
2018,07,05,06,55,15.00
2018,07,05,06,56,15.00
2018,07,05,06,57,15.00
2018,07,05,06,58,15.00
2018,07,05,06,59,15.00
2018,07,05,07,00,15.10
2018,07,05,07,01,15.10
2018,07,05,07,02,15.10
2018,07,05,07,03,15.20
2018,07,05,07,04,15.20
2018,07,05,07,05,15.20
2018,07,05,07,06,15.30
2018,07,05,07,07,15.30
2018,07,05,07,08,15.30
2018,07,05,07,09,15.40
2018,07,05,07,10,15.40
2018,07,05,07,11,15.40
2018,07,05,07,12,15.50
2018,07,05,07,13,15.50
2018,07,05,07,14,15.60
2018,07,05,07,15,15.60
2018,07,05,07,16,15.70
2018,07,05,07,17,15.70
2018,07,05,07,18,15.80
2018,07,05,07,19,15.80
2018,07,05,07,20,15.90
2018,07,05,07,21,15.90
2018,07,05,07,22,16.00
2018,07,05,07,23,16.00
2018,07,05,07,24,16.10
2018,07,05,07,25,16.10
2018,07,05,07,26,16.20
2018,07,05,07,27,16.30
2018,07,05,07,28,16.30
2018,07,05,07,29,16.40
2018,07,05,07,30,16.50
2018,07,05,07,31,16.50
2018,07,05,07,32,16.60
2018,07,05,07,33,16.60
2018,07,05,07,34,16.60
2018,07,05,07,35,16.70
2018,07,05,07,36,16.60
2018,07,05,07,37,16.60
2018,07,05,07,38,16.50
2018,07,05,07,39,16.30
2018,07,05,07,40,16.20
2018,07,05,07,41,16.10
2018,07,05,07,42,16.00
2018,07,05,07,43,15.90
2018,07,05,07,44,15.80
2018,07,05,07,45,15.70
2018,07,05,07,46,15.70
2018,07,05,07,47,15.60
2018,07,05,07,48,15.60
2018,07,05,07,49,15.60
2018,07,05,07,50,15.60
2018,07,05,07,51,15.60
2018,07,05,07,52,15.60
2018,07,05,07,53,15.70
2018,07,05,07,54,15.70
2018,07,05,07,55,15.70
2018,07,05,07,56,15.80
2018,07,05,07,57,15.80
2018,07,05,07,58,15.80
2018,07,05,07,59,15.90
2018,07,05,08,00,16.00
2018,07,05,08,01,16.00
2018,07,05,08,02,16.10
2018,07,05,08,03,16.10
2018,07,05,08,04,16.20
2018,07,05,08,05,16.30
2018,07,05,08,06,16.30
2018,07,05,08,07,16.40
2018,07,05,08,08,16.50
2018,07,05,08,09,16.60
2018,07,05,08,10,16.70
2018,07,05,08,11,16.80
2018,07,05,08,12,16.90
2018,07,05,08,13,16.90
2018,07,05,08,14,17.00
2018,07,05,08,15,17.10
2018,07,05,08,16,17.30
2018,07,05,08,17,17.30
2018,07,05,08,18,17.40
2018,07,05,08,19,17.60
2018,07,05,08,20,17.70
2018,07,05,08,21,17.80
2018,07,05,08,22,17.90
2018,07,05,08,23,18.00
2018,07,05,08,24,18.10
2018,07,05,08,25,18.20
2018,07,05,08,26,18.20
2018,07,05,08,27,18.30
2018,07,05,08,28,18.30
2018,07,05,08,29,18.40
2018,07,05,08,30,18.50
2018,07,05,08,31,18.60
2018,07,05,08,32,18.60
2018,07,05,08,33,18.70
2018,07,05,08,34,18.70
2018,07,05,08,35,18.80
2018,07,05,08,36,18.80
2018,07,05,08,37,18.80
2018,07,05,08,38,18.90
2018,07,05,08,39,18.90
2018,07,05,08,40,19.00
2018,07,05,08,41,19.00
2018,07,05,08,42,19.10
2018,07,05,08,43,19.20
2018,07,05,08,44,19.30
2018,07,05,08,45,19.40
2018,07,05,08,46,19.50
2018,07,05,08,47,19.50
2018,07,05,08,48,19.70
2018,07,05,08,49,19.80
2018,07,05,08,50,19.90
2018,07,05,08,51,20.00
2018,07,05,08,52,20.10
2018,07,05,08,53,20.20
2018,07,05,08,54,20.30
2018,07,05,08,55,20.40
2018,07,05,08,56,20.40
2018,07,05,08,57,20.50
2018,07,05,08,58,20.50
2018,07,05,08,59,20.50
2018,07,05,09,00,20.50
2018,07,05,09,01,20.40
2018,07,05,09,02,20.40
2018,07,05,09,03,20.30
2018,07,05,09,04,20.40
2018,07,05,09,05,20.40
2018,07,05,09,06,20.50
2018,07,05,09,07,20.50
2018,07,05,09,08,20.60
2018,07,05,09,09,20.60
2018,07,05,09,10,20.60
2018,07,05,09,11,20.60
2018,07,05,09,12,20.60
2018,07,05,09,13,20.70
2018,07,05,09,14,20.80
2018,07,05,09,15,21.00
2018,07,05,09,16,21.10
2018,07,05,09,17,21.30
2018,07,05,09,18,21.50
2018,07,05,09,19,21.60
2018,07,05,09,20,21.40
2018,07,05,09,21,21.20
2018,07,05,09,22,20.90
2018,07,05,09,23,20.60
2018,07,05,09,24,20.40
2018,07,05,09,25,20.10
2018,07,05,09,26,20.00
2018,07,05,09,27,19.80
2018,07,05,09,28,19.70
2018,07,05,09,29,19.60
2018,07,05,09,30,19.40
2018,07,05,09,31,19.30
2018,07,05,09,32,19.30
2018,07,05,09,33,19.20
2018,07,05,09,34,19.20
2018,07,05,09,35,19.20
2018,07,05,09,36,19.20
2018,07,05,09,37,19.20
2018,07,05,09,38,19.10
2018,07,05,09,39,19.10
2018,07,05,09,40,19.00
2018,07,05,09,41,19.00
2018,07,05,09,42,18.90
2018,07,05,09,43,18.80
2018,07,05,09,44,18.60
2018,07,05,09,45,18.60
2018,07,05,09,46,18.50
2018,07,05,09,47,18.50
2018,07,05,09,48,18.40
2018,07,05,09,49,18.30
2018,07,05,09,50,18.20
2018,07,05,09,51,18.10
2018,07,05,09,52,17.90
2018,07,05,09,53,17.80
2018,07,05,09,54,17.70
2018,07,05,09,55,17.50
2018,07,05,09,56,17.40
2018,07,05,09,57,17.40
2018,07,05,09,58,17.20
2018,07,05,09,59,17.00
2018,07,05,10,00,16.90
2018,07,05,10,01,16.70
2018,07,05,10,02,16.60
2018,07,05,10,03,16.60
2018,07,05,10,04,16.50
2018,07,05,10,05,16.50
2018,07,05,10,06,16.50
2018,07,05,10,07,16.50
2018,07,05,10,08,16.60
2018,07,05,10,09,16.60
2018,07,05,10,10,16.70
2018,07,05,10,11,16.80
2018,07,05,10,12,16.90
2018,07,05,10,13,17.00
2018,07,05,10,14,17.20
2018,07,05,10,15,17.30
2018,07,05,10,16,17.50
2018,07,05,10,17,17.70
2018,07,05,10,18,17.90
2018,07,05,10,19,18.10
2018,07,05,10,20,18.20
2018,07,05,10,21,18.40
2018,07,05,10,22,18.50
2018,07,05,10,23,18.70
2018,07,05,10,24,18.90
2018,07,05,10,25,19.00
2018,07,05,10,26,19.10
2018,07,05,10,27,19.20
2018,07,05,10,28,19.30
2018,07,05,10,29,19.30
2018,07,05,10,30,19.20
2018,07,05,10,31,19.20
2018,07,05,10,32,19.20
2018,07,05,10,33,19.10
2018,07,05,10,34,19.10
2018,07,05,10,35,19.00
2018,07,05,10,36,18.80
2018,07,05,10,37,18.70
2018,07,05,10,38,18.60
2018,07,05,10,39,18.40
2018,07,05,10,40,18.40
2018,07,05,10,41,18.40
2018,07,05,10,42,18.50
2018,07,05,10,43,18.50
2018,07,05,10,44,18.70
2018,07,05,10,45,18.80
2018,07,05,10,46,18.90
2018,07,05,10,47,19.00
2018,07,05,10,48,19.10
2018,07,05,10,49,19.30
2018,07,05,10,50,19.40
2018,07,05,10,51,19.50
2018,07,05,10,52,19.60
2018,07,05,10,53,19.60
2018,07,05,10,54,19.40
2018,07,05,10,55,19.40
2018,07,05,10,56,19.30
2018,07,05,10,57,19.20
2018,07,05,10,58,19.20
2018,07,05,10,59,19.30
2018,07,05,11,00,19.30
2018,07,05,11,01,19.40
2018,07,05,11,02,19.40
2018,07,05,11,03,19.50
2018,07,05,11,04,19.60
2018,07,05,11,05,19.80
2018,07,05,11,06,19.80
2018,07,05,11,07,19.80
2018,07,05,11,08,19.70
2018,07,05,11,09,19.70
2018,07,05,11,10,19.70
2018,07,05,11,11,19.70
2018,07,05,11,12,19.70
2018,07,05,11,13,19.80
2018,07,05,11,14,19.80
2018,07,05,11,15,19.80
2018,07,05,11,16,19.80
2018,07,05,11,17,19.70
2018,07,05,11,18,19.50
2018,07,05,11,19,19.40
2018,07,05,11,20,19.30
2018,07,05,11,21,19.30
2018,07,05,11,22,19.20
2018,07,05,11,23,19.20
2018,07,05,11,24,19.20
2018,07,05,11,25,19.20
2018,07,05,11,26,19.30
2018,07,05,11,27,19.40
2018,07,05,11,28,19.60
2018,07,05,11,29,19.70
2018,07,05,11,30,19.80
2018,07,05,11,31,20.00
2018,07,05,11,32,20.20
2018,07,05,11,33,20.30
2018,07,05,11,34,20.40
2018,07,05,11,35,20.50
2018,07,05,11,36,20.50
2018,07,05,11,37,20.60
2018,07,05,11,38,20.60
2018,07,05,11,39,20.70
2018,07,05,11,40,20.70
2018,07,05,11,41,20.80
2018,07,05,11,42,20.80
2018,07,05,11,43,20.90
2018,07,05,11,44,21.00
2018,07,05,11,45,21.10
2018,07,05,11,46,21.10
2018,07,05,11,47,21.30
2018,07,05,11,48,21.30
2018,07,05,11,49,21.30
2018,07,05,11,50,21.20
2018,07,05,11,51,21.10
2018,07,05,11,52,21.10
2018,07,05,11,53,21.00
2018,07,05,11,54,20.90
2018,07,05,11,55,20.90
2018,07,05,11,56,20.90
2018,07,05,11,57,20.90
2018,07,05,11,58,21.00
2018,07,05,11,59,21.10
2018,07,05,12,00,21.10
2018,07,05,12,01,21.20
2018,07,05,12,02,21.20
2018,07,05,12,03,21.20
2018,07,05,12,04,21.20
2018,07,05,12,05,21.10
2018,07,05,12,06,21.10
2018,07,05,12,07,21.10
2018,07,05,12,08,21.10
2018,07,05,12,09,21.10
2018,07,05,12,10,21.30
2018,07,05,12,11,21.40
2018,07,05,12,12,21.60
2018,07,05,12,13,21.80
2018,07,05,12,14,21.70
2018,07,05,12,15,21.70
2018,07,05,12,16,21.60
2018,07,05,12,17,21.60
2018,07,05,12,18,21.60
2018,07,05,12,19,21.60
2018,07,05,12,20,21.70
2018,07,05,12,21,21.70
2018,07,05,12,22,21.70
2018,07,05,12,23,21.80
2018,07,05,12,24,21.70
2018,07,05,12,25,21.60
2018,07,05,12,26,21.50
2018,07,05,12,27,21.30
2018,07,05,12,28,21.20
2018,07,05,12,29,21.00
2018,07,05,12,30,20.80
2018,07,05,12,31,20.60
2018,07,05,12,32,20.50
2018,07,05,12,33,20.40
2018,07,05,12,34,20.40
2018,07,05,12,35,20.50
2018,07,05,12,36,20.60
2018,07,05,12,37,20.70
2018,07,05,12,38,20.80
2018,07,05,12,39,21.00
2018,07,05,12,40,21.10
2018,07,05,12,41,21.30
2018,07,05,12,42,21.40
2018,07,05,12,43,21.50
2018,07,05,12,44,21.50
2018,07,05,12,45,21.60
2018,07,05,12,46,21.60
2018,07,05,12,47,21.60
2018,07,05,12,48,21.70
2018,07,05,12,49,21.80
2018,07,05,12,50,21.70
2018,07,05,12,51,21.50
2018,07,05,12,52,21.30
2018,07,05,12,53,21.30
2018,07,05,12,54,21.30
2018,07,05,12,55,21.40
2018,07,05,12,56,21.40
2018,07,05,12,57,21.40
2018,07,05,12,58,21.40
2018,07,05,12,59,21.50
2018,07,05,13,00,21.50
2018,07,05,13,01,21.60
2018,07,05,13,02,21.80
2018,07,05,13,03,21.90
2018,07,05,13,04,22.00
2018,07,05,13,05,22.10
2018,07,05,13,06,22.00
2018,07,05,13,07,21.90
2018,07,05,13,08,21.90
2018,07,05,13,09,21.90
2018,07,05,13,10,21.90
2018,07,05,13,11,21.90
2018,07,05,13,12,21.90
2018,07,05,13,13,21.90
2018,07,05,13,14,21.80
2018,07,05,13,15,21.70
2018,07,05,13,16,21.70
2018,07,05,13,17,21.60
2018,07,05,13,18,21.60
2018,07,05,13,19,21.50
2018,07,05,13,20,21.40
2018,07,05,13,21,21.40
2018,07,05,13,22,21.40
2018,07,05,13,23,21.30
2018,07,05,13,24,21.20
2018,07,05,13,25,21.20
2018,07,05,13,26,21.20
2018,07,05,13,27,21.20
2018,07,05,13,28,21.30
2018,07,05,13,29,21.40
2018,07,05,13,30,21.40
2018,07,05,13,31,21.60
2018,07,05,13,32,21.70
2018,07,05,13,33,21.80
2018,07,05,13,34,21.90
2018,07,05,13,35,21.90
2018,07,05,13,36,22.00
2018,07,05,13,37,22.00
2018,07,05,13,38,21.90
2018,07,05,13,39,21.90
2018,07,05,13,40,21.80
2018,07,05,13,41,21.70
2018,07,05,13,42,21.70
2018,07,05,13,43,21.70
2018,07,05,13,44,21.80
2018,07,05,13,45,21.70
2018,07,05,13,46,21.60
2018,07,05,13,47,21.50
2018,07,05,13,48,21.30
2018,07,05,13,49,21.10
2018,07,05,13,50,21.00
2018,07,05,13,51,20.90
2018,07,05,13,52,20.90
2018,07,05,13,53,20.90
2018,07,05,13,54,20.90
2018,07,05,13,55,20.90
2018,07,05,13,56,21.00
2018,07,05,13,57,21.00
2018,07,05,13,58,20.90
2018,07,05,13,59,20.90
2018,07,05,14,00,20.80
2018,07,05,14,01,20.70
2018,07,05,14,02,20.60
2018,07,05,14,03,20.40
2018,07,05,14,04,20.20
2018,07,05,14,05,20.00
2018,07,05,14,06,19.60
2018,07,05,14,07,19.40
2018,07,05,14,08,19.20
2018,07,05,14,09,19.00
2018,07,05,14,10,18.80
2018,07,05,14,11,18.70
2018,07,05,14,12,18.70
2018,07,05,14,13,18.70
2018,07,05,14,14,18.70
2018,07,05,14,15,18.80
2018,07,05,14,16,18.90
2018,07,05,14,17,18.90
2018,07,05,14,18,19.00
2018,07,05,14,19,19.20
2018,07,05,14,20,19.40
2018,07,05,14,21,19.60
2018,07,05,14,22,19.70
2018,07,05,14,23,19.80
2018,07,05,14,24,19.80
2018,07,05,14,25,19.80
2018,07,05,14,26,19.80
2018,07,05,14,27,19.90
2018,07,05,14,28,19.90
2018,07,05,14,29,19.90
2018,07,05,14,30,19.90
2018,07,05,14,31,19.90
2018,07,05,14,32,19.90
2018,07,05,14,33,20.00
2018,07,05,14,34,20.10
2018,07,05,14,35,20.30
2018,07,05,14,36,20.40
2018,07,05,14,37,20.50
2018,07,05,14,38,20.60
2018,07,05,14,39,20.80
2018,07,05,14,40,21.00
2018,07,05,14,41,21.20
2018,07,05,14,42,21.40
2018,07,05,14,43,21.50
2018,07,05,14,44,21.60
2018,07,05,14,45,21.60
2018,07,05,14,46,21.60
2018,07,05,14,47,21.50
2018,07,05,14,48,21.40
2018,07,05,14,49,21.40
2018,07,05,14,50,21.40
2018,07,05,14,51,21.40
2018,07,05,14,52,21.40
2018,07,05,14,53,21.50
2018,07,05,14,54,21.60
2018,07,05,14,55,21.60
2018,07,05,14,56,21.70
2018,07,05,14,57,21.60
2018,07,05,14,58,21.50
2018,07,05,14,59,21.50
2018,07,05,15,00,21.40
2018,07,05,15,01,21.40
2018,07,05,15,02,21.40
2018,07,05,15,03,21.40
2018,07,05,15,04,21.40
2018,07,05,15,05,21.40
2018,07,05,15,06,21.40
2018,07,05,15,07,21.30
2018,07,05,15,08,21.20
2018,07,05,15,09,21.20
2018,07,05,15,10,21.20
2018,07,05,15,11,21.20
2018,07,05,15,12,21.30
2018,07,05,15,13,21.30
2018,07,05,15,14,21.30
2018,07,05,15,15,21.40
2018,07,05,15,16,21.40
2018,07,05,15,17,21.40
2018,07,05,15,18,21.30
2018,07,05,15,19,21.30
2018,07,05,15,20,21.30
2018,07,05,15,21,21.30
2018,07,05,15,22,21.40
2018,07,05,15,23,21.50
2018,07,05,15,24,21.60
2018,07,05,15,25,21.80
2018,07,05,15,26,21.90
2018,07,05,15,27,22.00
2018,07,05,15,28,22.10
2018,07,05,15,29,22.30
2018,07,05,15,30,22.40
2018,07,05,15,31,22.40
2018,07,05,15,32,22.50
2018,07,05,15,33,22.70
2018,07,05,15,34,22.80
2018,07,05,15,35,22.70
2018,07,05,15,36,22.70
2018,07,05,15,37,22.60
2018,07,05,15,38,22.60
2018,07,05,15,39,22.60
2018,07,05,15,40,22.60
2018,07,05,15,41,22.60
2018,07,05,15,42,22.60
2018,07,05,15,43,22.50
2018,07,05,15,44,22.50
2018,07,05,15,45,22.60
2018,07,05,15,46,22.70
2018,07,05,15,47,22.80
2018,07,05,15,48,23.00
2018,07,05,15,49,23.10
2018,07,05,15,50,23.20
2018,07,05,15,51,23.20
2018,07,05,15,52,23.20
2018,07,05,15,53,23.20
2018,07,05,15,54,23.20
2018,07,05,15,55,23.20
2018,07,05,15,56,23.30
2018,07,05,15,57,23.30
2018,07,05,15,58,23.30
2018,07,05,15,59,23.40
2018,07,05,16,00,23.30
2018,07,05,16,01,23.30
2018,07,05,16,02,23.40
2018,07,05,16,03,23.40
2018,07,05,16,04,23.50
2018,07,05,16,05,23.60
2018,07,05,16,06,23.70
2018,07,05,16,07,23.70
2018,07,05,16,08,23.70
2018,07,05,16,09,23.60
2018,07,05,16,10,23.60
2018,07,05,16,11,23.60
2018,07,05,16,12,23.60
2018,07,05,16,13,23.60
2018,07,05,16,14,23.60
2018,07,05,16,15,23.70
2018,07,05,16,16,23.70
2018,07,05,16,17,23.70
2018,07,05,16,18,23.70
2018,07,05,16,19,23.80
2018,07,05,16,20,23.80
2018,07,05,16,21,23.80
2018,07,05,16,22,23.80
2018,07,05,16,23,23.80
2018,07,05,16,24,23.80
2018,07,05,16,25,23.70
2018,07,05,16,26,23.70
2018,07,05,16,27,23.70
2018,07,05,16,28,23.60
2018,07,05,16,29,23.60
2018,07,05,16,30,23.60
2018,07,05,16,31,23.60
2018,07,05,16,32,23.60
2018,07,05,16,33,23.50
2018,07,05,16,34,23.50
2018,07,05,16,35,23.50
2018,07,05,16,36,23.50
2018,07,05,16,37,23.40
2018,07,05,16,38,23.40
2018,07,05,16,39,23.30
2018,07,05,16,40,23.30
2018,07,05,16,41,23.20
2018,07,05,16,42,23.10
2018,07,05,16,43,23.10
2018,07,05,16,44,23.10
2018,07,05,16,45,23.10
2018,07,05,16,46,23.10
2018,07,05,16,47,23.20
2018,07,05,16,48,23.20
2018,07,05,16,49,23.30
2018,07,05,16,50,23.40
2018,07,05,16,51,23.40
2018,07,05,16,52,23.40
2018,07,05,16,53,23.40
2018,07,05,16,54,23.30
2018,07,05,16,55,23.40
2018,07,05,16,56,23.40
2018,07,05,16,57,23.50
2018,07,05,16,58,23.50
2018,07,05,16,59,23.60
2018,07,05,17,00,23.60
2018,07,05,17,01,23.60
2018,07,05,17,02,23.60
2018,07,05,17,03,23.60
2018,07,05,17,04,23.70
2018,07,05,17,05,23.80
2018,07,05,17,06,23.80
2018,07,05,17,07,23.80
2018,07,05,17,08,23.70
2018,07,05,17,09,23.70
2018,07,05,17,10,23.60
2018,07,05,17,11,23.60
2018,07,05,17,12,23.50
2018,07,05,17,13,23.30
2018,07,05,17,14,23.20
2018,07,05,17,15,23.10
2018,07,05,17,16,23.00
2018,07,05,17,17,23.00
2018,07,05,17,18,23.00
2018,07,05,17,19,23.10