Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,7.90
2015,09,27,00,01,7.90
2015,09,27,00,02,7.90
2015,09,27,00,03,7.90
2015,09,27,00,04,7.90
2015,09,27,00,05,7.90
2015,09,27,00,06,7.90
2015,09,27,00,07,7.90
2015,09,27,00,08,7.80
2015,09,27,00,09,7.80
2015,09,27,00,10,7.80
2015,09,27,00,11,7.80
2015,09,27,00,12,7.80
2015,09,27,00,13,7.80
2015,09,27,00,14,7.80
2015,09,27,00,15,7.80
2015,09,27,00,16,7.80
2015,09,27,00,17,7.80
2015,09,27,00,18,7.80
2015,09,27,00,19,7.80
2015,09,27,00,20,7.70
2015,09,27,00,21,7.70
2015,09,27,00,22,7.70
2015,09,27,00,23,7.70
2015,09,27,00,24,7.70
2015,09,27,00,25,7.70
2015,09,27,00,26,7.70
2015,09,27,00,27,7.70
2015,09,27,00,28,7.70
2015,09,27,00,29,7.70
2015,09,27,00,30,7.70
2015,09,27,00,31,7.70
2015,09,27,00,32,7.70
2015,09,27,00,33,7.70
2015,09,27,00,34,7.70
2015,09,27,00,35,7.70
2015,09,27,00,36,7.60
2015,09,27,00,37,7.60
2015,09,27,00,38,7.60
2015,09,27,00,39,7.60
2015,09,27,00,40,7.60
2015,09,27,00,41,7.60
2015,09,27,00,42,7.70
2015,09,27,00,43,7.70
2015,09,27,00,44,7.70
2015,09,27,00,45,7.70
2015,09,27,00,46,7.70
2015,09,27,00,47,7.60
2015,09,27,00,48,7.60
2015,09,27,00,49,7.60
2015,09,27,00,50,7.60
2015,09,27,00,51,7.60
2015,09,27,00,52,7.60
2015,09,27,00,53,7.60
2015,09,27,00,54,7.50
2015,09,27,00,55,7.50
2015,09,27,00,56,7.50
2015,09,27,00,57,7.50
2015,09,27,00,58,7.50
2015,09,27,00,59,7.40
2015,09,27,01,00,7.40
2015,09,27,01,01,7.40
2015,09,27,01,02,7.50
2015,09,27,01,03,7.50
2015,09,27,01,04,7.40
2015,09,27,01,05,7.40
2015,09,27,01,06,7.40
2015,09,27,01,07,7.40
2015,09,27,01,08,7.40
2015,09,27,01,09,7.40
2015,09,27,01,10,7.40
2015,09,27,01,11,7.40
2015,09,27,01,12,7.40
2015,09,27,01,13,7.40
2015,09,27,01,14,7.40
2015,09,27,01,15,7.40
2015,09,27,01,16,7.30
2015,09,27,01,17,7.30
2015,09,27,01,18,7.30
2015,09,27,01,19,7.30
2015,09,27,01,20,7.30
2015,09,27,01,21,7.30
2015,09,27,01,22,7.30
2015,09,27,01,23,7.20
2015,09,27,01,24,7.20
2015,09,27,01,25,7.20
2015,09,27,01,26,7.20
2015,09,27,01,27,7.20
2015,09,27,01,28,7.20
2015,09,27,01,29,7.20
2015,09,27,01,30,7.20
2015,09,27,01,31,7.20
2015,09,27,01,32,7.20
2015,09,27,01,33,7.20
2015,09,27,01,34,7.20
2015,09,27,01,35,7.20
2015,09,27,01,36,7.20
2015,09,27,01,37,7.20
2015,09,27,01,38,7.20
2015,09,27,01,39,7.20
2015,09,27,01,40,7.10
2015,09,27,01,41,7.10
2015,09,27,01,42,7.10
2015,09,27,01,43,7.10
2015,09,27,01,44,7.10
2015,09,27,01,45,7.10
2015,09,27,01,46,7.10
2015,09,27,01,47,7.10
2015,09,27,01,48,7.10
2015,09,27,01,49,7.10
2015,09,27,01,50,7.10
2015,09,27,01,51,7.10
2015,09,27,01,52,7.00
2015,09,27,01,53,7.00
2015,09,27,01,54,7.00
2015,09,27,01,55,6.90
2015,09,27,01,56,6.90
2015,09,27,01,57,6.90
2015,09,27,01,58,6.90
2015,09,27,01,59,6.90
2015,09,27,02,00,6.80
2015,09,27,02,01,6.80
2015,09,27,02,02,6.80
2015,09,27,02,03,6.80
2015,09,27,02,04,6.70
2015,09,27,02,05,6.70
2015,09,27,02,06,6.70
2015,09,27,02,07,6.70
2015,09,27,02,08,6.70
2015,09,27,02,09,6.70
2015,09,27,02,10,6.70
2015,09,27,02,11,6.60
2015,09,27,02,12,6.60
2015,09,27,02,13,6.60
2015,09,27,02,14,6.60
2015,09,27,02,15,6.60
2015,09,27,02,16,6.60
2015,09,27,02,17,6.60
2015,09,27,02,18,6.50
2015,09,27,02,19,6.50
2015,09,27,02,20,6.50
2015,09,27,02,21,6.50
2015,09,27,02,22,6.40
2015,09,27,02,23,6.40
2015,09,27,02,24,6.40
2015,09,27,02,25,6.40
2015,09,27,02,26,6.40
2015,09,27,02,27,6.30
2015,09,27,02,28,6.30
2015,09,27,02,29,6.30
2015,09,27,02,30,6.30
2015,09,27,02,31,6.30
2015,09,27,02,32,6.30
2015,09,27,02,33,6.20
2015,09,27,02,34,6.20
2015,09,27,02,35,6.20
2015,09,27,02,36,6.20
2015,09,27,02,37,6.20
2015,09,27,02,38,6.20
2015,09,27,02,39,6.20
2015,09,27,02,40,6.20
2015,09,27,02,41,6.10
2015,09,27,02,42,6.10
2015,09,27,02,43,6.10
2015,09,27,02,44,6.10
2015,09,27,02,45,6.10
2015,09,27,02,46,6.10
2015,09,27,02,47,6.10
2015,09,27,02,48,6.10
2015,09,27,02,49,6.10
2015,09,27,02,50,6.00
2015,09,27,02,51,6.00
2015,09,27,02,52,6.00
2015,09,27,02,53,6.00
2015,09,27,02,54,6.00
2015,09,27,02,55,6.00
2015,09,27,02,56,5.90
2015,09,27,02,57,5.90
2015,09,27,02,58,5.90
2015,09,27,02,59,5.90
2015,09,27,03,00,5.90
2015,09,27,03,01,5.90
2015,09,27,03,02,5.90
2015,09,27,03,03,5.90
2015,09,27,03,04,5.90
2015,09,27,03,05,5.90
2015,09,27,03,06,5.80
2015,09,27,03,07,5.80
2015,09,27,03,08,5.80
2015,09,27,03,09,5.80
2015,09,27,03,10,5.80
2015,09,27,03,11,5.80
2015,09,27,03,12,5.80
2015,09,27,03,13,5.80
2015,09,27,03,14,5.80
2015,09,27,03,15,5.80
2015,09,27,03,16,5.80
2015,09,27,03,17,5.80
2015,09,27,03,18,5.80
2015,09,27,03,19,5.70
2015,09,27,03,20,5.70
2015,09,27,03,21,5.70
2015,09,27,03,22,5.70
2015,09,27,03,23,5.70
2015,09,27,03,24,5.70
2015,09,27,03,25,5.70
2015,09,27,03,26,5.70
2015,09,27,03,27,5.70
2015,09,27,03,28,5.70
2015,09,27,03,29,5.70
2015,09,27,03,30,5.70
2015,09,27,03,31,5.70
2015,09,27,03,32,5.70
2015,09,27,03,33,5.70
2015,09,27,03,34,5.70
2015,09,27,03,35,5.70
2015,09,27,03,36,5.70
2015,09,27,03,37,5.70
2015,09,27,03,38,5.70
2015,09,27,03,39,5.70
2015,09,27,03,40,5.60
2015,09,27,03,41,5.60
2015,09,27,03,42,5.60
2015,09,27,03,43,5.60
2015,09,27,03,44,5.60
2015,09,27,03,45,5.60
2015,09,27,03,46,5.60
2015,09,27,03,47,5.60
2015,09,27,03,48,5.60
2015,09,27,03,49,5.60
2015,09,27,03,50,5.50
2015,09,27,03,51,5.50
2015,09,27,03,52,5.50
2015,09,27,03,53,5.50
2015,09,27,03,54,5.40
2015,09,27,03,55,5.40
2015,09,27,03,56,5.40
2015,09,27,03,57,5.40
2015,09,27,03,58,5.40
2015,09,27,03,59,5.40
2015,09,27,04,00,5.50
2015,09,27,04,01,5.50
2015,09,27,04,02,5.50
2015,09,27,04,03,5.40
2015,09,27,04,04,5.40
2015,09,27,04,05,5.40
2015,09,27,04,06,5.40
2015,09,27,04,07,5.40
2015,09,27,04,08,5.40
2015,09,27,04,09,5.40
2015,09,27,04,10,5.30
2015,09,27,04,11,5.30
2015,09,27,04,12,5.30
2015,09,27,04,13,5.30
2015,09,27,04,14,5.30
2015,09,27,04,15,5.30
2015,09,27,04,16,5.30
2015,09,27,04,17,5.30
2015,09,27,04,18,5.30
2015,09,27,04,19,5.30
2015,09,27,04,20,5.30
2015,09,27,04,21,5.30
2015,09,27,04,22,5.20
2015,09,27,04,23,5.20
2015,09,27,04,24,5.20
2015,09,27,04,25,5.20
2015,09,27,04,26,5.20
2015,09,27,04,27,5.20
2015,09,27,04,28,5.10
2015,09,27,04,29,5.10
2015,09,27,04,30,5.10
2015,09,27,04,31,5.10
2015,09,27,04,32,5.10
2015,09,27,04,33,5.10
2015,09,27,04,34,5.10
2015,09,27,04,35,5.10
2015,09,27,04,36,5.10
2015,09,27,04,37,5.10
2015,09,27,04,38,5.10
2015,09,27,04,39,5.10
2015,09,27,04,40,5.10
2015,09,27,04,41,5.10
2015,09,27,04,42,5.10
2015,09,27,04,43,5.10
2015,09,27,04,44,5.10
2015,09,27,04,45,5.10
2015,09,27,04,46,5.10
2015,09,27,04,47,5.10
2015,09,27,04,48,5.10
2015,09,27,04,49,5.10
2015,09,27,04,50,5.10
2015,09,27,04,51,5.10
2015,09,27,04,52,5.10
2015,09,27,04,53,5.10
2015,09,27,04,54,5.10
2015,09,27,04,55,5.10
2015,09,27,04,56,5.10
2015,09,27,04,57,5.10
2015,09,27,04,58,5.10
2015,09,27,04,59,5.10
2015,09,27,05,00,5.10
2015,09,27,05,01,5.10
2015,09,27,05,02,5.10
2015,09,27,05,03,5.10
2015,09,27,05,04,5.10
2015,09,27,05,05,5.10
2015,09,27,05,06,5.10
2015,09,27,05,07,5.10
2015,09,27,05,08,5.00
2015,09,27,05,09,5.00
2015,09,27,05,10,5.00
2015,09,27,05,11,5.00
2015,09,27,05,12,5.00
2015,09,27,05,13,5.00
2015,09,27,05,14,5.00
2015,09,27,05,15,5.00
2015,09,27,05,16,5.00
2015,09,27,05,17,5.00
2015,09,27,05,18,5.00
2015,09,27,05,19,4.90
2015,09,27,05,20,4.90
2015,09,27,05,21,4.90
2015,09,27,05,22,4.90
2015,09,27,05,23,4.90
2015,09,27,05,24,4.90
2015,09,27,05,25,4.90
2015,09,27,05,26,4.90
2015,09,27,05,27,4.90
2015,09,27,05,28,4.90
2015,09,27,05,29,4.90
2015,09,27,05,30,4.90
2015,09,27,05,31,4.90
2015,09,27,05,32,4.90
2015,09,27,05,33,4.80
2015,09,27,05,34,4.80
2015,09,27,05,35,4.80
2015,09,27,05,36,4.80
2015,09,27,05,37,4.80
2015,09,27,05,38,4.80
2015,09,27,05,39,4.80
2015,09,27,05,40,4.80
2015,09,27,05,41,4.80
2015,09,27,05,42,4.80
2015,09,27,05,43,4.80
2015,09,27,05,44,4.80
2015,09,27,05,45,4.80
2015,09,27,05,46,4.80
2015,09,27,05,47,4.70
2015,09,27,05,48,4.70
2015,09,27,05,49,4.70
2015,09,27,05,50,4.70
2015,09,27,05,51,4.70
2015,09,27,05,52,4.70
2015,09,27,05,53,4.70
2015,09,27,05,54,4.70
2015,09,27,05,55,4.70
2015,09,27,05,56,4.70
2015,09,27,05,57,4.70
2015,09,27,05,58,4.70
2015,09,27,05,59,4.60
2015,09,27,06,00,4.60
2015,09,27,06,01,4.60
2015,09,27,06,02,4.60
2015,09,27,06,03,4.60
2015,09,27,06,04,4.60
2015,09,27,06,05,4.60
2015,09,27,06,06,4.60
2015,09,27,06,07,4.50
2015,09,27,06,08,4.50
2015,09,27,06,09,4.50
2015,09,27,06,10,4.50
2015,09,27,06,11,4.50
2015,09,27,06,12,4.60
2015,09,27,06,13,4.60
2015,09,27,06,14,4.60
2015,09,27,06,15,4.60
2015,09,27,06,16,4.50
2015,09,27,06,17,4.50
2015,09,27,06,18,4.50
2015,09,27,06,19,4.50
2015,09,27,06,20,4.40
2015,09,27,06,21,4.40
2015,09,27,06,22,4.40
2015,09,27,06,23,4.40
2015,09,27,06,24,4.40
2015,09,27,06,25,4.40
2015,09,27,06,26,4.40
2015,09,27,06,27,4.30
2015,09,27,06,28,4.40
2015,09,27,06,29,4.40
2015,09,27,06,30,4.40
2015,09,27,06,31,4.40
2015,09,27,06,32,4.30
2015,09,27,06,33,4.30
2015,09,27,06,34,4.30
2015,09,27,06,35,4.30
2015,09,27,06,36,4.30
2015,09,27,06,37,4.30
2015,09,27,06,38,4.30
2015,09,27,06,39,4.30
2015,09,27,06,40,4.30
2015,09,27,06,41,4.30
2015,09,27,06,42,4.30
2015,09,27,06,43,4.30
2015,09,27,06,44,4.30
2015,09,27,06,45,4.30
2015,09,27,06,46,4.30
2015,09,27,06,47,4.30
2015,09,27,06,48,4.30
2015,09,27,06,49,4.30
2015,09,27,06,50,4.30
2015,09,27,06,51,4.30
2015,09,27,06,52,4.30
2015,09,27,06,53,4.30
2015,09,27,06,54,4.30
2015,09,27,06,55,4.30
2015,09,27,06,56,4.30
2015,09,27,06,57,4.30
2015,09,27,06,58,4.30
2015,09,27,06,59,4.30
2015,09,27,07,00,4.30
2015,09,27,07,01,4.30
2015,09,27,07,02,4.30
2015,09,27,07,03,4.30
2015,09,27,07,04,4.30
2015,09,27,07,05,4.30
2015,09,27,07,06,4.30
2015,09,27,07,07,4.30
2015,09,27,07,08,4.30
2015,09,27,07,09,4.30
2015,09,27,07,10,4.30
2015,09,27,07,11,4.30
2015,09,27,07,12,4.20
2015,09,27,07,13,4.20
2015,09,27,07,14,4.20
2015,09,27,07,15,4.20
2015,09,27,07,16,4.20
2015,09,27,07,17,4.20
2015,09,27,07,18,4.20
2015,09,27,07,19,4.20
2015,09,27,07,20,4.20
2015,09,27,07,21,4.20
2015,09,27,07,22,4.20
2015,09,27,07,23,4.20
2015,09,27,07,24,4.20
2015,09,27,07,25,4.20
2015,09,27,07,26,4.20
2015,09,27,07,27,4.20
2015,09,27,07,28,4.20
2015,09,27,07,29,4.20
2015,09,27,07,30,4.20
2015,09,27,07,31,4.20
2015,09,27,07,32,4.20
2015,09,27,07,33,4.20
2015,09,27,07,34,4.20
2015,09,27,07,35,4.20
2015,09,27,07,36,4.20
2015,09,27,07,37,4.20
2015,09,27,07,38,4.20
2015,09,27,07,39,4.20
2015,09,27,07,40,4.20
2015,09,27,07,41,4.20
2015,09,27,07,42,4.20
2015,09,27,07,43,4.20
2015,09,27,07,44,4.20
2015,09,27,07,45,4.30
2015,09,27,07,46,4.30
2015,09,27,07,47,4.30
2015,09,27,07,48,4.30
2015,09,27,07,49,4.30
2015,09,27,07,50,4.30
2015,09,27,07,51,4.30
2015,09,27,07,52,4.30
2015,09,27,07,53,4.30
2015,09,27,07,54,4.30
2015,09,27,07,55,4.30
2015,09,27,07,56,4.30
2015,09,27,07,57,4.30
2015,09,27,07,58,4.30
2015,09,27,07,59,4.40
2015,09,27,08,00,4.40
2015,09,27,08,01,4.40
2015,09,27,08,02,4.40
2015,09,27,08,03,4.40
2015,09,27,08,04,4.50
2015,09,27,08,05,4.50
2015,09,27,08,06,4.50
2015,09,27,08,07,4.50
2015,09,27,08,08,4.60
2015,09,27,08,09,4.60
2015,09,27,08,10,4.60
2015,09,27,08,11,4.70
2015,09,27,08,12,4.80
2015,09,27,08,13,4.80
2015,09,27,08,14,4.90
2015,09,27,08,15,4.90
2015,09,27,08,16,4.90
2015,09,27,08,17,5.00
2015,09,27,08,18,5.00
2015,09,27,08,19,5.00
2015,09,27,08,20,5.10
2015,09,27,08,21,5.10
2015,09,27,08,22,5.10
2015,09,27,08,23,5.20
2015,09,27,08,24,5.20
2015,09,27,08,25,5.20
2015,09,27,08,26,5.20
2015,09,27,08,27,5.20
2015,09,27,08,28,5.30
2015,09,27,08,29,5.30
2015,09,27,08,30,5.30
2015,09,27,08,31,5.40
2015,09,27,08,32,5.50
2015,09,27,08,33,5.50
2015,09,27,08,34,5.60
2015,09,27,08,35,5.70
2015,09,27,08,36,5.70
2015,09,27,08,37,5.70
2015,09,27,08,38,5.80
2015,09,27,08,39,5.80
2015,09,27,08,40,5.90
2015,09,27,08,41,6.00
2015,09,27,08,42,6.00
2015,09,27,08,43,6.10
2015,09,27,08,44,6.20
2015,09,27,08,45,6.20
2015,09,27,08,46,6.20
2015,09,27,08,47,6.30
2015,09,27,08,48,6.30
2015,09,27,08,49,6.30
2015,09,27,08,50,6.40
2015,09,27,08,51,6.40
2015,09,27,08,52,6.40
2015,09,27,08,53,6.50
2015,09,27,08,54,6.50
2015,09,27,08,55,6.50
2015,09,27,08,56,6.60
2015,09,27,08,57,6.60
2015,09,27,08,58,6.60
2015,09,27,08,59,6.70
2015,09,27,09,00,6.70
2015,09,27,09,01,6.80
2015,09,27,09,02,6.90
2015,09,27,09,03,6.90
2015,09,27,09,04,7.00
2015,09,27,09,05,7.10
2015,09,27,09,06,7.10
2015,09,27,09,07,7.20
2015,09,27,09,08,7.30
2015,09,27,09,09,7.40
2015,09,27,09,10,7.40
2015,09,27,09,11,7.50
2015,09,27,09,12,7.60
2015,09,27,09,13,7.70
2015,09,27,09,14,7.80
2015,09,27,09,15,7.90
2015,09,27,09,16,7.90
2015,09,27,09,17,8.00
2015,09,27,09,18,8.10
2015,09,27,09,19,8.10
2015,09,27,09,20,8.20
2015,09,27,09,21,8.30
2015,09,27,09,22,8.40
2015,09,27,09,23,8.40
2015,09,27,09,24,8.50
2015,09,27,09,25,8.50
2015,09,27,09,26,8.60
2015,09,27,09,27,8.70
2015,09,27,09,28,8.70
2015,09,27,09,29,8.70
2015,09,27,09,30,8.80
2015,09,27,09,31,8.80
2015,09,27,09,32,8.90
2015,09,27,09,33,9.00
2015,09,27,09,34,9.10
2015,09,27,09,35,9.20
2015,09,27,09,36,9.20
2015,09,27,09,37,9.30
2015,09,27,09,38,9.40
2015,09,27,09,39,9.40
2015,09,27,09,40,9.50
2015,09,27,09,41,9.60
2015,09,27,09,42,9.70
2015,09,27,09,43,9.80
2015,09,27,09,44,9.80
2015,09,27,09,45,9.90
2015,09,27,09,46,10.00
2015,09,27,09,47,10.10
2015,09,27,09,48,10.20
2015,09,27,09,49,10.20
2015,09,27,09,50,10.30
2015,09,27,09,51,10.40
2015,09,27,09,52,10.50
2015,09,27,09,53,10.60
2015,09,27,09,54,10.70
2015,09,27,09,55,10.80
2015,09,27,09,56,10.90
2015,09,27,09,57,11.00
2015,09,27,09,58,11.10
2015,09,27,09,59,11.10
2015,09,27,10,00,11.20
2015,09,27,10,01,11.30
2015,09,27,10,02,11.30
2015,09,27,10,03,11.40
2015,09,27,10,04,11.60
2015,09,27,10,05,11.70
2015,09,27,10,06,11.80
2015,09,27,10,07,11.80
2015,09,27,10,08,12.00
2015,09,27,10,09,12.00
2015,09,27,10,10,12.10
2015,09,27,10,11,12.20
2015,09,27,10,12,12.20
2015,09,27,10,13,12.20
2015,09,27,10,14,12.30
2015,09,27,10,15,12.30
2015,09,27,10,16,12.30
2015,09,27,10,17,12.40
2015,09,27,10,18,12.40
2015,09,27,10,19,12.50
2015,09,27,10,20,12.50
2015,09,27,10,21,12.60
2015,09,27,10,22,12.60
2015,09,27,10,23,12.70
2015,09,27,10,24,12.70
2015,09,27,10,25,12.70
2015,09,27,10,26,12.70
2015,09,27,10,27,12.70
2015,09,27,10,28,12.70
2015,09,27,10,29,12.70
2015,09,27,10,30,12.70
2015,09,27,10,31,12.70
2015,09,27,10,32,12.70
2015,09,27,10,33,12.70
2015,09,27,10,34,12.80
2015,09,27,10,35,12.80
2015,09,27,10,36,12.80
2015,09,27,10,37,12.80
2015,09,27,10,38,12.80
2015,09,27,10,39,12.80
2015,09,27,10,40,12.80
2015,09,27,10,41,12.80
2015,09,27,10,42,12.90
2015,09,27,10,43,12.90
2015,09,27,10,44,13.00
2015,09,27,10,45,13.00
2015,09,27,10,46,13.00
2015,09,27,10,47,13.00
2015,09,27,10,48,13.00
2015,09,27,10,49,13.00
2015,09,27,10,50,13.10
2015,09,27,10,51,13.10
2015,09,27,10,52,13.10
2015,09,27,10,53,13.20
2015,09,27,10,54,13.20
2015,09,27,10,55,13.20
2015,09,27,10,56,13.20
2015,09,27,10,57,13.20
2015,09,27,10,58,13.20
2015,09,27,10,59,13.20
2015,09,27,11,00,13.30
2015,09,27,11,01,13.30
2015,09,27,11,02,13.30
2015,09,27,11,03,13.30
2015,09,27,11,04,13.30
2015,09,27,11,05,13.40
2015,09,27,11,06,13.40
2015,09,27,11,07,13.40
2015,09,27,11,08,13.30
2015,09,27,11,09,13.30
2015,09,27,11,10,13.30
2015,09,27,11,11,13.30
2015,09,27,11,12,13.30
2015,09,27,11,13,13.40
2015,09,27,11,14,13.40
2015,09,27,11,15,13.40
2015,09,27,11,16,13.50
2015,09,27,11,17,13.50
2015,09,27,11,18,13.50
2015,09,27,11,19,13.50
2015,09,27,11,20,13.60
2015,09,27,11,21,13.50
2015,09,27,11,22,13.50
2015,09,27,11,23,13.50
2015,09,27,11,24,13.50
2015,09,27,11,25,13.50
2015,09,27,11,26,13.60
2015,09,27,11,27,13.70
2015,09,27,11,28,13.80
2015,09,27,11,29,13.90
2015,09,27,11,30,13.90
2015,09,27,11,31,13.90
2015,09,27,11,32,14.00
2015,09,27,11,33,14.00
2015,09,27,11,34,14.10
2015,09,27,11,35,14.10
2015,09,27,11,36,14.10
2015,09,27,11,37,14.10
2015,09,27,11,38,14.10
2015,09,27,11,39,14.10
2015,09,27,11,40,14.10
2015,09,27,11,41,14.10
2015,09,27,11,42,14.10
2015,09,27,11,43,14.10
2015,09,27,11,44,14.20
2015,09,27,11,45,14.20
2015,09,27,11,46,14.10
2015,09,27,11,47,14.10
2015,09,27,11,48,14.10
2015,09,27,11,49,14.10
2015,09,27,11,50,14.10
2015,09,27,11,51,14.20
2015,09,27,11,52,14.20
2015,09,27,11,53,14.20
2015,09,27,11,54,14.30
2015,09,27,11,55,14.30
2015,09,27,11,56,14.30
2015,09,27,11,57,14.30
2015,09,27,11,58,14.30
2015,09,27,11,59,14.30
2015,09,27,12,00,14.40
2015,09,27,12,01,14.40
2015,09,27,12,02,14.40
2015,09,27,12,03,14.40
2015,09,27,12,04,14.40
2015,09,27,12,05,14.50
2015,09,27,12,06,14.50
2015,09,27,12,07,14.50
2015,09,27,12,08,14.50
2015,09,27,12,09,14.50
2015,09,27,12,10,14.60
2015,09,27,12,11,14.60
2015,09,27,12,12,14.60
2015,09,27,12,13,14.60
2015,09,27,12,14,14.60
2015,09,27,12,15,14.60
2015,09,27,12,16,14.60
2015,09,27,12,17,14.60
2015,09,27,12,18,14.70
2015,09,27,12,19,14.70
2015,09,27,12,20,14.70
2015,09,27,12,21,14.80
2015,09,27,12,22,14.80
2015,09,27,12,23,14.80
2015,09,27,12,24,14.80
2015,09,27,12,25,14.80
2015,09,27,12,26,14.80
2015,09,27,12,27,14.80
2015,09,27,12,28,14.80
2015,09,27,12,29,14.80
2015,09,27,12,30,14.80
2015,09,27,12,31,14.80
2015,09,27,12,32,14.80
2015,09,27,12,33,14.90
2015,09,27,12,34,14.90
2015,09,27,12,35,14.90
2015,09,27,12,36,14.90
2015,09,27,12,37,14.80
2015,09,27,12,38,14.90
2015,09,27,12,39,14.90
2015,09,27,12,40,14.90
2015,09,27,12,41,14.90
2015,09,27,12,42,15.00
2015,09,27,12,43,15.00
2015,09,27,12,44,15.00
2015,09,27,12,45,15.00
2015,09,27,12,46,15.00
2015,09,27,12,47,15.00
2015,09,27,12,48,15.00
2015,09,27,12,49,15.10
2015,09,27,12,50,15.10
2015,09,27,12,51,15.10
2015,09,27,12,52,15.20
2015,09,27,12,53,15.20
2015,09,27,12,54,15.20
2015,09,27,12,55,15.20
2015,09,27,12,56,15.20
2015,09,27,12,57,15.20
2015,09,27,12,58,15.20
2015,09,27,12,59,15.20
2015,09,27,13,00,15.20
2015,09,27,13,01,15.10
2015,09,27,13,02,15.10
2015,09,27,13,03,15.20
2015,09,27,13,04,15.20
2015,09,27,13,05,15.30
2015,09,27,13,06,15.30
2015,09,27,13,07,15.40
2015,09,27,13,08,15.40
2015,09,27,13,09,15.50
2015,09,27,13,10,15.50
2015,09,27,13,11,15.60
2015,09,27,13,12,15.70
2015,09,27,13,13,15.80
2015,09,27,13,14,15.80
2015,09,27,13,15,15.80
2015,09,27,13,16,15.80
2015,09,27,13,17,15.80
2015,09,27,13,18,15.80
2015,09,27,13,19,15.90
2015,09,27,13,20,15.80
2015,09,27,13,21,15.80
2015,09,27,13,22,15.80
2015,09,27,13,23,15.70
2015,09,27,13,24,15.70
2015,09,27,13,25,15.70
2015,09,27,13,26,15.60
2015,09,27,13,27,15.60
2015,09,27,13,28,15.50
2015,09,27,13,29,15.50
2015,09,27,13,30,15.50
2015,09,27,13,31,15.50
2015,09,27,13,32,15.50
2015,09,27,13,33,15.50
2015,09,27,13,34,15.50
2015,09,27,13,35,15.50
2015,09,27,13,36,15.50
2015,09,27,13,37,15.50
2015,09,27,13,38,15.50
2015,09,27,13,39,15.50
2015,09,27,13,40,15.50
2015,09,27,13,41,15.50
2015,09,27,13,42,15.40
2015,09,27,13,43,15.30
2015,09,27,13,44,15.30
2015,09,27,13,45,15.30
2015,09,27,13,46,15.30
2015,09,27,13,47,15.30
2015,09,27,13,48,15.20
2015,09,27,13,49,15.10
2015,09,27,13,50,15.00
2015,09,27,13,51,14.90
2015,09,27,13,52,14.80
2015,09,27,13,53,14.80
2015,09,27,13,54,14.80
2015,09,27,13,55,14.90
2015,09,27,13,56,14.90
2015,09,27,13,57,15.00
2015,09,27,13,58,15.10
2015,09,27,13,59,15.20
2015,09,27,14,00,15.30
2015,09,27,14,01,15.30
2015,09,27,14,02,15.40
2015,09,27,14,03,15.50
2015,09,27,14,04,15.50
2015,09,27,14,05,15.60
2015,09,27,14,06,15.60
2015,09,27,14,07,15.70
2015,09,27,14,08,15.70
2015,09,27,14,09,15.70
2015,09,27,14,10,15.70
2015,09,27,14,11,15.70
2015,09,27,14,12,15.60
2015,09,27,14,13,15.60
2015,09,27,14,14,15.40
2015,09,27,14,15,15.30
2015,09,27,14,16,15.30
2015,09,27,14,17,15.20
2015,09,27,14,18,15.20
2015,09,27,14,19,15.20
2015,09,27,14,20,15.20
2015,09,27,14,21,15.20
2015,09,27,14,22,15.20
2015,09,27,14,23,15.30
2015,09,27,14,24,15.30
2015,09,27,14,25,15.30
2015,09,27,14,26,15.20
2015,09,27,14,27,15.20
2015,09,27,14,28,15.10
2015,09,27,14,29,15.00
2015,09,27,14,30,15.00
2015,09,27,14,31,15.10
2015,09,27,14,32,15.10
2015,09,27,14,33,15.10
2015,09,27,14,34,15.10
2015,09,27,14,35,15.00
2015,09,27,14,36,15.00
2015,09,27,14,37,15.00
2015,09,27,14,38,14.90
2015,09,27,14,39,14.90
2015,09,27,14,40,14.90
2015,09,27,14,41,14.90
2015,09,27,14,42,14.90
2015,09,27,14,43,14.90
2015,09,27,14,44,15.00
2015,09,27,14,45,15.00
2015,09,27,14,46,15.00
2015,09,27,14,47,15.10
2015,09,27,14,48,15.10
2015,09,27,14,49,15.10
2015,09,27,14,50,15.10
2015,09,27,14,51,15.10
2015,09,27,14,52,15.10
2015,09,27,14,53,15.20
2015,09,27,14,54,15.20
2015,09,27,14,55,15.20
2015,09,27,14,56,15.20
2015,09,27,14,57,15.20
2015,09,27,14,58,15.20
2015,09,27,14,59,15.10
2015,09,27,15,00,15.10
2015,09,27,15,01,15.10
2015,09,27,15,02,15.10
2015,09,27,15,03,15.10
2015,09,27,15,04,15.10
2015,09,27,15,05,15.10
2015,09,27,15,06,15.10
2015,09,27,15,07,15.10
2015,09,27,15,08,15.00
2015,09,27,15,09,14.90
2015,09,27,15,10,14.90
2015,09,27,15,11,14.90
2015,09,27,15,12,14.90
2015,09,27,15,13,14.80
2015,09,27,15,14,14.80
2015,09,27,15,15,14.90
2015,09,27,15,16,14.90
2015,09,27,15,17,14.90
2015,09,27,15,18,14.90
2015,09,27,15,19,15.00
2015,09,27,15,20,15.00
2015,09,27,15,21,15.00
2015,09,27,15,22,15.00
2015,09,27,15,23,15.00
2015,09,27,15,24,15.00
2015,09,27,15,25,15.00
2015,09,27,15,26,15.00
2015,09,27,15,27,14.90
2015,09,27,15,28,14.90
2015,09,27,15,29,14.90
2015,09,27,15,30,14.90
2015,09,27,15,31,14.90
2015,09,27,15,32,14.90
2015,09,27,15,33,14.90
2015,09,27,15,34,14.80
2015,09,27,15,35,14.80
2015,09,27,15,36,14.80
2015,09,27,15,37,14.80
2015,09,27,15,38,14.80
2015,09,27,15,39,14.80
2015,09,27,15,40,14.80
2015,09,27,15,41,14.80
2015,09,27,15,42,14.80
2015,09,27,15,43,14.80
2015,09,27,15,44,14.80
2015,09,27,15,45,14.80
2015,09,27,15,46,14.70
2015,09,27,15,47,14.70
2015,09,27,15,48,14.70
2015,09,27,15,49,14.70
2015,09,27,15,50,14.70
2015,09,27,15,51,14.60
2015,09,27,15,52,14.60
2015,09,27,15,53,14.60
2015,09,27,15,54,14.60
2015,09,27,15,55,14.60
2015,09,27,15,56,14.60
2015,09,27,15,57,14.60
2015,09,27,15,58,14.60
2015,09,27,15,59,14.50
2015,09,27,16,00,14.50
2015,09,27,16,01,14.40
2015,09,27,16,02,14.50
2015,09,27,16,03,14.50
2015,09,27,16,04,14.50
2015,09,27,16,05,14.60
2015,09,27,16,06,14.70
2015,09,27,16,07,14.70
2015,09,27,16,08,14.70
2015,09,27,16,09,14.70
2015,09,27,16,10,14.70
2015,09,27,16,11,14.70
2015,09,27,16,12,14.70
2015,09,27,16,13,14.60
2015,09,27,16,14,14.60
2015,09,27,16,15,14.50
2015,09,27,16,16,14.50
2015,09,27,16,17,14.40
2015,09,27,16,18,14.40
2015,09,27,16,19,14.40
2015,09,27,16,20,14.40
2015,09,27,16,21,14.40
2015,09,27,16,22,14.40
2015,09,27,16,23,14.40
2015,09,27,16,24,14.40
2015,09,27,16,25,14.40
2015,09,27,16,26,14.40
2015,09,27,16,27,14.40
2015,09,27,16,28,14.40
2015,09,27,16,29,14.40
2015,09,27,16,30,14.40
2015,09,27,16,31,14.40
2015,09,27,16,32,14.40
2015,09,27,16,33,14.40
2015,09,27,16,34,14.40
2015,09,27,16,35,14.40
2015,09,27,16,36,14.40
2015,09,27,16,37,14.40
2015,09,27,16,38,14.40
2015,09,27,16,39,14.30
2015,09,27,16,40,14.30
2015,09,27,16,41,14.20
2015,09,27,16,42,14.20
2015,09,27,16,43,14.20
2015,09,27,16,44,14.10
2015,09,27,16,45,14.10
2015,09,27,16,46,14.20
2015,09,27,16,47,14.20
2015,09,27,16,48,14.20
2015,09,27,16,49,14.20
2015,09,27,16,50,14.10
2015,09,27,16,51,14.10
2015,09,27,16,52,14.10
2015,09,27,16,53,14.10
2015,09,27,16,54,14.10
2015,09,27,16,55,14.10
2015,09,27,16,56,14.20
2015,09,27,16,57,14.20
2015,09,27,16,58,14.30
2015,09,27,16,59,14.30
2015,09,27,17,00,14.30
2015,09,27,17,01,14.40
2015,09,27,17,02,14.40
2015,09,27,17,03,14.50
2015,09,27,17,04,14.50
2015,09,27,17,05,14.50
2015,09,27,17,06,14.50
2015,09,27,17,07,14.50
2015,09,27,17,08,14.60
2015,09,27,17,09,14.60
2015,09,27,17,10,14.60
2015,09,27,17,11,14.60
2015,09,27,17,12,14.60
2015,09,27,17,13,14.60
2015,09,27,17,14,14.60
2015,09,27,17,15,14.60
2015,09,27,17,16,14.60
2015,09,27,17,17,14.60
2015,09,27,17,18,14.60
2015,09,27,17,19,14.60
2015,09,27,17,20,14.60
2015,09,27,17,21,14.50
2015,09,27,17,22,14.50
2015,09,27,17,23,14.40
2015,09,27,17,24,14.40
2015,09,27,17,25,14.40
2015,09,27,17,26,14.40
2015,09,27,17,27,14.30
2015,09,27,17,28,14.30
2015,09,27,17,29,14.20
2015,09,27,17,30,14.20
2015,09,27,17,31,14.20
2015,09,27,17,32,14.20
2015,09,27,17,33,14.20
2015,09,27,17,34,14.20
2015,09,27,17,35,14.20
2015,09,27,17,36,14.10
2015,09,27,17,37,14.10
2015,09,27,17,38,14.10
2015,09,27,17,39,14.10
2015,09,27,17,40,14.00
2015,09,27,17,41,14.00
2015,09,27,17,42,14.00
2015,09,27,17,43,14.00
2015,09,27,17,44,14.00