Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,08,00,00,10.40
2020,05,08,00,01,10.40
2020,05,08,00,02,10.30
2020,05,08,00,03,10.30
2020,05,08,00,04,10.30
2020,05,08,00,05,10.30
2020,05,08,00,06,10.30
2020,05,08,00,07,10.30
2020,05,08,00,08,10.30
2020,05,08,00,09,10.30
2020,05,08,00,10,10.30
2020,05,08,00,11,10.30
2020,05,08,00,12,10.30
2020,05,08,00,13,10.30
2020,05,08,00,14,10.30
2020,05,08,00,15,10.30
2020,05,08,00,16,10.30
2020,05,08,00,17,10.30
2020,05,08,00,18,10.20
2020,05,08,00,19,10.20
2020,05,08,00,20,10.20
2020,05,08,00,21,10.20
2020,05,08,00,22,10.20
2020,05,08,00,23,10.10
2020,05,08,00,24,10.10
2020,05,08,00,25,10.10
2020,05,08,00,26,10.10
2020,05,08,00,27,10.10
2020,05,08,00,28,10.00
2020,05,08,00,29,10.00
2020,05,08,00,30,10.00
2020,05,08,00,31,10.00
2020,05,08,00,32,9.90
2020,05,08,00,33,9.90
2020,05,08,00,34,9.90
2020,05,08,00,35,9.90
2020,05,08,00,36,9.90
2020,05,08,00,37,9.80
2020,05,08,00,38,9.80
2020,05,08,00,39,9.80
2020,05,08,00,40,9.80
2020,05,08,00,41,9.80
2020,05,08,00,42,9.80
2020,05,08,00,43,9.70
2020,05,08,00,44,9.70
2020,05,08,00,45,9.70
2020,05,08,00,46,9.70
2020,05,08,00,47,9.70
2020,05,08,00,48,9.70
2020,05,08,00,49,9.70
2020,05,08,00,50,9.60
2020,05,08,00,51,9.60
2020,05,08,00,52,9.60
2020,05,08,00,53,9.60
2020,05,08,00,54,9.60
2020,05,08,00,55,9.60
2020,05,08,00,56,9.60
2020,05,08,00,57,9.60
2020,05,08,00,58,9.60
2020,05,08,00,59,9.60
2020,05,08,01,00,9.60
2020,05,08,01,01,9.60
2020,05,08,01,02,9.60
2020,05,08,01,03,9.60
2020,05,08,01,04,9.60
2020,05,08,01,05,9.60
2020,05,08,01,06,9.60
2020,05,08,01,07,9.60
2020,05,08,01,08,9.60
2020,05,08,01,09,9.60
2020,05,08,01,10,9.60
2020,05,08,01,11,9.60
2020,05,08,01,12,9.60
2020,05,08,01,13,9.50
2020,05,08,01,14,9.50
2020,05,08,01,15,9.50
2020,05,08,01,16,9.50
2020,05,08,01,17,9.50
2020,05,08,01,18,9.50
2020,05,08,01,19,9.50
2020,05,08,01,20,9.50
2020,05,08,01,21,9.50
2020,05,08,01,22,9.50
2020,05,08,01,23,9.50
2020,05,08,01,24,9.40
2020,05,08,01,25,9.40
2020,05,08,01,26,9.40
2020,05,08,01,27,9.40
2020,05,08,01,28,9.40
2020,05,08,01,29,9.30
2020,05,08,01,30,9.30
2020,05,08,01,31,9.30
2020,05,08,01,32,9.30
2020,05,08,01,33,9.30
2020,05,08,01,34,9.20
2020,05,08,01,35,9.20
2020,05,08,01,36,9.20
2020,05,08,01,37,9.20
2020,05,08,01,38,9.20
2020,05,08,01,39,9.10
2020,05,08,01,40,9.10
2020,05,08,01,41,9.10
2020,05,08,01,42,9.10
2020,05,08,01,43,9.10
2020,05,08,01,44,9.10
2020,05,08,01,45,9.10
2020,05,08,01,46,9.10
2020,05,08,01,47,9.10
2020,05,08,01,48,9.10
2020,05,08,01,49,9.10
2020,05,08,01,50,9.10
2020,05,08,01,51,9.10
2020,05,08,01,52,9.10
2020,05,08,01,53,9.10
2020,05,08,01,54,9.00
2020,05,08,01,55,9.00
2020,05,08,01,56,9.00
2020,05,08,01,57,9.00
2020,05,08,01,58,9.00
2020,05,08,01,59,9.00
2020,05,08,02,00,9.10
2020,05,08,02,01,9.10
2020,05,08,02,02,9.10
2020,05,08,02,03,9.10
2020,05,08,02,04,9.10
2020,05,08,02,05,9.10
2020,05,08,02,06,9.10
2020,05,08,02,07,9.10
2020,05,08,02,08,9.10
2020,05,08,02,09,9.10
2020,05,08,02,10,9.10
2020,05,08,02,11,9.00
2020,05,08,02,12,9.00
2020,05,08,02,13,9.00
2020,05,08,02,14,9.00
2020,05,08,02,15,9.00
2020,05,08,02,16,9.00
2020,05,08,02,17,9.00
2020,05,08,02,18,9.00
2020,05,08,02,19,9.00
2020,05,08,02,20,9.00
2020,05,08,02,21,9.00
2020,05,08,02,22,9.00
2020,05,08,02,23,9.10
2020,05,08,02,24,9.10
2020,05,08,02,25,9.10
2020,05,08,02,26,9.10
2020,05,08,02,27,9.10
2020,05,08,02,28,9.10
2020,05,08,02,29,9.10
2020,05,08,02,30,9.10
2020,05,08,02,31,9.10
2020,05,08,02,32,9.20
2020,05,08,02,33,9.20
2020,05,08,02,34,9.20
2020,05,08,02,35,9.20
2020,05,08,02,36,9.20
2020,05,08,02,37,9.20
2020,05,08,02,38,9.20
2020,05,08,02,39,9.20
2020,05,08,02,40,9.20
2020,05,08,02,41,9.20
2020,05,08,02,42,9.20
2020,05,08,02,43,9.10
2020,05,08,02,44,9.10
2020,05,08,02,45,9.10
2020,05,08,02,46,9.10
2020,05,08,02,47,9.10
2020,05,08,02,48,9.10
2020,05,08,02,49,9.10
2020,05,08,02,50,9.00
2020,05,08,02,51,9.00
2020,05,08,02,52,9.00
2020,05,08,02,53,8.90
2020,05,08,02,54,8.90
2020,05,08,02,55,8.90
2020,05,08,02,56,8.90
2020,05,08,02,57,8.80
2020,05,08,02,58,8.80
2020,05,08,02,59,8.80
2020,05,08,03,00,8.80
2020,05,08,03,01,8.80
2020,05,08,03,02,8.70
2020,05,08,03,03,8.70
2020,05,08,03,04,8.70
2020,05,08,03,05,8.70
2020,05,08,03,06,8.80
2020,05,08,03,07,8.80
2020,05,08,03,08,8.80
2020,05,08,03,09,8.80
2020,05,08,03,10,8.80
2020,05,08,03,11,8.90
2020,05,08,03,12,8.90
2020,05,08,03,13,8.90
2020,05,08,03,14,8.90
2020,05,08,03,15,8.90
2020,05,08,03,16,9.00
2020,05,08,03,17,9.00
2020,05,08,03,18,9.10
2020,05,08,03,19,9.10
2020,05,08,03,20,9.10
2020,05,08,03,21,9.20
2020,05,08,03,22,9.20
2020,05,08,03,23,9.20
2020,05,08,03,24,9.20
2020,05,08,03,25,9.20
2020,05,08,03,26,9.20
2020,05,08,03,27,9.20
2020,05,08,03,28,9.20
2020,05,08,03,29,9.20
2020,05,08,03,30,9.20
2020,05,08,03,31,9.20
2020,05,08,03,32,9.20
2020,05,08,03,33,9.20
2020,05,08,03,34,9.20
2020,05,08,03,35,9.20
2020,05,08,03,36,9.20
2020,05,08,03,37,9.20
2020,05,08,03,38,9.20
2020,05,08,03,39,9.20
2020,05,08,03,40,9.20
2020,05,08,03,41,9.20
2020,05,08,03,42,9.20
2020,05,08,03,43,9.20
2020,05,08,03,44,9.30
2020,05,08,03,45,9.30
2020,05,08,03,46,9.30
2020,05,08,03,47,9.30
2020,05,08,03,48,9.30
2020,05,08,03,49,9.40
2020,05,08,03,50,9.40
2020,05,08,03,51,9.40
2020,05,08,03,52,9.50
2020,05,08,03,53,9.50
2020,05,08,03,54,9.40
2020,05,08,03,55,9.50
2020,05,08,03,56,9.50
2020,05,08,03,57,9.50
2020,05,08,03,58,9.50
2020,05,08,03,59,9.50
2020,05,08,04,00,9.50
2020,05,08,04,01,9.60
2020,05,08,04,02,9.60
2020,05,08,04,03,9.60
2020,05,08,04,04,9.50
2020,05,08,04,05,9.60
2020,05,08,04,06,9.60
2020,05,08,04,07,9.60
2020,05,08,04,08,9.60
2020,05,08,04,09,9.60
2020,05,08,04,10,9.60
2020,05,08,04,11,9.70
2020,05,08,04,12,9.70
2020,05,08,04,13,9.70
2020,05,08,04,14,9.70
2020,05,08,04,15,9.70
2020,05,08,04,16,9.70
2020,05,08,04,17,9.70
2020,05,08,04,18,9.70
2020,05,08,04,19,9.70
2020,05,08,04,20,9.70
2020,05,08,04,21,9.70
2020,05,08,04,22,9.70
2020,05,08,04,23,9.70
2020,05,08,04,24,9.70
2020,05,08,04,25,9.70
2020,05,08,04,26,9.80
2020,05,08,04,27,9.80
2020,05,08,04,28,9.90
2020,05,08,04,29,9.90
2020,05,08,04,30,10.10
2020,05,08,04,31,10.20
2020,05,08,04,32,10.30
2020,05,08,04,33,10.50
2020,05,08,04,34,10.60
2020,05,08,04,35,10.70
2020,05,08,04,36,10.80
2020,05,08,04,37,10.80
2020,05,08,04,38,10.90
2020,05,08,04,39,11.00
2020,05,08,04,40,11.10
2020,05,08,04,41,11.20
2020,05,08,04,42,11.30
2020,05,08,04,43,11.40
2020,05,08,04,44,11.40
2020,05,08,04,45,11.50
2020,05,08,04,46,11.50
2020,05,08,04,47,11.60
2020,05,08,04,48,11.60
2020,05,08,04,49,11.70
2020,05,08,04,50,11.70
2020,05,08,04,51,11.80
2020,05,08,04,52,11.80
2020,05,08,04,53,11.90
2020,05,08,04,54,11.90
2020,05,08,04,55,11.90
2020,05,08,04,56,12.00
2020,05,08,04,57,12.10
2020,05,08,04,58,12.10
2020,05,08,04,59,12.10
2020,05,08,05,00,12.20
2020,05,08,05,01,12.20
2020,05,08,05,02,12.20
2020,05,08,05,03,12.30
2020,05,08,05,04,12.30
2020,05,08,05,05,12.30
2020,05,08,05,06,12.30
2020,05,08,05,07,12.30
2020,05,08,05,08,12.30
2020,05,08,05,09,12.40
2020,05,08,05,10,12.40
2020,05,08,05,11,12.40
2020,05,08,05,12,12.50
2020,05,08,05,13,12.50
2020,05,08,05,14,12.60
2020,05,08,05,15,12.70
2020,05,08,05,16,12.70
2020,05,08,05,17,12.70
2020,05,08,05,18,12.80
2020,05,08,05,19,12.80
2020,05,08,05,20,12.80
2020,05,08,05,21,12.90
2020,05,08,05,22,12.90
2020,05,08,05,23,13.00
2020,05,08,05,24,13.00
2020,05,08,05,25,13.00
2020,05,08,05,26,13.10
2020,05,08,05,27,13.10
2020,05,08,05,28,13.10
2020,05,08,05,29,13.10
2020,05,08,05,30,13.20
2020,05,08,05,31,13.10
2020,05,08,05,32,13.10
2020,05,08,05,33,13.10
2020,05,08,05,34,13.10
2020,05,08,05,35,13.00
2020,05,08,05,36,13.00
2020,05,08,05,37,13.00
2020,05,08,05,38,13.00
2020,05,08,05,39,13.00
2020,05,08,05,40,13.00
2020,05,08,05,41,13.00
2020,05,08,05,42,13.10
2020,05,08,05,43,13.10
2020,05,08,05,44,13.10
2020,05,08,05,45,13.00
2020,05,08,05,46,13.00
2020,05,08,05,47,12.90
2020,05,08,05,48,12.90
2020,05,08,05,49,12.90
2020,05,08,05,50,12.80
2020,05,08,05,51,12.80
2020,05,08,05,52,12.80
2020,05,08,05,53,12.80
2020,05,08,05,54,12.80
2020,05,08,05,55,12.80
2020,05,08,05,56,12.90
2020,05,08,05,57,12.90
2020,05,08,05,58,12.90
2020,05,08,05,59,12.90
2020,05,08,06,00,13.00
2020,05,08,06,01,13.00
2020,05,08,06,02,13.10
2020,05,08,06,03,13.10
2020,05,08,06,04,13.20
2020,05,08,06,05,13.20
2020,05,08,06,06,13.30
2020,05,08,06,07,13.30
2020,05,08,06,08,13.40
2020,05,08,06,09,13.40
2020,05,08,06,10,13.40
2020,05,08,06,11,13.40
2020,05,08,06,12,13.40
2020,05,08,06,13,13.40
2020,05,08,06,14,13.40
2020,05,08,06,15,13.40
2020,05,08,06,16,13.40
2020,05,08,06,17,13.40
2020,05,08,06,18,13.40
2020,05,08,06,19,13.40
2020,05,08,06,20,13.40
2020,05,08,06,21,13.40
2020,05,08,06,22,13.40
2020,05,08,06,23,13.50
2020,05,08,06,24,13.50
2020,05,08,06,25,13.50
2020,05,08,06,26,13.50
2020,05,08,06,27,13.50
2020,05,08,06,28,13.50
2020,05,08,06,29,13.50
2020,05,08,06,30,13.50
2020,05,08,06,31,13.50
2020,05,08,06,32,13.50
2020,05,08,06,33,13.60
2020,05,08,06,34,13.60
2020,05,08,06,35,13.60
2020,05,08,06,36,13.60
2020,05,08,06,37,13.60
2020,05,08,06,38,13.60
2020,05,08,06,39,13.60
2020,05,08,06,40,13.70
2020,05,08,06,41,13.70
2020,05,08,06,42,13.70
2020,05,08,06,43,13.80
2020,05,08,06,44,13.80
2020,05,08,06,45,13.80
2020,05,08,06,46,13.80
2020,05,08,06,47,13.90
2020,05,08,06,48,13.90
2020,05,08,06,49,14.00
2020,05,08,06,50,14.00
2020,05,08,06,51,14.00
2020,05,08,06,52,14.10
2020,05,08,06,53,14.10
2020,05,08,06,54,14.10
2020,05,08,06,55,14.20
2020,05,08,06,56,14.20
2020,05,08,06,57,14.20
2020,05,08,06,58,14.30
2020,05,08,06,59,14.30
2020,05,08,07,00,14.30
2020,05,08,07,01,14.30
2020,05,08,07,02,14.40
2020,05,08,07,03,14.40
2020,05,08,07,04,14.40
2020,05,08,07,05,14.50
2020,05,08,07,06,14.50
2020,05,08,07,07,14.60
2020,05,08,07,08,14.60
2020,05,08,07,09,14.70
2020,05,08,07,10,14.70
2020,05,08,07,11,14.70
2020,05,08,07,12,14.80
2020,05,08,07,13,14.90
2020,05,08,07,14,15.00
2020,05,08,07,15,15.10
2020,05,08,07,16,15.30
2020,05,08,07,17,15.40
2020,05,08,07,18,15.50
2020,05,08,07,19,15.60
2020,05,08,07,20,15.70
2020,05,08,07,21,15.70
2020,05,08,07,22,15.70
2020,05,08,07,23,15.70
2020,05,08,07,24,15.70
2020,05,08,07,25,15.70
2020,05,08,07,26,15.70
2020,05,08,07,27,15.70
2020,05,08,07,28,15.60
2020,05,08,07,29,15.60
2020,05,08,07,30,15.60
2020,05,08,07,31,15.60
2020,05,08,07,32,15.60
2020,05,08,07,33,15.60
2020,05,08,07,34,15.60
2020,05,08,07,35,15.60
2020,05,08,07,36,15.60
2020,05,08,07,37,15.60
2020,05,08,07,38,15.60
2020,05,08,07,39,15.60
2020,05,08,07,40,15.60
2020,05,08,07,41,15.60
2020,05,08,07,42,15.60
2020,05,08,07,43,15.70
2020,05,08,07,44,15.70
2020,05,08,07,45,15.70
2020,05,08,07,46,15.70
2020,05,08,07,47,15.70
2020,05,08,07,48,15.70
2020,05,08,07,49,15.70
2020,05,08,07,50,15.80
2020,05,08,07,51,15.80
2020,05,08,07,52,15.90
2020,05,08,07,53,16.00
2020,05,08,07,54,16.10
2020,05,08,07,55,16.10
2020,05,08,07,56,16.20
2020,05,08,07,57,16.20
2020,05,08,07,58,16.20
2020,05,08,07,59,16.20
2020,05,08,08,00,16.20
2020,05,08,08,01,16.20
2020,05,08,08,02,16.20
2020,05,08,08,03,16.20
2020,05,08,08,04,16.20
2020,05,08,08,05,16.20
2020,05,08,08,06,16.20
2020,05,08,08,07,16.20
2020,05,08,08,08,16.20
2020,05,08,08,09,16.20
2020,05,08,08,10,16.20
2020,05,08,08,11,16.20
2020,05,08,08,12,16.20
2020,05,08,08,13,16.30
2020,05,08,08,14,16.30
2020,05,08,08,15,16.30
2020,05,08,08,16,16.30
2020,05,08,08,17,16.30
2020,05,08,08,18,16.40
2020,05,08,08,19,16.40
2020,05,08,08,20,16.50
2020,05,08,08,21,16.60
2020,05,08,08,22,16.70
2020,05,08,08,23,16.70
2020,05,08,08,24,16.70
2020,05,08,08,25,16.70
2020,05,08,08,26,16.70
2020,05,08,08,27,16.70
2020,05,08,08,28,16.70
2020,05,08,08,29,16.70
2020,05,08,08,30,16.70
2020,05,08,08,31,16.70
2020,05,08,08,32,16.70
2020,05,08,08,33,16.70
2020,05,08,08,34,16.70
2020,05,08,08,35,16.70
2020,05,08,08,36,16.70
2020,05,08,08,37,16.80
2020,05,08,08,38,16.80
2020,05,08,08,39,16.80
2020,05,08,08,40,16.90
2020,05,08,08,41,16.90
2020,05,08,08,42,16.90
2020,05,08,08,43,16.90
2020,05,08,08,44,16.90
2020,05,08,08,45,17.00
2020,05,08,08,46,17.10
2020,05,08,08,47,17.10
2020,05,08,08,48,17.10
2020,05,08,08,49,17.10
2020,05,08,08,50,17.10
2020,05,08,08,51,17.10
2020,05,08,08,52,17.10
2020,05,08,08,53,17.10
2020,05,08,08,54,17.10
2020,05,08,08,55,17.10
2020,05,08,08,56,17.10
2020,05,08,08,57,17.10
2020,05,08,08,58,17.10
2020,05,08,08,59,17.10
2020,05,08,09,00,17.10
2020,05,08,09,01,17.10
2020,05,08,09,02,17.10
2020,05,08,09,03,17.10
2020,05,08,09,04,17.10
2020,05,08,09,05,17.10
2020,05,08,09,06,17.10
2020,05,08,09,07,17.10
2020,05,08,09,08,17.10
2020,05,08,09,09,17.20
2020,05,08,09,10,17.20
2020,05,08,09,11,17.30
2020,05,08,09,12,17.30
2020,05,08,09,13,17.40
2020,05,08,09,14,17.40
2020,05,08,09,15,17.50
2020,05,08,09,16,17.50
2020,05,08,09,17,17.60
2020,05,08,09,18,17.60
2020,05,08,09,19,17.60
2020,05,08,09,20,17.60
2020,05,08,09,21,17.60
2020,05,08,09,22,17.60
2020,05,08,09,23,17.60
2020,05,08,09,24,17.60
2020,05,08,09,25,17.60
2020,05,08,09,26,17.60
2020,05,08,09,27,17.60
2020,05,08,09,28,17.60
2020,05,08,09,29,17.60
2020,05,08,09,30,17.60
2020,05,08,09,31,17.70
2020,05,08,09,32,17.70
2020,05,08,09,33,17.80
2020,05,08,09,34,17.80
2020,05,08,09,35,17.80
2020,05,08,09,36,17.80
2020,05,08,09,37,17.90
2020,05,08,09,38,17.80
2020,05,08,09,39,17.80
2020,05,08,09,40,17.90
2020,05,08,09,41,17.90
2020,05,08,09,42,17.90
2020,05,08,09,43,17.90
2020,05,08,09,44,17.90
2020,05,08,09,45,18.00
2020,05,08,09,46,18.00
2020,05,08,09,47,18.00
2020,05,08,09,48,17.90
2020,05,08,09,49,17.90
2020,05,08,09,50,17.90
2020,05,08,09,51,17.90
2020,05,08,09,52,17.90
2020,05,08,09,53,18.00
2020,05,08,09,54,18.10
2020,05,08,09,55,18.10
2020,05,08,09,56,18.20
2020,05,08,09,57,18.30
2020,05,08,09,58,18.30
2020,05,08,09,59,18.30
2020,05,08,10,00,18.30
2020,05,08,10,01,18.30
2020,05,08,10,02,18.40
2020,05,08,10,03,18.40
2020,05,08,10,04,18.40
2020,05,08,10,05,18.40
2020,05,08,10,06,18.40
2020,05,08,10,07,18.40
2020,05,08,10,08,18.50
2020,05,08,10,09,18.50
2020,05,08,10,10,18.50
2020,05,08,10,11,18.60
2020,05,08,10,12,18.70
2020,05,08,10,13,18.70
2020,05,08,10,14,18.70
2020,05,08,10,15,18.70
2020,05,08,10,16,18.80
2020,05,08,10,17,18.80
2020,05,08,10,18,18.80
2020,05,08,10,19,18.90
2020,05,08,10,20,18.90
2020,05,08,10,21,19.00
2020,05,08,10,22,19.00
2020,05,08,10,23,19.00
2020,05,08,10,24,19.10
2020,05,08,10,25,19.10
2020,05,08,10,26,19.10
2020,05,08,10,27,19.10
2020,05,08,10,28,19.10
2020,05,08,10,29,19.10
2020,05,08,10,30,19.20
2020,05,08,10,31,19.20
2020,05,08,10,32,19.30
2020,05,08,10,33,19.40
2020,05,08,10,34,19.40
2020,05,08,10,35,19.40
2020,05,08,10,36,19.40
2020,05,08,10,37,19.40
2020,05,08,10,38,19.40
2020,05,08,10,39,19.40
2020,05,08,10,40,19.50
2020,05,08,10,41,19.50
2020,05,08,10,42,19.60
2020,05,08,10,43,19.60
2020,05,08,10,44,19.60
2020,05,08,10,45,19.60
2020,05,08,10,46,19.60
2020,05,08,10,47,19.60
2020,05,08,10,48,19.60
2020,05,08,10,49,19.60
2020,05,08,10,50,19.60
2020,05,08,10,51,19.60
2020,05,08,10,52,19.70
2020,05,08,10,53,19.70
2020,05,08,10,54,19.70
2020,05,08,10,55,19.80
2020,05,08,10,56,19.70
2020,05,08,10,57,19.70
2020,05,08,10,58,19.70
2020,05,08,10,59,19.80
2020,05,08,11,00,19.80
2020,05,08,11,01,19.80
2020,05,08,11,02,19.90
2020,05,08,11,03,19.90
2020,05,08,11,04,19.90
2020,05,08,11,05,19.90
2020,05,08,11,06,20.00
2020,05,08,11,07,20.10
2020,05,08,11,08,20.10
2020,05,08,11,09,20.20
2020,05,08,11,10,20.20
2020,05,08,11,11,20.30
2020,05,08,11,12,20.30
2020,05,08,11,13,20.40
2020,05,08,11,14,20.40
2020,05,08,11,15,20.40
2020,05,08,11,16,20.50
2020,05,08,11,17,20.50
2020,05,08,11,18,20.60
2020,05,08,11,19,20.60
2020,05,08,11,20,20.60
2020,05,08,11,21,20.70
2020,05,08,11,22,20.70
2020,05,08,11,23,20.80
2020,05,08,11,24,20.90
2020,05,08,11,25,20.90
2020,05,08,11,26,20.90
2020,05,08,11,27,20.90
2020,05,08,11,28,20.90
2020,05,08,11,29,20.90
2020,05,08,11,30,20.90
2020,05,08,11,31,20.90
2020,05,08,11,32,20.90
2020,05,08,11,33,20.90
2020,05,08,11,34,20.80
2020,05,08,11,35,20.80
2020,05,08,11,36,20.80
2020,05,08,11,37,20.80
2020,05,08,11,38,20.90
2020,05,08,11,39,20.90
2020,05,08,11,40,20.90
2020,05,08,11,41,20.90
2020,05,08,11,42,21.00
2020,05,08,11,43,21.00
2020,05,08,11,44,21.10
2020,05,08,11,45,21.20
2020,05,08,11,46,21.20
2020,05,08,11,47,21.20
2020,05,08,11,48,21.20
2020,05,08,11,49,21.20
2020,05,08,11,50,21.30
2020,05,08,11,51,21.30
2020,05,08,11,52,21.30
2020,05,08,11,53,21.30
2020,05,08,11,54,21.40
2020,05,08,11,55,21.40
2020,05,08,11,56,21.50
2020,05,08,11,57,21.50
2020,05,08,11,58,21.60
2020,05,08,11,59,21.60
2020,05,08,12,00,21.60
2020,05,08,12,01,21.60
2020,05,08,12,02,21.60
2020,05,08,12,03,21.50
2020,05,08,12,04,21.40
2020,05,08,12,05,21.40
2020,05,08,12,06,21.40
2020,05,08,12,07,21.40
2020,05,08,12,08,21.40
2020,05,08,12,09,21.40
2020,05,08,12,10,21.40
2020,05,08,12,11,21.50
2020,05,08,12,12,21.50
2020,05,08,12,13,21.60
2020,05,08,12,14,21.60
2020,05,08,12,15,21.60
2020,05,08,12,16,21.60
2020,05,08,12,17,21.60
2020,05,08,12,18,21.60
2020,05,08,12,19,21.60
2020,05,08,12,20,21.60
2020,05,08,12,21,21.60
2020,05,08,12,22,21.60
2020,05,08,12,23,21.60
2020,05,08,12,24,21.60
2020,05,08,12,25,21.60
2020,05,08,12,26,21.70
2020,05,08,12,27,21.70
2020,05,08,12,28,21.80
2020,05,08,12,29,21.90
2020,05,08,12,30,22.00
2020,05,08,12,31,22.10
2020,05,08,12,32,22.10
2020,05,08,12,33,22.20
2020,05,08,12,34,22.20
2020,05,08,12,35,22.20
2020,05,08,12,36,22.10
2020,05,08,12,37,22.20
2020,05,08,12,38,22.20
2020,05,08,12,39,22.20
2020,05,08,12,40,22.10
2020,05,08,12,41,22.10
2020,05,08,12,42,22.00
2020,05,08,12,43,22.00
2020,05,08,12,44,22.00
2020,05,08,12,45,22.00
2020,05,08,12,46,22.00
2020,05,08,12,47,22.00
2020,05,08,12,48,22.10
2020,05,08,12,49,22.10
2020,05,08,12,50,22.20
2020,05,08,12,51,22.30
2020,05,08,12,52,22.30
2020,05,08,12,53,22.40
2020,05,08,12,54,22.50
2020,05,08,12,55,22.50
2020,05,08,12,56,22.60
2020,05,08,12,57,22.60
2020,05,08,12,58,22.70
2020,05,08,12,59,22.70
2020,05,08,13,00,22.70
2020,05,08,13,01,22.70
2020,05,08,13,02,22.70
2020,05,08,13,03,22.70
2020,05,08,13,04,22.80
2020,05,08,13,05,22.80
2020,05,08,13,06,22.80
2020,05,08,13,07,22.80
2020,05,08,13,08,22.80
2020,05,08,13,09,22.90
2020,05,08,13,10,22.90
2020,05,08,13,11,22.90
2020,05,08,13,12,22.90
2020,05,08,13,13,22.90
2020,05,08,13,14,22.90
2020,05,08,13,15,23.00
2020,05,08,13,16,23.10
2020,05,08,13,17,23.10
2020,05,08,13,18,23.20
2020,05,08,13,19,23.20
2020,05,08,13,20,23.20
2020,05,08,13,21,23.30
2020,05,08,13,22,23.30
2020,05,08,13,23,23.30
2020,05,08,13,24,23.30
2020,05,08,13,25,23.40
2020,05,08,13,26,23.40
2020,05,08,13,27,23.50
2020,05,08,13,28,23.60
2020,05,08,13,29,23.60
2020,05,08,13,30,23.60
2020,05,08,13,31,23.60
2020,05,08,13,32,23.70
2020,05,08,13,33,23.70
2020,05,08,13,34,23.80
2020,05,08,13,35,23.80
2020,05,08,13,36,23.80
2020,05,08,13,37,23.80
2020,05,08,13,38,23.90
2020,05,08,13,39,23.80
2020,05,08,13,40,23.70
2020,05,08,13,41,23.70
2020,05,08,13,42,23.70
2020,05,08,13,43,23.70
2020,05,08,13,44,23.70
2020,05,08,13,45,23.70
2020,05,08,13,46,23.80
2020,05,08,13,47,23.80
2020,05,08,13,48,23.80
2020,05,08,13,49,23.80
2020,05,08,13,50,23.90
2020,05,08,13,51,23.90
2020,05,08,13,52,23.90
2020,05,08,13,53,23.80
2020,05,08,13,54,23.70
2020,05,08,13,55,23.70
2020,05,08,13,56,23.80
2020,05,08,13,57,23.80
2020,05,08,13,58,23.90
2020,05,08,13,59,23.90
2020,05,08,14,00,23.90
2020,05,08,14,01,23.90
2020,05,08,14,02,23.90
2020,05,08,14,03,23.90
2020,05,08,14,04,23.90
2020,05,08,14,05,23.80
2020,05,08,14,06,23.80
2020,05,08,14,07,23.80
2020,05,08,14,08,23.90
2020,05,08,14,09,23.90
2020,05,08,14,10,23.90
2020,05,08,14,11,23.90
2020,05,08,14,12,23.90
2020,05,08,14,13,23.90
2020,05,08,14,14,24.00
2020,05,08,14,15,24.10
2020,05,08,14,16,24.10
2020,05,08,14,17,24.20
2020,05,08,14,18,24.20
2020,05,08,14,19,24.30
2020,05,08,14,20,24.30
2020,05,08,14,21,24.30
2020,05,08,14,22,24.40
2020,05,08,14,23,24.50
2020,05,08,14,24,24.50
2020,05,08,14,25,24.50
2020,05,08,14,26,24.60
2020,05,08,14,27,24.60
2020,05,08,14,28,24.60
2020,05,08,14,29,24.70
2020,05,08,14,30,24.70
2020,05,08,14,31,24.70
2020,05,08,14,32,24.70
2020,05,08,14,33,24.70
2020,05,08,14,34,24.70
2020,05,08,14,35,24.70
2020,05,08,14,36,24.80
2020,05,08,14,37,24.80
2020,05,08,14,38,24.80
2020,05,08,14,39,24.80
2020,05,08,14,40,24.70
2020,05,08,14,41,24.70
2020,05,08,14,42,24.70
2020,05,08,14,43,24.70
2020,05,08,14,44,24.70
2020,05,08,14,45,24.70
2020,05,08,14,46,24.80
2020,05,08,14,47,24.80
2020,05,08,14,48,24.90
2020,05,08,14,49,24.90
2020,05,08,14,50,24.80
2020,05,08,14,51,24.80
2020,05,08,14,52,24.90
2020,05,08,14,53,24.90
2020,05,08,14,54,25.00
2020,05,08,14,55,25.00
2020,05,08,14,56,25.10
2020,05,08,14,57,25.00
2020,05,08,14,58,24.90
2020,05,08,14,59,24.90
2020,05,08,15,00,24.90
2020,05,08,15,01,24.90
2020,05,08,15,02,25.00
2020,05,08,15,03,25.00
2020,05,08,15,04,25.10
2020,05,08,15,05,25.10
2020,05,08,15,06,25.20
2020,05,08,15,07,25.20
2020,05,08,15,08,25.20
2020,05,08,15,09,25.30
2020,05,08,15,10,25.30
2020,05,08,15,11,25.20
2020,05,08,15,12,25.20
2020,05,08,15,13,25.10
2020,05,08,15,14,25.10
2020,05,08,15,15,25.10
2020,05,08,15,16,25.20
2020,05,08,15,17,25.20
2020,05,08,15,18,25.20
2020,05,08,15,19,25.30
2020,05,08,15,20,25.30
2020,05,08,15,21,25.40
2020,05,08,15,22,25.50
2020,05,08,15,23,25.60
2020,05,08,15,24,25.60
2020,05,08,15,25,25.60
2020,05,08,15,26,25.60
2020,05,08,15,27,25.60
2020,05,08,15,28,25.60
2020,05,08,15,29,25.60
2020,05,08,15,30,25.60
2020,05,08,15,31,25.60
2020,05,08,15,32,25.60
2020,05,08,15,33,25.60
2020,05,08,15,34,25.60
2020,05,08,15,35,25.70
2020,05,08,15,36,25.70
2020,05,08,15,37,25.70
2020,05,08,15,38,25.70
2020,05,08,15,39,25.80
2020,05,08,15,40,25.90
2020,05,08,15,41,26.00
2020,05,08,15,42,26.10
2020,05,08,15,43,26.10
2020,05,08,15,44,26.00
2020,05,08,15,45,26.00
2020,05,08,15,46,25.90
2020,05,08,15,47,25.90
2020,05,08,15,48,25.90
2020,05,08,15,49,25.90
2020,05,08,15,50,25.80
2020,05,08,15,51,25.80
2020,05,08,15,52,25.70
2020,05,08,15,53,25.70
2020,05,08,15,54,25.60
2020,05,08,15,55,25.50
2020,05,08,15,56,25.50
2020,05,08,15,57,25.50
2020,05,08,15,58,25.50
2020,05,08,15,59,25.50
2020,05,08,16,00,25.60
2020,05,08,16,01,25.70
2020,05,08,16,02,25.70
2020,05,08,16,03,25.70
2020,05,08,16,04,25.70
2020,05,08,16,05,25.70
2020,05,08,16,06,25.60
2020,05,08,16,07,25.60
2020,05,08,16,08,25.50
2020,05,08,16,09,25.60
2020,05,08,16,10,25.60
2020,05,08,16,11,25.70
2020,05,08,16,12,25.70
2020,05,08,16,13,25.70
2020,05,08,16,14,25.60
2020,05,08,16,15,25.60
2020,05,08,16,16,25.60
2020,05,08,16,17,25.60
2020,05,08,16,18,25.70
2020,05,08,16,19,25.70
2020,05,08,16,20,25.70
2020,05,08,16,21,25.70
2020,05,08,16,22,25.70
2020,05,08,16,23,25.70
2020,05,08,16,24,25.70
2020,05,08,16,25,25.80
2020,05,08,16,26,25.80
2020,05,08,16,27,25.70
2020,05,08,16,28,25.70
2020,05,08,16,29,25.80
2020,05,08,16,30,25.80
2020,05,08,16,31,25.90
2020,05,08,16,32,25.90
2020,05,08,16,33,25.90
2020,05,08,16,34,25.90
2020,05,08,16,35,25.80
2020,05,08,16,36,25.80
2020,05,08,16,37,25.80
2020,05,08,16,38,25.80
2020,05,08,16,39,25.80
2020,05,08,16,40,25.80
2020,05,08,16,41,25.80
2020,05,08,16,42,25.80
2020,05,08,16,43,25.70
2020,05,08,16,44,25.70
2020,05,08,16,45,25.60
2020,05,08,16,46,25.60
2020,05,08,16,47,25.60
2020,05,08,16,48,25.60
2020,05,08,16,49,25.50
2020,05,08,16,50,25.50
2020,05,08,16,51,25.40
2020,05,08,16,52,25.40
2020,05,08,16,53,25.50
2020,05,08,16,54,25.50
2020,05,08,16,55,25.50
2020,05,08,16,56,25.50
2020,05,08,16,57,25.50
2020,05,08,16,58,25.50
2020,05,08,16,59,25.60
2020,05,08,17,00,25.60
2020,05,08,17,01,25.60
2020,05,08,17,02,25.70
2020,05,08,17,03,25.70
2020,05,08,17,04,25.70
2020,05,08,17,05,25.80
2020,05,08,17,06,25.80
2020,05,08,17,07,25.80
2020,05,08,17,08,25.90
2020,05,08,17,09,25.90
2020,05,08,17,10,25.90
2020,05,08,17,11,25.90
2020,05,08,17,12,25.90
2020,05,08,17,13,25.90
2020,05,08,17,14,25.90
2020,05,08,17,15,25.90
2020,05,08,17,16,25.90
2020,05,08,17,17,25.90
2020,05,08,17,18,26.00
2020,05,08,17,19,26.00
2020,05,08,17,20,25.90
2020,05,08,17,21,25.90
2020,05,08,17,22,25.90
2020,05,08,17,23,25.90
2020,05,08,17,24,25.90
2020,05,08,17,25,25.90
2020,05,08,17,26,25.80
2020,05,08,17,27,25.80
2020,05,08,17,28,25.80
2020,05,08,17,29,25.80