Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,14.50
2006,09,27,00,01,14.50
2006,09,27,00,02,14.40
2006,09,27,00,03,14.40
2006,09,27,00,04,14.40
2006,09,27,00,05,14.40
2006,09,27,00,06,14.30
2006,09,27,00,07,14.30
2006,09,27,00,08,14.30
2006,09,27,00,09,14.30
2006,09,27,00,10,14.20
2006,09,27,00,11,14.20
2006,09,27,00,12,14.20
2006,09,27,00,13,14.20
2006,09,27,00,14,14.20
2006,09,27,00,15,14.20
2006,09,27,00,16,14.20
2006,09,27,00,17,14.20
2006,09,27,00,18,14.20
2006,09,27,00,19,14.20
2006,09,27,00,20,14.20
2006,09,27,00,21,14.20
2006,09,27,00,22,14.20
2006,09,27,00,23,14.20
2006,09,27,00,24,14.20
2006,09,27,00,25,14.20
2006,09,27,00,26,14.20
2006,09,27,00,27,14.10
2006,09,27,00,28,14.10
2006,09,27,00,29,14.10
2006,09,27,00,30,14.10
2006,09,27,00,31,14.10
2006,09,27,00,32,14.10
2006,09,27,00,33,14.10
2006,09,27,00,34,14.10
2006,09,27,00,35,14.00
2006,09,27,00,36,14.00
2006,09,27,00,37,14.00
2006,09,27,00,38,14.00
2006,09,27,00,39,14.00
2006,09,27,00,40,14.00
2006,09,27,00,41,14.00
2006,09,27,00,42,14.00
2006,09,27,00,43,13.90
2006,09,27,00,44,13.90
2006,09,27,00,45,13.90
2006,09,27,00,46,13.90
2006,09,27,00,47,13.90
2006,09,27,00,48,13.90
2006,09,27,00,49,13.90
2006,09,27,00,50,13.90
2006,09,27,00,51,13.90
2006,09,27,00,52,13.90
2006,09,27,00,53,13.90
2006,09,27,00,54,13.90
2006,09,27,00,55,13.90
2006,09,27,00,56,13.90
2006,09,27,00,57,13.90
2006,09,27,00,58,13.90
2006,09,27,00,59,13.90
2006,09,27,01,00,13.90
2006,09,27,01,01,13.90
2006,09,27,01,02,13.80
2006,09,27,01,03,13.80
2006,09,27,01,04,13.80
2006,09,27,01,05,13.70
2006,09,27,01,06,13.70
2006,09,27,01,07,13.70
2006,09,27,01,08,13.70
2006,09,27,01,09,13.70
2006,09,27,01,10,13.70
2006,09,27,01,11,13.70
2006,09,27,01,12,13.70
2006,09,27,01,13,13.60
2006,09,27,01,14,13.60
2006,09,27,01,15,13.60
2006,09,27,01,16,13.60
2006,09,27,01,17,13.60
2006,09,27,01,18,13.60
2006,09,27,01,19,13.60
2006,09,27,01,20,13.60
2006,09,27,01,21,13.60
2006,09,27,01,22,13.60
2006,09,27,01,23,13.60
2006,09,27,01,24,13.60
2006,09,27,01,25,13.60
2006,09,27,01,26,13.60
2006,09,27,01,27,13.60
2006,09,27,01,28,13.60
2006,09,27,01,29,13.60
2006,09,27,01,30,13.50
2006,09,27,01,31,13.50
2006,09,27,01,32,13.50
2006,09,27,01,33,13.50
2006,09,27,01,34,13.50
2006,09,27,01,35,13.50
2006,09,27,01,36,13.50
2006,09,27,01,37,13.50
2006,09,27,01,38,13.50
2006,09,27,01,39,13.50
2006,09,27,01,40,13.50
2006,09,27,01,41,13.50
2006,09,27,01,42,13.50
2006,09,27,01,43,13.50
2006,09,27,01,44,13.50
2006,09,27,01,45,13.50
2006,09,27,01,46,13.50
2006,09,27,01,47,13.50
2006,09,27,01,48,13.50
2006,09,27,01,49,13.50
2006,09,27,01,50,13.50
2006,09,27,01,51,13.50
2006,09,27,01,52,13.50
2006,09,27,01,53,13.40
2006,09,27,01,54,13.40
2006,09,27,01,55,13.40
2006,09,27,01,56,13.40
2006,09,27,01,57,13.40
2006,09,27,01,58,13.40
2006,09,27,01,59,13.40
2006,09,27,02,00,13.40
2006,09,27,02,01,13.40
2006,09,27,02,02,13.40
2006,09,27,02,03,13.40
2006,09,27,02,04,13.30
2006,09,27,02,05,13.30
2006,09,27,02,06,13.30
2006,09,27,02,07,13.30
2006,09,27,02,08,13.30
2006,09,27,02,09,13.40
2006,09,27,02,10,13.40
2006,09,27,02,11,13.40
2006,09,27,02,12,13.40
2006,09,27,02,13,13.40
2006,09,27,02,14,13.40
2006,09,27,02,15,13.40
2006,09,27,02,16,13.50
2006,09,27,02,17,13.50
2006,09,27,02,18,13.50
2006,09,27,02,19,13.50
2006,09,27,02,20,13.50
2006,09,27,02,21,13.40
2006,09,27,02,22,13.40
2006,09,27,02,23,13.40
2006,09,27,02,24,13.40
2006,09,27,02,25,13.40
2006,09,27,02,26,13.40
2006,09,27,02,27,13.30
2006,09,27,02,28,13.30
2006,09,27,02,29,13.30
2006,09,27,02,30,13.30
2006,09,27,02,31,13.30
2006,09,27,02,32,13.30
2006,09,27,02,33,13.30
2006,09,27,02,34,13.30
2006,09,27,02,35,13.30
2006,09,27,02,36,13.30
2006,09,27,02,37,13.30
2006,09,27,02,38,13.30
2006,09,27,02,39,13.30
2006,09,27,02,40,13.30
2006,09,27,02,41,13.30
2006,09,27,02,42,13.30
2006,09,27,02,43,13.40
2006,09,27,02,44,13.40
2006,09,27,02,45,13.40
2006,09,27,02,46,13.40
2006,09,27,02,47,13.40
2006,09,27,02,48,13.40
2006,09,27,02,49,13.40
2006,09,27,02,50,13.40
2006,09,27,02,51,13.40
2006,09,27,02,52,13.40
2006,09,27,02,53,13.40
2006,09,27,02,54,13.40
2006,09,27,02,55,13.40
2006,09,27,02,56,13.40
2006,09,27,02,57,13.40
2006,09,27,02,58,13.40
2006,09,27,02,59,13.40
2006,09,27,03,00,13.30
2006,09,27,03,01,13.30
2006,09,27,03,02,13.30
2006,09,27,03,03,13.30
2006,09,27,03,04,13.30
2006,09,27,03,05,13.30
2006,09,27,03,06,13.30
2006,09,27,03,07,13.30
2006,09,27,03,08,13.30
2006,09,27,03,09,13.30
2006,09,27,03,10,13.20
2006,09,27,03,11,13.20
2006,09,27,03,12,13.30
2006,09,27,03,13,13.30
2006,09,27,03,14,13.30
2006,09,27,03,15,13.20
2006,09,27,03,16,13.20
2006,09,27,03,17,13.20
2006,09,27,03,18,13.20
2006,09,27,03,19,13.20
2006,09,27,03,20,13.20
2006,09,27,03,21,13.20
2006,09,27,03,22,13.20
2006,09,27,03,23,13.30
2006,09,27,03,24,13.30
2006,09,27,03,25,13.30
2006,09,27,03,26,13.30
2006,09,27,03,27,13.20
2006,09,27,03,28,13.20
2006,09,27,03,29,13.20
2006,09,27,03,30,13.20
2006,09,27,03,31,13.20
2006,09,27,03,32,13.20
2006,09,27,03,33,13.20
2006,09,27,03,34,13.20
2006,09,27,03,35,13.20
2006,09,27,03,36,13.20
2006,09,27,03,37,13.20
2006,09,27,03,38,13.20
2006,09,27,03,39,13.20
2006,09,27,03,40,13.20
2006,09,27,03,41,13.20
2006,09,27,03,42,13.20
2006,09,27,03,43,13.10
2006,09,27,03,44,13.10
2006,09,27,03,45,13.10
2006,09,27,03,46,13.00
2006,09,27,03,47,13.00
2006,09,27,03,48,13.00
2006,09,27,03,49,13.00
2006,09,27,03,50,12.90
2006,09,27,03,51,12.90
2006,09,27,03,52,12.90
2006,09,27,03,53,12.80
2006,09,27,03,54,12.80
2006,09,27,03,55,12.80
2006,09,27,03,56,12.80
2006,09,27,03,57,12.80
2006,09,27,03,58,12.80
2006,09,27,03,59,12.80
2006,09,27,04,00,12.80
2006,09,27,04,01,12.80
2006,09,27,04,02,12.80
2006,09,27,04,03,12.80
2006,09,27,04,04,12.80
2006,09,27,04,05,12.70
2006,09,27,04,06,12.70
2006,09,27,04,07,12.70
2006,09,27,04,08,12.70
2006,09,27,04,09,12.70
2006,09,27,04,10,12.70
2006,09,27,04,11,12.70
2006,09,27,04,12,12.70
2006,09,27,04,13,12.70
2006,09,27,04,14,12.70
2006,09,27,04,15,12.70
2006,09,27,04,16,12.70
2006,09,27,04,17,12.70
2006,09,27,04,18,12.70
2006,09,27,04,19,12.60
2006,09,27,04,20,12.60
2006,09,27,04,21,12.60
2006,09,27,04,22,12.60
2006,09,27,04,23,12.60
2006,09,27,04,24,12.60
2006,09,27,04,25,12.60
2006,09,27,04,26,12.60
2006,09,27,04,27,12.60
2006,09,27,04,28,12.60
2006,09,27,04,29,12.60
2006,09,27,04,30,12.60
2006,09,27,04,31,12.60
2006,09,27,04,32,12.60
2006,09,27,04,33,12.60
2006,09,27,04,34,12.60
2006,09,27,04,35,12.60
2006,09,27,04,36,12.50
2006,09,27,04,37,12.50
2006,09,27,04,38,12.50
2006,09,27,04,39,12.50
2006,09,27,04,40,12.50
2006,09,27,04,41,12.40
2006,09,27,04,42,12.40
2006,09,27,04,43,12.40
2006,09,27,04,44,12.40
2006,09,27,04,45,12.30
2006,09,27,04,46,12.30
2006,09,27,04,47,12.30
2006,09,27,04,48,12.30
2006,09,27,04,49,12.30
2006,09,27,04,50,12.30
2006,09,27,04,51,12.30
2006,09,27,04,52,12.30
2006,09,27,04,53,12.30
2006,09,27,04,54,12.30
2006,09,27,04,55,12.30
2006,09,27,04,56,12.30
2006,09,27,04,57,12.30
2006,09,27,04,58,12.30
2006,09,27,04,59,12.30
2006,09,27,05,00,12.30
2006,09,27,05,01,12.30
2006,09,27,05,02,12.30
2006,09,27,05,03,12.30
2006,09,27,05,04,12.30
2006,09,27,05,05,12.30
2006,09,27,05,06,12.30
2006,09,27,05,07,12.30
2006,09,27,05,08,12.30
2006,09,27,05,09,12.30
2006,09,27,05,10,12.30
2006,09,27,05,11,12.30
2006,09,27,05,12,12.30
2006,09,27,05,13,12.30
2006,09,27,05,14,12.30
2006,09,27,05,15,12.30
2006,09,27,05,16,12.30
2006,09,27,05,17,12.30
2006,09,27,05,18,12.30
2006,09,27,05,19,12.30
2006,09,27,05,20,12.30
2006,09,27,05,21,12.30
2006,09,27,05,22,12.30
2006,09,27,05,23,12.30
2006,09,27,05,24,12.30
2006,09,27,05,25,12.30
2006,09,27,05,26,12.30
2006,09,27,05,27,12.30
2006,09,27,05,28,12.30
2006,09,27,05,29,12.30
2006,09,27,05,30,12.30
2006,09,27,05,31,12.30
2006,09,27,05,32,12.30
2006,09,27,05,33,12.30
2006,09,27,05,34,12.30
2006,09,27,05,35,12.30
2006,09,27,05,36,12.30
2006,09,27,05,37,12.30
2006,09,27,05,38,12.30
2006,09,27,05,39,12.30
2006,09,27,05,40,12.30
2006,09,27,05,41,12.30
2006,09,27,05,42,12.30
2006,09,27,05,43,12.30
2006,09,27,05,44,12.30
2006,09,27,05,45,12.30
2006,09,27,05,46,12.30
2006,09,27,05,47,12.30
2006,09,27,05,48,12.30
2006,09,27,05,49,12.30
2006,09,27,05,50,12.30
2006,09,27,05,51,12.20
2006,09,27,05,52,12.20
2006,09,27,05,53,12.20
2006,09,27,05,54,12.20
2006,09,27,05,55,12.20
2006,09,27,05,56,12.20
2006,09,27,05,57,12.20
2006,09,27,05,58,12.20
2006,09,27,05,59,12.20
2006,09,27,06,00,12.20
2006,09,27,06,01,12.20
2006,09,27,06,02,12.20
2006,09,27,06,03,12.20
2006,09,27,06,04,12.20
2006,09,27,06,05,12.20
2006,09,27,06,06,12.20
2006,09,27,06,07,12.20
2006,09,27,06,08,12.20
2006,09,27,06,09,12.20
2006,09,27,06,10,12.20
2006,09,27,06,11,12.20
2006,09,27,06,12,12.20
2006,09,27,06,13,12.20
2006,09,27,06,14,12.20
2006,09,27,06,15,12.20
2006,09,27,06,16,12.20
2006,09,27,06,17,12.20
2006,09,27,06,18,12.20
2006,09,27,06,19,12.20
2006,09,27,06,20,12.20
2006,09,27,06,21,12.20
2006,09,27,06,22,12.20
2006,09,27,06,23,12.20
2006,09,27,06,24,12.20
2006,09,27,06,25,12.20
2006,09,27,06,26,12.20
2006,09,27,06,27,12.20
2006,09,27,06,28,12.20
2006,09,27,06,29,12.20
2006,09,27,06,30,12.20
2006,09,27,06,31,12.20
2006,09,27,06,32,12.20
2006,09,27,06,33,12.20
2006,09,27,06,34,12.20
2006,09,27,06,35,12.20
2006,09,27,06,36,12.30
2006,09,27,06,37,12.30
2006,09,27,06,38,12.30
2006,09,27,06,39,12.30
2006,09,27,06,40,12.30
2006,09,27,06,41,12.30
2006,09,27,06,42,12.30
2006,09,27,06,43,12.30
2006,09,27,06,44,12.30
2006,09,27,06,45,12.30
2006,09,27,06,46,12.30
2006,09,27,06,47,12.30
2006,09,27,06,48,12.30
2006,09,27,06,49,12.30
2006,09,27,06,50,12.30
2006,09,27,06,51,12.30
2006,09,27,06,52,12.30
2006,09,27,06,53,12.30
2006,09,27,06,54,12.30
2006,09,27,06,55,12.30
2006,09,27,06,56,12.30
2006,09,27,06,57,12.30
2006,09,27,06,58,12.30
2006,09,27,06,59,12.30
2006,09,27,07,00,12.20
2006,09,27,07,01,12.20
2006,09,27,07,02,12.20
2006,09,27,07,03,12.10
2006,09,27,07,04,12.10
2006,09,27,07,05,12.00
2006,09,27,07,06,12.00
2006,09,27,07,07,12.00
2006,09,27,07,08,12.00
2006,09,27,07,09,11.90
2006,09,27,07,10,11.90
2006,09,27,07,11,11.90
2006,09,27,07,12,11.90
2006,09,27,07,13,11.90
2006,09,27,07,14,11.90
2006,09,27,07,15,12.00
2006,09,27,07,16,12.00
2006,09,27,07,17,12.00
2006,09,27,07,18,12.00
2006,09,27,07,19,12.10
2006,09,27,07,20,12.10
2006,09,27,07,21,12.20
2006,09,27,07,22,12.30
2006,09,27,07,23,12.30
2006,09,27,07,24,12.30
2006,09,27,07,25,12.30
2006,09,27,07,26,12.30
2006,09,27,07,27,12.30
2006,09,27,07,28,12.30
2006,09,27,07,29,12.30
2006,09,27,07,30,12.30
2006,09,27,07,31,12.30
2006,09,27,07,32,12.30
2006,09,27,07,33,12.40
2006,09,27,07,34,12.40
2006,09,27,07,35,12.40
2006,09,27,07,36,12.40
2006,09,27,07,37,12.50
2006,09,27,07,38,12.50
2006,09,27,07,39,12.50
2006,09,27,07,40,12.60
2006,09,27,07,41,12.60
2006,09,27,07,42,12.70
2006,09,27,07,43,12.70
2006,09,27,07,44,12.80
2006,09,27,07,45,12.80
2006,09,27,07,46,12.80
2006,09,27,07,47,12.80
2006,09,27,07,48,12.90
2006,09,27,07,49,12.90
2006,09,27,07,50,12.90
2006,09,27,07,51,12.90
2006,09,27,07,52,12.90
2006,09,27,07,53,12.90
2006,09,27,07,54,13.00
2006,09,27,07,55,13.00
2006,09,27,07,56,13.00
2006,09,27,07,57,13.00
2006,09,27,07,58,13.00
2006,09,27,07,59,13.10
2006,09,27,08,00,13.10
2006,09,27,08,01,13.10
2006,09,27,08,02,13.10
2006,09,27,08,03,13.20
2006,09,27,08,04,13.20
2006,09,27,08,05,13.30
2006,09,27,08,06,13.30
2006,09,27,08,07,13.30
2006,09,27,08,08,13.40
2006,09,27,08,09,13.40
2006,09,27,08,10,13.50
2006,09,27,08,11,13.50
2006,09,27,08,12,13.50
2006,09,27,08,13,13.60
2006,09,27,08,14,13.60
2006,09,27,08,15,13.70
2006,09,27,08,16,13.70
2006,09,27,08,17,13.70
2006,09,27,08,18,13.70
2006,09,27,08,19,13.80
2006,09,27,08,20,13.80
2006,09,27,08,21,13.90
2006,09,27,08,22,13.90
2006,09,27,08,23,13.90
2006,09,27,08,24,14.00
2006,09,27,08,25,14.00
2006,09,27,08,26,14.10
2006,09,27,08,27,14.10
2006,09,27,08,28,14.20
2006,09,27,08,29,14.20
2006,09,27,08,30,14.20
2006,09,27,08,31,14.30
2006,09,27,08,32,14.40
2006,09,27,08,33,14.40
2006,09,27,08,34,14.50
2006,09,27,08,35,14.50
2006,09,27,08,36,14.60
2006,09,27,08,37,14.70
2006,09,27,08,38,14.70
2006,09,27,08,39,14.80
2006,09,27,08,40,14.80
2006,09,27,08,41,14.90
2006,09,27,08,42,14.90
2006,09,27,08,43,15.00
2006,09,27,08,44,15.00
2006,09,27,08,45,15.10
2006,09,27,08,46,15.20
2006,09,27,08,47,15.30
2006,09,27,08,48,15.30
2006,09,27,08,49,15.30
2006,09,27,08,50,15.40
2006,09,27,08,51,15.50
2006,09,27,08,52,15.50
2006,09,27,08,53,15.70
2006,09,27,08,54,15.80
2006,09,27,08,55,16.00
2006,09,27,08,56,16.20
2006,09,27,08,57,16.30
2006,09,27,08,58,16.40
2006,09,27,08,59,16.60
2006,09,27,09,00,16.70
2006,09,27,09,01,16.70
2006,09,27,09,02,16.80
2006,09,27,09,03,16.90
2006,09,27,09,04,16.90
2006,09,27,09,05,17.00
2006,09,27,09,06,17.00
2006,09,27,09,07,17.20
2006,09,27,09,08,17.30
2006,09,27,09,09,17.50
2006,09,27,09,10,17.60
2006,09,27,09,11,17.80
2006,09,27,09,12,17.90
2006,09,27,09,13,18.10
2006,09,27,09,14,18.30
2006,09,27,09,15,18.50
2006,09,27,09,16,18.60
2006,09,27,09,17,18.70
2006,09,27,09,18,18.90
2006,09,27,09,19,18.90
2006,09,27,09,20,19.00
2006,09,27,09,21,19.10
2006,09,27,09,22,19.10
2006,09,27,09,23,19.10
2006,09,27,09,24,19.10
2006,09,27,09,25,19.10
2006,09,27,09,26,19.20
2006,09,27,09,27,19.30
2006,09,27,09,28,19.30
2006,09,27,09,29,19.40
2006,09,27,09,30,19.40
2006,09,27,09,31,19.50
2006,09,27,09,32,19.50
2006,09,27,09,33,19.50
2006,09,27,09,34,19.50
2006,09,27,09,35,19.50
2006,09,27,09,36,19.50
2006,09,27,09,37,19.50
2006,09,27,09,38,19.40
2006,09,27,09,39,19.40
2006,09,27,09,40,19.30
2006,09,27,09,41,19.30
2006,09,27,09,42,19.30
2006,09,27,09,43,19.20
2006,09,27,09,44,19.10
2006,09,27,09,45,19.10
2006,09,27,09,46,19.10
2006,09,27,09,47,19.10
2006,09,27,09,48,19.10
2006,09,27,09,49,19.10
2006,09,27,09,50,19.10
2006,09,27,09,51,19.10
2006,09,27,09,52,19.10
2006,09,27,09,53,19.10
2006,09,27,09,54,19.10
2006,09,27,09,55,19.10
2006,09,27,09,56,19.10
2006,09,27,09,57,19.10
2006,09,27,09,58,19.10
2006,09,27,09,59,19.10
2006,09,27,10,00,19.10
2006,09,27,10,01,19.20
2006,09,27,10,02,19.30
2006,09,27,10,03,19.40
2006,09,27,10,04,19.40
2006,09,27,10,05,19.50
2006,09,27,10,06,19.50
2006,09,27,10,07,19.60
2006,09,27,10,08,19.60
2006,09,27,10,09,19.70
2006,09,27,10,10,19.70
2006,09,27,10,11,19.70
2006,09,27,10,12,19.70
2006,09,27,10,13,19.80
2006,09,27,10,14,19.80
2006,09,27,10,15,19.90
2006,09,27,10,16,19.90
2006,09,27,10,17,19.90
2006,09,27,10,18,19.90
2006,09,27,10,19,19.90
2006,09,27,10,20,19.90
2006,09,27,10,21,19.90
2006,09,27,10,22,19.90
2006,09,27,10,23,19.90
2006,09,27,10,24,19.90
2006,09,27,10,25,20.10
2006,09,27,10,26,20.10
2006,09,27,10,27,20.10
2006,09,27,10,28,20.20
2006,09,27,10,29,20.20
2006,09,27,10,30,20.30
2006,09,27,10,31,20.40
2006,09,27,10,32,20.40
2006,09,27,10,33,20.50
2006,09,27,10,34,20.50
2006,09,27,10,35,20.60
2006,09,27,10,36,20.60
2006,09,27,10,37,20.60
2006,09,27,10,38,20.60
2006,09,27,10,39,20.60
2006,09,27,10,40,20.60
2006,09,27,10,41,20.60
2006,09,27,10,42,20.50
2006,09,27,10,43,20.50
2006,09,27,10,44,20.50
2006,09,27,10,45,20.50
2006,09,27,10,46,20.50
2006,09,27,10,47,20.50
2006,09,27,10,48,20.60
2006,09,27,10,49,20.70
2006,09,27,10,50,20.70
2006,09,27,10,51,20.80
2006,09,27,10,52,20.80
2006,09,27,10,53,20.80
2006,09,27,10,54,20.90
2006,09,27,10,55,21.00
2006,09,27,10,56,21.10
2006,09,27,10,57,21.20
2006,09,27,10,58,21.20
2006,09,27,10,59,21.20
2006,09,27,11,00,21.30
2006,09,27,11,01,21.20
2006,09,27,11,02,21.20
2006,09,27,11,03,21.20
2006,09,27,11,04,21.20
2006,09,27,11,05,21.10
2006,09,27,11,06,21.10
2006,09,27,11,07,21.10
2006,09,27,11,08,21.20
2006,09,27,11,09,21.20
2006,09,27,11,10,21.10
2006,09,27,11,11,21.10
2006,09,27,11,12,21.20
2006,09,27,11,13,21.20
2006,09,27,11,14,21.20
2006,09,27,11,15,21.30
2006,09,27,11,16,21.30
2006,09,27,11,17,21.40
2006,09,27,11,18,21.40
2006,09,27,11,19,21.30
2006,09,27,11,20,21.30
2006,09,27,11,21,21.20
2006,09,27,11,22,21.20
2006,09,27,11,23,21.20
2006,09,27,11,24,21.20
2006,09,27,11,25,21.30
2006,09,27,11,26,21.30
2006,09,27,11,27,21.30
2006,09,27,11,28,21.40
2006,09,27,11,29,21.50
2006,09,27,11,30,21.60
2006,09,27,11,31,21.40
2006,09,27,11,32,21.40
2006,09,27,11,33,21.30
2006,09,27,11,34,21.30
2006,09,27,11,35,21.30
2006,09,27,11,36,21.30
2006,09,27,11,37,21.30
2006,09,27,11,38,21.30
2006,09,27,11,39,21.20
2006,09,27,11,40,21.10
2006,09,27,11,41,21.10
2006,09,27,11,42,21.10
2006,09,27,11,43,21.20
2006,09,27,11,44,21.30
2006,09,27,11,45,21.30
2006,09,27,11,46,21.40
2006,09,27,11,47,21.40
2006,09,27,11,48,21.50
2006,09,27,11,49,21.60
2006,09,27,11,50,21.70
2006,09,27,11,51,21.70
2006,09,27,11,52,21.80
2006,09,27,11,53,21.80
2006,09,27,11,54,21.90
2006,09,27,11,55,21.90
2006,09,27,11,56,22.00
2006,09,27,11,57,22.10
2006,09,27,11,58,22.10
2006,09,27,11,59,22.20
2006,09,27,12,00,22.20
2006,09,27,12,01,22.30
2006,09,27,12,02,22.30
2006,09,27,12,03,22.30
2006,09,27,12,04,22.30
2006,09,27,12,05,22.30
2006,09,27,12,06,22.30
2006,09,27,12,07,22.40
2006,09,27,12,08,22.40
2006,09,27,12,09,22.40
2006,09,27,12,10,22.50
2006,09,27,12,11,22.50
2006,09,27,12,12,22.40
2006,09,27,12,13,22.40
2006,09,27,12,14,22.40
2006,09,27,12,15,22.40
2006,09,27,12,16,22.40
2006,09,27,12,17,22.50
2006,09,27,12,18,22.50
2006,09,27,12,19,22.50
2006,09,27,12,20,22.60
2006,09,27,12,21,22.60
2006,09,27,12,22,22.60
2006,09,27,12,23,22.60
2006,09,27,12,24,22.60
2006,09,27,12,25,22.60
2006,09,27,12,26,22.60
2006,09,27,12,27,22.60
2006,09,27,12,28,22.60
2006,09,27,12,29,22.60
2006,09,27,12,30,22.60
2006,09,27,12,31,22.60
2006,09,27,12,32,22.60
2006,09,27,12,33,22.60
2006,09,27,12,34,22.60
2006,09,27,12,35,22.60
2006,09,27,12,36,22.60
2006,09,27,12,37,22.70
2006,09,27,12,38,22.70
2006,09,27,12,39,22.70
2006,09,27,12,40,22.70
2006,09,27,12,41,22.70
2006,09,27,12,42,22.70
2006,09,27,12,43,22.70
2006,09,27,12,44,22.70
2006,09,27,12,45,22.80
2006,09,27,12,46,22.90
2006,09,27,12,47,23.00
2006,09,27,12,48,23.10
2006,09,27,12,49,23.20
2006,09,27,12,50,23.20
2006,09,27,12,51,23.30
2006,09,27,12,52,23.30
2006,09,27,12,53,23.30
2006,09,27,12,54,23.30
2006,09,27,12,55,23.40
2006,09,27,12,56,23.40
2006,09,27,12,57,23.50
2006,09,27,12,58,23.60
2006,09,27,12,59,23.70
2006,09,27,13,00,23.70
2006,09,27,13,01,23.40
2006,09,27,13,02,23.30
2006,09,27,13,03,23.30
2006,09,27,13,04,23.30
2006,09,27,13,05,23.20
2006,09,27,13,06,23.20
2006,09,27,13,07,23.10
2006,09,27,13,08,23.10
2006,09,27,13,09,23.10
2006,09,27,13,10,23.10
2006,09,27,13,11,23.10
2006,09,27,13,12,23.00
2006,09,27,13,13,22.90
2006,09,27,13,14,22.70
2006,09,27,13,15,22.60
2006,09,27,13,16,22.50
2006,09,27,13,17,22.50
2006,09,27,13,18,22.40
2006,09,27,13,19,22.50
2006,09,27,13,20,22.50
2006,09,27,13,21,22.60
2006,09,27,13,22,22.70
2006,09,27,13,23,22.90
2006,09,27,13,24,22.90
2006,09,27,13,25,22.90
2006,09,27,13,26,22.90
2006,09,27,13,27,22.90
2006,09,27,13,28,22.90
2006,09,27,13,29,22.90
2006,09,27,13,30,22.90
2006,09,27,13,31,22.90
2006,09,27,13,32,22.90
2006,09,27,13,33,23.00
2006,09,27,13,34,23.10
2006,09,27,13,35,23.10
2006,09,27,13,36,23.10
2006,09,27,13,37,23.10
2006,09,27,13,38,23.10
2006,09,27,13,39,23.10
2006,09,27,13,40,23.10
2006,09,27,13,41,23.10
2006,09,27,13,42,23.10
2006,09,27,13,43,23.10
2006,09,27,13,44,23.10
2006,09,27,13,45,23.00
2006,09,27,13,46,22.90
2006,09,27,13,47,22.90
2006,09,27,13,48,22.90
2006,09,27,13,49,22.90
2006,09,27,13,50,22.90
2006,09,27,13,51,22.80
2006,09,27,13,52,22.80
2006,09,27,13,53,22.80
2006,09,27,13,54,22.80
2006,09,27,13,55,22.70
2006,09,27,13,56,22.60
2006,09,27,13,57,22.60
2006,09,27,13,58,22.40
2006,09,27,13,59,22.40
2006,09,27,14,00,22.30
2006,09,27,14,01,22.30
2006,09,27,14,02,22.30
2006,09,27,14,03,22.20
2006,09,27,14,04,22.00
2006,09,27,14,05,21.90
2006,09,27,14,06,21.90
2006,09,27,14,07,21.70
2006,09,27,14,08,21.60
2006,09,27,14,09,21.60
2006,09,27,14,10,21.60
2006,09,27,14,11,21.60
2006,09,27,14,12,21.60
2006,09,27,14,13,21.60
2006,09,27,14,14,21.60
2006,09,27,14,15,21.50
2006,09,27,14,16,21.40
2006,09,27,14,17,21.30
2006,09,27,14,18,21.30
2006,09,27,14,19,21.30
2006,09,27,14,20,21.30
2006,09,27,14,21,21.20
2006,09,27,14,22,21.20
2006,09,27,14,23,21.20
2006,09,27,14,24,21.30
2006,09,27,14,25,21.30
2006,09,27,14,26,21.40
2006,09,27,14,27,21.50
2006,09,27,14,28,21.60
2006,09,27,14,29,21.60
2006,09,27,14,30,21.70
2006,09,27,14,31,21.60
2006,09,27,14,32,21.60
2006,09,27,14,33,21.70
2006,09,27,14,34,21.70
2006,09,27,14,35,21.80
2006,09,27,14,36,21.90
2006,09,27,14,37,21.80
2006,09,27,14,38,21.80
2006,09,27,14,39,21.80
2006,09,27,14,40,21.90
2006,09,27,14,41,22.00
2006,09,27,14,42,22.00
2006,09,27,14,43,21.90
2006,09,27,14,44,21.70
2006,09,27,14,45,21.60
2006,09,27,14,46,21.60
2006,09,27,14,47,21.60
2006,09,27,14,48,21.60
2006,09,27,14,49,21.40
2006,09,27,14,50,21.50
2006,09,27,14,51,21.60
2006,09,27,14,52,21.60
2006,09,27,14,53,21.60
2006,09,27,14,54,21.60
2006,09,27,14,55,21.60
2006,09,27,14,56,21.60
2006,09,27,14,57,21.60
2006,09,27,14,58,21.60
2006,09,27,14,59,21.60
2006,09,27,15,00,21.70
2006,09,27,15,01,21.80
2006,09,27,15,02,21.80
2006,09,27,15,03,21.70
2006,09,27,15,04,21.60
2006,09,27,15,05,21.50
2006,09,27,15,06,21.30
2006,09,27,15,07,21.30
2006,09,27,15,08,21.30
2006,09,27,15,09,21.30
2006,09,27,15,10,21.30
2006,09,27,15,11,21.30
2006,09,27,15,12,21.30
2006,09,27,15,13,21.20
2006,09,27,15,14,21.20
2006,09,27,15,15,21.30
2006,09,27,15,16,21.30
2006,09,27,15,17,21.40
2006,09,27,15,18,21.50
2006,09,27,15,19,21.50
2006,09,27,15,20,21.40
2006,09,27,15,21,21.40
2006,09,27,15,22,21.40
2006,09,27,15,23,21.40
2006,09,27,15,24,21.30
2006,09,27,15,25,21.20
2006,09,27,15,26,21.30
2006,09,27,15,27,21.30
2006,09,27,15,28,21.30
2006,09,27,15,29,21.30
2006,09,27,15,30,21.30
2006,09,27,15,31,21.30
2006,09,27,15,32,21.30
2006,09,27,15,33,21.40
2006,09,27,15,34,21.40
2006,09,27,15,35,21.30
2006,09,27,15,36,21.30
2006,09,27,15,37,21.30
2006,09,27,15,38,21.30
2006,09,27,15,39,21.30
2006,09,27,15,40,21.30
2006,09,27,15,41,21.20
2006,09,27,15,42,21.20
2006,09,27,15,43,21.20
2006,09,27,15,44,21.30
2006,09,27,15,45,21.30
2006,09,27,15,46,21.30
2006,09,27,15,47,21.30
2006,09,27,15,48,21.20
2006,09,27,15,49,21.30
2006,09,27,15,50,21.30
2006,09,27,15,51,21.30
2006,09,27,15,52,21.30
2006,09,27,15,53,21.30
2006,09,27,15,54,21.30
2006,09,27,15,55,21.30
2006,09,27,15,56,21.30
2006,09,27,15,57,21.40
2006,09,27,15,58,21.40
2006,09,27,15,59,21.50
2006,09,27,16,00,21.40
2006,09,27,16,01,21.40
2006,09,27,16,02,21.30
2006,09,27,16,03,21.30
2006,09,27,16,04,21.40
2006,09,27,16,05,21.40
2006,09,27,16,06,21.40
2006,09,27,16,07,21.40
2006,09,27,16,08,21.50
2006,09,27,16,09,21.50
2006,09,27,16,10,21.40
2006,09,27,16,11,21.30
2006,09,27,16,12,21.30
2006,09,27,16,13,21.20
2006,09,27,16,14,21.20
2006,09,27,16,15,21.20
2006,09,27,16,16,21.30
2006,09,27,16,17,21.30
2006,09,27,16,18,21.30
2006,09,27,16,19,21.30
2006,09,27,16,20,21.30
2006,09,27,16,21,21.30
2006,09,27,16,22,21.40
2006,09,27,16,23,21.60
2006,09,27,16,24,21.70
2006,09,27,16,25,21.80
2006,09,27,16,26,21.80
2006,09,27,16,27,21.70
2006,09,27,16,28,21.70
2006,09,27,16,29,21.60
2006,09,27,16,30,21.60
2006,09,27,16,31,21.60
2006,09,27,16,32,21.60
2006,09,27,16,33,21.60
2006,09,27,16,34,21.60
2006,09,27,16,35,21.60
2006,09,27,16,36,21.40
2006,09,27,16,37,21.30
2006,09,27,16,38,21.30
2006,09,27,16,39,21.30
2006,09,27,16,40,21.30
2006,09,27,16,41,21.40
2006,09,27,16,42,21.50
2006,09,27,16,43,21.60
2006,09,27,16,44,21.60
2006,09,27,16,45,21.70
2006,09,27,16,46,21.70
2006,09,27,16,47,21.70
2006,09,27,16,48,21.70
2006,09,27,16,49,21.70
2006,09,27,16,50,21.70
2006,09,27,16,51,21.70
2006,09,27,16,52,21.70
2006,09,27,16,53,21.80
2006,09,27,16,54,21.80
2006,09,27,16,55,21.80
2006,09,27,16,56,21.80
2006,09,27,16,57,21.80
2006,09,27,16,58,21.80
2006,09,27,16,59,21.80
2006,09,27,17,00,21.90
2006,09,27,17,01,21.90
2006,09,27,17,02,21.90
2006,09,27,17,03,22.00
2006,09,27,17,04,22.00
2006,09,27,17,05,22.00
2006,09,27,17,06,22.00
2006,09,27,17,07,22.10
2006,09,27,17,08,22.10
2006,09,27,17,09,22.20
2006,09,27,17,10,22.20
2006,09,27,17,11,22.20
2006,09,27,17,12,22.20
2006,09,27,17,13,22.20
2006,09,27,17,14,22.20
2006,09,27,17,15,22.20
2006,09,27,17,16,22.30
2006,09,27,17,17,22.40
2006,09,27,17,18,22.40
2006,09,27,17,19,22.50