Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.80
2012,07,04,00,01,11.80
2012,07,04,00,02,11.80
2012,07,04,00,03,11.80
2012,07,04,00,04,11.80
2012,07,04,00,05,11.80
2012,07,04,00,06,11.80
2012,07,04,00,07,11.80
2012,07,04,00,08,11.80
2012,07,04,00,09,11.90
2012,07,04,00,10,11.90
2012,07,04,00,11,11.90
2012,07,04,00,12,11.90
2012,07,04,00,13,11.90
2012,07,04,00,14,11.90
2012,07,04,00,15,11.90
2012,07,04,00,16,11.90
2012,07,04,00,17,11.90
2012,07,04,00,18,11.90
2012,07,04,00,19,11.90
2012,07,04,00,20,11.90
2012,07,04,00,21,11.90
2012,07,04,00,22,11.90
2012,07,04,00,23,11.90
2012,07,04,00,24,11.90
2012,07,04,00,25,11.90
2012,07,04,00,26,11.90
2012,07,04,00,27,11.90
2012,07,04,00,28,11.90
2012,07,04,00,29,11.90
2012,07,04,00,30,11.90
2012,07,04,00,31,11.90
2012,07,04,00,32,11.80
2012,07,04,00,33,11.80
2012,07,04,00,34,11.80
2012,07,04,00,35,11.80
2012,07,04,00,36,11.80
2012,07,04,00,37,11.80
2012,07,04,00,38,11.80
2012,07,04,00,39,11.80
2012,07,04,00,40,11.80
2012,07,04,00,41,11.80
2012,07,04,00,42,11.80
2012,07,04,00,43,11.80
2012,07,04,00,44,11.80
2012,07,04,00,45,11.80
2012,07,04,00,46,11.80
2012,07,04,00,47,11.80
2012,07,04,00,48,11.70
2012,07,04,00,49,11.70
2012,07,04,00,50,11.70
2012,07,04,00,51,11.70
2012,07,04,00,52,11.70
2012,07,04,00,53,11.70
2012,07,04,00,54,11.70
2012,07,04,00,55,11.60
2012,07,04,00,56,11.60
2012,07,04,00,57,11.60
2012,07,04,00,58,11.60
2012,07,04,00,59,11.60
2012,07,04,01,00,11.60
2012,07,04,01,01,11.60
2012,07,04,01,02,11.60
2012,07,04,01,03,11.60
2012,07,04,01,04,11.60
2012,07,04,01,05,11.60
2012,07,04,01,06,11.60
2012,07,04,01,07,11.60
2012,07,04,01,08,11.60
2012,07,04,01,09,11.60
2012,07,04,01,10,11.60
2012,07,04,01,11,11.60
2012,07,04,01,12,11.60
2012,07,04,01,13,11.60
2012,07,04,01,14,11.60
2012,07,04,01,15,11.60
2012,07,04,01,16,11.60
2012,07,04,01,17,11.60
2012,07,04,01,18,11.60
2012,07,04,01,19,11.60
2012,07,04,01,20,11.50
2012,07,04,01,21,11.40
2012,07,04,01,22,11.40
2012,07,04,01,23,11.40
2012,07,04,01,24,11.40
2012,07,04,01,25,11.40
2012,07,04,01,26,11.40
2012,07,04,01,27,11.40
2012,07,04,01,28,11.30
2012,07,04,01,29,11.30
2012,07,04,01,30,11.30
2012,07,04,01,31,11.30
2012,07,04,01,32,11.30
2012,07,04,01,33,11.30
2012,07,04,01,34,11.20
2012,07,04,01,35,11.20
2012,07,04,01,36,11.20
2012,07,04,01,37,11.20
2012,07,04,01,38,11.20
2012,07,04,01,39,11.20
2012,07,04,01,40,11.20
2012,07,04,01,41,11.10
2012,07,04,01,42,11.10
2012,07,04,01,43,11.10
2012,07,04,01,44,11.10
2012,07,04,01,45,11.10
2012,07,04,01,46,11.10
2012,07,04,01,47,11.10
2012,07,04,01,48,11.10
2012,07,04,01,49,11.10
2012,07,04,01,50,11.10
2012,07,04,01,51,11.10
2012,07,04,01,52,11.10
2012,07,04,01,53,11.00
2012,07,04,01,54,10.90
2012,07,04,01,55,10.90
2012,07,04,01,56,10.90
2012,07,04,01,57,10.90
2012,07,04,01,58,10.90
2012,07,04,01,59,10.90
2012,07,04,02,00,10.90
2012,07,04,02,01,10.90
2012,07,04,02,02,10.90
2012,07,04,02,03,10.90
2012,07,04,02,04,10.90
2012,07,04,02,05,10.90
2012,07,04,02,06,10.90
2012,07,04,02,07,10.90
2012,07,04,02,08,10.90
2012,07,04,02,09,10.90
2012,07,04,02,10,10.90
2012,07,04,02,11,10.90
2012,07,04,02,12,10.90
2012,07,04,02,13,10.90
2012,07,04,02,14,10.90
2012,07,04,02,15,10.80
2012,07,04,02,16,10.80
2012,07,04,02,17,10.80
2012,07,04,02,18,10.80
2012,07,04,02,19,10.80
2012,07,04,02,20,10.80
2012,07,04,02,21,10.80
2012,07,04,02,22,10.80
2012,07,04,02,23,10.80
2012,07,04,02,24,10.80
2012,07,04,02,25,10.90
2012,07,04,02,26,10.90
2012,07,04,02,27,10.90
2012,07,04,02,28,10.90
2012,07,04,02,29,10.90
2012,07,04,02,30,10.90
2012,07,04,02,31,10.90
2012,07,04,02,32,10.90
2012,07,04,02,33,10.90
2012,07,04,02,34,10.90
2012,07,04,02,35,10.90
2012,07,04,02,36,10.90
2012,07,04,02,37,10.90
2012,07,04,02,38,10.90
2012,07,04,02,39,10.90
2012,07,04,02,40,10.90
2012,07,04,02,41,10.90
2012,07,04,02,42,10.90
2012,07,04,02,43,10.90
2012,07,04,02,44,10.90
2012,07,04,02,45,10.90
2012,07,04,02,46,10.90
2012,07,04,02,47,10.90
2012,07,04,02,48,10.90
2012,07,04,02,49,10.90
2012,07,04,02,50,10.90
2012,07,04,02,51,10.90
2012,07,04,02,52,10.90
2012,07,04,02,53,10.90
2012,07,04,02,54,10.80
2012,07,04,02,55,10.80
2012,07,04,02,56,10.80
2012,07,04,02,57,10.80
2012,07,04,02,58,10.70
2012,07,04,02,59,10.70
2012,07,04,03,00,10.70
2012,07,04,03,01,10.70
2012,07,04,03,02,10.70
2012,07,04,03,03,10.70
2012,07,04,03,04,10.70
2012,07,04,03,05,10.70
2012,07,04,03,06,10.70
2012,07,04,03,07,10.70
2012,07,04,03,08,10.70
2012,07,04,03,09,10.70
2012,07,04,03,10,10.70
2012,07,04,03,11,10.70
2012,07,04,03,12,10.70
2012,07,04,03,13,10.70
2012,07,04,03,14,10.70
2012,07,04,03,15,10.70
2012,07,04,03,16,10.70
2012,07,04,03,17,10.70
2012,07,04,03,18,10.70
2012,07,04,03,19,10.70
2012,07,04,03,20,10.70
2012,07,04,03,21,10.70
2012,07,04,03,22,10.60
2012,07,04,03,23,10.60
2012,07,04,03,24,10.60
2012,07,04,03,25,10.60
2012,07,04,03,26,10.60
2012,07,04,03,27,10.60
2012,07,04,03,28,10.60
2012,07,04,03,29,10.50
2012,07,04,03,30,10.40
2012,07,04,03,31,10.40
2012,07,04,03,32,10.40
2012,07,04,03,33,10.40
2012,07,04,03,34,10.40
2012,07,04,03,35,10.40
2012,07,04,03,36,10.40
2012,07,04,03,37,10.40
2012,07,04,03,38,10.40
2012,07,04,03,39,10.40
2012,07,04,03,40,10.40
2012,07,04,03,41,10.40
2012,07,04,03,42,10.40
2012,07,04,03,43,10.50
2012,07,04,03,44,10.60
2012,07,04,03,45,10.60
2012,07,04,03,46,10.60
2012,07,04,03,47,10.60
2012,07,04,03,48,10.60
2012,07,04,03,49,10.60
2012,07,04,03,50,10.60
2012,07,04,03,51,10.60
2012,07,04,03,52,10.60
2012,07,04,03,53,10.60
2012,07,04,03,54,10.60
2012,07,04,03,55,10.60
2012,07,04,03,56,10.60
2012,07,04,03,57,10.60
2012,07,04,03,58,10.60
2012,07,04,03,59,10.60
2012,07,04,04,00,10.60
2012,07,04,04,01,10.60
2012,07,04,04,02,10.60
2012,07,04,04,03,10.60
2012,07,04,04,04,10.60
2012,07,04,04,05,10.50
2012,07,04,04,06,10.40
2012,07,04,04,07,10.40
2012,07,04,04,08,10.40
2012,07,04,04,09,10.40
2012,07,04,04,10,10.40
2012,07,04,04,11,10.40
2012,07,04,04,12,10.40
2012,07,04,04,13,10.40
2012,07,04,04,14,10.40
2012,07,04,04,15,10.40
2012,07,04,04,16,10.40
2012,07,04,04,17,10.40
2012,07,04,04,18,10.40
2012,07,04,04,19,10.40
2012,07,04,04,20,10.40
2012,07,04,04,21,10.40
2012,07,04,04,22,10.40
2012,07,04,04,23,10.40
2012,07,04,04,24,10.40
2012,07,04,04,25,10.40
2012,07,04,04,26,10.40
2012,07,04,04,27,10.40
2012,07,04,04,28,10.40
2012,07,04,04,29,10.30
2012,07,04,04,30,10.30
2012,07,04,04,31,10.30
2012,07,04,04,32,10.30
2012,07,04,04,33,10.30
2012,07,04,04,34,10.30
2012,07,04,04,35,10.30
2012,07,04,04,36,10.30
2012,07,04,04,37,10.30
2012,07,04,04,38,10.30
2012,07,04,04,39,10.30
2012,07,04,04,40,10.30
2012,07,04,04,41,10.30
2012,07,04,04,42,10.30
2012,07,04,04,43,10.30
2012,07,04,04,44,10.20
2012,07,04,04,45,10.20
2012,07,04,04,46,10.20
2012,07,04,04,47,10.30
2012,07,04,04,48,10.30
2012,07,04,04,49,10.30
2012,07,04,04,50,10.30
2012,07,04,04,51,10.30
2012,07,04,04,52,10.30
2012,07,04,04,53,10.30
2012,07,04,04,54,10.30
2012,07,04,04,55,10.30
2012,07,04,04,56,10.30
2012,07,04,04,57,10.30
2012,07,04,04,58,10.30
2012,07,04,04,59,10.30
2012,07,04,05,00,10.30
2012,07,04,05,01,10.30
2012,07,04,05,02,10.30
2012,07,04,05,03,10.30
2012,07,04,05,04,10.30
2012,07,04,05,05,10.30
2012,07,04,05,06,10.20
2012,07,04,05,07,10.20
2012,07,04,05,08,10.20
2012,07,04,05,09,10.20
2012,07,04,05,10,10.10
2012,07,04,05,11,10.10
2012,07,04,05,12,10.10
2012,07,04,05,13,10.10
2012,07,04,05,14,10.10
2012,07,04,05,15,10.00
2012,07,04,05,16,9.90
2012,07,04,05,17,9.90
2012,07,04,05,18,9.90
2012,07,04,05,19,9.90
2012,07,04,05,20,9.90
2012,07,04,05,21,9.90
2012,07,04,05,22,9.90
2012,07,04,05,23,9.90
2012,07,04,05,24,9.90
2012,07,04,05,25,9.90
2012,07,04,05,26,9.90
2012,07,04,05,27,9.90
2012,07,04,05,28,9.90
2012,07,04,05,29,9.90
2012,07,04,05,30,9.90
2012,07,04,05,31,9.90
2012,07,04,05,32,9.90
2012,07,04,05,33,9.90
2012,07,04,05,34,9.90
2012,07,04,05,35,9.90
2012,07,04,05,36,9.90
2012,07,04,05,37,9.90
2012,07,04,05,38,9.90
2012,07,04,05,39,9.90
2012,07,04,05,40,9.90
2012,07,04,05,41,9.90
2012,07,04,05,42,9.90
2012,07,04,05,43,9.90
2012,07,04,05,44,9.90
2012,07,04,05,45,9.90
2012,07,04,05,46,9.90
2012,07,04,05,47,9.90
2012,07,04,05,48,9.90
2012,07,04,05,49,9.90
2012,07,04,05,50,9.90
2012,07,04,05,51,9.90
2012,07,04,05,52,9.90
2012,07,04,05,53,9.90
2012,07,04,05,54,9.90
2012,07,04,05,55,9.90
2012,07,04,05,56,9.90
2012,07,04,05,57,9.90
2012,07,04,05,58,9.90
2012,07,04,05,59,9.80
2012,07,04,06,00,9.80
2012,07,04,06,01,9.80
2012,07,04,06,02,9.80
2012,07,04,06,03,9.80
2012,07,04,06,04,9.80
2012,07,04,06,05,9.80
2012,07,04,06,06,9.80
2012,07,04,06,07,9.80
2012,07,04,06,08,9.80
2012,07,04,06,09,9.80
2012,07,04,06,10,9.80
2012,07,04,06,11,9.80
2012,07,04,06,12,9.80
2012,07,04,06,13,9.80
2012,07,04,06,14,9.80
2012,07,04,06,15,9.80
2012,07,04,06,16,9.80
2012,07,04,06,17,9.80
2012,07,04,06,18,9.90
2012,07,04,06,19,9.90
2012,07,04,06,20,9.90
2012,07,04,06,21,9.90
2012,07,04,06,22,9.90
2012,07,04,06,23,9.90
2012,07,04,06,24,9.90
2012,07,04,06,25,9.90
2012,07,04,06,26,9.90
2012,07,04,06,27,9.90
2012,07,04,06,28,9.90
2012,07,04,06,29,10.00
2012,07,04,06,30,10.10
2012,07,04,06,31,10.10
2012,07,04,06,32,10.10
2012,07,04,06,33,10.10
2012,07,04,06,34,10.10
2012,07,04,06,35,10.10
2012,07,04,06,36,10.10
2012,07,04,06,37,10.10
2012,07,04,06,38,10.10
2012,07,04,06,39,10.10
2012,07,04,06,40,10.10
2012,07,04,06,41,10.20
2012,07,04,06,42,10.20
2012,07,04,06,43,10.20
2012,07,04,06,44,10.20
2012,07,04,06,45,10.30
2012,07,04,06,46,10.30
2012,07,04,06,47,10.30
2012,07,04,06,48,10.40
2012,07,04,06,49,10.40
2012,07,04,06,50,10.40
2012,07,04,06,51,10.40
2012,07,04,06,52,10.40
2012,07,04,06,53,10.40
2012,07,04,06,54,10.40
2012,07,04,06,55,10.40
2012,07,04,06,56,10.40
2012,07,04,06,57,10.40
2012,07,04,06,58,10.40
2012,07,04,06,59,10.40
2012,07,04,07,00,10.40
2012,07,04,07,01,10.40
2012,07,04,07,02,10.40
2012,07,04,07,03,10.40
2012,07,04,07,04,10.40
2012,07,04,07,05,10.40
2012,07,04,07,06,10.40
2012,07,04,07,07,10.40
2012,07,04,07,08,10.40
2012,07,04,07,09,10.40
2012,07,04,07,10,10.40
2012,07,04,07,11,10.40
2012,07,04,07,12,10.40
2012,07,04,07,13,10.40
2012,07,04,07,14,10.40
2012,07,04,07,15,10.40
2012,07,04,07,16,10.40
2012,07,04,07,17,10.40
2012,07,04,07,18,10.50
2012,07,04,07,19,10.60
2012,07,04,07,20,10.60
2012,07,04,07,21,10.60
2012,07,04,07,22,10.60
2012,07,04,07,23,10.60
2012,07,04,07,24,10.60
2012,07,04,07,25,10.60
2012,07,04,07,26,10.60
2012,07,04,07,27,10.60
2012,07,04,07,28,10.60
2012,07,04,07,29,10.60
2012,07,04,07,30,10.60
2012,07,04,07,31,10.60
2012,07,04,07,32,10.60
2012,07,04,07,33,10.60
2012,07,04,07,34,10.60
2012,07,04,07,35,10.70
2012,07,04,07,36,10.70
2012,07,04,07,37,10.70
2012,07,04,07,38,10.70
2012,07,04,07,39,10.70
2012,07,04,07,40,10.80
2012,07,04,07,41,10.80
2012,07,04,07,42,10.80
2012,07,04,07,43,10.90
2012,07,04,07,44,10.90
2012,07,04,07,45,10.90
2012,07,04,07,46,10.90
2012,07,04,07,47,11.00
2012,07,04,07,48,11.10
2012,07,04,07,49,11.10
2012,07,04,07,50,11.10
2012,07,04,07,51,11.10
2012,07,04,07,52,11.20
2012,07,04,07,53,11.20
2012,07,04,07,54,11.30
2012,07,04,07,55,11.30
2012,07,04,07,56,11.40
2012,07,04,07,57,11.40
2012,07,04,07,58,11.50
2012,07,04,07,59,11.60
2012,07,04,08,00,11.60
2012,07,04,08,01,11.70
2012,07,04,08,02,11.70
2012,07,04,08,03,11.80
2012,07,04,08,04,11.80
2012,07,04,08,05,11.90
2012,07,04,08,06,11.90
2012,07,04,08,07,12.00
2012,07,04,08,08,12.00
2012,07,04,08,09,12.10
2012,07,04,08,10,12.20
2012,07,04,08,11,12.20
2012,07,04,08,12,12.30
2012,07,04,08,13,12.30
2012,07,04,08,14,12.40
2012,07,04,08,15,12.40
2012,07,04,08,16,12.40
2012,07,04,08,17,12.40
2012,07,04,08,18,12.50
2012,07,04,08,19,12.50
2012,07,04,08,20,12.50
2012,07,04,08,21,12.50
2012,07,04,08,22,12.50
2012,07,04,08,23,12.50
2012,07,04,08,24,12.80
2012,07,04,08,25,12.80
2012,07,04,08,26,12.90
2012,07,04,08,27,13.00
2012,07,04,08,28,13.00
2012,07,04,08,29,13.10
2012,07,04,08,30,13.10
2012,07,04,08,31,13.10
2012,07,04,08,32,13.10
2012,07,04,08,33,13.20
2012,07,04,08,34,13.20
2012,07,04,08,35,13.30
2012,07,04,08,36,13.30
2012,07,04,08,37,13.50
2012,07,04,08,38,13.60
2012,07,04,08,39,13.60
2012,07,04,08,40,13.70
2012,07,04,08,41,13.70
2012,07,04,08,42,13.70
2012,07,04,08,43,13.70
2012,07,04,08,44,13.70
2012,07,04,08,45,13.70
2012,07,04,08,46,13.70
2012,07,04,08,47,13.70
2012,07,04,08,48,13.70
2012,07,04,08,49,13.70
2012,07,04,08,50,13.90
2012,07,04,08,51,14.00
2012,07,04,08,52,14.10
2012,07,04,08,53,14.20
2012,07,04,08,54,14.30
2012,07,04,08,55,14.40
2012,07,04,08,56,14.40
2012,07,04,08,57,14.40
2012,07,04,08,58,14.50
2012,07,04,08,59,14.60
2012,07,04,09,00,14.60
2012,07,04,09,01,14.60
2012,07,04,09,02,14.60
2012,07,04,09,03,14.50
2012,07,04,09,04,14.40
2012,07,04,09,05,14.40
2012,07,04,09,06,14.20
2012,07,04,09,07,14.10
2012,07,04,09,08,14.10
2012,07,04,09,09,14.00
2012,07,04,09,10,14.00
2012,07,04,09,11,14.00
2012,07,04,09,12,14.00
2012,07,04,09,13,14.00
2012,07,04,09,14,14.00
2012,07,04,09,15,14.00
2012,07,04,09,16,14.10
2012,07,04,09,17,14.10
2012,07,04,09,18,14.20
2012,07,04,09,19,14.20
2012,07,04,09,20,14.20
2012,07,04,09,21,14.20
2012,07,04,09,22,14.20
2012,07,04,09,23,14.20
2012,07,04,09,24,14.20
2012,07,04,09,25,14.20
2012,07,04,09,26,14.10
2012,07,04,09,27,14.10
2012,07,04,09,28,14.10
2012,07,04,09,29,14.20
2012,07,04,09,30,14.20
2012,07,04,09,31,14.20
2012,07,04,09,32,14.20
2012,07,04,09,33,14.20
2012,07,04,09,34,14.20
2012,07,04,09,35,14.20
2012,07,04,09,36,14.20
2012,07,04,09,37,14.20
2012,07,04,09,38,14.20
2012,07,04,09,39,14.20
2012,07,04,09,40,14.20
2012,07,04,09,41,14.10
2012,07,04,09,42,14.00
2012,07,04,09,43,14.00
2012,07,04,09,44,14.00
2012,07,04,09,45,14.10
2012,07,04,09,46,14.10
2012,07,04,09,47,14.10
2012,07,04,09,48,14.10
2012,07,04,09,49,14.10
2012,07,04,09,50,14.10
2012,07,04,09,51,14.20
2012,07,04,09,52,14.20
2012,07,04,09,53,14.20
2012,07,04,09,54,14.20
2012,07,04,09,55,14.30
2012,07,04,09,56,14.30
2012,07,04,09,57,14.30
2012,07,04,09,58,14.30
2012,07,04,09,59,14.30
2012,07,04,10,00,14.40
2012,07,04,10,01,14.40
2012,07,04,10,02,14.50
2012,07,04,10,03,14.60
2012,07,04,10,04,14.70
2012,07,04,10,05,14.80
2012,07,04,10,06,14.80
2012,07,04,10,07,14.70
2012,07,04,10,08,14.70
2012,07,04,10,09,14.60
2012,07,04,10,10,14.60
2012,07,04,10,11,14.60
2012,07,04,10,12,14.50
2012,07,04,10,13,14.50
2012,07,04,10,14,14.50
2012,07,04,10,15,14.60
2012,07,04,10,16,14.70
2012,07,04,10,17,14.90
2012,07,04,10,18,14.90
2012,07,04,10,19,15.00
2012,07,04,10,20,15.10
2012,07,04,10,21,15.20
2012,07,04,10,22,15.30
2012,07,04,10,23,15.30
2012,07,04,10,24,15.30
2012,07,04,10,25,15.30
2012,07,04,10,26,15.20
2012,07,04,10,27,15.10
2012,07,04,10,28,15.10
2012,07,04,10,29,15.10
2012,07,04,10,30,15.00
2012,07,04,10,31,15.00
2012,07,04,10,32,14.90
2012,07,04,10,33,14.80
2012,07,04,10,34,14.80
2012,07,04,10,35,14.80
2012,07,04,10,36,14.80
2012,07,04,10,37,14.70
2012,07,04,10,38,14.60
2012,07,04,10,39,14.60
2012,07,04,10,40,14.70
2012,07,04,10,41,14.80
2012,07,04,10,42,14.80
2012,07,04,10,43,15.00
2012,07,04,10,44,15.10
2012,07,04,10,45,15.20
2012,07,04,10,46,15.30
2012,07,04,10,47,15.30
2012,07,04,10,48,15.30
2012,07,04,10,49,15.20
2012,07,04,10,50,15.10
2012,07,04,10,51,15.10
2012,07,04,10,52,15.20
2012,07,04,10,53,15.20
2012,07,04,10,54,15.10
2012,07,04,10,55,15.20
2012,07,04,10,56,15.30
2012,07,04,10,57,15.20
2012,07,04,10,58,15.20
2012,07,04,10,59,15.20
2012,07,04,11,00,15.20
2012,07,04,11,01,15.10
2012,07,04,11,02,15.00
2012,07,04,11,03,14.90
2012,07,04,11,04,15.00
2012,07,04,11,05,15.00
2012,07,04,11,06,15.00
2012,07,04,11,07,15.10
2012,07,04,11,08,15.10
2012,07,04,11,09,15.10
2012,07,04,11,10,15.10
2012,07,04,11,11,15.10
2012,07,04,11,12,15.00
2012,07,04,11,13,15.00
2012,07,04,11,14,14.90
2012,07,04,11,15,14.80
2012,07,04,11,16,14.80
2012,07,04,11,17,15.00
2012,07,04,11,18,15.10
2012,07,04,11,19,15.20
2012,07,04,11,20,15.30
2012,07,04,11,21,15.50
2012,07,04,11,22,15.60
2012,07,04,11,23,15.70
2012,07,04,11,24,15.80
2012,07,04,11,25,15.90
2012,07,04,11,26,16.00
2012,07,04,11,27,16.10
2012,07,04,11,28,16.10
2012,07,04,11,29,16.20
2012,07,04,11,30,16.20
2012,07,04,11,31,16.10
2012,07,04,11,32,16.10
2012,07,04,11,33,15.90
2012,07,04,11,34,15.70
2012,07,04,11,35,15.70
2012,07,04,11,36,15.80
2012,07,04,11,37,15.80
2012,07,04,11,38,15.80
2012,07,04,11,39,15.80
2012,07,04,11,40,15.80
2012,07,04,11,41,16.00
2012,07,04,11,42,16.10
2012,07,04,11,43,16.10
2012,07,04,11,44,16.10
2012,07,04,11,45,15.90
2012,07,04,11,46,15.80
2012,07,04,11,47,15.70
2012,07,04,11,48,15.70
2012,07,04,11,49,15.60
2012,07,04,11,50,15.60
2012,07,04,11,51,15.60
2012,07,04,11,52,15.60
2012,07,04,11,53,15.70
2012,07,04,11,54,15.80
2012,07,04,11,55,15.90
2012,07,04,11,56,16.10
2012,07,04,11,57,16.20
2012,07,04,11,58,16.20
2012,07,04,11,59,16.20
2012,07,04,12,00,16.20
2012,07,04,12,01,16.20
2012,07,04,12,02,16.30
2012,07,04,12,03,16.30
2012,07,04,12,04,16.20
2012,07,04,12,05,16.20
2012,07,04,12,06,16.20
2012,07,04,12,07,16.20
2012,07,04,12,08,16.20
2012,07,04,12,09,16.10
2012,07,04,12,10,16.10
2012,07,04,12,11,16.10
2012,07,04,12,12,16.20
2012,07,04,12,13,16.20
2012,07,04,12,14,16.30
2012,07,04,12,15,16.40
2012,07,04,12,16,16.50
2012,07,04,12,17,16.60
2012,07,04,12,18,16.60
2012,07,04,12,19,16.50
2012,07,04,12,20,16.40
2012,07,04,12,21,16.30
2012,07,04,12,22,16.10
2012,07,04,12,23,15.90
2012,07,04,12,24,15.80
2012,07,04,12,25,15.90
2012,07,04,12,26,16.00
2012,07,04,12,27,16.10
2012,07,04,12,28,16.10
2012,07,04,12,29,16.00
2012,07,04,12,30,15.90
2012,07,04,12,31,16.00
2012,07,04,12,32,16.10
2012,07,04,12,33,16.20
2012,07,04,12,34,16.40
2012,07,04,12,35,16.50
2012,07,04,12,36,16.70
2012,07,04,12,37,16.70
2012,07,04,12,38,16.70
2012,07,04,12,39,16.60
2012,07,04,12,40,16.60
2012,07,04,12,41,16.60
2012,07,04,12,42,16.40
2012,07,04,12,43,16.30
2012,07,04,12,44,16.30
2012,07,04,12,45,16.30
2012,07,04,12,46,16.30
2012,07,04,12,47,16.40
2012,07,04,12,48,16.40
2012,07,04,12,49,16.50
2012,07,04,12,50,16.60
2012,07,04,12,51,16.60
2012,07,04,12,52,16.20
2012,07,04,12,53,15.90
2012,07,04,12,54,15.80
2012,07,04,12,55,15.80
2012,07,04,12,56,15.80
2012,07,04,12,57,15.90
2012,07,04,12,58,16.00
2012,07,04,12,59,16.10
2012,07,04,13,00,16.10
2012,07,04,13,01,16.20
2012,07,04,13,02,16.30
2012,07,04,13,03,16.20
2012,07,04,13,04,16.10
2012,07,04,13,05,16.10
2012,07,04,13,06,16.10
2012,07,04,13,07,16.10
2012,07,04,13,08,16.10
2012,07,04,13,09,16.10
2012,07,04,13,10,15.90
2012,07,04,13,11,15.90
2012,07,04,13,12,15.70
2012,07,04,13,13,15.60
2012,07,04,13,14,15.60
2012,07,04,13,15,15.60
2012,07,04,13,16,15.60
2012,07,04,13,17,15.80
2012,07,04,13,18,15.80
2012,07,04,13,19,15.80
2012,07,04,13,20,15.80
2012,07,04,13,21,15.80
2012,07,04,13,22,15.80
2012,07,04,13,23,16.00
2012,07,04,13,24,16.10
2012,07,04,13,25,16.10
2012,07,04,13,26,16.10
2012,07,04,13,27,16.20
2012,07,04,13,28,16.30
2012,07,04,13,29,16.40
2012,07,04,13,30,16.40
2012,07,04,13,31,16.40
2012,07,04,13,32,16.40
2012,07,04,13,33,16.40
2012,07,04,13,34,16.30
2012,07,04,13,35,16.20
2012,07,04,13,36,16.20
2012,07,04,13,37,16.10
2012,07,04,13,38,16.10
2012,07,04,13,39,16.10
2012,07,04,13,40,16.00
2012,07,04,13,41,15.90
2012,07,04,13,42,16.00
2012,07,04,13,43,16.10
2012,07,04,13,44,16.10
2012,07,04,13,45,16.20
2012,07,04,13,46,16.30
2012,07,04,13,47,16.40
2012,07,04,13,48,16.60
2012,07,04,13,49,16.80
2012,07,04,13,50,16.90
2012,07,04,13,51,17.00
2012,07,04,13,52,17.00
2012,07,04,13,53,17.10
2012,07,04,13,54,17.10
2012,07,04,13,55,17.00
2012,07,04,13,56,17.00
2012,07,04,13,57,17.00
2012,07,04,13,58,17.20
2012,07,04,13,59,17.30
2012,07,04,14,00,17.40
2012,07,04,14,01,17.60
2012,07,04,14,02,17.70
2012,07,04,14,03,17.90
2012,07,04,14,04,17.90
2012,07,04,14,05,18.00
2012,07,04,14,06,18.10
2012,07,04,14,07,18.20
2012,07,04,14,08,18.30
2012,07,04,14,09,18.50
2012,07,04,14,10,18.50
2012,07,04,14,11,18.30
2012,07,04,14,12,18.20
2012,07,04,14,13,18.20
2012,07,04,14,14,18.00
2012,07,04,14,15,17.90
2012,07,04,14,16,17.90
2012,07,04,14,17,17.90
2012,07,04,14,18,17.90
2012,07,04,14,19,17.90
2012,07,04,14,20,17.80
2012,07,04,14,21,17.70
2012,07,04,14,22,17.70
2012,07,04,14,23,17.70
2012,07,04,14,24,17.70
2012,07,04,14,25,17.70
2012,07,04,14,26,17.70
2012,07,04,14,27,17.70
2012,07,04,14,28,17.80
2012,07,04,14,29,17.80
2012,07,04,14,30,17.70
2012,07,04,14,31,17.80
2012,07,04,14,32,17.80
2012,07,04,14,33,17.90
2012,07,04,14,34,17.80
2012,07,04,14,35,17.80
2012,07,04,14,36,17.60
2012,07,04,14,37,17.40
2012,07,04,14,38,17.20
2012,07,04,14,39,17.10
2012,07,04,14,40,17.00
2012,07,04,14,41,17.00
2012,07,04,14,42,17.00
2012,07,04,14,43,17.00
2012,07,04,14,44,17.00
2012,07,04,14,45,17.00
2012,07,04,14,46,17.00
2012,07,04,14,47,16.90
2012,07,04,14,48,16.90
2012,07,04,14,49,16.90
2012,07,04,14,50,16.90
2012,07,04,14,51,17.10
2012,07,04,14,52,17.30
2012,07,04,14,53,17.30
2012,07,04,14,54,17.20
2012,07,04,14,55,17.30
2012,07,04,14,56,17.30
2012,07,04,14,57,17.40
2012,07,04,14,58,17.30
2012,07,04,14,59,17.30
2012,07,04,15,00,17.30
2012,07,04,15,01,17.30
2012,07,04,15,02,17.20
2012,07,04,15,03,17.10
2012,07,04,15,04,17.00
2012,07,04,15,05,17.00
2012,07,04,15,06,16.80
2012,07,04,15,07,16.70
2012,07,04,15,08,16.70
2012,07,04,15,09,16.60
2012,07,04,15,10,16.50
2012,07,04,15,11,16.40
2012,07,04,15,12,16.40
2012,07,04,15,13,16.60
2012,07,04,15,14,16.60
2012,07,04,15,15,16.70
2012,07,04,15,16,16.80
2012,07,04,15,17,16.60
2012,07,04,15,18,16.60
2012,07,04,15,19,16.40
2012,07,04,15,20,16.40
2012,07,04,15,21,16.40
2012,07,04,15,22,16.60
2012,07,04,15,23,16.60
2012,07,04,15,24,16.60
2012,07,04,15,25,16.50
2012,07,04,15,26,16.50
2012,07,04,15,27,16.60
2012,07,04,15,28,16.50
2012,07,04,15,29,16.40
2012,07,04,15,30,16.40
2012,07,04,15,31,16.60
2012,07,04,15,32,16.70
2012,07,04,15,33,16.60
2012,07,04,15,34,16.50
2012,07,04,15,35,16.60
2012,07,04,15,36,16.60
2012,07,04,15,37,16.60
2012,07,04,15,38,16.70
2012,07,04,15,39,16.70
2012,07,04,15,40,16.90
2012,07,04,15,41,17.00
2012,07,04,15,42,17.10
2012,07,04,15,43,17.20
2012,07,04,15,44,17.20
2012,07,04,15,45,17.10
2012,07,04,15,46,17.00
2012,07,04,15,47,16.80
2012,07,04,15,48,16.70
2012,07,04,15,49,16.60
2012,07,04,15,50,16.60
2012,07,04,15,51,16.70
2012,07,04,15,52,16.90
2012,07,04,15,53,16.90
2012,07,04,15,54,17.00
2012,07,04,15,55,17.10
2012,07,04,15,56,17.00
2012,07,04,15,57,16.90
2012,07,04,15,58,16.80
2012,07,04,15,59,16.80
2012,07,04,16,00,16.90
2012,07,04,16,01,17.10
2012,07,04,16,02,17.30
2012,07,04,16,03,17.30
2012,07,04,16,04,17.20
2012,07,04,16,05,17.00
2012,07,04,16,06,16.90
2012,07,04,16,07,16.80
2012,07,04,16,08,16.90
2012,07,04,16,09,16.90
2012,07,04,16,10,17.10
2012,07,04,16,11,17.10
2012,07,04,16,12,17.10
2012,07,04,16,13,17.10
2012,07,04,16,14,16.90
2012,07,04,16,15,16.90
2012,07,04,16,16,17.00
2012,07,04,16,17,17.00
2012,07,04,16,18,17.10
2012,07,04,16,19,17.20
2012,07,04,16,20,17.20
2012,07,04,16,21,17.20
2012,07,04,16,22,17.20
2012,07,04,16,23,17.20
2012,07,04,16,24,17.20
2012,07,04,16,25,17.30
2012,07,04,16,26,17.40
2012,07,04,16,27,17.30
2012,07,04,16,28,17.30
2012,07,04,16,29,17.30
2012,07,04,16,30,17.30
2012,07,04,16,31,17.30
2012,07,04,16,32,17.30
2012,07,04,16,33,17.20
2012,07,04,16,34,17.30
2012,07,04,16,35,17.40
2012,07,04,16,36,17.50
2012,07,04,16,37,17.60
2012,07,04,16,38,17.50
2012,07,04,16,39,17.40
2012,07,04,16,40,17.50
2012,07,04,16,41,17.60
2012,07,04,16,42,17.60
2012,07,04,16,43,17.60
2012,07,04,16,44,17.70
2012,07,04,16,45,17.70
2012,07,04,16,46,17.80
2012,07,04,16,47,17.90
2012,07,04,16,48,17.80
2012,07,04,16,49,17.70
2012,07,04,16,50,17.60
2012,07,04,16,51,17.50
2012,07,04,16,52,17.40
2012,07,04,16,53,17.50
2012,07,04,16,54,17.60
2012,07,04,16,55,17.70
2012,07,04,16,56,17.90
2012,07,04,16,57,17.90
2012,07,04,16,58,18.10
2012,07,04,16,59,18.20
2012,07,04,17,00,18.20
2012,07,04,17,01,18.20
2012,07,04,17,02,18.20
2012,07,04,17,03,18.20
2012,07,04,17,04,18.30
2012,07,04,17,05,18.30
2012,07,04,17,06,18.20
2012,07,04,17,07,18.10
2012,07,04,17,08,18.10
2012,07,04,17,09,18.00
2012,07,04,17,10,17.90
2012,07,04,17,11,18.00
2012,07,04,17,12,17.90
2012,07,04,17,13,18.00
2012,07,04,17,14,18.20
2012,07,04,17,15,18.00
2012,07,04,17,16,18.00
2012,07,04,17,17,17.90
2012,07,04,17,18,17.80
2012,07,04,17,19,17.70
2012,07,04,17,20,17.60
2012,07,04,17,21,17.60
2012,07,04,17,22,17.50