Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,0.60
2008,03,25,00,01,0.60
2008,03,25,00,02,0.60
2008,03,25,00,03,0.70
2008,03,25,00,04,0.70
2008,03,25,00,05,0.70
2008,03,25,00,06,0.70
2008,03,25,00,07,0.80
2008,03,25,00,08,0.80
2008,03,25,00,09,0.80
2008,03,25,00,10,0.80
2008,03,25,00,11,0.80
2008,03,25,00,12,0.80
2008,03,25,00,13,0.80
2008,03,25,00,14,0.80
2008,03,25,00,15,0.80
2008,03,25,00,16,0.80
2008,03,25,00,17,0.80
2008,03,25,00,18,0.70
2008,03,25,00,19,0.70
2008,03,25,00,20,0.70
2008,03,25,00,21,0.60
2008,03,25,00,22,0.60
2008,03,25,00,23,0.60
2008,03,25,00,24,0.50
2008,03,25,00,25,0.50
2008,03,25,00,26,0.50
2008,03,25,00,27,0.40
2008,03,25,00,28,0.40
2008,03,25,00,29,0.40
2008,03,25,00,30,0.40
2008,03,25,00,31,0.30
2008,03,25,00,32,0.30
2008,03,25,00,33,0.30
2008,03,25,00,34,0.20
2008,03,25,00,35,0.20
2008,03,25,00,36,0.20
2008,03,25,00,37,0.20
2008,03,25,00,38,0.20
2008,03,25,00,39,0.20
2008,03,25,00,40,0.10
2008,03,25,00,41,0.10
2008,03,25,00,42,0.10
2008,03,25,00,43,0.10
2008,03,25,00,44,0.10
2008,03,25,00,45,0.10
2008,03,25,00,46,0.00
2008,03,25,00,47,-0.10
2008,03,25,00,48,-0.10
2008,03,25,00,49,-0.10
2008,03,25,00,50,-0.10
2008,03,25,00,51,-0.10
2008,03,25,00,52,-0.10
2008,03,25,00,53,-0.10
2008,03,25,00,54,-0.10
2008,03,25,00,55,-0.10
2008,03,25,00,56,-0.10
2008,03,25,00,57,-0.10
2008,03,25,00,58,-0.10
2008,03,25,00,59,-0.10
2008,03,25,01,00,0.00
2008,03,25,01,01,0.10
2008,03,25,01,02,0.10
2008,03,25,01,03,0.10
2008,03,25,01,04,0.10
2008,03,25,01,05,0.10
2008,03,25,01,06,0.10
2008,03,25,01,07,0.10
2008,03,25,01,08,0.20
2008,03,25,01,09,0.20
2008,03,25,01,10,0.20
2008,03,25,01,11,0.20
2008,03,25,01,12,0.20
2008,03,25,01,13,0.20
2008,03,25,01,14,0.20
2008,03,25,01,15,0.20
2008,03,25,01,16,0.20
2008,03,25,01,17,0.20
2008,03,25,01,18,0.10
2008,03,25,01,19,0.10
2008,03,25,01,20,0.10
2008,03,25,01,21,0.10
2008,03,25,01,22,0.10
2008,03,25,01,23,0.00
2008,03,25,01,24,-0.10
2008,03,25,01,25,-0.10
2008,03,25,01,26,-0.10
2008,03,25,01,27,-0.10
2008,03,25,01,28,-0.20
2008,03,25,01,29,-0.20
2008,03,25,01,30,-0.20
2008,03,25,01,31,-0.30
2008,03,25,01,32,-0.30
2008,03,25,01,33,-0.40
2008,03,25,01,34,-0.40
2008,03,25,01,35,-0.40
2008,03,25,01,36,-0.40
2008,03,25,01,37,-0.40
2008,03,25,01,38,-0.50
2008,03,25,01,39,-0.60
2008,03,25,01,40,-0.60
2008,03,25,01,41,-0.60
2008,03,25,01,42,-0.60
2008,03,25,01,43,-0.60
2008,03,25,01,44,-0.60
2008,03,25,01,45,-0.60
2008,03,25,01,46,-0.60
2008,03,25,01,47,-0.60
2008,03,25,01,48,-0.60
2008,03,25,01,49,-0.60
2008,03,25,01,50,-0.70
2008,03,25,01,51,-0.70
2008,03,25,01,52,-0.70
2008,03,25,01,53,-0.70
2008,03,25,01,54,-0.70
2008,03,25,01,55,-0.80
2008,03,25,01,56,-0.80
2008,03,25,01,57,-0.80
2008,03,25,01,58,-0.80
2008,03,25,01,59,-0.80
2008,03,25,02,00,-0.80
2008,03,25,02,01,-0.80
2008,03,25,02,02,-0.70
2008,03,25,02,03,-0.70
2008,03,25,02,04,-0.60
2008,03,25,02,05,-0.60
2008,03,25,02,06,-0.60
2008,03,25,02,07,-0.60
2008,03,25,02,08,-0.60
2008,03,25,02,09,-0.60
2008,03,25,02,10,-0.60
2008,03,25,02,11,-0.60
2008,03,25,02,12,-0.60
2008,03,25,02,13,-0.60
2008,03,25,02,14,-0.60
2008,03,25,02,15,-0.60
2008,03,25,02,16,-0.70
2008,03,25,02,17,-0.70
2008,03,25,02,18,-0.70
2008,03,25,02,19,-0.70
2008,03,25,02,20,-0.80
2008,03,25,02,21,-0.80
2008,03,25,02,22,-0.80
2008,03,25,02,23,-0.90
2008,03,25,02,24,-0.90
2008,03,25,02,25,-0.90
2008,03,25,02,26,-0.90
2008,03,25,02,27,-0.90
2008,03,25,02,28,-0.90
2008,03,25,02,29,-1.00
2008,03,25,02,30,-1.10
2008,03,25,02,31,-1.00
2008,03,25,02,32,-0.90
2008,03,25,02,33,-0.90
2008,03,25,02,34,-0.90
2008,03,25,02,35,-0.90
2008,03,25,02,36,-0.90
2008,03,25,02,37,-0.80
2008,03,25,02,38,-0.80
2008,03,25,02,39,-0.80
2008,03,25,02,40,-0.80
2008,03,25,02,41,-0.80
2008,03,25,02,42,-0.80
2008,03,25,02,43,-0.80
2008,03,25,02,44,-0.90
2008,03,25,02,45,-0.90
2008,03,25,02,46,-0.90
2008,03,25,02,47,-0.90
2008,03,25,02,48,-0.90
2008,03,25,02,49,-0.90
2008,03,25,02,50,-1.00
2008,03,25,02,51,-1.10
2008,03,25,02,52,-1.10
2008,03,25,02,53,-1.10
2008,03,25,02,54,-1.10
2008,03,25,02,55,-1.10
2008,03,25,02,56,-1.10
2008,03,25,02,57,-1.10
2008,03,25,02,58,-1.10
2008,03,25,02,59,-1.20
2008,03,25,03,00,-1.20
2008,03,25,03,01,-1.20
2008,03,25,03,02,-1.20
2008,03,25,03,03,-1.10
2008,03,25,03,04,-1.10
2008,03,25,03,05,-1.10
2008,03,25,03,06,-1.10
2008,03,25,03,07,-1.10
2008,03,25,03,08,-1.10
2008,03,25,03,09,-1.00
2008,03,25,03,10,-0.90
2008,03,25,03,11,-0.90
2008,03,25,03,12,-0.90
2008,03,25,03,13,-0.90
2008,03,25,03,14,-0.80
2008,03,25,03,15,-0.80
2008,03,25,03,16,-0.70
2008,03,25,03,17,-0.70
2008,03,25,03,18,-0.70
2008,03,25,03,19,-0.70
2008,03,25,03,20,-0.70
2008,03,25,03,21,-0.70
2008,03,25,03,22,-0.70
2008,03,25,03,23,-0.70
2008,03,25,03,24,-0.80
2008,03,25,03,25,-0.80
2008,03,25,03,26,-0.80
2008,03,25,03,27,-0.80
2008,03,25,03,28,-0.90
2008,03,25,03,29,-0.90
2008,03,25,03,30,-0.90
2008,03,25,03,31,-0.90
2008,03,25,03,32,-0.90
2008,03,25,03,33,-1.00
2008,03,25,03,34,-1.10
2008,03,25,03,35,-1.10
2008,03,25,03,36,-1.10
2008,03,25,03,37,-1.10
2008,03,25,03,38,-1.10
2008,03,25,03,39,-1.10
2008,03,25,03,40,-1.10
2008,03,25,03,41,-1.10
2008,03,25,03,42,-1.10
2008,03,25,03,43,-1.10
2008,03,25,03,44,-1.20
2008,03,25,03,45,-1.20
2008,03,25,03,46,-1.20
2008,03,25,03,47,-1.20
2008,03,25,03,48,-1.20
2008,03,25,03,49,-1.20
2008,03,25,03,50,-1.20
2008,03,25,03,51,-1.30
2008,03,25,03,52,-1.30
2008,03,25,03,53,-1.30
2008,03,25,03,54,-1.30
2008,03,25,03,55,-1.30
2008,03,25,03,56,-1.20
2008,03,25,03,57,-1.20
2008,03,25,03,58,-1.20
2008,03,25,03,59,-1.10
2008,03,25,04,00,-1.10
2008,03,25,04,01,-1.10
2008,03,25,04,02,-1.10
2008,03,25,04,03,-1.10
2008,03,25,04,04,-1.10
2008,03,25,04,05,-1.10
2008,03,25,04,06,-1.10
2008,03,25,04,07,-1.10
2008,03,25,04,08,-1.10
2008,03,25,04,09,-1.00
2008,03,25,04,10,-0.90
2008,03,25,04,11,-0.90
2008,03,25,04,12,-0.90
2008,03,25,04,13,-0.80
2008,03,25,04,14,-0.70
2008,03,25,04,15,-0.60
2008,03,25,04,16,-0.60
2008,03,25,04,17,-0.50
2008,03,25,04,18,-0.40
2008,03,25,04,19,-0.30
2008,03,25,04,20,-0.30
2008,03,25,04,21,-0.20
2008,03,25,04,22,-0.20
2008,03,25,04,23,-0.10
2008,03,25,04,24,-0.10
2008,03,25,04,25,-0.10
2008,03,25,04,26,-0.10
2008,03,25,04,27,-0.10
2008,03,25,04,28,-0.10
2008,03,25,04,29,-0.10
2008,03,25,04,30,-0.20
2008,03,25,04,31,-0.20
2008,03,25,04,32,-0.30
2008,03,25,04,33,-0.30
2008,03,25,04,34,-0.40
2008,03,25,04,35,-0.40
2008,03,25,04,36,-0.40
2008,03,25,04,37,-0.50
2008,03,25,04,38,-0.60
2008,03,25,04,39,-0.60
2008,03,25,04,40,-0.60
2008,03,25,04,41,-0.70
2008,03,25,04,42,-0.70
2008,03,25,04,43,-0.70
2008,03,25,04,44,-0.80
2008,03,25,04,45,-0.80
2008,03,25,04,46,-0.90
2008,03,25,04,47,-0.90
2008,03,25,04,48,-0.90
2008,03,25,04,49,-0.90
2008,03,25,04,50,-0.90
2008,03,25,04,51,-0.90
2008,03,25,04,52,-1.00
2008,03,25,04,53,-1.10
2008,03,25,04,54,-1.10
2008,03,25,04,55,-1.10
2008,03,25,04,56,-1.10
2008,03,25,04,57,-1.10
2008,03,25,04,58,-1.10
2008,03,25,04,59,-1.10
2008,03,25,05,00,-1.10
2008,03,25,05,01,-1.10
2008,03,25,05,02,-1.00
2008,03,25,05,03,-0.90
2008,03,25,05,04,-0.90
2008,03,25,05,05,-0.90
2008,03,25,05,06,-0.90
2008,03,25,05,07,-0.90
2008,03,25,05,08,-0.90
2008,03,25,05,09,-0.90
2008,03,25,05,10,-0.90
2008,03,25,05,11,-0.80
2008,03,25,05,12,-0.80
2008,03,25,05,13,-0.70
2008,03,25,05,14,-0.70
2008,03,25,05,15,-0.70
2008,03,25,05,16,-0.70
2008,03,25,05,17,-0.70
2008,03,25,05,18,-0.70
2008,03,25,05,19,-0.70
2008,03,25,05,20,-0.60
2008,03,25,05,21,-0.60
2008,03,25,05,22,-0.50
2008,03,25,05,23,-0.40
2008,03,25,05,24,-0.40
2008,03,25,05,25,-0.40
2008,03,25,05,26,-0.40
2008,03,25,05,27,-0.40
2008,03,25,05,28,-0.40
2008,03,25,05,29,-0.40
2008,03,25,05,30,-0.40
2008,03,25,05,31,-0.40
2008,03,25,05,32,-0.40
2008,03,25,05,33,-0.40
2008,03,25,05,34,-0.40
2008,03,25,05,35,-0.40
2008,03,25,05,36,-0.50
2008,03,25,05,37,-0.60
2008,03,25,05,38,-0.60
2008,03,25,05,39,-0.60
2008,03,25,05,40,-0.60
2008,03,25,05,41,-0.70
2008,03,25,05,42,-0.70
2008,03,25,05,43,-0.70
2008,03,25,05,44,-0.70
2008,03,25,05,45,-0.70
2008,03,25,05,46,-0.80
2008,03,25,05,47,-0.80
2008,03,25,05,48,-0.80
2008,03,25,05,49,-0.80
2008,03,25,05,50,-0.80
2008,03,25,05,51,-0.80
2008,03,25,05,52,-0.80
2008,03,25,05,53,-0.80
2008,03,25,05,54,-0.80
2008,03,25,05,55,-0.80
2008,03,25,05,56,-0.80
2008,03,25,05,57,-0.80
2008,03,25,05,58,-0.80
2008,03,25,05,59,-0.80
2008,03,25,06,00,-0.70
2008,03,25,06,01,-0.70
2008,03,25,06,02,-0.60
2008,03,25,06,03,-0.60
2008,03,25,06,04,-0.60
2008,03,25,06,05,-0.60
2008,03,25,06,06,-0.60
2008,03,25,06,07,-0.60
2008,03,25,06,08,-0.70
2008,03,25,06,09,-0.70
2008,03,25,06,10,-0.70
2008,03,25,06,11,-0.70
2008,03,25,06,12,-0.70
2008,03,25,06,13,-0.70
2008,03,25,06,14,-0.70
2008,03,25,06,15,-0.70
2008,03,25,06,16,-0.70
2008,03,25,06,17,-0.80
2008,03,25,06,18,-0.80
2008,03,25,06,19,-0.80
2008,03,25,06,20,-0.80
2008,03,25,06,21,-0.80
2008,03,25,06,22,-0.80
2008,03,25,06,23,-0.80
2008,03,25,06,24,-0.70
2008,03,25,06,25,-0.70
2008,03,25,06,26,-0.70
2008,03,25,06,27,-0.70
2008,03,25,06,28,-0.60
2008,03,25,06,29,-0.40
2008,03,25,06,30,-0.30
2008,03,25,06,31,-0.10
2008,03,25,06,32,-0.10
2008,03,25,06,33,0.10
2008,03,25,06,34,0.20
2008,03,25,06,35,0.30
2008,03,25,06,36,0.40
2008,03,25,06,37,0.50
2008,03,25,06,38,0.50
2008,03,25,06,39,0.70
2008,03,25,06,40,0.80
2008,03,25,06,41,0.80
2008,03,25,06,42,0.90
2008,03,25,06,43,0.90
2008,03,25,06,44,0.90
2008,03,25,06,45,0.90
2008,03,25,06,46,0.90
2008,03,25,06,47,0.90
2008,03,25,06,48,0.90
2008,03,25,06,49,0.90
2008,03,25,06,50,1.00
2008,03,25,06,51,1.00
2008,03,25,06,52,1.00
2008,03,25,06,53,1.00
2008,03,25,06,54,1.00
2008,03,25,06,55,1.00
2008,03,25,06,56,1.00
2008,03,25,06,57,1.00
2008,03,25,06,58,1.00
2008,03,25,06,59,1.00
2008,03,25,07,00,1.00
2008,03,25,07,01,1.00
2008,03,25,07,02,1.00
2008,03,25,07,03,1.00
2008,03,25,07,04,1.00
2008,03,25,07,05,1.00
2008,03,25,07,06,1.00
2008,03,25,07,07,1.00
2008,03,25,07,08,1.10
2008,03,25,07,09,1.10
2008,03,25,07,10,1.10
2008,03,25,07,11,1.10
2008,03,25,07,12,1.20
2008,03,25,07,13,1.20
2008,03,25,07,14,1.20
2008,03,25,07,15,1.20
2008,03,25,07,16,1.20
2008,03,25,07,17,1.30
2008,03,25,07,18,1.30
2008,03,25,07,19,1.30
2008,03,25,07,20,1.30
2008,03,25,07,21,1.30
2008,03,25,07,22,1.30
2008,03,25,07,23,1.40
2008,03,25,07,24,1.40
2008,03,25,07,25,1.50
2008,03,25,07,26,1.50
2008,03,25,07,27,1.60
2008,03,25,07,28,1.70
2008,03,25,07,29,1.80
2008,03,25,07,30,1.80
2008,03,25,07,31,1.90
2008,03,25,07,32,1.90
2008,03,25,07,33,1.90
2008,03,25,07,34,1.90
2008,03,25,07,35,1.90
2008,03,25,07,36,1.90
2008,03,25,07,37,1.90
2008,03,25,07,38,1.80
2008,03,25,07,39,1.80
2008,03,25,07,40,1.80
2008,03,25,07,41,1.80
2008,03,25,07,42,1.80
2008,03,25,07,43,1.80
2008,03,25,07,44,1.90
2008,03,25,07,45,1.90
2008,03,25,07,46,1.90
2008,03,25,07,47,1.90
2008,03,25,07,48,1.90
2008,03,25,07,49,2.00
2008,03,25,07,50,2.00
2008,03,25,07,51,2.00
2008,03,25,07,52,2.00
2008,03,25,07,53,2.00
2008,03,25,07,54,2.00
2008,03,25,07,55,2.10
2008,03,25,07,56,2.10
2008,03,25,07,57,2.10
2008,03,25,07,58,2.10
2008,03,25,07,59,2.10
2008,03,25,08,00,2.10
2008,03,25,08,01,2.10
2008,03,25,08,02,2.10
2008,03,25,08,03,2.10
2008,03,25,08,04,2.20
2008,03,25,08,05,2.20
2008,03,25,08,06,2.20
2008,03,25,08,07,2.20
2008,03,25,08,08,2.20
2008,03,25,08,09,2.20
2008,03,25,08,10,2.30
2008,03,25,08,11,2.30
2008,03,25,08,12,2.30
2008,03,25,08,13,2.30
2008,03,25,08,14,2.30
2008,03,25,08,15,2.30
2008,03,25,08,16,2.30
2008,03,25,08,17,2.30
2008,03,25,08,18,2.30
2008,03,25,08,19,2.30
2008,03,25,08,20,2.30
2008,03,25,08,21,2.30
2008,03,25,08,22,2.30
2008,03,25,08,23,2.30
2008,03,25,08,24,2.30
2008,03,25,08,25,2.30
2008,03,25,08,26,2.40
2008,03,25,08,27,2.40
2008,03,25,08,28,2.40
2008,03,25,08,29,2.40
2008,03,25,08,30,2.40
2008,03,25,08,31,2.40
2008,03,25,08,32,2.40
2008,03,25,08,33,2.40
2008,03,25,08,34,2.50
2008,03,25,08,35,2.50
2008,03,25,08,36,2.50
2008,03,25,08,37,2.50
2008,03,25,08,38,2.50
2008,03,25,08,39,2.50
2008,03,25,08,40,2.50
2008,03,25,08,41,2.50
2008,03,25,08,42,2.60
2008,03,25,08,43,2.60
2008,03,25,08,44,2.60
2008,03,25,08,45,2.60
2008,03,25,08,46,2.60
2008,03,25,08,47,2.60
2008,03,25,08,48,2.60
2008,03,25,08,49,2.60
2008,03,25,08,50,2.70
2008,03,25,08,51,2.70
2008,03,25,08,52,2.70
2008,03,25,08,53,2.70
2008,03,25,08,54,2.70
2008,03,25,08,55,2.70
2008,03,25,08,56,2.70
2008,03,25,08,57,2.70
2008,03,25,08,58,2.70
2008,03,25,08,59,2.70
2008,03,25,09,00,2.70
2008,03,25,09,01,2.70
2008,03,25,09,02,2.70
2008,03,25,09,03,2.80
2008,03,25,09,04,2.80
2008,03,25,09,05,2.80
2008,03,25,09,06,2.80
2008,03,25,09,07,2.80
2008,03,25,09,08,2.90
2008,03,25,09,09,2.90
2008,03,25,09,10,2.90
2008,03,25,09,11,2.90
2008,03,25,09,12,2.90
2008,03,25,09,13,2.90
2008,03,25,09,14,2.90
2008,03,25,09,15,2.90
2008,03,25,09,16,2.90
2008,03,25,09,17,2.90
2008,03,25,09,18,3.00
2008,03,25,09,19,3.10
2008,03,25,09,20,3.10
2008,03,25,09,21,3.10
2008,03,25,09,22,3.10
2008,03,25,09,23,3.10
2008,03,25,09,24,3.10
2008,03,25,09,25,3.10
2008,03,25,09,26,3.10
2008,03,25,09,27,3.20
2008,03,25,09,28,3.20
2008,03,25,09,29,3.20
2008,03,25,09,30,3.20
2008,03,25,09,31,3.30
2008,03,25,09,32,3.30
2008,03,25,09,33,3.30
2008,03,25,09,34,3.30
2008,03,25,09,35,3.30
2008,03,25,09,36,3.30
2008,03,25,09,37,3.30
2008,03,25,09,38,3.30
2008,03,25,09,39,3.30
2008,03,25,09,40,3.30
2008,03,25,09,41,3.30
2008,03,25,09,42,3.40
2008,03,25,09,43,3.40
2008,03,25,09,44,3.40
2008,03,25,09,45,3.40
2008,03,25,09,46,3.40
2008,03,25,09,47,3.40
2008,03,25,09,48,3.40
2008,03,25,09,49,3.50
2008,03,25,09,50,3.50
2008,03,25,09,51,3.50
2008,03,25,09,52,3.60
2008,03,25,09,53,3.60
2008,03,25,09,54,3.60
2008,03,25,09,55,3.60
2008,03,25,09,56,3.60
2008,03,25,09,57,3.60
2008,03,25,09,58,3.60
2008,03,25,09,59,3.60
2008,03,25,10,00,3.70
2008,03,25,10,01,3.70
2008,03,25,10,02,3.70
2008,03,25,10,03,3.70
2008,03,25,10,04,3.70
2008,03,25,10,05,3.80
2008,03,25,10,06,3.80
2008,03,25,10,07,3.80
2008,03,25,10,08,3.90
2008,03,25,10,09,3.90
2008,03,25,10,10,4.00
2008,03,25,10,11,4.00
2008,03,25,10,12,4.00
2008,03,25,10,13,4.10
2008,03,25,10,14,4.20
2008,03,25,10,15,4.20
2008,03,25,10,16,4.30
2008,03,25,10,17,4.40
2008,03,25,10,18,4.40
2008,03,25,10,19,4.50
2008,03,25,10,20,4.50
2008,03,25,10,21,4.60
2008,03,25,10,22,4.60
2008,03,25,10,23,4.60
2008,03,25,10,24,4.60
2008,03,25,10,25,4.60
2008,03,25,10,26,4.60
2008,03,25,10,27,4.60
2008,03,25,10,28,4.60
2008,03,25,10,29,4.60
2008,03,25,10,30,4.70
2008,03,25,10,31,4.70
2008,03,25,10,32,4.70
2008,03,25,10,33,4.80
2008,03,25,10,34,4.80
2008,03,25,10,35,4.90
2008,03,25,10,36,4.90
2008,03,25,10,37,4.90
2008,03,25,10,38,4.90
2008,03,25,10,39,4.90
2008,03,25,10,40,4.90
2008,03,25,10,41,4.90
2008,03,25,10,42,4.90
2008,03,25,10,43,5.00
2008,03,25,10,44,5.10
2008,03,25,10,45,5.10
2008,03,25,10,46,5.10
2008,03,25,10,47,5.20
2008,03,25,10,48,5.30
2008,03,25,10,49,5.30
2008,03,25,10,50,5.30
2008,03,25,10,51,5.30
2008,03,25,10,52,5.30
2008,03,25,10,53,5.40
2008,03,25,10,54,5.50
2008,03,25,10,55,5.50
2008,03,25,10,56,5.60
2008,03,25,10,57,5.60
2008,03,25,10,58,5.50
2008,03,25,10,59,5.50
2008,03,25,11,00,5.50
2008,03,25,11,01,5.50
2008,03,25,11,02,5.50
2008,03,25,11,03,5.50
2008,03,25,11,04,5.50
2008,03,25,11,05,5.60
2008,03,25,11,06,5.60
2008,03,25,11,07,5.70
2008,03,25,11,08,5.70
2008,03,25,11,09,5.70
2008,03,25,11,10,5.80
2008,03,25,11,11,5.80
2008,03,25,11,12,5.70
2008,03,25,11,13,5.80
2008,03,25,11,14,5.80
2008,03,25,11,15,5.90
2008,03,25,11,16,6.00
2008,03,25,11,17,6.00
2008,03,25,11,18,6.00
2008,03,25,11,19,6.10
2008,03,25,11,20,6.10
2008,03,25,11,21,6.20
2008,03,25,11,22,6.20
2008,03,25,11,23,6.20
2008,03,25,11,24,6.20
2008,03,25,11,25,6.20
2008,03,25,11,26,6.30
2008,03,25,11,27,6.30
2008,03,25,11,28,6.40
2008,03,25,11,29,6.40
2008,03,25,11,30,6.40
2008,03,25,11,31,6.40
2008,03,25,11,32,6.40
2008,03,25,11,33,6.40
2008,03,25,11,34,6.30
2008,03,25,11,35,6.30
2008,03,25,11,36,6.30
2008,03,25,11,37,6.30
2008,03,25,11,38,6.40
2008,03,25,11,39,6.50
2008,03,25,11,40,6.70
2008,03,25,11,41,6.80
2008,03,25,11,42,7.00
2008,03,25,11,43,7.10
2008,03,25,11,44,7.20
2008,03,25,11,45,7.30
2008,03,25,11,46,7.30
2008,03,25,11,47,7.30
2008,03,25,11,48,7.30
2008,03,25,11,49,7.30
2008,03,25,11,50,7.30
2008,03,25,11,51,7.30
2008,03,25,11,52,7.30
2008,03,25,11,53,7.30
2008,03,25,11,54,7.30
2008,03,25,11,55,7.30
2008,03,25,11,56,7.20
2008,03,25,11,57,7.00
2008,03,25,11,58,6.90
2008,03,25,11,59,6.90
2008,03,25,12,00,6.80
2008,03,25,12,01,6.80
2008,03,25,12,02,6.80
2008,03,25,12,03,6.80
2008,03,25,12,04,6.80
2008,03,25,12,05,6.80
2008,03,25,12,06,6.80
2008,03,25,12,07,6.80
2008,03,25,12,08,6.90
2008,03,25,12,09,7.00
2008,03,25,12,10,7.10
2008,03,25,12,11,7.20
2008,03,25,12,12,7.30
2008,03,25,12,13,7.30
2008,03,25,12,14,7.30
2008,03,25,12,15,7.30
2008,03,25,12,16,7.30
2008,03,25,12,17,7.40
2008,03,25,12,18,7.50
2008,03,25,12,19,7.50
2008,03,25,12,20,7.50
2008,03,25,12,21,7.50
2008,03,25,12,22,7.50
2008,03,25,12,23,7.60
2008,03,25,12,24,7.60
2008,03,25,12,25,7.70
2008,03,25,12,26,7.80
2008,03,25,12,27,7.80
2008,03,25,12,28,7.80
2008,03,25,12,29,7.90
2008,03,25,12,30,8.00
2008,03,25,12,31,8.10
2008,03,25,12,32,8.10
2008,03,25,12,33,8.00
2008,03,25,12,34,8.00
2008,03,25,12,35,7.90
2008,03,25,12,36,7.80
2008,03,25,12,37,7.80
2008,03,25,12,38,7.80
2008,03,25,12,39,7.90
2008,03,25,12,40,8.00
2008,03,25,12,41,8.00
2008,03,25,12,42,8.00
2008,03,25,12,43,7.90
2008,03,25,12,44,7.80
2008,03,25,12,45,7.70
2008,03,25,12,46,7.60
2008,03,25,12,47,7.60
2008,03,25,12,48,7.60
2008,03,25,12,49,7.70
2008,03,25,12,50,7.80
2008,03,25,12,51,7.80
2008,03,25,12,52,7.80
2008,03,25,12,53,7.80
2008,03,25,12,54,7.80
2008,03,25,12,55,7.90
2008,03,25,12,56,8.00
2008,03,25,12,57,8.00
2008,03,25,12,58,8.00
2008,03,25,12,59,8.00
2008,03,25,13,00,7.90
2008,03,25,13,01,7.90
2008,03,25,13,02,7.80
2008,03,25,13,03,7.90
2008,03,25,13,04,7.90
2008,03,25,13,05,8.00
2008,03,25,13,06,8.20
2008,03,25,13,07,8.20
2008,03,25,13,08,8.20
2008,03,25,13,09,8.10
2008,03,25,13,10,8.10
2008,03,25,13,11,8.10
2008,03,25,13,12,8.10
2008,03,25,13,13,8.20
2008,03,25,13,14,8.20
2008,03,25,13,15,8.20
2008,03,25,13,16,8.10
2008,03,25,13,17,8.10
2008,03,25,13,18,8.10
2008,03,25,13,19,8.10
2008,03,25,13,20,8.20
2008,03,25,13,21,8.30
2008,03,25,13,22,8.40
2008,03,25,13,23,8.40
2008,03,25,13,24,8.40
2008,03,25,13,25,8.50
2008,03,25,13,26,8.40
2008,03,25,13,27,8.30
2008,03,25,13,28,8.30
2008,03,25,13,29,8.20
2008,03,25,13,30,8.20
2008,03,25,13,31,8.10
2008,03,25,13,32,8.00
2008,03,25,13,33,7.90
2008,03,25,13,34,7.80
2008,03,25,13,35,7.70
2008,03,25,13,36,7.70
2008,03,25,13,37,7.70
2008,03,25,13,38,7.70
2008,03,25,13,39,7.80
2008,03,25,13,40,7.80
2008,03,25,13,41,7.80
2008,03,25,13,42,7.80
2008,03,25,13,43,7.80
2008,03,25,13,44,7.80
2008,03,25,13,45,7.80
2008,03,25,13,46,7.80
2008,03,25,13,47,7.90
2008,03,25,13,48,7.90
2008,03,25,13,49,7.90
2008,03,25,13,50,7.90
2008,03,25,13,51,7.90
2008,03,25,13,52,7.90
2008,03,25,13,53,7.90
2008,03,25,13,54,7.90
2008,03,25,13,55,8.00
2008,03,25,13,56,8.00
2008,03,25,13,57,8.00
2008,03,25,13,58,8.00
2008,03,25,13,59,7.90
2008,03,25,14,00,7.80
2008,03,25,14,01,7.80
2008,03,25,14,02,7.80
2008,03,25,14,03,7.80
2008,03,25,14,04,7.70
2008,03,25,14,05,7.70
2008,03,25,14,06,7.70
2008,03,25,14,07,7.70
2008,03,25,14,08,7.60
2008,03,25,14,09,7.60
2008,03,25,14,10,7.60
2008,03,25,14,11,7.70
2008,03,25,14,12,7.60
2008,03,25,14,13,7.70
2008,03,25,14,14,7.70
2008,03,25,14,15,7.70
2008,03,25,14,16,7.70
2008,03,25,14,17,7.80
2008,03,25,14,18,7.80
2008,03,25,14,19,7.80
2008,03,25,14,20,7.80
2008,03,25,14,21,7.80
2008,03,25,14,22,7.80
2008,03,25,14,23,7.80
2008,03,25,14,24,7.80
2008,03,25,14,25,7.80
2008,03,25,14,26,7.70
2008,03,25,14,27,7.70
2008,03,25,14,28,7.60
2008,03,25,14,29,7.60
2008,03,25,14,30,7.50
2008,03,25,14,31,7.40
2008,03,25,14,32,7.40
2008,03,25,14,33,7.30
2008,03,25,14,34,7.30
2008,03,25,14,35,7.30
2008,03,25,14,36,7.30
2008,03,25,14,37,7.30
2008,03,25,14,38,7.40
2008,03,25,14,39,7.40
2008,03,25,14,40,7.40
2008,03,25,14,41,7.40
2008,03,25,14,42,7.40
2008,03,25,14,43,7.40
2008,03,25,14,44,7.50
2008,03,25,14,45,7.50
2008,03,25,14,46,7.50
2008,03,25,14,47,7.50
2008,03,25,14,48,7.40
2008,03,25,14,49,7.40
2008,03,25,14,50,7.40
2008,03,25,14,51,7.40
2008,03,25,14,52,7.40
2008,03,25,14,53,7.50
2008,03,25,14,54,7.50
2008,03,25,14,55,7.60
2008,03,25,14,56,7.60
2008,03,25,14,57,7.60
2008,03,25,14,58,7.60
2008,03,25,14,59,7.60
2008,03,25,15,00,7.60
2008,03,25,15,01,7.60
2008,03,25,15,02,7.60
2008,03,25,15,03,7.60
2008,03,25,15,04,7.60
2008,03,25,15,05,7.60
2008,03,25,15,06,7.60
2008,03,25,15,07,7.60
2008,03,25,15,08,7.70
2008,03,25,15,09,7.70
2008,03,25,15,10,7.80
2008,03,25,15,11,7.90
2008,03,25,15,12,7.80
2008,03,25,15,13,7.80
2008,03,25,15,14,7.70
2008,03,25,15,15,7.60
2008,03,25,15,16,7.40
2008,03,25,15,17,7.30
2008,03,25,15,18,7.20
2008,03,25,15,19,7.20
2008,03,25,15,20,7.10
2008,03,25,15,21,7.10
2008,03,25,15,22,7.20
2008,03,25,15,23,7.20
2008,03,25,15,24,7.20
2008,03,25,15,25,7.20
2008,03,25,15,26,7.20
2008,03,25,15,27,7.10
2008,03,25,15,28,7.00
2008,03,25,15,29,6.90
2008,03,25,15,30,6.80
2008,03,25,15,31,6.80
2008,03,25,15,32,6.80
2008,03,25,15,33,6.80
2008,03,25,15,34,6.70
2008,03,25,15,35,6.70
2008,03,25,15,36,6.70
2008,03,25,15,37,6.70
2008,03,25,15,38,6.80
2008,03,25,15,39,6.80
2008,03,25,15,40,6.80
2008,03,25,15,41,6.70
2008,03,25,15,42,6.70
2008,03,25,15,43,6.70
2008,03,25,15,44,6.70
2008,03,25,15,45,6.70
2008,03,25,15,46,6.70
2008,03,25,15,47,6.60
2008,03,25,15,48,6.70
2008,03,25,15,49,6.70
2008,03,25,15,50,6.80
2008,03,25,15,51,6.80
2008,03,25,15,52,6.90
2008,03,25,15,53,7.00
2008,03,25,15,54,7.10
2008,03,25,15,55,7.10
2008,03,25,15,56,7.20
2008,03,25,15,57,7.30
2008,03,25,15,58,7.30
2008,03,25,15,59,7.30
2008,03,25,16,00,7.30
2008,03,25,16,01,7.30
2008,03,25,16,02,7.30
2008,03,25,16,03,7.20
2008,03,25,16,04,7.20
2008,03,25,16,05,7.20
2008,03,25,16,06,7.10
2008,03,25,16,07,7.10
2008,03,25,16,08,7.00
2008,03,25,16,09,7.00
2008,03,25,16,10,7.00
2008,03,25,16,11,6.90
2008,03,25,16,12,6.90
2008,03,25,16,13,6.80
2008,03,25,16,14,6.80
2008,03,25,16,15,6.80
2008,03,25,16,16,6.80
2008,03,25,16,17,6.80
2008,03,25,16,18,6.80
2008,03,25,16,19,6.80
2008,03,25,16,20,6.80
2008,03,25,16,21,6.90
2008,03,25,16,22,7.00
2008,03,25,16,23,7.00
2008,03,25,16,24,7.10
2008,03,25,16,25,7.10
2008,03,25,16,26,7.10
2008,03,25,16,27,7.10
2008,03,25,16,28,7.00
2008,03,25,16,29,7.00
2008,03,25,16,30,7.00
2008,03,25,16,31,7.00
2008,03,25,16,32,6.90
2008,03,25,16,33,7.00
2008,03,25,16,34,7.00
2008,03,25,16,35,7.10
2008,03,25,16,36,7.10
2008,03,25,16,37,7.20
2008,03,25,16,38,7.20
2008,03,25,16,39,7.20
2008,03,25,16,40,7.20
2008,03,25,16,41,7.20
2008,03,25,16,42,7.20
2008,03,25,16,43,7.20
2008,03,25,16,44,7.20
2008,03,25,16,45,7.20
2008,03,25,16,46,7.10
2008,03,25,16,47,7.20
2008,03,25,16,48,7.10
2008,03,25,16,49,7.10
2008,03,25,16,50,7.10
2008,03,25,16,51,7.10
2008,03,25,16,52,7.10
2008,03,25,16,53,7.10
2008,03,25,16,54,7.10
2008,03,25,16,55,7.00
2008,03,25,16,56,7.00
2008,03,25,16,57,7.00
2008,03,25,16,58,7.00
2008,03,25,16,59,7.00
2008,03,25,17,00,7.10
2008,03,25,17,01,7.10
2008,03,25,17,02,7.10
2008,03,25,17,03,7.10
2008,03,25,17,04,7.10
2008,03,25,17,05,7.10
2008,03,25,17,06,7.10
2008,03,25,17,07,7.10
2008,03,25,17,08,7.10
2008,03,25,17,09,7.10
2008,03,25,17,10,7.20
2008,03,25,17,11,7.20
2008,03,25,17,12,7.20
2008,03,25,17,13,7.20
2008,03,25,17,14,7.10
2008,03,25,17,15,7.10
2008,03,25,17,16,7.00
2008,03,25,17,17,7.00
2008,03,25,17,18,7.00
2008,03,25,17,19,6.90
2008,03,25,17,20,6.90
2008,03,25,17,21,6.90
2008,03,25,17,22,6.90
2008,03,25,17,23,6.90
2008,03,25,17,24,6.90
2008,03,25,17,25,6.90
2008,03,25,17,26,6.90
2008,03,25,17,27,7.00
2008,03,25,17,28,7.00
2008,03,25,17,29,7.00
2008,03,25,17,30,7.00
2008,03,25,17,31,7.00
2008,03,25,17,32,7.00
2008,03,25,17,33,6.90
2008,03,25,17,34,6.90
2008,03,25,17,35,6.90
2008,03,25,17,36,7.00
2008,03,25,17,37,7.00
2008,03,25,17,38,7.00
2008,03,25,17,39,7.00
2008,03,25,17,40,7.00
2008,03,25,17,41,7.00
2008,03,25,17,42,7.00
2008,03,25,17,43,7.00
2008,03,25,17,44,7.00
2008,03,25,17,45,6.90
2008,03,25,17,46,6.90
2008,03,25,17,47,6.90
2008,03,25,17,48,6.90
2008,03,25,17,49,6.90
2008,03,25,17,50,6.90
2008,03,25,17,51,6.80
2008,03,25,17,52,6.80