Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,12,07,26,7.00
2016,04,12,07,27,7.00
2016,04,12,07,28,7.10
2016,04,12,07,29,7.10
2016,04,12,07,30,7.10
2016,04,12,07,31,7.20
2016,04,12,07,32,7.30
2016,04,12,07,33,7.30
2016,04,12,07,34,7.40
2016,04,12,07,35,7.50
2016,04,12,07,36,7.60
2016,04,12,07,37,7.70
2016,04,12,07,38,7.80
2016,04,12,07,39,7.90
2016,04,12,07,40,8.00
2016,04,12,07,41,8.20
2016,04,12,07,42,8.30
2016,04,12,07,43,8.40
2016,04,12,07,44,8.40
2016,04,12,07,45,8.50
2016,04,12,07,46,8.50
2016,04,12,07,47,8.40
2016,04,12,07,48,8.40
2016,04,12,07,49,8.40
2016,04,12,07,50,8.40
2016,04,12,07,51,8.30
2016,04,12,07,52,8.30
2016,04,12,07,53,8.30
2016,04,12,07,54,8.30
2016,04,12,07,55,8.30
2016,04,12,07,56,8.30
2016,04,12,07,57,8.30
2016,04,12,07,58,8.20
2016,04,12,07,59,8.20
2016,04,12,08,00,8.30
2016,04,12,08,01,8.30
2016,04,12,08,02,8.30
2016,04,12,08,03,8.30
2016,04,12,08,04,8.30
2016,04,12,08,05,8.30
2016,04,12,08,06,8.40
2016,04,12,08,07,8.40
2016,04,12,08,08,8.40
2016,04,12,08,09,8.40
2016,04,12,08,10,8.40
2016,04,12,08,11,8.40
2016,04,12,08,12,8.40
2016,04,12,08,13,8.50
2016,04,12,08,14,8.50
2016,04,12,08,15,8.50
2016,04,12,08,16,8.60
2016,04,12,08,17,8.60
2016,04,12,08,18,8.60
2016,04,12,08,19,8.60
2016,04,12,08,20,8.60
2016,04,12,08,21,8.60
2016,04,12,08,22,8.60
2016,04,12,08,23,8.60
2016,04,12,08,24,8.60
2016,04,12,08,25,8.50
2016,04,12,08,26,8.50
2016,04,12,08,27,8.50
2016,04,12,08,28,8.60
2016,04,12,08,29,8.60
2016,04,12,08,30,8.60
2016,04,12,08,31,8.60
2016,04,12,08,32,8.60
2016,04,12,08,33,8.60
2016,04,12,08,34,8.60
2016,04,12,08,35,8.70
2016,04,12,08,36,8.70
2016,04,12,08,37,8.70
2016,04,12,08,38,8.80
2016,04,12,08,39,8.90
2016,04,12,08,40,9.00
2016,04,12,08,41,9.10
2016,04,12,08,42,9.20
2016,04,12,08,43,9.20
2016,04,12,08,44,9.30
2016,04,12,08,45,9.30
2016,04,12,08,46,9.40
2016,04,12,08,47,9.40
2016,04,12,08,48,9.50
2016,04,12,08,49,9.60
2016,04,12,08,50,9.70
2016,04,12,08,51,9.80
2016,04,12,08,52,9.90
2016,04,12,08,53,10.00
2016,04,12,08,54,10.00
2016,04,12,08,55,10.10
2016,04,12,08,56,10.10
2016,04,12,08,57,10.10
2016,04,12,08,58,10.20
2016,04,12,08,59,10.30
2016,04,12,09,00,10.30
2016,04,12,09,01,10.30
2016,04,12,09,02,10.40
2016,04,12,09,03,10.40
2016,04,12,09,04,10.40
2016,04,12,09,05,10.40
2016,04,12,09,06,10.50
2016,04,12,09,07,10.50
2016,04,12,09,08,10.40
2016,04,12,09,09,10.40
2016,04,12,09,10,10.40
2016,04,12,09,11,10.40
2016,04,12,09,12,10.40
2016,04,12,09,13,10.40
2016,04,12,09,14,10.40
2016,04,12,09,15,10.50
2016,04,12,09,16,10.60
2016,04,12,09,17,10.70
2016,04,12,09,18,10.80
2016,04,12,09,19,10.80
2016,04,12,09,20,10.80
2016,04,12,09,21,10.90
2016,04,12,09,22,11.00
2016,04,12,09,23,11.00
2016,04,12,09,24,11.00
2016,04,12,09,25,11.00
2016,04,12,09,26,10.90
2016,04,12,09,27,10.90
2016,04,12,09,28,10.90
2016,04,12,09,29,11.00
2016,04,12,09,30,11.10
2016,04,12,09,31,11.20
2016,04,12,09,32,11.40
2016,04,12,09,33,11.50
2016,04,12,09,34,11.40
2016,04,12,09,35,11.40
2016,04,12,09,36,11.30
2016,04,12,09,37,11.30
2016,04,12,09,38,11.30
2016,04,12,09,39,11.30
2016,04,12,09,40,11.30
2016,04,12,09,41,11.30
2016,04,12,09,42,11.20
2016,04,12,09,43,11.20
2016,04,12,09,44,11.30
2016,04,12,09,45,11.30
2016,04,12,09,46,11.40
2016,04,12,09,47,11.40
2016,04,12,09,48,11.50
2016,04,12,09,49,11.60
2016,04,12,09,50,11.70
2016,04,12,09,51,11.90
2016,04,12,09,52,11.90
2016,04,12,09,53,11.90
2016,04,12,09,54,11.80
2016,04,12,09,55,11.90
2016,04,12,09,56,11.90
2016,04,12,09,57,12.00
2016,04,12,09,58,12.10
2016,04,12,09,59,12.20
2016,04,12,10,00,12.30
2016,04,12,10,01,12.30
2016,04,12,10,02,12.30
2016,04,12,10,03,12.30
2016,04,12,10,04,12.30
2016,04,12,10,05,12.40
2016,04,12,10,06,12.40
2016,04,12,10,07,12.40
2016,04,12,10,08,12.40
2016,04,12,10,09,12.50
2016,04,12,10,10,12.50
2016,04,12,10,11,12.40
2016,04,12,10,12,12.30
2016,04,12,10,13,12.20
2016,04,12,10,14,12.20
2016,04,12,10,15,12.20
2016,04,12,10,16,12.20
2016,04,12,10,17,12.10
2016,04,12,10,18,12.10
2016,04,12,10,19,12.00
2016,04,12,10,20,11.90
2016,04,12,10,21,11.90
2016,04,12,10,22,11.80
2016,04,12,10,23,11.70
2016,04,12,10,24,11.60
2016,04,12,10,25,11.50
2016,04,12,10,26,11.50
2016,04,12,10,27,11.40
2016,04,12,10,28,11.30
2016,04,12,10,29,11.20
2016,04,12,10,30,11.10
2016,04,12,10,31,11.10
2016,04,12,10,32,11.10
2016,04,12,10,33,11.20
2016,04,12,10,34,11.20
2016,04,12,10,35,11.20
2016,04,12,10,36,11.20
2016,04,12,10,37,11.20
2016,04,12,10,38,11.20
2016,04,12,10,39,11.30
2016,04,12,10,40,11.30
2016,04,12,10,41,11.30
2016,04,12,10,42,11.30
2016,04,12,10,43,11.40
2016,04,12,10,44,11.40
2016,04,12,10,45,11.40
2016,04,12,10,46,11.50
2016,04,12,10,47,11.50
2016,04,12,10,48,11.50
2016,04,12,10,49,11.50
2016,04,12,10,50,11.40
2016,04,12,10,51,11.40
2016,04,12,10,52,11.30
2016,04,12,10,53,11.20
2016,04,12,10,54,11.10
2016,04,12,10,55,11.00
2016,04,12,10,56,11.00
2016,04,12,10,57,10.90
2016,04,12,10,58,10.90
2016,04,12,10,59,10.90
2016,04,12,11,00,10.90
2016,04,12,11,01,10.90
2016,04,12,11,02,10.90
2016,04,12,11,03,10.90
2016,04,12,11,04,10.90
2016,04,12,11,05,10.90
2016,04,12,11,06,10.90
2016,04,12,11,07,10.90
2016,04,12,11,08,10.90
2016,04,12,11,09,10.90
2016,04,12,11,10,10.90
2016,04,12,11,11,10.90
2016,04,12,11,12,10.90
2016,04,12,11,13,10.90
2016,04,12,11,14,10.90
2016,04,12,11,15,10.80
2016,04,12,11,16,10.80
2016,04,12,11,17,10.80
2016,04,12,11,18,10.80
2016,04,12,11,19,10.80
2016,04,12,11,20,10.80
2016,04,12,11,21,10.80
2016,04,12,11,22,10.80
2016,04,12,11,23,10.80
2016,04,12,11,24,10.80
2016,04,12,11,25,10.80
2016,04,12,11,26,10.80
2016,04,12,11,27,10.80
2016,04,12,11,28,10.90
2016,04,12,11,29,11.00
2016,04,12,11,30,11.00
2016,04,12,11,31,10.90
2016,04,12,11,32,10.80
2016,04,12,11,33,10.80
2016,04,12,11,34,10.80
2016,04,12,11,35,10.80
2016,04,12,11,36,10.80
2016,04,12,11,37,10.80
2016,04,12,11,38,10.80
2016,04,12,11,39,10.90
2016,04,12,11,40,10.90
2016,04,12,11,41,10.90
2016,04,12,11,42,10.90
2016,04,12,11,43,10.90
2016,04,12,11,44,10.90
2016,04,12,11,45,10.90
2016,04,12,11,46,10.90
2016,04,12,11,47,10.90
2016,04,12,11,48,10.90
2016,04,12,11,49,10.90
2016,04,12,11,50,10.90
2016,04,12,11,51,10.90
2016,04,12,11,52,10.90
2016,04,12,11,53,11.00
2016,04,12,11,54,11.00
2016,04,12,11,55,11.00
2016,04,12,11,56,11.10
2016,04,12,11,57,11.10
2016,04,12,11,58,11.10
2016,04,12,11,59,11.20
2016,04,12,12,00,11.30
2016,04,12,12,01,11.30
2016,04,12,12,02,11.40
2016,04,12,12,03,11.50
2016,04,12,12,04,11.50
2016,04,12,12,05,11.60
2016,04,12,12,06,11.60
2016,04,12,12,07,11.60
2016,04,12,12,08,11.50
2016,04,12,12,09,11.50
2016,04,12,12,10,11.40
2016,04,12,12,11,11.50
2016,04,12,12,12,11.40
2016,04,12,12,13,11.40
2016,04,12,12,14,11.40
2016,04,12,12,15,11.40
2016,04,12,12,16,11.40
2016,04,12,12,17,11.50
2016,04,12,12,18,11.50
2016,04,12,12,19,11.50
2016,04,12,12,20,11.50
2016,04,12,12,21,11.50
2016,04,12,12,22,11.40
2016,04,12,12,23,11.40
2016,04,12,12,24,11.30
2016,04,12,12,25,11.30
2016,04,12,12,26,11.20
2016,04,12,12,27,11.20
2016,04,12,12,28,11.20
2016,04,12,12,29,11.10
2016,04,12,12,30,11.10
2016,04,12,12,31,11.10
2016,04,12,12,32,11.10
2016,04,12,12,33,11.00
2016,04,12,12,34,11.00
2016,04,12,12,35,11.00
2016,04,12,12,36,11.00
2016,04,12,12,37,11.00
2016,04,12,12,38,11.00
2016,04,12,12,39,10.90
2016,04,12,12,40,10.90
2016,04,12,12,41,10.90
2016,04,12,12,42,10.80
2016,04,12,12,43,10.80
2016,04,12,12,44,10.80
2016,04,12,12,45,10.70
2016,04,12,12,46,10.70
2016,04,12,12,47,10.60
2016,04,12,12,48,10.50
2016,04,12,12,49,10.40
2016,04,12,12,50,10.20
2016,04,12,12,51,10.20
2016,04,12,12,52,10.10
2016,04,12,12,53,10.10
2016,04,12,12,54,10.00
2016,04,12,12,55,9.90
2016,04,12,12,56,10.00
2016,04,12,12,57,10.00
2016,04,12,12,58,10.00
2016,04,12,12,59,10.00
2016,04,12,13,00,10.10
2016,04,12,13,01,10.10
2016,04,12,13,02,10.10
2016,04,12,13,03,10.20
2016,04,12,13,04,10.30
2016,04,12,13,05,10.40
2016,04,12,13,06,10.50
2016,04,12,13,07,10.60
2016,04,12,13,08,10.60
2016,04,12,13,09,10.60
2016,04,12,13,10,10.60
2016,04,12,13,11,10.50
2016,04,12,13,12,10.50
2016,04,12,13,13,10.50
2016,04,12,13,14,10.50
2016,04,12,13,15,10.50
2016,04,12,13,16,10.50
2016,04,12,13,17,10.60
2016,04,12,13,18,10.60
2016,04,12,13,19,10.60
2016,04,12,13,20,10.70
2016,04,12,13,21,10.80
2016,04,12,13,22,10.80
2016,04,12,13,23,10.90
2016,04,12,13,24,10.90
2016,04,12,13,25,10.90
2016,04,12,13,26,11.00
2016,04,12,13,27,11.10
2016,04,12,13,28,11.10
2016,04,12,13,29,11.00
2016,04,12,13,30,11.00
2016,04,12,13,31,11.00
2016,04,12,13,32,11.00
2016,04,12,13,33,11.00
2016,04,12,13,34,11.00
2016,04,12,13,35,10.90
2016,04,12,13,36,10.90
2016,04,12,13,37,10.90
2016,04,12,13,38,10.80
2016,04,12,13,39,10.80
2016,04,12,13,40,10.80
2016,04,12,13,41,10.80
2016,04,12,13,42,10.80
2016,04,12,13,43,10.80
2016,04,12,13,44,10.80
2016,04,12,13,45,10.70
2016,04,12,13,46,10.60
2016,04,12,13,47,10.60
2016,04,12,13,48,10.50
2016,04,12,13,49,10.40
2016,04,12,13,50,10.40
2016,04,12,13,51,10.40
2016,04,12,13,52,10.40
2016,04,12,13,53,10.40
2016,04,12,13,54,10.30
2016,04,12,13,55,10.30
2016,04,12,13,56,10.30
2016,04,12,13,57,10.40
2016,04,12,13,58,10.40
2016,04,12,13,59,10.40
2016,04,12,14,00,10.40
2016,04,12,14,01,10.50
2016,04,12,14,02,10.50
2016,04,12,14,03,10.60
2016,04,12,14,04,10.70
2016,04,12,14,05,10.70
2016,04,12,14,06,10.80
2016,04,12,14,07,10.90
2016,04,12,14,08,10.90
2016,04,12,14,09,11.00
2016,04,12,14,10,11.00
2016,04,12,14,11,11.00
2016,04,12,14,12,11.10
2016,04,12,14,13,11.10
2016,04,12,14,14,11.10
2016,04,12,14,15,11.10
2016,04,12,14,16,11.10
2016,04,12,14,17,11.10
2016,04,12,14,18,11.10
2016,04,12,14,19,11.10
2016,04,12,14,20,11.10
2016,04,12,14,21,11.10
2016,04,12,14,22,11.10
2016,04,12,14,23,11.10
2016,04,12,14,24,11.00
2016,04,12,14,25,10.90
2016,04,12,14,26,10.90
2016,04,12,14,27,10.80
2016,04,12,14,28,10.80
2016,04,12,14,29,10.70
2016,04,12,14,30,10.60
2016,04,12,14,31,10.60
2016,04,12,14,32,10.50
2016,04,12,14,33,10.50
2016,04,12,14,34,10.40
2016,04,12,14,35,10.40
2016,04,12,14,36,10.40
2016,04,12,14,37,10.40
2016,04,12,14,38,10.30
2016,04,12,14,39,10.30
2016,04,12,14,40,10.30
2016,04,12,14,41,10.30
2016,04,12,14,42,10.40
2016,04,12,14,43,10.40
2016,04,12,14,44,10.40
2016,04,12,14,45,10.40
2016,04,12,14,46,10.40
2016,04,12,14,47,10.40
2016,04,12,14,48,10.40
2016,04,12,14,49,10.40
2016,04,12,14,50,10.50
2016,04,12,14,51,10.50
2016,04,12,14,52,10.50
2016,04,12,14,53,10.60
2016,04,12,14,54,10.60
2016,04,12,14,55,10.60
2016,04,12,14,56,10.70
2016,04,12,14,57,10.70
2016,04,12,14,58,10.70
2016,04,12,14,59,10.80
2016,04,12,15,00,10.80
2016,04,12,15,01,10.80
2016,04,12,15,02,10.90
2016,04,12,15,03,10.90
2016,04,12,15,04,10.90
2016,04,12,15,05,10.90
2016,04,12,15,06,10.90
2016,04,12,15,07,10.90
2016,04,12,15,08,10.90
2016,04,12,15,09,10.90
2016,04,12,15,10,10.90
2016,04,12,15,11,10.90
2016,04,12,15,12,10.90
2016,04,12,15,13,10.90
2016,04,12,15,14,10.90
2016,04,12,15,15,11.00
2016,04,12,15,16,10.90
2016,04,12,15,17,11.00
2016,04,12,15,18,11.00
2016,04,12,15,19,11.00
2016,04,12,15,20,11.10
2016,04,12,15,21,11.10
2016,04,12,15,22,11.00
2016,04,12,15,23,11.10
2016,04,12,15,24,11.10
2016,04,12,15,25,11.10
2016,04,12,15,26,11.10
2016,04,12,15,27,11.10
2016,04,12,15,28,11.10
2016,04,12,15,29,11.10
2016,04,12,15,30,11.10
2016,04,12,15,31,11.10
2016,04,12,15,32,11.10
2016,04,12,15,33,11.10
2016,04,12,15,34,11.10
2016,04,12,15,35,11.10
2016,04,12,15,36,11.10
2016,04,12,15,37,11.10
2016,04,12,15,38,11.10
2016,04,12,15,39,11.10
2016,04,12,15,40,11.20
2016,04,12,15,41,11.20
2016,04,12,15,42,11.30
2016,04,12,15,43,11.30
2016,04,12,15,44,11.30
2016,04,12,15,45,11.30
2016,04,12,15,46,11.30
2016,04,12,15,47,11.40
2016,04,12,15,48,11.50
2016,04,12,15,49,11.50
2016,04,12,15,50,11.60
2016,04,12,15,51,11.70
2016,04,12,15,52,11.70
2016,04,12,15,53,11.70
2016,04,12,15,54,11.80
2016,04,12,15,55,11.80
2016,04,12,15,56,11.80
2016,04,12,15,57,11.80
2016,04,12,15,58,11.90
2016,04,12,15,59,11.90
2016,04,12,16,00,11.90
2016,04,12,16,01,11.90
2016,04,12,16,02,11.90
2016,04,12,16,03,11.90
2016,04,12,16,04,11.90
2016,04,12,16,05,11.90
2016,04,12,16,06,11.90
2016,04,12,16,07,11.90
2016,04,12,16,08,11.90
2016,04,12,16,09,11.90
2016,04,12,16,10,11.90
2016,04,12,16,11,11.90
2016,04,12,16,12,11.90
2016,04,12,16,13,11.90
2016,04,12,16,14,11.90
2016,04,12,16,15,11.90
2016,04,12,16,16,12.00
2016,04,12,16,17,12.00
2016,04,12,16,18,12.10
2016,04,12,16,19,12.10
2016,04,12,16,20,12.10
2016,04,12,16,21,12.10
2016,04,12,16,22,12.10
2016,04,12,16,23,12.10
2016,04,12,16,24,12.10
2016,04,12,16,25,12.10
2016,04,12,16,26,12.10
2016,04,12,16,27,12.10
2016,04,12,16,28,12.10
2016,04,12,16,29,12.20
2016,04,12,16,30,12.20
2016,04,12,16,31,12.20
2016,04,12,16,32,12.30
2016,04,12,16,33,12.30
2016,04,12,16,34,12.40
2016,04,12,16,35,12.50
2016,04,12,16,36,12.50
2016,04,12,16,37,12.60
2016,04,12,16,38,12.70
2016,04,12,16,39,12.70
2016,04,12,16,40,12.70
2016,04,12,16,41,12.80
2016,04,12,16,42,12.90
2016,04,12,16,43,13.00
2016,04,12,16,44,13.10
2016,04,12,16,45,13.00
2016,04,12,16,46,12.90
2016,04,12,16,47,12.80
2016,04,12,16,48,12.70
2016,04,12,16,49,12.70
2016,04,12,16,50,12.70
2016,04,12,16,51,12.60
2016,04,12,16,52,12.60
2016,04,12,16,53,12.50
2016,04,12,16,54,12.40
2016,04,12,16,55,12.40
2016,04,12,16,56,12.30
2016,04,12,16,57,12.30
2016,04,12,16,58,12.30
2016,04,12,16,59,12.30
2016,04,12,17,00,12.20
2016,04,12,17,01,12.20
2016,04,12,17,02,12.10
2016,04,12,17,03,12.10
2016,04,12,17,04,12.10
2016,04,12,17,05,12.10
2016,04,12,17,06,12.10
2016,04,12,17,07,12.00
2016,04,12,17,08,12.00
2016,04,12,17,09,11.90
2016,04,12,17,10,11.90
2016,04,12,17,11,11.80
2016,04,12,17,12,11.70
2016,04,12,17,13,11.70
2016,04,12,17,14,11.60
2016,04,12,17,15,11.60
2016,04,12,17,16,11.50
2016,04,12,17,17,11.50
2016,04,12,17,18,11.40
2016,04,12,17,19,11.30
2016,04,12,17,20,11.30
2016,04,12,17,21,11.20
2016,04,12,17,22,11.20
2016,04,12,17,23,11.10
2016,04,12,17,24,11.10
2016,04,12,17,25,11.00
2016,04,12,17,26,11.00
2016,04,12,17,27,10.90
2016,04,12,17,28,10.90
2016,04,12,17,29,10.80
2016,04,12,17,30,10.80
2016,04,12,17,31,10.80
2016,04,12,17,32,10.80
2016,04,12,17,33,10.80
2016,04,12,17,34,10.70
2016,04,12,17,35,10.70
2016,04,12,17,36,10.70
2016,04,12,17,37,10.70
2016,04,12,17,38,10.70
2016,04,12,17,39,10.70
2016,04,12,17,40,10.70
2016,04,12,17,41,10.70
2016,04,12,17,42,10.70
2016,04,12,17,43,10.70
2016,04,12,17,44,10.60
2016,04,12,17,45,10.60
2016,04,12,17,46,10.60
2016,04,12,17,47,10.60
2016,04,12,17,48,10.60
2016,04,12,17,49,10.60
2016,04,12,17,50,10.60
2016,04,12,17,51,10.60
2016,04,12,17,52,10.60
2016,04,12,17,53,10.60
2016,04,12,17,54,10.60
2016,04,12,17,55,10.60
2016,04,12,17,56,10.60
2016,04,12,17,57,10.60
2016,04,12,17,58,10.60
2016,04,12,17,59,10.50
2016,04,12,18,00,10.50
2016,04,12,18,01,10.50
2016,04,12,18,02,10.50
2016,04,12,18,03,10.50
2016,04,12,18,04,10.50
2016,04,12,18,05,10.50
2016,04,12,18,06,10.50
2016,04,12,18,07,10.40
2016,04,12,18,08,10.40
2016,04,12,18,09,10.40
2016,04,12,18,10,10.40
2016,04,12,18,11,10.40
2016,04,12,18,12,10.30
2016,04,12,18,13,10.30
2016,04,12,18,14,10.30
2016,04,12,18,15,10.30
2016,04,12,18,16,10.40
2016,04,12,18,17,10.40
2016,04,12,18,18,10.30
2016,04,12,18,19,10.30
2016,04,12,18,20,10.30
2016,04,12,18,21,10.30
2016,04,12,18,22,10.30
2016,04,12,18,23,10.30
2016,04,12,18,24,10.30
2016,04,12,18,25,10.30
2016,04,12,18,26,10.30
2016,04,12,18,27,10.30
2016,04,12,18,28,10.30
2016,04,12,18,29,10.30
2016,04,12,18,30,10.30
2016,04,12,18,31,10.20
2016,04,12,18,32,10.20
2016,04,12,18,33,10.20
2016,04,12,18,34,10.20
2016,04,12,18,35,10.10
2016,04,12,18,36,10.10
2016,04,12,18,37,10.10
2016,04,12,18,38,10.10
2016,04,12,18,39,10.10
2016,04,12,18,40,10.10
2016,04,12,18,41,10.20
2016,04,12,18,42,10.20
2016,04,12,18,43,10.20
2016,04,12,18,44,10.20
2016,04,12,18,45,10.20
2016,04,12,18,46,10.20
2016,04,12,18,47,10.20
2016,04,12,18,48,10.20
2016,04,12,18,49,10.10
2016,04,12,18,50,10.10
2016,04,12,18,51,10.10
2016,04,12,18,52,10.00
2016,04,12,18,53,10.00
2016,04,12,18,54,10.00
2016,04,12,18,55,10.00
2016,04,12,18,56,10.00
2016,04,12,18,57,9.90
2016,04,12,18,58,9.90
2016,04,12,18,59,9.90
2016,04,12,19,00,9.80
2016,04,12,19,01,9.80
2016,04,12,19,02,9.70
2016,04,12,19,03,9.70
2016,04,12,19,04,9.60
2016,04,12,19,05,9.60
2016,04,12,19,06,9.50
2016,04,12,19,07,9.40
2016,04,12,19,08,9.40
2016,04,12,19,09,9.30
2016,04,12,19,10,9.30
2016,04,12,19,11,9.20
2016,04,12,19,12,9.20
2016,04,12,19,13,9.10
2016,04,12,19,14,9.10
2016,04,12,19,15,9.00
2016,04,12,19,16,9.00
2016,04,12,19,17,8.90
2016,04,12,19,18,8.80
2016,04,12,19,19,8.80
2016,04,12,19,20,8.70
2016,04,12,19,21,8.70
2016,04,12,19,22,8.60
2016,04,12,19,23,8.60
2016,04,12,19,24,8.50
2016,04,12,19,25,8.50
2016,04,12,19,26,8.40
2016,04,12,19,27,8.30
2016,04,12,19,28,8.30
2016,04,12,19,29,8.20
2016,04,12,19,30,8.10
2016,04,12,19,31,8.00
2016,04,12,19,32,8.00
2016,04,12,19,33,7.90
2016,04,12,19,34,7.80
2016,04,12,19,35,7.70
2016,04,12,19,36,7.60
2016,04,12,19,37,7.60
2016,04,12,19,38,7.50
2016,04,12,19,39,7.40
2016,04,12,19,40,7.30
2016,04,12,19,41,7.30
2016,04,12,19,42,7.20
2016,04,12,19,43,7.20
2016,04,12,19,44,7.20
2016,04,12,19,45,7.10
2016,04,12,19,46,7.10
2016,04,12,19,47,7.10
2016,04,12,19,48,7.10
2016,04,12,19,49,7.10
2016,04,12,19,50,7.10
2016,04,12,19,51,7.10
2016,04,12,19,52,7.10
2016,04,12,19,53,7.20
2016,04,12,19,54,7.20
2016,04,12,19,55,7.20
2016,04,12,19,56,7.20
2016,04,12,19,57,7.20
2016,04,12,19,58,7.20
2016,04,12,19,59,7.20
2016,04,12,20,00,7.20
2016,04,12,20,01,7.20
2016,04,12,20,02,7.10
2016,04,12,20,03,7.10
2016,04,12,20,04,7.10
2016,04,12,20,05,7.10
2016,04,12,20,06,7.00
2016,04,12,20,07,7.00
2016,04,12,20,08,7.00
2016,04,12,20,09,7.00
2016,04,12,20,10,7.00
2016,04,12,20,11,7.00
2016,04,12,20,12,6.90
2016,04,12,20,13,6.90
2016,04,12,20,14,6.90
2016,04,12,20,15,6.90
2016,04,12,20,16,6.90
2016,04,12,20,17,6.90
2016,04,12,20,18,6.90
2016,04,12,20,19,6.90
2016,04,12,20,20,6.90
2016,04,12,20,21,6.90
2016,04,12,20,22,6.90
2016,04,12,20,23,6.90
2016,04,12,20,24,6.90
2016,04,12,20,25,6.90
2016,04,12,20,26,6.90
2016,04,12,20,27,6.90
2016,04,12,20,28,6.90
2016,04,12,20,29,6.80
2016,04,12,20,30,6.80
2016,04,12,20,31,6.80
2016,04,12,20,32,6.90
2016,04,12,20,33,6.90
2016,04,12,20,34,6.90
2016,04,12,20,35,6.90
2016,04,12,20,36,6.90
2016,04,12,20,37,6.90
2016,04,12,20,38,6.90
2016,04,12,20,39,7.00
2016,04,12,20,40,7.00
2016,04,12,20,41,7.00
2016,04,12,20,42,7.00
2016,04,12,20,43,7.10
2016,04,12,20,44,7.10
2016,04,12,20,45,7.10
2016,04,12,20,46,7.10
2016,04,12,20,47,7.10
2016,04,12,20,48,7.00
2016,04,12,20,49,7.00
2016,04,12,20,50,7.00
2016,04,12,20,51,7.00
2016,04,12,20,52,6.90
2016,04,12,20,53,6.90
2016,04,12,20,54,6.90
2016,04,12,20,55,6.80
2016,04,12,20,56,6.80
2016,04,12,20,57,6.80
2016,04,12,20,58,6.80
2016,04,12,20,59,6.80
2016,04,12,21,00,6.80
2016,04,12,21,01,6.80
2016,04,12,21,02,6.80
2016,04,12,21,03,6.70
2016,04,12,21,04,6.70
2016,04,12,21,05,6.70
2016,04,12,21,06,6.70
2016,04,12,21,07,6.70
2016,04,12,21,08,6.70
2016,04,12,21,09,6.70
2016,04,12,21,10,6.70
2016,04,12,21,11,6.70
2016,04,12,21,12,6.80
2016,04,12,21,13,6.80
2016,04,12,21,14,6.90
2016,04,12,21,15,6.90
2016,04,12,21,16,6.90
2016,04,12,21,17,6.90
2016,04,12,21,18,6.90
2016,04,12,21,19,6.90
2016,04,12,21,20,6.90
2016,04,12,21,21,7.00
2016,04,12,21,22,7.00
2016,04,12,21,23,7.00
2016,04,12,21,24,7.10
2016,04,12,21,25,7.10
2016,04,12,21,26,7.10
2016,04,12,21,27,7.10
2016,04,12,21,28,7.10
2016,04,12,21,29,7.10
2016,04,12,21,30,7.00
2016,04,12,21,31,7.00
2016,04,12,21,32,7.10
2016,04,12,21,33,7.10
2016,04,12,21,34,7.10
2016,04,12,21,35,7.10
2016,04,12,21,36,7.10
2016,04,12,21,37,7.10
2016,04,12,21,38,7.10
2016,04,12,21,39,7.10
2016,04,12,21,40,7.10
2016,04,12,21,41,7.10
2016,04,12,21,42,7.10
2016,04,12,21,43,7.10
2016,04,12,21,44,7.10
2016,04,12,21,45,7.10
2016,04,12,21,46,7.20
2016,04,12,21,47,7.10
2016,04,12,21,48,7.20
2016,04,12,21,49,7.20
2016,04,12,21,50,7.20
2016,04,12,21,51,7.20
2016,04,12,21,52,7.10
2016,04,12,21,53,7.10
2016,04,12,21,54,7.10
2016,04,12,21,55,7.10
2016,04,12,21,56,7.10
2016,04,12,21,57,7.10
2016,04,12,21,58,7.00
2016,04,12,21,59,7.00
2016,04,12,22,00,7.00
2016,04,12,22,01,7.00
2016,04,12,22,02,7.00
2016,04,12,22,03,7.10
2016,04,12,22,04,7.10
2016,04,12,22,05,7.10
2016,04,12,22,06,7.20
2016,04,12,22,07,7.20
2016,04,12,22,08,7.20
2016,04,12,22,09,7.20
2016,04,12,22,10,7.20
2016,04,12,22,11,7.20
2016,04,12,22,12,7.20
2016,04,12,22,13,7.20
2016,04,12,22,14,7.20
2016,04,12,22,15,7.30
2016,04,12,22,16,7.30
2016,04,12,22,17,7.20
2016,04,12,22,18,7.20
2016,04,12,22,19,7.20
2016,04,12,22,20,7.20
2016,04,12,22,21,7.20
2016,04,12,22,22,7.20
2016,04,12,22,23,7.20
2016,04,12,22,24,7.20
2016,04,12,22,25,7.20
2016,04,12,22,26,7.20
2016,04,12,22,27,7.20
