Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,05,00,00,11.60
2020,10,05,00,01,11.60
2020,10,05,00,02,11.60
2020,10,05,00,03,11.60
2020,10,05,00,04,11.50
2020,10,05,00,05,11.50
2020,10,05,00,06,11.50
2020,10,05,00,07,11.50
2020,10,05,00,08,11.50
2020,10,05,00,09,11.40
2020,10,05,00,10,11.40
2020,10,05,00,11,11.40
2020,10,05,00,12,11.40
2020,10,05,00,13,11.40
2020,10,05,00,14,11.40
2020,10,05,00,15,11.30
2020,10,05,00,16,11.30
2020,10,05,00,17,11.30
2020,10,05,00,18,11.30
2020,10,05,00,19,11.30
2020,10,05,00,20,11.30
2020,10,05,00,21,11.30
2020,10,05,00,22,11.30
2020,10,05,00,23,11.30
2020,10,05,00,24,11.30
2020,10,05,00,25,11.30
2020,10,05,00,26,11.30
2020,10,05,00,27,11.30
2020,10,05,00,28,11.30
2020,10,05,00,29,11.20
2020,10,05,00,30,11.20
2020,10,05,00,31,11.20
2020,10,05,00,32,11.20
2020,10,05,00,33,11.20
2020,10,05,00,34,11.20
2020,10,05,00,35,11.10
2020,10,05,00,36,11.10
2020,10,05,00,37,11.10
2020,10,05,00,38,11.10
2020,10,05,00,39,11.10
2020,10,05,00,40,11.10
2020,10,05,00,41,11.00
2020,10,05,00,42,11.00
2020,10,05,00,43,11.00
2020,10,05,00,44,11.00
2020,10,05,00,45,11.00
2020,10,05,00,46,11.00
2020,10,05,00,47,11.00
2020,10,05,00,48,10.90
2020,10,05,00,49,10.90
2020,10,05,00,50,10.90
2020,10,05,00,51,10.90
2020,10,05,00,52,10.90
2020,10,05,00,53,10.90
2020,10,05,00,54,10.90
2020,10,05,00,55,10.90
2020,10,05,00,56,10.90
2020,10,05,00,57,10.90
2020,10,05,00,58,10.90
2020,10,05,00,59,10.80
2020,10,05,01,00,10.80
2020,10,05,01,01,10.80
2020,10,05,01,02,10.80
2020,10,05,01,03,10.80
2020,10,05,01,04,10.80
2020,10,05,01,05,10.80
2020,10,05,01,06,10.80
2020,10,05,01,07,10.70
2020,10,05,01,08,10.70
2020,10,05,01,09,10.70
2020,10,05,01,10,10.70
2020,10,05,01,11,10.70
2020,10,05,01,12,10.70
2020,10,05,01,13,10.70
2020,10,05,01,14,10.70
2020,10,05,01,15,10.70
2020,10,05,01,16,10.70
2020,10,05,01,17,10.70
2020,10,05,01,18,10.70
2020,10,05,01,19,10.60
2020,10,05,01,20,10.60
2020,10,05,01,21,10.60
2020,10,05,01,22,10.60
2020,10,05,01,23,10.60
2020,10,05,01,24,10.60
2020,10,05,01,25,10.60
2020,10,05,01,26,10.60
2020,10,05,01,27,10.60
2020,10,05,01,28,10.60
2020,10,05,01,29,10.60
2020,10,05,01,30,10.60
2020,10,05,01,31,10.60
2020,10,05,01,32,10.50
2020,10,05,01,33,10.50
2020,10,05,01,34,10.50
2020,10,05,01,35,10.50
2020,10,05,01,36,10.50
2020,10,05,01,37,10.50
2020,10,05,01,38,10.50
2020,10,05,01,39,10.50
2020,10,05,01,40,10.50
2020,10,05,01,41,10.60
2020,10,05,01,42,10.60
2020,10,05,01,43,10.70
2020,10,05,01,44,10.70
2020,10,05,01,45,10.70
2020,10,05,01,46,10.70
2020,10,05,01,47,10.70
2020,10,05,01,48,10.60
2020,10,05,01,49,10.60
2020,10,05,01,50,10.60
2020,10,05,01,51,10.60
2020,10,05,01,52,10.50
2020,10,05,01,53,10.50
2020,10,05,01,54,10.40
2020,10,05,01,55,10.40
2020,10,05,01,56,10.40
2020,10,05,01,57,10.40
2020,10,05,01,58,10.40
2020,10,05,01,59,10.30
2020,10,05,02,00,10.30
2020,10,05,02,01,10.30
2020,10,05,02,02,10.30
2020,10,05,02,03,10.30
2020,10,05,02,04,10.30
2020,10,05,02,05,10.30
2020,10,05,02,06,10.30
2020,10,05,02,07,10.30
2020,10,05,02,08,10.30
2020,10,05,02,09,10.30
2020,10,05,02,10,10.30
2020,10,05,02,11,10.30
2020,10,05,02,12,10.30
2020,10,05,02,13,10.30
2020,10,05,02,14,10.30
2020,10,05,02,15,10.30
2020,10,05,02,16,10.30
2020,10,05,02,17,10.20
2020,10,05,02,18,10.20
2020,10,05,02,19,10.20
2020,10,05,02,20,10.20
2020,10,05,02,21,10.20
2020,10,05,02,22,10.20
2020,10,05,02,23,10.20
2020,10,05,02,24,10.20
2020,10,05,02,25,10.20
2020,10,05,02,26,10.20
2020,10,05,02,27,10.20
2020,10,05,02,28,10.20
2020,10,05,02,29,10.20
2020,10,05,02,30,10.20
2020,10,05,02,31,10.20
2020,10,05,02,32,10.20
2020,10,05,02,33,10.20
2020,10,05,02,34,10.20
2020,10,05,02,35,10.20
2020,10,05,02,36,10.20
2020,10,05,02,37,10.20
2020,10,05,02,38,10.20
2020,10,05,02,39,10.20
2020,10,05,02,40,10.20
2020,10,05,02,41,10.20
2020,10,05,02,42,10.20
2020,10,05,02,43,10.20
2020,10,05,02,44,10.20
2020,10,05,02,45,10.20
2020,10,05,02,46,10.20
2020,10,05,02,47,10.20
2020,10,05,02,48,10.20
2020,10,05,02,49,10.20
2020,10,05,02,50,10.20
2020,10,05,02,51,10.20
2020,10,05,02,52,10.20
2020,10,05,02,53,10.10
2020,10,05,02,54,10.10
2020,10,05,02,55,10.10
2020,10,05,02,56,10.10
2020,10,05,02,57,10.10
2020,10,05,02,58,10.00
2020,10,05,02,59,10.00
2020,10,05,03,00,10.00
2020,10,05,03,01,10.00
2020,10,05,03,02,10.00
2020,10,05,03,03,10.00
2020,10,05,03,04,10.10
2020,10,05,03,05,10.10
2020,10,05,03,06,10.10
2020,10,05,03,07,10.10
2020,10,05,03,08,10.10
2020,10,05,03,09,10.10
2020,10,05,03,10,10.10
2020,10,05,03,11,10.10
2020,10,05,03,12,10.10
2020,10,05,03,13,10.10
2020,10,05,03,14,10.10
2020,10,05,03,15,10.10
2020,10,05,03,16,10.10
2020,10,05,03,17,10.10
2020,10,05,03,18,10.10
2020,10,05,03,19,10.10
2020,10,05,03,20,10.10
2020,10,05,03,21,10.10
2020,10,05,03,22,10.10
2020,10,05,03,23,10.10
2020,10,05,03,24,10.10
2020,10,05,03,25,10.10
2020,10,05,03,26,10.10
2020,10,05,03,27,10.10
2020,10,05,03,28,10.10
2020,10,05,03,29,10.10
2020,10,05,03,30,10.10
2020,10,05,03,31,10.10
2020,10,05,03,32,10.10
2020,10,05,03,33,10.10
2020,10,05,03,34,10.10
2020,10,05,03,35,10.10
2020,10,05,03,36,10.10
2020,10,05,03,37,10.10
2020,10,05,03,38,10.10
2020,10,05,03,39,10.10
2020,10,05,03,40,10.10
2020,10,05,03,41,10.20
2020,10,05,03,42,10.20
2020,10,05,03,43,10.20
2020,10,05,03,44,10.20
2020,10,05,03,45,10.20
2020,10,05,03,46,10.20
2020,10,05,03,47,10.20
2020,10,05,03,48,10.20
2020,10,05,03,49,10.20
2020,10,05,03,50,10.30
2020,10,05,03,51,10.30
2020,10,05,03,52,10.30
2020,10,05,03,53,10.30
2020,10,05,03,54,10.30
2020,10,05,03,55,10.30
2020,10,05,03,56,10.30
2020,10,05,03,57,10.40
2020,10,05,03,58,10.40
2020,10,05,03,59,10.40
2020,10,05,04,00,10.40
2020,10,05,04,01,10.40
2020,10,05,04,02,10.40
2020,10,05,04,03,10.40
2020,10,05,04,04,10.40
2020,10,05,04,05,10.50
2020,10,05,04,06,10.50
2020,10,05,04,07,10.50
2020,10,05,04,08,10.60
2020,10,05,04,09,10.60
2020,10,05,05,04,10.90
2020,10,05,05,05,10.90
2020,10,05,05,06,10.90
2020,10,05,05,07,10.90
2020,10,05,05,08,10.90
2020,10,05,05,09,10.90
2020,10,05,05,10,10.90
2020,10,05,05,11,10.90
2020,10,05,05,12,11.00
2020,10,05,05,13,11.00
2020,10,05,05,14,11.00
2020,10,05,05,15,11.00
2020,10,05,05,16,11.00
2020,10,05,05,17,11.10
2020,10,05,05,18,11.10
2020,10,05,05,19,11.10
2020,10,05,05,20,11.10
2020,10,05,05,21,11.10
2020,10,05,05,22,11.20
2020,10,05,05,23,11.20
2020,10,05,05,24,11.20
2020,10,05,05,25,11.20
2020,10,05,05,26,11.20
2020,10,05,05,27,11.20
2020,10,05,05,28,11.20
2020,10,05,05,29,11.20
2020,10,05,05,30,11.20
2020,10,05,05,31,11.20
2020,10,05,05,32,11.20
2020,10,05,05,33,11.20
2020,10,05,05,34,11.20
2020,10,05,05,35,11.20
2020,10,05,05,36,11.20
2020,10,05,05,37,11.20
2020,10,05,05,38,11.20
2020,10,05,05,39,11.20
2020,10,05,05,40,11.20
2020,10,05,05,41,11.20
2020,10,05,05,42,11.10
2020,10,05,05,43,11.10
2020,10,05,05,44,11.10
2020,10,05,05,45,11.10
2020,10,05,05,46,11.10
2020,10,05,05,47,11.10
2020,10,05,05,48,11.10
2020,10,05,05,49,11.10
2020,10,05,05,50,11.10
2020,10,05,05,51,11.10
2020,10,05,05,52,11.10
2020,10,05,05,53,11.10
2020,10,05,05,54,11.10
2020,10,05,05,55,11.10
2020,10,05,05,56,11.10
2020,10,05,05,57,11.10
2020,10,05,05,58,11.10
2020,10,05,05,59,11.10
2020,10,05,06,00,11.10
2020,10,05,06,01,11.10
2020,10,05,06,02,11.10
2020,10,05,06,03,11.10
2020,10,05,06,04,11.10
2020,10,05,06,05,11.10
2020,10,05,06,06,11.10
2020,10,05,06,07,11.10
2020,10,05,06,08,11.10
2020,10,05,06,09,11.10
2020,10,05,06,10,11.10
2020,10,05,06,11,11.10
2020,10,05,06,12,11.10
2020,10,05,06,13,11.10
2020,10,05,06,14,11.10
2020,10,05,06,15,11.10
2020,10,05,06,16,11.10
2020,10,05,06,17,11.10
2020,10,05,06,18,11.00
2020,10,05,06,19,11.00
2020,10,05,06,20,11.00
2020,10,05,06,21,11.00
2020,10,05,06,22,11.00
2020,10,05,06,23,11.00
2020,10,05,06,24,11.00
2020,10,05,06,25,11.00
2020,10,05,06,26,10.90
2020,10,05,06,27,10.90
2020,10,05,06,28,10.90
2020,10,05,06,29,10.90
2020,10,05,06,30,10.90
2020,10,05,06,31,10.80
2020,10,05,06,32,10.80
2020,10,05,06,33,10.80
2020,10,05,06,34,10.80
2020,10,05,06,35,10.80
2020,10,05,06,36,10.80
2020,10,05,06,37,10.80
2020,10,05,06,38,10.80
2020,10,05,06,39,10.80
2020,10,05,06,40,10.80
2020,10,05,06,41,10.80
2020,10,05,06,42,10.80
2020,10,05,06,43,10.80
2020,10,05,06,44,10.80
2020,10,05,06,45,10.80
2020,10,05,06,46,10.80
2020,10,05,06,47,10.80
2020,10,05,06,48,10.80
2020,10,05,06,49,10.80
2020,10,05,06,50,10.80
2020,10,05,06,51,10.80
2020,10,05,06,52,10.80
2020,10,05,06,53,10.80
2020,10,05,06,54,10.80
2020,10,05,06,55,10.80
2020,10,05,06,56,10.70
2020,10,05,06,57,10.70
2020,10,05,06,58,10.70
2020,10,05,06,59,10.70
2020,10,05,07,00,10.70
2020,10,05,07,01,10.70
2020,10,05,07,02,10.60
2020,10,05,07,03,10.60
2020,10,05,07,04,10.60
2020,10,05,07,05,10.60
2020,10,05,07,06,10.60
2020,10,05,07,07,10.60
2020,10,05,07,08,10.50
2020,10,05,07,09,10.50
2020,10,05,07,10,10.50
2020,10,05,07,11,10.40
2020,10,05,07,12,10.40
2020,10,05,07,13,10.40
2020,10,05,07,14,10.40
2020,10,05,07,15,10.40
2020,10,05,07,16,10.40
2020,10,05,07,17,10.40
2020,10,05,07,18,10.40
2020,10,05,07,19,10.50
2020,10,05,07,20,10.50
2020,10,05,07,21,10.50
2020,10,05,07,22,10.50
2020,10,05,07,23,10.60
2020,10,05,07,24,10.60
2020,10,05,07,25,10.60
2020,10,05,07,26,10.70
2020,10,05,07,27,10.70
2020,10,05,07,28,10.70
2020,10,05,07,29,10.70
2020,10,05,07,30,10.80
2020,10,05,07,31,10.80
2020,10,05,07,32,10.80
2020,10,05,07,33,10.80
2020,10,05,07,34,10.80
2020,10,05,07,35,10.80
2020,10,05,07,36,10.80
2020,10,05,07,37,10.80
2020,10,05,07,38,10.90
2020,10,05,07,39,10.90
2020,10,05,07,40,10.90
2020,10,05,07,41,10.90
2020,10,05,07,42,10.90
2020,10,05,07,43,10.90
2020,10,05,07,44,11.00
2020,10,05,07,45,11.00
2020,10,05,07,46,11.00
2020,10,05,07,47,11.00
2020,10,05,07,48,11.00
2020,10,05,07,49,11.00
2020,10,05,07,50,11.10
2020,10,05,07,51,11.10
2020,10,05,07,52,11.10
2020,10,05,07,53,11.10
2020,10,05,07,54,11.10
2020,10,05,07,55,11.10
2020,10,05,07,56,11.20
2020,10,05,07,57,11.20
2020,10,05,07,58,11.20
2020,10,05,07,59,11.20
2020,10,05,08,00,11.20
2020,10,05,08,01,11.30
2020,10,05,08,02,11.30
2020,10,05,08,03,11.30
2020,10,05,08,04,11.30
2020,10,05,08,05,11.30
2020,10,05,08,06,11.30
2020,10,05,08,07,11.40
2020,10,05,08,08,11.40
2020,10,05,08,09,11.40
2020,10,05,08,10,11.40
2020,10,05,08,11,11.40
2020,10,05,08,12,11.50
2020,10,05,08,13,11.50
2020,10,05,08,14,11.50
2020,10,05,08,15,11.60
2020,10,05,08,16,11.60
2020,10,05,08,17,11.60
2020,10,05,08,18,11.60
2020,10,05,08,19,11.70
2020,10,05,08,20,11.70
2020,10,05,08,21,11.70
2020,10,05,08,22,11.70
2020,10,05,08,23,11.70
2020,10,05,08,24,11.80
2020,10,05,08,25,11.80
2020,10,05,08,26,11.80
2020,10,05,08,27,11.80
2020,10,05,08,28,11.80
2020,10,05,08,29,11.80
2020,10,05,08,30,11.80
2020,10,05,08,31,11.80
2020,10,05,08,32,11.80
2020,10,05,08,33,11.80
2020,10,05,08,34,11.80
2020,10,05,08,35,11.80
2020,10,05,08,36,11.80
2020,10,05,08,37,11.80
2020,10,05,08,38,11.80
2020,10,05,08,39,11.80
2020,10,05,08,40,11.80
2020,10,05,08,41,11.80
2020,10,05,08,42,11.80
2020,10,05,08,43,11.80
2020,10,05,08,44,11.80
2020,10,05,08,45,11.80
2020,10,05,08,46,11.80
2020,10,05,08,47,11.80
2020,10,05,08,48,11.80
2020,10,05,08,49,11.90
2020,10,05,08,50,11.90
2020,10,05,08,51,11.90
2020,10,05,08,52,11.90
2020,10,05,08,53,11.90
2020,10,05,08,54,11.90
2020,10,05,08,55,11.90
2020,10,05,08,56,11.90
2020,10,05,08,57,11.90
2020,10,05,08,58,11.90
2020,10,05,08,59,12.00
2020,10,05,09,00,12.00
2020,10,05,09,01,12.00
2020,10,05,09,02,11.90
2020,10,05,09,03,11.90
2020,10,05,09,04,12.00
2020,10,05,09,05,12.00
2020,10,05,09,06,12.00
2020,10,05,09,07,12.10
2020,10,05,09,08,12.10
2020,10,05,09,09,12.10
2020,10,05,09,10,12.10
2020,10,05,09,11,12.10
2020,10,05,09,12,12.10
2020,10,05,09,13,12.10
2020,10,05,09,14,12.10
2020,10,05,09,15,12.10
2020,10,05,09,16,12.10
2020,10,05,09,17,12.10
2020,10,05,09,18,12.10
2020,10,05,09,19,12.10
2020,10,05,09,20,12.10
2020,10,05,09,21,12.10
2020,10,05,09,22,12.10
2020,10,05,09,23,12.10
2020,10,05,09,24,12.10
2020,10,05,09,25,12.10
2020,10,05,09,26,12.10
2020,10,05,09,27,12.20
2020,10,05,09,28,12.20
2020,10,05,09,29,12.20
2020,10,05,09,30,12.20
2020,10,05,09,31,12.30
2020,10,05,09,32,12.30
2020,10,05,09,33,12.30
2020,10,05,09,34,12.30
2020,10,05,09,35,12.30
2020,10,05,09,36,12.30
2020,10,05,09,37,12.30
2020,10,05,09,38,12.40
2020,10,05,09,39,12.40
2020,10,05,09,40,12.50
2020,10,05,09,41,12.50
2020,10,05,09,42,12.60
2020,10,05,09,43,12.60
2020,10,05,09,44,12.60
2020,10,05,09,45,12.50
2020,10,05,09,46,12.50
2020,10,05,09,47,12.50
2020,10,05,09,48,12.40
2020,10,05,09,49,12.40
2020,10,05,09,50,12.40
2020,10,05,09,51,12.40
2020,10,05,09,52,12.40
2020,10,05,09,53,12.40
2020,10,05,09,54,12.40
2020,10,05,09,55,12.40
2020,10,05,09,56,12.40
2020,10,05,09,57,12.40
2020,10,05,09,58,12.40
2020,10,05,09,59,12.40
2020,10,05,10,00,12.40
2020,10,05,10,01,12.40
2020,10,05,10,02,12.40
2020,10,05,10,03,12.40
2020,10,05,10,04,12.40
2020,10,05,10,05,12.40
2020,10,05,10,06,12.40
2020,10,05,10,07,12.50
2020,10,05,10,08,12.50
2020,10,05,10,09,12.50
2020,10,05,10,10,12.50
2020,10,05,10,11,12.50
2020,10,05,10,12,12.50
2020,10,05,10,13,12.50
2020,10,05,10,14,12.50
2020,10,05,10,15,12.60
2020,10,05,10,16,12.60
2020,10,05,10,17,12.60
2020,10,05,10,18,12.60
2020,10,05,10,19,12.60
2020,10,05,10,20,12.60
2020,10,05,10,21,12.60
2020,10,05,10,22,12.60
2020,10,05,10,23,12.60
2020,10,05,10,24,12.60
2020,10,05,10,25,12.60
2020,10,05,10,26,12.60
2020,10,05,10,27,12.60
2020,10,05,10,28,12.70
2020,10,05,10,29,12.60
2020,10,05,10,30,12.60
2020,10,05,10,31,12.60
2020,10,05,10,32,12.60
2020,10,05,10,33,12.50
2020,10,05,10,34,12.50
2020,10,05,10,35,12.40
2020,10,05,10,36,12.40
2020,10,05,10,37,12.40
2020,10,05,10,38,12.40
2020,10,05,10,39,12.40
2020,10,05,10,40,12.40
2020,10,05,10,41,12.40
2020,10,05,10,42,12.40
2020,10,05,10,43,12.40
2020,10,05,10,44,12.40
2020,10,05,10,45,12.40
2020,10,05,10,46,12.50
2020,10,05,10,47,12.50
2020,10,05,10,48,12.50
2020,10,05,10,49,12.50
2020,10,05,10,50,12.60
2020,10,05,10,51,12.60
2020,10,05,10,52,12.60
2020,10,05,10,53,12.60
2020,10,05,10,54,12.60
2020,10,05,10,55,12.60
2020,10,05,10,56,12.60
2020,10,05,10,57,12.60
2020,10,05,10,58,12.60
2020,10,05,10,59,12.60
2020,10,05,11,00,12.60
2020,10,05,11,01,12.60
2020,10,05,11,02,12.60
2020,10,05,11,03,12.60
2020,10,05,11,04,12.60
2020,10,05,11,05,12.60
2020,10,05,11,06,12.60
2020,10,05,11,07,12.60
2020,10,05,11,08,12.60
2020,10,05,11,09,12.60
2020,10,05,11,10,12.60
2020,10,05,11,11,12.60
2020,10,05,11,12,12.60
2020,10,05,11,13,12.60
2020,10,05,11,14,12.60
2020,10,05,11,15,12.60
2020,10,05,11,16,12.70
2020,10,05,11,17,12.70
2020,10,05,11,18,12.70
2020,10,05,11,19,12.70
2020,10,05,11,20,12.80
2020,10,05,11,21,12.80
2020,10,05,11,22,12.80
2020,10,05,11,23,12.80
2020,10,05,11,24,12.80
2020,10,05,11,25,12.80
2020,10,05,11,26,12.80
2020,10,05,11,27,12.80
2020,10,05,11,28,12.90
2020,10,05,11,29,12.90
2020,10,05,11,30,12.90
2020,10,05,11,31,12.90
2020,10,05,11,32,12.90
2020,10,05,11,33,12.90
2020,10,05,11,34,12.90
2020,10,05,11,35,12.80
2020,10,05,11,36,12.80
2020,10,05,11,37,12.90
2020,10,05,11,38,12.90
2020,10,05,11,39,12.90
2020,10,05,11,40,12.90
2020,10,05,11,41,12.90
2020,10,05,11,42,12.90
2020,10,05,11,43,13.00
2020,10,05,11,44,13.00
2020,10,05,11,45,13.00
2020,10,05,11,46,13.00
2020,10,05,11,47,13.10
2020,10,05,11,48,13.10
2020,10,05,11,49,13.10
2020,10,05,11,50,13.10
2020,10,05,11,51,13.10
2020,10,05,11,52,13.20
2020,10,05,11,53,13.20
2020,10,05,11,54,13.20
2020,10,05,11,55,13.30
2020,10,05,11,56,13.30
2020,10,05,11,57,13.30
2020,10,05,11,58,13.40
2020,10,05,11,59,13.40
2020,10,05,12,00,13.50
2020,10,05,12,01,13.50
2020,10,05,12,02,13.50
2020,10,05,12,03,13.60
2020,10,05,12,04,13.60
2020,10,05,12,05,13.60
2020,10,05,12,06,13.70
2020,10,05,12,07,13.70
2020,10,05,12,08,13.80
2020,10,05,12,09,13.90
2020,10,05,12,10,14.00
2020,10,05,12,11,14.00
2020,10,05,12,12,14.10
2020,10,05,12,13,14.10
2020,10,05,12,14,14.20
2020,10,05,12,15,14.20
2020,10,05,12,16,14.20
2020,10,05,12,17,14.30
2020,10,05,12,18,14.40
2020,10,05,12,19,14.50
2020,10,05,12,20,14.60
2020,10,05,12,21,14.70
2020,10,05,12,22,14.80
2020,10,05,12,23,14.80
2020,10,05,12,24,14.90
2020,10,05,12,25,15.00
2020,10,05,12,26,15.00
2020,10,05,12,27,15.10
2020,10,05,12,28,15.10
2020,10,05,12,29,15.20
2020,10,05,12,30,15.20
2020,10,05,12,31,15.20
2020,10,05,12,32,15.20
2020,10,05,12,33,15.20
2020,10,05,12,34,15.20
2020,10,05,12,35,15.10
2020,10,05,12,36,15.10
2020,10,05,12,37,15.20
2020,10,05,12,38,15.20
2020,10,05,12,39,15.20
2020,10,05,12,40,15.30
2020,10,05,12,41,15.40
2020,10,05,12,42,15.40
2020,10,05,12,43,15.40
2020,10,05,12,44,15.40
2020,10,05,12,45,15.40
2020,10,05,12,46,15.40
2020,10,05,12,47,15.40
2020,10,05,12,48,15.40
2020,10,05,12,49,15.40
2020,10,05,12,50,15.50
2020,10,05,12,51,15.40
2020,10,05,12,52,15.40
2020,10,05,12,53,15.40
2020,10,05,12,54,15.40
2020,10,05,12,55,15.40
2020,10,05,12,56,15.40
2020,10,05,12,57,15.40
2020,10,05,12,58,15.40
2020,10,05,12,59,15.40
2020,10,05,13,00,15.40
2020,10,05,13,01,15.40
2020,10,05,13,02,15.30
2020,10,05,13,03,15.30
2020,10,05,13,04,15.30
2020,10,05,13,05,15.30
2020,10,05,13,06,15.30
2020,10,05,13,07,15.40
2020,10,05,13,08,15.40
2020,10,05,13,09,15.40
2020,10,05,13,10,15.50
2020,10,05,13,11,15.60
2020,10,05,13,12,15.60
2020,10,05,13,13,15.60
2020,10,05,13,14,15.60
2020,10,05,13,15,15.60
2020,10,05,13,16,15.60
2020,10,05,13,17,15.60
2020,10,05,13,18,15.60
2020,10,05,13,19,15.60
2020,10,05,13,20,15.60
2020,10,05,13,21,15.60
2020,10,05,13,22,15.60
2020,10,05,13,23,15.60
2020,10,05,13,24,15.60
2020,10,05,13,25,15.60
2020,10,05,13,26,15.60
2020,10,05,13,27,15.60
2020,10,05,13,28,15.60
2020,10,05,13,29,15.60
2020,10,05,13,30,15.60
2020,10,05,13,31,15.60
2020,10,05,13,32,15.70
2020,10,05,13,33,15.70
2020,10,05,13,34,15.80
2020,10,05,13,35,15.80
2020,10,05,13,36,15.90
2020,10,05,13,37,15.90
2020,10,05,13,38,15.90
2020,10,05,13,39,16.00
2020,10,05,13,40,16.00
2020,10,05,13,41,16.10
2020,10,05,13,42,16.10
2020,10,05,13,43,16.20
2020,10,05,13,44,16.20
2020,10,05,13,45,16.20
2020,10,05,13,46,16.20
2020,10,05,13,47,16.30
2020,10,05,13,48,16.40
2020,10,05,13,49,16.50
2020,10,05,13,50,16.60
2020,10,05,13,51,16.60
2020,10,05,13,52,16.70
2020,10,05,13,53,16.80
2020,10,05,13,54,16.90
2020,10,05,13,55,17.00
2020,10,05,13,56,17.10
2020,10,05,13,57,17.20
2020,10,05,13,58,17.30
2020,10,05,13,59,17.40
2020,10,05,14,00,17.50
2020,10,05,14,01,17.50
2020,10,05,14,02,17.60
2020,10,05,14,03,17.70
2020,10,05,14,04,17.80
2020,10,05,14,05,17.90
2020,10,05,14,06,18.00
2020,10,05,14,07,18.10
2020,10,05,14,08,18.10
2020,10,05,14,09,18.20
2020,10,05,14,10,18.30
2020,10,05,14,11,18.40
2020,10,05,14,12,18.40
2020,10,05,14,13,18.50
2020,10,05,14,14,18.50
2020,10,05,14,15,18.60
2020,10,05,14,16,18.70
2020,10,05,14,17,18.80
2020,10,05,14,18,18.90
2020,10,05,14,19,18.90
2020,10,05,14,20,19.00
2020,10,05,14,21,19.00
2020,10,05,14,22,19.10
2020,10,05,14,23,19.10
2020,10,05,14,24,19.10
2020,10,05,14,25,19.10
2020,10,05,14,26,19.10
2020,10,05,14,27,19.10
2020,10,05,14,28,19.10
2020,10,05,14,29,19.20
2020,10,05,14,30,19.20
2020,10,05,14,31,19.20
2020,10,05,14,32,19.20
2020,10,05,14,33,19.10
2020,10,05,14,34,19.10
2020,10,05,14,35,19.10
2020,10,05,14,36,19.10
2020,10,05,14,37,19.10
2020,10,05,14,38,19.10
2020,10,05,14,39,19.10
2020,10,05,14,40,19.20
2020,10,05,14,41,19.20
2020,10,05,14,42,19.10
2020,10,05,14,43,19.10
2020,10,05,14,44,19.10
2020,10,05,14,45,19.10
2020,10,05,14,46,19.20
2020,10,05,14,47,19.20
2020,10,05,14,48,19.30
2020,10,05,14,49,19.30
2020,10,05,14,50,19.40
2020,10,05,14,51,19.40
2020,10,05,14,52,19.40
2020,10,05,14,53,19.50
2020,10,05,14,54,19.50
2020,10,05,14,55,19.50
2020,10,05,14,56,19.50
2020,10,05,14,57,19.50
2020,10,05,14,58,19.40
2020,10,05,14,59,19.30
2020,10,05,15,00,19.30
2020,10,05,15,01,19.30
2020,10,05,15,02,19.30
2020,10,05,15,03,19.30
2020,10,05,15,04,19.30
2020,10,05,15,05,19.40
2020,10,05,15,06,19.30
2020,10,05,15,07,19.30
2020,10,05,15,08,19.30
2020,10,05,15,09,19.30
2020,10,05,15,10,19.40
2020,10,05,15,11,19.40
2020,10,05,15,12,19.50
2020,10,05,15,13,19.50
2020,10,05,15,14,19.50
2020,10,05,15,15,19.50
2020,10,05,15,16,19.50
2020,10,05,15,17,19.50
2020,10,05,15,18,19.50
2020,10,05,15,19,19.60
2020,10,05,15,20,19.60
2020,10,05,15,21,19.70
2020,10,05,15,22,19.70
2020,10,05,15,23,19.70
2020,10,05,15,24,19.70
2020,10,05,15,25,19.70
2020,10,05,15,26,19.70
2020,10,05,15,27,19.70
2020,10,05,15,28,19.70
2020,10,05,15,29,19.80
2020,10,05,15,30,19.80
2020,10,05,15,31,19.90
2020,10,05,15,32,19.90
2020,10,05,15,33,19.90
2020,10,05,15,34,20.00
2020,10,05,15,35,20.00
2020,10,05,15,36,20.00
2020,10,05,15,37,20.10
2020,10,05,15,38,20.10
2020,10,05,15,39,20.10
2020,10,05,15,40,20.10
2020,10,05,15,41,20.00
2020,10,05,15,42,19.90
2020,10,05,15,43,19.90
2020,10,05,15,44,19.90
2020,10,05,15,45,19.90
2020,10,05,15,46,19.90
2020,10,05,15,47,19.90
2020,10,05,15,48,19.90
2020,10,05,15,49,19.80
2020,10,05,15,50,19.80
2020,10,05,15,51,19.80
2020,10,05,15,52,19.80
2020,10,05,15,53,19.80
2020,10,05,15,54,19.80
2020,10,05,15,55,19.80
2020,10,05,15,56,19.90
2020,10,05,15,57,19.90
2020,10,05,15,58,19.90
2020,10,05,15,59,20.00
2020,10,05,16,00,20.00
2020,10,05,16,01,20.00
2020,10,05,16,02,20.00
2020,10,05,16,03,20.00
2020,10,05,16,04,20.00
2020,10,05,16,05,20.00
2020,10,05,16,06,20.10
2020,10,05,16,07,20.10
2020,10,05,16,08,20.10
2020,10,05,16,09,20.00
2020,10,05,16,10,20.00
2020,10,05,16,11,20.10
2020,10,05,16,12,20.10
2020,10,05,16,13,20.10
2020,10,05,16,14,20.10
2020,10,05,16,15,20.10
2020,10,05,16,16,20.20
2020,10,05,16,17,20.20
2020,10,05,16,18,20.20
2020,10,05,16,19,20.20
2020,10,05,16,20,20.20
2020,10,05,16,21,20.20
2020,10,05,16,22,20.20
2020,10,05,16,23,20.10
2020,10,05,16,24,20.10
2020,10,05,16,25,20.00
2020,10,05,16,26,19.90
2020,10,05,16,27,19.80
2020,10,05,16,28,19.80
2020,10,05,16,29,19.70
2020,10,05,16,30,19.70
2020,10,05,16,31,19.60
2020,10,05,16,32,19.60
2020,10,05,16,33,19.60
2020,10,05,16,34,19.60
2020,10,05,16,35,19.60
2020,10,05,16,36,19.70
2020,10,05,16,37,19.70
2020,10,05,16,38,19.80
2020,10,05,16,39,19.80
2020,10,05,16,40,19.90
2020,10,05,16,41,19.90
2020,10,05,16,42,20.00
2020,10,05,16,43,20.10
2020,10,05,16,44,20.10
2020,10,05,16,45,20.10
2020,10,05,16,46,20.10
2020,10,05,16,47,20.10
2020,10,05,16,48,20.10
2020,10,05,16,49,20.10
2020,10,05,16,50,20.10
2020,10,05,16,51,20.10
2020,10,05,16,52,20.10
2020,10,05,16,53,20.10
2020,10,05,16,54,20.10
2020,10,05,16,55,20.00
2020,10,05,16,56,20.00
2020,10,05,16,57,20.00
2020,10,05,16,58,19.90
2020,10,05,16,59,19.90
2020,10,05,17,00,19.90
2020,10,05,17,01,19.80
2020,10,05,17,02,19.70
2020,10,05,17,03,19.60
2020,10,05,17,04,19.50
2020,10,05,17,05,19.50
2020,10,05,17,06,19.50
2020,10,05,17,07,19.50
2020,10,05,17,08,19.50
2020,10,05,17,09,19.60
2020,10,05,17,10,19.50
2020,10,05,17,11,19.60
2020,10,05,17,12,19.60
2020,10,05,17,13,19.60
2020,10,05,17,14,19.60
2020,10,05,17,15,19.60
2020,10,05,17,16,19.60
2020,10,05,17,17,19.70
2020,10,05,17,18,19.70
2020,10,05,17,19,19.70
2020,10,05,17,20,19.60
2020,10,05,17,21,19.60
2020,10,05,17,22,19.60
2020,10,05,17,23,19.50
2020,10,05,17,24,19.50
2020,10,05,17,25,19.40
2020,10,05,17,26,19.40
2020,10,05,17,27,19.40
2020,10,05,17,28,19.30
2020,10,05,17,29,19.30
2020,10,05,17,30,19.30
2020,10,05,17,31,19.30
2020,10,05,17,32,19.30
2020,10,05,17,33,19.20
2020,10,05,17,34,19.20
2020,10,05,17,35,19.20
2020,10,05,17,36,19.10
2020,10,05,17,37,19.10
2020,10,05,17,38,19.10
2020,10,05,17,39,19.00
2020,10,05,17,40,19.00
2020,10,05,17,41,18.90
2020,10,05,17,42,18.90
2020,10,05,17,43,18.80
2020,10,05,17,44,18.80
2020,10,05,17,45,18.70
2020,10,05,17,46,18.70
2020,10,05,17,47,18.60
2020,10,05,17,48,18.60
2020,10,05,17,49,18.50
2020,10,05,17,50,18.40
2020,10,05,17,51,18.40
2020,10,05,17,52,18.30
2020,10,05,17,53,18.30
2020,10,05,17,54,18.30
2020,10,05,17,55,18.30
2020,10,05,17,56,18.20
2020,10,05,17,57,18.20
2020,10,05,17,58,18.20
2020,10,05,17,59,18.20
2020,10,05,18,00,18.20
2020,10,05,18,01,18.10
2020,10,05,18,02,18.10
2020,10,05,18,03,18.10
2020,10,05,18,04,18.10
2020,10,05,18,05,18.10
2020,10,05,18,06,18.00
2020,10,05,18,07,18.00
2020,10,05,18,08,18.00
2020,10,05,18,09,18.00
2020,10,05,18,10,18.00
2020,10,05,18,11,17.90
2020,10,05,18,12,17.90
2020,10,05,18,13,17.90