Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,20,00,00,1.30
2015,01,20,00,01,1.30
2015,01,20,00,02,1.30
2015,01,20,00,03,1.30
2015,01,20,00,04,1.30
2015,01,20,00,05,1.30
2015,01,20,00,06,1.30
2015,01,20,00,07,1.30
2015,01,20,00,08,1.20
2015,01,20,00,09,1.20
2015,01,20,00,10,1.20
2015,01,20,00,11,1.20
2015,01,20,00,12,1.20
2015,01,20,00,13,1.20
2015,01,20,00,14,1.20
2015,01,20,00,15,1.20
2015,01,20,00,16,1.20
2015,01,20,00,17,1.10
2015,01,20,00,18,1.10
2015,01,20,00,19,1.10
2015,01,20,00,20,1.10
2015,01,20,00,21,1.10
2015,01,20,00,22,1.10
2015,01,20,00,23,1.10
2015,01,20,00,24,1.10
2015,01,20,00,25,1.10
2015,01,20,00,26,1.10
2015,01,20,00,27,1.20
2015,01,20,00,28,1.20
2015,01,20,00,29,1.20
2015,01,20,00,30,1.30
2015,01,20,00,31,1.30
2015,01,20,00,32,1.30
2015,01,20,00,33,1.30
2015,01,20,00,34,1.30
2015,01,20,00,35,1.30
2015,01,20,00,36,1.30
2015,01,20,00,37,1.30
2015,01,20,00,38,1.30
2015,01,20,00,39,1.30
2015,01,20,00,40,1.30
2015,01,20,00,41,1.30
2015,01,20,00,42,1.30
2015,01,20,00,43,1.30
2015,01,20,00,44,1.30
2015,01,20,00,45,1.30
2015,01,20,00,46,1.30
2015,01,20,00,47,1.30
2015,01,20,00,48,1.30
2015,01,20,00,49,1.30
2015,01,20,00,50,1.30
2015,01,20,00,51,1.30
2015,01,20,00,52,1.30
2015,01,20,00,53,1.30
2015,01,20,00,54,1.30
2015,01,20,00,55,1.30
2015,01,20,00,56,1.30
2015,01,20,00,57,1.30
2015,01,20,00,58,1.30
2015,01,20,00,59,1.30
2015,01,20,01,00,1.30
2015,01,20,01,01,1.30
2015,01,20,01,02,1.30
2015,01,20,01,03,1.30
2015,01,20,01,04,1.30
2015,01,20,01,05,1.30
2015,01,20,01,06,1.30
2015,01,20,01,07,1.30
2015,01,20,01,08,1.30
2015,01,20,01,09,1.30
2015,01,20,01,10,1.30
2015,01,20,01,11,1.30
2015,01,20,01,12,1.30
2015,01,20,01,13,1.30
2015,01,20,01,14,1.30
2015,01,20,01,15,1.30
2015,01,20,01,16,1.30
2015,01,20,01,17,1.30
2015,01,20,01,18,1.30
2015,01,20,01,19,1.30
2015,01,20,01,20,1.30
2015,01,20,01,21,1.30
2015,01,20,01,22,1.30
2015,01,20,01,23,1.30
2015,01,20,01,24,1.30
2015,01,20,01,25,1.30
2015,01,20,01,26,1.30
2015,01,20,01,27,1.30
2015,01,20,01,28,1.30
2015,01,20,01,29,1.30
2015,01,20,01,30,1.30
2015,01,20,01,31,1.30
2015,01,20,01,32,1.30
2015,01,20,01,33,1.30
2015,01,20,01,34,1.30
2015,01,20,01,35,1.30
2015,01,20,01,36,1.30
2015,01,20,01,37,1.30
2015,01,20,01,38,1.40
2015,01,20,01,39,1.40
2015,01,20,01,40,1.40
2015,01,20,01,41,1.40
2015,01,20,01,42,1.40
2015,01,20,01,43,1.50
2015,01,20,01,44,1.50
2015,01,20,01,45,1.60
2015,01,20,01,46,1.60
2015,01,20,01,47,1.60
2015,01,20,01,48,1.60
2015,01,20,01,49,1.60
2015,01,20,01,50,1.60
2015,01,20,01,51,1.60
2015,01,20,01,52,1.60
2015,01,20,01,53,1.60
2015,01,20,01,54,1.70
2015,01,20,01,55,1.70
2015,01,20,01,56,1.70
2015,01,20,01,57,1.70
2015,01,20,01,58,1.70
2015,01,20,01,59,1.70
2015,01,20,02,00,1.70
2015,01,20,02,01,1.80
2015,01,20,02,02,1.80
2015,01,20,02,03,1.80
2015,01,20,02,04,1.80
2015,01,20,02,05,1.80
2015,01,20,02,06,1.80
2015,01,20,02,07,1.80
2015,01,20,02,08,1.90
2015,01,20,02,09,1.90
2015,01,20,02,10,1.90
2015,01,20,02,11,1.90
2015,01,20,02,12,1.90
2015,01,20,02,13,1.90
2015,01,20,02,14,1.90
2015,01,20,02,15,1.90
2015,01,20,02,16,1.90
2015,01,20,02,17,1.90
2015,01,20,02,18,2.00
2015,01,20,02,19,2.00
2015,01,20,02,20,2.00
2015,01,20,02,21,2.00
2015,01,20,02,22,2.00
2015,01,20,02,23,2.10
2015,01,20,02,24,2.10
2015,01,20,02,25,2.10
2015,01,20,02,26,2.10
2015,01,20,02,27,2.10
2015,01,20,02,28,2.10
2015,01,20,02,29,2.10
2015,01,20,02,30,2.10
2015,01,20,02,31,2.20
2015,01,20,02,32,2.20
2015,01,20,02,33,2.20
2015,01,20,02,34,2.20
2015,01,20,02,35,2.20
2015,01,20,02,36,2.20
2015,01,20,02,37,2.20
2015,01,20,02,38,2.20
2015,01,20,02,39,2.20
2015,01,20,02,40,2.20
2015,01,20,02,41,2.20
2015,01,20,02,42,2.20
2015,01,20,02,43,2.20
2015,01,20,02,44,2.20
2015,01,20,02,45,2.30
2015,01,20,02,46,2.30
2015,01,20,02,47,2.30
2015,01,20,02,48,2.30
2015,01,20,02,49,2.30
2015,01,20,02,50,2.30
2015,01,20,02,51,2.30
2015,01,20,02,52,2.30
2015,01,20,02,53,2.30
2015,01,20,02,54,2.30
2015,01,20,02,55,2.30
2015,01,20,02,56,2.30
2015,01,20,02,57,2.30
2015,01,20,02,58,2.30
2015,01,20,02,59,2.30
2015,01,20,03,00,2.30
2015,01,20,03,01,2.30
2015,01,20,03,02,2.30
2015,01,20,03,03,2.30
2015,01,20,03,04,2.30
2015,01,20,03,05,2.30
2015,01,20,03,06,2.30
2015,01,20,03,07,2.30
2015,01,20,03,08,2.30
2015,01,20,03,09,2.30
2015,01,20,03,10,2.30
2015,01,20,03,11,2.30
2015,01,20,03,12,2.30
2015,01,20,03,13,2.30
2015,01,20,03,14,2.30
2015,01,20,03,15,2.40
2015,01,20,03,16,2.40
2015,01,20,03,17,2.40
2015,01,20,03,18,2.40
2015,01,20,03,19,2.40
2015,01,20,03,20,2.40
2015,01,20,03,21,2.40
2015,01,20,03,22,2.40
2015,01,20,03,23,2.40
2015,01,20,03,24,2.40
2015,01,20,03,25,2.40
2015,01,20,03,26,2.40
2015,01,20,03,27,2.40
2015,01,20,03,28,2.40
2015,01,20,03,29,2.40
2015,01,20,03,30,2.40
2015,01,20,03,31,2.50
2015,01,20,03,32,2.50
2015,01,20,03,33,2.50
2015,01,20,03,34,2.50
2015,01,20,03,35,2.50
2015,01,20,03,36,2.50
2015,01,20,03,37,2.50
2015,01,20,03,38,2.50
2015,01,20,03,39,2.50
2015,01,20,03,40,2.50
2015,01,20,03,41,2.50
2015,01,20,03,42,2.50
2015,01,20,03,43,2.50
2015,01,20,03,44,2.50
2015,01,20,03,45,2.50
2015,01,20,03,46,2.50
2015,01,20,03,47,2.50
2015,01,20,03,48,2.60
2015,01,20,03,49,2.60
2015,01,20,03,50,2.60
2015,01,20,03,51,2.60
2015,01,20,03,52,2.60
2015,01,20,03,53,2.60
2015,01,20,03,54,2.60
2015,01,20,03,55,2.60
2015,01,20,03,56,2.60
2015,01,20,03,57,2.60
2015,01,20,03,58,2.60
2015,01,20,03,59,2.60
2015,01,20,04,00,2.60
2015,01,20,04,01,2.60
2015,01,20,04,02,2.60
2015,01,20,04,03,2.60
2015,01,20,04,04,2.70
2015,01,20,04,05,2.70
2015,01,20,04,06,2.70
2015,01,20,04,07,2.70
2015,01,20,04,08,2.70
2015,01,20,04,09,2.80
2015,01,20,04,10,2.80
2015,01,20,04,11,2.80
2015,01,20,04,12,2.80
2015,01,20,04,13,2.80
2015,01,20,04,14,2.80
2015,01,20,04,15,2.90
2015,01,20,04,16,2.90
2015,01,20,04,17,2.90
2015,01,20,04,18,2.90
2015,01,20,04,19,3.00
2015,01,20,04,20,3.00
2015,01,20,04,21,3.10
2015,01,20,04,22,3.10
2015,01,20,04,23,3.10
2015,01,20,04,24,3.10
2015,01,20,04,25,3.20
2015,01,20,04,26,3.20
2015,01,20,04,27,3.20
2015,01,20,04,28,3.20
2015,01,20,04,29,3.20
2015,01,20,04,30,3.20
2015,01,20,04,31,3.20
2015,01,20,04,32,3.20
2015,01,20,04,33,3.20
2015,01,20,04,34,3.20
2015,01,20,04,35,3.20
2015,01,20,04,36,3.20
2015,01,20,04,37,3.20
2015,01,20,04,38,3.20
2015,01,20,04,39,3.20
2015,01,20,04,40,3.20
2015,01,20,04,41,3.20
2015,01,20,04,42,3.20
2015,01,20,04,43,3.20
2015,01,20,04,44,3.20
2015,01,20,04,45,3.20
2015,01,20,04,46,3.20
2015,01,20,04,47,3.20
2015,01,20,04,48,3.20
2015,01,20,04,49,3.20
2015,01,20,04,50,3.20
2015,01,20,04,51,3.20
2015,01,20,04,52,3.20
2015,01,20,04,53,3.20
2015,01,20,04,54,3.20
2015,01,20,04,55,3.20
2015,01,20,04,56,3.20
2015,01,20,04,57,3.20
2015,01,20,04,58,3.20
2015,01,20,04,59,3.20
2015,01,20,05,00,3.20
2015,01,20,05,01,3.20
2015,01,20,05,02,3.20
2015,01,20,05,03,3.20
2015,01,20,05,04,3.20
2015,01,20,05,05,3.30
2015,01,20,05,06,3.30
2015,01,20,05,07,3.30
2015,01,20,05,08,3.30
2015,01,20,05,09,3.30
2015,01,20,05,10,3.30
2015,01,20,05,11,3.30
2015,01,20,05,12,3.30
2015,01,20,05,13,3.30
2015,01,20,05,14,3.30
2015,01,20,05,15,3.30
2015,01,20,05,16,3.30
2015,01,20,05,17,3.30
2015,01,20,05,18,3.20
2015,01,20,05,19,3.30
2015,01,20,05,20,3.20
2015,01,20,05,21,3.20
2015,01,20,05,22,3.20
2015,01,20,05,23,3.20
2015,01,20,05,24,3.20
2015,01,20,05,25,3.20
2015,01,20,05,26,3.20
2015,01,20,05,27,3.20
2015,01,20,05,28,3.20
2015,01,20,05,29,3.30
2015,01,20,05,30,3.30
2015,01,20,05,31,3.30
2015,01,20,05,32,3.30
2015,01,20,05,33,3.30
2015,01,20,05,34,3.30
2015,01,20,05,35,3.30
2015,01,20,05,36,3.30
2015,01,20,05,37,3.30
2015,01,20,05,38,3.30
2015,01,20,05,39,3.30
2015,01,20,05,40,3.30
2015,01,20,05,41,3.30
2015,01,20,05,42,3.30
2015,01,20,05,43,3.40
2015,01,20,05,44,3.40
2015,01,20,05,45,3.30
2015,01,20,05,46,3.30
2015,01,20,05,47,3.30
2015,01,20,05,48,3.30
2015,01,20,05,49,3.30
2015,01,20,05,50,3.30
2015,01,20,05,51,3.30
2015,01,20,05,52,3.30
2015,01,20,05,53,3.40
2015,01,20,05,54,3.40
2015,01,20,05,55,3.40
2015,01,20,05,56,3.40
2015,01,20,05,57,3.40
2015,01,20,05,58,3.40
2015,01,20,05,59,3.40
2015,01,20,06,00,3.50
2015,01,20,06,01,3.50
2015,01,20,06,02,3.50
2015,01,20,06,03,3.50
2015,01,20,06,04,3.60
2015,01,20,06,05,3.60
2015,01,20,06,06,3.60
2015,01,20,06,07,3.60
2015,01,20,06,08,3.60
2015,01,20,06,09,3.60
2015,01,20,06,10,3.70
2015,01,20,06,11,3.70
2015,01,20,06,12,3.70
2015,01,20,06,13,3.70
2015,01,20,06,14,3.70
2015,01,20,06,15,3.70
2015,01,20,06,16,3.70
2015,01,20,06,17,3.70
2015,01,20,06,18,3.80
2015,01,20,06,19,3.80
2015,01,20,06,20,3.80
2015,01,20,06,21,3.80
2015,01,20,06,22,3.80
2015,01,20,06,23,3.80
2015,01,20,06,24,3.80
2015,01,20,06,25,3.80
2015,01,20,06,26,3.80
2015,01,20,06,27,3.80
2015,01,20,06,28,3.80
2015,01,20,06,29,3.80
2015,01,20,06,30,3.80
2015,01,20,06,31,3.80
2015,01,20,06,32,3.80
2015,01,20,06,33,3.80
2015,01,20,06,34,3.80
2015,01,20,06,35,3.80
2015,01,20,06,36,3.80
2015,01,20,06,37,3.80
2015,01,20,06,38,3.80
2015,01,20,06,39,3.80
2015,01,20,06,40,3.80
2015,01,20,06,41,3.80
2015,01,20,06,42,3.80
2015,01,20,06,43,3.80
2015,01,20,06,44,3.80
2015,01,20,06,45,3.80
2015,01,20,06,46,3.80
2015,01,20,06,47,3.80
2015,01,20,06,48,3.80
2015,01,20,06,49,3.80
2015,01,20,06,50,3.80
2015,01,20,06,51,3.80
2015,01,20,06,52,3.80
2015,01,20,06,53,3.80
2015,01,20,06,54,3.80
2015,01,20,06,55,3.80
2015,01,20,06,56,3.80
2015,01,20,06,57,3.80
2015,01,20,06,58,3.80
2015,01,20,06,59,3.80
2015,01,20,07,00,3.80
2015,01,20,07,01,3.80
2015,01,20,07,02,3.80
2015,01,20,07,03,3.80
2015,01,20,07,04,3.80
2015,01,20,07,05,3.80
2015,01,20,07,06,3.80
2015,01,20,07,07,3.80
2015,01,20,07,08,3.90
2015,01,20,07,09,3.90
2015,01,20,07,10,3.90
2015,01,20,07,11,3.90
2015,01,20,07,12,3.90
2015,01,20,07,13,3.90
2015,01,20,07,14,3.90
2015,01,20,07,15,3.90
2015,01,20,07,16,3.90
2015,01,20,07,17,3.90
2015,01,20,07,18,3.90
2015,01,20,07,19,4.00
2015,01,20,07,20,4.00
2015,01,20,07,21,4.00
2015,01,20,07,22,4.10
2015,01,20,07,23,4.10
2015,01,20,07,24,4.10
2015,01,20,07,25,4.10
2015,01,20,07,26,4.10
2015,01,20,07,27,4.10
2015,01,20,07,28,4.10
2015,01,20,07,29,4.10
2015,01,20,07,30,4.10
2015,01,20,07,31,4.20
2015,01,20,07,32,4.20
2015,01,20,07,33,4.20
2015,01,20,07,34,4.30
2015,01,20,07,35,4.30
2015,01,20,07,36,4.30
2015,01,20,07,37,4.30
2015,01,20,07,38,4.30
2015,01,20,07,39,4.30
2015,01,20,07,40,4.30
2015,01,20,07,41,4.30
2015,01,20,07,42,4.30
2015,01,20,07,43,4.30
2015,01,20,07,44,4.30
2015,01,20,07,45,4.30
2015,01,20,07,46,4.30
2015,01,20,07,47,4.30
2015,01,20,07,48,4.30
2015,01,20,07,49,4.30
2015,01,20,07,50,4.30
2015,01,20,07,51,4.30
2015,01,20,07,52,4.30
2015,01,20,07,53,4.40
2015,01,20,07,54,4.40
2015,01,20,07,55,4.40
2015,01,20,07,56,4.30
2015,01,20,07,57,4.30
2015,01,20,07,58,4.30
2015,01,20,07,59,4.30
2015,01,20,08,00,4.40
2015,01,20,08,01,4.40
2015,01,20,08,02,4.40
2015,01,20,08,03,4.40
2015,01,20,08,04,4.40
2015,01,20,08,05,4.40
2015,01,20,08,06,4.40
2015,01,20,08,07,4.30
2015,01,20,08,08,4.30
2015,01,20,08,09,4.30
2015,01,20,08,10,4.30
2015,01,20,08,11,4.30
2015,01,20,08,12,4.30
2015,01,20,08,13,4.30
2015,01,20,08,14,4.30
2015,01,20,08,15,4.30
2015,01,20,08,16,4.30
2015,01,20,08,17,4.30
2015,01,20,08,18,4.30
2015,01,20,08,19,4.30
2015,01,20,08,20,4.30
2015,01,20,08,21,4.30
2015,01,20,08,22,4.30
2015,01,20,08,23,4.30
2015,01,20,08,24,4.30
2015,01,20,08,25,4.30
2015,01,20,08,26,4.30
2015,01,20,08,27,4.30
2015,01,20,08,28,4.30
2015,01,20,08,29,4.30
2015,01,20,08,30,4.30
2015,01,20,08,31,4.30
2015,01,20,08,32,4.30
2015,01,20,08,33,4.30
2015,01,20,08,34,4.30
2015,01,20,08,35,4.30
2015,01,20,08,36,4.30
2015,01,20,08,37,4.30
2015,01,20,08,38,4.30
2015,01,20,08,39,4.30
2015,01,20,08,40,4.30
2015,01,20,08,41,4.30
2015,01,20,08,42,4.40
2015,01,20,08,43,4.40
2015,01,20,08,44,4.40
2015,01,20,08,45,4.40
2015,01,20,08,46,4.40
2015,01,20,08,47,4.40
2015,01,20,08,48,4.40
2015,01,20,08,49,4.40
2015,01,20,08,50,4.40
2015,01,20,08,51,4.40
2015,01,20,08,52,4.40
2015,01,20,08,53,4.40
2015,01,20,08,54,4.40
2015,01,20,08,55,4.50
2015,01,20,08,56,4.50
2015,01,20,08,57,4.50
2015,01,20,08,58,4.60
2015,01,20,08,59,4.60
2015,01,20,09,00,4.60
2015,01,20,09,01,4.60
2015,01,20,09,02,4.60
2015,01,20,09,03,4.60
2015,01,20,09,04,4.60
2015,01,20,09,05,4.60
2015,01,20,09,06,4.60
2015,01,20,09,07,4.60
2015,01,20,09,08,4.60
2015,01,20,09,09,4.60
2015,01,20,09,10,4.60
2015,01,20,09,11,4.60
2015,01,20,09,12,4.60
2015,01,20,09,13,4.60
2015,01,20,09,14,4.60
2015,01,20,09,15,4.60
2015,01,20,09,16,4.60
2015,01,20,09,17,4.60
2015,01,20,09,18,4.60
2015,01,20,09,19,4.70
2015,01,20,09,20,4.70
2015,01,20,09,21,4.70
2015,01,20,09,22,4.70
2015,01,20,09,23,4.70
2015,01,20,09,24,4.70
2015,01,20,09,25,4.70
2015,01,20,09,26,4.70
2015,01,20,09,27,4.70
2015,01,20,09,28,4.70
2015,01,20,09,29,4.70
2015,01,20,09,30,4.70
2015,01,20,09,31,4.70
2015,01,20,09,32,4.70
2015,01,20,09,33,4.80
2015,01,20,09,34,4.80
2015,01,20,09,35,4.80
2015,01,20,09,36,4.80
2015,01,20,09,37,4.80
2015,01,20,09,38,4.80
2015,01,20,09,39,4.80
2015,01,20,09,40,4.80
2015,01,20,09,41,4.80
2015,01,20,09,42,4.80
2015,01,20,09,43,4.90
2015,01,20,09,44,4.90
2015,01,20,09,45,4.90
2015,01,20,09,46,4.90
2015,01,20,09,47,4.90
2015,01,20,09,48,4.90
2015,01,20,09,49,4.90
2015,01,20,09,50,4.90
2015,01,20,09,51,5.00
2015,01,20,09,52,5.00
2015,01,20,09,53,5.00
2015,01,20,09,54,5.00
2015,01,20,09,55,5.00
2015,01,20,09,56,5.00
2015,01,20,09,57,5.00
2015,01,20,09,58,5.00
2015,01,20,09,59,5.00
2015,01,20,10,00,5.00
2015,01,20,10,01,5.00
2015,01,20,10,02,5.00
2015,01,20,10,03,5.00
2015,01,20,10,04,5.00
2015,01,20,10,05,5.10
2015,01,20,10,06,5.10
2015,01,20,10,07,5.00
2015,01,20,10,08,5.00
2015,01,20,10,09,5.10
2015,01,20,10,10,5.10
2015,01,20,10,11,5.10
2015,01,20,10,12,5.10
2015,01,20,10,13,5.10
2015,01,20,10,14,5.10
2015,01,20,10,15,5.10
2015,01,20,10,16,5.10
2015,01,20,10,17,5.10
2015,01,20,10,18,5.10
2015,01,20,10,19,5.10
2015,01,20,10,20,5.10
2015,01,20,10,21,5.10
2015,01,20,10,22,5.10
2015,01,20,10,23,5.10
2015,01,20,10,24,5.10
2015,01,20,10,25,5.10
2015,01,20,10,26,5.20
2015,01,20,10,27,5.20
2015,01,20,10,28,5.20
2015,01,20,10,29,5.20
2015,01,20,10,30,5.20
2015,01,20,10,31,5.20
2015,01,20,10,32,5.20
2015,01,20,10,33,5.20
2015,01,20,10,34,5.20
2015,01,20,10,35,5.20
2015,01,20,10,36,5.30
2015,01,20,10,37,5.30
2015,01,20,10,38,5.30
2015,01,20,10,39,5.30
2015,01,20,10,40,5.30
2015,01,20,10,41,5.30
2015,01,20,10,42,5.30
2015,01,20,10,43,5.30
2015,01,20,10,44,5.30
2015,01,20,10,45,5.30
2015,01,20,10,46,5.30
2015,01,20,10,47,5.30
2015,01,20,10,48,5.40
2015,01,20,10,49,5.40
2015,01,20,10,50,5.40
2015,01,20,10,51,5.40
2015,01,20,10,52,5.40
2015,01,20,10,53,5.40
2015,01,20,10,54,5.40
2015,01,20,10,55,5.40
2015,01,20,10,56,5.50
2015,01,20,10,57,5.50
2015,01,20,10,58,5.50
2015,01,20,10,59,5.50
2015,01,20,11,00,5.50
2015,01,20,11,01,5.60
2015,01,20,11,02,5.60
2015,01,20,11,03,5.60
2015,01,20,11,04,5.60
2015,01,20,11,05,5.60
2015,01,20,11,06,5.60
2015,01,20,11,07,5.60
2015,01,20,11,08,5.60
2015,01,20,11,09,5.60
2015,01,20,11,10,5.70
2015,01,20,11,11,5.70
2015,01,20,11,12,5.70
2015,01,20,11,13,5.70
2015,01,20,11,14,5.70
2015,01,20,11,15,5.70
2015,01,20,11,16,5.70
2015,01,20,11,17,5.70
2015,01,20,11,18,5.70
2015,01,20,11,19,5.80
2015,01,20,11,20,5.80
2015,01,20,11,21,5.80
2015,01,20,11,22,5.80
2015,01,20,11,23,5.80
2015,01,20,11,24,5.80
2015,01,20,11,25,5.80
2015,01,20,11,26,5.80
2015,01,20,11,27,5.80
2015,01,20,11,28,5.80
2015,01,20,11,29,5.80
2015,01,20,11,30,5.80
2015,01,20,11,31,5.80
2015,01,20,11,32,5.80
2015,01,20,11,33,5.90
2015,01,20,11,34,5.90
2015,01,20,11,35,5.90
2015,01,20,11,36,5.90
2015,01,20,11,37,5.90
2015,01,20,11,38,5.90
2015,01,20,11,39,5.90
2015,01,20,11,40,5.90
2015,01,20,11,41,5.90
2015,01,20,11,42,5.90
2015,01,20,11,43,5.90
2015,01,20,11,44,6.00
2015,01,20,11,45,6.00
2015,01,20,11,46,6.00
2015,01,20,11,47,6.00
2015,01,20,11,48,6.00
2015,01,20,11,49,6.00
2015,01,20,11,50,6.10
2015,01,20,11,51,6.10
2015,01,20,11,52,6.10
2015,01,20,11,53,6.10
2015,01,20,11,54,6.10
2015,01,20,11,55,6.10
2015,01,20,11,56,6.10
2015,01,20,11,57,6.20
2015,01,20,11,58,6.20
2015,01,20,11,59,6.20
2015,01,20,12,00,6.20
2015,01,20,12,01,6.20
2015,01,20,12,02,6.20
2015,01,20,12,03,6.20
2015,01,20,12,04,6.20
2015,01,20,12,05,6.20
2015,01,20,12,06,6.30
2015,01,20,12,07,6.30
2015,01,20,12,08,6.30
2015,01,20,12,09,6.30
2015,01,20,12,10,6.30
2015,01,20,12,11,6.40
2015,01,20,12,12,6.40
2015,01,20,12,13,6.40
2015,01,20,12,14,6.40
2015,01,20,12,15,6.50
2015,01,20,12,16,6.50
2015,01,20,12,17,6.60
2015,01,20,12,18,6.60
2015,01,20,12,19,6.60
2015,01,20,12,20,6.50
2015,01,20,12,21,6.50
2015,01,20,12,22,6.50
2015,01,20,12,23,6.50
2015,01,20,12,24,6.50
2015,01,20,12,25,6.50
2015,01,20,12,26,6.50
2015,01,20,12,27,6.40
2015,01,20,12,28,6.40
2015,01,20,12,29,6.40
2015,01,20,12,30,6.40
2015,01,20,12,31,6.40
2015,01,20,12,32,6.30
2015,01,20,12,33,6.30
2015,01,20,12,34,6.30
2015,01,20,12,35,6.30
2015,01,20,12,36,6.30
2015,01,20,12,37,6.30
2015,01,20,12,38,6.30
2015,01,20,12,39,6.30
2015,01,20,12,40,6.30
2015,01,20,12,41,6.30
2015,01,20,12,42,6.30
2015,01,20,12,43,6.30
2015,01,20,12,44,6.20
2015,01,20,12,45,6.20
2015,01,20,12,46,6.20
2015,01,20,12,47,6.30
2015,01,20,12,48,6.30
2015,01,20,12,49,6.30
2015,01,20,12,50,6.30
2015,01,20,12,51,6.30
2015,01,20,12,52,6.30
2015,01,20,12,53,6.30
2015,01,20,12,54,6.30
2015,01,20,12,55,6.30
2015,01,20,12,56,6.30
2015,01,20,12,57,6.30
2015,01,20,12,58,6.20
2015,01,20,12,59,6.20
2015,01,20,13,00,6.20
2015,01,20,13,01,6.20
2015,01,20,13,02,6.20
2015,01,20,13,03,6.20
2015,01,20,13,04,6.20
2015,01,20,13,05,6.20
2015,01,20,13,06,6.20
2015,01,20,13,07,6.20
2015,01,20,13,08,6.20
2015,01,20,13,09,6.20
2015,01,20,13,10,6.20
2015,01,20,13,11,6.20
2015,01,20,13,12,6.30
2015,01,20,13,13,6.20
2015,01,20,13,14,6.20
2015,01,20,13,15,6.20
2015,01,20,13,16,6.20
2015,01,20,13,17,6.20
2015,01,20,13,18,6.10
2015,01,20,13,19,6.10
2015,01,20,13,20,6.10
2015,01,20,13,21,6.10
2015,01,20,13,22,6.10
2015,01,20,13,23,6.10
2015,01,20,13,24,6.10
2015,01,20,13,25,6.10
2015,01,20,13,26,6.10
2015,01,20,13,27,6.10
2015,01,20,13,28,6.10
2015,01,20,13,29,6.10
2015,01,20,13,30,6.10
2015,01,20,13,31,6.10
2015,01,20,13,32,6.10
2015,01,20,13,33,6.10
2015,01,20,13,34,6.10
2015,01,20,13,35,6.10
2015,01,20,13,36,6.10
2015,01,20,13,37,6.10
2015,01,20,13,38,6.10
2015,01,20,13,39,6.10
2015,01,20,13,40,6.10
2015,01,20,13,41,6.10
2015,01,20,13,42,6.10
2015,01,20,13,43,6.10
2015,01,20,13,44,6.10
2015,01,20,13,45,6.10
2015,01,20,13,46,6.10
2015,01,20,13,47,6.10
2015,01,20,13,48,6.10
2015,01,20,13,49,6.10
2015,01,20,13,50,6.10
2015,01,20,13,51,6.10
2015,01,20,13,52,6.10
2015,01,20,13,53,6.00
2015,01,20,13,54,6.00
2015,01,20,13,55,6.00
2015,01,20,13,56,5.90
2015,01,20,13,57,5.90
2015,01,20,13,58,5.90
2015,01,20,13,59,6.00
2015,01,20,14,00,6.00
2015,01,20,14,01,6.00
2015,01,20,14,02,6.00
2015,01,20,14,03,6.10
2015,01,20,14,04,6.10
2015,01,20,14,05,6.10
2015,01,20,14,06,6.10
2015,01,20,14,07,6.10
2015,01,20,14,08,6.10
2015,01,20,14,09,6.10
2015,01,20,14,10,6.00
2015,01,20,14,11,6.00
2015,01,20,14,12,6.00
2015,01,20,14,13,6.00
2015,01,20,14,14,6.00
2015,01,20,14,15,6.00
2015,01,20,14,16,6.00
2015,01,20,14,17,6.00
2015,01,20,14,18,6.00
2015,01,20,14,19,6.10
2015,01,20,14,20,6.10
2015,01,20,14,21,6.00
2015,01,20,14,22,6.00
2015,01,20,14,23,6.00
2015,01,20,14,24,6.00
2015,01,20,14,25,6.00
2015,01,20,14,26,6.00
2015,01,20,14,27,6.00
2015,01,20,14,28,6.00
2015,01,20,14,29,6.00
2015,01,20,14,30,6.00
2015,01,20,14,31,6.00
2015,01,20,14,32,6.00
2015,01,20,14,33,6.00
2015,01,20,14,34,5.90
2015,01,20,14,35,5.90
2015,01,20,14,36,5.90
2015,01,20,14,37,5.90
2015,01,20,14,38,5.90
2015,01,20,14,39,5.90
2015,01,20,14,40,5.90
2015,01,20,14,41,5.90
2015,01,20,14,42,5.90
2015,01,20,14,43,5.80
2015,01,20,14,44,5.80
2015,01,20,14,45,5.80
2015,01,20,14,46,5.80
2015,01,20,14,47,5.80
2015,01,20,14,48,5.80
2015,01,20,14,49,5.80
2015,01,20,14,50,5.80
2015,01,20,14,51,5.80
2015,01,20,14,52,5.80
2015,01,20,14,53,5.80
2015,01,20,14,54,5.80
2015,01,20,14,55,5.80
2015,01,20,14,56,5.80
2015,01,20,14,57,5.80
2015,01,20,14,58,5.80
2015,01,20,14,59,5.80
2015,01,20,15,00,5.80
2015,01,20,15,01,5.70
2015,01,20,15,02,5.70
2015,01,20,15,03,5.70
2015,01,20,15,04,5.70
2015,01,20,15,05,5.70
2015,01,20,15,06,5.70
2015,01,20,15,07,5.70
2015,01,20,15,08,5.70
2015,01,20,15,09,5.70
2015,01,20,15,10,5.70
2015,01,20,15,11,5.70
2015,01,20,15,12,5.70
2015,01,20,15,13,5.70
2015,01,20,15,14,5.70
2015,01,20,15,15,5.70
2015,01,20,15,16,5.70
2015,01,20,15,17,5.70
2015,01,20,15,18,5.70
2015,01,20,15,19,5.70
2015,01,20,15,20,5.80
2015,01,20,15,21,5.80
2015,01,20,15,22,5.80
2015,01,20,15,23,5.80
2015,01,20,15,24,5.80
2015,01,20,15,25,5.80
2015,01,20,15,26,5.80
2015,01,20,15,27,5.80
2015,01,20,15,28,5.80
2015,01,20,15,29,5.80
2015,01,20,15,30,5.80
2015,01,20,15,31,5.90
2015,01,20,15,32,5.90
2015,01,20,15,33,5.90
2015,01,20,15,34,5.90
2015,01,20,15,35,5.90
2015,01,20,15,36,5.90
2015,01,20,15,37,5.90
2015,01,20,15,38,5.90
2015,01,20,15,39,5.90
2015,01,20,15,40,5.90
2015,01,20,15,41,5.90
2015,01,20,15,42,5.90
2015,01,20,15,43,5.90
2015,01,20,15,44,5.90
2015,01,20,15,45,5.90
2015,01,20,15,46,5.80
2015,01,20,15,47,5.80
2015,01,20,15,48,5.80
2015,01,20,15,49,5.80
2015,01,20,15,50,5.80
2015,01,20,15,51,5.80
2015,01,20,15,52,5.80
2015,01,20,15,53,5.80
2015,01,20,15,54,5.80
2015,01,20,15,55,5.80
2015,01,20,15,56,5.80
2015,01,20,15,57,5.80
2015,01,20,15,58,5.80
2015,01,20,15,59,5.70
2015,01,20,16,00,5.70
2015,01,20,16,01,5.70
2015,01,20,16,02,5.70
2015,01,20,16,03,5.70
2015,01,20,16,04,5.70
2015,01,20,16,05,5.70
2015,01,20,16,06,5.70
2015,01,20,16,07,5.70
2015,01,20,16,08,5.70
2015,01,20,16,09,5.70
2015,01,20,16,10,5.70
2015,01,20,16,11,5.70
2015,01,20,16,12,5.70
2015,01,20,16,13,5.70
2015,01,20,16,14,5.70
2015,01,20,16,15,5.70
2015,01,20,16,16,5.70
2015,01,20,16,17,5.60
2015,01,20,16,18,5.60
2015,01,20,16,19,5.60
2015,01,20,16,20,5.60
2015,01,20,16,21,5.60
2015,01,20,16,22,5.60
2015,01,20,16,23,5.60
2015,01,20,16,24,5.60
2015,01,20,16,25,5.50
2015,01,20,16,26,5.50
2015,01,20,16,27,5.50
2015,01,20,16,28,5.40
2015,01,20,16,29,5.40
2015,01,20,16,30,5.30
2015,01,20,16,31,5.30
2015,01,20,16,32,5.30
2015,01,20,16,33,5.20
2015,01,20,16,34,5.20
2015,01,20,16,35,5.20
2015,01,20,16,36,5.20
2015,01,20,16,37,5.10
2015,01,20,16,38,5.10
2015,01,20,16,39,5.10
2015,01,20,16,40,5.00
2015,01,20,16,41,4.90
2015,01,20,16,42,4.90
2015,01,20,16,43,4.90
2015,01,20,16,44,4.80
2015,01,20,16,45,4.80
2015,01,20,16,46,4.80
2015,01,20,16,47,4.70
2015,01,20,16,48,4.70
2015,01,20,16,49,4.70
2015,01,20,16,50,4.60
2015,01,20,16,51,4.60
2015,01,20,16,52,4.50
2015,01,20,16,53,4.50
2015,01,20,16,54,4.50
2015,01,20,16,55,4.40
2015,01,20,16,56,4.40
2015,01,20,16,57,4.40
2015,01,20,16,58,4.30
2015,01,20,16,59,4.30
2015,01,20,17,00,4.30
2015,01,20,17,01,4.30
2015,01,20,17,02,4.30
2015,01,20,17,03,4.20
2015,01,20,17,04,4.20
2015,01,20,17,05,4.20
2015,01,20,17,06,4.20
2015,01,20,17,07,4.20
2015,01,20,17,08,4.10
2015,01,20,17,09,4.10
2015,01,20,17,10,4.10
2015,01,20,17,11,4.00
2015,01,20,17,12,4.00
2015,01,20,17,13,3.90
2015,01,20,17,14,3.90
2015,01,20,17,15,3.90
2015,01,20,17,16,3.80
2015,01,20,17,17,3.80
2015,01,20,17,18,3.80
2015,01,20,17,19,3.80
2015,01,20,17,20,3.70
2015,01,20,17,21,3.70
2015,01,20,17,22,3.70
2015,01,20,17,23,3.70
2015,01,20,17,24,3.60
2015,01,20,17,25,3.60
2015,01,20,17,26,3.50
2015,01,20,17,27,3.50
2015,01,20,17,28,3.50
2015,01,20,17,29,3.40
2015,01,20,17,30,3.40
2015,01,20,17,31,3.30
2015,01,20,17,32,3.30
2015,01,20,17,33,3.30
2015,01,20,17,34,3.30
2015,01,20,17,35,3.30
2015,01,20,17,36,3.30
2015,01,20,17,37,3.30
2015,01,20,17,38,3.30
2015,01,20,17,39,3.30
2015,01,20,17,40,3.30
2015,01,20,17,41,3.30
2015,01,20,17,42,3.30
2015,01,20,17,43,3.30
2015,01,20,17,44,3.30
2015,01,20,17,45,3.30
2015,01,20,17,46,3.20
2015,01,20,17,47,3.20
2015,01,20,17,48,3.20
2015,01,20,17,49,3.20
2015,01,20,17,50,3.10
2015,01,20,17,51,3.10
2015,01,20,17,52,3.10
2015,01,20,17,53,3.10
2015,01,20,17,54,3.00
2015,01,20,17,55,3.00
2015,01,20,17,56,2.90
2015,01,20,17,57,2.90
2015,01,20,17,58,2.90
2015,01,20,17,59,2.90
2015,01,20,18,00,2.80
2015,01,20,18,01,2.80
2015,01,20,18,02,2.80
2015,01,20,18,03,2.80
2015,01,20,18,04,2.80
2015,01,20,18,05,2.70
2015,01,20,18,06,2.70