Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,26,00,00,7.80
2013,03,26,00,01,7.80
2013,03,26,00,02,7.80
2013,03,26,00,03,7.80
2013,03,26,00,04,7.80
2013,03,26,00,05,7.70
2013,03,26,00,06,7.70
2013,03,26,00,07,7.70
2013,03,26,00,08,7.70
2013,03,26,00,09,7.60
2013,03,26,00,10,7.60
2013,03,26,00,11,7.60
2013,03,26,00,12,7.60
2013,03,26,00,13,7.50
2013,03,26,00,14,7.50
2013,03,26,00,15,7.50
2013,03,26,00,16,7.50
2013,03,26,00,17,7.50
2013,03,26,00,18,7.40
2013,03,26,00,19,7.40
2013,03,26,00,20,7.40
2013,03,26,00,21,7.40
2013,03,26,00,22,7.40
2013,03,26,00,23,7.30
2013,03,26,00,24,7.30
2013,03,26,00,25,7.30
2013,03,26,00,26,7.30
2013,03,26,00,27,7.30
2013,03,26,00,28,7.30
2013,03,26,00,29,7.30
2013,03,26,00,30,7.30
2013,03,26,00,31,7.30
2013,03,26,00,32,7.30
2013,03,26,00,33,7.20
2013,03,26,00,34,7.20
2013,03,26,00,35,7.20
2013,03,26,00,36,7.20
2013,03,26,00,37,7.20
2013,03,26,00,38,7.20
2013,03,26,00,39,7.20
2013,03,26,00,40,7.20
2013,03,26,00,41,7.20
2013,03,26,00,42,7.20
2013,03,26,00,43,7.20
2013,03,26,00,44,7.20
2013,03,26,00,45,7.20
2013,03,26,00,46,7.20
2013,03,26,00,47,7.20
2013,03,26,00,48,7.20
2013,03,26,00,49,7.20
2013,03,26,00,50,7.20
2013,03,26,00,51,7.20
2013,03,26,00,52,7.20
2013,03,26,00,53,7.20
2013,03,26,00,54,7.10
2013,03,26,00,55,7.10
2013,03,26,00,56,7.10
2013,03,26,00,57,7.10
2013,03,26,00,58,7.10
2013,03,26,00,59,7.10
2013,03,26,01,00,7.10
2013,03,26,01,01,7.10
2013,03,26,01,02,7.10
2013,03,26,01,03,7.00
2013,03,26,01,04,7.00
2013,03,26,01,05,7.00
2013,03,26,01,06,7.00
2013,03,26,01,07,7.00
2013,03,26,01,08,7.00
2013,03,26,01,09,7.00
2013,03,26,01,10,7.00
2013,03,26,01,11,7.00
2013,03,26,01,12,7.00
2013,03,26,01,13,6.90
2013,03,26,01,14,6.90
2013,03,26,01,15,6.90
2013,03,26,01,16,6.90
2013,03,26,01,17,6.90
2013,03,26,01,18,6.90
2013,03,26,01,19,6.90
2013,03,26,01,20,6.80
2013,03,26,01,21,6.80
2013,03,26,01,22,6.80
2013,03,26,01,23,6.80
2013,03,26,01,24,6.80
2013,03,26,01,25,6.80
2013,03,26,01,26,6.80
2013,03,26,01,27,6.80
2013,03,26,01,28,6.80
2013,03,26,01,29,6.80
2013,03,26,01,30,6.80
2013,03,26,01,31,6.80
2013,03,26,01,32,6.80
2013,03,26,01,33,6.80
2013,03,26,01,34,6.80
2013,03,26,01,35,6.80
2013,03,26,01,36,6.80
2013,03,26,01,37,6.80
2013,03,26,01,38,6.80
2013,03,26,01,39,6.80
2013,03,26,01,40,6.80
2013,03,26,01,41,6.90
2013,03,26,01,42,6.90
2013,03,26,01,43,6.90
2013,03,26,01,44,6.80
2013,03,26,01,45,6.80
2013,03,26,01,46,6.80
2013,03,26,01,47,6.80
2013,03,26,01,48,6.80
2013,03,26,01,49,6.80
2013,03,26,01,50,6.80
2013,03,26,01,51,6.80
2013,03,26,01,52,6.80
2013,03,26,01,53,6.80
2013,03,26,01,54,6.90
2013,03,26,01,55,6.90
2013,03,26,01,56,6.90
2013,03,26,01,57,6.90
2013,03,26,01,58,6.90
2013,03,26,01,59,6.90
2013,03,26,02,00,6.90
2013,03,26,02,01,6.90
2013,03,26,02,02,6.90
2013,03,26,02,03,6.90
2013,03,26,02,04,6.90
2013,03,26,02,05,6.90
2013,03,26,02,06,6.90
2013,03,26,02,07,6.90
2013,03,26,02,08,6.90
2013,03,26,02,09,6.90
2013,03,26,02,10,6.90
2013,03,26,02,11,6.90
2013,03,26,02,12,6.90
2013,03,26,02,13,6.90
2013,03,26,02,14,6.90
2013,03,26,02,15,6.90
2013,03,26,02,16,6.90
2013,03,26,02,17,6.90
2013,03,26,02,18,6.90
2013,03,26,02,19,6.90
2013,03,26,02,20,6.90
2013,03,26,02,21,6.90
2013,03,26,02,22,6.90
2013,03,26,02,23,6.90
2013,03,26,02,24,6.90
2013,03,26,02,25,6.90
2013,03,26,02,26,6.90
2013,03,26,02,27,6.90
2013,03,26,02,28,7.00
2013,03,26,02,29,7.00
2013,03,26,02,30,7.00
2013,03,26,02,31,7.10
2013,03,26,02,32,7.10
2013,03,26,02,33,7.20
2013,03,26,02,34,7.20
2013,03,26,02,35,7.30
2013,03,26,02,36,7.30
2013,03,26,02,37,7.30
2013,03,26,02,38,7.40
2013,03,26,02,39,7.50
2013,03,26,02,40,7.50
2013,03,26,02,41,7.60
2013,03,26,02,42,7.60
2013,03,26,02,43,7.70
2013,03,26,02,44,7.70
2013,03,26,02,45,7.80
2013,03,26,02,46,7.80
2013,03,26,02,47,7.80
2013,03,26,02,48,7.80
2013,03,26,02,49,7.90
2013,03,26,02,50,7.90
2013,03,26,02,51,7.90
2013,03,26,02,52,8.00
2013,03,26,02,53,8.00
2013,03,26,02,54,8.00
2013,03,26,02,55,8.10
2013,03,26,02,56,8.10
2013,03,26,02,57,8.10
2013,03,26,02,58,8.20
2013,03,26,02,59,8.20
2013,03,26,03,00,8.20
2013,03,26,03,01,8.20
2013,03,26,03,02,8.20
2013,03,26,03,03,8.20
2013,03,26,03,04,8.20
2013,03,26,03,05,8.30
2013,03,26,03,06,8.30
2013,03,26,03,07,8.30
2013,03,26,03,08,8.30
2013,03,26,03,09,8.30
2013,03,26,03,10,8.30
2013,03,26,03,11,8.30
2013,03,26,03,12,8.30
2013,03,26,03,13,8.40
2013,03,26,03,14,8.40
2013,03,26,03,15,8.40
2013,03,26,03,16,8.40
2013,03,26,03,17,8.40
2013,03,26,03,18,8.40
2013,03,26,03,19,8.40
2013,03,26,03,20,8.40
2013,03,26,03,21,8.40
2013,03,26,03,22,8.40
2013,03,26,03,23,8.40
2013,03,26,03,24,8.40
2013,03,26,03,25,8.40
2013,03,26,03,26,8.40
2013,03,26,03,27,8.40
2013,03,26,03,28,8.40
2013,03,26,03,29,8.30
2013,03,26,03,30,8.30
2013,03,26,03,31,8.30
2013,03,26,03,32,8.30
2013,03,26,03,33,8.30
2013,03,26,03,34,8.30
2013,03,26,03,35,8.30
2013,03,26,03,36,8.30
2013,03,26,03,37,8.20
2013,03,26,03,38,8.20
2013,03,26,03,39,8.20
2013,03,26,03,40,8.20
2013,03,26,03,41,8.20
2013,03,26,03,42,8.20
2013,03,26,03,43,8.20
2013,03,26,03,44,8.20
2013,03,26,03,45,8.20
2013,03,26,03,46,8.20
2013,03,26,03,47,8.20
2013,03,26,03,48,8.20
2013,03,26,03,49,8.20
2013,03,26,03,50,8.20
2013,03,26,03,51,8.20
2013,03,26,03,52,8.20
2013,03,26,03,53,8.20
2013,03,26,03,54,8.20
2013,03,26,03,55,8.20
2013,03,26,03,56,8.20
2013,03,26,03,57,8.20
2013,03,26,03,58,8.20
2013,03,26,03,59,8.20
2013,03,26,04,00,8.10
2013,03,26,04,01,8.10
2013,03,26,04,02,8.10
2013,03,26,04,03,8.10
2013,03,26,04,04,8.10
2013,03,26,04,05,8.00
2013,03,26,04,06,8.00
2013,03,26,04,07,8.00
2013,03,26,04,08,8.00
2013,03,26,04,09,8.00
2013,03,26,04,10,7.90
2013,03,26,04,11,7.90
2013,03,26,04,12,7.90
2013,03,26,04,13,7.90
2013,03,26,04,14,7.80
2013,03,26,04,15,7.80
2013,03,26,04,16,7.80
2013,03,26,04,17,7.80
2013,03,26,04,18,7.80
2013,03,26,04,19,7.80
2013,03,26,04,20,7.70
2013,03,26,04,21,7.70
2013,03,26,04,22,7.70
2013,03,26,04,23,7.60
2013,03,26,04,24,7.60
2013,03,26,04,25,7.60
2013,03,26,04,26,7.60
2013,03,26,04,27,7.50
2013,03,26,04,28,7.50
2013,03,26,04,29,7.50
2013,03,26,04,30,7.40
2013,03,26,04,31,7.40
2013,03,26,04,32,7.40
2013,03,26,04,33,7.30
2013,03,26,04,34,7.30
2013,03,26,04,35,7.30
2013,03,26,04,36,7.30
2013,03,26,04,37,7.30
2013,03,26,04,38,7.20
2013,03,26,04,39,7.20
2013,03,26,04,40,7.20
2013,03,26,04,41,7.20
2013,03,26,04,42,7.10
2013,03,26,04,43,7.10
2013,03,26,04,44,7.10
2013,03,26,04,45,7.00
2013,03,26,04,46,7.00
2013,03,26,04,47,7.00
2013,03,26,04,48,7.00
2013,03,26,04,49,7.00
2013,03,26,04,50,7.00
2013,03,26,04,51,7.00
2013,03,26,04,52,7.00
2013,03,26,04,53,7.00
2013,03,26,04,54,7.00
2013,03,26,04,55,7.00
2013,03,26,04,56,7.00
2013,03,26,04,57,7.00
2013,03,26,04,58,7.00
2013,03,26,04,59,6.90
2013,03,26,05,00,6.90
2013,03,26,05,01,6.90
2013,03,26,05,02,6.90
2013,03,26,05,03,6.90
2013,03,26,05,04,7.00
2013,03,26,05,05,7.10
2013,03,26,05,06,7.20
2013,03,26,05,07,7.40
2013,03,26,05,08,7.50
2013,03,26,05,09,7.70
2013,03,26,05,10,7.80
2013,03,26,05,11,7.90
2013,03,26,05,12,8.10
2013,03,26,05,13,8.20
2013,03,26,05,14,8.40
2013,03,26,05,15,8.50
2013,03,26,05,16,8.60
2013,03,26,05,17,8.70
2013,03,26,05,18,8.80
2013,03,26,05,19,8.90
2013,03,26,05,20,9.00
2013,03,26,05,21,9.10
2013,03,26,05,22,9.20
2013,03,26,05,23,9.30
2013,03,26,05,24,9.40
2013,03,26,05,25,9.50
2013,03,26,05,26,9.70
2013,03,26,05,27,9.70
2013,03,26,05,28,9.80
2013,03,26,05,29,9.80
2013,03,26,05,30,9.90
2013,03,26,05,31,9.90
2013,03,26,05,32,9.90
2013,03,26,05,33,9.80
2013,03,26,05,34,9.80
2013,03,26,05,35,9.70
2013,03,26,05,36,9.70
2013,03,26,05,37,9.60
2013,03,26,05,38,9.50
2013,03,26,05,39,9.50
2013,03,26,05,40,9.40
2013,03,26,05,41,9.30
2013,03,26,05,42,9.30
2013,03,26,05,43,9.20
2013,03,26,05,44,9.20
2013,03,26,05,45,9.20
2013,03,26,05,46,9.20
2013,03,26,05,47,9.20
2013,03,26,05,48,9.20
2013,03,26,05,49,9.20
2013,03,26,05,50,9.20
2013,03,26,05,51,9.10
2013,03,26,05,52,9.00
2013,03,26,05,53,8.90
2013,03,26,05,54,8.80
2013,03,26,05,55,8.70
2013,03,26,05,56,8.60
2013,03,26,05,57,8.50
2013,03,26,05,58,8.40
2013,03,26,05,59,8.30
2013,03,26,06,00,8.20
2013,03,26,06,01,8.10
2013,03,26,06,02,8.00
2013,03,26,06,03,8.00
2013,03,26,06,04,7.90
2013,03,26,06,05,7.80
2013,03,26,06,06,7.80
2013,03,26,06,07,7.80
2013,03,26,06,08,7.70
2013,03,26,06,09,7.70
2013,03,26,06,10,7.60
2013,03,26,06,11,7.60
2013,03,26,06,12,7.50
2013,03,26,06,13,7.50
2013,03,26,06,14,7.50
2013,03,26,06,15,7.50
2013,03,26,06,16,7.50
2013,03,26,06,17,7.50
2013,03,26,06,18,7.50
2013,03,26,06,19,7.40
2013,03,26,06,20,7.40
2013,03,26,06,21,7.40
2013,03,26,06,22,7.40
2013,03,26,06,23,7.40
2013,03,26,06,24,7.40
2013,03,26,06,25,7.30
2013,03,26,06,26,7.30
2013,03,26,06,27,7.30
2013,03,26,06,28,7.30
2013,03,26,06,29,7.30
2013,03,26,06,30,7.30
2013,03,26,06,31,7.20
2013,03,26,06,32,7.20
2013,03,26,06,33,7.20
2013,03,26,06,34,7.10
2013,03,26,06,35,7.10
2013,03,26,06,36,7.10
2013,03,26,06,37,7.10
2013,03,26,06,38,7.00
2013,03,26,06,39,7.00
2013,03,26,06,40,7.00
2013,03,26,06,41,7.00
2013,03,26,06,42,7.00
2013,03,26,06,43,6.90
2013,03,26,06,44,6.90
2013,03,26,06,45,6.90
2013,03,26,06,46,6.90
2013,03,26,06,47,6.90
2013,03,26,06,48,6.90
2013,03,26,06,49,6.90
2013,03,26,06,50,6.90
2013,03,26,06,51,6.90
2013,03,26,06,52,6.90
2013,03,26,06,53,7.00
2013,03,26,06,54,7.00
2013,03,26,06,55,7.00
2013,03,26,06,56,7.10
2013,03,26,06,57,7.10
2013,03,26,06,58,7.10
2013,03,26,06,59,7.00
2013,03,26,07,00,7.00
2013,03,26,07,01,7.00
2013,03,26,07,02,7.00
2013,03,26,07,03,7.00
2013,03,26,07,04,7.00
2013,03,26,07,05,6.90
2013,03,26,07,06,6.90
2013,03,26,07,07,6.90
2013,03,26,07,08,6.90
2013,03,26,07,09,6.90
2013,03,26,07,10,6.90
2013,03,26,07,11,6.90
2013,03,26,07,12,6.90
2013,03,26,07,13,6.90
2013,03,26,07,14,6.90
2013,03,26,07,15,6.90
2013,03,26,07,16,6.90
2013,03,26,07,17,6.90
2013,03,26,07,18,6.90
2013,03,26,07,19,6.80
2013,03,26,07,20,6.80
2013,03,26,07,21,6.80
2013,03,26,07,22,6.80
2013,03,26,07,23,6.80
2013,03,26,07,24,6.80
2013,03,26,07,25,6.80
2013,03,26,07,26,6.80
2013,03,26,07,27,6.80
2013,03,26,07,28,6.90
2013,03,26,07,29,6.90
2013,03,26,07,30,6.90
2013,03,26,07,31,6.90
2013,03,26,07,32,6.90
2013,03,26,07,33,6.90
2013,03,26,07,34,6.90
2013,03,26,07,35,6.80
2013,03,26,07,36,6.80
2013,03,26,07,37,6.80
2013,03,26,07,38,6.80
2013,03,26,07,39,6.80
2013,03,26,07,40,6.80
2013,03,26,07,41,6.80
2013,03,26,07,42,6.80
2013,03,26,07,43,6.80
2013,03,26,07,44,6.90
2013,03,26,07,45,6.90
2013,03,26,07,46,6.90
2013,03,26,07,47,6.90
2013,03,26,07,48,6.90
2013,03,26,07,49,6.90
2013,03,26,07,50,6.90
2013,03,26,07,51,6.90
2013,03,26,07,52,6.90
2013,03,26,07,53,7.00
2013,03,26,07,54,7.00
2013,03,26,07,55,7.00
2013,03,26,07,56,7.00
2013,03,26,07,57,7.00
2013,03,26,07,58,7.10
2013,03,26,07,59,7.20
2013,03,26,08,00,7.20
2013,03,26,08,01,7.30
2013,03,26,08,02,7.30
2013,03,26,08,03,7.30
2013,03,26,08,04,7.30
2013,03,26,08,05,7.30
2013,03,26,08,06,7.30
2013,03,26,08,07,7.20
2013,03,26,08,08,7.20
2013,03,26,08,09,7.20
2013,03,26,08,10,7.20
2013,03,26,08,11,7.20
2013,03,26,08,12,7.20
2013,03,26,08,13,7.30
2013,03,26,08,14,7.30
2013,03,26,08,15,7.30
2013,03,26,08,16,7.30
2013,03,26,08,17,7.30
2013,03,26,08,18,7.30
2013,03,26,08,19,7.30
2013,03,26,08,20,7.30
2013,03,26,08,21,7.30
2013,03,26,08,22,7.30
2013,03,26,08,23,7.40
2013,03,26,08,24,7.40
2013,03,26,08,25,7.40
2013,03,26,08,26,7.40
2013,03,26,08,27,7.40
2013,03,26,08,28,7.40
2013,03,26,08,29,7.40
2013,03,26,08,30,7.40
2013,03,26,08,31,7.40
2013,03,26,08,32,7.40
2013,03,26,08,33,7.40
2013,03,26,08,34,7.40
2013,03,26,08,35,7.40
2013,03,26,08,36,7.40
2013,03,26,08,37,7.40
2013,03,26,08,38,7.40
2013,03,26,08,39,7.40
2013,03,26,08,40,7.40
2013,03,26,08,41,7.40
2013,03,26,08,42,7.40
2013,03,26,08,43,7.40
2013,03,26,08,44,7.40
2013,03,26,08,45,7.50
2013,03,26,08,46,7.50
2013,03,26,08,47,7.50
2013,03,26,08,48,7.50
2013,03,26,08,49,7.50
2013,03,26,08,50,7.50
2013,03,26,08,51,7.50
2013,03,26,08,52,7.50
2013,03,26,08,53,7.50
2013,03,26,08,54,7.50
2013,03,26,08,55,7.60
2013,03,26,08,56,7.60
2013,03,26,08,57,7.60
2013,03,26,08,58,7.60
2013,03,26,08,59,7.60
2013,03,26,09,00,7.60
2013,03,26,09,01,7.60
2013,03,26,09,02,7.60
2013,03,26,09,03,7.70
2013,03,26,09,04,7.70
2013,03,26,09,05,7.70
2013,03,26,09,06,7.70
2013,03,26,09,07,7.70
2013,03,26,09,08,7.70
2013,03,26,09,09,7.70
2013,03,26,09,10,7.70
2013,03,26,09,11,7.70
2013,03,26,09,12,7.70
2013,03,26,09,13,7.80
2013,03,26,09,14,7.80
2013,03,26,09,15,7.80
2013,03,26,09,16,7.80
2013,03,26,09,17,7.80
2013,03,26,09,18,7.80
2013,03,26,09,19,7.80
2013,03,26,09,20,7.80
2013,03,26,09,21,7.80
2013,03,26,09,22,7.80
2013,03,26,09,23,7.80
2013,03,26,09,24,7.80
2013,03,26,09,25,7.80
2013,03,26,09,26,7.80
2013,03,26,09,27,7.80
2013,03,26,09,28,7.80
2013,03,26,09,29,7.80
2013,03,26,09,30,7.80
2013,03,26,09,31,7.80
2013,03,26,09,32,7.80
2013,03,26,09,33,7.90
2013,03,26,09,34,7.90
2013,03,26,09,35,7.90
2013,03,26,09,36,8.00
2013,03,26,09,37,8.00
2013,03,26,09,38,8.00
2013,03,26,09,39,8.00
2013,03,26,09,40,8.00
2013,03,26,09,41,8.10
2013,03,26,09,42,8.10
2013,03,26,09,43,8.20
2013,03,26,09,44,8.20
2013,03,26,09,45,8.20
2013,03,26,09,46,8.20
2013,03,26,09,47,8.20
2013,03,26,09,48,8.20
2013,03,26,09,49,8.20
2013,03,26,09,50,8.20
2013,03,26,09,51,8.20
2013,03,26,09,52,8.20
2013,03,26,09,53,8.30
2013,03,26,09,54,8.30
2013,03,26,09,55,8.40
2013,03,26,09,56,8.50
2013,03,26,09,57,8.50
2013,03,26,09,58,8.60
2013,03,26,09,59,8.60
2013,03,26,10,00,8.60
2013,03,26,10,01,8.60
2013,03,26,10,02,8.60
2013,03,26,10,03,8.70
2013,03,26,10,04,8.70
2013,03,26,10,05,8.70
2013,03,26,10,06,8.70
2013,03,26,10,07,8.70
2013,03,26,10,08,8.70
2013,03,26,10,09,8.70
2013,03,26,10,10,8.80
2013,03,26,10,11,8.80
2013,03,26,10,12,8.90
2013,03,26,10,13,8.90
2013,03,26,10,14,8.90
2013,03,26,10,15,9.00
2013,03,26,10,16,9.00
2013,03,26,10,17,9.00
2013,03,26,10,18,9.10
2013,03,26,10,19,9.10
2013,03,26,10,20,9.20
2013,03,26,10,21,9.30
2013,03,26,10,22,9.40
2013,03,26,10,23,9.50
2013,03,26,10,24,9.70
2013,03,26,10,25,9.70
2013,03,26,10,26,9.70
2013,03,26,10,27,9.80
2013,03,26,10,28,9.90
2013,03,26,10,29,10.00
2013,03,26,10,30,10.20
2013,03,26,10,31,10.30
2013,03,26,10,32,10.50
2013,03,26,10,33,10.60
2013,03,26,10,34,10.70
2013,03,26,10,35,10.70
2013,03,26,10,36,10.60
2013,03,26,10,37,10.40
2013,03,26,10,38,10.30
2013,03,26,10,39,10.20
2013,03,26,10,40,10.10
2013,03,26,10,41,10.10
2013,03,26,10,42,10.20
2013,03,26,10,43,10.20
2013,03,26,10,44,10.20
2013,03,26,10,45,10.20
2013,03,26,10,46,10.10
2013,03,26,10,47,10.10
2013,03,26,10,48,10.10
2013,03,26,10,49,10.10
2013,03,26,10,50,10.20
2013,03,26,10,51,10.30
2013,03,26,10,52,10.30
2013,03,26,10,53,10.30
2013,03,26,10,54,10.40
2013,03,26,10,55,10.40
2013,03,26,10,56,10.40
2013,03,26,10,57,10.40
2013,03,26,10,58,10.40
2013,03,26,10,59,10.50
2013,03,26,11,00,10.60
2013,03,26,11,01,10.60
2013,03,26,11,02,10.60
2013,03,26,11,03,10.50
2013,03,26,11,04,10.40
2013,03,26,11,05,10.50
2013,03,26,11,06,10.60
2013,03,26,11,07,10.70
2013,03,26,11,08,10.80
2013,03,26,11,09,10.90
2013,03,26,11,10,10.90
2013,03,26,11,11,11.00
2013,03,26,11,12,11.10
2013,03,26,11,13,11.10
2013,03,26,11,14,11.20
2013,03,26,11,15,11.30
2013,03,26,11,16,11.50
2013,03,26,11,17,11.60
2013,03,26,11,18,11.70
2013,03,26,11,19,11.80
2013,03,26,11,20,11.90
2013,03,26,11,21,12.00
2013,03,26,11,22,12.10
2013,03,26,11,23,12.20
2013,03,26,11,24,12.20
2013,03,26,11,25,12.30
2013,03,26,11,26,12.30
2013,03,26,11,27,12.40
2013,03,26,11,28,12.40
2013,03,26,11,29,12.40
2013,03,26,11,30,12.40
2013,03,26,11,31,12.40
2013,03,26,11,32,12.30
2013,03,26,11,33,12.30
2013,03,26,11,34,12.30
2013,03,26,11,35,12.40
2013,03,26,11,36,12.40
2013,03,26,11,37,12.50
2013,03,26,11,38,12.50
2013,03,26,11,39,12.50
2013,03,26,11,40,12.60
2013,03,26,11,41,12.60
2013,03,26,11,42,12.70
2013,03,26,11,43,12.60
2013,03,26,11,44,12.40
2013,03,26,11,45,12.40
2013,03,26,11,46,12.40
2013,03,26,11,47,12.40
2013,03,26,11,48,12.50
2013,03,26,11,49,12.50
2013,03,26,11,50,12.50
2013,03,26,11,51,12.60
2013,03,26,11,52,12.70
2013,03,26,11,53,12.80
2013,03,26,11,54,12.80
2013,03,26,11,55,12.70
2013,03,26,11,56,12.50
2013,03,26,11,57,12.30
2013,03,26,11,58,12.30
2013,03,26,11,59,12.30
2013,03,26,12,00,12.40
2013,03,26,12,01,12.40
2013,03,26,12,02,12.40
2013,03,26,12,03,12.40
2013,03,26,12,04,12.40
2013,03,26,12,05,12.40
2013,03,26,12,06,12.30
2013,03,26,12,07,12.20
2013,03,26,12,08,12.10
2013,03,26,12,09,12.00
2013,03,26,12,10,12.10
2013,03,26,12,11,12.10
2013,03,26,12,12,12.10
2013,03,26,12,13,12.20
2013,03,26,12,14,12.30
2013,03,26,12,15,12.40
2013,03,26,12,16,12.50
2013,03,26,12,17,12.70
2013,03,26,12,18,12.80
2013,03,26,12,19,13.00
2013,03,26,12,20,13.10
2013,03,26,12,21,13.20
2013,03,26,12,22,13.30
2013,03,26,12,23,13.30
2013,03,26,12,24,13.40
2013,03,26,12,25,13.50
2013,03,26,12,26,13.60
2013,03,26,12,27,13.70
2013,03,26,12,28,13.80
2013,03,26,12,29,13.80
2013,03,26,12,30,13.90
2013,03,26,12,31,14.00
2013,03,26,12,32,14.10
2013,03,26,12,33,14.20
2013,03,26,12,34,14.20
2013,03,26,12,35,14.30
2013,03,26,12,36,14.30
2013,03,26,12,37,14.40
2013,03,26,12,38,14.50
2013,03,26,12,39,14.60
2013,03,26,12,40,14.60
2013,03,26,12,41,14.70
2013,03,26,12,42,14.80
2013,03,26,12,43,14.80
2013,03,26,12,44,14.90
2013,03,26,12,45,14.90
2013,03,26,12,46,15.00
2013,03,26,12,47,15.00
2013,03,26,12,48,15.00
2013,03,26,12,49,15.10
2013,03,26,12,50,15.10
2013,03,26,12,51,15.00
2013,03,26,12,52,15.00
2013,03,26,12,53,14.90
2013,03,26,12,54,14.60
2013,03,26,12,55,14.20
2013,03,26,12,56,13.90
2013,03,26,12,57,13.70
2013,03,26,12,58,13.50
2013,03,26,12,59,13.40
2013,03,26,13,00,13.40
2013,03,26,13,01,13.40
2013,03,26,13,02,13.40
2013,03,26,13,03,13.40
2013,03,26,13,04,13.40
2013,03,26,13,05,13.30
2013,03,26,13,06,13.20
2013,03,26,13,07,13.10
2013,03,26,13,08,12.90
2013,03,26,13,09,12.80
2013,03,26,13,10,12.80
2013,03,26,13,11,12.90
2013,03,26,13,12,12.90
2013,03,26,13,13,13.00
2013,03,26,13,14,13.10
2013,03,26,13,15,13.10
2013,03,26,13,16,12.90
2013,03,26,13,17,12.70
2013,03,26,13,18,12.60
2013,03,26,13,19,12.40
2013,03,26,13,20,12.40
2013,03,26,13,21,12.40
2013,03,26,13,22,12.40
2013,03,26,13,23,12.30
2013,03,26,13,24,12.30
2013,03,26,13,25,12.30
2013,03,26,13,26,12.40
2013,03,26,13,27,12.50
2013,03,26,13,28,12.60
2013,03,26,13,29,12.60
2013,03,26,13,30,12.60
2013,03,26,13,31,12.70
2013,03,26,13,32,12.70
2013,03,26,13,33,12.70
2013,03,26,13,34,12.50
2013,03,26,13,35,12.40
2013,03,26,13,36,12.30
2013,03,26,13,37,12.40
2013,03,26,13,38,12.50
2013,03,26,13,39,12.60
2013,03,26,13,40,12.80
2013,03,26,13,41,12.90
2013,03,26,13,42,13.10
2013,03,26,13,43,13.20
2013,03,26,13,44,13.20
2013,03,26,13,45,13.20
2013,03,26,13,46,13.00
2013,03,26,13,47,12.90
2013,03,26,13,48,12.80
2013,03,26,13,49,12.80
2013,03,26,13,50,12.70
2013,03,26,13,51,12.80
2013,03,26,13,52,12.80
2013,03,26,13,53,12.80
2013,03,26,13,54,12.80
2013,03,26,13,55,12.80
2013,03,26,13,56,12.80
2013,03,26,13,57,12.90
2013,03,26,13,58,13.10
2013,03,26,13,59,13.10
2013,03,26,14,00,13.10
2013,03,26,14,01,13.10
2013,03,26,14,02,13.10
2013,03,26,14,03,12.90
2013,03,26,14,04,12.60
2013,03,26,14,05,12.40
2013,03,26,14,06,12.30
2013,03,26,14,07,12.30
2013,03,26,14,08,12.30
2013,03,26,14,09,12.30
2013,03,26,14,10,12.20
2013,03,26,14,11,12.10
2013,03,26,14,12,12.00
2013,03,26,14,13,12.00
2013,03,26,14,14,12.00
2013,03,26,14,15,12.10
2013,03,26,14,16,12.20
2013,03,26,14,17,12.30
2013,03,26,14,18,12.30
2013,03,26,14,19,12.40
2013,03,26,14,20,12.50
2013,03,26,14,21,12.60
2013,03,26,14,22,12.70
2013,03,26,14,23,12.80
2013,03,26,14,24,12.90
2013,03,26,14,25,13.00
2013,03,26,14,26,12.90
2013,03,26,14,27,12.80
2013,03,26,14,28,12.80
2013,03,26,14,29,12.80
2013,03,26,14,30,12.80
2013,03,26,14,31,12.80
2013,03,26,14,32,12.90
2013,03,26,14,33,13.00
2013,03,26,14,34,13.00
2013,03,26,14,35,13.00
2013,03,26,14,36,13.00
2013,03,26,14,37,12.90
2013,03,26,14,38,12.80
2013,03,26,14,39,12.70
2013,03,26,14,40,12.60
2013,03,26,14,41,12.60
2013,03,26,14,42,12.60
2013,03,26,14,43,12.60
2013,03,26,14,44,12.60
2013,03,26,14,45,12.50
2013,03,26,14,46,12.40
2013,03,26,14,47,12.40
2013,03,26,14,48,12.40
2013,03,26,14,49,12.40
2013,03,26,14,50,12.40
2013,03,26,14,51,12.40
2013,03,26,14,52,12.40
2013,03,26,14,53,12.40
2013,03,26,14,54,12.50
2013,03,26,14,55,12.50
2013,03,26,14,56,12.40
2013,03,26,14,57,12.40
2013,03,26,14,58,12.50
2013,03,26,14,59,12.40
2013,03,26,15,00,12.30
2013,03,26,15,01,12.40
2013,03,26,15,02,12.50
2013,03,26,15,03,12.50
2013,03,26,15,04,12.50
2013,03,26,15,05,12.60
2013,03,26,15,06,12.60
2013,03,26,15,07,12.60
2013,03,26,15,08,12.60
2013,03,26,15,09,12.60
2013,03,26,15,10,12.60
2013,03,26,15,11,12.60
2013,03,26,15,12,12.60
2013,03,26,15,13,12.60
2013,03,26,15,14,12.70
2013,03,26,15,15,12.70
2013,03,26,15,16,12.80
2013,03,26,15,17,12.80
2013,03,26,15,18,12.90
2013,03,26,15,19,13.00
2013,03,26,15,20,13.00
2013,03,26,15,21,13.10
2013,03,26,15,22,13.20
2013,03,26,15,23,13.20
2013,03,26,15,24,13.20
2013,03,26,15,25,13.10
2013,03,26,15,26,13.10
2013,03,26,15,27,13.10
2013,03,26,15,28,13.10
2013,03,26,15,29,13.00
2013,03,26,15,30,13.00
2013,03,26,15,31,12.90
2013,03,26,15,32,12.90
2013,03,26,15,33,12.90
2013,03,26,15,34,12.90
2013,03,26,15,35,12.90
2013,03,26,15,36,12.90
2013,03,26,15,37,12.80
2013,03,26,15,38,12.80
2013,03,26,15,39,12.80
2013,03,26,15,40,12.80
2013,03,26,15,41,12.70
2013,03,26,15,42,12.70
2013,03,26,15,43,12.70
2013,03,26,15,44,12.80
2013,03,26,15,45,12.80
2013,03,26,15,46,12.70
2013,03,26,15,47,12.60
2013,03,26,15,48,12.50
2013,03,26,15,49,12.40
2013,03,26,15,50,12.40
2013,03,26,15,51,12.30
2013,03,26,15,52,12.30
2013,03,26,15,53,12.30
2013,03,26,15,54,12.30
2013,03,26,15,55,12.10
2013,03,26,15,56,12.00
2013,03,26,15,57,11.90
2013,03,26,15,58,11.90
2013,03,26,15,59,11.90
2013,03,26,16,00,11.90
2013,03,26,16,01,11.90
2013,03,26,16,02,12.00
2013,03,26,16,03,11.90
2013,03,26,16,04,11.90
2013,03,26,16,05,11.90
2013,03,26,16,06,11.80
2013,03,26,16,07,11.80
2013,03,26,16,08,11.80
2013,03,26,16,09,11.80
2013,03,26,16,10,11.80
2013,03,26,16,11,11.80
2013,03,26,16,12,11.70
2013,03,26,16,13,11.70
2013,03,26,16,14,11.60
2013,03,26,16,15,11.70
2013,03,26,16,16,11.70
2013,03,26,16,17,11.70
2013,03,26,16,18,11.80
2013,03,26,16,19,11.80
2013,03,26,16,20,11.80
2013,03,26,16,21,11.80
2013,03,26,16,22,11.80
2013,03,26,16,23,11.70
2013,03,26,16,24,11.70
2013,03,26,16,25,11.70
2013,03,26,16,26,11.70
2013,03,26,16,27,11.70
2013,03,26,16,28,11.80
2013,03,26,16,29,11.80
2013,03,26,16,30,11.80
2013,03,26,16,31,11.90
2013,03,26,16,32,11.90
2013,03,26,16,33,11.90
2013,03,26,16,34,12.00
2013,03,26,16,35,12.00
2013,03,26,16,36,12.00
2013,03,26,16,37,12.10
2013,03,26,16,38,12.10
2013,03,26,16,39,12.10
2013,03,26,16,40,12.00
2013,03,26,16,41,12.00
2013,03,26,16,42,12.00
2013,03,26,16,43,11.90
2013,03,26,16,44,11.80
2013,03,26,16,45,11.80
2013,03,26,16,46,11.80
2013,03,26,16,47,11.80
2013,03,26,16,48,11.80
2013,03,26,16,49,11.80
2013,03,26,16,50,11.90
2013,03,26,16,51,11.90
2013,03,26,16,52,12.00
2013,03,26,16,53,12.00
2013,03,26,16,54,12.10
2013,03,26,16,55,12.20
2013,03,26,16,56,12.20
2013,03,26,16,57,12.30
2013,03,26,16,58,12.30
2013,03,26,16,59,12.30
2013,03,26,17,00,12.30
2013,03,26,17,01,12.30
2013,03,26,17,02,12.30
2013,03,26,17,03,12.30
2013,03,26,17,04,12.30
2013,03,26,17,05,12.40
2013,03,26,17,06,12.40
2013,03,26,17,07,12.40
2013,03,26,17,08,12.40
2013,03,26,17,09,12.40
2013,03,26,17,10,12.30
2013,03,26,17,11,12.30
2013,03,26,17,12,12.30
2013,03,26,17,13,12.20
2013,03,26,17,14,12.20
2013,03,26,17,15,12.20
2013,03,26,17,16,12.20
2013,03,26,17,17,12.20
2013,03,26,17,18,12.10
2013,03,26,17,19,12.10
2013,03,26,17,20,12.10
2013,03,26,17,21,12.10
2013,03,26,17,22,12.10
2013,03,26,17,23,12.10
2013,03,26,17,24,12.00
2013,03,26,17,25,12.00
2013,03,26,17,26,12.00
2013,03,26,17,27,12.00
2013,03,26,17,28,12.00
2013,03,26,17,29,12.00
2013,03,26,17,30,12.00
2013,03,26,17,31,12.00
2013,03,26,17,32,12.00
2013,03,26,17,33,11.90
2013,03,26,17,34,11.90
2013,03,26,17,35,11.90
2013,03,26,17,36,11.90
2013,03,26,17,37,11.80
2013,03,26,17,38,11.80
2013,03,26,17,39,11.80
2013,03,26,17,40,11.80
2013,03,26,17,41,11.80
2013,03,26,17,42,11.80
2013,03,26,17,43,11.80
2013,03,26,17,44,11.80
2013,03,26,17,45,11.80
2013,03,26,17,46,11.80