Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,00,00,7.70
2022,04,26,00,01,7.70
2022,04,26,00,02,7.70
2022,04,26,00,03,7.70
2022,04,26,00,04,7.70
2022,04,26,00,05,7.70
2022,04,26,00,06,7.70
2022,04,26,00,07,7.70
2022,04,26,00,08,7.70
2022,04,26,00,09,7.70
2022,04,26,00,10,7.70
2022,04,26,00,11,7.70
2022,04,26,00,12,7.70
2022,04,26,00,13,7.70
2022,04,26,00,14,7.70
2022,04,26,00,15,7.60
2022,04,26,00,16,7.60
2022,04,26,00,17,7.60
2022,04,26,00,18,7.50
2022,04,26,00,19,7.50
2022,04,26,00,20,7.50
2022,04,26,00,21,7.50
2022,04,26,00,22,7.40
2022,04,26,00,23,7.40
2022,04,26,00,24,7.40
2022,04,26,00,25,7.40
2022,04,26,00,26,7.40
2022,04,26,00,27,7.30
2022,04,26,00,28,7.30
2022,04,26,00,29,7.30
2022,04,26,00,30,7.20
2022,04,26,00,31,7.20
2022,04,26,00,32,7.20
2022,04,26,00,33,7.10
2022,04,26,00,34,7.10
2022,04,26,00,35,7.00
2022,04,26,00,36,7.00
2022,04,26,00,37,6.90
2022,04,26,00,38,6.90
2022,04,26,00,39,6.80
2022,04,26,00,40,6.80
2022,04,26,00,41,6.80
2022,04,26,00,42,6.80
2022,04,26,00,43,6.70
2022,04,26,00,44,6.70
2022,04,26,00,45,6.70
2022,04,26,00,46,6.70
2022,04,26,00,47,6.60
2022,04,26,00,48,6.60
2022,04,26,00,49,6.60
2022,04,26,00,50,6.60
2022,04,26,00,51,6.50
2022,04,26,00,52,6.40
2022,04,26,00,53,6.40
2022,04,26,00,54,6.40
2022,04,26,00,55,6.30
2022,04,26,00,56,6.30
2022,04,26,00,57,6.20
2022,04,26,00,58,6.10
2022,04,26,00,59,6.10
2022,04,26,01,00,6.00
2022,04,26,01,01,6.00
2022,04,26,01,02,5.90
2022,04,26,01,03,5.90
2022,04,26,01,04,5.80
2022,04,26,01,05,5.80
2022,04,26,01,06,5.80
2022,04,26,01,07,5.70
2022,04,26,01,08,5.70
2022,04,26,01,09,5.70
2022,04,26,01,10,5.60
2022,04,26,01,11,5.60
2022,04,26,01,12,5.60
2022,04,26,01,13,5.50
2022,04,26,01,14,5.50
2022,04,26,01,15,5.50
2022,04,26,01,16,5.40
2022,04,26,01,17,5.40
2022,04,26,01,18,5.40
2022,04,26,01,19,5.40
2022,04,26,01,20,5.40
2022,04,26,01,21,5.30
2022,04,26,01,22,5.30
2022,04,26,01,23,5.30
2022,04,26,01,24,5.30
2022,04,26,01,25,5.20
2022,04,26,01,26,5.20
2022,04,26,01,27,5.20
2022,04,26,01,28,5.20
2022,04,26,01,29,5.10
2022,04,26,01,30,5.10
2022,04,26,01,31,5.10
2022,04,26,01,32,5.10
2022,04,26,01,33,5.00
2022,04,26,01,34,5.00
2022,04,26,01,35,4.90
2022,04,26,01,36,4.90
2022,04,26,01,37,4.90
2022,04,26,01,38,4.90
2022,04,26,01,39,4.80
2022,04,26,01,40,4.80
2022,04,26,01,41,4.80
2022,04,26,01,42,4.80
2022,04,26,01,43,4.80
2022,04,26,01,44,4.80
2022,04,26,01,45,4.80
2022,04,26,01,46,4.80
2022,04,26,01,47,4.80
2022,04,26,01,48,4.70
2022,04,26,01,49,4.70
2022,04,26,01,50,4.70
2022,04,26,01,51,4.70
2022,04,26,01,52,4.70
2022,04,26,01,53,4.70
2022,04,26,01,54,4.70
2022,04,26,01,55,4.60
2022,04,26,01,56,4.60
2022,04,26,01,57,4.60
2022,04,26,01,58,4.60
2022,04,26,01,59,4.60
2022,04,26,02,00,4.50
2022,04,26,02,01,4.50
2022,04,26,02,02,4.50
2022,04,26,02,03,4.50
2022,04,26,02,04,4.50
2022,04,26,02,05,4.40
2022,04,26,02,06,4.40
2022,04,26,02,07,4.40
2022,04,26,02,08,4.40
2022,04,26,02,09,4.40
2022,04,26,02,10,4.40
2022,04,26,02,11,4.40
2022,04,26,02,12,4.40
2022,04,26,02,13,4.30
2022,04,26,02,14,4.30
2022,04,26,02,15,4.30
2022,04,26,02,16,4.30
2022,04,26,02,17,4.20
2022,04,26,02,18,4.20
2022,04,26,02,19,4.20
2022,04,26,02,20,4.20
2022,04,26,02,21,4.20
2022,04,26,02,22,4.20
2022,04,26,02,23,4.20
2022,04,26,02,24,4.10
2022,04,26,02,25,4.10
2022,04,26,02,26,4.10
2022,04,26,02,27,4.10
2022,04,26,02,28,4.10
2022,04,26,02,29,4.10
2022,04,26,02,30,4.10
2022,04,26,02,31,4.10
2022,04,26,02,32,4.10
2022,04,26,02,33,4.10
2022,04,26,02,34,4.10
2022,04,26,02,35,4.10
2022,04,26,02,36,4.00
2022,04,26,02,37,4.00
2022,04,26,02,38,4.00
2022,04,26,02,39,4.00
2022,04,26,02,40,4.00
2022,04,26,02,41,4.00
2022,04,26,02,42,4.00
2022,04,26,02,43,4.00
2022,04,26,02,44,4.00
2022,04,26,02,45,4.00
2022,04,26,02,46,4.00
2022,04,26,02,47,4.00
2022,04,26,02,48,4.00
2022,04,26,02,49,4.00
2022,04,26,02,50,4.10
2022,04,26,02,51,4.10
2022,04,26,02,52,4.10
2022,04,26,02,53,4.10
2022,04,26,02,54,4.10
2022,04,26,02,55,4.20
2022,04,26,02,56,4.20
2022,04,26,02,57,4.20
2022,04,26,02,58,4.20
2022,04,26,02,59,4.20
2022,04,26,03,00,4.10
2022,04,26,03,01,4.20
2022,04,26,03,02,4.20
2022,04,26,03,03,4.20
2022,04,26,03,04,4.30
2022,04,26,03,05,4.30
2022,04,26,03,06,4.30
2022,04,26,03,07,4.30
2022,04,26,03,08,4.40
2022,04,26,03,09,4.40
2022,04,26,03,10,4.50
2022,04,26,03,11,4.60
2022,04,26,03,12,4.70
2022,04,26,03,13,4.80
2022,04,26,03,14,4.80
2022,04,26,03,15,4.90
2022,04,26,03,16,4.90
2022,04,26,03,17,5.00
2022,04,26,03,18,5.10
2022,04,26,03,19,5.20
2022,04,26,03,20,5.30
2022,04,26,03,21,5.40
2022,04,26,03,22,5.50
2022,04,26,03,23,5.70
2022,04,26,03,24,5.80
2022,04,26,03,25,5.90
2022,04,26,03,26,6.00
2022,04,26,03,27,6.10
2022,04,26,03,28,6.20
2022,04,26,03,29,6.30
2022,04,26,03,30,6.40
2022,04,26,03,31,6.40
2022,04,26,03,32,6.50
2022,04,26,03,33,6.60
2022,04,26,03,34,6.60
2022,04,26,03,35,6.70
2022,04,26,03,36,6.70
2022,04,26,03,37,6.70
2022,04,26,03,38,6.80
2022,04,26,03,39,6.80
2022,04,26,03,40,6.80
2022,04,26,03,41,6.80
2022,04,26,03,42,6.80
2022,04,26,03,43,6.80
2022,04,26,03,44,6.80
2022,04,26,03,45,6.80
2022,04,26,03,46,6.80
2022,04,26,03,47,6.80
2022,04,26,03,48,6.90
2022,04,26,03,49,6.80
2022,04,26,03,50,6.80
2022,04,26,03,51,6.80
2022,04,26,03,52,6.80
2022,04,26,03,53,6.80
2022,04,26,03,54,6.80
2022,04,26,03,55,6.80
2022,04,26,03,56,6.80
2022,04,26,03,57,6.70
2022,04,26,03,58,6.70
2022,04,26,03,59,6.70
2022,04,26,04,00,6.70
2022,04,26,04,01,6.70
2022,04,26,04,02,6.60
2022,04,26,04,03,6.60
2022,04,26,04,04,6.60
2022,04,26,04,05,6.60
2022,04,26,04,06,6.60
2022,04,26,04,07,6.60
2022,04,26,04,08,6.60
2022,04,26,04,09,6.60
2022,04,26,04,10,6.60
2022,04,26,04,11,6.60
2022,04,26,04,12,6.60
2022,04,26,04,13,6.60
2022,04,26,04,14,6.60
2022,04,26,04,15,6.60
2022,04,26,04,16,6.60
2022,04,26,07,06,6.00
2022,04,26,07,07,6.00
2022,04,26,07,08,6.00
2022,04,26,07,09,6.00
2022,04,26,07,10,6.00
2022,04,26,07,11,6.00
2022,04,26,07,12,6.00
2022,04,26,07,13,6.00
2022,04,26,07,14,6.00
2022,04,26,07,15,6.00
2022,04,26,07,16,6.00
2022,04,26,07,17,6.00
2022,04,26,07,18,6.00
2022,04,26,07,19,6.00
2022,04,26,07,20,6.10
2022,04,26,07,21,6.10
2022,04,26,07,22,6.10
2022,04,26,07,23,6.10
2022,04,26,07,24,6.10
2022,04,26,07,25,6.20
2022,04,26,07,26,6.20
2022,04,26,07,27,6.20
2022,04,26,07,28,6.20
2022,04,26,07,29,6.30
2022,04,26,07,30,6.30
2022,04,26,07,31,6.30
2022,04,26,07,32,6.30
2022,04,26,07,33,6.40
2022,04,26,07,34,6.40
2022,04,26,07,35,6.40
2022,04,26,07,36,6.40
2022,04,26,07,37,6.50
2022,04,26,07,38,6.50
2022,04,26,07,39,6.60
2022,04,26,07,40,6.60
2022,04,26,07,41,6.60
2022,04,26,07,42,6.60
2022,04,26,07,43,6.70
2022,04,26,07,44,6.70
2022,04,26,07,45,6.70
2022,04,26,07,46,6.80
2022,04,26,07,47,6.80
2022,04,26,07,48,6.80
2022,04,26,07,49,6.80
2022,04,26,07,50,6.80
2022,04,26,07,51,6.90
2022,04,26,07,52,6.90
2022,04,26,07,53,6.90
2022,04,26,07,54,7.00
2022,04,26,07,55,7.00
2022,04,26,07,56,7.00
2022,04,26,07,57,7.00
2022,04,26,07,58,7.10
2022,04,26,07,59,7.10
2022,04,26,08,00,7.10
2022,04,26,08,01,7.10
2022,04,26,08,02,7.20
2022,04,26,08,03,7.20
2022,04,26,08,04,7.30
2022,04,26,08,05,7.30
2022,04,26,08,06,7.30
2022,04,26,08,07,7.30
2022,04,26,08,08,7.40
2022,04,26,08,09,7.40
2022,04,26,08,10,7.40
2022,04,26,08,11,7.50
2022,04,26,08,12,7.50
2022,04,26,08,13,7.50
2022,04,26,08,14,7.60
2022,04,26,08,15,7.60
2022,04,26,08,16,7.70
2022,04,26,08,17,7.70
2022,04,26,08,18,7.70
2022,04,26,08,19,7.80
2022,04,26,08,20,7.80
2022,04,26,08,21,7.80
2022,04,26,08,22,7.80
2022,04,26,08,23,7.80
2022,04,26,08,24,7.80
2022,04,26,08,25,7.80
2022,04,26,08,26,7.80
2022,04,26,08,27,7.80
2022,04,26,08,28,7.80
2022,04,26,08,29,7.90
2022,04,26,08,30,7.90
2022,04,26,08,31,7.90
2022,04,26,08,32,7.90
2022,04,26,08,33,7.90
2022,04,26,08,34,7.90
2022,04,26,08,35,8.00
2022,04,26,08,36,8.00
2022,04,26,08,37,7.90
2022,04,26,08,38,7.90
2022,04,26,08,39,7.90
2022,04,26,08,40,7.90
2022,04,26,08,41,7.90
2022,04,26,08,42,7.90
2022,04,26,08,43,7.90
2022,04,26,08,44,7.90
2022,04,26,08,45,7.90
2022,04,26,08,46,7.90
2022,04,26,08,47,8.00
2022,04,26,08,48,7.90
2022,04,26,08,49,8.00
2022,04,26,08,50,8.00
2022,04,26,08,51,8.00
2022,04,26,08,52,8.00
2022,04,26,08,53,8.00
2022,04,26,08,54,7.90
2022,04,26,08,55,7.90
2022,04,26,08,56,7.90
2022,04,26,08,57,7.90
2022,04,26,08,58,7.90
2022,04,26,08,59,7.90
2022,04,26,09,00,7.90
2022,04,26,09,01,7.90
2022,04,26,09,02,7.90
2022,04,26,09,03,8.00
2022,04,26,09,04,8.00
2022,04,26,09,05,8.00
2022,04,26,09,06,8.00
2022,04,26,09,07,8.00
2022,04,26,09,08,8.00
2022,04,26,09,09,8.00
2022,04,26,09,10,8.00
2022,04,26,09,11,8.10
2022,04,26,09,12,8.10
2022,04,26,09,13,8.10
2022,04,26,09,14,8.10
2022,04,26,09,15,8.10
2022,04,26,09,16,8.10
2022,04,26,09,17,8.10
2022,04,26,09,18,8.10
2022,04,26,09,19,8.10
2022,04,26,09,20,8.10
2022,04,26,09,21,8.10
2022,04,26,09,22,8.10
2022,04,26,09,23,8.10
2022,04,26,09,24,8.10
2022,04,26,09,25,8.10
2022,04,26,09,26,8.10
2022,04,26,09,27,8.10
2022,04,26,09,28,8.10
2022,04,26,09,29,8.10
2022,04,26,09,30,8.00
2022,04,26,09,31,8.00
2022,04,26,09,32,8.00
2022,04,26,09,33,8.00
2022,04,26,09,34,8.10
2022,04,26,09,35,8.10
2022,04,26,09,36,8.20
2022,04,26,09,37,8.20
2022,04,26,09,38,8.20
2022,04,26,09,39,8.30
2022,04,26,09,40,8.30
2022,04,26,09,41,8.30
2022,04,26,09,42,8.30
2022,04,26,09,43,8.30
2022,04,26,09,44,8.30
2022,04,26,09,45,8.30
2022,04,26,09,46,8.30
2022,04,26,09,47,8.30
2022,04,26,09,48,8.30
2022,04,26,09,49,8.40
2022,04,26,09,50,8.40
2022,04,26,09,51,8.40
2022,04,26,09,52,8.50
2022,04,26,09,53,8.50
2022,04,26,09,54,8.60
2022,04,26,09,55,8.60
2022,04,26,09,56,8.60
2022,04,26,09,57,8.70
2022,04,26,09,58,8.70
2022,04,26,09,59,8.70
2022,04,26,10,00,8.70
2022,04,26,10,01,8.70
2022,04,26,10,02,8.70
2022,04,26,10,03,8.70
2022,04,26,10,04,8.70
2022,04,26,10,05,8.70
2022,04,26,10,06,8.70
2022,04,26,10,07,8.70
2022,04,26,10,08,8.80
2022,04,26,10,09,8.80
2022,04,26,10,10,8.80
2022,04,26,10,11,8.90
2022,04,26,10,12,8.90
2022,04,26,10,13,9.00
2022,04,26,10,14,9.00
2022,04,26,10,15,9.00
2022,04,26,10,16,9.00
2022,04,26,10,17,9.00
2022,04,26,10,18,9.00
2022,04,26,10,19,9.00
2022,04,26,10,20,9.00
2022,04,26,10,21,9.00
2022,04,26,10,22,9.00
2022,04,26,10,23,9.10
2022,04,26,10,24,9.10
2022,04,26,10,25,9.10
2022,04,26,10,26,9.20
2022,04,26,10,27,9.20
2022,04,26,10,28,9.20
2022,04,26,10,29,9.20
2022,04,26,10,30,9.20
2022,04,26,10,31,9.30
2022,04,26,10,32,9.30
2022,04,26,10,33,9.30
2022,04,26,10,34,9.40
2022,04,26,10,35,9.50
2022,04,26,10,36,9.50
2022,04,26,10,37,9.60
2022,04,26,10,38,9.60
2022,04,26,10,39,9.70
2022,04,26,10,40,9.70
2022,04,26,10,41,9.70
2022,04,26,10,42,9.70
2022,04,26,10,43,9.60
2022,04,26,10,44,9.60
2022,04,26,10,45,9.50
2022,04,26,10,46,9.40
2022,04,26,10,47,9.40
2022,04,26,10,48,9.30
2022,04,26,10,49,9.30
2022,04,26,10,50,9.40
2022,04,26,10,51,9.30
2022,04,26,10,52,9.30
2022,04,26,10,53,9.40
2022,04,26,10,54,9.40
2022,04,26,10,55,9.50
2022,04,26,10,56,9.50
2022,04,26,10,57,9.60
2022,04,26,10,58,9.70
2022,04,26,10,59,9.70
2022,04,26,11,00,9.70
2022,04,26,11,01,9.70
2022,04,26,11,02,9.70
2022,04,26,11,03,9.70
2022,04,26,11,04,9.80
2022,04,26,11,05,9.80
2022,04,26,11,06,9.90
2022,04,26,11,07,10.00
2022,04,26,11,08,10.10
2022,04,26,11,09,10.10
2022,04,26,11,10,10.10
2022,04,26,11,11,10.10
2022,04,26,11,12,10.10
2022,04,26,11,13,10.10
2022,04,26,11,14,10.10
2022,04,26,11,15,10.20
2022,04,26,11,16,10.20
2022,04,26,11,17,10.20
2022,04,26,11,18,10.20
2022,04,26,11,19,10.20
2022,04,26,11,20,10.20
2022,04,26,11,21,10.10
2022,04,26,11,22,10.00
2022,04,26,11,23,9.90
2022,04,26,11,24,9.90
2022,04,26,11,25,10.00
2022,04,26,11,26,10.00
2022,04,26,11,27,10.10
2022,04,26,11,28,10.10
2022,04,26,11,29,10.10
2022,04,26,11,30,10.10
2022,04,26,11,31,10.20
2022,04,26,11,32,10.20
2022,04,26,11,33,10.20
2022,04,26,11,34,10.20
2022,04,26,11,35,10.20
2022,04,26,11,36,10.20
2022,04,26,11,37,10.20
2022,04,26,11,38,10.30
2022,04,26,11,39,10.40
2022,04,26,11,40,10.40
2022,04,26,11,41,10.40
2022,04,26,11,42,10.40
2022,04,26,11,43,10.30
2022,04,26,11,44,10.20
2022,04,26,11,45,10.10
2022,04,26,11,46,10.00
2022,04,26,11,47,9.90
2022,04,26,11,48,9.80
2022,04,26,11,49,9.70
2022,04,26,11,50,9.70
2022,04,26,11,51,9.70
2022,04,26,11,52,9.70
2022,04,26,11,53,9.80
2022,04,26,11,54,9.80
2022,04,26,11,55,9.80
2022,04,26,11,56,9.80
2022,04,26,11,57,9.80
2022,04,26,11,58,9.80
2022,04,26,11,59,9.80
2022,04,26,12,00,9.70
2022,04,26,12,01,9.70
2022,04,26,12,02,9.70
2022,04,26,12,03,9.70
2022,04,26,12,04,9.70
2022,04,26,12,05,9.70
2022,04,26,12,06,9.70
2022,04,26,12,07,9.80
2022,04,26,12,08,9.90
2022,04,26,12,09,10.00
2022,04,26,12,10,10.20
2022,04,26,12,11,10.30
2022,04,26,12,12,10.30
2022,04,26,12,13,10.40
2022,04,26,12,14,10.50
2022,04,26,12,15,10.50
2022,04,26,12,16,10.50
2022,04,26,12,17,10.40
2022,04,26,12,18,10.40
2022,04,26,12,19,10.30
2022,04,26,12,20,10.40
2022,04,26,12,21,10.40
2022,04,26,12,22,10.40
2022,04,26,12,23,10.40
2022,04,26,12,24,10.40
2022,04,26,12,25,10.40
2022,04,26,12,26,10.40
2022,04,26,12,27,10.50
2022,04,26,12,28,10.50
2022,04,26,12,29,10.40
2022,04,26,12,30,10.30
2022,04,26,12,31,10.30
2022,04,26,12,32,10.30
2022,04,26,12,33,10.30
2022,04,26,12,34,10.30
2022,04,26,12,35,10.30
2022,04,26,12,36,10.20
2022,04,26,12,37,10.20
2022,04,26,12,38,10.20
2022,04,26,12,39,10.10
2022,04,26,12,40,10.00
2022,04,26,12,41,10.00
2022,04,26,12,42,10.10
2022,04,26,12,43,10.00
2022,04,26,12,44,10.00
2022,04,26,12,45,9.80
2022,04,26,12,46,9.60
2022,04,26,12,47,9.60
2022,04,26,12,48,9.50
2022,04,26,12,49,9.40
2022,04,26,12,50,9.40
2022,04,26,12,51,9.40
2022,04,26,12,52,9.50
2022,04,26,12,53,9.40
2022,04,26,12,54,9.30
2022,04,26,12,55,9.20
2022,04,26,12,56,9.20
2022,04,26,12,57,9.20
2022,04,26,12,58,9.20
2022,04,26,12,59,9.20
2022,04,26,13,00,9.20
2022,04,26,13,01,9.20
2022,04,26,13,02,9.10
2022,04,26,13,03,9.10
2022,04,26,13,04,9.10
2022,04,26,13,05,9.20
2022,04,26,13,06,9.20
2022,04,26,13,07,9.30
2022,04,26,13,08,9.30
2022,04,26,13,09,9.40
2022,04,26,13,10,9.40
2022,04,26,13,11,9.50
2022,04,26,13,12,9.50
2022,04,26,13,13,9.50
2022,04,26,13,14,9.50
2022,04,26,13,15,9.60
2022,04,26,13,16,9.60
2022,04,26,13,17,9.70
2022,04,26,13,18,9.70
2022,04,26,13,19,9.80
2022,04,26,13,20,9.80
2022,04,26,13,21,9.90
2022,04,26,13,22,9.90
2022,04,26,13,23,9.90
2022,04,26,13,24,9.90
2022,04,26,13,25,9.90
2022,04,26,13,26,9.90
2022,04,26,13,27,10.10
2022,04,26,13,28,10.10
2022,04,26,13,29,10.20
2022,04,26,13,30,10.20
2022,04,26,13,31,10.20
2022,04,26,13,32,10.30
2022,04,26,13,33,10.40
2022,04,26,13,34,10.50
2022,04,26,13,35,10.60
2022,04,26,13,36,10.60
2022,04,26,13,37,10.60
2022,04,26,13,38,10.70
2022,04,26,13,39,10.70
2022,04,26,13,40,10.70
2022,04,26,13,41,10.70
2022,04,26,13,42,10.70
2022,04,26,13,43,10.60
2022,04,26,13,44,10.60
2022,04,26,13,45,10.60
2022,04,26,13,46,10.60
2022,04,26,13,47,10.70
2022,04,26,13,48,10.70
2022,04,26,13,49,10.70
2022,04,26,13,50,10.70
2022,04,26,13,51,10.70
2022,04,26,13,52,10.80
2022,04,26,13,53,10.90
2022,04,26,13,54,11.00
2022,04,26,13,55,11.10
2022,04,26,13,56,11.20
2022,04,26,13,57,11.20
2022,04,26,13,58,11.30
2022,04,26,13,59,11.20
2022,04,26,14,00,11.10
2022,04,26,14,01,11.00
2022,04,26,14,02,11.10
2022,04,26,14,03,11.10
2022,04,26,14,04,11.10
2022,04,26,14,05,11.10
2022,04,26,14,06,11.10
2022,04,26,14,07,11.10
2022,04,26,14,08,11.00
2022,04,26,14,09,10.90
2022,04,26,14,10,10.70
2022,04,26,14,11,10.60
2022,04,26,14,12,10.70
2022,04,26,14,13,10.70
2022,04,26,14,14,10.80
2022,04,26,14,15,10.80
2022,04,26,14,16,10.90
2022,04,26,14,17,11.00
2022,04,26,14,18,11.00
2022,04,26,14,19,11.00
2022,04,26,14,20,11.00
2022,04,26,14,21,11.10
2022,04,26,14,22,11.10
2022,04,26,14,23,11.20
2022,04,26,14,24,11.30
2022,04,26,14,25,11.30
2022,04,26,14,26,11.40
2022,04,26,14,27,11.50
2022,04,26,14,28,11.70
2022,04,26,14,29,11.80
2022,04,26,14,30,11.80
2022,04,26,14,31,11.80
2022,04,26,14,32,11.80
2022,04,26,14,33,11.80
2022,04,26,14,34,11.70
2022,04,26,14,35,11.70
2022,04,26,14,36,11.60
2022,04,26,14,37,11.40
2022,04,26,14,38,11.30
2022,04,26,14,39,11.30
2022,04,26,14,40,11.40
2022,04,26,14,41,11.40
2022,04,26,14,42,11.30
2022,04,26,14,43,11.30
2022,04,26,14,44,11.40
2022,04,26,14,45,11.40
2022,04,26,14,46,11.50
2022,04,26,14,47,11.40
2022,04,26,14,48,11.40
2022,04,26,14,49,11.30
2022,04,26,14,50,11.40
2022,04,26,14,51,11.50
2022,04,26,14,52,11.60
2022,04,26,14,53,11.60
2022,04,26,14,54,11.70
2022,04,26,14,55,11.80
2022,04,26,14,56,11.70
2022,04,26,14,57,11.80
2022,04,26,14,58,11.70
2022,04,26,14,59,11.80
2022,04,26,15,00,11.90
2022,04,26,15,01,12.00
2022,04,26,15,02,12.00
2022,04,26,15,03,11.90
2022,04,26,15,04,11.90
2022,04,26,15,05,11.80
2022,04,26,15,06,11.80
2022,04,26,15,07,11.80
2022,04,26,15,08,11.70
2022,04,26,15,09,11.60
2022,04,26,15,10,11.50
2022,04,26,15,11,11.50
2022,04,26,15,12,11.50
2022,04,26,15,13,11.50
2022,04,26,15,14,11.50
2022,04,26,15,15,11.60
2022,04,26,15,16,11.70
2022,04,26,15,17,11.70
2022,04,26,15,18,11.80
2022,04,26,15,19,12.00
2022,04,26,15,20,12.10
2022,04,26,15,21,12.10
2022,04,26,15,22,12.20
2022,04,26,15,23,12.20
2022,04,26,15,24,12.10
2022,04,26,15,25,12.00
2022,04,26,15,26,12.00
2022,04,26,15,27,11.90
2022,04,26,15,28,11.80
2022,04,26,15,29,11.80
2022,04,26,15,30,11.80
2022,04,26,15,31,11.80
2022,04,26,15,32,11.70
2022,04,26,15,33,11.70
2022,04,26,15,34,11.70
2022,04,26,15,35,11.70
2022,04,26,15,36,11.70
2022,04,26,15,37,11.70
2022,04,26,15,38,11.70
2022,04,26,15,39,11.90
2022,04,26,15,40,12.00
2022,04,26,15,41,12.10
2022,04,26,15,42,12.20
2022,04,26,15,43,12.30
2022,04,26,15,44,12.20
2022,04,26,15,45,12.20
2022,04,26,15,46,12.20
2022,04,26,15,47,12.30
2022,04,26,15,48,12.30
2022,04,26,15,49,12.20
2022,04,26,15,50,12.20
2022,04,26,15,51,12.20
2022,04,26,15,52,12.30
2022,04,26,15,53,12.40
2022,04,26,15,54,12.40
2022,04,26,15,55,12.50
2022,04,26,15,56,12.40
2022,04,26,15,57,12.20
2022,04,26,15,58,12.10
2022,04,26,15,59,12.00
2022,04,26,16,00,12.00
2022,04,26,16,01,11.90
2022,04,26,16,02,11.90
2022,04,26,16,03,11.80
2022,04,26,16,04,11.80
2022,04,26,16,05,11.70
2022,04,26,16,06,11.80
2022,04,26,16,07,11.80
2022,04,26,16,08,11.70
2022,04,26,16,09,11.70
2022,04,26,16,10,11.70
2022,04,26,16,11,11.70
2022,04,26,16,12,11.70
2022,04,26,16,13,11.70
2022,04,26,16,14,11.60
2022,04,26,16,15,11.60
2022,04,26,16,16,11.70
2022,04,26,16,17,11.70
2022,04,26,16,18,11.70
2022,04,26,16,19,11.60
2022,04,26,16,20,11.60
2022,04,26,16,21,11.60
2022,04,26,16,22,11.50
2022,04,26,16,23,11.50
2022,04,26,16,24,11.60
2022,04,26,16,25,11.60
2022,04,26,16,26,11.50
2022,04,26,16,27,11.60
2022,04,26,16,28,11.70
2022,04,26,16,29,11.80
2022,04,26,16,30,11.80
2022,04,26,16,31,11.90
2022,04,26,16,32,12.10
2022,04,26,16,33,12.20
2022,04,26,16,34,12.20
2022,04,26,16,35,12.30
2022,04,26,16,36,12.30
2022,04,26,16,37,12.10
2022,04,26,16,38,12.00
2022,04,26,16,39,11.90
2022,04,26,16,40,11.90
2022,04,26,16,41,12.00
2022,04,26,16,42,11.90
2022,04,26,16,43,11.90
2022,04,26,16,44,11.90
2022,04,26,16,45,11.80
2022,04,26,16,46,11.90
2022,04,26,16,47,12.00
2022,04,26,16,48,12.10
2022,04,26,16,49,12.10
2022,04,26,16,50,12.20
2022,04,26,16,51,12.10
2022,04,26,16,52,12.10
2022,04,26,16,53,12.20
2022,04,26,16,54,12.10
2022,04,26,16,55,12.10
2022,04,26,16,56,12.20
2022,04,26,16,57,12.20
2022,04,26,16,58,12.30
2022,04,26,16,59,12.40
2022,04,26,17,00,12.40
2022,04,26,17,01,12.40
2022,04,26,17,02,12.40
2022,04,26,17,03,12.40
2022,04,26,17,04,12.40
2022,04,26,17,05,12.40
2022,04,26,17,06,12.30
2022,04,26,17,07,12.30
2022,04,26,17,08,12.30
2022,04,26,17,09,12.30
2022,04,26,17,10,12.30
2022,04,26,17,11,12.30
2022,04,26,17,12,12.30
2022,04,26,17,13,12.30
2022,04,26,17,14,12.30
2022,04,26,17,15,12.30
2022,04,26,17,16,12.20
2022,04,26,17,17,12.10
2022,04,26,17,18,12.10
2022,04,26,17,19,12.00
2022,04,26,17,20,11.90
2022,04,26,17,21,11.80
2022,04,26,17,22,11.80
2022,04,26,17,23,11.80
2022,04,26,17,24,11.80
2022,04,26,17,25,11.70
2022,04,26,17,26,11.70
2022,04,26,17,27,11.60
2022,04,26,17,28,11.60
2022,04,26,17,29,11.60
2022,04,26,17,30,11.60
2022,04,26,17,31,11.70
2022,04,26,17,32,11.80
2022,04,26,17,33,11.80
2022,04,26,17,34,11.90
2022,04,26,17,35,11.90
2022,04,26,17,36,12.00
2022,04,26,17,37,12.00
2022,04,26,17,38,11.90
2022,04,26,17,39,11.90
2022,04,26,17,40,11.90
2022,04,26,17,41,11.90
2022,04,26,17,42,11.90
2022,04,26,17,43,11.90
2022,04,26,17,44,11.90
2022,04,26,17,45,11.80
2022,04,26,17,46,11.80
2022,04,26,17,47,11.90
2022,04,26,17,48,11.80
2022,04,26,17,49,11.80
2022,04,26,17,50,11.80
2022,04,26,17,51,11.80
2022,04,26,17,52,11.80
2022,04,26,17,53,11.80
2022,04,26,17,54,11.70
2022,04,26,17,55,11.70
2022,04,26,17,56,11.60
2022,04,26,17,57,11.60
2022,04,26,17,58,11.50
2022,04,26,17,59,11.50
2022,04,26,18,00,11.40
2022,04,26,18,01,11.40
2022,04,26,18,02,11.50
2022,04,26,18,03,11.50
2022,04,26,18,04,11.50
2022,04,26,18,05,11.50
2022,04,26,18,06,11.50
2022,04,26,18,07,11.50
2022,04,26,18,08,11.50
2022,04,26,18,09,11.40
2022,04,26,18,10,11.30
2022,04,26,18,11,11.30
2022,04,26,18,12,11.20
2022,04,26,18,13,11.20
2022,04,26,18,14,11.20
2022,04,26,18,15,11.30
2022,04,26,18,16,11.30
2022,04,26,18,17,11.30
2022,04,26,18,18,11.30
2022,04,26,18,19,11.30
2022,04,26,18,20,11.30
2022,04,26,18,21,11.30
2022,04,26,18,22,11.40
2022,04,26,18,23,11.40
2022,04,26,18,24,11.40
2022,04,26,18,25,11.40
2022,04,26,18,26,11.30
2022,04,26,18,27,11.30
2022,04,26,18,28,11.20
2022,04,26,18,29,11.10
2022,04,26,18,30,11.10
2022,04,26,18,31,11.10
2022,04,26,18,32,11.10
2022,04,26,18,33,11.10
2022,04,26,18,34,11.10
2022,04,26,18,35,11.10
2022,04,26,18,36,11.10
2022,04,26,18,37,11.10
2022,04,26,18,38,11.10
2022,04,26,18,39,11.10
2022,04,26,18,40,11.10
2022,04,26,18,41,11.10
2022,04,26,18,42,11.10
2022,04,26,18,43,11.10
2022,04,26,18,44,11.10
2022,04,26,18,45,11.10
2022,04,26,18,46,11.10
2022,04,26,18,47,11.00
2022,04,26,18,48,11.00
2022,04,26,18,49,11.00
2022,04,26,18,50,11.00
2022,04,26,18,51,10.90
2022,04,26,18,52,10.90
2022,04,26,18,53,10.90
2022,04,26,18,54,10.90
2022,04,26,18,55,10.80
2022,04,26,18,56,10.70
2022,04,26,18,57,10.70
2022,04,26,18,58,10.60
2022,04,26,18,59,10.60
2022,04,26,19,00,10.60
2022,04,26,19,01,10.50
2022,04,26,19,02,10.50
2022,04,26,19,03,10.50
2022,04,26,19,04,10.50
2022,04,26,19,05,10.50
2022,04,26,19,06,10.50
2022,04,26,19,07,10.50
2022,04,26,19,08,10.50
2022,04,26,19,09,10.50
2022,04,26,19,10,10.50
2022,04,26,19,11,10.40
2022,04,26,19,12,10.40
2022,04,26,19,13,10.30
2022,04,26,19,14,10.30
2022,04,26,19,15,10.30
2022,04,26,19,16,10.20
2022,04,26,19,17,10.20
2022,04,26,19,18,10.20
2022,04,26,19,19,10.10
2022,04,26,19,20,10.10
2022,04,26,19,21,10.10
2022,04,26,19,22,10.00
2022,04,26,19,23,10.00
2022,04,26,19,24,10.00
2022,04,26,19,25,9.90
2022,04,26,19,26,9.90
2022,04,26,19,27,9.90
2022,04,26,19,28,9.80
2022,04,26,19,29,9.90
2022,04,26,19,30,9.90
2022,04,26,19,31,9.90
2022,04,26,19,32,9.90
2022,04,26,19,33,9.80
2022,04,26,19,34,9.80
2022,04,26,19,35,9.80
2022,04,26,19,36,9.80
2022,04,26,19,37,9.80
2022,04,26,19,38,9.70
2022,04,26,19,39,9.70
2022,04,26,19,40,9.70
2022,04,26,19,41,9.70
2022,04,26,19,42,9.60
2022,04,26,19,43,9.60
2022,04,26,19,44,9.60
2022,04,26,19,45,9.60
2022,04,26,19,46,9.60
2022,04,26,19,47,9.60
2022,04,26,19,48,9.60
2022,04,26,19,49,9.50
2022,04,26,19,50,9.50
2022,04,26,19,51,9.50
2022,04,26,19,52,9.50
2022,04,26,19,53,9.50
2022,04,26,19,54,9.40
2022,04,26,19,55,9.40
2022,04,26,19,56,9.40
2022,04,26,19,57,9.40
2022,04,26,19,58,9.40
2022,04,26,19,59,9.40
2022,04,26,20,00,9.40
2022,04,26,20,01,9.30
2022,04,26,20,02,9.30
2022,04,26,20,03,9.30
2022,04,26,20,04,9.30
2022,04,26,20,05,9.20
2022,04,26,20,06,9.20
2022,04,26,20,07,9.20
2022,04,26,20,08,9.10
2022,04,26,20,09,9.10
2022,04,26,20,10,9.10
2022,04,26,20,11,9.10
2022,04,26,20,12,9.00
2022,04,26,20,13,9.00
2022,04,26,20,14,9.00
2022,04,26,20,15,9.00
2022,04,26,20,16,8.90
2022,04,26,20,17,8.90
2022,04,26,20,18,8.90
2022,04,26,20,19,8.90
2022,04,26,20,20,8.90
2022,04,26,20,21,8.90
2022,04,26,20,22,8.90
2022,04,26,20,23,8.80
2022,04,26,20,24,8.80
2022,04,26,20,25,8.80
2022,04,26,20,26,8.80
2022,04,26,20,27,8.70
2022,04,26,20,28,8.70
2022,04,26,20,29,8.70
2022,04,26,20,30,8.70
2022,04,26,20,31,8.70
2022,04,26,20,32,8.60
2022,04,26,20,33,8.60
2022,04,26,20,34,8.60
2022,04,26,20,35,8.60
2022,04,26,20,36,8.60