Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,10,14,00,00,12.90
2020,10,14,00,01,19.30
2020,10,14,00,02,19.30
2020,10,14,00,03,19.30
2020,10,14,00,04,16.10
2020,10,14,00,05,17.70
2020,10,14,00,06,17.70
2020,10,14,00,07,16.10
2020,10,14,00,08,11.30
2020,10,14,00,09,17.70
2020,10,14,00,10,12.90
2020,10,14,00,11,12.90
2020,10,14,00,12,22.50
2020,10,14,00,13,16.10
2020,10,14,00,14,24.20
2020,10,14,00,15,27.40
2020,10,14,00,16,32.20
2020,10,14,00,17,19.30
2020,10,14,00,18,16.10
2020,10,14,00,19,19.30
2020,10,14,00,20,17.70
2020,10,14,00,21,16.10
2020,10,14,00,22,14.50
2020,10,14,00,23,29.00
2020,10,14,00,24,16.10
2020,10,14,00,25,9.60
2020,10,14,00,26,22.50
2020,10,14,00,27,20.90
2020,10,14,00,28,14.50
2020,10,14,00,29,17.70
2020,10,14,00,30,17.70
2020,10,14,00,31,17.70
2020,10,14,00,32,12.90
2020,10,14,00,33,17.70
2020,10,14,00,34,11.30
2020,10,14,00,35,14.50
2020,10,14,00,36,19.30
2020,10,14,00,37,17.70
2020,10,14,00,38,17.70
2020,10,14,00,39,16.10
2020,10,14,00,40,17.70
2020,10,14,00,41,12.90
2020,10,14,00,42,24.20
2020,10,14,00,43,14.50
2020,10,14,00,44,12.90
2020,10,14,00,45,16.10
2020,10,14,00,46,17.70
2020,10,14,00,47,22.50
2020,10,14,00,48,22.50
2020,10,14,00,49,20.90
2020,10,14,00,50,19.30
2020,10,14,00,51,20.90
2020,10,14,00,52,17.70
2020,10,14,00,53,14.50
2020,10,14,00,54,16.10
2020,10,14,00,55,17.70
2020,10,14,00,56,17.70
2020,10,14,00,57,16.10
2020,10,14,00,58,16.10
2020,10,14,00,59,19.30
2020,10,14,01,00,16.10
2020,10,14,01,01,20.90
2020,10,14,01,02,22.50
2020,10,14,01,03,24.20
2020,10,14,01,04,22.50
2020,10,14,01,05,25.70
2020,10,14,01,06,29.00
2020,10,14,01,07,27.40
2020,10,14,01,08,27.40
2020,10,14,01,09,25.70
2020,10,14,01,10,25.70
2020,10,14,01,11,24.20
2020,10,14,01,12,14.50
2020,10,14,01,13,19.30
2020,10,14,01,14,22.50
2020,10,14,01,15,19.30
2020,10,14,01,16,20.90
2020,10,14,01,17,16.10
2020,10,14,01,18,16.10
2020,10,14,01,19,17.70
2020,10,14,01,20,20.90
2020,10,14,01,21,25.70
2020,10,14,01,22,16.10
2020,10,14,01,23,25.70
2020,10,14,01,24,20.90
2020,10,14,01,25,17.70
2020,10,14,01,26,22.50
2020,10,14,01,27,11.30
2020,10,14,01,28,22.50
2020,10,14,01,29,16.10
2020,10,14,01,30,20.90
2020,10,14,01,31,17.70
2020,10,14,01,32,27.40
2020,10,14,01,33,17.70
2020,10,14,01,34,24.20
2020,10,14,01,35,17.70
2020,10,14,01,36,22.50
2020,10,14,01,37,25.70
2020,10,14,01,38,16.10
2020,10,14,01,39,16.10
2020,10,14,01,40,17.70
2020,10,14,01,41,17.70
2020,10,14,01,42,27.40
2020,10,14,01,43,27.40
2020,10,14,01,44,17.70
2020,10,14,01,45,22.50
2020,10,14,01,46,16.10
2020,10,14,01,47,19.30
2020,10,14,01,48,17.70
2020,10,14,01,49,17.70
2020,10,14,01,50,22.50
2020,10,14,01,51,14.50
2020,10,14,01,52,19.30
2020,10,14,01,53,19.30
2020,10,14,01,54,19.30
2020,10,14,01,55,17.70
2020,10,14,01,56,19.30
2020,10,14,01,57,20.90
2020,10,14,01,58,17.70
2020,10,14,01,59,20.90
2020,10,14,02,00,30.60
2020,10,14,02,01,17.70
2020,10,14,02,02,25.70
2020,10,14,02,03,24.20
2020,10,14,02,04,33.80
2020,10,14,02,05,29.00
2020,10,14,02,06,22.50
2020,10,14,02,07,22.50
2020,10,14,02,08,19.30
2020,10,14,02,09,12.90
2020,10,14,02,10,19.30
2020,10,14,02,11,17.70
2020,10,14,02,12,20.90
2020,10,14,02,13,16.10
2020,10,14,02,14,16.10
2020,10,14,02,15,12.90
2020,10,14,02,16,25.70
2020,10,14,02,17,25.70
2020,10,14,02,18,12.90
2020,10,14,02,19,14.50
2020,10,14,02,20,11.30
2020,10,14,02,21,16.10
2020,10,14,02,22,25.70
2020,10,14,02,23,16.10
2020,10,14,02,24,19.30
2020,10,14,02,25,22.50
2020,10,14,02,26,22.50
2020,10,14,02,27,16.10
2020,10,14,02,28,24.20
2020,10,14,02,29,20.90
2020,10,14,02,30,11.30
2020,10,14,02,31,19.30
2020,10,14,02,32,17.70
2020,10,14,02,33,17.70
2020,10,14,02,34,19.30
2020,10,14,02,35,11.30
2020,10,14,02,36,11.30
2020,10,14,02,37,24.20
2020,10,14,02,38,24.20
2020,10,14,02,39,16.10
2020,10,14,02,40,16.10
2020,10,14,02,41,24.20
2020,10,14,02,42,22.50
2020,10,14,02,43,17.70
2020,10,14,02,44,16.10
2020,10,14,02,45,16.10
2020,10,14,02,46,19.30
2020,10,14,02,47,20.90
2020,10,14,02,48,22.50
2020,10,14,02,49,11.30
2020,10,14,02,50,16.10
2020,10,14,02,51,27.40
2020,10,14,02,52,17.70
2020,10,14,02,53,27.40
2020,10,14,02,54,20.90
2020,10,14,02,55,16.10
2020,10,14,02,56,9.60
2020,10,14,02,57,19.30
2020,10,14,02,58,19.30
2020,10,14,02,59,22.50
2020,10,14,03,00,14.50
2020,10,14,03,01,16.10
2020,10,14,03,02,22.50
2020,10,14,03,03,19.30
2020,10,14,03,04,24.20
2020,10,14,03,05,25.70
2020,10,14,03,06,20.90
2020,10,14,03,07,20.90
2020,10,14,03,08,17.70
2020,10,14,03,09,16.10
2020,10,14,03,10,25.70
2020,10,14,03,11,24.20
2020,10,14,03,12,19.30
2020,10,14,03,13,20.90
2020,10,14,03,14,20.90
2020,10,14,03,15,20.90
2020,10,14,03,16,17.70
2020,10,14,03,17,17.70
2020,10,14,03,18,20.90
2020,10,14,03,19,19.30
2020,10,14,03,20,14.50
2020,10,14,03,21,19.30
2020,10,14,03,22,24.20
2020,10,14,03,23,19.30
2020,10,14,03,24,24.20
2020,10,14,03,25,25.70
2020,10,14,03,26,19.30
2020,10,14,03,27,22.50
2020,10,14,03,28,24.20
2020,10,14,03,29,14.50
2020,10,14,03,30,14.50
2020,10,14,03,31,17.70
2020,10,14,03,32,20.90
2020,10,14,03,33,20.90
2020,10,14,03,34,25.70
2020,10,14,03,35,24.20
2020,10,14,03,36,12.90
2020,10,14,03,37,16.10
2020,10,14,03,38,19.30
2020,10,14,03,39,19.30
2020,10,14,03,40,22.50
2020,10,14,03,41,20.90
2020,10,14,03,42,19.30
2020,10,14,03,43,20.90
2020,10,14,03,44,16.10
2020,10,14,03,45,24.20
2020,10,14,03,46,11.30
2020,10,14,03,47,14.50
2020,10,14,03,48,12.90
2020,10,14,03,49,8.10
2020,10,14,03,50,11.30
2020,10,14,03,51,9.60
2020,10,14,03,52,17.70
2020,10,14,03,53,17.70
2020,10,14,03,54,9.60
2020,10,14,03,55,17.70
2020,10,14,03,56,17.70
2020,10,14,03,57,16.10
2020,10,14,03,58,14.50
2020,10,14,03,59,9.60
2020,10,14,04,00,6.40
2020,10,14,04,01,9.60
2020,10,14,04,02,8.10
2020,10,14,04,03,11.30
2020,10,14,04,04,9.60
2020,10,14,04,05,9.60
2020,10,14,04,06,4.80
2020,10,14,04,07,9.60
2020,10,14,04,08,11.30
2020,10,14,04,09,9.60
2020,10,14,04,10,12.90
2020,10,14,04,11,17.70
2020,10,14,04,12,14.50
2020,10,14,04,13,19.30
2020,10,14,04,14,11.30
2020,10,14,04,15,12.90
2020,10,14,04,16,8.10
2020,10,14,04,17,17.70
2020,10,14,04,18,16.10
2020,10,14,04,19,11.30
2020,10,14,04,20,9.60
2020,10,14,04,21,11.30
2020,10,14,04,22,11.30
2020,10,14,04,23,12.90
2020,10,14,04,24,9.60
2020,10,14,04,25,16.10
2020,10,14,04,26,9.60
2020,10,14,04,27,9.60
2020,10,14,04,28,8.10
2020,10,14,04,29,8.10
2020,10,14,04,30,14.50
2020,10,14,04,31,11.30
2020,10,14,04,32,12.90
2020,10,14,04,33,11.30
2020,10,14,04,34,9.60
2020,10,14,04,35,8.10
2020,10,14,04,36,9.60
2020,10,14,04,37,8.10
2020,10,14,04,38,14.50
2020,10,14,04,39,16.10
2020,10,14,04,40,11.30
2020,10,14,04,41,17.70
2020,10,14,04,42,17.70
2020,10,14,04,43,9.60
2020,10,14,04,44,20.90
2020,10,14,04,45,16.10
2020,10,14,04,46,17.70
2020,10,14,04,47,17.70
2020,10,14,04,48,9.60
2020,10,14,04,49,9.60
2020,10,14,04,50,12.90
2020,10,14,04,51,6.40
2020,10,14,04,52,9.60
2020,10,14,04,53,11.30
2020,10,14,04,54,14.50
2020,10,14,04,55,14.50
2020,10,14,04,56,9.60
2020,10,14,04,57,6.40
2020,10,14,04,58,4.80
2020,10,14,04,59,14.50
2020,10,14,05,00,8.10
2020,10,14,05,01,8.10
2020,10,14,05,02,6.40
2020,10,14,05,03,4.80
2020,10,14,05,04,6.40
2020,10,14,05,05,8.10
2020,10,14,05,06,9.60
2020,10,14,05,07,8.10
2020,10,14,05,08,8.10
2020,10,14,05,09,8.10
2020,10,14,05,10,11.30
2020,10,14,05,11,9.60
2020,10,14,05,12,8.10
2020,10,14,05,13,9.60
2020,10,14,05,14,11.30
2020,10,14,05,15,8.10
2020,10,14,05,16,8.10
2020,10,14,05,17,4.80
2020,10,14,05,18,9.60
2020,10,14,05,19,11.30
2020,10,14,05,20,4.80
2020,10,14,05,21,6.40
2020,10,14,05,22,4.80
2020,10,14,05,23,6.40
2020,10,14,05,24,4.80
2020,10,14,05,25,6.40
2020,10,14,05,26,6.40
2020,10,14,05,27,8.10
2020,10,14,05,28,8.10
2020,10,14,05,29,4.80
2020,10,14,05,30,3.20
2020,10,14,05,32,3.20
2020,10,14,05,33,4.80
2020,10,14,05,34,4.80
2020,10,14,05,35,6.40
2020,10,14,05,36,3.20
2020,10,14,05,37,3.20
2020,10,14,05,38,4.80
2020,10,14,05,39,4.80
2020,10,14,05,40,6.40
2020,10,14,05,41,6.40
2020,10,14,05,42,6.40
2020,10,14,05,43,8.10
2020,10,14,05,44,8.10
2020,10,14,05,45,6.40
2020,10,14,05,46,11.30
2020,10,14,05,47,4.80
2020,10,14,05,48,11.30
2020,10,14,05,49,9.60
2020,10,14,05,50,8.10
2020,10,14,05,51,8.10
2020,10,14,05,52,8.10
2020,10,14,05,53,6.40
2020,10,14,05,54,8.10
2020,10,14,05,55,3.20
2020,10,14,05,56,9.60
2020,10,14,05,57,8.10
2020,10,14,05,58,8.10
2020,10,14,05,59,4.80
2020,10,14,06,00,8.10
2020,10,14,06,01,9.60
2020,10,14,06,02,8.10
2020,10,14,06,03,6.40
2020,10,14,06,04,9.60
2020,10,14,06,05,8.10
2020,10,14,06,06,11.30
2020,10,14,06,07,11.30
2020,10,14,06,08,11.30
2020,10,14,06,09,11.30
2020,10,14,06,10,11.30
2020,10,14,06,11,14.50
2020,10,14,06,12,11.30
2020,10,14,06,13,14.50
2020,10,14,06,14,9.60
2020,10,14,06,15,9.60
2020,10,14,06,16,9.60
2020,10,14,06,17,6.40
2020,10,14,06,18,6.40
2020,10,14,06,19,6.40
2020,10,14,06,20,8.10
2020,10,14,06,21,3.20
2020,10,14,06,22,9.60
2020,10,14,06,23,6.40
2020,10,14,06,24,8.10
2020,10,14,06,25,14.50
2020,10,14,06,26,6.40
2020,10,14,06,27,4.80
2020,10,14,06,28,6.40
2020,10,14,06,29,8.10
2020,10,14,06,30,16.10
2020,10,14,06,31,14.50
2020,10,14,06,32,9.60
2020,10,14,06,33,9.60
2020,10,14,06,34,17.70
2020,10,14,06,35,9.60
2020,10,14,06,36,8.10
2020,10,14,06,37,8.10
2020,10,14,06,38,8.10
2020,10,14,06,39,14.50
2020,10,14,06,40,14.50
2020,10,14,06,41,9.60
2020,10,14,06,42,3.20
2020,10,14,06,43,9.60
2020,10,14,06,44,6.40
2020,10,14,06,45,11.30
2020,10,14,06,46,11.30
2020,10,14,06,47,8.10
2020,10,14,06,48,11.30
2020,10,14,06,49,11.30
2020,10,14,06,50,8.10
2020,10,14,06,51,16.10
2020,10,14,06,52,8.10
2020,10,14,06,53,11.30
2020,10,14,06,54,12.90
2020,10,14,06,55,9.60
2020,10,14,06,56,11.30
2020,10,14,06,57,4.80
2020,10,14,06,58,6.40
2020,10,14,06,59,9.60
2020,10,14,07,00,9.60
2020,10,14,07,01,8.10
2020,10,14,07,02,11.30
2020,10,14,07,03,6.40
2020,10,14,07,04,9.60
2020,10,14,07,05,9.60
2020,10,14,07,06,4.80
2020,10,14,07,07,9.60
2020,10,14,07,08,6.40
2020,10,14,07,09,4.80
2020,10,14,07,10,6.40
2020,10,14,07,11,9.60
2020,10,14,07,12,6.40
2020,10,14,07,13,9.60
2020,10,14,07,14,4.80
2020,10,14,07,15,3.20
2020,10,14,07,16,6.40
2020,10,14,07,17,6.40
2020,10,14,07,18,4.80
2020,10,14,07,19,8.10
2020,10,14,07,20,9.60
2020,10,14,07,21,9.60
2020,10,14,07,22,4.80
2020,10,14,07,23,6.40
2020,10,14,07,24,4.80
2020,10,14,07,25,6.40
2020,10,14,07,26,4.80
2020,10,14,07,27,4.80
2020,10,14,07,28,6.40
2020,10,14,07,29,4.80
2020,10,14,07,30,8.10
2020,10,14,07,31,8.10
2020,10,14,07,32,4.80
2020,10,14,07,33,3.20
2020,10,14,07,34,8.10
2020,10,14,07,35,8.10
2020,10,14,07,36,8.10
2020,10,14,07,37,4.80
2020,10,14,07,38,6.40
2020,10,14,07,39,4.80
2020,10,14,07,40,8.10
2020,10,14,07,41,1.60
2020,10,14,07,44,4.80
2020,10,14,07,45,3.20
2020,10,14,07,48,3.20
2020,10,14,07,49,3.20
2020,10,14,07,51,4.80
2020,10,14,07,52,6.40
2020,10,14,07,53,3.20
2020,10,14,07,58,3.20
2020,10,14,08,03,3.20
2020,10,14,08,04,6.40
2020,10,14,08,05,1.60
2020,10,14,08,10,9.60
2020,10,14,08,11,6.40
2020,10,14,08,12,6.40
2020,10,14,08,13,6.40
2020,10,14,08,14,6.40
2020,10,14,08,15,6.40
2020,10,14,08,16,6.40
2020,10,14,08,17,6.40
2020,10,14,08,18,4.80
2020,10,14,08,19,6.40
2020,10,14,08,20,4.80
2020,10,14,08,21,6.40
2020,10,14,08,22,4.80
2020,10,14,08,23,3.20
2020,10,14,08,24,8.10
2020,10,14,08,25,8.10
2020,10,14,08,26,4.80
2020,10,14,08,27,6.40
2020,10,14,08,28,6.40
2020,10,14,08,29,6.40
2020,10,14,08,30,8.10
2020,10,14,08,31,8.10
2020,10,14,08,32,9.60
2020,10,14,08,33,6.40
2020,10,14,08,34,14.50
2020,10,14,08,35,9.60
2020,10,14,08,36,9.60
2020,10,14,08,37,9.60
2020,10,14,08,38,8.10
2020,10,14,08,39,8.10
2020,10,14,08,40,17.70
2020,10,14,08,41,16.10
2020,10,14,08,42,11.30
2020,10,14,08,43,9.60
2020,10,14,08,44,11.30
2020,10,14,08,45,9.60
2020,10,14,08,46,14.50
2020,10,14,08,47,14.50
2020,10,14,08,48,12.90
2020,10,14,08,49,11.30
2020,10,14,08,50,17.70
2020,10,14,08,51,11.30
2020,10,14,08,52,14.50
2020,10,14,08,53,9.60
2020,10,14,08,54,16.10
2020,10,14,08,55,11.30
2020,10,14,08,56,8.10
2020,10,14,08,57,11.30
2020,10,14,08,58,6.40
2020,10,14,08,59,9.60
2020,10,14,09,00,8.10
2020,10,14,09,01,8.10
2020,10,14,09,02,8.10
2020,10,14,09,03,6.40
2020,10,14,09,04,3.20
2020,10,14,09,05,8.10
2020,10,14,09,06,9.60
2020,10,14,09,07,8.10
2020,10,14,09,08,6.40
2020,10,14,09,09,11.30
2020,10,14,09,10,14.50
2020,10,14,09,11,11.30
2020,10,14,09,12,17.70
2020,10,14,09,13,16.10
2020,10,14,09,14,9.60
2020,10,14,09,15,11.30
2020,10,14,09,16,11.30
2020,10,14,09,17,8.10
2020,10,14,09,18,11.30
2020,10,14,09,19,17.70
2020,10,14,09,20,16.10
2020,10,14,09,21,16.10
2020,10,14,09,22,14.50
2020,10,14,09,23,24.20
2020,10,14,09,24,17.70
2020,10,14,09,25,8.10
2020,10,14,09,26,11.30
2020,10,14,09,27,4.80
2020,10,14,09,28,16.10
2020,10,14,09,29,17.70
2020,10,14,09,30,11.30
2020,10,14,09,31,11.30
2020,10,14,09,32,9.60
2020,10,14,09,33,20.90
2020,10,14,09,34,14.50
2020,10,14,09,35,16.10
2020,10,14,09,36,14.50
2020,10,14,09,37,8.10
2020,10,14,09,38,9.60
2020,10,14,09,39,16.10
2020,10,14,09,40,11.30
2020,10,14,09,41,11.30
2020,10,14,09,42,12.90
2020,10,14,09,43,8.10
2020,10,14,09,44,19.30
2020,10,14,09,45,14.50
2020,10,14,09,46,16.10
2020,10,14,09,47,19.30
2020,10,14,09,48,14.50
2020,10,14,09,49,19.30
2020,10,14,09,50,17.70
2020,10,14,09,51,8.10
2020,10,14,09,52,22.50
2020,10,14,09,53,20.90
2020,10,14,09,54,20.90
2020,10,14,09,55,20.90
2020,10,14,09,56,17.70
2020,10,14,09,57,16.10
2020,10,14,09,58,19.30
2020,10,14,09,59,17.70
2020,10,14,10,00,9.60
2020,10,14,10,01,22.50
2020,10,14,10,02,14.50
2020,10,14,10,03,17.70
2020,10,14,10,04,20.90
2020,10,14,10,05,20.90
2020,10,14,10,06,19.30
2020,10,14,10,07,9.60
2020,10,14,10,08,16.10
2020,10,14,10,09,14.50
2020,10,14,10,10,11.30
2020,10,14,10,11,9.60
2020,10,14,10,12,9.60
2020,10,14,10,13,11.30
2020,10,14,10,14,12.90
2020,10,14,10,15,17.70
2020,10,14,10,16,22.50
2020,10,14,10,17,17.70
2020,10,14,10,18,24.20
2020,10,14,10,19,17.70
2020,10,14,10,20,11.30
2020,10,14,10,21,14.50
2020,10,14,10,22,14.50
2020,10,14,10,23,17.70
2020,10,14,10,24,11.30
2020,10,14,10,25,11.30
2020,10,14,10,26,16.10
2020,10,14,10,27,17.70
2020,10,14,10,28,11.30
2020,10,14,10,29,11.30
2020,10,14,10,30,22.50
2020,10,14,10,31,20.90
2020,10,14,10,32,16.10
2020,10,14,10,33,16.10
2020,10,14,10,34,14.50
2020,10,14,10,35,16.10
2020,10,14,10,36,17.70
2020,10,14,10,37,11.30
2020,10,14,10,38,14.50
2020,10,14,10,39,16.10
2020,10,14,10,40,16.10
2020,10,14,10,41,8.10
2020,10,14,10,42,17.70
2020,10,14,10,43,22.50
2020,10,14,10,44,17.70
2020,10,14,10,45,17.70
2020,10,14,10,46,14.50
2020,10,14,10,47,11.30
2020,10,14,10,48,14.50
2020,10,14,10,49,9.60
2020,10,14,10,50,16.10
2020,10,14,10,51,14.50
2020,10,14,10,52,17.70
2020,10,14,10,53,22.50
2020,10,14,10,54,19.30
2020,10,14,10,55,17.70
2020,10,14,10,56,17.70
2020,10,14,10,57,17.70
2020,10,14,10,58,19.30
2020,10,14,10,59,22.50
2020,10,14,11,00,22.50
2020,10,14,11,01,17.70
2020,10,14,11,02,25.70
2020,10,14,11,03,19.30
2020,10,14,11,04,14.50
2020,10,14,11,05,22.50
2020,10,14,11,06,19.30
2020,10,14,11,07,16.10
2020,10,14,11,08,20.90
2020,10,14,11,09,24.20
2020,10,14,11,10,20.90
2020,10,14,11,11,16.10
2020,10,14,11,12,20.90
2020,10,14,11,13,30.60
2020,10,14,11,14,19.30
2020,10,14,11,15,17.70
2020,10,14,11,16,20.90
2020,10,14,11,17,27.40
2020,10,14,11,18,25.70
2020,10,14,11,19,14.50
2020,10,14,11,20,22.50
2020,10,14,11,21,17.70
2020,10,14,11,22,25.70
2020,10,14,11,23,17.70
2020,10,14,11,24,29.00
2020,10,14,11,25,24.20
2020,10,14,11,26,25.70
2020,10,14,11,27,27.40
2020,10,14,11,28,24.20
2020,10,14,11,29,25.70
2020,10,14,11,30,32.20
2020,10,14,11,31,17.70
2020,10,14,11,32,14.50
2020,10,14,11,33,14.50
2020,10,14,11,34,16.10
2020,10,14,11,35,24.20
2020,10,14,11,36,19.30
2020,10,14,11,37,20.90
2020,10,14,11,38,16.10
2020,10,14,11,39,20.90
2020,10,14,11,40,20.90
2020,10,14,11,41,29.00
2020,10,14,11,42,25.70
2020,10,14,11,43,24.20
2020,10,14,11,44,22.50
2020,10,14,11,45,29.00
2020,10,14,11,46,25.70
2020,10,14,11,47,17.70
2020,10,14,11,48,14.50
2020,10,14,11,49,19.30
2020,10,14,11,50,14.50
2020,10,14,11,51,20.90
2020,10,14,11,52,22.50
2020,10,14,11,53,22.50
2020,10,14,11,54,17.70
2020,10,14,11,55,20.90
2020,10,14,11,56,22.50
2020,10,14,11,57,20.90
2020,10,14,11,58,19.30
2020,10,14,11,59,24.20
2020,10,14,12,00,20.90
2020,10,14,12,01,29.00
2020,10,14,12,02,24.20
2020,10,14,12,03,19.30
2020,10,14,12,04,27.40
2020,10,14,12,05,20.90
2020,10,14,12,06,17.70
2020,10,14,12,07,16.10
2020,10,14,12,08,22.50
2020,10,14,12,09,22.50
2020,10,14,12,10,25.70
2020,10,14,12,11,16.10
2020,10,14,12,12,20.90
2020,10,14,12,13,24.20
2020,10,14,12,14,24.20
2020,10,14,12,15,29.00
2020,10,14,12,16,16.10
2020,10,14,12,17,16.10
2020,10,14,12,18,20.90
2020,10,14,12,19,19.30
2020,10,14,12,20,25.70
2020,10,14,12,21,30.60
2020,10,14,12,22,29.00
2020,10,14,12,23,25.70
2020,10,14,12,24,19.30
2020,10,14,12,25,29.00
2020,10,14,12,26,27.40
2020,10,14,12,27,33.80
2020,10,14,12,28,30.60
2020,10,14,12,29,29.00
2020,10,14,12,30,22.50
2020,10,14,12,31,16.10
2020,10,14,12,32,20.90
2020,10,14,12,33,16.10
2020,10,14,12,34,20.90
2020,10,14,12,35,22.50
2020,10,14,12,36,17.70
2020,10,14,12,37,19.30
2020,10,14,12,38,16.10
2020,10,14,12,39,20.90
2020,10,14,12,40,22.50
2020,10,14,12,41,19.30
2020,10,14,12,42,20.90
2020,10,14,12,43,16.10
2020,10,14,12,44,25.70
2020,10,14,12,45,17.70
2020,10,14,12,46,17.70
2020,10,14,12,47,9.60
2020,10,14,12,48,17.70
2020,10,14,12,49,19.30
2020,10,14,12,50,12.90
2020,10,14,12,51,11.30
2020,10,14,12,52,11.30
2020,10,14,12,53,12.90
2020,10,14,12,54,14.50
2020,10,14,12,55,19.30
2020,10,14,12,56,17.70
2020,10,14,12,57,25.70
2020,10,14,12,58,25.70
2020,10,14,12,59,19.30
2020,10,14,13,00,17.70
2020,10,14,13,01,14.50
2020,10,14,13,02,27.40
2020,10,14,13,03,19.30
2020,10,14,13,04,17.70
2020,10,14,13,05,22.50
2020,10,14,13,06,32.20
2020,10,14,13,07,16.10
2020,10,14,13,08,20.90
2020,10,14,13,09,25.70
2020,10,14,13,10,17.70
2020,10,14,13,11,17.70
2020,10,14,13,12,20.90
2020,10,14,13,13,20.90
2020,10,14,13,14,29.00
2020,10,14,13,15,27.40
2020,10,14,13,16,30.60
2020,10,14,13,17,19.30
2020,10,14,13,18,16.10
2020,10,14,13,19,24.20
2020,10,14,13,20,22.50
2020,10,14,13,21,20.90
2020,10,14,13,22,24.20
2020,10,14,13,23,20.90
2020,10,14,13,24,16.10
2020,10,14,13,25,20.90
2020,10,14,13,26,16.10
2020,10,14,13,27,16.10
2020,10,14,13,28,17.70
2020,10,14,13,29,22.50
2020,10,14,13,30,17.70
2020,10,14,13,31,16.10
2020,10,14,13,32,27.40
2020,10,14,13,33,19.30
2020,10,14,13,34,19.30
2020,10,14,13,35,20.90
2020,10,14,13,36,20.90
2020,10,14,13,37,20.90
2020,10,14,13,38,24.20
2020,10,14,13,39,24.20
2020,10,14,13,40,22.50
2020,10,14,13,41,14.50
2020,10,14,13,42,20.90
2020,10,14,13,43,27.40
2020,10,14,13,44,29.00
2020,10,14,13,45,24.20
2020,10,14,13,46,27.40
2020,10,14,13,47,19.30
2020,10,14,13,48,20.90
2020,10,14,13,49,24.20
2020,10,14,13,50,19.30
2020,10,14,13,51,20.90
2020,10,14,13,52,22.50
2020,10,14,13,53,25.70
2020,10,14,13,54,19.30
2020,10,14,13,55,22.50
2020,10,14,13,56,17.70
2020,10,14,13,57,20.90
2020,10,14,13,58,19.30
2020,10,14,13,59,17.70
2020,10,14,14,00,19.30
2020,10,14,14,01,27.40
2020,10,14,14,02,27.40
2020,10,14,14,03,20.90
2020,10,14,14,04,27.40
2020,10,14,14,05,17.70
2020,10,14,14,06,22.50
2020,10,14,14,07,25.70
2020,10,14,14,08,22.50
2020,10,14,14,09,24.20
2020,10,14,14,10,19.30
2020,10,14,14,11,27.40
2020,10,14,14,12,24.20
2020,10,14,14,13,22.50
2020,10,14,14,14,19.30
2020,10,14,14,15,20.90
2020,10,14,14,16,19.30
2020,10,14,14,17,20.90
2020,10,14,14,18,19.30
2020,10,14,14,19,22.50
2020,10,14,14,20,27.40
2020,10,14,14,21,30.60
2020,10,14,14,22,20.90
2020,10,14,14,23,17.70
2020,10,14,14,24,22.50
2020,10,14,14,25,22.50
2020,10,14,14,26,24.20
2020,10,14,14,27,27.40
2020,10,14,14,28,27.40
2020,10,14,14,29,25.70
2020,10,14,14,30,24.20
2020,10,14,14,31,24.20
2020,10,14,14,32,22.50
2020,10,14,14,33,19.30
2020,10,14,14,34,19.30
2020,10,14,14,35,17.70
2020,10,14,14,36,20.90
2020,10,14,14,37,20.90
2020,10,14,14,38,19.30
2020,10,14,14,39,12.90
2020,10,14,14,40,22.50
2020,10,14,14,41,16.10
2020,10,14,14,42,27.40
2020,10,14,14,43,25.70
2020,10,14,14,44,24.20
2020,10,14,14,45,22.50
2020,10,14,14,46,22.50
2020,10,14,14,47,20.90
2020,10,14,14,48,24.20
2020,10,14,14,49,22.50
2020,10,14,14,50,17.70
2020,10,14,14,51,19.30
2020,10,14,14,52,8.10
2020,10,14,14,53,19.30
2020,10,14,14,54,17.70
2020,10,14,14,55,20.90
2020,10,14,14,56,24.20
2020,10,14,14,57,25.70
2020,10,14,14,58,12.90
2020,10,14,14,59,19.30
2020,10,14,15,00,20.90
2020,10,14,15,01,20.90
2020,10,14,15,02,19.30
2020,10,14,15,03,20.90
2020,10,14,15,04,16.10
2020,10,14,15,05,17.70
2020,10,14,15,06,24.20
2020,10,14,15,07,19.30
2020,10,14,15,08,6.40
2020,10,14,15,09,17.70
2020,10,14,15,10,25.70
2020,10,14,15,11,22.50
2020,10,14,15,12,17.70
2020,10,14,15,13,19.30
2020,10,14,15,14,20.90
2020,10,14,15,15,24.20
2020,10,14,15,16,17.70
2020,10,14,15,17,14.50
2020,10,14,15,18,16.10
2020,10,14,15,19,24.20
2020,10,14,15,20,17.70
2020,10,14,15,21,17.70
2020,10,14,15,22,25.70
2020,10,14,15,23,20.90
2020,10,14,15,24,27.40
2020,10,14,15,25,22.50
2020,10,14,15,26,24.20
2020,10,14,15,27,17.70
2020,10,14,15,28,20.90
2020,10,14,15,29,20.90
2020,10,14,15,30,17.70
2020,10,14,15,31,19.30
2020,10,14,15,32,12.90
2020,10,14,15,33,19.30
2020,10,14,15,34,19.30
2020,10,14,15,35,17.70
2020,10,14,15,36,17.70
2020,10,14,15,37,16.10
2020,10,14,15,38,20.90
2020,10,14,15,39,20.90
2020,10,14,15,40,25.70
2020,10,14,15,41,29.00
2020,10,14,15,42,27.40
2020,10,14,15,43,17.70
2020,10,14,15,44,17.70
2020,10,14,15,45,24.20
2020,10,14,15,46,20.90
2020,10,14,15,47,27.40
2020,10,14,15,48,22.50
2020,10,14,15,49,29.00
2020,10,14,15,50,30.60
2020,10,14,15,51,22.50
2020,10,14,15,52,19.30
2020,10,14,15,53,24.20
2020,10,14,15,54,19.30
2020,10,14,15,55,30.60
2020,10,14,15,56,19.30
2020,10,14,15,57,24.20
2020,10,14,15,58,25.70
2020,10,14,15,59,25.70
2020,10,14,16,00,16.10
2020,10,14,16,01,29.00
2020,10,14,16,02,22.50
2020,10,14,16,03,25.70
2020,10,14,16,04,20.90
2020,10,14,16,05,22.50
2020,10,14,16,06,24.20
2020,10,14,16,07,22.50
2020,10,14,16,08,20.90
2020,10,14,16,09,22.50
2020,10,14,16,10,19.30
2020,10,14,16,11,16.10
2020,10,14,16,12,25.70
2020,10,14,16,13,25.70
2020,10,14,16,14,27.40
2020,10,14,16,15,20.90
2020,10,14,16,16,14.50
2020,10,14,16,17,17.70
2020,10,14,16,18,14.50
2020,10,14,16,19,11.30
2020,10,14,16,20,11.30
2020,10,14,16,21,16.10
2020,10,14,16,22,19.30
2020,10,14,16,23,27.40
2020,10,14,16,24,16.10
2020,10,14,16,25,11.30
2020,10,14,16,26,25.70
2020,10,14,16,27,32.20
2020,10,14,16,28,17.70
2020,10,14,16,29,16.10
2020,10,14,16,30,17.70
2020,10,14,16,31,22.50
2020,10,14,16,32,14.50
2020,10,14,16,33,19.30
2020,10,14,16,34,27.40
2020,10,14,16,35,27.40
2020,10,14,16,36,24.20
2020,10,14,16,37,17.70
2020,10,14,16,38,17.70
2020,10,14,16,39,19.30
2020,10,14,16,40,16.10
2020,10,14,16,41,19.30
2020,10,14,16,42,20.90
2020,10,14,16,43,24.20
2020,10,14,16,44,20.90
2020,10,14,16,45,20.90
2020,10,14,16,46,24.20
2020,10,14,16,47,17.70
2020,10,14,16,48,17.70
2020,10,14,16,49,17.70
2020,10,14,16,50,22.50
2020,10,14,16,51,25.70
2020,10,14,16,52,16.10
2020,10,14,16,53,16.10
2020,10,14,16,54,16.10
2020,10,14,16,55,20.90
2020,10,14,16,56,14.50
2020,10,14,16,57,14.50
2020,10,14,16,58,16.10
2020,10,14,16,59,17.70
2020,10,14,17,00,9.60
2020,10,14,17,01,14.50
2020,10,14,17,02,14.50
2020,10,14,17,03,20.90
2020,10,14,17,04,19.30
2020,10,14,17,05,19.30
2020,10,14,17,06,16.10
2020,10,14,17,07,25.70
2020,10,14,17,08,14.50
2020,10,14,17,09,29.00
2020,10,14,17,10,24.20
2020,10,14,17,11,27.40
2020,10,14,17,12,17.70
2020,10,14,17,13,17.70
2020,10,14,17,14,11.30
2020,10,14,17,15,16.10
2020,10,14,17,16,14.50
2020,10,14,17,17,17.70
2020,10,14,17,18,19.30
2020,10,14,17,19,22.50
2020,10,14,17,20,20.90
2020,10,14,17,21,22.50
2020,10,14,17,22,20.90
2020,10,14,17,23,20.90
2020,10,14,17,24,19.30
2020,10,14,17,25,20.90
2020,10,14,17,26,17.70
2020,10,14,17,27,20.90
2020,10,14,17,28,17.70
2020,10,14,17,29,20.90
2020,10,14,17,30,16.10
2020,10,14,17,31,17.70
2020,10,14,17,32,11.30
2020,10,14,17,33,9.60
2020,10,14,17,34,20.90
2020,10,14,17,35,20.90
2020,10,14,17,36,17.70
2020,10,14,17,37,20.90
2020,10,14,17,38,27.40
2020,10,14,17,39,20.90
2020,10,14,17,40,25.70
2020,10,14,17,41,19.30
2020,10,14,17,42,16.10
2020,10,14,17,43,20.90
2020,10,14,17,44,16.10
2020,10,14,17,45,22.50
2020,10,14,17,46,14.50
2020,10,14,17,47,8.10