Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,00,17.70
2012,07,20,00,05,17.80
2012,07,20,00,06,17.80
2012,07,20,00,07,17.80
2012,07,20,00,08,17.80
2012,07,20,00,09,17.80
2012,07,20,00,10,17.80
2012,07,20,00,11,17.80
2012,07,20,00,12,17.80
2012,07,20,00,13,17.80
2012,07,20,00,14,17.80
2012,07,20,00,15,17.80
2012,07,20,00,16,17.80
2012,07,20,00,17,17.80
2012,07,20,00,18,17.80
2012,07,20,00,19,17.80
2012,07,20,00,20,17.80
2012,07,20,00,21,17.80
2012,07,20,00,22,17.80
2012,07,20,00,23,17.80
2012,07,20,00,24,17.80
2012,07,20,00,25,17.80
2012,07,20,00,26,17.80
2012,07,20,00,27,17.80
2012,07,20,00,28,17.90
2012,07,20,00,29,17.90
2012,07,20,00,30,17.90
2012,07,20,00,31,17.90
2012,07,20,00,32,17.90
2012,07,20,00,33,17.90
2012,07,20,00,34,17.90
2012,07,20,00,35,17.90
2012,07,20,00,36,17.90
2012,07,20,00,37,17.90
2012,07,20,00,38,17.90
2012,07,20,00,39,17.90
2012,07,20,00,40,17.90
2012,07,20,00,41,17.90
2012,07,20,00,42,17.90
2012,07,20,00,43,17.90
2012,07,20,00,44,17.90
2012,07,20,00,45,17.90
2012,07,20,00,46,17.90
2012,07,20,00,47,17.90
2012,07,20,00,48,17.90
2012,07,20,00,49,18.00
2012,07,20,00,50,18.00
2012,07,20,00,51,18.00
2012,07,20,00,52,18.00
2012,07,20,00,53,18.00
2012,07,20,00,54,18.00
2012,07,20,00,55,18.00
2012,07,20,00,56,18.00
2012,07,20,00,57,18.00
2012,07,20,00,58,18.10
2012,07,20,00,59,18.10
2012,07,20,01,00,18.10
2012,07,20,01,01,18.10
2012,07,20,01,02,18.10
2012,07,20,01,03,18.10
2012,07,20,01,04,18.10
2012,07,20,01,05,18.10
2012,07,20,01,06,18.10
2012,07,20,01,07,18.10
2012,07,20,01,08,18.10
2012,07,20,01,09,18.10
2012,07,20,01,10,18.10
2012,07,20,01,11,18.10
2012,07,20,01,12,18.10
2012,07,20,01,13,18.20
2012,07,20,01,14,18.20
2012,07,20,01,15,18.20
2012,07,20,01,16,18.30
2012,07,20,01,17,18.30
2012,07,20,01,18,18.30
2012,07,20,01,19,18.30
2012,07,20,01,20,18.30
2012,07,20,01,21,18.30
2012,07,20,01,22,18.30
2012,07,20,01,23,18.30
2012,07,20,01,24,18.30
2012,07,20,01,25,18.20
2012,07,20,01,26,18.30
2012,07,20,01,27,18.30
2012,07,20,01,28,18.30
2012,07,20,01,29,18.30
2012,07,20,01,30,18.30
2012,07,20,01,31,18.30
2012,07,20,01,32,18.30
2012,07,20,01,33,18.30
2012,07,20,01,34,18.30
2012,07,20,01,35,18.30
2012,07,20,01,36,18.30
2012,07,20,01,37,18.30
2012,07,20,01,38,18.30
2012,07,20,01,39,18.20
2012,07,20,01,40,18.20
2012,07,20,01,41,18.20
2012,07,20,01,42,18.20
2012,07,20,01,43,18.20
2012,07,20,01,44,18.20
2012,07,20,01,45,18.20
2012,07,20,01,46,18.20
2012,07,20,01,47,18.20
2012,07,20,01,48,18.20
2012,07,20,01,49,18.20
2012,07,20,01,50,18.20
2012,07,20,01,51,18.20
2012,07,20,01,52,18.20
2012,07,20,01,53,18.10
2012,07,20,01,54,18.10
2012,07,20,01,55,18.10
2012,07,20,01,56,18.10
2012,07,20,01,57,18.10
2012,07,20,01,58,18.10
2012,07,20,01,59,18.10
2012,07,20,02,00,18.10
2012,07,20,02,01,18.10
2012,07,20,02,02,18.10
2012,07,20,02,03,18.10
2012,07,20,02,04,18.10
2012,07,20,02,05,18.10
2012,07,20,02,06,18.10
2012,07,20,02,07,18.10
2012,07,20,02,08,18.10
2012,07,20,02,09,18.10
2012,07,20,02,10,18.10
2012,07,20,02,11,18.10
2012,07,20,02,12,18.10
2012,07,20,02,13,18.10
2012,07,20,02,14,18.00
2012,07,20,02,15,18.00
2012,07,20,02,16,17.90
2012,07,20,02,17,17.90
2012,07,20,02,18,17.90
2012,07,20,02,19,17.90
2012,07,20,02,20,17.90
2012,07,20,02,21,17.90
2012,07,20,02,22,17.90
2012,07,20,02,23,17.90
2012,07,20,02,24,17.90
2012,07,20,02,25,17.90
2012,07,20,02,26,17.90
2012,07,20,02,27,17.90
2012,07,20,02,28,17.90
2012,07,20,02,29,17.90
2012,07,20,02,30,17.90
2012,07,20,02,31,17.90
2012,07,20,02,32,17.90
2012,07,20,02,33,17.80
2012,07,20,02,34,17.90
2012,07,20,02,35,17.90
2012,07,20,02,36,17.90
2012,07,20,02,37,17.90
2012,07,20,02,38,17.90
2012,07,20,02,39,17.90
2012,07,20,02,40,17.90
2012,07,20,02,41,17.90
2012,07,20,02,42,17.90
2012,07,20,02,43,17.90
2012,07,20,02,44,17.90
2012,07,20,02,45,17.90
2012,07,20,02,46,17.90
2012,07,20,02,47,17.90
2012,07,20,02,48,17.90
2012,07,20,02,49,17.90
2012,07,20,02,50,17.90
2012,07,20,02,51,17.90
2012,07,20,02,52,17.90
2012,07,20,02,53,17.90
2012,07,20,02,54,17.80
2012,07,20,02,55,17.80
2012,07,20,02,56,17.80
2012,07,20,02,57,17.80
2012,07,20,02,58,17.80
2012,07,20,02,59,17.80
2012,07,20,03,00,17.80
2012,07,20,03,01,17.80
2012,07,20,03,02,17.80
2012,07,20,03,03,17.80
2012,07,20,03,04,17.80
2012,07,20,03,05,17.80
2012,07,20,03,06,17.80
2012,07,20,03,07,17.80
2012,07,20,03,08,17.70
2012,07,20,03,09,17.70
2012,07,20,03,10,17.70
2012,07,20,03,11,17.70
2012,07,20,03,12,17.70
2012,07,20,03,13,17.70
2012,07,20,03,14,17.70
2012,07,20,03,15,17.70
2012,07,20,03,16,17.70
2012,07,20,03,17,17.70
2012,07,20,03,18,17.70
2012,07,20,03,19,17.70
2012,07,20,03,20,17.70
2012,07,20,03,21,17.70
2012,07,20,03,22,17.70
2012,07,20,03,23,17.70
2012,07,20,03,24,17.70
2012,07,20,03,25,17.70
2012,07,20,03,26,17.70
2012,07,20,03,27,17.70
2012,07,20,03,28,17.70
2012,07,20,03,29,17.70
2012,07,20,03,30,17.70
2012,07,20,03,31,17.70
2012,07,20,03,32,17.70
2012,07,20,03,33,17.70
2012,07,20,03,34,17.70
2012,07,20,03,35,17.70
2012,07,20,03,36,17.70
2012,07,20,03,37,17.70
2012,07,20,03,38,17.70
2012,07,20,03,39,17.70
2012,07,20,03,40,17.70
2012,07,20,03,41,17.70
2012,07,20,03,42,17.70
2012,07,20,03,43,17.70
2012,07,20,03,44,17.70
2012,07,20,03,45,17.70
2012,07,20,03,46,17.70
2012,07,20,03,47,17.70
2012,07,20,03,48,17.70
2012,07,20,03,49,17.70
2012,07,20,03,50,17.70
2012,07,20,03,51,17.70
2012,07,20,03,52,17.70
2012,07,20,03,53,17.80
2012,07,20,03,54,17.80
2012,07,20,03,55,17.80
2012,07,20,03,56,17.80
2012,07,20,03,57,17.80
2012,07,20,03,58,17.90
2012,07,20,03,59,17.90
2012,07,20,04,00,17.90
2012,07,20,04,01,17.90
2012,07,20,04,02,17.90
2012,07,20,04,03,17.90
2012,07,20,04,04,17.90
2012,07,20,04,05,17.90
2012,07,20,04,06,17.90
2012,07,20,04,07,17.90
2012,07,20,04,08,17.90
2012,07,20,04,09,17.90
2012,07,20,04,10,17.90
2012,07,20,04,11,17.90
2012,07,20,04,12,17.90
2012,07,20,04,13,17.90
2012,07,20,04,14,17.90
2012,07,20,04,15,17.90
2012,07,20,04,16,17.90
2012,07,20,04,17,17.90
2012,07,20,04,18,17.90
2012,07,20,04,19,17.90
2012,07,20,04,20,17.90
2012,07,20,04,21,17.80
2012,07,20,04,22,17.90
2012,07,20,04,23,17.80
2012,07,20,04,24,17.80
2012,07,20,04,25,17.80
2012,07,20,04,26,17.80
2012,07,20,04,27,17.80
2012,07,20,04,28,17.80
2012,07,20,04,29,17.80
2012,07,20,04,30,17.80
2012,07,20,04,31,17.80
2012,07,20,04,32,17.80
2012,07,20,04,33,17.70
2012,07,20,04,34,17.70
2012,07,20,04,35,17.70
2012,07,20,04,36,17.70
2012,07,20,04,37,17.70
2012,07,20,04,38,17.70
2012,07,20,04,39,17.80
2012,07,20,04,40,17.80
2012,07,20,04,41,17.80
2012,07,20,04,42,17.80
2012,07,20,04,43,17.80
2012,07,20,04,44,17.80
2012,07,20,04,45,17.80
2012,07,20,04,46,17.80
2012,07,20,04,47,17.80
2012,07,20,04,48,17.80
2012,07,20,04,49,17.80
2012,07,20,04,50,17.80
2012,07,20,04,51,17.80
2012,07,20,04,52,17.80
2012,07,20,04,53,17.80
2012,07,20,04,54,17.80
2012,07,20,04,55,17.80
2012,07,20,04,56,17.80
2012,07,20,04,57,17.80
2012,07,20,04,58,17.80
2012,07,20,04,59,17.80
2012,07,20,05,00,17.70
2012,07,20,05,01,17.70
2012,07,20,05,02,17.70
2012,07,20,05,03,17.70
2012,07,20,05,04,17.70
2012,07,20,05,05,17.70
2012,07,20,05,06,17.70
2012,07,20,05,07,17.70
2012,07,20,05,08,17.70
2012,07,20,05,09,17.70
2012,07,20,05,10,17.70
2012,07,20,05,11,17.70
2012,07,20,05,12,17.70
2012,07,20,05,13,17.70
2012,07,20,05,14,17.70
2012,07,20,05,15,17.70
2012,07,20,05,16,17.70
2012,07,20,05,17,17.70
2012,07,20,05,18,17.70
2012,07,20,05,19,17.70
2012,07,20,05,20,17.70
2012,07,20,05,21,17.70
2012,07,20,05,22,17.70
2012,07,20,05,23,17.70
2012,07,20,05,24,17.70
2012,07,20,05,25,17.70
2012,07,20,05,26,17.70
2012,07,20,05,27,17.70
2012,07,20,05,28,17.70
2012,07,20,05,29,17.70
2012,07,20,05,30,17.70
2012,07,20,05,31,17.70
2012,07,20,05,32,17.70
2012,07,20,05,33,17.70
2012,07,20,05,34,17.70
2012,07,20,05,35,17.70
2012,07,20,05,36,17.70
2012,07,20,05,37,17.70
2012,07,20,05,38,17.70
2012,07,20,05,39,17.70
2012,07,20,05,40,17.70
2012,07,20,05,41,17.70
2012,07,20,05,42,17.70
2012,07,20,05,43,17.70
2012,07,20,05,44,17.70
2012,07,20,05,45,17.80
2012,07,20,05,46,17.80
2012,07,20,05,47,17.80
2012,07,20,05,48,17.80
2012,07,20,05,49,17.90
2012,07,20,05,50,17.90
2012,07,20,05,51,18.00
2012,07,20,05,52,18.00
2012,07,20,05,53,18.00
2012,07,20,05,54,18.00
2012,07,20,05,55,18.00
2012,07,20,05,56,18.10
2012,07,20,05,57,18.10
2012,07,20,05,58,18.10
2012,07,20,05,59,18.00
2012,07,20,06,00,18.00
2012,07,20,06,01,18.00
2012,07,20,06,02,18.00
2012,07,20,06,03,18.00
2012,07,20,06,04,18.00
2012,07,20,06,05,18.10
2012,07,20,06,06,18.10
2012,07,20,06,07,18.10
2012,07,20,06,08,18.10
2012,07,20,06,09,18.00
2012,07,20,06,10,18.00
2012,07,20,06,11,18.00
2012,07,20,06,12,18.00
2012,07,20,06,13,18.00
2012,07,20,06,14,18.00
2012,07,20,06,15,18.00
2012,07,20,06,16,18.10
2012,07,20,06,17,18.10
2012,07,20,06,18,18.10
2012,07,20,06,19,18.10
2012,07,20,06,20,18.10
2012,07,20,06,21,18.10
2012,07,20,06,22,18.10
2012,07,20,06,23,18.10
2012,07,20,06,24,18.20
2012,07,20,06,25,18.20
2012,07,20,06,26,18.20
2012,07,20,06,27,18.20
2012,07,20,06,28,18.20
2012,07,20,06,29,18.30
2012,07,20,06,30,18.30
2012,07,20,06,31,18.30
2012,07,20,06,32,18.30
2012,07,20,06,33,18.30
2012,07,20,06,34,18.30
2012,07,20,06,35,18.30
2012,07,20,06,36,18.30
2012,07,20,06,37,18.30
2012,07,20,06,38,18.20
2012,07,20,06,39,18.20
2012,07,20,06,40,18.20
2012,07,20,06,41,18.20
2012,07,20,06,42,18.20
2012,07,20,06,43,18.20
2012,07,20,06,44,18.20
2012,07,20,06,45,18.10
2012,07,20,06,46,18.10
2012,07,20,06,47,18.10
2012,07,20,06,48,18.10
2012,07,20,06,49,18.10
2012,07,20,06,50,18.10
2012,07,20,06,51,18.00
2012,07,20,06,52,18.00
2012,07,20,06,53,18.00
2012,07,20,06,54,18.10
2012,07,20,06,55,18.10
2012,07,20,06,56,18.10
2012,07,20,06,57,18.10
2012,07,20,06,58,18.20
2012,07,20,06,59,18.20
2012,07,20,07,00,18.20
2012,07,20,07,01,18.20
2012,07,20,07,02,18.20
2012,07,20,07,03,18.20
2012,07,20,07,04,18.20
2012,07,20,07,05,18.20
2012,07,20,07,06,18.20
2012,07,20,07,07,18.20
2012,07,20,07,08,18.20
2012,07,20,07,09,18.20
2012,07,20,07,10,18.20
2012,07,20,07,11,18.20
2012,07,20,07,12,18.20
2012,07,20,07,13,18.20
2012,07,20,07,14,18.20
2012,07,20,07,15,18.20
2012,07,20,07,16,18.20
2012,07,20,07,17,18.20
2012,07,20,07,18,18.20
2012,07,20,07,19,18.20
2012,07,20,07,20,18.20
2012,07,20,07,21,18.20
2012,07,20,07,22,18.10
2012,07,20,07,23,18.10
2012,07,20,07,24,18.10
2012,07,20,07,25,18.10
2012,07,20,07,26,18.10
2012,07,20,07,27,18.00
2012,07,20,07,28,18.00
2012,07,20,07,29,18.00
2012,07,20,07,30,18.00
2012,07,20,07,31,18.00
2012,07,20,07,32,18.00
2012,07,20,07,33,18.00
2012,07,20,07,34,18.10
2012,07,20,07,35,18.10
2012,07,20,07,36,18.10
2012,07,20,07,37,18.10
2012,07,20,07,38,18.20
2012,07,20,07,39,18.20
2012,07,20,07,40,18.20
2012,07,20,07,41,18.20
2012,07,20,07,42,18.20
2012,07,20,07,43,18.20
2012,07,20,07,44,18.20
2012,07,20,07,45,18.20
2012,07,20,07,46,18.30
2012,07,20,07,47,18.30
2012,07,20,07,48,18.30
2012,07,20,07,49,18.30
2012,07,20,07,50,18.30
2012,07,20,07,51,18.30
2012,07,20,07,52,18.30
2012,07,20,07,53,18.30
2012,07,20,07,54,18.30
2012,07,20,07,55,18.20
2012,07,20,07,56,18.20
2012,07,20,07,57,18.20
2012,07,20,07,58,18.20
2012,07,20,07,59,18.20
2012,07,20,08,00,18.20
2012,07,20,08,01,18.20
2012,07,20,08,02,18.20
2012,07,20,08,03,18.20
2012,07,20,08,04,18.20
2012,07,20,08,05,18.10
2012,07,20,08,06,18.10
2012,07,20,08,07,18.10
2012,07,20,08,08,18.10
2012,07,20,08,09,18.10
2012,07,20,08,10,18.10
2012,07,20,08,11,18.10
2012,07,20,08,12,18.10
2012,07,20,08,13,18.10
2012,07,20,08,14,18.10
2012,07,20,08,15,18.10
2012,07,20,08,16,18.10
2012,07,20,08,17,18.10
2012,07,20,08,18,18.10
2012,07,20,08,19,18.10
2012,07,20,08,20,18.10
2012,07,20,08,21,18.10
2012,07,20,08,22,18.10
2012,07,20,08,23,18.10
2012,07,20,08,24,18.10
2012,07,20,08,25,18.10
2012,07,20,08,26,18.10
2012,07,20,08,27,18.10
2012,07,20,08,28,18.20
2012,07,20,08,29,18.20
2012,07,20,08,30,18.20
2012,07,20,08,31,18.20
2012,07,20,08,32,18.20
2012,07,20,08,33,18.30
2012,07,20,08,34,18.30
2012,07,20,08,35,18.30
2012,07,20,08,36,18.40
2012,07,20,08,37,18.40
2012,07,20,08,38,18.40
2012,07,20,08,39,18.40
2012,07,20,08,40,18.50
2012,07,20,08,41,18.50
2012,07,20,08,42,18.50
2012,07,20,08,43,18.50
2012,07,20,08,44,18.50
2012,07,20,08,45,18.50
2012,07,20,08,46,18.50
2012,07,20,08,47,18.50
2012,07,20,08,48,18.50
2012,07,20,08,49,18.50
2012,07,20,08,50,18.50
2012,07,20,08,51,18.40
2012,07,20,08,52,18.40
2012,07,20,08,53,18.40
2012,07,20,08,54,18.30
2012,07,20,08,55,18.30
2012,07,20,08,56,18.30
2012,07,20,08,57,18.30
2012,07,20,08,58,18.30
2012,07,20,08,59,18.30
2012,07,20,09,00,18.40
2012,07,20,09,01,18.40
2012,07,20,09,02,18.40
2012,07,20,09,03,18.40
2012,07,20,09,04,18.40
2012,07,20,09,05,18.40
2012,07,20,09,06,18.40
2012,07,20,09,07,18.40
2012,07,20,09,08,18.40
2012,07,20,09,09,18.40
2012,07,20,09,10,18.50
2012,07,20,09,11,18.50
2012,07,20,09,12,18.60
2012,07,20,09,13,18.60
2012,07,20,09,14,18.70
2012,07,20,09,15,18.70
2012,07,20,09,16,18.70
2012,07,20,09,17,18.70
2012,07,20,09,18,18.60
2012,07,20,09,19,18.60
2012,07,20,09,20,18.60
2012,07,20,09,21,18.60
2012,07,20,09,22,18.60
2012,07,20,09,23,18.60
2012,07,20,09,24,18.60
2012,07,20,09,25,18.60
2012,07,20,09,26,18.60
2012,07,20,09,27,18.60
2012,07,20,09,28,18.60
2012,07,20,09,29,18.60
2012,07,20,09,30,18.60
2012,07,20,09,31,18.60
2012,07,20,09,32,18.60
2012,07,20,09,33,18.60
2012,07,20,09,34,18.70
2012,07,20,09,35,18.70
2012,07,20,09,36,18.70
2012,07,20,09,37,18.70
2012,07,20,09,38,18.70
2012,07,20,09,39,18.70
2012,07,20,09,40,18.70
2012,07,20,09,41,18.70
2012,07,20,09,42,18.70
2012,07,20,09,43,18.70
2012,07,20,09,44,18.70
2012,07,20,09,45,18.70
2012,07,20,09,46,18.80
2012,07,20,09,47,18.80
2012,07,20,09,48,18.80
2012,07,20,09,49,18.80
2012,07,20,09,50,18.80
2012,07,20,09,51,18.80
2012,07,20,09,52,18.80
2012,07,20,09,53,18.80
2012,07,20,09,54,18.80
2012,07,20,09,55,18.80
2012,07,20,09,56,18.80
2012,07,20,09,57,18.80
2012,07,20,09,58,18.80
2012,07,20,09,59,18.90
2012,07,20,10,00,18.90
2012,07,20,10,01,18.90
2012,07,20,10,02,18.90
2012,07,20,10,03,18.90
2012,07,20,10,04,18.90
2012,07,20,10,05,18.80
2012,07,20,10,06,18.90
2012,07,20,10,07,18.90
2012,07,20,10,08,18.90
2012,07,20,10,09,19.00
2012,07,20,10,10,19.00
2012,07,20,10,11,19.10
2012,07,20,10,12,19.10
2012,07,20,10,13,19.10
2012,07,20,10,14,19.10
2012,07,20,10,15,19.10
2012,07,20,10,16,19.10
2012,07,20,10,17,19.10
2012,07,20,10,18,19.10
2012,07,20,10,19,19.10
2012,07,20,10,20,19.00
2012,07,20,10,21,19.00
2012,07,20,10,22,19.00
2012,07,20,10,23,19.00
2012,07,20,10,24,19.00
2012,07,20,10,25,19.00
2012,07,20,10,26,19.00
2012,07,20,10,27,18.90
2012,07,20,10,28,18.90
2012,07,20,10,29,18.90
2012,07,20,10,30,18.80
2012,07,20,10,31,18.80
2012,07,20,10,32,18.80
2012,07,20,10,33,18.80
2012,07,20,10,34,18.80
2012,07,20,10,35,18.60
2012,07,20,10,36,18.60
2012,07,20,10,37,18.50
2012,07,20,10,38,18.40
2012,07,20,10,39,18.40
2012,07,20,10,40,18.30
2012,07,20,10,41,18.30
2012,07,20,10,42,18.30
2012,07,20,10,43,18.30
2012,07,20,10,44,18.30
2012,07,20,10,45,18.30
2012,07,20,10,46,18.20
2012,07,20,10,47,18.20
2012,07,20,10,48,18.20
2012,07,20,10,49,18.10
2012,07,20,10,50,18.10
2012,07,20,10,51,18.00
2012,07,20,10,52,18.00
2012,07,20,10,53,18.00
2012,07,20,10,54,18.10
2012,07,20,10,55,18.10
2012,07,20,10,56,18.20
2012,07,20,10,57,18.20
2012,07,20,10,58,18.20
2012,07,20,10,59,18.20
2012,07,20,11,00,18.10
2012,07,20,11,01,18.10
2012,07,20,11,02,18.10
2012,07,20,11,03,18.10
2012,07,20,11,04,18.10
2012,07,20,11,05,18.10
2012,07,20,11,06,18.10
2012,07,20,11,07,18.10
2012,07,20,11,08,18.10
2012,07,20,11,09,18.10
2012,07,20,11,10,18.10
2012,07,20,11,11,18.00
2012,07,20,11,12,18.00
2012,07,20,11,13,18.00
2012,07,20,11,14,17.90
2012,07,20,11,15,17.90
2012,07,20,11,16,17.90
2012,07,20,11,17,17.90
2012,07,20,11,18,17.90
2012,07,20,11,19,17.80
2012,07,20,11,20,17.80
2012,07,20,11,21,17.80
2012,07,20,11,22,17.80
2012,07,20,11,23,17.80
2012,07,20,11,24,17.70
2012,07,20,11,25,17.70
2012,07,20,11,26,17.70
2012,07,20,11,27,17.70
2012,07,20,11,28,17.70
2012,07,20,11,29,17.70
2012,07,20,11,30,17.70
2012,07,20,11,31,17.70
2012,07,20,11,32,17.70
2012,07,20,11,33,17.70
2012,07,20,11,34,17.70
2012,07,20,11,35,17.70
2012,07,20,11,36,17.60
2012,07,20,11,37,17.60
2012,07,20,11,38,17.70
2012,07,20,11,39,17.70
2012,07,20,11,40,17.70
2012,07,20,11,41,17.60
2012,07,20,11,42,17.60
2012,07,20,11,43,17.60
2012,07,20,11,44,17.60
2012,07,20,11,45,17.60
2012,07,20,11,46,17.60
2012,07,20,11,47,17.50
2012,07,20,11,48,17.60
2012,07,20,11,49,17.50
2012,07,20,11,50,17.50
2012,07,20,11,51,17.50
2012,07,20,11,52,17.50
2012,07,20,11,53,17.50
2012,07,20,11,54,17.50
2012,07,20,11,55,17.50
2012,07,20,11,56,17.40
2012,07,20,11,57,17.40
2012,07,20,11,58,17.40
2012,07,20,11,59,17.40
2012,07,20,12,00,17.40
2012,07,20,12,01,17.40
2012,07,20,12,02,17.40
2012,07,20,12,03,17.50
2012,07,20,12,04,17.50
2012,07,20,12,05,17.50
2012,07,20,12,06,17.40
2012,07,20,12,07,17.40
2012,07,20,12,08,17.40
2012,07,20,12,09,17.40
2012,07,20,12,10,17.40
2012,07,20,12,11,17.50
2012,07,20,12,12,17.50
2012,07,20,12,13,17.50
2012,07,20,12,14,17.50
2012,07,20,12,15,17.50
2012,07,20,12,16,17.50
2012,07,20,12,17,17.50
2012,07,20,12,18,17.50
2012,07,20,12,19,17.40
2012,07,20,12,20,17.40
2012,07,20,12,21,17.50
2012,07,20,12,22,17.50
2012,07,20,12,23,17.50
2012,07,20,12,24,17.50
2012,07,20,12,25,17.50
2012,07,20,12,26,17.50
2012,07,20,12,27,17.50
2012,07,20,12,28,17.50
2012,07,20,12,29,17.50
2012,07,20,12,30,17.50
2012,07,20,12,31,17.50
2012,07,20,12,32,17.50
2012,07,20,12,33,17.50
2012,07,20,12,34,17.50
2012,07,20,12,35,17.50
2012,07,20,12,36,17.50
2012,07,20,12,37,17.60
2012,07,20,12,38,17.60
2012,07,20,12,39,17.60
2012,07,20,12,40,17.60
2012,07,20,12,41,17.60
2012,07,20,12,42,17.60
2012,07,20,12,43,17.50
2012,07,20,12,44,17.50
2012,07,20,12,45,17.50
2012,07,20,12,46,17.40
2012,07,20,12,47,17.40
2012,07,20,12,48,17.40
2012,07,20,12,49,17.50
2012,07,20,12,50,17.50
2012,07,20,12,51,17.50
2012,07,20,12,52,17.50
2012,07,20,12,53,17.50
2012,07,20,12,54,17.50
2012,07,20,12,55,17.60
2012,07,20,12,56,17.60
2012,07,20,12,57,17.60
2012,07,20,12,58,17.60
2012,07,20,12,59,17.60
2012,07,20,13,00,17.60
2012,07,20,13,01,17.60
2012,07,20,13,02,17.60
2012,07,20,13,03,17.60
2012,07,20,13,04,17.60
2012,07,20,13,05,17.60
2012,07,20,13,06,17.60
2012,07,20,13,07,17.60
2012,07,20,13,08,17.60
2012,07,20,13,09,17.50
2012,07,20,13,10,17.50
2012,07,20,13,11,17.40
2012,07,20,13,12,17.40
2012,07,20,13,13,17.40
2012,07,20,13,14,17.40
2012,07,20,13,15,17.40
2012,07,20,13,16,17.40
2012,07,20,13,17,17.40
2012,07,20,13,18,17.50
2012,07,20,13,19,17.50
2012,07,20,13,20,17.50
2012,07,20,13,21,17.50
2012,07,20,13,22,17.60
2012,07,20,13,23,17.60
2012,07,20,13,24,17.70
2012,07,20,13,25,17.70
2012,07,20,13,26,17.80
2012,07,20,13,27,17.80
2012,07,20,13,28,17.90
2012,07,20,13,29,17.90
2012,07,20,13,30,18.00
2012,07,20,13,31,18.10
2012,07,20,13,32,18.10
2012,07,20,13,33,18.20
2012,07,20,13,34,18.20
2012,07,20,13,35,18.30
2012,07,20,13,36,18.30
2012,07,20,13,37,18.40
2012,07,20,13,38,18.50
2012,07,20,13,39,18.60
2012,07,20,13,40,18.70
2012,07,20,13,41,18.80
2012,07,20,13,42,18.80
2012,07,20,13,43,18.90
2012,07,20,13,44,19.00
2012,07,20,13,45,19.10
2012,07,20,13,46,19.20
2012,07,20,13,47,19.40
2012,07,20,13,48,19.40
2012,07,20,13,49,19.40
2012,07,20,13,50,19.40
2012,07,20,13,51,19.50
2012,07,20,13,52,19.50
2012,07,20,13,53,19.50
2012,07,20,13,54,19.50
2012,07,20,13,55,19.50
2012,07,20,13,56,19.50
2012,07,20,13,57,19.50
2012,07,20,13,58,19.40
2012,07,20,13,59,19.40
2012,07,20,14,00,19.30
2012,07,20,14,01,19.30
2012,07,20,14,02,19.30
2012,07,20,14,03,19.20
2012,07,20,14,04,19.20
2012,07,20,14,05,19.30
2012,07,20,14,06,19.30
2012,07,20,14,07,19.30
2012,07,20,14,08,19.20
2012,07,20,14,09,19.20
2012,07,20,14,10,19.20
2012,07,20,14,11,19.20
2012,07,20,14,12,19.20
2012,07,20,14,13,19.20
2012,07,20,14,14,19.20
2012,07,20,14,15,19.20
2012,07,20,14,16,19.10
2012,07,20,14,17,19.10
2012,07,20,14,18,19.00
2012,07,20,14,19,19.00
2012,07,20,14,20,18.90
2012,07,20,14,21,18.90
2012,07,20,14,22,18.90
2012,07,20,14,23,18.90
2012,07,20,14,24,18.90
2012,07,20,14,25,18.90
2012,07,20,14,26,18.90
2012,07,20,14,27,18.90
2012,07,20,14,28,18.90
2012,07,20,14,29,18.90
2012,07,20,14,30,18.80
2012,07,20,14,31,18.80
2012,07,20,14,32,18.80
2012,07,20,14,33,18.80
2012,07,20,14,34,18.80
2012,07,20,14,35,18.80
2012,07,20,14,36,18.90
2012,07,20,14,37,18.90
2012,07,20,14,38,18.90
2012,07,20,14,39,18.90
2012,07,20,14,40,19.00
2012,07,20,14,41,19.00
2012,07,20,14,42,19.10
2012,07,20,14,43,19.10
2012,07,20,14,44,19.10
2012,07,20,14,45,19.20
2012,07,20,14,46,19.20
2012,07,20,14,47,19.20
2012,07,20,14,48,19.20
2012,07,20,14,49,19.20
2012,07,20,14,50,19.20
2012,07,20,14,51,19.20
2012,07,20,14,52,19.30
2012,07,20,14,53,19.30
2012,07,20,14,54,19.30
2012,07,20,14,55,19.40
2012,07,20,14,56,19.40
2012,07,20,14,57,19.50
2012,07,20,14,58,19.70
2012,07,20,14,59,19.90
2012,07,20,15,00,20.00
2012,07,20,15,01,20.00
2012,07,20,15,02,20.10
2012,07,20,15,03,20.20
2012,07,20,15,04,20.30
2012,07,20,15,05,20.30
2012,07,20,15,06,20.30
2012,07,20,15,07,20.30
2012,07,20,15,08,20.30
2012,07,20,15,09,20.20
2012,07,20,15,10,20.10
2012,07,20,15,11,20.10
2012,07,20,15,12,20.10
2012,07,20,15,13,20.10
2012,07,20,15,14,20.10
2012,07,20,15,15,20.10
2012,07,20,15,16,20.00
2012,07,20,15,17,20.00
2012,07,20,15,18,20.00
2012,07,20,15,19,19.90
2012,07,20,15,20,20.00
2012,07,20,15,21,20.10
2012,07,20,15,22,20.00
2012,07,20,15,23,19.90
2012,07,20,15,24,19.80
2012,07,20,15,25,19.70
2012,07,20,15,26,19.60
2012,07,20,15,27,19.50
2012,07,20,15,28,19.40
2012,07,20,15,29,19.30
2012,07,20,15,30,19.20
2012,07,20,15,31,19.20
2012,07,20,15,32,19.20
2012,07,20,15,33,19.20
2012,07,20,15,34,19.30
2012,07,20,15,35,19.50
2012,07,20,15,36,19.60
2012,07,20,15,37,19.70
2012,07,20,15,38,19.70
2012,07,20,15,39,19.80
2012,07,20,15,40,19.90
2012,07,20,15,41,20.00
2012,07,20,15,42,20.10
2012,07,20,15,43,20.20
2012,07,20,15,44,20.20
2012,07,20,15,45,20.20
2012,07,20,15,46,20.10
2012,07,20,15,47,20.10
2012,07,20,15,48,20.10
2012,07,20,15,49,20.10
2012,07,20,15,50,20.00
2012,07,20,15,51,20.00
2012,07,20,15,52,20.10
2012,07,20,15,53,20.20
2012,07,20,15,54,20.20
2012,07,20,15,55,20.20
2012,07,20,15,56,20.20
2012,07,20,15,57,20.20
2012,07,20,15,58,20.20
2012,07,20,15,59,20.20
2012,07,20,16,00,20.30
2012,07,20,16,01,20.30
2012,07,20,16,02,20.30
2012,07,20,16,03,20.20
2012,07,20,16,04,20.10
2012,07,20,16,05,20.00
2012,07,20,16,06,19.90
2012,07,20,16,07,19.80
2012,07,20,16,08,19.90
2012,07,20,16,09,19.90
2012,07,20,16,10,19.90
2012,07,20,16,11,19.90
2012,07,20,16,12,19.80
2012,07,20,16,13,19.70
2012,07,20,16,14,19.70
2012,07,20,16,15,19.70
2012,07,20,16,16,19.60
2012,07,20,16,17,19.60
2012,07,20,16,18,19.60
2012,07,20,16,19,19.50
2012,07,20,16,20,19.50
2012,07,20,16,21,19.60
2012,07,20,16,22,19.70
2012,07,20,16,23,19.80
2012,07,20,16,24,19.80
2012,07,20,16,25,19.80
2012,07,20,16,26,19.80
2012,07,20,16,27,19.70
2012,07,20,16,28,19.80
2012,07,20,16,29,19.80
2012,07,20,16,30,19.80
2012,07,20,16,31,19.70
2012,07,20,16,32,19.60
2012,07,20,16,33,19.60
2012,07,20,16,34,19.50
2012,07,20,16,35,19.50
2012,07,20,16,36,19.50
2012,07,20,16,37,19.60
2012,07,20,16,38,19.60
2012,07,20,16,39,19.70
2012,07,20,16,40,19.60
2012,07,20,16,41,19.60
2012,07,20,16,42,19.60
2012,07,20,16,43,19.60
2012,07,20,16,44,19.50
2012,07,20,16,45,19.50
2012,07,20,16,46,19.40
2012,07,20,16,47,19.40
2012,07,20,16,48,19.30
2012,07,20,16,49,19.30
2012,07,20,16,50,19.20
2012,07,20,16,51,19.20
2012,07,20,16,52,19.20
2012,07,20,16,53,19.20
2012,07,20,16,54,19.10
2012,07,20,16,55,19.10
2012,07,20,16,56,19.00
2012,07,20,16,57,19.00
2012,07,20,16,58,19.10
2012,07,20,16,59,19.10
2012,07,20,17,00,19.10
2012,07,20,17,01,19.10
2012,07,20,17,02,19.10
2012,07,20,17,03,19.10
2012,07,20,17,04,19.20
2012,07,20,17,05,19.20
2012,07,20,17,06,19.20
2012,07,20,17,07,19.20
2012,07,20,17,08,19.30
2012,07,20,17,09,19.30
2012,07,20,17,10,19.40
2012,07,20,17,11,19.40
2012,07,20,17,12,19.40
2012,07,20,17,13,19.40
2012,07,20,17,14,19.40
2012,07,20,17,15,19.40
2012,07,20,17,16,19.40
2012,07,20,17,17,19.40
2012,07,20,17,18,19.40
2012,07,20,17,19,19.40
2012,07,20,17,20,19.40
2012,07,20,17,21,19.40
2012,07,20,17,22,19.40
2012,07,20,17,23,19.40