Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,13.40
2017,05,26,00,01,13.30
2017,05,26,00,02,13.30
2017,05,26,00,03,13.30
2017,05,26,00,04,13.30
2017,05,26,00,05,13.30
2017,05,26,00,06,13.30
2017,05,26,00,07,13.30
2017,05,26,00,08,13.20
2017,05,26,00,09,13.20
2017,05,26,00,10,13.20
2017,05,26,00,11,13.20
2017,05,26,00,12,13.20
2017,05,26,00,13,13.20
2017,05,26,00,14,13.10
2017,05,26,00,15,13.10
2017,05,26,00,16,13.10
2017,05,26,00,17,13.00
2017,05,26,00,18,12.90
2017,05,26,00,19,12.90
2017,05,26,00,20,12.90
2017,05,26,00,21,12.90
2017,05,26,00,22,12.90
2017,05,26,00,23,12.80
2017,05,26,00,24,12.80
2017,05,26,00,25,12.80
2017,05,26,00,26,12.70
2017,05,26,00,27,12.70
2017,05,26,00,28,12.60
2017,05,26,00,29,12.60
2017,05,26,00,30,12.50
2017,05,26,00,31,12.50
2017,05,26,00,32,12.40
2017,05,26,00,33,12.40
2017,05,26,00,34,12.30
2017,05,26,00,35,12.30
2017,05,26,00,36,12.30
2017,05,26,00,37,12.20
2017,05,26,00,38,12.20
2017,05,26,00,39,12.20
2017,05,26,00,40,12.20
2017,05,26,00,41,12.10
2017,05,26,00,42,12.10
2017,05,26,00,43,12.10
2017,05,26,00,44,12.10
2017,05,26,00,45,12.00
2017,05,26,00,46,12.00
2017,05,26,00,47,12.00
2017,05,26,00,48,12.00
2017,05,26,00,49,11.90
2017,05,26,00,50,11.90
2017,05,26,00,51,11.90
2017,05,26,00,52,11.90
2017,05,26,00,53,11.90
2017,05,26,00,54,11.90
2017,05,26,00,55,11.80
2017,05,26,00,56,11.80
2017,05,26,00,57,11.80
2017,05,26,00,58,11.80
2017,05,26,00,59,11.80
2017,05,26,01,00,11.80
2017,05,26,01,01,11.80
2017,05,26,01,02,11.80
2017,05,26,01,03,11.80
2017,05,26,01,04,11.80
2017,05,26,01,05,11.80
2017,05,26,01,06,11.80
2017,05,26,01,07,11.80
2017,05,26,01,08,11.70
2017,05,26,01,09,11.70
2017,05,26,01,10,11.70
2017,05,26,01,11,11.70
2017,05,26,01,12,11.70
2017,05,26,01,13,11.70
2017,05,26,01,14,11.70
2017,05,26,01,15,11.70
2017,05,26,01,16,11.70
2017,05,26,01,17,11.60
2017,05,26,01,18,11.60
2017,05,26,01,19,11.60
2017,05,26,01,20,11.60
2017,05,26,01,21,11.60
2017,05,26,01,22,11.60
2017,05,26,01,23,11.60
2017,05,26,01,24,11.60
2017,05,26,01,25,11.60
2017,05,26,01,26,11.60
2017,05,26,01,27,11.60
2017,05,26,01,28,11.60
2017,05,26,01,29,11.60
2017,05,26,01,30,11.60
2017,05,26,01,31,11.60
2017,05,26,01,32,11.60
2017,05,26,01,33,11.60
2017,05,26,01,34,11.60
2017,05,26,01,35,11.60
2017,05,26,01,36,11.60
2017,05,26,01,37,11.60
2017,05,26,01,38,11.60
2017,05,26,01,39,11.50
2017,05,26,01,40,11.50
2017,05,26,01,41,11.50
2017,05,26,01,42,11.50
2017,05,26,01,43,11.50
2017,05,26,01,44,11.50
2017,05,26,01,45,11.40
2017,05,26,01,46,11.50
2017,05,26,01,47,11.50
2017,05,26,01,48,11.50
2017,05,26,01,49,11.50
2017,05,26,01,50,11.50
2017,05,26,01,51,11.50
2017,05,26,01,52,11.50
2017,05,26,01,53,11.50
2017,05,26,01,54,11.40
2017,05,26,01,55,11.40
2017,05,26,01,56,11.40
2017,05,26,01,57,11.40
2017,05,26,01,58,11.40
2017,05,26,01,59,11.40
2017,05,26,02,00,11.40
2017,05,26,02,01,11.40
2017,05,26,02,02,11.40
2017,05,26,02,03,11.40
2017,05,26,02,04,11.40
2017,05,26,02,05,11.30
2017,05,26,02,06,11.30
2017,05,26,02,07,11.30
2017,05,26,02,08,11.30
2017,05,26,02,09,11.30
2017,05,26,02,10,11.30
2017,05,26,02,11,11.30
2017,05,26,02,12,11.30
2017,05,26,02,13,11.30
2017,05,26,02,14,11.30
2017,05,26,02,15,11.20
2017,05,26,02,16,11.20
2017,05,26,02,17,11.20
2017,05,26,02,18,11.20
2017,05,26,02,19,11.20
2017,05,26,02,20,11.20
2017,05,26,02,21,11.20
2017,05,26,02,22,11.20
2017,05,26,02,23,11.20
2017,05,26,02,24,11.20
2017,05,26,02,25,11.20
2017,05,26,02,26,11.10
2017,05,26,02,27,11.20
2017,05,26,02,28,11.20
2017,05,26,02,29,11.20
2017,05,26,02,30,11.20
2017,05,26,02,31,11.20
2017,05,26,02,32,11.20
2017,05,26,02,33,11.20
2017,05,26,02,34,11.20
2017,05,26,02,35,11.20
2017,05,26,02,36,11.20
2017,05,26,02,37,11.20
2017,05,26,02,38,11.10
2017,05,26,02,39,11.10
2017,05,26,02,40,11.10
2017,05,26,02,41,11.10
2017,05,26,02,42,11.10
2017,05,26,02,43,11.00
2017,05,26,02,44,11.00
2017,05,26,02,45,11.00
2017,05,26,02,46,11.00
2017,05,26,02,47,11.00
2017,05,26,02,48,11.00
2017,05,26,02,49,11.00
2017,05,26,02,50,11.00
2017,05,26,02,51,10.90
2017,05,26,02,52,10.90
2017,05,26,02,53,10.90
2017,05,26,02,54,10.90
2017,05,26,02,55,10.90
2017,05,26,02,56,10.90
2017,05,26,02,57,10.90
2017,05,26,02,58,10.90
2017,05,26,02,59,10.90
2017,05,26,03,00,10.90
2017,05,26,03,01,10.90
2017,05,26,03,02,10.90
2017,05,26,03,03,10.90
2017,05,26,03,04,10.80
2017,05,26,03,05,10.80
2017,05,26,03,06,10.80
2017,05,26,03,07,10.70
2017,05,26,03,08,10.70
2017,05,26,03,09,10.70
2017,05,26,03,10,10.70
2017,05,26,03,11,10.70
2017,05,26,03,12,10.60
2017,05,26,03,13,10.60
2017,05,26,03,14,10.60
2017,05,26,03,15,10.60
2017,05,26,03,16,10.60
2017,05,26,03,17,10.60
2017,05,26,03,18,10.60
2017,05,26,03,19,10.60
2017,05,26,03,20,10.60
2017,05,26,03,21,10.60
2017,05,26,03,22,10.60
2017,05,26,03,23,10.60
2017,05,26,03,24,10.50
2017,05,26,03,25,10.50
2017,05,26,03,26,10.50
2017,05,26,03,27,10.40
2017,05,26,03,28,10.40
2017,05,26,03,29,10.40
2017,05,26,03,30,10.40
2017,05,26,03,31,10.40
2017,05,26,03,32,10.40
2017,05,26,03,33,10.30
2017,05,26,03,34,10.30
2017,05,26,03,35,10.30
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.10
2017,05,26,03,40,10.10
2017,05,26,03,41,10.10
2017,05,26,03,42,10.10
2017,05,26,03,43,10.10
2017,05,26,03,44,10.10
2017,05,26,03,45,10.00
2017,05,26,03,46,10.00
2017,05,26,03,47,10.00
2017,05,26,03,48,10.00
2017,05,26,03,49,10.00
2017,05,26,03,50,9.90
2017,05,26,03,51,9.90
2017,05,26,03,52,9.90
2017,05,26,03,53,10.00
2017,05,26,03,54,10.00
2017,05,26,03,55,10.00
2017,05,26,03,56,9.90
2017,05,26,03,57,9.90
2017,05,26,03,58,9.90
2017,05,26,03,59,9.80
2017,05,26,04,00,9.80
2017,05,26,04,01,9.80
2017,05,26,04,02,9.80
2017,05,26,04,03,9.80
2017,05,26,04,04,9.80
2017,05,26,04,05,9.80
2017,05,26,04,06,9.80
2017,05,26,04,07,9.70
2017,05,26,04,08,9.70
2017,05,26,04,09,9.70
2017,05,26,04,10,9.70
2017,05,26,04,11,9.70
2017,05,26,04,12,9.70
2017,05,26,04,13,9.70
2017,05,26,04,14,9.70
2017,05,26,04,15,9.60
2017,05,26,04,16,9.60
2017,05,26,04,17,9.60
2017,05,26,04,18,9.60
2017,05,26,04,19,9.60
2017,05,26,04,20,9.60
2017,05,26,04,21,9.50
2017,05,26,04,22,9.50
2017,05,26,04,23,9.50
2017,05,26,04,24,9.50
2017,05,26,04,25,9.50
2017,05,26,04,26,9.50
2017,05,26,04,27,9.40
2017,05,26,04,28,9.50
2017,05,26,04,29,9.40
2017,05,26,04,30,9.40
2017,05,26,04,31,9.40
2017,05,26,04,32,9.40
2017,05,26,04,33,9.50
2017,05,26,04,34,9.50
2017,05,26,04,35,9.50
2017,05,26,04,36,9.50
2017,05,26,04,37,9.50
2017,05,26,04,38,9.50
2017,05,26,04,39,9.50
2017,05,26,04,40,9.50
2017,05,26,04,41,9.50
2017,05,26,04,42,9.50
2017,05,26,04,43,9.50
2017,05,26,04,44,9.50
2017,05,26,04,45,9.50
2017,05,26,04,46,9.50
2017,05,26,04,47,9.50
2017,05,26,04,48,9.50
2017,05,26,04,49,9.40
2017,05,26,04,50,9.40
2017,05,26,04,51,9.40
2017,05,26,04,52,9.40
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.40
2017,05,26,04,56,9.40
2017,05,26,04,57,9.40
2017,05,26,04,58,9.40
2017,05,26,04,59,9.30
2017,05,26,05,00,9.30
2017,05,26,05,01,9.30
2017,05,26,05,02,9.30
2017,05,26,05,03,9.30
2017,05,26,05,04,9.30
2017,05,26,05,05,9.30
2017,05,26,05,06,9.30
2017,05,26,05,07,9.40
2017,05,26,05,08,9.40
2017,05,26,05,09,9.40
2017,05,26,05,10,9.40
2017,05,26,05,11,9.40
2017,05,26,05,12,9.40
2017,05,26,05,13,9.40
2017,05,26,05,14,9.40
2017,05,26,05,15,9.40
2017,05,26,05,16,9.40
2017,05,26,05,17,9.40
2017,05,26,05,18,9.40
2017,05,26,05,19,9.40
2017,05,26,05,20,9.40
2017,05,26,05,21,9.40
2017,05,26,05,22,9.40
2017,05,26,05,23,9.50
2017,05,26,05,24,9.50
2017,05,26,05,25,9.50
2017,05,26,05,26,9.50
2017,05,26,05,27,9.50
2017,05,26,05,28,9.50
2017,05,26,05,29,9.50
2017,05,26,05,30,9.50
2017,05,26,05,31,9.50
2017,05,26,05,32,9.50
2017,05,26,05,33,9.50
2017,05,26,05,34,9.50
2017,05,26,05,35,9.50
2017,05,26,05,36,9.50
2017,05,26,05,37,9.60
2017,05,26,05,38,9.60
2017,05,26,05,39,9.60
2017,05,26,05,40,9.60
2017,05,26,05,41,9.60
2017,05,26,05,42,9.60
2017,05,26,05,43,9.60
2017,05,26,05,44,9.60
2017,05,26,05,45,9.60
2017,05,26,05,46,9.60
2017,05,26,05,47,9.60
2017,05,26,05,48,9.70
2017,05,26,05,49,9.70
2017,05,26,05,50,9.70
2017,05,26,05,51,9.70
2017,05,26,05,52,9.70
2017,05,26,05,53,9.70
2017,05,26,05,54,9.80
2017,05,26,05,55,9.80
2017,05,26,05,56,9.80
2017,05,26,05,57,9.80
2017,05,26,05,58,9.80
2017,05,26,05,59,9.80
2017,05,26,06,00,9.90
2017,05,26,06,01,9.90
2017,05,26,06,02,9.90
2017,05,26,06,03,9.90
2017,05,26,06,04,10.00
2017,05,26,06,05,10.00
2017,05,26,06,06,10.00
2017,05,26,06,07,10.10
2017,05,26,06,08,10.10
2017,05,26,06,09,10.10
2017,05,26,06,10,10.10
2017,05,26,06,11,10.10
2017,05,26,06,12,10.20
2017,05,26,06,13,10.20
2017,05,26,06,14,10.20
2017,05,26,06,15,10.30
2017,05,26,06,16,10.30
2017,05,26,06,17,10.30
2017,05,26,06,18,10.30
2017,05,26,06,19,10.30
2017,05,26,06,20,10.40
2017,05,26,06,21,10.50
2017,05,26,06,22,10.60
2017,05,26,06,23,10.70
2017,05,26,06,24,10.80
2017,05,26,06,25,10.90
2017,05,26,06,26,11.00
2017,05,26,06,27,11.00
2017,05,26,06,28,11.10
2017,05,26,06,29,11.10
2017,05,26,06,30,11.10
2017,05,26,06,31,11.20
2017,05,26,06,32,11.20
2017,05,26,06,33,11.20
2017,05,26,06,34,11.30
2017,05,26,06,35,11.30
2017,05,26,06,36,11.30
2017,05,26,06,37,11.30
2017,05,26,06,38,11.30
2017,05,26,06,39,11.30
2017,05,26,06,40,11.40
2017,05,26,06,41,11.40
2017,05,26,06,42,11.40
2017,05,26,06,43,11.40
2017,05,26,06,44,11.40
2017,05,26,06,45,11.40
2017,05,26,06,46,11.50
2017,05,26,06,47,11.50
2017,05,26,06,48,11.60
2017,05,26,06,49,11.60
2017,05,26,06,50,11.70
2017,05,26,06,51,11.70
2017,05,26,06,52,11.70
2017,05,26,06,53,11.80
2017,05,26,06,54,11.80
2017,05,26,06,55,11.80
2017,05,26,06,56,11.80
2017,05,26,06,57,11.90
2017,05,26,06,58,11.90
2017,05,26,06,59,11.90
2017,05,26,07,00,12.00
2017,05,26,07,01,12.00
2017,05,26,07,02,12.00
2017,05,26,07,03,12.00
2017,05,26,07,04,12.10
2017,05,26,07,05,12.10
2017,05,26,07,06,12.10
2017,05,26,07,07,12.20
2017,05,26,07,08,12.20
2017,05,26,07,09,12.20
2017,05,26,07,10,12.30
2017,05,26,07,11,12.30
2017,05,26,07,12,12.40
2017,05,26,07,13,12.40
2017,05,26,07,14,12.50
2017,05,26,07,15,12.50
2017,05,26,07,16,12.60
2017,05,26,07,17,12.60
2017,05,26,07,18,12.70
2017,05,26,07,19,12.80
2017,05,26,07,20,12.80
2017,05,26,07,21,12.90
2017,05,26,07,22,13.00
2017,05,26,07,23,13.10
2017,05,26,07,24,13.20
2017,05,26,07,25,13.30
2017,05,26,07,26,13.40
2017,05,26,07,27,13.50
2017,05,26,07,28,13.60
2017,05,26,07,29,13.60
2017,05,26,07,30,13.70
2017,05,26,07,31,13.80
2017,05,26,07,32,13.90
2017,05,26,07,33,14.00
2017,05,26,07,34,14.00
2017,05,26,07,35,14.10
2017,05,26,07,36,14.20
2017,05,26,07,37,14.20
2017,05,26,07,38,14.30
2017,05,26,07,39,14.30
2017,05,26,07,40,14.30
2017,05,26,07,41,14.40
2017,05,26,07,42,14.40
2017,05,26,07,43,14.40
2017,05,26,07,44,14.50
2017,05,26,07,45,14.50
2017,05,26,07,46,14.50
2017,05,26,07,47,14.40
2017,05,26,07,48,14.40
2017,05,26,07,49,14.40
2017,05,26,07,50,14.40
2017,05,26,07,51,14.40
2017,05,26,07,52,14.40
2017,05,26,07,53,14.50
2017,05,26,07,54,14.50
2017,05,26,07,55,14.50
2017,05,26,07,56,14.50
2017,05,26,07,57,14.50
2017,05,26,07,58,14.50
2017,05,26,07,59,14.50
2017,05,26,08,00,14.40
2017,05,26,08,01,14.40
2017,05,26,08,02,14.40
2017,05,26,08,03,14.40
2017,05,26,08,04,14.40
2017,05,26,08,05,14.40
2017,05,26,08,06,14.40
2017,05,26,08,07,14.40
2017,05,26,08,08,14.40
2017,05,26,08,09,14.30
2017,05,26,08,10,14.30
2017,05,26,08,11,14.30
2017,05,26,08,12,14.40
2017,05,26,08,13,14.40
2017,05,26,08,14,14.40
2017,05,26,08,15,14.40
2017,05,26,08,16,14.40
2017,05,26,08,17,14.40
2017,05,26,08,18,14.40
2017,05,26,08,19,14.40
2017,05,26,08,20,14.40
2017,05,26,08,21,14.40
2017,05,26,08,22,14.50
2017,05,26,08,23,14.50
2017,05,26,08,24,14.50
2017,05,26,08,25,14.60
2017,05,26,08,26,14.60
2017,05,26,08,27,14.60
2017,05,26,08,28,14.60
2017,05,26,08,29,14.60
2017,05,26,08,30,14.70
2017,05,26,08,31,14.70
2017,05,26,08,32,14.70
2017,05,26,08,33,14.70
2017,05,26,08,34,14.70
2017,05,26,08,35,14.80
2017,05,26,08,36,14.80
2017,05,26,08,37,14.90
2017,05,26,08,38,14.90
2017,05,26,08,39,14.90
2017,05,26,08,40,15.00
2017,05,26,08,41,15.00
2017,05,26,08,42,15.00
2017,05,26,08,43,15.00
2017,05,26,08,44,15.00
2017,05,26,08,45,15.00
2017,05,26,08,46,15.00
2017,05,26,08,47,15.00
2017,05,26,08,48,15.10
2017,05,26,08,49,15.10
2017,05,26,08,50,15.10
2017,05,26,08,51,15.10
2017,05,26,08,52,15.20
2017,05,26,08,53,15.20
2017,05,26,08,54,15.20
2017,05,26,08,55,15.30
2017,05,26,08,56,15.30
2017,05,26,08,57,15.30
2017,05,26,08,58,15.40
2017,05,26,08,59,15.40
2017,05,26,09,00,15.40
2017,05,26,09,01,15.40
2017,05,26,09,02,15.40
2017,05,26,09,03,15.40
2017,05,26,09,04,15.40
2017,05,26,09,05,15.50
2017,05,26,09,06,15.60
2017,05,26,09,07,15.60
2017,05,26,09,08,15.70
2017,05,26,09,09,15.60
2017,05,26,09,10,15.60
2017,05,26,09,11,15.60
2017,05,26,09,12,15.60
2017,05,26,09,13,15.60
2017,05,26,09,14,15.50
2017,05,26,09,15,15.50
2017,05,26,09,16,15.40
2017,05,26,09,17,15.50
2017,05,26,09,18,15.50
2017,05,26,09,19,15.50
2017,05,26,09,20,15.50
2017,05,26,09,21,15.50
2017,05,26,09,22,15.60
2017,05,26,09,23,15.70
2017,05,26,09,24,15.70
2017,05,26,09,25,15.80
2017,05,26,09,26,15.80
2017,05,26,09,27,15.90
2017,05,26,09,28,15.90
2017,05,26,09,29,15.90
2017,05,26,09,30,15.80
2017,05,26,09,31,15.90
2017,05,26,09,32,15.90
2017,05,26,09,33,15.90
2017,05,26,09,34,15.90
2017,05,26,09,35,15.90
2017,05,26,09,36,15.90
2017,05,26,09,37,15.90
2017,05,26,09,38,15.90
2017,05,26,09,39,15.90
2017,05,26,09,40,15.90
2017,05,26,09,41,16.00
2017,05,26,09,42,16.00
2017,05,26,09,43,16.00
2017,05,26,09,44,16.10
2017,05,26,09,45,16.10
2017,05,26,09,46,16.10
2017,05,26,09,47,16.20
2017,05,26,09,48,16.20
2017,05,26,09,49,16.30
2017,05,26,09,50,16.30
2017,05,26,09,51,16.30
2017,05,26,09,52,16.40
2017,05,26,09,53,16.50
2017,05,26,09,54,16.50
2017,05,26,09,55,16.60
2017,05,26,09,56,16.60
2017,05,26,09,57,16.60
2017,05,26,09,58,16.70
2017,05,26,09,59,16.70
2017,05,26,10,00,16.70
2017,05,26,10,01,16.80
2017,05,26,10,02,16.80
2017,05,26,10,03,16.80
2017,05,26,10,04,16.90
2017,05,26,10,05,16.90
2017,05,26,10,06,16.80
2017,05,26,10,07,16.80
2017,05,26,10,08,16.80
2017,05,26,10,09,16.90
2017,05,26,10,10,16.90
2017,05,26,10,11,16.80
2017,05,26,10,12,16.80
2017,05,26,10,13,16.80
2017,05,26,10,14,16.70
2017,05,26,10,15,16.60
2017,05,26,10,16,16.60
2017,05,26,10,17,16.50
2017,05,26,10,18,16.50
2017,05,26,10,19,16.50
2017,05,26,10,20,16.60
2017,05,26,10,21,16.70
2017,05,26,10,22,16.70
2017,05,26,10,23,16.70
2017,05,26,10,24,16.60
2017,05,26,10,25,16.60
2017,05,26,10,26,16.60
2017,05,26,10,27,16.60
2017,05,26,10,28,16.50
2017,05,26,10,29,16.40
2017,05,26,10,30,16.40
2017,05,26,10,31,16.40
2017,05,26,10,32,16.40
2017,05,26,10,33,16.40
2017,05,26,10,34,16.40
2017,05,26,10,35,16.40
2017,05,26,10,36,16.40
2017,05,26,10,37,16.50
2017,05,26,10,38,16.50
2017,05,26,10,39,16.60
2017,05,26,10,40,16.70
2017,05,26,10,41,16.80
2017,05,26,10,42,16.80
2017,05,26,10,43,16.80
2017,05,26,10,44,16.80
2017,05,26,10,45,16.80
2017,05,26,10,46,16.80
2017,05,26,10,47,16.80
2017,05,26,10,48,16.90
2017,05,26,10,49,16.90
2017,05,26,10,50,16.90
2017,05,26,10,51,17.00
2017,05,26,10,52,17.00
2017,05,26,10,53,17.00
2017,05,26,10,54,17.00
2017,05,26,10,55,17.00
2017,05,26,10,56,17.00
2017,05,26,10,57,16.90
2017,05,26,10,58,16.90
2017,05,26,10,59,16.90
2017,05,26,11,00,16.90
2017,05,26,11,01,16.80
2017,05,26,11,02,16.80
2017,05,26,11,03,16.70
2017,05,26,11,04,16.60
2017,05,26,11,05,16.50
2017,05,26,11,06,16.50
2017,05,26,11,07,16.60
2017,05,26,11,08,16.60
2017,05,26,11,09,16.70
2017,05,26,11,10,16.70
2017,05,26,11,11,16.80
2017,05,26,11,12,16.80
2017,05,26,11,13,16.80
2017,05,26,11,14,16.90
2017,05,26,11,15,17.00
2017,05,26,11,16,17.00
2017,05,26,11,17,17.00
2017,05,26,11,18,16.90
2017,05,26,11,19,16.90
2017,05,26,11,20,16.90
2017,05,26,11,21,16.90
2017,05,26,11,22,16.90
2017,05,26,11,23,16.90
2017,05,26,11,24,16.90
2017,05,26,11,25,16.90
2017,05,26,11,26,16.90
2017,05,26,11,27,16.90
2017,05,26,11,28,17.00
2017,05,26,11,29,17.00
2017,05,26,11,30,17.00
2017,05,26,11,31,17.10
2017,05,26,11,32,17.10
2017,05,26,11,33,17.10
2017,05,26,11,34,17.20
2017,05,26,11,35,17.20
2017,05,26,11,36,17.20
2017,05,26,11,37,17.20
2017,05,26,11,39,17.20
2017,05,26,11,40,17.20
2017,05,26,11,41,17.30
2017,05,26,11,42,17.30
2017,05,26,11,43,17.30
2017,05,26,11,44,17.30
2017,05,26,11,45,17.30
2017,05,26,11,46,17.40
2017,05,26,11,47,17.40
2017,05,26,11,48,17.50
2017,05,26,11,49,17.50
2017,05,26,11,50,17.50
2017,05,26,11,51,17.50
2017,05,26,11,52,17.60
2017,05,26,11,53,17.50
2017,05,26,11,54,17.50
2017,05,26,11,55,17.40
2017,05,26,11,56,17.40
2017,05,26,11,57,17.40
2017,05,26,11,58,17.40
2017,05,26,11,59,17.40
2017,05,26,12,00,17.50
2017,05,26,12,01,17.50
2017,05,26,12,02,17.60
2017,05,26,12,03,17.60
2017,05,26,12,04,17.60
2017,05,26,12,05,17.80
2017,05,26,12,06,17.80
2017,05,26,12,07,17.90
2017,05,26,12,08,17.90
2017,05,26,12,09,17.90
2017,05,26,12,10,18.00
2017,05,26,12,11,18.00
2017,05,26,12,12,18.00
2017,05,26,12,13,18.00
2017,05,26,12,14,18.00
2017,05,26,12,15,17.90
2017,05,26,12,16,17.80
2017,05,26,12,17,17.70
2017,05,26,12,18,17.70
2017,05,26,12,19,17.70
2017,05,26,12,20,17.70
2017,05,26,12,21,17.70
2017,05,26,12,22,17.70
2017,05,26,12,23,17.80
2017,05,26,12,24,17.70
2017,05,26,12,25,17.70
2017,05,26,12,26,17.70
2017,05,26,12,27,17.70
2017,05,26,12,28,17.70
2017,05,26,12,29,17.80
2017,05,26,12,30,17.80
2017,05,26,12,31,17.80
2017,05,26,12,32,17.90
2017,05,26,12,33,17.90
2017,05,26,12,34,17.90
2017,05,26,12,35,17.90
2017,05,26,12,36,17.90
2017,05,26,12,37,17.90
2017,05,26,12,38,18.00
2017,05,26,12,39,18.00
2017,05,26,12,40,18.10
2017,05,26,12,41,18.20
2017,05,26,12,42,18.20
2017,05,26,12,43,18.20
2017,05,26,12,44,18.20
2017,05,26,12,45,18.20
2017,05,26,12,46,18.10
2017,05,26,12,47,18.00
2017,05,26,12,48,18.00
2017,05,26,12,49,18.00
2017,05,26,12,50,18.00
2017,05,26,12,51,17.90
2017,05,26,12,52,17.90
2017,05,26,12,53,18.00
2017,05,26,12,54,18.00
2017,05,26,12,55,18.10
2017,05,26,12,56,18.20
2017,05,26,12,57,18.20
2017,05,26,12,58,18.30
2017,05,26,12,59,18.30
2017,05,26,13,00,18.40
2017,05,26,13,01,18.40
2017,05,26,13,02,18.50
2017,05,26,13,03,18.50
2017,05,26,13,04,18.60
2017,05,26,13,05,18.60
2017,05,26,13,06,18.70
2017,05,26,13,07,18.70
2017,05,26,13,08,18.70
2017,05,26,13,09,18.80
2017,05,26,13,10,18.80
2017,05,26,13,11,18.90
2017,05,26,13,12,18.90
2017,05,26,13,13,18.90
2017,05,26,13,14,19.00
2017,05,26,13,15,19.10
2017,05,26,13,16,19.10
2017,05,26,13,17,19.10
2017,05,26,13,18,19.10
2017,05,26,13,19,19.10
2017,05,26,13,20,19.20
2017,05,26,13,21,19.20
2017,05,26,13,22,19.20
2017,05,26,13,23,19.20
2017,05,26,13,24,19.30
2017,05,26,13,25,19.30
2017,05,26,13,26,19.30
2017,05,26,13,27,19.40
2017,05,26,13,28,19.40
2017,05,26,13,29,19.50
2017,05,26,13,30,19.50
2017,05,26,13,31,19.50
2017,05,26,13,32,19.60
2017,05,26,13,33,19.60
2017,05,26,13,34,19.70
2017,05,26,13,35,19.70
2017,05,26,13,36,19.70
2017,05,26,13,37,19.80
2017,05,26,13,38,19.80
2017,05,26,13,39,19.80
2017,05,26,13,40,19.90
2017,05,26,13,41,19.80
2017,05,26,13,42,19.70
2017,05,26,13,43,19.60
2017,05,26,13,44,19.50
2017,05,26,13,45,19.50
2017,05,26,13,46,19.50
2017,05,26,13,47,19.50
2017,05,26,13,48,19.50
2017,05,26,13,49,19.50
2017,05,26,13,50,19.60
2017,05,26,13,51,19.50
2017,05,26,13,52,19.50
2017,05,26,13,53,19.60
2017,05,26,13,54,19.60
2017,05,26,13,55,19.60
2017,05,26,13,56,19.60
2017,05,26,13,57,19.60
2017,05,26,13,58,19.60
2017,05,26,13,59,19.60
2017,05,26,14,00,19.60
2017,05,26,14,01,19.60
2017,05,26,14,02,19.70
2017,05,26,14,03,19.70
2017,05,26,14,04,19.90
2017,05,26,14,05,19.90
2017,05,26,14,06,20.00
2017,05,26,14,07,20.10
2017,05,26,14,08,20.20
2017,05,26,14,09,20.30
2017,05,26,14,10,20.30
2017,05,26,14,11,20.40
2017,05,26,14,12,20.40
2017,05,26,14,13,20.40
2017,05,26,14,14,20.40
2017,05,26,14,15,20.30
2017,05,26,14,16,20.20
2017,05,26,14,17,20.20
2017,05,26,14,18,20.20
2017,05,26,14,19,20.20
2017,05,26,14,20,20.20
2017,05,26,14,21,20.30
2017,05,26,14,22,20.30
2017,05,26,14,23,20.30
2017,05,26,14,24,20.30
2017,05,26,14,25,20.30
2017,05,26,14,26,20.40
2017,05,26,14,27,20.40
2017,05,26,14,28,20.40
2017,05,26,14,29,20.50
2017,05,26,14,30,20.60
2017,05,26,14,31,20.60
2017,05,26,14,32,20.80
2017,05,26,14,33,20.80
2017,05,26,14,34,20.90
2017,05,26,14,35,21.00
2017,05,26,14,36,21.20
2017,05,26,14,37,21.30
2017,05,26,14,38,21.40
2017,05,26,14,39,21.50
2017,05,26,14,40,21.60
2017,05,26,14,41,21.70
2017,05,26,14,42,21.60
2017,05,26,14,43,21.50
2017,05,26,14,44,21.50
2017,05,26,14,45,21.40
2017,05,26,14,46,21.40
2017,05,26,14,47,21.50
2017,05,26,14,48,21.70
2017,05,26,14,49,21.80
2017,05,26,14,50,21.80
2017,05,26,14,51,21.90
2017,05,26,14,52,22.00
2017,05,26,14,53,22.10
2017,05,26,14,54,22.10
2017,05,26,14,55,22.10
2017,05,26,14,56,22.10
2017,05,26,14,57,22.00
2017,05,26,14,58,21.90
2017,05,26,14,59,21.80
2017,05,26,15,00,21.80
2017,05,26,15,01,21.80
2017,05,26,15,02,21.80
2017,05,26,15,03,21.80
2017,05,26,15,04,21.80
2017,05,26,15,05,21.90
2017,05,26,15,06,22.00
2017,05,26,15,07,22.10
2017,05,26,15,08,22.20
2017,05,26,15,09,22.20
2017,05,26,15,10,22.20
2017,05,26,15,11,22.20
2017,05,26,15,12,22.20
2017,05,26,15,13,22.10
2017,05,26,15,14,22.00
2017,05,26,15,15,21.90
2017,05,26,15,16,21.70
2017,05,26,15,17,21.60
2017,05,26,15,18,21.50
2017,05,26,15,19,21.50
2017,05,26,15,20,21.50
2017,05,26,15,21,21.50
2017,05,26,15,22,21.50
2017,05,26,15,23,21.60
2017,05,26,15,24,21.70
2017,05,26,15,25,21.70
2017,05,26,15,26,21.80
2017,05,26,15,27,21.80
2017,05,26,15,28,21.80
2017,05,26,15,29,21.80
2017,05,26,15,30,21.80
2017,05,26,15,31,21.90
2017,05,26,15,32,21.90
2017,05,26,15,33,22.00
2017,05,26,15,34,22.00
2017,05,26,15,35,22.10
2017,05,26,15,36,22.20
2017,05,26,15,37,22.30
2017,05,26,15,38,22.30
2017,05,26,15,39,22.40
2017,05,26,15,40,22.40
2017,05,26,15,41,22.40
2017,05,26,15,42,22.40
2017,05,26,15,43,22.30
2017,05,26,15,44,22.30
2017,05,26,15,45,22.30
2017,05,26,15,46,22.20
2017,05,26,15,47,22.20
2017,05,26,15,48,22.20
2017,05,26,15,49,22.20
2017,05,26,15,50,22.20
2017,05,26,15,51,22.20
2017,05,26,15,52,22.30
2017,05,26,15,53,22.40
2017,05,26,15,54,22.50
2017,05,26,15,55,22.60
2017,05,26,15,56,22.60
2017,05,26,15,57,22.60
2017,05,26,15,58,22.60
2017,05,26,15,59,22.60
2017,05,26,16,00,22.70
2017,05,26,16,01,22.70
2017,05,26,16,02,22.70
2017,05,26,16,03,22.80
2017,05,26,16,04,22.80
2017,05,26,16,05,22.80
2017,05,26,16,06,22.90
2017,05,26,16,07,22.90
2017,05,26,16,08,22.90
2017,05,26,16,09,23.00
2017,05,26,16,10,23.00
2017,05,26,16,11,23.00
2017,05,26,16,12,23.00
2017,05,26,16,13,23.10
2017,05,26,16,14,23.10
2017,05,26,16,15,23.20
2017,05,26,16,16,23.30
2017,05,26,16,17,23.30
2017,05,26,16,18,23.40
2017,05,26,16,19,23.40
2017,05,26,16,20,23.50
2017,05,26,16,21,23.50
2017,05,26,16,22,23.50
2017,05,26,16,23,23.50
2017,05,26,16,24,23.50
2017,05,26,16,25,23.60
2017,05,26,16,26,23.50
2017,05,26,16,27,23.50
2017,05,26,16,28,23.50
2017,05,26,16,29,23.60
2017,05,26,16,30,23.60
2017,05,26,16,31,23.70
2017,05,26,16,32,23.80
2017,05,26,16,33,23.80
2017,05,26,16,34,23.90
2017,05,26,16,35,24.00
2017,05,26,16,36,24.10
2017,05,26,16,37,24.20
2017,05,26,16,38,24.20
2017,05,26,16,39,24.20
2017,05,26,16,40,24.10
2017,05,26,16,41,24.10
2017,05,26,16,42,24.20
2017,05,26,16,43,24.10
2017,05,26,16,44,24.10
2017,05,26,16,45,24.00
2017,05,26,16,46,23.90
2017,05,26,16,47,23.80
2017,05,26,16,48,23.70
2017,05,26,16,49,23.70
2017,05,26,16,50,23.70
2017,05,26,16,51,23.70
2017,05,26,16,52,23.70
2017,05,26,16,53,23.60
2017,05,26,16,54,23.60
2017,05,26,16,55,23.60
2017,05,26,16,56,23.60
2017,05,26,16,57,23.60
2017,05,26,16,58,23.60
2017,05,26,16,59,23.60
2017,05,26,17,00,23.60
2017,05,26,17,01,23.70
2017,05,26,17,02,23.80
2017,05,26,17,03,23.80
2017,05,26,17,04,23.80
2017,05,26,17,05,23.80
2017,05,26,17,06,23.80
2017,05,26,17,07,23.80
2017,05,26,17,08,23.80
2017,05,26,17,09,23.80
2017,05,26,17,10,23.80
2017,05,26,17,11,23.90
2017,05,26,17,12,24.00
2017,05,26,17,13,24.00
2017,05,26,17,14,24.10
2017,05,26,17,15,24.10
2017,05,26,17,16,24.20
2017,05,26,17,17,24.20
2017,05,26,17,18,24.30
2017,05,26,17,19,24.30
2017,05,26,17,20,24.30
2017,05,26,17,21,24.30
2017,05,26,17,22,24.30
2017,05,26,17,23,24.20
2017,05,26,17,24,24.10
2017,05,26,17,25,24.10
2017,05,26,17,26,24.10