Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,15,00,00,8.50
2018,10,15,00,01,8.50
2018,10,15,00,02,8.40
2018,10,15,00,03,8.40
2018,10,15,00,04,8.40
2018,10,15,00,05,8.30
2018,10,15,00,06,8.30
2018,10,15,00,07,8.30
2018,10,15,00,08,8.30
2018,10,15,00,09,8.30
2018,10,15,00,10,8.30
2018,10,15,00,11,8.30
2018,10,15,00,12,8.30
2018,10,15,00,13,8.30
2018,10,15,00,14,8.30
2018,10,15,00,15,8.20
2018,10,15,00,16,8.20
2018,10,15,00,17,8.20
2018,10,15,00,18,8.20
2018,10,15,00,19,8.20
2018,10,15,00,20,8.20
2018,10,15,00,21,8.20
2018,10,15,00,22,8.20
2018,10,15,00,23,8.10
2018,10,15,00,24,8.10
2018,10,15,00,25,8.10
2018,10,15,00,26,8.10
2018,10,15,00,27,8.10
2018,10,15,00,28,8.00
2018,10,15,00,29,8.00
2018,10,15,00,30,8.00
2018,10,15,00,31,8.00
2018,10,15,00,32,8.00
2018,10,15,00,33,7.90
2018,10,15,00,34,7.90
2018,10,15,00,35,7.90
2018,10,15,00,36,7.90
2018,10,15,00,37,7.90
2018,10,15,00,38,7.90
2018,10,15,00,39,7.80
2018,10,15,00,40,7.90
2018,10,15,00,41,7.90
2018,10,15,00,42,7.90
2018,10,15,00,43,7.90
2018,10,15,00,44,7.90
2018,10,15,00,45,7.90
2018,10,15,00,46,7.90
2018,10,15,00,47,7.90
2018,10,15,00,48,7.90
2018,10,15,00,49,7.90
2018,10,15,00,50,7.90
2018,10,15,00,51,7.90
2018,10,15,00,52,8.00
2018,10,15,00,53,8.00
2018,10,15,00,54,8.00
2018,10,15,00,55,8.00
2018,10,15,00,56,8.00
2018,10,15,00,57,8.00
2018,10,15,00,58,8.00
2018,10,15,00,59,8.10
2018,10,15,01,00,8.10
2018,10,15,01,01,8.10
2018,10,15,01,02,8.20
2018,10,15,01,03,8.20
2018,10,15,01,04,8.20
2018,10,15,01,05,8.20
2018,10,15,01,06,8.20
2018,10,15,01,07,8.20
2018,10,15,01,08,8.20
2018,10,15,01,09,8.20
2018,10,15,01,10,8.20
2018,10,15,01,11,8.20
2018,10,15,01,12,8.20
2018,10,15,01,13,8.20
2018,10,15,01,14,8.20
2018,10,15,01,15,8.10
2018,10,15,01,16,8.10
2018,10,15,01,17,8.10
2018,10,15,01,18,8.10
2018,10,15,01,19,8.00
2018,10,15,01,20,8.00
2018,10,15,01,21,8.00
2018,10,15,01,22,8.00
2018,10,15,01,23,7.90
2018,10,15,01,24,7.90
2018,10,15,01,25,7.90
2018,10,15,01,26,7.80
2018,10,15,01,27,7.80
2018,10,15,01,28,7.80
2018,10,15,01,29,7.80
2018,10,15,01,30,7.80
2018,10,15,01,31,7.80
2018,10,15,01,32,7.80
2018,10,15,01,33,7.80
2018,10,15,01,34,7.80
2018,10,15,01,35,7.80
2018,10,15,01,36,7.90
2018,10,15,01,37,7.90
2018,10,15,01,38,8.00
2018,10,15,01,39,8.10
2018,10,15,01,40,8.20
2018,10,15,01,41,8.20
2018,10,15,01,42,8.20
2018,10,15,01,43,8.20
2018,10,15,01,44,8.30
2018,10,15,01,45,8.30
2018,10,15,01,46,8.30
2018,10,15,01,47,8.30
2018,10,15,01,48,8.40
2018,10,15,01,49,8.40
2018,10,15,01,50,8.40
2018,10,15,01,51,8.40
2018,10,15,01,52,8.50
2018,10,15,01,53,8.50
2018,10,15,01,54,8.50
2018,10,15,01,55,8.50
2018,10,15,01,56,8.50
2018,10,15,01,57,8.50
2018,10,15,01,58,8.50
2018,10,15,01,59,8.50
2018,10,15,02,00,8.50
2018,10,15,02,01,8.50
2018,10,15,02,02,8.40
2018,10,15,02,03,8.40
2018,10,15,02,04,8.40
2018,10,15,02,05,8.30
2018,10,15,02,06,8.30
2018,10,15,02,07,8.30
2018,10,15,02,08,8.30
2018,10,15,02,09,8.20
2018,10,15,02,10,8.20
2018,10,15,02,11,8.20
2018,10,15,02,12,8.20
2018,10,15,02,13,8.20
2018,10,15,02,14,8.10
2018,10,15,02,15,8.10
2018,10,15,02,16,8.10
2018,10,15,02,17,8.00
2018,10,15,02,18,8.00
2018,10,15,02,19,8.00
2018,10,15,02,20,7.90
2018,10,15,02,21,7.90
2018,10,15,02,22,7.90
2018,10,15,02,23,7.90
2018,10,15,02,24,7.80
2018,10,15,02,25,7.80
2018,10,15,02,26,7.80
2018,10,15,02,27,7.80
2018,10,15,02,28,7.80
2018,10,15,02,29,7.80
2018,10,15,02,30,7.80
2018,10,15,02,31,7.80
2018,10,15,02,32,7.80
2018,10,15,02,33,7.80
2018,10,15,02,34,7.80
2018,10,15,02,35,7.80
2018,10,15,02,36,7.80
2018,10,15,02,37,7.80
2018,10,15,02,38,7.80
2018,10,15,02,39,7.90
2018,10,15,02,40,7.90
2018,10,15,02,41,7.90
2018,10,15,02,42,7.90
2018,10,15,02,43,7.90
2018,10,15,02,44,7.90
2018,10,15,02,45,7.90
2018,10,15,02,46,7.90
2018,10,15,02,47,7.90
2018,10,15,02,48,7.90
2018,10,15,02,49,7.90
2018,10,15,02,50,7.80
2018,10,15,02,51,7.80
2018,10,15,02,52,7.80
2018,10,15,02,53,7.80
2018,10,15,02,54,7.80
2018,10,15,02,55,7.80
2018,10,15,02,56,7.80
2018,10,15,02,57,7.80
2018,10,15,02,58,7.70
2018,10,15,02,59,7.70
2018,10,15,03,00,7.70
2018,10,15,03,01,7.70
2018,10,15,03,02,7.70
2018,10,15,03,03,7.70
2018,10,15,03,04,7.70
2018,10,15,03,05,7.70
2018,10,15,03,06,7.80
2018,10,15,03,07,7.80
2018,10,15,03,08,7.80
2018,10,15,03,09,7.80
2018,10,15,03,10,7.90
2018,10,15,03,11,8.00
2018,10,15,03,12,8.10
2018,10,15,03,13,8.20
2018,10,15,03,14,8.30
2018,10,15,03,15,8.40
2018,10,15,03,16,8.50
2018,10,15,03,17,8.50
2018,10,15,03,18,8.60
2018,10,15,03,19,8.60
2018,10,15,03,20,8.70
2018,10,15,03,21,8.70
2018,10,15,03,22,8.70
2018,10,15,03,23,8.70
2018,10,15,03,24,8.70
2018,10,15,03,25,8.70
2018,10,15,03,26,8.70
2018,10,15,03,27,8.70
2018,10,15,03,28,8.70
2018,10,15,03,29,8.70
2018,10,15,03,30,8.70
2018,10,15,03,31,8.70
2018,10,15,03,32,8.70
2018,10,15,03,33,8.70
2018,10,15,03,34,8.70
2018,10,15,03,35,8.70
2018,10,15,03,36,8.70
2018,10,15,03,37,8.70
2018,10,15,03,38,8.70
2018,10,15,03,39,8.70
2018,10,15,03,40,8.70
2018,10,15,03,41,8.70
2018,10,15,03,42,8.70
2018,10,15,03,43,8.70
2018,10,15,03,44,8.70
2018,10,15,03,45,8.70
2018,10,15,03,46,8.70
2018,10,15,03,47,8.70
2018,10,15,03,48,8.70
2018,10,15,03,49,8.70
2018,10,15,03,50,8.70
2018,10,15,03,51,8.70
2018,10,15,03,52,8.70
2018,10,15,03,53,8.70
2018,10,15,03,54,8.70
2018,10,15,03,55,8.70
2018,10,15,03,56,8.70
2018,10,15,03,57,8.70
2018,10,15,03,58,8.70
2018,10,15,03,59,8.60
2018,10,15,04,00,8.60
2018,10,15,04,01,8.60
2018,10,15,04,02,8.50
2018,10,15,04,03,8.50
2018,10,15,04,04,8.40
2018,10,15,04,05,8.40
2018,10,15,04,06,8.40
2018,10,15,04,07,8.30
2018,10,15,04,08,8.30
2018,10,15,04,09,8.30
2018,10,15,04,10,8.20
2018,10,15,04,11,8.20
2018,10,15,04,12,8.20
2018,10,15,04,13,8.20
2018,10,15,04,14,8.20
2018,10,15,04,15,8.20
2018,10,15,04,16,8.10
2018,10,15,04,17,8.10
2018,10,15,04,18,8.10
2018,10,15,04,19,8.10
2018,10,15,04,20,8.00
2018,10,15,04,21,8.00
2018,10,15,04,22,8.00
2018,10,15,04,23,8.00
2018,10,15,04,24,7.90
2018,10,15,04,25,7.90
2018,10,15,04,26,7.90
2018,10,15,04,27,7.90
2018,10,15,04,28,7.90
2018,10,15,04,29,7.80
2018,10,15,04,30,7.80
2018,10,15,04,31,7.80
2018,10,15,04,32,7.80
2018,10,15,04,33,7.80
2018,10,15,04,34,7.80
2018,10,15,04,35,7.80
2018,10,15,04,36,7.80
2018,10,15,04,37,7.80
2018,10,15,04,38,7.80
2018,10,15,04,39,7.80
2018,10,15,04,40,7.80
2018,10,15,04,41,7.80
2018,10,15,04,42,7.70
2018,10,15,04,43,7.70
2018,10,15,04,44,7.80
2018,10,15,04,45,7.80
2018,10,15,04,46,7.80
2018,10,15,04,47,7.70
2018,10,15,04,48,7.70
2018,10,15,04,49,7.60
2018,10,15,04,50,7.60
2018,10,15,04,51,7.50
2018,10,15,04,52,7.50
2018,10,15,04,53,7.40
2018,10,15,04,54,7.40
2018,10,15,04,55,7.30
2018,10,15,04,56,7.30
2018,10,15,04,57,7.30
2018,10,15,04,58,7.20
2018,10,15,04,59,7.20
2018,10,15,05,00,7.10
2018,10,15,05,01,7.00
2018,10,15,05,02,7.00
2018,10,15,05,03,6.90
2018,10,15,05,04,6.80
2018,10,15,05,05,6.80
2018,10,15,05,06,6.70
2018,10,15,05,07,6.70
2018,10,15,05,08,6.70
2018,10,15,05,09,6.60
2018,10,15,05,10,6.60
2018,10,15,05,11,6.60
2018,10,15,05,12,6.60
2018,10,15,05,13,6.60
2018,10,15,05,14,6.60
2018,10,15,05,15,6.60
2018,10,15,05,16,6.60
2018,10,15,05,17,6.60
2018,10,15,05,18,6.60
2018,10,15,05,19,6.60
2018,10,15,05,20,6.60
2018,10,15,05,21,6.60
2018,10,15,05,22,6.60
2018,10,15,05,23,6.50
2018,10,15,05,24,6.40
2018,10,15,05,25,6.40
2018,10,15,05,26,6.40
2018,10,15,05,27,6.40
2018,10,15,05,28,6.40
2018,10,15,05,29,6.30
2018,10,15,05,30,6.30
2018,10,15,05,31,6.20
2018,10,15,05,32,6.20
2018,10,15,05,33,6.20
2018,10,15,05,34,6.20
2018,10,15,05,35,6.20
2018,10,15,05,36,6.20
2018,10,15,05,37,6.20
2018,10,15,05,38,6.10
2018,10,15,05,39,6.10
2018,10,15,05,40,6.10
2018,10,15,05,41,6.10
2018,10,15,05,42,6.10
2018,10,15,05,43,6.10
2018,10,15,05,44,6.10
2018,10,15,05,45,6.10
2018,10,15,05,46,6.10
2018,10,15,05,47,6.00
2018,10,15,05,48,6.00
2018,10,15,05,49,6.00
2018,10,15,05,50,5.90
2018,10,15,05,51,5.90
2018,10,15,05,52,5.90
2018,10,15,05,53,5.80
2018,10,15,05,54,5.80
2018,10,15,05,55,5.80
2018,10,15,05,56,5.80
2018,10,15,05,57,5.80
2018,10,15,05,58,5.80
2018,10,15,05,59,5.80
2018,10,15,06,00,5.80
2018,10,15,06,01,5.70
2018,10,15,06,02,5.70
2018,10,15,06,03,5.70
2018,10,15,06,04,5.70
2018,10,15,06,05,5.70
2018,10,15,06,06,5.70
2018,10,15,06,07,5.70
2018,10,15,06,08,5.70
2018,10,15,06,09,5.70
2018,10,15,06,10,5.70
2018,10,15,06,11,5.60
2018,10,15,06,12,5.60
2018,10,15,06,13,5.60
2018,10,15,06,14,5.60
2018,10,15,06,15,5.60
2018,10,15,06,16,5.60
2018,10,15,06,17,5.50
2018,10,15,06,18,5.50
2018,10,15,06,19,5.50
2018,10,15,06,20,5.50
2018,10,15,06,21,5.50
2018,10,15,06,22,5.50
2018,10,15,06,23,5.50
2018,10,15,06,24,5.60
2018,10,15,06,25,5.60
2018,10,15,06,26,5.70
2018,10,15,06,27,5.70
2018,10,15,06,28,5.70
2018,10,15,06,29,5.70
2018,10,15,06,30,5.70
2018,10,15,06,31,5.70
2018,10,15,06,32,5.70
2018,10,15,06,33,5.80
2018,10,15,06,34,5.80
2018,10,15,06,35,5.70
2018,10,15,06,36,5.70
2018,10,15,06,37,5.70
2018,10,15,06,38,5.70
2018,10,15,06,39,5.70
2018,10,15,06,40,5.70
2018,10,15,06,41,5.70
2018,10,15,06,42,5.70
2018,10,15,06,43,5.70
2018,10,15,06,44,5.70
2018,10,15,06,45,5.60
2018,10,15,06,46,5.60
2018,10,15,06,47,5.60
2018,10,15,06,48,5.50
2018,10,15,06,49,5.50
2018,10,15,06,50,5.50
2018,10,15,06,51,5.50
2018,10,15,06,52,5.50
2018,10,15,06,53,5.40
2018,10,15,06,54,5.40
2018,10,15,06,55,5.40
2018,10,15,06,56,5.40
2018,10,15,06,57,5.30
2018,10,15,06,58,5.30
2018,10,15,06,59,5.30
2018,10,15,07,00,5.30
2018,10,15,07,01,5.30
2018,10,15,07,02,5.30
2018,10,15,07,03,5.30
2018,10,15,07,04,5.30
2018,10,15,07,05,5.30
2018,10,15,07,06,5.30
2018,10,15,07,07,5.30
2018,10,15,07,08,5.30
2018,10,15,07,09,5.30
2018,10,15,07,10,5.30
2018,10,15,07,11,5.30
2018,10,15,07,12,5.30
2018,10,15,07,13,5.30
2018,10,15,07,14,5.30
2018,10,15,07,15,5.30
2018,10,15,07,16,5.30
2018,10,15,07,17,5.30
2018,10,15,07,18,5.30
2018,10,15,07,19,5.30
2018,10,15,07,20,5.30
2018,10,15,07,21,5.30
2018,10,15,07,22,5.30
2018,10,15,07,23,5.30
2018,10,15,07,24,5.30
2018,10,15,07,25,5.30
2018,10,15,07,26,5.30
2018,10,15,07,27,5.30
2018,10,15,07,28,5.30
2018,10,15,07,29,5.30
2018,10,15,07,30,5.30
2018,10,15,07,31,5.30
2018,10,15,07,32,5.30
2018,10,15,07,33,5.30
2018,10,15,07,34,5.20
2018,10,15,07,35,5.20
2018,10,15,07,36,5.20
2018,10,15,07,37,5.20
2018,10,15,07,38,5.20
2018,10,15,07,39,5.20
2018,10,15,07,40,5.20
2018,10,15,07,41,5.30
2018,10,15,07,42,5.30
2018,10,15,07,43,5.30
2018,10,15,07,44,5.40
2018,10,15,07,45,5.40
2018,10,15,07,46,5.40
2018,10,15,07,47,5.40
2018,10,15,07,48,5.50
2018,10,15,07,49,5.50
2018,10,15,07,50,5.50
2018,10,15,07,51,5.60
2018,10,15,07,52,5.70
2018,10,15,07,53,5.70
2018,10,15,07,54,5.70
2018,10,15,07,55,5.70
2018,10,15,07,56,5.70
2018,10,15,07,57,5.70
2018,10,15,07,58,5.70
2018,10,15,07,59,5.70
2018,10,15,08,00,5.70
2018,10,15,08,01,5.70
2018,10,15,08,02,5.70
2018,10,15,08,03,5.70
2018,10,15,08,04,5.70
2018,10,15,08,05,5.80
2018,10,15,08,06,5.90
2018,10,15,08,07,6.00
2018,10,15,08,08,6.00
2018,10,15,08,09,6.10
2018,10,15,08,10,6.20
2018,10,15,08,11,6.20
2018,10,15,08,12,6.30
2018,10,15,08,13,6.40
2018,10,15,08,14,6.40
2018,10,15,08,15,6.50
2018,10,15,08,16,6.60
2018,10,15,08,17,6.60
2018,10,15,08,18,6.60
2018,10,15,08,19,6.60
2018,10,15,08,20,6.60
2018,10,15,08,21,6.60
2018,10,15,08,22,6.60
2018,10,15,08,23,6.50
2018,10,15,08,24,6.40
2018,10,15,08,25,6.40
2018,10,15,08,26,6.40
2018,10,15,08,27,6.40
2018,10,15,08,28,6.40
2018,10,15,08,29,6.40
2018,10,15,08,30,6.40
2018,10,15,08,31,6.60
2018,10,15,08,32,6.60
2018,10,15,08,33,6.70
2018,10,15,08,34,6.70
2018,10,15,08,35,6.80
2018,10,15,08,36,6.80
2018,10,15,08,37,6.90
2018,10,15,08,38,7.00
2018,10,15,08,39,7.10
2018,10,15,08,40,7.20
2018,10,15,08,41,7.30
2018,10,15,08,42,7.40
2018,10,15,08,43,7.50
2018,10,15,08,44,7.50
2018,10,15,08,45,7.60
2018,10,15,08,46,7.70
2018,10,15,08,47,7.80
2018,10,15,08,48,7.80
2018,10,15,08,49,7.90
2018,10,15,08,50,7.90
2018,10,15,08,51,8.00
2018,10,15,08,52,8.10
2018,10,15,08,53,8.10
2018,10,15,08,54,8.20
2018,10,15,08,55,8.20
2018,10,15,08,56,8.30
2018,10,15,08,57,8.40
2018,10,15,08,58,8.50
2018,10,15,08,59,8.70
2018,10,15,09,00,8.80
2018,10,15,09,01,8.90
2018,10,15,09,02,9.00
2018,10,15,09,03,9.10
2018,10,15,09,04,9.20
2018,10,15,09,05,9.20
2018,10,15,09,06,9.20
2018,10,15,09,07,9.20
2018,10,15,09,08,9.20
2018,10,15,09,09,9.20
2018,10,15,09,10,9.30
2018,10,15,09,11,9.30
2018,10,15,09,12,9.40
2018,10,15,09,13,9.40
2018,10,15,09,14,9.50
2018,10,15,09,15,9.50
2018,10,15,09,16,9.60
2018,10,15,09,17,9.70
2018,10,15,09,18,9.70
2018,10,15,09,19,9.70
2018,10,15,09,20,9.80
2018,10,15,09,21,9.80
2018,10,15,09,22,9.90
2018,10,15,09,23,9.90
2018,10,15,09,24,10.00
2018,10,15,09,25,10.10
2018,10,15,09,26,10.10
2018,10,15,09,27,10.20
2018,10,15,09,28,10.20
2018,10,15,09,29,10.30
2018,10,15,09,30,10.40
2018,10,15,09,31,10.50
2018,10,15,09,32,10.60
2018,10,15,09,33,10.60
2018,10,15,09,34,10.70
2018,10,15,09,35,10.80
2018,10,15,09,36,10.90
2018,10,15,09,37,10.90
2018,10,15,09,38,11.00
2018,10,15,09,39,11.10
2018,10,15,09,40,11.10
2018,10,15,09,41,11.10
2018,10,15,09,42,11.20
2018,10,15,09,43,11.30
2018,10,15,09,44,11.30
2018,10,15,09,45,11.30
2018,10,15,09,46,11.40
2018,10,15,09,47,11.40
2018,10,15,09,48,11.40
2018,10,15,09,49,11.50
2018,10,15,09,50,11.60
2018,10,15,09,51,11.60
2018,10,15,09,52,11.60
2018,10,15,09,53,11.70
2018,10,15,09,54,11.70
2018,10,15,09,55,11.80
2018,10,15,09,56,11.80
2018,10,15,09,57,11.80
2018,10,15,09,58,11.90
2018,10,15,09,59,11.90
2018,10,15,10,00,11.90
2018,10,15,10,01,11.90
2018,10,15,10,02,12.00
2018,10,15,10,03,12.00
2018,10,15,10,04,12.00
2018,10,15,10,05,12.10
2018,10,15,10,06,12.10
2018,10,15,10,07,12.10
2018,10,15,10,08,12.20
2018,10,15,10,09,12.20
2018,10,15,10,10,12.30
2018,10,15,10,11,12.30
2018,10,15,10,12,12.30
2018,10,15,10,13,12.30
2018,10,15,10,14,12.30
2018,10,15,10,15,12.40
2018,10,15,10,16,12.40
2018,10,15,10,17,12.40
2018,10,15,10,18,12.40
2018,10,15,10,19,12.40
2018,10,15,10,20,12.30
2018,10,15,10,21,12.30
2018,10,15,10,22,12.30
2018,10,15,10,23,12.40
2018,10,15,10,24,12.40
2018,10,15,10,25,12.40
2018,10,15,10,26,12.40
2018,10,15,10,27,12.50
2018,10,15,10,28,12.50
2018,10,15,10,29,12.50
2018,10,15,10,30,12.50
2018,10,15,10,31,12.50
2018,10,15,10,32,12.50
2018,10,15,10,33,12.40
2018,10,15,10,34,12.40
2018,10,15,10,35,12.40
2018,10,15,10,36,12.50
2018,10,15,10,37,12.50
2018,10,15,10,38,12.50
2018,10,15,10,39,12.60
2018,10,15,10,40,12.60
2018,10,15,10,41,12.60
2018,10,15,10,42,12.60
2018,10,15,10,43,12.60
2018,10,15,10,44,12.50
2018,10,15,10,45,12.60
2018,10,15,10,46,12.60
2018,10,15,10,47,12.60
2018,10,15,10,48,12.60
2018,10,15,10,49,12.70
2018,10,15,10,50,12.70
2018,10,15,10,51,12.70
2018,10,15,10,52,12.80
2018,10,15,10,53,12.80
2018,10,15,10,54,12.80
2018,10,15,10,55,12.90
2018,10,15,10,56,13.00
2018,10,15,10,57,13.10
2018,10,15,10,58,13.10
2018,10,15,10,59,13.20
2018,10,15,11,00,13.20
2018,10,15,11,01,13.20
2018,10,15,11,02,13.20
2018,10,15,11,03,13.20
2018,10,15,11,04,13.30
2018,10,15,11,05,13.30
2018,10,15,11,06,13.30
2018,10,15,11,07,13.30
2018,10,15,11,08,13.30
2018,10,15,11,09,13.30
2018,10,15,11,10,13.30
2018,10,15,11,11,13.40
2018,10,15,11,12,13.40
2018,10,15,11,13,13.50
2018,10,15,11,14,13.50
2018,10,15,11,15,13.60
2018,10,15,11,16,13.70
2018,10,15,11,17,13.70
2018,10,15,11,18,13.70
2018,10,15,11,19,13.80
2018,10,15,11,20,13.80
2018,10,15,11,21,13.80
2018,10,15,11,22,13.90
2018,10,15,11,23,13.90
2018,10,15,11,24,13.90
2018,10,15,11,25,14.00
2018,10,15,11,26,14.00
2018,10,15,11,27,14.00
2018,10,15,11,28,14.10
2018,10,15,11,29,14.10
2018,10,15,11,30,14.10
2018,10,15,11,31,14.10
2018,10,15,11,32,14.10
2018,10,15,11,33,14.10
2018,10,15,11,34,14.10
2018,10,15,11,35,14.20
2018,10,15,11,36,14.20
2018,10,15,11,37,14.20
2018,10,15,11,38,14.20
2018,10,15,11,39,14.20
2018,10,15,11,40,14.20
2018,10,15,11,41,14.20
2018,10,15,11,42,14.20
2018,10,15,11,43,14.20
2018,10,15,11,44,14.20
2018,10,15,11,45,14.20
2018,10,15,11,46,14.20
2018,10,15,11,47,14.20
2018,10,15,11,48,14.20
2018,10,15,11,49,14.20
2018,10,15,11,50,14.20
2018,10,15,11,51,14.20
2018,10,15,11,52,14.20
2018,10,15,11,53,14.30
2018,10,15,11,54,14.40
2018,10,15,11,55,14.40
2018,10,15,11,56,14.40
2018,10,15,11,57,14.50
2018,10,15,11,58,14.40
2018,10,15,11,59,14.40
2018,10,15,12,00,14.50
2018,10,15,12,01,14.50
2018,10,15,12,02,14.60
2018,10,15,12,03,14.60
2018,10,15,12,04,14.60
2018,10,15,12,05,14.60
2018,10,15,12,06,14.60
2018,10,15,12,07,14.70
2018,10,15,12,08,14.70
2018,10,15,12,09,14.60
2018,10,15,12,10,14.60
2018,10,15,12,11,14.60
2018,10,15,12,12,14.60
2018,10,15,12,13,14.60
2018,10,15,12,14,14.60
2018,10,15,12,15,14.50
2018,10,15,12,16,14.50
2018,10,15,12,17,14.60
2018,10,15,12,18,14.60
2018,10,15,12,19,14.60
2018,10,15,12,20,14.60
2018,10,15,12,21,14.60
2018,10,15,12,22,14.60
2018,10,15,12,23,14.70
2018,10,15,12,24,14.70
2018,10,15,12,25,14.70
2018,10,15,12,26,14.70
2018,10,15,12,27,14.80
2018,10,15,12,28,14.80
2018,10,15,12,29,14.80
2018,10,15,12,30,14.80
2018,10,15,12,31,14.90
2018,10,15,12,32,14.90
2018,10,15,12,33,15.00
2018,10,15,12,34,15.00
2018,10,15,12,35,15.10
2018,10,15,12,36,15.10
2018,10,15,12,37,15.10
2018,10,15,12,38,15.10
2018,10,15,12,39,15.20
2018,10,15,12,40,15.10
2018,10,15,12,41,15.00
2018,10,15,12,42,15.00
2018,10,15,12,43,14.90
2018,10,15,12,44,14.90
2018,10,15,12,45,14.90
2018,10,15,12,46,14.80
2018,10,15,12,47,14.80
2018,10,15,12,48,14.80
2018,10,15,12,49,14.80
2018,10,15,12,50,14.80
2018,10,15,12,51,14.80
2018,10,15,12,52,14.80
2018,10,15,12,53,14.80
2018,10,15,12,54,14.90
2018,10,15,12,55,14.90
2018,10,15,12,56,15.00
2018,10,15,12,57,15.10
2018,10,15,12,58,15.10
2018,10,15,12,59,15.00
2018,10,15,13,00,15.00
2018,10,15,13,01,14.90
2018,10,15,13,02,14.90
2018,10,15,13,03,14.90
2018,10,15,13,04,15.00
2018,10,15,13,05,15.00
2018,10,15,13,06,15.10
2018,10,15,13,07,15.10
2018,10,15,13,08,15.20
2018,10,15,13,09,15.30
2018,10,15,13,10,15.30
2018,10,15,13,11,15.40
2018,10,15,13,12,15.50
2018,10,15,13,13,15.50
2018,10,15,13,14,15.60
2018,10,15,13,15,15.60
2018,10,15,13,16,15.60
2018,10,15,13,17,15.60
2018,10,15,13,18,15.60
2018,10,15,13,19,15.70
2018,10,15,13,20,15.80
2018,10,15,13,21,15.80
2018,10,15,13,22,15.90
2018,10,15,13,23,15.90
2018,10,15,13,24,15.90
2018,10,15,13,25,16.00
2018,10,15,13,26,16.10
2018,10,15,13,27,16.10
2018,10,15,13,28,16.20
2018,10,15,13,29,16.20
2018,10,15,13,30,16.30
2018,10,15,13,31,16.30
2018,10,15,13,32,16.30
2018,10,15,13,33,16.30
2018,10,15,13,34,16.30
2018,10,15,13,35,16.30
2018,10,15,13,36,16.30
2018,10,15,13,37,16.30
2018,10,15,13,38,16.20
2018,10,15,13,39,16.20
2018,10,15,13,40,16.20
2018,10,15,13,41,16.10
2018,10,15,13,42,16.10
2018,10,15,13,43,16.10
2018,10,15,13,44,16.10
2018,10,15,13,45,16.20
2018,10,15,13,46,16.20
2018,10,15,13,47,16.20
2018,10,15,13,48,16.20
2018,10,15,13,49,16.20
2018,10,15,13,50,16.30
2018,10,15,13,51,16.20
2018,10,15,13,52,16.20
2018,10,15,13,53,16.20
2018,10,15,13,54,16.20
2018,10,15,13,55,16.30
2018,10,15,13,56,16.30
2018,10,15,13,57,16.40
2018,10,15,13,58,16.40
2018,10,15,13,59,16.60
2018,10,15,14,00,16.50
2018,10,15,14,01,16.40
2018,10,15,14,02,16.40
2018,10,15,14,03,16.40
2018,10,15,14,04,16.40
2018,10,15,14,05,16.40
2018,10,15,14,06,16.40
2018,10,15,14,07,16.40
2018,10,15,14,08,16.40
2018,10,15,14,09,16.40
2018,10,15,14,10,16.50
2018,10,15,14,11,16.60
2018,10,15,14,12,16.70
2018,10,15,14,13,16.70
2018,10,15,14,14,16.70
2018,10,15,14,15,16.70
2018,10,15,14,16,16.70
2018,10,15,14,17,16.70
2018,10,15,14,18,16.70
2018,10,15,14,19,16.70
2018,10,15,14,20,16.70
2018,10,15,14,21,16.80
2018,10,15,14,22,16.80
2018,10,15,14,23,16.70
2018,10,15,14,24,16.70
2018,10,15,14,25,16.70
2018,10,15,14,26,16.70
2018,10,15,14,27,16.70
2018,10,15,14,28,16.70
2018,10,15,14,29,16.70
2018,10,15,14,30,16.70
2018,10,15,14,31,16.70
2018,10,15,14,32,16.70
2018,10,15,14,33,16.70
2018,10,15,14,34,16.80
2018,10,15,14,35,16.90
2018,10,15,14,36,16.90
2018,10,15,14,37,17.00
2018,10,15,14,38,17.00
2018,10,15,14,39,17.00
2018,10,15,14,40,17.00
2018,10,15,14,41,17.00
2018,10,15,14,42,17.10
2018,10,15,14,43,17.10
2018,10,15,14,44,17.10
2018,10,15,14,45,17.10
2018,10,15,14,46,17.20
2018,10,15,14,47,17.30
2018,10,15,14,48,17.30
2018,10,15,14,49,17.40
2018,10,15,14,50,17.50
2018,10,15,14,51,17.50
2018,10,15,14,52,17.50
2018,10,15,14,53,17.50
2018,10,15,14,54,17.50
2018,10,15,14,55,17.50
2018,10,15,14,56,17.50
2018,10,15,14,57,17.50
2018,10,15,14,58,17.50
2018,10,15,14,59,17.50
2018,10,15,15,00,17.60
2018,10,15,15,01,17.60
2018,10,15,15,02,17.60
2018,10,15,15,03,17.50
2018,10,15,15,04,17.50
2018,10,15,15,05,17.50
2018,10,15,15,06,17.50
2018,10,15,15,07,17.60
2018,10,15,15,08,17.50
2018,10,15,15,09,17.50
2018,10,15,15,10,17.50
2018,10,15,15,11,17.50
2018,10,15,15,12,17.50
2018,10,15,15,13,17.60
2018,10,15,15,14,17.70
2018,10,15,15,15,17.70
2018,10,15,15,16,17.70
2018,10,15,15,17,17.70
2018,10,15,15,18,17.60
2018,10,15,15,19,17.60
2018,10,15,15,20,17.50
2018,10,15,15,21,17.50
2018,10,15,15,22,17.50
2018,10,15,15,23,17.40
2018,10,15,15,24,17.40
2018,10,15,15,25,17.30
2018,10,15,15,26,17.30
2018,10,15,15,27,17.20
2018,10,15,15,28,17.20
2018,10,15,15,29,17.20
2018,10,15,15,30,17.10
2018,10,15,15,31,17.10
2018,10,15,15,32,17.10
2018,10,15,15,33,17.10
2018,10,15,15,34,17.10
2018,10,15,15,35,17.10
2018,10,15,15,36,17.20
2018,10,15,15,37,17.20
2018,10,15,15,38,17.20
2018,10,15,15,39,17.20
2018,10,15,15,40,17.20
2018,10,15,15,41,17.10
2018,10,15,15,42,17.00
2018,10,15,15,43,17.00
2018,10,15,15,44,17.00
2018,10,15,15,45,17.00
2018,10,15,15,46,16.90
2018,10,15,15,47,16.90
2018,10,15,15,48,16.90
2018,10,15,15,49,16.90
2018,10,15,15,50,16.90
2018,10,15,15,51,17.00
2018,10,15,15,52,17.10
2018,10,15,15,53,17.20
2018,10,15,15,54,17.20
2018,10,15,15,55,17.30
2018,10,15,15,56,17.30
2018,10,15,15,57,17.30
2018,10,15,15,58,17.30
2018,10,15,15,59,17.30
2018,10,15,16,00,17.30
2018,10,15,16,01,17.30
2018,10,15,16,02,17.30
2018,10,15,16,03,17.30
2018,10,15,16,04,17.30
2018,10,15,16,05,17.20
2018,10,15,16,06,17.10
2018,10,15,16,07,17.00
2018,10,15,16,08,17.00
2018,10,15,16,09,17.00
2018,10,15,16,10,16.90
2018,10,15,16,11,16.90
2018,10,15,16,12,16.90
2018,10,15,16,13,16.90
2018,10,15,16,14,16.90
2018,10,15,16,15,16.80
2018,10,15,16,16,16.70
2018,10,15,16,17,16.70
2018,10,15,16,18,16.70
2018,10,15,16,19,16.70
2018,10,15,16,20,16.70
2018,10,15,16,21,16.70
2018,10,15,16,22,16.70
2018,10,15,16,23,16.60
2018,10,15,16,24,16.60
2018,10,15,16,25,16.60
2018,10,15,16,26,16.60
2018,10,15,16,27,16.60
2018,10,15,16,28,16.60
2018,10,15,16,29,16.60
2018,10,15,16,30,16.60
2018,10,15,16,31,16.60
2018,10,15,16,32,16.60
2018,10,15,16,33,16.50
2018,10,15,16,34,16.50
2018,10,15,16,35,16.40
2018,10,15,16,36,16.40
2018,10,15,16,37,16.40
2018,10,15,16,38,16.40
2018,10,15,16,39,16.40
2018,10,15,16,40,16.40
2018,10,15,16,41,16.40
2018,10,15,16,42,16.40
2018,10,15,16,43,16.40
2018,10,15,16,44,16.40
2018,10,15,16,45,16.40
2018,10,15,16,46,16.40
2018,10,15,16,47,16.30
2018,10,15,16,48,16.30
2018,10,15,16,49,16.30
2018,10,15,16,50,16.30
2018,10,15,16,51,16.40
2018,10,15,16,52,16.40
2018,10,15,16,53,16.40
2018,10,15,16,54,16.40
2018,10,15,16,55,16.40
2018,10,15,16,56,16.40
2018,10,15,16,57,16.30
2018,10,15,16,58,16.30
2018,10,15,16,59,16.30
2018,10,15,17,00,16.30
2018,10,15,17,01,16.30
2018,10,15,17,02,16.30
2018,10,15,17,03,16.30
2018,10,15,17,04,16.20
2018,10,15,17,05,16.20
2018,10,15,17,06,16.20
2018,10,15,17,07,16.20
2018,10,15,17,08,16.20
2018,10,15,17,09,16.20
2018,10,15,17,10,16.20
2018,10,15,17,11,16.20
2018,10,15,17,12,16.20
2018,10,15,17,13,16.20
2018,10,15,17,14,16.20
2018,10,15,17,15,16.20
2018,10,15,17,16,16.20
2018,10,15,17,17,16.20
2018,10,15,17,18,16.20
2018,10,15,17,19,16.20
2018,10,15,17,20,16.10
2018,10,15,17,21,16.10
2018,10,15,17,22,16.10
2018,10,15,17,23,16.10
2018,10,15,17,24,16.10
2018,10,15,17,25,16.10
2018,10,15,17,26,16.10
2018,10,15,17,27,16.10
2018,10,15,17,28,16.00
2018,10,15,17,29,15.90
2018,10,15,17,30,15.90
2018,10,15,17,31,15.80
2018,10,15,17,32,15.80
2018,10,15,17,33,15.80
2018,10,15,17,34,15.80
2018,10,15,17,35,15.80
2018,10,15,17,36,15.80
2018,10,15,17,37,15.70
2018,10,15,17,38,15.70
2018,10,15,17,39,15.70
2018,10,15,17,40,15.60
2018,10,15,17,41,15.60
2018,10,15,17,42,15.60
2018,10,15,17,43,15.50