Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,14,00,00,14.70
2021,08,14,00,01,14.70
2021,08,14,00,02,14.70
2021,08,14,00,03,14.60
2021,08,14,00,04,14.60
2021,08,14,00,05,14.60
2021,08,14,00,06,14.60
2021,08,14,00,07,14.60
2021,08,14,00,08,14.60
2021,08,14,00,09,14.60
2021,08,14,00,10,14.60
2021,08,14,00,11,14.60
2021,08,14,00,12,14.50
2021,08,14,00,13,14.50
2021,08,14,00,14,14.50
2021,08,14,00,15,14.50
2021,08,14,00,16,14.50
2021,08,14,00,17,14.40
2021,08,14,00,18,14.40
2021,08,14,00,19,14.40
2021,08,14,00,20,14.40
2021,08,14,00,21,14.40
2021,08,14,00,22,14.40
2021,08,14,00,23,14.40
2021,08,14,00,24,14.40
2021,08,14,00,25,14.40
2021,08,14,00,26,14.40
2021,08,14,00,27,14.40
2021,08,14,00,28,14.40
2021,08,14,00,29,14.30
2021,08,14,00,30,14.30
2021,08,14,00,31,14.30
2021,08,14,00,32,14.30
2021,08,14,00,33,14.30
2021,08,14,00,34,14.30
2021,08,14,00,35,14.30
2021,08,14,00,36,14.30
2021,08,14,00,37,14.30
2021,08,14,00,38,14.30
2021,08,14,00,39,14.30
2021,08,14,00,40,14.30
2021,08,14,00,41,14.30
2021,08,14,00,42,14.30
2021,08,14,00,43,14.20
2021,08,14,00,44,14.20
2021,08,14,00,45,14.20
2021,08,14,00,46,14.20
2021,08,14,00,47,14.10
2021,08,14,00,48,14.10
2021,08,14,00,49,14.10
2021,08,14,00,50,14.10
2021,08,14,00,51,14.10
2021,08,14,00,52,14.00
2021,08,14,00,53,14.00
2021,08,14,00,54,14.00
2021,08,14,00,55,14.00
2021,08,14,00,56,13.90
2021,08,14,00,57,13.90
2021,08,14,00,58,13.90
2021,08,14,00,59,13.90
2021,08,14,01,00,13.90
2021,08,14,01,01,13.90
2021,08,14,01,02,13.90
2021,08,14,01,03,13.80
2021,08,14,01,04,13.80
2021,08,14,01,05,13.80
2021,08,14,01,06,13.80
2021,08,14,01,07,13.80
2021,08,14,01,08,13.80
2021,08,14,01,09,13.80
2021,08,14,01,10,13.80
2021,08,14,01,11,13.80
2021,08,14,01,12,13.80
2021,08,14,01,13,13.80
2021,08,14,01,14,13.70
2021,08,14,01,15,13.70
2021,08,14,01,16,13.70
2021,08,14,01,17,13.70
2021,08,14,01,18,13.70
2021,08,14,01,19,13.70
2021,08,14,01,20,13.70
2021,08,14,01,21,13.70
2021,08,14,01,22,13.70
2021,08,14,01,23,13.70
2021,08,14,01,24,13.70
2021,08,14,01,25,13.70
2021,08,14,01,26,13.70
2021,08,14,01,27,13.70
2021,08,14,01,28,13.70
2021,08,14,01,29,13.70
2021,08,14,01,30,13.70
2021,08,14,01,31,13.70
2021,08,14,01,32,13.70
2021,08,14,01,33,13.70
2021,08,14,01,34,13.60
2021,08,14,01,35,13.60
2021,08,14,01,36,13.60
2021,08,14,01,37,13.60
2021,08,14,01,38,13.60
2021,08,14,01,39,13.60
2021,08,14,01,40,13.60
2021,08,14,01,41,13.60
2021,08,14,01,42,13.60
2021,08,14,01,43,13.60
2021,08,14,01,44,13.60
2021,08,14,01,45,13.60
2021,08,14,01,46,13.60
2021,08,14,01,47,13.60
2021,08,14,01,48,13.50
2021,08,14,01,49,13.50
2021,08,14,01,50,13.60
2021,08,14,01,51,13.60
2021,08,14,01,52,13.60
2021,08,14,01,53,13.60
2021,08,14,01,54,13.60
2021,08,14,01,55,13.60
2021,08,14,01,56,13.60
2021,08,14,01,57,13.60
2021,08,14,01,58,13.60
2021,08,14,01,59,13.60
2021,08,14,02,00,13.60
2021,08,14,02,01,13.60
2021,08,14,02,02,13.60
2021,08,14,02,03,13.60
2021,08,14,02,04,13.60
2021,08,14,02,05,13.60
2021,08,14,02,06,13.60
2021,08,14,02,07,13.60
2021,08,14,02,08,13.60
2021,08,14,02,09,13.60
2021,08,14,02,10,13.60
2021,08,14,02,11,13.60
2021,08,14,02,12,13.60
2021,08,14,02,13,13.60
2021,08,14,02,14,13.60
2021,08,14,02,15,13.60
2021,08,14,02,16,13.60
2021,08,14,02,17,13.60
2021,08,14,02,18,13.60
2021,08,14,02,19,13.60
2021,08,14,02,20,13.60
2021,08,14,02,21,13.60
2021,08,14,02,22,13.70
2021,08,14,02,23,13.70
2021,08,14,02,24,13.70
2021,08,14,02,25,13.70
2021,08,14,02,26,13.70
2021,08,14,02,27,13.70
2021,08,14,02,28,13.70
2021,08,14,02,29,13.70
2021,08,14,02,30,13.70
2021,08,14,02,31,13.70
2021,08,14,02,32,13.70
2021,08,14,02,33,13.70
2021,08,14,02,34,13.80
2021,08,14,02,35,13.80
2021,08,14,02,36,13.80
2021,08,14,02,37,13.90
2021,08,14,02,38,14.00
2021,08,14,02,39,14.00
2021,08,14,02,40,14.10
2021,08,14,02,41,14.10
2021,08,14,02,42,14.20
2021,08,14,02,43,14.20
2021,08,14,02,44,14.30
2021,08,14,02,45,14.40
2021,08,14,02,46,14.50
2021,08,14,02,47,14.50
2021,08,14,02,48,14.60
2021,08,14,02,49,14.60
2021,08,14,02,50,14.70
2021,08,14,02,51,14.80
2021,08,14,02,52,14.80
2021,08,14,02,53,14.90
2021,08,14,02,54,15.00
2021,08,14,02,55,15.10
2021,08,14,02,56,15.20
2021,08,14,02,57,15.20
2021,08,14,02,58,15.20
2021,08,14,02,59,15.20
2021,08,14,03,00,15.20
2021,08,14,03,01,15.20
2021,08,14,03,02,15.20
2021,08,14,03,03,15.20
2021,08,14,03,04,15.10
2021,08,14,03,05,15.10
2021,08,14,03,06,15.00
2021,08,14,03,07,15.00
2021,08,14,03,08,14.90
2021,08,14,03,09,14.90
2021,08,14,03,10,14.80
2021,08,14,03,11,14.80
2021,08,14,03,12,14.80
2021,08,14,03,13,14.80
2021,08,14,03,14,14.80
2021,08,14,03,15,14.80
2021,08,14,03,16,14.80
2021,08,14,03,17,14.80
2021,08,14,03,18,14.90
2021,08,14,03,19,14.90
2021,08,14,03,20,15.00
2021,08,14,03,21,15.00
2021,08,14,03,22,15.10
2021,08,14,03,23,15.10
2021,08,14,03,24,15.20
2021,08,14,03,25,15.20
2021,08,14,03,26,15.20
2021,08,14,03,27,15.20
2021,08,14,03,28,15.30
2021,08,14,03,29,15.30
2021,08,14,03,30,15.30
2021,08,14,03,31,15.30
2021,08,14,03,32,15.30
2021,08,14,03,33,15.40
2021,08,14,03,34,15.40
2021,08,14,03,35,15.40
2021,08,14,03,36,15.40
2021,08,14,03,37,15.40
2021,08,14,03,38,15.40
2021,08,14,03,39,15.50
2021,08,14,03,40,15.50
2021,08,14,03,41,15.50
2021,08,14,03,42,15.50
2021,08,14,03,43,15.60
2021,08,14,03,44,15.60
2021,08,14,03,45,15.60
2021,08,14,03,46,15.60
2021,08,14,03,47,15.60
2021,08,14,03,48,15.60
2021,08,14,03,49,15.60
2021,08,14,03,50,15.60
2021,08,14,03,51,15.60
2021,08,14,03,52,15.60
2021,08,14,03,53,15.60
2021,08,14,03,54,15.60
2021,08,14,03,55,15.60
2021,08,14,03,56,15.60
2021,08,14,03,57,15.70
2021,08,14,03,58,15.70
2021,08,14,03,59,15.70
2021,08,14,04,00,15.70
2021,08,14,04,01,15.70
2021,08,14,04,02,15.70
2021,08,14,04,03,15.70
2021,08,14,04,04,15.70
2021,08,14,04,05,15.60
2021,08,14,04,06,15.60
2021,08,14,04,07,15.60
2021,08,14,04,08,15.60
2021,08,14,04,09,15.60
2021,08,14,04,10,15.60
2021,08,14,04,11,15.50
2021,08,14,04,12,15.50
2021,08,14,04,13,15.50
2021,08,14,04,14,15.40
2021,08,14,04,15,15.40
2021,08,14,04,16,15.40
2021,08,14,04,17,15.40
2021,08,14,04,18,15.40
2021,08,14,04,19,15.30
2021,08,14,04,20,15.30
2021,08,14,04,21,15.30
2021,08,14,04,22,15.30
2021,08,14,04,23,15.30
2021,08,14,04,24,15.30
2021,08,14,04,25,15.30
2021,08,14,04,26,15.30
2021,08,14,04,27,15.20
2021,08,14,04,28,15.20
2021,08,14,04,29,15.20
2021,08,14,04,30,15.20
2021,08,14,04,31,15.20
2021,08,14,04,32,15.20
2021,08,14,04,33,15.20
2021,08,14,04,34,15.10
2021,08,14,04,35,15.10
2021,08,14,04,36,15.10
2021,08,14,04,37,15.10
2021,08,14,04,38,15.10
2021,08,14,04,39,15.00
2021,08,14,04,40,15.00
2021,08,14,04,41,15.00
2021,08,14,04,42,15.00
2021,08,14,04,43,15.00
2021,08,14,04,44,14.90
2021,08,14,04,45,14.90
2021,08,14,04,46,14.90
2021,08,14,04,47,14.90
2021,08,14,04,48,14.90
2021,08,14,04,49,14.90
2021,08,14,04,50,14.90
2021,08,14,04,51,14.80
2021,08,14,04,52,14.80
2021,08,14,04,53,14.80
2021,08,14,04,54,14.80
2021,08,14,04,55,14.80
2021,08,14,04,56,14.80
2021,08,14,04,57,14.70
2021,08,14,04,58,14.70
2021,08,14,04,59,14.70
2021,08,14,05,00,14.70
2021,08,14,05,01,14.60
2021,08,14,05,02,14.60
2021,08,14,05,03,14.60
2021,08,14,05,04,14.50
2021,08,14,05,05,14.50
2021,08,14,05,06,14.40
2021,08,14,05,07,14.40
2021,08,14,05,08,14.30
2021,08,14,05,09,14.30
2021,08,14,05,10,14.30
2021,08,14,05,11,14.20
2021,08,14,05,12,14.20
2021,08,14,05,13,14.20
2021,08,14,05,14,14.10
2021,08,14,05,15,14.10
2021,08,14,05,16,14.10
2021,08,14,05,17,14.00
2021,08,14,05,18,14.00
2021,08,14,05,19,14.00
2021,08,14,05,20,14.00
2021,08,14,05,21,13.90
2021,08,14,05,22,13.90
2021,08,14,05,23,13.90
2021,08,14,05,24,13.90
2021,08,14,05,25,13.90
2021,08,14,05,26,13.90
2021,08,14,05,27,13.80
2021,08,14,05,28,13.80
2021,08,14,05,29,13.80
2021,08,14,05,30,13.80
2021,08,14,05,31,13.80
2021,08,14,05,32,13.80
2021,08,14,05,33,13.80
2021,08,14,05,34,13.70
2021,08,14,05,35,13.70
2021,08,14,05,36,13.70
2021,08,14,05,37,13.70
2021,08,14,05,38,13.70
2021,08,14,05,39,13.70
2021,08,14,05,40,13.70
2021,08,14,05,41,13.70
2021,08,14,05,42,13.60
2021,08,14,05,43,13.60
2021,08,14,05,44,13.60
2021,08,14,05,45,13.60
2021,08,14,05,46,13.60
2021,08,14,05,47,13.60
2021,08,14,05,48,13.60
2021,08,14,05,49,13.60
2021,08,14,05,50,13.60
2021,08,14,05,51,13.60
2021,08,14,05,52,13.50
2021,08,14,05,53,13.50
2021,08,14,05,54,13.50
2021,08,14,05,55,13.50
2021,08,14,05,56,13.50
2021,08,14,05,57,13.40
2021,08,14,05,58,13.40
2021,08,14,05,59,13.40
2021,08,14,06,00,13.40
2021,08,14,06,01,13.40
2021,08,14,06,02,13.40
2021,08,14,06,03,13.40
2021,08,14,06,04,13.40
2021,08,14,06,05,13.40
2021,08,14,06,06,13.40
2021,08,14,06,07,13.40
2021,08,14,06,08,13.40
2021,08,14,06,09,13.40
2021,08,14,06,10,13.40
2021,08,14,06,11,13.40
2021,08,14,06,12,13.40
2021,08,14,06,13,13.40
2021,08,14,06,14,13.40
2021,08,14,06,15,13.40
2021,08,14,06,16,13.40
2021,08,14,06,17,13.40
2021,08,14,06,18,13.40
2021,08,14,06,19,13.40
2021,08,14,06,20,13.30
2021,08,14,06,21,13.30
2021,08,14,06,22,13.30
2021,08,14,06,23,13.30
2021,08,14,06,24,13.30
2021,08,14,06,25,13.30
2021,08,14,06,26,13.30
2021,08,14,06,27,13.30
2021,08,14,06,28,13.30
2021,08,14,06,29,13.30
2021,08,14,06,30,13.30
2021,08,14,06,31,13.30
2021,08,14,06,32,13.30
2021,08,14,06,33,13.30
2021,08,14,06,34,13.30
2021,08,14,06,35,13.30
2021,08,14,06,36,13.30
2021,08,14,06,37,13.30
2021,08,14,06,38,13.30
2021,08,14,06,39,13.40
2021,08,14,06,40,13.40
2021,08,14,06,41,13.40
2021,08,14,06,42,13.40
2021,08,14,06,43,13.40
2021,08,14,06,44,13.40
2021,08,14,06,45,13.40
2021,08,14,06,46,13.40
2021,08,14,06,47,13.40
2021,08,14,06,48,13.40
2021,08,14,06,49,13.40
2021,08,14,06,50,13.40
2021,08,14,06,51,13.40
2021,08,14,06,52,13.50
2021,08,14,06,53,13.50
2021,08,14,06,54,13.50
2021,08,14,06,55,13.50
2021,08,14,06,56,13.60
2021,08,14,06,57,13.60
2021,08,14,06,58,13.60
2021,08,14,06,59,13.60
2021,08,14,07,00,13.70
2021,08,14,07,01,13.70
2021,08,14,07,02,13.80
2021,08,14,07,03,13.80
2021,08,14,07,04,13.80
2021,08,14,07,05,13.80
2021,08,14,07,06,13.90
2021,08,14,07,07,13.90
2021,08,14,07,08,14.00
2021,08,14,07,09,14.00
2021,08,14,07,10,14.10
2021,08,14,07,11,14.10
2021,08,14,07,12,14.20
2021,08,14,07,13,14.20
2021,08,14,07,14,14.20
2021,08,14,07,15,14.20
2021,08,14,07,16,14.20
2021,08,14,07,17,14.30
2021,08,14,07,18,14.30
2021,08,14,07,19,14.30
2021,08,14,07,20,14.40
2021,08,14,07,21,14.40
2021,08,14,07,22,14.40
2021,08,14,07,23,14.50
2021,08,14,07,24,14.50
2021,08,14,07,25,14.60
2021,08,14,07,26,14.60
2021,08,14,07,27,14.70
2021,08,14,07,28,14.70
2021,08,14,07,29,14.70
2021,08,14,07,30,14.80
2021,08,14,07,31,14.80
2021,08,14,07,32,14.90
2021,08,14,07,33,14.90
2021,08,14,07,34,15.00
2021,08,14,07,35,15.00
2021,08,14,07,36,15.10
2021,08,14,07,37,15.10
2021,08,14,07,38,15.20
2021,08,14,07,39,15.20
2021,08,14,07,40,15.20
2021,08,14,07,41,15.30
2021,08,14,07,42,15.30
2021,08,14,07,43,15.40
2021,08,14,07,44,15.40
2021,08,14,07,45,15.40
2021,08,14,07,46,15.50
2021,08,14,07,47,15.50
2021,08,14,07,48,15.60
2021,08,14,07,49,15.60
2021,08,14,07,50,15.70
2021,08,14,07,51,15.70
2021,08,14,07,52,15.80
2021,08,14,07,53,15.80
2021,08,14,07,54,15.90
2021,08,14,07,55,15.90
2021,08,14,07,56,16.00
2021,08,14,07,57,16.00
2021,08,14,07,58,16.10
2021,08,14,07,59,16.10
2021,08,14,08,00,16.20
2021,08,14,08,01,16.20
2021,08,14,08,02,16.30
2021,08,14,08,03,16.30
2021,08,14,08,04,16.30
2021,08,14,08,05,16.40
2021,08,14,08,06,16.40
2021,08,14,08,07,16.40
2021,08,14,08,08,16.40
2021,08,14,08,09,16.50
2021,08,14,08,10,16.50
2021,08,14,08,11,16.60
2021,08,14,08,12,16.60
2021,08,14,08,13,16.60
2021,08,14,08,14,16.70
2021,08,14,08,15,16.70
2021,08,14,08,16,16.70
2021,08,14,08,17,16.80
2021,08,14,08,18,16.80
2021,08,14,08,19,16.80
2021,08,14,08,20,16.80
2021,08,14,08,21,16.80
2021,08,14,08,22,16.80
2021,08,14,08,23,16.80
2021,08,14,08,24,16.80
2021,08,14,08,25,16.80
2021,08,14,08,26,16.90
2021,08,14,08,27,16.90
2021,08,14,08,28,16.90
2021,08,14,08,29,16.90
2021,08,14,08,30,17.00
2021,08,14,08,31,17.00
2021,08,14,08,32,17.10
2021,08,14,08,33,17.10
2021,08,14,08,34,17.10
2021,08,14,08,35,17.20
2021,08,14,08,36,17.20
2021,08,14,08,37,17.30
2021,08,14,08,38,17.40
2021,08,14,08,39,17.40
2021,08,14,08,40,17.50
2021,08,14,08,41,17.50
2021,08,14,08,42,17.60
2021,08,14,08,43,17.60
2021,08,14,08,44,17.70
2021,08,14,08,45,17.70
2021,08,14,08,46,17.70
2021,08,14,08,47,17.80
2021,08,14,08,48,17.80
2021,08,14,08,49,17.90
2021,08,14,08,50,17.90
2021,08,14,08,51,18.00
2021,08,14,08,52,18.00
2021,08,14,08,53,18.10
2021,08,14,08,54,18.10
2021,08,14,08,55,18.20
2021,08,14,08,56,18.20
2021,08,14,08,57,18.30
2021,08,14,08,58,18.30
2021,08,14,08,59,18.30
2021,08,14,09,00,18.30
2021,08,14,09,01,18.40
2021,08,14,09,02,18.40
2021,08,14,09,03,18.40
2021,08,14,09,04,18.40
2021,08,14,09,05,18.50
2021,08,14,09,06,18.50
2021,08,14,09,07,18.60
2021,08,14,09,08,18.70
2021,08,14,09,09,18.70
2021,08,14,09,10,18.70
2021,08,14,09,11,18.80
2021,08,14,09,12,18.80
2021,08,14,09,13,18.90
2021,08,14,09,14,18.90
2021,08,14,09,15,18.90
2021,08,14,09,16,18.90
2021,08,14,09,17,19.00
2021,08,14,09,18,19.00
2021,08,14,09,19,19.10
2021,08,14,09,20,19.10
2021,08,14,09,21,19.10
2021,08,14,09,22,19.10
2021,08,14,09,23,19.10
2021,08,14,09,24,19.20
2021,08,14,09,25,19.20
2021,08,14,09,26,19.20
2021,08,14,09,27,19.20
2021,08,14,09,28,19.20
2021,08,14,09,29,19.20
2021,08,14,09,30,19.30
2021,08,14,09,31,19.30
2021,08,14,09,32,19.40
2021,08,14,09,33,19.50
2021,08,14,09,34,19.50
2021,08,14,09,35,19.60
2021,08,14,09,36,19.70
2021,08,14,09,37,19.70
2021,08,14,09,38,19.80
2021,08,14,09,39,19.80
2021,08,14,09,40,19.80
2021,08,14,09,41,19.80
2021,08,14,09,42,19.90
2021,08,14,09,43,19.90
2021,08,14,09,44,19.90
2021,08,14,09,45,19.90
2021,08,14,09,46,19.90
2021,08,14,09,47,19.80
2021,08,14,09,48,19.60
2021,08,14,09,49,19.20
2021,08,14,09,50,18.90
2021,08,14,09,51,18.60
2021,08,14,09,52,18.50
2021,08,14,09,53,18.40
2021,08,14,09,54,18.40
2021,08,14,09,55,18.30
2021,08,14,09,56,18.30
2021,08,14,09,57,18.30
2021,08,14,09,58,18.30
2021,08,14,09,59,18.30
2021,08,14,10,00,18.40
2021,08,14,10,01,18.70
2021,08,14,10,02,18.90
2021,08,14,10,03,19.10
2021,08,14,10,04,19.00
2021,08,14,10,05,18.90
2021,08,14,10,06,18.80
2021,08,14,10,07,18.70
2021,08,14,10,08,18.50
2021,08,14,10,09,18.30
2021,08,14,10,10,18.20
2021,08,14,10,11,18.00
2021,08,14,10,12,17.90
2021,08,14,10,13,17.80
2021,08,14,10,14,17.70
2021,08,14,10,15,17.60
2021,08,14,10,16,17.50
2021,08,14,10,17,17.40
2021,08,14,10,18,17.50
2021,08,14,10,19,17.70
2021,08,14,10,20,18.20
2021,08,14,10,21,18.50
2021,08,14,10,22,18.80
2021,08,14,10,23,19.10
2021,08,14,10,24,19.40
2021,08,14,10,25,19.70
2021,08,14,10,26,20.00
2021,08,14,10,27,20.30
2021,08,14,10,28,20.50
2021,08,14,10,29,20.60
2021,08,14,10,30,20.70
2021,08,14,10,31,20.70
2021,08,14,10,32,20.70
2021,08,14,10,33,20.70
2021,08,14,10,34,20.70
2021,08,14,10,35,20.70
2021,08,14,10,36,20.70
2021,08,14,10,37,20.80
2021,08,14,10,38,20.80
2021,08,14,10,39,20.80
2021,08,14,10,40,20.80
2021,08,14,10,41,20.80
2021,08,14,10,42,20.90
2021,08,14,10,43,20.90
2021,08,14,10,44,20.90
2021,08,14,10,45,21.00
2021,08,14,10,46,21.00
2021,08,14,10,47,21.10
2021,08,14,10,48,21.10
2021,08,14,10,49,21.20
2021,08,14,10,50,21.20
2021,08,14,10,51,21.20
2021,08,14,10,52,21.20
2021,08,14,10,53,21.20
2021,08,14,10,54,21.20
2021,08,14,10,55,21.20
2021,08,14,10,56,21.30
2021,08,14,10,57,21.30
2021,08,14,10,58,21.30
2021,08,14,10,59,21.40
2021,08,14,11,00,21.40
2021,08,14,11,01,21.40
2021,08,14,11,02,21.30
2021,08,14,11,03,21.30
2021,08,14,11,04,21.20
2021,08,14,11,05,21.20
2021,08,14,11,06,21.20
2021,08,14,11,07,21.20
2021,08,14,11,08,21.20
2021,08,14,11,09,21.30
2021,08,14,11,10,21.30
2021,08,14,11,11,21.30
2021,08,14,11,12,21.40
2021,08,14,11,13,21.50
2021,08,14,11,14,21.50
2021,08,14,11,15,21.50
2021,08,14,11,16,21.50
2021,08,14,11,17,21.60
2021,08,14,11,18,21.60
2021,08,14,11,19,21.60
2021,08,14,11,20,21.60
2021,08,14,11,21,21.60
2021,08,14,11,22,21.60
2021,08,14,11,23,21.60
2021,08,14,11,24,21.60
2021,08,14,11,25,21.60
2021,08,14,11,26,21.50
2021,08,14,11,27,21.50
2021,08,14,11,28,21.30
2021,08,14,11,29,21.10
2021,08,14,11,30,20.90
2021,08,14,11,31,20.70
2021,08,14,11,32,20.60
2021,08,14,11,33,20.50
2021,08,14,11,34,20.40
2021,08,14,11,35,20.30
2021,08,14,11,36,20.30
2021,08,14,11,37,20.30
2021,08,14,11,38,20.20
2021,08,14,11,39,20.20
2021,08,14,11,40,20.20
2021,08,14,11,41,20.20
2021,08,14,11,42,20.20
2021,08,14,11,43,20.20
2021,08,14,11,44,20.20
2021,08,14,11,45,20.30
2021,08,14,11,46,20.30
2021,08,14,11,47,20.40
2021,08,14,11,48,20.50
2021,08,14,11,49,20.50
2021,08,14,11,50,20.60
2021,08,14,11,51,20.70
2021,08,14,11,52,20.70
2021,08,14,11,53,20.80
2021,08,14,11,54,20.80
2021,08,14,11,55,20.90
2021,08,14,11,56,20.90
2021,08,14,11,57,20.90
2021,08,14,11,58,21.00
2021,08,14,11,59,21.10
2021,08,14,12,00,21.10
2021,08,14,12,01,21.20
2021,08,14,12,02,21.10
2021,08,14,12,03,21.00
2021,08,14,12,04,20.90
2021,08,14,12,05,20.70
2021,08,14,12,06,20.50
2021,08,14,12,07,20.30
2021,08,14,12,08,20.20
2021,08,14,12,09,20.10
2021,08,14,12,10,20.00
2021,08,14,12,11,19.80
2021,08,14,12,12,19.70
2021,08,14,12,13,19.40
2021,08,14,12,14,19.30
2021,08,14,12,15,19.20
2021,08,14,12,16,19.10
2021,08,14,12,17,18.80
2021,08,14,12,18,18.20
2021,08,14,12,19,17.40
2021,08,14,12,20,16.80
2021,08,14,12,21,16.30
2021,08,14,12,22,15.80
2021,08,14,12,23,15.60
2021,08,14,12,24,15.40
2021,08,14,12,25,15.20
2021,08,14,12,26,15.10
2021,08,14,12,27,15.00
2021,08,14,12,28,15.00
2021,08,14,12,29,15.10
2021,08,14,12,30,15.20
2021,08,14,12,31,15.40
2021,08,14,12,32,15.70
2021,08,14,12,33,15.80
2021,08,14,12,34,15.90
2021,08,14,12,35,16.10
2021,08,14,12,36,16.20
2021,08,14,12,37,16.30
2021,08,14,12,38,16.50
2021,08,14,12,39,16.60
2021,08,14,12,40,16.90
2021,08,14,12,41,17.30
2021,08,14,12,42,17.70
2021,08,14,12,43,18.20
2021,08,14,12,44,18.50
2021,08,14,12,45,18.80
2021,08,14,12,46,19.10
2021,08,14,12,47,19.40
2021,08,14,12,48,19.60
2021,08,14,12,49,19.90
2021,08,14,12,50,20.10
2021,08,14,12,51,20.20
2021,08,14,12,52,20.40
2021,08,14,12,53,20.50
2021,08,14,12,54,20.70
2021,08,14,12,55,20.80
2021,08,14,12,56,20.80
2021,08,14,12,57,20.90
2021,08,14,12,58,21.00
2021,08,14,12,59,21.00
2021,08,14,13,00,21.00
2021,08,14,13,01,21.10
2021,08,14,13,02,21.20
2021,08,14,13,03,21.30
2021,08,14,13,04,21.40
2021,08,14,13,05,21.50
2021,08,14,13,06,21.50
2021,08,14,13,07,21.60
2021,08,14,13,08,21.70
2021,08,14,13,09,21.80
2021,08,14,13,10,21.90
2021,08,14,13,11,21.90
2021,08,14,13,12,21.90
2021,08,14,13,13,21.60
2021,08,14,13,14,21.10
2021,08,14,13,15,20.50
2021,08,14,13,16,19.90
2021,08,14,13,17,19.30
2021,08,14,13,18,19.00
2021,08,14,13,19,19.00
2021,08,14,13,20,19.00
2021,08,14,13,21,18.80
2021,08,14,13,22,18.00
2021,08,14,13,23,18.10
2021,08,14,13,24,18.20
2021,08,14,13,25,18.40
2021,08,14,13,26,18.60
2021,08,14,13,27,18.80
2021,08,14,13,28,19.10
2021,08,14,13,29,19.40
2021,08,14,13,30,19.80
2021,08,14,13,31,20.30
2021,08,14,13,32,20.70
2021,08,14,13,33,21.10
2021,08,14,13,34,21.40
2021,08,14,13,35,21.70
2021,08,14,13,36,22.00
2021,08,14,13,37,22.20
2021,08,14,13,38,22.40
2021,08,14,13,39,22.60
2021,08,14,13,40,22.70
2021,08,14,13,41,22.90
2021,08,14,13,42,22.90
2021,08,14,13,43,23.00
2021,08,14,13,44,23.00
2021,08,14,13,45,23.10
2021,08,14,13,46,23.10
2021,08,14,13,47,23.10
2021,08,14,13,48,23.10
2021,08,14,13,49,23.20
2021,08,14,13,50,23.20
2021,08,14,13,51,23.30
2021,08,14,13,52,23.30
2021,08,14,13,53,23.30
2021,08,14,13,54,23.30
2021,08,14,13,55,23.30
2021,08,14,13,56,23.20
2021,08,14,13,57,23.30
2021,08,14,13,58,23.30
2021,08,14,13,59,23.30
2021,08,14,14,00,23.30
2021,08,14,14,01,23.40
2021,08,14,14,02,23.40
2021,08,14,14,03,23.50
2021,08,14,14,04,23.50
2021,08,14,14,05,23.60
2021,08,14,14,06,23.60
2021,08,14,14,07,23.60
2021,08,14,14,08,23.60
2021,08,14,14,09,23.60
2021,08,14,14,10,23.70
2021,08,14,14,11,23.70
2021,08,14,14,12,23.80
2021,08,14,14,13,23.80
2021,08,14,14,14,23.70
2021,08,14,14,15,23.60
2021,08,14,14,16,23.50
2021,08,14,14,17,23.40
2021,08,14,14,18,23.40
2021,08,14,14,19,23.40
2021,08,14,14,20,23.40
2021,08,14,14,21,23.40
2021,08,14,14,22,23.40
2021,08,14,14,23,23.30
2021,08,14,14,24,23.10
2021,08,14,14,25,22.90
2021,08,14,14,26,22.80
2021,08,14,14,27,22.70
2021,08,14,14,28,22.70
2021,08,14,14,29,22.70
2021,08,14,14,30,22.60
2021,08,14,14,31,22.60
2021,08,14,14,32,22.60
2021,08,14,14,33,22.60
2021,08,14,14,34,22.60
2021,08,14,14,35,22.60
2021,08,14,14,36,22.60
2021,08,14,14,37,22.70
2021,08,14,14,38,22.70
2021,08,14,14,39,22.60
2021,08,14,14,40,22.60
2021,08,14,14,41,22.60
2021,08,14,14,42,22.60
2021,08,14,14,43,22.70
2021,08,14,14,44,22.80
2021,08,14,14,45,22.80
2021,08,14,14,46,22.90
2021,08,14,14,47,22.90
2021,08,14,14,48,23.00
2021,08,14,14,49,23.10
2021,08,14,14,50,23.10
2021,08,14,14,51,23.10
2021,08,14,14,52,23.20
2021,08,14,14,53,23.20
2021,08,14,14,54,23.20
2021,08,14,14,55,23.20
2021,08,14,14,56,23.20
2021,08,14,14,57,23.10
2021,08,14,14,58,23.10
2021,08,14,14,59,23.10
2021,08,14,15,00,23.10
2021,08,14,15,01,23.00
2021,08,14,15,02,23.00
2021,08,14,15,03,23.00
2021,08,14,15,04,22.90
2021,08,14,15,05,22.90
2021,08,14,15,06,22.90
2021,08,14,15,07,22.80
2021,08,14,15,08,22.80
2021,08,14,15,09,22.80
2021,08,14,15,10,22.70
2021,08,14,15,11,22.70
2021,08,14,15,12,22.60
2021,08,14,15,13,22.60
2021,08,14,15,14,22.50
2021,08,14,15,15,22.40
2021,08,14,15,16,22.30
2021,08,14,15,17,22.30
2021,08,14,15,18,22.20
2021,08,14,15,19,22.20
2021,08,14,15,20,22.20
2021,08,14,15,21,22.10
2021,08,14,15,22,22.10
2021,08,14,15,23,22.10
2021,08,14,15,24,22.10
2021,08,14,15,25,22.10
2021,08,14,15,26,22.10
2021,08,14,15,27,22.20
2021,08,14,15,28,22.20
2021,08,14,15,29,22.30
2021,08,14,15,30,22.40
2021,08,14,15,31,22.50
2021,08,14,15,32,22.60
2021,08,14,15,33,22.70
2021,08,14,15,34,22.70
2021,08,14,15,35,22.80
2021,08,14,15,36,22.80
2021,08,14,15,37,22.70
2021,08,14,15,38,22.70
2021,08,14,15,39,22.60
2021,08,14,15,40,22.60
2021,08,14,15,41,22.60
2021,08,14,15,42,22.60
2021,08,14,15,43,22.60
2021,08,14,15,44,22.50
2021,08,14,15,45,22.50
2021,08,14,15,46,22.50
2021,08,14,15,47,22.30
2021,08,14,15,48,22.20
2021,08,14,15,49,22.10
2021,08,14,15,50,21.90
2021,08,14,15,51,21.90
2021,08,14,15,52,22.00
2021,08,14,15,53,22.00
2021,08,14,15,54,22.10
2021,08,14,15,55,22.30
2021,08,14,15,56,22.30
2021,08,14,15,57,22.40
2021,08,14,15,58,22.50
2021,08,14,15,59,22.50
2021,08,14,16,00,22.50
2021,08,14,16,01,22.60
2021,08,14,16,02,22.60
2021,08,14,16,03,22.50
2021,08,14,16,04,22.30
2021,08,14,16,05,21.90
2021,08,14,16,06,21.50
2021,08,14,16,07,21.30
2021,08,14,16,08,21.20
2021,08,14,16,09,21.10
2021,08,14,16,10,21.10
2021,08,14,16,11,21.00
2021,08,14,16,12,21.00
2021,08,14,16,13,20.90
2021,08,14,16,14,20.90
2021,08,14,16,15,20.80
2021,08,14,16,16,20.70
2021,08,14,16,17,20.60
2021,08,14,16,18,20.50
2021,08,14,16,19,20.40
2021,08,14,16,20,20.40
2021,08,14,16,21,20.30
2021,08,14,16,22,20.40
2021,08,14,16,23,20.40
2021,08,14,16,24,20.40
2021,08,14,16,25,20.30
2021,08,14,16,26,20.30
2021,08,14,16,27,20.30
2021,08,14,16,28,20.50
2021,08,14,16,29,20.70
2021,08,14,16,30,21.00
2021,08,14,16,31,21.30
2021,08,14,16,32,21.50
2021,08,14,16,33,21.70
2021,08,14,16,34,21.90
2021,08,14,16,35,22.00
2021,08,14,16,36,22.20
2021,08,14,16,37,22.20
2021,08,14,16,38,22.30
2021,08,14,16,39,22.50
2021,08,14,16,40,22.50
2021,08,14,16,41,22.60
2021,08,14,16,42,22.70
2021,08,14,16,43,22.70
2021,08,14,16,44,22.80
2021,08,14,16,45,22.80
2021,08,14,16,46,22.90
2021,08,14,16,47,22.90
2021,08,14,16,48,23.00
2021,08,14,16,49,23.00
2021,08,14,16,50,22.90
2021,08,14,16,51,22.90
2021,08,14,16,52,22.90
2021,08,14,16,53,22.80
2021,08,14,16,54,22.80
2021,08,14,16,55,22.80
2021,08,14,16,56,22.80
2021,08,14,16,57,22.80
2021,08,14,16,58,22.80
2021,08,14,16,59,22.80
2021,08,14,17,00,22.90
2021,08,14,17,01,22.90
2021,08,14,17,02,22.90
2021,08,14,17,03,23.00
2021,08,14,17,04,23.00
2021,08,14,17,05,23.00
2021,08,14,17,06,23.10
2021,08,14,17,07,23.10
2021,08,14,17,08,23.20
2021,08,14,17,09,23.20
2021,08,14,17,10,23.20
2021,08,14,17,11,23.20
2021,08,14,17,12,23.30
2021,08,14,17,13,23.30
2021,08,14,17,14,23.30
2021,08,14,17,15,23.30
2021,08,14,17,16,23.40
2021,08,14,17,17,23.40
2021,08,14,17,18,23.40
2021,08,14,17,19,23.40