Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,02,1.60
2010,11,14,00,04,1.60
2010,11,14,00,06,1.60
2010,11,14,00,07,1.60
2010,11,14,00,08,1.60
2010,11,14,00,09,3.20
2010,11,14,00,23,1.60
2010,11,14,00,24,1.60
2010,11,14,00,25,1.60
2010,11,14,00,26,1.60
2010,11,14,00,27,1.60
2010,11,14,00,28,3.20
2010,11,14,00,29,1.60
2010,11,14,00,30,3.20
2010,11,14,00,31,1.60
2010,11,14,00,45,1.60
2010,11,14,00,46,1.60
2010,11,14,00,53,1.60
2010,11,14,00,54,1.60
2010,11,14,00,55,1.60
2010,11,14,00,56,1.60
2010,11,14,00,57,1.60
2010,11,14,00,58,1.60
2010,11,14,01,02,1.60
2010,11,14,01,03,1.60
2010,11,14,01,04,1.60
2010,11,14,01,18,1.60
2010,11,14,01,19,1.60
2010,11,14,01,21,3.20
2010,11,14,01,22,3.20
2010,11,14,01,23,3.20
2010,11,14,01,24,1.60
2010,11,14,01,25,4.80
2010,11,14,01,26,3.20
2010,11,14,01,27,3.20
2010,11,14,01,28,3.20
2010,11,14,01,30,1.60
2010,11,14,01,39,1.60
2010,11,14,01,46,1.60
2010,11,14,01,48,1.60
2010,11,14,01,50,1.60
2010,11,14,01,51,1.60
2010,11,14,01,52,3.20
2010,11,14,01,53,6.40
2010,11,14,01,54,4.80
2010,11,14,01,55,4.80
2010,11,14,01,56,9.60
2010,11,14,01,57,8.10
2010,11,14,01,58,8.10
2010,11,14,01,59,9.60
2010,11,14,02,00,6.40
2010,11,14,02,01,6.40
2010,11,14,02,02,3.20
2010,11,14,02,03,3.20
2010,11,14,02,04,4.80
2010,11,14,02,05,3.20
2010,11,14,02,06,1.60
2010,11,14,02,07,1.60
2010,11,14,02,12,1.60
2010,11,14,02,14,3.20
2010,11,14,02,15,1.60
2010,11,14,02,16,1.60
2010,11,14,02,17,1.60
2010,11,14,02,18,1.60
2010,11,14,02,19,1.60
2010,11,14,02,20,1.60
2010,11,14,02,21,3.20
2010,11,14,02,22,3.20
2010,11,14,02,23,1.60
2010,11,14,02,24,1.60
2010,11,14,02,25,3.20
2010,11,14,02,26,1.60
2010,11,14,02,28,1.60
2010,11,14,02,30,1.60
2010,11,14,02,35,1.60
2010,11,14,02,36,1.60
2010,11,14,02,37,6.40
2010,11,14,02,38,1.60
2010,11,14,02,40,1.60
2010,11,14,02,41,3.20
2010,11,14,02,42,3.20
2010,11,14,02,43,1.60
2010,11,14,02,44,1.60
2010,11,14,02,46,1.60
2010,11,14,02,47,1.60
2010,11,14,02,48,3.20
2010,11,14,02,49,3.20
2010,11,14,02,50,4.80
2010,11,14,02,51,3.20
2010,11,14,02,52,3.20
2010,11,14,02,53,3.20
2010,11,14,02,54,3.20
2010,11,14,02,56,3.20
2010,11,14,02,57,1.60
2010,11,14,02,58,1.60
2010,11,14,03,01,1.60
2010,11,14,03,02,1.60
2010,11,14,03,03,1.60
2010,11,14,03,04,1.60
2010,11,14,03,18,1.60
2010,11,14,03,21,3.20
2010,11,14,03,22,1.60
2010,11,14,03,23,1.60
2010,11,14,03,25,3.20
2010,11,14,03,26,1.60
2010,11,14,03,27,1.60
2010,11,14,03,28,1.60
2010,11,14,03,29,1.60
2010,11,14,03,38,1.60
2010,11,14,03,39,1.60
2010,11,14,03,42,4.80
2010,11,14,03,43,3.20
2010,11,14,03,44,3.20
2010,11,14,03,45,3.20
2010,11,14,03,54,3.20
2010,11,14,03,55,3.20
2010,11,14,03,56,1.60
2010,11,14,03,57,1.60
2010,11,14,03,58,3.20
2010,11,14,03,59,3.20
2010,11,14,04,00,1.60
2010,11,14,04,01,3.20
2010,11,14,04,02,3.20
2010,11,14,04,03,1.60
2010,11,14,04,04,3.20
2010,11,14,04,05,3.20
2010,11,14,04,07,1.60
2010,11,14,04,08,1.60
2010,11,14,04,10,1.60
2010,11,14,04,11,1.60
2010,11,14,04,12,1.60
2010,11,14,04,14,4.80
2010,11,14,04,16,4.80
2010,11,14,04,17,1.60
2010,11,14,04,18,1.60
2010,11,14,04,19,1.60
2010,11,14,04,20,3.20
2010,11,14,04,21,1.60
2010,11,14,04,22,1.60
2010,11,14,04,23,1.60
2010,11,14,04,24,4.80
2010,11,14,04,25,1.60
2010,11,14,04,26,1.60
2010,11,14,04,27,3.20
2010,11,14,04,28,1.60
2010,11,14,04,29,1.60
2010,11,14,04,31,1.60
2010,11,14,04,32,3.20
2010,11,14,04,33,6.40
2010,11,14,04,34,1.60
2010,11,14,04,35,1.60
2010,11,14,04,36,1.60
2010,11,14,04,38,3.20
2010,11,14,04,39,4.80
2010,11,14,04,40,3.20
2010,11,14,04,41,3.20
2010,11,14,04,42,1.60
2010,11,14,04,43,3.20
2010,11,14,04,44,3.20
2010,11,14,04,45,3.20
2010,11,14,04,46,4.80
2010,11,14,04,47,4.80
2010,11,14,04,48,3.20
2010,11,14,04,50,3.20
2010,11,14,04,51,1.60
2010,11,14,04,55,1.60
2010,11,14,04,56,3.20
2010,11,14,04,58,1.60
2010,11,14,05,00,1.60
2010,11,14,05,01,3.20
2010,11,14,05,02,1.60
2010,11,14,05,03,3.20
2010,11,14,05,04,3.20
2010,11,14,05,05,1.60
2010,11,14,05,06,4.80
2010,11,14,05,07,4.80
2010,11,14,05,08,3.20
2010,11,14,05,09,3.20
2010,11,14,05,10,3.20
2010,11,14,05,13,1.60
2010,11,14,05,14,3.20
2010,11,14,05,15,3.20
2010,11,14,05,16,1.60
2010,11,14,05,18,3.20
2010,11,14,05,19,1.60
2010,11,14,05,20,1.60
2010,11,14,05,21,1.60
2010,11,14,05,22,1.60
2010,11,14,05,25,1.60
2010,11,14,05,26,3.20
2010,11,14,05,27,1.60
2010,11,14,05,28,1.60
2010,11,14,05,29,3.20
2010,11,14,05,30,3.20
2010,11,14,05,31,3.20
2010,11,14,05,32,4.80
2010,11,14,05,33,3.20
2010,11,14,05,34,1.60
2010,11,14,05,35,1.60
2010,11,14,05,36,3.20
2010,11,14,05,37,1.60
2010,11,14,05,42,1.60
2010,11,14,05,44,1.60
2010,11,14,05,45,1.60
2010,11,14,05,46,3.20
2010,11,14,05,49,1.60
2010,11,14,05,50,1.60
2010,11,14,05,53,1.60
2010,11,14,05,54,1.60
2010,11,14,05,55,1.60
2010,11,14,05,59,3.20
2010,11,14,06,00,3.20
2010,11,14,06,01,1.60
2010,11,14,06,05,3.20
2010,11,14,06,06,1.60
2010,11,14,06,07,1.60
2010,11,14,06,08,3.20
2010,11,14,06,10,3.20
2010,11,14,06,11,3.20
2010,11,14,06,12,3.20
2010,11,14,06,13,1.60
2010,11,14,06,15,1.60
2010,11,14,06,16,1.60
2010,11,14,06,20,1.60
2010,11,14,06,28,1.60
2010,11,14,06,29,1.60
2010,11,14,06,30,3.20
2010,11,14,06,31,3.20
2010,11,14,06,33,1.60
2010,11,14,06,35,1.60
2010,11,14,06,37,3.20
2010,11,14,06,38,1.60
2010,11,14,06,39,3.20
2010,11,14,06,40,1.60
2010,11,14,06,41,4.80
2010,11,14,06,42,3.20
2010,11,14,06,43,4.80
2010,11,14,06,44,3.20
2010,11,14,06,45,3.20
2010,11,14,06,46,1.60
2010,11,14,06,47,1.60
2010,11,14,06,49,1.60
2010,11,14,06,50,1.60
2010,11,14,06,52,1.60
2010,11,14,06,58,1.60
2010,11,14,06,59,3.20
2010,11,14,07,01,1.60
2010,11,14,07,02,1.60
2010,11,14,07,03,1.60
2010,11,14,07,04,3.20
2010,11,14,07,05,3.20
2010,11,14,07,06,1.60
2010,11,14,07,07,1.60
2010,11,14,07,08,1.60
2010,11,14,07,09,1.60
2010,11,14,07,11,1.60
2010,11,14,07,16,3.20
2010,11,14,07,17,3.20
2010,11,14,07,22,1.60
2010,11,14,07,23,1.60
2010,11,14,07,24,1.60
2010,11,14,07,30,1.60
2010,11,14,07,31,1.60
2010,11,14,07,32,1.60
2010,11,14,07,33,1.60
2010,11,14,07,34,1.60
2010,11,14,07,35,1.60
2010,11,14,07,37,1.60
2010,11,14,07,38,3.20
2010,11,14,07,39,4.80
2010,11,14,07,40,3.20
2010,11,14,07,41,3.20
2010,11,14,07,42,1.60
2010,11,14,07,46,1.60
2010,11,14,07,51,1.60
2010,11,14,07,52,1.60
2010,11,14,08,08,1.60
2010,11,14,08,09,3.20
2010,11,14,08,10,1.60
2010,11,14,08,11,1.60
2010,11,14,08,15,1.60
2010,11,14,08,16,4.80
2010,11,14,08,17,3.20
2010,11,14,08,18,1.60
2010,11,14,08,19,1.60
2010,11,14,08,20,1.60
2010,11,14,08,21,3.20
2010,11,14,08,22,1.60
2010,11,14,08,23,3.20
2010,11,14,08,24,4.80
2010,11,14,08,25,4.80
2010,11,14,08,26,4.80
2010,11,14,08,27,3.20
2010,11,14,08,28,3.20
2010,11,14,08,29,3.20
2010,11,14,08,30,1.60
2010,11,14,08,31,1.60
2010,11,14,08,32,1.60
2010,11,14,08,38,1.60
2010,11,14,08,58,1.60
2010,11,14,09,01,1.60
2010,11,14,09,07,1.60
2010,11,14,09,08,1.60
2010,11,14,09,17,1.60
2010,11,14,09,18,1.60
2010,11,14,09,19,1.60
2010,11,14,09,30,1.60
2010,11,14,09,32,1.60
2010,11,14,09,33,1.60
2010,11,14,09,41,1.60
2010,11,14,09,42,3.20
2010,11,14,09,43,1.60
2010,11,14,09,48,1.60
2010,11,14,09,49,1.60
2010,11,14,09,58,1.60
2010,11,14,09,59,1.60
2010,11,14,10,00,1.60
2010,11,14,10,17,3.20
2010,11,14,10,18,3.20
2010,11,14,10,19,1.60
2010,11,14,10,22,1.60
2010,11,14,10,23,1.60
2010,11,14,10,24,1.60
2010,11,14,10,25,3.20
2010,11,14,10,26,6.40
2010,11,14,10,27,4.80
2010,11,14,10,28,4.80
2010,11,14,10,29,4.80
2010,11,14,10,30,4.80
2010,11,14,10,31,3.20
2010,11,14,10,32,1.60
2010,11,14,10,33,1.60
2010,11,14,10,35,3.20
2010,11,14,10,36,4.80
2010,11,14,10,37,3.20
2010,11,14,10,38,4.80
2010,11,14,10,39,4.80
2010,11,14,10,40,3.20
2010,11,14,10,41,3.20
2010,11,14,10,42,4.80
2010,11,14,10,43,4.80
2010,11,14,10,44,4.80
2010,11,14,10,45,4.80
2010,11,14,10,46,3.20
2010,11,14,10,47,6.40
2010,11,14,10,48,4.80
2010,11,14,10,49,4.80
2010,11,14,10,50,4.80
2010,11,14,10,51,4.80
2010,11,14,10,52,4.80
2010,11,14,10,53,3.20
2010,11,14,10,54,3.20
2010,11,14,10,55,3.20
2010,11,14,10,56,3.20
2010,11,14,10,57,6.40
2010,11,14,10,58,3.20
2010,11,14,10,59,3.20
2010,11,14,11,00,3.20
2010,11,14,11,01,4.80
2010,11,14,11,02,6.40
2010,11,14,11,03,3.20
2010,11,14,11,04,3.20
2010,11,14,11,05,4.80
2010,11,14,11,06,4.80
2010,11,14,11,07,4.80
2010,11,14,11,08,3.20
2010,11,14,11,09,4.80
2010,11,14,11,10,3.20
2010,11,14,11,11,3.20
2010,11,14,11,12,6.40
2010,11,14,11,13,4.80
2010,11,14,11,14,6.40
2010,11,14,11,15,3.20
2010,11,14,11,16,3.20
2010,11,14,11,17,3.20
2010,11,14,11,18,3.20
2010,11,14,11,19,4.80
2010,11,14,11,20,3.20
2010,11,14,11,21,4.80
2010,11,14,11,22,3.20
2010,11,14,11,23,1.60
2010,11,14,11,25,4.80
2010,11,14,11,26,3.20
2010,11,14,11,27,1.60
2010,11,14,11,28,4.80
2010,11,14,11,29,3.20
2010,11,14,11,30,3.20
2010,11,14,11,31,3.20
2010,11,14,11,32,4.80
2010,11,14,11,33,4.80
2010,11,14,11,34,4.80
2010,11,14,11,35,3.20
2010,11,14,11,36,4.80
2010,11,14,11,37,4.80
2010,11,14,11,38,6.40
2010,11,14,11,39,4.80
2010,11,14,11,40,3.20
2010,11,14,11,41,3.20
2010,11,14,11,42,3.20
2010,11,14,11,44,3.20
2010,11,14,11,46,4.80
2010,11,14,11,47,4.80
2010,11,14,11,48,3.20
2010,11,14,11,49,1.60
2010,11,14,11,50,1.60
2010,11,14,11,51,3.20
2010,11,14,11,52,3.20
2010,11,14,11,54,1.60
2010,11,14,11,55,1.60
2010,11,14,11,56,3.20
2010,11,14,11,57,1.60
2010,11,14,11,58,3.20
2010,11,14,12,03,1.60
2010,11,14,12,04,1.60
2010,11,14,12,05,1.60
2010,11,14,12,06,1.60
2010,11,14,12,07,1.60
2010,11,14,12,14,1.60
2010,11,14,12,15,3.20
2010,11,14,12,16,1.60
2010,11,14,12,17,3.20
2010,11,14,12,18,3.20
2010,11,14,12,19,3.20
2010,11,14,12,20,1.60
2010,11,14,12,21,4.80
2010,11,14,12,22,3.20
2010,11,14,12,24,3.20
2010,11,14,12,25,4.80
2010,11,14,12,26,4.80
2010,11,14,12,27,1.60
2010,11,14,12,28,1.60
2010,11,14,12,29,1.60
2010,11,14,12,34,3.20
2010,11,14,12,35,3.20
2010,11,14,12,36,3.20
2010,11,14,12,38,1.60
2010,11,14,12,39,4.80
2010,11,14,12,40,1.60
2010,11,14,12,41,1.60
2010,11,14,12,42,3.20
2010,11,14,12,43,3.20
2010,11,14,12,44,3.20
2010,11,14,12,46,3.20
2010,11,14,12,47,1.60
2010,11,14,12,49,3.20
2010,11,14,12,50,4.80
2010,11,14,12,51,4.80
2010,11,14,12,52,1.60
2010,11,14,12,53,3.20
2010,11,14,12,54,3.20
2010,11,14,12,55,4.80
2010,11,14,12,56,4.80
2010,11,14,12,57,4.80
2010,11,14,12,58,3.20
2010,11,14,12,59,4.80
2010,11,14,13,00,4.80
2010,11,14,13,01,4.80
2010,11,14,13,02,9.60
2010,11,14,13,03,11.30
2010,11,14,13,04,9.60
2010,11,14,13,05,1.60
2010,11,14,13,06,4.80
2010,11,14,13,07,4.80
2010,11,14,13,08,6.40
2010,11,14,13,09,4.80
2010,11,14,13,10,6.40
2010,11,14,13,11,6.40
2010,11,14,13,12,6.40
2010,11,14,13,13,8.10
2010,11,14,13,14,11.30
2010,11,14,13,15,11.30
2010,11,14,13,16,9.60
2010,11,14,13,17,9.60
2010,11,14,13,18,8.10
2010,11,14,13,19,8.10
2010,11,14,13,20,6.40
2010,11,14,13,21,9.60
2010,11,14,13,22,11.30
2010,11,14,13,23,9.60
2010,11,14,13,24,14.50
2010,11,14,13,25,9.60
2010,11,14,13,26,11.30
2010,11,14,13,27,14.50
2010,11,14,13,28,14.50
2010,11,14,13,29,11.30
2010,11,14,13,30,14.50
2010,11,14,13,31,9.60
2010,11,14,13,32,9.60
2010,11,14,13,33,6.40
2010,11,14,13,34,11.30
2010,11,14,13,35,9.60
2010,11,14,13,36,16.10
2010,11,14,13,37,6.40
2010,11,14,13,38,9.60
2010,11,14,13,39,14.50
2010,11,14,13,40,8.10
2010,11,14,13,41,9.60
2010,11,14,13,42,9.60
2010,11,14,13,43,9.60
2010,11,14,13,44,6.40
2010,11,14,13,45,11.30
2010,11,14,13,46,11.30
2010,11,14,13,47,9.60
2010,11,14,13,48,4.80
2010,11,14,13,49,6.40
2010,11,14,13,50,1.60
2010,11,14,13,51,9.60
2010,11,14,13,52,6.40
2010,11,14,13,53,6.40
2010,11,14,13,54,4.80
2010,11,14,13,55,6.40
2010,11,14,13,56,8.10
2010,11,14,13,57,3.20
2010,11,14,13,58,1.60
2010,11,14,13,59,3.20
2010,11,14,14,00,3.20
2010,11,14,14,01,3.20
2010,11,14,14,02,4.80
2010,11,14,14,03,3.20
2010,11,14,14,04,4.80
2010,11,14,14,05,4.80
2010,11,14,14,06,4.80
2010,11,14,14,07,3.20
2010,11,14,14,08,1.60
2010,11,14,14,09,3.20
2010,11,14,14,10,1.60
2010,11,14,14,11,8.10
2010,11,14,14,12,6.40
2010,11,14,14,13,4.80
2010,11,14,14,14,4.80
2010,11,14,14,15,3.20
2010,11,14,14,16,4.80
2010,11,14,14,17,4.80
2010,11,14,14,18,6.40
2010,11,14,14,19,4.80
2010,11,14,14,20,6.40
2010,11,14,14,21,4.80
2010,11,14,14,22,3.20
2010,11,14,14,23,4.80
2010,11,14,14,24,6.40
2010,11,14,14,25,4.80
2010,11,14,14,26,4.80
2010,11,14,14,27,8.10
2010,11,14,14,28,6.40
2010,11,14,14,29,3.20
2010,11,14,14,30,3.20
2010,11,14,14,31,6.40
2010,11,14,14,32,14.50
2010,11,14,14,33,9.60
2010,11,14,14,34,9.60
2010,11,14,14,35,6.40
2010,11,14,14,36,8.10
2010,11,14,14,37,11.30
2010,11,14,14,38,8.10
2010,11,14,14,39,14.50
2010,11,14,14,40,9.60
2010,11,14,14,41,14.50
2010,11,14,14,42,14.50
2010,11,14,14,43,16.10
2010,11,14,14,44,14.50
2010,11,14,14,45,8.10
2010,11,14,14,46,8.10
2010,11,14,14,47,8.10
2010,11,14,14,48,4.80
2010,11,14,14,49,4.80
2010,11,14,14,50,3.20
2010,11,14,14,51,4.80
2010,11,14,14,52,1.60
2010,11,14,14,53,3.20
2010,11,14,14,54,3.20
2010,11,14,14,55,1.60
2010,11,14,14,56,1.60
2010,11,14,14,57,6.40
2010,11,14,14,58,9.60
2010,11,14,14,59,11.30
2010,11,14,15,00,9.60
2010,11,14,15,01,8.10
2010,11,14,15,02,16.10
2010,11,14,15,03,17.70
2010,11,14,15,04,14.50
2010,11,14,15,05,9.60
2010,11,14,15,06,8.10
2010,11,14,15,07,9.60
2010,11,14,15,08,9.60
2010,11,14,15,09,8.10
2010,11,14,15,10,8.10
2010,11,14,15,11,6.40
2010,11,14,15,12,9.60
2010,11,14,15,13,8.10
2010,11,14,15,14,9.60
2010,11,14,15,15,6.40
2010,11,14,15,16,6.40
2010,11,14,15,17,6.40
2010,11,14,15,18,3.20
2010,11,14,15,19,1.60
2010,11,14,15,20,1.60
2010,11,14,15,21,3.20
2010,11,14,15,22,1.60
2010,11,14,15,23,3.20
2010,11,14,15,24,3.20
2010,11,14,15,25,1.60
2010,11,14,15,26,3.20
2010,11,14,15,27,1.60
2010,11,14,15,28,1.60
2010,11,14,15,29,3.20
2010,11,14,15,30,3.20
2010,11,14,15,31,4.80
2010,11,14,15,32,8.10
2010,11,14,15,33,9.60
2010,11,14,15,34,9.60
2010,11,14,15,35,3.20
2010,11,14,15,36,6.40
2010,11,14,15,37,3.20
2010,11,14,15,38,4.80
2010,11,14,15,39,6.40
2010,11,14,15,40,4.80
2010,11,14,15,41,4.80
2010,11,14,15,42,9.60
2010,11,14,15,43,8.10
2010,11,14,15,44,6.40
2010,11,14,15,45,4.80
2010,11,14,15,46,4.80
2010,11,14,15,47,6.40
2010,11,14,15,48,4.80
2010,11,14,15,49,3.20
2010,11,14,15,50,4.80
2010,11,14,15,51,3.20
2010,11,14,15,52,1.60
2010,11,14,15,53,4.80
2010,11,14,15,54,6.40
2010,11,14,15,55,3.20
2010,11,14,15,56,4.80
2010,11,14,15,57,4.80
2010,11,14,15,58,4.80
2010,11,14,15,59,8.10
2010,11,14,16,00,8.10
2010,11,14,16,01,3.20
2010,11,14,16,02,4.80
2010,11,14,16,03,6.40
2010,11,14,16,04,6.40
2010,11,14,16,05,8.10
2010,11,14,16,06,4.80
2010,11,14,16,07,8.10
2010,11,14,16,08,8.10
2010,11,14,16,09,4.80
2010,11,14,16,10,4.80
2010,11,14,16,11,6.40
2010,11,14,16,12,6.40
2010,11,14,16,13,6.40
2010,11,14,16,14,1.60
2010,11,14,16,15,4.80
2010,11,14,16,16,1.60
2010,11,14,16,17,1.60
2010,11,14,16,18,4.80
2010,11,14,16,19,6.40
2010,11,14,16,20,6.40
2010,11,14,16,21,1.60
2010,11,14,16,22,4.80
2010,11,14,16,23,4.80
2010,11,14,16,24,1.60
2010,11,14,16,25,4.80
2010,11,14,16,26,4.80
2010,11,14,16,27,3.20
2010,11,14,16,28,1.60
2010,11,14,16,29,4.80
2010,11,14,16,30,4.80
2010,11,14,16,31,4.80
2010,11,14,16,32,6.40
2010,11,14,16,33,3.20
2010,11,14,16,34,4.80
2010,11,14,16,35,6.40
2010,11,14,16,36,4.80
2010,11,14,16,37,3.20
2010,11,14,16,38,6.40
2010,11,14,16,39,3.20
2010,11,14,16,40,1.60
2010,11,14,16,41,3.20
2010,11,14,16,42,4.80
2010,11,14,16,43,6.40
2010,11,14,16,44,4.80
2010,11,14,16,45,4.80
2010,11,14,16,46,6.40
2010,11,14,16,47,6.40
2010,11,14,16,48,4.80
2010,11,14,16,49,6.40
2010,11,14,16,50,1.60
2010,11,14,16,51,3.20
2010,11,14,16,52,1.60
2010,11,14,16,53,8.10
2010,11,14,16,54,4.80
2010,11,14,16,55,4.80
2010,11,14,16,56,4.80
2010,11,14,16,57,6.40
2010,11,14,16,58,4.80
2010,11,14,16,59,11.30
2010,11,14,17,00,8.10
2010,11,14,17,01,14.50
2010,11,14,17,02,14.50
2010,11,14,17,03,11.30
2010,11,14,17,04,8.10
2010,11,14,17,05,9.60
2010,11,14,17,06,8.10
2010,11,14,17,07,8.10
2010,11,14,17,08,4.80
2010,11,14,17,09,4.80
2010,11,14,17,10,8.10
2010,11,14,17,11,4.80
2010,11,14,17,12,4.80
2010,11,14,17,13,11.30
2010,11,14,17,14,4.80
2010,11,14,17,15,8.10
2010,11,14,17,16,4.80
2010,11,14,17,17,8.10
2010,11,14,17,18,6.40
2010,11,14,17,19,11.30
2010,11,14,17,20,6.40
2010,11,14,17,21,6.40
2010,11,14,17,22,4.80
2010,11,14,17,23,3.20
2010,11,14,17,24,3.20
2010,11,14,17,25,4.80
2010,11,14,17,26,4.80
2010,11,14,17,27,3.20
2010,11,14,17,28,8.10
2010,11,14,17,29,8.10
2010,11,14,17,30,3.20
2010,11,14,17,31,8.10
2010,11,14,17,32,6.40
2010,11,14,17,33,4.80
2010,11,14,17,34,4.80
2010,11,14,17,35,4.80
2010,11,14,17,36,6.40
2010,11,14,17,37,3.20
2010,11,14,17,38,6.40
2010,11,14,17,39,6.40
2010,11,14,17,40,3.20
2010,11,14,17,41,3.20
2010,11,14,17,42,3.20
2010,11,14,17,43,4.80
2010,11,14,17,44,6.40
2010,11,14,17,45,1.60
2010,11,14,17,46,3.20
2010,11,14,17,47,6.40
2010,11,14,17,48,6.40
2010,11,14,17,49,3.20
2010,11,14,17,51,1.60
2010,11,14,17,52,3.20
2010,11,14,17,53,1.60
2010,11,14,17,54,6.40
2010,11,14,17,55,6.40
2010,11,14,17,56,1.60
2010,11,14,17,57,1.60
2010,11,14,17,58,3.20
2010,11,14,17,59,3.20
2010,11,14,18,00,1.60
2010,11,14,18,01,3.20
2010,11,14,18,02,6.40
2010,11,14,18,03,6.40
2010,11,14,18,04,3.20
2010,11,14,18,05,3.20
2010,11,14,18,06,3.20
2010,11,14,18,07,1.60
2010,11,14,18,09,1.60
2010,11,14,18,10,3.20
2010,11,14,18,11,3.20
2010,11,14,18,12,4.80
2010,11,14,18,13,4.80
2010,11,14,18,14,3.20
2010,11,14,18,15,4.80
2010,11,14,18,16,3.20
2010,11,14,18,17,4.80
2010,11,14,18,18,3.20
2010,11,14,18,19,1.60
2010,11,14,18,20,3.20
2010,11,14,18,21,3.20
2010,11,14,18,22,4.80
2010,11,14,18,23,4.80
2010,11,14,18,24,6.40
2010,11,14,18,25,6.40
2010,11,14,18,26,3.20
2010,11,14,18,27,3.20
2010,11,14,18,29,1.60
2010,11,14,18,30,3.20
2010,11,14,18,31,3.20
2010,11,14,18,32,1.60
2010,11,14,18,36,1.60
2010,11,14,18,37,1.60
2010,11,14,18,38,1.60
2010,11,14,18,39,1.60
2010,11,14,18,41,3.20
2010,11,14,18,42,3.20
2010,11,14,18,43,1.60
2010,11,14,18,44,1.60
2010,11,14,18,45,1.60
2010,11,14,18,48,1.60
2010,11,14,18,49,3.20
2010,11,14,18,50,4.80
2010,11,14,18,51,4.80
2010,11,14,18,52,3.20
2010,11,14,18,53,4.80
2010,11,14,18,54,4.80
2010,11,14,18,55,6.40
2010,11,14,18,56,3.20
2010,11,14,18,58,3.20
2010,11,14,18,59,3.20
2010,11,14,19,00,1.60
2010,11,14,19,02,3.20
2010,11,14,19,03,3.20
2010,11,14,19,04,3.20
2010,11,14,19,05,4.80
2010,11,14,19,06,3.20
2010,11,14,19,07,3.20
2010,11,14,19,08,3.20
2010,11,14,19,09,4.80
2010,11,14,19,10,1.60
2010,11,14,19,12,3.20
2010,11,14,19,13,1.60
2010,11,14,19,14,3.20
2010,11,14,19,15,1.60
2010,11,14,19,16,3.20
2010,11,14,19,17,3.20
2010,11,14,19,18,3.20
2010,11,14,19,19,3.20
2010,11,14,19,20,3.20
2010,11,14,19,21,3.20
2010,11,14,19,22,1.60
2010,11,14,19,23,3.20
2010,11,14,19,34,1.60
2010,11,14,19,35,1.60
2010,11,14,19,36,3.20
2010,11,14,19,37,3.20
2010,11,14,19,38,6.40
2010,11,14,19,39,6.40
2010,11,14,19,40,4.80
2010,11,14,19,41,4.80
2010,11,14,19,42,1.60
2010,11,14,19,43,3.20
2010,11,14,19,44,4.80
2010,11,14,19,45,1.60
2010,11,14,19,46,1.60
2010,11,14,19,47,3.20
2010,11,14,19,48,1.60
2010,11,14,19,49,3.20
2010,11,14,19,50,3.20
2010,11,14,19,51,4.80
2010,11,14,19,52,3.20
2010,11,14,19,53,3.20
2010,11,14,20,01,1.60
2010,11,14,20,02,1.60
2010,11,14,20,06,1.60
2010,11,14,20,20,1.60
2010,11,14,20,30,1.60
2010,11,14,20,31,1.60
2010,11,14,20,49,3.20
2010,11,14,20,50,3.20
2010,11,14,20,51,3.20
2010,11,14,20,52,4.80
2010,11,14,20,53,3.20
2010,11,14,20,54,1.60
2010,11,14,20,55,3.20
2010,11,14,20,56,1.60
2010,11,14,20,57,1.60
2010,11,14,21,00,1.60
2010,11,14,21,01,3.20
2010,11,14,21,02,1.60
2010,11,14,21,03,4.80
2010,11,14,21,04,3.20
2010,11,14,21,05,4.80
2010,11,14,21,06,4.80
2010,11,14,21,07,3.20
2010,11,14,21,08,1.60
2010,11,14,21,09,3.20
2010,11,14,21,10,3.20
2010,11,14,21,11,3.20
2010,11,14,21,12,3.20
2010,11,14,21,13,3.20
2010,11,14,21,14,3.20
2010,11,14,21,15,1.60
2010,11,14,21,16,3.20
2010,11,14,21,17,3.20
2010,11,14,21,18,3.20
2010,11,14,21,19,1.60
2010,11,14,21,20,3.20
2010,11,14,21,21,6.40
2010,11,14,21,22,3.20
2010,11,14,21,23,4.80
2010,11,14,21,25,1.60
2010,11,14,21,30,1.60
2010,11,14,21,31,1.60
2010,11,14,21,33,1.60
2010,11,14,21,35,1.60
2010,11,14,21,36,3.20
2010,11,14,21,37,1.60
2010,11,14,21,38,3.20
2010,11,14,21,39,1.60
2010,11,14,21,40,1.60
2010,11,14,21,42,6.40
2010,11,14,21,43,3.20
2010,11,14,21,44,4.80
2010,11,14,21,45,4.80
2010,11,14,21,46,6.40
2010,11,14,21,47,11.30
2010,11,14,21,48,11.30
2010,11,14,21,49,9.60
2010,11,14,21,50,17.70
2010,11,14,21,51,20.90
2010,11,14,21,52,16.10
2010,11,14,21,53,12.90
2010,11,14,21,54,17.70
2010,11,14,21,55,16.10
2010,11,14,21,56,11.30
2010,11,14,21,57,16.10
2010,11,14,21,58,20.90
2010,11,14,21,59,22.50
2010,11,14,22,00,16.10
2010,11,14,22,01,19.30
2010,11,14,22,02,16.10
2010,11,14,22,03,17.70
2010,11,14,22,04,11.30
2010,11,14,22,05,17.70
2010,11,14,22,06,20.90
2010,11,14,22,07,14.50
2010,11,14,22,08,11.30
2010,11,14,22,09,14.50
2010,11,14,22,10,14.50
2010,11,14,22,11,17.70
2010,11,14,22,12,16.10
2010,11,14,22,13,16.10
2010,11,14,22,14,11.30
2010,11,14,22,15,14.50
2010,11,14,22,16,11.30
2010,11,14,22,17,9.60
2010,11,14,22,18,8.10
2010,11,14,22,19,9.60
2010,11,14,22,20,11.30
2010,11,14,22,21,16.10
2010,11,14,22,22,11.30
2010,11,14,22,23,8.10
2010,11,14,22,24,11.30
2010,11,14,22,25,11.30
2010,11,14,22,26,12.90
2010,11,14,22,27,11.30
2010,11,14,22,28,17.70
2010,11,14,22,29,11.30
2010,11,14,22,30,11.30
2010,11,14,22,31,11.30
2010,11,14,22,32,6.40
2010,11,14,22,33,3.20
2010,11,14,22,34,3.20
2010,11,14,22,35,3.20
2010,11,14,22,36,1.60
2010,11,14,22,37,3.20
2010,11,14,22,38,1.60
2010,11,14,22,39,4.80
2010,11,14,22,40,4.80
2010,11,14,22,41,4.80
2010,11,14,22,42,4.80
2010,11,14,22,43,3.20
2010,11,14,22,44,3.20
2010,11,14,22,45,3.20
2010,11,14,22,49,3.20
2010,11,14,22,56,1.60
2010,11,14,22,58,1.60
2010,11,14,22,59,1.60
2010,11,14,23,00,3.20
2010,11,14,23,01,6.40
2010,11,14,23,02,6.40
2010,11,14,23,03,4.80
2010,11,14,23,04,4.80
2010,11,14,23,05,6.40
2010,11,14,23,06,6.40
2010,11,14,23,07,4.80
2010,11,14,23,08,4.80
2010,11,14,23,09,3.20
2010,11,14,23,14,1.60
2010,11,14,23,15,1.60
2010,11,14,23,17,3.20
2010,11,14,23,18,3.20
2010,11,14,23,19,3.20
2010,11,14,23,20,1.60
2010,11,14,23,21,1.60
2010,11,14,23,22,3.20
2010,11,14,23,25,3.20
2010,11,14,23,26,3.20
2010,11,14,23,27,1.60
2010,11,14,23,28,1.60
2010,11,14,23,37,1.60
2010,11,14,23,38,1.60
2010,11,14,23,39,3.20
2010,11,14,23,40,1.60
2010,11,14,23,41,3.20
2010,11,14,23,43,1.60
2010,11,14,23,46,1.60
2010,11,14,23,47,1.60
2010,11,14,23,48,3.20
2010,11,14,23,49,1.60
