Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,17,00,00,14.80
2006,05,17,00,01,14.80
2006,05,17,00,02,14.80
2006,05,17,00,03,14.80
2006,05,17,00,04,14.80
2006,05,17,00,05,14.80
2006,05,17,00,06,14.80
2006,05,17,00,07,14.70
2006,05,17,00,08,14.70
2006,05,17,00,09,14.70
2006,05,17,00,10,14.70
2006,05,17,00,11,14.70
2006,05,17,00,12,14.60
2006,05,17,00,13,14.60
2006,05,17,00,14,14.60
2006,05,17,00,15,14.60
2006,05,17,00,16,14.60
2006,05,17,00,17,14.60
2006,05,17,00,18,14.50
2006,05,17,00,19,14.50
2006,05,17,00,20,14.50
2006,05,17,00,21,14.50
2006,05,17,00,22,14.50
2006,05,17,00,23,14.40
2006,05,17,00,24,14.40
2006,05,17,00,25,14.40
2006,05,17,00,26,14.40
2006,05,17,00,27,14.40
2006,05,17,00,28,14.30
2006,05,17,00,29,14.30
2006,05,17,00,30,14.30
2006,05,17,00,31,14.30
2006,05,17,00,32,14.30
2006,05,17,00,33,14.30
2006,05,17,00,34,14.30
2006,05,17,00,35,14.20
2006,05,17,00,36,14.20
2006,05,17,00,37,14.20
2006,05,17,00,38,14.20
2006,05,17,00,39,14.20
2006,05,17,00,40,14.20
2006,05,17,00,41,14.20
2006,05,17,00,42,14.20
2006,05,17,00,43,14.20
2006,05,17,00,44,14.20
2006,05,17,00,45,14.20
2006,05,17,00,46,14.10
2006,05,17,00,47,14.10
2006,05,17,00,48,14.10
2006,05,17,00,49,14.10
2006,05,17,00,50,14.00
2006,05,17,00,51,14.00
2006,05,17,00,52,14.10
2006,05,17,00,53,14.20
2006,05,17,00,54,14.20
2006,05,17,00,55,14.30
2006,05,17,00,56,14.40
2006,05,17,00,57,14.40
2006,05,17,00,58,14.40
2006,05,17,00,59,14.50
2006,05,17,01,00,14.50
2006,05,17,01,01,14.60
2006,05,17,01,02,14.60
2006,05,17,01,03,14.60
2006,05,17,01,04,14.70
2006,05,17,01,05,14.70
2006,05,17,01,06,14.80
2006,05,17,01,07,14.80
2006,05,17,01,08,14.80
2006,05,17,01,09,14.80
2006,05,17,01,10,14.80
2006,05,17,01,11,14.80
2006,05,17,01,12,14.80
2006,05,17,01,13,14.80
2006,05,17,01,14,14.80
2006,05,17,01,15,14.80
2006,05,17,01,16,14.80
2006,05,17,01,17,14.90
2006,05,17,01,18,14.90
2006,05,17,01,19,14.90
2006,05,17,01,20,14.90
2006,05,17,01,21,14.90
2006,05,17,01,22,14.90
2006,05,17,01,23,14.90
2006,05,17,01,24,14.90
2006,05,17,01,25,14.90
2006,05,17,01,26,14.90
2006,05,17,01,27,14.90
2006,05,17,01,28,15.00
2006,05,17,01,29,15.00
2006,05,17,01,30,15.00
2006,05,17,01,31,15.00
2006,05,17,01,32,15.00
2006,05,17,01,33,14.90
2006,05,17,01,34,14.90
2006,05,17,01,35,14.90
2006,05,17,01,36,14.80
2006,05,17,01,37,14.80
2006,05,17,01,38,14.80
2006,05,17,01,39,14.80
2006,05,17,01,40,14.80
2006,05,17,01,41,14.70
2006,05,17,01,42,14.70
2006,05,17,01,43,14.60
2006,05,17,01,44,14.60
2006,05,17,01,45,14.60
2006,05,17,01,46,14.60
2006,05,17,01,47,14.50
2006,05,17,01,48,14.50
2006,05,17,01,49,14.50
2006,05,17,01,50,14.40
2006,05,17,01,51,14.40
2006,05,17,01,52,14.40
2006,05,17,01,53,14.30
2006,05,17,01,54,14.30
2006,05,17,01,55,14.30
2006,05,17,01,56,14.20
2006,05,17,01,57,14.20
2006,05,17,01,58,14.20
2006,05,17,01,59,14.20
2006,05,17,02,00,14.20
2006,05,17,02,01,14.20
2006,05,17,02,02,14.20
2006,05,17,02,03,14.20
2006,05,17,02,04,14.10
2006,05,17,02,05,14.10
2006,05,17,02,06,14.10
2006,05,17,02,07,14.10
2006,05,17,02,08,14.00
2006,05,17,02,09,14.00
2006,05,17,02,10,14.00
2006,05,17,02,11,14.00
2006,05,17,02,12,14.00
2006,05,17,02,13,14.00
2006,05,17,02,14,13.90
2006,05,17,02,15,13.90
2006,05,17,02,16,13.90
2006,05,17,02,17,13.90
2006,05,17,02,18,13.90
2006,05,17,02,19,13.90
2006,05,17,02,20,13.90
2006,05,17,02,21,13.90
2006,05,17,02,22,13.90
2006,05,17,02,23,13.90
2006,05,17,02,24,13.90
2006,05,17,02,25,13.90
2006,05,17,02,26,13.90
2006,05,17,02,27,13.90
2006,05,17,02,28,13.90
2006,05,17,02,29,13.90
2006,05,17,02,30,13.90
2006,05,17,02,31,14.00
2006,05,17,02,32,14.00
2006,05,17,02,33,14.00
2006,05,17,02,34,14.00
2006,05,17,02,35,14.00
2006,05,17,02,36,14.00
2006,05,17,02,37,14.00
2006,05,17,02,38,14.00
2006,05,17,02,39,14.00
2006,05,17,02,40,14.00
2006,05,17,02,41,13.90
2006,05,17,02,42,13.90
2006,05,17,02,43,13.90
2006,05,17,02,44,13.90
2006,05,17,02,45,13.90
2006,05,17,02,46,13.90
2006,05,17,02,47,13.90
2006,05,17,02,48,13.80
2006,05,17,02,49,13.80
2006,05,17,02,50,13.80
2006,05,17,02,51,13.80
2006,05,17,02,52,13.80
2006,05,17,02,53,13.80
2006,05,17,02,54,13.80
2006,05,17,02,55,13.80
2006,05,17,02,56,13.70
2006,05,17,02,57,13.70
2006,05,17,02,58,13.70
2006,05,17,02,59,13.70
2006,05,17,03,00,13.70
2006,05,17,03,01,13.70
2006,05,17,03,02,13.70
2006,05,17,03,03,13.60
2006,05,17,03,04,13.60
2006,05,17,03,05,13.60
2006,05,17,03,06,13.50
2006,05,17,03,07,13.50
2006,05,17,03,08,13.50
2006,05,17,03,09,13.50
2006,05,17,03,10,13.50
2006,05,17,03,11,13.50
2006,05,17,03,12,13.50
2006,05,17,03,13,13.50
2006,05,17,03,14,13.50
2006,05,17,03,15,13.40
2006,05,17,03,16,13.40
2006,05,17,03,17,13.40
2006,05,17,03,18,13.30
2006,05,17,03,19,13.30
2006,05,17,03,20,13.40
2006,05,17,03,21,13.40
2006,05,17,03,22,13.40
2006,05,17,03,23,13.40
2006,05,17,03,24,13.40
2006,05,17,03,25,13.30
2006,05,17,03,26,13.30
2006,05,17,03,27,13.30
2006,05,17,03,28,13.30
2006,05,17,03,29,13.30
2006,05,17,03,30,13.30
2006,05,17,03,31,13.30
2006,05,17,03,32,13.30
2006,05,17,03,33,13.30
2006,05,17,03,34,13.20
2006,05,17,03,35,13.20
2006,05,17,03,36,13.20
2006,05,17,03,37,13.10
2006,05,17,03,38,13.10
2006,05,17,03,39,13.10
2006,05,17,03,40,13.10
2006,05,17,03,41,13.00
2006,05,17,03,42,13.00
2006,05,17,03,43,13.00
2006,05,17,03,44,12.90
2006,05,17,03,45,12.90
2006,05,17,03,46,12.90
2006,05,17,03,47,12.80
2006,05,17,03,48,12.80
2006,05,17,03,49,12.80
2006,05,17,03,50,12.80
2006,05,17,03,51,12.70
2006,05,17,03,52,12.70
2006,05,17,03,53,12.60
2006,05,17,03,54,12.60
2006,05,17,03,55,12.60
2006,05,17,03,56,12.50
2006,05,17,03,57,12.50
2006,05,17,03,58,12.40
2006,05,17,03,59,12.40
2006,05,17,04,00,12.40
2006,05,17,04,01,12.30
2006,05,17,04,02,12.30
2006,05,17,04,03,12.30
2006,05,17,04,04,12.30
2006,05,17,04,05,12.30
2006,05,17,04,06,12.20
2006,05,17,04,07,12.20
2006,05,17,04,08,12.20
2006,05,17,04,09,12.10
2006,05,17,04,10,12.10
2006,05,17,04,11,12.10
2006,05,17,04,12,12.00
2006,05,17,04,13,12.00
2006,05,17,04,14,12.00
2006,05,17,04,15,11.90
2006,05,17,04,16,11.90
2006,05,17,04,17,11.80
2006,05,17,04,18,11.80
2006,05,17,04,19,11.80
2006,05,17,04,20,11.80
2006,05,17,04,21,11.80
2006,05,17,04,22,11.80
2006,05,17,04,23,11.80
2006,05,17,04,24,11.70
2006,05,17,04,25,11.70
2006,05,17,04,26,11.70
2006,05,17,04,27,11.70
2006,05,17,04,28,11.60
2006,05,17,04,29,11.60
2006,05,17,04,30,11.60
2006,05,17,04,31,11.60
2006,05,17,04,32,11.60
2006,05,17,04,33,11.60
2006,05,17,04,34,11.60
2006,05,17,04,35,11.60
2006,05,17,04,36,11.60
2006,05,17,04,37,11.60
2006,05,17,04,38,11.60
2006,05,17,04,39,11.50
2006,05,17,04,40,11.40
2006,05,17,04,41,11.40
2006,05,17,04,42,11.40
2006,05,17,04,43,11.40
2006,05,17,04,44,11.40
2006,05,17,04,45,11.40
2006,05,17,04,46,11.40
2006,05,17,04,47,11.40
2006,05,17,04,48,11.40
2006,05,17,04,49,11.40
2006,05,17,04,50,11.30
2006,05,17,04,51,11.30
2006,05,17,04,52,11.30
2006,05,17,04,53,11.30
2006,05,17,04,54,11.20
2006,05,17,04,55,11.20
2006,05,17,04,56,11.20
2006,05,17,04,57,11.20
2006,05,17,04,58,11.10
2006,05,17,04,59,11.10
2006,05,17,05,00,11.10
2006,05,17,05,01,11.10
2006,05,17,05,02,11.10
2006,05,17,05,03,11.10
2006,05,17,05,04,11.10
2006,05,17,05,05,11.00
2006,05,17,05,06,10.90
2006,05,17,05,07,10.90
2006,05,17,05,08,10.90
2006,05,17,05,09,10.90
2006,05,17,05,10,10.90
2006,05,17,05,11,10.90
2006,05,17,05,12,10.90
2006,05,17,05,13,10.90
2006,05,17,05,14,10.90
2006,05,17,05,15,10.90
2006,05,17,05,16,10.90
2006,05,17,05,17,10.90
2006,05,17,05,18,10.90
2006,05,17,05,19,10.80
2006,05,17,05,20,10.80
2006,05,17,05,21,10.80
2006,05,17,05,22,10.80
2006,05,17,05,23,10.80
2006,05,17,05,24,10.80
2006,05,17,05,25,10.80
2006,05,17,05,26,10.80
2006,05,17,05,27,10.80
2006,05,17,05,28,10.70
2006,05,17,05,29,10.70
2006,05,17,05,30,10.70
2006,05,17,05,31,10.70
2006,05,17,05,32,10.70
2006,05,17,05,33,10.70
2006,05,17,05,34,10.70
2006,05,17,05,35,10.70
2006,05,17,05,36,10.70
2006,05,17,05,37,10.70
2006,05,17,05,38,10.60
2006,05,17,05,39,10.60
2006,05,17,05,40,10.60
2006,05,17,05,41,10.60
2006,05,17,05,42,10.60
2006,05,17,05,43,10.60
2006,05,17,05,44,10.60
2006,05,17,05,45,10.60
2006,05,17,05,46,10.60
2006,05,17,05,47,10.60
2006,05,17,05,48,10.60
2006,05,17,05,49,10.60
2006,05,17,05,50,10.60
2006,05,17,05,51,10.60
2006,05,17,05,52,10.60
2006,05,17,05,53,10.60
2006,05,17,05,54,10.60
2006,05,17,05,55,10.60
2006,05,17,05,56,10.60
2006,05,17,05,57,10.60
2006,05,17,05,58,10.60
2006,05,17,05,59,10.50
2006,05,17,06,00,10.40
2006,05,17,06,01,10.40
2006,05,17,06,02,10.40
2006,05,17,06,03,10.40
2006,05,17,06,04,10.40
2006,05,17,06,05,10.40
2006,05,17,06,06,10.40
2006,05,17,06,07,10.40
2006,05,17,06,08,10.40
2006,05,17,06,09,10.40
2006,05,17,06,10,10.40
2006,05,17,06,11,10.40
2006,05,17,06,12,10.40
2006,05,17,06,13,10.40
2006,05,17,06,14,10.40
2006,05,17,06,15,10.40
2006,05,17,06,16,10.40
2006,05,17,06,17,10.40
2006,05,17,06,18,10.40
2006,05,17,06,19,10.40
2006,05,17,06,20,10.40
2006,05,17,06,21,10.40
2006,05,17,06,22,10.40
2006,05,17,06,23,10.40
2006,05,17,06,24,10.40
2006,05,17,06,25,10.40
2006,05,17,06,26,10.40
2006,05,17,06,27,10.40
2006,05,17,06,28,10.40
2006,05,17,06,29,10.40
2006,05,17,06,30,10.40
2006,05,17,06,31,10.40
2006,05,17,06,32,10.40
2006,05,17,06,33,10.40
2006,05,17,06,34,10.40
2006,05,17,06,35,10.40
2006,05,17,06,36,10.40
2006,05,17,06,37,10.40
2006,05,17,06,38,10.50
2006,05,17,06,39,10.60
2006,05,17,06,40,10.60
2006,05,17,06,41,10.60
2006,05,17,06,42,10.60
2006,05,17,06,43,10.60
2006,05,17,06,44,10.60
2006,05,17,06,45,10.70
2006,05,17,06,46,10.70
2006,05,17,06,47,10.70
2006,05,17,06,48,10.80
2006,05,17,06,49,10.80
2006,05,17,06,50,10.90
2006,05,17,06,51,10.90
2006,05,17,06,52,10.90
2006,05,17,06,53,10.90
2006,05,17,06,54,10.90
2006,05,17,06,55,11.00
2006,05,17,06,56,11.10
2006,05,17,06,57,11.10
2006,05,17,06,58,11.10
2006,05,17,06,59,11.10
2006,05,17,07,00,11.10
2006,05,17,07,01,11.10
2006,05,17,07,02,11.20
2006,05,17,07,03,11.20
2006,05,17,07,04,11.30
2006,05,17,07,05,11.30
2006,05,17,07,06,11.30
2006,05,17,07,07,11.40
2006,05,17,07,08,11.40
2006,05,17,07,09,11.40
2006,05,17,07,10,11.60
2006,05,17,07,11,11.60
2006,05,17,07,12,11.70
2006,05,17,07,13,11.80
2006,05,17,07,14,11.80
2006,05,17,07,15,11.90
2006,05,17,07,16,11.90
2006,05,17,07,17,12.00
2006,05,17,07,18,12.10
2006,05,17,07,19,12.20
2006,05,17,07,20,12.20
2006,05,17,07,21,12.30
2006,05,17,07,22,12.40
2006,05,17,07,23,12.60
2006,05,17,07,24,12.80
2006,05,17,07,25,13.00
2006,05,17,07,26,13.10
2006,05,17,07,27,13.30
2006,05,17,07,28,13.40
2006,05,17,07,29,13.50
2006,05,17,07,30,13.60
2006,05,17,07,31,13.70
2006,05,17,07,32,13.80
2006,05,17,07,33,13.90
2006,05,17,07,34,14.10
2006,05,17,07,35,14.20
2006,05,17,07,36,14.30
2006,05,17,07,37,14.40
2006,05,17,07,38,14.50
2006,05,17,07,39,14.50
2006,05,17,07,40,14.60
2006,05,17,07,41,14.60
2006,05,17,07,42,14.60
2006,05,17,07,43,14.60
2006,05,17,07,44,14.80
2006,05,17,07,45,14.80
2006,05,17,07,46,14.80
2006,05,17,07,47,14.80
2006,05,17,07,48,14.80
2006,05,17,07,49,14.80
2006,05,17,07,50,14.80
2006,05,17,07,51,14.80
2006,05,17,07,52,14.80
2006,05,17,07,53,14.90
2006,05,17,07,54,14.90
2006,05,17,07,55,14.90
2006,05,17,07,56,14.90
2006,05,17,07,57,15.00
2006,05,17,07,58,15.00
2006,05,17,07,59,15.00
2006,05,17,08,00,15.10
2006,05,17,08,01,15.20
2006,05,17,08,02,15.20
2006,05,17,08,03,15.30
2006,05,17,08,04,15.30
2006,05,17,08,05,15.30
2006,05,17,08,06,15.30
2006,05,17,08,07,15.40
2006,05,17,08,08,15.50
2006,05,17,08,09,15.60
2006,05,17,08,10,15.70
2006,05,17,08,11,15.80
2006,05,17,08,12,15.90
2006,05,17,08,13,16.00
2006,05,17,08,14,16.10
2006,05,17,08,15,16.20
2006,05,17,08,16,16.20
2006,05,17,08,17,16.40
2006,05,17,08,18,16.50
2006,05,17,08,19,16.60
2006,05,17,08,20,16.60
2006,05,17,08,21,16.60
2006,05,17,08,22,16.60
2006,05,17,08,23,16.60
2006,05,17,08,24,16.60
2006,05,17,08,25,16.70
2006,05,17,08,26,16.70
2006,05,17,08,27,16.70
2006,05,17,08,28,16.80
2006,05,17,08,29,16.80
2006,05,17,08,30,16.90
2006,05,17,08,31,17.00
2006,05,17,08,32,17.00
2006,05,17,08,33,17.10
2006,05,17,08,34,17.10
2006,05,17,08,35,17.10
2006,05,17,08,36,17.10
2006,05,17,08,37,17.10
2006,05,17,08,38,17.20
2006,05,17,08,39,17.20
2006,05,17,08,40,17.30
2006,05,17,08,41,17.30
2006,05,17,08,42,17.40
2006,05,17,08,43,17.50
2006,05,17,08,44,17.50
2006,05,17,08,45,17.60
2006,05,17,08,46,17.70
2006,05,17,08,47,17.80
2006,05,17,08,48,17.80
2006,05,17,08,49,17.80
2006,05,17,08,50,17.80
2006,05,17,08,51,17.80
2006,05,17,08,52,17.80
2006,05,17,08,53,17.80
2006,05,17,08,54,17.80
2006,05,17,08,55,17.90
2006,05,17,08,56,17.90
2006,05,17,08,57,17.90
2006,05,17,08,58,18.00
2006,05,17,08,59,18.10
2006,05,17,09,00,18.20
2006,05,17,09,01,18.20
2006,05,17,09,02,18.30
2006,05,17,09,03,18.30
2006,05,17,09,04,18.40
2006,05,17,09,05,18.40
2006,05,17,09,06,18.40
2006,05,17,09,07,18.50
2006,05,17,09,08,18.50
2006,05,17,09,09,18.60
2006,05,17,09,10,18.60
2006,05,17,09,11,18.60
2006,05,17,09,12,18.70
2006,05,17,09,13,18.70
2006,05,17,09,14,18.80
2006,05,17,09,15,18.80
2006,05,17,09,16,18.80
2006,05,17,09,17,18.90
2006,05,17,09,18,18.90
2006,05,17,09,19,18.90
2006,05,17,09,20,18.90
2006,05,17,09,21,18.90
2006,05,17,09,22,18.90
2006,05,17,09,23,18.90
2006,05,17,09,24,18.90
2006,05,17,09,25,18.90
2006,05,17,09,26,18.90
2006,05,17,09,27,18.90
2006,05,17,09,28,18.90
2006,05,17,09,29,18.90
2006,05,17,09,30,18.90
2006,05,17,09,31,19.00
2006,05,17,09,32,19.10
2006,05,17,09,33,19.10
2006,05,17,09,34,19.10
2006,05,17,09,35,19.10
2006,05,17,09,36,19.10
2006,05,17,09,37,19.10
2006,05,17,09,38,19.10
2006,05,17,09,39,19.20
2006,05,17,09,40,19.30
2006,05,17,09,41,19.30
2006,05,17,09,42,19.20
2006,05,17,09,43,19.20
2006,05,17,09,44,19.20
2006,05,17,09,45,19.30
2006,05,17,09,46,19.30
2006,05,17,09,47,19.40
2006,05,17,09,48,19.40
2006,05,17,09,49,19.40
2006,05,17,09,50,19.40
2006,05,17,09,51,19.50
2006,05,17,09,52,19.50
2006,05,17,09,53,19.50
2006,05,17,09,54,19.50
2006,05,17,09,55,19.50
2006,05,17,09,56,19.60
2006,05,17,09,57,19.60
2006,05,17,09,58,19.50
2006,05,17,09,59,19.50
2006,05,17,10,00,19.60
2006,05,17,10,01,19.60
2006,05,17,10,02,19.60
2006,05,17,10,03,19.60
2006,05,17,10,04,19.70
2006,05,17,10,05,19.70
2006,05,17,10,06,19.80
2006,05,17,10,07,19.90
2006,05,17,10,08,19.90
2006,05,17,10,09,19.90
2006,05,17,10,10,19.90
2006,05,17,10,11,20.00
2006,05,17,10,12,20.00
2006,05,17,10,13,20.10
2006,05,17,10,14,20.10
2006,05,17,10,15,20.20
2006,05,17,10,16,20.20
2006,05,17,10,17,20.30
2006,05,17,10,18,20.30
2006,05,17,10,19,20.30
2006,05,17,10,20,20.20
2006,05,17,10,21,20.20
2006,05,17,10,22,20.00
2006,05,17,10,23,19.80
2006,05,17,10,24,19.70
2006,05,17,10,25,19.70
2006,05,17,10,26,19.60
2006,05,17,10,27,19.60
2006,05,17,10,28,19.50
2006,05,17,10,29,19.50
2006,05,17,10,30,19.60
2006,05,17,10,31,19.70
2006,05,17,10,32,19.70
2006,05,17,10,33,19.70
2006,05,17,10,34,19.80
2006,05,17,10,35,19.70
2006,05,17,10,36,19.80
2006,05,17,10,37,19.80
2006,05,17,10,38,19.90
2006,05,17,10,39,20.00
2006,05,17,10,40,20.10
2006,05,17,10,41,20.20
2006,05,17,10,42,20.30
2006,05,17,10,43,20.40
2006,05,17,10,44,20.40
2006,05,17,10,45,20.50
2006,05,17,10,46,20.40
2006,05,17,10,47,20.50
2006,05,17,10,48,20.50
2006,05,17,10,49,20.50
2006,05,17,10,50,20.50
2006,05,17,10,51,20.60
2006,05,17,10,52,20.60
2006,05,17,10,53,20.60
2006,05,17,10,54,20.60
2006,05,17,10,55,20.60
2006,05,17,10,56,20.50
2006,05,17,10,57,20.50
2006,05,17,10,58,20.50
2006,05,17,10,59,20.60
2006,05,17,11,00,20.50
2006,05,17,11,01,20.50
2006,05,17,11,02,20.50
2006,05,17,11,03,20.50
2006,05,17,11,04,20.50
2006,05,17,11,05,20.40
2006,05,17,11,06,20.40
2006,05,17,11,07,20.30
2006,05,17,11,08,20.30
2006,05,17,11,09,20.30
2006,05,17,11,10,20.30
2006,05,17,11,11,20.30
2006,05,17,11,12,20.20
2006,05,17,11,13,20.30
2006,05,17,11,14,20.30
2006,05,17,11,15,20.40
2006,05,17,11,16,20.40
2006,05,17,11,17,20.30
2006,05,17,11,18,20.40
2006,05,17,11,19,20.50
2006,05,17,11,20,20.50
2006,05,17,11,21,20.60
2006,05,17,11,22,20.60
2006,05,17,11,23,20.60
2006,05,17,11,24,20.60
2006,05,17,11,25,20.60
2006,05,17,11,26,20.50
2006,05,17,11,27,20.60
2006,05,17,11,28,20.60
2006,05,17,11,29,20.70
2006,05,17,11,30,20.70
2006,05,17,11,31,20.80
2006,05,17,11,32,20.80
2006,05,17,11,33,20.90
2006,05,17,11,34,20.90
2006,05,17,11,35,20.90
2006,05,17,11,36,20.90
2006,05,17,11,37,20.90
2006,05,17,11,38,20.90
2006,05,17,11,39,20.90
2006,05,17,11,40,21.00
2006,05,17,11,41,21.10
2006,05,17,11,42,21.20
2006,05,17,11,43,21.40
2006,05,17,11,44,21.30
2006,05,17,11,45,21.10
2006,05,17,11,46,21.10
2006,05,17,11,47,21.10
2006,05,17,11,48,21.30
2006,05,17,11,49,21.40
2006,05,17,11,50,21.50
2006,05,17,11,51,21.50
2006,05,17,11,52,21.50
2006,05,17,11,53,21.50
2006,05,17,11,54,21.50
2006,05,17,11,55,21.60
2006,05,17,11,56,21.60
2006,05,17,11,57,21.60
2006,05,17,11,58,21.50
2006,05,17,11,59,21.40
2006,05,17,12,00,21.40
2006,05,17,12,01,21.40
2006,05,17,12,02,21.40
2006,05,17,12,03,21.60
2006,05,17,12,04,21.60
2006,05,17,12,05,21.70
2006,05,17,12,06,21.80
2006,05,17,12,07,21.80
2006,05,17,12,08,21.90
2006,05,17,12,09,21.90
2006,05,17,12,10,21.80
2006,05,17,12,11,21.90
2006,05,17,12,12,21.80
2006,05,17,12,13,21.90
2006,05,17,12,14,21.80
2006,05,17,12,15,21.80
2006,05,17,12,16,21.90
2006,05,17,12,17,21.90
2006,05,17,12,18,21.90
2006,05,17,12,19,21.90
2006,05,17,12,20,22.00
2006,05,17,12,21,22.10
2006,05,17,12,22,22.00
2006,05,17,12,23,22.00
2006,05,17,12,24,22.20
2006,05,17,12,25,22.30
2006,05,17,12,26,22.40
2006,05,17,12,27,22.50
2006,05,17,12,28,22.50
2006,05,17,12,29,22.60
2006,05,17,12,30,22.60
2006,05,17,12,31,22.70
2006,05,17,12,32,22.80
2006,05,17,12,33,22.80
2006,05,17,12,34,22.90
2006,05,17,12,35,22.90
2006,05,17,12,36,22.90
2006,05,17,12,37,22.90
2006,05,17,12,38,23.00
2006,05,17,12,39,22.90
2006,05,17,12,40,22.90
2006,05,17,12,41,22.90
2006,05,17,12,42,22.90
2006,05,17,12,43,22.90
2006,05,17,12,44,22.90
2006,05,17,12,45,22.90
2006,05,17,12,46,22.90
2006,05,17,12,47,23.00
2006,05,17,12,48,23.10
2006,05,17,12,49,23.00
2006,05,17,12,50,23.10
2006,05,17,12,51,23.10
2006,05,17,12,52,23.20
2006,05,17,12,53,23.20
2006,05,17,12,54,23.30
2006,05,17,12,55,23.30
2006,05,17,12,56,23.30
2006,05,17,12,57,23.30
2006,05,17,12,58,23.30
2006,05,17,12,59,23.40
2006,05,17,13,00,23.50
2006,05,17,13,01,23.70
2006,05,17,13,02,23.70
2006,05,17,13,03,23.70
2006,05,17,13,04,23.70
2006,05,17,13,05,23.70
2006,05,17,13,06,23.70
2006,05,17,13,07,23.70
2006,05,17,13,08,23.70
2006,05,17,13,09,23.70
2006,05,17,13,10,23.80
2006,05,17,13,11,23.90
2006,05,17,13,12,24.00
2006,05,17,13,13,23.90
2006,05,17,13,14,23.90
2006,05,17,13,15,24.00
2006,05,17,13,16,24.00
2006,05,17,13,17,24.10
2006,05,17,13,18,23.90
2006,05,17,13,19,23.80
2006,05,17,13,20,23.80
2006,05,17,13,21,23.80
2006,05,17,13,22,23.80
2006,05,17,13,23,23.70
2006,05,17,13,24,23.70
2006,05,17,13,25,23.70
2006,05,17,13,26,23.90
2006,05,17,13,27,24.00
2006,05,17,13,28,24.00
2006,05,17,13,29,23.90
2006,05,17,13,30,23.90
2006,05,17,13,31,23.90
2006,05,17,13,32,24.00
2006,05,17,13,33,24.00
2006,05,17,13,34,24.10
2006,05,17,13,35,24.10
2006,05,17,13,36,24.10
2006,05,17,13,37,24.10
2006,05,17,13,38,24.00
2006,05,17,13,39,23.80
2006,05,17,13,40,23.80
2006,05,17,13,41,23.80
2006,05,17,13,42,23.80
2006,05,17,13,43,23.90
2006,05,17,13,44,23.80
2006,05,17,13,45,23.90
2006,05,17,13,46,23.90
2006,05,17,13,47,23.90
2006,05,17,13,48,24.00
2006,05,17,13,49,24.10
2006,05,17,13,50,24.10
2006,05,17,13,51,24.10
2006,05,17,13,52,24.10
2006,05,17,13,53,24.10
2006,05,17,13,54,24.20
2006,05,17,13,55,24.30
2006,05,17,13,56,24.40
2006,05,17,13,57,24.40
2006,05,17,13,58,24.30
2006,05,17,13,59,24.30
2006,05,17,14,00,24.20
2006,05,17,14,01,24.10
2006,05,17,14,02,23.80
2006,05,17,14,03,23.60
2006,05,17,14,04,23.70
2006,05,17,14,05,23.70
2006,05,17,14,06,23.80
2006,05,17,14,07,23.80
2006,05,17,14,08,23.90
2006,05,17,14,09,24.00
2006,05,17,14,10,24.10
2006,05,17,14,11,23.90
2006,05,17,14,12,23.80
2006,05,17,14,13,23.90
2006,05,17,14,14,23.80
2006,05,17,14,15,23.70
2006,05,17,14,16,23.80
2006,05,17,14,17,23.80
2006,05,17,14,18,23.90
2006,05,17,14,19,24.00
2006,05,17,14,20,24.10
2006,05,17,14,21,24.00
2006,05,17,14,22,24.10
2006,05,17,14,23,24.10
2006,05,17,14,24,24.10
2006,05,17,14,25,23.90
2006,05,17,14,26,23.90
2006,05,17,14,27,23.90
2006,05,17,14,28,24.00
2006,05,17,14,29,24.10
2006,05,17,14,30,24.10
2006,05,17,14,31,23.90
2006,05,17,14,32,24.10
2006,05,17,14,33,24.10
2006,05,17,14,34,24.10
2006,05,17,14,35,24.10
2006,05,17,14,36,24.10
2006,05,17,14,37,24.10
2006,05,17,14,38,24.10
2006,05,17,14,39,24.00
2006,05,17,14,40,23.80
2006,05,17,14,41,23.70
2006,05,17,14,42,23.70
2006,05,17,14,43,23.70
2006,05,17,14,44,23.60
2006,05,17,14,45,23.40
2006,05,17,14,46,23.40
2006,05,17,14,47,23.40
2006,05,17,14,48,23.40
2006,05,17,14,49,23.50
2006,05,17,14,50,23.70
2006,05,17,14,51,23.70
2006,05,17,14,52,23.80
2006,05,17,14,53,23.80
2006,05,17,14,54,23.80
2006,05,17,14,55,23.70
2006,05,17,14,56,23.70
2006,05,17,14,57,23.70
2006,05,17,14,58,23.70
2006,05,17,14,59,23.60
2006,05,17,15,00,23.60
2006,05,17,15,01,23.60
2006,05,17,15,02,23.60
2006,05,17,15,03,23.60
2006,05,17,15,04,23.60
2006,05,17,15,05,23.60
2006,05,17,15,06,23.60
2006,05,17,15,07,23.60
2006,05,17,15,08,23.60
2006,05,17,15,09,23.60
2006,05,17,15,10,23.60
2006,05,17,15,11,23.30
2006,05,17,15,12,23.30
2006,05,17,15,13,23.20
2006,05,17,15,14,23.20
2006,05,17,15,15,23.20
2006,05,17,15,16,23.10
2006,05,17,15,17,23.00
2006,05,17,15,18,23.00
2006,05,17,15,19,23.10
2006,05,17,15,20,23.20
2006,05,17,15,21,23.30
2006,05,17,15,22,23.30
2006,05,17,15,23,23.30
2006,05,17,15,24,23.30
2006,05,17,15,25,23.30
2006,05,17,15,26,23.30
2006,05,17,15,27,23.30
2006,05,17,15,28,23.30
2006,05,17,15,29,23.20
2006,05,17,15,30,23.20
2006,05,17,15,31,23.30
2006,05,17,15,32,23.20
2006,05,17,15,33,23.10
2006,05,17,15,34,23.00
2006,05,17,15,35,22.90
2006,05,17,15,36,23.00
2006,05,17,15,37,23.00
2006,05,17,15,38,23.10
2006,05,17,15,39,23.10
2006,05,17,15,40,23.10
2006,05,17,15,41,23.10
2006,05,17,15,42,23.20
2006,05,17,15,43,23.30
2006,05,17,15,44,23.30
2006,05,17,15,45,23.30
2006,05,17,15,46,23.40
2006,05,17,15,47,23.40
2006,05,17,15,48,23.50
2006,05,17,15,49,23.60
2006,05,17,15,50,23.60
2006,05,17,15,51,23.70
2006,05,17,15,52,23.70
2006,05,17,15,53,23.70
2006,05,17,15,54,23.80
2006,05,17,15,55,23.70
2006,05,17,15,56,23.70
2006,05,17,15,57,23.70
2006,05,17,15,58,23.70
2006,05,17,15,59,23.80
2006,05,17,16,00,23.70
2006,05,17,16,01,23.70
2006,05,17,16,02,23.70
2006,05,17,16,03,23.70
2006,05,17,16,04,23.60
2006,05,17,16,05,23.60
2006,05,17,16,06,23.60
2006,05,17,16,07,23.60
2006,05,17,16,08,23.70
2006,05,17,16,09,23.70
2006,05,17,16,10,23.60
2006,05,17,16,11,23.50
2006,05,17,16,12,23.40
2006,05,17,16,13,23.30
2006,05,17,16,14,23.30
2006,05,17,16,15,23.20
2006,05,17,16,16,23.20
2006,05,17,16,17,23.20
2006,05,17,16,18,23.10
2006,05,17,16,19,23.20
2006,05,17,16,20,23.20
2006,05,17,16,21,23.20
2006,05,17,16,22,23.20
2006,05,17,16,23,23.20
2006,05,17,16,24,23.20
2006,05,17,16,25,23.20
2006,05,17,16,26,23.20
2006,05,17,16,27,23.10
2006,05,17,16,28,23.10
2006,05,17,16,29,23.10
2006,05,17,16,30,23.20
2006,05,17,16,31,23.20
2006,05,17,16,32,23.20
2006,05,17,16,33,23.20
2006,05,17,16,34,23.20
2006,05,17,16,35,23.20
2006,05,17,16,36,23.20
2006,05,17,16,37,23.10
2006,05,17,16,38,23.10
2006,05,17,16,39,23.10
2006,05,17,16,40,23.00
2006,05,17,16,41,22.90
2006,05,17,16,42,22.90
2006,05,17,16,43,22.90
2006,05,17,16,44,22.90
2006,05,17,16,45,22.80
2006,05,17,16,46,22.70
2006,05,17,16,47,22.70
2006,05,17,16,48,22.70
2006,05,17,16,49,22.70
2006,05,17,16,50,22.70
2006,05,17,16,51,22.70
2006,05,17,16,52,22.70
2006,05,17,16,53,22.70
2006,05,17,16,54,22.80
2006,05,17,16,55,22.80
2006,05,17,16,56,22.80
2006,05,17,16,57,22.80
2006,05,17,16,58,22.80
2006,05,17,16,59,22.80
2006,05,17,17,00,22.80
2006,05,17,17,01,22.80
2006,05,17,17,02,22.80
2006,05,17,17,03,22.80
2006,05,17,17,04,22.90
2006,05,17,17,05,22.90
2006,05,17,17,06,22.90
2006,05,17,17,07,22.90
2006,05,17,17,08,22.90
2006,05,17,17,09,22.90
2006,05,17,17,10,22.80
2006,05,17,17,11,22.80
2006,05,17,17,12,22.70
2006,05,17,17,13,22.70
2006,05,17,17,14,22.70
2006,05,17,17,15,22.70
2006,05,17,17,16,22.70
2006,05,17,17,17,22.70
2006,05,17,17,18,22.70
2006,05,17,17,19,22.70