Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,09,29,00,00,1.60
2017,09,29,00,02,1.60
2017,09,29,00,10,3.20
2017,09,29,00,20,6.40
2017,09,29,00,21,4.80
2017,09,29,00,22,4.80
2017,09,29,00,23,4.80
2017,09,29,00,25,3.20
2017,09,29,00,26,4.80
2017,09,29,00,27,6.40
2017,09,29,00,28,4.80
2017,09,29,00,29,8.10
2017,09,29,00,30,8.10
2017,09,29,00,31,6.40
2017,09,29,00,32,3.20
2017,09,29,00,33,4.80
2017,09,29,00,37,3.20
2017,09,29,00,39,4.80
2017,09,29,00,42,4.80
2017,09,29,00,43,3.20
2017,09,29,00,44,4.80
2017,09,29,00,45,8.10
2017,09,29,00,46,4.80
2017,09,29,00,47,4.80
2017,09,29,00,48,8.10
2017,09,29,00,50,1.60
2017,09,29,00,54,6.40
2017,09,29,00,55,1.60
2017,09,29,00,57,3.20
2017,09,29,00,58,6.40
2017,09,29,00,59,3.20
2017,09,29,01,00,1.60
2017,09,29,01,02,6.40
2017,09,29,01,03,4.80
2017,09,29,01,04,6.40
2017,09,29,01,07,1.60
2017,09,29,01,08,4.80
2017,09,29,01,09,3.20
2017,09,29,01,10,3.20
2017,09,29,01,17,1.60
2017,09,29,01,18,3.20
2017,09,29,01,29,4.80
2017,09,29,01,54,4.80
2017,09,29,01,55,1.60
2017,09,29,03,08,3.20
2017,09,29,03,09,1.60
2017,09,29,03,10,4.80
2017,09,29,03,12,3.20
2017,09,29,03,13,3.20
2017,09,29,03,15,3.20
2017,09,29,03,16,1.60
2017,09,29,03,17,6.40
2017,09,29,03,18,4.80
2017,09,29,03,20,4.80
2017,09,29,03,25,3.20
2017,09,29,03,35,4.80
2017,09,29,03,36,3.20
2017,09,29,03,37,6.40
2017,09,29,03,38,3.20
2017,09,29,03,39,3.20
2017,09,29,03,40,3.20
2017,09,29,03,45,3.20
2017,09,29,03,46,3.20
2017,09,29,03,58,4.80
2017,09,29,03,59,3.20
2017,09,29,04,21,1.60
2017,09,29,04,22,3.20
2017,09,29,04,24,4.80
2017,09,29,04,29,4.80
2017,09,29,04,30,6.40
2017,09,29,04,31,6.40
2017,09,29,04,32,6.40
2017,09,29,04,33,6.40
2017,09,29,04,34,6.40
2017,09,29,04,35,4.80
2017,09,29,04,36,6.40
2017,09,29,04,37,3.20
2017,09,29,04,38,8.10
2017,09,29,04,39,4.80
2017,09,29,04,40,3.20
2017,09,29,04,42,4.80
2017,09,29,04,43,1.60
2017,09,29,04,44,6.40
2017,09,29,04,47,11.30
2017,09,29,04,48,6.40
2017,09,29,04,51,1.60
2017,09,29,04,52,6.40
2017,09,29,04,53,3.20
2017,09,29,04,54,3.20
2017,09,29,04,55,3.20
2017,09,29,04,56,4.80
2017,09,29,04,57,9.60
2017,09,29,04,58,1.60
2017,09,29,04,59,4.80
2017,09,29,05,00,3.20
2017,09,29,05,01,1.60
2017,09,29,05,03,3.20
2017,09,29,05,04,3.20
2017,09,29,05,07,1.60
2017,09,29,05,10,4.80
2017,09,29,05,11,1.60
2017,09,29,05,15,1.60
2017,09,29,06,26,3.20
2017,09,29,06,49,1.60
2017,09,29,07,06,1.60
2017,09,29,07,07,3.20
2017,09,29,07,08,3.20
2017,09,29,07,09,1.60
2017,09,29,07,41,1.60
2017,09,29,07,42,3.20
2017,09,29,07,43,1.60
2017,09,29,08,07,3.20
2017,09,29,08,08,4.80
2017,09,29,08,11,1.60
2017,09,29,08,12,6.40
2017,09,29,08,13,1.60
2017,09,29,08,14,1.60
2017,09,29,08,15,4.80
2017,09,29,08,16,6.40
2017,09,29,08,17,8.10
2017,09,29,08,18,3.20
2017,09,29,08,19,6.40
2017,09,29,08,20,6.40
2017,09,29,08,21,6.40
2017,09,29,08,22,8.10
2017,09,29,08,23,4.80
2017,09,29,08,24,6.40
2017,09,29,08,25,8.10
2017,09,29,08,26,9.60
2017,09,29,08,27,11.30
2017,09,29,08,28,11.30
2017,09,29,08,29,12.90
2017,09,29,08,30,17.70
2017,09,29,08,31,11.30
2017,09,29,08,32,11.30
2017,09,29,08,33,11.30
2017,09,29,08,34,14.50
2017,09,29,08,35,11.30
2017,09,29,08,36,9.60
2017,09,29,08,37,11.30
2017,09,29,08,38,17.70
2017,09,29,08,39,9.60
2017,09,29,08,40,11.30
2017,09,29,08,41,8.10
2017,09,29,08,42,4.80
2017,09,29,08,43,4.80
2017,09,29,08,44,11.30
2017,09,29,08,45,9.60
2017,09,29,08,46,6.40
2017,09,29,08,47,9.60
2017,09,29,08,48,4.80
2017,09,29,08,50,6.40
2017,09,29,08,51,8.10
2017,09,29,08,52,8.10
2017,09,29,08,53,4.80
2017,09,29,08,54,6.40
2017,09,29,08,55,6.40
2017,09,29,08,56,8.10
2017,09,29,08,57,6.40
2017,09,29,08,58,8.10
2017,09,29,08,59,8.10
2017,09,29,09,00,8.10
2017,09,29,09,01,9.60
2017,09,29,09,02,11.30
2017,09,29,09,03,8.10
2017,09,29,09,04,11.30
2017,09,29,09,05,8.10
2017,09,29,09,06,6.40
2017,09,29,09,07,3.20
2017,09,29,09,08,3.20
2017,09,29,09,09,6.40
2017,09,29,09,10,8.10
2017,09,29,09,11,4.80
2017,09,29,09,12,3.20
2017,09,29,09,13,4.80
2017,09,29,09,14,1.60
2017,09,29,09,15,8.10
2017,09,29,09,16,8.10
2017,09,29,09,17,4.80
2017,09,29,09,18,12.90
2017,09,29,09,19,11.30
2017,09,29,09,20,11.30
2017,09,29,09,21,4.80
2017,09,29,09,22,8.10
2017,09,29,09,23,8.10
2017,09,29,09,24,9.60
2017,09,29,09,25,16.10
2017,09,29,09,26,12.90
2017,09,29,09,27,6.40
2017,09,29,09,28,3.20
2017,09,29,09,31,4.80
2017,09,29,09,33,1.60
2017,09,29,09,35,8.10
2017,09,29,09,36,4.80
2017,09,29,09,37,6.40
2017,09,29,09,38,6.40
2017,09,29,09,39,8.10
2017,09,29,09,40,3.20
2017,09,29,09,49,4.80
2017,09,29,09,52,1.60
2017,09,29,09,57,3.20
2017,09,29,09,58,4.80
2017,09,29,10,01,4.80
2017,09,29,10,02,3.20
2017,09,29,10,03,4.80
2017,09,29,10,04,6.40
2017,09,29,10,11,6.40
2017,09,29,10,12,1.60
2017,09,29,10,13,8.10
2017,09,29,10,14,4.80
2017,09,29,10,15,4.80
2017,09,29,10,24,6.40
2017,09,29,10,25,4.80
2017,09,29,10,30,1.60
2017,09,29,10,33,3.20
2017,09,29,10,34,4.80
2017,09,29,10,35,6.40
2017,09,29,10,36,1.60
2017,09,29,10,39,1.60
2017,09,29,10,40,4.80
2017,09,29,10,41,3.20
2017,09,29,10,44,4.80
2017,09,29,10,45,4.80
2017,09,29,10,46,6.40
2017,09,29,10,47,3.20
2017,09,29,10,48,4.80
2017,09,29,10,49,3.20
2017,09,29,10,50,1.60
2017,09,29,10,51,1.60
2017,09,29,10,53,1.60
2017,09,29,10,54,1.60
2017,09,29,11,00,1.60
2017,09,29,11,08,4.80
2017,09,29,11,10,1.60
2017,09,29,11,11,4.80
2017,09,29,11,12,8.10
2017,09,29,11,13,3.20
2017,09,29,11,15,1.60
2017,09,29,11,18,4.80
2017,09,29,11,21,4.80
2017,09,29,11,22,4.80
2017,09,29,11,29,1.60
2017,09,29,11,33,1.60
2017,09,29,11,48,1.60
2017,09,29,11,53,1.60
2017,09,29,11,55,3.20
2017,09,29,11,56,3.20
2017,09,29,11,57,1.60
2017,09,29,11,58,3.20
2017,09,29,12,00,8.10
2017,09,29,12,01,6.40
2017,09,29,12,02,3.20
2017,09,29,12,03,3.20
2017,09,29,12,04,1.60
2017,09,29,12,05,3.20
2017,09,29,12,07,1.60
2017,09,29,12,18,1.60
2017,09,29,12,26,3.20
2017,09,29,12,38,3.20
2017,09,29,12,39,1.60
2017,09,29,12,42,6.40
2017,09,29,12,43,8.10
2017,09,29,12,44,3.20
2017,09,29,12,45,4.80
2017,09,29,12,46,3.20
2017,09,29,12,50,1.60
2017,09,29,12,51,4.80
2017,09,29,12,52,1.60
2017,09,29,12,53,4.80
2017,09,29,12,54,8.10
2017,09,29,12,55,6.40
2017,09,29,12,56,8.10
2017,09,29,12,57,6.40
2017,09,29,12,58,8.10
2017,09,29,12,59,3.20
2017,09,29,13,01,4.80
2017,09,29,13,04,1.60
2017,09,29,13,17,1.60
2017,09,29,13,22,1.60
2017,09,29,13,23,4.80
2017,09,29,13,24,3.20
2017,09,29,13,25,4.80
2017,09,29,13,26,4.80
2017,09,29,13,29,3.20
2017,09,29,13,31,3.20
2017,09,29,13,32,3.20
2017,09,29,13,33,3.20
2017,09,29,13,34,4.80
2017,09,29,13,35,4.80
2017,09,29,13,36,6.40
2017,09,29,13,37,3.20
2017,09,29,13,38,4.80
2017,09,29,13,40,4.80
2017,09,29,13,41,6.40
2017,09,29,13,42,9.60
2017,09,29,13,43,8.10
2017,09,29,13,44,8.10
2017,09,29,13,45,8.10
2017,09,29,13,46,9.60
2017,09,29,13,47,6.40
2017,09,29,13,48,6.40
2017,09,29,13,49,8.10
2017,09,29,13,50,3.20
2017,09,29,13,51,6.40
2017,09,29,13,53,3.20
2017,09,29,13,54,4.80
2017,09,29,13,55,3.20
2017,09,29,13,56,4.80
2017,09,29,13,57,4.80
2017,09,29,13,58,6.40
2017,09,29,13,59,3.20
2017,09,29,14,00,8.10
2017,09,29,14,01,8.10
2017,09,29,14,02,8.10
2017,09,29,14,03,1.60
2017,09,29,14,04,11.30
2017,09,29,14,05,11.30
2017,09,29,14,06,8.10
2017,09,29,14,07,6.40
2017,09,29,14,08,8.10
2017,09,29,14,09,11.30
2017,09,29,14,10,11.30
2017,09,29,14,11,8.10
2017,09,29,14,12,6.40
2017,09,29,14,13,9.60
2017,09,29,14,14,8.10
2017,09,29,14,15,6.40
2017,09,29,14,16,4.80
2017,09,29,14,17,6.40
2017,09,29,14,18,8.10
2017,09,29,14,19,17.70
2017,09,29,14,20,19.30
2017,09,29,14,21,16.10
2017,09,29,14,22,22.50
2017,09,29,14,23,16.10
2017,09,29,14,24,9.60
2017,09,29,14,25,8.10
2017,09,29,14,26,11.30
2017,09,29,14,27,11.30
2017,09,29,14,28,16.10
2017,09,29,14,29,11.30
2017,09,29,14,30,11.30
2017,09,29,14,31,14.50
2017,09,29,14,32,19.30
2017,09,29,14,33,11.30
2017,09,29,14,34,11.30
2017,09,29,14,35,12.90
2017,09,29,14,36,11.30
2017,09,29,14,37,17.70
2017,09,29,14,38,11.30
2017,09,29,14,39,9.60
2017,09,29,14,40,9.60
2017,09,29,14,41,11.30
2017,09,29,14,42,11.30
2017,09,29,14,43,1.60
2017,09,29,14,44,8.10
2017,09,29,14,45,6.40
2017,09,29,14,46,19.30
2017,09,29,14,47,9.60
2017,09,29,14,48,16.10
2017,09,29,14,49,1.60
2017,09,29,14,50,20.90
2017,09,29,14,51,20.90
2017,09,29,14,52,24.20
2017,09,29,14,53,20.90
2017,09,29,14,54,25.70
2017,09,29,14,55,30.60
2017,09,29,14,56,32.20
2017,09,29,14,57,17.70
2017,09,29,14,58,19.30
2017,09,29,14,59,16.10
2017,09,29,15,00,16.10
2017,09,29,15,01,25.70
2017,09,29,15,02,11.30
2017,09,29,15,03,14.50
2017,09,29,15,04,30.60
2017,09,29,15,05,24.20
2017,09,29,15,06,38.60
2017,09,29,15,07,27.40
2017,09,29,15,08,17.70
2017,09,29,15,09,17.70
2017,09,29,15,10,19.30
2017,09,29,15,11,29.00
2017,09,29,15,12,27.40
2017,09,29,15,13,27.40
2017,09,29,15,14,29.00
2017,09,29,15,15,32.20
2017,09,29,15,16,32.20
2017,09,29,15,17,25.70
2017,09,29,15,18,29.00
2017,09,29,15,19,33.80
2017,09,29,15,20,24.20
2017,09,29,15,21,30.60
2017,09,29,15,22,22.50
2017,09,29,15,23,12.90
2017,09,29,15,24,22.50
2017,09,29,15,25,20.90
2017,09,29,15,26,30.60
2017,09,29,15,27,29.00
2017,09,29,15,28,29.00
2017,09,29,15,29,27.40
2017,09,29,15,30,30.60
2017,09,29,15,31,29.00
2017,09,29,15,32,43.50
2017,09,29,15,33,27.40
2017,09,29,15,34,25.70
2017,09,29,15,35,19.30
2017,09,29,15,36,35.40
2017,09,29,15,37,38.60
2017,09,29,15,38,35.40
2017,09,29,15,39,27.40
2017,09,29,15,40,33.80
2017,09,29,15,41,37.00
2017,09,29,15,42,25.70
2017,09,29,15,43,37.00
2017,09,29,15,44,35.40
2017,09,29,15,45,32.20
2017,09,29,15,46,41.80
2017,09,29,15,47,24.20
2017,09,29,15,48,25.70
2017,09,29,15,49,25.70
2017,09,29,15,50,35.40
2017,09,29,15,51,16.10
2017,09,29,15,52,24.20
2017,09,29,15,53,32.20
2017,09,29,15,54,24.20
2017,09,29,15,55,38.60
2017,09,29,15,56,30.60
2017,09,29,15,57,30.60
2017,09,29,15,58,22.50
2017,09,29,15,59,25.70
2017,09,29,16,00,30.60
2017,09,29,16,01,35.40
2017,09,29,16,02,25.70
2017,09,29,16,03,27.40
2017,09,29,16,04,20.90
2017,09,29,16,05,30.60
2017,09,29,16,06,30.60
2017,09,29,16,07,38.60
2017,09,29,16,08,29.00
2017,09,29,16,09,24.20
2017,09,29,16,10,38.60
2017,09,29,16,11,32.20
2017,09,29,16,12,30.60
2017,09,29,16,13,24.20
2017,09,29,16,14,24.20
2017,09,29,16,15,20.90
2017,09,29,16,16,22.50
2017,09,29,16,17,30.60
2017,09,29,16,18,35.40
2017,09,29,16,19,33.80
2017,09,29,16,20,30.60
2017,09,29,16,21,24.20
2017,09,29,16,22,37.00
2017,09,29,16,23,27.40
2017,09,29,16,24,43.50
2017,09,29,16,25,30.60
2017,09,29,16,26,33.80
2017,09,29,16,27,27.40
2017,09,29,16,28,22.50
2017,09,29,16,29,29.00
2017,09,29,16,30,27.40
2017,09,29,16,31,27.40
2017,09,29,16,32,30.60
2017,09,29,16,33,24.20
2017,09,29,16,34,24.20
2017,09,29,16,35,35.40
2017,09,29,16,36,35.40
2017,09,29,16,37,22.50
2017,09,29,16,38,27.40
2017,09,29,16,39,25.70
2017,09,29,16,40,29.00
2017,09,29,16,41,29.00
2017,09,29,16,42,30.60
2017,09,29,16,43,30.60
2017,09,29,16,44,43.50
2017,09,29,16,45,33.80
2017,09,29,16,46,20.90
2017,09,29,16,47,22.50
2017,09,29,16,48,25.70
2017,09,29,16,49,32.20
2017,09,29,16,50,33.80
2017,09,29,16,51,30.60
2017,09,29,16,52,33.80
2017,09,29,16,53,20.90
2017,09,29,16,54,45.10
2017,09,29,16,55,25.70
2017,09,29,16,56,27.40
2017,09,29,16,57,40.20
2017,09,29,16,58,46.70
2017,09,29,16,59,35.40
2017,09,29,17,00,29.00
2017,09,29,17,01,29.00
2017,09,29,17,02,30.60
2017,09,29,17,03,40.20
2017,09,29,17,04,48.30
2017,09,29,17,05,49.90
2017,09,29,17,06,49.90
2017,09,29,17,07,32.20
2017,09,29,17,08,32.20
2017,09,29,17,09,37.00
2017,09,29,17,10,30.60
2017,09,29,17,11,41.80
2017,09,29,17,12,45.10
2017,09,29,17,13,24.20
2017,09,29,17,14,35.40
2017,09,29,17,15,40.20
2017,09,29,17,16,51.50
2017,09,29,17,17,32.20
2017,09,29,17,18,30.60
2017,09,29,17,19,45.10
2017,09,29,17,20,24.20
2017,09,29,17,21,33.80
2017,09,29,17,22,41.80
2017,09,29,17,23,33.80
2017,09,29,17,24,37.00
2017,09,29,17,25,30.60
2017,09,29,17,26,27.40
2017,09,29,17,27,30.60
2017,09,29,17,28,29.00
2017,09,29,17,29,32.20
2017,09,29,17,30,32.20
2017,09,29,17,31,32.20
2017,09,29,17,32,29.00
2017,09,29,17,33,30.60
2017,09,29,17,34,27.40
2017,09,29,17,35,37.00
2017,09,29,17,36,41.80
2017,09,29,17,37,54.70
2017,09,29,17,38,29.00
2017,09,29,17,39,40.20
2017,09,29,17,40,37.00
2017,09,29,17,41,41.80
2017,09,29,17,42,38.60
2017,09,29,17,43,37.00
2017,09,29,17,44,41.80
2017,09,29,17,45,40.20
2017,09,29,17,46,33.80
2017,09,29,17,47,38.60
2017,09,29,17,48,35.40
2017,09,29,17,49,41.80
2017,09,29,17,50,38.60
2017,09,29,17,51,41.80
2017,09,29,17,52,45.10
2017,09,29,17,53,57.90
2017,09,29,17,54,45.10
2017,09,29,17,55,46.70
2017,09,29,17,56,37.00
2017,09,29,17,57,38.60
2017,09,29,17,58,43.50
2017,09,29,17,59,38.60
2017,09,29,18,00,46.70
2017,09,29,18,01,37.00
2017,09,29,18,02,40.20
2017,09,29,18,03,46.70
2017,09,29,18,04,35.40
2017,09,29,18,05,33.80
2017,09,29,18,06,35.40
2017,09,29,18,07,43.50
2017,09,29,18,08,30.60
2017,09,29,18,09,40.20
2017,09,29,18,10,45.10
2017,09,29,18,11,35.40
2017,09,29,18,12,40.20
2017,09,29,18,13,41.80
2017,09,29,18,14,41.80
2017,09,29,18,15,37.00
2017,09,29,18,16,33.80
2017,09,29,18,17,33.80
2017,09,29,18,18,38.60
2017,09,29,18,19,37.00
2017,09,29,18,20,33.80
2017,09,29,18,21,38.60
2017,09,29,18,22,35.40
2017,09,29,18,23,20.90
2017,09,29,18,24,19.30
2017,09,29,18,25,27.40
2017,09,29,18,26,35.40
2017,09,29,18,27,29.00
2017,09,29,18,28,25.70
2017,09,29,18,29,24.20
2017,09,29,18,30,30.60
2017,09,29,18,31,27.40
2017,09,29,18,32,20.90
2017,09,29,18,33,38.60
2017,09,29,18,34,27.40
2017,09,29,18,35,20.90
2017,09,29,18,36,24.20
2017,09,29,18,37,24.20
2017,09,29,18,38,30.60
2017,09,29,18,39,17.70
2017,09,29,18,40,24.20
2017,09,29,18,41,19.30
2017,09,29,18,42,24.20
2017,09,29,18,43,25.70
2017,09,29,18,44,19.30
2017,09,29,18,45,30.60
2017,09,29,18,46,25.70
2017,09,29,18,47,30.60
2017,09,29,18,48,30.60
2017,09,29,18,49,27.40
2017,09,29,18,50,27.40
2017,09,29,18,51,30.60
2017,09,29,18,52,22.50
2017,09,29,18,53,20.90
2017,09,29,18,54,20.90
2017,09,29,18,55,22.50
2017,09,29,18,56,33.80
2017,09,29,18,57,24.20
2017,09,29,18,58,25.70
2017,09,29,18,59,27.40
2017,09,29,19,00,20.90
2017,09,29,19,01,22.50
2017,09,29,19,02,20.90
2017,09,29,19,03,20.90
2017,09,29,19,04,29.00
2017,09,29,19,05,25.70
2017,09,29,19,06,16.10
2017,09,29,19,07,14.50
2017,09,29,19,08,25.70
2017,09,29,19,09,9.60
2017,09,29,19,10,20.90
2017,09,29,19,11,22.50
2017,09,29,19,12,16.10
2017,09,29,19,13,12.90
2017,09,29,19,14,16.10
2017,09,29,19,15,22.50
2017,09,29,19,16,17.70
2017,09,29,19,17,11.30
2017,09,29,19,18,11.30
2017,09,29,19,19,16.10
2017,09,29,19,20,19.30
2017,09,29,19,21,22.50
2017,09,29,19,22,24.20
2017,09,29,19,23,14.50
2017,09,29,19,24,17.70
2017,09,29,19,25,17.70
2017,09,29,19,26,11.30
2017,09,29,19,27,12.90
2017,09,29,19,28,11.30
2017,09,29,19,29,6.40
2017,09,29,19,30,16.10
2017,09,29,19,31,19.30
2017,09,29,19,32,16.10
2017,09,29,19,33,17.70
2017,09,29,19,34,14.50
2017,09,29,19,35,9.60
2017,09,29,19,36,17.70
2017,09,29,19,37,11.30
2017,09,29,19,38,9.60
2017,09,29,19,39,17.70
2017,09,29,19,40,20.90
2017,09,29,19,41,9.60
2017,09,29,19,42,6.40
2017,09,29,19,43,14.50
2017,09,29,19,44,8.10
2017,09,29,19,45,4.80
2017,09,29,19,46,16.10
2017,09,29,19,47,8.10
2017,09,29,19,48,9.60
2017,09,29,19,49,11.30
2017,09,29,19,50,11.30
2017,09,29,19,51,3.20
2017,09,29,19,52,14.50
2017,09,29,19,53,11.30
2017,09,29,19,54,6.40
2017,09,29,19,55,11.30
2017,09,29,19,56,8.10
2017,09,29,19,57,16.10
2017,09,29,19,58,6.40
2017,09,29,19,59,9.60
2017,09,29,20,00,11.30
2017,09,29,20,01,14.50
2017,09,29,20,02,9.60
2017,09,29,20,03,9.60
2017,09,29,20,04,11.30
2017,09,29,20,05,1.60
2017,09,29,20,06,1.60
2017,09,29,20,07,6.40
2017,09,29,20,08,8.10
2017,09,29,20,09,6.40
2017,09,29,20,10,3.20
2017,09,29,20,11,9.60
2017,09,29,20,12,8.10
2017,09,29,20,14,8.10
2017,09,29,20,15,9.60
2017,09,29,20,16,6.40
2017,09,29,20,17,3.20
2017,09,29,20,18,8.10
2017,09,29,20,19,9.60
2017,09,29,20,20,8.10
2017,09,29,20,21,6.40
2017,09,29,20,22,1.60
2017,09,29,20,23,6.40
2017,09,29,20,24,6.40
2017,09,29,20,25,3.20
2017,09,29,20,26,9.60
2017,09,29,20,27,4.80
2017,09,29,20,29,6.40
2017,09,29,20,30,4.80
2017,09,29,20,31,4.80
2017,09,29,20,32,4.80
2017,09,29,20,33,8.10
2017,09,29,20,34,9.60
2017,09,29,20,35,4.80
2017,09,29,20,36,4.80
2017,09,29,20,37,1.60
2017,09,29,20,38,4.80
2017,09,29,20,39,6.40
2017,09,29,20,40,8.10
2017,09,29,20,41,6.40
2017,09,29,20,42,4.80
2017,09,29,20,43,8.10
2017,09,29,20,44,8.10
2017,09,29,20,45,9.60
2017,09,29,20,46,9.60
2017,09,29,20,47,16.10
2017,09,29,20,48,4.80
2017,09,29,20,49,8.10
2017,09,29,20,50,4.80
2017,09,29,20,51,8.10
2017,09,29,20,52,9.60
2017,09,29,20,53,8.10
2017,09,29,20,54,4.80
2017,09,29,20,55,11.30
2017,09,29,20,56,9.60
2017,09,29,20,57,9.60
2017,09,29,20,58,6.40
2017,09,29,21,00,6.40
2017,09,29,21,01,4.80
2017,09,29,21,02,6.40
2017,09,29,21,04,6.40
2017,09,29,21,05,4.80
2017,09,29,21,06,1.60
2017,09,29,21,07,3.20
2017,09,29,21,08,3.20
2017,09,29,21,09,8.10
2017,09,29,21,10,6.40
2017,09,29,21,11,3.20
2017,09,29,21,12,3.20
2017,09,29,21,13,6.40
2017,09,29,21,14,9.60
2017,09,29,21,15,6.40
2017,09,29,21,16,4.80
2017,09,29,21,18,3.20
2017,09,29,21,19,4.80
2017,09,29,21,20,1.60
2017,09,29,21,21,4.80
2017,09,29,21,22,6.40
2017,09,29,21,23,8.10
2017,09,29,21,24,9.60
2017,09,29,21,25,6.40
2017,09,29,21,26,6.40
2017,09,29,21,27,4.80
2017,09,29,21,28,6.40
2017,09,29,21,29,3.20
2017,09,29,21,30,9.60
2017,09,29,21,31,4.80
2017,09,29,21,32,1.60
2017,09,29,21,33,3.20
2017,09,29,21,34,3.20
2017,09,29,21,35,6.40
2017,09,29,21,36,6.40
2017,09,29,21,37,8.10
2017,09,29,21,38,8.10
2017,09,29,21,39,6.40
2017,09,29,21,40,9.60
2017,09,29,21,41,8.10
2017,09,29,21,42,8.10
2017,09,29,21,43,8.10
2017,09,29,21,44,9.60
2017,09,29,21,45,6.40
2017,09,29,21,46,14.50
2017,09,29,21,47,6.40
2017,09,29,21,52,3.20
2017,09,29,21,53,11.30
2017,09,29,21,54,16.10
2017,09,29,21,55,9.60
2017,09,29,21,56,9.60
2017,09,29,21,57,9.60
2017,09,29,21,58,8.10
2017,09,29,21,59,9.60
2017,09,29,22,00,8.10
2017,09,29,22,01,8.10
2017,09,29,22,02,11.30
2017,09,29,22,03,9.60
2017,09,29,22,04,14.50
2017,09,29,22,05,11.30
2017,09,29,22,06,14.50
2017,09,29,22,07,9.60
2017,09,29,22,08,16.10
2017,09,29,22,09,14.50
2017,09,29,22,10,11.30
2017,09,29,22,11,11.30
2017,09,29,22,12,11.30
2017,09,29,22,13,3.20
2017,09,29,22,14,4.80
2017,09,29,22,15,1.60
2017,09,29,22,16,8.10
2017,09,29,22,17,3.20
2017,09,29,22,18,9.60
2017,09,29,22,19,8.10
2017,09,29,22,20,3.20
2017,09,29,22,21,11.30
2017,09,29,22,23,3.20
2017,09,29,22,25,9.60
2017,09,29,22,26,3.20
2017,09,29,22,27,3.20
2017,09,29,22,28,1.60
2017,09,29,22,29,6.40
2017,09,29,22,30,1.60
2017,09,29,22,31,1.60
2017,09,29,22,32,3.20
2017,09,29,22,34,8.10
2017,09,29,22,35,4.80
2017,09,29,22,36,4.80
2017,09,29,22,38,4.80
2017,09,29,22,39,3.20
2017,09,29,22,43,1.60
2017,09,29,22,44,4.80
2017,09,29,22,46,1.60
2017,09,29,22,47,4.80
2017,09,29,22,53,3.20
2017,09,29,22,58,3.20
2017,09,29,23,04,4.80
2017,09,29,23,05,3.20
2017,09,29,23,06,4.80
2017,09,29,23,07,4.80
2017,09,29,23,12,4.80
2017,09,29,23,13,3.20
2017,09,29,23,14,6.40
2017,09,29,23,17,3.20
2017,09,29,23,18,1.60
2017,09,29,23,19,3.20
2017,09,29,23,20,3.20
2017,09,29,23,24,6.40
2017,09,29,23,25,4.80
2017,09,29,23,26,4.80
2017,09,29,23,27,8.10
2017,09,29,23,28,3.20
2017,09,29,23,31,6.40
2017,09,29,23,32,8.10
2017,09,29,23,33,14.50
2017,09,29,23,34,11.30
2017,09,29,23,35,8.10
2017,09,29,23,36,8.10
2017,09,29,23,37,12.90
2017,09,29,23,38,9.60
2017,09,29,23,39,11.30
2017,09,29,23,40,14.50
2017,09,29,23,41,11.30
2017,09,29,23,42,11.30
2017,09,29,23,43,11.30
2017,09,29,23,44,8.10
2017,09,29,23,45,9.60
2017,09,29,23,46,6.40
2017,09,29,23,47,3.20
2017,09,29,23,48,6.40
2017,09,29,23,49,8.10
2017,09,29,23,50,4.80
2017,09,29,23,51,6.40
2017,09,29,23,52,4.80
2017,09,29,23,53,8.10
2017,09,29,23,54,3.20
2017,09,29,23,55,6.40
2017,09,29,23,56,3.20
