Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,00,00,17.20
2017,08,22,00,01,17.20
2017,08,22,00,02,17.10
2017,08,22,00,03,17.10
2017,08,22,00,04,17.10
2017,08,22,00,05,17.10
2017,08,22,00,06,17.00
2017,08,22,00,07,17.00
2017,08,22,00,08,17.00
2017,08,22,00,09,16.90
2017,08,22,00,10,16.90
2017,08,22,00,11,16.90
2017,08,22,00,12,16.90
2017,08,22,00,13,16.90
2017,08,22,00,14,16.80
2017,08,22,00,15,16.80
2017,08,22,00,16,16.80
2017,08,22,00,17,16.80
2017,08,22,00,18,16.80
2017,08,22,00,19,16.80
2017,08,22,00,20,16.80
2017,08,22,00,21,16.70
2017,08,22,00,22,16.70
2017,08,22,00,23,16.70
2017,08,22,00,24,16.70
2017,08,22,00,25,16.70
2017,08,22,00,26,16.70
2017,08,22,00,27,16.70
2017,08,22,00,28,16.60
2017,08,22,00,29,16.60
2017,08,22,00,30,16.60
2017,08,22,00,31,16.60
2017,08,22,00,32,16.60
2017,08,22,00,33,16.60
2017,08,22,00,34,16.60
2017,08,22,00,35,16.60
2017,08,22,00,36,16.60
2017,08,22,00,37,16.60
2017,08,22,00,38,16.50
2017,08,22,00,39,16.50
2017,08,22,00,40,16.50
2017,08,22,00,41,16.50
2017,08,22,00,42,16.50
2017,08,22,00,43,16.40
2017,08,22,00,44,16.40
2017,08,22,00,45,16.40
2017,08,22,00,46,16.40
2017,08,22,00,47,16.40
2017,08,22,00,48,16.40
2017,08,22,00,49,16.40
2017,08,22,00,50,16.40
2017,08,22,00,51,16.40
2017,08,22,00,52,16.40
2017,08,22,00,53,16.40
2017,08,22,00,54,16.40
2017,08,22,00,55,16.40
2017,08,22,00,56,16.40
2017,08,22,00,57,16.40
2017,08,22,00,58,16.40
2017,08,22,00,59,16.40
2017,08,22,01,00,16.40
2017,08,22,01,01,16.40
2017,08,22,01,02,16.40
2017,08,22,01,03,16.40
2017,08,22,01,04,16.40
2017,08,22,01,05,16.40
2017,08,22,01,06,16.40
2017,08,22,01,07,16.40
2017,08,22,01,08,16.40
2017,08,22,01,09,16.40
2017,08,22,01,10,16.40
2017,08,22,01,11,16.40
2017,08,22,01,12,16.40
2017,08,22,01,13,16.40
2017,08,22,01,14,16.40
2017,08,22,01,15,16.40
2017,08,22,01,16,16.40
2017,08,22,01,17,16.40
2017,08,22,01,18,16.40
2017,08,22,01,19,16.40
2017,08,22,01,20,16.40
2017,08,22,01,21,16.40
2017,08,22,01,22,16.40
2017,08,22,01,23,16.40
2017,08,22,01,24,16.40
2017,08,22,01,25,16.40
2017,08,22,01,26,16.30
2017,08,22,01,27,16.30
2017,08,22,01,28,16.30
2017,08,22,01,29,16.30
2017,08,22,01,30,16.30
2017,08,22,01,31,16.30
2017,08,22,01,32,16.30
2017,08,22,01,33,16.30
2017,08,22,01,34,16.20
2017,08,22,01,35,16.20
2017,08,22,01,36,16.20
2017,08,22,01,37,16.20
2017,08,22,01,38,16.20
2017,08,22,01,39,16.20
2017,08,22,01,40,16.20
2017,08,22,01,41,16.20
2017,08,22,01,42,16.20
2017,08,22,01,43,16.20
2017,08,22,01,44,16.20
2017,08,22,01,45,16.10
2017,08,22,01,46,16.10
2017,08,22,01,47,16.10
2017,08,22,01,48,16.10
2017,08,22,01,49,16.10
2017,08,22,01,50,16.10
2017,08,22,01,51,16.10
2017,08,22,01,52,16.10
2017,08,22,01,53,16.10
2017,08,22,01,54,16.10
2017,08,22,01,55,16.00
2017,08,22,01,56,16.00
2017,08,22,01,57,16.00
2017,08,22,01,58,15.90
2017,08,22,01,59,15.90
2017,08,22,02,00,15.90
2017,08,22,02,01,15.90
2017,08,22,02,02,15.90
2017,08,22,02,03,15.90
2017,08,22,02,04,15.80
2017,08,22,02,05,15.80
2017,08,22,02,06,15.80
2017,08,22,02,07,15.80
2017,08,22,02,08,15.80
2017,08,22,02,09,15.80
2017,08,22,02,10,15.70
2017,08,22,02,11,15.70
2017,08,22,02,12,15.70
2017,08,22,02,13,15.70
2017,08,22,02,14,15.70
2017,08,22,02,15,15.70
2017,08,22,02,16,15.70
2017,08,22,02,17,15.70
2017,08,22,02,18,15.70
2017,08,22,02,19,15.70
2017,08,22,02,20,15.70
2017,08,22,02,21,15.70
2017,08,22,02,22,15.70
2017,08,22,02,23,15.70
2017,08,22,02,24,15.70
2017,08,22,02,25,15.70
2017,08,22,02,26,15.70
2017,08,22,02,27,15.60
2017,08,22,02,28,15.60
2017,08,22,02,29,15.60
2017,08,22,02,30,15.60
2017,08,22,02,31,15.60
2017,08,22,02,32,15.60
2017,08,22,02,33,15.60
2017,08,22,02,34,15.50
2017,08,22,02,35,15.50
2017,08,22,02,36,15.50
2017,08,22,02,37,15.50
2017,08,22,02,38,15.50
2017,08,22,02,39,15.40
2017,08,22,02,40,15.40
2017,08,22,02,41,15.40
2017,08,22,02,42,15.40
2017,08,22,02,43,15.30
2017,08,22,02,44,15.30
2017,08,22,02,45,15.30
2017,08,22,02,46,15.30
2017,08,22,02,47,15.30
2017,08,22,02,48,15.30
2017,08,22,02,49,15.30
2017,08,22,02,50,15.30
2017,08,22,02,51,15.30
2017,08,22,02,52,15.30
2017,08,22,02,53,15.30
2017,08,22,02,54,15.30
2017,08,22,02,55,15.30
2017,08,22,02,56,15.30
2017,08,22,02,57,15.30
2017,08,22,02,58,15.30
2017,08,22,02,59,15.30
2017,08,22,03,00,15.30
2017,08,22,03,01,15.30
2017,08,22,03,02,15.30
2017,08,22,03,03,15.30
2017,08,22,03,04,15.20
2017,08,22,03,05,15.20
2017,08,22,03,06,15.20
2017,08,22,03,07,15.20
2017,08,22,03,08,15.20
2017,08,22,03,09,15.20
2017,08,22,03,10,15.10
2017,08,22,03,11,15.10
2017,08,22,03,12,15.10
2017,08,22,03,13,15.10
2017,08,22,03,14,15.10
2017,08,22,03,15,15.10
2017,08,22,03,16,15.00
2017,08,22,03,17,15.00
2017,08,22,03,18,15.00
2017,08,22,03,19,15.00
2017,08,22,03,20,15.00
2017,08,22,03,21,15.00
2017,08,22,03,22,15.00
2017,08,22,03,23,15.00
2017,08,22,03,24,15.00
2017,08,22,03,25,15.00
2017,08,22,03,26,15.00
2017,08,22,03,27,15.00
2017,08,22,03,28,15.00
2017,08,22,03,29,15.00
2017,08,22,03,30,15.00
2017,08,22,03,31,15.00
2017,08,22,03,32,15.00
2017,08,22,03,33,15.00
2017,08,22,03,34,15.00
2017,08,22,03,35,15.00
2017,08,22,03,36,15.00
2017,08,22,03,37,15.00
2017,08,22,03,38,15.00
2017,08,22,03,39,14.90
2017,08,22,03,40,14.90
2017,08,22,03,41,14.80
2017,08,22,03,42,14.80
2017,08,22,03,43,14.80
2017,08,22,03,44,14.80
2017,08,22,03,45,14.80
2017,08,22,03,46,14.80
2017,08,22,03,47,14.80
2017,08,22,03,48,14.80
2017,08,22,03,49,14.80
2017,08,22,03,50,14.80
2017,08,22,03,51,14.80
2017,08,22,03,52,14.80
2017,08,22,03,53,14.80
2017,08,22,03,54,14.80
2017,08,22,03,55,14.80
2017,08,22,03,56,14.80
2017,08,22,03,57,14.80
2017,08,22,03,58,14.80
2017,08,22,03,59,14.80
2017,08,22,04,00,14.70
2017,08,22,04,01,14.70
2017,08,22,04,02,14.70
2017,08,22,04,03,14.70
2017,08,22,04,04,14.70
2017,08,22,04,05,14.70
2017,08,22,04,06,14.60
2017,08,22,04,07,14.60
2017,08,22,04,08,14.60
2017,08,22,04,09,14.60
2017,08,22,04,10,14.60
2017,08,22,04,11,14.60
2017,08,22,04,12,14.60
2017,08,22,04,13,14.60
2017,08,22,04,14,14.60
2017,08,22,04,15,14.60
2017,08,22,04,16,14.50
2017,08,22,04,17,14.50
2017,08,22,04,18,14.50
2017,08,22,04,19,14.50
2017,08,22,04,20,14.50
2017,08,22,04,21,14.50
2017,08,22,04,22,14.50
2017,08,22,04,23,14.50
2017,08,22,04,24,14.50
2017,08,22,04,25,14.50
2017,08,22,04,26,14.50
2017,08,22,04,27,14.50
2017,08,22,04,28,14.50
2017,08,22,04,29,14.50
2017,08,22,04,30,14.50
2017,08,22,04,31,14.60
2017,08,22,04,32,14.60
2017,08,22,04,33,14.60
2017,08,22,04,34,14.60
2017,08,22,04,35,14.60
2017,08,22,04,36,14.60
2017,08,22,04,37,14.60
2017,08,22,04,38,14.60
2017,08,22,04,39,14.60
2017,08,22,04,40,14.60
2017,08,22,04,41,14.60
2017,08,22,04,42,14.60
2017,08,22,04,43,14.60
2017,08,22,04,44,14.60
2017,08,22,04,45,14.60
2017,08,22,04,46,14.60
2017,08,22,04,47,14.60
2017,08,22,04,48,14.60
2017,08,22,04,49,14.60
2017,08,22,04,50,14.60
2017,08,22,04,51,14.60
2017,08,22,04,52,14.60
2017,08,22,04,53,14.60
2017,08,22,04,54,14.60
2017,08,22,04,55,14.60
2017,08,22,04,56,14.60
2017,08,22,04,57,14.50
2017,08,22,04,58,14.50
2017,08,22,04,59,14.50
2017,08,22,05,00,14.50
2017,08,22,05,01,14.50
2017,08,22,05,02,14.40
2017,08,22,05,03,14.40
2017,08,22,05,04,14.40
2017,08,22,05,05,14.40
2017,08,22,05,06,14.40
2017,08,22,05,07,14.40
2017,08,22,05,08,14.40
2017,08,22,05,09,14.40
2017,08,22,05,10,14.40
2017,08,22,05,11,14.40
2017,08,22,05,12,14.40
2017,08,22,05,13,14.40
2017,08,22,05,14,14.40
2017,08,22,05,15,14.40
2017,08,22,05,16,14.40
2017,08,22,05,17,14.40
2017,08,22,05,18,14.40
2017,08,22,05,19,14.40
2017,08,22,05,20,14.40
2017,08,22,05,21,14.40
2017,08,22,05,22,14.40
2017,08,22,05,23,14.40
2017,08,22,05,24,14.40
2017,08,22,05,25,14.40
2017,08,22,05,26,14.30
2017,08,22,05,27,14.30
2017,08,22,05,28,14.30
2017,08,22,05,29,14.30
2017,08,22,05,30,14.30
2017,08,22,05,31,14.30
2017,08,22,05,32,14.30
2017,08,22,05,33,14.30
2017,08,22,05,34,14.20
2017,08,22,05,35,14.20
2017,08,22,05,36,14.20
2017,08,22,05,37,14.20
2017,08,22,05,38,14.20
2017,08,22,05,39,14.20
2017,08,22,05,40,14.20
2017,08,22,05,41,14.20
2017,08,22,05,42,14.20
2017,08,22,05,43,14.20
2017,08,22,05,44,14.20
2017,08,22,05,45,14.20
2017,08,22,05,46,14.20
2017,08,22,05,47,14.20
2017,08,22,05,48,14.20
2017,08,22,05,49,14.20
2017,08,22,05,50,14.20
2017,08,22,05,51,14.20
2017,08,22,05,52,14.20
2017,08,22,05,53,14.20
2017,08,22,05,54,14.20
2017,08,22,05,55,14.20
2017,08,22,05,56,14.30
2017,08,22,05,57,14.30
2017,08,22,05,58,14.30
2017,08,22,05,59,14.30
2017,08,22,06,00,14.30
2017,08,22,06,01,14.20
2017,08,22,06,02,14.20
2017,08,22,06,03,14.20
2017,08,22,06,04,14.20
2017,08,22,06,05,14.20
2017,08,22,06,06,14.20
2017,08,22,06,07,14.20
2017,08,22,06,08,14.20
2017,08,22,06,09,14.20
2017,08,22,06,10,14.20
2017,08,22,06,11,14.20
2017,08,22,06,12,14.20
2017,08,22,06,13,14.20
2017,08,22,06,14,14.20
2017,08,22,06,15,14.20
2017,08,22,06,16,14.20
2017,08,22,06,17,14.10
2017,08,22,06,18,14.10
2017,08,22,06,19,14.10
2017,08,22,06,20,14.10
2017,08,22,06,21,14.10
2017,08,22,06,22,14.10
2017,08,22,06,23,14.10
2017,08,22,06,24,14.10
2017,08,22,06,25,14.10
2017,08,22,06,26,14.10
2017,08,22,06,27,14.20
2017,08,22,06,28,14.20
2017,08,22,06,29,14.20
2017,08,22,06,30,14.20
2017,08,22,06,31,14.20
2017,08,22,06,32,14.20
2017,08,22,06,33,14.10
2017,08,22,06,34,14.10
2017,08,22,06,35,14.10
2017,08,22,06,36,14.10
2017,08,22,06,37,14.10
2017,08,22,06,38,14.10
2017,08,22,06,39,14.10
2017,08,22,06,40,14.10
2017,08,22,06,41,14.10
2017,08,22,06,42,14.10
2017,08,22,06,43,14.10
2017,08,22,06,44,14.10
2017,08,22,06,45,14.10
2017,08,22,06,46,14.10
2017,08,22,06,47,14.10
2017,08,22,06,48,14.10
2017,08,22,06,49,14.10
2017,08,22,06,50,14.10
2017,08,22,06,51,14.10
2017,08,22,06,52,14.10
2017,08,22,06,53,14.10
2017,08,22,06,54,14.10
2017,08,22,06,55,14.10
2017,08,22,06,56,14.10
2017,08,22,06,57,14.10
2017,08,22,06,58,14.10
2017,08,22,06,59,14.10
2017,08,22,07,00,14.10
2017,08,22,07,01,14.10
2017,08,22,07,02,14.10
2017,08,22,07,03,14.10
2017,08,22,07,04,14.10
2017,08,22,07,05,14.10
2017,08,22,07,06,14.10
2017,08,22,07,07,14.20
2017,08,22,07,08,14.20
2017,08,22,07,09,14.20
2017,08,22,07,10,14.20
2017,08,22,07,11,14.20
2017,08,22,07,12,14.20
2017,08,22,07,13,14.20
2017,08,22,07,14,14.20
2017,08,22,07,15,14.30
2017,08,22,07,16,14.30
2017,08,22,07,17,14.30
2017,08,22,07,18,14.30
2017,08,22,07,19,14.30
2017,08,22,07,20,14.30
2017,08,22,07,21,14.30
2017,08,22,07,22,14.40
2017,08,22,07,23,14.40
2017,08,22,07,24,14.50
2017,08,22,07,25,14.60
2017,08,22,07,26,14.60
2017,08,22,07,27,14.70
2017,08,22,07,28,14.80
2017,08,22,07,29,14.80
2017,08,22,07,30,14.90
2017,08,22,07,31,15.00
2017,08,22,07,32,15.00
2017,08,22,07,33,15.10
2017,08,22,07,34,15.20
2017,08,22,07,35,15.30
2017,08,22,07,36,15.50
2017,08,22,07,37,15.60
2017,08,22,07,38,15.70
2017,08,22,07,39,15.80
2017,08,22,07,40,15.90
2017,08,22,07,41,16.10
2017,08,22,07,42,16.20
2017,08,22,07,43,16.30
2017,08,22,07,44,16.40
2017,08,22,07,45,16.40
2017,08,22,07,46,16.50
2017,08,22,07,47,16.60
2017,08,22,07,48,16.70
2017,08,22,07,49,16.70
2017,08,22,07,50,16.80
2017,08,22,07,51,16.90
2017,08,22,07,52,16.90
2017,08,22,07,53,17.00
2017,08,22,07,54,17.10
2017,08,22,07,55,17.20
2017,08,22,07,56,17.20
2017,08,22,07,57,17.30
2017,08,22,07,58,17.40
2017,08,22,07,59,17.50
2017,08,22,08,00,17.60
2017,08,22,08,01,17.70
2017,08,22,08,02,17.80
2017,08,22,08,03,17.90
2017,08,22,08,04,18.00
2017,08,22,08,05,18.00
2017,08,22,08,06,18.10
2017,08,22,08,07,18.20
2017,08,22,08,08,18.30
2017,08,22,08,09,18.40
2017,08,22,08,10,18.50
2017,08,22,08,11,18.60
2017,08,22,08,12,18.80
2017,08,22,08,13,18.90
2017,08,22,08,14,19.00
2017,08,22,08,15,19.20
2017,08,22,08,16,19.20
2017,08,22,08,17,19.40
2017,08,22,08,18,19.50
2017,08,22,08,19,19.70
2017,08,22,08,20,19.80
2017,08,22,08,21,19.90
2017,08,22,08,22,20.10
2017,08,22,08,23,20.20
2017,08,22,08,24,20.40
2017,08,22,08,25,20.60
2017,08,22,08,26,20.70
2017,08,22,08,27,20.90
2017,08,22,08,28,21.10
2017,08,22,08,29,21.30
2017,08,22,08,30,21.40
2017,08,22,08,31,21.60
2017,08,22,08,32,21.70
2017,08,22,08,33,21.80
2017,08,22,08,34,22.00
2017,08,22,08,35,22.10
2017,08,22,08,36,22.20
2017,08,22,08,37,22.20
2017,08,22,08,38,22.30
2017,08,22,08,39,22.30
2017,08,22,08,40,22.40
2017,08,22,08,41,22.40
2017,08,22,08,42,22.50
2017,08,22,08,43,22.40
2017,08,22,08,44,22.40
2017,08,22,08,45,22.40
2017,08,22,08,46,22.40
2017,08,22,08,47,22.30
2017,08,22,08,48,22.30
2017,08,22,08,49,22.30
2017,08,22,08,50,22.40
2017,08,22,08,51,22.40
2017,08,22,08,52,22.40
2017,08,22,08,53,22.40
2017,08,22,08,54,22.40
2017,08,22,08,55,22.40
2017,08,22,08,56,22.40
2017,08,22,08,57,22.50
2017,08,22,08,58,22.50
2017,08,22,08,59,22.60
2017,08,22,09,00,22.70
2017,08,22,09,01,22.80
2017,08,22,09,02,22.80
2017,08,22,09,03,22.90
2017,08,22,09,04,23.00
2017,08,22,09,05,23.10
2017,08,22,09,06,23.10
2017,08,22,09,07,23.20
2017,08,22,09,08,23.20
2017,08,22,09,09,23.20
2017,08,22,09,10,23.30
2017,08,22,09,11,23.30
2017,08,22,09,12,23.30
2017,08,22,09,13,23.30
2017,08,22,09,14,23.30
2017,08,22,09,15,23.30
2017,08,22,09,16,23.30
2017,08,22,09,17,23.30
2017,08,22,09,18,23.30
2017,08,22,09,19,23.30
2017,08,22,09,20,23.30
2017,08,22,09,21,23.30
2017,08,22,09,22,23.40
2017,08,22,09,23,23.40
2017,08,22,09,24,23.50
2017,08,22,09,25,23.60
2017,08,22,09,26,23.70
2017,08,22,09,27,23.80
2017,08,22,09,28,23.90
2017,08,22,09,29,24.00
2017,08,22,09,30,24.10
2017,08,22,09,31,24.20
2017,08,22,09,32,24.30
2017,08,22,09,33,24.30
2017,08,22,09,34,24.40
2017,08,22,09,35,24.40
2017,08,22,09,36,24.50
2017,08,22,09,37,24.50
2017,08,22,09,38,24.50
2017,08,22,09,39,24.50
2017,08,22,09,40,24.60
2017,08,22,09,41,24.60
2017,08,22,09,42,24.70
2017,08,22,09,43,24.80
2017,08,22,09,44,24.80
2017,08,22,09,45,24.90
2017,08,22,09,46,24.90
2017,08,22,09,47,25.00
2017,08,22,09,48,25.10
2017,08,22,09,49,25.20
2017,08,22,09,50,25.20
2017,08,22,09,51,25.20
2017,08,22,09,52,25.20
2017,08,22,09,53,25.10
2017,08,22,09,54,25.10
2017,08,22,09,55,25.10
2017,08,22,09,56,25.10
2017,08,22,09,57,25.10
2017,08,22,09,58,25.10
2017,08,22,09,59,25.10
2017,08,22,10,00,25.20
2017,08,22,10,01,25.20
2017,08,22,10,02,25.20
2017,08,22,10,03,25.20
2017,08,22,10,04,25.20
2017,08,22,10,05,25.20
2017,08,22,10,06,25.20
2017,08,22,10,07,25.20
2017,08,22,10,08,25.20
2017,08,22,10,09,25.30
2017,08,22,10,10,25.20
2017,08,22,10,11,25.20
2017,08,22,10,12,25.20
2017,08,22,10,13,25.20
2017,08,22,10,14,25.10
2017,08,22,10,15,25.10
2017,08,22,10,16,25.20
2017,08,22,10,17,25.20
2017,08,22,10,18,25.20
2017,08,22,10,19,25.10
2017,08,22,10,20,25.10
2017,08,22,10,21,25.00
2017,08,22,10,22,24.90
2017,08,22,10,23,24.80
2017,08,22,10,24,24.70
2017,08,22,10,25,24.70
2017,08,22,10,26,24.70
2017,08,22,10,27,24.60
2017,08,22,10,28,24.60
2017,08,22,10,29,24.60
2017,08,22,10,30,24.60
2017,08,22,10,31,24.60
2017,08,22,10,32,24.60
2017,08,22,10,33,24.70
2017,08,22,10,34,24.70
2017,08,22,10,35,24.70
2017,08,22,10,36,24.70
2017,08,22,10,37,24.80
2017,08,22,10,38,24.90
2017,08,22,10,39,25.00
2017,08,22,10,40,25.00
2017,08,22,10,41,25.10
2017,08,22,10,42,25.00
2017,08,22,10,43,25.00
2017,08,22,10,44,24.90
2017,08,22,10,45,24.90
2017,08,22,10,46,24.80
2017,08,22,10,47,24.80
2017,08,22,10,48,24.80
2017,08,22,10,49,24.80
2017,08,22,10,50,24.80
2017,08,22,10,51,24.60
2017,08,22,10,52,24.50
2017,08,22,10,53,24.40
2017,08,22,10,54,24.30
2017,08,22,10,55,24.20
2017,08,22,10,56,24.10
2017,08,22,10,57,24.10
2017,08,22,10,58,24.00
2017,08,22,10,59,24.00
2017,08,22,11,00,23.90
2017,08,22,11,01,23.80
2017,08,22,11,02,23.80
2017,08,22,11,03,23.70
2017,08,22,11,04,23.70
2017,08,22,11,05,23.70
2017,08,22,11,06,23.60
2017,08,22,11,07,23.60
2017,08,22,11,08,23.60
2017,08,22,11,09,23.70
2017,08,22,11,10,23.80
2017,08,22,11,11,23.90
2017,08,22,11,12,24.00
2017,08,22,11,13,24.10
2017,08,22,11,14,24.20
2017,08,22,11,15,24.20
2017,08,22,11,16,24.30
2017,08,22,11,17,24.30
2017,08,22,11,18,24.40
2017,08,22,11,19,24.40
2017,08,22,11,20,24.40
2017,08,22,11,21,24.30
2017,08,22,11,22,24.30
2017,08,22,11,23,24.30
2017,08,22,11,24,24.40
2017,08,22,11,25,24.40
2017,08,22,11,26,24.40
2017,08,22,11,27,24.40
2017,08,22,11,28,24.40
2017,08,22,11,29,24.50
2017,08,22,11,30,24.70
2017,08,22,11,31,24.90
2017,08,22,11,32,25.00
2017,08,22,11,33,25.20
2017,08,22,11,34,25.30
2017,08,22,11,35,25.40
2017,08,22,11,36,25.60
2017,08,22,11,37,25.70
2017,08,22,11,38,25.80
2017,08,22,11,39,25.90
2017,08,22,11,40,26.00
2017,08,22,11,41,26.10
2017,08,22,11,42,26.10
2017,08,22,11,43,26.20
2017,08,22,11,44,26.10
2017,08,22,11,45,26.10
2017,08,22,11,46,26.00
2017,08,22,11,47,25.90
2017,08,22,11,48,25.80
2017,08,22,11,49,25.80
2017,08,22,11,50,25.70
2017,08,22,11,51,25.70
2017,08,22,11,52,25.70
2017,08,22,11,53,25.80
2017,08,22,11,54,25.90
2017,08,22,11,55,25.90
2017,08,22,11,56,26.00
2017,08,22,11,57,26.00
2017,08,22,11,58,26.00
2017,08,22,11,59,26.00
2017,08,22,12,00,26.00
2017,08,22,12,01,26.00
2017,08,22,12,02,25.90
2017,08,22,12,03,25.80
2017,08,22,12,04,25.80
2017,08,22,12,05,25.80
2017,08,22,12,06,25.70
2017,08,22,12,07,25.70
2017,08,22,12,08,25.60
2017,08,22,12,09,25.50
2017,08,22,12,10,25.40
2017,08,22,12,11,25.40
2017,08,22,12,12,25.40
2017,08,22,12,13,25.30
2017,08,22,12,14,25.30
2017,08,22,12,15,25.30
2017,08,22,12,16,25.20
2017,08,22,12,17,25.10
2017,08,22,12,18,25.10
2017,08,22,12,19,25.10
2017,08,22,12,20,25.10
2017,08,22,12,21,24.90
2017,08,22,12,22,24.90
2017,08,22,12,23,25.00
2017,08,22,12,24,25.00
2017,08,22,12,25,25.10
2017,08,22,12,26,25.20
2017,08,22,12,27,25.30
2017,08,22,12,28,25.50
2017,08,22,12,29,25.50
2017,08,22,12,30,25.50
2017,08,22,12,31,25.60
2017,08,22,12,32,25.60
2017,08,22,12,33,25.60
2017,08,22,12,34,25.60
2017,08,22,12,35,25.70
2017,08,22,12,36,25.80
2017,08,22,12,37,25.90
2017,08,22,12,38,25.90
2017,08,22,12,39,25.90
2017,08,22,12,40,25.90
2017,08,22,12,41,25.80
2017,08,22,12,42,25.80
2017,08,22,12,43,25.80
2017,08,22,12,44,25.80
2017,08,22,12,45,25.90
2017,08,22,12,46,26.00
2017,08,22,12,47,26.10
2017,08,22,12,48,26.20
2017,08,22,12,49,26.30
2017,08,22,12,50,26.30
2017,08,22,12,51,26.20
2017,08,22,12,52,26.10
2017,08,22,12,53,26.10
2017,08,22,12,54,26.00
2017,08,22,12,55,26.00
2017,08,22,12,56,25.90
2017,08,22,12,57,25.90
2017,08,22,12,58,25.90
2017,08,22,12,59,26.00
2017,08,22,13,00,26.10
2017,08,22,13,01,26.20
2017,08,22,13,02,26.30
2017,08,22,13,03,26.40
2017,08,22,13,04,26.60
2017,08,22,13,05,26.70
2017,08,22,13,06,26.80
2017,08,22,13,07,27.10
2017,08,22,13,08,27.30
2017,08,22,13,09,27.40
2017,08,22,13,10,27.60
2017,08,22,13,11,27.70
2017,08,22,13,12,27.80
2017,08,22,13,13,27.90
2017,08,22,13,14,28.10
2017,08,22,13,15,28.20
2017,08,22,13,16,28.20
2017,08,22,13,17,28.10
2017,08,22,13,18,28.10
2017,08,22,13,19,28.10
2017,08,22,13,20,28.20
2017,08,22,13,21,28.20
2017,08,22,13,22,28.20
2017,08,22,13,23,28.20
2017,08,22,13,24,28.00
2017,08,22,13,25,27.80
2017,08,22,13,26,27.70
2017,08,22,13,27,27.70
2017,08,22,13,28,27.70
2017,08,22,13,29,27.80
2017,08,22,13,30,27.90
2017,08,22,13,31,27.90
2017,08,22,13,32,28.00
2017,08,22,13,33,28.00
2017,08,22,13,34,27.90
2017,08,22,13,35,27.80
2017,08,22,13,36,27.70
2017,08,22,13,37,27.70
2017,08,22,13,38,27.80
2017,08,22,13,39,27.80
2017,08,22,13,40,27.80
2017,08,22,13,41,27.80
2017,08,22,13,42,27.90
2017,08,22,13,43,27.80
2017,08,22,13,44,27.90
2017,08,22,13,45,28.00
2017,08,22,13,46,28.10
2017,08,22,13,47,28.20
2017,08,22,13,48,28.30
2017,08,22,13,49,28.40
2017,08,22,13,50,28.30
2017,08,22,13,51,28.30
2017,08,22,13,52,28.30
2017,08,22,13,53,28.30
2017,08,22,13,54,28.30
2017,08,22,13,55,28.20
2017,08,22,13,56,28.20
2017,08,22,13,57,28.10
2017,08,22,13,58,28.00
2017,08,22,13,59,28.00
2017,08,22,14,00,28.10
2017,08,22,14,01,28.10
2017,08,22,14,02,28.20
2017,08,22,14,03,28.30
2017,08,22,14,04,28.30
2017,08,22,14,05,28.40
2017,08,22,14,06,28.50
2017,08,22,14,07,28.50
2017,08,22,14,08,28.60
2017,08,22,14,09,28.70
2017,08,22,14,10,28.60
2017,08,22,14,11,28.60
2017,08,22,14,12,28.60
2017,08,22,14,13,28.60
2017,08,22,14,14,28.60
2017,08,22,14,15,28.70
2017,08,22,14,16,28.70
2017,08,22,14,17,28.90
2017,08,22,14,18,29.00
2017,08,22,14,19,29.10
2017,08,22,14,20,29.20
2017,08,22,14,21,29.30
2017,08,22,14,22,29.40
2017,08,22,14,23,29.40
2017,08,22,14,24,29.40
2017,08,22,14,25,29.40
2017,08,22,14,26,29.40
2017,08,22,14,27,29.40
2017,08,22,14,28,29.30
2017,08,22,14,29,29.30
2017,08,22,14,30,29.30
2017,08,22,14,31,29.30
2017,08,22,14,32,29.30
2017,08,22,14,33,29.40
2017,08,22,14,34,29.40
2017,08,22,14,35,29.50
2017,08,22,14,36,29.50
2017,08,22,14,37,29.60
2017,08,22,14,38,29.60
2017,08,22,14,39,29.70
2017,08,22,14,40,29.70
2017,08,22,14,41,29.70
2017,08,22,14,42,29.80
2017,08,22,14,43,29.80
2017,08,22,14,44,29.90
2017,08,22,14,45,30.00
2017,08,22,14,46,30.10
2017,08,22,14,47,30.10
2017,08,22,14,48,30.20
2017,08,22,14,49,30.10
2017,08,22,14,50,30.00
2017,08,22,14,51,30.00
2017,08,22,14,52,29.90
2017,08,22,14,53,29.90
2017,08,22,14,54,29.90
2017,08,22,14,55,29.90
2017,08,22,14,56,29.90
2017,08,22,14,57,30.10
2017,08,22,14,58,30.20
2017,08,22,14,59,30.20
2017,08,22,15,00,30.10
2017,08,22,15,01,30.10
2017,08,22,15,02,30.10
2017,08,22,15,03,30.20
2017,08,22,15,04,30.20
2017,08,22,15,05,30.20
2017,08,22,15,06,30.20
2017,08,22,15,07,30.20
2017,08,22,15,08,30.20
2017,08,22,15,09,30.20
2017,08,22,15,10,30.20
2017,08,22,15,11,30.20
2017,08,22,15,12,30.20
2017,08,22,15,13,30.20
2017,08,22,15,14,30.10
2017,08,22,15,15,30.10
2017,08,22,15,16,30.00
2017,08,22,15,17,30.10
2017,08,22,15,18,30.10
2017,08,22,15,19,30.10
2017,08,22,15,20,30.20
2017,08,22,15,21,30.10
2017,08,22,15,22,30.00
2017,08,22,15,23,29.90
2017,08,22,15,24,29.80
2017,08,22,15,25,29.90
2017,08,22,15,26,29.90
2017,08,22,15,27,30.00
2017,08,22,15,28,30.10
2017,08,22,15,29,30.20
2017,08,22,15,30,30.00
2017,08,22,15,31,29.90
2017,08,22,15,32,29.80
2017,08,22,15,33,29.70
2017,08,22,15,34,29.70
2017,08,22,15,35,29.80
2017,08,22,15,36,29.90
2017,08,22,15,37,29.90
2017,08,22,15,38,29.90
2017,08,22,15,39,29.80
2017,08,22,15,40,29.70
2017,08,22,15,41,29.70
2017,08,22,15,42,29.80
2017,08,22,15,43,29.80
2017,08,22,15,44,29.60
2017,08,22,15,45,29.40
2017,08,22,15,46,29.40
2017,08,22,15,47,29.40
2017,08,22,15,48,29.60
2017,08,22,15,49,29.70
2017,08,22,15,50,29.70
2017,08,22,15,51,29.80
2017,08,22,15,52,29.90
2017,08,22,15,53,29.90
2017,08,22,15,54,29.90
2017,08,22,15,55,29.90
2017,08,22,15,56,30.00
2017,08,22,15,57,30.00
2017,08,22,15,58,29.80
2017,08,22,15,59,29.80
2017,08,22,16,00,29.80
2017,08,22,16,01,29.90
2017,08,22,16,02,29.90
2017,08,22,16,03,30.00
2017,08,22,16,04,29.90
2017,08,22,16,05,30.00
2017,08,22,16,06,30.00
2017,08,22,16,07,30.00
2017,08,22,16,08,30.00
2017,08,22,16,09,29.90
2017,08,22,16,10,29.80
2017,08,22,16,11,29.70
2017,08,22,16,12,29.80
2017,08,22,16,13,29.80
2017,08,22,16,14,29.90
2017,08,22,16,15,30.00
2017,08,22,16,16,30.10
2017,08,22,16,17,30.20
2017,08,22,16,18,30.20
2017,08,22,16,19,30.30
2017,08,22,16,20,30.40
2017,08,22,16,21,30.50
2017,08,22,16,22,30.50
2017,08,22,16,23,30.50
2017,08,22,16,24,30.30
2017,08,22,16,25,30.20
2017,08,22,16,26,30.20
2017,08,22,16,27,30.30
2017,08,22,16,28,30.30
2017,08,22,16,29,30.30
2017,08,22,16,30,30.40
2017,08,22,16,31,30.40
2017,08,22,16,32,30.50
2017,08,22,16,33,30.60
2017,08,22,16,34,30.60
2017,08,22,16,35,30.60
2017,08,22,16,36,30.70
2017,08,22,16,37,30.60
2017,08,22,16,38,30.60
2017,08,22,16,39,30.60
2017,08,22,16,40,30.60
2017,08,22,16,41,30.70
2017,08,22,16,42,30.60
2017,08,22,16,43,30.50
2017,08,22,16,44,30.40
2017,08,22,16,45,30.30
2017,08,22,16,46,30.20
2017,08,22,16,47,30.00
2017,08,22,16,48,29.90
2017,08,22,16,49,29.80
2017,08,22,16,50,29.80
2017,08,22,16,51,29.80
2017,08,22,16,52,29.80
2017,08,22,16,53,29.80
2017,08,22,16,54,29.80
2017,08,22,16,55,29.70
2017,08,22,16,56,29.60
2017,08,22,16,57,29.60
2017,08,22,16,58,29.60
2017,08,22,16,59,29.60
2017,08,22,17,00,29.50
2017,08,22,17,01,29.40
2017,08,22,17,02,29.50
2017,08,22,17,03,29.50
2017,08,22,17,04,29.60
2017,08,22,17,05,29.50
2017,08,22,17,06,29.40
2017,08,22,17,07,29.40
2017,08,22,17,08,29.40
2017,08,22,17,09,29.30
2017,08,22,17,10,29.30
2017,08,22,17,11,29.20
2017,08,22,17,12,29.10
2017,08,22,17,13,29.00
2017,08,22,17,14,29.00
2017,08,22,17,15,29.00
2017,08,22,17,16,28.90
2017,08,22,17,17,28.80
2017,08,22,17,18,28.70
2017,08,22,17,19,28.60