Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,13,08,00,1008.71
2014,02,13,08,01,1008.77
2014,02,13,08,02,1008.77
2014,02,13,08,03,1008.79
2014,02,13,08,04,1008.87
2014,02,13,08,05,1008.84
2014,02,13,08,06,1008.81
2014,02,13,08,07,1008.86
2014,02,13,08,08,1008.95
2014,02,13,08,09,1009.02
2014,02,13,08,11,1009.19
2014,02,13,08,12,1009.22
2014,02,13,08,13,1009.26
2014,02,13,08,14,1009.31
2014,02,13,08,15,1009.33
2014,02,13,08,16,1009.43
2014,02,13,08,17,1009.46
2014,02,13,08,18,1009.49
2014,02,13,08,19,1009.52
2014,02,13,08,20,1009.56
2014,02,13,08,21,1009.61
2014,02,13,08,22,1009.54
2014,02,13,08,23,1009.52
2014,02,13,08,24,1009.56
2014,02,13,08,25,1009.62
2014,02,13,08,26,1009.62
2014,02,13,08,27,1009.63
2014,02,13,08,28,1009.66
2014,02,13,08,29,1009.72
2014,02,13,08,30,1009.76
2014,02,13,08,31,1009.83
2014,02,13,08,32,1009.86
2014,02,13,08,33,1009.85
2014,02,13,08,34,1009.79
2014,02,13,08,35,1009.81
2014,02,13,08,36,1009.75
2014,02,13,08,37,1009.73
2014,02,13,08,38,1009.78
2014,02,13,08,39,1009.76
2014,02,13,08,40,1009.83
2014,02,13,08,41,1009.85
2014,02,13,08,42,1009.83
2014,02,13,08,43,1009.87
2014,02,13,08,44,1009.93
2014,02,13,08,45,1009.96
2014,02,13,08,46,1009.97
2014,02,13,08,47,1010.00
2014,02,13,08,48,1010.02
2014,02,13,08,49,1010.03
2014,02,13,08,50,1010.06
2014,02,13,08,51,1010.10
2014,02,13,08,52,1010.14
2014,02,13,08,53,1010.16
2014,02,13,08,54,1010.20
2014,02,13,08,55,1010.22
2014,02,13,08,56,1010.20
2014,02,13,08,57,1010.23
2014,02,13,08,58,1010.24
2014,02,13,08,59,1010.30
2014,02,13,09,00,1010.33
2014,02,13,09,01,1010.34
2014,02,13,09,02,1010.40
2014,02,13,09,03,1010.40
2014,02,13,09,04,1010.40
2014,02,13,09,06,1010.43
2014,02,13,09,07,1010.44
2014,02,13,09,08,1010.47
2014,02,13,09,09,1010.51
2014,02,13,09,10,1010.52
2014,02,13,09,11,1010.48
2014,02,13,09,12,1010.57
2014,02,13,09,13,1010.58
2014,02,13,09,14,1010.62
2014,02,13,09,15,1010.70
2014,02,13,09,16,1010.68
2014,02,13,09,17,1010.75
2014,02,13,09,18,1010.81
2014,02,13,09,19,1010.85
2014,02,13,09,20,1010.88
2014,02,13,09,21,1010.94
2014,02,13,09,22,1010.92
2014,02,13,09,23,1011.01
2014,02,13,09,24,1011.01
2014,02,13,09,25,1011.01
2014,02,13,09,26,1011.01
2014,02,13,09,27,1011.02
2014,02,13,09,28,1011.02
2014,02,13,09,29,1010.93
2014,02,13,09,30,1010.91
2014,02,13,09,31,1010.94
2014,02,13,09,32,1010.96
2014,02,13,09,33,1011.04
2014,02,13,09,34,1011.07
2014,02,13,09,35,1011.05
2014,02,13,09,36,1011.12
2014,02,13,09,37,1011.14
2014,02,13,09,38,1011.14
2014,02,13,09,39,1011.29
2014,02,13,09,40,1011.32
2014,02,13,09,41,1011.34
2014,02,13,09,42,1011.31
2014,02,13,09,43,1011.29
2014,02,13,09,44,1011.38
2014,02,13,09,45,1011.35
2014,02,13,09,46,1011.37
2014,02,13,09,47,1011.47
2014,02,13,09,48,1011.44
2014,02,13,09,49,1011.42
2014,02,13,09,50,1011.45
2014,02,13,09,51,1011.45
2014,02,13,09,52,1011.47
2014,02,13,09,53,1011.57
2014,02,13,09,54,1011.67
2014,02,13,09,55,1011.63
2014,02,13,09,56,1011.56
2014,02,13,09,57,1011.64
2014,02,13,09,58,1011.78
2014,02,13,09,59,1011.88
2014,02,13,10,00,1011.85
2014,02,13,10,01,1011.86
2014,02,13,10,02,1011.89
2014,02,13,10,03,1011.92
2014,02,13,10,04,1011.91
2014,02,13,10,05,1011.92
2014,02,13,10,06,1012.05
2014,02,13,10,07,1012.05
2014,02,13,10,08,1012.17
2014,02,13,10,09,1012.20
2014,02,13,10,10,1012.22
2014,02,13,10,11,1012.15
2014,02,13,10,12,1012.11
2014,02,13,10,13,1012.20
2014,02,13,10,14,1012.23
2014,02,13,10,15,1012.24
2014,02,13,10,16,1012.27
2014,02,13,10,17,1012.30
2014,02,13,10,18,1012.35
2014,02,13,10,19,1012.29
2014,02,13,10,20,1012.30
2014,02,13,10,21,1012.32
2014,02,13,10,22,1012.30
2014,02,13,10,23,1012.37
2014,02,13,10,24,1012.43
2014,02,13,10,25,1012.43
2014,02,13,10,26,1012.44
2014,02,13,10,27,1012.47
2014,02,13,10,28,1012.51
2014,02,13,10,29,1012.54
2014,02,13,10,30,1012.61
2014,02,13,10,31,1012.70
2014,02,13,10,32,1012.70
2014,02,13,10,33,1012.71
2014,02,13,10,34,1012.74
2014,02,13,10,35,1012.77
2014,02,13,10,36,1012.81
2014,02,13,10,37,1012.85
2014,02,13,10,38,1012.91
2014,02,13,10,39,1012.97
2014,02,13,10,40,1012.99
2014,02,13,10,41,1012.98
2014,02,13,10,42,1013.00
2014,02,13,10,43,1013.00
2014,02,13,10,44,1013.01
2014,02,13,10,45,1013.04
2014,02,13,10,46,1013.05
2014,02,13,10,47,1013.12
2014,02,13,10,48,1013.21
2014,02,13,10,49,1013.24
2014,02,13,10,50,1013.25
2014,02,13,10,51,1013.32
2014,02,13,10,52,1013.39
2014,02,13,10,53,1013.41
2014,02,13,10,54,1013.39
2014,02,13,10,55,1013.42
2014,02,13,10,56,1013.47
2014,02,13,10,57,1013.61
2014,02,13,10,58,1013.62
2014,02,13,10,59,1013.66
2014,02,13,11,00,1013.68
2014,02,13,11,01,1013.64
2014,02,13,11,02,1013.63
2014,02,13,11,03,1013.72
2014,02,13,11,04,1013.74
2014,02,13,11,05,1013.69
2014,02,13,11,06,1013.73
2014,02,13,11,07,1013.78
2014,02,13,11,08,1013.75
2014,02,13,11,09,1013.74
2014,02,13,11,10,1013.81
2014,02,13,11,11,1013.80
2014,02,13,11,12,1013.89
2014,02,13,11,13,1013.89
2014,02,13,11,14,1013.90
2014,02,13,11,15,1013.91
2014,02,13,11,16,1013.85
2014,02,13,11,17,1013.85
2014,02,13,11,18,1013.84
2014,02,13,11,19,1013.79
2014,02,13,11,20,1013.85
2014,02,13,11,21,1013.86
2014,02,13,11,22,1013.90
2014,02,13,11,23,1013.94
2014,02,13,11,24,1013.94
2014,02,13,11,25,1014.06
2014,02,13,11,26,1014.10
2014,02,13,11,27,1014.17
2014,02,13,11,28,1014.23
2014,02,13,11,29,1014.27
2014,02,13,11,30,1014.33
2014,02,13,11,31,1014.33
2014,02,13,11,32,1014.35
2014,02,13,11,33,1014.33
2014,02,13,11,34,1014.34
2014,02,13,11,35,1014.40
2014,02,13,11,36,1014.42
2014,02,13,11,37,1014.39
2014,02,13,11,38,1014.37
2014,02,13,11,39,1014.38
2014,02,13,11,40,1014.34
2014,02,13,11,41,1014.42
2014,02,13,11,42,1014.38
2014,02,13,11,43,1014.37
2014,02,13,11,44,1014.39
2014,02,13,11,45,1014.36
2014,02,13,11,46,1014.36
2014,02,13,11,47,1014.36
2014,02,13,11,48,1014.36
2014,02,13,11,49,1014.36
2014,02,13,11,50,1014.36
2014,02,13,11,51,1014.36
2014,02,13,11,52,1014.34
2014,02,13,11,53,1014.35
2014,02,13,11,54,1014.33
2014,02,13,11,55,1014.32
2014,02,13,11,56,1014.29
2014,02,13,11,57,1014.29
2014,02,13,11,58,1014.25
2014,02,13,11,59,1014.22
2014,02,13,12,00,1014.22
2014,02,13,12,01,1014.21
2014,02,13,12,02,1014.19
2014,02,13,12,03,1014.20
2014,02,13,12,04,1014.22
2014,02,13,12,05,1014.24
2014,02,13,12,06,1014.33
2014,02,13,12,07,1014.30
2014,02,13,12,08,1014.19
2014,02,13,12,09,1014.32
2014,02,13,12,10,1014.43
2014,02,13,12,11,1014.46
2014,02,13,12,12,1014.49
2014,02,13,12,13,1014.49
2014,02,13,12,14,1014.49
2014,02,13,12,15,1014.47
2014,02,13,12,16,1014.53
2014,02,13,12,17,1014.52
2014,02,13,12,18,1014.50
2014,02,13,12,19,1014.54
2014,02,13,12,20,1014.56
2014,02,13,12,21,1014.57
2014,02,13,12,22,1014.60
2014,02,13,12,23,1014.59
2014,02,13,12,24,1014.57
2014,02,13,12,25,1014.59
2014,02,13,12,26,1014.54
2014,02,13,12,27,1014.56
2014,02,13,12,28,1014.56
2014,02,13,12,29,1014.53
2014,02,13,12,30,1014.53
2014,02,13,12,31,1014.54
2014,02,13,12,32,1014.60
2014,02,13,12,33,1014.60
2014,02,13,12,34,1014.60
2014,02,13,12,35,1014.59
2014,02,13,12,36,1014.57
2014,02,13,12,37,1014.63
2014,02,13,12,38,1014.66
2014,02,13,12,39,1014.66
2014,02,13,12,40,1014.66
2014,02,13,12,41,1014.61
2014,02,13,12,42,1014.54
2014,02,13,12,43,1014.55
2014,02,13,12,44,1014.49
2014,02,13,12,45,1014.49
2014,02,13,12,46,1014.50
2014,02,13,12,47,1014.54
2014,02,13,12,48,1014.57
2014,02,13,12,49,1014.61
2014,02,13,12,50,1014.53
2014,02,13,12,51,1014.56
2014,02,13,12,52,1014.56
2014,02,13,12,53,1014.56
2014,02,13,12,54,1014.57
2014,02,13,12,55,1014.60
2014,02,13,12,56,1014.61
2014,02,13,12,57,1014.63
2014,02,13,12,58,1014.64
2014,02,13,12,59,1014.66
2014,02,13,13,00,1014.63
2014,02,13,13,01,1014.61
2014,02,13,13,02,1014.65
2014,02,13,13,03,1014.59
2014,02,13,13,04,1014.56
2014,02,13,13,05,1014.53
2014,02,13,13,06,1014.53
2014,02,13,13,07,1014.54
2014,02,13,13,08,1014.55
2014,02,13,13,09,1014.53
2014,02,13,13,10,1014.57
2014,02,13,13,11,1014.63
2014,02,13,13,12,1014.66
2014,02,13,13,13,1014.63
2014,02,13,13,14,1014.61
2014,02,13,13,15,1014.66
2014,02,13,13,16,1014.66
2014,02,13,13,17,1014.66
2014,02,13,13,18,1014.67
2014,02,13,13,19,1014.69
2014,02,13,13,20,1014.64
2014,02,13,13,21,1014.70
2014,02,13,13,22,1014.72
2014,02,13,13,23,1014.80
2014,02,13,13,24,1014.78
2014,02,13,13,25,1014.71
2014,02,13,13,26,1014.78
2014,02,13,13,27,1014.87
2014,02,13,13,28,1014.88
2014,02,13,13,29,1014.93
2014,02,13,13,30,1014.93
2014,02,13,13,31,1014.91
2014,02,13,13,32,1014.96
2014,02,13,13,33,1014.91
2014,02,13,13,34,1014.96
2014,02,13,13,35,1014.95
2014,02,13,13,36,1015.03
2014,02,13,13,37,1014.97
2014,02,13,13,38,1014.98
2014,02,13,13,39,1015.03
2014,02,13,13,40,1014.97
2014,02,13,13,41,1014.97
2014,02,13,13,42,1014.98
2014,02,13,13,43,1015.07
2014,02,13,13,44,1015.04
2014,02,13,13,45,1015.07
2014,02,13,13,46,1015.08
2014,02,13,13,47,1015.10
2014,02,13,13,48,1015.08
2014,02,13,13,49,1015.10
2014,02,13,13,50,1015.09
2014,02,13,13,51,1015.08
2014,02,13,13,52,1015.09
2014,02,13,13,53,1015.07
2014,02,13,13,54,1015.07
2014,02,13,13,55,1015.06
2014,02,13,13,56,1015.04
2014,02,13,13,57,1015.07
2014,02,13,13,58,1015.06
2014,02,13,13,59,1015.01
2014,02,13,14,00,1015.04
2014,02,13,14,01,1015.05
2014,02,13,14,02,1015.07
2014,02,13,14,03,1015.08
2014,02,13,14,04,1015.09
2014,02,13,14,05,1015.04
2014,02,13,14,06,1015.03
2014,02,13,14,07,1015.00
2014,02,13,14,08,1015.00
2014,02,13,14,09,1015.01
2014,02,13,14,10,1015.04
2014,02,13,14,11,1015.04
2014,02,13,14,12,1015.06
2014,02,13,14,13,1015.04
2014,02,13,14,14,1015.08
2014,02,13,14,15,1015.11
2014,02,13,14,16,1015.13
2014,02,13,14,17,1015.11
2014,02,13,14,18,1015.15
2014,02,13,14,19,1015.16
2014,02,13,14,20,1015.12
2014,02,13,14,21,1015.19
2014,02,13,14,22,1015.10
2014,02,13,14,23,1015.10
2014,02,13,14,24,1015.11
2014,02,13,14,25,1015.16
2014,02,13,14,26,1015.13
2014,02,13,14,27,1015.26
2014,02,13,14,28,1015.25
2014,02,13,14,29,1015.28
2014,02,13,14,30,1015.33
2014,02,13,14,31,1015.28
2014,02,13,14,32,1015.34
2014,02,13,14,33,1015.34
2014,02,13,14,34,1015.33
2014,02,13,14,35,1015.29
2014,02,13,14,36,1015.36
2014,02,13,14,37,1015.29
2014,02,13,14,38,1015.36
2014,02,13,14,39,1015.30
2014,02,13,14,40,1015.43
2014,02,13,14,41,1015.41
2014,02,13,14,42,1015.45
2014,02,13,14,43,1015.51
2014,02,13,14,44,1015.51
2014,02,13,14,45,1015.51
2014,02,13,14,46,1015.49
2014,02,13,14,47,1015.50
2014,02,13,14,48,1015.42
2014,02,13,14,49,1015.35
2014,02,13,14,50,1015.39
2014,02,13,14,51,1015.44
2014,02,13,14,52,1015.45
2014,02,13,14,53,1015.49
2014,02,13,14,54,1015.52
2014,02,13,14,55,1015.56
2014,02,13,14,56,1015.66
2014,02,13,14,57,1015.68
2014,02,13,14,58,1015.68
2014,02,13,14,59,1015.71
2014,02,13,15,00,1015.68
2014,02,13,15,01,1015.69
2014,02,13,15,02,1015.71
2014,02,13,15,03,1015.70
2014,02,13,15,04,1015.69
2014,02,13,15,05,1015.75
2014,02,13,15,06,1015.75
2014,02,13,15,07,1015.74
2014,02,13,15,08,1015.69
2014,02,13,15,09,1015.70
2014,02,13,15,10,1015.69
2014,02,13,15,11,1015.75
2014,02,13,15,12,1015.75
2014,02,13,15,13,1015.74
2014,02,13,15,14,1015.73
2014,02,13,15,15,1015.82
2014,02,13,15,16,1015.85
2014,02,13,15,17,1015.86
2014,02,13,15,18,1015.88
2014,02,13,15,19,1015.88
2014,02,13,15,20,1015.88
2014,02,13,15,21,1015.88
2014,02,13,15,22,1015.90
2014,02,13,15,23,1015.98
2014,02,13,15,24,1015.98
2014,02,13,15,25,1016.00
2014,02,13,15,26,1016.09
2014,02,13,15,27,1016.10
2014,02,13,15,28,1016.14
2014,02,13,15,29,1016.12
2014,02,13,15,30,1016.12
2014,02,13,15,31,1016.10
2014,02,13,15,32,1016.10
2014,02,13,15,33,1016.02
2014,02,13,15,34,1016.02
2014,02,13,15,35,1016.02
2014,02,13,15,36,1016.01
2014,02,13,15,37,1015.96
2014,02,13,15,38,1016.01
2014,02,13,15,39,1015.95
2014,02,13,15,40,1015.94
2014,02,13,15,41,1015.89
2014,02,13,15,42,1015.92
2014,02,13,15,43,1015.93
2014,02,13,15,44,1015.95
2014,02,13,15,45,1015.96
2014,02,13,15,46,1015.99
2014,02,13,15,47,1015.89
2014,02,13,15,48,1015.95
2014,02,13,15,49,1015.94
2014,02,13,15,50,1015.91
2014,02,13,15,51,1015.89
2014,02,13,15,52,1015.91
2014,02,13,15,53,1015.89
2014,02,13,15,54,1015.92
2014,02,13,15,55,1015.91
2014,02,13,15,56,1015.87
2014,02,13,15,57,1015.85
2014,02,13,15,58,1015.84
2014,02,13,15,59,1015.77
2014,02,13,16,00,1015.75
2014,02,13,16,01,1015.76
2014,02,13,16,02,1015.77
2014,02,13,16,03,1015.75
2014,02,13,16,04,1015.75
2014,02,13,16,05,1015.76
2014,02,13,16,06,1015.83
2014,02,13,16,07,1015.87
2014,02,13,16,08,1015.86
2014,02,13,16,09,1015.87
2014,02,13,16,10,1015.85
2014,02,13,16,11,1015.84
2014,02,13,16,12,1015.82
2014,02,13,16,13,1015.82
2014,02,13,16,14,1015.82
2014,02,13,16,15,1015.80
2014,02,13,16,16,1015.71
2014,02,13,16,17,1015.71
2014,02,13,16,18,1015.70
2014,02,13,16,19,1015.68
2014,02,13,16,20,1015.68
2014,02,13,16,21,1015.68
2014,02,13,16,22,1015.66
2014,02,13,16,23,1015.67
2014,02,13,16,24,1015.65
2014,02,13,16,25,1015.65
2014,02,13,16,26,1015.67
2014,02,13,16,27,1015.66
2014,02,13,16,28,1015.68
2014,02,13,16,29,1015.68
2014,02,13,16,30,1015.78
2014,02,13,16,31,1015.77
2014,02,13,16,32,1015.71
2014,02,13,16,33,1015.72
2014,02,13,16,34,1015.75
2014,02,13,16,35,1015.76
2014,02,13,16,36,1015.82
2014,02,13,16,37,1015.81
2014,02,13,16,38,1015.76
2014,02,13,16,39,1015.77
2014,02,13,16,40,1015.75
2014,02,13,16,41,1015.73
2014,02,13,16,42,1015.64
2014,02,13,16,43,1015.58
2014,02,13,16,44,1015.60
2014,02,13,16,45,1015.58
2014,02,13,16,46,1015.58
2014,02,13,16,47,1015.57
2014,02,13,16,48,1015.54
2014,02,13,16,49,1015.54
2014,02,13,16,50,1015.56
2014,02,13,16,51,1015.65
2014,02,13,16,52,1015.66
2014,02,13,16,53,1015.67
2014,02,13,16,54,1015.66
2014,02,13,16,55,1015.74
2014,02,13,16,56,1015.71
2014,02,13,16,57,1015.70
2014,02,13,16,58,1015.67
2014,02,13,16,59,1015.63
2014,02,13,17,00,1015.53
2014,02,13,17,01,1015.48
2014,02,13,17,02,1015.48
2014,02,13,17,03,1015.48
2014,02,13,17,04,1015.47
2014,02,13,17,05,1015.45
2014,02,13,17,06,1015.47
2014,02,13,17,07,1015.45
2014,02,13,17,08,1015.47
2014,02,13,17,09,1015.41
2014,02,13,17,10,1015.41
2014,02,13,17,11,1015.41
2014,02,13,17,12,1015.38
2014,02,13,17,13,1015.39
2014,02,13,17,14,1015.40
2014,02,13,17,15,1015.40
2014,02,13,17,16,1015.49
2014,02,13,17,17,1015.52
2014,02,13,17,18,1015.56
2014,02,13,17,19,1015.51
2014,02,13,17,20,1015.53
2014,02,13,17,21,1015.50
2014,02,13,17,22,1015.47
2014,02,13,17,23,1015.41
2014,02,13,17,24,1015.41
2014,02,13,17,25,1015.41
2014,02,13,17,26,1015.41
2014,02,13,17,27,1015.40
2014,02,13,17,28,1015.39
2014,02,13,17,29,1015.43
2014,02,13,17,30,1015.42
2014,02,13,17,31,1015.42
2014,02,13,17,32,1015.34
2014,02,13,17,33,1015.35
2014,02,13,17,34,1015.40
2014,02,13,17,35,1015.33
2014,02,13,17,36,1015.30
2014,02,13,17,37,1015.27
2014,02,13,17,38,1015.23
2014,02,13,17,39,1015.21
2014,02,13,17,40,1015.20
2014,02,13,17,41,1015.17
2014,02,13,17,42,1015.17
2014,02,13,17,43,1015.18
2014,02,13,17,44,1015.22
2014,02,13,17,45,1015.25
2014,02,13,17,46,1015.24
2014,02,13,17,47,1015.14
2014,02,13,17,48,1015.14
2014,02,13,17,49,1015.13
2014,02,13,17,50,1015.11
2014,02,13,17,51,1015.13
2014,02,13,17,52,1015.09
2014,02,13,17,53,1015.03
2014,02,13,17,54,1014.96
2014,02,13,17,55,1014.89
2014,02,13,17,56,1014.87
2014,02,13,17,57,1014.86
2014,02,13,17,58,1014.83
2014,02,13,17,59,1014.83
2014,02,13,18,00,1014.83
2014,02,13,18,01,1014.81
2014,02,13,18,02,1014.83
2014,02,13,18,03,1014.82
2014,02,13,18,04,1014.81
2014,02,13,18,05,1014.88
2014,02,13,18,06,1014.94
2014,02,13,18,07,1014.97
2014,02,13,18,08,1014.97
2014,02,13,18,09,1014.96
2014,02,13,18,10,1014.93
2014,02,13,18,11,1014.89
2014,02,13,18,12,1014.87
2014,02,13,18,13,1014.86
2014,02,13,18,14,1014.78
2014,02,13,18,15,1014.69
2014,02,13,18,16,1014.67
2014,02,13,18,17,1014.70
2014,02,13,18,18,1014.69
2014,02,13,18,19,1014.67
2014,02,13,18,20,1014.69
2014,02,13,18,21,1014.63
2014,02,13,18,22,1014.64
2014,02,13,18,23,1014.64
2014,02,13,18,24,1014.56
2014,02,13,18,25,1014.56
2014,02,13,18,26,1014.55
2014,02,13,18,27,1014.48
2014,02,13,18,28,1014.47
2014,02,13,18,29,1014.52
2014,02,13,18,30,1014.48
2014,02,13,18,31,1014.45
2014,02,13,18,32,1014.44
2014,02,13,18,33,1014.45
2014,02,13,18,34,1014.39
2014,02,13,18,35,1014.38
2014,02,13,18,36,1014.37
2014,02,13,18,37,1014.43
2014,02,13,18,38,1014.41
2014,02,13,18,39,1014.33
2014,02,13,18,40,1014.31
2014,02,13,18,41,1014.21
2014,02,13,18,42,1014.18
2014,02,13,18,43,1014.14
2014,02,13,18,44,1014.05
2014,02,13,18,45,1014.07
2014,02,13,18,46,1014.17
2014,02,13,18,47,1014.22
2014,02,13,18,48,1014.21
2014,02,13,18,49,1014.19
2014,02,13,18,50,1014.19
2014,02,13,18,51,1014.19
2014,02,13,18,52,1014.18
2014,02,13,18,53,1014.17
2014,02,13,18,54,1014.21
2014,02,13,18,55,1014.17
2014,02,13,18,56,1014.17
2014,02,13,18,57,1014.10
2014,02,13,18,58,1014.15
2014,02,13,18,59,1014.11
2014,02,13,19,00,1014.06
2014,02,13,19,01,1014.10
2014,02,13,19,02,1014.12
2014,02,13,19,03,1014.13
2014,02,13,19,04,1014.19
2014,02,13,19,05,1014.20
2014,02,13,19,06,1014.22
2014,02,13,19,07,1014.22
2014,02,13,19,08,1014.21
2014,02,13,19,09,1014.16
2014,02,13,19,10,1014.16
2014,02,13,19,11,1014.15
2014,02,13,19,12,1014.12
2014,02,13,19,13,1014.08
2014,02,13,19,14,1014.04
2014,02,13,19,15,1013.99
2014,02,13,19,16,1013.98
2014,02,13,19,17,1013.93
2014,02,13,19,18,1013.81
2014,02,13,19,19,1013.77
2014,02,13,19,20,1013.70
2014,02,13,19,21,1013.60
2014,02,13,19,22,1013.57
2014,02,13,19,23,1013.55
2014,02,13,19,24,1013.53
2014,02,13,19,25,1013.44
2014,02,13,19,26,1013.44
2014,02,13,19,27,1013.46
2014,02,13,19,28,1013.55
2014,02,13,19,29,1013.55
2014,02,13,19,30,1013.56
2014,02,13,19,31,1013.61
2014,02,13,19,32,1013.62
2014,02,13,19,33,1013.66
2014,02,13,19,34,1013.74
2014,02,13,19,35,1013.85
2014,02,13,19,36,1013.98
2014,02,13,19,37,1013.91
2014,02,13,19,38,1013.85
2014,02,13,19,39,1013.82
2014,02,13,19,40,1013.73
2014,02,13,19,41,1013.79
2014,02,13,19,42,1013.81
2014,02,13,19,43,1013.78
2014,02,13,19,44,1013.76
2014,02,13,19,45,1013.69
2014,02,13,19,46,1013.71
2014,02,13,19,47,1013.66
2014,02,13,19,48,1013.67
2014,02,13,19,49,1013.67
2014,02,13,19,50,1013.75
2014,02,13,19,51,1013.73
2014,02,13,19,52,1013.64
2014,02,13,19,53,1013.62
2014,02,13,19,54,1013.65
2014,02,13,19,55,1013.54
2014,02,13,19,56,1013.50
2014,02,13,19,57,1013.48
2014,02,13,19,58,1013.47
2014,02,13,19,59,1013.45
2014,02,13,20,00,1013.47
2014,02,13,20,01,1013.42
2014,02,13,20,02,1013.43
2014,02,13,20,03,1013.40
2014,02,13,20,04,1013.39
2014,02,13,20,05,1013.45
2014,02,13,20,06,1013.47
2014,02,13,20,07,1013.42
2014,02,13,20,08,1013.28
2014,02,13,20,09,1013.14
2014,02,13,20,10,1013.03
2014,02,13,20,11,1012.99
2014,02,13,20,12,1012.96
2014,02,13,20,13,1012.91
2014,02,13,20,14,1012.76
2014,02,13,20,15,1012.72
2014,02,13,20,16,1012.68
2014,02,13,20,17,1012.70
2014,02,13,20,18,1012.69
2014,02,13,20,19,1012.67
2014,02,13,20,20,1012.66
2014,02,13,20,21,1012.63
2014,02,13,20,22,1012.61
2014,02,13,20,23,1012.53
2014,02,13,20,24,1012.52
2014,02,13,20,25,1012.49
2014,02,13,20,26,1012.46
2014,02,13,20,27,1012.40
2014,02,13,20,28,1012.28
2014,02,13,20,29,1012.24
2014,02,13,20,30,1012.27
2014,02,13,20,31,1012.30
2014,02,13,20,32,1012.33
2014,02,13,20,33,1012.34
2014,02,13,20,34,1012.34
2014,02,13,20,35,1012.25
2014,02,13,20,36,1012.20
2014,02,13,20,37,1012.24
2014,02,13,20,38,1012.25
2014,02,13,20,39,1012.23
2014,02,13,20,40,1012.23
2014,02,13,20,41,1012.21
2014,02,13,20,42,1012.12
2014,02,13,20,43,1012.11
2014,02,13,20,44,1012.05
2014,02,13,20,45,1012.05
2014,02,13,20,46,1012.16
2014,02,13,20,47,1012.18
2014,02,13,20,48,1012.11
2014,02,13,20,49,1012.08
2014,02,13,20,50,1012.03
2014,02,13,20,51,1012.08
2014,02,13,20,52,1012.16
2014,02,13,20,53,1012.20
2014,02,13,20,54,1012.24
2014,02,13,20,55,1012.25
2014,02,13,20,56,1012.16
2014,02,13,20,57,1012.05
2014,02,13,20,58,1012.02
2014,02,13,20,59,1012.00
2014,02,13,21,00,1011.91
2014,02,13,21,01,1011.84
2014,02,13,21,02,1011.81
2014,02,13,21,03,1011.77
2014,02,13,21,04,1011.67
2014,02,13,21,05,1011.61
2014,02,13,21,06,1011.58
2014,02,13,21,07,1011.54
2014,02,13,21,08,1011.53
2014,02,13,21,09,1011.59
2014,02,13,21,10,1011.46
2014,02,13,21,11,1011.37
2014,02,13,21,12,1011.36
2014,02,13,21,13,1011.37
2014,02,13,21,14,1011.32
2014,02,13,21,15,1011.39
2014,02,13,21,16,1011.40
2014,02,13,21,17,1011.35
2014,02,13,21,18,1011.37
2014,02,13,21,19,1011.30
2014,02,13,21,20,1011.29
2014,02,13,21,21,1011.34
2014,02,13,21,22,1011.30
2014,02,13,21,23,1011.27
2014,02,13,21,24,1011.23
2014,02,13,21,25,1011.20
2014,02,13,21,26,1011.18
2014,02,13,21,27,1011.17
2014,02,13,21,28,1011.15
2014,02,13,21,29,1011.20
2014,02,13,21,30,1011.16
2014,02,13,21,31,1011.04
2014,02,13,21,32,1010.94
2014,02,13,21,33,1010.90
2014,02,13,21,34,1010.87
2014,02,13,21,35,1010.88
2014,02,13,21,36,1010.90
2014,02,13,21,37,1010.83
2014,02,13,21,38,1010.76
2014,02,13,21,39,1010.71
2014,02,13,21,40,1010.59
2014,02,13,21,41,1010.58
2014,02,13,21,42,1010.59
2014,02,13,21,43,1010.52
2014,02,13,21,44,1010.49
2014,02,13,21,45,1010.48
2014,02,13,21,46,1010.56
2014,02,13,21,47,1010.55
2014,02,13,21,48,1010.64
2014,02,13,21,49,1010.68
2014,02,13,21,50,1010.69
2014,02,13,21,51,1010.68
2014,02,13,21,52,1010.71
2014,02,13,21,53,1010.73
2014,02,13,21,54,1010.70
2014,02,13,21,55,1010.69
2014,02,13,21,56,1010.62
2014,02,13,21,57,1010.59
2014,02,13,21,58,1010.52
2014,02,13,21,59,1010.49
2014,02,13,22,00,1010.45
2014,02,13,22,01,1010.40
2014,02,13,22,02,1010.39
2014,02,13,22,03,1010.37
2014,02,13,22,04,1010.39
2014,02,13,22,05,1010.32
2014,02,13,22,06,1010.23
2014,02,13,22,07,1010.14
2014,02,13,22,08,1010.15
2014,02,13,22,09,1010.04
2014,02,13,22,10,1009.96
2014,02,13,22,11,1009.96
2014,02,13,22,12,1009.95
2014,02,13,22,13,1009.91
2014,02,13,22,14,1009.88
2014,02,13,22,15,1009.82
2014,02,13,22,16,1009.82
2014,02,13,22,17,1009.81
2014,02,13,22,18,1009.72
2014,02,13,22,19,1009.60
2014,02,13,22,20,1009.51
2014,02,13,22,21,1009.44
2014,02,13,22,22,1009.36
2014,02,13,22,23,1009.23
2014,02,13,22,24,1009.14
2014,02,13,22,25,1009.13
2014,02,13,22,26,1009.10
2014,02,13,22,27,1009.06
2014,02,13,22,28,1008.96
2014,02,13,22,29,1008.93
2014,02,13,22,30,1008.91
2014,02,13,22,31,1008.93
2014,02,13,22,32,1008.87
2014,02,13,22,33,1008.86
2014,02,13,22,34,1008.80
2014,02,13,22,35,1008.71
2014,02,13,22,36,1008.61
2014,02,13,22,37,1008.65
2014,02,13,22,38,1008.69
2014,02,13,22,39,1008.66
2014,02,13,22,40,1008.64
2014,02,13,22,41,1008.64
2014,02,13,22,42,1008.65
2014,02,13,22,43,1008.70
2014,02,13,22,44,1008.69
2014,02,13,22,45,1008.67
2014,02,13,22,46,1008.70
2014,02,13,22,47,1008.71
2014,02,13,22,48,1008.75
2014,02,13,22,49,1008.81
2014,02,13,22,50,1008.80
2014,02,13,22,51,1008.73
2014,02,13,22,52,1008.68
2014,02,13,22,53,1008.70
2014,02,13,22,54,1008.66
2014,02,13,22,55,1008.63
2014,02,13,22,56,1008.58
2014,02,13,22,57,1008.63
2014,02,13,22,58,1008.59
2014,02,13,22,59,1008.55
2014,02,13,23,00,1008.46
2014,02,13,23,01,1008.37
2014,02,13,23,02,1008.36
2014,02,13,23,03,1008.33
2014,02,13,23,04,1008.34
2014,02,13,23,05,1008.36
2014,02,13,23,06,1008.31
2014,02,13,23,07,1008.21
2014,02,13,23,08,1008.11
2014,02,13,23,09,1008.02
2014,02,13,23,10,1007.95
2014,02,13,23,11,1007.89
2014,02,13,23,12,1007.75
2014,02,13,23,13,1007.70
2014,02,13,23,14,1007.72
2014,02,13,23,15,1007.72
2014,02,13,23,16,1007.67
2014,02,13,23,17,1007.60
2014,02,13,23,18,1007.64
2014,02,13,23,19,1007.63
2014,02,13,23,20,1007.64
2014,02,13,23,21,1007.59
2014,02,13,23,22,1007.59
2014,02,13,23,23,1007.58
2014,02,13,23,24,1007.50
2014,02,13,23,25,1007.43
2014,02,13,23,26,1007.43
2014,02,13,23,27,1007.30
2014,02,13,23,28,1007.21
2014,02,13,23,29,1007.20
2014,02,13,23,30,1007.18
2014,02,13,23,31,1007.18
2014,02,13,23,32,1007.19
2014,02,13,23,33,1007.24
2014,02,13,23,34,1007.21
2014,02,13,23,35,1007.19
2014,02,13,23,36,1007.18
2014,02,13,23,37,1007.07
2014,02,13,23,38,1007.04
2014,02,13,23,39,1007.00
2014,02,13,23,40,1006.98
2014,02,13,23,41,1006.98
2014,02,13,23,42,1006.98
2014,02,13,23,43,1006.97
2014,02,13,23,44,1006.94
2014,02,13,23,45,1006.93
2014,02,13,23,46,1006.87
2014,02,13,23,47,1006.83
2014,02,13,23,48,1006.80
2014,02,13,23,49,1006.78
2014,02,13,23,50,1006.81
2014,02,13,23,51,1006.81
2014,02,13,23,52,1006.81
2014,02,13,23,53,1006.85
2014,02,13,23,54,1006.89
2014,02,13,23,55,1006.93
2014,02,13,23,56,1006.92
2014,02,13,23,57,1006.98
2014,02,13,23,58,1006.99