Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,01,00,00,3.30
2010,06,01,00,01,2.50
2010,06,01,00,02,2.30
2010,06,01,00,03,1.50
2010,06,01,00,04,2.60
2010,06,01,00,05,1.70
2010,06,01,00,06,1.30
2010,06,01,00,07,3.00
2010,06,01,00,08,2.70
2010,06,01,00,09,1.40
2010,06,01,00,10,4.00
2010,06,01,00,11,1.50
2010,06,01,00,12,2.10
2010,06,01,00,13,3.10
2010,06,01,00,14,2.20
2010,06,01,00,15,2.70
2010,06,01,00,16,0.90
2010,06,01,00,17,2.70
2010,06,01,00,18,4.40
2010,06,01,00,19,2.30
2010,06,01,00,20,2.70
2010,06,01,00,21,1.60
2010,06,01,00,22,2.20
2010,06,01,00,23,2.80
2010,06,01,00,24,0.40
2010,06,01,00,25,3.10
2010,06,01,00,26,1.20
2010,06,01,00,27,0.90
2010,06,01,00,28,1.60
2010,06,01,00,29,0.60
2010,06,01,00,30,4.70
2010,06,01,00,31,2.30
2010,06,01,00,32,2.70
2010,06,01,00,33,2.00
2010,06,01,00,34,3.60
2010,06,01,00,35,1.00
2010,06,01,00,36,3.90
2010,06,01,00,37,2.90
2010,06,01,00,38,3.10
2010,06,01,00,39,4.20
2010,06,01,00,40,1.40
2010,06,01,00,41,1.90
2010,06,01,00,42,2.50
2010,06,01,00,43,2.20
2010,06,01,00,44,1.20
2010,06,01,00,45,1.90
2010,06,01,00,46,1.90
2010,06,01,00,47,0.70
2010,06,01,00,48,2.30
2010,06,01,00,49,2.10
2010,06,01,00,50,0.20
2010,06,01,00,51,1.40
2010,06,01,00,52,0.60
2010,06,01,00,53,1.40
2010,06,01,00,54,1.10
2010,06,01,00,55,0.90
2010,06,01,00,56,0.10
2010,06,01,00,57,0.20
2010,06,01,00,58,1.00
2010,06,01,00,59,0.60
2010,06,01,01,00,0.40
2010,06,01,01,01,0.10
2010,06,01,01,02,0.40
2010,06,01,01,03,0.50
2010,06,01,01,04,0.60
2010,06,01,01,05,0.30
2010,06,01,01,06,1.00
2010,06,01,01,07,0.40
2010,06,01,01,08,2.00
2010,06,01,01,09,0.40
2010,06,01,01,10,1.20
2010,06,01,01,11,0.40
2010,06,01,01,12,2.30
2010,06,01,01,13,0.80
2010,06,01,01,14,1.40
2010,06,01,01,15,0.60
2010,06,01,01,16,1.00
2010,06,01,01,17,2.00
2010,06,01,01,18,0.40
2010,06,01,01,19,1.20
2010,06,01,01,20,0.20
2010,06,01,01,21,1.40
2010,06,01,01,22,0.60
2010,06,01,01,23,1.90
2010,06,01,01,24,1.00
2010,06,01,01,25,0.70
2010,06,01,01,26,0.40
2010,06,01,01,27,1.50
2010,06,01,01,28,2.30
2010,06,01,01,29,0.10
2010,06,01,01,30,0.40
2010,06,01,01,31,1.60
2010,06,01,01,32,2.30
2010,06,01,01,33,1.60
2010,06,01,01,34,1.10
2010,06,01,01,35,2.50
2010,06,01,01,36,0.50
2010,06,01,01,37,0.10
2010,06,01,01,38,1.30
2010,06,01,01,39,2.70
2010,06,01,01,40,0.90
2010,06,01,01,41,4.50
2010,06,01,01,42,3.50
2010,06,01,01,43,1.20
2010,06,01,01,44,4.10
2010,06,01,01,45,2.00
2010,06,01,01,46,3.20
2010,06,01,01,47,3.70
2010,06,01,01,48,3.50
2010,06,01,01,49,2.60
2010,06,01,01,50,4.30
2010,06,01,01,51,5.90
2010,06,01,01,52,3.00
2010,06,01,01,53,1.80
2010,06,01,01,54,3.70
2010,06,01,01,55,2.80
2010,06,01,01,56,2.00
2010,06,01,01,57,3.80
2010,06,01,01,58,4.00
2010,06,01,01,59,1.40
2010,06,01,02,00,3.90
2010,06,01,02,01,2.40
2010,06,01,02,02,4.10
2010,06,01,02,03,3.60
2010,06,01,02,04,3.40
2010,06,01,02,05,1.60
2010,06,01,02,06,3.50
2010,06,01,02,07,1.90
2010,06,01,02,08,4.70
2010,06,01,02,09,4.70
2010,06,01,02,10,2.30
2010,06,01,02,11,0.90
2010,06,01,02,12,4.70
2010,06,01,02,13,3.10
2010,06,01,02,14,2.30
2010,06,01,02,15,2.60
2010,06,01,02,16,4.30
2010,06,01,02,17,4.20
2010,06,01,02,18,2.20
2010,06,01,02,19,2.90
2010,06,01,02,20,2.70
2010,06,01,02,21,4.10
2010,06,01,02,22,2.40
2010,06,01,02,23,4.70
2010,06,01,02,24,0.80
2010,06,01,02,25,1.20
2010,06,01,02,26,0.70
2010,06,01,02,27,2.70
2010,06,01,02,28,4.80
2010,06,01,02,29,1.80
2010,06,01,02,30,3.10
2010,06,01,02,31,4.20
2010,06,01,02,32,0.80
2010,06,01,02,33,4.30
2010,06,01,02,34,0.60
2010,06,01,02,35,2.90
2010,06,01,02,36,1.40
2010,06,01,02,37,0.60
2010,06,01,02,38,2.90
2010,06,01,02,39,5.30
2010,06,01,02,40,2.10
2010,06,01,02,41,1.90
2010,06,01,02,42,2.30
2010,06,01,02,43,3.40
2010,06,01,02,44,0.60
2010,06,01,02,45,1.70
2010,06,01,02,46,1.40
2010,06,01,02,47,2.50
2010,06,01,02,48,3.30
2010,06,01,02,49,2.00
2010,06,01,02,50,3.10
2010,06,01,02,51,0.70
2010,06,01,02,52,2.50
2010,06,01,02,53,0.40
2010,06,01,02,54,0.30
2010,06,01,02,55,4.30
2010,06,01,02,56,2.10
2010,06,01,02,57,4.60
2010,06,01,02,58,1.80
2010,06,01,02,59,5.20
2010,06,01,03,00,2.10
2010,06,01,03,01,1.00
2010,06,01,03,02,2.90
2010,06,01,03,03,3.40
2010,06,01,03,04,5.40
2010,06,01,03,05,2.20
2010,06,01,03,06,1.50
2010,06,01,03,07,3.80
2010,06,01,03,08,0.60
2010,06,01,03,09,1.40
2010,06,01,03,10,2.00
2010,06,01,03,11,2.60
2010,06,01,03,12,0.30
2010,06,01,03,13,3.50
2010,06,01,03,14,4.60
2010,06,01,03,15,4.90
2010,06,01,03,16,3.40
2010,06,01,03,17,2.40
2010,06,01,03,18,1.20
2010,06,01,03,19,1.50
2010,06,01,03,20,1.60
2010,06,01,03,21,1.80
2010,06,01,03,22,1.10
2010,06,01,03,23,4.90
2010,06,01,03,24,5.80
2010,06,01,03,25,1.70
2010,06,01,03,26,1.50
2010,06,01,03,27,3.00
2010,06,01,03,28,3.50
2010,06,01,03,29,3.60
2010,06,01,03,30,3.00
2010,06,01,03,31,4.30
2010,06,01,03,32,3.60
2010,06,01,03,33,3.30
2010,06,01,03,34,5.60
2010,06,01,03,35,5.80
2010,06,01,03,36,3.40
2010,06,01,03,37,4.80
2010,06,01,03,38,4.10
2010,06,01,03,39,5.90
2010,06,01,03,40,3.90
2010,06,01,03,41,4.60
2010,06,01,03,42,6.90
2010,06,01,03,43,2.30
2010,06,01,03,44,3.60
2010,06,01,03,45,3.20
2010,06,01,03,46,3.10
2010,06,01,03,47,2.60
2010,06,01,03,48,1.80
2010,06,01,03,49,3.90
2010,06,01,03,50,1.70
2010,06,01,03,51,2.90
2010,06,01,03,52,2.90
2010,06,01,03,53,3.80
2010,06,01,03,54,2.30
2010,06,01,03,55,5.50
2010,06,01,03,56,3.80
2010,06,01,03,57,4.10
2010,06,01,03,58,2.80
2010,06,01,03,59,2.00
2010,06,01,04,00,5.80
2010,06,01,04,01,1.40
2010,06,01,04,02,2.40
2010,06,01,04,03,1.00
2010,06,01,04,04,1.00
2010,06,01,04,05,3.70
2010,06,01,04,06,3.90
2010,06,01,04,07,3.50
2010,06,01,04,08,2.30
2010,06,01,04,09,0.50
2010,06,01,04,10,3.80
2010,06,01,04,11,4.20
2010,06,01,04,12,4.30
2010,06,01,04,13,4.30
2010,06,01,04,14,1.90
2010,06,01,04,15,3.10
2010,06,01,04,16,2.40
2010,06,01,04,17,2.10
2010,06,01,04,18,1.20
2010,06,01,04,19,1.90
2010,06,01,04,20,1.40
2010,06,01,04,21,3.00
2010,06,01,04,22,1.60
2010,06,01,04,23,3.60
2010,06,01,04,24,1.30
2010,06,01,04,25,0.50
2010,06,01,04,26,0.30
2010,06,01,04,27,1.30
2010,06,01,04,28,0.90
2010,06,01,04,29,2.10
2010,06,01,04,30,1.80
2010,06,01,04,31,1.20
2010,06,01,04,32,1.20
2010,06,01,04,33,3.10
2010,06,01,04,34,3.40
2010,06,01,04,35,2.90
2010,06,01,04,36,0.20
2010,06,01,04,37,1.30
2010,06,01,04,38,2.20
2010,06,01,04,39,0.60
2010,06,01,04,40,1.00
2010,06,01,04,41,3.30
2010,06,01,04,42,2.70
2010,06,01,04,43,1.70
2010,06,01,04,44,0.80
2010,06,01,04,45,1.90
2010,06,01,04,46,1.70
2010,06,01,04,47,3.70
2010,06,01,04,48,0.20
2010,06,01,04,49,4.80
2010,06,01,04,50,2.10
2010,06,01,04,51,1.80
2010,06,01,04,52,3.10
2010,06,01,04,53,1.80
2010,06,01,04,54,1.00
2010,06,01,04,55,2.10
2010,06,01,04,56,2.10
2010,06,01,04,57,0.40
2010,06,01,04,58,0.60
2010,06,01,04,59,0.30
2010,06,01,05,00,0.30
2010,06,01,05,01,1.50
2010,06,01,05,02,0.60
2010,06,01,05,03,0.00
2010,06,01,05,04,0.20
2010,06,01,05,05,1.20
2010,06,01,05,06,0.40
2010,06,01,05,07,0.20
2010,06,01,05,08,0.70
2010,06,01,05,09,0.00
2010,06,01,05,10,2.90
2010,06,01,05,11,1.20
2010,06,01,05,12,0.30
2010,06,01,05,13,0.20
2010,06,01,05,14,0.30
2010,06,01,05,15,0.00
2010,06,01,05,16,0.10
2010,06,01,05,17,0.50
2010,06,01,05,18,1.40
2010,06,01,05,19,2.00
2010,06,01,05,20,2.00
2010,06,01,05,21,3.50
2010,06,01,05,22,1.70
2010,06,01,05,23,1.30
2010,06,01,05,24,2.00
2010,06,01,05,25,0.60
2010,06,01,05,26,3.50
2010,06,01,05,27,1.20
2010,06,01,05,28,2.10
2010,06,01,05,29,0.60
2010,06,01,05,30,3.00
2010,06,01,05,31,1.30
2010,06,01,05,32,1.90
2010,06,01,05,33,0.90
2010,06,01,05,34,0.60
2010,06,01,05,35,3.30
2010,06,01,05,36,0.10
2010,06,01,05,37,0.30
2010,06,01,05,38,1.10
2010,06,01,05,39,1.50
2010,06,01,05,40,0.00
2010,06,01,05,41,0.00
2010,06,01,05,42,0.00
2010,06,01,05,43,0.10
2010,06,01,05,44,1.60
2010,06,01,05,45,0.50
2010,06,01,05,46,0.80
2010,06,01,05,47,1.40
2010,06,01,05,48,0.40
2010,06,01,05,49,0.00
2010,06,01,05,50,0.40
2010,06,01,05,51,0.70
2010,06,01,05,52,0.10
2010,06,01,05,53,0.60
2010,06,01,05,54,0.50
2010,06,01,05,55,1.10
2010,06,01,05,56,1.20
2010,06,01,05,57,0.50
2010,06,01,05,58,0.10
2010,06,01,05,59,0.40
2010,06,01,06,00,0.90
2010,06,01,06,01,0.10
2010,06,01,06,02,1.50
2010,06,01,06,03,0.20
2010,06,01,06,04,0.00
2010,06,01,06,05,0.00
2010,06,01,06,06,0.10
2010,06,01,06,07,0.10
2010,06,01,06,08,0.30
2010,06,01,06,09,0.30
2010,06,01,06,10,0.20
2010,06,01,06,11,0.00
2010,06,01,06,12,0.00
2010,06,01,06,13,0.00
2010,06,01,06,14,0.00
2010,06,01,06,15,0.00
2010,06,01,06,16,0.00
2010,06,01,06,17,0.00
2010,06,01,06,18,0.00
2010,06,01,06,19,0.00
2010,06,01,06,20,0.10
2010,06,01,06,21,0.10
2010,06,01,06,22,0.00
2010,06,01,06,23,0.30
2010,06,01,06,24,0.20
2010,06,01,06,25,0.10
2010,06,01,06,26,0.00
2010,06,01,06,27,0.10
2010,06,01,06,28,0.00
2010,06,01,06,29,0.00
2010,06,01,06,30,0.10
2010,06,01,06,31,0.30
2010,06,01,06,32,0.50
2010,06,01,06,33,0.00
2010,06,01,06,34,0.20
2010,06,01,06,35,0.20
2010,06,01,06,36,0.00
2010,06,01,06,37,0.50
2010,06,01,06,38,0.20
2010,06,01,06,39,0.00
2010,06,01,06,40,0.00
2010,06,01,06,41,0.00
2010,06,01,06,42,0.00
2010,06,01,06,43,0.20
2010,06,01,06,44,0.00
2010,06,01,06,45,0.30
2010,06,01,06,46,0.90
2010,06,01,06,47,1.90
2010,06,01,06,48,0.80
2010,06,01,06,49,0.10
2010,06,01,06,50,0.00
2010,06,01,06,51,0.00
2010,06,01,06,52,0.00
2010,06,01,06,53,0.00
2010,06,01,06,54,0.00
2010,06,01,06,55,0.30
2010,06,01,06,56,0.00
2010,06,01,06,57,0.00
2010,06,01,06,58,0.00
2010,06,01,06,59,0.20
2010,06,01,07,00,0.00
2010,06,01,07,01,0.00
2010,06,01,07,02,0.60
2010,06,01,07,03,0.00
2010,06,01,07,04,0.00
2010,06,01,07,05,0.00
2010,06,01,07,06,0.00
2010,06,01,07,07,0.00
2010,06,01,07,08,0.00
2010,06,01,07,09,0.00
2010,06,01,07,10,0.00
2010,06,01,07,11,0.00
2010,06,01,07,12,0.00
2010,06,01,07,13,0.10
2010,06,01,07,14,0.00
2010,06,01,07,15,0.00
2010,06,01,07,16,0.00
2010,06,01,07,17,0.00
2010,06,01,07,18,0.00
2010,06,01,07,19,0.00
2010,06,01,07,20,0.00
2010,06,01,07,21,0.00
2010,06,01,07,22,0.00
2010,06,01,07,23,0.00
2010,06,01,07,24,0.00
2010,06,01,07,25,0.00
2010,06,01,07,26,0.00
2010,06,01,07,27,0.00
2010,06,01,07,28,0.00
2010,06,01,07,29,0.00
2010,06,01,07,30,0.00
2010,06,01,07,31,0.10
2010,06,01,07,32,0.00
2010,06,01,07,33,1.00
2010,06,01,07,34,0.10
2010,06,01,07,35,0.30
2010,06,01,07,36,0.00
2010,06,01,07,37,0.00
2010,06,01,07,38,0.00
2010,06,01,07,39,0.10
2010,06,01,07,40,0.00
2010,06,01,07,41,0.10
2010,06,01,07,42,0.00
2010,06,01,07,43,0.30
2010,06,01,07,44,0.20
2010,06,01,07,45,0.10
2010,06,01,07,46,2.10
2010,06,01,07,47,1.90
2010,06,01,07,48,0.40
2010,06,01,07,49,2.50
2010,06,01,07,50,0.90
2010,06,01,07,51,0.00
2010,06,01,07,52,0.40
2010,06,01,07,53,1.60
2010,06,01,07,54,0.50
2010,06,01,07,55,1.40
2010,06,01,07,56,5.40
2010,06,01,07,57,6.90
2010,06,01,07,58,7.30
2010,06,01,07,59,3.60
2010,06,01,08,00,5.80
2010,06,01,08,01,6.20
2010,06,01,08,02,5.10
2010,06,01,08,03,5.40
2010,06,01,08,04,0.50
2010,06,01,08,05,4.30
2010,06,01,08,06,3.70
2010,06,01,08,07,6.40
2010,06,01,08,08,3.00
2010,06,01,08,09,5.90
2010,06,01,08,10,5.60
2010,06,01,08,11,3.30
2010,06,01,08,12,2.90
2010,06,01,08,13,3.60
2010,06,01,08,14,4.20
2010,06,01,08,15,3.40
2010,06,01,08,16,2.20
2010,06,01,08,17,5.10
2010,06,01,08,18,3.40
2010,06,01,08,19,3.60
2010,06,01,08,20,1.70
2010,06,01,08,21,1.70
2010,06,01,08,22,2.90
2010,06,01,08,23,4.20
2010,06,01,08,24,3.20
2010,06,01,08,25,2.60
2010,06,01,08,26,4.00
2010,06,01,08,28,4.20
2010,06,01,08,29,1.70
2010,06,01,08,30,2.10
2010,06,01,08,31,2.90
2010,06,01,08,32,0.50
2010,06,01,08,33,0.10
2010,06,01,08,34,0.20
2010,06,01,08,35,0.30
2010,06,01,08,36,0.80
2010,06,01,08,37,0.40
2010,06,01,08,38,0.00
2010,06,01,08,39,1.30
2010,06,01,08,40,2.30
2010,06,01,08,41,2.60
2010,06,01,08,42,5.30
2010,06,01,08,43,7.40
2010,06,01,08,44,6.30
2010,06,01,08,45,6.10
2010,06,01,08,46,7.10
2010,06,01,08,47,4.80
2010,06,01,08,48,2.50
2010,06,01,08,49,1.40
2010,06,01,08,50,3.30
2010,06,01,08,51,4.70
2010,06,01,08,52,2.60
2010,06,01,08,53,2.10
2010,06,01,08,54,0.30
2010,06,01,08,55,4.30
2010,06,01,08,56,4.90
2010,06,01,08,57,3.40
2010,06,01,08,58,4.40
2010,06,01,08,59,5.10
2010,06,01,09,00,4.70
2010,06,01,09,01,2.80
2010,06,01,09,02,2.00
2010,06,01,09,03,5.60
2010,06,01,09,04,6.80
2010,06,01,09,05,4.50
2010,06,01,09,06,6.90
2010,06,01,09,07,4.70
2010,06,01,09,08,2.60
2010,06,01,09,09,3.00
2010,06,01,09,10,5.40
2010,06,01,09,11,3.40
2010,06,01,09,12,3.10
2010,06,01,09,13,4.30
2010,06,01,09,14,5.20
2010,06,01,09,15,4.70
2010,06,01,09,16,5.50
2010,06,01,09,17,5.50
2010,06,01,09,18,5.00
2010,06,01,09,19,5.00
2010,06,01,09,20,4.10
2010,06,01,09,21,1.50
2010,06,01,09,22,0.70
2010,06,01,09,23,2.70
2010,06,01,09,24,0.30
2010,06,01,09,25,1.90
2010,06,01,09,26,2.00
2010,06,01,09,27,0.10
2010,06,01,09,28,3.20
2010,06,01,09,29,5.60
2010,06,01,09,30,1.60
2010,06,01,09,31,1.60
2010,06,01,09,32,0.80
2010,06,01,09,33,1.50
2010,06,01,09,34,0.90
2010,06,01,09,35,2.10
2010,06,01,09,36,1.20
2010,06,01,09,37,2.70
2010,06,01,09,38,0.30
2010,06,01,09,39,0.90
2010,06,01,09,40,0.90
2010,06,01,09,41,5.20
2010,06,01,09,42,4.80
2010,06,01,09,43,5.60
2010,06,01,09,44,3.00
2010,06,01,09,45,2.50
2010,06,01,09,46,1.80
2010,06,01,09,47,5.70
2010,06,01,09,48,4.50
2010,06,01,09,49,5.60
2010,06,01,09,50,1.80
2010,06,01,09,51,3.50
2010,06,01,09,52,1.90
2010,06,01,09,53,1.00
2010,06,01,09,54,5.30
2010,06,01,09,55,2.70
2010,06,01,09,56,1.60
2010,06,01,09,57,4.60
2010,06,01,09,58,3.40
2010,06,01,09,59,3.70
2010,06,01,10,00,2.30
2010,06,01,10,01,1.70
2010,06,01,10,02,3.40
2010,06,01,10,03,4.60
2010,06,01,10,04,1.90
2010,06,01,10,05,2.50
2010,06,01,10,06,3.90
2010,06,01,10,07,1.30
2010,06,01,10,08,0.40
2010,06,01,10,09,2.40
2010,06,01,10,10,4.30
2010,06,01,10,11,1.40
2010,06,01,10,12,1.10
2010,06,01,10,13,1.90
2010,06,01,10,14,1.30
2010,06,01,10,15,1.40
2010,06,01,10,16,2.20
2010,06,01,10,17,4.40
2010,06,01,10,18,2.10
2010,06,01,10,19,0.80
2010,06,01,10,20,2.80
2010,06,01,10,21,0.50
2010,06,01,10,22,2.70
2010,06,01,10,23,2.50
2010,06,01,10,24,5.30
2010,06,01,10,25,2.10
2010,06,01,10,26,3.70
2010,06,01,10,27,3.30
2010,06,01,10,28,2.30
2010,06,01,10,29,0.80
2010,06,01,10,30,4.30
2010,06,01,10,31,3.60
2010,06,01,10,32,2.10
2010,06,01,10,33,1.70
2010,06,01,10,34,3.30
2010,06,01,10,35,3.30
2010,06,01,10,36,4.80
2010,06,01,10,37,3.20
2010,06,01,10,38,6.40
2010,06,01,10,39,4.30
2010,06,01,10,40,5.20
2010,06,01,10,41,1.40
2010,06,01,10,42,2.10
2010,06,01,10,43,2.00
2010,06,01,10,44,5.80
2010,06,01,10,45,7.40
2010,06,01,10,46,7.50
2010,06,01,10,47,7.30
2010,06,01,10,48,6.80
2010,06,01,10,49,8.00
2010,06,01,10,50,3.60
2010,06,01,10,51,3.90
2010,06,01,10,52,4.70
2010,06,01,10,53,4.10
2010,06,01,10,54,7.60
2010,06,01,10,55,5.10
2010,06,01,10,56,8.00
2010,06,01,10,57,5.30
2010,06,01,10,58,5.60
2010,06,01,10,59,8.50
2010,06,01,11,00,5.10
2010,06,01,11,01,7.40
2010,06,01,11,02,4.80
2010,06,01,11,03,5.80
2010,06,01,11,04,3.90
2010,06,01,11,05,8.20
2010,06,01,11,06,7.40
2010,06,01,11,07,6.90
2010,06,01,11,08,5.40
2010,06,01,11,09,8.10
2010,06,01,11,10,8.30
2010,06,01,11,11,6.30
2010,06,01,11,12,9.10
2010,06,01,11,13,7.30
2010,06,01,11,14,7.70
2010,06,01,11,15,6.70
2010,06,01,11,16,7.90
2010,06,01,11,17,8.40
2010,06,01,11,18,9.10
2010,06,01,11,19,8.00
2010,06,01,11,20,10.10
2010,06,01,11,21,10.20
2010,06,01,11,22,8.60
2010,06,01,11,23,9.30
2010,06,01,11,24,9.80
2010,06,01,11,25,7.50
2010,06,01,11,26,8.20
2010,06,01,11,27,9.50
2010,06,01,11,28,13.00
2010,06,01,11,29,8.50
2010,06,01,11,30,10.00
2010,06,01,11,31,11.70
2010,06,01,11,32,8.90
2010,06,01,11,33,7.60
2010,06,01,11,34,8.70
2010,06,01,11,35,6.80
2010,06,01,11,36,9.00
2010,06,01,11,37,8.20
2010,06,01,11,38,10.10
2010,06,01,11,39,9.10
2010,06,01,11,40,8.40
2010,06,01,11,41,8.30
2010,06,01,11,42,7.40
2010,06,01,11,43,7.60
2010,06,01,11,44,6.60
2010,06,01,11,45,8.50
2010,06,01,11,46,8.70
2010,06,01,11,47,8.60
2010,06,01,11,48,8.60
2010,06,01,11,49,5.30
2010,06,01,11,50,8.00
2010,06,01,11,51,7.90
2010,06,01,11,52,4.90
2010,06,01,11,53,7.30
2010,06,01,11,54,6.10
2010,06,01,11,55,4.70
2010,06,01,11,56,5.10
2010,06,01,11,57,6.60
2010,06,01,11,58,8.50
2010,06,01,11,59,7.80
2010,06,01,12,00,7.00
2010,06,01,12,01,5.60
2010,06,01,12,02,6.70
2010,06,01,12,03,7.30
2010,06,01,12,04,4.10
2010,06,01,12,05,5.90
2010,06,01,12,06,4.90
2010,06,01,12,07,6.90
2010,06,01,12,08,1.50
2010,06,01,12,09,2.20
2010,06,01,12,10,6.50
2010,06,01,12,11,1.40
2010,06,01,12,12,5.70
2010,06,01,12,13,4.70
2010,06,01,12,14,2.50
2010,06,01,12,15,6.10
2010,06,01,12,16,7.50
2010,06,01,12,17,4.80
2010,06,01,12,18,8.40
2010,06,01,12,19,7.90
2010,06,01,12,20,7.70
2010,06,01,12,21,7.10
2010,06,01,12,22,8.90
2010,06,01,12,23,7.00
2010,06,01,12,24,8.30
2010,06,01,12,25,7.60
2010,06,01,12,26,8.50
2010,06,01,12,27,7.30
2010,06,01,12,28,6.30
2010,06,01,12,29,4.90
2010,06,01,12,30,6.50
2010,06,01,12,31,6.70
2010,06,01,12,32,7.00
2010,06,01,12,33,6.70
2010,06,01,12,34,8.80
2010,06,01,12,35,7.00
2010,06,01,12,36,8.30
2010,06,01,12,37,8.50
2010,06,01,12,38,8.20
2010,06,01,12,39,5.00
2010,06,01,12,40,5.50
2010,06,01,12,41,5.50
2010,06,01,12,42,7.80
2010,06,01,12,43,3.10
2010,06,01,12,44,8.60
2010,06,01,12,45,7.50
2010,06,01,12,46,4.70
2010,06,01,12,47,7.60
2010,06,01,12,48,8.10
2010,06,01,12,49,8.50
2010,06,01,12,50,6.60
2010,06,01,12,51,7.40
2010,06,01,12,52,6.30
2010,06,01,12,53,7.40
2010,06,01,12,54,8.40
2010,06,01,12,55,3.70
2010,06,01,12,56,4.10
2010,06,01,12,57,3.10
2010,06,01,12,58,1.60
2010,06,01,12,59,3.80
2010,06,01,13,00,8.30
2010,06,01,13,01,5.10
2010,06,01,13,02,7.60
2010,06,01,13,03,5.80
2010,06,01,13,04,3.10
2010,06,01,13,05,6.40
2010,06,01,13,06,6.40
2010,06,01,13,07,8.90
2010,06,01,13,08,9.40
2010,06,01,13,09,6.40
2010,06,01,13,10,8.10
2010,06,01,13,11,9.40
2010,06,01,13,12,6.30
2010,06,01,13,13,7.00
2010,06,01,13,14,8.50
2010,06,01,13,15,5.80
2010,06,01,13,16,2.60
2010,06,01,13,17,5.30
2010,06,01,13,18,8.00
2010,06,01,13,19,3.20
2010,06,01,13,20,8.60
2010,06,01,13,21,10.30
2010,06,01,13,22,10.00
2010,06,01,13,23,9.90
2010,06,01,13,24,6.90
2010,06,01,13,25,7.70
2010,06,01,13,26,9.50
2010,06,01,13,27,9.70
2010,06,01,13,28,7.00
2010,06,01,13,29,7.60
2010,06,01,13,30,8.30
2010,06,01,13,31,6.30
2010,06,01,13,32,7.40
2010,06,01,13,33,8.60
2010,06,01,13,34,3.70
2010,06,01,13,35,5.40
2010,06,01,13,36,4.50
2010,06,01,13,37,3.60
2010,06,01,13,38,6.70
2010,06,01,13,39,9.60
2010,06,01,13,40,8.10
2010,06,01,13,41,9.10
2010,06,01,13,42,4.80
2010,06,01,13,43,5.30
2010,06,01,13,44,7.90
2010,06,01,13,45,8.50
2010,06,01,13,46,7.30
2010,06,01,13,47,5.90
2010,06,01,13,48,6.30
2010,06,01,13,49,6.30
2010,06,01,13,50,9.30
2010,06,01,13,51,7.10
2010,06,01,13,52,8.60
2010,06,01,13,53,9.60
2010,06,01,13,54,9.00
2010,06,01,13,55,9.30
2010,06,01,13,56,8.00
2010,06,01,13,57,1.00
2010,06,01,13,58,8.00
2010,06,01,13,59,7.50
2010,06,01,14,00,8.60
2010,06,01,14,01,9.90
2010,06,01,14,02,10.90
2010,06,01,14,03,5.80
2010,06,01,14,04,9.60
2010,06,01,14,05,9.30
2010,06,01,14,06,10.20
2010,06,01,14,07,7.50
2010,06,01,14,08,5.40
2010,06,01,14,09,4.80
2010,06,01,14,10,2.50
2010,06,01,14,11,3.60
2010,06,01,14,12,6.40
2010,06,01,14,13,7.40
2010,06,01,14,14,3.10
2010,06,01,14,15,3.50
2010,06,01,14,16,8.10
2010,06,01,14,17,5.20
2010,06,01,14,18,9.70
2010,06,01,14,19,7.90
2010,06,01,14,20,7.80
2010,06,01,14,21,8.20
2010,06,01,14,22,6.40
2010,06,01,14,23,8.20
2010,06,01,14,24,5.70
2010,06,01,14,25,8.20
2010,06,01,14,26,8.00
2010,06,01,14,27,9.50
2010,06,01,14,28,6.10
2010,06,01,14,29,10.20
2010,06,01,14,30,7.80
2010,06,01,14,31,5.50
2010,06,01,14,32,7.30
2010,06,01,14,33,8.10
2010,06,01,14,34,7.30
2010,06,01,14,35,4.90
2010,06,01,14,36,4.40
2010,06,01,14,37,8.10
2010,06,01,14,38,5.60
2010,06,01,14,39,5.40
2010,06,01,14,40,1.60
2010,06,01,14,41,3.10
2010,06,01,14,42,3.10
2010,06,01,14,43,3.90
2010,06,01,14,44,4.00
2010,06,01,14,45,4.20
2010,06,01,14,46,2.80
2010,06,01,14,47,4.00
2010,06,01,14,48,2.70
2010,06,01,14,49,4.00
2010,06,01,14,50,3.90
2010,06,01,14,51,4.90
2010,06,01,14,52,5.60
2010,06,01,14,53,3.10
2010,06,01,14,54,7.00
2010,06,01,14,55,4.40
2010,06,01,14,56,6.00
2010,06,01,14,57,7.70
2010,06,01,14,58,5.90
2010,06,01,14,59,5.30
2010,06,01,15,00,7.10
2010,06,01,15,01,3.40
2010,06,01,15,02,3.00
2010,06,01,15,03,5.50
2010,06,01,15,04,7.40
2010,06,01,15,05,7.00
2010,06,01,15,06,4.70
2010,06,01,15,07,8.10
2010,06,01,15,08,8.30
2010,06,01,15,09,5.70
2010,06,01,15,10,6.00
2010,06,01,15,11,6.00
2010,06,01,15,12,5.60
2010,06,01,15,13,6.40
2010,06,01,15,14,1.10
2010,06,01,15,15,4.30
2010,06,01,15,16,2.60
2010,06,01,15,17,6.20
2010,06,01,15,18,8.10
2010,06,01,15,19,5.70
2010,06,01,15,20,5.10
2010,06,01,15,21,1.40
2010,06,01,15,22,3.20
2010,06,01,15,23,7.60
2010,06,01,15,24,6.70
2010,06,01,15,25,4.70
2010,06,01,15,26,5.00
2010,06,01,15,27,3.10
2010,06,01,15,28,5.60
2010,06,01,15,29,5.40
2010,06,01,15,30,3.10
2010,06,01,15,31,2.80
2010,06,01,15,32,6.10
2010,06,01,15,33,6.00
2010,06,01,15,34,1.90
2010,06,01,15,35,3.70
2010,06,01,15,36,4.10
2010,06,01,15,37,3.60
2010,06,01,15,38,2.20
2010,06,01,15,39,6.40
2010,06,01,15,40,7.00
2010,06,01,15,41,5.10
2010,06,01,15,42,3.00
2010,06,01,15,43,6.50
2010,06,01,15,44,5.50
2010,06,01,15,45,3.50
2010,06,01,15,46,2.60
2010,06,01,15,47,1.80
2010,06,01,15,48,0.90
2010,06,01,15,49,4.10
2010,06,01,15,50,4.50
2010,06,01,15,51,5.60
2010,06,01,15,52,5.00
2010,06,01,15,53,4.00
2010,06,01,15,54,3.10
2010,06,01,15,55,3.30
2010,06,01,15,56,4.20
2010,06,01,15,57,2.60
2010,06,01,15,58,1.40
2010,06,01,15,59,8.40
2010,06,01,16,00,7.70
2010,06,01,16,01,6.80
2010,06,01,16,02,1.50
2010,06,01,16,03,2.20
2010,06,01,16,04,1.50
2010,06,01,16,05,4.10
2010,06,01,16,06,6.50
2010,06,01,16,07,2.20
2010,06,01,16,08,2.90
2010,06,01,16,09,5.30
2010,06,01,16,10,1.30
2010,06,01,16,11,2.40
2010,06,01,16,12,1.10
2010,06,01,16,13,3.50
2010,06,01,16,14,2.70
2010,06,01,16,15,6.90
2010,06,01,16,16,9.50
2010,06,01,16,17,7.10
2010,06,01,16,18,9.20
2010,06,01,16,19,6.90
2010,06,01,16,20,5.20
2010,06,01,16,21,6.50
2010,06,01,16,22,5.10
2010,06,01,16,23,5.30
2010,06,01,16,24,6.70
2010,06,01,16,25,6.40
2010,06,01,16,26,4.70
2010,06,01,16,27,2.90
2010,06,01,16,28,6.10
2010,06,01,16,29,3.10
2010,06,01,16,30,6.00
2010,06,01,16,31,1.80
2010,06,01,16,32,5.10
2010,06,01,16,33,2.40
2010,06,01,16,34,1.50
2010,06,01,16,35,1.20
2010,06,01,16,36,1.20
2010,06,01,16,37,4.50
2010,06,01,16,38,2.90
2010,06,01,16,39,2.60
2010,06,01,16,40,3.00
2010,06,01,16,41,0.80
2010,06,01,16,42,3.50
2010,06,01,16,43,5.00
2010,06,01,16,44,3.00
2010,06,01,16,45,1.00
2010,06,01,16,46,3.90
2010,06,01,16,47,3.90
2010,06,01,16,48,2.10
2010,06,01,16,49,0.00
2010,06,01,16,50,1.20
2010,06,01,16,51,4.10
2010,06,01,16,52,6.10
2010,06,01,16,53,5.40
2010,06,01,16,54,3.10
2010,06,01,16,55,8.10
2010,06,01,16,56,5.60
2010,06,01,16,57,6.50
2010,06,01,16,58,1.90
2010,06,01,16,59,5.10
2010,06,01,17,00,1.80
2010,06,01,17,01,5.10
2010,06,01,17,02,3.70
2010,06,01,17,03,0.60
2010,06,01,17,04,2.40
2010,06,01,17,05,7.30
2010,06,01,17,06,4.60
2010,06,01,17,07,2.00
2010,06,01,17,08,2.70
2010,06,01,17,09,1.10
2010,06,01,17,10,1.00
2010,06,01,17,11,3.50
2010,06,01,17,12,3.00
2010,06,01,17,13,3.60
2010,06,01,17,14,3.30
2010,06,01,17,15,1.40
2010,06,01,17,16,2.50
2010,06,01,17,17,5.10
2010,06,01,17,18,4.50
2010,06,01,17,19,0.80
2010,06,01,17,20,5.30
2010,06,01,17,21,2.60
2010,06,01,17,22,3.60
2010,06,01,17,23,2.70
2010,06,01,17,24,2.00
2010,06,01,17,25,5.00
2010,06,01,17,26,3.50
2010,06,01,17,27,5.90
2010,06,01,17,28,0.20
2010,06,01,17,29,0.20
2010,06,01,17,30,2.30
2010,06,01,17,31,3.70
2010,06,01,17,32,1.80
2010,06,01,17,33,0.40
2010,06,01,17,34,4.10
2010,06,01,17,35,5.90
2010,06,01,17,36,1.30
2010,06,01,17,37,2.70
2010,06,01,17,38,1.70
2010,06,01,17,39,5.40
2010,06,01,17,40,1.70
2010,06,01,17,41,0.90
2010,06,01,17,42,1.40
2010,06,01,17,43,3.40
2010,06,01,17,44,1.60
2010,06,01,17,45,3.40
2010,06,01,17,46,0.60
2010,06,01,17,47,3.00
2010,06,01,17,48,0.20
2010,06,01,17,49,1.90
2010,06,01,17,50,1.60
2010,06,01,17,51,0.90
2010,06,01,17,52,0.00
2010,06,01,17,53,0.00
2010,06,01,17,54,0.10
2010,06,01,17,55,0.00
2010,06,01,17,56,0.30
2010,06,01,17,57,0.60
2010,06,01,17,58,0.60
2010,06,01,17,59,1.40
2010,06,01,18,00,1.30
2010,06,01,18,01,1.40
2010,06,01,18,02,3.80
2010,06,01,18,03,1.70
2010,06,01,18,04,0.60
2010,06,01,18,05,1.40
2010,06,01,18,06,2.30
2010,06,01,18,07,3.30