Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,20.20
2021,08,12,00,01,20.20
2021,08,12,00,02,20.20
2021,08,12,00,03,20.20
2021,08,12,00,04,20.20
2021,08,12,00,05,20.20
2021,08,12,00,06,20.20
2021,08,12,00,07,20.20
2021,08,12,00,08,20.20
2021,08,12,00,09,20.30
2021,08,12,00,10,20.30
2021,08,12,00,11,20.30
2021,08,12,00,12,20.30
2021,08,12,00,13,20.30
2021,08,12,00,14,20.30
2021,08,12,00,15,20.30
2021,08,12,00,16,20.30
2021,08,12,00,17,20.30
2021,08,12,00,18,20.30
2021,08,12,00,19,20.30
2021,08,12,00,20,20.40
2021,08,12,00,21,20.60
2021,08,12,00,22,20.80
2021,08,12,00,23,21.10
2021,08,12,00,24,21.30
2021,08,12,00,25,21.40
2021,08,12,00,26,21.50
2021,08,12,00,27,21.60
2021,08,12,00,28,21.70
2021,08,12,00,29,21.80
2021,08,12,00,30,21.90
2021,08,12,00,31,22.00
2021,08,12,00,32,22.10
2021,08,12,00,33,22.10
2021,08,12,00,34,22.20
2021,08,12,00,35,22.20
2021,08,12,00,36,22.30
2021,08,12,00,37,22.30
2021,08,12,00,38,22.30
2021,08,12,00,39,22.30
2021,08,12,00,40,22.30
2021,08,12,00,41,22.30
2021,08,12,00,42,22.30
2021,08,12,00,43,22.30
2021,08,12,00,44,22.30
2021,08,12,00,45,22.30
2021,08,12,00,46,22.30
2021,08,12,00,47,22.30
2021,08,12,00,48,22.30
2021,08,12,00,49,22.20
2021,08,12,00,50,22.20
2021,08,12,00,51,22.10
2021,08,12,00,52,22.10
2021,08,12,00,53,22.00
2021,08,12,00,54,22.00
2021,08,12,00,55,21.90
2021,08,12,00,56,21.90
2021,08,12,00,57,21.80
2021,08,12,00,58,21.80
2021,08,12,00,59,21.80
2021,08,12,01,00,21.70
2021,08,12,01,01,21.70
2021,08,12,01,02,21.70
2021,08,12,01,03,21.70
2021,08,12,01,04,21.60
2021,08,12,01,05,21.60
2021,08,12,01,06,21.60
2021,08,12,01,07,21.50
2021,08,12,01,08,21.50
2021,08,12,01,09,21.50
2021,08,12,01,10,21.40
2021,08,12,01,11,21.40
2021,08,12,01,12,21.40
2021,08,12,01,13,21.40
2021,08,12,01,14,21.50
2021,08,12,01,15,21.50
2021,08,12,01,16,21.60
2021,08,12,01,17,21.60
2021,08,12,01,18,21.60
2021,08,12,01,19,21.60
2021,08,12,01,20,21.60
2021,08,12,01,21,21.70
2021,08,12,01,22,21.70
2021,08,12,01,23,21.70
2021,08,12,01,24,21.70
2021,08,12,01,25,21.70
2021,08,12,01,26,21.70
2021,08,12,01,27,21.70
2021,08,12,01,28,21.70
2021,08,12,01,29,21.70
2021,08,12,01,30,21.70
2021,08,12,01,31,21.70
2021,08,12,01,32,21.70
2021,08,12,01,33,21.70
2021,08,12,01,34,21.70
2021,08,12,01,35,21.80
2021,08,12,01,36,21.80
2021,08,12,01,37,21.80
2021,08,12,01,38,21.80
2021,08,12,01,39,21.90
2021,08,12,01,40,21.90
2021,08,12,01,41,21.90
2021,08,12,01,42,21.90
2021,08,12,01,43,21.90
2021,08,12,01,44,21.90
2021,08,12,01,45,21.90
2021,08,12,01,46,21.90
2021,08,12,01,47,21.90
2021,08,12,01,48,21.90
2021,08,12,01,49,21.90
2021,08,12,01,50,21.90
2021,08,12,01,51,21.90
2021,08,12,01,52,21.90
2021,08,12,01,53,21.90
2021,08,12,01,54,21.90
2021,08,12,01,55,21.80
2021,08,12,01,56,21.80
2021,08,12,01,57,21.80
2021,08,12,01,58,21.80
2021,08,12,01,59,21.80
2021,08,12,02,00,21.80
2021,08,12,02,01,21.80
2021,08,12,02,02,21.80
2021,08,12,02,03,21.80
2021,08,12,02,04,21.80
2021,08,12,02,05,21.70
2021,08,12,02,06,21.70
2021,08,12,02,07,21.70
2021,08,12,02,08,21.70
2021,08,12,02,09,21.70
2021,08,12,02,10,21.60
2021,08,12,02,11,21.60
2021,08,12,02,12,21.60
2021,08,12,02,13,21.50
2021,08,12,02,14,21.50
2021,08,12,02,15,21.50
2021,08,12,02,16,21.40
2021,08,12,02,17,21.40
2021,08,12,02,18,21.30
2021,08,12,02,19,21.30
2021,08,12,02,20,21.30
2021,08,12,02,21,21.20
2021,08,12,02,22,21.20
2021,08,12,02,23,21.20
2021,08,12,02,24,21.10
2021,08,12,02,25,21.10
2021,08,12,02,26,21.10
2021,08,12,02,27,21.00
2021,08,12,02,28,21.00
2021,08,12,02,29,20.90
2021,08,12,02,30,20.90
2021,08,12,02,31,20.90
2021,08,12,02,32,20.90
2021,08,12,02,33,20.90
2021,08,12,02,34,20.90
2021,08,12,02,35,20.90
2021,08,12,02,36,20.90
2021,08,12,02,37,20.90
2021,08,12,02,38,20.90
2021,08,12,02,39,20.90
2021,08,12,02,40,20.90
2021,08,12,02,41,20.90
2021,08,12,02,42,20.90
2021,08,12,02,43,20.90
2021,08,12,02,44,20.90
2021,08,12,02,45,20.90
2021,08,12,02,46,20.90
2021,08,12,02,47,20.90
2021,08,12,02,48,20.90
2021,08,12,02,49,20.80
2021,08,12,02,50,20.80
2021,08,12,02,51,20.80
2021,08,12,02,52,20.80
2021,08,12,02,53,20.80
2021,08,12,02,54,20.80
2021,08,12,02,55,20.80
2021,08,12,02,56,20.80
2021,08,12,02,57,20.80
2021,08,12,02,58,20.70
2021,08,12,02,59,20.70
2021,08,12,03,00,20.70
2021,08,12,03,01,20.70
2021,08,12,03,02,20.70
2021,08,12,03,03,20.70
2021,08,12,03,04,20.70
2021,08,12,03,05,20.70
2021,08,12,03,06,20.70
2021,08,12,03,07,20.70
2021,08,12,03,08,20.70
2021,08,12,03,09,20.70
2021,08,12,03,10,20.70
2021,08,12,03,11,20.80
2021,08,12,03,12,20.80
2021,08,12,03,13,20.80
2021,08,12,03,14,20.80
2021,08,12,03,15,20.80
2021,08,12,03,16,20.90
2021,08,12,03,17,20.90
2021,08,12,03,18,21.00
2021,08,12,03,19,21.00
2021,08,12,03,20,21.00
2021,08,12,03,21,21.10
2021,08,12,03,22,21.10
2021,08,12,03,23,21.10
2021,08,12,03,24,21.10
2021,08,12,03,25,21.20
2021,08,12,03,26,21.30
2021,08,12,03,27,21.40
2021,08,12,03,28,21.50
2021,08,12,03,29,21.60
2021,08,12,03,30,21.70
2021,08,12,03,31,21.70
2021,08,12,03,32,21.70
2021,08,12,03,33,21.80
2021,08,12,03,34,21.80
2021,08,12,03,35,21.80
2021,08,12,03,36,21.80
2021,08,12,03,37,21.90
2021,08,12,03,38,21.90
2021,08,12,03,39,21.90
2021,08,12,03,40,21.90
2021,08,12,03,41,21.80
2021,08,12,03,42,21.80
2021,08,12,03,43,21.80
2021,08,12,03,44,21.70
2021,08,12,03,45,21.60
2021,08,12,03,46,21.60
2021,08,12,03,47,21.50
2021,08,12,03,48,21.50
2021,08,12,03,49,21.40
2021,08,12,03,50,21.40
2021,08,12,03,51,21.40
2021,08,12,03,52,21.30
2021,08,12,03,53,21.30
2021,08,12,03,54,21.30
2021,08,12,03,55,21.30
2021,08,12,03,56,21.20
2021,08,12,03,57,21.20
2021,08,12,03,58,21.20
2021,08,12,03,59,21.20
2021,08,12,04,00,21.20
2021,08,12,04,01,21.20
2021,08,12,04,02,21.20
2021,08,12,04,03,21.20
2021,08,12,04,04,21.20
2021,08,12,04,05,21.20
2021,08,12,04,06,21.20
2021,08,12,04,07,21.20
2021,08,12,04,08,21.20
2021,08,12,04,09,21.20
2021,08,12,04,10,21.20
2021,08,12,04,11,21.20
2021,08,12,04,12,21.20
2021,08,12,04,13,21.20
2021,08,12,04,14,21.10
2021,08,12,04,15,21.10
2021,08,12,04,16,21.10
2021,08,12,04,17,21.10
2021,08,12,04,18,21.10
2021,08,12,04,19,21.10
2021,08,12,04,20,21.00
2021,08,12,04,21,21.00
2021,08,12,04,22,21.00
2021,08,12,04,23,21.00
2021,08,12,04,24,20.90
2021,08,12,04,25,20.90
2021,08,12,04,26,20.90
2021,08,12,04,27,20.90
2021,08,12,04,28,20.80
2021,08,12,04,29,20.80
2021,08,12,04,30,20.80
2021,08,12,04,31,20.80
2021,08,12,04,32,20.70
2021,08,12,04,33,20.70
2021,08,12,04,34,20.70
2021,08,12,04,35,20.70
2021,08,12,04,36,20.70
2021,08,12,04,37,20.70
2021,08,12,04,38,20.70
2021,08,12,04,39,20.70
2021,08,12,04,40,20.60
2021,08,12,04,41,20.60
2021,08,12,04,42,20.60
2021,08,12,04,43,20.60
2021,08,12,04,44,20.60
2021,08,12,04,45,20.60
2021,08,12,04,46,20.60
2021,08,12,04,47,20.60
2021,08,12,04,48,20.60
2021,08,12,04,49,20.60
2021,08,12,04,50,20.60
2021,08,12,04,51,20.60
2021,08,12,04,52,20.60
2021,08,12,04,53,20.60
2021,08,12,04,54,20.60
2021,08,12,04,55,20.60
2021,08,12,04,56,20.70
2021,08,12,04,57,20.70
2021,08,12,04,58,20.70
2021,08,12,04,59,20.70
2021,08,12,05,00,20.70
2021,08,12,05,01,20.70
2021,08,12,05,02,20.70
2021,08,12,05,03,20.80
2021,08,12,05,04,20.80
2021,08,12,05,05,20.80
2021,08,12,05,06,20.80
2021,08,12,05,07,20.80
2021,08,12,05,08,20.80
2021,08,12,05,09,20.80
2021,08,12,05,10,20.80
2021,08,12,05,11,20.80
2021,08,12,05,12,20.80
2021,08,12,05,13,20.80
2021,08,12,05,14,20.80
2021,08,12,05,15,20.80
2021,08,12,05,16,20.80
2021,08,12,05,17,20.80
2021,08,12,05,18,20.80
2021,08,12,05,19,20.80
2021,08,12,05,20,20.80
2021,08,12,05,21,20.70
2021,08,12,05,22,20.70
2021,08,12,05,23,20.70
2021,08,12,05,24,20.70
2021,08,12,05,25,20.70
2021,08,12,05,26,20.70
2021,08,12,05,27,20.70
2021,08,12,05,28,20.70
2021,08,12,05,29,20.70
2021,08,12,05,30,20.70
2021,08,12,05,31,20.70
2021,08,12,05,32,20.70
2021,08,12,05,33,20.70
2021,08,12,05,34,20.70
2021,08,12,05,35,20.70
2021,08,12,05,36,20.70
2021,08,12,05,37,20.70
2021,08,12,05,38,20.60
2021,08,12,05,39,20.60
2021,08,12,05,40,20.60
2021,08,12,05,41,20.70
2021,08,12,05,42,20.70
2021,08,12,05,43,20.60
2021,08,12,05,44,20.70
2021,08,12,05,45,20.70
2021,08,12,05,46,20.60
2021,08,12,05,47,20.60
2021,08,12,05,48,20.60
2021,08,12,05,49,20.60
2021,08,12,05,50,20.60
2021,08,12,05,51,20.60
2021,08,12,05,52,20.60
2021,08,12,05,53,20.60
2021,08,12,05,54,20.60
2021,08,12,05,55,20.60
2021,08,12,05,56,20.60
2021,08,12,05,57,20.60
2021,08,12,05,58,20.60
2021,08,12,05,59,20.60
2021,08,12,06,00,20.60
2021,08,12,06,01,20.60
2021,08,12,06,02,20.60
2021,08,12,06,03,20.60
2021,08,12,06,04,20.60
2021,08,12,06,05,20.60
2021,08,12,06,06,20.60
2021,08,12,06,07,20.60
2021,08,12,06,08,20.60
2021,08,12,06,09,20.60
2021,08,12,06,10,20.60
2021,08,12,06,11,20.60
2021,08,12,06,12,20.60
2021,08,12,06,13,20.60
2021,08,12,06,14,20.60
2021,08,12,06,15,20.60
2021,08,12,06,16,20.60
2021,08,12,06,17,20.70
2021,08,12,06,18,20.70
2021,08,12,06,19,20.70
2021,08,12,06,20,20.70
2021,08,12,06,21,20.70
2021,08,12,06,22,20.70
2021,08,12,06,23,20.70
2021,08,12,06,24,20.70
2021,08,12,06,25,20.70
2021,08,12,06,26,20.70
2021,08,12,06,27,20.70
2021,08,12,06,28,20.70
2021,08,12,06,29,20.70
2021,08,12,06,30,20.70
2021,08,12,06,31,20.60
2021,08,12,06,32,20.60
2021,08,12,06,33,20.60
2021,08,12,06,34,20.60
2021,08,12,06,35,20.60
2021,08,12,06,36,20.60
2021,08,12,06,37,20.60
2021,08,12,06,38,20.60
2021,08,12,06,39,20.60
2021,08,12,06,40,20.60
2021,08,12,06,41,20.60
2021,08,12,06,42,20.60
2021,08,12,06,43,20.60
2021,08,12,06,44,20.60
2021,08,12,06,45,20.70
2021,08,12,06,46,20.70
2021,08,12,06,47,20.70
2021,08,12,06,48,20.70
2021,08,12,06,49,20.70
2021,08,12,06,50,20.70
2021,08,12,06,51,20.80
2021,08,12,06,52,20.80
2021,08,12,06,53,20.80
2021,08,12,06,54,20.80
2021,08,12,06,55,20.80
2021,08,12,06,56,20.80
2021,08,12,06,57,20.80
2021,08,12,06,58,20.80
2021,08,12,06,59,20.80
2021,08,12,07,00,20.80
2021,08,12,07,01,20.80
2021,08,12,07,02,20.80
2021,08,12,07,03,20.80
2021,08,12,07,04,20.80
2021,08,12,07,05,20.80
2021,08,12,07,06,20.80
2021,08,12,07,07,20.80
2021,08,12,07,08,20.80
2021,08,12,07,09,20.80
2021,08,12,07,10,20.80
2021,08,12,07,11,20.80
2021,08,12,07,12,20.80
2021,08,12,07,13,20.80
2021,08,12,07,14,20.80
2021,08,12,07,15,20.80
2021,08,12,07,16,20.80
2021,08,12,07,17,20.80
2021,08,12,07,18,20.80
2021,08,12,07,19,20.80
2021,08,12,07,20,20.80
2021,08,12,07,21,20.80
2021,08,12,07,22,20.80
2021,08,12,07,23,20.80
2021,08,12,07,24,20.80
2021,08,12,07,25,20.80
2021,08,12,07,26,20.80
2021,08,12,07,27,20.80
2021,08,12,07,28,20.80
2021,08,12,07,29,20.80
2021,08,12,07,30,20.90
2021,08,12,07,31,20.80
2021,08,12,07,32,20.90
2021,08,12,07,33,20.90
2021,08,12,07,34,20.90
2021,08,12,07,35,20.90
2021,08,12,07,36,20.90
2021,08,12,07,37,20.90
2021,08,12,07,38,20.90
2021,08,12,07,39,20.90
2021,08,12,07,40,20.90
2021,08,12,07,41,20.90
2021,08,12,07,42,20.80
2021,08,12,07,43,20.80
2021,08,12,07,44,20.80
2021,08,12,07,45,20.80
2021,08,12,07,46,20.80
2021,08,12,07,47,20.80
2021,08,12,07,48,20.80
2021,08,12,07,49,20.80
2021,08,12,07,50,20.80
2021,08,12,07,51,20.80
2021,08,12,07,52,20.90
2021,08,12,07,53,20.90
2021,08,12,07,54,20.90
2021,08,12,07,55,20.90
2021,08,12,07,56,20.90
2021,08,12,07,57,20.90
2021,08,12,07,58,20.90
2021,08,12,07,59,20.90
2021,08,12,08,00,20.90
2021,08,12,08,01,20.90
2021,08,12,08,02,20.90
2021,08,12,08,03,21.00
2021,08,12,08,04,21.00
2021,08,12,08,05,21.00
2021,08,12,08,06,21.00
2021,08,12,08,07,21.00
2021,08,12,08,08,21.00
2021,08,12,08,09,21.00
2021,08,12,08,10,21.00
2021,08,12,08,11,20.90
2021,08,12,08,12,20.90
2021,08,12,08,13,20.90
2021,08,12,08,14,21.00
2021,08,12,08,15,21.00
2021,08,12,08,16,21.00
2021,08,12,08,17,21.00
2021,08,12,08,18,21.00
2021,08,12,08,19,21.10
2021,08,12,08,20,21.10
2021,08,12,08,21,21.10
2021,08,12,08,22,21.10
2021,08,12,08,23,21.10
2021,08,12,08,24,21.10
2021,08,12,08,25,21.10
2021,08,12,08,26,21.10
2021,08,12,08,27,21.20
2021,08,12,08,28,21.20
2021,08,12,08,29,21.20
2021,08,12,08,30,21.20
2021,08,12,08,31,21.30
2021,08,12,08,32,21.30
2021,08,12,08,33,21.30
2021,08,12,08,34,21.30
2021,08,12,08,35,21.30
2021,08,12,08,36,21.30
2021,08,12,08,37,21.30
2021,08,12,08,38,21.40
2021,08,12,08,39,21.40
2021,08,12,08,40,21.40
2021,08,12,08,41,21.40
2021,08,12,08,42,21.40
2021,08,12,08,43,21.50
2021,08,12,08,44,21.50
2021,08,12,08,45,21.50
2021,08,12,08,46,21.50
2021,08,12,08,47,21.50
2021,08,12,08,48,21.60
2021,08,12,08,49,21.60
2021,08,12,08,50,21.60
2021,08,12,08,51,21.60
2021,08,12,08,52,21.60
2021,08,12,08,53,21.70
2021,08,12,08,54,21.70
2021,08,12,08,55,21.70
2021,08,12,08,56,21.70
2021,08,12,08,57,21.70
2021,08,12,08,58,21.70
2021,08,12,08,59,21.70
2021,08,12,09,00,21.80
2021,08,12,09,01,21.80
2021,08,12,09,02,21.80
2021,08,12,09,03,21.90
2021,08,12,09,04,21.90
2021,08,12,09,05,22.00
2021,08,12,09,06,22.10
2021,08,12,09,07,22.10
2021,08,12,09,08,22.20
2021,08,12,09,09,22.20
2021,08,12,09,10,22.30
2021,08,12,09,11,22.30
2021,08,12,09,12,22.30
2021,08,12,09,13,22.30
2021,08,12,09,14,22.40
2021,08,12,09,15,22.40
2021,08,12,09,16,22.40
2021,08,12,09,17,22.40
2021,08,12,09,18,22.40
2021,08,12,09,19,22.40
2021,08,12,09,20,22.40
2021,08,12,09,21,22.40
2021,08,12,09,22,22.40
2021,08,12,09,23,22.40
2021,08,12,09,24,22.40
2021,08,12,09,25,22.30
2021,08,12,09,26,22.30
2021,08,12,09,27,22.30
2021,08,12,09,28,22.30
2021,08,12,09,29,22.30
2021,08,12,09,30,22.30
2021,08,12,09,31,22.30
2021,08,12,09,32,22.30
2021,08,12,09,33,22.30
2021,08,12,09,34,22.30
2021,08,12,09,35,22.30
2021,08,12,09,36,22.30
2021,08,12,09,37,22.40
2021,08,12,09,38,22.40
2021,08,12,09,39,22.40
2021,08,12,09,40,22.50
2021,08,12,09,41,22.50
2021,08,12,09,42,22.50
2021,08,12,09,43,22.60
2021,08,12,09,44,22.60
2021,08,12,09,45,22.60
2021,08,12,09,46,22.60
2021,08,12,09,47,22.60
2021,08,12,09,48,22.60
2021,08,12,09,49,22.60
2021,08,12,09,50,22.50
2021,08,12,09,51,22.40
2021,08,12,09,52,22.40
2021,08,12,09,53,22.30
2021,08,12,09,54,22.30
2021,08,12,09,55,22.30
2021,08,12,09,56,22.30
2021,08,12,09,57,22.20
2021,08,12,09,58,22.20
2021,08,12,09,59,22.20
2021,08,12,10,00,22.20
2021,08,12,10,01,22.30
2021,08,12,10,02,22.30
2021,08,12,10,03,22.40
2021,08,12,10,04,22.40
2021,08,12,10,05,22.50
2021,08,12,10,06,22.60
2021,08,12,10,07,22.70
2021,08,12,10,08,22.80
2021,08,12,10,09,22.90
2021,08,12,10,10,22.90
2021,08,12,10,11,23.00
2021,08,12,10,12,23.10
2021,08,12,10,13,23.20
2021,08,12,10,14,23.30
2021,08,12,10,15,23.40
2021,08,12,10,16,23.50
2021,08,12,10,17,23.60
2021,08,12,10,18,23.60
2021,08,12,10,19,23.70
2021,08,12,10,20,23.70
2021,08,12,10,21,23.70
2021,08,12,10,22,23.80
2021,08,12,10,23,23.80
2021,08,12,10,24,23.80
2021,08,12,10,25,23.80
2021,08,12,10,26,23.80
2021,08,12,10,27,23.90
2021,08,12,10,28,23.90
2021,08,12,10,29,23.90
2021,08,12,10,30,23.90
2021,08,12,10,31,24.00
2021,08,12,10,32,24.00
2021,08,12,10,33,24.10
2021,08,12,10,34,24.20
2021,08,12,10,35,24.20
2021,08,12,10,36,24.30
2021,08,12,10,37,24.40
2021,08,12,10,38,24.40
2021,08,12,10,39,24.50
2021,08,12,10,40,24.50
2021,08,12,10,41,24.60
2021,08,12,10,42,24.60
2021,08,12,10,43,24.60
2021,08,12,10,44,24.60
2021,08,12,10,45,24.50
2021,08,12,10,46,24.50
2021,08,12,10,47,24.50
2021,08,12,10,48,24.50
2021,08,12,10,49,24.50
2021,08,12,10,50,24.50
2021,08,12,10,51,24.50
2021,08,12,10,52,24.60
2021,08,12,10,53,24.60
2021,08,12,10,54,24.60
2021,08,12,10,55,24.60
2021,08,12,10,56,24.60
2021,08,12,10,57,24.60
2021,08,12,10,58,24.60
2021,08,12,10,59,24.60
2021,08,12,11,00,24.60
2021,08,12,11,01,24.70
2021,08,12,11,02,24.70
2021,08,12,11,03,24.70
2021,08,12,11,04,24.70
2021,08,12,11,05,24.80
2021,08,12,11,06,24.80
2021,08,12,11,07,24.80
2021,08,12,11,08,24.90
2021,08,12,11,09,25.00
2021,08,12,11,10,25.00
2021,08,12,11,11,25.10
2021,08,12,11,12,25.10
2021,08,12,11,13,25.10
2021,08,12,11,14,25.20
2021,08,12,11,15,25.20
2021,08,12,11,16,25.30
2021,08,12,11,17,25.30
2021,08,12,11,18,25.40
2021,08,12,11,19,25.60
2021,08,12,11,20,25.70
2021,08,12,11,21,25.80
2021,08,12,11,22,25.90
2021,08,12,11,23,26.00
2021,08,12,11,24,26.10
2021,08,12,11,25,26.20
2021,08,12,11,26,26.20
2021,08,12,11,27,26.30
2021,08,12,11,28,26.30
2021,08,12,11,29,26.30
2021,08,12,11,30,26.30
2021,08,12,11,31,26.30
2021,08,12,11,32,26.20
2021,08,12,11,33,26.20
2021,08,12,11,34,26.30
2021,08,12,11,35,26.30
2021,08,12,11,36,26.40
2021,08,12,11,37,26.40
2021,08,12,11,38,26.40
2021,08,12,11,39,26.40
2021,08,12,11,40,26.40
2021,08,12,11,41,26.40
2021,08,12,11,42,26.40
2021,08,12,11,43,26.40
2021,08,12,11,44,26.40
2021,08,12,11,45,26.40
2021,08,12,11,46,26.40
2021,08,12,11,47,26.40
2021,08,12,11,48,26.40
2021,08,12,11,49,26.40
2021,08,12,11,50,26.50
2021,08,12,11,51,26.50
2021,08,12,11,52,26.60
2021,08,12,11,53,26.60
2021,08,12,11,54,26.60
2021,08,12,11,55,26.60
2021,08,12,11,56,26.60
2021,08,12,11,57,26.60
2021,08,12,11,58,26.70
2021,08,12,11,59,26.70
2021,08,12,12,00,26.70
2021,08,12,12,01,26.60
2021,08,12,12,02,26.60
2021,08,12,12,03,26.60
2021,08,12,12,04,26.60
2021,08,12,12,05,26.50
2021,08,12,12,06,26.50
2021,08,12,12,07,26.40
2021,08,12,12,08,26.30
2021,08,12,12,09,26.30
2021,08,12,12,10,26.30
2021,08,12,12,11,26.30
2021,08,12,12,12,26.30
2021,08,12,12,13,26.30
2021,08,12,12,14,26.30
2021,08,12,12,15,26.30
2021,08,12,12,16,26.30
2021,08,12,12,17,26.30
2021,08,12,12,18,26.40
2021,08,12,12,19,26.40
2021,08,12,12,20,26.50
2021,08,12,12,21,26.50
2021,08,12,12,22,26.60
2021,08,12,12,23,26.70
2021,08,12,12,24,26.70
2021,08,12,12,25,26.80
2021,08,12,12,26,26.80
2021,08,12,12,27,26.90
2021,08,12,12,28,27.00
2021,08,12,12,29,27.10
2021,08,12,12,30,27.10
2021,08,12,12,31,27.20
2021,08,12,12,32,27.20
2021,08,12,12,33,27.20
2021,08,12,12,34,27.20
2021,08,12,12,35,27.10
2021,08,12,12,36,27.10
2021,08,12,12,37,27.10
2021,08,12,12,38,27.00
2021,08,12,12,39,27.00
2021,08,12,12,40,27.00
2021,08,12,12,41,27.00
2021,08,12,12,42,27.00
2021,08,12,12,43,26.90
2021,08,12,12,44,26.90
2021,08,12,12,45,26.80
2021,08,12,12,46,26.80
2021,08,12,12,47,26.70
2021,08,12,12,48,26.70
2021,08,12,12,49,26.70
2021,08,12,12,50,26.60
2021,08,12,12,51,26.60
2021,08,12,12,52,26.60
2021,08,12,12,53,26.60
2021,08,12,12,54,26.60
2021,08,12,12,55,26.60
2021,08,12,12,56,26.70
2021,08,12,12,57,26.80
2021,08,12,12,58,26.90
2021,08,12,12,59,27.00
2021,08,12,13,00,27.00
2021,08,12,13,01,27.20
2021,08,12,13,02,27.30
2021,08,12,13,03,27.40
2021,08,12,13,04,27.50
2021,08,12,13,05,27.60
2021,08,12,13,06,27.70
2021,08,12,13,07,27.80
2021,08,12,13,08,27.80
2021,08,12,13,09,27.90
2021,08,12,13,10,28.00
2021,08,12,13,11,28.10
2021,08,12,13,12,28.20
2021,08,12,13,13,28.30
2021,08,12,13,14,28.30
2021,08,12,13,15,28.20
2021,08,12,13,16,28.10
2021,08,12,13,17,28.10
2021,08,12,13,18,28.10
2021,08,12,13,19,28.10
2021,08,12,13,20,28.20
2021,08,12,13,21,28.30
2021,08,12,13,22,28.30
2021,08,12,13,23,28.40
2021,08,12,13,24,28.50
2021,08,12,13,25,28.50
2021,08,12,13,26,28.60
2021,08,12,13,27,28.70
2021,08,12,13,28,28.70
2021,08,12,13,29,28.80
2021,08,12,13,30,28.90
2021,08,12,13,31,29.00
2021,08,12,13,32,29.00
2021,08,12,13,33,29.10
2021,08,12,13,34,29.20
2021,08,12,13,35,29.20
2021,08,12,13,36,29.30
2021,08,12,13,37,29.30
2021,08,12,13,38,29.40
2021,08,12,13,39,29.50
2021,08,12,13,40,29.60
2021,08,12,13,41,29.70
2021,08,12,13,42,29.80
2021,08,12,13,43,29.90
2021,08,12,13,44,30.00
2021,08,12,13,45,30.00
2021,08,12,13,46,30.00
2021,08,12,13,47,30.10
2021,08,12,13,48,30.10
2021,08,12,13,49,30.20
2021,08,12,13,50,30.30
2021,08,12,13,51,30.30
2021,08,12,13,52,30.40
2021,08,12,13,53,30.40
2021,08,12,13,54,30.40
2021,08,12,13,55,30.40
2021,08,12,13,56,30.40
2021,08,12,13,57,30.40
2021,08,12,13,58,30.30
2021,08,12,13,59,30.40
2021,08,12,14,00,30.50
2021,08,12,14,01,30.60
2021,08,12,14,02,30.70
2021,08,12,14,03,30.80
2021,08,12,14,04,30.90
2021,08,12,14,05,31.00
2021,08,12,14,06,31.10
2021,08,12,14,07,31.10
2021,08,12,14,08,31.10
2021,08,12,14,09,31.20
2021,08,12,14,10,31.20
2021,08,12,14,11,31.30
2021,08,12,14,12,31.30
2021,08,12,14,13,31.20
2021,08,12,14,14,31.20
2021,08,12,14,15,31.20
2021,08,12,14,16,31.20
2021,08,12,14,17,31.10
2021,08,12,14,18,31.20
2021,08,12,14,19,31.20
2021,08,12,14,20,31.20
2021,08,12,14,21,31.20
2021,08,12,14,22,31.20
2021,08,12,14,23,31.20
2021,08,12,14,24,31.20
2021,08,12,14,25,31.20
2021,08,12,14,26,31.30
2021,08,12,14,27,31.30
2021,08,12,14,28,31.40
2021,08,12,14,29,31.40
2021,08,12,14,30,31.40
2021,08,12,14,31,31.40
2021,08,12,14,32,31.40
2021,08,12,14,33,31.30
2021,08,12,14,34,31.30
2021,08,12,14,35,31.30
2021,08,12,14,36,31.40
2021,08,12,14,37,31.50
2021,08,12,14,38,31.50
2021,08,12,14,39,31.60
2021,08,12,14,40,31.70
2021,08,12,14,41,31.60
2021,08,12,14,42,31.60
2021,08,12,14,43,31.50
2021,08,12,14,44,31.50
2021,08,12,14,45,31.50
2021,08,12,14,46,31.50
2021,08,12,14,47,31.40
2021,08,12,14,48,31.50
2021,08,12,14,49,31.50
2021,08,12,14,50,31.60
2021,08,12,14,51,31.70
2021,08,12,14,52,31.70
2021,08,12,14,53,31.70
2021,08,12,14,54,31.80
2021,08,12,14,55,31.80
2021,08,12,14,56,31.80
2021,08,12,14,57,31.90
2021,08,12,14,58,31.90
2021,08,12,14,59,32.00
2021,08,12,15,00,32.10
2021,08,12,15,01,32.10
2021,08,12,15,02,32.10
2021,08,12,15,03,32.10
2021,08,12,15,04,32.00
2021,08,12,15,05,32.00
2021,08,12,15,06,32.00
2021,08,12,15,07,32.00
2021,08,12,15,08,32.10
2021,08,12,15,09,32.10
2021,08,12,15,10,32.20
2021,08,12,15,11,32.30
2021,08,12,15,12,32.40
2021,08,12,15,13,32.40
2021,08,12,15,14,32.40
2021,08,12,15,15,32.50
2021,08,12,15,16,32.50
2021,08,12,15,17,32.40
2021,08,12,15,18,32.40
2021,08,12,15,19,32.40
2021,08,12,15,20,32.30
2021,08,12,15,21,32.30
2021,08,12,15,22,32.30
2021,08,12,15,23,32.20
2021,08,12,15,24,32.20
2021,08,12,15,25,32.20
2021,08,12,15,26,32.20
2021,08,12,15,27,32.20
2021,08,12,15,28,32.20
2021,08,12,15,29,32.10
2021,08,12,15,30,32.10
2021,08,12,15,31,32.00
2021,08,12,15,32,32.00
2021,08,12,15,33,32.00
2021,08,12,15,34,31.90
2021,08,12,15,35,31.90
2021,08,12,15,36,31.80
2021,08,12,15,37,31.90
2021,08,12,15,38,31.90
2021,08,12,15,39,31.90
2021,08,12,15,40,32.00
2021,08,12,15,41,32.10
2021,08,12,15,42,32.20
2021,08,12,15,43,32.20
2021,08,12,15,44,32.30
2021,08,12,15,45,32.40
2021,08,12,15,46,32.40
2021,08,12,15,47,32.40
2021,08,12,15,48,32.50
2021,08,12,15,49,32.60
2021,08,12,15,50,32.60
2021,08,12,15,51,32.60
2021,08,12,15,52,32.60
2021,08,12,15,53,32.60
2021,08,12,15,54,32.70
2021,08,12,15,55,32.70
2021,08,12,15,56,32.80
2021,08,12,15,57,32.80
2021,08,12,15,58,32.80
2021,08,12,15,59,32.90
2021,08,12,16,00,32.90
2021,08,12,16,01,32.90
2021,08,12,16,02,33.00
2021,08,12,16,03,33.00
2021,08,12,16,04,33.00
2021,08,12,16,05,33.00
2021,08,12,16,06,32.90
2021,08,12,16,07,32.90
2021,08,12,16,08,32.90
2021,08,12,16,09,32.80
2021,08,12,16,10,32.70
2021,08,12,16,11,32.70
2021,08,12,16,12,32.60
2021,08,12,16,13,32.60
2021,08,12,16,14,32.60
2021,08,12,16,15,32.60
2021,08,12,16,16,32.70
2021,08,12,16,17,32.70
2021,08,12,16,18,32.70
2021,08,12,16,19,32.70
2021,08,12,16,20,32.70
2021,08,12,16,21,32.70
2021,08,12,16,22,32.70
2021,08,12,16,23,32.80
2021,08,12,16,24,32.80
2021,08,12,16,25,32.90
2021,08,12,16,26,32.90
2021,08,12,16,27,32.90
2021,08,12,16,28,32.90
2021,08,12,16,29,32.90
2021,08,12,16,30,32.90
2021,08,12,16,31,32.90
2021,08,12,16,32,32.90
2021,08,12,16,33,32.90
2021,08,12,16,34,32.90
2021,08,12,16,35,32.90
2021,08,12,16,36,33.00
2021,08,12,16,37,33.10
2021,08,12,16,38,33.10
2021,08,12,16,39,33.10
2021,08,12,16,40,33.20
2021,08,12,16,41,33.20
2021,08,12,16,42,33.20
2021,08,12,16,43,33.20
2021,08,12,16,44,33.30
2021,08,12,16,45,33.30
2021,08,12,16,46,33.30
2021,08,12,16,47,33.30
2021,08,12,16,48,33.30
2021,08,12,16,49,33.30
2021,08,12,16,50,33.40
2021,08,12,16,51,33.40
2021,08,12,16,52,33.40
2021,08,12,16,53,33.40
2021,08,12,16,54,33.50
2021,08,12,16,55,33.60
2021,08,12,16,56,33.60
2021,08,12,16,57,33.60
2021,08,12,16,58,33.60
2021,08,12,16,59,33.60
2021,08,12,17,00,33.60
2021,08,12,17,01,33.60
2021,08,12,17,02,33.60
2021,08,12,17,03,33.60
2021,08,12,17,04,33.60
2021,08,12,17,05,33.50
2021,08,12,17,06,33.50
2021,08,12,17,07,33.40
2021,08,12,17,08,33.40
2021,08,12,17,09,33.40
2021,08,12,17,10,33.30
2021,08,12,17,11,33.30
2021,08,12,17,12,33.30
2021,08,12,17,13,33.30
2021,08,12,17,14,33.30
2021,08,12,17,15,33.20
2021,08,12,17,16,33.20
2021,08,12,17,17,33.10
2021,08,12,17,18,33.00
2021,08,12,17,19,32.90