Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,01,00,00,13.60
2021,06,01,00,01,13.60
2021,06,01,00,02,13.60
2021,06,01,00,03,13.60
2021,06,01,00,04,13.70
2021,06,01,00,05,13.70
2021,06,01,00,06,13.80
2021,06,01,00,07,13.80
2021,06,01,00,08,14.00
2021,06,01,00,09,14.00
2021,06,01,00,10,14.10
2021,06,01,00,11,14.10
2021,06,01,00,12,14.10
2021,06,01,00,13,14.10
2021,06,01,00,14,14.10
2021,06,01,00,15,14.70
2021,06,01,00,16,14.80
2021,06,01,00,17,14.80
2021,06,01,00,18,14.80
2021,06,01,00,19,14.80
2021,06,01,00,20,15.00
2021,06,01,00,21,15.10
2021,06,01,00,22,15.20
2021,06,01,00,23,15.30
2021,06,01,00,24,15.40
2021,06,01,00,25,15.60
2021,06,01,00,26,15.70
2021,06,01,00,27,15.80
2021,06,01,00,28,16.00
2021,06,01,00,29,16.10
2021,06,01,00,30,16.20
2021,06,01,00,31,16.20
2021,06,01,00,32,16.20
2021,06,01,00,33,16.20
2021,06,01,00,34,16.10
2021,06,01,00,35,16.10
2021,06,01,00,36,16.00
2021,06,01,00,37,15.90
2021,06,01,00,38,16.00
2021,06,01,00,39,16.10
2021,06,01,00,40,16.10
2021,06,01,00,41,16.00
2021,06,01,00,42,16.00
2021,06,01,00,43,15.90
2021,06,01,00,44,15.90
2021,06,01,00,45,15.70
2021,06,01,00,46,15.60
2021,06,01,00,47,15.30
2021,06,01,00,48,15.00
2021,06,01,00,49,14.80
2021,06,01,00,50,14.80
2021,06,01,00,51,14.90
2021,06,01,00,52,14.90
2021,06,01,00,53,14.80
2021,06,01,00,54,14.70
2021,06,01,00,55,14.60
2021,06,01,00,56,14.40
2021,06,01,00,57,14.30
2021,06,01,00,58,14.10
2021,06,01,00,59,13.90
2021,06,01,01,00,13.80
2021,06,01,01,01,13.70
2021,06,01,01,02,13.60
2021,06,01,01,03,13.60
2021,06,01,01,04,13.50
2021,06,01,01,05,13.50
2021,06,01,01,06,13.40
2021,06,01,01,07,13.40
2021,06,01,01,08,13.30
2021,06,01,01,09,13.30
2021,06,01,01,10,13.30
2021,06,01,01,11,13.30
2021,06,01,01,12,13.20
2021,06,01,01,13,13.20
2021,06,01,01,14,13.20
2021,06,01,01,15,13.20
2021,06,01,01,16,13.20
2021,06,01,01,17,13.20
2021,06,01,01,18,13.20
2021,06,01,01,19,13.30
2021,06,01,01,20,13.30
2021,06,01,01,21,13.40
2021,06,01,01,22,13.50
2021,06,01,01,23,13.50
2021,06,01,01,24,13.50
2021,06,01,01,25,13.50
2021,06,01,01,26,13.60
2021,06,01,01,27,13.60
2021,06,01,01,28,13.60
2021,06,01,01,29,13.60
2021,06,01,01,30,13.60
2021,06,01,01,31,13.60
2021,06,01,01,32,13.60
2021,06,01,01,33,13.70
2021,06,01,01,34,13.70
2021,06,01,01,35,13.70
2021,06,01,01,36,13.70
2021,06,01,01,37,13.70
2021,06,01,01,38,13.70
2021,06,01,01,39,13.70
2021,06,01,01,40,13.70
2021,06,01,01,41,13.70
2021,06,01,01,42,13.70
2021,06,01,01,43,13.70
2021,06,01,01,44,13.70
2021,06,01,01,45,13.70
2021,06,01,01,46,13.70
2021,06,01,01,47,13.70
2021,06,01,01,48,13.70
2021,06,01,01,49,13.70
2021,06,01,01,50,13.70
2021,06,01,01,51,13.70
2021,06,01,01,52,13.70
2021,06,01,01,53,13.70
2021,06,01,01,54,13.70
2021,06,01,01,55,13.70
2021,06,01,01,56,13.70
2021,06,01,01,57,13.70
2021,06,01,01,58,13.70
2021,06,01,01,59,13.70
2021,06,01,02,00,13.70
2021,06,01,02,01,13.70
2021,06,01,02,02,13.70
2021,06,01,02,03,13.70
2021,06,01,02,04,13.60
2021,06,01,02,05,13.60
2021,06,01,02,06,13.60
2021,06,01,02,07,13.60
2021,06,01,02,08,13.60
2021,06,01,02,09,13.60
2021,06,01,02,10,13.60
2021,06,01,02,11,13.60
2021,06,01,02,12,13.60
2021,06,01,02,13,13.60
2021,06,01,02,14,13.60
2021,06,01,02,15,13.60
2021,06,01,02,16,13.60
2021,06,01,02,17,13.50
2021,06,01,02,18,13.50
2021,06,01,02,19,13.50
2021,06,01,02,20,13.50
2021,06,01,02,21,13.60
2021,06,01,02,22,13.70
2021,06,01,02,23,13.70
2021,06,01,02,24,13.70
2021,06,01,02,25,13.70
2021,06,01,02,26,13.60
2021,06,01,02,27,13.60
2021,06,01,02,28,13.60
2021,06,01,02,29,13.70
2021,06,01,02,30,13.60
2021,06,01,02,31,13.60
2021,06,01,02,32,13.70
2021,06,01,02,33,13.70
2021,06,01,02,34,13.80
2021,06,01,02,35,13.80
2021,06,01,02,36,13.80
2021,06,01,02,37,13.90
2021,06,01,02,38,13.90
2021,06,01,02,39,14.00
2021,06,01,02,40,14.10
2021,06,01,02,41,14.30
2021,06,01,02,42,14.40
2021,06,01,02,43,14.50
2021,06,01,02,44,14.60
2021,06,01,02,45,14.70
2021,06,01,02,46,14.70
2021,06,01,02,47,14.80
2021,06,01,02,48,14.80
2021,06,01,02,49,14.80
2021,06,01,02,50,14.80
2021,06,01,02,51,14.80
2021,06,01,02,52,14.80
2021,06,01,02,53,14.90
2021,06,01,02,54,14.90
2021,06,01,02,55,14.90
2021,06,01,02,56,15.00
2021,06,01,02,57,15.00
2021,06,01,02,58,15.00
2021,06,01,02,59,15.00
2021,06,01,03,00,15.00
2021,06,01,03,01,15.10
2021,06,01,03,02,15.10
2021,06,01,03,03,15.20
2021,06,01,03,04,15.20
2021,06,01,03,05,15.30
2021,06,01,03,06,15.30
2021,06,01,03,07,15.30
2021,06,01,03,08,15.20
2021,06,01,03,09,15.20
2021,06,01,03,10,15.20
2021,06,01,03,11,15.10
2021,06,01,03,12,15.10
2021,06,01,03,13,15.00
2021,06,01,03,14,14.90
2021,06,01,03,15,14.90
2021,06,01,03,16,14.90
2021,06,01,03,17,14.90
2021,06,01,03,18,14.90
2021,06,01,03,19,14.90
2021,06,01,03,20,14.90
2021,06,01,03,21,14.90
2021,06,01,03,22,14.90
2021,06,01,03,23,14.80
2021,06,01,03,24,14.80
2021,06,01,03,25,14.80
2021,06,01,03,26,14.80
2021,06,01,03,27,14.80
2021,06,01,03,28,14.80
2021,06,01,03,29,14.80
2021,06,01,03,30,14.70
2021,06,01,03,31,14.70
2021,06,01,03,32,14.60
2021,06,01,03,33,14.60
2021,06,01,03,34,14.60
2021,06,01,03,35,14.60
2021,06,01,03,36,14.60
2021,06,01,03,37,14.70
2021,06,01,03,38,14.60
2021,06,01,03,39,14.60
2021,06,01,03,40,14.60
2021,06,01,03,41,14.50
2021,06,01,03,42,14.50
2021,06,01,03,43,14.40
2021,06,01,03,44,14.40
2021,06,01,03,45,14.30
2021,06,01,03,46,14.30
2021,06,01,03,47,14.30
2021,06,01,03,48,14.30
2021,06,01,03,49,14.20
2021,06,01,03,50,14.10
2021,06,01,03,51,14.10
2021,06,01,03,52,14.10
2021,06,01,03,53,14.10
2021,06,01,03,54,14.10
2021,06,01,03,55,14.10
2021,06,01,03,56,14.10
2021,06,01,03,57,14.10
2021,06,01,03,58,14.20
2021,06,01,03,59,14.20
2021,06,01,04,00,14.20
2021,06,01,04,01,14.20
2021,06,01,04,02,14.20
2021,06,01,04,03,14.20
2021,06,01,04,04,14.10
2021,06,01,04,05,14.10
2021,06,01,04,06,14.10
2021,06,01,04,07,14.10
2021,06,01,04,08,14.20
2021,06,01,04,09,14.30
2021,06,01,04,10,14.40
2021,06,01,04,11,14.50
2021,06,01,04,12,14.70
2021,06,01,04,13,14.80
2021,06,01,04,14,14.90
2021,06,01,04,15,15.10
2021,06,01,04,16,15.20
2021,06,01,04,17,15.30
2021,06,01,04,18,15.30
2021,06,01,04,19,15.40
2021,06,01,04,20,15.40
2021,06,01,04,21,15.40
2021,06,01,04,22,15.40
2021,06,01,04,23,15.30
2021,06,01,04,24,15.30
2021,06,01,04,25,15.40
2021,06,01,04,26,15.40
2021,06,01,04,27,15.40
2021,06,01,04,28,15.40
2021,06,01,04,29,15.40
2021,06,01,04,30,15.50
2021,06,01,04,31,15.50
2021,06,01,04,32,15.50
2021,06,01,04,33,15.50
2021,06,01,04,34,15.60
2021,06,01,04,35,15.60
2021,06,01,04,36,15.60
2021,06,01,04,37,15.60
2021,06,01,04,38,15.60
2021,06,01,04,39,15.60
2021,06,01,04,40,15.60
2021,06,01,04,41,15.60
2021,06,01,04,42,15.60
2021,06,01,04,43,15.60
2021,06,01,04,44,15.60
2021,06,01,04,45,15.70
2021,06,01,04,46,15.70
2021,06,01,04,47,15.70
2021,06,01,04,48,15.70
2021,06,01,04,49,15.60
2021,06,01,04,50,15.60
2021,06,01,04,51,15.60
2021,06,01,04,52,15.60
2021,06,01,04,53,15.60
2021,06,01,04,54,15.60
2021,06,01,04,55,15.60
2021,06,01,04,56,15.60
2021,06,01,04,57,15.50
2021,06,01,04,58,15.50
2021,06,01,04,59,15.60
2021,06,01,05,00,15.60
2021,06,01,05,01,15.60
2021,06,01,05,02,15.60
2021,06,01,05,03,15.60
2021,06,01,05,04,15.50
2021,06,01,05,05,15.50
2021,06,01,05,06,15.50
2021,06,01,05,07,15.40
2021,06,01,05,08,15.40
2021,06,01,05,09,15.30
2021,06,01,05,10,15.30
2021,06,01,05,11,15.20
2021,06,01,05,12,15.20
2021,06,01,05,13,15.10
2021,06,01,05,14,15.10
2021,06,01,05,15,15.10
2021,06,01,05,16,15.10
2021,06,01,05,17,15.00
2021,06,01,05,18,15.00
2021,06,01,05,19,14.90
2021,06,01,05,20,14.90
2021,06,01,05,21,14.90
2021,06,01,05,22,14.80
2021,06,01,05,23,14.80
2021,06,01,05,24,14.80
2021,06,01,05,25,14.80
2021,06,01,05,26,14.80
2021,06,01,05,27,14.80
2021,06,01,05,28,14.80
2021,06,01,05,29,14.90
2021,06,01,05,30,14.90
2021,06,01,05,31,14.80
2021,06,01,05,32,14.80
2021,06,01,05,33,14.80
2021,06,01,05,34,14.80
2021,06,01,05,35,14.80
2021,06,01,05,36,14.80
2021,06,01,05,37,14.70
2021,06,01,05,38,14.70
2021,06,01,05,39,14.60
2021,06,01,05,40,14.60
2021,06,01,05,41,14.60
2021,06,01,05,42,14.50
2021,06,01,05,43,14.50
2021,06,01,05,44,14.40
2021,06,01,05,45,14.30
2021,06,01,05,46,14.30
2021,06,01,05,47,14.30
2021,06,01,05,48,14.20
2021,06,01,05,49,14.20
2021,06,01,05,50,14.20
2021,06,01,05,51,13.90
2021,06,01,05,52,13.80
2021,06,01,05,53,13.70
2021,06,01,05,54,13.70
2021,06,01,05,55,13.70
2021,06,01,05,56,13.70
2021,06,01,05,57,13.70
2021,06,01,05,58,13.70
2021,06,01,05,59,13.70
2021,06,01,06,00,13.70
2021,06,01,06,01,13.70
2021,06,01,06,02,13.80
2021,06,01,06,03,13.80
2021,06,01,06,04,13.80
2021,06,01,06,05,13.70
2021,06,01,06,06,13.60
2021,06,01,06,07,13.60
2021,06,01,06,08,13.50
2021,06,01,06,09,13.50
2021,06,01,06,10,13.50
2021,06,01,06,11,13.60
2021,06,01,06,12,13.80
2021,06,01,06,13,13.80
2021,06,01,06,14,13.80
2021,06,01,06,15,13.80
2021,06,01,06,16,13.60
2021,06,01,06,17,13.50
2021,06,01,06,18,13.30
2021,06,01,06,19,13.30
2021,06,01,06,20,13.30
2021,06,01,06,21,13.30
2021,06,01,06,22,13.30
2021,06,01,06,23,13.30
2021,06,01,06,24,13.30
2021,06,01,06,25,13.40
2021,06,01,06,26,13.50
2021,06,01,06,27,13.50
2021,06,01,06,28,13.50
2021,06,01,06,29,13.40
2021,06,01,06,30,13.40
2021,06,01,06,31,13.30
2021,06,01,06,32,13.20
2021,06,01,06,33,13.20
2021,06,01,06,34,13.10
2021,06,01,06,35,13.10
2021,06,01,06,36,13.20
2021,06,01,06,37,13.30
2021,06,01,06,38,13.30
2021,06,01,06,39,13.30
2021,06,01,06,40,13.30
2021,06,01,06,41,13.30
2021,06,01,06,42,13.40
2021,06,01,06,43,13.70
2021,06,01,06,44,13.80
2021,06,01,06,45,13.80
2021,06,01,06,46,13.90
2021,06,01,06,47,14.00
2021,06,01,06,48,14.00
2021,06,01,06,49,14.10
2021,06,01,06,50,14.20
2021,06,01,06,51,14.20
2021,06,01,06,52,14.20
2021,06,01,06,53,14.20
2021,06,01,06,54,14.20
2021,06,01,06,55,14.30
2021,06,01,06,56,14.30
2021,06,01,06,57,14.20
2021,06,01,06,58,14.20
2021,06,01,06,59,14.10
2021,06,01,07,00,14.00
2021,06,01,07,01,13.90
2021,06,01,07,02,13.90
2021,06,01,07,03,13.80
2021,06,01,07,04,13.80
2021,06,01,07,05,13.80
2021,06,01,07,06,13.80
2021,06,01,07,07,13.80
2021,06,01,07,08,13.70
2021,06,01,07,09,13.70
2021,06,01,07,10,13.70
2021,06,01,07,11,13.70
2021,06,01,07,12,13.70
2021,06,01,07,13,13.70
2021,06,01,07,14,13.90
2021,06,01,07,15,13.90
2021,06,01,07,16,13.90
2021,06,01,07,17,13.70
2021,06,01,07,18,13.60
2021,06,01,07,19,13.60
2021,06,01,07,20,13.60
2021,06,01,07,21,13.80
2021,06,01,07,22,13.90
2021,06,01,07,23,13.90
2021,06,01,07,24,13.80
2021,06,01,07,25,13.80
2021,06,01,07,26,13.80
2021,06,01,07,27,13.90
2021,06,01,07,28,13.90
2021,06,01,07,29,13.80
2021,06,01,07,30,13.80
2021,06,01,07,31,13.80
2021,06,01,07,32,13.80
2021,06,01,07,33,13.80
2021,06,01,07,34,13.80
2021,06,01,07,35,13.80
2021,06,01,07,36,13.80
2021,06,01,07,37,13.80
2021,06,01,07,38,13.90
2021,06,01,07,39,13.90
2021,06,01,07,40,14.00
2021,06,01,07,41,14.00
2021,06,01,07,42,13.90
2021,06,01,07,43,13.90
2021,06,01,07,44,13.90
2021,06,01,07,45,14.00
2021,06,01,07,46,14.10
2021,06,01,07,47,14.10
2021,06,01,07,48,14.20
2021,06,01,07,49,14.20
2021,06,01,07,50,14.10
2021,06,01,07,51,14.00
2021,06,01,07,52,14.00
2021,06,01,07,53,14.10
2021,06,01,07,54,14.10
2021,06,01,07,55,14.20
2021,06,01,07,56,14.20
2021,06,01,07,57,14.30
2021,06,01,07,58,14.30
2021,06,01,07,59,14.30
2021,06,01,08,00,14.40
2021,06,01,08,01,14.40
2021,06,01,08,02,14.40
2021,06,01,08,03,14.40
2021,06,01,08,04,14.40
2021,06,01,08,05,14.40
2021,06,01,08,06,14.50
2021,06,01,08,07,14.50
2021,06,01,08,08,14.60
2021,06,01,08,09,14.60
2021,06,01,08,10,14.70
2021,06,01,08,11,14.80
2021,06,01,08,12,14.80
2021,06,01,08,13,14.80
2021,06,01,08,14,14.90
2021,06,01,08,15,15.10
2021,06,01,08,16,15.20
2021,06,01,08,17,15.20
2021,06,01,08,18,15.30
2021,06,01,08,19,15.40
2021,06,01,08,20,15.50
2021,06,01,08,21,15.60
2021,06,01,08,22,15.70
2021,06,01,08,23,15.80
2021,06,01,08,24,15.80
2021,06,01,08,25,15.80
2021,06,01,08,26,15.80
2021,06,01,08,27,15.80
2021,06,01,08,28,15.80
2021,06,01,08,29,15.90
2021,06,01,08,30,15.80
2021,06,01,08,31,15.90
2021,06,01,08,32,15.90
2021,06,01,08,33,15.90
2021,06,01,08,34,16.00
2021,06,01,08,35,16.00
2021,06,01,08,36,16.10
2021,06,01,08,37,16.10
2021,06,01,08,38,16.20
2021,06,01,08,39,16.20
2021,06,01,08,40,16.30
2021,06,01,08,41,16.30
2021,06,01,08,42,16.30
2021,06,01,08,43,16.30
2021,06,01,08,44,16.30
2021,06,01,08,45,16.30
2021,06,01,08,46,16.30
2021,06,01,08,47,16.20
2021,06,01,08,48,16.20
2021,06,01,08,49,16.10
2021,06,01,08,50,16.10
2021,06,01,08,51,16.00
2021,06,01,08,52,16.00
2021,06,01,08,53,15.90
2021,06,01,08,54,15.90
2021,06,01,08,55,15.80
2021,06,01,08,56,15.80
2021,06,01,08,57,15.80
2021,06,01,08,58,15.70
2021,06,01,08,59,15.70
2021,06,01,09,00,15.60
2021,06,01,09,01,15.70
2021,06,01,09,02,15.70
2021,06,01,09,03,15.60
2021,06,01,09,04,15.60
2021,06,01,09,05,15.50
2021,06,01,09,06,15.50
2021,06,01,09,07,15.50
2021,06,01,09,08,15.50
2021,06,01,09,09,15.50
2021,06,01,09,10,15.50
2021,06,01,09,11,15.60
2021,06,01,09,12,15.60
2021,06,01,09,13,15.60
2021,06,01,09,14,15.70
2021,06,01,09,15,15.70
2021,06,01,09,16,15.80
2021,06,01,09,17,15.80
2021,06,01,09,18,15.90
2021,06,01,09,19,15.90
2021,06,01,09,20,16.00
2021,06,01,09,21,16.10
2021,06,01,09,22,16.10
2021,06,01,09,23,16.10
2021,06,01,09,24,16.20
2021,06,01,09,25,16.20
2021,06,01,09,26,16.20
2021,06,01,09,27,16.20
2021,06,01,09,28,16.30
2021,06,01,09,29,16.30
2021,06,01,09,30,16.30
2021,06,01,09,31,16.40
2021,06,01,09,32,16.40
2021,06,01,09,33,16.40
2021,06,01,09,34,16.40
2021,06,01,09,35,16.40
2021,06,01,09,36,16.50
2021,06,01,09,37,16.50
2021,06,01,09,38,16.50
2021,06,01,09,39,16.50
2021,06,01,09,40,16.50
2021,06,01,09,41,16.50
2021,06,01,09,42,16.50
2021,06,01,09,43,16.50
2021,06,01,09,44,16.50
2021,06,01,09,45,16.50
2021,06,01,09,46,16.40
2021,06,01,09,47,16.40
2021,06,01,09,48,16.40
2021,06,01,09,49,16.50
2021,06,01,09,50,16.50
2021,06,01,09,51,16.50
2021,06,01,09,52,16.50
2021,06,01,09,53,16.40
2021,06,01,09,54,16.40
2021,06,01,09,55,16.40
2021,06,01,09,56,16.40
2021,06,01,09,57,16.40
2021,06,01,09,58,16.30
2021,06,01,09,59,16.30
2021,06,01,10,00,16.20
2021,06,01,10,01,16.20
2021,06,01,10,02,16.20
2021,06,01,10,03,16.10
2021,06,01,10,04,16.10
2021,06,01,10,05,16.10
2021,06,01,10,06,16.10
2021,06,01,10,07,16.10
2021,06,01,10,08,16.00
2021,06,01,10,09,16.00
2021,06,01,10,10,16.00
2021,06,01,10,11,16.10
2021,06,01,10,12,16.10
2021,06,01,10,13,16.20
2021,06,01,10,14,16.30
2021,06,01,10,15,16.30
2021,06,01,10,16,16.40
2021,06,01,10,17,16.50
2021,06,01,10,18,16.50
2021,06,01,10,19,16.60
2021,06,01,10,20,16.70
2021,06,01,10,21,16.70
2021,06,01,10,22,16.80
2021,06,01,10,23,16.80
2021,06,01,10,24,16.80
2021,06,01,10,25,16.80
2021,06,01,10,26,16.80
2021,06,01,10,27,16.80
2021,06,01,10,28,16.80
2021,06,01,10,29,16.80
2021,06,01,10,30,16.80
2021,06,01,10,31,16.80
2021,06,01,10,32,16.80
2021,06,01,10,33,16.90
2021,06,01,10,34,17.00
2021,06,01,10,35,17.10
2021,06,01,10,36,17.20
2021,06,01,10,37,17.30
2021,06,01,10,38,17.30
2021,06,01,10,39,17.40
2021,06,01,10,40,17.50
2021,06,01,10,41,17.50
2021,06,01,10,42,17.60
2021,06,01,10,43,17.60
2021,06,01,10,44,17.70
2021,06,01,10,45,17.80
2021,06,01,10,46,17.80
2021,06,01,10,47,17.90
2021,06,01,10,48,17.90
2021,06,01,10,49,18.00
2021,06,01,10,50,18.10
2021,06,01,10,51,18.10
2021,06,01,10,52,18.10
2021,06,01,10,53,18.20
2021,06,01,10,54,18.20
2021,06,01,10,55,18.30
2021,06,01,10,56,18.30
2021,06,01,10,57,18.30
2021,06,01,10,58,18.30
2021,06,01,10,59,18.30
2021,06,01,11,00,18.30
2021,06,01,11,01,18.30
2021,06,01,11,02,18.20
2021,06,01,11,03,18.10
2021,06,01,11,04,18.20
2021,06,01,11,05,18.20
2021,06,01,11,06,18.30
2021,06,01,11,07,18.40
2021,06,01,11,08,18.50
2021,06,01,11,09,18.50
2021,06,01,11,10,18.40
2021,06,01,11,11,18.50
2021,06,01,11,12,18.50
2021,06,01,11,13,18.60
2021,06,01,11,14,18.60
2021,06,01,11,15,18.70
2021,06,01,11,16,18.80
2021,06,01,11,17,18.80
2021,06,01,11,18,18.80
2021,06,01,11,19,18.90
2021,06,01,11,20,18.90
2021,06,01,11,21,18.90
2021,06,01,11,22,18.90
2021,06,01,11,23,18.90
2021,06,01,11,24,18.90
2021,06,01,11,25,18.90
2021,06,01,11,26,18.90
2021,06,01,11,27,18.90
2021,06,01,11,28,19.00
2021,06,01,11,29,19.00
2021,06,01,11,30,19.10
2021,06,01,11,31,19.10
2021,06,01,11,32,19.20
2021,06,01,11,33,19.20
2021,06,01,11,34,19.20
2021,06,01,11,35,19.30
2021,06,01,11,36,19.30
2021,06,01,11,37,19.30
2021,06,01,11,38,19.40
2021,06,01,11,39,19.40
2021,06,01,11,40,19.40
2021,06,01,11,41,19.50
2021,06,01,11,42,19.60
2021,06,01,11,43,19.60
2021,06,01,11,44,19.60
2021,06,01,11,45,19.60
2021,06,01,11,46,19.60
2021,06,01,11,47,19.70
2021,06,01,11,48,19.70
2021,06,01,11,49,19.70
2021,06,01,11,50,19.70
2021,06,01,11,51,19.70
2021,06,01,11,52,19.70
2021,06,01,11,53,19.70
2021,06,01,11,54,19.70
2021,06,01,11,55,19.70
2021,06,01,11,56,19.70
2021,06,01,11,57,19.70
2021,06,01,11,58,19.60
2021,06,01,11,59,19.60
2021,06,01,12,00,19.60
2021,06,01,12,01,19.70
2021,06,01,12,02,19.80
2021,06,01,12,03,19.80
2021,06,01,12,04,19.90
2021,06,01,12,05,19.90
2021,06,01,12,06,19.90
2021,06,01,12,07,19.90
2021,06,01,12,08,20.00
2021,06,01,12,09,20.00
2021,06,01,12,10,20.00
2021,06,01,12,11,19.80
2021,06,01,12,12,19.70
2021,06,01,12,13,19.60
2021,06,01,12,14,19.60
2021,06,01,12,15,19.60
2021,06,01,12,16,19.70
2021,06,01,12,17,19.80
2021,06,01,12,18,19.80
2021,06,01,12,19,19.90
2021,06,01,12,20,19.90
2021,06,01,12,21,19.90
2021,06,01,12,22,19.90
2021,06,01,12,23,19.90
2021,06,01,12,24,19.90
2021,06,01,12,25,19.90
2021,06,01,12,26,20.00
2021,06,01,12,27,20.00
2021,06,01,12,28,20.00
2021,06,01,12,29,20.10
2021,06,01,12,30,20.10
2021,06,01,12,31,20.10
2021,06,01,12,32,20.20
2021,06,01,12,33,20.20
2021,06,01,12,34,20.20
2021,06,01,12,35,20.20
2021,06,01,12,36,20.30
2021,06,01,12,37,20.30
2021,06,01,12,38,20.30
2021,06,01,12,39,20.40
2021,06,01,12,40,20.40
2021,06,01,12,41,20.40
2021,06,01,12,42,20.50
2021,06,01,12,43,20.50
2021,06,01,12,44,20.50
2021,06,01,12,45,20.60
2021,06,01,12,46,20.60
2021,06,01,12,47,20.60
2021,06,01,12,48,20.70
2021,06,01,12,49,20.70
2021,06,01,12,50,20.70
2021,06,01,12,51,20.80
2021,06,01,12,52,20.80
2021,06,01,12,53,20.80
2021,06,01,12,54,20.80
2021,06,01,12,55,20.80
2021,06,01,12,56,20.90
2021,06,01,12,57,20.90
2021,06,01,12,58,21.00
2021,06,01,12,59,21.00
2021,06,01,13,00,21.00
2021,06,01,13,01,21.00
2021,06,01,13,02,21.00
2021,06,01,13,03,21.00
2021,06,01,13,04,21.00
2021,06,01,13,05,21.00
2021,06,01,13,06,21.10
2021,06,01,13,07,21.10
2021,06,01,13,08,21.10
2021,06,01,13,09,21.10
2021,06,01,13,10,21.20
2021,06,01,13,11,21.20
2021,06,01,13,12,21.30
2021,06,01,13,13,21.30
2021,06,01,13,14,21.30
2021,06,01,13,15,21.30
2021,06,01,13,16,21.40
2021,06,01,13,17,21.40
2021,06,01,13,18,21.40
2021,06,01,13,19,21.40
2021,06,01,13,20,21.40
2021,06,01,13,21,21.40
2021,06,01,13,22,21.40
2021,06,01,13,23,21.40
2021,06,01,13,24,21.40
2021,06,01,13,25,21.50
2021,06,01,13,26,21.50
2021,06,01,13,27,21.50
2021,06,01,13,28,21.50
2021,06,01,13,29,21.50
2021,06,01,13,30,21.50
2021,06,01,13,31,21.60
2021,06,01,13,32,21.60
2021,06,01,13,33,21.70
2021,06,01,13,34,21.70
2021,06,01,13,35,21.70
2021,06,01,13,36,21.70
2021,06,01,13,37,21.80
2021,06,01,13,38,21.70
2021,06,01,13,39,21.70
2021,06,01,13,40,21.70
2021,06,01,13,41,21.70
2021,06,01,13,42,21.70
2021,06,01,13,43,21.70
2021,06,01,13,44,21.80
2021,06,01,13,45,21.80
2021,06,01,13,46,21.80
2021,06,01,13,47,21.80
2021,06,01,13,48,21.80
2021,06,01,13,49,21.80
2021,06,01,13,50,21.80
2021,06,01,13,51,21.80
2021,06,01,13,52,21.60
2021,06,01,13,53,21.10
2021,06,01,13,54,20.70
2021,06,01,13,55,20.30
2021,06,01,13,56,20.10
2021,06,01,13,57,19.90
2021,06,01,13,58,19.80
2021,06,01,13,59,19.60
2021,06,01,14,00,19.60
2021,06,01,14,01,19.50
2021,06,01,14,02,19.50
2021,06,01,14,03,19.50
2021,06,01,14,04,19.50
2021,06,01,14,05,19.50
2021,06,01,14,06,19.50
2021,06,01,14,07,19.50
2021,06,01,14,08,19.50
2021,06,01,14,09,19.40
2021,06,01,14,10,19.40
2021,06,01,14,11,19.40
2021,06,01,14,12,19.40
2021,06,01,14,13,19.40
2021,06,01,14,14,19.40
2021,06,01,14,15,19.50
2021,06,01,14,16,19.50
2021,06,01,14,17,19.60
2021,06,01,14,18,19.60
2021,06,01,14,19,19.70
2021,06,01,14,20,19.70
2021,06,01,14,21,19.70
2021,06,01,14,22,19.70
2021,06,01,14,23,19.70
2021,06,01,14,24,19.70
2021,06,01,14,25,19.70
2021,06,01,14,26,19.70
2021,06,01,14,27,19.70
2021,06,01,14,28,19.70
2021,06,01,14,29,19.80
2021,06,01,14,30,19.80
2021,06,01,14,31,19.90
2021,06,01,14,32,19.90
2021,06,01,14,33,19.80
2021,06,01,14,34,19.80
2021,06,01,14,35,19.80
2021,06,01,14,36,19.80
2021,06,01,14,37,19.80
2021,06,01,14,38,19.90
2021,06,01,14,39,19.90
2021,06,01,14,40,19.90
2021,06,01,14,41,19.90
2021,06,01,14,42,19.90
2021,06,01,14,43,20.00
2021,06,01,14,44,20.30
2021,06,01,14,45,20.40
2021,06,01,14,46,20.50
2021,06,01,14,47,20.70
2021,06,01,14,48,20.70
2021,06,01,14,49,20.80
2021,06,01,14,50,20.80
2021,06,01,14,51,20.80
2021,06,01,14,52,20.90
2021,06,01,14,53,21.10
2021,06,01,14,54,21.30
2021,06,01,14,55,21.50
2021,06,01,14,56,21.70
2021,06,01,14,57,21.90
2021,06,01,14,58,22.00
2021,06,01,14,59,22.20
2021,06,01,15,00,22.30
2021,06,01,15,01,22.30
2021,06,01,15,02,22.30
2021,06,01,15,03,22.40
2021,06,01,15,04,22.40
2021,06,01,15,05,22.50
2021,06,01,15,06,22.50
2021,06,01,15,07,22.50
2021,06,01,15,08,22.50
2021,06,01,15,09,22.50
2021,06,01,15,10,22.60
2021,06,01,15,11,22.70
2021,06,01,15,12,22.70
2021,06,01,15,13,22.80
2021,06,01,15,14,22.90
2021,06,01,15,15,22.90
2021,06,01,15,16,22.90
2021,06,01,15,17,22.90
2021,06,01,15,18,22.90
2021,06,01,15,19,22.90
2021,06,01,15,20,22.90
2021,06,01,15,21,23.00
2021,06,01,15,22,23.00
2021,06,01,15,23,23.00
2021,06,01,15,24,23.00
2021,06,01,15,25,23.00
2021,06,01,15,26,23.00
2021,06,01,15,27,23.00
2021,06,01,15,28,22.90
2021,06,01,15,29,22.60
2021,06,01,15,30,22.40
2021,06,01,15,31,22.30
2021,06,01,15,32,22.20
2021,06,01,15,33,22.10
2021,06,01,15,34,22.10
2021,06,01,15,35,22.20
2021,06,01,15,36,22.10
2021,06,01,15,37,21.90
2021,06,01,15,38,21.70
2021,06,01,15,39,21.30
2021,06,01,15,40,21.00
2021,06,01,15,41,20.80
2021,06,01,15,42,20.60
2021,06,01,15,43,20.40
2021,06,01,15,44,20.20
2021,06,01,15,45,20.10
2021,06,01,15,46,20.00
2021,06,01,15,47,20.00
2021,06,01,15,48,19.50
2021,06,01,15,49,19.20
2021,06,01,15,50,19.10
2021,06,01,15,51,19.00
2021,06,01,15,52,19.00
2021,06,01,15,53,18.90
2021,06,01,15,54,18.70
2021,06,01,15,55,18.60
2021,06,01,15,56,18.50
2021,06,01,15,57,18.60
2021,06,01,15,58,18.60
2021,06,01,15,59,18.70
2021,06,01,16,00,18.90
2021,06,01,16,01,19.00
2021,06,01,16,02,19.10
2021,06,01,16,03,19.20
2021,06,01,16,04,19.30
2021,06,01,16,05,19.30
2021,06,01,16,06,19.30
2021,06,01,16,07,19.40
2021,06,01,16,08,19.40
2021,06,01,16,09,19.40
2021,06,01,16,10,19.30
2021,06,01,16,11,19.30
2021,06,01,16,12,19.20
2021,06,01,16,13,19.20
2021,06,01,16,14,19.20
2021,06,01,16,15,19.20
2021,06,01,16,16,19.20
2021,06,01,16,17,19.20
2021,06,01,16,18,19.10
2021,06,01,16,19,19.00
2021,06,01,16,20,18.80
2021,06,01,16,21,18.40
2021,06,01,16,22,18.20
2021,06,01,16,23,18.00
2021,06,01,16,24,17.90
2021,06,01,16,25,17.90
2021,06,01,16,26,17.80
2021,06,01,16,27,17.80
2021,06,01,16,28,17.80
2021,06,01,16,29,17.80
2021,06,01,16,30,17.80
2021,06,01,16,31,17.80
2021,06,01,16,32,17.80
2021,06,01,16,33,17.80
2021,06,01,16,34,17.70
2021,06,01,16,35,17.60
2021,06,01,16,36,17.50
2021,06,01,16,37,17.30
2021,06,01,16,38,17.20
2021,06,01,16,39,17.10
2021,06,01,16,40,16.90
2021,06,01,16,41,16.80
2021,06,01,16,42,16.70
2021,06,01,16,43,16.70
2021,06,01,16,44,16.60
2021,06,01,16,45,16.60
2021,06,01,16,46,16.60
2021,06,01,16,47,16.60
2021,06,01,16,48,16.50
2021,06,01,16,49,16.50
2021,06,01,16,50,16.40
2021,06,01,16,51,16.40
2021,06,01,16,52,16.50
2021,06,01,16,53,16.50
2021,06,01,16,54,16.50
2021,06,01,16,55,16.50
2021,06,01,16,56,16.60
2021,06,01,16,57,16.60
2021,06,01,16,58,16.60
2021,06,01,16,59,16.70
2021,06,01,17,00,16.70
2021,06,01,17,01,16.70
2021,06,01,17,02,16.70
2021,06,01,17,03,16.70
2021,06,01,17,04,16.70
2021,06,01,17,05,16.70
2021,06,01,17,06,16.80
2021,06,01,17,07,16.80
2021,06,01,17,08,16.90
2021,06,01,17,09,16.90
2021,06,01,17,10,16.90
2021,06,01,17,11,17.00
2021,06,01,17,12,17.00
2021,06,01,17,13,17.10
2021,06,01,17,14,17.10
2021,06,01,17,15,17.10
2021,06,01,17,16,17.20
2021,06,01,17,17,17.20
2021,06,01,17,18,17.30
2021,06,01,17,19,17.30