Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,06,12,01,9.80
2019,12,06,12,02,9.80
2019,12,06,12,03,9.80
2019,12,06,12,04,9.70
2019,12,06,12,05,9.80
2019,12,06,12,06,9.70
2019,12,06,12,07,9.70
2019,12,06,12,08,9.70
2019,12,06,12,09,9.70
2019,12,06,12,10,9.70
2019,12,06,12,11,9.70
2019,12,06,12,12,9.70
2019,12,06,12,13,9.60
2019,12,06,12,14,9.60
2019,12,06,12,15,9.60
2019,12,06,12,16,9.60
2019,12,06,12,17,9.60
2019,12,06,12,18,9.60
2019,12,06,12,19,9.60
2019,12,06,12,20,9.60
2019,12,06,12,21,9.60
2019,12,06,12,22,9.60
2019,12,06,12,23,9.60
2019,12,06,12,24,9.70
2019,12,06,12,25,9.70
2019,12,06,12,26,9.70
2019,12,06,12,27,9.70
2019,12,06,12,28,9.70
2019,12,06,12,29,9.70
2019,12,06,12,30,9.70
2019,12,06,12,31,9.70
2019,12,06,12,32,9.70
2019,12,06,12,33,9.70
2019,12,06,12,34,9.60
2019,12,06,12,35,9.60
2019,12,06,12,36,9.60
2019,12,06,12,37,9.60
2019,12,06,12,38,9.60
2019,12,06,12,39,9.60
2019,12,06,12,40,9.60
2019,12,06,12,41,9.60
2019,12,06,12,42,9.60
2019,12,06,12,43,9.60
2019,12,06,12,44,9.60
2019,12,06,12,45,9.60
2019,12,06,12,46,9.60
2019,12,06,12,47,9.60
2019,12,06,12,48,9.60
2019,12,06,12,49,9.60
2019,12,06,12,50,9.60
2019,12,06,12,51,9.60
2019,12,06,12,52,9.60
2019,12,06,12,53,9.60
2019,12,06,12,54,9.60
2019,12,06,12,55,9.60
2019,12,06,12,56,9.60
2019,12,06,12,57,9.60
2019,12,06,12,58,9.50
2019,12,06,12,59,9.50
2019,12,06,13,00,9.50
2019,12,06,13,01,9.40
2019,12,06,13,02,9.40
2019,12,06,13,03,9.40
2019,12,06,13,04,9.40
2019,12,06,13,05,9.40
2019,12,06,13,06,9.40
2019,12,06,13,07,9.40
2019,12,06,13,08,9.40
2019,12,06,13,09,9.40
2019,12,06,13,10,9.40
2019,12,06,13,11,9.40
2019,12,06,13,12,9.40
2019,12,06,13,13,9.40
2019,12,06,13,14,9.40
2019,12,06,13,15,9.30
2019,12,06,13,16,9.30
2019,12,06,13,17,9.30
2019,12,06,13,18,9.30
2019,12,06,13,19,9.30
2019,12,06,13,20,9.30
2019,12,06,13,21,9.30
2019,12,06,13,22,9.30
2019,12,06,13,23,9.30
2019,12,06,13,24,9.30
2019,12,06,13,25,9.30
2019,12,06,13,26,9.30
2019,12,06,13,27,9.30
2019,12,06,13,28,9.30
2019,12,06,13,29,9.30
2019,12,06,13,30,9.30
2019,12,06,13,31,9.20
2019,12,06,13,32,9.20
2019,12,06,13,33,9.20
2019,12,06,13,34,9.20
2019,12,06,13,35,9.20
2019,12,06,13,36,9.20
2019,12,06,13,37,9.20
2019,12,06,13,38,9.20
2019,12,06,13,39,9.20
2019,12,06,13,40,9.20
2019,12,06,13,41,9.20
2019,12,06,13,42,9.20
2019,12,06,13,43,9.20
2019,12,06,13,44,9.20
2019,12,06,13,45,9.20
2019,12,06,13,46,9.20
2019,12,06,13,47,9.20
2019,12,06,13,48,9.20
2019,12,06,13,49,9.20
2019,12,06,13,50,9.20
2019,12,06,13,51,9.20
2019,12,06,13,52,9.20
2019,12,06,13,53,9.20
2019,12,06,13,54,9.20
2019,12,06,13,55,9.20
2019,12,06,13,56,9.20
2019,12,06,13,57,9.20
2019,12,06,13,58,9.20
2019,12,06,13,59,9.20
2019,12,06,14,00,9.20
2019,12,06,14,01,9.20
2019,12,06,14,02,9.20
2019,12,06,14,03,9.20
2019,12,06,14,04,9.20
2019,12,06,14,05,9.20
2019,12,06,14,06,9.20
2019,12,06,14,07,9.20
2019,12,06,14,08,9.20
2019,12,06,14,09,9.20
2019,12,06,14,10,9.20
2019,12,06,14,11,9.20
2019,12,06,14,12,9.20
2019,12,06,14,13,9.20
2019,12,06,14,14,9.20
2019,12,06,14,15,9.20
2019,12,06,14,16,9.20
2019,12,06,14,17,9.20
2019,12,06,14,18,9.20
2019,12,06,14,19,9.20
2019,12,06,14,20,9.20
2019,12,06,14,21,9.10
2019,12,06,14,22,9.10
2019,12,06,14,23,9.10
2019,12,06,14,24,9.10
2019,12,06,14,25,9.10
2019,12,06,14,26,9.10
2019,12,06,14,27,9.10
2019,12,06,14,28,9.10
2019,12,06,14,29,9.10
2019,12,06,14,30,9.00
2019,12,06,14,31,9.00
2019,12,06,14,32,9.00
2019,12,06,14,33,9.00
2019,12,06,14,34,8.90
2019,12,06,14,35,8.90
2019,12,06,14,36,8.90
2019,12,06,14,37,8.90
2019,12,06,14,38,8.90
2019,12,06,14,39,8.90
2019,12,06,14,40,8.90
2019,12,06,14,41,8.90
2019,12,06,14,42,8.90
2019,12,06,14,43,8.90
2019,12,06,14,44,8.90
2019,12,06,14,45,8.80
2019,12,06,14,46,8.80
2019,12,06,14,47,8.80
2019,12,06,14,48,8.80
2019,12,06,14,49,8.80
2019,12,06,14,50,8.80
2019,12,06,14,51,8.80
2019,12,06,14,52,8.80
2019,12,06,14,53,8.80
2019,12,06,14,54,8.80
2019,12,06,14,55,8.80
2019,12,06,14,56,8.80
2019,12,06,14,57,8.80
2019,12,06,14,58,8.80
2019,12,06,14,59,8.80
2019,12,06,15,00,8.90
2019,12,06,15,01,8.90
2019,12,06,15,02,8.90
2019,12,06,15,03,8.90
2019,12,06,15,04,8.90
2019,12,06,15,05,8.90
2019,12,06,15,06,8.90
2019,12,06,15,07,8.90
2019,12,06,15,08,8.90
2019,12,06,15,09,8.90
2019,12,06,15,10,8.90
2019,12,06,15,11,8.90
2019,12,06,15,12,8.90
2019,12,06,15,13,8.90
2019,12,06,15,14,8.90
2019,12,06,15,15,8.90
2019,12,06,15,16,8.90
2019,12,06,15,17,8.90
2019,12,06,15,18,8.90
2019,12,06,15,19,8.80
2019,12,06,15,20,8.80
2019,12,06,15,21,8.80
2019,12,06,15,22,8.80
2019,12,06,15,23,8.80
2019,12,06,15,24,8.80
2019,12,06,15,25,8.80
2019,12,06,15,26,8.80
2019,12,06,15,27,8.80
2019,12,06,15,28,8.80
2019,12,06,15,29,8.80
