Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,09,22,01,19,1.60
2018,09,22,01,20,3.20
2018,09,22,01,21,4.80
2018,09,22,01,22,11.30
2018,09,22,01,23,11.30
2018,09,22,01,24,8.10
2018,09,22,01,25,11.30
2018,09,22,01,26,8.10
2018,09,22,01,27,8.10
2018,09,22,01,28,8.10
2018,09,22,01,29,6.40
2018,09,22,01,30,6.40
2018,09,22,01,31,4.80
2018,09,22,01,32,8.10
2018,09,22,01,33,6.40
2018,09,22,01,34,1.60
2018,09,22,01,35,1.60
2018,09,22,01,37,1.60
2018,09,22,01,38,3.20
2018,09,22,01,39,1.60
2018,09,22,01,40,3.20
2018,09,22,01,41,1.60
2018,09,22,01,52,1.60
2018,09,22,01,53,3.20
2018,09,22,01,54,1.60
2018,09,22,01,55,1.60
2018,09,22,01,56,1.60
2018,09,22,01,57,3.20
2018,09,22,01,58,3.20
2018,09,22,01,59,4.80
2018,09,22,02,00,1.60
2018,09,22,02,01,1.60
2018,09,22,02,02,1.60
2018,09,22,02,05,9.60
2018,09,22,02,06,6.40
2018,09,22,02,07,1.60
2018,09,22,02,09,1.60
2018,09,22,02,10,1.60
2018,09,22,02,11,3.20
2018,09,22,02,12,4.80
2018,09,22,02,13,4.80
2018,09,22,02,14,4.80
2018,09,22,02,15,1.60
2018,09,22,02,33,1.60
2018,09,22,02,34,1.60
2018,09,22,02,42,1.60
2018,09,22,02,44,1.60
2018,09,22,02,45,1.60
2018,09,22,02,46,4.80
2018,09,22,02,47,4.80
2018,09,22,02,48,3.20
2018,09,22,02,49,3.20
2018,09,22,02,50,6.40
2018,09,22,02,51,8.10
2018,09,22,02,52,1.60
2018,09,22,02,53,4.80
2018,09,22,02,54,3.20
2018,09,22,02,55,4.80
2018,09,22,02,56,6.40
2018,09,22,02,57,6.40
2018,09,22,02,58,8.10
2018,09,22,02,59,8.10
2018,09,22,03,00,8.10
2018,09,22,03,01,6.40
2018,09,22,03,02,4.80
2018,09,22,03,03,6.40
2018,09,22,03,04,6.40
2018,09,22,03,05,4.80
2018,09,22,03,06,4.80
2018,09,22,03,07,3.20
2018,09,22,03,08,6.40
2018,09,22,03,09,4.80
2018,09,22,03,10,1.60
2018,09,22,03,12,1.60
2018,09,22,03,13,1.60
2018,09,22,03,14,1.60
2018,09,22,03,17,1.60
2018,09,22,03,18,3.20
2018,09,22,03,19,3.20
2018,09,22,03,20,3.20
2018,09,22,03,21,3.20
2018,09,22,03,22,1.60
2018,09,22,03,40,1.60
2018,09,22,03,44,1.60
2018,09,22,03,45,1.60
2018,09,22,03,46,1.60
2018,09,22,04,10,1.60
2018,09,22,04,11,1.60
2018,09,22,04,12,3.20
2018,09,22,04,13,3.20
2018,09,22,04,14,3.20
2018,09,22,04,15,4.80
2018,09,22,04,16,3.20
2018,09,22,04,17,3.20
2018,09,22,04,18,4.80
2018,09,22,04,19,3.20
2018,09,22,04,20,1.60
2018,09,22,04,21,1.60
2018,09,22,04,22,1.60
2018,09,22,04,23,3.20
2018,09,22,04,24,3.20
2018,09,22,04,25,1.60
2018,09,22,04,26,3.20
2018,09,22,04,27,4.80
2018,09,22,04,28,8.10
2018,09,22,04,29,6.40
2018,09,22,04,30,4.80
2018,09,22,04,31,3.20
2018,09,22,04,33,1.60
2018,09,22,04,34,3.20
2018,09,22,04,35,3.20
2018,09,22,04,36,3.20
2018,09,22,04,37,3.20
2018,09,22,04,38,3.20
2018,09,22,04,39,3.20
2018,09,22,04,40,3.20
2018,09,22,04,41,1.60
2018,09,22,04,42,1.60
2018,09,22,04,43,1.60
2018,09,22,04,44,3.20
2018,09,22,04,45,1.60
2018,09,22,04,46,3.20
2018,09,22,05,15,4.80
2018,09,22,05,16,1.60
2018,09,22,05,20,1.60
2018,09,22,05,21,1.60
2018,09,22,05,22,1.60
2018,09,22,05,23,1.60
2018,09,22,05,29,3.20
2018,09,22,05,30,3.20
2018,09,22,05,31,3.20
2018,09,22,05,32,4.80
2018,09,22,05,33,4.80
2018,09,22,05,34,3.20
2018,09,22,05,35,1.60
2018,09,22,05,53,1.60
2018,09,22,05,54,1.60
2018,09,22,05,55,3.20
2018,09,22,05,56,3.20
2018,09,22,06,05,3.20
2018,09,22,06,06,3.20
2018,09,22,06,07,1.60
2018,09,22,06,15,1.60
2018,09,22,06,16,1.60
2018,09,22,06,17,3.20
2018,09,22,06,18,3.20
2018,09,22,06,19,1.60
2018,09,22,06,39,1.60
2018,09,22,06,40,3.20
2018,09,22,06,41,1.60
2018,09,22,07,00,1.60
2018,09,22,07,01,1.60
2018,09,22,07,02,1.60
2018,09,22,07,04,1.60
2018,09,22,07,05,1.60
2018,09,22,07,08,3.20
2018,09,22,07,10,1.60
2018,09,22,07,14,3.20
2018,09,22,07,20,3.20
2018,09,22,07,21,1.60
2018,09,22,07,26,1.60
2018,09,22,07,27,3.20
2018,09,22,07,28,3.20
2018,09,22,07,29,4.80
2018,09,22,07,30,3.20
2018,09,22,07,31,1.60
2018,09,22,07,32,3.20
2018,09,22,07,33,1.60
2018,09,22,07,34,3.20
2018,09,22,07,35,1.60
2018,09,22,07,36,1.60
2018,09,22,07,37,4.80
2018,09,22,07,38,4.80
2018,09,22,07,39,4.80
2018,09,22,07,40,3.20
2018,09,22,07,41,3.20
2018,09,22,07,42,6.40
2018,09,22,07,43,9.60
2018,09,22,07,44,8.10
2018,09,22,07,45,8.10
2018,09,22,07,46,9.60
2018,09,22,07,47,9.60
2018,09,22,07,48,9.60
2018,09,22,07,49,11.30
2018,09,22,07,50,9.60
2018,09,22,07,51,9.60
2018,09,22,07,52,11.30
2018,09,22,07,53,9.60
2018,09,22,07,54,8.10
2018,09,22,07,55,9.60
2018,09,22,07,56,11.30
2018,09,22,07,57,14.50
2018,09,22,07,58,17.70
2018,09,22,07,59,14.50
2018,09,22,08,00,9.60
2018,09,22,08,01,11.30
2018,09,22,08,02,12.90
2018,09,22,08,03,14.50
2018,09,22,08,04,12.90
2018,09,22,08,05,12.90
2018,09,22,08,06,9.60
2018,09,22,08,07,11.30
2018,09,22,08,08,12.90
2018,09,22,08,09,11.30
2018,09,22,08,10,12.90
2018,09,22,08,11,12.90
2018,09,22,08,12,11.30
2018,09,22,08,13,14.50
2018,09,22,08,14,14.50
2018,09,22,08,15,11.30
2018,09,22,08,16,9.60
2018,09,22,08,17,11.30
2018,09,22,08,18,6.40
2018,09,22,08,19,8.10
2018,09,22,08,20,9.60
2018,09,22,08,21,11.30
2018,09,22,08,22,12.90
2018,09,22,08,23,11.30
2018,09,22,08,24,9.60
2018,09,22,08,25,9.60
2018,09,22,08,26,9.60
2018,09,22,08,27,9.60
2018,09,22,08,28,9.60
2018,09,22,08,29,8.10
2018,09,22,08,30,8.10
2018,09,22,08,31,9.60
2018,09,22,08,32,8.10
2018,09,22,08,33,8.10
2018,09,22,08,34,8.10
2018,09,22,08,35,9.60
2018,09,22,08,36,9.60
2018,09,22,08,37,8.10
2018,09,22,08,38,6.40
2018,09,22,08,39,4.80
2018,09,22,08,40,9.60
2018,09,22,08,41,11.30
2018,09,22,08,42,9.60
2018,09,22,08,43,12.90
2018,09,22,08,44,8.10
2018,09,22,08,45,9.60
2018,09,22,08,46,11.30
2018,09,22,08,47,12.90
2018,09,22,08,48,12.90
2018,09,22,08,49,11.30
2018,09,22,08,50,12.90
2018,09,22,08,51,9.60
2018,09,22,08,52,11.30
2018,09,22,08,53,9.60
2018,09,22,08,54,8.10
2018,09,22,08,55,6.40
2018,09,22,08,56,8.10
2018,09,22,08,57,6.40
2018,09,22,08,58,11.30
2018,09,22,08,59,8.10
2018,09,22,09,00,11.30
2018,09,22,09,01,11.30
2018,09,22,09,02,11.30
2018,09,22,09,03,9.60
2018,09,22,09,04,11.30
2018,09,22,09,05,11.30
2018,09,22,09,06,6.40
2018,09,22,09,07,4.80
2018,09,22,09,08,11.30
2018,09,22,09,09,8.10
2018,09,22,09,10,4.80
2018,09,22,09,11,4.80
2018,09,22,09,12,6.40
2018,09,22,09,13,3.20
2018,09,22,09,14,4.80
2018,09,22,09,15,3.20
2018,09,22,09,16,3.20
2018,09,22,09,17,4.80
2018,09,22,09,18,6.40
2018,09,22,09,19,9.60
2018,09,22,09,20,8.10
2018,09,22,09,21,4.80
2018,09,22,09,22,3.20
2018,09,22,09,23,1.60
2018,09,22,09,24,6.40
2018,09,22,09,25,6.40
2018,09,22,09,26,9.60
2018,09,22,09,27,8.10
2018,09,22,09,28,3.20
2018,09,22,09,29,8.10
2018,09,22,09,30,1.60
2018,09,22,09,31,1.60
2018,09,22,09,32,1.60
2018,09,22,09,33,3.20
2018,09,22,09,34,3.20
2018,09,22,09,35,4.80
2018,09,22,09,36,3.20
2018,09,22,09,37,8.10
2018,09,22,09,38,3.20
2018,09,22,09,39,4.80
2018,09,22,09,40,4.80
2018,09,22,09,41,4.80
2018,09,22,09,42,4.80
2018,09,22,09,43,4.80
2018,09,22,09,44,3.20
2018,09,22,09,45,3.20
2018,09,22,09,46,3.20
2018,09,22,09,47,1.60
2018,09,22,09,48,6.40
2018,09,22,09,49,6.40
2018,09,22,09,50,9.60
2018,09,22,09,51,6.40
2018,09,22,09,52,8.10
2018,09,22,09,53,8.10
2018,09,22,09,54,12.90
2018,09,22,09,55,9.60
2018,09,22,09,56,9.60
2018,09,22,09,57,8.10
2018,09,22,09,58,6.40
2018,09,22,09,59,6.40
2018,09,22,10,00,3.20
2018,09,22,10,02,1.60
2018,09,22,10,03,1.60
2018,09,22,10,04,3.20
2018,09,22,10,05,4.80
2018,09,22,10,06,4.80
2018,09,22,10,07,9.60
2018,09,22,10,08,11.30
2018,09,22,10,09,8.10
2018,09,22,10,10,4.80
2018,09,22,10,11,8.10
2018,09,22,10,12,19.30
2018,09,22,10,13,20.90
2018,09,22,10,14,9.60
2018,09,22,10,15,11.30
2018,09,22,10,16,6.40
2018,09,22,10,17,6.40
2018,09,22,10,18,11.30
2018,09,22,10,19,9.60
2018,09,22,10,20,11.30
2018,09,22,10,21,12.90
2018,09,22,10,22,11.30
2018,09,22,10,23,9.60
2018,09,22,10,24,12.90
2018,09,22,10,25,8.10
2018,09,22,10,26,11.30
2018,09,22,10,27,12.90
2018,09,22,10,28,16.10
2018,09,22,10,29,16.10
2018,09,22,10,30,24.20
2018,09,22,10,31,17.70
2018,09,22,10,32,16.10
2018,09,22,10,33,11.30
2018,09,22,10,34,12.90
2018,09,22,10,35,11.30
2018,09,22,10,36,8.10
2018,09,22,10,37,6.40
2018,09,22,10,38,11.30
2018,09,22,10,39,14.50
2018,09,22,10,40,9.60
2018,09,22,10,41,9.60
2018,09,22,10,42,6.40
2018,09,22,10,43,8.10
2018,09,22,10,44,12.90
2018,09,22,10,45,12.90
2018,09,22,10,46,9.60
2018,09,22,10,47,8.10
2018,09,22,10,48,9.60
2018,09,22,10,49,8.10
2018,09,22,10,50,9.60
2018,09,22,10,51,12.90
2018,09,22,10,52,12.90
2018,09,22,10,53,11.30
2018,09,22,10,54,11.30
2018,09,22,10,55,11.30
2018,09,22,10,56,11.30
2018,09,22,10,57,11.30
2018,09,22,10,58,12.90
2018,09,22,10,59,9.60
2018,09,22,11,00,11.30
2018,09,22,11,01,16.10
2018,09,22,11,02,11.30
2018,09,22,11,03,9.60
2018,09,22,11,04,12.90
2018,09,22,11,05,9.60
2018,09,22,11,06,8.10
2018,09,22,11,07,12.90
2018,09,22,11,08,12.90
2018,09,22,11,09,14.50
2018,09,22,11,10,12.90
2018,09,22,11,11,11.30
2018,09,22,11,12,9.60
2018,09,22,11,13,9.60
2018,09,22,11,14,8.10
2018,09,22,11,15,11.30
2018,09,22,11,16,4.80
2018,09,22,11,17,4.80
2018,09,22,11,18,9.60
2018,09,22,11,19,9.60
2018,09,22,11,20,9.60
2018,09,22,11,21,6.40
2018,09,22,11,22,4.80
2018,09,22,11,23,4.80
2018,09,22,11,24,9.60
2018,09,22,11,25,9.60
2018,09,22,11,26,6.40
2018,09,22,11,27,8.10
2018,09,22,11,28,6.40
2018,09,22,11,29,8.10
2018,09,22,11,30,11.30
2018,09,22,11,31,9.60
2018,09,22,11,32,11.30
2018,09,22,11,33,8.10
2018,09,22,11,34,14.50
2018,09,22,11,35,12.90
2018,09,22,11,36,16.10
2018,09,22,11,37,14.50
2018,09,22,11,38,12.90
2018,09,22,11,39,14.50
2018,09,22,11,40,17.70
2018,09,22,11,41,12.90
2018,09,22,11,42,14.50
2018,09,22,11,43,16.10
2018,09,22,11,44,16.10
2018,09,22,11,45,16.10
2018,09,22,11,46,8.10
2018,09,22,11,47,11.30
2018,09,22,11,48,14.50
2018,09,22,11,49,11.30
2018,09,22,11,50,11.30
2018,09,22,11,51,8.10
2018,09,22,11,52,12.90
2018,09,22,11,53,12.90
2018,09,22,11,54,9.60
2018,09,22,11,55,12.90
2018,09,22,11,56,8.10
2018,09,22,11,57,11.30
2018,09,22,11,58,9.60
2018,09,22,11,59,11.30
2018,09,22,12,00,11.30
2018,09,22,12,01,12.90
2018,09,22,12,02,14.50
2018,09,22,12,03,12.90
2018,09,22,12,04,14.50
2018,09,22,12,05,11.30
2018,09,22,12,06,9.60
2018,09,22,12,07,20.90
2018,09,22,12,08,11.30
2018,09,22,12,09,8.10
2018,09,22,12,10,9.60
2018,09,22,12,11,4.80
2018,09,22,12,12,8.10
2018,09,22,12,13,9.60
2018,09,22,12,14,6.40
2018,09,22,12,15,8.10
2018,09,22,12,16,12.90
2018,09,22,12,17,9.60
2018,09,22,12,18,9.60
2018,09,22,12,19,9.60
2018,09,22,12,20,12.90
2018,09,22,12,21,12.90
2018,09,22,12,22,6.40
2018,09,22,12,23,8.10
2018,09,22,12,24,8.10
2018,09,22,12,25,9.60
2018,09,22,12,26,11.30
2018,09,22,12,27,12.90
2018,09,22,12,28,9.60
2018,09,22,12,29,6.40
2018,09,22,12,30,14.50
2018,09,22,12,31,14.50
2018,09,22,12,32,9.60
2018,09,22,12,33,16.10
2018,09,22,12,34,17.70
2018,09,22,12,35,12.90
2018,09,22,12,36,12.90
2018,09,22,12,37,8.10
2018,09,22,12,38,14.50
2018,09,22,12,39,8.10
2018,09,22,12,40,11.30
2018,09,22,12,41,8.10
2018,09,22,12,42,6.40
2018,09,22,12,43,4.80
2018,09,22,12,44,1.60
2018,09,22,12,45,3.20
2018,09,22,12,46,4.80
2018,09,22,12,47,3.20
2018,09,22,12,48,9.60
2018,09,22,12,49,6.40
2018,09,22,12,50,16.10
2018,09,22,12,51,12.90
2018,09,22,12,52,8.10
2018,09,22,12,53,8.10
2018,09,22,12,54,16.10
2018,09,22,12,55,17.70
2018,09,22,12,56,4.80
2018,09,22,12,57,4.80
2018,09,22,12,58,1.60
2018,09,22,12,59,4.80
2018,09,22,13,00,17.70
2018,09,22,13,01,16.10
2018,09,22,13,02,12.90
2018,09,22,13,03,14.50
2018,09,22,13,04,8.10
2018,09,22,13,05,24.20
2018,09,22,13,06,20.90
2018,09,22,13,07,8.10
2018,09,22,13,08,9.60
2018,09,22,13,09,6.40
2018,09,22,13,10,4.80
2018,09,22,13,11,8.10
2018,09,22,13,12,12.90
2018,09,22,13,13,4.80
2018,09,22,13,14,8.10
2018,09,22,13,15,6.40
2018,09,22,13,16,6.40
2018,09,22,13,17,16.10
2018,09,22,13,18,14.50
2018,09,22,13,19,3.20
2018,09,22,13,20,4.80
2018,09,22,13,21,6.40
2018,09,22,13,22,3.20
2018,09,22,13,23,11.30
2018,09,22,13,24,9.60
2018,09,22,13,25,12.90
2018,09,22,13,26,11.30
2018,09,22,13,27,11.30
2018,09,22,13,28,12.90
2018,09,22,13,29,16.10
2018,09,22,13,30,6.40
2018,09,22,13,31,8.10
2018,09,22,13,32,6.40
2018,09,22,13,33,8.10
2018,09,22,13,34,6.40
2018,09,22,13,35,6.40
2018,09,22,13,36,9.60
2018,09,22,13,37,14.50
2018,09,22,13,38,14.50
2018,09,22,13,39,9.60
2018,09,22,13,40,12.90
2018,09,22,13,41,14.50
2018,09,22,13,42,16.10
2018,09,22,13,43,4.80
2018,09,22,13,44,9.60
2018,09,22,13,45,11.30
2018,09,22,13,46,11.30
2018,09,22,13,47,11.30
2018,09,22,13,48,8.10
2018,09,22,13,49,4.80
2018,09,22,13,50,11.30
2018,09,22,13,51,11.30
2018,09,22,13,52,11.30
2018,09,22,13,53,9.60
2018,09,22,13,54,11.30
2018,09,22,13,55,9.60
2018,09,22,13,56,9.60
2018,09,22,13,57,6.40
2018,09,22,13,58,8.10
2018,09,22,13,59,11.30
2018,09,22,14,00,4.80
2018,09,22,14,01,9.60
2018,09,22,14,02,4.80
2018,09,22,14,03,11.30
2018,09,22,14,04,11.30
2018,09,22,14,05,8.10
2018,09,22,14,06,17.70
2018,09,22,14,07,9.60
2018,09,22,14,08,3.20
2018,09,22,14,09,1.60
2018,09,22,14,10,3.20
2018,09,22,14,11,4.80
2018,09,22,14,12,14.50
2018,09,22,14,13,17.70
2018,09,22,14,14,9.60
2018,09,22,14,15,8.10
2018,09,22,14,16,11.30
2018,09,22,14,17,11.30
2018,09,22,14,18,8.10
2018,09,22,14,19,9.60
2018,09,22,14,20,16.10
2018,09,22,14,21,8.10
2018,09,22,14,22,9.60
2018,09,22,14,23,12.90
2018,09,22,14,24,3.20
2018,09,22,14,25,6.40
2018,09,22,14,26,4.80
2018,09,22,14,27,22.50
2018,09,22,14,28,11.30
2018,09,22,14,29,9.60
2018,09,22,14,30,8.10
2018,09,22,14,31,9.60
2018,09,22,14,32,6.40
2018,09,22,14,33,20.90
2018,09,22,14,34,6.40
2018,09,22,14,35,3.20
2018,09,22,14,36,8.10
2018,09,22,14,37,9.60
2018,09,22,14,38,14.50
2018,09,22,14,39,9.60
2018,09,22,14,40,1.60
2018,09,22,14,41,1.60
2018,09,22,14,42,3.20
2018,09,22,14,43,4.80
2018,09,22,14,44,4.80
2018,09,22,14,45,4.80
2018,09,22,14,46,8.10
2018,09,22,14,47,8.10
2018,09,22,14,48,6.40
2018,09,22,14,49,6.40
2018,09,22,14,50,8.10
2018,09,22,14,51,6.40
2018,09,22,14,52,6.40
2018,09,22,14,53,4.80
2018,09,22,14,54,4.80
2018,09,22,14,55,4.80
2018,09,22,14,56,6.40
2018,09,22,14,57,6.40
2018,09,22,14,58,4.80
2018,09,22,14,59,4.80
2018,09,22,15,00,4.80
2018,09,22,15,01,9.60
2018,09,22,15,02,6.40
2018,09,22,15,03,3.20
2018,09,22,15,04,6.40
2018,09,22,15,05,16.10
2018,09,22,15,06,12.90
2018,09,22,15,07,8.10
2018,09,22,15,08,17.70
2018,09,22,15,09,11.30
2018,09,22,15,10,9.60
2018,09,22,15,11,1.60
2018,09,22,15,12,9.60
2018,09,22,15,13,12.90
2018,09,22,15,14,11.30
2018,09,22,15,15,16.10
2018,09,22,15,16,6.40
2018,09,22,15,17,6.40
2018,09,22,15,18,4.80
2018,09,22,15,19,4.80
2018,09,22,15,20,8.10
2018,09,22,15,21,16.10
2018,09,22,15,22,8.10
2018,09,22,15,23,8.10
2018,09,22,15,24,6.40
2018,09,22,15,25,4.80
2018,09,22,15,26,11.30
2018,09,22,15,27,11.30
2018,09,22,15,28,6.40
2018,09,22,15,29,16.10
2018,09,22,15,30,11.30
2018,09,22,15,31,12.90
2018,09,22,15,32,12.90
2018,09,22,15,33,17.70
2018,09,22,15,34,9.60
2018,09,22,15,35,6.40
2018,09,22,15,36,11.30
2018,09,22,15,37,12.90
2018,09,22,15,38,19.30
2018,09,22,15,39,11.30
2018,09,22,15,40,9.60
2018,09,22,15,41,8.10
2018,09,22,15,42,3.20
2018,09,22,15,43,8.10
2018,09,22,15,44,12.90
2018,09,22,15,45,9.60
2018,09,22,15,46,4.80
2018,09,22,15,47,14.50
2018,09,22,15,48,19.30
2018,09,22,15,49,11.30
2018,09,22,15,50,8.10
2018,09,22,15,51,6.40
2018,09,22,15,52,3.20
2018,09,22,15,53,19.30
2018,09,22,15,54,11.30
2018,09,22,15,55,9.60
2018,09,22,15,56,12.90
2018,09,22,15,57,9.60
2018,09,22,15,58,3.20
2018,09,22,15,59,4.80
2018,09,22,16,00,3.20
2018,09,22,16,01,6.40
2018,09,22,16,02,11.30
2018,09,22,16,03,16.10
2018,09,22,16,04,9.60
2018,09,22,16,05,6.40
2018,09,22,16,06,12.90
2018,09,22,16,07,6.40
2018,09,22,16,08,12.90
2018,09,22,16,09,12.90
2018,09,22,16,10,19.30
2018,09,22,16,11,6.40
2018,09,22,16,12,9.60
2018,09,22,16,13,12.90
2018,09,22,16,14,8.10
2018,09,22,16,15,19.30
2018,09,22,16,16,12.90
2018,09,22,16,17,4.80
2018,09,22,16,18,6.40
2018,09,22,16,19,8.10
2018,09,22,16,20,16.10
2018,09,22,16,21,12.90
2018,09,22,16,22,3.20
2018,09,22,16,23,9.60
2018,09,22,16,24,16.10
2018,09,22,16,25,12.90
2018,09,22,16,26,14.50
2018,09,22,16,27,14.50
2018,09,22,16,28,12.90
2018,09,22,16,29,14.50
2018,09,22,16,30,20.90
2018,09,22,16,31,11.30
2018,09,22,16,32,20.90
2018,09,22,16,33,25.70
2018,09,22,16,34,14.50
2018,09,22,16,35,11.30
2018,09,22,16,36,8.10
2018,09,22,16,37,9.60
2018,09,22,16,38,17.70
2018,09,22,16,39,19.30
2018,09,22,16,40,14.50
2018,09,22,16,41,11.30
2018,09,22,16,42,17.70
2018,09,22,16,43,25.70
2018,09,22,16,44,12.90
2018,09,22,16,45,17.70
2018,09,22,16,46,12.90
2018,09,22,16,47,12.90
2018,09,22,16,48,22.50
2018,09,22,16,49,30.60
2018,09,22,16,50,35.40
2018,09,22,16,51,14.50
2018,09,22,16,52,17.70
2018,09,22,16,53,16.10
2018,09,22,16,54,29.00
2018,09,22,16,55,12.90
2018,09,22,16,56,14.50
2018,09,22,16,57,32.20
2018,09,22,16,58,8.10
2018,09,22,16,59,19.30
2018,09,22,17,00,22.50
2018,09,22,17,01,19.30
2018,09,22,17,02,17.70
2018,09,22,17,03,14.50
2018,09,22,17,04,9.60
2018,09,22,17,05,16.10
2018,09,22,17,06,14.50
2018,09,22,17,07,11.30
2018,09,22,17,08,12.90
2018,09,22,17,09,20.90
2018,09,22,17,10,29.00
2018,09,22,17,11,43.50
2018,09,22,17,12,12.90
2018,09,22,17,13,19.30
2018,09,22,17,14,17.70
2018,09,22,17,15,19.30
2018,09,22,17,16,11.30
2018,09,22,17,17,14.50
2018,09,22,17,18,14.50
2018,09,22,17,19,14.50
2018,09,22,17,20,12.90
2018,09,22,17,21,17.70
2018,09,22,17,22,14.50
2018,09,22,17,23,16.10
2018,09,22,17,24,9.60
2018,09,22,17,25,19.30
2018,09,22,17,26,16.10
2018,09,22,17,27,8.10
2018,09,22,17,28,11.30
2018,09,22,17,29,14.50
2018,09,22,17,30,9.60
2018,09,22,17,31,6.40
2018,09,22,17,32,8.10
2018,09,22,17,33,6.40
2018,09,22,17,34,14.50
2018,09,22,17,35,9.60
2018,09,22,17,36,8.10
2018,09,22,17,37,22.50
2018,09,22,17,38,14.50
2018,09,22,17,39,24.20
2018,09,22,17,40,11.30
2018,09,22,17,41,8.10
2018,09,22,17,42,11.30
2018,09,22,17,43,16.10
2018,09,22,17,44,14.50
2018,09,22,17,45,8.10
2018,09,22,17,46,6.40
2018,09,22,17,47,11.30
2018,09,22,17,48,6.40
2018,09,22,17,49,9.60
2018,09,22,17,50,11.30
2018,09,22,17,51,6.40
2018,09,22,17,52,4.80
2018,09,22,17,53,3.20
2018,09,22,17,54,3.20
2018,09,22,17,55,3.20
2018,09,22,17,56,11.30
2018,09,22,17,57,8.10
2018,09,22,17,58,17.70
2018,09,22,17,59,11.30
2018,09,22,18,00,8.10
2018,09,22,18,01,6.40
2018,09,22,18,02,20.90
2018,09,22,18,03,14.50
2018,09,22,18,04,8.10
2018,09,22,18,05,17.70
2018,09,22,18,06,20.90
2018,09,22,18,07,9.60
2018,09,22,18,08,6.40
2018,09,22,18,09,8.10
2018,09,22,18,10,11.30
2018,09,22,18,11,19.30
2018,09,22,18,12,12.90
2018,09,22,18,13,9.60
2018,09,22,18,14,11.30
2018,09,22,18,15,16.10
2018,09,22,18,16,11.30
2018,09,22,18,17,11.30
2018,09,22,18,18,12.90
2018,09,22,18,19,12.90
2018,09,22,18,20,11.30
2018,09,22,18,21,11.30
2018,09,22,18,22,14.50
2018,09,22,18,23,16.10
2018,09,22,18,24,11.30
2018,09,22,18,25,12.90
2018,09,22,18,26,19.30
2018,09,22,18,27,12.90
2018,09,22,18,28,12.90
2018,09,22,18,29,16.10
2018,09,22,18,30,11.30
2018,09,22,18,31,12.90
2018,09,22,18,32,11.30
2018,09,22,18,33,9.60
2018,09,22,18,34,16.10
2018,09,22,18,35,9.60
2018,09,22,18,36,12.90
2018,09,22,18,37,22.50
2018,09,22,18,38,4.80
2018,09,22,18,39,11.30
2018,09,22,18,40,12.90
2018,09,22,18,41,4.80
2018,09,22,18,42,14.50
2018,09,22,18,43,9.60
2018,09,22,18,44,9.60
2018,09,22,18,45,8.10
2018,09,22,18,46,6.40
2018,09,22,18,47,11.30
2018,09,22,18,48,11.30
2018,09,22,18,49,8.10
2018,09,22,18,50,3.20
2018,09,22,18,51,9.60
2018,09,22,18,52,11.30
2018,09,22,18,53,11.30
2018,09,22,18,54,17.70
2018,09,22,18,55,16.10
2018,09,22,18,56,16.10
2018,09,22,18,57,14.50
2018,09,22,18,58,16.10
2018,09,22,18,59,9.60
2018,09,22,19,00,14.50
2018,09,22,19,01,8.10
2018,09,22,19,02,8.10
2018,09,22,19,03,8.10
2018,09,22,19,04,17.70
2018,09,22,19,05,12.90
2018,09,22,19,06,11.30
2018,09,22,19,07,9.60
2018,09,22,19,08,12.90
2018,09,22,19,09,11.30
2018,09,22,19,10,4.80
2018,09,22,19,11,12.90
2018,09,22,19,12,11.30
2018,09,22,19,13,3.20
2018,09,22,19,14,6.40
2018,09,22,19,15,8.10
2018,09,22,19,16,4.80
2018,09,22,19,17,6.40
2018,09,22,19,18,11.30
2018,09,22,19,19,8.10
2018,09,22,19,20,6.40
2018,09,22,19,21,4.80
2018,09,22,19,22,9.60
2018,09,22,19,23,9.60
2018,09,22,19,24,11.30
2018,09,22,19,25,4.80
2018,09,22,19,26,4.80
2018,09,22,19,27,8.10
2018,09,22,19,28,4.80
2018,09,22,19,29,3.20
2018,09,22,19,30,3.20
2018,09,22,19,31,4.80
2018,09,22,19,32,4.80
2018,09,22,19,33,9.60
2018,09,22,19,34,6.40
2018,09,22,19,35,9.60
2018,09,22,19,36,14.50
2018,09,22,19,37,9.60
2018,09,22,19,38,11.30
2018,09,22,19,39,11.30
2018,09,22,19,40,8.10
2018,09,22,19,41,12.90
2018,09,22,19,42,9.60
2018,09,22,19,43,3.20
2018,09,22,19,44,3.20
2018,09,22,19,45,4.80
2018,09,22,19,46,6.40
2018,09,22,19,47,8.10
2018,09,22,19,48,8.10
2018,09,22,19,49,11.30
2018,09,22,19,50,4.80
2018,09,22,19,51,6.40
2018,09,22,19,52,4.80
2018,09,22,19,53,1.60
2018,09,22,19,54,9.60
2018,09,22,19,55,9.60
2018,09,22,19,56,9.60
2018,09,22,19,57,12.90
2018,09,22,19,58,11.30
2018,09,22,19,59,4.80
2018,09,22,20,00,14.50
2018,09,22,20,01,6.40
2018,09,22,20,02,11.30
2018,09,22,20,03,9.60
2018,09,22,20,04,6.40
2018,09,22,20,05,9.60
2018,09,22,20,06,11.30
2018,09,22,20,07,8.10
2018,09,22,20,08,4.80
2018,09,22,20,09,11.30
2018,09,22,20,10,3.20
2018,09,22,20,11,4.80
2018,09,22,20,12,16.10
2018,09,22,20,13,9.60
2018,09,22,20,14,11.30
2018,09,22,20,15,16.10
2018,09,22,20,16,8.10
2018,09,22,20,17,3.20
2018,09,22,20,18,8.10
2018,09,22,20,19,8.10
2018,09,22,20,20,11.30
2018,09,22,20,21,8.10
2018,09,22,20,22,9.60
2018,09,22,20,23,9.60
2018,09,22,20,24,8.10
2018,09,22,20,25,8.10
2018,09,22,20,26,6.40
2018,09,22,20,27,4.80
2018,09,22,20,28,3.20
2018,09,22,20,29,6.40
2018,09,22,20,30,8.10
2018,09,22,20,31,11.30
2018,09,22,20,32,12.90
2018,09,22,20,33,12.90
2018,09,22,20,34,9.60
2018,09,22,20,35,6.40
2018,09,22,20,36,9.60
2018,09,22,20,37,8.10
2018,09,22,20,38,8.10
2018,09,22,20,39,6.40
2018,09,22,20,40,11.30
2018,09,22,20,41,14.50
2018,09,22,20,42,11.30
2018,09,22,20,43,11.30
2018,09,22,20,44,4.80
2018,09,22,20,45,9.60
2018,09,22,20,46,9.60
2018,09,22,20,47,11.30
2018,09,22,20,48,11.30
2018,09,22,20,49,6.40
2018,09,22,20,50,8.10
2018,09,22,20,51,8.10
2018,09,22,20,52,12.90
2018,09,22,20,53,14.50
2018,09,22,20,54,6.40
2018,09,22,20,55,6.40
2018,09,22,20,56,8.10
2018,09,22,20,57,4.80
2018,09,22,20,58,16.10
2018,09,22,20,59,8.10
2018,09,22,21,00,8.10
2018,09,22,21,01,14.50
2018,09,22,21,02,9.60
2018,09,22,21,03,9.60
2018,09,22,21,04,8.10
2018,09,22,21,05,9.60
2018,09,22,21,06,6.40
2018,09,22,21,07,4.80
2018,09,22,21,08,8.10
2018,09,22,21,09,9.60
2018,09,22,21,10,3.20
2018,09,22,21,11,3.20
2018,09,22,21,12,3.20
2018,09,22,21,13,6.40
2018,09,22,21,14,4.80
2018,09,22,21,15,4.80
2018,09,22,21,16,4.80
2018,09,22,21,17,3.20
2018,09,22,21,18,3.20
2018,09,22,21,19,4.80
2018,09,22,21,20,6.40
2018,09,22,21,21,6.40
2018,09,22,21,22,6.40
2018,09,22,21,23,8.10
2018,09,22,21,24,4.80
2018,09,22,21,25,4.80
2018,09,22,21,26,12.90
2018,09,22,21,27,3.20
2018,09,22,21,28,4.80
2018,09,22,21,29,1.60
2018,09,22,21,30,4.80
2018,09,22,21,31,8.10
2018,09,22,21,32,4.80
2018,09,22,21,33,6.40
2018,09,22,21,34,11.30
2018,09,22,21,35,4.80
2018,09,22,21,36,6.40
2018,09,22,21,37,3.20
2018,09,22,21,38,4.80
2018,09,22,21,39,9.60
2018,09,22,21,40,4.80
2018,09,22,21,41,3.20
2018,09,22,21,42,4.80
2018,09,22,21,43,6.40
2018,09,22,21,44,6.40
2018,09,22,21,45,4.80
2018,09,22,21,46,11.30
2018,09,22,21,47,11.30
2018,09,22,21,48,8.10
2018,09,22,21,49,6.40
2018,09,22,21,50,11.30
2018,09,22,21,51,8.10
2018,09,22,21,52,8.10
2018,09,22,21,53,8.10
2018,09,22,21,54,3.20
2018,09,22,21,55,1.60
2018,09,22,21,56,1.60
2018,09,22,21,57,4.80
2018,09,22,21,58,4.80
2018,09,22,21,59,4.80
2018,09,22,22,00,6.40
2018,09,22,22,01,1.60
2018,09,22,22,02,4.80
2018,09,22,22,03,8.10
2018,09,22,22,04,9.60
2018,09,22,22,05,9.60
2018,09,22,22,06,6.40
2018,09,22,22,07,8.10
2018,09,22,22,08,8.10
2018,09,22,22,09,3.20
2018,09,22,22,10,4.80
2018,09,22,22,11,6.40
2018,09,22,22,12,4.80
2018,09,22,22,13,3.20
2018,09,22,22,14,3.20
2018,09,22,22,15,3.20
2018,09,22,22,16,4.80
2018,09,22,22,17,3.20
2018,09,22,22,19,3.20
2018,09,22,22,20,3.20
2018,09,22,22,21,4.80
2018,09,22,22,22,8.10
2018,09,22,22,23,6.40
2018,09,22,22,24,3.20
2018,09,22,22,25,11.30
2018,09,22,22,26,3.20
2018,09,22,22,27,3.20
2018,09,22,22,28,4.80
2018,09,22,22,29,12.90
2018,09,22,22,30,3.20
2018,09,22,22,31,3.20
2018,09,22,22,32,4.80
2018,09,22,22,33,3.20
2018,09,22,22,34,4.80
2018,09,22,22,35,6.40
2018,09,22,22,36,4.80
2018,09,22,22,37,4.80