Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,28,09,55,10.60
2016,10,28,09,56,10.70
2016,10,28,09,57,10.70
2016,10,28,09,58,10.70
2016,10,28,09,59,10.70
2016,10,28,10,00,10.70
2016,10,28,10,01,10.70
2016,10,28,10,02,10.70
2016,10,28,10,03,10.70
2016,10,28,10,04,10.70
2016,10,28,10,05,10.70
2016,10,28,10,06,10.70
2016,10,28,10,07,10.70
2016,10,28,10,08,10.70
2016,10,28,10,09,10.60
2016,10,28,10,10,10.60
2016,10,28,10,11,10.60
2016,10,28,10,12,10.60
2016,10,28,10,13,10.60
2016,10,28,10,14,10.60
2016,10,28,10,15,10.60
2016,10,28,10,16,10.60
2016,10,28,10,17,10.60
2016,10,28,10,18,10.60
2016,10,28,10,19,10.60
2016,10,28,10,20,10.60
2016,10,28,10,21,10.60
2016,10,28,10,22,10.60
2016,10,28,10,23,10.60
2016,10,28,10,24,10.60
2016,10,28,10,25,10.70
2016,10,28,10,26,10.70
2016,10,28,10,27,10.80
2016,10,28,10,28,10.80
2016,10,28,10,29,10.90
2016,10,28,10,30,11.00
2016,10,28,10,31,11.00
2016,10,28,10,32,11.10
2016,10,28,10,33,11.20
2016,10,28,10,34,11.20
2016,10,28,10,35,11.30
2016,10,28,10,36,11.30
2016,10,28,10,37,11.30
2016,10,28,10,38,11.30
2016,10,28,10,39,11.30
2016,10,28,10,40,11.30
2016,10,28,10,41,11.30
2016,10,28,10,42,11.40
2016,10,28,10,43,11.40
2016,10,28,10,44,11.50
2016,10,28,10,45,11.50
2016,10,28,10,46,11.60
2016,10,28,10,47,11.60
2016,10,28,10,48,11.70
2016,10,28,10,49,11.70
2016,10,28,10,50,11.80
2016,10,28,10,51,11.80
2016,10,28,10,52,11.80
2016,10,28,10,53,11.80
2016,10,28,10,54,11.90
2016,10,28,10,55,11.90
2016,10,28,10,56,12.00
2016,10,28,10,57,11.90
2016,10,28,10,58,11.90
2016,10,28,10,59,11.90
2016,10,28,11,00,11.90
2016,10,28,11,01,11.90
2016,10,28,11,02,11.90
2016,10,28,11,03,11.90
2016,10,28,11,04,11.90
2016,10,28,11,05,11.90
2016,10,28,11,06,12.00
2016,10,28,11,07,12.00
2016,10,28,11,08,12.10
2016,10,28,11,09,12.10
2016,10,28,11,10,12.20
2016,10,28,11,11,12.30
2016,10,28,11,12,12.30
2016,10,28,11,13,12.40
2016,10,28,11,14,12.40
2016,10,28,11,15,12.40
2016,10,28,11,16,12.50
2016,10,28,11,17,12.50
2016,10,28,11,18,12.50
2016,10,28,11,19,12.50
2016,10,28,11,20,12.50
2016,10,28,11,21,12.50
2016,10,28,11,22,12.50
2016,10,28,11,23,12.50
2016,10,28,11,24,12.50
2016,10,28,11,25,12.40
2016,10,28,11,26,12.40
2016,10,28,11,27,12.40
2016,10,28,11,28,12.50
2016,10,28,11,29,12.50
2016,10,28,11,30,12.50
2016,10,28,11,31,12.50
2016,10,28,11,32,12.60
2016,10,28,11,33,12.60
2016,10,28,11,34,12.60
2016,10,28,11,35,12.70
2016,10,28,11,36,12.70
2016,10,28,11,37,12.70
2016,10,28,11,38,12.80
2016,10,28,11,39,12.90
2016,10,28,11,40,12.90
2016,10,28,11,41,13.00
2016,10,28,11,42,13.00
2016,10,28,11,43,13.00
2016,10,28,11,44,13.00
2016,10,28,11,45,13.00
2016,10,28,11,46,13.00
2016,10,28,11,47,13.00
2016,10,28,11,48,13.00
2016,10,28,11,49,13.00
2016,10,28,11,50,13.00
2016,10,28,11,51,12.90
2016,10,28,11,52,12.90
2016,10,28,11,53,12.90
2016,10,28,11,54,12.90
2016,10,28,11,55,12.90
2016,10,28,11,56,12.90
2016,10,28,11,57,12.90
2016,10,28,11,58,13.00
2016,10,28,11,59,13.00
2016,10,28,12,00,13.00
2016,10,28,12,01,13.10
2016,10,28,12,02,13.10
2016,10,28,12,03,13.10
2016,10,28,12,04,13.20
2016,10,28,12,05,13.20
2016,10,28,12,06,13.30
2016,10,28,12,07,13.30
2016,10,28,12,08,13.30
2016,10,28,12,09,13.30
2016,10,28,12,10,13.30
2016,10,28,12,11,13.30
2016,10,28,12,12,13.30
2016,10,28,12,13,13.30
2016,10,28,12,14,13.40
2016,10,28,12,15,13.40
2016,10,28,12,16,13.40
2016,10,28,12,17,13.40
2016,10,28,12,18,13.40
2016,10,28,12,19,13.40
2016,10,28,12,20,13.40
2016,10,28,12,21,13.40
2016,10,28,12,22,13.30
2016,10,28,12,23,13.30
2016,10,28,12,24,13.30
2016,10,28,12,25,13.30
2016,10,28,12,26,13.20
2016,10,28,12,27,13.20
2016,10,28,12,28,13.10
2016,10,28,12,29,13.00
2016,10,28,12,30,13.00
2016,10,28,12,31,13.00
2016,10,28,12,32,13.00
2016,10,28,12,33,13.10
2016,10,28,12,34,13.10
2016,10,28,12,35,13.20
2016,10,28,12,36,13.30
2016,10,28,12,37,13.30
2016,10,28,12,38,13.40
2016,10,28,12,39,13.40
2016,10,28,12,40,13.50
2016,10,28,12,41,13.50
2016,10,28,12,42,13.60
2016,10,28,12,43,13.60
2016,10,28,12,44,13.60
2016,10,28,12,45,13.60
2016,10,28,12,46,13.60
2016,10,28,12,47,13.60
2016,10,28,12,48,13.60
2016,10,28,12,49,13.60
2016,10,28,12,50,13.50
2016,10,28,12,51,13.50
2016,10,28,12,52,13.50
2016,10,28,12,53,13.40
2016,10,28,12,54,13.40
2016,10,28,12,55,13.40
2016,10,28,12,56,13.40
2016,10,28,12,57,13.40
2016,10,28,12,58,13.40
2016,10,28,12,59,13.40
2016,10,28,13,00,13.40
2016,10,28,13,01,13.40
2016,10,28,13,02,13.40
2016,10,28,13,03,13.40
2016,10,28,13,04,13.40
2016,10,28,13,05,13.30
2016,10,28,13,06,13.30
2016,10,28,13,07,13.30
2016,10,28,13,08,13.40
2016,10,28,13,09,13.40
2016,10,28,13,10,13.40
2016,10,28,13,11,13.40
2016,10,28,13,12,13.40
2016,10,28,13,13,13.40
2016,10,28,13,14,13.40
2016,10,28,13,15,13.30
2016,10,28,13,16,13.30
2016,10,28,13,17,13.30
2016,10,28,13,18,13.30
2016,10,28,13,19,13.30
2016,10,28,13,20,13.40
2016,10,28,13,21,13.40
2016,10,28,13,22,13.40
2016,10,28,13,23,13.40
2016,10,28,13,24,13.50
2016,10,28,13,25,13.60
2016,10,28,13,26,13.60
2016,10,28,13,27,13.60
2016,10,28,13,28,13.70
2016,10,28,13,29,13.70
2016,10,28,13,30,13.70
2016,10,28,13,31,13.80
2016,10,28,13,32,13.80
2016,10,28,13,33,13.80
2016,10,28,13,34,13.90
2016,10,28,13,35,13.90
2016,10,28,13,36,13.90
2016,10,28,13,37,13.90
2016,10,28,13,38,13.90
2016,10,28,13,39,13.90
2016,10,28,13,40,13.90
2016,10,28,13,41,13.90
2016,10,28,13,42,13.90
2016,10,28,13,43,13.90
2016,10,28,13,44,13.90
2016,10,28,13,45,14.00
2016,10,28,13,46,14.00
2016,10,28,13,47,14.10
2016,10,28,13,48,14.10
2016,10,28,13,49,14.20
2016,10,28,13,50,14.20
2016,10,28,13,51,14.20
2016,10,28,13,52,14.20
2016,10,28,13,53,14.20
2016,10,28,13,54,14.20
2016,10,28,13,55,14.20
2016,10,28,13,56,14.30
2016,10,28,13,57,14.30
2016,10,28,13,58,14.30
2016,10,28,13,59,14.30
2016,10,28,14,00,14.20
2016,10,28,14,01,14.30
2016,10,28,14,02,14.30
2016,10,28,14,03,14.30
2016,10,28,14,04,14.30
2016,10,28,14,05,14.30
2016,10,28,14,06,14.30
2016,10,28,14,07,14.30
2016,10,28,14,08,14.30
2016,10,28,14,09,14.30
2016,10,28,14,10,14.30
2016,10,28,14,11,14.30
2016,10,28,14,12,14.20
2016,10,28,14,13,14.20
2016,10,28,14,14,14.20
2016,10,28,14,15,14.20
2016,10,28,14,16,14.20
2016,10,28,14,17,14.20
2016,10,28,14,18,14.10
2016,10,28,14,19,14.10
2016,10,28,14,20,14.10
2016,10,28,14,21,14.10
2016,10,28,14,22,14.20
2016,10,28,14,23,14.20
2016,10,28,14,24,14.20
2016,10,28,14,25,14.20
2016,10,28,14,26,14.20
2016,10,28,14,27,14.20
2016,10,28,14,28,14.20
2016,10,28,14,29,14.20
2016,10,28,14,30,14.20
2016,10,28,14,31,14.20
2016,10,28,14,32,14.20
2016,10,28,14,33,14.20
2016,10,28,14,34,14.20
2016,10,28,14,35,14.20
2016,10,28,14,36,14.20
2016,10,28,14,37,14.20
2016,10,28,14,38,14.30
2016,10,28,14,39,14.30
2016,10,28,14,40,14.30
2016,10,28,14,41,14.30
2016,10,28,14,42,14.30
2016,10,28,14,43,14.30
2016,10,28,14,44,14.30
2016,10,28,14,45,14.30
2016,10,28,14,46,14.30
2016,10,28,14,47,14.30
2016,10,28,14,48,14.30
2016,10,28,14,49,14.30
2016,10,28,14,50,14.30
2016,10,28,14,51,14.30
2016,10,28,14,52,14.20
2016,10,28,14,53,14.20
2016,10,28,14,54,14.30
2016,10,28,14,55,14.30
2016,10,28,14,56,14.30
2016,10,28,14,57,14.30
2016,10,28,14,58,14.30
2016,10,28,14,59,14.30
2016,10,28,15,00,14.30
2016,10,28,15,01,14.30
2016,10,28,15,02,14.30
2016,10,28,15,03,14.30
2016,10,28,15,04,14.30
2016,10,28,15,05,14.30
2016,10,28,15,06,14.30
2016,10,28,15,07,14.30
2016,10,28,15,08,14.30
2016,10,28,15,09,14.30
2016,10,28,15,10,14.30
2016,10,28,15,11,14.30
2016,10,28,15,12,14.30
2016,10,28,15,13,14.30
2016,10,28,15,14,14.40
2016,10,28,15,15,14.40
2016,10,28,15,16,14.40
2016,10,28,15,17,14.40
2016,10,28,15,18,14.50
2016,10,28,15,19,14.50
2016,10,28,15,20,14.60
2016,10,28,15,21,14.60
2016,10,28,15,22,14.60
2016,10,28,15,23,14.60
2016,10,28,15,24,14.60
2016,10,28,15,25,14.60
2016,10,28,15,26,14.60
2016,10,28,15,27,14.60
2016,10,28,15,28,14.60
2016,10,28,15,29,14.60
2016,10,28,15,30,14.60
2016,10,28,15,31,14.60
2016,10,28,15,32,14.70
2016,10,28,15,33,14.70
2016,10,28,15,34,14.70
2016,10,28,15,35,14.70
2016,10,28,15,36,14.80
2016,10,28,15,37,14.80
2016,10,28,15,38,14.80
2016,10,28,15,39,14.80
2016,10,28,15,40,14.80
2016,10,28,15,41,14.80
2016,10,28,15,42,14.80
2016,10,28,15,43,14.80
2016,10,28,15,44,14.80
2016,10,28,15,45,14.80
2016,10,28,15,46,14.70
2016,10,28,15,47,14.70
2016,10,28,15,48,14.70
2016,10,28,15,49,14.70
2016,10,28,15,50,14.70
2016,10,28,15,51,14.70
2016,10,28,15,52,14.70
2016,10,28,15,53,14.70
2016,10,28,15,54,14.70
2016,10,28,15,55,14.70
2016,10,28,15,56,14.70
2016,10,28,15,57,14.70
2016,10,28,15,58,14.70
2016,10,28,15,59,14.70
2016,10,28,16,00,14.70
