Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,17,00,00,3.60
2019,06,17,00,01,2.10
2019,06,17,00,02,2.10
2019,06,17,00,03,5.40
2019,06,17,00,04,4.30
2019,06,17,00,05,6.60
2019,06,17,00,06,10.20
2019,06,17,00,07,6.90
2019,06,17,00,08,4.10
2019,06,17,00,09,7.80
2019,06,17,00,10,5.80
2019,06,17,00,11,5.00
2019,06,17,00,12,4.70
2019,06,17,00,13,9.20
2019,06,17,00,14,1.60
2019,06,17,00,15,4.70
2019,06,17,00,16,3.60
2019,06,17,00,17,3.10
2019,06,17,00,18,4.10
2019,06,17,00,19,8.10
2019,06,17,00,20,3.20
2019,06,17,00,21,9.10
2019,06,17,00,22,5.00
2019,06,17,00,23,2.40
2019,06,17,00,24,1.90
2019,06,17,00,25,6.50
2019,06,17,00,26,3.70
2019,06,17,00,27,4.90
2019,06,17,00,28,5.00
2019,06,17,00,29,4.70
2019,06,17,00,30,6.00
2019,06,17,00,31,3.90
2019,06,17,00,32,8.00
2019,06,17,00,33,3.30
2019,06,17,00,34,9.20
2019,06,17,00,35,8.40
2019,06,17,00,36,5.20
2019,06,17,00,37,1.00
2019,06,17,00,38,3.90
2019,06,17,00,39,6.90
2019,06,17,00,40,7.40
2019,06,17,00,41,4.20
2019,06,17,00,42,2.40
2019,06,17,00,43,3.40
2019,06,17,00,44,3.80
2019,06,17,00,45,4.40
2019,06,17,00,46,4.30
2019,06,17,00,47,5.30
2019,06,17,00,48,8.10
2019,06,17,00,49,6.80
2019,06,17,00,50,5.80
2019,06,17,00,51,4.40
2019,06,17,00,52,8.80
2019,06,17,00,53,6.00
2019,06,17,00,54,8.90
2019,06,17,00,55,10.10
2019,06,17,00,56,6.90
2019,06,17,00,57,7.40
2019,06,17,00,58,7.20
2019,06,17,00,59,5.70
2019,06,17,01,00,4.70
2019,06,17,01,01,6.30
2019,06,17,01,02,8.20
2019,06,17,01,03,6.00
2019,06,17,01,04,2.90
2019,06,17,01,05,7.10
2019,06,17,01,06,6.50
2019,06,17,01,07,0.50
2019,06,17,01,08,3.00
2019,06,17,01,09,0.90
2019,06,17,01,10,4.40
2019,06,17,01,11,0.30
2019,06,17,01,12,5.20
2019,06,17,01,13,6.90
2019,06,17,01,14,5.20
2019,06,17,01,15,6.50
2019,06,17,01,16,5.80
2019,06,17,01,17,4.80
2019,06,17,01,18,8.10
2019,06,17,01,19,6.40
2019,06,17,01,20,5.40
2019,06,17,01,21,4.30
2019,06,17,01,22,4.80
2019,06,17,01,23,10.90
2019,06,17,01,24,5.20
2019,06,17,01,25,8.80
2019,06,17,01,26,2.40
2019,06,17,01,27,8.90
2019,06,17,01,28,3.90
2019,06,17,01,29,6.90
2019,06,17,01,30,5.40
2019,06,17,01,31,8.40
2019,06,17,01,32,3.40
2019,06,17,01,33,7.60
2019,06,17,01,34,4.30
2019,06,17,01,35,8.40
2019,06,17,01,36,4.00
2019,06,17,01,37,5.40
2019,06,17,01,38,4.70
2019,06,17,01,39,5.20
2019,06,17,01,40,3.40
2019,06,17,01,41,8.40
2019,06,17,01,42,4.50
2019,06,17,01,43,5.00
2019,06,17,01,44,6.70
2019,06,17,01,45,6.10
2019,06,17,01,46,6.90
2019,06,17,01,47,3.70
2019,06,17,01,48,5.20
2019,06,17,01,49,8.10
2019,06,17,01,50,4.10
2019,06,17,01,51,2.70
2019,06,17,01,52,5.50
2019,06,17,01,53,3.70
2019,06,17,01,54,9.70
2019,06,17,01,55,9.20
2019,06,17,01,56,3.60
2019,06,17,01,57,2.50
2019,06,17,01,58,0.80
2019,06,17,01,59,7.00
2019,06,17,02,00,7.00
2019,06,17,02,01,2.00
2019,06,17,02,02,2.40
2019,06,17,02,03,5.50
2019,06,17,02,04,1.90
2019,06,17,02,05,1.30
2019,06,17,02,06,5.10
2019,06,17,02,07,2.20
2019,06,17,02,08,7.90
2019,06,17,02,09,8.50
2019,06,17,02,10,5.30
2019,06,17,02,11,1.10
2019,06,17,02,12,3.60
2019,06,17,02,13,4.20
2019,06,17,02,14,4.50
2019,06,17,02,15,2.60
2019,06,17,02,16,4.40
2019,06,17,02,17,2.30
2019,06,17,02,18,4.70
2019,06,17,02,19,5.70
2019,06,17,02,20,4.90
2019,06,17,02,21,1.80
2019,06,17,02,22,1.00
2019,06,17,02,23,0.40
2019,06,17,02,24,1.20
2019,06,17,02,25,4.50
2019,06,17,02,26,6.00
2019,06,17,02,27,6.30
2019,06,17,02,28,2.70
2019,06,17,02,29,10.30
2019,06,17,02,30,6.20
2019,06,17,02,31,6.00
2019,06,17,02,32,4.40
2019,06,17,02,33,6.40
2019,06,17,02,34,3.80
2019,06,17,02,35,5.80
2019,06,17,02,36,7.50
2019,06,17,02,37,5.20
2019,06,17,02,38,0.90
2019,06,17,02,39,1.80
2019,06,17,02,40,4.20
2019,06,17,02,41,2.10
2019,06,17,02,42,0.30
2019,06,17,02,43,0.00
2019,06,17,02,44,1.10
2019,06,17,02,45,1.90
2019,06,17,02,46,6.70
2019,06,17,02,47,4.10
2019,06,17,02,48,5.40
2019,06,17,02,49,4.10
2019,06,17,02,50,4.30
2019,06,17,02,51,1.60
2019,06,17,02,52,2.50
2019,06,17,02,53,1.10
2019,06,17,02,54,0.90
2019,06,17,02,55,1.80
2019,06,17,02,56,5.30
2019,06,17,02,57,3.40
2019,06,17,02,58,2.60
2019,06,17,02,59,2.30
2019,06,17,03,00,5.60
2019,06,17,03,01,5.10
2019,06,17,03,02,3.50
2019,06,17,03,03,1.20
2019,06,17,03,04,2.50
2019,06,17,03,05,1.30
2019,06,17,03,06,4.10
2019,06,17,03,07,3.10
2019,06,17,03,08,5.70
2019,06,17,03,09,8.30
2019,06,17,03,10,6.60
2019,06,17,03,11,6.20
2019,06,17,03,12,3.30
2019,06,17,03,13,4.10
2019,06,17,03,14,3.60
2019,06,17,03,15,3.00
2019,06,17,03,16,4.70
2019,06,17,03,17,5.30
2019,06,17,03,18,8.00
2019,06,17,03,19,3.50
2019,06,17,03,20,5.50
2019,06,17,03,21,3.10
2019,06,17,03,22,1.70
2019,06,17,03,23,2.10
2019,06,17,03,24,4.10
2019,06,17,03,25,1.70
2019,06,17,03,26,0.40
2019,06,17,03,27,2.00
2019,06,17,03,28,4.50
2019,06,17,03,29,0.80
2019,06,17,03,30,4.30
2019,06,17,03,31,2.70
2019,06,17,03,32,3.50
2019,06,17,03,33,4.00
2019,06,17,03,34,1.90
2019,06,17,03,35,5.60
2019,06,17,03,36,2.50
2019,06,17,03,37,1.00
2019,06,17,03,38,2.70
2019,06,17,03,39,4.90
2019,06,17,03,40,3.90
2019,06,17,03,41,2.80
2019,06,17,03,42,3.20
2019,06,17,03,43,4.20
2019,06,17,03,44,4.30
2019,06,17,03,45,3.00
2019,06,17,03,46,1.50
2019,06,17,03,47,0.60
2019,06,17,03,48,1.10
2019,06,17,03,49,3.40
2019,06,17,03,50,0.60
2019,06,17,03,51,2.90
2019,06,17,03,52,1.90
2019,06,17,03,53,0.40
2019,06,17,03,54,1.90
2019,06,17,03,55,2.60
2019,06,17,03,56,0.50
2019,06,17,03,57,3.50
2019,06,17,03,58,4.10
2019,06,17,03,59,2.00
2019,06,17,04,00,0.70
2019,06,17,04,01,0.90
2019,06,17,04,02,0.10
2019,06,17,04,03,2.30
2019,06,17,04,04,4.10
2019,06,17,04,05,1.20
2019,06,17,04,06,1.90
2019,06,17,04,07,0.50
2019,06,17,04,08,2.00
2019,06,17,04,09,6.50
2019,06,17,04,10,4.30
2019,06,17,04,11,4.60
2019,06,17,04,12,0.20
2019,06,17,04,13,2.60
2019,06,17,04,14,1.50
2019,06,17,04,15,0.20
2019,06,17,04,16,1.20
2019,06,17,04,17,3.00
2019,06,17,04,18,3.80
2019,06,17,04,19,3.90
2019,06,17,04,20,2.10
2019,06,17,04,21,6.10
2019,06,17,04,22,0.30
2019,06,17,04,23,1.90
2019,06,17,04,24,0.00
2019,06,17,04,25,0.90
2019,06,17,04,26,3.10
2019,06,17,04,27,7.30
2019,06,17,04,28,1.00
2019,06,17,04,29,2.00
2019,06,17,04,30,0.60
2019,06,17,04,31,1.20
2019,06,17,04,32,0.30
2019,06,17,04,33,0.30
2019,06,17,04,34,2.80
2019,06,17,04,35,5.60
2019,06,17,04,36,1.30
2019,06,17,04,37,0.80
2019,06,17,04,38,0.00
2019,06,17,04,39,4.30
2019,06,17,04,40,6.50
2019,06,17,04,41,0.80
2019,06,17,04,42,2.00
2019,06,17,04,43,4.10
2019,06,17,04,44,0.90
2019,06,17,04,45,2.60
2019,06,17,04,46,4.30
2019,06,17,04,47,1.00
2019,06,17,04,48,0.20
2019,06,17,04,49,1.70
2019,06,17,04,50,4.90
2019,06,17,04,51,1.70
2019,06,17,04,52,1.50
2019,06,17,04,53,2.20
2019,06,17,04,54,0.20
2019,06,17,04,55,2.50
2019,06,17,04,56,0.30
2019,06,17,04,57,1.70
2019,06,17,04,58,1.50
2019,06,17,04,59,2.30
2019,06,17,05,00,5.30
2019,06,17,05,01,0.60
2019,06,17,05,02,0.00
2019,06,17,05,03,0.10
2019,06,17,05,04,5.40
2019,06,17,05,05,1.10
2019,06,17,05,06,0.60
2019,06,17,05,07,1.50
2019,06,17,05,08,2.20
2019,06,17,05,09,5.00
2019,06,17,05,10,2.80
2019,06,17,05,11,5.10
2019,06,17,05,12,4.40
2019,06,17,05,13,0.50
2019,06,17,05,14,2.40
2019,06,17,05,15,4.20
2019,06,17,05,16,1.80
2019,06,17,05,17,4.40
2019,06,17,05,18,3.40
2019,06,17,05,19,4.20
2019,06,17,05,20,1.90
2019,06,17,05,21,0.70
2019,06,17,05,22,0.20
2019,06,17,05,23,3.40
2019,06,17,05,24,2.40
2019,06,17,05,25,0.70
2019,06,17,05,26,0.60
2019,06,17,05,27,3.10
2019,06,17,05,28,1.80
2019,06,17,05,29,1.60
2019,06,17,05,30,6.60
2019,06,17,05,31,1.00
2019,06,17,05,32,0.50
2019,06,17,05,33,3.00
2019,06,17,05,34,0.50
2019,06,17,05,35,2.50
2019,06,17,05,36,0.20
2019,06,17,05,37,0.50
2019,06,17,05,38,1.20
2019,06,17,05,39,0.20
2019,06,17,05,40,5.00
2019,06,17,05,41,1.50
2019,06,17,05,42,2.30
2019,06,17,05,43,4.60
2019,06,17,05,44,1.20
2019,06,17,05,45,4.70
2019,06,17,05,46,1.90
2019,06,17,05,47,2.80
2019,06,17,05,48,5.20
2019,06,17,05,49,5.20
2019,06,17,05,50,0.00
2019,06,17,05,51,1.00
2019,06,17,05,52,3.30
2019,06,17,05,53,0.10
2019,06,17,05,54,3.30
2019,06,17,05,55,0.30
2019,06,17,05,56,0.20
2019,06,17,05,57,2.30
2019,06,17,05,58,3.10
2019,06,17,05,59,5.10
2019,06,17,06,00,0.50
2019,06,17,06,01,1.10
2019,06,17,06,02,0.00
2019,06,17,06,03,0.10
2019,06,17,06,04,0.80
2019,06,17,06,05,1.50
2019,06,17,06,06,0.60
2019,06,17,06,07,4.10
2019,06,17,06,08,0.60
2019,06,17,06,09,1.50
2019,06,17,06,10,4.00
2019,06,17,06,11,1.80
2019,06,17,06,12,1.40
2019,06,17,06,13,2.10
2019,06,17,06,14,2.20
2019,06,17,06,15,2.60
2019,06,17,06,16,0.20
2019,06,17,06,17,5.60
2019,06,17,06,18,1.70
2019,06,17,06,19,0.00
2019,06,17,06,20,0.40
2019,06,17,06,21,3.20
2019,06,17,06,22,1.80
2019,06,17,06,23,0.10
2019,06,17,06,24,0.00
2019,06,17,06,25,0.60
2019,06,17,06,26,1.60
2019,06,17,06,27,0.60
2019,06,17,06,28,0.40
2019,06,17,06,29,2.30
2019,06,17,06,30,2.30
2019,06,17,06,31,2.90
2019,06,17,06,32,1.30
2019,06,17,06,33,0.10
2019,06,17,06,34,2.80
2019,06,17,06,35,1.00
2019,06,17,06,36,0.10
2019,06,17,06,37,0.20
2019,06,17,06,38,1.70
2019,06,17,06,39,0.70
2019,06,17,06,40,1.50
2019,06,17,06,41,0.30
2019,06,17,06,42,0.90
2019,06,17,06,43,2.70
2019,06,17,06,44,2.80
2019,06,17,06,45,1.50
2019,06,17,06,46,1.80
2019,06,17,06,47,0.20
2019,06,17,06,48,0.60
2019,06,17,06,49,0.00
2019,06,17,06,50,2.10
2019,06,17,06,51,4.70
2019,06,17,06,52,7.40
2019,06,17,06,53,6.30
2019,06,17,06,54,3.20
2019,06,17,06,55,0.70
2019,06,17,06,56,1.10
2019,06,17,06,57,4.50
2019,06,17,06,58,4.60
2019,06,17,06,59,0.00
2019,06,17,07,00,0.50
2019,06,17,07,01,1.10
2019,06,17,07,02,1.50
2019,06,17,07,03,0.60
2019,06,17,07,04,0.40
2019,06,17,07,05,4.20
2019,06,17,07,06,7.20
2019,06,17,07,07,3.10
2019,06,17,07,08,5.80
2019,06,17,07,09,5.60
2019,06,17,07,10,1.90
2019,06,17,07,11,3.50
2019,06,17,07,12,5.70
2019,06,17,07,13,0.30
2019,06,17,07,14,0.80
2019,06,17,07,15,0.00
2019,06,17,07,16,4.90
2019,06,17,07,17,1.90
2019,06,17,07,18,8.20
2019,06,17,07,19,4.60
2019,06,17,07,20,7.20
2019,06,17,07,21,9.30
2019,06,17,07,22,7.30
2019,06,17,07,23,4.10
2019,06,17,07,24,6.90
2019,06,17,07,25,6.10
2019,06,17,07,26,1.40
2019,06,17,07,27,6.30
2019,06,17,07,28,7.30
2019,06,17,07,29,2.00
2019,06,17,07,30,1.90
2019,06,17,07,31,6.60
2019,06,17,07,32,2.20
2019,06,17,07,33,3.60
2019,06,17,07,34,8.00
2019,06,17,07,35,4.70
2019,06,17,07,36,6.50
2019,06,17,07,37,4.50
2019,06,17,07,38,7.80
2019,06,17,07,39,6.90
2019,06,17,07,40,7.10
2019,06,17,07,41,5.50
2019,06,17,07,42,3.10
2019,06,17,07,43,7.50
2019,06,17,07,44,3.70
2019,06,17,07,45,4.50
2019,06,17,07,46,3.10
2019,06,17,07,47,1.80
2019,06,17,07,48,6.20
2019,06,17,07,49,8.90
2019,06,17,07,50,9.10
2019,06,17,07,51,6.30
2019,06,17,07,52,2.50
2019,06,17,07,53,1.80
2019,06,17,07,54,4.70
2019,06,17,07,55,1.40
2019,06,17,07,56,6.20
2019,06,17,07,57,3.20
2019,06,17,07,58,1.90
2019,06,17,07,59,1.30
2019,06,17,08,00,3.40
2019,06,17,08,01,5.30
2019,06,17,08,02,5.80
2019,06,17,08,03,2.00
2019,06,17,08,04,6.60
2019,06,17,08,05,2.00
2019,06,17,08,06,5.80
2019,06,17,08,07,3.00
2019,06,17,08,08,5.60
2019,06,17,08,09,2.70
2019,06,17,08,10,0.90
2019,06,17,08,11,2.90
2019,06,17,08,12,8.00
2019,06,17,08,13,1.60
2019,06,17,08,14,5.50
2019,06,17,08,15,7.50
2019,06,17,08,16,0.80
2019,06,17,08,17,0.70
2019,06,17,08,18,0.70
2019,06,17,08,19,2.90
2019,06,17,08,20,4.70
2019,06,17,08,21,2.30
2019,06,17,08,22,1.40
2019,06,17,08,23,4.00
2019,06,17,08,24,5.30
2019,06,17,08,25,1.50
2019,06,17,08,26,2.40
2019,06,17,08,27,4.40
2019,06,17,08,28,1.90
2019,06,17,08,29,1.20
2019,06,17,08,30,6.10
2019,06,17,08,31,6.60
2019,06,17,08,32,8.60
2019,06,17,08,33,6.60
2019,06,17,08,34,7.60
2019,06,17,08,35,7.50
2019,06,17,08,36,6.30
2019,06,17,08,37,5.20
2019,06,17,08,38,3.60
2019,06,17,08,39,3.60
2019,06,17,08,40,3.70
2019,06,17,08,41,4.20
2019,06,17,08,42,4.50
2019,06,17,08,43,0.70
2019,06,17,08,44,1.80
2019,06,17,08,45,6.00
2019,06,17,08,46,3.10
2019,06,17,08,47,5.90
2019,06,17,08,48,3.60
2019,06,17,08,49,6.10
2019,06,17,08,50,5.60
2019,06,17,08,51,2.10
2019,06,17,08,52,2.80
2019,06,17,08,53,1.30
2019,06,17,08,54,1.30
2019,06,17,08,55,0.60
2019,06,17,08,56,2.40
2019,06,17,08,57,4.90
2019,06,17,08,58,4.90
2019,06,17,08,59,3.60
2019,06,17,09,00,6.10
2019,06,17,09,01,0.80
2019,06,17,09,02,3.30
2019,06,17,09,03,5.10
2019,06,17,09,04,6.30
2019,06,17,09,05,7.20
2019,06,17,09,06,4.20
2019,06,17,09,07,5.70
2019,06,17,09,08,1.90
2019,06,17,09,09,2.20
2019,06,17,09,10,0.90
2019,06,17,09,11,2.00
2019,06,17,09,12,1.30
2019,06,17,09,13,3.90
2019,06,17,09,14,2.70
2019,06,17,09,15,5.50
2019,06,17,09,16,0.30
2019,06,17,09,17,2.70
2019,06,17,09,18,4.00
2019,06,17,09,19,2.20
2019,06,17,09,20,1.10
2019,06,17,09,21,3.40
2019,06,17,09,22,6.40
2019,06,17,09,23,4.70
2019,06,17,09,24,3.50
2019,06,17,09,25,2.50
2019,06,17,09,26,2.50
2019,06,17,09,27,3.50
2019,06,17,09,28,2.90
2019,06,17,09,29,1.00
2019,06,17,09,30,4.10
2019,06,17,09,31,6.30
2019,06,17,09,32,4.80
2019,06,17,09,33,2.70
2019,06,17,09,34,4.40
2019,06,17,09,35,4.60
2019,06,17,09,36,4.30
2019,06,17,09,37,6.70
2019,06,17,09,38,6.90
2019,06,17,09,39,4.10
2019,06,17,09,40,8.30
2019,06,17,09,41,7.50
2019,06,17,09,42,4.70
2019,06,17,09,43,4.70
2019,06,17,09,44,5.60
2019,06,17,09,45,8.30
2019,06,17,09,46,1.40
2019,06,17,09,47,2.90
2019,06,17,09,48,5.30
2019,06,17,09,49,7.20
2019,06,17,09,50,7.20
2019,06,17,09,51,4.90
2019,06,17,09,52,1.80
2019,06,17,09,53,3.30
2019,06,17,09,54,5.80
2019,06,17,09,55,6.50
2019,06,17,09,56,4.30
2019,06,17,09,57,8.30
2019,06,17,09,58,3.80
2019,06,17,09,59,4.90
2019,06,17,10,00,5.10
2019,06,17,10,01,6.60
2019,06,17,10,02,3.20
2019,06,17,10,03,6.40
2019,06,17,10,04,5.40
2019,06,17,10,05,4.40
2019,06,17,10,06,5.30
2019,06,17,10,07,3.90
2019,06,17,10,08,3.00
2019,06,17,10,09,5.80
2019,06,17,10,10,6.90
2019,06,17,10,11,4.70
2019,06,17,10,12,8.30
2019,06,17,10,13,6.40
2019,06,17,10,14,6.40
2019,06,17,10,15,1.90
2019,06,17,10,16,6.10
2019,06,17,10,17,6.80
2019,06,17,10,18,6.60
2019,06,17,10,19,4.30
2019,06,17,10,20,2.50
2019,06,17,10,21,4.10
2019,06,17,10,22,0.40
2019,06,17,10,23,3.20
2019,06,17,10,24,3.60
2019,06,17,10,25,0.30
2019,06,17,10,26,1.70
2019,06,17,10,27,1.90
2019,06,17,10,28,1.80
2019,06,17,10,29,0.80
2019,06,17,10,30,0.30
2019,06,17,10,31,0.20
2019,06,17,10,32,2.10
2019,06,17,10,33,1.90
2019,06,17,10,34,1.40
2019,06,17,10,35,1.00
2019,06,17,10,36,3.90
2019,06,17,10,37,0.50
2019,06,17,10,38,0.10
2019,06,17,10,39,2.80
2019,06,17,10,40,3.90
2019,06,17,10,41,2.40
2019,06,17,10,42,1.50
2019,06,17,10,43,1.10
2019,06,17,10,44,2.10
2019,06,17,10,45,1.90
2019,06,17,10,46,0.70
2019,06,17,10,47,4.20
2019,06,17,10,48,4.00
2019,06,17,10,49,2.40
2019,06,17,10,50,3.30
2019,06,17,10,51,4.00
2019,06,17,10,52,3.50
2019,06,17,10,53,0.90
2019,06,17,10,54,1.30
2019,06,17,10,55,2.90
2019,06,17,10,56,1.10
2019,06,17,10,57,5.60
2019,06,17,10,58,3.50
2019,06,17,10,59,2.20
2019,06,17,11,00,2.50
2019,06,17,11,01,6.40
2019,06,17,11,02,3.40
2019,06,17,11,03,2.00
2019,06,17,11,04,0.80
2019,06,17,11,05,4.10
2019,06,17,11,06,4.20
2019,06,17,11,07,2.40
2019,06,17,11,08,0.20
2019,06,17,11,09,2.10
2019,06,17,11,10,1.90
2019,06,17,11,11,1.40
2019,06,17,11,12,1.20
2019,06,17,11,13,4.10
2019,06,17,11,14,1.60
2019,06,17,11,15,1.00
2019,06,17,11,16,0.10
2019,06,17,11,17,0.20
2019,06,17,11,18,1.40
2019,06,17,11,19,1.10
2019,06,17,11,20,1.40
2019,06,17,11,21,4.30
2019,06,17,11,22,2.80
2019,06,17,11,23,2.50
2019,06,17,11,24,1.00
2019,06,17,11,25,3.50
2019,06,17,11,26,1.00
2019,06,17,11,27,4.20
2019,06,17,11,28,5.90
2019,06,17,11,29,5.80
2019,06,17,11,30,2.30
2019,06,17,11,31,0.30
2019,06,17,11,32,2.70
2019,06,17,11,33,1.00
2019,06,17,11,34,1.10
2019,06,17,11,35,0.50
2019,06,17,11,36,0.20
2019,06,17,11,37,0.20
2019,06,17,11,38,0.40
2019,06,17,11,39,0.20
2019,06,17,11,40,2.90
2019,06,17,11,41,4.70
2019,06,17,11,42,0.30
2019,06,17,11,43,0.20
2019,06,17,11,44,2.00
2019,06,17,11,45,4.40
2019,06,17,11,46,5.10
2019,06,17,11,47,1.40
2019,06,17,11,48,7.20
2019,06,17,11,49,3.80
2019,06,17,11,50,2.20
2019,06,17,11,51,0.30
2019,06,17,11,52,1.40
2019,06,17,11,53,3.00
2019,06,17,11,54,3.30
2019,06,17,11,55,4.90
2019,06,17,11,56,4.40
2019,06,17,11,57,6.00
2019,06,17,11,58,7.50
2019,06,17,11,59,2.60
2019,06,17,12,00,6.80
2019,06,17,12,01,5.30
2019,06,17,12,02,5.30
2019,06,17,12,03,4.80
2019,06,17,12,04,5.20
2019,06,17,12,05,4.40
2019,06,17,12,06,2.10
2019,06,17,12,07,1.80
2019,06,17,12,08,1.90
2019,06,17,12,09,3.20
2019,06,17,12,10,1.60
2019,06,17,12,11,2.40
2019,06,17,12,12,3.00
2019,06,17,12,13,6.50
2019,06,17,12,14,6.70
2019,06,17,12,15,7.70
2019,06,17,12,16,5.60
2019,06,17,12,17,4.80
2019,06,17,12,18,4.60
2019,06,17,12,19,4.20
2019,06,17,12,20,2.50
2019,06,17,12,21,6.20
2019,06,17,12,22,4.70
2019,06,17,12,23,0.60
2019,06,17,12,24,2.70
2019,06,17,12,25,3.90
2019,06,17,12,26,3.60
2019,06,17,12,27,4.10
2019,06,17,12,28,4.70
2019,06,17,12,29,5.20
2019,06,17,12,30,2.40
2019,06,17,12,31,2.80
2019,06,17,12,32,3.50
2019,06,17,12,33,0.60
2019,06,17,12,34,3.30
2019,06,17,12,35,5.00
2019,06,17,12,36,1.40
2019,06,17,12,37,0.60
2019,06,17,12,38,4.80
2019,06,17,12,39,8.40
2019,06,17,12,40,3.90
2019,06,17,12,41,5.70
2019,06,17,12,42,4.10
2019,06,17,12,43,6.30
2019,06,17,12,44,4.90
2019,06,17,12,45,4.10
2019,06,17,12,46,5.50
2019,06,17,12,47,5.30
2019,06,17,12,48,4.80
2019,06,17,12,49,1.70
2019,06,17,12,50,7.30
2019,06,17,12,51,5.30
2019,06,17,12,52,5.40
2019,06,17,12,53,5.90
2019,06,17,12,54,3.20
2019,06,17,12,55,2.30
2019,06,17,12,56,4.70
2019,06,17,12,57,4.30
2019,06,17,12,58,6.40
2019,06,17,12,59,2.50
2019,06,17,13,00,3.90
2019,06,17,13,01,5.70
2019,06,17,13,02,8.60
2019,06,17,13,03,7.50
2019,06,17,13,04,2.20
2019,06,17,13,05,6.60
2019,06,17,13,06,4.00
2019,06,17,13,07,2.80
2019,06,17,13,08,1.80
2019,06,17,13,09,6.70
2019,06,17,13,10,9.40
2019,06,17,13,11,11.40
2019,06,17,13,12,5.40
2019,06,17,13,13,8.00
2019,06,17,13,14,2.90
2019,06,17,13,15,1.70
2019,06,17,13,16,7.20
2019,06,17,13,17,6.50
2019,06,17,13,18,5.20
2019,06,17,13,19,7.70
2019,06,17,13,20,8.50
2019,06,17,13,21,5.10
2019,06,17,13,22,5.10
2019,06,17,13,23,1.20
2019,06,17,13,24,5.10
2019,06,17,13,25,10.20
2019,06,17,13,26,2.90
2019,06,17,13,27,5.00
2019,06,17,13,28,3.80
2019,06,17,13,29,2.30
2019,06,17,13,30,9.20
2019,06,17,13,31,8.80
2019,06,17,13,32,4.70
2019,06,17,13,33,8.20
2019,06,17,13,34,11.90
2019,06,17,13,35,7.10
2019,06,17,13,36,5.60
2019,06,17,13,37,12.60
2019,06,17,13,38,8.50
2019,06,17,13,39,7.60
2019,06,17,13,40,5.80
2019,06,17,13,41,5.20
2019,06,17,13,42,7.80
2019,06,17,13,43,4.20
2019,06,17,13,44,4.00
2019,06,17,13,45,6.30
2019,06,17,13,46,6.20
2019,06,17,13,47,7.60
2019,06,17,13,48,3.80
2019,06,17,13,49,3.80
2019,06,17,13,50,4.20
2019,06,17,13,51,2.60
2019,06,17,13,52,7.10
2019,06,17,13,53,9.20
2019,06,17,13,54,8.90
2019,06,17,13,55,10.60
2019,06,17,13,56,11.40
2019,06,17,13,57,5.10
2019,06,17,13,58,7.20
2019,06,17,13,59,6.00
2019,06,17,14,00,4.20
2019,06,17,14,01,2.10
2019,06,17,14,02,1.80
2019,06,17,14,03,2.40
2019,06,17,14,04,5.30
2019,06,17,14,05,5.60
2019,06,17,14,06,8.50
2019,06,17,14,07,5.80
2019,06,17,14,08,4.00
2019,06,17,14,09,4.50
2019,06,17,14,10,6.40
2019,06,17,14,11,5.90
2019,06,17,14,12,1.60
2019,06,17,14,13,6.40
2019,06,17,14,14,7.70
2019,06,17,14,15,2.60
2019,06,17,14,16,3.50
2019,06,17,14,17,6.10
2019,06,17,14,18,8.10
2019,06,17,14,19,8.40
2019,06,17,14,20,9.30
2019,06,17,14,21,8.60
2019,06,17,14,22,7.30
2019,06,17,14,23,11.60
2019,06,17,14,24,6.30
2019,06,17,14,25,7.80
2019,06,17,14,26,4.80
2019,06,17,14,27,9.60
2019,06,17,14,28,10.10
2019,06,17,14,29,13.80
2019,06,17,14,30,7.70
2019,06,17,14,31,13.20
2019,06,17,14,32,14.10
2019,06,17,14,33,11.20
2019,06,17,14,34,18.50
2019,06,17,14,35,14.40
2019,06,17,14,36,11.00
2019,06,17,14,37,13.10
2019,06,17,14,38,12.10
2019,06,17,14,39,7.40
2019,06,17,14,40,10.00
2019,06,17,14,41,17.00
2019,06,17,14,42,10.90
2019,06,17,14,43,13.00
2019,06,17,14,44,14.80
2019,06,17,14,45,12.10
2019,06,17,14,46,9.50
2019,06,17,14,47,8.30
2019,06,17,14,48,6.40
2019,06,17,14,49,6.40
2019,06,17,14,50,5.30
2019,06,17,14,51,13.30
2019,06,17,14,52,9.30
2019,06,17,14,53,7.90
2019,06,17,14,54,7.80
2019,06,17,14,55,8.20
2019,06,17,14,56,12.30
2019,06,17,14,57,7.70
2019,06,17,14,58,8.90
2019,06,17,14,59,6.40
2019,06,17,15,00,8.60
2019,06,17,15,01,7.50
2019,06,17,15,02,2.20
2019,06,17,15,03,9.70
2019,06,17,15,04,13.20
2019,06,17,15,05,10.80
2019,06,17,15,06,10.80
2019,06,17,15,07,5.40
2019,06,17,15,08,12.70
2019,06,17,15,09,11.40
2019,06,17,15,10,11.30
2019,06,17,15,11,11.80
2019,06,17,15,12,11.20
2019,06,17,15,13,10.80
2019,06,17,15,14,4.10
2019,06,17,15,15,7.30
2019,06,17,15,16,4.00
2019,06,17,15,17,6.00
2019,06,17,15,18,6.90
2019,06,17,15,19,9.30
2019,06,17,15,20,7.60
2019,06,17,15,21,12.40
2019,06,17,15,22,10.90
2019,06,17,15,23,11.40
2019,06,17,15,24,10.80
2019,06,17,15,25,9.20
2019,06,17,15,26,4.30
2019,06,17,15,27,11.20
2019,06,17,15,28,12.80
2019,06,17,15,29,4.50
2019,06,17,15,30,4.40
2019,06,17,15,31,6.40
2019,06,17,15,32,5.80
2019,06,17,15,33,6.40
2019,06,17,15,34,4.50
2019,06,17,15,35,8.10
2019,06,17,15,36,9.40
2019,06,17,15,37,7.70
2019,06,17,15,38,8.40
2019,06,17,15,39,6.50
2019,06,17,15,40,3.30
2019,06,17,15,41,9.70
2019,06,17,15,42,8.50
2019,06,17,15,43,3.70
2019,06,17,15,44,8.90
2019,06,17,15,45,8.80
2019,06,17,15,46,10.80
2019,06,17,15,47,5.90
2019,06,17,15,48,11.40
2019,06,17,15,49,8.10
2019,06,17,15,50,3.60
2019,06,17,15,51,6.70
2019,06,17,15,52,13.40
2019,06,17,15,53,9.70
2019,06,17,15,54,9.40
2019,06,17,15,55,6.90
2019,06,17,15,56,8.60
2019,06,17,15,57,8.00
2019,06,17,15,58,16.10
2019,06,17,15,59,12.50
2019,06,17,16,00,10.80
2019,06,17,16,01,10.00
2019,06,17,16,02,9.70
2019,06,17,16,03,11.20
2019,06,17,16,04,13.70
2019,06,17,16,05,11.10
2019,06,17,16,06,5.50
2019,06,17,16,07,15.20
2019,06,17,16,08,7.00
2019,06,17,16,09,6.40
2019,06,17,16,10,3.20
2019,06,17,16,11,10.60
2019,06,17,16,12,11.30
2019,06,17,16,13,9.20
2019,06,17,16,14,5.00
2019,06,17,16,15,11.70
2019,06,17,16,16,6.00
2019,06,17,16,17,5.50
2019,06,17,16,18,12.40
2019,06,17,16,19,11.30
2019,06,17,16,20,7.60
2019,06,17,16,21,19.90
2019,06,17,16,22,11.90
2019,06,17,16,23,6.90
2019,06,17,16,24,8.00
2019,06,17,16,25,12.60
2019,06,17,16,26,12.60
2019,06,17,16,27,11.10
2019,06,17,16,28,8.90
2019,06,17,16,29,7.40
2019,06,17,16,30,3.00
2019,06,17,16,31,6.40
2019,06,17,16,32,10.00
2019,06,17,16,33,7.50
2019,06,17,16,34,16.20
2019,06,17,16,35,9.20
2019,06,17,16,36,14.70
2019,06,17,16,37,14.60
2019,06,17,16,38,9.90
2019,06,17,16,39,11.80
2019,06,17,16,40,13.10
2019,06,17,16,41,9.60
2019,06,17,16,42,10.80
2019,06,17,16,43,7.10
2019,06,17,16,44,6.80
2019,06,17,16,45,11.90
2019,06,17,16,46,15.80
2019,06,17,16,47,17.50
2019,06,17,16,48,13.70
2019,06,17,16,49,12.30
2019,06,17,16,50,14.50
2019,06,17,16,51,10.80
2019,06,17,16,52,8.60
2019,06,17,16,53,10.60
2019,06,17,16,54,13.60
2019,06,17,16,55,11.80
2019,06,17,16,56,7.20
2019,06,17,16,57,5.10
2019,06,17,16,58,7.10
2019,06,17,16,59,4.90
2019,06,17,17,00,4.00
2019,06,17,17,01,8.30
2019,06,17,17,02,8.90
2019,06,17,17,03,11.30
2019,06,17,17,04,15.20
2019,06,17,17,05,14.30
2019,06,17,17,06,16.80
2019,06,17,17,07,11.90
2019,06,17,17,08,13.60
2019,06,17,17,09,8.70
2019,06,17,17,10,14.60
2019,06,17,17,11,6.70
2019,06,17,17,12,14.60
2019,06,17,17,13,7.50
2019,06,17,17,14,16.20
2019,06,17,17,15,10.50
2019,06,17,17,16,11.50
2019,06,17,17,17,9.00
2019,06,17,17,18,8.10
2019,06,17,17,19,15.40
2019,06,17,17,20,15.90
2019,06,17,17,21,13.30
2019,06,17,17,22,10.60
2019,06,17,17,23,10.80
2019,06,17,17,24,10.30
2019,06,17,17,25,11.90
2019,06,17,17,26,11.30
2019,06,17,17,27,6.40
2019,06,17,17,28,8.40
2019,06,17,17,29,10.10
2019,06,17,17,30,7.70
2019,06,17,17,31,11.90
2019,06,17,17,32,4.70
2019,06,17,17,33,14.80
2019,06,17,17,34,10.90
2019,06,17,17,35,14.60
2019,06,17,17,36,11.40
2019,06,17,17,37,7.60
2019,06,17,17,38,7.00
2019,06,17,17,39,7.10
2019,06,17,17,40,10.10
2019,06,17,17,41,7.90
2019,06,17,17,42,15.60
2019,06,17,17,43,13.00
2019,06,17,17,44,16.70
2019,06,17,17,45,8.60
2019,06,17,17,46,20.50
2019,06,17,17,47,17.40
2019,06,17,17,48,12.50
2019,06,17,17,49,5.10
2019,06,17,17,50,12.20
2019,06,17,17,51,4.20
2019,06,17,17,52,6.40
2019,06,17,17,53,8.50
2019,06,17,17,54,9.70
2019,06,17,17,55,9.70
2019,06,17,17,56,11.10
2019,06,17,17,57,15.10
2019,06,17,17,58,7.30
2019,06,17,17,59,10.10
2019,06,17,18,00,10.80
2019,06,17,18,01,16.40