Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,23,00,00,14.60
2009,08,23,00,01,14.50
2009,08,23,00,02,14.50
2009,08,23,00,03,14.50
2009,08,23,00,04,14.40
2009,08,23,00,05,14.40
2009,08,23,00,06,14.40
2009,08,23,00,07,14.30
2009,08,23,00,08,14.30
2009,08,23,00,09,14.20
2009,08,23,00,10,14.20
2009,08,23,00,11,14.20
2009,08,23,00,12,14.20
2009,08,23,00,13,14.20
2009,08,23,00,14,14.10
2009,08,23,00,15,14.10
2009,08,23,00,16,14.00
2009,08,23,00,17,14.00
2009,08,23,00,18,14.00
2009,08,23,00,19,13.90
2009,08,23,00,20,13.90
2009,08,23,00,21,13.90
2009,08,23,00,22,13.80
2009,08,23,00,23,13.80
2009,08,23,00,24,13.80
2009,08,23,00,25,13.80
2009,08,23,00,26,13.80
2009,08,23,00,27,13.70
2009,08,23,00,28,13.70
2009,08,23,00,29,13.70
2009,08,23,00,30,13.70
2009,08,23,00,31,13.70
2009,08,23,00,32,13.70
2009,08,23,00,33,13.70
2009,08,23,00,34,13.70
2009,08,23,00,35,13.70
2009,08,23,00,36,13.70
2009,08,23,00,37,13.70
2009,08,23,00,38,13.70
2009,08,23,00,39,13.60
2009,08,23,00,40,13.60
2009,08,23,00,41,13.60
2009,08,23,00,42,13.50
2009,08,23,00,43,13.50
2009,08,23,00,44,13.50
2009,08,23,00,45,13.50
2009,08,23,00,46,13.40
2009,08,23,00,47,13.40
2009,08,23,00,48,13.40
2009,08,23,00,49,13.30
2009,08,23,00,50,13.30
2009,08,23,00,51,13.30
2009,08,23,00,52,13.30
2009,08,23,00,53,13.30
2009,08,23,00,54,13.30
2009,08,23,00,55,13.30
2009,08,23,00,56,13.30
2009,08,23,00,57,13.30
2009,08,23,00,58,13.20
2009,08,23,00,59,13.20
2009,08,23,01,00,13.20
2009,08,23,01,01,13.20
2009,08,23,01,02,13.20
2009,08,23,01,03,13.10
2009,08,23,01,04,13.10
2009,08,23,01,05,13.10
2009,08,23,01,06,13.10
2009,08,23,01,07,13.10
2009,08,23,01,08,13.00
2009,08,23,01,09,13.00
2009,08,23,01,10,13.00
2009,08,23,01,11,13.00
2009,08,23,01,12,13.00
2009,08,23,01,13,13.00
2009,08,23,01,14,13.00
2009,08,23,01,15,12.90
2009,08,23,01,16,12.90
2009,08,23,01,17,12.90
2009,08,23,01,18,12.90
2009,08,23,01,19,12.90
2009,08,23,01,20,12.90
2009,08,23,01,21,12.90
2009,08,23,01,22,12.80
2009,08,23,01,23,12.80
2009,08,23,01,24,12.80
2009,08,23,01,25,12.80
2009,08,23,01,26,12.80
2009,08,23,01,27,12.80
2009,08,23,01,28,12.80
2009,08,23,01,29,12.80
2009,08,23,01,30,12.80
2009,08,23,01,31,12.80
2009,08,23,01,32,12.80
2009,08,23,01,33,12.80
2009,08,23,01,34,12.80
2009,08,23,01,35,12.80
2009,08,23,01,36,12.80
2009,08,23,01,37,12.80
2009,08,23,01,38,12.80
2009,08,23,01,39,12.80
2009,08,23,01,40,12.80
2009,08,23,01,41,12.80
2009,08,23,01,42,12.80
2009,08,23,01,43,12.80
2009,08,23,01,44,12.80
2009,08,23,01,45,12.80
2009,08,23,01,46,12.80
2009,08,23,01,47,12.80
2009,08,23,01,48,12.80
2009,08,23,01,49,12.80
2009,08,23,01,50,12.80
2009,08,23,01,51,12.80
2009,08,23,01,52,12.80
2009,08,23,01,53,12.80
2009,08,23,01,54,12.80
2009,08,23,01,55,12.80
2009,08,23,01,56,12.70
2009,08,23,01,57,12.70
2009,08,23,01,58,12.70
2009,08,23,01,59,12.70
2009,08,23,02,00,12.70
2009,08,23,02,01,12.70
2009,08,23,02,02,12.70
2009,08,23,02,03,12.70
2009,08,23,02,04,12.70
2009,08,23,02,05,12.60
2009,08,23,02,06,12.60
2009,08,23,02,07,12.60
2009,08,23,02,08,12.60
2009,08,23,02,09,12.60
2009,08,23,02,10,12.60
2009,08,23,02,11,12.60
2009,08,23,02,12,12.60
2009,08,23,02,13,12.60
2009,08,23,02,14,12.60
2009,08,23,02,15,12.60
2009,08,23,02,16,12.50
2009,08,23,02,17,12.50
2009,08,23,02,18,12.50
2009,08,23,02,19,12.50
2009,08,23,02,20,12.50
2009,08,23,02,21,12.50
2009,08,23,02,22,12.50
2009,08,23,02,23,12.50
2009,08,23,02,24,12.50
2009,08,23,02,25,12.50
2009,08,23,02,26,12.40
2009,08,23,02,27,12.40
2009,08,23,02,28,12.40
2009,08,23,02,29,12.40
2009,08,23,02,30,12.40
2009,08,23,02,31,12.50
2009,08,23,02,32,12.40
2009,08,23,02,33,12.40
2009,08,23,02,34,12.40
2009,08,23,02,35,12.40
2009,08,23,02,36,12.40
2009,08,23,02,37,12.40
2009,08,23,02,38,12.40
2009,08,23,02,39,12.40
2009,08,23,02,40,12.30
2009,08,23,02,41,12.30
2009,08,23,02,42,12.30
2009,08,23,02,43,12.30
2009,08,23,02,44,12.30
2009,08,23,02,45,12.30
2009,08,23,02,46,12.30
2009,08,23,02,47,12.30
2009,08,23,02,48,12.30
2009,08,23,02,49,12.30
2009,08,23,02,50,12.30
2009,08,23,02,51,12.30
2009,08,23,02,52,12.30
2009,08,23,02,53,12.30
2009,08,23,02,54,12.30
2009,08,23,02,55,12.30
2009,08,23,02,56,12.20
2009,08,23,02,57,12.20
2009,08,23,02,58,12.20
2009,08,23,02,59,12.20
2009,08,23,03,00,12.10
2009,08,23,03,01,12.10
2009,08,23,03,02,12.10
2009,08,23,03,03,12.10
2009,08,23,03,04,12.00
2009,08,23,03,05,12.00
2009,08,23,03,06,12.00
2009,08,23,03,07,12.00
2009,08,23,03,08,11.90
2009,08,23,03,09,11.90
2009,08,23,03,10,11.90
2009,08,23,03,11,11.90
2009,08,23,03,12,11.80
2009,08,23,03,13,11.80
2009,08,23,03,14,11.80
2009,08,23,03,15,11.80
2009,08,23,03,16,11.80
2009,08,23,03,17,11.80
2009,08,23,03,18,11.80
2009,08,23,03,19,11.80
2009,08,23,03,20,11.70
2009,08,23,03,21,11.70
2009,08,23,03,22,11.70
2009,08,23,03,23,11.70
2009,08,23,03,24,11.70
2009,08,23,03,25,11.70
2009,08,23,03,26,11.70
2009,08,23,03,27,11.60
2009,08,23,03,28,11.60
2009,08,23,03,29,11.60
2009,08,23,03,30,11.60
2009,08,23,03,31,11.60
2009,08,23,03,32,11.60
2009,08,23,03,33,11.60
2009,08,23,03,34,11.60
2009,08,23,03,35,11.60
2009,08,23,03,36,11.60
2009,08,23,03,37,11.50
2009,08,23,03,38,11.40
2009,08,23,03,39,11.40
2009,08,23,03,40,11.40
2009,08,23,03,41,11.40
2009,08,23,03,42,11.40
2009,08,23,03,43,11.40
2009,08,23,03,44,11.40
2009,08,23,03,45,11.40
2009,08,23,03,46,11.40
2009,08,23,03,47,11.40
2009,08,23,03,48,11.40
2009,08,23,03,49,11.40
2009,08,23,03,50,11.40
2009,08,23,03,51,11.40
2009,08,23,03,52,11.40
2009,08,23,03,53,11.40
2009,08,23,03,54,11.40
2009,08,23,03,55,11.60
2009,08,23,03,56,11.60
2009,08,23,03,57,11.60
2009,08,23,03,58,11.60
2009,08,23,03,59,11.60
2009,08,23,04,00,11.60
2009,08,23,04,01,11.60
2009,08,23,04,02,11.60
2009,08,23,04,03,11.60
2009,08,23,04,04,11.60
2009,08,23,04,05,11.60
2009,08,23,04,06,11.60
2009,08,23,04,07,11.60
2009,08,23,04,08,11.70
2009,08,23,04,09,11.70
2009,08,23,04,10,11.70
2009,08,23,04,11,11.70
2009,08,23,04,12,11.70
2009,08,23,04,13,11.70
2009,08,23,04,14,11.70
2009,08,23,04,15,11.70
2009,08,23,04,16,11.70
2009,08,23,04,17,11.70
2009,08,23,04,18,11.70
2009,08,23,04,19,11.80
2009,08,23,04,20,11.80
2009,08,23,04,21,11.70
2009,08,23,04,22,11.80
2009,08,23,04,23,11.80
2009,08,23,04,24,11.80
2009,08,23,04,25,11.80
2009,08,23,04,26,11.80
2009,08,23,04,27,11.80
2009,08,23,04,28,11.80
2009,08,23,04,29,11.80
2009,08,23,04,30,11.90
2009,08,23,04,31,11.90
2009,08,23,04,32,11.90
2009,08,23,04,33,11.90
2009,08,23,04,34,11.90
2009,08,23,04,35,12.00
2009,08,23,04,36,12.00
2009,08,23,04,37,12.00
2009,08,23,04,38,12.00
2009,08,23,04,39,12.00
2009,08,23,04,40,12.00
2009,08,23,04,41,12.00
2009,08,23,04,42,12.00
2009,08,23,04,43,12.10
2009,08,23,04,44,12.10
2009,08,23,04,45,12.10
2009,08,23,04,46,12.10
2009,08,23,04,47,12.10
2009,08,23,04,48,12.10
2009,08,23,04,49,12.20
2009,08,23,04,50,12.20
2009,08,23,04,51,12.20
2009,08,23,04,52,12.20
2009,08,23,04,53,12.20
2009,08,23,04,54,12.30
2009,08,23,04,55,12.30
2009,08,23,04,56,12.30
2009,08,23,04,57,12.30
2009,08,23,04,58,12.30
2009,08,23,04,59,12.30
2009,08,23,05,00,12.30
2009,08,23,05,01,12.30
2009,08,23,05,02,12.40
2009,08,23,05,03,12.40
2009,08,23,05,04,12.40
2009,08,23,05,05,12.40
2009,08,23,05,06,12.40
2009,08,23,05,07,12.40
2009,08,23,05,08,12.50
2009,08,23,05,09,12.50
2009,08,23,05,10,12.50
2009,08,23,05,11,12.50
2009,08,23,05,12,12.50
2009,08,23,05,13,12.50
2009,08,23,05,14,12.50
2009,08,23,05,15,12.50
2009,08,23,05,16,12.60
2009,08,23,05,17,12.60
2009,08,23,05,18,12.60
2009,08,23,05,19,12.60
2009,08,23,05,20,12.60
2009,08,23,05,21,12.60
2009,08,23,05,22,12.60
2009,08,23,05,23,12.60
2009,08,23,05,24,12.60
2009,08,23,05,25,12.60
2009,08,23,05,26,12.60
2009,08,23,05,27,12.60
2009,08,23,05,28,12.60
2009,08,23,05,29,12.60
2009,08,23,05,30,12.60
2009,08,23,05,31,12.60
2009,08,23,05,32,12.60
2009,08,23,05,33,12.60
2009,08,23,05,34,12.60
2009,08,23,05,35,12.60
2009,08,23,05,36,12.60
2009,08,23,05,37,12.70
2009,08,23,05,38,12.70
2009,08,23,05,39,12.70
2009,08,23,05,40,12.70
2009,08,23,05,41,12.70
2009,08,23,05,42,12.70
2009,08,23,05,43,12.70
2009,08,23,05,44,12.70
2009,08,23,05,45,12.70
2009,08,23,05,46,12.70
2009,08,23,05,47,12.70
2009,08,23,05,48,12.70
2009,08,23,05,49,12.70
2009,08,23,05,50,12.70
2009,08,23,05,51,12.70
2009,08,23,05,52,12.70
2009,08,23,05,53,12.70
2009,08,23,05,54,12.70
2009,08,23,05,55,12.70
2009,08,23,05,56,12.70
2009,08,23,05,57,12.70
2009,08,23,05,58,12.70
2009,08,23,05,59,12.70
2009,08,23,06,00,12.70
2009,08,23,06,01,12.80
2009,08,23,06,02,12.80
2009,08,23,06,03,12.80
2009,08,23,06,04,12.80
2009,08,23,06,05,12.80
2009,08,23,06,06,12.80
2009,08,23,06,07,12.80
2009,08,23,06,08,12.80
2009,08,23,06,09,12.80
2009,08,23,06,10,12.80
2009,08,23,06,11,12.80
2009,08,23,06,12,12.70
2009,08,23,06,13,12.70
2009,08,23,06,14,12.70
2009,08,23,06,15,12.70
2009,08,23,06,16,12.70
2009,08,23,06,17,12.70
2009,08,23,06,18,12.70
2009,08,23,06,19,12.70
2009,08,23,06,20,12.70
2009,08,23,06,21,12.80
2009,08,23,06,22,12.80
2009,08,23,06,23,12.80
2009,08,23,06,24,12.80
2009,08,23,06,25,12.80
2009,08,23,06,26,12.80
2009,08,23,06,27,12.80
2009,08,23,06,28,12.80
2009,08,23,06,29,12.80
2009,08,23,06,30,12.80
2009,08,23,06,31,12.80
2009,08,23,06,32,12.80
2009,08,23,06,33,12.80
2009,08,23,06,34,12.80
2009,08,23,06,35,12.80
2009,08,23,06,36,12.80
2009,08,23,06,37,12.80
2009,08,23,06,38,12.80
2009,08,23,06,39,12.80
2009,08,23,06,40,12.80
2009,08,23,06,41,12.80
2009,08,23,06,42,12.80
2009,08,23,06,43,12.80
2009,08,23,06,44,12.80
2009,08,23,06,45,12.80
2009,08,23,06,46,12.80
2009,08,23,06,47,12.80
2009,08,23,06,48,12.80
2009,08,23,06,49,12.80
2009,08,23,06,50,12.80
2009,08,23,06,51,12.80
2009,08,23,06,52,12.80
2009,08,23,06,53,12.80
2009,08,23,06,54,12.90
2009,08,23,06,55,12.90
2009,08,23,06,56,12.90
2009,08,23,06,57,12.90
2009,08,23,06,58,12.90
2009,08,23,06,59,12.90
2009,08,23,07,00,13.00
2009,08,23,07,01,13.00
2009,08,23,07,02,13.00
2009,08,23,07,03,13.00
2009,08,23,07,04,13.10
2009,08,23,07,05,13.10
2009,08,23,07,06,13.10
2009,08,23,07,07,13.10
2009,08,23,07,08,13.10
2009,08,23,07,09,13.10
2009,08,23,07,10,13.10
2009,08,23,07,11,13.20
2009,08,23,07,12,13.20
2009,08,23,07,13,13.20
2009,08,23,07,14,13.20
2009,08,23,07,15,13.20
2009,08,23,07,16,13.20
2009,08,23,07,17,13.30
2009,08,23,07,18,13.30
2009,08,23,07,19,13.30
2009,08,23,07,20,13.30
2009,08,23,07,21,13.30
2009,08,23,07,22,13.30
2009,08,23,07,23,13.30
2009,08,23,07,24,13.40
2009,08,23,07,25,13.40
2009,08,23,07,26,13.50
2009,08,23,07,27,13.50
2009,08,23,07,28,13.60
2009,08,23,07,29,13.60
2009,08,23,07,30,13.60
2009,08,23,07,31,13.60
2009,08,23,07,32,13.60
2009,08,23,07,33,13.70
2009,08,23,07,34,13.70
2009,08,23,07,35,13.70
2009,08,23,07,36,13.70
2009,08,23,07,37,13.70
2009,08,23,07,38,13.70
2009,08,23,07,39,13.70
2009,08,23,07,40,13.80
2009,08,23,07,41,13.80
2009,08,23,07,42,13.80
2009,08,23,07,43,13.80
2009,08,23,07,44,13.80
2009,08,23,07,45,13.80
2009,08,23,07,46,13.80
2009,08,23,07,47,13.80
2009,08,23,07,48,13.80
2009,08,23,07,49,13.80
2009,08,23,07,50,13.80
2009,08,23,07,51,13.90
2009,08,23,07,52,13.90
2009,08,23,07,53,13.90
2009,08,23,07,54,13.90
2009,08,23,07,55,13.90
2009,08,23,07,56,13.90
2009,08,23,07,57,13.90
2009,08,23,07,58,13.90
2009,08,23,07,59,13.90
2009,08,23,08,00,14.00
2009,08,23,08,01,14.00
2009,08,23,08,02,14.00
2009,08,23,08,03,14.00
2009,08,23,08,04,14.00
2009,08,23,08,05,14.00
2009,08,23,08,06,14.00
2009,08,23,08,07,14.00
2009,08,23,08,08,14.00
2009,08,23,08,09,14.00
2009,08,23,08,10,14.00
2009,08,23,08,11,14.00
2009,08,23,08,12,14.00
2009,08,23,08,13,14.00
2009,08,23,08,14,14.10
2009,08,23,08,15,14.10
2009,08,23,08,16,14.10
2009,08,23,08,17,14.10
2009,08,23,08,18,14.20
2009,08,23,08,19,14.20
2009,08,23,08,20,14.20
2009,08,23,08,21,14.20
2009,08,23,08,22,14.20
2009,08,23,08,23,14.20
2009,08,23,08,24,14.20
2009,08,23,08,25,14.20
2009,08,23,08,26,14.20
2009,08,23,08,27,14.20
2009,08,23,08,28,14.20
2009,08,23,08,29,14.20
2009,08,23,08,30,14.20
2009,08,23,08,31,14.20
2009,08,23,08,32,14.20
2009,08,23,08,33,14.20
2009,08,23,08,34,14.20
2009,08,23,08,35,14.20
2009,08,23,08,36,14.20
2009,08,23,08,37,14.20
2009,08,23,08,38,14.30
2009,08,23,08,39,14.30
2009,08,23,08,40,14.30
2009,08,23,08,41,14.30
2009,08,23,08,42,14.30
2009,08,23,08,43,14.30
2009,08,23,08,44,14.40
2009,08,23,08,45,14.40
2009,08,23,08,46,14.40
2009,08,23,08,47,14.40
2009,08,23,08,48,14.50
2009,08,23,08,49,14.50
2009,08,23,08,50,14.60
2009,08,23,08,51,14.70
2009,08,23,08,52,14.80
2009,08,23,08,53,14.90
2009,08,23,08,54,14.90
2009,08,23,08,55,15.00
2009,08,23,08,56,15.10
2009,08,23,08,57,15.10
2009,08,23,08,58,15.30
2009,08,23,08,59,15.40
2009,08,23,09,00,15.50
2009,08,23,09,01,15.50
2009,08,23,09,02,15.60
2009,08,23,09,03,15.70
2009,08,23,09,04,15.80
2009,08,23,09,05,15.80
2009,08,23,09,06,15.80
2009,08,23,09,07,15.90
2009,08,23,09,08,15.80
2009,08,23,09,09,15.80
2009,08,23,09,10,15.90
2009,08,23,09,11,16.00
2009,08,23,09,12,16.10
2009,08,23,09,13,16.10
2009,08,23,09,14,15.90
2009,08,23,09,15,15.90
2009,08,23,09,16,15.90
2009,08,23,09,17,16.00
2009,08,23,09,18,16.10
2009,08,23,09,19,16.10
2009,08,23,09,20,16.10
2009,08,23,09,21,16.10
2009,08,23,09,22,16.10
2009,08,23,09,23,16.10
2009,08,23,09,24,16.20
2009,08,23,09,25,16.20
2009,08,23,09,26,16.20
2009,08,23,09,27,16.10
2009,08,23,09,28,16.10
2009,08,23,09,29,16.10
2009,08,23,09,30,16.20
2009,08,23,09,31,16.30
2009,08,23,09,32,16.40
2009,08,23,09,33,16.50
2009,08,23,09,34,16.60
2009,08,23,09,35,16.80
2009,08,23,09,36,16.90
2009,08,23,09,37,17.00
2009,08,23,09,38,17.00
2009,08,23,09,39,17.00
2009,08,23,09,40,17.00
2009,08,23,09,41,17.00
2009,08,23,09,42,16.90
2009,08,23,09,43,16.80
2009,08,23,09,44,16.80
2009,08,23,09,45,16.80
2009,08,23,09,46,16.90
2009,08,23,09,47,17.00
2009,08,23,09,48,17.10
2009,08,23,09,49,17.30
2009,08,23,09,50,17.20
2009,08,23,09,51,17.10
2009,08,23,09,52,17.00
2009,08,23,09,53,17.00
2009,08,23,09,54,16.90
2009,08,23,09,55,16.90
2009,08,23,09,56,16.90
2009,08,23,09,57,16.90
2009,08,23,09,58,17.00
2009,08,23,09,59,17.20
2009,08,23,10,00,17.20
2009,08,23,10,01,17.30
2009,08,23,10,02,17.30
2009,08,23,10,03,17.30
2009,08,23,10,04,17.40
2009,08,23,10,05,17.40
2009,08,23,10,06,17.30
2009,08,23,10,07,17.30
2009,08,23,10,08,17.30
2009,08,23,10,09,17.30
2009,08,23,10,10,17.30
2009,08,23,10,11,17.20
2009,08,23,10,12,17.10
2009,08,23,10,13,17.00
2009,08,23,10,14,17.00
2009,08,23,10,15,17.20
2009,08,23,10,16,17.30
2009,08,23,10,17,17.30
2009,08,23,10,18,17.30
2009,08,23,10,19,17.30
2009,08,23,10,20,17.30
2009,08,23,10,21,17.10
2009,08,23,10,22,17.00
2009,08,23,10,23,17.00
2009,08,23,10,24,16.90
2009,08,23,10,25,16.90
2009,08,23,10,26,17.00
2009,08,23,10,27,17.10
2009,08,23,10,28,17.30
2009,08,23,10,29,17.50
2009,08,23,10,30,17.60
2009,08,23,10,31,17.70
2009,08,23,10,32,17.80
2009,08,23,10,33,17.90
2009,08,23,10,34,18.10
2009,08,23,10,35,18.10
2009,08,23,10,36,18.10
2009,08,23,10,37,18.10
2009,08,23,10,38,18.10
2009,08,23,10,39,18.10
2009,08,23,10,40,18.10
2009,08,23,10,41,18.00
2009,08,23,10,42,17.90
2009,08,23,10,43,17.90
2009,08,23,10,44,17.90
2009,08,23,10,45,17.90
2009,08,23,10,46,18.10
2009,08,23,10,47,18.10
2009,08,23,10,48,18.20
2009,08,23,10,49,18.20
2009,08,23,10,50,18.20
2009,08,23,10,51,18.20
2009,08,23,10,52,18.20
2009,08,23,10,53,18.20
2009,08,23,10,54,18.20
2009,08,23,10,55,18.20
2009,08,23,10,56,18.20
2009,08,23,10,57,18.20
2009,08,23,10,58,18.20
2009,08,23,10,59,18.20
2009,08,23,11,00,18.30
2009,08,23,11,01,18.20
2009,08,23,11,02,18.20
2009,08,23,11,03,18.20
2009,08,23,11,04,18.10
2009,08,23,11,05,18.00
2009,08,23,11,06,18.10
2009,08,23,11,07,18.20
2009,08,23,11,08,18.10
2009,08,23,11,09,18.10
2009,08,23,11,10,18.10
2009,08,23,11,11,18.20
2009,08,23,11,12,18.40
2009,08,23,11,13,18.50
2009,08,23,11,14,18.50
2009,08,23,11,15,18.40
2009,08,23,11,16,18.30
2009,08,23,11,17,18.30
2009,08,23,11,18,18.40
2009,08,23,11,19,18.40
2009,08,23,11,20,18.50
2009,08,23,11,21,18.70
2009,08,23,11,22,18.70
2009,08,23,11,23,18.70
2009,08,23,11,24,18.70
2009,08,23,11,25,18.70
2009,08,23,11,26,18.70
2009,08,23,11,27,18.80
2009,08,23,11,28,18.80
2009,08,23,11,29,18.90
2009,08,23,11,30,19.00
2009,08,23,11,31,19.10
2009,08,23,11,32,19.00
2009,08,23,11,33,19.00
2009,08,23,11,34,19.10
2009,08,23,11,35,19.00
2009,08,23,11,36,18.90
2009,08,23,11,37,18.90
2009,08,23,11,38,18.90
2009,08,23,11,39,18.80
2009,08,23,11,40,18.70
2009,08,23,11,41,18.50
2009,08,23,11,42,18.40
2009,08,23,11,43,18.40
2009,08,23,11,44,18.40
2009,08,23,11,45,18.40
2009,08,23,11,46,18.40
2009,08,23,11,47,18.50
2009,08,23,11,48,18.50
2009,08,23,11,49,18.70
2009,08,23,11,50,18.80
2009,08,23,11,51,18.90
2009,08,23,11,52,18.90
2009,08,23,11,53,18.90
2009,08,23,11,54,19.00
2009,08,23,11,55,19.10
2009,08,23,11,56,19.10
2009,08,23,11,57,19.10
2009,08,23,11,58,19.10
2009,08,23,11,59,19.10
2009,08,23,12,00,19.10
2009,08,23,12,01,19.10
2009,08,23,12,02,19.10
2009,08,23,12,03,19.10
2009,08,23,12,04,19.10
2009,08,23,12,05,19.00
2009,08,23,12,06,19.00
2009,08,23,12,07,19.10
2009,08,23,12,08,19.30
2009,08,23,12,09,19.40
2009,08,23,12,10,19.40
2009,08,23,12,11,19.30
2009,08,23,12,12,19.30
2009,08,23,12,13,19.30
2009,08,23,12,14,19.40
2009,08,23,12,15,19.40
2009,08,23,12,16,19.40
2009,08,23,12,17,19.20
2009,08,23,12,18,19.30
2009,08,23,12,19,19.30
2009,08,23,12,20,19.30
2009,08,23,12,21,19.30
2009,08,23,12,22,19.20
2009,08,23,12,23,19.10
2009,08,23,12,24,19.10
2009,08,23,12,25,19.10
2009,08,23,12,26,19.10
2009,08,23,12,27,19.10
2009,08,23,12,28,19.10
2009,08,23,12,29,19.20
2009,08,23,12,30,19.20
2009,08,23,12,31,19.30
2009,08,23,12,32,19.30
2009,08,23,12,33,19.20
2009,08,23,12,34,19.20
2009,08,23,12,35,19.20
2009,08,23,12,36,19.20
2009,08,23,12,37,19.30
2009,08,23,12,38,19.30
2009,08,23,12,39,19.40
2009,08,23,12,40,19.40
2009,08,23,12,41,19.50
2009,08,23,12,42,19.50
2009,08,23,12,43,19.50
2009,08,23,12,44,19.60
2009,08,23,12,45,19.60
2009,08,23,12,46,19.60
2009,08,23,12,47,19.50
2009,08,23,12,48,19.40
2009,08,23,12,49,19.40
2009,08,23,12,50,19.40
2009,08,23,12,51,19.30
2009,08,23,12,52,19.20
2009,08,23,12,53,19.30
2009,08,23,12,54,19.40
2009,08,23,12,55,19.60
2009,08,23,12,56,19.80
2009,08,23,12,57,19.80
2009,08,23,12,58,19.60
2009,08,23,12,59,19.50
2009,08,23,13,00,19.40
2009,08,23,13,01,19.40
2009,08,23,13,02,19.40
2009,08,23,13,03,19.40
2009,08,23,13,04,19.50
2009,08,23,13,05,19.50
2009,08,23,13,06,19.40
2009,08,23,13,07,19.30
2009,08,23,13,08,19.40
2009,08,23,13,09,19.40
2009,08,23,13,10,19.40
2009,08,23,13,11,19.30
2009,08,23,13,12,19.40
2009,08,23,13,13,19.50
2009,08,23,13,14,19.40
2009,08,23,13,15,19.40
2009,08,23,13,16,19.40
2009,08,23,13,17,19.60
2009,08,23,13,18,19.60
2009,08,23,13,19,19.70
2009,08,23,13,20,19.70
2009,08,23,13,21,19.70
2009,08,23,13,22,19.70
2009,08,23,13,23,19.60
2009,08,23,13,24,19.60
2009,08,23,13,25,19.60
2009,08,23,13,26,19.70
2009,08,23,13,27,19.80
2009,08,23,13,28,19.90
2009,08,23,13,29,19.90
2009,08,23,13,30,19.90
2009,08,23,13,31,19.90
2009,08,23,13,32,20.00
2009,08,23,13,33,20.10
2009,08,23,13,34,20.10
2009,08,23,13,35,20.10
2009,08,23,13,36,20.30
2009,08,23,13,37,20.20
2009,08,23,13,38,20.00
2009,08,23,13,39,19.80
2009,08,23,13,40,19.80
2009,08,23,13,41,19.70
2009,08,23,13,42,19.60
2009,08,23,13,43,19.60
2009,08,23,13,44,19.60
2009,08,23,13,45,19.60
2009,08,23,13,46,19.50
2009,08,23,13,47,19.50
2009,08,23,13,48,19.60
2009,08,23,13,49,19.50
2009,08,23,13,50,19.50
2009,08,23,13,51,19.40
2009,08,23,13,52,19.30
2009,08,23,13,53,19.40
2009,08,23,13,54,19.50
2009,08,23,13,55,19.70
2009,08,23,13,56,19.80
2009,08,23,13,57,19.80
2009,08,23,13,58,19.80
2009,08,23,13,59,19.80
2009,08,23,14,00,19.80
2009,08,23,14,01,19.90
2009,08,23,14,02,19.80
2009,08,23,14,03,19.80
2009,08,23,14,04,19.80
2009,08,23,14,05,19.80
2009,08,23,14,06,19.80
2009,08,23,14,07,19.90
2009,08,23,14,08,20.00
2009,08,23,14,09,20.00
2009,08,23,14,10,20.00
2009,08,23,14,11,19.90
2009,08,23,14,12,19.90
2009,08,23,14,13,19.90
2009,08,23,14,14,19.90
2009,08,23,14,15,19.80
2009,08,23,14,16,19.70
2009,08,23,14,17,19.70
2009,08,23,14,18,19.80
2009,08,23,14,19,19.90
2009,08,23,14,20,20.20
2009,08,23,14,21,20.20
2009,08,23,14,22,20.30
2009,08,23,14,23,20.20
2009,08,23,14,24,20.20
2009,08,23,14,25,20.20
2009,08,23,14,26,20.10
2009,08,23,14,27,20.10
2009,08,23,14,28,20.10
2009,08,23,14,29,20.00
2009,08,23,14,30,20.10
2009,08,23,14,31,20.10
2009,08,23,14,32,20.20
2009,08,23,14,33,20.20
2009,08,23,14,34,20.20
2009,08,23,14,35,20.20
2009,08,23,14,36,20.20
2009,08,23,14,37,20.20
2009,08,23,14,38,20.10
2009,08,23,14,39,19.90
2009,08,23,14,40,19.90
2009,08,23,14,41,20.00
2009,08,23,14,42,20.20
2009,08,23,14,43,20.20
2009,08,23,14,44,20.20
2009,08,23,14,45,20.20
2009,08,23,14,46,20.30
2009,08,23,14,47,20.20
2009,08,23,14,48,20.20
2009,08,23,14,49,20.10
2009,08,23,14,50,19.80
2009,08,23,14,51,19.80
2009,08,23,14,52,19.80
2009,08,23,14,53,19.90
2009,08,23,14,54,20.10
2009,08,23,14,55,20.20
2009,08,23,14,56,20.10
2009,08,23,14,57,20.10
2009,08,23,14,58,20.20
2009,08,23,14,59,20.20
2009,08,23,15,00,20.10
2009,08,23,15,01,19.90
2009,08,23,15,02,19.90
2009,08,23,15,03,19.90
2009,08,23,15,04,20.10
2009,08,23,15,05,20.20
2009,08,23,15,06,20.30
2009,08,23,15,07,20.30
2009,08,23,15,08,20.30
2009,08,23,15,09,20.40
2009,08,23,15,10,20.50
2009,08,23,15,11,20.60
2009,08,23,15,12,20.60
2009,08,23,15,13,20.50
2009,08,23,15,14,20.40
2009,08,23,15,15,20.30
2009,08,23,15,16,20.40
2009,08,23,15,17,20.40
2009,08,23,15,18,20.40
2009,08,23,15,19,20.40
2009,08,23,15,20,20.30
2009,08,23,15,21,20.30
2009,08,23,15,22,20.20
2009,08,23,15,23,20.20
2009,08,23,15,24,20.10
2009,08,23,15,25,20.00
2009,08,23,15,26,20.00
2009,08,23,15,27,20.10
2009,08,23,15,28,20.00
2009,08,23,15,29,19.80
2009,08,23,15,30,19.80
2009,08,23,15,31,19.90
2009,08,23,15,32,19.90
2009,08,23,15,33,19.90
2009,08,23,15,34,19.90
2009,08,23,15,35,19.90
2009,08,23,15,36,19.90
2009,08,23,15,37,20.00
2009,08,23,15,38,20.10
2009,08,23,15,39,20.20
2009,08,23,15,40,20.10
2009,08,23,15,41,20.10
2009,08,23,15,42,20.10
2009,08,23,15,43,20.10
2009,08,23,15,44,20.10
2009,08,23,15,45,20.20
2009,08,23,15,46,20.20
2009,08,23,15,47,20.20
2009,08,23,15,48,20.20
2009,08,23,15,49,20.30
2009,08,23,15,50,20.30
2009,08,23,15,51,20.30
2009,08,23,15,52,20.30
2009,08,23,15,53,20.30
2009,08,23,15,54,20.40
2009,08,23,15,55,20.50
2009,08,23,15,56,20.30
2009,08,23,15,57,20.20
2009,08,23,15,58,20.20
2009,08,23,15,59,20.20
2009,08,23,16,00,20.20
2009,08,23,16,01,20.20
2009,08,23,16,02,20.20
2009,08,23,16,03,20.20
2009,08,23,16,04,20.20
2009,08,23,16,05,20.20
2009,08,23,16,06,20.20
2009,08,23,16,07,20.10
2009,08,23,16,08,20.20
2009,08,23,16,09,20.10
2009,08,23,16,10,20.20
2009,08,23,16,11,20.20
2009,08,23,16,12,20.20
2009,08,23,16,13,20.10
2009,08,23,16,14,20.00
2009,08,23,16,15,19.90
2009,08,23,16,16,20.10
2009,08,23,16,17,20.00
2009,08,23,16,18,19.90
2009,08,23,16,19,20.00
2009,08,23,16,20,20.10
2009,08,23,16,21,20.20
2009,08,23,16,22,20.10
2009,08,23,16,23,20.10
2009,08,23,16,24,20.10
2009,08,23,16,25,20.00
2009,08,23,16,26,19.90
2009,08,23,16,27,19.80
2009,08,23,16,28,19.70
2009,08,23,16,29,19.70
2009,08,23,16,30,19.60
2009,08,23,16,31,19.40
2009,08,23,16,32,19.40
2009,08,23,16,33,19.50
2009,08,23,16,34,19.40
2009,08,23,16,35,19.40
2009,08,23,16,36,19.30
2009,08,23,16,37,19.30
2009,08,23,16,38,19.30
2009,08,23,16,39,19.40
2009,08,23,16,40,19.40
2009,08,23,16,41,19.40
2009,08,23,16,42,19.40
2009,08,23,16,43,19.40
2009,08,23,16,44,19.30
2009,08,23,16,45,19.30
2009,08,23,16,46,19.10
2009,08,23,16,47,19.00
2009,08,23,16,48,18.90
2009,08,23,16,49,18.90
2009,08,23,16,50,19.00
2009,08,23,16,51,19.10
2009,08,23,16,52,19.10
2009,08,23,16,53,19.10
2009,08,23,16,54,19.10
2009,08,23,16,55,19.20
2009,08,23,16,56,19.20
2009,08,23,16,57,19.10
2009,08,23,16,58,19.10
2009,08,23,16,59,19.10
2009,08,23,17,00,18.90
2009,08,23,17,01,18.90
2009,08,23,17,02,18.70
2009,08,23,17,03,18.60
2009,08,23,17,04,18.60
2009,08,23,17,05,18.60
2009,08,23,17,06,18.70
2009,08,23,17,07,18.80
2009,08,23,17,08,18.80
2009,08,23,17,09,18.70
2009,08,23,17,10,18.70
2009,08,23,17,11,18.70
2009,08,23,17,12,18.70
2009,08,23,17,13,18.60
2009,08,23,17,14,18.50
2009,08,23,17,15,18.50
2009,08,23,17,16,18.50
2009,08,23,17,17,18.50
2009,08,23,17,18,18.60
2009,08,23,17,19,18.60