Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,26.50
2021,06,27,00,01,26.40
2021,06,27,00,02,26.40
2021,06,27,00,03,26.40
2021,06,27,00,04,26.40
2021,06,27,00,05,26.40
2021,06,27,00,06,26.30
2021,06,27,00,07,26.30
2021,06,27,00,08,26.20
2021,06,27,00,09,26.20
2021,06,27,00,10,26.10
2021,06,27,00,11,26.10
2021,06,27,00,12,26.10
2021,06,27,00,13,26.10
2021,06,27,00,14,26.10
2021,06,27,00,15,26.10
2021,06,27,00,16,26.10
2021,06,27,00,17,26.10
2021,06,27,00,18,26.10
2021,06,27,00,19,26.20
2021,06,27,00,20,26.10
2021,06,27,00,21,26.10
2021,06,27,00,22,26.10
2021,06,27,00,23,26.00
2021,06,27,00,24,26.00
2021,06,27,00,25,25.90
2021,06,27,00,26,25.80
2021,06,27,00,27,25.70
2021,06,27,00,28,25.60
2021,06,27,00,29,25.60
2021,06,27,00,30,25.50
2021,06,27,00,31,25.40
2021,06,27,00,32,25.40
2021,06,27,00,33,25.30
2021,06,27,00,34,25.30
2021,06,27,00,35,25.30
2021,06,27,00,36,25.30
2021,06,27,00,37,25.30
2021,06,27,00,38,25.40
2021,06,27,00,39,25.40
2021,06,27,00,40,25.40
2021,06,27,00,41,25.40
2021,06,27,00,42,25.40
2021,06,27,00,43,25.40
2021,06,27,00,44,25.40
2021,06,27,00,45,25.30
2021,06,27,00,46,25.20
2021,06,27,00,47,25.10
2021,06,27,00,48,25.00
2021,06,27,00,49,24.90
2021,06,27,00,50,24.90
2021,06,27,00,51,24.80
2021,06,27,00,52,24.80
2021,06,27,00,53,24.80
2021,06,27,00,54,24.80
2021,06,27,00,55,24.90
2021,06,27,00,56,24.90
2021,06,27,00,57,25.00
2021,06,27,00,58,25.00
2021,06,27,00,59,25.00
2021,06,27,01,00,25.00
2021,06,27,01,01,25.10
2021,06,27,01,02,25.10
2021,06,27,01,03,25.20
2021,06,27,01,04,25.20
2021,06,27,01,05,25.30
2021,06,27,01,06,25.30
2021,06,27,01,07,25.40
2021,06,27,01,08,25.40
2021,06,27,01,09,25.40
2021,06,27,01,10,25.40
2021,06,27,01,11,25.30
2021,06,27,01,12,25.30
2021,06,27,01,13,25.30
2021,06,27,01,14,25.30
2021,06,27,01,15,25.30
2021,06,27,01,16,25.30
2021,06,27,01,17,25.30
2021,06,27,01,18,25.40
2021,06,27,01,19,25.40
2021,06,27,01,20,25.40
2021,06,27,01,21,25.40
2021,06,27,01,22,25.30
2021,06,27,01,23,25.20
2021,06,27,01,24,25.10
2021,06,27,01,25,25.00
2021,06,27,01,26,24.90
2021,06,27,01,27,24.80
2021,06,27,01,28,24.70
2021,06,27,01,29,24.60
2021,06,27,01,30,24.50
2021,06,27,01,31,24.40
2021,06,27,01,32,24.40
2021,06,27,01,33,24.30
2021,06,27,01,34,24.20
2021,06,27,01,35,24.20
2021,06,27,01,36,24.10
2021,06,27,01,37,24.10
2021,06,27,01,38,24.10
2021,06,27,01,39,24.00
2021,06,27,01,40,24.00
2021,06,27,01,41,23.90
2021,06,27,01,42,23.90
2021,06,27,01,43,23.80
2021,06,27,01,44,23.80
2021,06,27,01,45,23.80
2021,06,27,01,46,23.80
2021,06,27,01,47,23.80
2021,06,27,01,48,23.70
2021,06,27,01,49,23.70
2021,06,27,01,50,23.70
2021,06,27,01,51,23.70
2021,06,27,01,52,23.70
2021,06,27,01,53,23.70
2021,06,27,01,54,23.70
2021,06,27,01,55,23.70
2021,06,27,01,56,23.70
2021,06,27,01,57,23.60
2021,06,27,01,58,23.60
2021,06,27,01,59,23.60
2021,06,27,02,00,23.60
2021,06,27,02,01,23.60
2021,06,27,02,02,23.60
2021,06,27,02,03,23.60
2021,06,27,02,04,23.50
2021,06,27,02,05,23.60
2021,06,27,02,06,23.50
2021,06,27,02,07,23.50
2021,06,27,02,08,23.60
2021,06,27,02,09,23.50
2021,06,27,02,10,23.60
2021,06,27,02,11,23.50
2021,06,27,02,12,23.50
2021,06,27,02,13,23.60
2021,06,27,02,14,23.50
2021,06,27,02,15,23.50
2021,06,27,02,16,23.50
2021,06,27,02,17,23.50
2021,06,27,02,18,23.50
2021,06,27,02,19,23.50
2021,06,27,02,20,23.60
2021,06,27,02,21,23.50
2021,06,27,02,22,23.50
2021,06,27,02,23,23.50
2021,06,27,02,24,23.60
2021,06,27,02,25,23.60
2021,06,27,02,26,23.60
2021,06,27,02,27,23.60
2021,06,27,02,28,23.60
2021,06,27,02,29,23.60
2021,06,27,02,30,23.60
2021,06,27,02,31,23.70
2021,06,27,02,32,23.70
2021,06,27,02,33,23.70
2021,06,27,02,34,23.80
2021,06,27,02,35,23.80
2021,06,27,02,36,23.80
2021,06,27,02,37,23.90
2021,06,27,02,38,23.90
2021,06,27,02,39,24.00
2021,06,27,02,40,24.00
2021,06,27,02,41,24.00
2021,06,27,02,42,24.10
2021,06,27,02,43,24.10
2021,06,27,02,44,24.10
2021,06,27,02,45,24.10
2021,06,27,02,46,24.10
2021,06,27,02,47,24.10
2021,06,27,02,48,24.00
2021,06,27,02,49,23.90
2021,06,27,02,50,23.90
2021,06,27,02,51,23.80
2021,06,27,02,52,23.80
2021,06,27,02,53,23.80
2021,06,27,02,54,23.80
2021,06,27,02,55,23.80
2021,06,27,02,56,23.80
2021,06,27,02,57,23.80
2021,06,27,02,58,23.80
2021,06,27,02,59,23.90
2021,06,27,03,00,23.90
2021,06,27,03,01,24.00
2021,06,27,03,02,24.10
2021,06,27,03,03,24.10
2021,06,27,03,04,24.20
2021,06,27,03,05,24.20
2021,06,27,03,06,24.30
2021,06,27,03,07,24.30
2021,06,27,03,08,24.30
2021,06,27,03,09,24.40
2021,06,27,03,10,24.40
2021,06,27,03,11,24.40
2021,06,27,03,12,24.50
2021,06,27,03,13,24.50
2021,06,27,03,14,24.50
2021,06,27,03,15,24.50
2021,06,27,03,16,24.50
2021,06,27,03,17,24.50
2021,06,27,03,18,24.50
2021,06,27,03,19,24.50
2021,06,27,03,20,24.50
2021,06,27,03,21,24.50
2021,06,27,03,22,24.60
2021,06,27,03,23,24.60
2021,06,27,03,24,24.60
2021,06,27,03,25,24.60
2021,06,27,03,26,24.60
2021,06,27,03,27,24.60
2021,06,27,03,28,24.60
2021,06,27,03,29,24.70
2021,06,27,03,30,24.70
2021,06,27,03,31,24.70
2021,06,27,03,32,24.70
2021,06,27,03,33,24.70
2021,06,27,03,34,24.70
2021,06,27,03,35,24.70
2021,06,27,03,36,24.70
2021,06,27,03,37,24.70
2021,06,27,03,38,24.70
2021,06,27,03,39,24.70
2021,06,27,03,40,24.70
2021,06,27,03,41,24.70
2021,06,27,03,42,24.70
2021,06,27,03,43,24.70
2021,06,27,03,44,24.70
2021,06,27,03,45,24.70
2021,06,27,03,46,24.70
2021,06,27,03,47,24.70
2021,06,27,03,48,24.70
2021,06,27,03,49,24.70
2021,06,27,03,50,24.70
2021,06,27,03,51,24.70
2021,06,27,03,52,24.70
2021,06,27,03,53,24.60
2021,06,27,03,54,24.60
2021,06,27,03,55,24.60
2021,06,27,03,56,24.60
2021,06,27,03,57,24.60
2021,06,27,03,58,24.60
2021,06,27,03,59,24.50
2021,06,27,04,00,24.50
2021,06,27,04,01,24.40
2021,06,27,04,02,24.40
2021,06,27,04,03,24.30
2021,06,27,04,04,24.30
2021,06,27,04,05,24.30
2021,06,27,04,06,24.20
2021,06,27,04,07,24.20
2021,06,27,04,08,24.10
2021,06,27,04,09,24.10
2021,06,27,04,10,24.10
2021,06,27,04,11,24.00
2021,06,27,04,12,23.90
2021,06,27,04,13,23.90
2021,06,27,04,14,23.80
2021,06,27,04,15,23.80
2021,06,27,04,16,23.70
2021,06,27,04,17,23.70
2021,06,27,04,18,23.70
2021,06,27,04,19,23.60
2021,06,27,04,20,23.60
2021,06,27,04,21,23.60
2021,06,27,04,22,23.50
2021,06,27,04,23,23.50
2021,06,27,04,24,23.50
2021,06,27,04,25,23.40
2021,06,27,04,26,23.40
2021,06,27,04,27,23.40
2021,06,27,04,28,23.40
2021,06,27,04,29,23.40
2021,06,27,04,30,23.50
2021,06,27,04,31,23.50
2021,06,27,04,32,23.50
2021,06,27,04,33,23.50
2021,06,27,04,34,23.50
2021,06,27,04,35,23.60
2021,06,27,04,36,23.60
2021,06,27,04,37,23.60
2021,06,27,04,38,23.50
2021,06,27,04,39,23.50
2021,06,27,04,40,23.50
2021,06,27,04,41,23.50
2021,06,27,04,42,23.40
2021,06,27,04,43,23.40
2021,06,27,04,44,23.40
2021,06,27,04,45,23.40
2021,06,27,04,46,23.40
2021,06,27,04,47,23.40
2021,06,27,04,48,23.40
2021,06,27,04,49,23.40
2021,06,27,04,50,23.40
2021,06,27,04,51,23.30
2021,06,27,04,52,23.30
2021,06,27,04,53,23.20
2021,06,27,04,54,23.20
2021,06,27,04,55,23.20
2021,06,27,04,56,23.20
2021,06,27,04,57,23.20
2021,06,27,04,58,23.20
2021,06,27,04,59,23.30
2021,06,27,05,00,23.30
2021,06,27,05,01,23.40
2021,06,27,05,02,23.40
2021,06,27,05,03,23.40
2021,06,27,05,04,23.40
2021,06,27,05,05,23.50
2021,06,27,05,06,23.50
2021,06,27,05,07,23.60
2021,06,27,05,08,23.50
2021,06,27,05,09,23.40
2021,06,27,05,10,23.30
2021,06,27,05,11,23.20
2021,06,27,05,12,23.00
2021,06,27,05,13,22.90
2021,06,27,05,14,22.90
2021,06,27,05,15,22.80
2021,06,27,05,16,22.80
2021,06,27,05,17,22.80
2021,06,27,05,18,22.70
2021,06,27,05,19,22.70
2021,06,27,05,20,22.60
2021,06,27,05,21,22.60
2021,06,27,05,22,22.50
2021,06,27,05,23,22.50
2021,06,27,05,24,22.50
2021,06,27,05,25,22.40
2021,06,27,05,26,22.40
2021,06,27,05,27,22.40
2021,06,27,05,28,22.40
2021,06,27,05,29,22.40
2021,06,27,05,30,22.30
2021,06,27,05,31,22.30
2021,06,27,05,32,22.30
2021,06,27,05,33,22.30
2021,06,27,05,34,22.30
2021,06,27,05,35,22.30
2021,06,27,05,36,22.40
2021,06,27,05,37,22.40
2021,06,27,05,38,22.50
2021,06,27,05,39,22.60
2021,06,27,05,40,22.60
2021,06,27,05,41,22.60
2021,06,27,05,42,22.70
2021,06,27,05,43,22.70
2021,06,27,05,44,22.70
2021,06,27,05,45,22.70
2021,06,27,05,46,22.70
2021,06,27,05,47,22.70
2021,06,27,05,48,22.80
2021,06,27,05,49,22.80
2021,06,27,05,50,22.80
2021,06,27,05,51,22.90
2021,06,27,05,52,22.90
2021,06,27,05,53,23.00
2021,06,27,05,54,23.10
2021,06,27,05,55,23.10
2021,06,27,05,56,23.10
2021,06,27,05,57,23.20
2021,06,27,05,58,23.20
2021,06,27,05,59,23.20
2021,06,27,06,00,23.30
2021,06,27,06,01,23.30
2021,06,27,06,02,23.30
2021,06,27,06,03,23.30
2021,06,27,06,04,23.40
2021,06,27,06,05,23.40
2021,06,27,06,06,23.40
2021,06,27,06,07,23.50
2021,06,27,06,08,23.50
2021,06,27,06,09,23.50
2021,06,27,06,10,23.50
2021,06,27,06,11,23.60
2021,06,27,06,12,23.60
2021,06,27,06,13,23.60
2021,06,27,06,14,23.70
2021,06,27,06,15,23.70
2021,06,27,06,16,23.70
2021,06,27,06,17,23.70
2021,06,27,06,18,23.70
2021,06,27,06,19,23.70
2021,06,27,06,20,23.80
2021,06,27,06,21,23.80
2021,06,27,06,22,23.80
2021,06,27,06,23,23.80
2021,06,27,06,24,23.80
2021,06,27,06,25,23.80
2021,06,27,06,26,23.90
2021,06,27,06,27,23.90
2021,06,27,06,28,23.90
2021,06,27,06,29,23.90
2021,06,27,06,30,24.00
2021,06,27,06,31,24.00
2021,06,27,06,32,24.00
2021,06,27,06,33,24.10
2021,06,27,06,34,24.10
2021,06,27,06,35,24.10
2021,06,27,06,36,24.20
2021,06,27,06,37,24.20
2021,06,27,06,38,24.20
2021,06,27,06,39,24.30
2021,06,27,06,40,24.30
2021,06,27,06,41,24.30
2021,06,27,06,42,24.30
2021,06,27,06,43,24.40
2021,06,27,06,44,24.40
2021,06,27,06,45,24.40
2021,06,27,06,46,24.40
2021,06,27,06,47,24.40
2021,06,27,06,48,24.40
2021,06,27,06,49,24.40
2021,06,27,06,50,24.40
2021,06,27,06,51,24.40
2021,06,27,06,52,24.40
2021,06,27,06,53,24.40
2021,06,27,06,54,24.40
2021,06,27,06,55,24.40
2021,06,27,06,56,24.40
2021,06,27,06,57,24.40
2021,06,27,06,58,24.40
2021,06,27,06,59,24.40
2021,06,27,07,00,24.40
2021,06,27,07,01,24.40
2021,06,27,07,02,24.40
2021,06,27,07,03,24.40
2021,06,27,07,04,24.40
2021,06,27,07,05,24.40
2021,06,27,07,06,24.40
2021,06,27,07,07,24.40
2021,06,27,07,08,24.40
2021,06,27,07,09,24.30
2021,06,27,07,10,24.30
2021,06,27,07,11,24.20
2021,06,27,07,12,24.10
2021,06,27,07,13,24.00
2021,06,27,07,14,24.00
2021,06,27,07,15,23.90
2021,06,27,07,16,23.90
2021,06,27,07,17,23.80
2021,06,27,07,18,23.80
2021,06,27,07,19,23.70
2021,06,27,07,20,23.70
2021,06,27,07,21,23.60
2021,06,27,07,22,23.60
2021,06,27,07,23,23.50
2021,06,27,07,24,23.50
2021,06,27,07,25,23.40
2021,06,27,07,26,23.40
2021,06,27,07,27,23.40
2021,06,27,07,28,23.40
2021,06,27,07,29,23.30
2021,06,27,07,30,23.30
2021,06,27,07,31,23.20
2021,06,27,07,32,23.20
2021,06,27,07,33,23.20
2021,06,27,07,34,23.10
2021,06,27,07,35,23.10
2021,06,27,07,36,23.10
2021,06,27,07,37,23.00
2021,06,27,07,38,22.90
2021,06,27,07,39,22.90
2021,06,27,07,40,22.90
2021,06,27,07,41,22.80
2021,06,27,07,42,22.80
2021,06,27,07,43,22.80
2021,06,27,07,44,22.80
2021,06,27,07,45,22.80
2021,06,27,07,46,22.80
2021,06,27,07,47,22.90
2021,06,27,07,48,22.90
2021,06,27,07,49,22.90
2021,06,27,07,50,22.90
2021,06,27,07,51,23.00
2021,06,27,07,52,23.00
2021,06,27,07,53,23.00
2021,06,27,07,54,23.00
2021,06,27,07,55,23.10
2021,06,27,07,56,23.10
2021,06,27,07,57,23.10
2021,06,27,07,58,23.10
2021,06,27,07,59,23.20
2021,06,27,08,00,23.20
2021,06,27,08,01,23.20
2021,06,27,08,02,23.30
2021,06,27,08,03,23.30
2021,06,27,08,04,23.30
2021,06,27,08,05,23.40
2021,06,27,08,06,23.40
2021,06,27,08,07,23.40
2021,06,27,08,08,23.40
2021,06,27,08,09,23.40
2021,06,27,08,10,23.50
2021,06,27,08,11,23.50
2021,06,27,08,12,23.50
2021,06,27,08,13,23.50
2021,06,27,08,14,23.50
2021,06,27,08,15,23.50
2021,06,27,08,16,23.50
2021,06,27,08,17,23.50
2021,06,27,08,18,23.50
2021,06,27,08,19,23.40
2021,06,27,08,20,23.40
2021,06,27,08,21,23.40
2021,06,27,08,22,23.40
2021,06,27,08,23,23.40
2021,06,27,08,24,23.40
2021,06,27,08,25,23.40
2021,06,27,08,26,23.40
2021,06,27,08,27,23.40
2021,06,27,08,28,23.40
2021,06,27,08,29,23.30
2021,06,27,08,30,23.20
2021,06,27,08,31,23.20
2021,06,27,08,32,23.10
2021,06,27,08,33,23.00
2021,06,27,08,34,23.00
2021,06,27,08,35,22.90
2021,06,27,08,36,22.80
2021,06,27,08,37,22.80
2021,06,27,08,38,22.70
2021,06,27,08,39,22.70
2021,06,27,08,40,22.70
2021,06,27,08,41,22.70
2021,06,27,08,42,22.70
2021,06,27,08,43,22.70
2021,06,27,08,44,22.70
2021,06,27,08,45,22.70
2021,06,27,08,46,22.70
2021,06,27,08,47,22.80
2021,06,27,08,48,22.80
2021,06,27,08,49,22.80
2021,06,27,08,50,22.80
2021,06,27,08,51,22.80
2021,06,27,08,52,22.90
2021,06,27,08,53,22.90
2021,06,27,08,54,22.90
2021,06,27,08,55,22.90
2021,06,27,08,56,22.90
2021,06,27,08,57,22.90
2021,06,27,08,58,22.90
2021,06,27,08,59,22.90
2021,06,27,09,00,23.00
2021,06,27,09,01,23.00
2021,06,27,09,02,23.00
2021,06,27,09,03,23.10
2021,06,27,09,04,23.10
2021,06,27,09,05,23.20
2021,06,27,09,06,23.20
2021,06,27,09,07,23.20
2021,06,27,09,08,23.30
2021,06,27,09,09,23.30
2021,06,27,09,10,23.30
2021,06,27,09,11,23.40
2021,06,27,09,12,23.40
2021,06,27,09,13,23.40
2021,06,27,09,14,23.50
2021,06,27,09,15,23.50
2021,06,27,09,16,23.60
2021,06,27,09,17,23.60
2021,06,27,09,18,23.70
2021,06,27,09,19,23.70
2021,06,27,09,20,23.80
2021,06,27,09,21,23.80
2021,06,27,09,22,23.80
2021,06,27,09,23,23.80
2021,06,27,09,24,23.90
2021,06,27,09,25,23.90
2021,06,27,09,26,23.90
2021,06,27,09,27,24.00
2021,06,27,09,28,24.00
2021,06,27,09,29,24.10
2021,06,27,09,30,24.10
2021,06,27,09,31,24.10
2021,06,27,09,32,24.10
2021,06,27,09,33,24.20
2021,06,27,09,34,24.20
2021,06,27,09,35,24.20
2021,06,27,09,36,24.20
2021,06,27,09,37,24.30
2021,06,27,09,38,24.30
2021,06,27,09,39,24.30
2021,06,27,09,40,24.30
2021,06,27,09,41,24.30
2021,06,27,09,42,24.30
2021,06,27,09,43,24.30
2021,06,27,09,44,24.30
2021,06,27,09,45,24.20
2021,06,27,09,46,24.20
2021,06,27,09,47,24.20
2021,06,27,09,48,24.20
2021,06,27,09,49,24.20
2021,06,27,09,50,24.10
2021,06,27,09,51,24.10
2021,06,27,09,52,24.10
2021,06,27,09,53,24.10
2021,06,27,09,54,24.00
2021,06,27,09,55,24.00
2021,06,27,09,56,24.00
2021,06,27,09,57,24.00
2021,06,27,09,58,23.90
2021,06,27,09,59,23.90
2021,06,27,10,00,23.90
2021,06,27,10,01,23.90
2021,06,27,10,02,23.80
2021,06,27,10,03,23.80
2021,06,27,10,04,23.80
2021,06,27,10,05,23.80
2021,06,27,10,06,23.80
2021,06,27,10,07,23.80
2021,06,27,10,08,23.80
2021,06,27,10,09,23.80
2021,06,27,10,10,23.80
2021,06,27,10,11,23.80
2021,06,27,10,12,23.80
2021,06,27,10,13,23.80
2021,06,27,10,14,23.80
2021,06,27,10,15,23.80
2021,06,27,10,16,23.80
2021,06,27,10,17,23.80
2021,06,27,10,18,23.80
2021,06,27,10,19,23.90
2021,06,27,10,20,23.90
2021,06,27,10,21,23.90
2021,06,27,10,22,23.90
2021,06,27,10,23,23.90
2021,06,27,10,24,23.90
2021,06,27,10,25,23.90
2021,06,27,10,26,23.90
2021,06,27,10,27,23.90
2021,06,27,10,28,23.90
2021,06,27,10,29,23.90
2021,06,27,10,30,24.00
2021,06,27,10,31,23.90
2021,06,27,10,32,24.00
2021,06,27,10,33,24.00
2021,06,27,10,34,24.10
2021,06,27,10,35,24.10
2021,06,27,10,36,24.20
2021,06,27,10,37,24.20
2021,06,27,10,38,24.30
2021,06,27,10,39,24.30
2021,06,27,10,40,24.40
2021,06,27,10,41,24.50
2021,06,27,10,42,24.50
2021,06,27,10,43,24.60
2021,06,27,10,44,24.70
2021,06,27,10,45,24.70
2021,06,27,10,46,24.80
2021,06,27,10,47,24.90
2021,06,27,10,48,25.00
2021,06,27,10,49,25.00
2021,06,27,10,50,25.10
2021,06,27,10,51,25.10
2021,06,27,10,52,25.20
2021,06,27,10,53,25.30
2021,06,27,10,54,25.30
2021,06,27,10,55,25.40
2021,06,27,10,56,25.50
2021,06,27,10,57,25.60
2021,06,27,10,58,25.60
2021,06,27,10,59,25.70
2021,06,27,11,00,25.70
2021,06,27,11,01,25.70
2021,06,27,11,02,25.70
2021,06,27,11,03,25.70
2021,06,27,11,04,25.70
2021,06,27,11,05,25.70
2021,06,27,11,06,25.70
2021,06,27,11,07,25.70
2021,06,27,11,08,25.70
2021,06,27,11,09,25.70
2021,06,27,11,10,25.70
2021,06,27,11,11,25.70
2021,06,27,11,12,25.60
2021,06,27,11,13,25.60
2021,06,27,11,14,25.60
2021,06,27,11,15,25.50
2021,06,27,11,16,25.50
2021,06,27,11,17,25.50
2021,06,27,11,18,25.50
2021,06,27,11,19,25.60
2021,06,27,11,20,25.70
2021,06,27,11,21,25.70
2021,06,27,11,22,25.80
2021,06,27,11,23,25.80
2021,06,27,11,24,25.80
2021,06,27,11,25,25.80
2021,06,27,11,26,25.80
2021,06,27,11,27,25.80
2021,06,27,11,28,25.80
2021,06,27,11,29,25.80
2021,06,27,11,30,25.70
2021,06,27,11,31,25.70
2021,06,27,11,32,25.70
2021,06,27,11,33,25.70
2021,06,27,11,34,25.70
2021,06,27,11,35,25.80
2021,06,27,11,36,25.70
2021,06,27,11,37,25.70
2021,06,27,11,38,25.70
2021,06,27,11,39,25.70
2021,06,27,11,40,25.70
2021,06,27,11,41,25.70
2021,06,27,11,42,25.60
2021,06,27,11,43,25.60
2021,06,27,11,44,25.50
2021,06,27,11,45,25.50
2021,06,27,11,46,25.50
2021,06,27,11,47,25.40
2021,06,27,11,48,25.40
2021,06,27,11,49,25.40
2021,06,27,11,50,25.50
2021,06,27,11,51,25.60
2021,06,27,11,52,25.60
2021,06,27,11,53,25.80
2021,06,27,11,54,25.80
2021,06,27,11,55,25.90
2021,06,27,11,56,25.90
2021,06,27,11,57,25.90
2021,06,27,11,58,25.90
2021,06,27,11,59,25.90
2021,06,27,12,00,26.00
2021,06,27,12,01,26.00
2021,06,27,12,02,26.10
2021,06,27,12,03,26.20
2021,06,27,12,04,26.30
2021,06,27,12,05,26.30
2021,06,27,12,06,26.40
2021,06,27,12,07,26.40
2021,06,27,12,08,26.50
2021,06,27,12,09,26.60
2021,06,27,12,10,26.70
2021,06,27,12,11,26.80
2021,06,27,12,12,26.90
2021,06,27,12,13,26.90
2021,06,27,12,14,27.00
2021,06,27,12,15,27.10
2021,06,27,12,16,27.10
2021,06,27,12,17,27.20
2021,06,27,12,18,27.20
2021,06,27,12,19,27.30
2021,06,27,12,20,27.30
2021,06,27,12,21,27.40
2021,06,27,12,22,27.40
2021,06,27,12,23,27.40
2021,06,27,12,24,27.40
2021,06,27,12,25,27.40
2021,06,27,12,26,27.50
2021,06,27,12,27,27.50
2021,06,27,12,28,27.60
2021,06,27,12,29,27.60
2021,06,27,12,30,27.60
2021,06,27,12,31,27.60
2021,06,27,12,32,27.60
2021,06,27,12,33,27.50
2021,06,27,12,34,27.50
2021,06,27,12,35,27.40
2021,06,27,12,36,27.40
2021,06,27,12,37,27.40
2021,06,27,12,38,27.40
2021,06,27,12,39,27.30
2021,06,27,12,40,27.30
2021,06,27,12,41,27.30
2021,06,27,12,42,27.30
2021,06,27,12,43,27.30
2021,06,27,12,44,27.20
2021,06,27,12,45,27.20
2021,06,27,12,46,27.10
2021,06,27,12,47,27.10
2021,06,27,12,48,27.10
2021,06,27,12,49,27.20
2021,06,27,12,50,27.20
2021,06,27,12,51,27.30
2021,06,27,12,52,27.30
2021,06,27,12,53,27.50
2021,06,27,12,54,27.60
2021,06,27,12,55,27.70
2021,06,27,12,56,27.80
2021,06,27,12,57,27.80
2021,06,27,12,58,27.90
2021,06,27,12,59,28.00
2021,06,27,13,00,28.10
2021,06,27,13,01,28.10
2021,06,27,13,02,28.20
2021,06,27,13,03,28.30
2021,06,27,13,04,28.30
2021,06,27,13,05,28.30
2021,06,27,13,06,28.40
2021,06,27,13,07,28.40
2021,06,27,13,08,28.50
2021,06,27,13,09,28.40
2021,06,27,13,10,28.40
2021,06,27,13,11,28.40
2021,06,27,13,12,28.40
2021,06,27,13,13,28.50
2021,06,27,13,14,28.50
2021,06,27,13,15,28.60
2021,06,27,13,16,28.60
2021,06,27,13,17,28.60
2021,06,27,13,18,28.60
2021,06,27,13,19,28.70
2021,06,27,13,20,28.70
2021,06,27,13,21,28.70
2021,06,27,13,22,28.70
2021,06,27,13,23,28.70
2021,06,27,13,24,28.80
2021,06,27,13,25,28.80
2021,06,27,13,26,28.80
2021,06,27,13,27,28.80
2021,06,27,13,28,28.90
2021,06,27,13,29,29.00
2021,06,27,13,30,29.10
2021,06,27,13,31,29.10
2021,06,27,13,32,29.20
2021,06,27,13,33,29.30
2021,06,27,13,34,29.40
2021,06,27,13,35,29.50
2021,06,27,13,36,29.50
2021,06,27,13,37,29.60
2021,06,27,13,38,29.60
2021,06,27,13,39,29.60
2021,06,27,13,40,29.60
2021,06,27,13,41,29.60
2021,06,27,13,42,29.60
2021,06,27,13,43,29.50
2021,06,27,13,44,29.50
2021,06,27,13,45,29.60
2021,06,27,13,46,29.60
2021,06,27,13,47,29.70
2021,06,27,13,48,29.70
2021,06,27,13,49,29.70
2021,06,27,13,50,29.70
2021,06,27,13,51,29.70
2021,06,27,13,52,29.70
2021,06,27,13,53,29.60
2021,06,27,13,54,29.60
2021,06,27,13,55,29.60
2021,06,27,13,56,29.60
2021,06,27,13,57,29.60
2021,06,27,13,58,29.60
2021,06,27,13,59,29.50
2021,06,27,14,00,29.50
2021,06,27,14,01,29.50
2021,06,27,14,02,29.60
2021,06,27,14,03,29.60
2021,06,27,14,04,29.70
2021,06,27,14,05,29.70
2021,06,27,14,06,29.80
2021,06,27,14,07,29.90
2021,06,27,14,08,29.90
2021,06,27,14,09,29.90
2021,06,27,14,10,29.90
2021,06,27,14,11,29.90
2021,06,27,14,12,29.80
2021,06,27,14,13,29.80
2021,06,27,14,14,29.70
2021,06,27,14,15,29.70
2021,06,27,14,16,29.70
2021,06,27,14,17,29.60
2021,06,27,14,18,29.60
2021,06,27,14,19,29.60
2021,06,27,14,20,29.60
2021,06,27,14,21,29.70
2021,06,27,14,22,29.80
2021,06,27,14,23,29.80
2021,06,27,14,24,29.90
2021,06,27,14,25,29.90
2021,06,27,14,26,29.90
2021,06,27,14,27,30.00
2021,06,27,14,28,30.00
2021,06,27,14,29,30.10
2021,06,27,14,30,30.10
2021,06,27,14,31,30.20
2021,06,27,14,32,30.30
2021,06,27,14,33,30.30
2021,06,27,14,34,30.30
2021,06,27,14,35,30.30
2021,06,27,14,36,30.30
2021,06,27,14,37,30.40
2021,06,27,14,38,30.40
2021,06,27,14,39,30.40
2021,06,27,14,40,30.40
2021,06,27,14,41,30.40
2021,06,27,14,42,30.40
2021,06,27,14,43,30.30
2021,06,27,14,44,30.20
2021,06,27,14,45,30.10
2021,06,27,14,46,30.00
2021,06,27,14,47,29.90
2021,06,27,14,48,29.80
2021,06,27,14,49,29.70
2021,06,27,14,50,29.60
2021,06,27,14,51,29.60
2021,06,27,14,52,29.60
2021,06,27,14,53,29.50
2021,06,27,14,54,29.50
2021,06,27,14,55,29.50
2021,06,27,14,56,29.60
2021,06,27,14,57,29.60
2021,06,27,14,58,29.70
2021,06,27,14,59,29.80
2021,06,27,15,00,29.80
2021,06,27,15,01,29.80
2021,06,27,15,02,29.90
2021,06,27,15,03,30.00
2021,06,27,15,04,30.10
2021,06,27,15,05,30.20
2021,06,27,15,06,30.30
2021,06,27,15,07,30.40
2021,06,27,15,08,30.60
2021,06,27,15,09,30.80
2021,06,27,15,10,31.00
2021,06,27,15,11,31.20
2021,06,27,15,12,31.40
2021,06,27,15,13,31.50
2021,06,27,15,14,31.60
2021,06,27,15,15,31.70
2021,06,27,15,16,31.80
2021,06,27,15,17,31.80
2021,06,27,15,18,31.90
2021,06,27,15,19,31.90
2021,06,27,15,20,31.90
2021,06,27,15,21,31.90
2021,06,27,15,22,32.00
2021,06,27,15,23,32.10
2021,06,27,15,24,32.20
2021,06,27,15,25,32.30
2021,06,27,15,26,32.30
2021,06,27,15,27,32.30
2021,06,27,15,28,32.30
2021,06,27,15,29,32.20
2021,06,27,15,30,32.00
2021,06,27,15,31,31.90
2021,06,27,15,32,31.80
2021,06,27,15,33,31.70
2021,06,27,15,34,31.70
2021,06,27,15,35,31.70
2021,06,27,15,36,31.70
2021,06,27,15,37,31.70
2021,06,27,15,38,31.70
2021,06,27,15,39,31.80
2021,06,27,15,40,31.90
2021,06,27,15,41,32.10
2021,06,27,15,42,32.20
2021,06,27,15,43,32.40
2021,06,27,15,44,32.60
2021,06,27,15,45,32.70
2021,06,27,15,46,32.70
2021,06,27,15,47,32.80
2021,06,27,15,48,32.80
2021,06,27,15,49,33.00
2021,06,27,15,50,33.10
2021,06,27,15,51,33.20
2021,06,27,15,52,33.40
2021,06,27,15,53,33.50
2021,06,27,15,54,33.60
2021,06,27,15,55,33.70
2021,06,27,15,56,33.60
2021,06,27,15,57,33.60
2021,06,27,15,58,33.60
2021,06,27,15,59,33.40
2021,06,27,16,00,33.30
2021,06,27,16,01,33.10
2021,06,27,16,02,33.00
2021,06,27,16,03,32.80
2021,06,27,16,04,32.70
2021,06,27,16,05,32.60
2021,06,27,16,06,32.50
2021,06,27,16,07,32.40
2021,06,27,16,08,32.20
2021,06,27,16,09,32.10
2021,06,27,16,10,32.00
2021,06,27,16,11,31.80
2021,06,27,16,12,31.70
2021,06,27,16,13,31.60
2021,06,27,16,14,31.50
2021,06,27,16,15,31.50
2021,06,27,16,16,31.50
2021,06,27,16,17,31.60
2021,06,27,16,18,31.60
2021,06,27,16,19,31.50
2021,06,27,16,20,31.50
2021,06,27,16,21,31.50
2021,06,27,16,22,31.50
2021,06,27,16,23,31.60
2021,06,27,16,24,31.80
2021,06,27,16,25,32.00
2021,06,27,16,26,32.10
2021,06,27,16,27,32.10
2021,06,27,16,28,32.10
2021,06,27,16,29,32.00
2021,06,27,16,30,32.00
2021,06,27,16,31,31.90
2021,06,27,16,32,31.80
2021,06,27,16,33,31.70
2021,06,27,16,34,31.70
2021,06,27,16,35,31.60
2021,06,27,16,36,31.60
2021,06,27,16,37,31.60
2021,06,27,16,38,31.60
2021,06,27,16,39,31.60
2021,06,27,16,40,31.60
2021,06,27,16,41,31.70
2021,06,27,16,42,31.70
2021,06,27,16,43,31.60
2021,06,27,16,44,31.60
2021,06,27,16,45,31.60
2021,06,27,16,46,31.60
2021,06,27,16,47,31.70
2021,06,27,16,48,31.80
2021,06,27,16,49,31.90
2021,06,27,16,50,32.00
2021,06,27,16,51,32.20
2021,06,27,16,52,32.30
2021,06,27,16,53,32.40
2021,06,27,16,54,32.50
2021,06,27,16,55,32.60
2021,06,27,16,56,32.70
2021,06,27,16,57,32.70
2021,06,27,16,58,32.60
2021,06,27,16,59,32.60
2021,06,27,17,00,32.60
2021,06,27,17,01,32.60
2021,06,27,17,02,32.60
2021,06,27,17,03,32.50
2021,06,27,17,04,32.50
2021,06,27,17,05,32.40
2021,06,27,17,06,32.30
2021,06,27,17,07,32.30
2021,06,27,17,08,32.20
2021,06,27,17,09,32.00
2021,06,27,17,10,32.00
2021,06,27,17,11,31.80
2021,06,27,17,12,31.70
2021,06,27,17,13,31.50
2021,06,27,17,14,31.40
2021,06,27,17,15,31.30
2021,06,27,17,16,31.30
2021,06,27,17,17,31.20
2021,06,27,17,18,31.30
2021,06,27,17,19,31.20