Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,11,54,12.20
2012,09,21,11,55,12.20
2012,09,21,11,56,12.20
2012,09,21,11,57,12.20
2012,09,21,11,58,12.30
2012,09,21,11,59,12.30
2012,09,21,12,00,12.40
2012,09,21,12,01,12.40
2012,09,21,12,02,12.40
2012,09,21,12,03,12.40
2012,09,21,12,04,12.40
2012,09,21,12,05,12.40
2012,09,21,12,06,12.40
2012,09,21,12,07,12.40
2012,09,21,12,08,12.50
2012,09,21,12,09,12.50
2012,09,21,12,10,12.50
2012,09,21,12,11,12.50
2012,09,21,12,12,12.60
2012,09,21,12,13,12.60
2012,09,21,12,14,12.60
2012,09,21,12,15,12.60
2012,09,21,12,16,12.70
2012,09,21,12,17,12.70
2012,09,21,12,18,12.70
2012,09,21,12,19,12.70
2012,09,21,12,20,12.60
2012,09,21,12,21,12.70
2012,09,21,12,22,12.70
2012,09,21,12,23,12.70
2012,09,21,12,24,12.70
2012,09,21,12,25,12.70
2012,09,21,12,26,12.70
2012,09,21,12,27,12.70
2012,09,21,12,28,12.70
2012,09,21,12,29,12.70
2012,09,21,12,30,12.70
2012,09,21,12,31,12.70
2012,09,21,12,32,12.80
2012,09,21,12,33,12.80
2012,09,21,12,34,12.80
2012,09,21,12,35,12.70
2012,09,21,12,36,12.70
2012,09,21,12,37,12.70
2012,09,21,12,38,12.60
2012,09,21,12,39,12.60
2012,09,21,12,40,12.60
2012,09,21,12,41,12.60
2012,09,21,12,42,12.60
2012,09,21,12,43,12.60
2012,09,21,12,44,12.70
2012,09,21,12,45,12.70
2012,09,21,12,46,12.70
2012,09,21,12,47,12.80
2012,09,21,12,48,12.80
2012,09,21,12,49,12.80
2012,09,21,12,50,12.90
2012,09,21,12,51,12.90
2012,09,21,12,52,13.00
2012,09,21,12,53,13.10
2012,09,21,12,54,13.10
2012,09,21,12,55,13.10
2012,09,21,12,56,13.10
2012,09,21,12,57,13.10
2012,09,21,12,58,13.20
2012,09,21,12,59,13.20
2012,09,21,13,00,13.20
2012,09,21,13,01,13.20
2012,09,21,13,02,13.20
2012,09,21,13,03,13.30
2012,09,21,13,04,13.30
2012,09,21,13,05,13.30
2012,09,21,13,06,13.30
2012,09,21,13,07,13.30
2012,09,21,13,08,13.30
2012,09,21,13,09,13.30
2012,09,21,13,10,13.30
2012,09,21,13,11,13.30
2012,09,21,13,12,13.30
2012,09,21,13,13,13.40
2012,09,21,13,14,13.40
2012,09,21,13,15,13.40
2012,09,21,13,16,13.40
2012,09,21,13,17,13.40
2012,09,21,13,18,13.50
2012,09,21,13,19,13.60
2012,09,21,13,20,13.60
2012,09,21,13,21,13.70
2012,09,21,13,22,13.70
2012,09,21,13,23,13.80
2012,09,21,13,24,13.80
2012,09,21,13,25,13.80
2012,09,21,13,26,13.80
2012,09,21,13,27,13.80
2012,09,21,13,28,13.80
2012,09,21,13,29,13.80
2012,09,21,13,30,13.80
2012,09,21,13,31,13.80
2012,09,21,13,32,13.90
2012,09,21,13,33,13.90
2012,09,21,13,34,13.90
2012,09,21,13,35,13.90
2012,09,21,13,36,13.90
2012,09,21,13,37,13.80
2012,09,21,13,38,13.80
2012,09,21,13,39,13.80
2012,09,21,13,40,13.80
2012,09,21,13,41,13.80
2012,09,21,13,42,13.80
2012,09,21,13,43,13.80
2012,09,21,13,44,13.80
2012,09,21,13,45,13.80
2012,09,21,13,46,13.90
2012,09,21,13,47,13.90
2012,09,21,13,48,13.90
2012,09,21,13,49,13.90
2012,09,21,13,50,13.90
2012,09,21,13,51,14.00
2012,09,21,13,52,14.00
2012,09,21,13,53,14.10
2012,09,21,13,54,14.10
2012,09,21,13,55,14.20
2012,09,21,13,56,14.30
2012,09,21,13,57,14.30
2012,09,21,13,58,14.30
2012,09,21,13,59,14.30
2012,09,21,14,00,14.40
2012,09,21,14,01,14.40
2012,09,21,14,02,14.40
2012,09,21,14,03,14.40
2012,09,21,14,04,14.40
2012,09,21,14,05,14.40
2012,09,21,14,06,14.40
2012,09,21,14,07,14.40
2012,09,21,14,08,14.40
2012,09,21,14,09,14.40
2012,09,21,14,10,14.40
2012,09,21,14,11,14.40
2012,09,21,14,12,14.40
2012,09,21,14,13,14.40
2012,09,21,14,14,14.30
2012,09,21,14,15,14.30
2012,09,21,14,16,14.20
2012,09,21,14,17,14.20
2012,09,21,14,18,14.20
2012,09,21,14,19,14.20
2012,09,21,14,20,14.20
2012,09,21,14,21,14.20
2012,09,21,14,22,14.20
2012,09,21,14,23,14.20
2012,09,21,14,24,14.20
2012,09,21,14,25,14.20
2012,09,21,14,26,14.20
2012,09,21,14,27,14.20
2012,09,21,14,28,14.20
2012,09,21,14,29,14.20
2012,09,21,14,30,14.20
2012,09,21,14,31,14.30
2012,09,21,14,32,14.30
2012,09,21,14,33,14.30
2012,09,21,14,34,14.30
2012,09,21,14,35,14.20
2012,09,21,14,36,14.20
2012,09,21,14,37,14.20
2012,09,21,14,38,14.20
2012,09,21,14,39,14.20
2012,09,21,14,40,14.30
2012,09,21,14,41,14.30
2012,09,21,14,42,14.30
2012,09,21,14,43,14.30
2012,09,21,14,44,14.30
2012,09,21,14,45,14.40
2012,09,21,14,46,14.40
2012,09,21,14,47,14.50
2012,09,21,14,48,14.50
2012,09,21,14,49,14.50
2012,09,21,14,50,14.50
2012,09,21,14,51,14.60
2012,09,21,14,52,14.60
2012,09,21,14,53,14.60
2012,09,21,14,54,14.60
2012,09,21,14,55,14.60
2012,09,21,14,56,14.70
2012,09,21,14,57,14.60
2012,09,21,14,58,14.60
2012,09,21,14,59,14.60
2012,09,21,15,00,14.60
2012,09,21,15,01,14.60
2012,09,21,15,02,14.50
2012,09,21,15,03,14.50
2012,09,21,15,04,14.40
2012,09,21,15,05,14.30
2012,09,21,15,06,14.30
2012,09,21,15,07,14.30
2012,09,21,15,08,14.30
2012,09,21,15,09,14.30
2012,09,21,15,10,14.30
2012,09,21,15,11,14.30
2012,09,21,15,12,14.30
2012,09,21,15,13,14.40
2012,09,21,15,14,14.40
2012,09,21,15,15,14.40
2012,09,21,15,16,14.40
2012,09,21,15,17,14.40
2012,09,21,15,18,14.40
2012,09,21,15,19,14.40
2012,09,21,15,20,14.40
2012,09,21,15,21,14.40
2012,09,21,15,22,14.40
2012,09,21,15,23,14.40
2012,09,21,15,24,14.40
2012,09,21,15,25,14.40
2012,09,21,15,26,14.30
2012,09,21,15,27,14.30
2012,09,21,15,28,14.30
2012,09,21,15,29,14.20
2012,09,21,15,30,14.20
2012,09,21,15,31,14.20
2012,09,21,15,32,14.30
2012,09,21,15,33,14.30
2012,09,21,15,34,14.30
2012,09,21,15,35,14.30
2012,09,21,15,36,14.40
2012,09,21,15,37,14.40
2012,09,21,15,38,14.40
2012,09,21,15,39,14.50
2012,09,21,15,40,14.50
2012,09,21,15,41,14.60
2012,09,21,15,42,14.60
2012,09,21,15,43,14.60
2012,09,21,15,44,14.70
2012,09,21,15,45,14.70
2012,09,21,15,46,14.70
2012,09,21,15,47,14.60
2012,09,21,15,48,14.60
2012,09,21,15,49,14.50
2012,09,21,15,50,14.40
2012,09,21,15,51,14.40
2012,09,21,15,52,14.30
2012,09,21,15,53,14.20
2012,09,21,15,54,14.30
2012,09,21,15,55,14.30
2012,09,21,15,56,14.40
2012,09,21,15,57,14.40
2012,09,21,15,58,14.50
2012,09,21,15,59,14.60
2012,09,21,16,00,14.60
2012,09,21,16,01,14.70
2012,09,21,16,02,14.80
2012,09,21,16,03,14.80
2012,09,21,16,04,14.80
2012,09,21,16,05,14.80
2012,09,21,16,06,14.80
2012,09,21,16,07,14.80
2012,09,21,16,08,14.80
2012,09,21,16,09,14.70
2012,09,21,16,10,14.70
2012,09,21,16,11,14.60
2012,09,21,16,12,14.60
2012,09,21,16,13,14.70
2012,09,21,16,14,14.70
2012,09,21,16,15,14.70
2012,09,21,16,16,14.80
2012,09,21,16,17,14.80
2012,09,21,16,18,14.90
2012,09,21,16,19,15.00
2012,09,21,16,20,14.90
2012,09,21,16,21,14.80
2012,09,21,16,22,14.80
2012,09,21,16,23,14.80
2012,09,21,16,24,14.70
2012,09,21,16,25,14.70
2012,09,21,16,26,14.60
2012,09,21,16,27,14.60
2012,09,21,16,28,14.50
2012,09,21,16,29,14.50
2012,09,21,16,30,14.50
2012,09,21,16,31,14.40
2012,09,21,16,32,14.30
2012,09,21,16,33,14.30
2012,09,21,16,34,14.30
2012,09,21,16,35,14.30
2012,09,21,16,36,14.30
2012,09,21,16,37,14.30
2012,09,21,16,38,14.30
2012,09,21,16,39,14.30
2012,09,21,16,40,14.30
2012,09,21,16,41,14.30
2012,09,21,16,42,14.30
2012,09,21,16,43,14.30
2012,09,21,16,44,14.30
2012,09,21,16,45,14.30
2012,09,21,16,46,14.30
2012,09,21,16,47,14.40
2012,09,21,16,48,14.40
2012,09,21,16,49,14.40
2012,09,21,16,50,14.40
2012,09,21,16,51,14.40
2012,09,21,16,52,14.40
2012,09,21,16,53,14.30
2012,09,21,16,54,14.30
2012,09,21,16,55,14.20
2012,09,21,16,56,14.20
2012,09,21,16,57,14.20
2012,09,21,16,58,14.10
2012,09,21,16,59,14.10
2012,09,21,17,00,14.10
2012,09,21,17,01,14.00
2012,09,21,17,02,14.00
2012,09,21,17,03,13.90
2012,09,21,17,04,13.90
2012,09,21,17,05,13.90
2012,09,21,17,06,13.90
2012,09,21,17,07,13.90
2012,09,21,17,08,13.90
2012,09,21,17,09,13.90
2012,09,21,17,10,14.00
2012,09,21,17,11,14.00
2012,09,21,17,12,14.10
2012,09,21,17,13,14.10
2012,09,21,17,14,14.00
2012,09,21,17,15,14.00
2012,09,21,17,16,14.00
2012,09,21,17,17,14.10
2012,09,21,17,18,14.10
2012,09,21,17,19,14.10
2012,09,21,17,20,14.10
2012,09,21,17,21,14.10
2012,09,21,17,22,14.00
2012,09,21,17,23,14.00
2012,09,21,17,24,14.00
2012,09,21,17,25,13.90
2012,09,21,17,26,13.90
2012,09,21,17,27,13.90
2012,09,21,17,28,13.90
2012,09,21,17,29,13.90
2012,09,21,17,30,13.80
2012,09,21,17,31,13.80
2012,09,21,17,32,13.80
2012,09,21,17,33,13.80
2012,09,21,17,34,13.70
2012,09,21,17,35,13.70
2012,09,21,17,36,13.70
2012,09,21,17,37,13.70
2012,09,21,17,38,13.80
2012,09,21,17,39,13.80
2012,09,21,17,40,13.80
2012,09,21,17,41,13.80
2012,09,21,17,42,13.80
2012,09,21,17,43,13.80
2012,09,21,17,44,13.80
2012,09,21,17,45,13.80
2012,09,21,17,46,13.80
2012,09,21,17,47,13.90
2012,09,21,17,48,13.90
2012,09,21,17,49,13.90
2012,09,21,17,50,13.90
2012,09,21,17,51,13.90
2012,09,21,17,52,13.90
2012,09,21,17,53,13.90
2012,09,21,17,54,13.90
2012,09,21,17,55,13.80
2012,09,21,17,56,13.80
2012,09,21,17,57,13.80
2012,09,21,17,58,13.80
2012,09,21,17,59,13.80
2012,09,21,18,00,13.80
2012,09,21,18,01,13.80
2012,09,21,18,02,13.80
2012,09,21,18,03,13.80
2012,09,21,18,04,13.80
2012,09,21,18,05,13.80
2012,09,21,18,06,13.80
2012,09,21,18,07,13.80
2012,09,21,18,08,13.80
2012,09,21,18,09,13.80
2012,09,21,18,10,13.80
2012,09,21,18,11,13.80
2012,09,21,18,12,13.80
