Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,19,00,00,3.30
2015,02,19,00,01,3.30
2015,02,19,00,02,3.20
2015,02,19,00,03,3.20
2015,02,19,00,04,3.20
2015,02,19,00,05,3.20
2015,02,19,00,06,3.20
2015,02,19,00,07,3.20
2015,02,19,00,08,3.20
2015,02,19,00,09,3.20
2015,02,19,00,10,3.10
2015,02,19,00,11,3.10
2015,02,19,00,12,3.10
2015,02,19,00,13,3.20
2015,02,19,00,14,3.20
2015,02,19,00,15,3.20
2015,02,19,00,16,3.20
2015,02,19,00,17,3.20
2015,02,19,00,18,3.20
2015,02,19,00,19,3.20
2015,02,19,00,20,3.20
2015,02,19,00,21,3.10
2015,02,19,00,22,3.10
2015,02,19,00,23,3.10
2015,02,19,00,24,3.10
2015,02,19,00,25,3.10
2015,02,19,00,26,3.10
2015,02,19,00,27,3.00
2015,02,19,00,28,3.00
2015,02,19,00,29,3.00
2015,02,19,00,30,3.00
2015,02,19,00,31,3.00
2015,02,19,00,32,2.90
2015,02,19,00,33,2.90
2015,02,19,00,34,2.90
2015,02,19,00,35,2.90
2015,02,19,00,36,2.90
2015,02,19,00,37,2.90
2015,02,19,00,38,2.90
2015,02,19,00,39,2.90
2015,02,19,00,40,2.90
2015,02,19,00,41,2.80
2015,02,19,00,42,2.90
2015,02,19,00,43,2.80
2015,02,19,00,44,2.80
2015,02,19,00,45,2.80
2015,02,19,00,46,2.80
2015,02,19,00,47,2.80
2015,02,19,00,48,2.80
2015,02,19,00,49,2.80
2015,02,19,00,50,2.80
2015,02,19,00,51,2.80
2015,02,19,00,52,2.80
2015,02,19,00,53,2.80
2015,02,19,00,54,2.80
2015,02,19,00,55,2.80
2015,02,19,00,56,2.70
2015,02,19,00,57,2.70
2015,02,19,00,58,2.70
2015,02,19,00,59,2.70
2015,02,19,01,00,2.70
2015,02,19,01,01,2.70
2015,02,19,01,02,2.70
2015,02,19,01,03,2.70
2015,02,19,01,04,2.70
2015,02,19,01,05,2.60
2015,02,19,01,06,2.60
2015,02,19,01,07,2.60
2015,02,19,01,08,2.60
2015,02,19,01,09,2.60
2015,02,19,01,10,2.60
2015,02,19,01,11,2.60
2015,02,19,01,12,2.60
2015,02,19,01,13,2.60
2015,02,19,01,14,2.60
2015,02,19,01,15,2.60
2015,02,19,01,16,2.60
2015,02,19,01,17,2.50
2015,02,19,01,18,2.50
2015,02,19,01,19,2.50
2015,02,19,01,20,2.50
2015,02,19,01,21,2.50
2015,02,19,01,22,2.50
2015,02,19,01,23,2.50
2015,02,19,01,24,2.50
2015,02,19,01,25,2.50
2015,02,19,01,26,2.40
2015,02,19,01,27,2.40
2015,02,19,01,28,2.40
2015,02,19,01,29,2.40
2015,02,19,01,30,2.40
2015,02,19,01,31,2.40
2015,02,19,01,32,2.40
2015,02,19,01,33,2.40
2015,02,19,01,34,2.40
2015,02,19,01,35,2.40
2015,02,19,01,36,2.40
2015,02,19,01,37,2.40
2015,02,19,01,38,2.40
2015,02,19,01,39,2.40
2015,02,19,01,40,2.40
2015,02,19,01,41,2.40
2015,02,19,01,42,2.40
2015,02,19,01,43,2.40
2015,02,19,01,44,2.40
2015,02,19,01,45,2.40
2015,02,19,01,46,2.40
2015,02,19,01,47,2.40
2015,02,19,01,48,2.40
2015,02,19,01,49,2.40
2015,02,19,01,50,2.50
2015,02,19,01,51,2.50
2015,02,19,01,52,2.50
2015,02,19,01,53,2.50
2015,02,19,01,54,2.50
2015,02,19,01,55,2.50
2015,02,19,01,56,2.50
2015,02,19,01,57,2.50
2015,02,19,01,58,2.50
2015,02,19,01,59,2.50
2015,02,19,02,00,2.50
2015,02,19,02,01,2.50
2015,02,19,02,02,2.60
2015,02,19,02,03,2.60
2015,02,19,02,04,2.60
2015,02,19,02,05,2.60
2015,02,19,02,06,2.60
2015,02,19,02,07,2.60
2015,02,19,02,08,2.60
2015,02,19,02,09,2.60
2015,02,19,02,10,2.60
2015,02,19,02,11,2.60
2015,02,19,02,12,2.60
2015,02,19,02,13,2.60
2015,02,19,02,14,2.60
2015,02,19,02,15,2.60
2015,02,19,02,16,2.60
2015,02,19,02,17,2.70
2015,02,19,02,18,2.70
2015,02,19,02,19,2.70
2015,02,19,02,20,2.70
2015,02,19,02,21,2.70
2015,02,19,02,22,2.70
2015,02,19,02,23,2.70
2015,02,19,02,24,2.70
2015,02,19,02,25,2.70
2015,02,19,02,26,2.70
2015,02,19,02,27,2.70
2015,02,19,02,28,2.70
2015,02,19,02,29,2.70
2015,02,19,02,30,2.70
2015,02,19,02,31,2.70
2015,02,19,02,32,2.70
2015,02,19,02,33,2.70
2015,02,19,02,34,2.70
2015,02,19,02,35,2.70
2015,02,19,02,36,2.70
2015,02,19,02,37,2.70
2015,02,19,02,38,2.70
2015,02,19,02,39,2.70
2015,02,19,02,40,2.70
2015,02,19,02,41,2.70
2015,02,19,02,42,2.70
2015,02,19,02,43,2.70
2015,02,19,02,44,2.70
2015,02,19,02,45,2.70
2015,02,19,02,46,2.70
2015,02,19,02,47,2.70
2015,02,19,02,48,2.70
2015,02,19,02,49,2.70
2015,02,19,02,50,2.70
2015,02,19,02,51,2.70
2015,02,19,02,52,2.70
2015,02,19,02,53,2.70
2015,02,19,02,54,2.70
2015,02,19,02,55,2.70
2015,02,19,02,56,2.70
2015,02,19,02,57,2.70
2015,02,19,02,58,2.70
2015,02,19,02,59,2.70
2015,02,19,03,00,2.70
2015,02,19,03,01,2.70
2015,02,19,03,02,2.70
2015,02,19,03,03,2.70
2015,02,19,03,04,2.70
2015,02,19,03,05,2.60
2015,02,19,03,06,2.60
2015,02,19,03,07,2.60
2015,02,19,03,08,2.60
2015,02,19,03,09,2.60
2015,02,19,03,10,2.60
2015,02,19,03,11,2.60
2015,02,19,03,12,2.50
2015,02,19,03,13,2.50
2015,02,19,03,14,2.50
2015,02,19,03,15,2.50
2015,02,19,03,16,2.50
2015,02,19,03,17,2.50
2015,02,19,03,18,2.50
2015,02,19,03,19,2.50
2015,02,19,03,20,2.50
2015,02,19,03,21,2.50
2015,02,19,03,22,2.50
2015,02,19,03,23,2.50
2015,02,19,03,24,2.50
2015,02,19,03,25,2.50
2015,02,19,03,26,2.50
2015,02,19,03,27,2.50
2015,02,19,03,28,2.50
2015,02,19,03,29,2.50
2015,02,19,03,30,2.40
2015,02,19,03,31,2.40
2015,02,19,03,32,2.40
2015,02,19,03,33,2.40
2015,02,19,03,34,2.40
2015,02,19,03,35,2.40
2015,02,19,03,36,2.40
2015,02,19,03,37,2.40
2015,02,19,03,38,2.40
2015,02,19,03,39,2.40
2015,02,19,03,40,2.30
2015,02,19,03,41,2.30
2015,02,19,03,42,2.30
2015,02,19,03,43,2.30
2015,02,19,03,44,2.30
2015,02,19,03,45,2.30
2015,02,19,03,46,2.30
2015,02,19,03,47,2.30
2015,02,19,03,48,2.30
2015,02,19,03,49,2.30
2015,02,19,03,50,2.30
2015,02,19,03,51,2.30
2015,02,19,03,52,2.30
2015,02,19,03,53,2.30
2015,02,19,03,54,2.40
2015,02,19,03,55,2.40
2015,02,19,03,56,2.40
2015,02,19,03,57,2.40
2015,02,19,03,58,2.40
2015,02,19,03,59,2.40
2015,02,19,04,00,2.40
2015,02,19,04,01,2.40
2015,02,19,04,02,2.40
2015,02,19,04,03,2.50
2015,02,19,04,04,2.50
2015,02,19,04,05,2.50
2015,02,19,04,06,2.50
2015,02,19,04,07,2.50
2015,02,19,04,08,2.50
2015,02,19,04,09,2.50
2015,02,19,04,10,2.50
2015,02,19,04,11,2.50
2015,02,19,04,12,2.50
2015,02,19,04,13,2.60
2015,02,19,04,14,2.60
2015,02,19,04,15,2.60
2015,02,19,04,16,2.60
2015,02,19,04,17,2.60
2015,02,19,04,18,2.60
2015,02,19,04,19,2.60
2015,02,19,04,20,2.60
2015,02,19,04,21,2.60
2015,02,19,04,22,2.60
2015,02,19,04,23,2.60
2015,02,19,04,24,2.60
2015,02,19,04,25,2.60
2015,02,19,04,26,2.60
2015,02,19,04,27,2.60
2015,02,19,04,28,2.60
2015,02,19,04,29,2.60
2015,02,19,04,30,2.60
2015,02,19,04,31,2.60
2015,02,19,04,32,2.60
2015,02,19,04,33,2.60
2015,02,19,04,34,2.60
2015,02,19,04,35,2.60
2015,02,19,04,36,2.60
2015,02,19,04,37,2.50
2015,02,19,04,38,2.50
2015,02,19,04,39,2.50
2015,02,19,04,40,2.50
2015,02,19,04,41,2.50
2015,02,19,04,42,2.50
2015,02,19,04,43,2.50
2015,02,19,04,44,2.50
2015,02,19,04,45,2.50
2015,02,19,04,46,2.50
2015,02,19,04,47,2.50
2015,02,19,04,48,2.50
2015,02,19,04,49,2.50
2015,02,19,04,50,2.50
2015,02,19,04,51,2.50
2015,02,19,04,52,2.50
2015,02,19,04,53,2.50
2015,02,19,04,54,2.50
2015,02,19,04,55,2.50
2015,02,19,04,56,2.50
2015,02,19,04,57,2.50
2015,02,19,04,58,2.50
2015,02,19,04,59,2.50
2015,02,19,05,00,2.50
2015,02,19,05,01,2.40
2015,02,19,05,02,2.50
2015,02,19,05,03,2.40
2015,02,19,05,04,2.40
2015,02,19,05,05,2.40
2015,02,19,05,06,2.40
2015,02,19,05,07,2.40
2015,02,19,05,08,2.40
2015,02,19,05,09,2.40
2015,02,19,05,10,2.40
2015,02,19,05,11,2.40
2015,02,19,05,12,2.40
2015,02,19,05,13,2.40
2015,02,19,05,14,2.40
2015,02,19,05,15,2.40
2015,02,19,05,16,2.40
2015,02,19,05,17,2.40
2015,02,19,05,18,2.40
2015,02,19,05,19,2.40
2015,02,19,05,20,2.40
2015,02,19,05,21,2.40
2015,02,19,05,22,2.40
2015,02,19,05,23,2.30
2015,02,19,05,24,2.30
2015,02,19,05,25,2.30
2015,02,19,05,26,2.30
2015,02,19,05,27,2.30
2015,02,19,05,28,2.30
2015,02,19,05,29,2.30
2015,02,19,05,30,2.30
2015,02,19,05,31,2.30
2015,02,19,05,32,2.30
2015,02,19,05,33,2.30
2015,02,19,05,34,2.30
2015,02,19,05,35,2.30
2015,02,19,05,36,2.30
2015,02,19,05,37,2.30
2015,02,19,05,38,2.30
2015,02,19,05,39,2.30
2015,02,19,05,40,2.20
2015,02,19,05,41,2.20
2015,02,19,05,42,2.20
2015,02,19,05,43,2.20
2015,02,19,05,44,2.20
2015,02,19,05,45,2.20
2015,02,19,05,46,2.20
2015,02,19,05,47,2.20
2015,02,19,05,48,2.20
2015,02,19,05,49,2.20
2015,02,19,05,50,2.20
2015,02,19,05,51,2.20
2015,02,19,05,52,2.20
2015,02,19,05,53,2.20
2015,02,19,05,54,2.20
2015,02,19,05,55,2.20
2015,02,19,05,56,2.20
2015,02,19,05,57,2.20
2015,02,19,05,58,2.20
2015,02,19,05,59,2.10
2015,02,19,06,00,2.10
2015,02,19,06,01,2.10
2015,02,19,06,02,2.10
2015,02,19,06,03,2.10
2015,02,19,06,04,2.10
2015,02,19,06,05,2.10
2015,02,19,06,06,2.10
2015,02,19,06,07,2.10
2015,02,19,06,08,2.10
2015,02,19,06,09,2.10
2015,02,19,06,10,2.10
2015,02,19,06,11,2.10
2015,02,19,06,12,2.10
2015,02,19,06,13,2.10
2015,02,19,06,14,2.10
2015,02,19,06,15,2.10
2015,02,19,06,16,2.20
2015,02,19,06,17,2.20
2015,02,19,06,18,2.20
2015,02,19,06,19,2.20
2015,02,19,06,20,2.20
2015,02,19,06,21,2.20
2015,02,19,06,22,2.20
2015,02,19,06,23,2.20
2015,02,19,06,24,2.20
2015,02,19,06,25,2.20
2015,02,19,06,26,2.20
2015,02,19,06,27,2.20
2015,02,19,06,28,2.20
2015,02,19,06,29,2.20
2015,02,19,06,30,2.20
2015,02,19,06,31,2.20
2015,02,19,06,32,2.20
2015,02,19,06,33,2.10
2015,02,19,06,34,2.10
2015,02,19,06,35,2.10
2015,02,19,06,36,2.10
2015,02,19,06,37,2.10
2015,02,19,06,38,2.10
2015,02,19,06,39,2.10
2015,02,19,06,40,2.10
2015,02,19,06,41,2.10
2015,02,19,06,42,2.10
2015,02,19,06,43,2.10
2015,02,19,06,44,2.10
2015,02,19,06,45,2.10
2015,02,19,06,46,2.10
2015,02,19,06,47,2.10
2015,02,19,06,48,2.10
2015,02,19,06,49,2.10
2015,02,19,06,50,2.10
2015,02,19,06,51,2.10
2015,02,19,06,52,2.10
2015,02,19,06,53,2.10
2015,02,19,06,54,2.10
2015,02,19,06,55,2.10
2015,02,19,06,56,2.10
2015,02,19,06,57,2.10
2015,02,19,06,58,2.10
2015,02,19,06,59,2.10
2015,02,19,07,00,2.10
2015,02,19,07,01,2.10
2015,02,19,07,02,2.10
2015,02,19,07,03,2.10
2015,02,19,07,04,2.10
2015,02,19,07,05,2.10
2015,02,19,07,06,2.10
2015,02,19,07,07,2.10
2015,02,19,07,08,2.10
2015,02,19,07,09,2.10
2015,02,19,07,10,2.10
2015,02,19,07,11,2.20
2015,02,19,07,12,2.20
2015,02,19,07,13,2.20
2015,02,19,07,14,2.20
2015,02,19,07,15,2.20
2015,02,19,07,16,2.20
2015,02,19,07,17,2.20
2015,02,19,07,18,2.20
2015,02,19,07,19,2.20
2015,02,19,07,20,2.20
2015,02,19,07,21,2.20
2015,02,19,07,22,2.30
2015,02,19,07,23,2.30
2015,02,19,07,24,2.30
2015,02,19,07,25,2.30
2015,02,19,07,26,2.30
2015,02,19,07,27,2.30
2015,02,19,07,28,2.30
2015,02,19,07,29,2.30
2015,02,19,07,30,2.30
2015,02,19,07,31,2.30
2015,02,19,07,32,2.40
2015,02,19,07,33,2.40
2015,02,19,07,34,2.40
2015,02,19,07,35,2.40
2015,02,19,07,36,2.40
2015,02,19,07,37,2.40
2015,02,19,07,38,2.40
2015,02,19,07,39,2.40
2015,02,19,07,40,2.40
2015,02,19,07,41,2.40
2015,02,19,07,42,2.40
2015,02,19,07,43,2.40
2015,02,19,07,44,2.40
2015,02,19,07,45,2.40
2015,02,19,07,46,2.50
2015,02,19,07,47,2.50
2015,02,19,07,48,2.50
2015,02,19,07,49,2.50
2015,02,19,07,50,2.50
2015,02,19,07,51,2.60
2015,02,19,07,52,2.60
2015,02,19,07,53,2.60
2015,02,19,07,54,2.60
2015,02,19,07,55,2.60
2015,02,19,07,56,2.60
2015,02,19,07,57,2.70
2015,02,19,07,58,2.70
2015,02,19,07,59,2.70
2015,02,19,08,00,2.70
2015,02,19,08,01,2.70
2015,02,19,08,02,2.70
2015,02,19,08,03,2.70
2015,02,19,08,04,2.70
2015,02,19,08,05,2.80
2015,02,19,08,06,2.80
2015,02,19,08,07,2.80
2015,02,19,08,08,2.80
2015,02,19,08,09,2.80
2015,02,19,08,10,2.90
2015,02,19,08,11,2.90
2015,02,19,08,12,2.90
2015,02,19,08,13,2.90
2015,02,19,08,14,3.00
2015,02,19,08,15,3.00
2015,02,19,08,16,3.00
2015,02,19,08,17,3.00
2015,02,19,08,18,3.10
2015,02,19,08,19,3.10
2015,02,19,08,20,3.10
2015,02,19,08,21,3.10
2015,02,19,08,22,3.10
2015,02,19,08,23,3.10
2015,02,19,08,24,3.20
2015,02,19,08,25,3.20
2015,02,19,08,26,3.20
2015,02,19,08,27,3.20
2015,02,19,08,28,3.20
2015,02,19,08,29,3.20
2015,02,19,08,30,3.30
2015,02,19,08,31,3.30
2015,02,19,08,32,3.30
2015,02,19,08,33,3.30
2015,02,19,08,34,3.40
2015,02,19,08,35,3.40
2015,02,19,08,36,3.40
2015,02,19,08,37,3.40
2015,02,19,08,38,3.40
2015,02,19,08,39,3.40
2015,02,19,08,40,3.50
2015,02,19,08,41,3.50
2015,02,19,08,42,3.50
2015,02,19,08,43,3.50
2015,02,19,08,44,3.50
2015,02,19,08,45,3.50
2015,02,19,08,46,3.50
2015,02,19,08,47,3.50
2015,02,19,08,48,3.60
2015,02,19,08,49,3.60
2015,02,19,08,50,3.60
2015,02,19,08,51,3.60
2015,02,19,08,52,3.60
2015,02,19,08,53,3.60
2015,02,19,08,54,3.60
2015,02,19,08,55,3.70
2015,02,19,08,56,3.70
2015,02,19,08,57,3.70
2015,02,19,08,58,3.70
2015,02,19,08,59,3.70
2015,02,19,09,00,3.70
2015,02,19,09,01,3.70
2015,02,19,09,02,3.70
2015,02,19,09,03,3.70
2015,02,19,09,04,3.70
2015,02,19,09,05,3.70
2015,02,19,09,06,3.80
2015,02,19,09,07,3.80
2015,02,19,09,08,3.80
2015,02,19,09,09,3.80
2015,02,19,09,10,3.80
2015,02,19,09,11,3.90
2015,02,19,09,12,3.90
2015,02,19,09,13,3.90
2015,02,19,09,14,4.00
2015,02,19,09,15,4.00
2015,02,19,09,16,4.10
2015,02,19,09,17,4.10
2015,02,19,09,18,4.10
2015,02,19,09,19,4.10
2015,02,19,09,20,4.10
2015,02,19,09,21,4.20
2015,02,19,09,22,4.20
2015,02,19,09,23,4.20
2015,02,19,09,24,4.20
2015,02,19,09,25,4.20
2015,02,19,09,26,4.20
2015,02,19,09,27,4.20
2015,02,19,09,28,4.20
2015,02,19,09,29,4.20
2015,02,19,09,30,4.20
2015,02,19,09,31,4.20
2015,02,19,09,32,4.20
2015,02,19,09,33,4.20
2015,02,19,09,34,4.20
2015,02,19,09,35,4.30
2015,02,19,09,36,4.30
2015,02,19,09,37,4.30
2015,02,19,09,38,4.30
2015,02,19,09,39,4.30
2015,02,19,09,40,4.30
2015,02,19,09,41,4.30
2015,02,19,09,42,4.40
2015,02,19,09,43,4.40
2015,02,19,09,44,4.40
2015,02,19,09,45,4.50
2015,02,19,09,46,4.50
2015,02,19,09,47,4.60
2015,02,19,09,48,4.60
2015,02,19,09,49,4.60
2015,02,19,09,50,4.70
2015,02,19,09,51,4.70
2015,02,19,09,52,4.70
2015,02,19,09,53,4.80
2015,02,19,09,54,4.80
2015,02,19,09,55,4.80
2015,02,19,09,56,4.90
2015,02,19,09,57,4.90
2015,02,19,09,58,4.90
2015,02,19,09,59,4.90
2015,02,19,10,00,5.00
2015,02,19,10,01,5.00
2015,02,19,10,02,5.00
2015,02,19,10,03,5.10
2015,02,19,10,04,5.10
2015,02,19,10,05,5.10
2015,02,19,10,06,5.20
2015,02,19,10,07,5.20
2015,02,19,10,08,5.20
2015,02,19,10,09,5.30
2015,02,19,10,10,5.30
2015,02,19,10,11,5.30
2015,02,19,10,12,5.30
2015,02,19,10,13,5.30
2015,02,19,10,14,5.30
2015,02,19,10,15,5.40
2015,02,19,10,16,5.40
2015,02,19,10,17,5.40
2015,02,19,10,18,5.40
2015,02,19,10,19,5.40
2015,02,19,10,20,5.40
2015,02,19,10,21,5.40
2015,02,19,10,22,5.40
2015,02,19,10,23,5.50
2015,02,19,10,24,5.50
2015,02,19,10,25,5.50
2015,02,19,10,26,5.50
2015,02,19,10,27,5.50
2015,02,19,10,28,5.50
2015,02,19,10,29,5.60
2015,02,19,10,30,5.60
2015,02,19,10,31,5.60
2015,02,19,10,32,5.60
2015,02,19,10,33,5.70
2015,02,19,10,34,5.70
2015,02,19,10,35,5.70
2015,02,19,10,36,5.70
2015,02,19,10,37,5.70
2015,02,19,10,38,5.70
2015,02,19,10,39,5.80
2015,02,19,10,40,5.80
2015,02,19,10,41,5.80
2015,02,19,10,42,5.90
2015,02,19,10,43,5.90
2015,02,19,10,44,5.90
2015,02,19,10,45,5.90
2015,02,19,10,46,6.00
2015,02,19,10,47,6.00
2015,02,19,10,48,6.10
2015,02,19,10,49,6.10
2015,02,19,10,50,6.10
2015,02,19,10,51,6.10
2015,02,19,10,52,6.10
2015,02,19,10,53,6.20
2015,02,19,10,54,6.20
2015,02,19,10,55,6.20
2015,02,19,10,56,6.20
2015,02,19,10,57,6.20
2015,02,19,10,58,6.20
2015,02,19,10,59,6.20
2015,02,19,11,00,6.30
2015,02,19,11,01,6.30
2015,02,19,11,02,6.30
2015,02,19,11,03,6.40
2015,02,19,11,04,6.40
2015,02,19,11,05,6.40
2015,02,19,11,06,6.50
2015,02,19,11,07,6.60
2015,02,19,11,08,6.60
2015,02,19,11,09,6.70
2015,02,19,11,10,6.70
2015,02,19,11,11,6.80
2015,02,19,11,12,6.80
2015,02,19,11,13,6.80
2015,02,19,11,14,6.90
2015,02,19,11,15,6.90
2015,02,19,11,16,6.90
2015,02,19,11,17,7.00
2015,02,19,11,18,7.00
2015,02,19,11,19,7.00
2015,02,19,11,20,7.10
2015,02,19,11,21,7.10
2015,02,19,11,22,7.10
2015,02,19,11,23,7.10
2015,02,19,11,24,7.20
2015,02,19,11,25,7.20
2015,02,19,11,26,7.20
2015,02,19,11,27,7.30
2015,02,19,11,28,7.30
2015,02,19,11,29,7.30
2015,02,19,11,30,7.30
2015,02,19,11,31,7.30
2015,02,19,11,32,7.40
2015,02,19,11,33,7.40
2015,02,19,11,34,7.40
2015,02,19,11,35,7.40
2015,02,19,11,36,7.40
2015,02,19,11,37,7.40
2015,02,19,11,38,7.40
2015,02,19,11,39,7.40
2015,02,19,11,40,7.50
2015,02,19,11,41,7.50
2015,02,19,11,42,7.50
2015,02,19,11,43,7.60
2015,02,19,11,44,7.60
2015,02,19,11,45,7.60
2015,02,19,11,46,7.70
2015,02,19,11,47,7.70
2015,02,19,11,48,7.70
2015,02,19,11,49,7.70
2015,02,19,11,50,7.70
2015,02,19,11,51,7.70
2015,02,19,11,52,7.80
2015,02,19,11,53,7.80
2015,02,19,11,54,7.80
2015,02,19,11,55,7.80
2015,02,19,11,56,7.90
2015,02,19,11,57,7.90
2015,02,19,11,58,7.90
2015,02,19,11,59,7.90
2015,02,19,12,00,7.90
2015,02,19,12,01,7.90
2015,02,19,12,02,7.90
2015,02,19,12,03,7.90
2015,02,19,12,04,8.00
2015,02,19,12,05,8.00
2015,02,19,12,06,8.00
2015,02,19,12,07,8.10
2015,02,19,12,08,8.10
2015,02,19,12,09,8.10
2015,02,19,12,10,8.10
2015,02,19,12,11,8.20
2015,02,19,12,12,8.20
2015,02,19,12,13,8.20
2015,02,19,12,14,8.20
2015,02,19,12,15,8.30
2015,02,19,12,16,8.30
2015,02,19,12,17,8.30
2015,02,19,12,18,8.40
2015,02,19,12,19,8.40
2015,02,19,12,20,8.40
2015,02,19,12,21,8.50
2015,02,19,12,22,8.50
2015,02,19,12,23,8.50
2015,02,19,12,24,8.50
2015,02,19,12,25,8.50
2015,02,19,12,26,8.40
2015,02,19,12,27,8.40
2015,02,19,12,28,8.40
2015,02,19,12,29,8.40
2015,02,19,12,30,8.50
2015,02,19,12,31,8.50
2015,02,19,12,32,8.60
2015,02,19,12,33,8.60
2015,02,19,12,34,8.70
2015,02,19,12,35,8.70
2015,02,19,12,36,8.70
2015,02,19,12,37,8.70
2015,02,19,12,38,8.70
2015,02,19,12,39,8.70
2015,02,19,12,40,8.70
2015,02,19,12,41,8.80
2015,02,19,12,42,8.80
2015,02,19,12,43,8.80
2015,02,19,12,44,8.90
2015,02,19,12,45,8.90
2015,02,19,12,46,8.90
2015,02,19,12,47,8.90
2015,02,19,12,48,8.90
2015,02,19,12,49,8.90
2015,02,19,12,50,8.90
2015,02,19,12,51,8.90
2015,02,19,12,52,9.00
2015,02,19,12,53,9.00
2015,02,19,12,54,9.00
2015,02,19,12,55,9.00
2015,02,19,12,56,9.10
2015,02,19,12,57,9.10
2015,02,19,12,58,9.10
2015,02,19,12,59,9.10
2015,02,19,13,00,9.10
2015,02,19,13,01,9.10
2015,02,19,13,02,9.10
2015,02,19,13,03,9.10
2015,02,19,13,04,9.10
2015,02,19,13,05,9.10
2015,02,19,13,06,9.10
2015,02,19,13,07,9.10
2015,02,19,13,08,9.10
2015,02,19,13,09,9.10
2015,02,19,13,10,9.10
2015,02,19,13,11,9.10
2015,02,19,13,12,9.00
2015,02,19,13,13,9.00
2015,02,19,13,14,8.90
2015,02,19,13,15,8.90
2015,02,19,13,16,8.90
2015,02,19,13,17,8.90
2015,02,19,13,18,8.90
2015,02,19,13,19,9.00
2015,02,19,13,20,9.00
2015,02,19,13,21,9.10
2015,02,19,13,22,9.10
2015,02,19,13,23,9.10
2015,02,19,13,24,9.10
2015,02,19,13,25,9.10
2015,02,19,13,26,9.10
2015,02,19,13,27,9.00
2015,02,19,13,28,9.00
2015,02,19,13,29,9.00
2015,02,19,13,30,9.00
2015,02,19,13,31,9.10
2015,02,19,13,32,9.10
2015,02,19,13,33,9.10
2015,02,19,13,34,9.10
2015,02,19,13,35,9.10
2015,02,19,13,36,9.10
2015,02,19,13,37,9.20
2015,02,19,13,38,9.20
2015,02,19,13,39,9.20
2015,02,19,13,40,9.20
2015,02,19,13,41,9.20
2015,02,19,13,42,9.20
2015,02,19,13,43,9.20
2015,02,19,13,44,9.20
2015,02,19,13,45,9.20
2015,02,19,13,46,9.30
2015,02,19,13,47,9.20
2015,02,19,13,48,9.30
2015,02,19,13,49,9.30
2015,02,19,13,50,9.30
2015,02,19,13,51,9.30
2015,02,19,13,52,9.30
2015,02,19,13,53,9.30
2015,02,19,13,54,9.30
2015,02,19,13,55,9.30
2015,02,19,13,56,9.30
2015,02,19,13,57,9.30
2015,02,19,13,58,9.30
2015,02,19,13,59,9.30
2015,02,19,14,00,9.30
2015,02,19,14,01,9.40
2015,02,19,14,02,9.30
2015,02,19,14,03,9.40
2015,02,19,14,04,9.30
2015,02,19,14,05,9.30
2015,02,19,14,06,9.30
2015,02,19,14,07,9.40
2015,02,19,14,08,9.30
2015,02,19,14,09,9.30
2015,02,19,14,10,9.30
2015,02,19,14,11,9.30
2015,02,19,14,12,9.30
2015,02,19,14,13,9.30
2015,02,19,14,14,9.30
2015,02,19,14,15,9.30
2015,02,19,14,16,9.30
2015,02,19,14,17,9.30
2015,02,19,14,18,9.40
2015,02,19,14,19,9.40
2015,02,19,14,20,9.40
2015,02,19,14,21,9.40
2015,02,19,14,22,9.40
2015,02,19,14,23,9.50
2015,02,19,14,24,9.50
2015,02,19,14,25,9.40
2015,02,19,14,26,9.50
2015,02,19,14,27,9.40
2015,02,19,14,28,9.40
2015,02,19,14,29,9.40
2015,02,19,14,30,9.40
2015,02,19,14,31,9.40
2015,02,19,14,32,9.40
2015,02,19,14,33,9.40
2015,02,19,14,34,9.40
2015,02,19,14,35,9.40
2015,02,19,14,36,9.40
2015,02,19,14,37,9.40
2015,02,19,14,38,9.40
2015,02,19,14,39,9.40
2015,02,19,14,40,9.40
2015,02,19,14,41,9.40
2015,02,19,14,42,9.40
2015,02,19,14,43,9.40
2015,02,19,14,44,9.40
2015,02,19,14,45,9.40
2015,02,19,14,46,9.40
2015,02,19,14,47,9.40
2015,02,19,14,48,9.40
2015,02,19,14,49,9.40
2015,02,19,14,50,9.50
2015,02,19,14,51,9.50
2015,02,19,14,52,9.50
2015,02,19,14,53,9.50
2015,02,19,14,54,9.50
2015,02,19,14,55,9.50
2015,02,19,14,56,9.50
2015,02,19,14,57,9.60
2015,02,19,14,58,9.60
2015,02,19,14,59,9.60
2015,02,19,15,00,9.60
2015,02,19,15,01,9.60
2015,02,19,15,02,9.60
2015,02,19,15,03,9.60
2015,02,19,15,04,9.60
2015,02,19,15,05,9.60
2015,02,19,15,06,9.60
2015,02,19,15,07,9.60
2015,02,19,15,08,9.60
2015,02,19,15,09,9.60
2015,02,19,15,10,9.60
2015,02,19,15,11,9.60
2015,02,19,15,12,9.60
2015,02,19,15,13,9.60
2015,02,19,15,14,9.60
2015,02,19,15,15,9.60
2015,02,19,15,16,9.60
2015,02,19,15,17,9.70
2015,02,19,15,18,9.70
2015,02,19,15,19,9.70
2015,02,19,15,20,9.70
2015,02,19,15,21,9.70
2015,02,19,15,22,9.70
2015,02,19,15,23,9.70
2015,02,19,15,24,9.70
2015,02,19,15,25,9.70
2015,02,19,15,26,9.70
2015,02,19,15,27,9.70
2015,02,19,15,28,9.70
2015,02,19,15,29,9.70
2015,02,19,15,30,9.70
2015,02,19,15,31,9.70
2015,02,19,15,32,9.70
2015,02,19,15,33,9.70
2015,02,19,15,34,9.70
2015,02,19,15,35,9.70
2015,02,19,15,36,9.80
2015,02,19,15,37,9.80
2015,02,19,15,38,9.80
2015,02,19,15,39,9.80
2015,02,19,15,40,9.80
2015,02,19,15,41,9.80
2015,02,19,15,42,9.80
2015,02,19,15,43,9.80
2015,02,19,15,44,9.80
2015,02,19,15,45,9.80
2015,02,19,15,46,9.80
2015,02,19,15,47,9.80
2015,02,19,15,48,9.80
2015,02,19,15,49,9.80
2015,02,19,15,50,9.80
2015,02,19,15,51,9.80
2015,02,19,15,52,9.80
2015,02,19,15,53,9.80
2015,02,19,15,54,9.70
2015,02,19,15,55,9.70
2015,02,19,15,56,9.70
2015,02,19,15,57,9.70
2015,02,19,15,58,9.70
2015,02,19,15,59,9.70
2015,02,19,16,00,9.70
2015,02,19,16,01,9.70
2015,02,19,16,02,9.70
2015,02,19,16,03,9.70
2015,02,19,16,04,9.70
2015,02,19,16,05,9.70
2015,02,19,16,06,9.70
2015,02,19,16,07,9.70
2015,02,19,16,08,9.60
2015,02,19,16,09,9.60
2015,02,19,16,10,9.60
2015,02,19,16,11,9.60
2015,02,19,16,12,9.60
2015,02,19,16,13,9.60
2015,02,19,16,14,9.60
2015,02,19,16,15,9.60
2015,02,19,16,16,9.60
2015,02,19,16,17,9.60
2015,02,19,16,18,9.60
2015,02,19,16,19,9.60
2015,02,19,16,20,9.50
2015,02,19,16,21,9.50
2015,02,19,16,22,9.50
2015,02,19,16,23,9.50
2015,02,19,16,24,9.50
2015,02,19,16,25,9.50
2015,02,19,16,26,9.50
2015,02,19,16,27,9.50
2015,02,19,16,28,9.40
2015,02,19,16,29,9.40
2015,02,19,16,30,9.40
2015,02,19,16,31,9.40
2015,02,19,16,32,9.30
2015,02,19,16,33,9.30
2015,02,19,16,34,9.30
2015,02,19,16,35,9.30
2015,02,19,16,36,9.30
2015,02,19,16,37,9.30
2015,02,19,16,38,9.20
2015,02,19,16,39,9.20
2015,02,19,16,40,9.20
2015,02,19,16,41,9.20
2015,02,19,16,42,9.20
2015,02,19,16,43,9.20
2015,02,19,16,44,9.20
2015,02,19,16,45,9.20
2015,02,19,16,46,9.20
2015,02,19,16,47,9.20
2015,02,19,16,48,9.20
2015,02,19,16,49,9.10
2015,02,19,16,50,9.10
2015,02,19,16,51,9.10
2015,02,19,16,52,9.10
2015,02,19,16,53,9.10
2015,02,19,16,54,9.10
2015,02,19,16,55,9.10
2015,02,19,16,56,9.10
2015,02,19,16,57,9.10
2015,02,19,16,58,9.10
2015,02,19,16,59,9.10
2015,02,19,17,00,9.10
2015,02,19,17,01,9.10
2015,02,19,17,02,9.10
2015,02,19,17,03,9.10
2015,02,19,17,04,9.10
2015,02,19,17,05,9.10
2015,02,19,17,06,9.10
2015,02,19,17,07,9.10
2015,02,19,17,08,9.10
2015,02,19,17,09,9.10
2015,02,19,17,10,9.10
2015,02,19,17,11,9.10
2015,02,19,17,12,9.10
2015,02,19,17,13,9.10
2015,02,19,17,14,9.10
2015,02,19,17,15,9.10
2015,02,19,17,16,9.10
2015,02,19,17,17,9.10
2015,02,19,17,18,9.10
2015,02,19,17,19,9.10
2015,02,19,17,20,9.10
2015,02,19,17,21,9.00
2015,02,19,17,22,9.00
2015,02,19,17,23,9.00
2015,02,19,17,24,9.00
2015,02,19,17,25,9.00
2015,02,19,17,26,9.00
2015,02,19,17,27,9.00
2015,02,19,17,28,9.00
2015,02,19,17,29,9.00
2015,02,19,17,30,9.00
2015,02,19,17,31,8.90
2015,02,19,17,32,8.90
2015,02,19,17,33,8.90
2015,02,19,17,34,8.90
2015,02,19,17,35,8.90
2015,02,19,17,36,8.90
2015,02,19,17,37,8.90
2015,02,19,17,38,8.90
2015,02,19,17,39,8.90
2015,02,19,17,40,8.90
2015,02,19,17,41,8.90
2015,02,19,17,42,8.90
2015,02,19,17,43,8.90
2015,02,19,17,44,8.80
2015,02,19,17,45,8.80
2015,02,19,17,46,8.80
2015,02,19,17,47,8.80
2015,02,19,17,48,8.80
2015,02,19,17,49,8.80
2015,02,19,17,50,8.80
2015,02,19,17,51,8.80
2015,02,19,17,52,8.80
2015,02,19,17,53,8.80
2015,02,19,17,54,8.80
2015,02,19,17,55,8.80
2015,02,19,17,56,8.80
2015,02,19,17,57,8.80
2015,02,19,17,58,8.80
2015,02,19,17,59,8.80
2015,02,19,18,00,8.70
2015,02,19,18,01,8.70
2015,02,19,18,02,8.70
2015,02,19,18,03,8.70
2015,02,19,18,04,8.70
2015,02,19,18,05,8.70
2015,02,19,18,06,8.70