Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,24,00,00,14.60
2009,07,24,00,01,14.60
2009,07,24,00,02,14.60
2009,07,24,00,03,14.70
2009,07,24,00,04,14.70
2009,07,24,00,05,14.70
2009,07,24,00,06,14.70
2009,07,24,00,07,14.70
2009,07,24,00,08,14.70
2009,07,24,00,09,14.70
2009,07,24,00,10,14.70
2009,07,24,00,11,14.70
2009,07,24,00,12,14.70
2009,07,24,00,13,14.70
2009,07,24,00,14,14.70
2009,07,24,00,15,14.70
2009,07,24,00,16,14.70
2009,07,24,00,17,14.70
2009,07,24,00,18,14.70
2009,07,24,00,19,14.70
2009,07,24,00,20,14.70
2009,07,24,00,21,14.70
2009,07,24,00,22,14.70
2009,07,24,00,23,14.70
2009,07,24,00,24,14.70
2009,07,24,00,25,14.70
2009,07,24,00,26,14.70
2009,07,24,00,27,14.70
2009,07,24,00,28,14.70
2009,07,24,00,29,14.70
2009,07,24,00,30,14.70
2009,07,24,00,31,14.70
2009,07,24,00,32,14.70
2009,07,24,00,33,14.70
2009,07,24,00,34,14.70
2009,07,24,00,35,14.80
2009,07,24,00,36,14.80
2009,07,24,00,37,14.80
2009,07,24,00,38,14.80
2009,07,24,00,39,14.80
2009,07,24,00,40,14.80
2009,07,24,00,41,14.80
2009,07,24,00,42,14.80
2009,07,24,00,43,14.80
2009,07,24,00,44,14.80
2009,07,24,00,45,14.80
2009,07,24,00,46,14.80
2009,07,24,00,47,14.80
2009,07,24,00,48,14.80
2009,07,24,00,49,14.80
2009,07,24,00,50,14.80
2009,07,24,00,51,14.80
2009,07,24,00,52,14.80
2009,07,24,00,53,14.80
2009,07,24,00,54,14.80
2009,07,24,00,55,14.80
2009,07,24,00,56,14.80
2009,07,24,00,57,14.80
2009,07,24,00,58,14.80
2009,07,24,00,59,14.80
2009,07,24,01,00,14.80
2009,07,24,01,01,14.80
2009,07,24,01,02,14.80
2009,07,24,01,03,14.80
2009,07,24,01,04,14.80
2009,07,24,01,05,14.80
2009,07,24,01,06,14.80
2009,07,24,01,07,14.80
2009,07,24,01,08,14.80
2009,07,24,01,09,14.80
2009,07,24,01,10,14.80
2009,07,24,01,11,14.80
2009,07,24,01,12,14.80
2009,07,24,01,13,14.80
2009,07,24,01,14,14.80
2009,07,24,01,15,14.80
2009,07,24,01,16,14.80
2009,07,24,01,17,14.80
2009,07,24,01,18,14.80
2009,07,24,01,19,14.80
2009,07,24,01,20,14.80
2009,07,24,01,21,14.80
2009,07,24,01,22,14.80
2009,07,24,01,23,14.80
2009,07,24,01,24,14.80
2009,07,24,01,25,14.80
2009,07,24,01,26,14.80
2009,07,24,01,27,14.70
2009,07,24,01,28,14.70
2009,07,24,01,29,14.70
2009,07,24,01,30,14.70
2009,07,24,01,31,14.70
2009,07,24,01,32,14.70
2009,07,24,01,33,14.70
2009,07,24,01,34,14.70
2009,07,24,01,35,14.70
2009,07,24,01,36,14.70
2009,07,24,01,37,14.70
2009,07,24,01,38,14.70
2009,07,24,01,39,14.70
2009,07,24,01,40,14.70
2009,07,24,01,41,14.60
2009,07,24,01,42,14.60
2009,07,24,01,43,14.60
2009,07,24,01,44,14.60
2009,07,24,01,45,14.60
2009,07,24,01,46,14.60
2009,07,24,01,47,14.50
2009,07,24,01,48,14.50
2009,07,24,01,49,14.50
2009,07,24,01,50,14.50
2009,07,24,01,51,14.50
2009,07,24,01,52,14.50
2009,07,24,01,53,14.50
2009,07,24,01,54,14.50
2009,07,24,01,55,14.50
2009,07,24,01,56,14.50
2009,07,24,01,57,14.50
2009,07,24,01,58,14.40
2009,07,24,01,59,14.40
2009,07,24,02,00,14.40
2009,07,24,02,01,14.40
2009,07,24,02,02,14.40
2009,07,24,02,03,14.40
2009,07,24,02,04,14.40
2009,07,24,02,05,14.40
2009,07,24,02,06,14.40
2009,07,24,02,07,14.40
2009,07,24,02,08,14.40
2009,07,24,02,09,14.40
2009,07,24,02,10,14.40
2009,07,24,02,11,14.30
2009,07,24,02,12,14.30
2009,07,24,02,13,14.30
2009,07,24,02,14,14.30
2009,07,24,02,15,14.30
2009,07,24,02,16,14.30
2009,07,24,02,17,14.30
2009,07,24,02,18,14.30
2009,07,24,02,19,14.30
2009,07,24,02,20,14.30
2009,07,24,02,21,14.30
2009,07,24,02,22,14.30
2009,07,24,02,23,14.20
2009,07,24,02,24,14.20
2009,07,24,02,25,14.20
2009,07,24,02,26,14.20
2009,07,24,02,27,14.20
2009,07,24,02,28,14.20
2009,07,24,02,29,14.20
2009,07,24,02,30,14.20
2009,07,24,02,31,14.20
2009,07,24,02,32,14.20
2009,07,24,02,33,14.20
2009,07,24,02,34,14.20
2009,07,24,02,35,14.20
2009,07,24,02,36,14.20
2009,07,24,02,37,14.20
2009,07,24,02,38,14.20
2009,07,24,02,39,14.20
2009,07,24,02,40,14.20
2009,07,24,02,41,14.10
2009,07,24,02,42,14.10
2009,07,24,02,43,14.10
2009,07,24,02,44,14.00
2009,07,24,02,45,14.00
2009,07,24,02,46,14.00
2009,07,24,02,47,14.00
2009,07,24,02,48,13.90
2009,07,24,02,49,13.90
2009,07,24,02,50,13.90
2009,07,24,02,51,13.90
2009,07,24,02,52,13.90
2009,07,24,02,53,13.80
2009,07,24,02,54,13.80
2009,07,24,02,55,13.70
2009,07,24,02,56,13.70
2009,07,24,02,57,13.70
2009,07,24,02,58,13.70
2009,07,24,02,59,13.60
2009,07,24,03,00,13.60
2009,07,24,03,01,13.50
2009,07,24,03,02,13.50
2009,07,24,03,03,13.40
2009,07,24,03,04,13.40
2009,07,24,03,05,13.40
2009,07,24,03,06,13.30
2009,07,24,03,07,13.30
2009,07,24,03,08,13.30
2009,07,24,03,09,13.30
2009,07,24,03,10,13.30
2009,07,24,03,11,13.30
2009,07,24,03,12,13.30
2009,07,24,03,13,13.30
2009,07,24,03,14,13.30
2009,07,24,03,15,13.30
2009,07,24,03,16,13.30
2009,07,24,03,17,13.30
2009,07,24,03,18,13.30
2009,07,24,03,19,13.30
2009,07,24,03,20,13.30
2009,07,24,03,21,13.30
2009,07,24,03,22,13.30
2009,07,24,03,23,13.30
2009,07,24,03,24,13.30
2009,07,24,03,25,13.30
2009,07,24,03,26,13.30
2009,07,24,03,27,13.30
2009,07,24,03,28,13.30
2009,07,24,03,29,13.20
2009,07,24,03,30,13.20
2009,07,24,03,31,13.20
2009,07,24,03,32,13.20
2009,07,24,03,33,13.20
2009,07,24,03,34,13.20
2009,07,24,03,35,13.20
2009,07,24,03,36,13.20
2009,07,24,03,37,13.10
2009,07,24,03,38,13.10
2009,07,24,03,39,13.10
2009,07,24,03,40,13.00
2009,07,24,03,41,13.00
2009,07,24,03,42,12.90
2009,07,24,03,43,12.90
2009,07,24,03,44,12.80
2009,07,24,03,45,12.80
2009,07,24,03,46,12.80
2009,07,24,03,47,12.70
2009,07,24,03,48,12.60
2009,07,24,03,49,12.60
2009,07,24,03,50,12.60
2009,07,24,03,51,12.50
2009,07,24,03,52,12.50
2009,07,24,03,53,12.50
2009,07,24,03,54,12.40
2009,07,24,03,55,12.40
2009,07,24,03,56,12.40
2009,07,24,03,57,12.40
2009,07,24,03,58,12.30
2009,07,24,03,59,12.30
2009,07,24,04,00,12.30
2009,07,24,04,01,12.30
2009,07,24,04,02,12.30
2009,07,24,04,03,12.30
2009,07,24,04,04,12.30
2009,07,24,04,05,12.30
2009,07,24,04,06,12.30
2009,07,24,04,07,12.30
2009,07,24,04,08,12.30
2009,07,24,04,09,12.30
2009,07,24,04,10,12.20
2009,07,24,04,11,12.20
2009,07,24,04,12,12.20
2009,07,24,04,13,12.20
2009,07,24,04,14,12.20
2009,07,24,04,15,12.20
2009,07,24,04,16,12.20
2009,07,24,04,17,12.10
2009,07,24,04,18,12.10
2009,07,24,04,19,12.10
2009,07,24,04,20,12.10
2009,07,24,04,21,12.10
2009,07,24,04,22,12.00
2009,07,24,04,23,12.00
2009,07,24,04,24,12.00
2009,07,24,04,25,12.00
2009,07,24,04,26,12.00
2009,07,24,04,27,12.00
2009,07,24,04,28,12.00
2009,07,24,04,29,12.00
2009,07,24,04,30,12.00
2009,07,24,04,31,12.00
2009,07,24,04,32,12.00
2009,07,24,04,33,12.00
2009,07,24,04,34,12.00
2009,07,24,04,35,12.00
2009,07,24,04,36,12.00
2009,07,24,04,37,12.00
2009,07,24,04,38,12.00
2009,07,24,04,39,12.00
2009,07,24,04,40,12.00
2009,07,24,04,41,12.00
2009,07,24,04,42,12.00
2009,07,24,04,43,12.00
2009,07,24,04,44,12.00
2009,07,24,04,45,12.00
2009,07,24,04,46,12.00
2009,07,24,04,47,11.90
2009,07,24,04,48,11.90
2009,07,24,04,49,11.90
2009,07,24,04,50,11.90
2009,07,24,04,51,11.80
2009,07,24,04,52,11.80
2009,07,24,04,53,11.80
2009,07,24,04,54,11.80
2009,07,24,04,55,11.80
2009,07,24,04,56,11.80
2009,07,24,04,57,11.80
2009,07,24,04,58,11.80
2009,07,24,04,59,11.80
2009,07,24,05,00,11.80
2009,07,24,05,01,11.80
2009,07,24,05,02,11.80
2009,07,24,05,03,11.80
2009,07,24,05,04,11.80
2009,07,24,05,05,11.80
2009,07,24,05,06,11.70
2009,07,24,05,07,11.70
2009,07,24,05,08,11.70
2009,07,24,05,09,11.70
2009,07,24,05,10,11.70
2009,07,24,05,11,11.70
2009,07,24,05,12,11.70
2009,07,24,05,13,11.70
2009,07,24,05,14,11.70
2009,07,24,05,15,11.70
2009,07,24,05,16,11.70
2009,07,24,05,17,11.70
2009,07,24,05,18,11.70
2009,07,24,05,19,11.70
2009,07,24,05,20,11.70
2009,07,24,05,21,11.70
2009,07,24,05,22,11.60
2009,07,24,05,23,11.60
2009,07,24,05,24,11.60
2009,07,24,05,25,11.60
2009,07,24,05,26,11.60
2009,07,24,05,27,11.60
2009,07,24,05,28,11.60
2009,07,24,05,29,11.60
2009,07,24,05,30,11.60
2009,07,24,05,31,11.70
2009,07,24,05,32,11.70
2009,07,24,05,33,11.70
2009,07,24,05,34,11.70
2009,07,24,05,35,11.70
2009,07,24,05,36,11.70
2009,07,24,05,37,11.70
2009,07,24,05,38,11.80
2009,07,24,05,39,11.80
2009,07,24,05,40,11.80
2009,07,24,05,41,11.80
2009,07,24,05,42,11.80
2009,07,24,05,43,11.80
2009,07,24,05,44,11.80
2009,07,24,05,45,11.80
2009,07,24,05,46,11.80
2009,07,24,05,47,11.80
2009,07,24,05,48,11.80
2009,07,24,05,49,11.80
2009,07,24,05,50,11.80
2009,07,24,05,51,11.80
2009,07,24,05,52,11.80
2009,07,24,05,53,11.80
2009,07,24,05,54,11.80
2009,07,24,05,55,11.80
2009,07,24,05,56,11.80
2009,07,24,05,57,11.90
2009,07,24,05,58,11.90
2009,07,24,05,59,11.90
2009,07,24,06,00,11.90
2009,07,24,06,01,11.90
2009,07,24,06,02,11.90
2009,07,24,06,03,11.90
2009,07,24,06,04,11.90
2009,07,24,06,05,12.00
2009,07,24,06,06,12.00
2009,07,24,06,07,12.00
2009,07,24,06,08,12.00
2009,07,24,06,09,12.00
2009,07,24,06,10,12.10
2009,07,24,06,11,12.10
2009,07,24,06,12,12.10
2009,07,24,06,13,12.20
2009,07,24,06,14,12.20
2009,07,24,06,15,12.30
2009,07,24,06,16,12.30
2009,07,24,06,17,12.30
2009,07,24,06,18,12.30
2009,07,24,06,19,12.30
2009,07,24,06,20,12.30
2009,07,24,06,21,12.30
2009,07,24,06,22,12.40
2009,07,24,06,23,12.40
2009,07,24,06,24,12.40
2009,07,24,06,25,12.40
2009,07,24,06,26,12.40
2009,07,24,06,27,12.50
2009,07,24,06,28,12.50
2009,07,24,06,29,12.50
2009,07,24,06,30,12.60
2009,07,24,06,31,12.60
2009,07,24,06,32,12.60
2009,07,24,06,33,12.70
2009,07,24,06,34,12.70
2009,07,24,06,35,12.80
2009,07,24,06,36,12.80
2009,07,24,06,37,12.80
2009,07,24,06,38,12.80
2009,07,24,06,39,12.80
2009,07,24,06,40,12.80
2009,07,24,06,41,12.90
2009,07,24,06,42,12.90
2009,07,24,06,43,12.90
2009,07,24,06,44,12.90
2009,07,24,06,45,13.00
2009,07,24,06,46,13.00
2009,07,24,06,47,13.00
2009,07,24,06,48,13.00
2009,07,24,06,49,13.00
2009,07,24,06,50,13.00
2009,07,24,06,51,13.00
2009,07,24,06,52,13.00
2009,07,24,06,53,13.10
2009,07,24,06,54,13.10
2009,07,24,06,55,13.10
2009,07,24,06,56,13.10
2009,07,24,06,57,13.20
2009,07,24,06,58,13.20
2009,07,24,06,59,13.30
2009,07,24,07,00,13.30
2009,07,24,07,01,13.30
2009,07,24,07,02,13.30
2009,07,24,07,03,13.30
2009,07,24,07,04,13.40
2009,07,24,07,05,13.40
2009,07,24,07,06,13.50
2009,07,24,07,07,13.50
2009,07,24,07,08,13.50
2009,07,24,07,09,13.60
2009,07,24,07,10,13.60
2009,07,24,07,11,13.60
2009,07,24,07,12,13.70
2009,07,24,07,13,13.70
2009,07,24,07,14,13.70
2009,07,24,07,15,13.70
2009,07,24,07,16,13.80
2009,07,24,07,17,13.70
2009,07,24,07,18,13.70
2009,07,24,07,19,13.70
2009,07,24,07,20,13.70
2009,07,24,07,21,13.70
2009,07,24,07,22,13.70
2009,07,24,07,23,13.70
2009,07,24,07,24,13.70
2009,07,24,07,25,13.80
2009,07,24,07,26,13.80
2009,07,24,07,27,13.90
2009,07,24,07,28,14.00
2009,07,24,07,29,14.00
2009,07,24,07,30,14.10
2009,07,24,07,31,14.20
2009,07,24,07,32,14.20
2009,07,24,07,33,14.30
2009,07,24,07,34,14.30
2009,07,24,07,35,14.40
2009,07,24,07,36,14.50
2009,07,24,07,37,14.50
2009,07,24,07,38,14.60
2009,07,24,07,39,14.60
2009,07,24,07,40,14.60
2009,07,24,07,41,14.70
2009,07,24,07,42,14.70
2009,07,24,07,43,14.60
2009,07,24,07,44,14.60
2009,07,24,07,45,14.60
2009,07,24,07,46,14.70
2009,07,24,07,47,14.70
2009,07,24,07,48,14.80
2009,07,24,07,49,14.80
2009,07,24,07,50,14.80
2009,07,24,07,51,14.90
2009,07,24,07,52,14.90
2009,07,24,07,53,14.90
2009,07,24,07,54,15.00
2009,07,24,07,55,15.10
2009,07,24,07,56,15.20
2009,07,24,07,57,15.30
2009,07,24,07,58,15.40
2009,07,24,07,59,15.50
2009,07,24,08,00,15.60
2009,07,24,08,01,15.70
2009,07,24,08,02,15.80
2009,07,24,08,03,15.90
2009,07,24,08,04,16.00
2009,07,24,08,05,16.10
2009,07,24,08,06,16.20
2009,07,24,08,07,16.20
2009,07,24,08,08,16.30
2009,07,24,08,09,16.30
2009,07,24,08,10,16.30
2009,07,24,08,11,16.30
2009,07,24,08,12,16.30
2009,07,24,08,13,16.30
2009,07,24,08,14,16.40
2009,07,24,08,15,16.40
2009,07,24,08,16,16.40
2009,07,24,08,17,16.60
2009,07,24,08,18,16.70
2009,07,24,08,19,16.70
2009,07,24,08,20,16.70
2009,07,24,08,21,16.70
2009,07,24,08,22,16.70
2009,07,24,08,23,16.70
2009,07,24,08,24,16.70
2009,07,24,08,25,16.70
2009,07,24,08,26,16.70
2009,07,24,08,27,16.70
2009,07,24,08,28,16.80
2009,07,24,08,29,16.90
2009,07,24,08,30,16.90
2009,07,24,08,31,17.00
2009,07,24,08,32,17.00
2009,07,24,08,33,17.00
2009,07,24,08,34,17.10
2009,07,24,08,35,17.20
2009,07,24,08,36,17.30
2009,07,24,08,37,17.40
2009,07,24,08,38,17.50
2009,07,24,08,39,17.60
2009,07,24,08,40,17.70
2009,07,24,08,41,17.70
2009,07,24,08,42,17.70
2009,07,24,08,43,17.70
2009,07,24,08,44,17.70
2009,07,24,08,45,17.70
2009,07,24,08,46,17.70
2009,07,24,08,47,17.60
2009,07,24,08,48,17.50
2009,07,24,08,49,17.50
2009,07,24,08,50,17.60
2009,07,24,08,51,17.60
2009,07,24,08,52,17.70
2009,07,24,08,53,17.70
2009,07,24,08,54,17.80
2009,07,24,08,55,17.80
2009,07,24,08,56,17.70
2009,07,24,08,57,17.80
2009,07,24,08,58,17.80
2009,07,24,08,59,17.80
2009,07,24,09,00,17.70
2009,07,24,09,01,17.70
2009,07,24,09,02,17.80
2009,07,24,09,03,17.80
2009,07,24,09,04,17.90
2009,07,24,09,05,17.90
2009,07,24,09,06,17.90
2009,07,24,09,07,17.90
2009,07,24,09,08,17.90
2009,07,24,09,09,17.80
2009,07,24,09,10,17.70
2009,07,24,09,11,17.60
2009,07,24,09,12,17.60
2009,07,24,09,13,17.60
2009,07,24,09,14,17.70
2009,07,24,09,15,17.70
2009,07,24,09,16,17.80
2009,07,24,09,17,17.80
2009,07,24,09,18,17.90
2009,07,24,09,19,18.00
2009,07,24,09,20,18.10
2009,07,24,09,21,18.20
2009,07,24,09,22,18.30
2009,07,24,09,23,18.40
2009,07,24,09,24,18.50
2009,07,24,09,25,18.50
2009,07,24,09,26,18.40
2009,07,24,09,27,18.40
2009,07,24,09,28,18.30
2009,07,24,09,29,18.40
2009,07,24,09,30,18.40
2009,07,24,09,31,18.50
2009,07,24,09,32,18.50
2009,07,24,09,33,18.50
2009,07,24,09,34,18.50
2009,07,24,09,35,18.50
2009,07,24,09,36,18.50
2009,07,24,09,37,18.40
2009,07,24,09,38,18.40
2009,07,24,09,39,18.40
2009,07,24,09,40,18.50
2009,07,24,09,41,18.50
2009,07,24,09,42,18.70
2009,07,24,09,43,18.70
2009,07,24,09,44,18.80
2009,07,24,09,45,18.90
2009,07,24,09,46,18.90
2009,07,24,09,47,18.90
2009,07,24,09,48,18.90
2009,07,24,09,49,18.90
2009,07,24,09,50,19.00
2009,07,24,09,51,19.10
2009,07,24,09,52,19.10
2009,07,24,09,53,19.10
2009,07,24,09,54,19.10
2009,07,24,09,55,19.10
2009,07,24,09,56,19.20
2009,07,24,09,57,19.30
2009,07,24,09,58,19.40
2009,07,24,09,59,19.50
2009,07,24,10,00,19.50
2009,07,24,10,01,19.50
2009,07,24,10,02,19.60
2009,07,24,10,03,19.60
2009,07,24,10,04,19.70
2009,07,24,10,05,19.80
2009,07,24,10,06,19.90
2009,07,24,10,07,19.90
2009,07,24,10,08,19.90
2009,07,24,10,09,20.00
2009,07,24,10,10,20.10
2009,07,24,10,11,20.10
2009,07,24,10,12,20.10
2009,07,24,10,13,20.00
2009,07,24,10,14,19.90
2009,07,24,10,15,19.90
2009,07,24,10,16,19.90
2009,07,24,10,17,19.90
2009,07,24,10,18,19.90
2009,07,24,10,19,19.80
2009,07,24,10,20,19.70
2009,07,24,10,21,19.60
2009,07,24,10,22,19.50
2009,07,24,10,23,19.40
2009,07,24,10,24,19.40
2009,07,24,10,25,19.50
2009,07,24,10,26,19.50
2009,07,24,10,27,19.50
2009,07,24,10,28,19.40
2009,07,24,10,29,19.30
2009,07,24,10,30,19.10
2009,07,24,10,31,19.10
2009,07,24,10,32,19.10
2009,07,24,10,33,19.10
2009,07,24,10,34,19.10
2009,07,24,10,35,19.10
2009,07,24,10,36,19.00
2009,07,24,10,37,18.90
2009,07,24,10,38,18.80
2009,07,24,10,39,18.80
2009,07,24,10,40,18.80
2009,07,24,10,41,18.90
2009,07,24,10,42,18.90
2009,07,24,10,43,18.90
2009,07,24,10,44,18.90
2009,07,24,10,45,18.90
2009,07,24,10,46,19.00
2009,07,24,10,47,19.10
2009,07,24,10,48,19.10
2009,07,24,10,49,19.20
2009,07,24,10,50,19.30
2009,07,24,10,51,19.40
2009,07,24,10,52,19.50
2009,07,24,10,53,19.50
2009,07,24,10,54,19.60
2009,07,24,10,55,19.60
2009,07,24,10,56,19.60
2009,07,24,10,57,19.60
2009,07,24,10,58,19.60
2009,07,24,10,59,19.60
2009,07,24,11,00,19.60
2009,07,24,11,01,19.70
2009,07,24,11,02,19.80
2009,07,24,11,03,19.90
2009,07,24,11,04,19.90
2009,07,24,11,05,19.90
2009,07,24,11,06,19.90
2009,07,24,11,07,19.90
2009,07,24,11,08,19.90
2009,07,24,11,09,19.90
2009,07,24,11,10,19.90
2009,07,24,11,11,19.90
2009,07,24,11,12,19.80
2009,07,24,11,13,19.80
2009,07,24,11,14,19.80
2009,07,24,11,15,19.70
2009,07,24,11,16,19.70
2009,07,24,11,17,19.70
2009,07,24,11,18,19.70
2009,07,24,11,19,19.80
2009,07,24,11,20,19.90
2009,07,24,11,21,20.10
2009,07,24,11,22,20.20
2009,07,24,11,23,20.20
2009,07,24,11,24,20.20
2009,07,24,11,25,20.20
2009,07,24,11,26,20.20
2009,07,24,11,27,20.20
2009,07,24,11,28,20.20
2009,07,24,11,29,20.30
2009,07,24,11,30,20.40
2009,07,24,11,31,20.50
2009,07,24,11,32,20.60
2009,07,24,11,33,20.50
2009,07,24,11,34,20.50
2009,07,24,11,35,20.50
2009,07,24,11,36,20.50
2009,07,24,11,37,20.60
2009,07,24,11,38,20.70
2009,07,24,11,39,20.70
2009,07,24,11,40,20.60
2009,07,24,11,41,20.60
2009,07,24,11,42,20.60
2009,07,24,11,43,20.60
2009,07,24,11,44,20.60
2009,07,24,11,45,20.60
2009,07,24,11,46,20.60
2009,07,24,11,47,20.70
2009,07,24,11,48,20.80
2009,07,24,11,49,20.90
2009,07,24,11,50,21.00
2009,07,24,11,51,20.90
2009,07,24,11,52,20.70
2009,07,24,11,53,20.60
2009,07,24,11,54,20.60
2009,07,24,11,55,20.70
2009,07,24,11,56,20.70
2009,07,24,11,57,20.60
2009,07,24,11,58,20.50
2009,07,24,11,59,20.50
2009,07,24,12,00,20.40
2009,07,24,12,01,20.50
2009,07,24,12,02,20.70
2009,07,24,12,03,20.80
2009,07,24,12,04,20.90
2009,07,24,12,05,20.90
2009,07,24,12,06,20.90
2009,07,24,12,07,20.80
2009,07,24,12,08,20.70
2009,07,24,12,09,20.70
2009,07,24,12,10,20.60
2009,07,24,12,11,20.70
2009,07,24,12,12,20.80
2009,07,24,12,13,20.80
2009,07,24,12,14,20.90
2009,07,24,12,15,21.00
2009,07,24,12,16,21.10
2009,07,24,12,17,21.10
2009,07,24,12,18,21.10
2009,07,24,12,19,21.10
2009,07,24,12,20,21.10
2009,07,24,12,21,21.00
2009,07,24,12,22,21.00
2009,07,24,12,23,21.10
2009,07,24,12,24,21.20
2009,07,24,12,25,21.30
2009,07,24,12,26,21.30
2009,07,24,12,27,21.30
2009,07,24,12,28,21.40
2009,07,24,12,29,21.50
2009,07,24,12,30,21.60
2009,07,24,12,31,21.60
2009,07,24,12,32,21.60
2009,07,24,12,33,21.60
2009,07,24,12,34,21.70
2009,07,24,12,35,21.70
2009,07,24,12,36,21.80
2009,07,24,12,37,21.80
2009,07,24,12,38,21.80
2009,07,24,12,39,21.70
2009,07,24,12,40,21.80
2009,07,24,12,41,21.80
2009,07,24,12,42,21.70
2009,07,24,12,43,21.70
2009,07,24,12,44,21.60
2009,07,24,12,45,21.70
2009,07,24,12,46,21.70
2009,07,24,12,47,21.60
2009,07,24,12,48,21.60
2009,07,24,12,49,21.60
2009,07,24,12,50,21.60
2009,07,24,12,51,21.60
2009,07,24,12,52,21.60
2009,07,24,12,53,21.60
2009,07,24,12,54,21.60
2009,07,24,12,55,21.60
2009,07,24,12,56,21.60
2009,07,24,12,57,21.60
2009,07,24,12,58,21.60
2009,07,24,12,59,21.70
2009,07,24,13,00,21.80
2009,07,24,13,01,21.70
2009,07,24,13,02,21.50
2009,07,24,13,03,21.20
2009,07,24,13,04,20.90
2009,07,24,13,05,20.60
2009,07,24,13,06,20.40
2009,07,24,13,07,20.30
2009,07,24,13,08,20.40
2009,07,24,13,09,20.40
2009,07,24,13,10,20.10
2009,07,24,13,11,19.80
2009,07,24,13,12,19.50
2009,07,24,13,13,19.30
2009,07,24,13,14,19.10
2009,07,24,13,15,19.00
2009,07,24,13,16,18.80
2009,07,24,13,17,18.80
2009,07,24,13,18,18.60
2009,07,24,13,19,18.40
2009,07,24,13,20,18.40
2009,07,24,13,21,18.20
2009,07,24,13,22,18.20
2009,07,24,13,23,18.20
2009,07,24,13,24,18.20
2009,07,24,13,25,18.20
2009,07,24,13,26,18.50
2009,07,24,13,27,18.60
2009,07,24,13,28,18.60
2009,07,24,13,29,18.70
2009,07,24,13,30,18.80
2009,07,24,13,31,18.90
2009,07,24,13,32,19.10
2009,07,24,13,33,19.20
2009,07,24,13,34,19.40
2009,07,24,13,35,19.50
2009,07,24,13,36,19.50
2009,07,24,13,37,19.50
2009,07,24,13,38,19.60
2009,07,24,13,39,19.80
2009,07,24,13,40,19.90
2009,07,24,13,41,19.90
2009,07,24,13,42,19.90
2009,07,24,13,43,20.00
2009,07,24,13,44,20.10
2009,07,24,13,45,20.10
2009,07,24,13,46,20.10
2009,07,24,13,47,20.10
2009,07,24,13,48,20.10
2009,07,24,13,49,20.00
2009,07,24,13,50,19.90
2009,07,24,13,51,19.90
2009,07,24,13,52,20.00
2009,07,24,13,53,20.20
2009,07,24,13,54,20.40
2009,07,24,13,55,20.70
2009,07,24,13,56,20.80
2009,07,24,13,57,20.80
2009,07,24,13,58,20.70
2009,07,24,13,59,20.60
2009,07,24,14,00,20.40
2009,07,24,14,01,20.20
2009,07,24,14,02,20.10
2009,07,24,14,03,20.00
2009,07,24,14,04,19.90
2009,07,24,14,05,19.60
2009,07,24,14,06,19.40
2009,07,24,14,07,19.20
2009,07,24,14,08,19.10
2009,07,24,14,09,18.90
2009,07,24,14,10,18.80
2009,07,24,14,11,18.70
2009,07,24,14,12,18.60
2009,07,24,14,13,18.50
2009,07,24,14,14,18.30
2009,07,24,14,15,18.10
2009,07,24,14,16,17.80
2009,07,24,14,17,17.70
2009,07,24,14,18,17.70
2009,07,24,14,19,17.60
2009,07,24,14,20,17.60
2009,07,24,14,21,17.50
2009,07,24,14,22,17.30
2009,07,24,14,23,17.30
2009,07,24,14,24,17.10
2009,07,24,14,25,17.00
2009,07,24,14,26,17.00
2009,07,24,14,27,17.00
2009,07,24,14,28,17.10
2009,07,24,14,29,17.00
2009,07,24,14,30,17.00
2009,07,24,14,31,17.00
2009,07,24,14,32,17.10
2009,07,24,14,33,17.10
2009,07,24,14,34,17.10
2009,07,24,14,35,17.10
2009,07,24,14,36,17.10
2009,07,24,14,37,17.10
2009,07,24,14,38,17.10
2009,07,24,14,39,17.10
2009,07,24,14,40,17.20
2009,07,24,14,41,17.30
2009,07,24,14,42,17.20
2009,07,24,14,43,17.30
2009,07,24,14,44,17.30
2009,07,24,14,45,17.30
2009,07,24,14,46,17.30
2009,07,24,14,47,17.40
2009,07,24,14,48,17.30
2009,07,24,14,49,17.40
2009,07,24,14,50,17.40
2009,07,24,14,51,17.50
2009,07,24,14,52,17.50
2009,07,24,14,53,17.50
2009,07,24,14,54,17.60
2009,07,24,14,55,17.70
2009,07,24,14,56,17.70
2009,07,24,14,57,17.70
2009,07,24,14,58,17.70
2009,07,24,14,59,17.70
2009,07,24,15,00,17.70
2009,07,24,15,01,17.60
2009,07,24,15,02,17.70
2009,07,24,15,03,17.70
2009,07,24,15,04,17.80
2009,07,24,15,05,17.90
2009,07,24,15,06,17.90
2009,07,24,15,07,18.00
2009,07,24,15,08,18.10
2009,07,24,15,09,18.20
2009,07,24,15,10,18.10
2009,07,24,15,11,18.10
2009,07,24,15,12,18.10
2009,07,24,15,13,18.10
2009,07,24,15,14,18.00
2009,07,24,15,15,18.10
2009,07,24,15,16,18.10
2009,07,24,15,17,18.10
2009,07,24,15,18,18.20
2009,07,24,15,19,18.40
2009,07,24,15,20,18.50
2009,07,24,15,21,18.60
2009,07,24,15,22,18.80
2009,07,24,15,23,18.80
2009,07,24,15,24,18.90
2009,07,24,15,25,18.90
2009,07,24,15,26,19.00
2009,07,24,15,27,19.10
2009,07,24,15,28,19.10
2009,07,24,15,29,19.20
2009,07,24,15,30,19.30
2009,07,24,15,31,19.30
2009,07,24,15,32,19.10
2009,07,24,15,33,19.00
2009,07,24,15,34,18.90
2009,07,24,15,35,18.90
2009,07,24,15,36,19.00
2009,07,24,15,37,19.10
2009,07,24,15,38,19.10
2009,07,24,15,39,19.20
2009,07,24,15,40,19.30
2009,07,24,15,41,19.40
2009,07,24,15,42,19.60
2009,07,24,15,43,19.60
2009,07,24,15,44,19.70
2009,07,24,15,45,19.70
2009,07,24,15,46,19.80
2009,07,24,15,47,19.90
2009,07,24,15,48,19.90
2009,07,24,15,49,20.00
2009,07,24,15,50,20.10
2009,07,24,15,51,20.20
2009,07,24,15,52,20.20
2009,07,24,15,53,20.20
2009,07,24,15,54,20.30
2009,07,24,15,55,20.40
2009,07,24,15,56,20.40
2009,07,24,15,57,20.50
2009,07,24,15,58,20.50
2009,07,24,15,59,20.60
2009,07,24,16,00,20.60
2009,07,24,16,01,20.60
2009,07,24,16,02,20.60
2009,07,24,16,03,20.60
2009,07,24,16,04,20.70
2009,07,24,16,05,20.80
2009,07,24,16,06,20.90
2009,07,24,16,07,21.00
2009,07,24,16,08,21.10
2009,07,24,16,09,21.10
2009,07,24,16,10,21.10
2009,07,24,16,11,21.10
2009,07,24,16,12,21.10
2009,07,24,16,13,21.10
2009,07,24,16,14,21.20
2009,07,24,16,15,21.30
2009,07,24,16,16,21.30
2009,07,24,16,17,21.20
2009,07,24,16,18,21.20
2009,07,24,16,19,21.20
2009,07,24,16,20,21.20
2009,07,24,16,21,21.20
2009,07,24,16,22,21.20
2009,07,24,16,23,21.20
2009,07,24,16,24,21.30
2009,07,24,16,25,21.40
2009,07,24,16,26,21.40
2009,07,24,16,27,21.40
2009,07,24,16,28,21.50
2009,07,24,16,29,21.60
2009,07,24,16,30,21.40
2009,07,24,16,31,21.30
2009,07,24,16,32,21.30
2009,07,24,16,33,21.30
2009,07,24,16,34,21.30
2009,07,24,16,35,21.30
2009,07,24,16,36,21.30
2009,07,24,16,37,21.30
2009,07,24,16,38,21.20
2009,07,24,16,39,21.20
2009,07,24,16,40,21.20
2009,07,24,16,41,21.20
2009,07,24,16,42,21.10
2009,07,24,16,43,21.00
2009,07,24,16,44,21.10
2009,07,24,16,45,21.30
2009,07,24,16,46,21.30
2009,07,24,16,47,21.30
2009,07,24,16,48,21.20
2009,07,24,16,49,21.20
2009,07,24,16,50,21.20
2009,07,24,16,51,21.10
2009,07,24,16,52,21.10
2009,07,24,16,53,21.10
2009,07,24,16,54,21.10
2009,07,24,16,55,21.00
2009,07,24,16,56,20.90
2009,07,24,16,57,20.90
2009,07,24,16,58,21.00
2009,07,24,16,59,21.10
2009,07,24,17,00,21.10
2009,07,24,17,01,21.10
2009,07,24,17,02,21.20
2009,07,24,17,03,21.20
2009,07,24,17,04,21.20
2009,07,24,17,05,21.00
2009,07,24,17,06,21.00
2009,07,24,17,07,20.90
2009,07,24,17,08,20.80
2009,07,24,17,09,20.80
2009,07,24,17,10,20.90
2009,07,24,17,11,20.90
2009,07,24,17,12,20.80
2009,07,24,17,13,20.70
2009,07,24,17,14,20.60
2009,07,24,17,15,20.50
2009,07,24,17,16,20.30
2009,07,24,17,17,20.30
2009,07,24,17,18,20.30
2009,07,24,17,19,20.40