Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,04,27,00,00,0.00
2014,04,27,00,01,0.00
2014,04,27,00,02,0.00
2014,04,27,00,03,0.00
2014,04,27,00,04,0.00
2014,04,27,00,05,0.00
2014,04,27,00,06,0.00
2014,04,27,00,07,0.00
2014,04,27,00,08,0.00
2014,04,27,00,09,0.00
2014,04,27,00,10,0.00
2014,04,27,00,11,0.00
2014,04,27,00,12,0.00
2014,04,27,00,13,0.00
2014,04,27,00,14,0.00
2014,04,27,00,15,0.00
2014,04,27,00,16,0.00
2014,04,27,00,17,0.00
2014,04,27,00,18,0.00
2014,04,27,00,19,0.00
2014,04,27,00,20,0.00
2014,04,27,00,21,0.00
2014,04,27,00,22,0.00
2014,04,27,00,23,0.00
2014,04,27,00,24,0.00
2014,04,27,00,25,0.00
2014,04,27,00,26,0.00
2014,04,27,00,27,0.00
2014,04,27,00,28,0.00
2014,04,27,00,29,0.00
2014,04,27,00,30,0.00
2014,04,27,00,31,0.00
2014,04,27,00,32,0.00
2014,04,27,00,33,0.00
2014,04,27,00,34,0.00
2014,04,27,00,35,0.00
2014,04,27,00,36,0.00
2014,04,27,00,37,0.00
2014,04,27,00,38,0.00
2014,04,27,00,39,0.00
2014,04,27,00,40,0.00
2014,04,27,00,41,0.00
2014,04,27,00,42,0.00
2014,04,27,00,43,0.00
2014,04,27,00,44,0.00
2014,04,27,00,45,0.00
2014,04,27,00,46,0.00
2014,04,27,00,47,0.00
2014,04,27,00,48,0.00
2014,04,27,00,49,0.00
2014,04,27,00,50,0.00
2014,04,27,00,51,0.00
2014,04,27,00,52,0.00
2014,04,27,00,53,0.00
2014,04,27,00,54,0.00
2014,04,27,00,55,0.00
2014,04,27,00,56,0.00
2014,04,27,00,57,0.00
2014,04,27,00,58,0.00
2014,04,27,00,59,0.00
2014,04,27,01,00,0.00
2014,04,27,01,01,0.00
2014,04,27,01,02,0.00
2014,04,27,01,03,0.00
2014,04,27,01,04,0.00
2014,04,27,01,05,0.00
2014,04,27,01,06,0.00
2014,04,27,01,07,0.00
2014,04,27,01,08,0.00
2014,04,27,01,09,0.00
2014,04,27,01,10,0.00
2014,04,27,01,11,0.00
2014,04,27,01,12,0.00
2014,04,27,01,13,0.00
2014,04,27,01,14,0.00
2014,04,27,01,15,0.00
2014,04,27,01,16,0.00
2014,04,27,01,17,0.00
2014,04,27,01,18,0.00
2014,04,27,01,19,0.00
2014,04,27,01,20,0.00
2014,04,27,01,21,0.00
2014,04,27,01,22,0.00
2014,04,27,01,23,0.00
2014,04,27,01,24,0.00
2014,04,27,01,25,0.00
2014,04,27,01,26,0.00
2014,04,27,01,27,0.00
2014,04,27,01,28,0.00
2014,04,27,01,29,0.00
2014,04,27,01,30,0.00
2014,04,27,01,31,0.00
2014,04,27,01,32,0.00
2014,04,27,01,33,0.00
2014,04,27,01,34,0.00
2014,04,27,01,35,0.00
2014,04,27,01,36,0.00
2014,04,27,01,37,0.00
2014,04,27,01,38,0.00
2014,04,27,01,39,0.00
2014,04,27,01,40,0.00
2014,04,27,01,41,0.00
2014,04,27,01,42,0.00
2014,04,27,01,43,0.00
2014,04,27,01,44,0.00
2014,04,27,01,45,0.00
2014,04,27,01,46,0.00
2014,04,27,01,47,0.00
2014,04,27,01,48,0.00
2014,04,27,01,49,0.00
2014,04,27,01,50,0.00
2014,04,27,01,51,0.00
2014,04,27,01,52,0.00
2014,04,27,01,53,0.00
2014,04,27,01,54,0.00
2014,04,27,01,55,0.00
2014,04,27,01,56,0.00
2014,04,27,01,57,0.00
2014,04,27,01,58,0.00
2014,04,27,01,59,0.00
2014,04,27,02,00,0.00
2014,04,27,02,01,0.00
2014,04,27,02,02,0.00
2014,04,27,02,03,0.00
2014,04,27,02,04,0.00
2014,04,27,02,05,0.00
2014,04,27,02,06,0.00
2014,04,27,02,07,0.00
2014,04,27,02,08,0.00
2014,04,27,02,09,0.00
2014,04,27,02,10,0.00
2014,04,27,02,11,0.00
2014,04,27,02,12,0.00
2014,04,27,02,13,0.00
2014,04,27,02,14,0.00
2014,04,27,02,15,0.00
2014,04,27,02,16,0.00
2014,04,27,02,17,0.00
2014,04,27,02,18,0.00
2014,04,27,02,19,0.00
2014,04,27,02,20,0.00
2014,04,27,02,21,0.00
2014,04,27,02,22,0.00
2014,04,27,02,23,0.00
2014,04,27,02,24,0.00
2014,04,27,02,25,0.00
2014,04,27,02,26,0.00
2014,04,27,02,27,0.00
2014,04,27,02,28,0.00
2014,04,27,02,29,0.00
2014,04,27,02,30,0.00
2014,04,27,02,31,0.00
2014,04,27,02,32,0.00
2014,04,27,02,33,0.00
2014,04,27,02,34,0.00
2014,04,27,02,35,0.00
2014,04,27,02,36,0.00
2014,04,27,02,37,0.00
2014,04,27,02,38,0.00
2014,04,27,02,39,0.00
2014,04,27,02,40,0.00
2014,04,27,02,41,0.00
2014,04,27,02,42,0.00
2014,04,27,02,43,0.00
2014,04,27,02,44,0.00
2014,04,27,02,45,0.00
2014,04,27,02,46,0.00
2014,04,27,02,47,0.00
2014,04,27,02,48,0.00
2014,04,27,02,49,0.00
2014,04,27,02,50,0.00
2014,04,27,02,51,0.00
2014,04,27,02,52,0.00
2014,04,27,02,53,0.00
2014,04,27,02,54,0.00
2014,04,27,02,55,0.00
2014,04,27,02,56,0.00
2014,04,27,02,57,0.00
2014,04,27,02,58,0.00
2014,04,27,02,59,0.00
2014,04,27,03,00,0.00
2014,04,27,03,01,0.00
2014,04,27,03,02,0.00
2014,04,27,03,03,0.00
2014,04,27,03,04,0.00
2014,04,27,03,05,0.00
2014,04,27,03,06,0.00
2014,04,27,03,07,0.00
2014,04,27,03,08,0.00
2014,04,27,03,09,0.00
2014,04,27,03,10,0.00
2014,04,27,03,11,0.00
2014,04,27,03,12,0.00
2014,04,27,03,13,0.00
2014,04,27,03,14,0.00
2014,04,27,03,15,0.00
2014,04,27,03,16,0.00
2014,04,27,03,17,0.00
2014,04,27,03,18,0.00
2014,04,27,03,19,0.00
2014,04,27,03,20,0.00
2014,04,27,03,21,0.00
2014,04,27,03,22,0.00
2014,04,27,03,23,0.00
2014,04,27,03,24,0.00
2014,04,27,03,25,0.00
2014,04,27,03,26,0.00
2014,04,27,03,27,0.00
2014,04,27,03,28,0.00
2014,04,27,03,29,0.00
2014,04,27,03,30,0.00
2014,04,27,03,31,0.00
2014,04,27,03,32,0.00
2014,04,27,03,33,0.00
2014,04,27,03,34,0.00
2014,04,27,03,35,0.00
2014,04,27,03,36,0.00
2014,04,27,03,37,0.00
2014,04,27,03,38,0.00
2014,04,27,03,39,0.00
2014,04,27,03,40,0.00
2014,04,27,03,41,0.00
2014,04,27,03,42,0.00
2014,04,27,03,43,0.00
2014,04,27,03,44,0.00
2014,04,27,03,45,0.00
2014,04,27,03,46,0.00
2014,04,27,03,47,0.00
2014,04,27,03,48,0.00
2014,04,27,03,49,0.00
2014,04,27,03,50,0.00
2014,04,27,03,51,0.00
2014,04,27,03,52,0.00
2014,04,27,03,53,0.00
2014,04,27,03,54,0.00
2014,04,27,03,55,0.00
2014,04,27,03,56,0.00
2014,04,27,03,57,0.00
2014,04,27,03,58,0.00
2014,04,27,03,59,0.00
2014,04,27,04,00,0.00
2014,04,27,04,01,0.00
2014,04,27,04,02,0.00
2014,04,27,04,03,0.00
2014,04,27,04,04,0.00
2014,04,27,04,05,0.00
2014,04,27,04,06,0.00
2014,04,27,04,07,0.00
2014,04,27,04,08,0.00
2014,04,27,04,09,0.00
2014,04,27,04,10,0.00
2014,04,27,04,11,0.00
2014,04,27,04,12,0.00
2014,04,27,04,13,0.00
2014,04,27,04,14,0.00
2014,04,27,04,15,0.00
2014,04,27,04,16,0.00
2014,04,27,04,17,0.00
2014,04,27,04,18,0.00
2014,04,27,04,19,0.00
2014,04,27,04,20,0.00
2014,04,27,04,21,0.00
2014,04,27,04,22,0.00
2014,04,27,04,23,0.00
2014,04,27,04,24,0.00
2014,04,27,04,25,0.00
2014,04,27,04,26,0.00
2014,04,27,04,27,0.00
2014,04,27,04,28,0.00
2014,04,27,04,29,0.00
2014,04,27,04,30,0.00
2014,04,27,04,31,0.00
2014,04,27,04,32,0.00
2014,04,27,04,33,0.00
2014,04,27,04,34,0.00
2014,04,27,04,35,0.00
2014,04,27,04,36,0.00
2014,04,27,04,37,0.00
2014,04,27,04,38,0.00
2014,04,27,04,39,0.00
2014,04,27,04,40,0.00
2014,04,27,04,41,0.00
2014,04,27,04,42,0.00
2014,04,27,04,43,0.00
2014,04,27,04,44,0.00
2014,04,27,04,45,0.00
2014,04,27,04,46,0.00
2014,04,27,04,47,0.00
2014,04,27,04,48,0.00
2014,04,27,04,49,0.00
2014,04,27,04,50,0.00
2014,04,27,04,51,0.00
2014,04,27,04,52,0.00
2014,04,27,04,53,0.00
2014,04,27,04,54,0.00
2014,04,27,04,55,0.00
2014,04,27,04,56,0.00
2014,04,27,04,57,0.00
2014,04,27,04,58,0.00
2014,04,27,04,59,0.00
2014,04,27,05,00,0.00
2014,04,27,05,01,0.00
2014,04,27,05,02,0.00
2014,04,27,05,03,0.00
2014,04,27,05,04,0.00
2014,04,27,05,05,0.00
2014,04,27,05,06,0.00
2014,04,27,05,07,0.00
2014,04,27,05,08,0.00
2014,04,27,05,09,0.00
2014,04,27,05,10,0.00
2014,04,27,05,11,0.00
2014,04,27,05,12,0.00
2014,04,27,05,13,0.00
2014,04,27,05,14,0.00
2014,04,27,05,15,0.00
2014,04,27,05,16,0.00
2014,04,27,05,17,0.00
2014,04,27,05,18,0.00
2014,04,27,05,19,0.00
2014,04,27,05,20,0.00
2014,04,27,05,21,0.00
2014,04,27,05,22,0.00
2014,04,27,05,23,0.00
2014,04,27,05,24,0.00
2014,04,27,05,25,0.00
2014,04,27,05,26,0.00
2014,04,27,05,27,0.00
2014,04,27,05,28,0.00
2014,04,27,05,29,0.00
2014,04,27,05,30,0.00
2014,04,27,05,31,0.00
2014,04,27,05,32,0.00
2014,04,27,05,33,0.00
2014,04,27,05,34,0.00
2014,04,27,05,35,0.00
2014,04,27,05,36,0.00
2014,04,27,05,37,0.00
2014,04,27,05,38,0.00
2014,04,27,05,39,0.00
2014,04,27,05,40,0.00
2014,04,27,05,41,0.00
2014,04,27,05,42,0.00
2014,04,27,05,43,0.00
2014,04,27,05,44,0.00
2014,04,27,05,45,0.00
2014,04,27,05,46,0.00
2014,04,27,05,47,0.00
2014,04,27,05,48,0.00
2014,04,27,05,49,0.00
2014,04,27,05,50,0.00
2014,04,27,05,51,0.00
2014,04,27,05,52,0.00
2014,04,27,05,53,0.00
2014,04,27,05,54,0.00
2014,04,27,05,55,0.00
2014,04,27,05,56,0.00
2014,04,27,05,57,0.00
2014,04,27,05,58,0.00
2014,04,27,05,59,0.00
2014,04,27,06,00,0.00
2014,04,27,06,01,0.00
2014,04,27,06,02,0.00
2014,04,27,06,03,0.00
2014,04,27,06,04,0.00
2014,04,27,06,05,0.00
2014,04,27,06,06,0.00
2014,04,27,06,07,0.00
2014,04,27,06,08,1.30
2014,04,27,06,09,5.00
2014,04,27,06,10,5.00
2014,04,27,06,11,6.10
2014,04,27,06,12,7.00
2014,04,27,06,13,7.00
2014,04,27,06,14,8.50
2014,04,27,06,15,9.00
2014,04,27,06,16,9.00
2014,04,27,06,17,9.00
2014,04,27,06,18,9.00
2014,04,27,06,19,9.00
2014,04,27,06,20,9.00
2014,04,27,06,21,9.90
2014,04,27,06,22,11.00
2014,04,27,06,23,11.00
2014,04,27,06,24,11.00
2014,04,27,06,25,11.80
2014,04,27,06,26,12.00
2014,04,27,06,27,13.80
2014,04,27,06,28,14.20
2014,04,27,06,29,16.00
2014,04,27,06,30,16.00
2014,04,27,06,31,16.60
2014,04,27,06,32,18.40
2014,04,27,06,33,20.10
2014,04,27,06,34,22.10
2014,04,27,06,35,25.00
2014,04,27,06,36,29.20
2014,04,27,06,37,32.50
2014,04,27,06,38,39.70
2014,04,27,06,39,40.00
2014,04,27,06,40,40.00
2014,04,27,06,41,38.70
2014,04,27,06,42,35.70
2014,04,27,06,43,33.80
2014,04,27,06,44,27.20
2014,04,27,06,45,25.00
2014,04,27,06,46,25.00
2014,04,27,06,47,25.00
2014,04,27,06,48,21.60
2014,04,27,06,49,19.10
2014,04,27,06,50,19.00
2014,04,27,06,51,19.00
2014,04,27,06,52,19.50
2014,04,27,06,53,21.70
2014,04,27,06,54,23.80
2014,04,27,06,55,25.50
2014,04,27,06,56,28.50
2014,04,27,06,57,31.30
2014,04,27,06,58,32.00
2014,04,27,06,59,30.30
2014,04,27,07,00,31.90
2014,04,27,07,01,32.00
2014,04,27,07,02,32.20
2014,04,27,07,03,34.10
2014,04,27,07,04,38.70
2014,04,27,07,05,44.20
2014,04,27,07,06,49.10
2014,04,27,07,07,52.80
2014,04,27,07,08,53.30
2014,04,27,07,09,53.00
2014,04,27,07,10,49.60
2014,04,27,07,11,47.10
2014,04,27,07,12,53.90
2014,04,27,07,13,63.40
2014,04,27,07,14,69.80
2014,04,27,07,15,73.40
2014,04,27,07,16,77.30
2014,04,27,07,17,81.50
2014,04,27,07,18,86.30
2014,04,27,07,19,89.30
2014,04,27,07,20,92.20
2014,04,27,07,21,91.30
2014,04,27,07,22,91.20
2014,04,27,07,23,96.30
2014,04,27,07,24,103.60
2014,04,27,07,25,88.50
2014,04,27,07,26,82.20
2014,04,27,07,27,81.90
2014,04,27,07,28,85.00
2014,04,27,07,29,79.20
2014,04,27,07,30,76.00
2014,04,27,07,31,76.00
2014,04,27,07,32,76.00
2014,04,27,07,33,76.90
2014,04,27,07,34,79.20
2014,04,27,07,35,81.40
2014,04,27,07,36,83.30
2014,04,27,07,37,84.70
2014,04,27,07,38,87.70
2014,04,27,07,39,90.50
2014,04,27,07,40,93.40
2014,04,27,07,41,97.10
2014,04,27,07,42,101.00
2014,04,27,07,43,104.60
2014,04,27,07,44,108.80
2014,04,27,07,45,113.10
2014,04,27,07,46,114.40
2014,04,27,07,47,116.50
2014,04,27,07,48,118.00
2014,04,27,07,49,117.10
2014,04,27,07,50,116.00
2014,04,27,07,51,114.80
2014,04,27,07,52,114.00
2014,04,27,07,53,110.20
2014,04,27,07,54,99.70
2014,04,27,07,55,90.80
2014,04,27,07,56,83.90
2014,04,27,07,57,84.00
2014,04,27,07,58,88.80
2014,04,27,07,59,91.70
2014,04,27,08,00,93.00
2014,04,27,08,01,94.10
2014,04,27,08,02,93.90
2014,04,27,08,03,94.30
2014,04,27,08,04,98.80
2014,04,27,08,05,104.20
2014,04,27,08,06,113.60
2014,04,27,08,07,126.30
2014,04,27,08,08,133.10
2014,04,27,08,09,109.20
2014,04,27,08,10,103.40
2014,04,27,08,11,98.00
2014,04,27,08,12,92.40
2014,04,27,08,13,90.00
2014,04,27,08,14,90.00
2014,04,27,08,15,92.20
2014,04,27,08,16,94.70
2014,04,27,08,17,95.10
2014,04,27,08,18,97.00
2014,04,27,08,19,97.00
2014,04,27,08,20,97.00
2014,04,27,08,21,98.80
2014,04,27,08,22,105.20
2014,04,27,08,23,115.30
2014,04,27,08,24,128.80
2014,04,27,08,25,134.70
2014,04,27,08,26,131.00
2014,04,27,08,27,143.50
2014,04,27,08,28,161.30
2014,04,27,08,29,190.10
2014,04,27,08,30,227.00
2014,04,27,08,31,227.00
2014,04,27,08,32,296.60
2014,04,27,08,33,401.00
2014,04,27,08,34,473.60
2014,04,27,08,35,555.80
2014,04,27,08,36,611.60
2014,04,27,08,37,629.00
2014,04,27,08,38,629.00
2014,04,27,08,39,269.10
2014,04,27,08,40,235.20
2014,04,27,08,41,218.70
2014,04,27,08,42,213.00
2014,04,27,08,43,214.10
2014,04,27,08,44,219.10
2014,04,27,08,45,229.10
2014,04,27,08,46,243.60
2014,04,27,08,47,264.70
2014,04,27,08,48,323.50
2014,04,27,08,49,341.00
2014,04,27,08,50,341.00
2014,04,27,08,51,341.00
2014,04,27,08,52,341.00
2014,04,27,08,53,341.00
2014,04,27,08,54,331.40
2014,04,27,08,55,299.60
2014,04,27,08,56,280.20
2014,04,27,08,57,269.80
2014,04,27,08,58,261.10
2014,04,27,08,59,248.40
2014,04,27,09,00,214.80
2014,04,27,09,01,175.30
2014,04,27,09,02,167.20
2014,04,27,09,03,171.60
2014,04,27,09,04,175.20
2014,04,27,09,05,179.10
2014,04,27,09,06,181.90
2014,04,27,09,07,184.10
2014,04,27,09,08,185.60
2014,04,27,09,09,188.80
2014,04,27,09,10,192.40
2014,04,27,09,11,196.20
2014,04,27,09,12,199.80
2014,04,27,09,13,204.50
2014,04,27,09,14,210.00
2014,04,27,09,15,215.80
2014,04,27,09,16,220.90
2014,04,27,09,17,225.40
2014,04,27,09,18,230.50
2014,04,27,09,19,235.00
2014,04,27,09,20,241.20
2014,04,27,09,21,245.40
2014,04,27,09,22,249.40
2014,04,27,09,23,252.70
2014,04,27,09,24,257.50
2014,04,27,09,25,263.40
2014,04,27,09,26,268.00
2014,04,27,09,27,266.60
2014,04,27,09,28,267.30
2014,04,27,09,29,263.50
2014,04,27,09,30,262.00
2014,04,27,09,31,264.10
2014,04,27,09,32,269.80
2014,04,27,09,33,281.20
2014,04,27,09,34,300.10
2014,04,27,09,35,323.80
2014,04,27,09,36,301.00
2014,04,27,09,37,310.30
2014,04,27,09,38,266.50
2014,04,27,09,39,264.20
2014,04,27,09,40,273.00
2014,04,27,09,41,294.00
2014,04,27,09,42,327.90
2014,04,27,09,43,352.50
2014,04,27,09,44,316.20
2014,04,27,09,45,298.00
2014,04,27,09,46,294.90
2014,04,27,09,47,295.00
2014,04,27,09,48,298.40
2014,04,27,09,49,311.40
2014,04,27,09,50,336.90
2014,04,27,09,51,326.50
2014,04,27,09,52,316.70
2014,04,27,09,53,322.50
2014,04,27,09,54,325.00
2014,04,27,09,55,378.50
2014,04,27,09,56,440.20
2014,04,27,09,57,419.70
2014,04,27,09,58,324.00
2014,04,27,09,59,268.00
2014,04,27,10,00,235.80
2014,04,27,10,01,208.80
2014,04,27,10,02,187.00
2014,04,27,10,03,174.80
2014,04,27,10,04,169.90
2014,04,27,10,05,167.40
2014,04,27,10,06,168.70
2014,04,27,10,07,171.70
2014,04,27,10,08,193.00
2014,04,27,10,09,227.00
2014,04,27,10,10,263.20
2014,04,27,10,11,297.20
2014,04,27,10,12,326.80
2014,04,27,10,13,364.70
2014,04,27,10,14,412.40
2014,04,27,10,15,368.90
2014,04,27,10,16,341.00
2014,04,27,10,17,341.00
2014,04,27,10,18,677.70
2014,04,27,10,19,689.10
2014,04,27,10,20,742.40
2014,04,27,10,21,761.50
2014,04,27,10,22,741.20
2014,04,27,10,23,779.60
2014,04,27,10,24,829.70
2014,04,27,10,25,824.40
2014,04,27,10,26,796.50
2014,04,27,10,27,755.40
2014,04,27,10,28,702.40
2014,04,27,10,29,752.50
2014,04,27,10,30,662.20
2014,04,27,10,31,607.80
2014,04,27,10,32,653.00
2014,04,27,10,33,586.40
2014,04,27,10,34,566.60
2014,04,27,10,35,582.50
2014,04,27,10,36,594.00
2014,04,27,10,37,543.60
2014,04,27,10,38,465.00
2014,04,27,10,39,416.20
2014,04,27,10,40,459.50
2014,04,27,10,41,461.50
2014,04,27,10,42,538.80
2014,04,27,10,43,501.50
2014,04,27,10,44,515.40
2014,04,27,10,45,599.30
2014,04,27,10,46,629.00
2014,04,27,10,47,546.80
2014,04,27,10,48,500.40
2014,04,27,10,49,481.90
2014,04,27,10,50,466.40
2014,04,27,10,51,476.70
2014,04,27,10,52,519.20
2014,04,27,10,53,512.00
2014,04,27,10,54,472.00
2014,04,27,10,55,352.40
2014,04,27,10,56,364.20
2014,04,27,10,57,394.50
2014,04,27,10,58,398.40
2014,04,27,10,59,392.00
2014,04,27,11,00,397.50
2014,04,27,11,01,399.00
2014,04,27,11,02,394.50
2014,04,27,11,03,385.00
2014,04,27,11,04,366.40
2014,04,27,11,05,364.50
2014,04,27,11,06,365.30
2014,04,27,11,07,366.20
2014,04,27,11,08,370.10
2014,04,27,11,09,372.20
2014,04,27,11,10,380.00
2014,04,27,11,11,388.20
2014,04,27,11,12,401.20
2014,04,27,11,13,428.30
2014,04,27,11,14,466.50
2014,04,27,11,15,474.80
2014,04,27,11,16,495.30
2014,04,27,11,17,506.60
2014,04,27,11,18,494.70
2014,04,27,11,19,477.50
2014,04,27,11,20,481.00
2014,04,27,11,21,476.40
2014,04,27,11,22,469.50
2014,04,27,11,23,486.90
2014,04,27,11,24,518.00
2014,04,27,11,25,525.80
2014,04,27,11,26,515.60
2014,04,27,11,27,521.90
2014,04,27,11,28,525.80
2014,04,27,11,29,531.00
2014,04,27,11,30,513.50
2014,04,27,11,31,455.30
2014,04,27,11,32,431.70
2014,04,27,11,33,410.20
2014,04,27,11,34,416.10
2014,04,27,11,35,493.10
2014,04,27,11,36,520.70
2014,04,27,11,37,441.20
2014,04,27,11,38,398.50
2014,04,27,11,39,383.00
2014,04,27,11,40,393.40
2014,04,27,11,41,392.80
2014,04,27,11,42,384.60
2014,04,27,11,43,403.80
2014,04,27,11,44,456.60
2014,04,27,11,45,486.70
2014,04,27,11,46,526.20
2014,04,27,11,47,513.60
2014,04,27,11,48,523.80
2014,04,27,11,49,540.40
2014,04,27,11,50,541.40
2014,04,27,11,51,553.70
2014,04,27,11,52,542.10
2014,04,27,11,53,535.20
2014,04,27,11,54,531.10
2014,04,27,11,55,572.40
2014,04,27,11,56,584.00
2014,04,27,11,57,787.30
2014,04,27,11,58,890.40
2014,04,27,11,59,930.00
2014,04,27,12,00,922.60
2014,04,27,12,01,891.80
2014,04,27,12,02,859.00
2014,04,27,12,03,841.70
2014,04,27,12,04,816.60
2014,04,27,12,05,812.80
2014,04,27,12,06,840.60
2014,04,27,12,07,865.80
2014,04,27,12,08,867.30
2014,04,27,12,09,852.70
2014,04,27,12,10,813.80
2014,04,27,12,11,780.00
2014,04,27,12,12,792.80
2014,04,27,12,13,823.00
2014,04,27,12,14,859.40
2014,04,27,12,15,906.60
2014,04,27,12,16,933.00
2014,04,27,12,17,941.20
2014,04,27,12,18,944.00
2014,04,27,12,19,944.00
2014,04,27,12,20,944.00
2014,04,27,12,21,944.00
2014,04,27,12,22,896.40
2014,04,27,12,23,791.70
2014,04,27,12,24,868.40
2014,04,27,12,25,884.50
2014,04,27,12,26,878.20
2014,04,27,12,27,868.40
2014,04,27,12,28,828.30
2014,04,27,12,29,846.50
2014,04,27,12,30,862.90
2014,04,27,12,31,881.70
2014,04,27,12,32,886.60
2014,04,27,12,33,891.50
2014,04,27,12,34,898.80
2014,04,27,12,35,850.90
2014,04,27,12,36,826.80
2014,04,27,12,37,845.60
2014,04,27,12,38,874.00
2014,04,27,12,39,733.20
2014,04,27,12,40,656.30
2014,04,27,12,41,669.40
2014,04,27,12,42,715.00
2014,04,27,12,43,715.00
2014,04,27,12,44,782.50
2014,04,27,12,45,940.00
2014,04,27,12,46,872.00
2014,04,27,12,47,799.00
2014,04,27,12,48,828.00
2014,04,27,12,49,828.00
2014,04,27,12,50,816.00
2014,04,27,12,51,812.00
2014,04,27,12,52,812.00
2014,04,27,12,53,524.20
2014,04,27,12,54,489.20
2014,04,27,12,55,456.20
2014,04,27,12,56,456.60
2014,04,27,12,57,466.60
2014,04,27,12,58,491.20
2014,04,27,12,59,461.80
2014,04,27,13,00,449.90
2014,04,27,13,01,513.10
2014,04,27,13,02,531.00
2014,04,27,13,03,696.30
2014,04,27,13,04,618.10
2014,04,27,13,05,624.80
2014,04,27,13,06,677.90
2014,04,27,13,07,662.70
2014,04,27,13,08,704.70
2014,04,27,13,09,720.10
2014,04,27,13,10,692.20
2014,04,27,13,11,719.00
2014,04,27,13,12,753.50
2014,04,27,13,13,761.00
2014,04,27,13,14,998.20
2014,04,27,13,15,1037.70
2014,04,27,13,16,979.00
2014,04,27,13,17,910.90
2014,04,27,13,18,766.30
2014,04,27,13,19,794.30
2014,04,27,13,20,769.00
2014,04,27,13,21,771.30
2014,04,27,13,22,789.00
2014,04,27,13,23,901.80
2014,04,27,13,24,931.10
2014,04,27,13,25,869.70
2014,04,27,13,26,908.30
2014,04,27,13,27,869.40
2014,04,27,13,28,840.00
2014,04,27,13,29,827.00
2014,04,27,13,30,870.20
2014,04,27,13,31,909.00
2014,04,27,13,32,913.10
2014,04,27,13,33,931.60
2014,04,27,13,34,961.80
2014,04,27,13,35,969.80
2014,04,27,13,36,1022.10
2014,04,27,13,37,1025.00
2014,04,27,13,38,1025.00
2014,04,27,13,39,1025.00
2014,04,27,13,40,1025.00
2014,04,27,13,41,747.50
2014,04,27,13,42,373.00
2014,04,27,13,43,364.40
2014,04,27,13,44,345.20
2014,04,27,13,45,358.20
2014,04,27,13,46,360.00
2014,04,27,13,47,382.50
2014,04,27,13,48,424.30
2014,04,27,13,49,422.80
2014,04,27,13,50,394.00
2014,04,27,13,51,369.20
2014,04,27,13,52,376.00
2014,04,27,13,53,376.00
2014,04,27,13,54,376.00
2014,04,27,13,55,376.00
2014,04,27,13,56,844.20
2014,04,27,13,57,980.30
2014,04,27,13,58,983.00
2014,04,27,13,59,983.00
2014,04,27,14,00,983.00
2014,04,27,14,01,983.00
2014,04,27,14,02,983.00
2014,04,27,14,03,983.00
2014,04,27,14,04,983.00
2014,04,27,14,05,983.00
2014,04,27,14,06,983.00
2014,04,27,14,07,983.00
2014,04,27,14,08,983.00
2014,04,27,14,09,983.00
2014,04,27,14,10,983.00
2014,04,27,14,11,1034.20
2014,04,27,14,12,1236.50
2014,04,27,14,13,1221.30
2014,04,27,14,14,1208.00
2014,04,27,14,15,860.50
2014,04,27,14,16,513.00
2014,04,27,14,17,377.90
2014,04,27,14,18,330.30
2014,04,27,14,19,402.00
2014,04,27,14,20,422.80
2014,04,27,14,21,514.10
2014,04,27,14,22,528.20
2014,04,27,14,23,523.70
2014,04,27,14,24,451.00
2014,04,27,14,25,424.90
2014,04,27,14,26,433.50
2014,04,27,14,27,440.00
2014,04,27,14,28,426.80
2014,04,27,14,29,425.80
2014,04,27,14,30,443.00
2014,04,27,14,31,446.00
2014,04,27,14,32,661.00
2014,04,27,14,33,585.80
2014,04,27,14,34,269.50
2014,04,27,14,35,206.60
2014,04,27,14,36,167.00
2014,04,27,14,37,155.50
2014,04,27,14,38,158.90
2014,04,27,14,39,168.50
2014,04,27,14,40,166.80
2014,04,27,14,41,153.10
2014,04,27,14,42,162.20
2014,04,27,14,43,178.50
2014,04,27,14,44,182.60
2014,04,27,14,45,178.60
2014,04,27,14,46,166.10
2014,04,27,14,47,151.10
2014,04,27,14,48,143.20
2014,04,27,14,49,142.80
2014,04,27,14,50,144.00
2014,04,27,14,51,138.50
2014,04,27,14,52,138.60
2014,04,27,14,53,147.60
2014,04,27,14,54,145.10
2014,04,27,14,55,135.20
2014,04,27,14,56,127.10
2014,04,27,14,57,126.60
2014,04,27,14,58,138.40
2014,04,27,14,59,185.00
2014,04,27,15,00,216.00
2014,04,27,15,01,216.00
2014,04,27,15,02,561.80
2014,04,27,15,03,678.00
2014,04,27,15,04,598.50
2014,04,27,15,05,555.70
2014,04,27,15,06,582.40
2014,04,27,15,07,655.00
2014,04,27,15,08,692.10
2014,04,27,15,09,758.20
2014,04,27,15,10,827.50
2014,04,27,15,11,885.40
2014,04,27,15,12,903.50
2014,04,27,15,13,898.80
2014,04,27,15,14,888.30
2014,04,27,15,15,862.50
2014,04,27,15,16,838.40
2014,04,27,15,17,823.00
2014,04,27,15,18,816.40
2014,04,27,15,19,806.90
2014,04,27,15,20,806.90
2014,04,27,15,21,813.10
2014,04,27,15,22,821.20
2014,04,27,15,23,826.00
2014,04,27,15,24,813.20
2014,04,27,15,25,803.00
2014,04,27,15,26,794.60
2014,04,27,15,27,773.40
2014,04,27,15,28,714.00
2014,04,27,15,29,598.00
2014,04,27,15,30,250.00
2014,04,27,15,31,499.00
2014,04,27,15,32,827.20
2014,04,27,15,33,818.00
2014,04,27,15,34,814.00
2014,04,27,15,35,814.00
2014,04,27,15,36,814.00
2014,04,27,15,37,814.00
2014,04,27,15,38,768.50
2014,04,27,15,39,362.00
2014,04,27,15,40,387.90
2014,04,27,15,41,427.00
2014,04,27,15,42,484.60
2014,04,27,15,43,571.00
2014,04,27,15,44,571.00
2014,04,27,15,45,571.00
2014,04,27,15,46,571.00
2014,04,27,15,47,571.00
2014,04,27,15,48,500.70
2014,04,27,15,49,510.00
2014,04,27,15,50,579.20
2014,04,27,15,51,869.80
2014,04,27,15,52,910.00
2014,04,27,15,53,927.20
2014,04,27,15,54,930.00
2014,04,27,15,55,538.80
2014,04,27,15,56,268.90
2014,04,27,15,57,248.20
2014,04,27,15,58,223.60
2014,04,27,15,59,201.80
2014,04,27,16,00,177.10
2014,04,27,16,01,158.10
2014,04,27,16,02,146.20
2014,04,27,16,03,141.10
2014,04,27,16,04,139.00
2014,04,27,16,05,137.90
2014,04,27,16,06,135.80
2014,04,27,16,07,136.40
2014,04,27,16,08,143.90
2014,04,27,16,09,154.50
2014,04,27,16,10,161.90
2014,04,27,16,11,168.30
2014,04,27,16,12,182.40
2014,04,27,16,13,210.80
2014,04,27,16,14,267.40
2014,04,27,16,15,329.00
2014,04,27,16,16,506.60
2014,04,27,16,17,652.00
2014,04,27,16,18,776.80
2014,04,27,16,19,814.80
2014,04,27,16,20,788.00
2014,04,27,16,21,764.90
2014,04,27,16,22,742.10
2014,04,27,16,23,714.40
2014,04,27,16,24,668.00
2014,04,27,16,25,577.70
2014,04,27,16,26,410.00
2014,04,27,16,27,526.00
2014,04,27,16,28,610.20
2014,04,27,16,29,603.00
2014,04,27,16,30,693.80
2014,04,27,16,31,724.00
2014,04,27,16,32,702.00
2014,04,27,16,33,285.90
2014,04,27,16,34,290.80
2014,04,27,16,35,272.60
2014,04,27,16,36,249.10
2014,04,27,16,37,225.40
2014,04,27,16,38,222.10
2014,04,27,16,39,241.00
2014,04,27,16,40,255.80
2014,04,27,16,41,242.60
2014,04,27,16,42,255.00
2014,04,27,16,43,345.80
2014,04,27,16,44,355.00
2014,04,27,16,45,350.80
2014,04,27,16,46,324.20
2014,04,27,16,47,302.70
2014,04,27,16,48,270.30
2014,04,27,16,49,280.40
2014,04,27,16,50,322.20
2014,04,27,16,51,339.00
2014,04,27,16,52,567.20
2014,04,27,16,53,611.80
2014,04,27,16,54,548.30
2014,04,27,16,55,496.60
2014,04,27,16,56,463.60
2014,04,27,16,57,406.60
2014,04,27,16,58,400.60
2014,04,27,16,59,423.00
2014,04,27,17,00,390.50
2014,04,27,17,01,350.90
2014,04,27,17,02,302.30
2014,04,27,17,03,352.40
2014,04,27,17,04,348.00
2014,04,27,17,05,351.20
2014,04,27,17,06,509.10
2014,04,27,17,07,515.40
2014,04,27,17,08,504.70
2014,04,27,17,09,516.40
2014,04,27,17,10,516.60
2014,04,27,17,11,509.50