Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,03,14,31,8.50
2015,04,03,14,32,8.50
2015,04,03,14,33,8.60
2015,04,03,14,34,8.60
2015,04,03,14,35,8.70
2015,04,03,14,36,8.70
2015,04,03,14,37,8.70
2015,04,03,14,38,8.70
2015,04,03,14,39,8.70
2015,04,03,14,40,8.80
2015,04,03,14,41,8.80
2015,04,03,14,42,8.80
2015,04,03,14,43,8.90
2015,04,03,14,44,8.90
2015,04,03,14,45,9.00
2015,04,03,14,46,9.00
2015,04,03,14,47,9.00
2015,04,03,14,48,9.10
2015,04,03,14,49,9.10
2015,04,03,14,50,9.10
2015,04,03,14,51,9.10
2015,04,03,14,52,9.10
2015,04,03,14,53,9.10
2015,04,03,14,54,9.10
2015,04,03,14,55,9.10
2015,04,03,14,56,9.10
2015,04,03,14,57,9.00
2015,04,03,14,58,9.00
2015,04,03,14,59,8.90
2015,04,03,15,00,8.90
2015,04,03,15,01,8.90
2015,04,03,15,02,8.80
2015,04,03,15,03,8.80
2015,04,03,15,04,8.80
2015,04,03,15,05,8.80
2015,04,03,15,06,8.70
2015,04,03,15,07,8.70
2015,04,03,15,08,8.70
2015,04,03,15,09,8.70
2015,04,03,15,10,8.60
2015,04,03,15,11,8.60
2015,04,03,15,12,8.60
2015,04,03,15,13,8.60
2015,04,03,15,14,8.60
2015,04,03,15,15,8.50
2015,04,03,15,16,8.50
2015,04,03,15,17,8.50
2015,04,03,15,18,8.50
2015,04,03,15,19,8.50
2015,04,03,15,20,8.50
2015,04,03,15,21,8.50
2015,04,03,15,22,8.50
2015,04,03,15,23,8.50
2015,04,03,15,24,8.50
2015,04,03,15,25,8.40
2015,04,03,15,26,8.40
2015,04,03,15,27,8.30
2015,04,03,15,28,8.30
2015,04,03,15,29,8.30
2015,04,03,15,30,8.30
2015,04,03,15,31,8.30
2015,04,03,15,32,8.20
2015,04,03,15,33,8.20
2015,04,03,15,34,8.20
2015,04,03,15,35,8.20
2015,04,03,15,36,8.10
2015,04,03,15,37,8.10
2015,04,03,15,38,8.00
2015,04,03,15,39,8.00
2015,04,03,15,40,7.90
2015,04,03,15,41,7.90
2015,04,03,15,42,7.90
2015,04,03,15,43,7.90
2015,04,03,15,44,7.90
2015,04,03,15,45,7.90
2015,04,03,15,46,7.80
2015,04,03,15,47,7.80
2015,04,03,15,48,7.80
2015,04,03,15,49,7.80
2015,04,03,15,50,7.80
2015,04,03,15,51,7.80
2015,04,03,15,52,7.80
2015,04,03,15,53,7.80
2015,04,03,15,54,7.80
2015,04,03,15,55,7.80
2015,04,03,15,56,7.80
2015,04,03,15,57,7.80
2015,04,03,15,58,7.80
2015,04,03,15,59,7.80
2015,04,03,16,00,7.80
2015,04,03,16,01,7.80
2015,04,03,16,02,7.80
2015,04,03,16,03,7.90
2015,04,03,16,04,7.90
2015,04,03,16,05,7.90
2015,04,03,16,06,7.90
2015,04,03,16,07,8.00
2015,04,03,16,08,8.00
2015,04,03,16,09,8.00
2015,04,03,16,10,8.00
2015,04,03,16,11,8.10
2015,04,03,16,12,8.10
2015,04,03,16,13,8.20
2015,04,03,16,14,8.20
2015,04,03,16,15,8.20
2015,04,03,16,16,8.20
2015,04,03,16,17,8.20
2015,04,03,16,18,8.20
2015,04,03,16,19,8.20
2015,04,03,16,20,8.20
2015,04,03,16,21,8.20
2015,04,03,16,22,8.30
2015,04,03,16,23,8.30
2015,04,03,16,24,8.30
2015,04,03,16,25,8.40
2015,04,03,16,26,8.40
2015,04,03,16,27,8.40
2015,04,03,16,28,8.50
2015,04,03,16,29,8.60
2015,04,03,16,30,8.70
2015,04,03,16,31,8.80
2015,04,03,16,32,8.90
2015,04,03,16,33,9.00
2015,04,03,16,34,9.10
2015,04,03,16,35,9.30
2015,04,03,16,36,9.40
2015,04,03,16,37,9.50
2015,04,03,16,38,9.50
2015,04,03,16,39,9.60
2015,04,03,16,40,9.80
2015,04,03,16,41,10.00
2015,04,03,16,42,10.10
2015,04,03,16,43,10.10
2015,04,03,16,44,10.10
2015,04,03,16,45,10.10
2015,04,03,16,46,10.10
2015,04,03,16,47,10.10
2015,04,03,16,48,10.10
2015,04,03,16,49,10.10
2015,04,03,16,50,10.10
2015,04,03,16,51,10.10
2015,04,03,16,52,10.10
2015,04,03,16,53,10.10
2015,04,03,16,54,10.10
2015,04,03,16,55,10.10
2015,04,03,16,56,10.00
2015,04,03,16,57,9.90
2015,04,03,16,58,9.90
2015,04,03,16,59,9.90
2015,04,03,17,00,9.90
2015,04,03,17,01,9.90
2015,04,03,17,02,9.90
2015,04,03,17,03,9.90
2015,04,03,17,04,9.90
2015,04,03,17,05,9.90
2015,04,03,17,06,9.90
2015,04,03,17,07,9.90
2015,04,03,17,08,9.90
2015,04,03,17,09,9.80
2015,04,03,17,10,9.80
2015,04,03,17,11,9.80
2015,04,03,17,12,9.80
2015,04,03,17,13,9.80
2015,04,03,17,14,9.80
2015,04,03,17,15,9.80
2015,04,03,17,16,9.80
2015,04,03,17,17,9.80
2015,04,03,17,18,9.80
2015,04,03,17,19,9.80
2015,04,03,17,20,9.80
2015,04,03,17,21,9.80
2015,04,03,17,22,9.70
2015,04,03,17,23,9.70
2015,04,03,17,24,9.70
2015,04,03,17,25,9.70
2015,04,03,17,26,9.60
2015,04,03,17,27,9.60
2015,04,03,17,28,9.50
2015,04,03,17,29,9.50
2015,04,03,17,30,9.40
2015,04,03,17,31,9.40
2015,04,03,17,32,9.40
2015,04,03,17,33,9.40
2015,04,03,17,34,9.40
2015,04,03,17,35,9.40
2015,04,03,17,36,9.40
2015,04,03,17,37,9.40
2015,04,03,17,38,9.50
2015,04,03,17,39,9.50
2015,04,03,17,40,9.50
2015,04,03,17,41,9.60
2015,04,03,17,42,9.70
2015,04,03,17,43,9.80
2015,04,03,17,44,9.90
2015,04,03,17,45,9.90
2015,04,03,17,46,10.00
2015,04,03,17,47,10.10
2015,04,03,17,48,10.10
2015,04,03,17,49,10.10
2015,04,03,17,50,10.10
2015,04,03,17,51,10.20
2015,04,03,17,52,10.20
2015,04,03,17,53,10.30
2015,04,03,17,54,10.40
2015,04,03,17,55,10.30
2015,04,03,17,56,10.30
2015,04,03,17,57,10.20
2015,04,03,17,58,10.30
2015,04,03,17,59,10.30
2015,04,03,18,00,10.30
2015,04,03,18,01,10.30
2015,04,03,18,02,10.30
2015,04,03,18,03,10.30
2015,04,03,18,04,10.20
2015,04,03,18,05,10.20
2015,04,03,18,06,10.20
2015,04,03,18,07,10.10
2015,04,03,18,08,10.10
2015,04,03,18,09,10.10
2015,04,03,18,10,10.10
2015,04,03,18,11,10.10
2015,04,03,18,12,10.10
2015,04,03,18,13,10.20
2015,04,03,18,14,10.20
2015,04,03,18,15,10.30
2015,04,03,18,16,10.30
2015,04,03,18,17,10.30
2015,04,03,18,18,10.30
2015,04,03,18,19,10.30
2015,04,03,18,20,10.30
2015,04,03,18,21,10.30
2015,04,03,18,22,10.30
2015,04,03,18,23,10.30
2015,04,03,18,24,10.30
2015,04,03,18,25,10.30
2015,04,03,18,26,10.40
2015,04,03,18,27,10.40
2015,04,03,18,28,10.40
2015,04,03,18,29,10.30
2015,04,03,18,30,10.30
2015,04,03,18,31,10.20
2015,04,03,18,32,10.20
2015,04,03,18,33,10.20
2015,04,03,18,34,10.10
2015,04,03,18,35,10.10
2015,04,03,18,36,10.00
2015,04,03,18,37,9.90
2015,04,03,18,38,9.90
2015,04,03,18,39,9.90
2015,04,03,18,40,9.90
2015,04,03,18,41,9.80
2015,04,03,18,42,9.80
2015,04,03,18,43,9.80
2015,04,03,18,44,9.70
2015,04,03,18,45,9.70
2015,04,03,18,46,9.70
2015,04,03,18,47,9.70
2015,04,03,18,48,9.70
2015,04,03,18,49,9.70
2015,04,03,18,50,9.70
2015,04,03,18,51,9.60
2015,04,03,18,52,9.60
2015,04,03,18,53,9.50
2015,04,03,18,54,9.50
2015,04,03,18,55,9.40
2015,04,03,18,56,9.30
2015,04,03,18,57,9.30
2015,04,03,18,58,9.30
2015,04,03,18,59,9.20
2015,04,03,19,00,9.20
2015,04,03,19,01,9.20
2015,04,03,19,02,9.20
2015,04,03,19,03,9.20
2015,04,03,19,04,9.20
2015,04,03,19,05,9.10
2015,04,03,19,06,9.10
2015,04,03,19,07,9.10
2015,04,03,19,08,9.10
2015,04,03,19,09,9.10
2015,04,03,19,10,9.10
2015,04,03,19,11,9.10
2015,04,03,19,12,9.00
2015,04,03,19,13,9.00
2015,04,03,19,14,9.00
2015,04,03,19,15,9.00
2015,04,03,19,16,8.90
2015,04,03,19,17,8.90
2015,04,03,19,18,8.90
2015,04,03,19,19,8.90
2015,04,03,19,20,8.90
2015,04,03,19,21,8.90
2015,04,03,19,22,8.90
2015,04,03,19,23,8.80
2015,04,03,19,24,8.80
2015,04,03,19,25,8.80
2015,04,03,19,26,8.80
2015,04,03,19,27,8.80
2015,04,03,19,28,8.80
2015,04,03,19,29,8.80
2015,04,03,19,30,8.80
2015,04,03,19,31,8.70
2015,04,03,19,32,8.70
2015,04,03,19,33,8.70
2015,04,03,19,34,8.70
2015,04,03,19,35,8.70
2015,04,03,19,36,8.70
2015,04,03,19,37,8.70
2015,04,03,19,38,8.70
2015,04,03,19,39,8.60
2015,04,03,19,40,8.60
2015,04,03,19,41,8.60
2015,04,03,19,42,8.60
2015,04,03,19,43,8.60
2015,04,03,19,44,8.60
2015,04,03,19,45,8.60
2015,04,03,19,46,8.50
2015,04,03,19,47,8.50
2015,04,03,19,48,8.50
2015,04,03,19,49,8.50
2015,04,03,19,50,8.40
2015,04,03,19,51,8.30
2015,04,03,19,52,8.30
2015,04,03,19,53,8.30
2015,04,03,19,54,8.30
2015,04,03,19,55,8.30
2015,04,03,19,56,8.30
2015,04,03,19,57,8.30
2015,04,03,19,58,8.30
2015,04,03,19,59,8.30
2015,04,03,20,00,8.30
2015,04,03,20,01,8.30
2015,04,03,20,02,8.30
