Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,17.90
2018,08,07,00,01,17.90
2018,08,07,00,02,17.90
2018,08,07,00,03,17.90
2018,08,07,00,04,17.90
2018,08,07,00,05,17.90
2018,08,07,00,06,17.90
2018,08,07,00,07,17.90
2018,08,07,00,08,17.90
2018,08,07,00,09,17.90
2018,08,07,00,10,17.90
2018,08,07,00,11,17.80
2018,08,07,00,12,17.80
2018,08,07,00,13,17.80
2018,08,07,00,14,17.80
2018,08,07,00,15,17.70
2018,08,07,00,16,17.70
2018,08,07,00,17,17.70
2018,08,07,00,18,17.70
2018,08,07,00,19,17.60
2018,08,07,00,20,17.60
2018,08,07,00,21,17.60
2018,08,07,00,22,17.50
2018,08,07,00,23,17.50
2018,08,07,00,24,17.40
2018,08,07,00,25,17.40
2018,08,07,00,26,17.40
2018,08,07,00,27,17.30
2018,08,07,00,28,17.30
2018,08,07,00,29,17.20
2018,08,07,00,30,17.20
2018,08,07,00,31,17.20
2018,08,07,00,32,17.10
2018,08,07,00,33,17.10
2018,08,07,00,34,17.10
2018,08,07,00,35,17.10
2018,08,07,00,36,17.10
2018,08,07,00,37,17.00
2018,08,07,00,38,17.00
2018,08,07,00,39,17.00
2018,08,07,00,40,17.00
2018,08,07,00,41,17.00
2018,08,07,00,42,17.00
2018,08,07,00,43,17.00
2018,08,07,00,44,17.00
2018,08,07,00,45,17.00
2018,08,07,00,46,17.00
2018,08,07,00,47,17.00
2018,08,07,00,48,17.00
2018,08,07,00,49,17.00
2018,08,07,00,50,17.00
2018,08,07,00,51,17.00
2018,08,07,00,52,17.00
2018,08,07,00,53,16.90
2018,08,07,00,54,16.90
2018,08,07,00,55,16.90
2018,08,07,00,56,16.90
2018,08,07,00,57,16.90
2018,08,07,00,58,16.90
2018,08,07,00,59,16.90
2018,08,07,01,00,16.90
2018,08,07,01,01,16.90
2018,08,07,01,02,16.90
2018,08,07,01,03,16.80
2018,08,07,01,04,16.80
2018,08,07,01,05,16.80
2018,08,07,01,06,16.80
2018,08,07,01,07,16.80
2018,08,07,01,08,16.80
2018,08,07,01,09,16.80
2018,08,07,01,10,16.80
2018,08,07,01,11,16.80
2018,08,07,01,12,16.80
2018,08,07,01,13,16.80
2018,08,07,01,14,16.80
2018,08,07,01,15,16.80
2018,08,07,01,16,16.80
2018,08,07,01,17,16.80
2018,08,07,01,18,16.80
2018,08,07,01,19,16.80
2018,08,07,01,20,16.80
2018,08,07,01,21,16.80
2018,08,07,01,22,16.80
2018,08,07,01,23,16.80
2018,08,07,01,24,16.80
2018,08,07,01,25,16.80
2018,08,07,01,26,16.80
2018,08,07,01,27,16.90
2018,08,07,01,28,16.90
2018,08,07,01,29,16.90
2018,08,07,01,30,16.90
2018,08,07,01,31,16.90
2018,08,07,01,32,16.90
2018,08,07,01,33,16.90
2018,08,07,01,34,16.90
2018,08,07,01,35,16.90
2018,08,07,01,36,16.90
2018,08,07,01,37,16.90
2018,08,07,01,38,17.00
2018,08,07,01,39,16.90
2018,08,07,01,40,16.90
2018,08,07,01,41,16.90
2018,08,07,01,42,16.90
2018,08,07,01,43,16.90
2018,08,07,01,44,16.90
2018,08,07,01,45,16.90
2018,08,07,01,46,16.90
2018,08,07,01,47,16.90
2018,08,07,01,48,16.90
2018,08,07,01,49,16.90
2018,08,07,01,50,16.90
2018,08,07,01,51,16.90
2018,08,07,01,52,16.90
2018,08,07,01,53,16.90
2018,08,07,01,54,16.90
2018,08,07,01,55,16.90
2018,08,07,01,56,16.90
2018,08,07,01,57,16.90
2018,08,07,01,58,16.90
2018,08,07,01,59,16.90
2018,08,07,02,00,16.80
2018,08,07,02,01,16.80
2018,08,07,02,02,16.80
2018,08,07,02,03,16.80
2018,08,07,02,04,16.80
2018,08,07,02,05,16.80
2018,08,07,02,06,16.80
2018,08,07,02,07,16.70
2018,08,07,02,08,16.70
2018,08,07,02,09,16.70
2018,08,07,02,10,16.70
2018,08,07,02,11,16.70
2018,08,07,02,12,16.70
2018,08,07,02,13,16.70
2018,08,07,02,14,16.70
2018,08,07,02,15,16.60
2018,08,07,02,16,16.60
2018,08,07,02,17,16.60
2018,08,07,02,18,16.60
2018,08,07,02,19,16.60
2018,08,07,02,20,16.60
2018,08,07,02,21,16.60
2018,08,07,02,22,16.60
2018,08,07,02,23,16.60
2018,08,07,02,24,16.60
2018,08,07,02,25,16.50
2018,08,07,02,26,16.50
2018,08,07,02,27,16.50
2018,08,07,02,28,16.40
2018,08,07,02,29,16.40
2018,08,07,02,30,16.40
2018,08,07,02,31,16.40
2018,08,07,02,32,16.30
2018,08,07,02,33,16.30
2018,08,07,02,34,16.30
2018,08,07,02,35,16.30
2018,08,07,02,36,16.30
2018,08,07,02,37,16.30
2018,08,07,02,38,16.20
2018,08,07,02,39,16.20
2018,08,07,02,40,16.20
2018,08,07,02,41,16.20
2018,08,07,02,42,16.20
2018,08,07,02,43,16.20
2018,08,07,02,44,16.10
2018,08,07,02,45,16.10
2018,08,07,02,46,16.10
2018,08,07,02,47,16.10
2018,08,07,02,48,16.10
2018,08,07,02,49,16.10
2018,08,07,02,50,16.10
2018,08,07,02,51,16.00
2018,08,07,02,52,16.00
2018,08,07,02,53,16.00
2018,08,07,02,54,16.00
2018,08,07,02,55,16.00
2018,08,07,02,56,15.90
2018,08,07,02,57,15.90
2018,08,07,02,58,15.90
2018,08,07,02,59,15.90
2018,08,07,03,00,15.90
2018,08,07,03,01,15.90
2018,08,07,03,02,15.90
2018,08,07,03,03,15.90
2018,08,07,03,04,15.90
2018,08,07,03,05,15.90
2018,08,07,03,06,15.90
2018,08,07,03,07,15.90
2018,08,07,03,08,15.90
2018,08,07,03,09,15.90
2018,08,07,03,10,15.90
2018,08,07,03,11,15.90
2018,08,07,03,12,15.90
2018,08,07,03,13,15.90
2018,08,07,03,14,15.90
2018,08,07,03,15,15.90
2018,08,07,03,16,15.90
2018,08,07,03,17,15.90
2018,08,07,03,18,15.90
2018,08,07,03,19,15.90
2018,08,07,03,20,15.90
2018,08,07,03,21,15.90
2018,08,07,03,22,15.90
2018,08,07,03,23,15.90
2018,08,07,03,24,15.90
2018,08,07,03,25,15.80
2018,08,07,03,26,15.80
2018,08,07,03,27,15.80
2018,08,07,03,28,15.80
2018,08,07,03,29,15.80
2018,08,07,03,30,15.80
2018,08,07,03,31,15.80
2018,08,07,03,32,15.80
2018,08,07,03,33,15.80
2018,08,07,03,34,15.80
2018,08,07,03,35,15.80
2018,08,07,03,36,15.80
2018,08,07,03,37,15.80
2018,08,07,03,38,15.80
2018,08,07,03,39,15.80
2018,08,07,03,40,15.80
2018,08,07,03,41,15.80
2018,08,07,03,42,15.80
2018,08,07,03,43,15.80
2018,08,07,03,44,15.80
2018,08,07,03,45,15.80
2018,08,07,03,46,15.80
2018,08,07,03,47,15.80
2018,08,07,03,48,15.80
2018,08,07,03,49,15.80
2018,08,07,03,50,15.80
2018,08,07,03,51,15.80
2018,08,07,03,52,15.80
2018,08,07,03,53,15.80
2018,08,07,03,54,15.80
2018,08,07,03,55,15.80
2018,08,07,03,56,15.90
2018,08,07,03,57,15.90
2018,08,07,03,58,15.90
2018,08,07,03,59,15.90
2018,08,07,04,00,15.80
2018,08,07,04,01,15.80
2018,08,07,04,02,15.80
2018,08,07,04,03,15.80
2018,08,07,04,04,15.80
2018,08,07,04,05,15.80
2018,08,07,04,06,15.80
2018,08,07,04,07,15.80
2018,08,07,04,08,15.80
2018,08,07,04,09,15.80
2018,08,07,04,10,15.80
2018,08,07,04,11,15.80
2018,08,07,04,12,15.80
2018,08,07,04,13,15.80
2018,08,07,04,14,15.80
2018,08,07,04,15,15.80
2018,08,07,04,16,15.80
2018,08,07,04,17,15.80
2018,08,07,04,18,15.80
2018,08,07,04,19,15.80
2018,08,07,04,20,15.80
2018,08,07,04,21,15.80
2018,08,07,04,22,15.80
2018,08,07,04,23,15.80
2018,08,07,04,24,15.80
2018,08,07,04,25,15.80
2018,08,07,04,26,15.80
2018,08,07,04,27,15.80
2018,08,07,04,28,15.80
2018,08,07,04,29,15.80
2018,08,07,04,30,15.80
2018,08,07,04,31,15.80
2018,08,07,04,32,15.80
2018,08,07,04,33,15.80
2018,08,07,04,34,15.80
2018,08,07,04,35,15.80
2018,08,07,04,36,15.80
2018,08,07,04,37,15.80
2018,08,07,04,38,15.80
2018,08,07,04,39,15.80
2018,08,07,04,40,15.80
2018,08,07,04,41,15.80
2018,08,07,04,42,15.70
2018,08,07,04,43,15.70
2018,08,07,04,44,15.70
2018,08,07,04,45,15.70
2018,08,07,04,46,15.70
2018,08,07,04,47,15.70
2018,08,07,04,48,15.70
2018,08,07,04,49,15.70
2018,08,07,04,50,15.70
2018,08,07,04,51,15.70
2018,08,07,04,52,15.70
2018,08,07,04,53,15.70
2018,08,07,04,54,15.70
2018,08,07,04,55,15.70
2018,08,07,04,56,15.70
2018,08,07,04,57,15.70
2018,08,07,04,58,15.70
2018,08,07,04,59,15.70
2018,08,07,05,00,15.70
2018,08,07,05,01,15.70
2018,08,07,05,02,15.70
2018,08,07,05,03,15.70
2018,08,07,05,04,15.70
2018,08,07,05,05,15.70
2018,08,07,05,06,15.70
2018,08,07,05,07,15.70
2018,08,07,05,08,15.70
2018,08,07,05,09,15.70
2018,08,07,05,10,15.70
2018,08,07,05,11,15.70
2018,08,07,05,12,15.70
2018,08,07,05,13,15.70
2018,08,07,05,14,15.70
2018,08,07,05,15,15.70
2018,08,07,05,16,15.70
2018,08,07,05,17,15.70
2018,08,07,05,18,15.70
2018,08,07,05,19,15.70
2018,08,07,05,20,15.70
2018,08,07,05,21,15.70
2018,08,07,05,22,15.70
2018,08,07,05,23,15.70
2018,08,07,05,24,15.70
2018,08,07,05,25,15.70
2018,08,07,05,26,15.60
2018,08,07,05,27,15.60
2018,08,07,05,28,15.60
2018,08,07,05,29,15.60
2018,08,07,05,30,15.50
2018,08,07,05,31,15.50
2018,08,07,05,32,15.50
2018,08,07,05,33,15.50
2018,08,07,05,34,15.50
2018,08,07,05,35,15.40
2018,08,07,05,36,15.40
2018,08,07,05,37,15.40
2018,08,07,05,38,15.40
2018,08,07,05,39,15.40
2018,08,07,05,40,15.40
2018,08,07,05,41,15.40
2018,08,07,05,42,15.40
2018,08,07,05,43,15.40
2018,08,07,05,44,15.40
2018,08,07,05,45,15.40
2018,08,07,05,46,15.30
2018,08,07,05,47,15.30
2018,08,07,05,48,15.30
2018,08,07,05,49,15.30
2018,08,07,05,50,15.30
2018,08,07,05,51,15.30
2018,08,07,05,52,15.30
2018,08,07,05,53,15.30
2018,08,07,05,54,15.30
2018,08,07,05,55,15.20
2018,08,07,05,56,15.20
2018,08,07,05,57,15.20
2018,08,07,05,58,15.20
2018,08,07,05,59,15.20
2018,08,07,06,00,15.20
2018,08,07,06,01,15.20
2018,08,07,06,02,15.10
2018,08,07,06,03,15.10
2018,08,07,06,04,15.10
2018,08,07,06,05,15.10
2018,08,07,06,06,15.10
2018,08,07,06,07,15.10
2018,08,07,06,08,15.10
2018,08,07,06,09,15.00
2018,08,07,06,10,15.00
2018,08,07,06,11,15.00
2018,08,07,06,12,15.00
2018,08,07,06,13,15.00
2018,08,07,06,14,15.00
2018,08,07,06,15,15.00
2018,08,07,06,16,15.00
2018,08,07,06,17,15.00
2018,08,07,06,18,15.00
2018,08,07,06,19,15.00
2018,08,07,06,20,14.90
2018,08,07,06,21,14.90
2018,08,07,06,22,14.90
2018,08,07,06,23,14.90
2018,08,07,06,24,14.90
2018,08,07,06,25,14.90
2018,08,07,06,26,14.90
2018,08,07,06,27,14.90
2018,08,07,06,28,14.90
2018,08,07,06,29,15.00
2018,08,07,06,30,15.00
2018,08,07,06,31,15.00
2018,08,07,06,32,15.00
2018,08,07,06,33,15.00
2018,08,07,06,34,15.00
2018,08,07,06,35,15.00
2018,08,07,06,36,15.00
2018,08,07,06,37,15.00
2018,08,07,06,38,15.00
2018,08,07,06,39,15.00
2018,08,07,06,40,15.00
2018,08,07,06,41,14.90
2018,08,07,06,42,14.90
2018,08,07,06,43,14.90
2018,08,07,06,44,14.90
2018,08,07,06,45,14.90
2018,08,07,06,46,14.90
2018,08,07,06,47,14.90
2018,08,07,06,48,15.00
2018,08,07,06,49,15.00
2018,08,07,06,50,15.00
2018,08,07,06,51,15.00
2018,08,07,06,52,15.00
2018,08,07,06,53,15.00
2018,08,07,06,54,15.00
2018,08,07,06,55,15.00
2018,08,07,06,56,15.00
2018,08,07,06,57,15.00
2018,08,07,06,58,15.00
2018,08,07,06,59,15.00
2018,08,07,07,00,15.10
2018,08,07,07,01,15.10
2018,08,07,07,02,15.10
2018,08,07,07,03,15.10
2018,08,07,07,04,15.20
2018,08,07,07,05,15.20
2018,08,07,07,06,15.20
2018,08,07,07,07,15.20
2018,08,07,07,08,15.20
2018,08,07,07,09,15.30
2018,08,07,07,10,15.30
2018,08,07,07,11,15.30
2018,08,07,07,12,15.30
2018,08,07,07,13,15.30
2018,08,07,07,14,15.30
2018,08,07,07,15,15.40
2018,08,07,07,16,15.40
2018,08,07,07,17,15.40
2018,08,07,07,18,15.40
2018,08,07,07,19,15.50
2018,08,07,07,20,15.50
2018,08,07,07,21,15.50
2018,08,07,07,22,15.60
2018,08,07,07,23,15.60
2018,08,07,07,24,15.60
2018,08,07,07,25,15.70
2018,08,07,07,26,15.70
2018,08,07,07,27,15.70
2018,08,07,07,28,15.80
2018,08,07,07,29,15.80
2018,08,07,07,30,15.80
2018,08,07,07,31,15.90
2018,08,07,07,32,16.00
2018,08,07,07,33,16.00
2018,08,07,07,34,16.10
2018,08,07,07,35,16.10
2018,08,07,07,36,16.20
2018,08,07,07,37,16.20
2018,08,07,07,38,16.30
2018,08,07,07,39,16.40
2018,08,07,07,40,16.40
2018,08,07,07,41,16.50
2018,08,07,07,42,16.60
2018,08,07,07,43,16.60
2018,08,07,07,44,16.60
2018,08,07,07,45,16.60
2018,08,07,07,46,16.70
2018,08,07,07,47,16.70
2018,08,07,07,48,16.70
2018,08,07,07,49,16.70
2018,08,07,07,50,16.80
2018,08,07,07,51,16.80
2018,08,07,07,52,16.80
2018,08,07,07,53,16.80
2018,08,07,07,54,16.80
2018,08,07,07,55,16.90
2018,08,07,07,56,16.90
2018,08,07,07,57,16.90
2018,08,07,07,58,16.90
2018,08,07,07,59,17.00
2018,08,07,08,00,17.00
2018,08,07,08,01,17.10
2018,08,07,08,02,17.10
2018,08,07,08,03,17.20
2018,08,07,08,04,17.20
2018,08,07,08,05,17.20
2018,08,07,08,06,17.30
2018,08,07,08,07,17.30
2018,08,07,08,08,17.30
2018,08,07,08,09,17.40
2018,08,07,08,10,17.40
2018,08,07,08,11,17.50
2018,08,07,08,12,17.50
2018,08,07,08,13,17.60
2018,08,07,08,14,17.60
2018,08,07,08,15,17.70
2018,08,07,08,16,17.70
2018,08,07,08,17,17.80
2018,08,07,08,18,17.80
2018,08,07,08,19,17.80
2018,08,07,08,20,17.90
2018,08,07,08,21,18.00
2018,08,07,08,22,18.00
2018,08,07,08,23,18.10
2018,08,07,08,24,18.20
2018,08,07,08,25,18.20
2018,08,07,08,26,18.30
2018,08,07,08,27,18.30
2018,08,07,08,28,18.40
2018,08,07,08,29,18.40
2018,08,07,08,30,18.40
2018,08,07,08,31,18.40
2018,08,07,08,32,18.50
2018,08,07,08,33,18.50
2018,08,07,08,34,18.60
2018,08,07,08,35,18.60
2018,08,07,08,36,18.60
2018,08,07,08,37,18.60
2018,08,07,08,38,18.60
2018,08,07,08,39,18.60
2018,08,07,08,40,18.80
2018,08,07,08,41,18.90
2018,08,07,08,42,18.90
2018,08,07,08,43,18.90
2018,08,07,08,44,18.90
2018,08,07,08,45,18.90
2018,08,07,08,46,18.90
2018,08,07,08,47,18.90
2018,08,07,08,48,18.90
2018,08,07,08,49,18.90
2018,08,07,08,50,18.90
2018,08,07,08,51,18.80
2018,08,07,08,52,18.80
2018,08,07,08,53,18.70
2018,08,07,08,54,18.70
2018,08,07,08,55,18.60
2018,08,07,08,56,18.50
2018,08,07,08,57,18.50
2018,08,07,08,58,18.40
2018,08,07,08,59,18.40
2018,08,07,09,00,18.30
2018,08,07,09,01,18.30
2018,08,07,09,02,18.20
2018,08,07,09,03,18.20
2018,08,07,09,04,18.20
2018,08,07,09,05,18.20
2018,08,07,09,06,18.20
2018,08,07,09,07,18.20
2018,08,07,09,08,18.20
2018,08,07,09,09,18.20
2018,08,07,09,10,18.20
2018,08,07,09,11,18.20
2018,08,07,09,12,18.20
2018,08,07,09,13,18.20
2018,08,07,09,14,18.30
2018,08,07,09,15,18.30
2018,08,07,09,16,18.30
2018,08,07,09,17,18.30
2018,08,07,09,18,18.40
2018,08,07,09,19,18.40
2018,08,07,09,20,18.40
2018,08,07,09,21,18.40
2018,08,07,09,22,18.40
2018,08,07,09,23,18.40
2018,08,07,09,24,18.40
2018,08,07,09,25,18.40
2018,08,07,09,26,18.40
2018,08,07,09,27,18.40
2018,08,07,09,28,18.40
2018,08,07,09,29,18.50
2018,08,07,09,30,18.50
2018,08,07,09,31,18.60
2018,08,07,09,32,18.60
2018,08,07,09,33,18.60
2018,08,07,09,34,18.70
2018,08,07,09,35,18.70
2018,08,07,09,36,18.70
2018,08,07,09,37,18.70
2018,08,07,09,38,18.80
2018,08,07,09,39,18.80
2018,08,07,09,40,18.80
2018,08,07,09,41,18.80
2018,08,07,09,42,18.90
2018,08,07,09,43,18.90
2018,08,07,09,44,18.90
2018,08,07,09,45,18.90
2018,08,07,09,46,18.80
2018,08,07,09,47,18.90
2018,08,07,09,48,18.90
2018,08,07,09,49,18.90
2018,08,07,09,50,18.90
2018,08,07,09,51,18.90
2018,08,07,09,52,18.90
2018,08,07,09,53,18.90
2018,08,07,09,54,18.90
2018,08,07,09,55,18.90
2018,08,07,09,56,18.90
2018,08,07,09,57,18.90
2018,08,07,09,58,19.00
2018,08,07,09,59,18.90
2018,08,07,10,00,18.90
2018,08,07,10,01,18.90
2018,08,07,10,02,18.90
2018,08,07,10,03,18.90
2018,08,07,10,04,18.80
2018,08,07,10,05,18.80
2018,08,07,10,06,18.80
2018,08,07,10,07,18.80
2018,08,07,10,08,18.80
2018,08,07,10,09,18.80
2018,08,07,10,10,18.80
2018,08,07,10,11,18.80
2018,08,07,10,12,18.80
2018,08,07,10,13,18.80
2018,08,07,10,14,18.90
2018,08,07,10,15,18.90
2018,08,07,10,16,18.90
2018,08,07,10,17,19.00
2018,08,07,10,18,19.10
2018,08,07,10,19,19.10
2018,08,07,10,20,19.20
2018,08,07,10,21,19.20
2018,08,07,10,22,19.20
2018,08,07,10,23,19.20
2018,08,07,10,24,19.30
2018,08,07,10,25,19.30
2018,08,07,10,26,19.30
2018,08,07,10,27,19.30
2018,08,07,10,28,19.40
2018,08,07,10,29,19.40
2018,08,07,10,30,19.40
2018,08,07,10,31,19.40
2018,08,07,10,32,19.50
2018,08,07,10,33,19.50
2018,08,07,10,34,19.50
2018,08,07,10,35,19.60
2018,08,07,10,36,19.60
2018,08,07,10,37,19.60
2018,08,07,10,38,19.60
2018,08,07,10,39,19.70
2018,08,07,10,40,19.70
2018,08,07,10,41,19.70
2018,08,07,10,42,19.70
2018,08,07,10,43,19.70
2018,08,07,10,44,19.70
2018,08,07,10,45,19.70
2018,08,07,10,46,19.70
2018,08,07,10,47,19.70
2018,08,07,10,48,19.70
2018,08,07,10,49,19.70
2018,08,07,10,50,19.70
2018,08,07,10,51,19.70
2018,08,07,10,52,19.70
2018,08,07,10,53,19.80
2018,08,07,10,54,19.70
2018,08,07,10,55,19.70
2018,08,07,10,56,19.70
2018,08,07,10,57,19.70
2018,08,07,10,58,19.70
2018,08,07,10,59,19.80
2018,08,07,11,00,19.80
2018,08,07,11,01,19.80
2018,08,07,11,02,19.80
2018,08,07,11,03,19.80
2018,08,07,11,04,19.80
2018,08,07,11,05,19.90
2018,08,07,11,06,19.90
2018,08,07,11,07,19.90
2018,08,07,11,08,19.90
2018,08,07,11,09,19.90
2018,08,07,11,10,19.90
2018,08,07,11,11,19.90
2018,08,07,11,12,19.90
2018,08,07,11,13,19.80
2018,08,07,11,14,19.80
2018,08,07,11,15,19.80
2018,08,07,11,16,19.70
2018,08,07,11,17,19.70
2018,08,07,11,18,19.70
2018,08,07,11,19,19.60
2018,08,07,11,20,19.60
2018,08,07,11,21,19.50
2018,08,07,11,22,19.40
2018,08,07,11,23,19.40
2018,08,07,11,24,19.40
2018,08,07,11,25,19.40
2018,08,07,11,26,19.30
2018,08,07,11,27,19.30
2018,08,07,11,28,19.30
2018,08,07,11,29,19.20
2018,08,07,11,30,19.20
2018,08,07,11,31,19.20
2018,08,07,11,32,19.20
2018,08,07,11,33,19.20
2018,08,07,11,34,19.30
2018,08,07,11,35,19.30
2018,08,07,11,36,19.30
2018,08,07,11,37,19.30
2018,08,07,11,38,19.30
2018,08,07,11,39,19.40
2018,08,07,11,40,19.40
2018,08,07,11,41,19.40
2018,08,07,11,42,19.50
2018,08,07,11,43,19.50
2018,08,07,11,44,19.50
2018,08,07,11,45,19.60
2018,08,07,11,46,19.60
2018,08,07,11,47,19.70
2018,08,07,11,48,19.80
2018,08,07,11,49,19.80
2018,08,07,11,50,19.90
2018,08,07,11,51,19.90
2018,08,07,11,52,20.00
2018,08,07,11,53,20.10
2018,08,07,11,54,20.20
2018,08,07,11,55,20.30
2018,08,07,11,56,20.40
2018,08,07,11,57,20.40
2018,08,07,11,58,20.50
2018,08,07,11,59,20.60
2018,08,07,12,00,20.70
2018,08,07,12,01,20.80
2018,08,07,12,02,20.90
2018,08,07,12,03,20.90
2018,08,07,12,04,21.00
2018,08,07,12,05,21.10
2018,08,07,12,06,21.10
2018,08,07,12,07,21.20
2018,08,07,12,08,21.30
2018,08,07,12,09,21.30
2018,08,07,12,10,21.30
2018,08,07,12,11,21.30
2018,08,07,12,12,21.40
2018,08,07,12,13,21.40
2018,08,07,12,14,21.40
2018,08,07,12,15,21.40
2018,08,07,12,16,21.40
2018,08,07,12,17,21.50
2018,08,07,12,18,21.50
2018,08,07,12,19,21.60
2018,08,07,12,20,21.60
2018,08,07,12,21,21.60
2018,08,07,12,22,21.60
2018,08,07,12,23,21.60
2018,08,07,12,24,21.70
2018,08,07,12,25,21.70
2018,08,07,12,26,21.70
2018,08,07,12,27,21.70
2018,08,07,12,28,21.70
2018,08,07,12,29,21.60
2018,08,07,12,30,21.60
2018,08,07,12,31,21.60
2018,08,07,12,32,21.50
2018,08,07,12,33,21.50
2018,08,07,12,34,21.40
2018,08,07,12,35,21.40
2018,08,07,12,36,21.40
2018,08,07,12,37,21.40
2018,08,07,12,38,21.30
2018,08,07,12,39,21.30
2018,08,07,12,40,21.30
2018,08,07,12,41,21.30
2018,08,07,12,42,21.30
2018,08,07,12,43,21.20
2018,08,07,12,44,21.20
2018,08,07,12,45,21.10
2018,08,07,12,46,21.00
2018,08,07,12,47,20.90
2018,08,07,12,48,20.90
2018,08,07,12,49,20.80
2018,08,07,12,50,20.80
2018,08,07,12,51,20.70
2018,08,07,12,52,20.70
2018,08,07,12,53,20.70
2018,08,07,12,54,20.70
2018,08,07,12,55,20.70
2018,08,07,12,56,20.70
2018,08,07,12,57,20.60
2018,08,07,12,58,20.60
2018,08,07,12,59,20.50
2018,08,07,13,00,20.50
2018,08,07,13,01,20.50
2018,08,07,13,02,20.40
2018,08,07,13,03,20.40
2018,08,07,13,04,20.40
2018,08,07,13,05,20.40
2018,08,07,13,06,20.40
2018,08,07,13,07,20.40
2018,08,07,13,08,20.40
2018,08,07,13,09,20.40
2018,08,07,13,10,20.40
2018,08,07,13,11,20.30
2018,08,07,13,12,20.30
2018,08,07,13,13,20.30
2018,08,07,13,14,20.30
2018,08,07,13,15,20.30
2018,08,07,13,16,20.30
2018,08,07,13,17,20.30
2018,08,07,13,18,20.30
2018,08,07,13,19,20.30
2018,08,07,13,20,20.30
2018,08,07,13,21,20.30
2018,08,07,13,22,20.20
2018,08,07,13,23,20.20
2018,08,07,13,24,20.20
2018,08,07,13,25,20.10
2018,08,07,13,26,20.00
2018,08,07,13,27,20.00
2018,08,07,13,28,20.00
2018,08,07,13,29,19.90
2018,08,07,13,30,19.90
2018,08,07,13,31,20.00
2018,08,07,13,32,20.00
2018,08,07,13,33,20.00
2018,08,07,13,34,20.00
2018,08,07,13,35,20.00
2018,08,07,13,36,20.00
2018,08,07,13,37,20.00
2018,08,07,13,38,20.00
2018,08,07,13,39,20.10
2018,08,07,13,40,20.10
2018,08,07,13,41,20.10
2018,08,07,13,42,20.10
2018,08,07,13,43,20.00
2018,08,07,13,44,20.00
2018,08,07,13,45,20.00
2018,08,07,13,46,20.00
2018,08,07,13,47,20.00
2018,08,07,13,48,20.00
2018,08,07,13,49,19.90
2018,08,07,13,50,19.90
2018,08,07,13,51,19.90
2018,08,07,13,52,19.90
2018,08,07,13,53,19.90
2018,08,07,13,54,19.90
2018,08,07,13,55,19.90
2018,08,07,13,56,19.90
2018,08,07,13,57,19.90
2018,08,07,13,58,19.90
2018,08,07,13,59,19.90
2018,08,07,14,00,19.90
2018,08,07,14,01,19.90
2018,08,07,14,02,19.90
2018,08,07,14,03,19.90
2018,08,07,14,04,19.90
2018,08,07,14,05,19.90
2018,08,07,14,06,20.00
2018,08,07,14,07,20.00
2018,08,07,14,08,20.00
2018,08,07,14,09,20.00
2018,08,07,14,10,20.10
2018,08,07,14,11,20.00
2018,08,07,14,12,20.00
2018,08,07,14,13,20.10
2018,08,07,14,14,20.10
2018,08,07,14,15,20.10
2018,08,07,14,16,20.10
2018,08,07,14,17,20.10
2018,08,07,14,18,20.20
2018,08,07,14,19,20.20
2018,08,07,14,20,20.30
2018,08,07,14,21,20.30
2018,08,07,14,22,20.30
2018,08,07,14,23,20.30
2018,08,07,14,24,20.40
2018,08,07,14,25,20.40
2018,08,07,14,26,20.40
2018,08,07,14,27,20.40
2018,08,07,14,28,20.40
2018,08,07,14,29,20.40
2018,08,07,14,30,20.50
2018,08,07,14,31,20.50
2018,08,07,14,32,20.60
2018,08,07,14,33,20.60
2018,08,07,14,34,20.60
2018,08,07,14,35,20.60
2018,08,07,14,36,20.70
2018,08,07,14,37,20.70
2018,08,07,14,38,20.70
2018,08,07,14,39,20.80
2018,08,07,14,40,20.90
2018,08,07,14,41,20.90
2018,08,07,14,42,21.00
2018,08,07,14,43,21.00
2018,08,07,14,44,21.10
2018,08,07,14,45,21.10
2018,08,07,14,46,21.20
2018,08,07,14,47,21.20
2018,08,07,14,48,21.30
2018,08,07,14,49,21.30
2018,08,07,14,50,21.30
2018,08,07,14,51,21.30
2018,08,07,14,52,21.40
2018,08,07,14,53,21.40
2018,08,07,14,54,21.40
2018,08,07,14,55,21.40
2018,08,07,14,56,21.40
2018,08,07,14,57,21.40
2018,08,07,14,58,21.40
2018,08,07,14,59,21.40
2018,08,07,15,00,21.40
2018,08,07,15,01,21.40
2018,08,07,15,02,21.40
2018,08,07,15,03,21.50
2018,08,07,15,04,21.50
2018,08,07,15,05,21.50
2018,08,07,15,06,21.60
2018,08,07,15,07,21.60
2018,08,07,15,08,21.60
2018,08,07,15,09,21.70
2018,08,07,15,10,21.80
2018,08,07,15,11,21.80
2018,08,07,15,12,21.90
2018,08,07,15,13,22.00
2018,08,07,15,14,22.10
2018,08,07,15,15,22.20
2018,08,07,15,16,22.20
2018,08,07,15,17,22.30
2018,08,07,15,18,22.30
2018,08,07,15,19,22.40
2018,08,07,15,20,22.40
2018,08,07,15,21,22.40
2018,08,07,15,22,22.40
2018,08,07,15,23,22.40
2018,08,07,15,24,22.30
2018,08,07,15,25,22.30
2018,08,07,15,26,22.30
2018,08,07,15,27,22.20
2018,08,07,15,28,22.20
2018,08,07,15,29,22.10
2018,08,07,15,30,22.00
2018,08,07,15,31,21.90
2018,08,07,15,32,21.90
2018,08,07,15,33,21.90
2018,08,07,15,34,21.80
2018,08,07,15,35,21.80
2018,08,07,15,36,21.80
2018,08,07,15,37,21.80
2018,08,07,15,38,21.80
2018,08,07,15,39,21.80
2018,08,07,15,40,21.80
2018,08,07,15,41,21.80
2018,08,07,15,42,21.70
2018,08,07,15,43,21.70
2018,08,07,15,44,21.70
2018,08,07,15,45,21.70
2018,08,07,15,46,21.60
2018,08,07,15,47,21.60
2018,08,07,15,48,21.50
2018,08,07,15,49,21.50
2018,08,07,15,50,21.50
2018,08,07,15,51,21.40
2018,08,07,15,52,21.40
2018,08,07,15,53,21.40
2018,08,07,15,54,21.30
2018,08,07,15,55,21.30
2018,08,07,15,56,21.30
2018,08,07,15,57,21.30
2018,08,07,15,58,21.30
2018,08,07,15,59,21.30
2018,08,07,16,00,21.30
2018,08,07,16,01,21.30
2018,08,07,16,02,21.30
2018,08,07,16,03,21.30
2018,08,07,16,04,21.30
2018,08,07,16,05,21.40
2018,08,07,16,06,21.40
2018,08,07,16,07,21.50
2018,08,07,16,08,21.50
2018,08,07,16,09,21.50
2018,08,07,16,10,21.60
2018,08,07,16,11,21.70
2018,08,07,16,12,21.70
2018,08,07,16,13,21.80
2018,08,07,16,14,21.80
2018,08,07,16,15,21.80
2018,08,07,16,16,21.90
2018,08,07,16,17,21.90
2018,08,07,16,18,22.00
2018,08,07,16,19,22.00
2018,08,07,16,20,22.10
2018,08,07,16,21,22.10
2018,08,07,16,22,22.20
2018,08,07,16,23,22.20
2018,08,07,16,24,22.30
2018,08,07,16,25,22.30
2018,08,07,16,26,22.40
2018,08,07,16,27,22.40
2018,08,07,16,28,22.50
2018,08,07,16,29,22.60
2018,08,07,16,30,22.60
2018,08,07,16,31,22.60
2018,08,07,16,32,22.60
2018,08,07,16,33,22.60
2018,08,07,16,34,22.60
2018,08,07,16,35,22.50
2018,08,07,16,36,22.50
2018,08,07,16,37,22.50
2018,08,07,16,38,22.40
2018,08,07,16,39,22.40
2018,08,07,16,40,22.40
2018,08,07,16,41,22.40
2018,08,07,16,42,22.40
2018,08,07,16,43,22.40
2018,08,07,16,44,22.40
2018,08,07,16,45,22.40
2018,08,07,16,46,22.40
2018,08,07,16,47,22.40
2018,08,07,16,48,22.40
2018,08,07,16,49,22.50
2018,08,07,16,50,22.50
2018,08,07,16,51,22.50
2018,08,07,16,52,22.60
2018,08,07,16,53,22.60
2018,08,07,16,54,22.60
2018,08,07,16,55,22.60
2018,08,07,16,56,22.60
2018,08,07,16,57,22.60
2018,08,07,16,58,22.60
2018,08,07,16,59,22.60
2018,08,07,17,00,22.60
2018,08,07,17,01,22.60
2018,08,07,17,02,22.50
2018,08,07,17,03,22.60
2018,08,07,17,04,22.60
2018,08,07,17,05,22.60
2018,08,07,17,06,22.60
2018,08,07,17,07,22.60
2018,08,07,17,08,22.60
2018,08,07,17,09,22.60
2018,08,07,17,10,22.60
2018,08,07,17,11,22.60
2018,08,07,17,12,22.70
2018,08,07,17,13,22.70
2018,08,07,17,14,22.70
2018,08,07,17,15,22.60
2018,08,07,17,16,22.60
2018,08,07,17,17,22.50
2018,08,07,17,18,22.40
2018,08,07,17,19,22.30