Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,01,00,00,11.70
2010,06,01,00,01,11.70
2010,06,01,00,02,11.60
2010,06,01,00,03,11.60
2010,06,01,00,04,11.60
2010,06,01,00,05,11.60
2010,06,01,00,06,11.60
2010,06,01,00,07,11.60
2010,06,01,00,08,11.60
2010,06,01,00,09,11.60
2010,06,01,00,10,11.60
2010,06,01,00,11,11.60
2010,06,01,00,12,11.60
2010,06,01,00,13,11.60
2010,06,01,00,14,11.60
2010,06,01,00,15,11.60
2010,06,01,00,16,11.60
2010,06,01,00,17,11.60
2010,06,01,00,18,11.60
2010,06,01,00,19,11.60
2010,06,01,00,20,11.60
2010,06,01,00,21,11.60
2010,06,01,00,22,11.60
2010,06,01,00,23,11.60
2010,06,01,00,24,11.60
2010,06,01,00,25,11.60
2010,06,01,00,26,11.60
2010,06,01,00,27,11.60
2010,06,01,00,28,11.60
2010,06,01,00,29,11.60
2010,06,01,00,30,11.60
2010,06,01,00,31,11.60
2010,06,01,00,32,11.60
2010,06,01,00,33,11.60
2010,06,01,00,34,11.60
2010,06,01,00,35,11.60
2010,06,01,00,36,11.60
2010,06,01,00,37,11.60
2010,06,01,00,38,11.60
2010,06,01,00,39,11.60
2010,06,01,00,40,11.60
2010,06,01,00,41,11.60
2010,06,01,00,42,11.60
2010,06,01,00,43,11.60
2010,06,01,00,44,11.60
2010,06,01,00,45,11.60
2010,06,01,00,46,11.60
2010,06,01,00,47,11.60
2010,06,01,00,48,11.60
2010,06,01,00,49,11.60
2010,06,01,00,50,11.60
2010,06,01,00,51,11.70
2010,06,01,00,52,11.70
2010,06,01,00,53,11.70
2010,06,01,00,54,11.70
2010,06,01,00,55,11.70
2010,06,01,00,56,11.70
2010,06,01,00,57,11.70
2010,06,01,00,58,11.70
2010,06,01,00,59,11.70
2010,06,01,01,00,11.70
2010,06,01,01,01,11.70
2010,06,01,01,02,11.70
2010,06,01,01,03,11.80
2010,06,01,01,04,11.80
2010,06,01,01,05,11.80
2010,06,01,01,06,11.80
2010,06,01,01,07,11.80
2010,06,01,01,08,11.80
2010,06,01,01,09,11.80
2010,06,01,01,10,11.80
2010,06,01,01,11,11.80
2010,06,01,01,12,11.80
2010,06,01,01,13,11.80
2010,06,01,01,14,11.80
2010,06,01,01,15,11.70
2010,06,01,01,16,11.70
2010,06,01,01,17,11.70
2010,06,01,01,18,11.70
2010,06,01,01,19,11.70
2010,06,01,01,20,11.70
2010,06,01,01,21,11.70
2010,06,01,01,22,11.70
2010,06,01,01,23,11.70
2010,06,01,01,24,11.70
2010,06,01,01,25,11.70
2010,06,01,01,26,11.70
2010,06,01,01,27,11.70
2010,06,01,01,28,11.70
2010,06,01,01,29,11.70
2010,06,01,01,30,11.70
2010,06,01,01,31,11.70
2010,06,01,01,32,11.70
2010,06,01,01,33,11.70
2010,06,01,01,34,11.70
2010,06,01,01,35,11.70
2010,06,01,01,36,11.70
2010,06,01,01,37,11.70
2010,06,01,01,38,11.70
2010,06,01,01,39,11.70
2010,06,01,01,40,11.70
2010,06,01,01,41,11.60
2010,06,01,01,42,11.60
2010,06,01,01,43,11.60
2010,06,01,01,44,11.60
2010,06,01,01,45,11.60
2010,06,01,01,46,11.60
2010,06,01,01,47,11.60
2010,06,01,01,48,11.60
2010,06,01,01,49,11.60
2010,06,01,01,50,11.60
2010,06,01,01,51,11.60
2010,06,01,01,52,11.60
2010,06,01,01,53,11.60
2010,06,01,01,54,11.50
2010,06,01,01,55,11.40
2010,06,01,01,56,11.40
2010,06,01,01,57,11.40
2010,06,01,01,58,11.40
2010,06,01,01,59,11.40
2010,06,01,02,00,11.40
2010,06,01,02,01,11.40
2010,06,01,02,02,11.40
2010,06,01,02,03,11.40
2010,06,01,02,04,11.30
2010,06,01,02,05,11.30
2010,06,01,02,06,11.30
2010,06,01,02,07,11.30
2010,06,01,02,08,11.30
2010,06,01,02,09,11.20
2010,06,01,02,10,11.20
2010,06,01,02,11,11.20
2010,06,01,02,12,11.20
2010,06,01,02,13,11.20
2010,06,01,02,14,11.20
2010,06,01,02,15,11.10
2010,06,01,02,16,11.10
2010,06,01,02,17,11.10
2010,06,01,02,18,11.10
2010,06,01,02,19,11.10
2010,06,01,02,20,11.10
2010,06,01,02,21,11.10
2010,06,01,02,22,11.10
2010,06,01,02,23,11.10
2010,06,01,02,24,11.10
2010,06,01,02,25,11.10
2010,06,01,02,26,11.00
2010,06,01,02,27,10.90
2010,06,01,02,28,10.90
2010,06,01,02,29,10.90
2010,06,01,02,30,10.90
2010,06,01,02,31,10.90
2010,06,01,02,32,10.90
2010,06,01,02,33,10.90
2010,06,01,02,34,10.90
2010,06,01,02,35,10.90
2010,06,01,02,36,10.90
2010,06,01,02,37,10.90
2010,06,01,02,38,10.90
2010,06,01,02,39,10.90
2010,06,01,02,40,10.90
2010,06,01,02,41,10.90
2010,06,01,02,42,10.90
2010,06,01,02,43,10.90
2010,06,01,02,44,10.90
2010,06,01,02,45,10.90
2010,06,01,02,46,10.90
2010,06,01,02,47,10.90
2010,06,01,02,48,10.90
2010,06,01,02,49,10.90
2010,06,01,02,50,10.90
2010,06,01,02,51,10.90
2010,06,01,02,52,10.90
2010,06,01,02,53,10.90
2010,06,01,02,54,10.90
2010,06,01,02,55,10.90
2010,06,01,02,56,10.90
2010,06,01,02,57,10.90
2010,06,01,02,58,10.90
2010,06,01,02,59,10.90
2010,06,01,03,00,10.90
2010,06,01,03,01,10.90
2010,06,01,03,02,10.90
2010,06,01,03,03,10.90
2010,06,01,03,04,10.90
2010,06,01,03,05,10.90
2010,06,01,03,06,10.80
2010,06,01,03,07,10.80
2010,06,01,03,08,10.80
2010,06,01,03,09,10.80
2010,06,01,03,10,10.80
2010,06,01,03,11,10.80
2010,06,01,03,12,10.80
2010,06,01,03,13,10.80
2010,06,01,03,14,10.80
2010,06,01,03,15,10.80
2010,06,01,03,16,10.70
2010,06,01,03,17,10.70
2010,06,01,03,18,10.70
2010,06,01,03,19,10.70
2010,06,01,03,20,10.70
2010,06,01,03,21,10.70
2010,06,01,03,22,10.70
2010,06,01,03,23,10.70
2010,06,01,03,24,10.70
2010,06,01,03,25,10.70
2010,06,01,03,26,10.70
2010,06,01,03,27,10.70
2010,06,01,03,28,10.70
2010,06,01,03,29,10.70
2010,06,01,03,30,10.70
2010,06,01,03,31,10.70
2010,06,01,03,32,10.70
2010,06,01,03,33,10.70
2010,06,01,03,34,10.60
2010,06,01,03,35,10.60
2010,06,01,03,36,10.70
2010,06,01,03,37,10.70
2010,06,01,03,38,10.70
2010,06,01,03,39,10.60
2010,06,01,03,40,10.60
2010,06,01,03,41,10.60
2010,06,01,03,42,10.60
2010,06,01,03,43,10.60
2010,06,01,03,44,10.60
2010,06,01,03,45,10.60
2010,06,01,03,46,10.50
2010,06,01,03,47,10.40
2010,06,01,03,48,10.40
2010,06,01,03,49,10.40
2010,06,01,03,50,10.40
2010,06,01,03,51,10.40
2010,06,01,03,52,10.40
2010,06,01,03,53,10.30
2010,06,01,03,54,10.30
2010,06,01,03,55,10.30
2010,06,01,03,56,10.20
2010,06,01,03,57,10.20
2010,06,01,03,58,10.20
2010,06,01,03,59,10.10
2010,06,01,04,00,10.10
2010,06,01,04,01,10.10
2010,06,01,04,02,10.10
2010,06,01,04,03,9.90
2010,06,01,04,04,9.90
2010,06,01,04,05,9.90
2010,06,01,04,06,9.90
2010,06,01,04,07,9.80
2010,06,01,04,08,9.80
2010,06,01,04,09,9.80
2010,06,01,04,10,9.70
2010,06,01,04,11,9.70
2010,06,01,04,12,9.70
2010,06,01,04,13,9.70
2010,06,01,04,14,9.60
2010,06,01,04,15,9.60
2010,06,01,04,16,9.60
2010,06,01,04,17,9.50
2010,06,01,04,18,9.50
2010,06,01,04,19,9.50
2010,06,01,04,20,9.40
2010,06,01,04,21,9.40
2010,06,01,04,22,9.40
2010,06,01,04,23,9.40
2010,06,01,04,24,9.30
2010,06,01,04,25,9.30
2010,06,01,04,26,9.30
2010,06,01,04,27,9.30
2010,06,01,04,28,9.40
2010,06,01,04,29,9.40
2010,06,01,04,30,9.40
2010,06,01,04,31,9.40
2010,06,01,04,32,9.40
2010,06,01,04,33,9.40
2010,06,01,04,34,9.30
2010,06,01,04,35,9.30
2010,06,01,04,36,9.30
2010,06,01,04,37,9.30
2010,06,01,04,38,9.20
2010,06,01,04,39,9.20
2010,06,01,04,40,9.20
2010,06,01,04,41,9.20
2010,06,01,04,42,9.20
2010,06,01,04,43,9.20
2010,06,01,04,44,9.20
2010,06,01,04,45,9.20
2010,06,01,04,46,9.20
2010,06,01,04,47,9.20
2010,06,01,04,48,9.20
2010,06,01,04,49,9.20
2010,06,01,04,50,9.20
2010,06,01,04,51,9.10
2010,06,01,04,52,9.10
2010,06,01,04,53,9.10
2010,06,01,04,54,9.10
2010,06,01,04,55,9.10
2010,06,01,04,56,9.10
2010,06,01,04,57,9.00
2010,06,01,04,58,9.00
2010,06,01,04,59,9.00
2010,06,01,05,00,9.00
2010,06,01,05,01,9.00
2010,06,01,05,02,9.00
2010,06,01,05,03,9.00
2010,06,01,05,04,9.00
2010,06,01,05,05,9.00
2010,06,01,05,06,9.00
2010,06,01,05,07,9.00
2010,06,01,05,08,9.00
2010,06,01,05,09,9.00
2010,06,01,05,10,9.00
2010,06,01,05,11,9.00
2010,06,01,05,12,9.00
2010,06,01,05,13,9.00
2010,06,01,05,14,9.00
2010,06,01,05,15,9.00
2010,06,01,05,16,9.00
2010,06,01,05,17,9.00
2010,06,01,05,18,9.00
2010,06,01,05,19,9.00
2010,06,01,05,20,9.00
2010,06,01,05,21,9.00
2010,06,01,05,22,8.90
2010,06,01,05,23,8.90
2010,06,01,05,24,8.90
2010,06,01,05,25,8.90
2010,06,01,05,26,8.90
2010,06,01,05,27,8.90
2010,06,01,05,28,8.90
2010,06,01,05,29,8.90
2010,06,01,05,30,8.90
2010,06,01,05,31,8.90
2010,06,01,05,32,8.90
2010,06,01,05,33,8.90
2010,06,01,05,34,8.90
2010,06,01,05,35,8.90
2010,06,01,05,36,8.90
2010,06,01,05,37,8.90
2010,06,01,05,38,8.90
2010,06,01,05,39,8.90
2010,06,01,05,40,8.90
2010,06,01,05,41,8.90
2010,06,01,05,42,8.90
2010,06,01,05,43,8.90
2010,06,01,05,44,8.90
2010,06,01,05,45,8.90
2010,06,01,05,46,8.90
2010,06,01,05,47,8.90
2010,06,01,05,48,8.90
2010,06,01,05,49,8.90
2010,06,01,05,50,8.90
2010,06,01,05,51,8.90
2010,06,01,05,52,8.90
2010,06,01,05,53,8.90
2010,06,01,05,54,8.90
2010,06,01,05,55,8.90
2010,06,01,05,56,8.90
2010,06,01,05,57,9.00
2010,06,01,05,58,9.00
2010,06,01,05,59,9.00
2010,06,01,06,00,9.00
2010,06,01,06,01,9.00
2010,06,01,06,02,9.10
2010,06,01,06,03,9.10
2010,06,01,06,04,9.20
2010,06,01,06,05,9.20
2010,06,01,06,06,9.20
2010,06,01,06,07,9.20
2010,06,01,06,08,9.20
2010,06,01,06,09,9.20
2010,06,01,06,10,9.20
2010,06,01,06,11,9.20
2010,06,01,06,12,9.20
2010,06,01,06,13,9.20
2010,06,01,06,14,9.20
2010,06,01,06,15,9.20
2010,06,01,06,16,9.30
2010,06,01,06,17,9.30
2010,06,01,06,18,9.30
2010,06,01,06,19,9.30
2010,06,01,06,20,9.40
2010,06,01,06,21,9.40
2010,06,01,06,22,9.40
2010,06,01,06,23,9.40
2010,06,01,06,24,9.50
2010,06,01,06,25,9.50
2010,06,01,06,26,9.50
2010,06,01,06,27,9.50
2010,06,01,06,28,9.60
2010,06,01,06,29,9.60
2010,06,01,06,30,9.60
2010,06,01,06,31,9.60
2010,06,01,06,32,9.70
2010,06,01,06,33,9.70
2010,06,01,06,34,9.70
2010,06,01,06,35,9.70
2010,06,01,06,36,9.70
2010,06,01,06,37,9.70
2010,06,01,06,38,9.70
2010,06,01,06,39,9.80
2010,06,01,06,40,9.80
2010,06,01,06,41,9.80
2010,06,01,06,42,9.90
2010,06,01,06,43,9.90
2010,06,01,06,44,9.90
2010,06,01,06,45,9.90
2010,06,01,06,46,9.90
2010,06,01,06,47,9.90
2010,06,01,06,48,10.00
2010,06,01,06,49,10.10
2010,06,01,06,50,10.10
2010,06,01,06,51,10.10
2010,06,01,06,52,10.10
2010,06,01,06,53,10.10
2010,06,01,06,54,10.10
2010,06,01,06,55,10.10
2010,06,01,06,56,10.20
2010,06,01,06,57,10.20
2010,06,01,06,58,10.20
2010,06,01,06,59,10.20
2010,06,01,07,00,10.20
2010,06,01,07,01,10.30
2010,06,01,07,02,10.30
2010,06,01,07,03,10.30
2010,06,01,07,04,10.30
2010,06,01,07,05,10.40
2010,06,01,07,06,10.40
2010,06,01,07,07,10.40
2010,06,01,07,08,10.40
2010,06,01,07,09,10.40
2010,06,01,07,10,10.40
2010,06,01,07,11,10.50
2010,06,01,07,12,10.60
2010,06,01,07,13,10.60
2010,06,01,07,14,10.60
2010,06,01,07,15,10.60
2010,06,01,07,16,10.60
2010,06,01,07,17,10.70
2010,06,01,07,18,10.70
2010,06,01,07,19,10.70
2010,06,01,07,20,10.80
2010,06,01,07,21,10.80
2010,06,01,07,22,10.80
2010,06,01,07,23,10.90
2010,06,01,07,24,10.90
2010,06,01,07,25,10.90
2010,06,01,07,26,10.90
2010,06,01,07,27,10.90
2010,06,01,07,28,11.10
2010,06,01,07,29,11.10
2010,06,01,07,30,11.10
2010,06,01,07,31,11.10
2010,06,01,07,32,11.20
2010,06,01,07,33,11.20
2010,06,01,07,34,11.30
2010,06,01,07,35,11.30
2010,06,01,07,36,11.30
2010,06,01,07,37,11.40
2010,06,01,07,38,11.40
2010,06,01,07,39,11.40
2010,06,01,07,40,11.40
2010,06,01,07,41,11.40
2010,06,01,07,42,11.40
2010,06,01,07,43,11.40
2010,06,01,07,44,11.40
2010,06,01,07,45,11.40
2010,06,01,07,46,11.40
2010,06,01,07,47,11.40
2010,06,01,07,48,11.40
2010,06,01,07,49,11.40
2010,06,01,07,50,11.50
2010,06,01,07,51,11.60
2010,06,01,07,52,11.60
2010,06,01,07,53,11.60
2010,06,01,07,54,11.60
2010,06,01,07,55,11.60
2010,06,01,07,56,11.60
2010,06,01,07,57,11.60
2010,06,01,07,58,11.60
2010,06,01,07,59,11.60
2010,06,01,08,00,11.60
2010,06,01,08,01,11.60
2010,06,01,08,02,11.60
2010,06,01,08,03,11.60
2010,06,01,08,04,11.60
2010,06,01,08,05,11.60
2010,06,01,08,06,11.70
2010,06,01,08,07,11.70
2010,06,01,08,08,11.80
2010,06,01,08,09,11.80
2010,06,01,08,10,11.80
2010,06,01,08,11,11.80
2010,06,01,08,12,11.80
2010,06,01,08,13,11.80
2010,06,01,08,14,11.90
2010,06,01,08,15,11.90
2010,06,01,08,16,12.00
2010,06,01,08,17,12.00
2010,06,01,08,18,12.10
2010,06,01,08,19,12.10
2010,06,01,08,20,12.10
2010,06,01,08,21,12.20
2010,06,01,08,22,12.20
2010,06,01,08,23,12.20
2010,06,01,08,24,12.20
2010,06,01,08,25,12.30
2010,06,01,08,26,12.30
2010,06,01,08,28,12.40
2010,06,01,08,29,12.50
2010,06,01,08,30,12.50
2010,06,01,08,31,12.50
2010,06,01,08,32,12.50
2010,06,01,08,33,12.50
2010,06,01,08,34,12.60
2010,06,01,08,35,12.60
2010,06,01,08,36,12.70
2010,06,01,08,37,12.70
2010,06,01,08,38,12.80
2010,06,01,08,39,12.80
2010,06,01,08,40,12.80
2010,06,01,08,41,12.80
2010,06,01,08,42,12.80
2010,06,01,08,43,12.80
2010,06,01,08,44,12.70
2010,06,01,08,45,12.60
2010,06,01,08,46,12.50
2010,06,01,08,47,12.60
2010,06,01,08,48,12.60
2010,06,01,08,49,12.70
2010,06,01,08,50,12.70
2010,06,01,08,51,12.70
2010,06,01,08,52,12.70
2010,06,01,08,53,12.80
2010,06,01,08,54,12.80
2010,06,01,08,55,12.80
2010,06,01,08,56,12.80
2010,06,01,08,57,12.80
2010,06,01,08,58,12.80
2010,06,01,08,59,12.80
2010,06,01,09,00,12.80
2010,06,01,09,01,12.80
2010,06,01,09,02,12.80
2010,06,01,09,03,12.80
2010,06,01,09,04,12.80
2010,06,01,09,05,12.80
2010,06,01,09,06,12.80
2010,06,01,09,07,12.80
2010,06,01,09,08,12.90
2010,06,01,09,09,12.90
2010,06,01,09,10,12.90
2010,06,01,09,11,12.80
2010,06,01,09,12,12.70
2010,06,01,09,13,12.60
2010,06,01,09,14,12.60
2010,06,01,09,15,12.60
2010,06,01,09,16,12.70
2010,06,01,09,17,12.80
2010,06,01,09,18,12.80
2010,06,01,09,19,12.70
2010,06,01,09,20,12.70
2010,06,01,09,21,12.70
2010,06,01,09,22,12.60
2010,06,01,09,23,12.50
2010,06,01,09,24,12.50
2010,06,01,09,25,12.40
2010,06,01,09,26,12.30
2010,06,01,09,27,12.30
2010,06,01,09,28,12.30
2010,06,01,09,29,12.30
2010,06,01,09,30,12.30
2010,06,01,09,31,12.30
2010,06,01,09,32,12.30
2010,06,01,09,33,12.30
2010,06,01,09,34,12.30
2010,06,01,09,35,12.20
2010,06,01,09,36,12.20
2010,06,01,09,37,12.10
2010,06,01,09,38,12.00
2010,06,01,09,39,11.90
2010,06,01,09,40,11.80
2010,06,01,09,41,11.80
2010,06,01,09,42,11.80
2010,06,01,09,43,11.80
2010,06,01,09,44,11.80
2010,06,01,09,45,11.80
2010,06,01,09,46,11.90
2010,06,01,09,47,12.00
2010,06,01,09,48,12.00
2010,06,01,09,49,12.10
2010,06,01,09,50,12.20
2010,06,01,09,51,12.30
2010,06,01,09,52,12.30
2010,06,01,09,53,12.30
2010,06,01,09,54,12.30
2010,06,01,09,55,12.40
2010,06,01,09,56,12.40
2010,06,01,09,57,12.40
2010,06,01,09,58,12.40
2010,06,01,09,59,12.30
2010,06,01,10,00,12.30
2010,06,01,10,01,12.30
2010,06,01,10,02,12.30
2010,06,01,10,03,12.30
2010,06,01,10,04,12.30
2010,06,01,10,05,12.40
2010,06,01,10,06,12.30
2010,06,01,10,07,12.30
2010,06,01,10,08,12.30
2010,06,01,10,09,12.30
2010,06,01,10,10,12.30
2010,06,01,10,11,12.40
2010,06,01,10,12,12.40
2010,06,01,10,13,12.40
2010,06,01,10,14,12.30
2010,06,01,10,15,12.20
2010,06,01,10,16,12.20
2010,06,01,10,17,12.30
2010,06,01,10,18,12.30
2010,06,01,10,19,12.30
2010,06,01,10,20,12.30
2010,06,01,10,21,12.30
2010,06,01,10,22,12.30
2010,06,01,10,23,12.30
2010,06,01,10,24,12.30
2010,06,01,10,25,12.20
2010,06,01,10,26,12.10
2010,06,01,10,27,12.00
2010,06,01,10,28,12.00
2010,06,01,10,29,11.90
2010,06,01,10,30,11.80
2010,06,01,10,31,11.80
2010,06,01,10,32,11.80
2010,06,01,10,33,11.70
2010,06,01,10,34,11.70
2010,06,01,10,35,11.70
2010,06,01,10,36,11.80
2010,06,01,10,37,11.80
2010,06,01,10,38,11.70
2010,06,01,10,39,11.80
2010,06,01,10,40,11.80
2010,06,01,10,41,11.70
2010,06,01,10,42,11.70
2010,06,01,10,43,11.70
2010,06,01,10,44,11.70
2010,06,01,10,45,11.70
2010,06,01,10,46,11.70
2010,06,01,10,47,11.80
2010,06,01,10,48,11.80
2010,06,01,10,49,11.90
2010,06,01,10,50,12.00
2010,06,01,10,51,12.00
2010,06,01,10,52,12.10
2010,06,01,10,53,12.20
2010,06,01,10,54,12.20
2010,06,01,10,55,12.20
2010,06,01,10,56,12.20
2010,06,01,10,57,12.10
2010,06,01,10,58,12.10
2010,06,01,10,59,12.00
2010,06,01,11,00,12.10
2010,06,01,11,01,12.10
2010,06,01,11,02,12.10
2010,06,01,11,03,12.00
2010,06,01,11,04,12.00
2010,06,01,11,05,12.10
2010,06,01,11,06,12.10
2010,06,01,11,07,12.10
2010,06,01,11,08,12.20
2010,06,01,11,09,12.30
2010,06,01,11,10,12.30
2010,06,01,11,11,12.30
2010,06,01,11,12,12.30
2010,06,01,11,13,12.30
2010,06,01,11,14,12.30
2010,06,01,11,15,12.30
2010,06,01,11,16,12.30
2010,06,01,11,17,12.30
2010,06,01,11,18,12.40
2010,06,01,11,19,12.60
2010,06,01,11,20,12.60
2010,06,01,11,21,12.60
2010,06,01,11,22,12.50
2010,06,01,11,23,12.40
2010,06,01,11,24,12.50
2010,06,01,11,25,12.50
2010,06,01,11,26,12.50
2010,06,01,11,27,12.50
2010,06,01,11,28,12.60
2010,06,01,11,29,12.70
2010,06,01,11,30,12.80
2010,06,01,11,31,13.00
2010,06,01,11,32,13.10
2010,06,01,11,33,13.20
2010,06,01,11,34,13.20
2010,06,01,11,35,13.20
2010,06,01,11,36,13.00
2010,06,01,11,37,13.00
2010,06,01,11,38,13.10
2010,06,01,11,39,13.20
2010,06,01,11,40,13.10
2010,06,01,11,41,13.10
2010,06,01,11,42,13.00
2010,06,01,11,43,13.00
2010,06,01,11,44,13.10
2010,06,01,11,45,13.10
2010,06,01,11,46,13.20
2010,06,01,11,47,13.20
2010,06,01,11,48,13.10
2010,06,01,11,49,13.20
2010,06,01,11,50,13.20
2010,06,01,11,51,13.20
2010,06,01,11,52,13.20
2010,06,01,11,53,13.20
2010,06,01,11,54,13.10
2010,06,01,11,55,13.10
2010,06,01,11,56,13.20
2010,06,01,11,57,13.30
2010,06,01,11,58,13.30
2010,06,01,11,59,13.30
2010,06,01,12,00,13.30
2010,06,01,12,01,13.50
2010,06,01,12,02,13.50
2010,06,01,12,03,13.60
2010,06,01,12,04,13.70
2010,06,01,12,05,13.80
2010,06,01,12,06,14.00
2010,06,01,12,07,14.10
2010,06,01,12,08,14.20
2010,06,01,12,09,14.30
2010,06,01,12,10,14.20
2010,06,01,12,11,14.10
2010,06,01,12,12,14.00
2010,06,01,12,13,14.00
2010,06,01,12,14,14.00
2010,06,01,12,15,14.00
2010,06,01,12,16,13.90
2010,06,01,12,17,13.90
2010,06,01,12,18,13.90
2010,06,01,12,19,14.00
2010,06,01,12,20,14.00
2010,06,01,12,21,14.10
2010,06,01,12,22,14.20
2010,06,01,12,23,14.20
2010,06,01,12,24,14.20
2010,06,01,12,25,14.10
2010,06,01,12,26,14.00
2010,06,01,12,27,14.00
2010,06,01,12,28,13.90
2010,06,01,12,29,13.70
2010,06,01,12,30,13.70
2010,06,01,12,31,13.70
2010,06,01,12,32,13.80
2010,06,01,12,33,13.80
2010,06,01,12,34,13.80
2010,06,01,12,35,13.90
2010,06,01,12,36,14.00
2010,06,01,12,37,14.00
2010,06,01,12,38,14.00
2010,06,01,12,39,14.00
2010,06,01,12,40,14.10
2010,06,01,12,41,14.10
2010,06,01,12,42,14.20
2010,06,01,12,43,14.20
2010,06,01,12,44,14.20
2010,06,01,12,45,14.10
2010,06,01,12,46,14.00
2010,06,01,12,47,13.90
2010,06,01,12,48,13.70
2010,06,01,12,49,13.60
2010,06,01,12,50,13.60
2010,06,01,12,51,13.60
2010,06,01,12,52,13.70
2010,06,01,12,53,13.90
2010,06,01,12,54,14.00
2010,06,01,12,55,14.10
2010,06,01,12,56,14.00
2010,06,01,12,57,14.00
2010,06,01,12,58,14.00
2010,06,01,12,59,14.00
2010,06,01,13,00,14.10
2010,06,01,13,01,14.20
2010,06,01,13,02,14.20
2010,06,01,13,03,14.20
2010,06,01,13,04,14.20
2010,06,01,13,05,14.20
2010,06,01,13,06,14.40
2010,06,01,13,07,14.50
2010,06,01,13,08,14.50
2010,06,01,13,09,14.50
2010,06,01,13,10,14.50
2010,06,01,13,11,14.60
2010,06,01,13,12,14.70
2010,06,01,13,13,14.90
2010,06,01,13,14,15.00
2010,06,01,13,15,15.20
2010,06,01,13,16,15.30
2010,06,01,13,17,15.30
2010,06,01,13,18,15.40
2010,06,01,13,19,15.40
2010,06,01,13,20,15.50
2010,06,01,13,21,15.40
2010,06,01,13,22,15.50
2010,06,01,13,23,15.50
2010,06,01,13,24,15.60
2010,06,01,13,25,15.50
2010,06,01,13,26,15.50
2010,06,01,13,27,15.50
2010,06,01,13,28,15.40
2010,06,01,13,29,15.40
2010,06,01,13,30,15.30
2010,06,01,13,31,15.30
2010,06,01,13,32,15.50
2010,06,01,13,33,15.60
2010,06,01,13,34,15.50
2010,06,01,13,35,15.40
2010,06,01,13,36,15.20
2010,06,01,13,37,15.10
2010,06,01,13,38,15.20
2010,06,01,13,39,15.20
2010,06,01,13,40,15.20
2010,06,01,13,41,15.30
2010,06,01,13,42,15.10
2010,06,01,13,43,14.90
2010,06,01,13,44,14.80
2010,06,01,13,45,14.60
2010,06,01,13,46,14.40
2010,06,01,13,47,14.30
2010,06,01,13,48,14.20
2010,06,01,13,49,14.40
2010,06,01,13,50,14.50
2010,06,01,13,51,14.60
2010,06,01,13,52,14.70
2010,06,01,13,53,14.80
2010,06,01,13,54,14.80
2010,06,01,13,55,14.80
2010,06,01,13,56,14.90
2010,06,01,13,57,15.10
2010,06,01,13,58,15.20
2010,06,01,13,59,15.10
2010,06,01,14,00,15.00
2010,06,01,14,01,15.00
2010,06,01,14,02,14.90
2010,06,01,14,03,14.90
2010,06,01,14,04,14.90
2010,06,01,14,05,15.00
2010,06,01,14,06,15.00
2010,06,01,14,07,15.10
2010,06,01,14,08,15.10
2010,06,01,14,09,15.30
2010,06,01,14,10,15.30
2010,06,01,14,11,15.30
2010,06,01,14,12,15.40
2010,06,01,14,13,15.50
2010,06,01,14,14,15.50
2010,06,01,14,15,15.50
2010,06,01,14,16,15.60
2010,06,01,14,17,15.50
2010,06,01,14,18,15.30
2010,06,01,14,19,15.20
2010,06,01,14,20,15.00
2010,06,01,14,21,15.10
2010,06,01,14,22,15.30
2010,06,01,14,23,15.10
2010,06,01,14,24,15.00
2010,06,01,14,25,15.00
2010,06,01,14,26,15.00
2010,06,01,14,27,14.90
2010,06,01,14,28,14.80
2010,06,01,14,29,14.80
2010,06,01,14,30,14.70
2010,06,01,14,31,14.60
2010,06,01,14,32,14.50
2010,06,01,14,33,14.30
2010,06,01,14,34,14.30
2010,06,01,14,35,14.40
2010,06,01,14,36,14.40
2010,06,01,14,37,14.30
2010,06,01,14,38,14.40
2010,06,01,14,39,14.50
2010,06,01,14,40,14.60
2010,06,01,14,41,14.50
2010,06,01,14,42,14.50
2010,06,01,14,43,14.60
2010,06,01,14,44,14.50
2010,06,01,14,45,14.60
2010,06,01,14,46,14.60
2010,06,01,14,47,14.50
2010,06,01,14,48,14.40
2010,06,01,14,49,14.30
2010,06,01,14,50,14.30
2010,06,01,14,51,14.30
2010,06,01,14,52,14.30
2010,06,01,14,53,14.30
2010,06,01,14,54,14.20
2010,06,01,14,55,14.20
2010,06,01,14,56,14.20
2010,06,01,14,57,14.20
2010,06,01,14,58,14.20
2010,06,01,14,59,14.20
2010,06,01,15,00,14.20
2010,06,01,15,01,14.30
2010,06,01,15,02,14.40
2010,06,01,15,03,14.50
2010,06,01,15,04,14.50
2010,06,01,15,05,14.60
2010,06,01,15,06,14.60
2010,06,01,15,07,14.60
2010,06,01,15,08,14.50
2010,06,01,15,09,14.40
2010,06,01,15,10,14.40
2010,06,01,15,11,14.50
2010,06,01,15,12,14.60
2010,06,01,15,13,14.70
2010,06,01,15,14,14.80
2010,06,01,15,15,14.80
2010,06,01,15,16,14.90
2010,06,01,15,17,14.90
2010,06,01,15,18,14.90
2010,06,01,15,19,14.90
2010,06,01,15,20,14.90
2010,06,01,15,21,14.80
2010,06,01,15,22,14.80
2010,06,01,15,23,14.90
2010,06,01,15,24,14.90
2010,06,01,15,25,14.90
2010,06,01,15,26,14.90
2010,06,01,15,27,14.90
2010,06,01,15,28,14.90
2010,06,01,15,29,15.00
2010,06,01,15,30,15.00
2010,06,01,15,31,14.90
2010,06,01,15,32,14.80
2010,06,01,15,33,14.70
2010,06,01,15,34,14.70
2010,06,01,15,35,14.70
2010,06,01,15,36,14.80
2010,06,01,15,37,14.90
2010,06,01,15,38,14.90
2010,06,01,15,39,14.90
2010,06,01,15,40,14.70
2010,06,01,15,41,14.70
2010,06,01,15,42,14.80
2010,06,01,15,43,14.80
2010,06,01,15,44,14.90
2010,06,01,15,45,14.90
2010,06,01,15,46,14.90
2010,06,01,15,47,14.90
2010,06,01,15,48,15.00
2010,06,01,15,49,15.10
2010,06,01,15,50,15.10
2010,06,01,15,51,15.00
2010,06,01,15,52,15.00
2010,06,01,15,53,15.00
2010,06,01,15,54,15.00
2010,06,01,15,55,15.10
2010,06,01,15,56,15.10
2010,06,01,15,57,15.20
2010,06,01,15,58,15.30
2010,06,01,15,59,15.30
2010,06,01,16,00,15.40
2010,06,01,16,01,15.50
2010,06,01,16,02,15.60
2010,06,01,16,03,15.50
2010,06,01,16,04,15.50
2010,06,01,16,05,15.50
2010,06,01,16,06,15.40
2010,06,01,16,07,15.30
2010,06,01,16,08,15.30
2010,06,01,16,09,15.30
2010,06,01,16,10,15.30
2010,06,01,16,11,15.30
2010,06,01,16,12,15.20
2010,06,01,16,13,15.10
2010,06,01,16,14,15.00
2010,06,01,16,15,14.90
2010,06,01,16,16,14.90
2010,06,01,16,17,14.80
2010,06,01,16,18,14.90
2010,06,01,16,19,14.90
2010,06,01,16,20,15.00
2010,06,01,16,21,15.10
2010,06,01,16,22,15.10
2010,06,01,16,23,15.10
2010,06,01,16,24,15.10
2010,06,01,16,25,15.20
2010,06,01,16,26,15.20
2010,06,01,16,27,15.20
2010,06,01,16,28,15.30
2010,06,01,16,29,15.30
2010,06,01,16,30,15.30
2010,06,01,16,31,15.30
2010,06,01,16,32,15.30
2010,06,01,16,33,15.20
2010,06,01,16,34,15.10
2010,06,01,16,35,15.00
2010,06,01,16,36,15.00
2010,06,01,16,37,15.00
2010,06,01,16,38,14.90
2010,06,01,16,39,14.80
2010,06,01,16,40,14.80
2010,06,01,16,41,14.80
2010,06,01,16,42,14.80
2010,06,01,16,43,14.90
2010,06,01,16,44,15.00
2010,06,01,16,45,15.00
2010,06,01,16,46,15.10
2010,06,01,16,47,15.20
2010,06,01,16,48,15.20
2010,06,01,16,49,15.20
2010,06,01,16,50,15.30
2010,06,01,16,51,15.30
2010,06,01,16,52,15.30
2010,06,01,16,53,15.30
2010,06,01,16,54,15.20
2010,06,01,16,55,15.20
2010,06,01,16,56,15.20
2010,06,01,16,57,15.20
2010,06,01,16,58,15.20
2010,06,01,16,59,15.20
2010,06,01,17,00,15.30
2010,06,01,17,01,15.30
2010,06,01,17,02,15.30
2010,06,01,17,03,15.30
2010,06,01,17,04,15.30
2010,06,01,17,05,15.30
2010,06,01,17,06,15.30
2010,06,01,17,07,15.30
2010,06,01,17,08,15.30
2010,06,01,17,09,15.40
2010,06,01,17,10,15.40
2010,06,01,17,11,15.50
2010,06,01,17,12,15.50
2010,06,01,17,13,15.50
2010,06,01,17,14,15.50
2010,06,01,17,15,15.30
2010,06,01,17,16,15.30
2010,06,01,17,17,15.30
2010,06,01,17,18,15.30
2010,06,01,17,19,15.30
2010,06,01,17,20,15.20
2010,06,01,17,21,15.20
2010,06,01,17,22,15.20
2010,06,01,17,23,15.20
2010,06,01,17,24,15.20
2010,06,01,17,25,15.20
2010,06,01,17,26,15.30
2010,06,01,17,27,15.30