Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,02,29,00,00,0.00
2020,02,29,00,01,0.00
2020,02,29,00,02,0.00
2020,02,29,00,03,0.00
2020,02,29,00,04,0.00
2020,02,29,00,05,0.00
2020,02,29,00,06,0.00
2020,02,29,00,07,0.00
2020,02,29,00,08,0.00
2020,02,29,00,09,0.00
2020,02,29,00,10,0.00
2020,02,29,00,11,0.00
2020,02,29,00,12,0.00
2020,02,29,00,13,0.00
2020,02,29,00,14,0.00
2020,02,29,00,15,0.00
2020,02,29,00,16,0.00
2020,02,29,00,17,0.00
2020,02,29,00,18,0.00
2020,02,29,00,19,0.00
2020,02,29,00,20,0.00
2020,02,29,00,21,0.00
2020,02,29,00,22,0.00
2020,02,29,00,23,0.00
2020,02,29,00,24,0.00
2020,02,29,00,25,0.00
2020,02,29,00,26,0.00
2020,02,29,00,27,0.00
2020,02,29,00,28,0.00
2020,02,29,00,29,0.00
2020,02,29,00,30,0.00
2020,02,29,00,31,0.00
2020,02,29,00,32,0.00
2020,02,29,00,33,0.00
2020,02,29,00,34,0.00
2020,02,29,00,35,0.00
2020,02,29,00,36,0.00
2020,02,29,00,37,0.00
2020,02,29,00,38,0.00
2020,02,29,00,39,0.00
2020,02,29,00,40,0.00
2020,02,29,00,41,0.00
2020,02,29,00,42,0.00
2020,02,29,00,43,0.00
2020,02,29,00,44,0.00
2020,02,29,00,45,0.00
2020,02,29,00,46,0.00
2020,02,29,00,47,0.00
2020,02,29,00,48,0.00
2020,02,29,00,49,0.00
2020,02,29,00,50,0.00
2020,02,29,00,51,0.00
2020,02,29,00,52,0.00
2020,02,29,00,53,0.00
2020,02,29,00,54,0.00
2020,02,29,00,55,0.00
2020,02,29,00,56,0.00
2020,02,29,00,57,0.00
2020,02,29,00,58,0.00
2020,02,29,00,59,0.00
2020,02,29,01,00,0.00
2020,02,29,01,01,0.00
2020,02,29,01,02,0.00
2020,02,29,01,03,0.00
2020,02,29,01,04,0.00
2020,02,29,01,05,0.00
2020,02,29,01,06,0.00
2020,02,29,01,07,0.00
2020,02,29,01,08,0.00
2020,02,29,01,09,0.00
2020,02,29,01,10,0.00
2020,02,29,01,11,0.00
2020,02,29,01,12,0.00
2020,02,29,01,13,0.00
2020,02,29,01,14,0.00
2020,02,29,01,15,0.00
2020,02,29,01,16,0.00
2020,02,29,01,17,0.00
2020,02,29,01,18,0.00
2020,02,29,01,19,0.00
2020,02,29,01,20,0.00
2020,02,29,01,21,0.00
2020,02,29,01,22,0.00
2020,02,29,01,23,0.00
2020,02,29,01,24,0.00
2020,02,29,01,25,0.00
2020,02,29,01,26,0.00
2020,02,29,01,27,0.00
2020,02,29,01,28,0.00
2020,02,29,01,29,0.00
2020,02,29,01,30,0.00
2020,02,29,01,31,0.00
2020,02,29,01,32,0.00
2020,02,29,01,33,0.00
2020,02,29,01,34,0.00
2020,02,29,01,35,0.00
2020,02,29,01,36,0.00
2020,02,29,01,37,0.00
2020,02,29,01,38,0.00
2020,02,29,01,39,0.00
2020,02,29,01,40,0.00
2020,02,29,01,41,0.00
2020,02,29,01,42,0.00
2020,02,29,01,43,0.00
2020,02,29,01,44,0.00
2020,02,29,01,45,0.00
2020,02,29,01,46,0.00
2020,02,29,01,47,0.00
2020,02,29,01,48,0.00
2020,02,29,01,49,0.00
2020,02,29,01,50,0.00
2020,02,29,01,51,0.00
2020,02,29,01,52,0.00
2020,02,29,01,53,0.00
2020,02,29,01,54,0.00
2020,02,29,01,55,0.00
2020,02,29,01,56,0.00
2020,02,29,01,57,0.00
2020,02,29,01,58,0.00
2020,02,29,01,59,0.00
2020,02,29,02,00,0.00
2020,02,29,02,01,0.00
2020,02,29,02,02,0.00
2020,02,29,02,03,0.00
2020,02,29,02,04,0.00
2020,02,29,02,05,0.00
2020,02,29,02,06,0.00
2020,02,29,02,07,0.00
2020,02,29,02,08,0.00
2020,02,29,02,09,0.00
2020,02,29,02,10,0.00
2020,02,29,02,11,0.00
2020,02,29,02,12,0.00
2020,02,29,02,13,0.00
2020,02,29,02,14,0.00
2020,02,29,02,15,0.00
2020,02,29,02,16,0.00
2020,02,29,02,17,0.00
2020,02,29,02,18,0.00
2020,02,29,02,19,0.00
2020,02,29,02,20,0.00
2020,02,29,02,21,0.00
2020,02,29,02,22,0.00
2020,02,29,02,23,0.00
2020,02,29,02,24,0.00
2020,02,29,02,25,0.00
2020,02,29,02,26,0.00
2020,02,29,02,27,0.00
2020,02,29,02,28,0.00
2020,02,29,02,29,0.00
2020,02,29,02,30,0.00
2020,02,29,02,31,0.00
2020,02,29,02,32,0.00
2020,02,29,02,33,0.00
2020,02,29,02,34,0.00
2020,02,29,02,35,0.00
2020,02,29,02,36,0.00
2020,02,29,02,37,0.00
2020,02,29,02,38,0.00
2020,02,29,02,39,0.00
2020,02,29,02,40,0.00
2020,02,29,02,41,0.00
2020,02,29,02,42,0.00
2020,02,29,02,43,0.00
2020,02,29,02,44,0.00
2020,02,29,02,45,0.00
2020,02,29,02,46,0.00
2020,02,29,02,47,0.00
2020,02,29,02,48,0.00
2020,02,29,02,49,0.00
2020,02,29,02,50,0.00
2020,02,29,02,51,0.00
2020,02,29,02,52,0.00
2020,02,29,02,53,0.00
2020,02,29,02,54,0.00
2020,02,29,02,55,0.00
2020,02,29,02,56,0.00
2020,02,29,02,57,0.00
2020,02,29,02,58,0.00
2020,02,29,02,59,0.00
2020,02,29,03,00,0.00
2020,02,29,03,01,0.00
2020,02,29,03,02,0.00
2020,02,29,03,03,0.00
2020,02,29,03,04,0.00
2020,02,29,03,05,0.00
2020,02,29,03,06,0.00
2020,02,29,03,07,0.00
2020,02,29,03,08,0.00
2020,02,29,03,09,0.00
2020,02,29,03,10,0.00
2020,02,29,03,11,0.00
2020,02,29,03,12,0.00
2020,02,29,03,13,0.00
2020,02,29,03,14,0.00
2020,02,29,03,15,0.00
2020,02,29,03,16,0.00
2020,02,29,03,17,0.00
2020,02,29,03,18,0.00
2020,02,29,03,19,0.00
2020,02,29,03,20,0.00
2020,02,29,03,21,0.00
2020,02,29,03,22,0.00
2020,02,29,03,23,0.00
2020,02,29,03,24,0.00
2020,02,29,03,25,0.00
2020,02,29,03,26,0.00
2020,02,29,03,27,0.00
2020,02,29,03,28,0.00
2020,02,29,03,29,0.00
2020,02,29,03,30,0.00
2020,02,29,03,31,0.00
2020,02,29,03,32,0.00
2020,02,29,03,33,0.00
2020,02,29,03,34,0.00
2020,02,29,03,35,0.00
2020,02,29,03,36,0.00
2020,02,29,03,37,0.00
2020,02,29,03,38,0.00
2020,02,29,03,39,0.00
2020,02,29,03,40,0.00
2020,02,29,03,41,0.00
2020,02,29,03,42,0.00
2020,02,29,03,43,0.00
2020,02,29,03,44,0.00
2020,02,29,03,45,0.00
2020,02,29,03,46,0.00
2020,02,29,03,47,0.00
2020,02,29,03,48,0.00
2020,02,29,03,49,0.00
2020,02,29,03,50,0.00
2020,02,29,03,51,0.00
2020,02,29,03,52,0.00
2020,02,29,03,53,0.00
2020,02,29,03,54,0.00
2020,02,29,07,35,35.00
2020,02,29,07,36,35.00
2020,02,29,07,37,35.00
2020,02,29,07,38,35.90
2020,02,29,07,39,38.10
2020,02,29,07,40,39.70
2020,02,29,07,41,39.20
2020,02,29,07,42,35.20
2020,02,29,07,43,32.90
2020,02,29,07,44,32.00
2020,02,29,07,45,32.00
2020,02,29,07,46,29.80
2020,02,29,07,47,28.00
2020,02,29,07,48,28.00
2020,02,29,07,49,28.10
2020,02,29,07,50,30.00
2020,02,29,07,51,31.50
2020,02,29,07,52,35.00
2020,02,29,07,53,36.10
2020,02,29,07,54,39.00
2020,02,29,07,55,44.90
2020,02,29,07,56,46.10
2020,02,29,07,57,49.00
2020,02,29,07,58,51.10
2020,02,29,07,59,61.30
2020,02,29,08,00,71.80
2020,02,29,08,01,76.00
2020,02,29,08,02,61.50
2020,02,29,08,03,57.80
2020,02,29,08,04,56.80
2020,02,29,08,05,74.60
2020,02,29,08,06,92.10
2020,02,29,08,07,91.30
2020,02,29,08,08,95.30
2020,02,29,08,09,116.30
2020,02,29,08,10,127.70
2020,02,29,08,11,135.70
2020,02,29,08,12,140.50
2020,02,29,08,13,145.70
2020,02,29,08,14,149.60
2020,02,29,08,15,153.70
2020,02,29,08,16,155.00
2020,02,29,08,17,159.70
2020,02,29,08,18,162.80
2020,02,29,08,19,153.70
2020,02,29,08,20,134.00
2020,02,29,08,21,138.40
2020,02,29,08,22,163.30
2020,02,29,08,23,177.30
2020,02,29,08,24,182.30
2020,02,29,08,25,176.30
2020,02,29,08,26,171.10
2020,02,29,08,27,173.90
2020,02,29,08,28,171.50
2020,02,29,08,29,140.70
2020,02,29,08,30,90.80
2020,02,29,08,31,77.40
2020,02,29,08,32,82.90
2020,02,29,08,33,100.00
2020,02,29,08,34,106.20
2020,02,29,08,35,103.40
2020,02,29,08,36,91.70
2020,02,29,08,37,102.20
2020,02,29,08,38,85.30
2020,02,29,08,39,81.00
2020,02,29,08,40,81.90
2020,02,29,08,41,86.50
2020,02,29,08,42,96.70
2020,02,29,08,43,128.00
2020,02,29,08,44,199.70
2020,02,29,08,45,211.70
2020,02,29,08,46,201.00
2020,02,29,08,47,238.10
2020,02,29,08,48,244.00
2020,02,29,08,49,220.70
2020,02,29,08,50,226.00
2020,02,29,08,51,277.60
2020,02,29,08,52,232.80
2020,02,29,08,53,143.10
2020,02,29,08,54,139.00
2020,02,29,08,55,172.00
2020,02,29,08,56,194.60
2020,02,29,08,57,146.30
2020,02,29,08,58,162.80
2020,02,29,08,59,209.80
2020,02,29,09,00,201.60
2020,02,29,09,01,165.60
2020,02,29,09,02,185.20
2020,02,29,09,03,235.00
2020,02,29,09,04,274.30
2020,02,29,09,05,245.90
2020,02,29,09,06,268.50
2020,02,29,09,07,260.10
2020,02,29,09,08,238.90
2020,02,29,09,09,260.00
2020,02,29,09,10,270.60
2020,02,29,09,11,303.00
2020,02,29,09,12,315.80
2020,02,29,09,13,324.50
2020,02,29,09,14,320.20
2020,02,29,09,15,283.00
2020,02,29,09,16,200.70
2020,02,29,09,17,81.00
2020,02,29,09,18,87.90
2020,02,29,09,19,91.00
2020,02,29,09,20,94.90
2020,02,29,09,21,129.70
2020,02,29,09,22,202.90
2020,02,29,09,23,257.70
2020,02,29,09,24,274.00
2020,02,29,09,25,287.30
2020,02,29,09,26,305.20
2020,02,29,09,27,312.60
2020,02,29,09,28,313.10
2020,02,29,09,29,318.80
2020,02,29,09,30,311.30
2020,02,29,09,31,334.80
2020,02,29,09,32,355.00
2020,02,29,09,33,369.00
2020,02,29,09,34,373.80
2020,02,29,09,35,374.00
2020,02,29,09,36,371.60
2020,02,29,09,37,352.70
2020,02,29,09,38,321.60
2020,02,29,09,39,312.30
2020,02,29,09,40,351.10
2020,02,29,09,41,381.80
2020,02,29,09,42,393.30
2020,02,29,09,43,400.20
2020,02,29,09,44,404.30
2020,02,29,09,45,406.00
2020,02,29,09,46,408.70
2020,02,29,09,47,412.40
2020,02,29,09,48,413.10
2020,02,29,09,49,416.30
2020,02,29,09,50,422.60
2020,02,29,09,51,420.90
2020,02,29,09,52,394.90
2020,02,29,09,53,374.00
2020,02,29,09,54,416.60
2020,02,29,09,55,437.40
2020,02,29,09,56,441.40
2020,02,29,09,57,443.60
2020,02,29,09,58,443.20
2020,02,29,09,59,443.20
2020,02,29,10,00,448.30
2020,02,29,10,01,451.60
2020,02,29,10,02,452.40
2020,02,29,10,03,454.50
2020,02,29,10,04,447.20
2020,02,29,10,05,452.20
2020,02,29,10,06,401.90
2020,02,29,10,07,397.70
2020,02,29,10,08,418.10
2020,02,29,10,09,412.50
2020,02,29,10,10,435.40
2020,02,29,10,11,450.70
2020,02,29,10,12,450.30
2020,02,29,10,13,399.80
2020,02,29,10,14,442.70
2020,02,29,10,15,494.40
2020,02,29,10,16,497.70
2020,02,29,10,17,509.00
2020,02,29,10,18,500.30
2020,02,29,10,19,499.70
2020,02,29,10,20,514.10
2020,02,29,10,21,510.30
2020,02,29,10,22,500.30
2020,02,29,10,23,490.70
2020,02,29,10,24,491.10
2020,02,29,10,25,494.20
2020,02,29,10,26,484.70
2020,02,29,10,27,475.30
2020,02,29,10,28,465.00
2020,02,29,10,29,461.00
2020,02,29,10,30,461.20
2020,02,29,10,31,463.50
2020,02,29,10,32,461.90
2020,02,29,10,33,470.50
2020,02,29,10,34,473.30
2020,02,29,10,35,452.10
2020,02,29,10,36,454.30
2020,02,29,10,37,467.90
2020,02,29,10,38,463.40
2020,02,29,10,39,461.00
2020,02,29,10,40,462.30
2020,02,29,10,41,464.00
2020,02,29,10,42,464.00
2020,02,29,10,43,488.90
2020,02,29,10,44,496.00
2020,02,29,10,45,496.80
2020,02,29,10,46,496.00
2020,02,29,10,47,496.00
2020,02,29,10,48,497.70
2020,02,29,10,49,497.70
2020,02,29,10,50,497.00
2020,02,29,10,51,493.40
2020,02,29,10,52,485.40
2020,02,29,10,53,496.30
2020,02,29,10,54,496.60
2020,02,29,10,55,496.60
2020,02,29,10,56,497.00
2020,02,29,10,57,500.30
2020,02,29,10,58,499.30
2020,02,29,10,59,501.00
2020,02,29,11,00,496.90
2020,02,29,11,01,492.10
2020,02,29,11,02,501.80
2020,02,29,11,03,505.30
2020,02,29,11,04,507.60
2020,02,29,11,05,509.90
2020,02,29,11,06,510.40
2020,02,29,11,07,512.30
2020,02,29,11,08,514.80
2020,02,29,11,09,518.10
2020,02,29,11,10,499.00
2020,02,29,11,11,514.00
2020,02,29,11,12,521.80
2020,02,29,11,13,522.30
2020,02,29,11,14,524.00
2020,02,29,11,15,524.00
2020,02,29,11,16,525.70
2020,02,29,11,17,528.30
2020,02,29,11,18,529.00
2020,02,29,11,19,532.60
2020,02,29,11,20,533.00
2020,02,29,11,21,533.00
2020,02,29,11,22,533.40
2020,02,29,11,23,535.00
2020,02,29,11,24,537.30
2020,02,29,11,25,534.90
2020,02,29,11,26,533.10
2020,02,29,11,27,534.40
2020,02,29,11,28,537.20
2020,02,29,11,29,540.40
2020,02,29,11,30,543.20
2020,02,29,11,31,546.30
2020,02,29,11,32,545.40
2020,02,29,11,33,547.80
2020,02,29,11,34,549.10
2020,02,29,11,35,554.00
2020,02,29,11,36,554.40
2020,02,29,11,37,555.00
2020,02,29,11,38,562.30
2020,02,29,11,39,566.00
2020,02,29,11,40,570.60
2020,02,29,11,41,570.00
2020,02,29,11,42,569.40
2020,02,29,11,43,567.20
2020,02,29,11,44,568.20
2020,02,29,11,45,568.70
2020,02,29,11,46,568.00
2020,02,29,11,47,566.10
2020,02,29,11,48,563.80
2020,02,29,11,49,563.30
2020,02,29,11,50,564.90
2020,02,29,11,51,567.10
2020,02,29,11,52,571.30
2020,02,29,11,53,574.60
2020,02,29,11,54,575.10
2020,02,29,11,55,577.80
2020,02,29,11,56,577.00
2020,02,29,11,57,576.10
2020,02,29,11,58,573.90
2020,02,29,11,59,574.40
2020,02,29,12,00,573.40
2020,02,29,12,01,576.60
2020,02,29,12,02,575.40
2020,02,29,12,03,577.00
2020,02,29,12,04,578.20
2020,02,29,12,05,578.90
2020,02,29,12,06,578.00
2020,02,29,12,07,578.00
2020,02,29,12,08,581.70
2020,02,29,12,09,582.00
2020,02,29,12,10,581.40
2020,02,29,12,11,580.00
2020,02,29,12,12,576.20
2020,02,29,12,13,576.30
2020,02,29,12,14,579.60
2020,02,29,12,15,588.10
2020,02,29,12,16,582.40
2020,02,29,12,17,577.20
2020,02,29,12,18,575.80
2020,02,29,12,19,597.60
2020,02,29,12,20,601.70
2020,02,29,12,21,601.40
2020,02,29,12,22,597.40
2020,02,29,12,23,576.30
2020,02,29,12,24,586.10
2020,02,29,12,25,601.70
2020,02,29,12,26,610.00
2020,02,29,12,27,420.00
2020,02,29,12,28,325.00
2020,02,29,12,29,598.30
2020,02,29,12,30,623.30
2020,02,29,12,31,629.60
2020,02,29,12,32,631.90
2020,02,29,12,33,633.00
2020,02,29,12,34,633.00
2020,02,29,12,35,631.40
2020,02,29,12,36,626.50
2020,02,29,12,37,627.70
2020,02,29,12,38,624.50
2020,02,29,12,39,619.40
2020,02,29,12,40,614.80
2020,02,29,12,41,614.30
2020,02,29,12,42,609.60
2020,02,29,12,43,592.80
2020,02,29,12,44,546.00
2020,02,29,12,45,603.00
2020,02,29,12,46,603.00
2020,02,29,12,47,603.00
2020,02,29,12,48,605.10
2020,02,29,12,49,603.70
2020,02,29,12,50,601.50
2020,02,29,12,51,610.90
2020,02,29,12,52,615.00
2020,02,29,12,53,615.90
2020,02,29,12,54,614.80
2020,02,29,12,55,614.30
2020,02,29,12,56,615.00
2020,02,29,12,57,618.90
2020,02,29,12,58,624.70
2020,02,29,12,59,627.40
2020,02,29,13,00,626.80
2020,02,29,13,01,625.80
2020,02,29,13,02,621.90
2020,02,29,13,03,621.00
2020,02,29,13,04,615.30
2020,02,29,13,05,610.00
2020,02,29,13,06,610.00
2020,02,29,13,07,610.00
2020,02,29,13,08,607.20
2020,02,29,13,09,605.00
2020,02,29,13,10,605.80
2020,02,29,13,11,605.80
2020,02,29,13,12,599.80
2020,02,29,13,13,593.40
2020,02,29,13,14,591.60
2020,02,29,13,15,591.00
2020,02,29,13,16,586.80
2020,02,29,13,17,585.00
2020,02,29,13,18,584.90
2020,02,29,13,19,582.00
2020,02,29,13,20,579.90
2020,02,29,13,21,575.00
2020,02,29,13,22,577.80
2020,02,29,13,23,580.00
2020,02,29,13,24,580.00
2020,02,29,13,25,577.20
2020,02,29,13,26,576.60
2020,02,29,13,27,573.80
2020,02,29,13,28,571.90
2020,02,29,13,29,573.00
2020,02,29,13,30,574.40
2020,02,29,13,31,571.90
2020,02,29,13,32,570.10
2020,02,29,13,33,571.00
2020,02,29,13,34,570.10
2020,02,29,13,35,566.20
2020,02,29,13,36,566.20
2020,02,29,13,37,568.00
2020,02,29,13,38,570.40
2020,02,29,13,39,568.20
2020,02,29,13,40,568.90
2020,02,29,13,41,573.60
2020,02,29,13,42,573.20
2020,02,29,13,43,571.00
2020,02,29,13,44,572.30
2020,02,29,13,45,571.40
2020,02,29,13,46,571.10
2020,02,29,13,47,572.60
2020,02,29,13,48,570.70
2020,02,29,13,49,571.20
2020,02,29,13,50,571.90
2020,02,29,13,51,572.30
2020,02,29,13,52,576.20
2020,02,29,13,53,583.50
2020,02,29,13,54,584.10
2020,02,29,13,55,585.60
2020,02,29,13,56,588.60
2020,02,29,13,57,587.70
2020,02,29,13,58,586.30
2020,02,29,13,59,585.40
2020,02,29,14,00,585.10
2020,02,29,14,01,587.70
2020,02,29,14,02,591.90
2020,02,29,14,03,596.20
2020,02,29,14,04,600.10
2020,02,29,14,05,604.30
2020,02,29,14,06,606.00
2020,02,29,14,07,606.00
2020,02,29,14,08,604.70
2020,02,29,14,09,598.10
2020,02,29,14,10,592.90
2020,02,29,14,11,587.90
2020,02,29,14,12,585.70
2020,02,29,14,13,584.20
2020,02,29,14,14,583.60
2020,02,29,14,15,578.00
2020,02,29,14,16,577.10
2020,02,29,14,17,575.90
2020,02,29,14,18,573.20
2020,02,29,14,19,570.00
2020,02,29,14,20,570.80
2020,02,29,14,21,574.80
2020,02,29,14,22,577.10
2020,02,29,14,23,577.70
2020,02,29,14,24,577.00
2020,02,29,14,25,574.80
2020,02,29,14,26,571.70
2020,02,29,14,27,572.60
2020,02,29,14,28,577.10
2020,02,29,14,29,582.00
2020,02,29,14,30,580.50
2020,02,29,14,31,575.40
2020,02,29,14,32,575.20
2020,02,29,14,33,579.00
2020,02,29,14,34,585.70
2020,02,29,14,35,595.70
2020,02,29,14,36,606.40
2020,02,29,14,37,606.50
2020,02,29,14,38,601.20
2020,02,29,14,39,596.20
2020,02,29,14,40,598.70
2020,02,29,14,41,599.40
2020,02,29,14,42,598.00
2020,02,29,14,43,595.40
2020,02,29,14,44,589.90
2020,02,29,14,45,583.00
2020,02,29,14,46,578.30
2020,02,29,14,47,572.80
2020,02,29,14,48,574.10
2020,02,29,14,49,576.80
2020,02,29,14,50,575.00
2020,02,29,14,51,575.00
2020,02,29,14,52,575.00
2020,02,29,14,53,575.00
2020,02,29,14,54,589.50
2020,02,29,14,55,601.40
2020,02,29,14,56,603.00
2020,02,29,14,57,603.00
2020,02,29,14,58,500.80
2020,02,29,14,59,283.30
2020,02,29,15,00,341.70
2020,02,29,15,01,359.00
2020,02,29,15,02,279.00
2020,02,29,15,03,268.40
2020,02,29,15,04,492.90
2020,02,29,15,05,522.60
2020,02,29,15,06,531.00
2020,02,29,15,07,531.00
2020,02,29,15,08,531.00
2020,02,29,15,09,302.30
2020,02,29,15,10,264.80
2020,02,29,15,11,295.30
2020,02,29,15,12,408.40
2020,02,29,15,13,354.50
2020,02,29,15,14,297.70
2020,02,29,15,15,310.00
2020,02,29,15,16,338.30
2020,02,29,15,17,348.10
2020,02,29,15,18,362.00
2020,02,29,15,19,362.00
2020,02,29,15,20,362.00
2020,02,29,15,21,263.50
2020,02,29,15,22,139.70
2020,02,29,15,23,104.40
2020,02,29,15,24,88.70
2020,02,29,15,25,81.70
2020,02,29,15,26,74.20
2020,02,29,15,27,68.70
2020,02,29,15,28,64.80
2020,02,29,15,29,60.90
2020,02,29,15,30,60.00
2020,02,29,15,31,54.40
2020,02,29,15,32,52.70
2020,02,29,15,33,50.40
2020,02,29,15,34,49.00
2020,02,29,15,35,49.00
2020,02,29,15,36,49.00
2020,02,29,15,37,47.40
2020,02,29,15,38,47.10
2020,02,29,15,39,49.00
2020,02,29,15,40,49.00
2020,02,29,15,41,49.00
2020,02,29,15,42,49.00
2020,02,29,15,43,49.00
2020,02,29,15,44,49.00
2020,02,29,15,45,47.20
2020,02,29,15,46,49.00
2020,02,29,15,47,49.60
2020,02,29,15,48,51.00
2020,02,29,15,49,52.10
2020,02,29,15,50,55.10
2020,02,29,15,51,60.90
2020,02,29,15,52,69.40
2020,02,29,15,53,83.60
2020,02,29,15,54,95.00
2020,02,29,15,55,95.00
2020,02,29,15,56,95.00
2020,02,29,15,57,95.00
2020,02,29,15,58,95.00
2020,02,29,15,59,95.00
2020,02,29,16,00,95.00
2020,02,29,16,01,152.20
2020,02,29,16,02,290.70
2020,02,29,16,03,296.80
2020,02,29,16,04,299.00
2020,02,29,16,05,300.60
2020,02,29,16,06,311.70
2020,02,29,16,07,308.60
2020,02,29,16,08,319.60
2020,02,29,16,09,353.30
2020,02,29,16,10,383.60
2020,02,29,16,11,392.00
2020,02,29,16,12,382.30
2020,02,29,16,13,381.00
2020,02,29,16,14,382.60
2020,02,29,16,15,380.70
2020,02,29,16,16,381.20
2020,02,29,16,17,381.90
2020,02,29,16,18,373.00
2020,02,29,16,19,376.30
2020,02,29,16,20,379.80
2020,02,29,16,21,377.30
2020,02,29,16,22,371.80
2020,02,29,16,23,363.70
2020,02,29,16,24,353.30
2020,02,29,16,25,342.00
2020,02,29,16,26,339.00
2020,02,29,16,27,326.00
2020,02,29,16,28,322.40
2020,02,29,16,29,317.30
2020,02,29,16,30,307.20
2020,02,29,16,31,295.80
2020,02,29,16,32,280.70
2020,02,29,16,33,263.60
2020,02,29,16,34,243.70
2020,02,29,16,35,225.40
2020,02,29,16,36,216.00
2020,02,29,16,37,213.00
2020,02,29,16,38,201.20
2020,02,29,16,39,190.10
2020,02,29,16,40,185.60
2020,02,29,16,41,182.90
2020,02,29,16,42,178.50
2020,02,29,16,43,175.40
2020,02,29,16,44,173.20
2020,02,29,16,45,171.40
2020,02,29,16,46,171.00
2020,02,29,16,47,171.00
2020,02,29,16,48,170.90
2020,02,29,16,49,169.00
2020,02,29,16,50,169.60
2020,02,29,16,51,170.10
2020,02,29,16,52,167.90
2020,02,29,16,53,162.20
2020,02,29,16,54,135.10
2020,02,29,16,55,128.00
2020,02,29,16,56,132.70
2020,02,29,16,57,161.90
2020,02,29,16,58,174.10
2020,02,29,16,59,178.00
2020,02,29,17,00,180.00
2020,02,29,17,01,190.80
2020,02,29,17,02,199.00
2020,02,29,17,03,206.00
2020,02,29,17,04,209.60
2020,02,29,17,05,218.80
2020,02,29,17,06,221.70
2020,02,29,17,07,224.30
2020,02,29,17,08,225.00
2020,02,29,17,09,224.90
2020,02,29,17,10,223.00
2020,02,29,17,11,220.00
2020,02,29,17,12,210.10
2020,02,29,17,13,201.00
2020,02,29,17,14,191.00
2020,02,29,17,15,180.20
2020,02,29,17,16,167.30
2020,02,29,17,17,150.00
2020,02,29,17,18,132.90
2020,02,29,17,19,117.30
2020,02,29,17,20,105.10
2020,02,29,17,21,99.30
2020,02,29,17,22,98.00
2020,02,29,17,23,90.30
2020,02,29,17,24,82.70
2020,02,29,17,25,80.40
2020,02,29,17,26,77.00
2020,02,29,17,27,71.80
2020,02,29,17,28,70.00
2020,02,29,17,29,69.20
2020,02,29,17,30,68.90
2020,02,29,17,31,67.00
2020,02,29,17,32,66.40
2020,02,29,17,33,65.00
2020,02,29,17,34,62.20
2020,02,29,17,35,57.30
2020,02,29,17,36,53.60
2020,02,29,17,37,51.10
2020,02,29,17,38,48.60
2020,02,29,17,39,47.00
2020,02,29,17,40,47.00
2020,02,29,17,41,46.40
2020,02,29,17,42,46.00
2020,02,29,17,43,46.00
2020,02,29,17,44,45.90
2020,02,29,17,45,43.60
2020,02,29,17,46,41.40
2020,02,29,17,47,39.60
2020,02,29,17,48,37.90
2020,02,29,17,49,35.70
2020,02,29,17,50,33.40
2020,02,29,17,51,28.30
2020,02,29,17,52,25.40
2020,02,29,17,53,22.40
2020,02,29,17,54,19.70
2020,02,29,17,55,18.00
2020,02,29,17,56,13.80
2020,02,29,17,57,11.20
2020,02,29,17,58,7.20
2020,02,29,17,59,4.30
2020,02,29,18,00,0.00
2020,02,29,18,01,0.00
2020,02,29,18,02,0.00
2020,02,29,18,03,0.00
2020,02,29,18,04,0.00
2020,02,29,18,05,0.00
2020,02,29,18,06,0.00
2020,02,29,18,07,0.00
2020,02,29,18,08,0.00
2020,02,29,18,09,0.00
2020,02,29,18,10,0.00
2020,02,29,18,11,0.00
2020,02,29,18,12,0.00
2020,02,29,18,13,0.00
2020,02,29,18,14,0.00
2020,02,29,18,15,0.00
2020,02,29,18,16,0.00
2020,02,29,18,17,0.00
2020,02,29,18,18,0.00
2020,02,29,18,19,0.00
2020,02,29,18,20,0.00
2020,02,29,18,21,0.00
2020,02,29,18,22,0.00
2020,02,29,18,23,0.00
2020,02,29,18,24,0.00
2020,02,29,18,25,0.00
2020,02,29,18,26,0.00
2020,02,29,18,27,0.00
2020,02,29,18,28,0.00
2020,02,29,18,29,0.00
2020,02,29,18,30,0.00
2020,02,29,18,31,0.00
2020,02,29,18,32,0.00
2020,02,29,18,33,0.00
2020,02,29,18,34,0.00
2020,02,29,18,35,0.00
2020,02,29,18,36,0.00
2020,02,29,18,37,0.00
2020,02,29,18,38,0.00
2020,02,29,18,39,0.00
2020,02,29,18,40,0.00
2020,02,29,18,41,0.00
2020,02,29,18,42,0.00
2020,02,29,18,43,0.00
2020,02,29,18,44,0.00
2020,02,29,18,45,0.00
2020,02,29,18,46,0.00
2020,02,29,18,47,0.00
2020,02,29,18,48,0.00
2020,02,29,18,49,0.00
2020,02,29,18,50,0.00
2020,02,29,18,51,0.00
2020,02,29,18,52,0.00
2020,02,29,18,53,0.00
2020,02,29,18,54,0.00
2020,02,29,18,55,0.00
2020,02,29,18,56,0.00
2020,02,29,18,57,0.00
2020,02,29,18,58,0.00
2020,02,29,18,59,0.00
2020,02,29,19,00,0.00
2020,02,29,19,01,0.00
2020,02,29,19,02,0.00
2020,02,29,19,03,0.00
2020,02,29,19,04,0.00
2020,02,29,19,05,0.00
2020,02,29,19,06,0.00
2020,02,29,19,07,0.00
2020,02,29,19,08,0.00
2020,02,29,19,09,0.00
2020,02,29,19,10,0.00
2020,02,29,19,11,0.00
2020,02,29,19,12,0.00
2020,02,29,19,13,0.00
2020,02,29,19,14,0.00
2020,02,29,19,15,0.00
2020,02,29,19,16,0.00
2020,02,29,19,17,0.00
2020,02,29,19,18,0.00
2020,02,29,19,19,0.00
2020,02,29,19,20,0.00
2020,02,29,19,21,0.00
2020,02,29,19,22,0.00
2020,02,29,19,23,0.00
2020,02,29,19,24,0.00
2020,02,29,19,25,0.00
2020,02,29,19,26,0.00
2020,02,29,19,27,0.00
2020,02,29,19,28,0.00
2020,02,29,19,29,0.00
2020,02,29,19,30,0.00
2020,02,29,19,31,0.00
2020,02,29,19,32,0.00
2020,02,29,19,33,0.00
2020,02,29,19,34,0.00
2020,02,29,19,35,0.00
2020,02,29,19,36,0.00
2020,02,29,19,37,0.00
2020,02,29,19,38,0.00
2020,02,29,19,39,0.00
2020,02,29,19,40,0.00
2020,02,29,19,41,0.00
2020,02,29,19,42,0.00
2020,02,29,19,43,0.00
2020,02,29,19,44,0.00
2020,02,29,19,45,0.00
2020,02,29,19,46,0.00
2020,02,29,19,47,0.00
2020,02,29,19,48,0.00
2020,02,29,19,49,0.00
2020,02,29,19,50,0.00
2020,02,29,19,51,0.00
2020,02,29,19,52,0.00
2020,02,29,19,53,0.00
2020,02,29,19,54,0.00
2020,02,29,19,55,0.00
2020,02,29,19,56,0.00
2020,02,29,19,57,0.00
2020,02,29,19,58,0.00
2020,02,29,19,59,0.00
2020,02,29,20,00,0.00
2020,02,29,20,01,0.00
2020,02,29,20,02,0.00
2020,02,29,20,03,0.00
2020,02,29,20,04,0.00
2020,02,29,20,05,0.00
2020,02,29,20,06,0.00
2020,02,29,20,07,0.00
2020,02,29,20,08,0.00
2020,02,29,20,09,0.00
2020,02,29,20,10,0.00
2020,02,29,20,11,0.00
2020,02,29,20,12,0.00
2020,02,29,20,13,0.00
2020,02,29,20,14,0.00
2020,02,29,20,15,0.00
2020,02,29,20,16,0.00
2020,02,29,20,17,0.00
2020,02,29,20,18,0.00
2020,02,29,20,19,0.00
2020,02,29,20,20,0.00
2020,02,29,20,21,0.00
2020,02,29,20,22,0.00
2020,02,29,20,23,0.00
2020,02,29,20,24,0.00
2020,02,29,20,25,0.00
2020,02,29,20,26,0.00
2020,02,29,20,27,0.00
2020,02,29,20,28,0.00
2020,02,29,20,29,0.00
2020,02,29,20,30,0.00
2020,02,29,20,31,0.00
2020,02,29,20,32,0.00
2020,02,29,20,33,0.00
2020,02,29,20,34,0.00
2020,02,29,20,35,0.00
2020,02,29,20,36,0.00
2020,02,29,20,37,0.00
2020,02,29,20,38,0.00
2020,02,29,20,39,0.00
2020,02,29,20,40,0.00
2020,02,29,20,41,0.00
2020,02,29,20,42,0.00
2020,02,29,20,43,0.00
2020,02,29,20,44,0.00
2020,02,29,20,45,0.00
2020,02,29,20,46,0.00
2020,02,29,20,47,0.00
2020,02,29,20,48,0.00
2020,02,29,20,49,0.00
2020,02,29,20,50,0.00
2020,02,29,20,51,0.00
2020,02,29,20,52,0.00
2020,02,29,20,53,0.00
2020,02,29,20,54,0.00
2020,02,29,20,55,0.00