Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,10,25,01,01,20.90
2021,10,25,01,02,29.00
2021,10,25,01,03,22.50
2021,10,25,01,04,14.50
2021,10,25,01,05,20.90
2021,10,25,01,06,20.90
2021,10,25,01,07,27.40
2021,10,25,01,08,27.40
2021,10,25,01,09,25.70
2021,10,25,01,10,19.30
2021,10,25,01,11,19.30
2021,10,25,01,12,19.30
2021,10,25,01,13,25.70
2021,10,25,01,14,25.70
2021,10,25,01,15,22.50
2021,10,25,01,16,19.30
2021,10,25,01,17,24.20
2021,10,25,01,18,20.90
2021,10,25,01,19,14.50
2021,10,25,01,20,20.90
2021,10,25,01,21,14.50
2021,10,25,01,22,17.70
2021,10,25,01,23,17.70
2021,10,25,01,24,17.70
2021,10,25,01,25,24.20
2021,10,25,01,26,17.70
2021,10,25,01,27,17.70
2021,10,25,01,28,17.70
2021,10,25,01,29,14.50
2021,10,25,01,30,19.30
2021,10,25,01,31,14.50
2021,10,25,01,32,29.00
2021,10,25,01,33,27.40
2021,10,25,01,34,16.10
2021,10,25,01,35,20.90
2021,10,25,01,36,16.10
2021,10,25,01,37,14.50
2021,10,25,01,38,20.90
2021,10,25,01,39,24.20
2021,10,25,01,40,19.30
2021,10,25,01,41,22.50
2021,10,25,01,42,20.90
2021,10,25,01,43,33.80
2021,10,25,01,44,19.30
2021,10,25,01,45,17.70
2021,10,25,01,46,22.50
2021,10,25,01,47,17.70
2021,10,25,01,48,24.20
2021,10,25,01,49,19.30
2021,10,25,01,50,22.50
2021,10,25,01,51,24.20
2021,10,25,01,52,20.90
2021,10,25,01,53,19.30
2021,10,25,01,54,19.30
2021,10,25,01,55,25.70
2021,10,25,01,56,22.50
2021,10,25,01,57,35.40
2021,10,25,01,58,25.70
2021,10,25,01,59,20.90
2021,10,25,02,00,25.70
2021,10,25,02,01,24.20
2021,10,25,02,02,25.70
2021,10,25,02,03,24.20
2021,10,25,02,04,24.20
2021,10,25,02,05,32.20
2021,10,25,02,06,16.10
2021,10,25,02,07,12.90
2021,10,25,02,08,14.50
2021,10,25,02,09,17.70
2021,10,25,02,10,20.90
2021,10,25,02,11,17.70
2021,10,25,02,12,30.60
2021,10,25,02,13,29.00
2021,10,25,02,14,25.70
2021,10,25,02,15,22.50
2021,10,25,02,16,17.70
2021,10,25,02,17,17.70
2021,10,25,02,18,14.50
2021,10,25,02,19,19.30
2021,10,25,02,20,14.50
2021,10,25,02,21,20.90
2021,10,25,02,22,19.30
2021,10,25,02,23,17.70
2021,10,25,02,24,22.50
2021,10,25,02,25,24.20
2021,10,25,02,26,19.30
2021,10,25,02,27,12.90
2021,10,25,02,28,25.70
2021,10,25,02,29,22.50
2021,10,25,02,30,16.10
2021,10,25,02,31,20.90
2021,10,25,02,32,16.10
2021,10,25,02,33,22.50
2021,10,25,02,34,19.30
2021,10,25,02,35,24.20
2021,10,25,02,36,19.30
2021,10,25,02,37,14.50
2021,10,25,02,38,16.10
2021,10,25,02,39,17.70
2021,10,25,02,40,19.30
2021,10,25,02,41,19.30
2021,10,25,02,42,16.10
2021,10,25,02,43,20.90
2021,10,25,02,44,22.50
2021,10,25,02,45,16.10
2021,10,25,02,46,17.70
2021,10,25,02,47,20.90
2021,10,25,02,48,22.50
2021,10,25,02,49,20.90
2021,10,25,02,50,19.30
2021,10,25,02,51,25.70
2021,10,25,02,52,22.50
2021,10,25,02,53,24.20
2021,10,25,02,54,19.30
2021,10,25,02,55,30.60
2021,10,25,02,56,29.00
2021,10,25,02,57,19.30
2021,10,25,02,58,17.70
2021,10,25,02,59,16.10
2021,10,25,03,00,24.20
2021,10,25,03,01,16.10
2021,10,25,03,02,20.90
2021,10,25,03,03,32.20
2021,10,25,03,04,27.40
2021,10,25,03,05,27.40
2021,10,25,03,06,16.10
2021,10,25,03,07,30.60
2021,10,25,03,08,27.40
2021,10,25,03,09,24.20
2021,10,25,03,10,25.70
2021,10,25,03,11,20.90
2021,10,25,03,12,16.10
2021,10,25,03,13,17.70
2021,10,25,03,14,16.10
2021,10,25,03,15,24.20
2021,10,25,03,16,29.00
2021,10,25,03,17,16.10
2021,10,25,03,18,12.90
2021,10,25,03,19,14.50
2021,10,25,03,20,17.70
2021,10,25,03,21,32.20
2021,10,25,03,22,27.40
2021,10,25,03,23,24.20
2021,10,25,03,24,24.20
2021,10,25,03,25,20.90
2021,10,25,03,26,24.20
2021,10,25,03,27,27.40
2021,10,25,03,28,24.20
2021,10,25,03,29,30.60
2021,10,25,03,30,16.10
2021,10,25,03,31,20.90
2021,10,25,03,32,19.30
2021,10,25,03,33,16.10
2021,10,25,03,34,22.50
2021,10,25,03,35,27.40
2021,10,25,03,36,16.10
2021,10,25,03,37,17.70
2021,10,25,03,38,27.40
2021,10,25,03,39,35.40
2021,10,25,03,40,14.50
2021,10,25,03,41,24.20
2021,10,25,03,42,29.00
2021,10,25,03,43,20.90
2021,10,25,03,44,35.40
2021,10,25,03,45,35.40
2021,10,25,03,46,27.40
2021,10,25,03,47,20.90
2021,10,25,03,48,25.70
2021,10,25,03,49,24.20
2021,10,25,03,55,20.90
2021,10,25,09,13,20.90
2021,10,25,09,14,19.30
2021,10,25,09,15,14.50
2021,10,25,09,16,20.90
2021,10,25,09,17,25.70
2021,10,25,09,18,35.40
2021,10,25,09,19,30.60
2021,10,25,09,20,16.10
2021,10,25,09,21,22.50
2021,10,25,09,22,19.30
2021,10,25,09,23,14.50
2021,10,25,09,24,19.30
2021,10,25,09,25,20.90
2021,10,25,09,26,20.90
2021,10,25,09,27,16.10
2021,10,25,09,28,16.10
2021,10,25,09,29,22.50
2021,10,25,09,30,19.30
2021,10,25,09,31,24.20
2021,10,25,09,32,20.90
2021,10,25,09,33,16.10
2021,10,25,09,34,16.10
2021,10,25,09,35,14.50
2021,10,25,09,36,12.90
2021,10,25,09,37,29.00
2021,10,25,09,38,17.70
2021,10,25,09,39,16.10
2021,10,25,09,40,17.70
2021,10,25,09,41,17.70
2021,10,25,09,42,16.10
2021,10,25,09,43,22.50
2021,10,25,09,44,12.90
2021,10,25,09,45,12.90
2021,10,25,09,46,11.30
2021,10,25,09,47,27.40
2021,10,25,09,48,12.90
2021,10,25,09,49,16.10
2021,10,25,09,50,17.70
2021,10,25,09,51,17.70
2021,10,25,09,52,16.10
2021,10,25,09,53,17.70
2021,10,25,09,54,20.90
2021,10,25,09,55,24.20
2021,10,25,09,56,20.90
2021,10,25,09,57,17.70
2021,10,25,09,58,16.10
2021,10,25,09,59,20.90
2021,10,25,10,00,12.90
2021,10,25,10,01,25.70
2021,10,25,10,02,14.50
2021,10,25,10,03,17.70
2021,10,25,10,04,16.10
2021,10,25,10,05,27.40
2021,10,25,10,06,22.50
2021,10,25,10,07,16.10
2021,10,25,10,08,14.50
2021,10,25,10,09,22.50
2021,10,25,10,10,24.20
2021,10,25,10,11,37.00
2021,10,25,10,12,33.80
2021,10,25,10,13,14.50
2021,10,25,10,14,24.20
2021,10,25,10,15,20.90
2021,10,25,10,16,17.70
2021,10,25,10,17,25.70
2021,10,25,10,18,11.30
2021,10,25,10,19,27.40
2021,10,25,10,20,35.40
2021,10,25,10,21,22.50
2021,10,25,10,22,25.70
2021,10,25,10,23,22.50
2021,10,25,10,24,14.50
2021,10,25,10,25,14.50
2021,10,25,10,26,19.30
2021,10,25,10,27,20.90
2021,10,25,10,28,20.90
2021,10,25,10,29,12.90
2021,10,25,10,30,14.50
2021,10,25,10,31,22.50
2021,10,25,10,32,19.30
2021,10,25,10,33,17.70
2021,10,25,10,34,20.90
2021,10,25,10,35,25.70
2021,10,25,10,36,22.50
2021,10,25,10,37,17.70
2021,10,25,10,38,22.50
2021,10,25,10,39,20.90
2021,10,25,10,40,12.90
2021,10,25,10,41,11.30
2021,10,25,10,42,16.10
2021,10,25,10,43,19.30
2021,10,25,10,44,22.50
2021,10,25,10,45,16.10
2021,10,25,10,46,19.30
2021,10,25,10,47,17.70
2021,10,25,10,48,16.10
2021,10,25,10,49,16.10
2021,10,25,10,50,9.60
2021,10,25,10,51,19.30
2021,10,25,10,52,20.90
2021,10,25,10,53,16.10
2021,10,25,10,54,17.70
2021,10,25,10,55,6.40
2021,10,25,10,56,17.70
2021,10,25,10,57,25.70
2021,10,25,10,58,12.90
2021,10,25,10,59,17.70
2021,10,25,11,00,20.90
2021,10,25,11,01,16.10
2021,10,25,11,02,16.10
2021,10,25,11,03,11.30
2021,10,25,11,04,11.30
2021,10,25,11,05,14.50
2021,10,25,11,06,12.90
2021,10,25,11,07,24.20
2021,10,25,11,08,16.10
2021,10,25,11,09,14.50
2021,10,25,11,10,11.30
2021,10,25,11,11,14.50
2021,10,25,11,12,19.30
2021,10,25,11,13,17.70
2021,10,25,11,14,17.70
2021,10,25,11,15,22.50
2021,10,25,11,16,17.70
2021,10,25,11,17,22.50
2021,10,25,11,18,16.10
2021,10,25,11,19,19.30
2021,10,25,11,20,24.20
2021,10,25,11,21,29.00
2021,10,25,11,22,25.70
2021,10,25,11,23,20.90
2021,10,25,11,24,16.10
2021,10,25,11,25,17.70
2021,10,25,11,26,19.30
2021,10,25,11,27,27.40
2021,10,25,11,28,19.30
2021,10,25,11,29,16.10
2021,10,25,11,30,24.20
2021,10,25,11,31,19.30
2021,10,25,11,32,14.50
2021,10,25,11,33,29.00
2021,10,25,11,34,25.70
2021,10,25,11,35,19.30
2021,10,25,11,36,30.60
2021,10,25,11,37,29.00
2021,10,25,11,38,16.10
2021,10,25,11,39,22.50
2021,10,25,11,40,25.70
2021,10,25,11,41,16.10
2021,10,25,11,42,16.10
2021,10,25,11,43,14.50
2021,10,25,11,44,14.50
2021,10,25,11,45,12.90
2021,10,25,11,46,16.10
2021,10,25,11,47,17.70
2021,10,25,11,48,17.70
2021,10,25,11,49,25.70
2021,10,25,11,50,33.80
2021,10,25,11,51,16.10
2021,10,25,11,52,19.30
2021,10,25,11,53,14.50
2021,10,25,11,54,20.90
2021,10,25,11,55,17.70
2021,10,25,11,56,14.50
2021,10,25,11,57,19.30
2021,10,25,11,58,8.10
2021,10,25,11,59,19.30
2021,10,25,12,00,24.20
2021,10,25,12,01,16.10
2021,10,25,12,02,22.50
2021,10,25,12,03,14.50
2021,10,25,12,04,17.70
2021,10,25,12,05,12.90
2021,10,25,12,06,9.60
2021,10,25,12,07,19.30
2021,10,25,12,08,14.50
2021,10,25,12,09,20.90
2021,10,25,12,10,14.50
2021,10,25,12,11,12.90
2021,10,25,12,12,16.10
2021,10,25,12,13,16.10
2021,10,25,12,14,19.30
2021,10,25,12,15,16.10
2021,10,25,12,16,19.30
2021,10,25,12,17,14.50
2021,10,25,12,18,16.10
2021,10,25,12,19,19.30
2021,10,25,12,20,14.50
2021,10,25,12,21,14.50
2021,10,25,12,22,12.90
2021,10,25,12,23,17.70
2021,10,25,12,24,16.10
2021,10,25,12,25,17.70
2021,10,25,12,26,17.70
2021,10,25,12,27,16.10
2021,10,25,12,28,12.90
2021,10,25,12,29,17.70
2021,10,25,12,30,17.70
2021,10,25,12,31,22.50
2021,10,25,12,32,16.10
2021,10,25,12,33,20.90
2021,10,25,12,34,17.70
2021,10,25,12,35,20.90
2021,10,25,12,36,11.30
2021,10,25,12,37,14.50
2021,10,25,12,38,16.10
2021,10,25,12,39,11.30
2021,10,25,12,40,14.50
2021,10,25,12,41,16.10
2021,10,25,12,42,12.90
2021,10,25,12,43,14.50
2021,10,25,12,44,17.70
2021,10,25,12,45,16.10
2021,10,25,12,46,17.70
2021,10,25,12,47,30.60
2021,10,25,12,48,11.30
2021,10,25,12,49,17.70
2021,10,25,12,50,20.90
2021,10,25,12,51,11.30
2021,10,25,12,52,20.90
2021,10,25,12,53,14.50
2021,10,25,12,54,11.30
2021,10,25,12,55,22.50
2021,10,25,12,56,14.50
2021,10,25,12,57,17.70
2021,10,25,12,58,19.30
2021,10,25,12,59,19.30
2021,10,25,13,00,12.90
2021,10,25,13,01,22.50
2021,10,25,13,02,16.10
2021,10,25,13,03,19.30
2021,10,25,13,04,14.50
2021,10,25,13,05,17.70
2021,10,25,13,06,14.50
2021,10,25,13,07,16.10
2021,10,25,13,08,17.70
2021,10,25,13,09,17.70
2021,10,25,13,10,19.30
2021,10,25,13,11,19.30
2021,10,25,13,12,16.10
2021,10,25,13,13,22.50
2021,10,25,13,14,17.70
2021,10,25,13,15,24.20
2021,10,25,13,16,20.90
2021,10,25,13,17,17.70
2021,10,25,13,18,27.40
2021,10,25,13,19,12.90
2021,10,25,13,20,12.90
2021,10,25,13,21,25.70
2021,10,25,13,22,14.50
2021,10,25,13,23,19.30
2021,10,25,13,24,19.30
2021,10,25,13,25,17.70
2021,10,25,13,26,14.50
2021,10,25,13,27,22.50
2021,10,25,13,28,20.90
2021,10,25,13,29,19.30
2021,10,25,13,30,24.20
2021,10,25,13,31,30.60
2021,10,25,13,32,22.50
2021,10,25,13,33,29.00
2021,10,25,13,34,14.50
2021,10,25,13,35,17.70
2021,10,25,13,36,25.70
2021,10,25,13,37,24.20
2021,10,25,13,38,19.30
2021,10,25,13,39,20.90
2021,10,25,13,40,19.30
2021,10,25,13,41,20.90
2021,10,25,13,42,19.30
2021,10,25,13,43,24.20
2021,10,25,13,44,19.30
2021,10,25,13,45,27.40
2021,10,25,13,46,16.10
2021,10,25,13,47,17.70
2021,10,25,13,48,32.20
2021,10,25,13,49,20.90
2021,10,25,13,50,40.20
2021,10,25,13,51,16.10
2021,10,25,13,52,17.70
2021,10,25,13,53,12.90
2021,10,25,13,54,17.70
2021,10,25,13,55,30.60
2021,10,25,13,56,30.60
2021,10,25,13,57,27.40
2021,10,25,13,58,20.90
2021,10,25,13,59,12.90
2021,10,25,14,00,12.90
2021,10,25,14,01,25.70
2021,10,25,14,02,9.60
2021,10,25,14,03,17.70
2021,10,25,14,04,16.10
2021,10,25,14,05,17.70
2021,10,25,14,06,14.50
2021,10,25,14,07,20.90
2021,10,25,14,08,19.30
2021,10,25,14,09,16.10
2021,10,25,14,10,12.90
2021,10,25,14,11,17.70
2021,10,25,14,12,17.70
2021,10,25,14,13,14.50
2021,10,25,14,14,14.50
2021,10,25,14,15,9.60
2021,10,25,14,16,6.40
2021,10,25,14,17,6.40
2021,10,25,14,18,8.10
2021,10,25,14,19,8.10
2021,10,25,14,20,17.70
2021,10,25,14,21,14.50
2021,10,25,14,22,12.90
2021,10,25,14,23,9.60
2021,10,25,14,24,16.10
2021,10,25,14,25,8.10
2021,10,25,14,26,8.10
2021,10,25,14,27,8.10
2021,10,25,14,28,8.10
2021,10,25,14,29,4.80
2021,10,25,14,30,6.40
2021,10,25,14,31,12.90
2021,10,25,14,32,14.50
2021,10,25,14,33,19.30
2021,10,25,14,34,16.10
2021,10,25,14,35,12.90
2021,10,25,14,36,6.40
2021,10,25,14,37,9.60
2021,10,25,14,38,8.10
2021,10,25,14,39,8.10
2021,10,25,14,40,4.80
2021,10,25,14,41,6.40
2021,10,25,14,42,8.10
2021,10,25,14,43,8.10
2021,10,25,14,44,6.40
2021,10,25,14,45,9.60
2021,10,25,14,46,8.10
2021,10,25,14,47,14.50
2021,10,25,14,48,9.60
2021,10,25,14,49,16.10
2021,10,25,14,50,16.10
2021,10,25,14,51,20.90
2021,10,25,14,52,12.90
2021,10,25,14,53,8.10
2021,10,25,14,54,14.50
2021,10,25,14,55,9.60
2021,10,25,14,56,9.60
2021,10,25,14,57,22.50
2021,10,25,14,58,9.60
2021,10,25,14,59,8.10
2021,10,25,15,00,16.10
2021,10,25,15,01,14.50
2021,10,25,15,02,9.60
2021,10,25,15,03,9.60
2021,10,25,15,04,12.90
2021,10,25,15,05,9.60
2021,10,25,15,06,4.80
2021,10,25,15,07,6.40
2021,10,25,15,08,6.40
2021,10,25,15,09,27.40
2021,10,25,15,10,14.50
2021,10,25,15,11,12.90
2021,10,25,15,12,6.40
2021,10,25,15,13,6.40
2021,10,25,15,14,6.40
2021,10,25,15,15,6.40
2021,10,25,15,17,8.10
2021,10,25,15,18,8.10
2021,10,25,15,19,6.40
2021,10,25,15,20,4.80
2021,10,25,15,21,6.40
2021,10,25,15,22,9.60
2021,10,25,15,23,4.80
2021,10,25,15,24,8.10
2021,10,25,15,25,14.50
2021,10,25,15,26,6.40
2021,10,25,15,27,4.80
2021,10,25,15,28,4.80
2021,10,25,15,29,4.80
2021,10,25,15,30,4.80
2021,10,25,15,31,6.40
2021,10,25,15,32,6.40
2021,10,25,15,33,4.80
2021,10,25,15,34,14.50
2021,10,25,15,35,6.40
2021,10,25,15,36,8.10
2021,10,25,15,37,8.10
2021,10,25,15,38,8.10
2021,10,25,15,39,12.90
2021,10,25,15,40,8.10
2021,10,25,15,41,6.40
2021,10,25,15,42,12.90
2021,10,25,15,43,9.60
2021,10,25,15,44,9.60
2021,10,25,15,45,6.40
2021,10,25,15,46,4.80
2021,10,25,15,47,12.90
2021,10,25,15,48,6.40
2021,10,25,15,49,6.40
2021,10,25,15,50,9.60
2021,10,25,15,51,6.40
2021,10,25,15,52,6.40
2021,10,25,15,53,12.90
2021,10,25,15,54,9.60
2021,10,25,15,55,6.40
2021,10,25,15,56,4.80
2021,10,25,15,57,4.80
2021,10,25,15,58,6.40
2021,10,25,15,59,8.10
2021,10,25,16,00,4.80
2021,10,25,16,01,6.40
2021,10,25,16,02,12.90
2021,10,25,16,03,8.10
2021,10,25,16,04,4.80
2021,10,25,16,05,6.40
2021,10,25,16,06,6.40
2021,10,25,16,07,4.80
2021,10,25,16,08,4.80
2021,10,25,16,09,4.80
2021,10,25,16,10,6.40
2021,10,25,16,11,4.80
2021,10,25,16,12,8.10
2021,10,25,16,13,3.20
2021,10,25,16,14,3.20
2021,10,25,16,16,3.20
2021,10,25,16,17,4.80
2021,10,25,16,18,3.20
2021,10,25,16,19,4.80
2021,10,25,16,20,8.10
2021,10,25,16,21,8.10
2021,10,25,16,22,8.10
2021,10,25,16,23,9.60
2021,10,25,16,24,3.20
2021,10,25,16,25,4.80
2021,10,25,16,26,6.40
2021,10,25,16,27,14.50
2021,10,25,16,28,4.80
2021,10,25,16,30,1.60
2021,10,25,16,31,4.80
2021,10,25,16,32,3.20
2021,10,25,16,33,3.20
2021,10,25,16,34,1.60
2021,10,25,16,35,4.80
2021,10,25,16,36,6.40
2021,10,25,16,37,12.90
2021,10,25,16,38,1.60
2021,10,25,16,39,3.20
2021,10,25,16,41,6.40
2021,10,25,16,42,8.10
2021,10,25,16,43,9.60
2021,10,25,16,44,4.80
2021,10,25,16,45,4.80
2021,10,25,16,46,3.20
2021,10,25,16,49,4.80
2021,10,25,16,50,3.20
2021,10,25,16,51,6.40
2021,10,25,16,52,1.60
2021,10,25,16,53,3.20
2021,10,25,16,54,4.80
2021,10,25,16,55,3.20
2021,10,25,16,56,1.60
2021,10,25,16,57,3.20
2021,10,25,16,58,6.40
2021,10,25,16,59,4.80
2021,10,25,17,00,4.80
2021,10,25,17,01,1.60
2021,10,25,17,02,4.80
2021,10,25,17,03,9.60
2021,10,25,17,04,14.50
2021,10,25,17,05,14.50
2021,10,25,17,06,6.40
2021,10,25,17,07,4.80
2021,10,25,17,08,6.40
2021,10,25,17,09,6.40
2021,10,25,17,10,16.10
2021,10,25,17,11,14.50
2021,10,25,17,12,6.40
2021,10,25,17,13,8.10
2021,10,25,17,14,8.10
2021,10,25,17,15,6.40
2021,10,25,17,16,6.40
2021,10,25,17,17,8.10
2021,10,25,17,18,4.80
2021,10,25,17,19,8.10
2021,10,25,17,20,8.10
2021,10,25,17,21,6.40
2021,10,25,17,22,6.40
2021,10,25,17,23,12.90
2021,10,25,17,24,14.50
2021,10,25,17,25,9.60
2021,10,25,17,26,9.60
2021,10,25,17,27,14.50
2021,10,25,17,28,16.10
2021,10,25,17,29,9.60
2021,10,25,17,30,9.60
2021,10,25,17,31,14.50
2021,10,25,17,32,14.50
2021,10,25,17,33,6.40
2021,10,25,17,34,12.90
2021,10,25,17,35,9.60
2021,10,25,17,36,9.60
2021,10,25,17,37,9.60
2021,10,25,17,38,14.50
2021,10,25,17,39,8.10
2021,10,25,17,40,6.40
2021,10,25,17,41,8.10
2021,10,25,17,42,6.40
2021,10,25,17,43,14.50
2021,10,25,17,44,6.40
2021,10,25,17,45,8.10
2021,10,25,17,46,12.90
2021,10,25,17,47,8.10
2021,10,25,17,48,4.80
2021,10,25,17,49,8.10
2021,10,25,17,50,9.60
2021,10,25,17,51,6.40
2021,10,25,17,52,6.40
2021,10,25,17,53,4.80
2021,10,25,17,54,4.80
2021,10,25,17,55,12.90
2021,10,25,17,56,8.10
2021,10,25,17,57,8.10
2021,10,25,17,58,6.40
2021,10,25,17,59,6.40
2021,10,25,18,00,4.80
2021,10,25,18,01,9.60
2021,10,25,18,02,9.60
2021,10,25,18,03,8.10
2021,10,25,18,04,12.90
2021,10,25,18,05,9.60
2021,10,25,18,06,8.10
2021,10,25,18,07,14.50
2021,10,25,18,08,8.10
2021,10,25,18,09,8.10
2021,10,25,18,10,9.60
2021,10,25,18,11,14.50
2021,10,25,18,12,12.90
2021,10,25,18,13,9.60
2021,10,25,18,14,6.40
2021,10,25,18,15,8.10
2021,10,25,18,16,9.60
2021,10,25,18,17,9.60
2021,10,25,18,18,4.80
2021,10,25,18,19,8.10
2021,10,25,18,20,4.80
2021,10,25,18,22,4.80
2021,10,25,18,23,8.10
2021,10,25,18,24,4.80
2021,10,25,18,25,3.20
2021,10,25,18,26,1.60
2021,10,25,18,27,9.60
2021,10,25,18,28,4.80
2021,10,25,18,29,6.40
2021,10,25,18,30,9.60
2021,10,25,18,31,12.90
2021,10,25,18,32,9.60
2021,10,25,18,33,6.40
2021,10,25,18,34,8.10
2021,10,25,18,35,8.10
2021,10,25,18,36,6.40
2021,10,25,18,37,4.80
2021,10,25,18,38,8.10
2021,10,25,18,39,9.60
2021,10,25,18,40,12.90
2021,10,25,18,41,6.40
2021,10,25,18,42,9.60
2021,10,25,18,43,6.40
2021,10,25,18,44,12.90
2021,10,25,18,45,4.80
2021,10,25,18,46,4.80
2021,10,25,18,47,8.10
2021,10,25,18,48,6.40
2021,10,25,18,49,6.40
2021,10,25,18,50,8.10
2021,10,25,18,51,6.40
2021,10,25,18,52,4.80
2021,10,25,18,53,4.80
2021,10,25,18,54,9.60
2021,10,25,18,55,6.40
2021,10,25,18,56,4.80
2021,10,25,18,57,4.80
2021,10,25,18,58,4.80
2021,10,25,18,59,6.40
2021,10,25,19,00,4.80
2021,10,25,19,01,4.80
2021,10,25,19,02,3.20
2021,10,25,19,03,8.10
2021,10,25,19,04,6.40
2021,10,25,19,05,9.60
2021,10,25,19,06,4.80
2021,10,25,19,07,4.80
2021,10,25,19,08,4.80
2021,10,25,19,09,4.80
2021,10,25,19,10,3.20
2021,10,25,19,11,6.40
2021,10,25,19,12,6.40
2021,10,25,19,13,6.40
2021,10,25,19,14,8.10
2021,10,25,19,15,4.80
2021,10,25,19,16,1.60
2021,10,25,19,17,8.10
2021,10,25,19,18,6.40
2021,10,25,19,19,8.10
2021,10,25,19,20,8.10
2021,10,25,19,21,3.20
2021,10,25,19,22,4.80
2021,10,25,19,23,8.10
2021,10,25,19,24,6.40
2021,10,25,19,25,6.40
2021,10,25,19,26,8.10
2021,10,25,19,27,6.40
2021,10,25,19,28,1.60
2021,10,25,19,29,8.10
2021,10,25,19,30,4.80
2021,10,25,19,31,3.20
2021,10,25,19,32,1.60
2021,10,25,19,33,4.80
2021,10,25,19,34,3.20
2021,10,25,19,36,1.60
2021,10,25,19,37,4.80
2021,10,25,19,38,4.80
2021,10,25,19,39,4.80
2021,10,25,19,40,3.20
2021,10,25,19,41,3.20
2021,10,25,19,42,3.20
2021,10,25,19,43,1.60
2021,10,25,19,45,4.80
2021,10,25,19,46,4.80
2021,10,25,19,47,8.10
2021,10,25,19,48,8.10
2021,10,25,19,49,9.60
2021,10,25,19,50,4.80
2021,10,25,19,51,3.20
2021,10,25,19,52,4.80
2021,10,25,19,53,8.10
2021,10,25,19,54,8.10
2021,10,25,19,55,6.40
2021,10,25,19,56,6.40
2021,10,25,19,57,3.20
2021,10,25,19,58,6.40
2021,10,25,19,59,8.10
2021,10,25,20,00,3.20
2021,10,25,20,01,4.80
2021,10,25,20,02,6.40
2021,10,25,20,03,4.80
2021,10,25,20,04,4.80
2021,10,25,20,05,4.80
2021,10,25,20,06,3.20
2021,10,25,20,07,4.80
2021,10,25,20,08,6.40
2021,10,25,20,09,4.80
2021,10,25,20,10,1.60
2021,10,25,20,11,4.80
2021,10,25,20,12,3.20
2021,10,25,20,13,4.80
2021,10,25,20,14,9.60
2021,10,25,20,15,4.80
2021,10,25,20,16,3.20
2021,10,25,20,17,3.20
2021,10,25,20,18,4.80
2021,10,25,20,19,1.60
2021,10,25,20,22,4.80
2021,10,25,20,23,4.80
2021,10,25,20,24,3.20
2021,10,25,20,26,1.60
2021,10,25,20,27,4.80
2021,10,25,20,28,4.80
2021,10,25,20,29,3.20
2021,10,25,20,30,1.60
2021,10,25,20,37,1.60
2021,10,25,20,38,6.40
2021,10,25,20,39,4.80
2021,10,25,20,40,4.80
2021,10,25,20,41,4.80
2021,10,25,20,42,4.80
2021,10,25,20,43,4.80
2021,10,25,20,44,1.60
2021,10,25,20,45,3.20
2021,10,25,20,46,1.60
2021,10,25,20,47,3.20
2021,10,25,20,48,3.20
2021,10,25,20,51,4.80
2021,10,25,20,52,4.80
2021,10,25,20,53,1.60
2021,10,25,20,54,1.60
2021,10,25,20,55,1.60
2021,10,25,20,56,4.80
2021,10,25,20,57,4.80
2021,10,25,20,58,4.80
2021,10,25,20,59,3.20
2021,10,25,21,01,3.20
2021,10,25,21,02,6.40
2021,10,25,21,03,6.40
2021,10,25,21,04,12.90
2021,10,25,21,05,4.80
2021,10,25,21,06,6.40
2021,10,25,21,07,6.40
2021,10,25,21,08,8.10
2021,10,25,21,09,4.80
2021,10,25,21,11,1.60
2021,10,25,21,12,1.60
2021,10,25,21,17,1.60
2021,10,25,21,18,1.60
2021,10,25,21,28,3.20
2021,10,25,21,29,6.40
2021,10,25,21,30,1.60
2021,10,25,21,31,4.80
2021,10,25,21,32,1.60
2021,10,25,21,33,3.20
2021,10,25,21,34,1.60
2021,10,25,21,35,3.20
2021,10,25,21,37,4.80
2021,10,25,21,39,4.80
2021,10,25,21,40,4.80
2021,10,25,21,42,3.20
2021,10,25,21,46,6.40
2021,10,25,21,47,6.40
2021,10,25,21,48,1.60
2021,10,25,21,49,4.80
2021,10,25,21,50,4.80
2021,10,25,22,13,4.80
2021,10,25,22,14,6.40
2021,10,25,22,15,4.80
2021,10,25,22,16,3.20
2021,10,25,22,17,3.20
2021,10,25,22,18,3.20
2021,10,25,22,19,3.20
2021,10,25,22,23,1.60
2021,10,25,22,24,4.80
2021,10,25,22,25,4.80
2021,10,25,22,26,3.20
2021,10,25,22,28,3.20
2021,10,25,22,29,3.20
2021,10,25,22,30,3.20
2021,10,25,22,31,3.20
2021,10,25,22,33,6.40
2021,10,25,22,34,4.80
2021,10,25,22,35,3.20
2021,10,25,22,36,4.80
2021,10,25,22,37,3.20
2021,10,25,22,38,1.60
2021,10,25,22,39,3.20
2021,10,25,22,40,3.20
2021,10,25,22,41,4.80
2021,10,25,22,42,4.80
2021,10,25,22,43,1.60
2021,10,25,22,44,4.80
2021,10,25,22,45,3.20
2021,10,25,22,53,4.80
2021,10,25,22,54,3.20
2021,10,25,23,00,3.20
2021,10,25,23,01,1.60
2021,10,25,23,02,3.20
2021,10,25,23,03,1.60
2021,10,25,23,19,3.20
2021,10,25,23,20,4.80
2021,10,25,23,21,3.20
2021,10,25,23,30,1.60
2021,10,25,23,44,1.60
2021,10,25,23,52,1.60
2021,10,25,23,55,1.60
2021,10,25,23,56,4.80
2021,10,25,23,57,6.40
2021,10,25,23,58,4.80
2021,10,25,23,59,8.10
