Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,11.80
2017,05,19,00,01,11.80
2017,05,19,00,02,11.80
2017,05,19,00,03,11.80
2017,05,19,00,04,11.70
2017,05,19,00,05,11.70
2017,05,19,00,06,11.70
2017,05,19,00,07,11.70
2017,05,19,00,08,11.70
2017,05,19,00,09,11.70
2017,05,19,00,10,11.70
2017,05,19,00,11,11.70
2017,05,19,00,12,11.70
2017,05,19,00,13,11.60
2017,05,19,00,14,11.60
2017,05,19,00,15,11.60
2017,05,19,00,16,11.60
2017,05,19,00,17,11.60
2017,05,19,00,18,11.60
2017,05,19,00,19,11.50
2017,05,19,00,20,11.50
2017,05,19,00,21,11.50
2017,05,19,00,22,11.50
2017,05,19,00,23,11.50
2017,05,19,00,24,11.40
2017,05,19,00,25,11.40
2017,05,19,00,26,11.40
2017,05,19,00,27,11.40
2017,05,19,00,28,11.40
2017,05,19,00,29,11.40
2017,05,19,00,30,11.40
2017,05,19,00,31,11.40
2017,05,19,00,32,11.40
2017,05,19,00,33,11.40
2017,05,19,00,34,11.30
2017,05,19,00,35,11.30
2017,05,19,00,36,11.30
2017,05,19,00,37,11.30
2017,05,19,00,38,11.30
2017,05,19,00,39,11.30
2017,05,19,00,40,11.30
2017,05,19,00,41,11.30
2017,05,19,00,42,11.30
2017,05,19,00,43,11.30
2017,05,19,00,44,11.30
2017,05,19,00,45,11.30
2017,05,19,00,46,11.20
2017,05,19,00,47,11.20
2017,05,19,00,48,11.20
2017,05,19,00,49,11.20
2017,05,19,00,50,11.20
2017,05,19,00,51,11.20
2017,05,19,00,52,11.10
2017,05,19,00,53,11.10
2017,05,19,00,54,11.10
2017,05,19,00,55,11.10
2017,05,19,00,56,11.10
2017,05,19,00,57,11.00
2017,05,19,00,58,11.00
2017,05,19,00,59,10.90
2017,05,19,01,00,10.90
2017,05,19,01,01,10.90
2017,05,19,01,02,10.80
2017,05,19,01,03,10.80
2017,05,19,01,04,10.80
2017,05,19,01,05,10.80
2017,05,19,01,06,10.80
2017,05,19,01,07,10.70
2017,05,19,01,08,10.70
2017,05,19,01,09,10.70
2017,05,19,01,10,10.60
2017,05,19,01,11,10.60
2017,05,19,01,12,10.60
2017,05,19,01,13,10.60
2017,05,19,01,14,10.50
2017,05,19,01,15,10.50
2017,05,19,01,16,10.50
2017,05,19,01,17,10.40
2017,05,19,01,18,10.40
2017,05,19,01,19,10.40
2017,05,19,01,20,10.40
2017,05,19,01,21,10.40
2017,05,19,01,22,10.40
2017,05,19,01,23,10.40
2017,05,19,01,24,10.40
2017,05,19,01,25,10.40
2017,05,19,01,26,10.30
2017,05,19,01,27,10.30
2017,05,19,01,28,10.30
2017,05,19,01,29,10.30
2017,05,19,01,30,10.20
2017,05,19,01,31,10.20
2017,05,19,01,32,10.20
2017,05,19,01,33,10.20
2017,05,19,01,34,10.20
2017,05,19,01,35,10.10
2017,05,19,01,36,10.10
2017,05,19,01,37,10.10
2017,05,19,01,38,10.10
2017,05,19,01,39,10.10
2017,05,19,01,40,10.10
2017,05,19,01,41,10.10
2017,05,19,01,42,10.10
2017,05,19,01,43,10.10
2017,05,19,01,44,10.10
2017,05,19,01,45,10.10
2017,05,19,01,46,10.10
2017,05,19,01,47,10.10
2017,05,19,01,48,10.00
2017,05,19,01,49,10.00
2017,05,19,01,50,10.00
2017,05,19,01,51,10.00
2017,05,19,01,52,10.00
2017,05,19,01,53,10.00
2017,05,19,01,54,10.00
2017,05,19,01,55,10.00
2017,05,19,01,56,9.90
2017,05,19,01,57,9.90
2017,05,19,01,58,9.90
2017,05,19,01,59,9.90
2017,05,19,02,00,9.90
2017,05,19,02,01,9.90
2017,05,19,02,02,9.90
2017,05,19,02,03,9.90
2017,05,19,02,04,9.90
2017,05,19,02,05,9.90
2017,05,19,02,06,9.90
2017,05,19,02,07,9.80
2017,05,19,02,08,9.80
2017,05,19,02,09,9.80
2017,05,19,02,10,9.80
2017,05,19,02,11,9.80
2017,05,19,02,12,9.80
2017,05,19,02,13,9.80
2017,05,19,02,14,9.80
2017,05,19,02,15,9.80
2017,05,19,02,16,9.80
2017,05,19,02,17,9.80
2017,05,19,02,18,9.80
2017,05,19,02,19,9.80
2017,05,19,02,20,9.80
2017,05,19,02,21,9.80
2017,05,19,02,22,9.80
2017,05,19,02,23,9.80
2017,05,19,02,24,9.80
2017,05,19,02,25,9.80
2017,05,19,02,26,9.80
2017,05,19,02,27,9.70
2017,05,19,02,28,9.80
2017,05,19,02,29,9.70
2017,05,19,02,30,9.70
2017,05,19,02,31,9.70
2017,05,19,02,32,9.70
2017,05,19,02,33,9.70
2017,05,19,02,34,9.70
2017,05,19,02,35,9.70
2017,05,19,02,36,9.70
2017,05,19,02,37,9.70
2017,05,19,02,38,9.70
2017,05,19,02,39,9.70
2017,05,19,02,40,9.70
2017,05,19,02,41,9.70
2017,05,19,02,42,9.70
2017,05,19,02,43,9.70
2017,05,19,02,44,9.70
2017,05,19,02,45,9.70
2017,05,19,02,46,9.70
2017,05,19,02,47,9.70
2017,05,19,02,48,9.70
2017,05,19,02,49,9.70
2017,05,19,02,50,9.70
2017,05,19,02,51,9.70
2017,05,19,02,52,9.70
2017,05,19,02,53,9.70
2017,05,19,02,54,9.70
2017,05,19,02,55,9.70
2017,05,19,02,56,9.70
2017,05,19,02,57,9.70
2017,05,19,02,58,9.70
2017,05,19,02,59,9.70
2017,05,19,03,00,9.70
2017,05,19,03,01,9.70
2017,05,19,03,02,9.60
2017,05,19,03,03,9.60
2017,05,19,03,04,9.60
2017,05,19,03,05,9.60
2017,05,19,03,06,9.60
2017,05,19,03,07,9.60
2017,05,19,03,08,9.60
2017,05,19,03,09,9.60
2017,05,19,03,10,9.60
2017,05,19,03,11,9.60
2017,05,19,03,12,9.60
2017,05,19,03,13,9.60
2017,05,19,03,14,9.60
2017,05,19,03,15,9.60
2017,05,19,03,16,9.60
2017,05,19,03,17,9.70
2017,05,19,03,18,9.70
2017,05,19,03,19,9.70
2017,05,19,03,20,9.70
2017,05,19,03,21,9.70
2017,05,19,03,22,9.70
2017,05,19,03,23,9.70
2017,05,19,03,24,9.70
2017,05,19,03,25,9.70
2017,05,19,03,26,9.70
2017,05,19,03,27,9.70
2017,05,19,03,28,9.70
2017,05,19,03,29,9.70
2017,05,19,03,30,9.70
2017,05,19,03,31,9.70
2017,05,19,03,32,9.70
2017,05,19,03,33,9.70
2017,05,19,03,34,9.70
2017,05,19,03,35,9.70
2017,05,19,03,36,9.70
2017,05,19,03,37,9.70
2017,05,19,03,38,9.70
2017,05,19,03,39,9.60
2017,05,19,03,40,9.60
2017,05,19,03,41,9.60
2017,05,19,03,42,9.60
2017,05,19,03,43,9.60
2017,05,19,03,44,9.60
2017,05,19,03,45,9.60
2017,05,19,03,46,9.60
2017,05,19,03,47,9.60
2017,05,19,03,48,9.50
2017,05,19,03,49,9.50
2017,05,19,03,50,9.40
2017,05,19,03,51,9.40
2017,05,19,03,52,9.40
2017,05,19,03,53,9.30
2017,05,19,03,54,9.30
2017,05,19,03,55,9.30
2017,05,19,03,56,9.30
2017,05,19,03,57,9.30
2017,05,19,03,58,9.30
2017,05,19,03,59,9.30
2017,05,19,04,00,9.20
2017,05,19,04,01,9.20
2017,05,19,04,02,9.20
2017,05,19,04,03,9.20
2017,05,19,04,04,9.20
2017,05,19,04,05,9.20
2017,05,19,04,06,9.20
2017,05,19,04,07,9.20
2017,05,19,04,08,9.20
2017,05,19,04,09,9.20
2017,05,19,04,10,9.20
2017,05,19,04,11,9.20
2017,05,19,04,12,9.20
2017,05,19,04,13,9.20
2017,05,19,04,14,9.20
2017,05,19,04,15,9.20
2017,05,19,04,16,9.20
2017,05,19,04,17,9.20
2017,05,19,04,18,9.20
2017,05,19,04,19,9.20
2017,05,19,04,20,9.30
2017,05,19,04,21,9.30
2017,05,19,04,22,9.30
2017,05,19,04,23,9.30
2017,05,19,04,24,9.40
2017,05,19,04,25,9.40
2017,05,19,04,26,9.40
2017,05,19,04,27,9.40
2017,05,19,04,28,9.30
2017,05,19,04,29,9.30
2017,05,19,04,30,9.30
2017,05,19,04,31,9.30
2017,05,19,04,32,9.30
2017,05,19,04,33,9.30
2017,05,19,04,34,9.30
2017,05,19,04,35,9.30
2017,05,19,04,36,9.30
2017,05,19,04,37,9.30
2017,05,19,04,38,9.30
2017,05,19,04,39,9.30
2017,05,19,04,40,9.30
2017,05,19,04,41,9.30
2017,05,19,04,42,9.30
2017,05,19,04,43,9.30
2017,05,19,04,44,9.30
2017,05,19,04,45,9.30
2017,05,19,04,46,9.30
2017,05,19,04,47,9.30
2017,05,19,04,48,9.30
2017,05,19,04,49,9.30
2017,05,19,04,50,9.30
2017,05,19,04,51,9.30
2017,05,19,04,52,9.20
2017,05,19,04,53,9.20
2017,05,19,04,54,9.20
2017,05,19,04,55,9.20
2017,05,19,04,56,9.20
2017,05,19,04,57,9.20
2017,05,19,04,58,9.20
2017,05,19,04,59,9.20
2017,05,19,05,00,9.20
2017,05,19,05,01,9.20
2017,05,19,05,02,9.20
2017,05,19,05,03,9.20
2017,05,19,05,04,9.20
2017,05,19,05,05,9.20
2017,05,19,05,06,9.20
2017,05,19,05,07,9.10
2017,05,19,05,08,9.10
2017,05,19,05,09,9.10
2017,05,19,05,10,9.10
2017,05,19,05,11,9.10
2017,05,19,05,12,9.10
2017,05,19,05,13,9.10
2017,05,19,05,14,9.10
2017,05,19,05,15,9.10
2017,05,19,05,16,9.10
2017,05,19,05,17,9.10
2017,05,19,05,18,9.20
2017,05,19,05,19,9.10
2017,05,19,05,20,9.10
2017,05,19,05,21,9.10
2017,05,19,05,22,9.10
2017,05,19,05,23,9.10
2017,05,19,05,24,9.10
2017,05,19,05,25,9.10
2017,05,19,05,26,9.10
2017,05,19,05,27,9.10
2017,05,19,05,28,9.10
2017,05,19,05,29,9.10
2017,05,19,05,30,9.10
2017,05,19,05,31,9.10
2017,05,19,05,32,9.20
2017,05,19,05,33,9.20
2017,05,19,05,34,9.20
2017,05,19,05,35,9.20
2017,05,19,05,36,9.20
2017,05,19,05,37,9.20
2017,05,19,05,38,9.20
2017,05,19,05,39,9.20
2017,05,19,05,40,9.20
2017,05,19,05,41,9.30
2017,05,19,05,42,9.30
2017,05,19,05,43,9.30
2017,05,19,05,44,9.30
2017,05,19,05,45,9.30
2017,05,19,05,46,9.30
2017,05,19,05,47,9.40
2017,05,19,05,48,9.40
2017,05,19,05,49,9.40
2017,05,19,05,50,9.40
2017,05,19,05,51,9.40
2017,05,19,05,52,9.40
2017,05,19,05,53,9.40
2017,05,19,05,54,9.40
2017,05,19,05,55,9.40
2017,05,19,05,56,9.40
2017,05,19,05,57,9.40
2017,05,19,05,58,9.40
2017,05,19,05,59,9.30
2017,05,19,06,00,9.30
2017,05,19,06,01,9.30
2017,05,19,06,02,9.30
2017,05,19,06,03,9.40
2017,05,19,06,04,9.40
2017,05,19,06,05,9.40
2017,05,19,06,06,9.40
2017,05,19,06,07,9.40
2017,05,19,06,08,9.40
2017,05,19,06,09,9.40
2017,05,19,06,10,9.40
2017,05,19,06,11,9.40
2017,05,19,06,12,9.40
2017,05,19,06,13,9.40
2017,05,19,06,14,9.40
2017,05,19,06,15,9.40
2017,05,19,06,16,9.40
2017,05,19,06,17,9.50
2017,05,19,06,18,9.50
2017,05,19,06,19,9.50
2017,05,19,06,20,9.50
2017,05,19,06,21,9.50
2017,05,19,06,22,9.60
2017,05,19,06,23,9.60
2017,05,19,06,24,9.60
2017,05,19,06,25,9.60
2017,05,19,06,26,9.60
2017,05,19,06,27,9.70
2017,05,19,06,28,9.70
2017,05,19,06,29,9.70
2017,05,19,06,30,9.70
2017,05,19,06,31,9.70
2017,05,19,06,32,9.70
2017,05,19,06,33,9.70
2017,05,19,06,34,9.70
2017,05,19,06,35,9.70
2017,05,19,06,36,9.70
2017,05,19,06,37,9.70
2017,05,19,06,38,9.70
2017,05,19,06,39,9.80
2017,05,19,06,40,9.80
2017,05,19,06,41,9.80
2017,05,19,06,42,9.80
2017,05,19,06,43,9.80
2017,05,19,06,44,9.90
2017,05,19,06,45,9.90
2017,05,19,06,46,9.90
2017,05,19,06,47,9.90
2017,05,19,06,48,9.90
2017,05,19,06,49,10.00
2017,05,19,06,50,10.00
2017,05,19,06,51,10.00
2017,05,19,06,52,10.10
2017,05,19,06,53,10.10
2017,05,19,06,54,10.10
2017,05,19,06,55,10.10
2017,05,19,06,56,10.10
2017,05,19,06,57,10.20
2017,05,19,06,58,10.20
2017,05,19,06,59,10.20
2017,05,19,07,00,10.20
2017,05,19,07,01,10.20
2017,05,19,07,02,10.20
2017,05,19,07,03,10.20
2017,05,19,07,04,10.30
2017,05,19,07,05,10.30
2017,05,19,07,06,10.30
2017,05,19,07,07,10.30
2017,05,19,07,08,10.40
2017,05,19,07,09,10.40
2017,05,19,07,10,10.50
2017,05,19,07,11,10.50
2017,05,19,07,12,10.50
2017,05,19,07,13,10.60
2017,05,19,07,14,10.60
2017,05,19,07,15,10.60
2017,05,19,07,16,10.60
2017,05,19,07,17,10.60
2017,05,19,07,18,10.70
2017,05,19,07,19,10.70
2017,05,19,07,20,10.70
2017,05,19,07,21,10.70
2017,05,19,07,22,10.80
2017,05,19,07,23,10.80
2017,05,19,07,24,10.80
2017,05,19,07,25,10.80
2017,05,19,07,26,10.80
2017,05,19,07,27,10.90
2017,05,19,07,28,10.90
2017,05,19,07,29,10.90
2017,05,19,07,30,10.90
2017,05,19,07,31,10.90
2017,05,19,07,32,11.00
2017,05,19,07,33,11.00
2017,05,19,07,34,11.00
2017,05,19,07,35,11.10
2017,05,19,07,36,11.10
2017,05,19,07,37,11.10
2017,05,19,07,38,11.10
2017,05,19,07,39,11.20
2017,05,19,07,40,11.20
2017,05,19,07,41,11.20
2017,05,19,07,42,11.20
2017,05,19,07,43,11.20
2017,05,19,07,44,11.30
2017,05,19,07,45,11.30
2017,05,19,07,46,11.30
2017,05,19,07,47,11.30
2017,05,19,07,48,11.40
2017,05,19,07,49,11.40
2017,05,19,07,50,11.50
2017,05,19,07,51,11.50
2017,05,19,07,52,11.60
2017,05,19,07,53,11.70
2017,05,19,07,54,11.70
2017,05,19,07,55,11.80
2017,05,19,07,56,11.80
2017,05,19,07,57,11.80
2017,05,19,07,58,11.90
2017,05,19,07,59,11.90
2017,05,19,08,00,12.00
2017,05,19,08,01,12.00
2017,05,19,08,02,12.10
2017,05,19,08,03,12.10
2017,05,19,08,04,12.10
2017,05,19,08,05,12.20
2017,05,19,08,06,12.30
2017,05,19,08,07,12.30
2017,05,19,08,08,12.40
2017,05,19,08,09,12.50
2017,05,19,08,10,12.50
2017,05,19,08,11,12.50
2017,05,19,08,12,12.60
2017,05,19,08,13,12.60
2017,05,19,08,14,12.60
2017,05,19,08,15,12.60
2017,05,19,08,16,12.70
2017,05,19,08,17,12.70
2017,05,19,08,18,12.70
2017,05,19,08,19,12.70
2017,05,19,08,20,12.70
2017,05,19,08,21,12.70
2017,05,19,08,22,12.70
2017,05,19,08,23,12.70
2017,05,19,08,24,12.70
2017,05,19,08,25,12.70
2017,05,19,08,26,12.70
2017,05,19,08,27,12.70
2017,05,19,08,28,12.70
2017,05,19,08,29,12.70
2017,05,19,08,30,12.70
2017,05,19,08,31,12.70
2017,05,19,08,32,12.70
2017,05,19,08,33,12.70
2017,05,19,08,34,12.70
2017,05,19,08,35,12.70
2017,05,19,08,36,12.80
2017,05,19,08,37,12.80
2017,05,19,08,38,12.80
2017,05,19,08,39,12.80
2017,05,19,08,40,12.90
2017,05,19,08,41,12.90
2017,05,19,08,42,12.90
2017,05,19,08,43,12.90
2017,05,19,08,44,12.90
2017,05,19,08,45,13.00
2017,05,19,08,46,13.00
2017,05,19,08,47,13.00
2017,05,19,08,48,13.10
2017,05,19,08,49,13.10
2017,05,19,08,50,13.10
2017,05,19,08,51,13.10
2017,05,19,08,52,13.20
2017,05,19,08,53,13.20
2017,05,19,08,54,13.20
2017,05,19,08,55,13.30
2017,05,19,08,56,13.30
2017,05,19,08,57,13.40
2017,05,19,08,58,13.40
2017,05,19,08,59,13.50
2017,05,19,09,00,13.50
2017,05,19,09,01,13.40
2017,05,19,09,02,13.40
2017,05,19,09,03,13.40
2017,05,19,09,04,13.30
2017,05,19,09,05,13.30
2017,05,19,09,06,13.20
2017,05,19,09,07,13.20
2017,05,19,09,08,13.10
2017,05,19,09,09,13.00
2017,05,19,09,10,13.00
2017,05,19,09,11,13.00
2017,05,19,09,12,13.00
2017,05,19,09,13,13.00
2017,05,19,09,14,12.90
2017,05,19,09,15,12.80
2017,05,19,09,16,12.80
2017,05,19,09,17,12.80
2017,05,19,09,18,12.70
2017,05,19,09,19,12.80
2017,05,19,09,20,12.80
2017,05,19,09,21,12.70
2017,05,19,09,22,12.70
2017,05,19,09,23,12.60
2017,05,19,09,24,12.60
2017,05,19,09,25,12.60
2017,05,19,09,26,12.60
2017,05,19,09,27,12.70
2017,05,19,09,28,12.70
2017,05,19,09,29,12.80
2017,05,19,09,30,12.80
2017,05,19,09,31,12.90
2017,05,19,09,32,12.90
2017,05,19,09,33,12.90
2017,05,19,09,34,13.00
2017,05,19,09,35,13.00
2017,05,19,09,36,13.10
2017,05,19,09,37,13.20
2017,05,19,09,38,13.20
2017,05,19,09,39,13.30
2017,05,19,09,40,13.40
2017,05,19,09,41,13.40
2017,05,19,09,42,13.50
2017,05,19,09,43,13.50
2017,05,19,09,44,13.50
2017,05,19,09,45,13.60
2017,05,19,09,46,13.60
2017,05,19,09,47,13.60
2017,05,19,09,48,13.70
2017,05,19,09,49,13.80
2017,05,19,09,50,13.80
2017,05,19,09,51,13.80
2017,05,19,09,52,13.80
2017,05,19,09,53,13.80
2017,05,19,09,54,13.80
2017,05,19,09,55,13.80
2017,05,19,09,56,13.80
2017,05,19,09,57,13.80
2017,05,19,09,58,13.80
2017,05,19,09,59,13.80
2017,05,19,10,00,13.70
2017,05,19,10,01,13.70
2017,05,19,10,02,13.70
2017,05,19,10,03,13.70
2017,05,19,10,04,13.70
2017,05,19,10,05,13.70
2017,05,19,10,06,13.70
2017,05,19,10,07,13.70
2017,05,19,10,08,13.80
2017,05,19,10,09,13.80
2017,05,19,10,10,13.80
2017,05,19,10,11,13.70
2017,05,19,10,12,13.70
2017,05,19,10,13,13.60
2017,05,19,10,14,13.60
2017,05,19,10,15,13.60
2017,05,19,10,16,13.60
2017,05,19,10,17,13.60
2017,05,19,10,18,13.50
2017,05,19,10,19,13.40
2017,05,19,10,20,13.30
2017,05,19,10,21,13.20
2017,05,19,10,22,13.20
2017,05,19,10,23,13.20
2017,05,19,10,24,13.20
2017,05,19,10,25,13.20
2017,05,19,10,26,13.20
2017,05,19,10,27,13.30
2017,05,19,10,28,13.40
2017,05,19,10,29,13.50
2017,05,19,10,30,13.50
2017,05,19,10,31,13.50
2017,05,19,10,32,13.60
2017,05,19,10,33,13.70
2017,05,19,10,34,13.70
2017,05,19,10,35,13.80
2017,05,19,10,36,13.90
2017,05,19,10,37,14.00
2017,05,19,10,38,14.10
2017,05,19,10,39,14.00
2017,05,19,10,40,14.00
2017,05,19,10,41,13.90
2017,05,19,10,42,13.90
2017,05,19,10,43,13.90
2017,05,19,10,44,13.90
2017,05,19,10,45,13.90
2017,05,19,10,46,13.80
2017,05,19,10,47,13.80
2017,05,19,10,48,13.80
2017,05,19,10,49,13.80
2017,05,19,10,50,13.70
2017,05,19,10,51,13.70
2017,05,19,10,52,13.60
2017,05,19,10,53,13.50
2017,05,19,10,54,13.40
2017,05,19,10,55,13.30
2017,05,19,10,56,13.30
2017,05,19,10,57,13.30
2017,05,19,10,58,13.30
2017,05,19,10,59,13.40
2017,05,19,11,00,13.40
2017,05,19,11,01,13.40
2017,05,19,11,02,13.40
2017,05,19,11,03,13.40
2017,05,19,11,04,13.30
2017,05,19,11,05,13.20
2017,05,19,11,06,13.20
2017,05,19,11,07,13.20
2017,05,19,11,08,13.20
2017,05,19,11,09,13.20
2017,05,19,11,10,13.20
2017,05,19,11,11,13.20
2017,05,19,11,12,13.30
2017,05,19,11,13,13.40
2017,05,19,11,14,13.40
2017,05,19,11,15,13.50
2017,05,19,11,16,13.50
2017,05,19,11,17,13.50
2017,05,19,11,18,13.60
2017,05,19,11,19,13.70
2017,05,19,11,20,13.70
2017,05,19,11,21,13.80
2017,05,19,11,22,13.80
2017,05,19,11,23,13.80
2017,05,19,11,24,13.80
2017,05,19,11,25,13.80
2017,05,19,11,26,13.80
2017,05,19,11,27,13.90
2017,05,19,11,28,13.90
2017,05,19,11,29,14.00
2017,05,19,11,30,14.00
2017,05,19,11,31,14.10
2017,05,19,11,32,14.10
2017,05,19,11,33,14.20
2017,05,19,11,34,14.20
2017,05,19,11,35,14.30
2017,05,19,11,36,14.30
2017,05,19,11,37,14.40
2017,05,19,11,38,14.50
2017,05,19,11,39,14.70
2017,05,19,11,40,14.80
2017,05,19,11,41,14.90
2017,05,19,11,42,15.00
2017,05,19,11,43,15.10
2017,05,19,11,44,15.20
2017,05,19,11,45,15.30
2017,05,19,11,46,15.30
2017,05,19,11,47,15.40
2017,05,19,11,48,15.40
2017,05,19,11,49,15.40
2017,05,19,11,50,15.40
2017,05,19,11,51,15.50
2017,05,19,11,52,15.50
2017,05,19,11,53,15.60
2017,05,19,11,54,15.60
2017,05,19,11,55,15.70
2017,05,19,11,56,15.70
2017,05,19,11,57,15.70
2017,05,19,11,58,15.70
2017,05,19,11,59,15.60
2017,05,19,12,00,15.60
2017,05,19,12,01,15.60
2017,05,19,12,02,15.60
2017,05,19,12,03,15.60
2017,05,19,12,04,15.60
2017,05,19,12,05,15.60
2017,05,19,12,06,15.60
2017,05,19,12,07,15.70
2017,05,19,12,08,15.70
2017,05,19,12,09,15.80
2017,05,19,12,10,15.80
2017,05,19,12,11,15.90
2017,05,19,12,12,15.90
2017,05,19,12,13,16.00
2017,05,19,12,14,16.00
2017,05,19,12,15,16.10
2017,05,19,12,16,16.10
2017,05,19,12,17,16.20
2017,05,19,12,18,16.30
2017,05,19,12,19,16.30
2017,05,19,12,20,16.40
2017,05,19,12,21,16.50
2017,05,19,12,22,16.50
2017,05,19,12,23,16.50
2017,05,19,12,24,16.50
2017,05,19,12,25,16.50
2017,05,19,12,26,16.50
2017,05,19,12,27,16.40
2017,05,19,12,28,16.40
2017,05,19,12,29,16.40
2017,05,19,12,30,16.40
2017,05,19,12,31,16.40
2017,05,19,12,32,16.30
2017,05,19,12,33,16.30
2017,05,19,12,34,16.30
2017,05,19,12,35,16.30
2017,05,19,12,36,16.40
2017,05,19,12,37,16.40
2017,05,19,12,38,16.40
2017,05,19,12,39,16.40
2017,05,19,12,40,16.40
2017,05,19,12,41,16.50
2017,05,19,12,42,16.60
2017,05,19,12,43,16.60
2017,05,19,12,44,16.70
2017,05,19,12,45,16.80
2017,05,19,12,46,16.90
2017,05,19,12,47,16.90
2017,05,19,12,48,17.00
2017,05,19,12,49,17.00
2017,05,19,12,50,17.00
2017,05,19,12,51,16.90
2017,05,19,12,52,16.90
2017,05,19,12,53,16.90
2017,05,19,12,54,16.90
2017,05,19,12,55,17.00
2017,05,19,12,56,17.00
2017,05,19,12,57,17.10
2017,05,19,12,58,17.10
2017,05,19,12,59,17.10
2017,05,19,13,00,17.10
2017,05,19,13,01,17.10
2017,05,19,13,02,17.10
2017,05,19,13,03,17.10
2017,05,19,13,04,17.10
2017,05,19,13,05,17.00
2017,05,19,13,06,16.90
2017,05,19,13,07,16.80
2017,05,19,13,08,16.70
2017,05,19,13,09,16.60
2017,05,19,13,10,16.50
2017,05,19,13,11,16.50
2017,05,19,13,12,16.50
2017,05,19,13,13,16.60
2017,05,19,13,14,16.60
2017,05,19,13,15,16.50
2017,05,19,13,16,16.30
2017,05,19,13,17,16.20
2017,05,19,13,18,16.00
2017,05,19,13,19,16.00
2017,05,19,13,20,15.80
2017,05,19,13,21,15.70
2017,05,19,13,22,15.50
2017,05,19,13,23,15.40
2017,05,19,13,24,15.30
2017,05,19,13,25,15.20
2017,05,19,13,26,15.20
2017,05,19,13,27,15.10
2017,05,19,13,28,15.00
2017,05,19,13,29,15.00
2017,05,19,13,30,15.10
2017,05,19,13,31,15.20
2017,05,19,13,32,15.20
2017,05,19,13,33,15.10
2017,05,19,13,34,15.10
2017,05,19,13,35,15.10
2017,05,19,13,36,15.20
2017,05,19,13,37,15.20
2017,05,19,13,38,15.30
2017,05,19,13,39,15.30
2017,05,19,13,40,15.40
2017,05,19,13,41,15.40
2017,05,19,13,42,15.30
2017,05,19,13,43,15.20
2017,05,19,13,44,15.20
2017,05,19,13,45,15.20
2017,05,19,13,46,15.20
2017,05,19,13,47,15.30
2017,05,19,13,48,15.30
2017,05,19,13,49,15.30
2017,05,19,13,50,15.40
2017,05,19,13,51,15.60
2017,05,19,13,52,15.60
2017,05,19,13,53,15.70
2017,05,19,13,54,15.80
2017,05,19,13,55,15.90
2017,05,19,13,56,15.90
2017,05,19,13,57,16.00
2017,05,19,13,58,16.10
2017,05,19,13,59,16.20
2017,05,19,14,00,16.30
2017,05,19,14,01,16.30
2017,05,19,14,02,16.30
2017,05,19,14,03,16.30
2017,05,19,14,04,16.30
2017,05,19,14,05,16.30
2017,05,19,14,06,16.30
2017,05,19,14,07,16.30
2017,05,19,14,08,16.30
2017,05,19,14,09,16.30
2017,05,19,14,10,16.10
2017,05,19,14,11,16.10
2017,05,19,14,12,16.00
2017,05,19,14,13,16.00
2017,05,19,14,14,15.90
2017,05,19,14,15,15.90
2017,05,19,14,16,15.90
2017,05,19,14,17,15.90
2017,05,19,14,18,15.90
2017,05,19,14,19,15.90
2017,05,19,14,20,16.00
2017,05,19,14,21,16.10
2017,05,19,14,22,16.20
2017,05,19,14,23,16.20
2017,05,19,14,24,16.20
2017,05,19,14,25,16.10
2017,05,19,14,26,15.90
2017,05,19,14,27,15.90
2017,05,19,14,28,15.90
2017,05,19,14,29,15.80
2017,05,19,14,30,15.80
2017,05,19,14,31,15.80
2017,05,19,14,32,15.70
2017,05,19,14,33,15.70
2017,05,19,14,34,15.70
2017,05,19,14,35,15.80
2017,05,19,14,36,15.80
2017,05,19,14,37,15.80
2017,05,19,14,38,15.80
2017,05,19,14,39,15.80
2017,05,19,14,40,15.70
2017,05,19,14,41,15.70
2017,05,19,14,42,15.70
2017,05,19,14,43,15.70
2017,05,19,14,44,15.80
2017,05,19,14,45,15.80
2017,05,19,14,46,15.90
2017,05,19,14,47,15.90
2017,05,19,14,48,16.00
2017,05,19,14,49,16.10
2017,05,19,14,50,16.20
2017,05,19,14,51,16.20
2017,05,19,14,52,16.30
2017,05,19,14,53,16.30
2017,05,19,14,54,16.20
2017,05,19,14,55,16.30
2017,05,19,14,56,16.30
2017,05,19,14,57,16.30
2017,05,19,14,58,16.20
2017,05,19,14,59,16.20
2017,05,19,15,00,16.20
2017,05,19,15,01,16.20
2017,05,19,15,02,16.20
2017,05,19,15,03,16.20
2017,05,19,15,04,16.30
2017,05,19,15,05,16.30
2017,05,19,15,06,16.30
2017,05,19,15,07,16.30
2017,05,19,15,08,16.30
2017,05,19,15,09,16.20
2017,05,19,15,10,16.20
2017,05,19,15,11,16.20
2017,05,19,15,12,16.30
2017,05,19,15,13,16.30
2017,05,19,15,14,16.30
2017,05,19,15,15,16.20
2017,05,19,15,16,16.20
2017,05,19,15,17,16.20
2017,05,19,15,18,16.10
2017,05,19,15,19,16.10
2017,05,19,15,20,16.10
2017,05,19,15,21,16.10
2017,05,19,15,22,16.10
2017,05,19,15,23,16.10
2017,05,19,15,24,16.20
2017,05,19,15,25,16.20
2017,05,19,15,26,16.20
2017,05,19,15,27,16.20
2017,05,19,15,28,16.10
2017,05,19,15,29,16.10
2017,05,19,15,30,16.10
2017,05,19,15,31,16.00
2017,05,19,15,32,16.00
2017,05,19,15,33,16.00
2017,05,19,15,34,16.00
2017,05,19,15,35,16.10
2017,05,19,15,36,16.10
2017,05,19,15,37,16.20
2017,05,19,15,38,16.20
2017,05,19,15,39,16.20
2017,05,19,15,40,16.20
2017,05,19,15,41,16.20
2017,05,19,15,42,16.10
2017,05,19,15,43,16.00
2017,05,19,15,44,16.00
2017,05,19,15,45,16.00
2017,05,19,15,46,16.00
2017,05,19,15,47,16.00
2017,05,19,15,48,16.10
2017,05,19,15,49,16.00
2017,05,19,15,50,16.00
2017,05,19,15,51,16.00
2017,05,19,15,52,15.90
2017,05,19,15,53,15.80
2017,05,19,15,54,15.70
2017,05,19,15,55,15.70
2017,05,19,15,56,15.70
2017,05,19,15,57,15.80
2017,05,19,15,58,15.70
2017,05,19,15,59,15.70
2017,05,19,16,00,15.70
2017,05,19,16,01,15.80
2017,05,19,16,02,15.80
2017,05,19,16,03,15.80
2017,05,19,16,04,15.70
2017,05,19,16,05,15.70
2017,05,19,16,06,15.70
2017,05,19,16,07,15.70
2017,05,19,16,08,15.80
2017,05,19,16,09,15.80
2017,05,19,16,10,15.90
2017,05,19,16,11,15.90
2017,05,19,16,12,15.90
2017,05,19,16,13,15.90
2017,05,19,16,14,15.90
2017,05,19,16,15,15.80
2017,05,19,16,16,15.90
2017,05,19,16,17,15.80
2017,05,19,16,18,15.80
2017,05,19,16,19,15.80
2017,05,19,16,20,15.80
2017,05,19,16,21,15.80
2017,05,19,16,22,15.80
2017,05,19,16,23,15.80
2017,05,19,16,24,15.80
2017,05,19,16,25,15.80
2017,05,19,16,26,15.80
2017,05,19,16,27,15.80
2017,05,19,16,28,15.80
2017,05,19,16,29,15.80
2017,05,19,16,30,15.80
2017,05,19,16,31,15.80
2017,05,19,16,32,15.80
2017,05,19,16,33,15.90
2017,05,19,16,34,15.90
2017,05,19,16,35,15.90
2017,05,19,16,36,15.80
2017,05,19,16,37,15.70
2017,05,19,16,38,15.60
2017,05,19,16,39,15.60
2017,05,19,16,40,15.50
2017,05,19,16,41,15.50
2017,05,19,16,42,15.50
2017,05,19,16,43,15.40
2017,05,19,16,44,15.40
2017,05,19,16,45,15.40
2017,05,19,16,46,15.40
2017,05,19,16,47,15.40
2017,05,19,16,48,15.40
2017,05,19,16,49,15.40
2017,05,19,16,50,15.40
2017,05,19,16,51,15.40
2017,05,19,16,52,15.40
2017,05,19,16,53,15.40
2017,05,19,16,54,15.40
2017,05,19,16,55,15.40
2017,05,19,16,56,15.40
2017,05,19,16,57,15.40
2017,05,19,16,58,15.50
2017,05,19,16,59,15.50
2017,05,19,17,00,15.60
2017,05,19,17,01,15.60
2017,05,19,17,02,15.60
2017,05,19,17,03,15.60
2017,05,19,17,04,15.60
2017,05,19,17,05,15.60
2017,05,19,17,06,15.60
2017,05,19,17,07,15.60
2017,05,19,17,08,15.60
2017,05,19,17,09,15.60
2017,05,19,17,10,15.60
2017,05,19,17,11,15.60
2017,05,19,17,12,15.60
2017,05,19,17,13,15.60
2017,05,19,17,14,15.50
2017,05,19,17,15,15.40
2017,05,19,17,16,15.40
2017,05,19,17,17,15.30
2017,05,19,17,18,15.20
2017,05,19,17,19,15.20
2017,05,19,17,20,15.10
2017,05,19,17,21,15.10
2017,05,19,17,22,15.00
2017,05,19,17,23,15.00
2017,05,19,17,24,14.90
2017,05,19,17,25,14.90
2017,05,19,17,26,14.80
2017,05,19,17,27,14.80
2017,05,19,17,28,14.70
2017,05,19,17,29,14.60
2017,05,19,17,30,14.60
2017,05,19,17,31,14.60
2017,05,19,17,32,14.50