Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,09,29,00,00,0.00
2012,09,29,00,01,0.00
2012,09,29,00,02,0.00
2012,09,29,00,03,0.00
2012,09,29,00,04,0.00
2012,09,29,00,05,0.00
2012,09,29,00,06,0.00
2012,09,29,00,07,0.00
2012,09,29,00,08,0.00
2012,09,29,00,09,0.00
2012,09,29,00,10,0.00
2012,09,29,00,11,0.00
2012,09,29,00,12,0.00
2012,09,29,00,13,0.00
2012,09,29,00,14,0.00
2012,09,29,00,15,0.00
2012,09,29,00,16,0.00
2012,09,29,00,17,0.00
2012,09,29,00,18,0.00
2012,09,29,00,19,0.00
2012,09,29,00,20,0.00
2012,09,29,00,21,0.00
2012,09,29,00,22,0.00
2012,09,29,00,23,0.00
2012,09,29,00,24,0.00
2012,09,29,00,25,0.00
2012,09,29,00,26,0.00
2012,09,29,00,27,0.00
2012,09,29,00,28,0.00
2012,09,29,00,29,0.00
2012,09,29,00,30,0.00
2012,09,29,00,31,0.00
2012,09,29,00,32,0.00
2012,09,29,00,33,0.00
2012,09,29,00,34,0.00
2012,09,29,00,35,0.00
2012,09,29,00,36,0.00
2012,09,29,00,37,0.00
2012,09,29,00,38,0.00
2012,09,29,00,39,0.00
2012,09,29,00,40,0.00
2012,09,29,00,41,0.00
2012,09,29,00,42,0.00
2012,09,29,00,43,0.00
2012,09,29,00,44,0.00
2012,09,29,00,45,0.00
2012,09,29,00,46,0.00
2012,09,29,00,47,0.00
2012,09,29,00,48,0.00
2012,09,29,00,49,0.00
2012,09,29,00,50,0.00
2012,09,29,00,51,0.00
2012,09,29,00,52,0.00
2012,09,29,00,53,0.00
2012,09,29,00,54,0.00
2012,09,29,00,55,0.00
2012,09,29,00,56,0.00
2012,09,29,00,57,0.00
2012,09,29,00,58,0.00
2012,09,29,00,59,0.00
2012,09,29,01,00,0.00
2012,09,29,01,01,0.00
2012,09,29,01,02,0.00
2012,09,29,01,03,0.00
2012,09,29,01,04,0.00
2012,09,29,01,05,0.00
2012,09,29,01,06,0.00
2012,09,29,01,07,0.00
2012,09,29,01,08,0.00
2012,09,29,01,09,0.00
2012,09,29,01,10,0.00
2012,09,29,01,11,0.00
2012,09,29,01,12,0.00
2012,09,29,01,13,0.00
2012,09,29,01,14,0.00
2012,09,29,01,15,0.00
2012,09,29,01,16,0.00
2012,09,29,01,17,0.00
2012,09,29,01,18,0.00
2012,09,29,01,19,0.00
2012,09,29,01,20,0.00
2012,09,29,01,21,0.00
2012,09,29,01,22,0.00
2012,09,29,01,23,0.00
2012,09,29,01,24,0.00
2012,09,29,01,25,0.00
2012,09,29,01,26,0.00
2012,09,29,01,27,0.00
2012,09,29,01,28,0.00
2012,09,29,01,29,0.00
2012,09,29,01,30,0.00
2012,09,29,01,31,0.00
2012,09,29,01,32,0.00
2012,09,29,01,33,0.00
2012,09,29,01,34,0.00
2012,09,29,01,35,0.00
2012,09,29,01,36,0.00
2012,09,29,01,37,0.00
2012,09,29,01,38,0.00
2012,09,29,01,39,0.00
2012,09,29,01,40,0.00
2012,09,29,01,41,0.00
2012,09,29,01,42,0.00
2012,09,29,01,43,0.00
2012,09,29,01,44,0.00
2012,09,29,01,45,0.00
2012,09,29,01,46,0.00
2012,09,29,01,47,0.00
2012,09,29,01,48,0.00
2012,09,29,01,49,0.00
2012,09,29,01,50,0.00
2012,09,29,01,51,0.00
2012,09,29,01,52,0.00
2012,09,29,01,53,0.00
2012,09,29,01,54,0.00
2012,09,29,01,55,0.00
2012,09,29,01,56,0.00
2012,09,29,01,57,0.00
2012,09,29,01,58,0.00
2012,09,29,01,59,0.00
2012,09,29,02,00,0.00
2012,09,29,02,01,0.00
2012,09,29,02,02,0.00
2012,09,29,02,03,0.00
2012,09,29,02,04,0.00
2012,09,29,02,05,0.00
2012,09,29,02,06,0.00
2012,09,29,02,07,0.00
2012,09,29,02,08,0.00
2012,09,29,02,09,0.00
2012,09,29,02,10,0.00
2012,09,29,02,11,0.00
2012,09,29,02,12,0.00
2012,09,29,02,13,0.00
2012,09,29,02,14,0.00
2012,09,29,02,15,0.00
2012,09,29,02,16,0.00
2012,09,29,02,17,0.00
2012,09,29,02,18,0.00
2012,09,29,02,19,0.00
2012,09,29,02,20,0.00
2012,09,29,02,21,0.00
2012,09,29,02,22,0.00
2012,09,29,02,23,0.00
2012,09,29,02,24,0.00
2012,09,29,02,25,0.00
2012,09,29,02,26,0.00
2012,09,29,02,27,0.00
2012,09,29,02,28,0.00
2012,09,29,02,29,0.00
2012,09,29,02,30,0.00
2012,09,29,02,31,0.00
2012,09,29,02,32,0.00
2012,09,29,02,33,0.00
2012,09,29,02,34,0.00
2012,09,29,02,35,0.00
2012,09,29,02,36,0.00
2012,09,29,02,37,0.00
2012,09,29,02,38,0.00
2012,09,29,02,39,0.00
2012,09,29,02,40,0.00
2012,09,29,02,41,0.00
2012,09,29,02,42,0.00
2012,09,29,02,43,0.00
2012,09,29,02,44,0.00
2012,09,29,02,45,0.00
2012,09,29,02,46,0.00
2012,09,29,02,47,0.00
2012,09,29,02,48,0.00
2012,09,29,02,49,0.00
2012,09,29,02,50,0.00
2012,09,29,02,51,0.00
2012,09,29,02,52,0.00
2012,09,29,02,53,0.00
2012,09,29,02,54,0.00
2012,09,29,02,55,0.00
2012,09,29,02,56,0.00
2012,09,29,02,57,0.00
2012,09,29,02,58,0.00
2012,09,29,02,59,0.00
2012,09,29,03,00,0.00
2012,09,29,03,01,0.00
2012,09,29,03,02,0.00
2012,09,29,03,03,0.00
2012,09,29,03,04,0.00
2012,09,29,03,05,0.00
2012,09,29,03,06,0.00
2012,09,29,03,07,0.00
2012,09,29,03,08,0.00
2012,09,29,03,09,0.00
2012,09,29,03,10,0.00
2012,09,29,03,11,0.00
2012,09,29,03,12,0.00
2012,09,29,03,13,0.00
2012,09,29,03,14,0.00
2012,09,29,03,15,0.00
2012,09,29,03,16,0.00
2012,09,29,03,17,0.00
2012,09,29,03,18,0.00
2012,09,29,03,19,0.00
2012,09,29,03,20,0.00
2012,09,29,03,21,0.00
2012,09,29,03,22,0.00
2012,09,29,03,23,0.00
2012,09,29,03,24,0.00
2012,09,29,03,25,0.00
2012,09,29,03,26,0.00
2012,09,29,03,27,0.00
2012,09,29,03,28,0.00
2012,09,29,03,29,0.00
2012,09,29,03,30,0.00
2012,09,29,03,31,0.00
2012,09,29,03,32,0.00
2012,09,29,03,33,0.00
2012,09,29,03,34,0.00
2012,09,29,03,35,0.00
2012,09,29,03,36,0.00
2012,09,29,03,37,0.00
2012,09,29,03,38,0.00
2012,09,29,03,39,0.00
2012,09,29,03,40,0.00
2012,09,29,03,41,0.00
2012,09,29,03,42,0.00
2012,09,29,03,43,0.00
2012,09,29,03,44,0.00
2012,09,29,03,45,0.00
2012,09,29,03,46,0.00
2012,09,29,03,47,0.00
2012,09,29,03,48,0.00
2012,09,29,03,49,0.00
2012,09,29,03,50,0.00
2012,09,29,03,51,0.00
2012,09,29,03,52,0.00
2012,09,29,03,53,0.00
2012,09,29,03,54,0.00
2012,09,29,03,55,0.00
2012,09,29,03,56,0.00
2012,09,29,03,57,0.00
2012,09,29,03,58,0.00
2012,09,29,03,59,0.00
2012,09,29,04,00,0.00
2012,09,29,04,01,0.00
2012,09,29,04,02,0.00
2012,09,29,04,03,0.00
2012,09,29,04,04,0.00
2012,09,29,04,05,0.00
2012,09,29,04,06,0.00
2012,09,29,04,07,0.00
2012,09,29,04,08,0.00
2012,09,29,04,09,0.00
2012,09,29,04,10,0.00
2012,09,29,04,11,0.00
2012,09,29,04,12,0.00
2012,09,29,04,13,0.00
2012,09,29,04,14,0.00
2012,09,29,04,15,0.00
2012,09,29,04,16,0.00
2012,09,29,04,17,0.00
2012,09,29,04,18,0.00
2012,09,29,04,19,0.00
2012,09,29,04,20,0.00
2012,09,29,04,21,0.00
2012,09,29,04,22,0.00
2012,09,29,04,23,0.00
2012,09,29,04,24,0.00
2012,09,29,04,25,0.00
2012,09,29,04,26,0.00
2012,09,29,04,27,0.00
2012,09,29,04,28,0.00
2012,09,29,04,29,0.00
2012,09,29,04,30,0.00
2012,09,29,04,31,0.00
2012,09,29,04,32,0.00
2012,09,29,04,33,0.00
2012,09,29,04,34,0.00
2012,09,29,04,35,0.00
2012,09,29,04,36,0.00
2012,09,29,04,37,0.00
2012,09,29,04,38,0.00
2012,09,29,04,39,0.00
2012,09,29,04,40,0.00
2012,09,29,04,41,0.00
2012,09,29,04,42,0.00
2012,09,29,04,43,0.00
2012,09,29,04,44,0.00
2012,09,29,04,45,0.00
2012,09,29,04,46,0.00
2012,09,29,04,47,0.00
2012,09,29,04,48,0.00
2012,09,29,04,49,0.00
2012,09,29,04,50,0.00
2012,09,29,04,51,0.00
2012,09,29,04,52,0.00
2012,09,29,04,53,0.00
2012,09,29,04,54,0.00
2012,09,29,04,55,0.00
2012,09,29,04,56,0.00
2012,09,29,04,57,0.00
2012,09,29,04,58,0.00
2012,09,29,04,59,0.00
2012,09,29,05,00,0.00
2012,09,29,05,01,0.00
2012,09,29,05,02,0.00
2012,09,29,05,03,0.00
2012,09,29,05,04,0.00
2012,09,29,05,05,0.00
2012,09,29,05,06,0.00
2012,09,29,05,07,0.00
2012,09,29,05,08,0.00
2012,09,29,05,09,0.00
2012,09,29,05,10,0.00
2012,09,29,05,11,0.00
2012,09,29,05,12,0.00
2012,09,29,05,13,0.00
2012,09,29,05,14,0.00
2012,09,29,05,15,0.00
2012,09,29,05,16,0.00
2012,09,29,05,17,0.00
2012,09,29,05,18,0.00
2012,09,29,05,19,0.00
2012,09,29,05,20,0.00
2012,09,29,05,21,0.00
2012,09,29,05,22,0.00
2012,09,29,05,23,0.00
2012,09,29,05,24,0.00
2012,09,29,05,25,0.00
2012,09,29,05,26,0.00
2012,09,29,05,27,0.00
2012,09,29,05,28,0.00
2012,09,29,05,29,0.00
2012,09,29,05,30,0.00
2012,09,29,05,31,0.00
2012,09,29,05,32,0.00
2012,09,29,05,33,0.00
2012,09,29,05,34,0.00
2012,09,29,05,35,0.00
2012,09,29,05,36,0.00
2012,09,29,05,37,0.00
2012,09,29,05,38,0.00
2012,09,29,05,39,0.00
2012,09,29,05,40,0.00
2012,09,29,05,41,0.00
2012,09,29,05,42,0.00
2012,09,29,05,43,0.00
2012,09,29,05,44,0.00
2012,09,29,05,45,0.00
2012,09,29,05,46,0.00
2012,09,29,05,47,0.00
2012,09,29,05,48,0.00
2012,09,29,05,49,0.00
2012,09,29,05,50,0.00
2012,09,29,05,51,0.00
2012,09,29,05,52,0.00
2012,09,29,05,53,0.00
2012,09,29,05,54,0.00
2012,09,29,05,55,0.00
2012,09,29,05,56,0.00
2012,09,29,05,57,0.00
2012,09,29,05,58,0.00
2012,09,29,05,59,0.00
2012,09,29,06,00,0.00
2012,09,29,06,01,0.00
2012,09,29,06,02,0.00
2012,09,29,06,03,0.00
2012,09,29,06,04,0.00
2012,09,29,06,05,0.00
2012,09,29,06,06,0.00
2012,09,29,06,07,0.00
2012,09,29,06,08,0.00
2012,09,29,06,09,0.00
2012,09,29,06,10,0.00
2012,09,29,06,11,0.00
2012,09,29,06,12,0.00
2012,09,29,06,13,0.00
2012,09,29,06,14,0.00
2012,09,29,06,15,0.00
2012,09,29,06,16,0.00
2012,09,29,06,17,0.00
2012,09,29,06,18,0.00
2012,09,29,06,19,0.00
2012,09,29,06,20,0.00
2012,09,29,06,21,0.00
2012,09,29,06,22,0.00
2012,09,29,06,23,0.00
2012,09,29,06,24,0.00
2012,09,29,06,25,0.00
2012,09,29,06,26,0.00
2012,09,29,06,27,0.00
2012,09,29,06,28,0.00
2012,09,29,06,29,0.00
2012,09,29,06,30,0.00
2012,09,29,06,31,0.00
2012,09,29,06,32,0.00
2012,09,29,06,33,0.00
2012,09,29,06,34,0.00
2012,09,29,06,35,0.00
2012,09,29,06,36,0.00
2012,09,29,06,37,0.00
2012,09,29,06,38,0.00
2012,09,29,06,39,0.00
2012,09,29,06,40,0.00
2012,09,29,06,41,0.00
2012,09,29,06,42,0.00
2012,09,29,06,43,0.00
2012,09,29,06,44,0.00
2012,09,29,06,45,0.00
2012,09,29,06,46,0.00
2012,09,29,06,47,0.00
2012,09,29,06,48,0.00
2012,09,29,06,49,0.00
2012,09,29,06,50,0.00
2012,09,29,06,51,0.00
2012,09,29,06,52,0.00
2012,09,29,06,53,0.00
2012,09,29,06,54,0.00
2012,09,29,06,55,0.00
2012,09,29,06,56,0.00
2012,09,29,06,57,0.00
2012,09,29,06,58,0.00
2012,09,29,06,59,0.00
2012,09,29,07,00,0.00
2012,09,29,07,01,0.00
2012,09,29,07,02,0.00
2012,09,29,07,03,0.00
2012,09,29,07,04,0.00
2012,09,29,07,05,0.00
2012,09,29,07,06,0.00
2012,09,29,07,07,0.00
2012,09,29,07,08,0.00
2012,09,29,07,09,0.00
2012,09,29,07,10,0.00
2012,09,29,07,11,0.00
2012,09,29,07,12,0.00
2012,09,29,07,13,0.00
2012,09,29,07,14,0.00
2012,09,29,07,15,0.00
2012,09,29,07,16,1.50
2012,09,29,07,17,5.00
2012,09,29,07,18,5.00
2012,09,29,07,19,5.00
2012,09,29,07,20,5.00
2012,09,29,07,21,5.40
2012,09,29,07,22,7.00
2012,09,29,07,23,7.00
2012,09,29,07,24,7.00
2012,09,29,07,25,8.60
2012,09,29,07,26,9.00
2012,09,29,07,27,9.00
2012,09,29,07,28,9.70
2012,09,29,07,29,11.00
2012,09,29,07,30,11.00
2012,09,29,07,31,11.80
2012,09,29,07,32,12.10
2012,09,29,07,33,14.00
2012,09,29,07,34,14.70
2012,09,29,07,35,16.00
2012,09,29,07,36,17.30
2012,09,29,07,37,18.80
2012,09,29,07,38,19.20
2012,09,29,07,39,21.00
2012,09,29,07,40,23.00
2012,09,29,07,41,27.10
2012,09,29,07,42,28.00
2012,09,29,07,43,28.00
2012,09,29,07,44,29.90
2012,09,29,07,45,30.50
2012,09,29,07,46,32.00
2012,09,29,07,47,32.50
2012,09,29,07,48,34.40
2012,09,29,07,49,35.00
2012,09,29,07,50,35.00
2012,09,29,07,51,35.00
2012,09,29,07,52,35.00
2012,09,29,07,53,35.00
2012,09,29,07,54,35.00
2012,09,29,07,55,33.30
2012,09,29,07,56,33.00
2012,09,29,07,57,32.10
2012,09,29,07,58,30.00
2012,09,29,07,59,30.00
2012,09,29,08,00,30.00
2012,09,29,08,01,31.70
2012,09,29,08,02,32.00
2012,09,29,08,03,32.00
2012,09,29,08,04,32.50
2012,09,29,08,05,33.00
2012,09,29,08,06,33.00
2012,09,29,08,07,34.80
2012,09,29,08,08,35.80
2012,09,29,08,09,40.00
2012,09,29,08,10,42.00
2012,09,29,08,11,44.40
2012,09,29,08,12,44.50
2012,09,29,08,13,47.10
2012,09,29,08,14,52.40
2012,09,29,08,15,58.70
2012,09,29,08,16,59.00
2012,09,29,08,17,54.80
2012,09,29,08,18,47.40
2012,09,29,08,19,40.30
2012,09,29,08,20,40.00
2012,09,29,08,21,43.20
2012,09,29,08,22,53.50
2012,09,29,08,23,58.00
2012,09,29,08,24,73.20
2012,09,29,08,25,82.10
2012,09,29,08,26,76.80
2012,09,29,08,27,78.20
2012,09,29,08,28,81.00
2012,09,29,08,29,78.20
2012,09,29,08,30,77.00
2012,09,29,08,31,77.00
2012,09,29,08,32,77.00
2012,09,29,08,33,77.00
2012,09,29,08,34,80.50
2012,09,29,08,35,85.10
2012,09,29,08,36,86.00
2012,09,29,08,37,86.00
2012,09,29,08,38,86.60
2012,09,29,08,39,88.00
2012,09,29,08,40,86.80
2012,09,29,08,41,82.30
2012,09,29,08,42,76.60
2012,09,29,08,43,71.70
2012,09,29,08,44,70.00
2012,09,29,08,45,72.80
2012,09,29,08,46,77.80
2012,09,29,08,47,79.00
2012,09,29,08,48,90.20
2012,09,29,08,49,101.10
2012,09,29,08,50,105.00
2012,09,29,08,51,106.00
2012,09,29,08,52,107.00
2012,09,29,08,53,92.80
2012,09,29,08,54,87.60
2012,09,29,08,55,83.80
2012,09,29,08,56,84.10
2012,09,29,08,57,88.60
2012,09,29,08,58,96.80
2012,09,29,08,59,104.00
2012,09,29,09,00,106.80
2012,09,29,09,01,105.00
2012,09,29,09,02,105.80
2012,09,29,09,03,107.00
2012,09,29,09,04,107.00
2012,09,29,09,05,111.80
2012,09,29,09,06,122.50
2012,09,29,09,07,134.50
2012,09,29,09,08,175.80
2012,09,29,09,09,184.40
2012,09,29,09,10,178.40
2012,09,29,09,11,176.00
2012,09,29,09,12,159.40
2012,09,29,09,13,156.50
2012,09,29,09,14,157.20
2012,09,29,09,15,155.40
2012,09,29,09,16,160.90
2012,09,29,09,17,163.00
2012,09,29,09,18,220.80
2012,09,29,09,19,240.30
2012,09,29,09,20,304.40
2012,09,29,09,21,283.20
2012,09,29,09,22,206.20
2012,09,29,09,23,193.00
2012,09,29,09,24,200.40
2012,09,29,09,25,249.60
2012,09,29,09,26,298.30
2012,09,29,09,27,306.00
2012,09,29,09,28,253.50
2012,09,29,09,29,297.10
2012,09,29,09,30,336.00
2012,09,29,09,31,305.90
2012,09,29,09,32,256.60
2012,09,29,09,33,288.00
2012,09,29,09,34,325.00
2012,09,29,09,35,337.70
2012,09,29,09,36,338.00
2012,09,29,09,37,338.00
2012,09,29,09,38,322.00
2012,09,29,09,39,304.70
2012,09,29,09,40,309.50
2012,09,29,09,41,321.50
2012,09,29,09,42,320.60
2012,09,29,09,43,317.80
2012,09,29,09,44,306.00
2012,09,29,09,45,302.70
2012,09,29,09,46,313.80
2012,09,29,09,47,340.60
2012,09,29,09,48,353.50
2012,09,29,09,49,374.90
2012,09,29,09,50,390.00
2012,09,29,09,51,381.60
2012,09,29,09,52,378.00
2012,09,29,09,53,396.30
2012,09,29,09,54,403.80
2012,09,29,09,55,382.80
2012,09,29,09,56,371.30
2012,09,29,09,57,389.10
2012,09,29,09,58,404.50
2012,09,29,09,59,401.00
2012,09,29,10,00,401.00
2012,09,29,10,01,388.40
2012,09,29,10,02,371.80
2012,09,29,10,03,368.00
2012,09,29,10,04,378.60
2012,09,29,10,05,352.00
2012,09,29,10,06,346.00
2012,09,29,10,07,346.00
2012,09,29,10,08,320.70
2012,09,29,10,09,299.20
2012,09,29,10,10,280.00
2012,09,29,10,11,281.40
2012,09,29,10,12,284.80
2012,09,29,10,13,288.00
2012,09,29,10,14,288.00
2012,09,29,10,15,328.00
2012,09,29,10,16,345.10
2012,09,29,10,17,355.10
2012,09,29,10,18,373.60
2012,09,29,10,19,391.20
2012,09,29,10,20,389.50
2012,09,29,10,21,387.00
2012,09,29,10,22,362.50
2012,09,29,10,23,400.20
2012,09,29,10,24,410.40
2012,09,29,10,25,416.50
2012,09,29,10,26,422.00
2012,09,29,10,27,424.40
2012,09,29,10,28,412.40
2012,09,29,10,29,424.60
2012,09,29,10,30,446.60
2012,09,29,10,31,466.30
2012,09,29,10,32,463.30
2012,09,29,10,33,451.10
2012,09,29,10,34,448.20
2012,09,29,10,35,438.00
2012,09,29,10,36,430.40
2012,09,29,10,37,421.10
2012,09,29,10,38,411.70
2012,09,29,10,39,398.60
2012,09,29,10,40,423.10
2012,09,29,10,41,460.40
2012,09,29,10,42,476.20
2012,09,29,10,43,471.00
2012,09,29,10,44,471.00
2012,09,29,10,45,459.30
2012,09,29,10,46,427.60
2012,09,29,10,47,432.60
2012,09,29,10,48,461.50
2012,09,29,10,49,459.80
2012,09,29,10,50,459.00
2012,09,29,10,51,482.90
2012,09,29,10,52,491.60
2012,09,29,10,53,489.60
2012,09,29,10,54,494.00
2012,09,29,10,55,505.90
2012,09,29,10,56,510.00
2012,09,29,10,57,510.00
2012,09,29,10,58,510.40
2012,09,29,10,59,509.20
2012,09,29,11,00,496.10
2012,09,29,11,01,475.40
2012,09,29,11,02,457.60
2012,09,29,11,03,444.70
2012,09,29,11,04,454.00
2012,09,29,11,05,450.40
2012,09,29,11,06,443.90
2012,09,29,11,07,433.90
2012,09,29,11,08,433.00
2012,09,29,11,09,421.90
2012,09,29,11,10,416.20
2012,09,29,11,11,420.80
2012,09,29,11,12,425.90
2012,09,29,11,13,438.80
2012,09,29,11,14,447.20
2012,09,29,11,15,449.40
2012,09,29,11,16,464.00
2012,09,29,11,17,471.00
2012,09,29,11,18,493.60
2012,09,29,11,19,510.00
2012,09,29,11,20,525.20
2012,09,29,11,21,523.70
2012,09,29,11,22,469.50
2012,09,29,11,23,499.90
2012,09,29,11,24,500.20
2012,09,29,11,25,506.80
2012,09,29,11,26,440.00
2012,09,29,11,27,432.00
2012,09,29,11,28,452.30
2012,09,29,11,29,462.00
2012,09,29,11,30,420.70
2012,09,29,11,31,444.50
2012,09,29,11,32,426.90
2012,09,29,11,33,454.00
2012,09,29,11,34,457.50
2012,09,29,11,35,460.70
2012,09,29,11,36,458.30
2012,09,29,11,37,391.00
2012,09,29,11,38,393.50
2012,09,29,11,39,406.60
2012,09,29,11,40,417.00
2012,09,29,11,41,417.00
2012,09,29,11,42,412.60
2012,09,29,11,43,378.80
2012,09,29,11,44,391.60
2012,09,29,11,45,405.10
2012,09,29,11,46,422.00
2012,09,29,11,47,405.50
2012,09,29,11,48,392.00
2012,09,29,11,49,458.50
2012,09,29,11,50,431.90
2012,09,29,11,51,390.30
2012,09,29,11,52,386.40
2012,09,29,11,53,443.90
2012,09,29,11,54,508.90
2012,09,29,11,55,549.80
2012,09,29,11,56,546.30
2012,09,29,11,57,558.80
2012,09,29,11,58,557.60
2012,09,29,11,59,548.00
2012,09,29,12,00,415.70
2012,09,29,12,01,359.00
2012,09,29,12,02,359.00
2012,09,29,12,03,359.00
2012,09,29,12,04,482.30
2012,09,29,12,05,633.00
2012,09,29,12,06,633.00
2012,09,29,12,07,465.20
2012,09,29,12,08,475.80
2012,09,29,12,09,554.00
2012,09,29,12,10,554.00
2012,09,29,12,11,554.00
2012,09,29,12,12,520.10
2012,09,29,12,13,502.10
2012,09,29,12,14,387.60
2012,09,29,12,15,378.60
2012,09,29,12,16,383.50
2012,09,29,12,17,387.00
2012,09,29,12,18,411.00
2012,09,29,12,19,381.40
2012,09,29,12,20,403.00
2012,09,29,12,21,442.90
2012,09,29,12,22,494.90
2012,09,29,12,23,486.00
2012,09,29,12,24,492.00
2012,09,29,12,25,459.00
2012,09,29,12,26,432.60
2012,09,29,12,27,475.00
2012,09,29,12,28,480.60
2012,09,29,12,29,478.00
2012,09,29,12,30,483.00
2012,09,29,12,31,420.30
2012,09,29,12,32,417.00
2012,09,29,12,33,417.00
2012,09,29,12,34,488.50
2012,09,29,12,35,498.70
2012,09,29,12,36,548.50
2012,09,29,12,37,519.80
2012,09,29,12,38,556.70
2012,09,29,12,39,605.00
2012,09,29,12,40,605.00
2012,09,29,12,41,556.70
2012,09,29,12,42,478.20
2012,09,29,12,43,482.80
2012,09,29,12,44,510.00
2012,09,29,12,45,490.20
2012,09,29,12,46,466.00
2012,09,29,12,47,466.00
2012,09,29,12,48,474.10
2012,09,29,12,49,628.00
2012,09,29,12,50,664.60
2012,09,29,12,51,778.70
2012,09,29,12,52,771.20
2012,09,29,12,53,772.70
2012,09,29,12,54,782.00
2012,09,29,12,55,782.00
2012,09,29,12,56,722.50
2012,09,29,12,57,612.00
2012,09,29,12,58,612.00
2012,09,29,12,59,612.00
2012,09,29,13,00,735.30
2012,09,29,13,01,749.00
2012,09,29,13,02,766.80
2012,09,29,13,03,800.00
2012,09,29,13,04,700.20
2012,09,29,13,05,642.00
2012,09,29,13,06,642.00
2012,09,29,13,07,642.00
2012,09,29,13,08,568.70
2012,09,29,13,09,421.00
2012,09,29,13,10,391.90
2012,09,29,13,11,376.00
2012,09,29,13,12,356.00
2012,09,29,13,13,341.80
2012,09,29,13,14,329.10
2012,09,29,13,15,325.00
2012,09,29,13,16,318.70
2012,09,29,13,17,309.30
2012,09,29,13,18,304.20
2012,09,29,13,19,304.00
2012,09,29,13,20,304.00
2012,09,29,13,21,305.10
2012,09,29,13,22,307.50
2012,09,29,13,23,298.60
2012,09,29,13,24,285.80
2012,09,29,13,25,279.00
2012,09,29,13,26,284.90
2012,09,29,13,27,329.80
2012,09,29,13,28,355.00
2012,09,29,13,29,364.40
2012,09,29,13,30,366.00
2012,09,29,13,31,366.00
2012,09,29,13,32,463.20
2012,09,29,13,33,582.00
2012,09,29,13,34,493.20
2012,09,29,13,35,459.70
2012,09,29,13,36,451.80
2012,09,29,13,37,415.00
2012,09,29,13,38,415.00
2012,09,29,13,39,361.00
2012,09,29,13,40,319.00
2012,09,29,13,41,299.00
2012,09,29,13,42,302.40
2012,09,29,13,43,318.50
2012,09,29,13,44,325.00
2012,09,29,13,45,314.00
2012,09,29,13,46,304.80
2012,09,29,13,47,296.40
2012,09,29,13,48,285.00
2012,09,29,13,49,271.60
2012,09,29,13,50,259.70
2012,09,29,13,51,255.00
2012,09,29,13,52,255.00
2012,09,29,13,53,232.40
2012,09,29,13,54,223.90
2012,09,29,13,55,221.00
2012,09,29,13,56,223.30
2012,09,29,13,57,227.80
2012,09,29,13,58,235.70
2012,09,29,13,59,237.30
2012,09,29,14,00,238.10
2012,09,29,14,01,233.10
2012,09,29,14,02,220.80
2012,09,29,14,03,204.20
2012,09,29,14,04,189.90
2012,09,29,14,05,179.00
2012,09,29,14,06,180.20
2012,09,29,14,07,185.90
2012,09,29,14,08,194.20
2012,09,29,14,09,199.20
2012,09,29,14,10,201.80
2012,09,29,14,11,202.00
2012,09,29,14,12,202.00
2012,09,29,14,13,202.00
2012,09,29,14,14,200.70
2012,09,29,14,15,200.00
2012,09,29,14,16,202.10
2012,09,29,14,17,207.90
2012,09,29,14,18,215.40
2012,09,29,14,19,221.50
2012,09,29,14,20,221.70
2012,09,29,14,21,221.00
2012,09,29,14,22,221.20
2012,09,29,14,23,226.00
2012,09,29,14,24,230.20
2012,09,29,14,25,236.50
2012,09,29,14,26,247.80
2012,09,29,14,27,261.40
2012,09,29,14,28,265.50
2012,09,29,14,29,277.90
2012,09,29,14,30,272.80
2012,09,29,14,31,267.70
2012,09,29,14,32,265.00
2012,09,29,14,33,266.60
2012,09,29,14,34,268.90
2012,09,29,14,35,269.00
2012,09,29,14,36,274.60
2012,09,29,14,37,285.80
2012,09,29,14,38,292.20
2012,09,29,14,39,298.20
2012,09,29,14,40,301.00
2012,09,29,14,41,301.00
2012,09,29,14,42,301.00
2012,09,29,14,43,301.60
2012,09,29,14,44,302.00
2012,09,29,14,45,307.50
2012,09,29,14,46,318.20
2012,09,29,14,47,330.60
2012,09,29,14,48,334.70
2012,09,29,14,49,366.40
2012,09,29,14,50,372.30
2012,09,29,14,51,340.50
2012,09,29,14,52,308.20
2012,09,29,14,53,276.80
2012,09,29,14,54,263.80
2012,09,29,14,55,258.00
2012,09,29,14,56,243.80
2012,09,29,14,57,238.50
2012,09,29,14,58,230.40
2012,09,29,14,59,232.70
2012,09,29,15,00,229.70
2012,09,29,15,01,220.70
2012,09,29,15,02,212.50
2012,09,29,15,03,202.00
2012,09,29,15,04,193.00
2012,09,29,15,05,193.00
2012,09,29,15,06,187.30
2012,09,29,15,07,183.70
2012,09,29,15,08,191.40
2012,09,29,15,09,200.90
2012,09,29,15,10,215.60
2012,09,29,15,11,223.00
2012,09,29,15,12,232.90
2012,09,29,15,13,238.20
2012,09,29,15,14,231.40
2012,09,29,15,15,222.80
2012,09,29,15,16,217.50
2012,09,29,15,17,216.00
2012,09,29,15,18,216.00
2012,09,29,15,19,214.60
2012,09,29,15,20,211.40
2012,09,29,15,21,206.70
2012,09,29,15,22,204.00
2012,09,29,15,23,204.00
2012,09,29,15,24,205.20
2012,09,29,15,25,206.70
2012,09,29,15,26,207.00
2012,09,29,15,27,211.00
2012,09,29,15,28,210.40
2012,09,29,15,29,206.80
2012,09,29,15,30,199.90
2012,09,29,15,31,190.70
2012,09,29,15,32,183.20
2012,09,29,15,33,176.80
2012,09,29,15,34,170.20
2012,09,29,15,35,164.50
2012,09,29,15,36,159.60
2012,09,29,15,37,155.60
2012,09,29,15,38,151.40
2012,09,29,15,39,149.60
2012,09,29,15,40,144.00
2012,09,29,15,41,140.50
2012,09,29,15,42,135.70
2012,09,29,15,43,134.20
2012,09,29,15,44,135.00
2012,09,29,15,45,137.00
2012,09,29,15,46,137.00
2012,09,29,15,47,136.00
2012,09,29,15,48,135.00
2012,09,29,15,49,135.00
2012,09,29,15,50,131.90
2012,09,29,15,51,129.50
2012,09,29,15,52,127.60
2012,09,29,15,53,125.00
2012,09,29,15,54,121.60
2012,09,29,15,55,121.00
2012,09,29,15,56,116.30
2012,09,29,15,57,115.50
2012,09,29,15,58,114.00
2012,09,29,15,59,114.00
2012,09,29,16,00,114.00
2012,09,29,16,01,114.00
2012,09,29,16,02,112.70
2012,09,29,16,03,110.50
2012,09,29,16,04,108.20
2012,09,29,16,05,105.90
2012,09,29,16,06,105.00
2012,09,29,16,07,104.20
2012,09,29,16,08,103.40
2012,09,29,16,09,100.00
2012,09,29,16,10,98.70
2012,09,29,16,11,95.80
2012,09,29,16,12,93.50
2012,09,29,16,13,91.20
2012,09,29,16,14,87.70
2012,09,29,16,15,85.30
2012,09,29,16,16,84.00
2012,09,29,16,17,84.00
2012,09,29,16,18,85.50
2012,09,29,16,19,86.00
2012,09,29,16,20,86.60
2012,09,29,16,21,90.30
2012,09,29,16,22,91.00
2012,09,29,16,23,94.90
2012,09,29,16,24,99.40
2012,09,29,16,25,107.10
2012,09,29,16,26,118.20
2012,09,29,16,27,131.40
2012,09,29,16,28,146.00
2012,09,29,16,29,154.90
2012,09,29,16,30,159.20
2012,09,29,16,31,161.90
2012,09,29,16,32,162.00
2012,09,29,16,33,165.60
2012,09,29,16,34,172.60
2012,09,29,16,35,174.00
2012,09,29,16,36,175.70
2012,09,29,16,37,213.70
2012,09,29,16,38,178.00
2012,09,29,16,39,178.40
2012,09,29,16,40,180.10
2012,09,29,16,41,183.70
2012,09,29,16,42,187.60
2012,09,29,16,43,193.80
2012,09,29,16,44,204.00
2012,09,29,16,45,264.30
2012,09,29,16,46,374.30
2012,09,29,16,47,404.00
2012,09,29,16,48,245.90
2012,09,29,16,49,223.20
2012,09,29,16,50,211.20
2012,09,29,16,51,207.00
2012,09,29,16,52,201.30
2012,09,29,16,53,197.00
2012,09,29,16,54,184.50
2012,09,29,16,55,186.00
2012,09,29,16,56,203.80
2012,09,29,16,57,201.10
2012,09,29,16,58,189.50
2012,09,29,16,59,168.40
2012,09,29,17,00,156.10
2012,09,29,17,01,153.40
2012,09,29,17,02,155.00
2012,09,29,17,03,154.00
2012,09,29,17,04,153.00
2012,09,29,17,05,151.50
2012,09,29,17,06,151.20
2012,09,29,17,07,153.00
2012,09,29,17,08,150.60
2012,09,29,17,09,153.60
2012,09,29,17,10,210.10
2012,09,29,17,11,275.20
2012,09,29,17,12,279.30
2012,09,29,17,13,177.20
2012,09,29,17,14,173.30
2012,09,29,17,15,160.00
2012,09,29,17,16,160.00
2012,09,29,17,17,164.00