Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,10,00,00,9.10
2018,06,10,00,01,9.10
2018,06,10,00,02,9.10
2018,06,10,00,03,9.10
2018,06,10,00,04,9.10
2018,06,10,00,05,9.10
2018,06,10,00,06,9.10
2018,06,10,00,07,9.10
2018,06,10,00,08,9.10
2018,06,10,00,09,9.10
2018,06,10,00,10,9.10
2018,06,10,00,11,9.10
2018,06,10,00,12,9.10
2018,06,10,00,13,9.10
2018,06,10,00,14,9.10
2018,06,10,00,15,9.10
2018,06,10,00,16,9.10
2018,06,10,00,17,9.10
2018,06,10,00,18,9.10
2018,06,10,00,19,9.10
2018,06,10,00,20,9.10
2018,06,10,00,21,9.10
2018,06,10,00,22,9.10
2018,06,10,00,23,9.10
2018,06,10,00,24,9.10
2018,06,10,00,25,9.10
2018,06,10,00,26,9.10
2018,06,10,00,27,9.10
2018,06,10,00,28,9.10
2018,06,10,00,29,9.10
2018,06,10,00,30,9.10
2018,06,10,00,31,9.10
2018,06,10,00,32,9.10
2018,06,10,00,33,9.10
2018,06,10,00,34,9.10
2018,06,10,00,35,9.10
2018,06,10,00,36,9.10
2018,06,10,00,37,9.10
2018,06,10,00,38,9.10
2018,06,10,00,39,9.10
2018,06,10,00,40,9.10
2018,06,10,00,41,9.10
2018,06,10,00,42,9.10
2018,06,10,00,43,9.10
2018,06,10,00,44,9.10
2018,06,10,00,45,9.10
2018,06,10,00,46,9.10
2018,06,10,00,47,9.10
2018,06,10,00,48,9.00
2018,06,10,00,49,9.00
2018,06,10,00,50,9.00
2018,06,10,00,51,9.00
2018,06,10,00,52,9.00
2018,06,10,00,53,9.00
2018,06,10,00,54,9.00
2018,06,10,00,55,9.00
2018,06,10,00,56,9.00
2018,06,10,00,57,9.00
2018,06,10,00,58,9.00
2018,06,10,00,59,9.00
2018,06,10,01,00,9.00
2018,06,10,01,01,8.90
2018,06,10,01,02,8.90
2018,06,10,01,03,8.90
2018,06,10,01,04,8.90
2018,06,10,01,05,8.90
2018,06,10,01,06,8.90
2018,06,10,01,07,8.90
2018,06,10,01,08,8.90
2018,06,10,01,09,8.90
2018,06,10,01,10,8.90
2018,06,10,01,11,8.90
2018,06,10,01,12,8.90
2018,06,10,01,13,8.90
2018,06,10,01,14,8.90
2018,06,10,01,15,8.90
2018,06,10,01,16,8.80
2018,06,10,01,17,8.80
2018,06,10,01,18,8.80
2018,06,10,01,19,8.80
2018,06,10,01,20,8.80
2018,06,10,01,21,8.80
2018,06,10,01,22,8.80
2018,06,10,01,23,8.80
2018,06,10,01,24,8.80
2018,06,10,01,25,8.80
2018,06,10,01,26,8.80
2018,06,10,01,27,8.80
2018,06,10,01,28,8.80
2018,06,10,01,29,8.80
2018,06,10,01,30,8.80
2018,06,10,01,31,8.80
2018,06,10,01,32,8.80
2018,06,10,01,33,8.80
2018,06,10,01,34,8.80
2018,06,10,01,35,8.80
2018,06,10,01,36,8.80
2018,06,10,01,37,8.80
2018,06,10,01,38,8.80
2018,06,10,01,39,8.80
2018,06,10,01,40,8.80
2018,06,10,01,41,8.80
2018,06,10,01,42,8.80
2018,06,10,01,43,8.80
2018,06,10,01,44,8.80
2018,06,10,01,45,8.80
2018,06,10,01,46,8.80
2018,06,10,01,47,8.80
2018,06,10,01,48,8.80
2018,06,10,01,49,8.80
2018,06,10,01,50,8.80
2018,06,10,01,51,8.80
2018,06,10,01,52,8.80
2018,06,10,01,53,8.80
2018,06,10,01,54,8.80
2018,06,10,01,55,8.80
2018,06,10,01,56,8.80
2018,06,10,01,57,8.80
2018,06,10,01,58,8.80
2018,06,10,01,59,8.80
2018,06,10,02,00,8.80
2018,06,10,02,01,8.70
2018,06,10,02,02,8.70
2018,06,10,02,03,8.70
2018,06,10,02,04,8.70
2018,06,10,02,05,8.70
2018,06,10,02,06,8.70
2018,06,10,02,07,8.70
2018,06,10,02,08,8.70
2018,06,10,02,09,8.70
2018,06,10,02,10,8.70
2018,06,10,02,11,8.70
2018,06,10,02,12,8.70
2018,06,10,02,13,8.70
2018,06,10,02,14,8.70
2018,06,10,02,15,8.70
2018,06,10,02,16,8.70
2018,06,10,02,17,8.70
2018,06,10,02,18,8.70
2018,06,10,02,19,8.70
2018,06,10,02,20,8.70
2018,06,10,02,21,8.70
2018,06,10,02,22,8.70
2018,06,10,02,23,8.70
2018,06,10,02,24,8.70
2018,06,10,02,25,8.70
2018,06,10,02,26,8.70
2018,06,10,02,27,8.70
2018,06,10,02,28,8.70
2018,06,10,02,29,8.70
2018,06,10,02,30,8.70
2018,06,10,02,31,8.70
2018,06,10,02,32,8.70
2018,06,10,02,33,8.70
2018,06,10,02,34,8.70
2018,06,10,02,35,8.70
2018,06,10,02,36,8.70
2018,06,10,02,37,8.70
2018,06,10,02,38,8.60
2018,06,10,02,39,8.60
2018,06,10,02,40,8.60
2018,06,10,02,41,8.60
2018,06,10,02,42,8.60
2018,06,10,02,43,8.60
2018,06,10,02,44,8.60
2018,06,10,02,45,8.60
2018,06,10,02,46,8.60
2018,06,10,02,47,8.60
2018,06,10,02,48,8.60
2018,06,10,02,49,8.60
2018,06,10,02,50,8.60
2018,06,10,02,51,8.60
2018,06,10,02,52,8.60
2018,06,10,02,53,8.60
2018,06,10,02,54,8.60
2018,06,10,02,55,8.60
2018,06,10,02,56,8.60
2018,06,10,02,57,8.60
2018,06,10,02,58,8.60
2018,06,10,02,59,8.60
2018,06,10,03,00,8.60
2018,06,10,03,01,8.60
2018,06,10,03,02,8.60
2018,06,10,03,03,8.60
2018,06,10,03,04,8.60
2018,06,10,03,05,8.60
2018,06,10,03,06,8.60
2018,06,10,03,07,8.60
2018,06,10,03,08,8.60
2018,06,10,03,09,8.50
2018,06,10,03,10,8.50
2018,06,10,03,11,8.50
2018,06,10,03,12,8.50
2018,06,10,03,13,8.50
2018,06,10,03,14,8.50
2018,06,10,03,15,8.40
2018,06,10,03,16,8.40
2018,06,10,03,17,8.40
2018,06,10,03,18,8.40
2018,06,10,03,19,8.40
2018,06,10,03,20,8.40
2018,06,10,03,21,8.40
2018,06,10,03,22,8.30
2018,06,10,03,23,8.30
2018,06,10,03,24,8.30
2018,06,10,03,25,8.30
2018,06,10,03,26,8.30
2018,06,10,03,27,8.30
2018,06,10,03,28,8.30
2018,06,10,03,29,8.30
2018,06,10,03,30,8.30
2018,06,10,03,31,8.30
2018,06,10,03,32,8.30
2018,06,10,03,33,8.20
2018,06,10,03,34,8.20
2018,06,10,03,35,8.20
2018,06,10,03,36,8.20
2018,06,10,03,37,8.20
2018,06,10,03,38,8.20
2018,06,10,03,39,8.20
2018,06,10,03,40,8.20
2018,06,10,03,41,8.20
2018,06,10,03,42,8.20
2018,06,10,03,43,8.20
2018,06,10,03,44,8.20
2018,06,10,03,45,8.20
2018,06,10,03,46,8.20
2018,06,10,03,47,8.20
2018,06,10,03,48,8.20
2018,06,10,03,49,8.10
2018,06,10,03,50,8.10
2018,06,10,03,51,8.10
2018,06,10,03,52,8.10
2018,06,10,03,53,8.10
2018,06,10,03,54,8.10
2018,06,10,03,55,8.10
2018,06,10,03,56,8.10
2018,06,10,03,57,8.10
2018,06,10,03,58,8.00
2018,06,10,03,59,8.00
2018,06,10,04,00,8.00
2018,06,10,04,01,8.00
2018,06,10,04,02,8.00
2018,06,10,04,03,8.00
2018,06,10,04,04,8.00
2018,06,10,04,05,7.90
2018,06,10,04,06,7.90
2018,06,10,04,07,7.90
2018,06,10,04,08,7.90
2018,06,10,04,09,7.90
2018,06,10,04,10,7.90
2018,06,10,04,11,7.90
2018,06,10,04,12,7.90
2018,06,10,04,13,7.90
2018,06,10,04,14,7.90
2018,06,10,04,15,7.90
2018,06,10,04,16,7.90
2018,06,10,04,17,7.90
2018,06,10,04,18,7.90
2018,06,10,04,19,7.90
2018,06,10,04,20,7.90
2018,06,10,04,21,7.90
2018,06,10,04,22,7.90
2018,06,10,04,23,7.90
2018,06,10,04,24,7.90
2018,06,10,04,25,7.90
2018,06,10,04,26,7.90
2018,06,10,04,27,7.80
2018,06,10,04,28,7.80
2018,06,10,04,29,7.80
2018,06,10,04,30,7.80
2018,06,10,04,31,7.80
2018,06,10,04,32,7.80
2018,06,10,04,33,7.80
2018,06,10,04,34,7.80
2018,06,10,04,35,7.80
2018,06,10,04,36,7.80
2018,06,10,04,37,7.80
2018,06,10,04,38,7.80
2018,06,10,04,39,7.80
2018,06,10,04,40,7.80
2018,06,10,04,41,7.80
2018,06,10,04,42,7.80
2018,06,10,04,43,7.80
2018,06,10,04,44,7.80
2018,06,10,04,45,7.80
2018,06,10,04,46,7.80
2018,06,10,04,47,7.80
2018,06,10,04,48,7.80
2018,06,10,04,49,7.80
2018,06,10,04,50,7.80
2018,06,10,04,51,7.80
2018,06,10,04,52,7.80
2018,06,10,04,53,7.80
2018,06,10,04,54,7.80
2018,06,10,04,55,7.80
2018,06,10,04,56,7.80
2018,06,10,04,57,7.80
2018,06,10,04,58,7.80
2018,06,10,04,59,7.80
2018,06,10,05,00,7.80
2018,06,10,05,01,7.80
2018,06,10,05,02,7.80
2018,06,10,05,03,7.80
2018,06,10,05,04,7.80
2018,06,10,05,05,7.80
2018,06,10,05,06,7.80
2018,06,10,05,07,7.80
2018,06,10,05,08,7.80
2018,06,10,05,09,7.80
2018,06,10,05,10,7.80
2018,06,10,05,11,7.70
2018,06,10,05,12,7.70
2018,06,10,05,13,7.70
2018,06,10,05,14,7.70
2018,06,10,05,15,7.70
2018,06,10,05,16,7.70
2018,06,10,05,17,7.70
2018,06,10,05,18,7.70
2018,06,10,05,19,7.70
2018,06,10,05,20,7.70
2018,06,10,05,21,7.70
2018,06,10,05,22,7.70
2018,06,10,05,23,7.70
2018,06,10,05,24,7.70
2018,06,10,05,25,7.70
2018,06,10,05,26,7.70
2018,06,10,05,27,7.70
2018,06,10,05,28,7.70
2018,06,10,05,29,7.70
2018,06,10,05,30,7.70
2018,06,10,05,31,7.70
2018,06,10,05,32,7.70
2018,06,10,05,33,7.70
2018,06,10,05,34,7.70
2018,06,10,05,35,7.70
2018,06,10,05,36,7.70
2018,06,10,05,37,7.70
2018,06,10,05,38,7.70
2018,06,10,05,39,7.70
2018,06,10,05,40,7.70
2018,06,10,05,41,7.60
2018,06,10,05,42,7.60
2018,06,10,05,43,7.60
2018,06,10,05,44,7.60
2018,06,10,05,45,7.60
2018,06,10,05,46,7.60
2018,06,10,05,47,7.60
2018,06,10,05,48,7.60
2018,06,10,05,49,7.60
2018,06,10,05,50,7.60
2018,06,10,05,51,7.60
2018,06,10,05,52,7.60
2018,06,10,05,53,7.60
2018,06,10,05,54,7.60
2018,06,10,05,55,7.60
2018,06,10,05,56,7.60
2018,06,10,05,57,7.60
2018,06,10,05,58,7.60
2018,06,10,05,59,7.60
2018,06,10,06,00,7.60
2018,06,10,06,01,7.60
2018,06,10,06,02,7.60
2018,06,10,06,03,7.60
2018,06,10,06,04,7.60
2018,06,10,06,05,7.60
2018,06,10,06,06,7.60
2018,06,10,06,07,7.60
2018,06,10,06,08,7.60
2018,06,10,06,09,7.60
2018,06,10,06,10,7.60
2018,06,10,06,11,7.60
2018,06,10,06,12,7.60
2018,06,10,06,13,7.60
2018,06,10,06,14,7.60
2018,06,10,06,15,7.60
2018,06,10,06,16,7.60
2018,06,10,06,17,7.60
2018,06,10,06,18,7.60
2018,06,10,06,19,7.60
2018,06,10,06,20,7.60
2018,06,10,06,21,7.60
2018,06,10,06,22,7.60
2018,06,10,06,23,7.60
2018,06,10,06,24,7.60
2018,06,10,06,25,7.60
2018,06,10,06,26,7.60
2018,06,10,06,27,7.60
2018,06,10,06,28,7.60
2018,06,10,06,29,7.60
2018,06,10,06,30,7.60
2018,06,10,06,31,7.60
2018,06,10,06,32,7.60
2018,06,10,06,33,7.60
2018,06,10,06,34,7.60
2018,06,10,06,35,7.60
2018,06,10,06,36,7.60
2018,06,10,06,37,7.60
2018,06,10,06,38,7.70
2018,06,10,06,39,7.70
2018,06,10,06,40,7.70
2018,06,10,06,41,7.70
2018,06,10,06,42,7.70
2018,06,10,06,43,7.70
2018,06,10,06,44,7.70
2018,06,10,06,45,7.70
2018,06,10,06,46,7.70
2018,06,10,06,47,7.70
2018,06,10,06,48,7.70
2018,06,10,06,49,7.70
2018,06,10,06,50,7.70
2018,06,10,06,51,7.70
2018,06,10,06,52,7.70
2018,06,10,06,53,7.70
2018,06,10,06,54,7.70
2018,06,10,06,55,7.70
2018,06,10,06,56,7.80
2018,06,10,06,57,7.80
2018,06,10,06,58,7.80
2018,06,10,06,59,7.80
2018,06,10,07,00,7.80
2018,06,10,07,01,7.80
2018,06,10,07,02,7.80
2018,06,10,07,03,7.80
2018,06,10,07,04,7.80
2018,06,10,07,05,7.80
2018,06,10,07,06,7.80
2018,06,10,07,07,7.80
2018,06,10,07,08,7.80
2018,06,10,07,09,7.80
2018,06,10,07,10,7.80
2018,06,10,07,11,7.80
2018,06,10,07,12,7.80
2018,06,10,07,13,7.80
2018,06,10,07,14,7.80
2018,06,10,07,15,7.80
2018,06,10,07,16,7.90
2018,06,10,07,17,7.90
2018,06,10,07,18,7.90
2018,06,10,07,19,7.90
2018,06,10,07,20,7.90
2018,06,10,07,21,7.90
2018,06,10,07,22,7.90
2018,06,10,07,23,7.90
2018,06,10,07,24,7.90
2018,06,10,07,25,8.00
2018,06,10,07,26,8.00
2018,06,10,07,27,8.10
2018,06,10,07,28,8.10
2018,06,10,07,29,8.10
2018,06,10,07,30,8.20
2018,06,10,07,31,8.20
2018,06,10,07,32,8.20
2018,06,10,07,33,8.20
2018,06,10,07,34,8.30
2018,06,10,07,35,8.30
2018,06,10,07,36,8.30
2018,06,10,07,37,8.30
2018,06,10,07,38,8.40
2018,06,10,07,39,8.50
2018,06,10,07,40,8.60
2018,06,10,07,41,8.70
2018,06,10,07,42,8.60
2018,06,10,07,43,8.60
2018,06,10,07,44,8.60
2018,06,10,07,45,8.60
2018,06,10,07,46,8.70
2018,06,10,07,47,8.70
2018,06,10,07,48,8.70
2018,06,10,07,49,8.70
2018,06,10,07,50,8.70
2018,06,10,07,51,8.70
2018,06,10,07,52,8.70
2018,06,10,07,53,8.70
2018,06,10,07,54,8.70
2018,06,10,07,55,8.70
2018,06,10,07,56,8.70
2018,06,10,07,57,8.70
2018,06,10,07,58,8.60
2018,06,10,07,59,8.60
2018,06,10,08,00,8.60
2018,06,10,08,01,8.50
2018,06,10,08,02,8.50
2018,06,10,08,03,8.50
2018,06,10,08,04,8.50
2018,06,10,08,05,8.50
2018,06,10,08,06,8.50
2018,06,10,08,07,8.50
2018,06,10,08,08,8.50
2018,06,10,08,09,8.50
2018,06,10,08,10,8.60
2018,06,10,08,11,8.60
2018,06,10,08,12,8.60
2018,06,10,08,13,8.60
2018,06,10,08,14,8.60
2018,06,10,08,15,8.60
2018,06,10,08,16,8.60
2018,06,10,08,17,8.60
2018,06,10,08,18,8.60
2018,06,10,08,19,8.60
2018,06,10,08,20,8.70
2018,06,10,08,21,8.70
2018,06,10,08,22,8.70
2018,06,10,08,23,8.70
2018,06,10,08,24,8.80
2018,06,10,08,25,8.80
2018,06,10,08,26,8.80
2018,06,10,08,27,8.90
2018,06,10,08,28,8.90
2018,06,10,08,29,8.90
2018,06,10,08,30,8.90
2018,06,10,08,31,9.00
2018,06,10,08,32,9.00
2018,06,10,08,33,9.10
2018,06,10,08,34,9.20
2018,06,10,08,35,9.20
2018,06,10,08,36,9.30
2018,06,10,08,37,9.40
2018,06,10,08,38,9.50
2018,06,10,08,39,9.50
2018,06,10,08,40,9.60
2018,06,10,08,41,9.70
2018,06,10,08,42,9.70
2018,06,10,08,43,9.80
2018,06,10,08,44,9.80
2018,06,10,08,45,9.80
2018,06,10,08,46,9.90
2018,06,10,08,47,9.90
2018,06,10,08,48,9.90
2018,06,10,08,49,9.90
2018,06,10,08,50,10.00
2018,06,10,08,51,10.10
2018,06,10,08,52,10.10
2018,06,10,08,53,10.20
2018,06,10,08,54,10.20
2018,06,10,08,55,10.30
2018,06,10,08,56,10.30
2018,06,10,08,57,10.40
2018,06,10,08,58,10.40
2018,06,10,08,59,10.50
2018,06,10,09,00,10.50
2018,06,10,09,01,10.60
2018,06,10,09,02,10.60
2018,06,10,09,03,10.60
2018,06,10,09,04,10.60
2018,06,10,09,05,10.70
2018,06,10,09,06,10.70
2018,06,10,09,07,10.70
2018,06,10,09,08,10.80
2018,06,10,09,09,10.80
2018,06,10,09,10,11.00
2018,06,10,09,11,11.00
2018,06,10,09,12,11.10
2018,06,10,09,13,11.20
2018,06,10,09,14,11.20
2018,06,10,09,15,11.30
2018,06,10,09,16,11.30
2018,06,10,09,17,11.40
2018,06,10,09,18,11.50
2018,06,10,09,19,11.50
2018,06,10,09,20,11.50
2018,06,10,09,21,11.50
2018,06,10,09,22,11.60
2018,06,10,09,23,11.60
2018,06,10,09,24,11.80
2018,06,10,09,25,12.00
2018,06,10,09,26,12.10
2018,06,10,09,27,12.20
2018,06,10,09,28,12.30
2018,06,10,09,29,12.30
2018,06,10,09,30,12.20
2018,06,10,09,31,12.20
2018,06,10,09,32,12.10
2018,06,10,09,33,12.10
2018,06,10,09,34,12.00
2018,06,10,09,35,12.00
2018,06,10,09,36,11.90
2018,06,10,09,37,11.80
2018,06,10,09,38,11.80
2018,06,10,09,39,11.70
2018,06,10,09,40,11.70
2018,06,10,09,41,11.60
2018,06,10,09,42,11.60
2018,06,10,09,43,11.50
2018,06,10,09,44,11.40
2018,06,10,09,45,11.40
2018,06,10,09,46,11.30
2018,06,10,09,47,11.30
2018,06,10,09,48,11.30
2018,06,10,09,49,11.30
2018,06,10,09,50,11.30
2018,06,10,09,51,11.20
2018,06,10,09,52,11.20
2018,06,10,09,53,11.20
2018,06,10,09,54,11.20
2018,06,10,09,55,11.20
2018,06,10,09,56,11.20
2018,06,10,09,57,11.30
2018,06,10,09,58,11.30
2018,06,10,09,59,11.40
2018,06,10,10,00,11.40
2018,06,10,10,01,11.50
2018,06,10,10,02,11.50
2018,06,10,10,03,11.50
2018,06,10,10,04,11.60
2018,06,10,10,05,11.50
2018,06,10,10,06,11.50
2018,06,10,10,07,11.50
2018,06,10,10,08,11.60
2018,06,10,10,09,11.60
2018,06,10,10,10,11.60
2018,06,10,10,11,11.70
2018,06,10,10,12,11.70
2018,06,10,10,13,11.70
2018,06,10,10,14,11.70
2018,06,10,10,15,11.70
2018,06,10,10,16,11.80
2018,06,10,10,17,11.80
2018,06,10,10,18,11.90
2018,06,10,10,19,12.00
2018,06,10,10,20,12.10
2018,06,10,10,21,12.20
2018,06,10,10,22,12.40
2018,06,10,10,23,12.40
2018,06,10,10,24,12.50
2018,06,10,10,25,12.60
2018,06,10,10,26,12.60
2018,06,10,10,27,12.70
2018,06,10,10,28,12.70
2018,06,10,10,29,12.70
2018,06,10,10,30,12.80
2018,06,10,10,31,12.80
2018,06,10,10,32,12.70
2018,06,10,10,33,12.60
2018,06,10,10,34,12.50
2018,06,10,10,35,12.40
2018,06,10,10,36,12.30
2018,06,10,10,37,12.20
2018,06,10,10,38,12.20
2018,06,10,10,39,12.20
2018,06,10,10,40,12.20
2018,06,10,10,41,12.10
2018,06,10,10,42,12.20
2018,06,10,10,43,12.20
2018,06,10,10,44,12.20
2018,06,10,10,45,12.20
2018,06,10,10,46,12.10
2018,06,10,10,47,12.10
2018,06,10,10,48,12.00
2018,06,10,10,49,11.90
2018,06,10,10,50,11.80
2018,06,10,10,51,11.80
2018,06,10,10,52,11.80
2018,06,10,10,53,11.70
2018,06,10,10,54,11.80
2018,06,10,10,55,11.70
2018,06,10,10,56,11.70
2018,06,10,10,57,11.80
2018,06,10,10,58,11.80
2018,06,10,10,59,11.80
2018,06,10,11,00,11.90
2018,06,10,11,01,12.00
2018,06,10,11,02,12.10
2018,06,10,11,03,12.20
2018,06,10,11,04,12.30
2018,06,10,11,05,12.40
2018,06,10,11,06,12.40
2018,06,10,11,07,12.50
2018,06,10,11,08,12.60
2018,06,10,11,09,12.80
2018,06,10,11,10,12.90
2018,06,10,11,11,12.90
2018,06,10,11,12,12.90
2018,06,10,11,13,13.00
2018,06,10,11,14,13.00
2018,06,10,11,15,13.10
2018,06,10,11,16,13.10
2018,06,10,11,17,13.10
2018,06,10,11,18,13.10
2018,06,10,11,19,13.10
2018,06,10,11,20,13.10
2018,06,10,11,21,13.20
2018,06,10,11,22,13.20
2018,06,10,11,23,13.20
2018,06,10,11,24,13.30
2018,06,10,11,25,13.30
2018,06,10,11,26,13.40
2018,06,10,11,27,13.40
2018,06,10,11,28,13.50
2018,06,10,11,29,13.50
2018,06,10,11,30,13.50
2018,06,10,11,31,13.50
2018,06,10,11,32,13.50
2018,06,10,11,33,13.60
2018,06,10,11,34,13.60
2018,06,10,11,35,13.60
2018,06,10,11,36,13.60
2018,06,10,11,37,13.60
2018,06,10,11,38,13.60
2018,06,10,11,39,13.60
2018,06,10,11,40,13.60
2018,06,10,11,41,13.50
2018,06,10,11,42,13.50
2018,06,10,11,43,13.40
2018,06,10,11,44,13.40
2018,06,10,11,45,13.30
2018,06,10,11,46,13.30
2018,06,10,11,47,13.20
2018,06,10,11,48,13.20
2018,06,10,11,49,13.10
2018,06,10,11,50,13.10
2018,06,10,11,51,13.10
2018,06,10,11,52,13.00
2018,06,10,11,53,13.00
2018,06,10,11,54,13.00
2018,06,10,11,55,13.00
2018,06,10,11,56,13.00
2018,06,10,11,57,13.00
2018,06,10,11,58,13.00
2018,06,10,11,59,13.00
2018,06,10,12,00,13.00
2018,06,10,12,01,12.90
2018,06,10,12,02,12.90
2018,06,10,12,03,12.80
2018,06,10,12,04,12.80
2018,06,10,12,05,12.70
2018,06,10,12,06,12.70
2018,06,10,12,07,12.60
2018,06,10,12,08,12.50
2018,06,10,12,09,12.40
2018,06,10,12,10,12.40
2018,06,10,12,11,12.30
2018,06,10,12,12,12.30
2018,06,10,12,13,12.30
2018,06,10,12,14,12.30
2018,06,10,12,15,12.20
2018,06,10,12,16,12.20
2018,06,10,12,17,12.20
2018,06,10,12,18,12.20
2018,06,10,12,19,12.20
2018,06,10,12,20,12.10
2018,06,10,12,21,12.10
2018,06,10,12,22,12.10
2018,06,10,12,23,12.10
2018,06,10,12,24,12.20
2018,06,10,12,25,12.20
2018,06,10,12,26,12.30
2018,06,10,12,27,12.30
2018,06,10,12,28,12.40
2018,06,10,12,29,12.50
2018,06,10,12,30,12.60
2018,06,10,12,31,12.70
2018,06,10,12,32,12.80
2018,06,10,12,33,12.80
2018,06,10,12,34,12.90
2018,06,10,12,35,13.00
2018,06,10,12,36,13.10
2018,06,10,12,37,13.20
2018,06,10,12,38,13.20
2018,06,10,12,39,13.30
2018,06,10,12,40,13.30
2018,06,10,12,41,13.30
2018,06,10,12,42,13.40
2018,06,10,12,43,13.40
2018,06,10,12,44,13.50
2018,06,10,12,45,13.50
2018,06,10,12,46,13.60
2018,06,10,12,47,13.60
2018,06,10,12,48,13.70
2018,06,10,12,49,13.70
2018,06,10,12,50,13.80
2018,06,10,12,51,13.80
2018,06,10,12,52,13.90
2018,06,10,12,53,13.90
2018,06,10,12,54,14.00
2018,06,10,12,55,14.10
2018,06,10,12,56,14.20
2018,06,10,12,57,14.30
2018,06,10,12,58,14.40
2018,06,10,12,59,14.40
2018,06,10,13,00,14.40
2018,06,10,13,01,14.40
2018,06,10,13,02,14.30
2018,06,10,13,03,14.20
2018,06,10,13,04,14.10
2018,06,10,13,05,14.10
2018,06,10,13,06,14.10
2018,06,10,13,07,14.10
2018,06,10,13,08,14.10
2018,06,10,13,09,14.10
2018,06,10,13,10,14.00
2018,06,10,13,11,13.90
2018,06,10,13,12,13.90
2018,06,10,13,13,13.80
2018,06,10,13,14,13.70
2018,06,10,13,15,13.70
2018,06,10,13,16,13.70
2018,06,10,13,17,13.60
2018,06,10,13,18,13.60
2018,06,10,13,19,13.50
2018,06,10,13,20,13.40
2018,06,10,13,21,13.40
2018,06,10,13,22,13.30
2018,06,10,13,23,13.30
2018,06,10,13,24,13.40
2018,06,10,13,25,13.40
2018,06,10,13,26,13.40
2018,06,10,13,27,13.40
2018,06,10,13,28,13.40
2018,06,10,13,29,13.40
2018,06,10,13,30,13.30
2018,06,10,13,31,13.30
2018,06,10,13,32,13.30
2018,06,10,13,33,13.30
2018,06,10,13,34,13.30
2018,06,10,13,35,13.20
2018,06,10,13,36,13.20
2018,06,10,13,37,13.20
2018,06,10,13,38,13.20
2018,06,10,13,39,13.20
2018,06,10,13,40,13.20
2018,06,10,13,41,13.10
2018,06,10,13,42,13.10
2018,06,10,13,43,13.10
2018,06,10,13,44,13.10
2018,06,10,13,45,13.10
2018,06,10,13,46,13.00
2018,06,10,13,47,13.10
2018,06,10,13,48,13.10
2018,06,10,13,49,13.10
2018,06,10,13,50,13.10
2018,06,10,13,51,13.10
2018,06,10,13,52,13.10
2018,06,10,13,53,13.10
2018,06,10,13,54,13.20
2018,06,10,13,55,13.20
2018,06,10,13,56,13.20
2018,06,10,13,57,13.20
2018,06,10,13,58,13.10
2018,06,10,13,59,13.10
2018,06,10,14,00,13.00
2018,06,10,14,01,13.00
2018,06,10,14,02,12.90
2018,06,10,14,03,12.90
2018,06,10,14,04,12.80
2018,06,10,14,05,12.80
2018,06,10,14,06,12.80
2018,06,10,14,07,12.70
2018,06,10,14,08,12.70
2018,06,10,14,09,12.60
2018,06,10,14,10,12.50
2018,06,10,14,11,12.40
2018,06,10,14,12,12.40
2018,06,10,14,13,12.30
2018,06,10,14,14,12.20
2018,06,10,14,15,12.20
2018,06,10,14,16,12.10
2018,06,10,14,17,12.10
2018,06,10,14,18,12.00
2018,06,10,14,19,12.00
2018,06,10,14,20,12.00
2018,06,10,14,21,12.00
2018,06,10,14,22,12.00
2018,06,10,14,23,12.00
2018,06,10,14,24,12.00
2018,06,10,14,25,11.90
2018,06,10,14,26,11.90
2018,06,10,14,27,11.80
2018,06,10,14,28,11.80
2018,06,10,14,29,11.80
2018,06,10,14,30,11.70
2018,06,10,14,31,11.70
2018,06,10,14,32,11.70
2018,06,10,14,33,11.70
2018,06,10,14,34,11.70
2018,06,10,14,35,11.70
2018,06,10,14,36,11.80
2018,06,10,14,37,11.70
2018,06,10,14,38,11.70
2018,06,10,14,39,11.60
2018,06,10,14,40,11.50
2018,06,10,14,41,11.50
2018,06,10,14,42,11.40
2018,06,10,14,43,11.40
2018,06,10,14,44,11.40
2018,06,10,14,45,11.30
2018,06,10,14,46,11.30
2018,06,10,14,47,11.30
2018,06,10,14,48,11.30
2018,06,10,14,49,11.30
2018,06,10,14,50,11.20
2018,06,10,14,51,11.20
2018,06,10,14,52,11.20
2018,06,10,14,53,11.20
2018,06,10,14,54,11.20
2018,06,10,14,55,11.20
2018,06,10,14,56,11.20
2018,06,10,14,57,11.20
2018,06,10,14,58,11.10
2018,06,10,14,59,11.10
2018,06,10,15,00,11.10
2018,06,10,15,01,11.00
2018,06,10,15,02,11.00
2018,06,10,15,03,11.00
2018,06,10,15,04,11.00
2018,06,10,15,05,11.00
2018,06,10,15,06,11.00
2018,06,10,15,07,11.10
2018,06,10,15,08,11.10
2018,06,10,15,09,11.10
2018,06,10,15,10,11.10
2018,06,10,15,11,11.10
2018,06,10,15,12,11.10
2018,06,10,15,13,11.10
2018,06,10,15,14,11.10
2018,06,10,15,15,11.10
2018,06,10,15,16,11.10
2018,06,10,15,17,11.10
2018,06,10,15,18,11.10
2018,06,10,15,19,11.00
2018,06,10,15,20,11.00
2018,06,10,15,21,11.00
2018,06,10,15,22,11.00
2018,06,10,15,23,11.00
2018,06,10,15,24,10.90
2018,06,10,15,25,10.90
2018,06,10,15,26,10.90
2018,06,10,15,27,10.80
2018,06,10,15,28,10.80
2018,06,10,15,29,10.80
2018,06,10,15,30,10.80
2018,06,10,15,31,10.80
2018,06,10,15,32,10.70
2018,06,10,15,33,10.70
2018,06,10,15,34,10.70
2018,06,10,15,35,10.60
2018,06,10,15,36,10.60
2018,06,10,15,37,10.60
2018,06,10,15,38,10.60
2018,06,10,15,39,10.60
2018,06,10,15,40,10.60
2018,06,10,15,41,10.60
2018,06,10,15,42,10.60
2018,06,10,15,43,10.60
2018,06,10,15,44,10.60
2018,06,10,15,45,10.60
2018,06,10,15,46,10.60
2018,06,10,15,47,10.60
2018,06,10,15,48,10.60
2018,06,10,15,49,10.60
2018,06,10,15,50,10.60
2018,06,10,15,51,10.60
2018,06,10,15,52,10.60
2018,06,10,15,53,10.60
2018,06,10,15,54,10.60
2018,06,10,15,55,10.60
2018,06,10,15,56,10.60
2018,06,10,15,57,10.60
2018,06,10,15,58,10.60
2018,06,10,15,59,10.60
2018,06,10,16,00,10.60
2018,06,10,16,01,10.60
2018,06,10,16,02,10.60
2018,06,10,16,03,10.60
2018,06,10,16,04,10.60
2018,06,10,16,05,10.70
2018,06,10,16,06,10.70
2018,06,10,16,07,10.70
2018,06,10,16,08,10.70
2018,06,10,16,09,10.70
2018,06,10,16,10,10.70
2018,06,10,16,11,10.80
2018,06,10,16,12,10.80
2018,06,10,16,13,10.80
2018,06,10,16,14,10.80
2018,06,10,16,15,10.90
2018,06,10,16,16,10.90
2018,06,10,16,17,10.90
2018,06,10,16,18,11.00
2018,06,10,16,19,11.00
2018,06,10,16,20,11.00
2018,06,10,16,21,11.00
2018,06,10,16,22,11.00
2018,06,10,16,23,11.10
2018,06,10,16,24,11.10
2018,06,10,16,25,11.10
2018,06,10,16,26,11.10
2018,06,10,16,27,11.10
2018,06,10,16,28,11.20
2018,06,10,16,29,11.20
2018,06,10,16,30,11.20
2018,06,10,16,31,11.20
2018,06,10,16,32,11.20
2018,06,10,16,33,11.20
2018,06,10,16,34,11.20
2018,06,10,16,35,11.20
2018,06,10,16,36,11.20
2018,06,10,16,37,11.20
2018,06,10,16,38,11.20
2018,06,10,16,39,11.20
2018,06,10,16,40,11.20
2018,06,10,16,41,11.20
2018,06,10,16,42,11.30
2018,06,10,16,43,11.30
2018,06,10,16,44,11.30
2018,06,10,16,45,11.40
2018,06,10,16,46,11.40
2018,06,10,16,47,11.40
2018,06,10,16,48,11.40
2018,06,10,16,49,11.40
2018,06,10,16,50,11.40
2018,06,10,16,51,11.30
2018,06,10,16,52,11.30
2018,06,10,16,53,11.30
2018,06,10,16,54,11.30
2018,06,10,16,55,11.30
2018,06,10,16,56,11.30
2018,06,10,16,57,11.30
2018,06,10,16,58,11.30
2018,06,10,16,59,11.30
2018,06,10,17,00,11.30
2018,06,10,17,01,11.30
2018,06,10,17,02,11.30
2018,06,10,17,03,11.30
2018,06,10,17,04,11.30
2018,06,10,17,05,11.30
2018,06,10,17,06,11.20
2018,06,10,17,07,11.20
2018,06,10,17,08,11.20
2018,06,10,17,09,11.20
2018,06,10,17,10,11.20
2018,06,10,17,11,11.20
2018,06,10,17,12,11.20
2018,06,10,17,13,11.30
2018,06,10,17,14,11.30
2018,06,10,17,15,11.30
2018,06,10,17,16,11.30
2018,06,10,17,17,11.30
2018,06,10,17,18,11.30
2018,06,10,17,19,11.30
2018,06,10,17,20,11.30
2018,06,10,17,21,11.30
2018,06,10,17,22,11.30
2018,06,10,17,23,11.30
2018,06,10,17,24,11.30
2018,06,10,17,25,11.30
2018,06,10,17,26,11.30
2018,06,10,17,27,11.40
2018,06,10,17,28,11.40
2018,06,10,17,29,11.40
2018,06,10,17,30,11.40
2018,06,10,17,31,11.40
2018,06,10,17,32,11.40
2018,06,10,17,33,11.40
2018,06,10,17,34,11.30
2018,06,10,17,35,11.30
2018,06,10,17,36,11.30
2018,06,10,17,37,11.30
2018,06,10,17,38,11.30
2018,06,10,17,39,11.30
2018,06,10,17,40,11.30
2018,06,10,17,41,11.30
2018,06,10,17,42,11.30