Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,03,22,00,00,1034.19
2008,03,22,00,01,1034.17
2008,03,22,00,02,1034.17
2008,03,22,00,03,1034.17
2008,03,22,00,04,1034.17
2008,03,22,00,05,1034.17
2008,03,22,00,06,1034.17
2008,03,22,00,07,1034.17
2008,03,22,00,08,1034.17
2008,03,22,00,09,1034.17
2008,03,22,00,10,1034.17
2008,03,22,00,11,1034.17
2008,03,22,00,12,1034.17
2008,03,22,00,13,1034.17
2008,03,22,00,14,1034.17
2008,03,22,00,15,1034.21
2008,03,22,00,16,1034.24
2008,03,22,00,17,1034.24
2008,03,22,00,18,1034.24
2008,03,22,00,19,1034.24
2008,03,22,00,20,1034.24
2008,03,22,00,21,1034.24
2008,03,22,00,22,1034.24
2008,03,22,00,23,1034.24
2008,03,22,00,24,1034.24
2008,03,22,00,25,1034.24
2008,03,22,00,26,1034.24
2008,03,22,00,27,1034.24
2008,03,22,00,28,1034.24
2008,03,22,00,29,1034.24
2008,03,22,00,30,1034.22
2008,03,22,00,31,1034.20
2008,03,22,00,32,1034.20
2008,03,22,00,33,1034.20
2008,03,22,00,34,1034.20
2008,03,22,00,35,1034.20
2008,03,22,00,36,1034.20
2008,03,22,00,37,1034.20
2008,03,22,00,38,1034.20
2008,03,22,00,39,1034.20
2008,03,22,00,40,1034.20
2008,03,22,00,41,1034.20
2008,03,22,00,42,1034.20
2008,03,22,00,43,1034.20
2008,03,22,00,44,1034.20
2008,03,22,00,45,1034.11
2008,03,22,00,46,1034.03
2008,03,22,00,47,1034.03
2008,03,22,00,48,1034.03
2008,03,22,00,49,1034.03
2008,03,22,00,50,1034.03
2008,03,22,00,51,1034.03
2008,03,22,00,52,1034.03
2008,03,22,00,53,1034.03
2008,03,22,00,54,1034.03
2008,03,22,00,55,1034.03
2008,03,22,00,56,1034.03
2008,03,22,00,57,1034.03
2008,03,22,00,58,1034.03
2008,03,22,00,59,1034.03
2008,03,22,01,00,1033.91
2008,03,22,01,01,1033.80
2008,03,22,01,02,1033.80
2008,03,22,01,03,1033.80
2008,03,22,01,04,1033.80
2008,03,22,01,05,1033.80
2008,03,22,01,06,1033.80
2008,03,22,01,07,1033.80
2008,03,22,01,08,1033.80
2008,03,22,01,09,1033.80
2008,03,22,01,10,1033.80
2008,03,22,01,11,1033.80
2008,03,22,01,12,1033.80
2008,03,22,01,13,1033.80
2008,03,22,01,14,1033.80
2008,03,22,01,15,1033.78
2008,03,22,01,16,1033.76
2008,03,22,01,17,1033.76
2008,03,22,01,18,1033.76
2008,03,22,01,19,1033.76
2008,03,22,01,20,1033.76
2008,03,22,01,21,1033.76
2008,03,22,01,22,1033.76
2008,03,22,01,23,1033.76
2008,03,22,01,24,1033.76
2008,03,22,01,25,1033.76
2008,03,22,01,26,1033.76
2008,03,22,01,27,1033.76
2008,03,22,01,28,1033.76
2008,03,22,01,29,1033.76
2008,03,22,01,30,1033.74
2008,03,22,01,31,1033.73
2008,03,22,01,32,1033.73
2008,03,22,01,33,1033.73
2008,03,22,01,34,1033.73
2008,03,22,01,35,1033.73
2008,03,22,01,36,1033.73
2008,03,22,01,37,1033.73
2008,03,22,01,38,1033.73
2008,03,22,01,39,1033.73
2008,03,22,01,40,1033.73
2008,03,22,01,41,1033.73
2008,03,22,01,42,1033.73
2008,03,22,01,43,1033.73
2008,03,22,01,44,1033.73
2008,03,22,01,45,1033.74
2008,03,22,01,46,1033.76
2008,03,22,01,47,1033.76
2008,03,22,01,48,1033.76
2008,03,22,01,49,1033.76
2008,03,22,01,50,1033.76
2008,03,22,01,51,1033.76
2008,03,22,01,52,1033.76
2008,03,22,01,53,1033.76
2008,03,22,01,54,1033.76
2008,03,22,01,55,1033.76
2008,03,22,01,56,1033.76
2008,03,22,01,57,1033.76
2008,03,22,01,58,1033.76
2008,03,22,01,59,1033.76
2008,03,22,02,00,1033.76
2008,03,22,02,01,1033.76
2008,03,22,02,02,1033.76
2008,03,22,02,03,1033.76
2008,03,22,02,04,1033.76
2008,03,22,02,05,1033.76
2008,03,22,02,06,1033.76
2008,03,22,02,07,1033.76
2008,03,22,02,08,1033.76
2008,03,22,02,09,1033.76
2008,03,22,02,10,1033.76
2008,03,22,02,11,1033.76
2008,03,22,02,12,1033.76
2008,03,22,02,13,1033.76
2008,03,22,02,14,1033.76
2008,03,22,02,15,1033.81
2008,03,22,02,16,1033.86
2008,03,22,02,17,1033.86
2008,03,22,02,18,1033.86
2008,03,22,02,19,1033.86
2008,03,22,02,20,1033.86
2008,03,22,02,21,1033.86
2008,03,22,02,22,1033.86
2008,03,22,02,23,1033.86
2008,03,22,02,24,1033.86
2008,03,22,02,25,1033.86
2008,03,22,02,26,1033.86
2008,03,22,02,27,1033.86
2008,03,22,02,28,1033.86
2008,03,22,02,29,1033.86
2008,03,22,02,30,1033.84
2008,03,22,02,31,1033.83
2008,03,22,02,32,1033.83
2008,03,22,02,33,1033.83
2008,03,22,02,34,1033.83
2008,03,22,02,35,1033.83
2008,03,22,02,36,1033.83
2008,03,22,02,37,1033.83
2008,03,22,02,38,1033.83
2008,03,22,02,39,1033.83
2008,03,22,02,40,1033.83
2008,03,22,02,41,1033.83
2008,03,22,02,42,1033.83
2008,03,22,02,43,1033.83
2008,03,22,02,44,1033.83
2008,03,22,02,45,1033.80
2008,03,22,02,46,1033.76
2008,03,22,02,47,1033.76
2008,03,22,02,48,1033.76
2008,03,22,02,49,1033.76
2008,03,22,02,50,1033.76
2008,03,22,02,51,1033.76
2008,03,22,02,52,1033.76
2008,03,22,02,53,1033.76
2008,03,22,02,54,1033.76
2008,03,22,02,55,1033.76
2008,03,22,02,56,1033.76
2008,03,22,02,57,1033.76
2008,03,22,02,58,1033.76
2008,03,22,02,59,1033.76
2008,03,22,03,00,1033.73
2008,03,22,03,01,1033.70
2008,03,22,03,02,1033.70
2008,03,22,03,03,1033.70
2008,03,22,03,04,1033.70
2008,03,22,03,05,1033.70
2008,03,22,03,06,1033.70
2008,03,22,03,07,1033.70
2008,03,22,03,08,1033.70
2008,03,22,03,09,1033.70
2008,03,22,03,10,1033.70
2008,03,22,03,11,1033.70
2008,03,22,03,12,1033.70
2008,03,22,03,13,1033.70
2008,03,22,03,14,1033.70
2008,03,22,03,15,1033.46
2008,03,22,03,16,1033.26
2008,03,22,03,17,1033.26
2008,03,22,03,18,1033.26
2008,03,22,03,19,1033.26
2008,03,22,03,20,1033.26
2008,03,22,03,21,1033.26
2008,03,22,03,22,1033.26
2008,03,22,03,23,1033.26
2008,03,22,03,24,1033.26
2008,03,22,03,25,1033.26
2008,03,22,03,26,1033.26
2008,03,22,03,27,1033.26
2008,03,22,03,28,1033.26
2008,03,22,03,29,1033.26
2008,03,22,03,30,1033.21
2008,03,22,03,31,1033.15
2008,03,22,03,32,1033.15
2008,03,22,03,33,1033.15
2008,03,22,03,34,1033.15
2008,03,22,03,35,1033.15
2008,03,22,03,36,1033.15
2008,03,22,03,37,1033.15
2008,03,22,03,38,1033.15
2008,03,22,03,39,1033.15
2008,03,22,03,40,1033.15
2008,03,22,03,41,1033.15
2008,03,22,03,42,1033.15
2008,03,22,03,43,1033.15
2008,03,22,03,44,1033.15
2008,03,22,03,45,1033.15
2008,03,22,03,46,1033.15
2008,03,22,03,47,1033.15
2008,03,22,03,48,1033.15
2008,03,22,03,49,1033.15
2008,03,22,03,50,1033.15
2008,03,22,03,51,1033.15
2008,03,22,03,52,1033.15
2008,03,22,03,53,1033.15
2008,03,22,03,54,1033.15
2008,03,22,03,55,1033.15
2008,03,22,03,56,1033.15
2008,03,22,03,57,1033.15
2008,03,22,03,58,1033.15
2008,03,22,03,59,1033.15
2008,03,22,04,00,1032.98
2008,03,22,04,01,1032.98
2008,03,22,04,02,1032.98
2008,03,22,04,03,1032.98
2008,03,22,04,04,1032.98
2008,03,22,04,05,1032.98
2008,03,22,04,06,1032.98
2008,03,22,04,07,1032.98
2008,03,22,04,08,1032.98
2008,03,22,04,09,1032.98
2008,03,22,04,10,1032.98
2008,03,22,04,11,1032.98
2008,03,22,04,12,1032.98
2008,03,22,04,13,1032.98
2008,03,22,04,14,1032.98
2008,03,22,04,15,1032.82
2008,03,22,04,16,1032.82
2008,03,22,04,17,1032.82
2008,03,22,04,18,1032.82
2008,03,22,04,19,1032.82
2008,03,22,04,20,1032.82
2008,03,22,04,21,1032.82
2008,03,22,04,22,1032.82
2008,03,22,04,23,1032.82
2008,03,22,04,24,1032.82
2008,03,22,04,25,1032.82
2008,03,22,04,26,1032.82
2008,03,22,04,27,1032.82
2008,03,22,04,28,1032.82
2008,03,22,04,29,1032.82
2008,03,22,04,30,1032.68
2008,03,22,04,31,1032.68
2008,03,22,04,32,1032.68
2008,03,22,04,33,1032.68
2008,03,22,04,34,1032.68
2008,03,22,04,35,1032.68
2008,03,22,04,36,1032.68
2008,03,22,04,37,1032.68
2008,03,22,04,38,1032.68
2008,03,22,04,39,1032.68
2008,03,22,04,40,1032.68
2008,03,22,04,41,1032.68
2008,03,22,04,42,1032.68
2008,03,22,04,43,1032.68
2008,03,22,04,44,1032.68
2008,03,22,04,45,1032.65
2008,03,22,04,46,1032.65
2008,03,22,04,47,1032.65
2008,03,22,04,48,1032.65
2008,03,22,04,49,1032.65
2008,03,22,04,50,1032.65
2008,03,22,04,51,1032.65
2008,03,22,04,52,1032.65
2008,03,22,04,53,1032.65
2008,03,22,04,54,1032.65
2008,03,22,04,55,1032.65
2008,03,22,04,56,1032.65
2008,03,22,04,57,1032.65
2008,03,22,04,58,1032.65
2008,03,22,04,59,1032.65
2008,03,22,05,00,1032.31
2008,03,22,05,01,1032.31
2008,03,22,05,02,1032.31
2008,03,22,05,03,1032.31
2008,03,22,05,04,1032.31
2008,03,22,05,05,1032.31
2008,03,22,05,06,1032.31
2008,03,22,05,07,1032.31
2008,03,22,05,08,1032.31
2008,03,22,05,09,1032.31
2008,03,22,05,10,1032.31
2008,03,22,05,11,1032.31
2008,03,22,05,12,1032.31
2008,03,22,05,13,1032.31
2008,03,22,05,14,1032.31
2008,03,22,05,15,1032.27
2008,03,22,05,16,1032.27
2008,03,22,05,17,1032.27
2008,03,22,05,18,1032.27
2008,03,22,05,19,1032.27
2008,03,22,05,20,1032.27
2008,03,22,05,21,1032.27
2008,03,22,05,22,1032.27
2008,03,22,05,23,1032.27
2008,03,22,05,24,1032.27
2008,03,22,05,25,1032.27
2008,03,22,05,26,1032.27
2008,03,22,05,27,1032.27
2008,03,22,05,28,1032.27
2008,03,22,05,29,1032.27
2008,03,22,05,30,1032.10
2008,03,22,05,31,1032.10
2008,03,22,05,32,1032.10
2008,03,22,05,33,1032.10
2008,03,22,05,34,1032.10
2008,03,22,05,35,1032.10
2008,03,22,05,36,1032.10
2008,03,22,05,37,1032.10
2008,03,22,05,38,1032.10
2008,03,22,05,39,1032.10
2008,03,22,05,40,1032.10
2008,03,22,05,41,1032.10
2008,03,22,05,42,1032.10
2008,03,22,05,43,1032.10
2008,03,22,05,44,1032.10
2008,03,22,05,45,1032.00
2008,03,22,05,46,1032.00
2008,03,22,05,47,1032.00
2008,03,22,05,48,1032.00
2008,03,22,05,49,1032.00
2008,03,22,05,50,1032.00
2008,03,22,05,51,1032.00
2008,03,22,05,52,1032.00
2008,03,22,05,53,1032.00
2008,03,22,05,54,1032.00
2008,03,22,05,55,1032.00
2008,03,22,05,56,1032.00
2008,03,22,05,57,1032.00
2008,03,22,05,58,1032.00
2008,03,22,05,59,1032.00
2008,03,22,06,00,1032.06
2008,03,22,06,01,1032.07
2008,03,22,06,02,1032.07
2008,03,22,06,03,1032.07
2008,03,22,06,04,1032.07
2008,03,22,06,05,1032.07
2008,03,22,06,06,1032.07
2008,03,22,06,07,1032.07
2008,03,22,06,08,1032.07
2008,03,22,06,09,1032.07
2008,03,22,06,10,1032.07
2008,03,22,06,11,1032.07
2008,03,22,06,12,1032.07
2008,03,22,06,13,1032.07
2008,03,22,06,14,1032.07
2008,03,22,06,15,1031.94
2008,03,22,06,16,1031.93
2008,03,22,06,17,1031.93
2008,03,22,06,18,1031.93
2008,03,22,06,19,1031.93
2008,03,22,06,20,1031.93
2008,03,22,06,21,1031.93
2008,03,22,06,22,1031.93
2008,03,22,06,23,1031.93
2008,03,22,06,24,1031.93
2008,03,22,06,25,1031.93
2008,03,22,06,26,1031.93
2008,03,22,06,27,1031.93
2008,03,22,06,28,1031.93
2008,03,22,06,29,1031.93
2008,03,22,06,30,1031.69
2008,03,22,06,31,1031.66
2008,03,22,06,32,1031.66
2008,03,22,06,33,1031.66
2008,03,22,06,34,1031.66
2008,03,22,06,35,1031.66
2008,03,22,06,36,1031.66
2008,03,22,06,37,1031.66
2008,03,22,06,38,1031.66
2008,03,22,06,39,1031.66
2008,03,22,06,40,1031.66
2008,03,22,06,41,1031.66
2008,03,22,06,42,1031.66
2008,03,22,06,43,1031.66
2008,03,22,06,44,1031.66
2008,03,22,06,45,1031.66
2008,03,22,06,46,1031.66
2008,03,22,06,47,1031.66
2008,03,22,06,48,1031.66
2008,03,22,06,49,1031.66
2008,03,22,06,50,1031.66
2008,03,22,06,51,1031.66
2008,03,22,06,52,1031.66
2008,03,22,06,53,1031.66
2008,03,22,06,54,1031.66
2008,03,22,06,55,1031.66
2008,03,22,06,56,1031.66
2008,03,22,06,57,1031.66
2008,03,22,06,58,1031.66
2008,03,22,06,59,1031.66
2008,03,22,07,00,1031.61
2008,03,22,07,01,1031.60
2008,03,22,07,02,1031.60
2008,03,22,07,03,1031.60
2008,03,22,07,04,1031.60
2008,03,22,07,05,1031.60
2008,03,22,07,06,1031.60
2008,03,22,07,07,1031.60
2008,03,22,07,08,1031.60
2008,03,22,07,09,1031.60
2008,03,22,07,10,1031.60
2008,03,22,07,11,1031.60
2008,03,22,07,12,1031.60
2008,03,22,07,13,1031.60
2008,03,22,07,14,1031.60
2008,03,22,07,15,1031.49
2008,03,22,07,16,1031.49
2008,03,22,07,17,1031.49
2008,03,22,07,18,1031.49
2008,03,22,07,19,1031.49
2008,03,22,07,20,1031.49
2008,03,22,07,21,1031.49
2008,03,22,07,22,1031.49
2008,03,22,07,23,1031.49
2008,03,22,07,24,1031.49
2008,03,22,07,25,1031.49
2008,03,22,07,26,1031.49
2008,03,22,07,27,1031.49
2008,03,22,07,28,1031.49
2008,03,22,07,29,1031.49
2008,03,22,07,30,1031.36
2008,03,22,07,31,1031.36
2008,03,22,07,32,1031.36
2008,03,22,07,33,1031.36
2008,03,22,07,34,1031.36
2008,03,22,07,35,1031.36
2008,03,22,07,36,1031.36
2008,03,22,07,37,1031.36
2008,03,22,07,38,1031.36
2008,03,22,07,39,1031.36
2008,03,22,07,40,1031.36
2008,03,22,07,41,1031.36
2008,03,22,07,42,1031.36
2008,03,22,07,43,1031.36
2008,03,22,07,44,1031.36
2008,03,22,07,45,1031.16
2008,03,22,07,46,1031.16
2008,03,22,07,47,1031.16
2008,03,22,07,48,1031.16
2008,03,22,07,49,1031.16
2008,03,22,07,50,1031.16
2008,03,22,07,51,1031.16
2008,03,22,07,52,1031.16
2008,03,22,07,53,1031.16
2008,03,22,07,54,1031.16
2008,03,22,07,55,1031.16
2008,03,22,07,56,1031.16
2008,03,22,07,57,1031.16
2008,03,22,07,58,1031.16
2008,03,22,07,59,1031.16
2008,03,22,08,00,1031.10
2008,03,22,08,01,1031.09
2008,03,22,08,02,1031.09
2008,03,22,08,03,1031.09
2008,03,22,08,04,1031.09
2008,03,22,08,05,1031.09
2008,03,22,08,06,1031.09
2008,03,22,08,07,1031.09
2008,03,22,08,08,1031.09
2008,03,22,08,09,1031.09
2008,03,22,08,10,1031.09
2008,03,22,08,11,1031.09
2008,03,22,08,12,1031.09
2008,03,22,08,13,1031.09
2008,03,22,08,14,1031.09
2008,03,22,08,15,1030.99
2008,03,22,08,16,1030.99
2008,03,22,08,17,1030.99
2008,03,22,08,18,1030.99
2008,03,22,08,19,1030.99
2008,03,22,08,20,1030.99
2008,03,22,08,21,1030.99
2008,03,22,08,22,1030.99
2008,03,22,08,23,1030.99
2008,03,22,08,24,1030.99
2008,03,22,08,25,1030.99
2008,03,22,08,26,1030.99
2008,03,22,08,27,1030.99
2008,03,22,08,28,1030.99
2008,03,22,08,29,1030.99
2008,03,22,08,30,1030.92
2008,03,22,08,31,1030.92
2008,03,22,08,32,1030.92
2008,03,22,08,33,1030.92
2008,03,22,08,34,1030.92
2008,03,22,08,35,1030.92
2008,03,22,08,36,1030.92
2008,03,22,08,37,1030.92
2008,03,22,08,38,1030.92
2008,03,22,08,39,1030.92
2008,03,22,08,40,1030.92
2008,03,22,08,41,1030.92
2008,03,22,08,42,1030.92
2008,03,22,08,43,1030.92
2008,03,22,08,44,1030.92
2008,03,22,08,45,1030.72
2008,03,22,08,46,1030.72
2008,03,22,08,47,1030.72
2008,03,22,08,48,1030.72
2008,03,22,08,49,1030.72
2008,03,22,08,50,1030.72
2008,03,22,08,51,1030.72
2008,03,22,08,52,1030.72
2008,03,22,08,53,1030.72
2008,03,22,08,54,1030.72
2008,03,22,08,55,1030.72
2008,03,22,08,56,1030.72
2008,03,22,08,57,1030.72
2008,03,22,08,58,1030.72
2008,03,22,08,59,1030.72
2008,03,22,09,00,1030.57
2008,03,22,09,01,1030.55
2008,03,22,09,02,1030.55
2008,03,22,09,03,1030.55
2008,03,22,09,04,1030.55
2008,03,22,09,05,1030.55
2008,03,22,09,06,1030.55
2008,03,22,09,07,1030.55
2008,03,22,09,08,1030.55
2008,03,22,09,09,1030.55
2008,03,22,09,10,1030.55
2008,03,22,09,11,1030.55
2008,03,22,09,12,1030.55
2008,03,22,09,13,1030.55
2008,03,22,09,14,1030.55
2008,03,22,09,15,1030.40
2008,03,22,09,16,1030.38
2008,03,22,09,17,1030.38
2008,03,22,09,18,1030.38
2008,03,22,09,19,1030.38
2008,03,22,09,20,1030.38
2008,03,22,09,21,1030.38
2008,03,22,09,22,1030.38
2008,03,22,09,23,1030.38
2008,03,22,09,24,1030.38
2008,03,22,09,25,1030.38
2008,03,22,09,26,1030.38
2008,03,22,09,27,1030.38
2008,03,22,09,28,1030.38
2008,03,22,09,29,1030.38
2008,03,22,09,30,1030.14
2008,03,22,09,31,1030.11
2008,03,22,09,32,1030.11
2008,03,22,09,33,1030.11
2008,03,22,09,34,1030.11
2008,03,22,09,35,1030.11
2008,03,22,09,36,1030.11
2008,03,22,09,37,1030.11
2008,03,22,09,38,1030.11
2008,03,22,09,39,1030.11
2008,03,22,09,40,1030.11
2008,03,22,09,41,1030.11
2008,03,22,09,42,1030.11
2008,03,22,09,43,1030.11
2008,03,22,09,44,1030.11
2008,03,22,09,45,1030.00
2008,03,22,09,46,1030.00
2008,03,22,09,47,1030.00
2008,03,22,09,48,1030.00
2008,03,22,09,49,1030.00
2008,03,22,09,50,1030.00
2008,03,22,09,51,1030.00
2008,03,22,09,52,1030.00
2008,03,22,09,53,1030.00
2008,03,22,09,54,1030.00
2008,03,22,09,55,1030.00
2008,03,22,09,56,1030.00
2008,03,22,09,57,1030.00
2008,03,22,09,58,1030.00
2008,03,22,09,59,1030.00
2008,03,22,10,00,1029.90
2008,03,22,10,01,1029.90
2008,03,22,10,02,1029.90
2008,03,22,10,03,1029.90
2008,03,22,10,04,1029.90
2008,03,22,10,05,1029.90
2008,03,22,10,06,1029.90
2008,03,22,10,07,1029.90
2008,03,22,10,08,1029.90
2008,03,22,10,09,1029.90
2008,03,22,10,10,1029.90
2008,03,22,10,11,1029.90
2008,03,22,10,12,1029.90
2008,03,22,10,13,1029.90
2008,03,22,10,14,1029.90
2008,03,22,10,15,1029.84
2008,03,22,10,16,1029.84
2008,03,22,10,17,1029.84
2008,03,22,10,18,1029.84
2008,03,22,10,19,1029.84
2008,03,22,10,20,1029.84
2008,03,22,10,21,1029.84
2008,03,22,10,22,1029.84
2008,03,22,10,23,1029.84
2008,03,22,10,24,1029.84
2008,03,22,10,25,1029.84
2008,03,22,10,26,1029.84
2008,03,22,10,27,1029.84
2008,03,22,10,28,1029.84
2008,03,22,10,29,1029.84
2008,03,22,10,30,1029.58
2008,03,22,10,31,1029.53
2008,03,22,10,32,1029.53
2008,03,22,10,33,1029.53
2008,03,22,10,34,1029.53
2008,03,22,10,35,1029.53
2008,03,22,10,36,1029.53
2008,03,22,10,37,1029.53
2008,03,22,10,38,1029.53
2008,03,22,10,39,1029.53
2008,03,22,10,40,1029.53
2008,03,22,10,41,1029.53
2008,03,22,10,42,1029.53
2008,03,22,10,43,1029.53
2008,03,22,10,44,1029.53
2008,03,22,10,45,1029.23
2008,03,22,10,46,1029.23
2008,03,22,10,47,1029.23
2008,03,22,10,48,1029.23
2008,03,22,10,49,1029.23
2008,03,22,10,50,1029.23
2008,03,22,10,51,1029.23
2008,03,22,10,52,1029.23
2008,03,22,10,53,1029.23
2008,03,22,10,54,1029.23
2008,03,22,10,55,1029.23
2008,03,22,10,56,1029.23
2008,03,22,10,57,1029.23
2008,03,22,10,58,1029.23
2008,03,22,10,59,1029.23
2008,03,22,11,00,1029.06
2008,03,22,11,01,1029.06
2008,03,22,11,02,1029.06
2008,03,22,11,03,1029.06
2008,03,22,11,04,1029.06
2008,03,22,11,05,1029.06
2008,03,22,11,06,1029.06
2008,03,22,11,07,1029.06
2008,03,22,11,08,1029.06
2008,03,22,11,09,1029.06
2008,03,22,11,10,1029.06
2008,03,22,11,11,1029.06
2008,03,22,11,12,1029.06
2008,03,22,11,13,1029.06
2008,03,22,11,14,1029.06
2008,03,22,11,15,1029.02
2008,03,22,11,16,1029.02
2008,03,22,11,17,1029.02
2008,03,22,11,18,1029.02
2008,03,22,11,19,1029.02
2008,03,22,11,20,1029.02
2008,03,22,11,21,1029.02
2008,03,22,11,22,1029.02
2008,03,22,11,23,1029.02
2008,03,22,11,24,1029.02
2008,03,22,11,25,1029.02
2008,03,22,11,26,1029.02
2008,03,22,11,27,1029.02
2008,03,22,11,28,1029.02
2008,03,22,11,29,1029.02
2008,03,22,11,30,1028.95
2008,03,22,11,31,1028.95
2008,03,22,11,32,1028.95
2008,03,22,11,33,1028.95
2008,03,22,11,34,1028.95
2008,03,22,11,35,1028.95
2008,03,22,11,36,1028.95
2008,03,22,11,37,1028.95
2008,03,22,11,38,1028.95
2008,03,22,11,39,1028.95
2008,03,22,11,40,1028.95
2008,03,22,11,41,1028.95
2008,03,22,11,42,1028.95
2008,03,22,11,43,1028.95
2008,03,22,11,44,1028.95
2008,03,22,11,45,1028.73
2008,03,22,11,46,1028.72
2008,03,22,11,47,1028.72
2008,03,22,11,48,1028.72
2008,03,22,11,49,1028.72
2008,03,22,11,50,1028.72
2008,03,22,11,51,1028.72
2008,03,22,11,52,1028.72
2008,03,22,11,53,1028.72
2008,03,22,11,54,1028.72
2008,03,22,11,55,1028.72
2008,03,22,11,56,1028.72
2008,03,22,11,57,1028.72
2008,03,22,11,58,1028.72
2008,03,22,11,59,1028.72
2008,03,22,12,00,1028.46
2008,03,22,12,01,1028.45
2008,03,22,12,02,1028.45
2008,03,22,12,03,1028.45
2008,03,22,12,04,1028.45
2008,03,22,12,05,1028.45
2008,03,22,12,06,1028.45
2008,03,22,12,07,1028.45
2008,03,22,12,08,1028.45
2008,03,22,12,09,1028.45
2008,03,22,12,10,1028.45
2008,03,22,12,11,1028.45
2008,03,22,12,12,1028.45
2008,03,22,12,13,1028.45
2008,03,22,12,14,1028.45
2008,03,22,12,15,1028.16
2008,03,22,12,16,1028.14
2008,03,22,12,17,1028.14
2008,03,22,12,18,1028.14
2008,03,22,12,19,1028.14
2008,03,22,12,20,1028.14
2008,03,22,12,21,1028.14
2008,03,22,12,22,1028.14
2008,03,22,12,23,1028.14
2008,03,22,12,24,1028.14
2008,03,22,12,25,1028.14
2008,03,22,12,26,1028.14
2008,03,22,12,27,1028.14
2008,03,22,12,28,1028.14
2008,03,22,12,29,1028.14
2008,03,22,12,30,1027.91
2008,03,22,12,31,1027.90
2008,03,22,12,32,1027.90
2008,03,22,12,33,1027.90
2008,03,22,12,34,1027.90
2008,03,22,12,35,1027.90
2008,03,22,12,36,1027.90
2008,03,22,12,37,1027.90
2008,03,22,12,38,1027.90
2008,03,22,12,39,1027.90
2008,03,22,12,40,1027.90
2008,03,22,12,41,1027.90
2008,03,22,12,42,1027.90
2008,03,22,12,43,1027.90
2008,03,22,12,44,1027.90
2008,03,22,12,45,1027.56
2008,03,22,12,46,1027.50
2008,03,22,12,47,1027.50
2008,03,22,12,48,1027.50
2008,03,22,12,49,1027.50
2008,03,22,12,50,1027.50
2008,03,22,12,51,1027.50
2008,03,22,12,52,1027.50
2008,03,22,12,53,1027.50
2008,03,22,12,54,1027.50
2008,03,22,12,55,1027.50
2008,03,22,12,56,1027.50
2008,03,22,12,57,1027.50
2008,03,22,12,58,1027.50
2008,03,22,12,59,1027.50
2008,03,22,13,00,1027.27
2008,03,22,13,01,1027.26
2008,03,22,13,02,1027.26
2008,03,22,13,03,1027.26
2008,03,22,13,04,1027.26
2008,03,22,13,05,1027.26
2008,03,22,13,06,1027.26
2008,03,22,13,07,1027.26
2008,03,22,13,08,1027.26
2008,03,22,13,09,1027.26
2008,03,22,13,10,1027.26
2008,03,22,13,11,1027.26
2008,03,22,13,12,1027.26
2008,03,22,13,13,1027.26
2008,03,22,13,14,1027.26
2008,03,22,13,15,1026.91
2008,03,22,13,16,1026.89
2008,03,22,13,17,1026.89
2008,03,22,13,18,1026.89
2008,03,22,13,19,1026.89
2008,03,22,13,20,1026.89
2008,03,22,13,21,1026.89
2008,03,22,13,22,1026.89
2008,03,22,13,23,1026.89
2008,03,22,13,24,1026.89
2008,03,22,13,25,1026.89
2008,03,22,13,26,1026.89
2008,03,22,13,27,1026.89
2008,03,22,13,28,1026.89
2008,03,22,13,29,1026.89
2008,03,22,13,30,1026.86
2008,03,22,13,31,1026.86
2008,03,22,13,32,1026.86
2008,03,22,13,33,1026.86
2008,03,22,13,34,1026.86
2008,03,22,13,35,1026.86
2008,03,22,13,36,1026.86
2008,03,22,13,37,1026.86
2008,03,22,13,38,1026.86
2008,03,22,13,39,1026.86
2008,03,22,13,40,1026.86
2008,03,22,13,41,1026.86
2008,03,22,13,42,1026.86
2008,03,22,13,43,1026.86
2008,03,22,13,44,1026.86
2008,03,22,13,45,1026.44
2008,03,22,13,46,1026.41
2008,03,22,13,47,1026.41
2008,03,22,13,48,1026.41
2008,03,22,13,49,1026.41
2008,03,22,13,50,1026.41
2008,03,22,13,51,1026.41
2008,03,22,13,52,1026.41
2008,03,22,13,53,1026.41
2008,03,22,13,54,1026.41
2008,03,22,13,55,1026.41
2008,03,22,13,56,1026.41
2008,03,22,13,57,1026.41
2008,03,22,13,58,1026.41
2008,03,22,13,59,1026.41
2008,03,22,14,00,1026.23
2008,03,22,14,01,1026.18
2008,03,22,14,02,1026.18
2008,03,22,14,03,1026.18
2008,03,22,14,04,1026.18
2008,03,22,14,05,1026.18
2008,03,22,14,06,1026.18
2008,03,22,14,07,1026.18
2008,03,22,14,08,1026.18
2008,03,22,14,09,1026.18
2008,03,22,14,10,1026.18
2008,03,22,14,11,1026.18
2008,03,22,14,12,1026.18
2008,03,22,14,13,1026.18
2008,03,22,14,14,1026.18
2008,03,22,14,15,1025.83
2008,03,22,14,16,1025.74
2008,03,22,14,17,1025.74
2008,03,22,14,18,1025.74
2008,03,22,14,19,1025.74
2008,03,22,14,20,1025.74
2008,03,22,14,21,1025.74
2008,03,22,14,22,1025.74
2008,03,22,14,23,1025.74
2008,03,22,14,24,1025.74
2008,03,22,14,25,1025.74
2008,03,22,14,26,1025.74
2008,03,22,14,27,1025.74
2008,03,22,14,28,1025.74
2008,03,22,14,29,1025.74
2008,03,22,14,30,1025.29
2008,03,22,14,31,1025.26
2008,03,22,14,32,1025.26
2008,03,22,14,33,1025.26
2008,03,22,14,34,1025.26
2008,03,22,14,35,1025.26
2008,03,22,14,36,1025.26
2008,03,22,14,37,1025.26
2008,03,22,14,38,1025.26
2008,03,22,14,39,1025.26
2008,03,22,14,40,1025.26
2008,03,22,14,41,1025.26
2008,03,22,14,42,1025.26
2008,03,22,14,43,1025.26
2008,03,22,14,44,1025.26
2008,03,22,14,45,1024.88
2008,03,22,14,46,1024.86
2008,03,22,14,47,1024.86
2008,03,22,14,48,1024.86
2008,03,22,14,49,1024.86
2008,03,22,14,50,1024.86
2008,03,22,14,51,1024.86
2008,03,22,14,52,1024.86
2008,03,22,14,53,1024.86
2008,03,22,14,54,1024.86
2008,03,22,14,55,1024.86
2008,03,22,14,56,1024.86
2008,03,22,14,57,1024.86
2008,03,22,14,58,1024.86
2008,03,22,14,59,1024.86
2008,03,22,15,00,1024.66
2008,03,22,15,01,1024.65
2008,03,22,15,02,1024.65
2008,03,22,15,03,1024.65
2008,03,22,15,04,1024.65
2008,03,22,15,05,1024.65
2008,03,22,15,06,1024.65
2008,03,22,15,07,1024.65
2008,03,22,15,08,1024.65
2008,03,22,15,09,1024.65
2008,03,22,15,10,1024.65
2008,03,22,15,11,1024.65
2008,03,22,15,12,1024.65
2008,03,22,15,13,1024.65
2008,03,22,15,14,1024.65
2008,03,22,15,15,1024.23
2008,03,22,15,16,1024.21
2008,03,22,15,17,1024.21
2008,03,22,15,18,1024.21
2008,03,22,15,19,1024.21
2008,03,22,15,20,1024.21
2008,03,22,15,21,1024.21
2008,03,22,15,22,1024.21
2008,03,22,15,23,1024.21
2008,03,22,15,24,1024.21
2008,03,22,15,25,1024.21
2008,03,22,15,26,1024.21
2008,03,22,15,27,1024.21
2008,03,22,15,28,1024.21
2008,03,22,15,29,1024.21
2008,03,22,15,30,1023.99
2008,03,22,15,31,1023.98
2008,03,22,15,32,1023.98
2008,03,22,15,33,1023.98
2008,03,22,15,34,1023.98
2008,03,22,15,35,1023.98
2008,03,22,15,36,1023.98
2008,03,22,15,37,1023.98
2008,03,22,15,38,1023.98
2008,03,22,15,39,1023.98
2008,03,22,15,40,1023.98
2008,03,22,15,41,1023.98
2008,03,22,15,42,1023.98
2008,03,22,15,43,1023.98
2008,03,22,15,44,1023.98
2008,03,22,15,45,1023.66
2008,03,22,15,46,1023.64
2008,03,22,15,47,1023.64
2008,03,22,15,48,1023.64
2008,03,22,15,49,1023.64
2008,03,22,15,50,1023.64
2008,03,22,15,51,1023.64
2008,03,22,15,52,1023.64
2008,03,22,15,53,1023.64
2008,03,22,15,54,1023.64
2008,03,22,15,55,1023.64
2008,03,22,15,56,1023.64