Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,18.30
2023,05,15,00,01,18.40
2023,05,15,00,02,18.40
2023,05,15,00,03,18.40
2023,05,15,00,04,18.50
2023,05,15,00,05,18.50
2023,05,15,00,06,18.50
2023,05,15,00,07,18.50
2023,05,15,00,08,18.50
2023,05,15,00,09,18.50
2023,05,15,00,10,18.40
2023,05,15,00,11,18.40
2023,05,15,00,12,18.40
2023,05,15,00,13,18.30
2023,05,15,00,14,18.30
2023,05,15,00,15,18.30
2023,05,15,00,16,18.30
2023,05,15,00,17,18.20
2023,05,15,00,18,18.20
2023,05,15,00,19,18.20
2023,05,15,00,20,18.20
2023,05,15,00,21,18.20
2023,05,15,00,22,18.20
2023,05,15,00,23,18.10
2023,05,15,00,24,18.10
2023,05,15,00,25,18.10
2023,05,15,00,26,18.00
2023,05,15,00,27,17.90
2023,05,15,00,28,17.90
2023,05,15,00,29,17.90
2023,05,15,00,30,17.90
2023,05,15,00,31,17.90
2023,05,15,00,32,17.90
2023,05,15,00,33,17.90
2023,05,15,00,34,17.90
2023,05,15,00,35,17.90
2023,05,15,00,36,17.90
2023,05,15,00,37,17.90
2023,05,15,00,38,17.90
2023,05,15,00,39,17.90
2023,05,15,00,40,17.90
2023,05,15,00,41,17.90
2023,05,15,00,42,17.90
2023,05,15,00,43,17.90
2023,05,15,00,44,17.90
2023,05,15,00,45,17.90
2023,05,15,00,46,17.90
2023,05,15,00,47,17.90
2023,05,15,00,48,17.90
2023,05,15,00,49,18.00
2023,05,15,00,50,18.10
2023,05,15,00,51,18.10
2023,05,15,00,52,18.10
2023,05,15,00,53,18.10
2023,05,15,00,54,18.10
2023,05,15,00,55,18.10
2023,05,15,00,56,18.10
2023,05,15,00,57,18.10
2023,05,15,00,58,18.10
2023,05,15,00,59,18.10
2023,05,15,01,00,18.10
2023,05,15,01,01,18.10
2023,05,15,01,02,18.10
2023,05,15,01,03,18.10
2023,05,15,01,04,18.10
2023,05,15,01,05,18.10
2023,05,15,01,06,18.10
2023,05,15,01,07,18.10
2023,05,15,01,08,18.10
2023,05,15,01,09,18.10
2023,05,15,01,10,18.20
2023,05,15,01,11,18.20
2023,05,15,01,12,18.20
2023,05,15,01,13,18.20
2023,05,15,01,14,18.20
2023,05,15,01,15,18.20
2023,05,15,01,16,18.20
2023,05,15,01,17,18.20
2023,05,15,01,18,18.20
2023,05,15,01,19,18.20
2023,05,15,01,20,18.30
2023,05,15,01,21,18.30
2023,05,15,01,22,18.30
2023,05,15,01,23,18.30
2023,05,15,01,24,18.30
2023,05,15,01,25,18.30
2023,05,15,01,26,18.30
2023,05,15,01,27,18.30
2023,05,15,01,28,18.30
2023,05,15,01,29,18.30
2023,05,15,01,30,18.30
2023,05,15,01,31,18.20
2023,05,15,01,32,18.20
2023,05,15,01,33,18.20
2023,05,15,01,34,18.10
2023,05,15,01,35,18.10
2023,05,15,01,36,18.10
2023,05,15,01,37,18.00
2023,05,15,01,38,17.90
2023,05,15,01,39,17.90
2023,05,15,01,40,17.90
2023,05,15,01,41,17.90
2023,05,15,01,42,17.90
2023,05,15,01,43,17.90
2023,05,15,01,44,17.90
2023,05,15,01,45,17.90
2023,05,15,01,46,17.90
2023,05,15,01,47,17.80
2023,05,15,01,48,17.80
2023,05,15,01,49,17.80
2023,05,15,01,50,17.80
2023,05,15,01,51,17.70
2023,05,15,01,52,17.70
2023,05,15,01,53,17.70
2023,05,15,01,54,17.60
2023,05,15,01,55,17.60
2023,05,15,01,56,17.60
2023,05,15,01,57,17.50
2023,05,15,01,58,17.50
2023,05,15,01,59,17.50
2023,05,15,02,00,17.40
2023,05,15,02,01,17.40
2023,05,15,02,02,17.30
2023,05,15,02,03,17.30
2023,05,15,02,04,17.30
2023,05,15,02,05,17.30
2023,05,15,02,06,17.20
2023,05,15,02,07,17.20
2023,05,15,02,08,17.20
2023,05,15,02,09,17.10
2023,05,15,02,10,17.10
2023,05,15,02,11,17.00
2023,05,15,02,12,17.00
2023,05,15,02,13,17.00
2023,05,15,02,14,17.00
2023,05,15,02,15,16.90
2023,05,15,02,16,16.90
2023,05,15,02,17,16.90
2023,05,15,02,18,16.90
2023,05,15,02,19,16.90
2023,05,15,02,20,16.80
2023,05,15,02,21,16.80
2023,05,15,02,22,16.80
2023,05,15,02,23,16.80
2023,05,15,02,24,16.80
2023,05,15,02,25,16.80
2023,05,15,02,26,16.70
2023,05,15,02,27,16.70
2023,05,15,02,28,16.70
2023,05,15,02,29,16.70
2023,05,15,02,30,16.70
2023,05,15,02,31,16.70
2023,05,15,02,32,16.70
2023,05,15,02,33,16.70
2023,05,15,02,34,16.70
2023,05,15,02,35,16.70
2023,05,15,02,36,16.70
2023,05,15,02,37,16.70
2023,05,15,02,38,16.70
2023,05,15,02,39,16.70
2023,05,15,02,40,16.70
2023,05,15,02,41,16.70
2023,05,15,02,42,16.70
2023,05,15,02,43,16.70
2023,05,15,02,44,16.70
2023,05,15,02,45,16.70
2023,05,15,02,46,16.70
2023,05,15,02,47,16.60
2023,05,15,02,48,16.60
2023,05,15,02,49,16.50
2023,05,15,02,50,16.40
2023,05,15,02,51,16.40
2023,05,15,02,52,16.40
2023,05,15,02,53,16.40
2023,05,15,02,54,16.30
2023,05,15,02,55,16.30
2023,05,15,02,56,16.30
2023,05,15,02,57,16.30
2023,05,15,02,58,16.20
2023,05,15,02,59,16.20
2023,05,15,03,00,16.20
2023,05,15,03,01,16.20
2023,05,15,03,02,16.10
2023,05,15,03,03,16.10
2023,05,15,03,04,16.10
2023,05,15,03,05,16.10
2023,05,15,03,06,16.10
2023,05,15,03,07,16.10
2023,05,15,03,08,16.10
2023,05,15,03,09,16.10
2023,05,15,03,10,16.00
2023,05,15,03,11,15.90
2023,05,15,03,12,15.90
2023,05,15,03,13,15.80
2023,05,15,03,14,15.80
2023,05,15,03,15,15.80
2023,05,15,03,16,15.70
2023,05,15,03,17,15.70
2023,05,15,03,18,15.60
2023,05,15,03,19,15.60
2023,05,15,03,20,15.60
2023,05,15,03,21,15.50
2023,05,15,03,22,15.50
2023,05,15,03,23,15.50
2023,05,15,03,24,15.50
2023,05,15,03,25,15.40
2023,05,15,03,26,15.40
2023,05,15,03,27,15.30
2023,05,15,03,28,15.30
2023,05,15,03,29,15.30
2023,05,15,03,30,15.30
2023,05,15,03,31,15.30
2023,05,15,03,32,15.20
2023,05,15,03,33,15.20
2023,05,15,03,34,15.20
2023,05,15,03,35,15.20
2023,05,15,03,36,15.20
2023,05,15,03,37,15.20
2023,05,15,03,38,15.20
2023,05,15,03,39,15.20
2023,05,15,03,40,15.20
2023,05,15,03,41,15.20
2023,05,15,03,42,15.10
2023,05,15,03,43,15.10
2023,05,15,03,44,15.10
2023,05,15,03,45,15.10
2023,05,15,03,46,15.10
2023,05,15,03,47,15.10
2023,05,15,03,48,15.10
2023,05,15,03,49,15.10
2023,05,15,03,50,15.00
2023,05,15,03,51,15.00
2023,05,15,03,52,15.00
2023,05,15,03,53,15.00
2023,05,15,03,54,15.00
2023,05,15,03,55,15.00
2023,05,15,03,56,15.00
2023,05,15,03,57,15.00
2023,05,15,03,58,15.00
2023,05,15,03,59,15.00
2023,05,15,04,00,15.00
2023,05,15,04,01,15.00
2023,05,15,04,02,15.10
2023,05,15,04,03,15.10
2023,05,15,04,04,15.10
2023,05,15,04,05,15.20
2023,05,15,04,06,15.20
2023,05,15,04,07,15.20
2023,05,15,04,08,15.30
2023,05,15,04,09,15.30
2023,05,15,04,10,15.30
2023,05,15,04,11,15.30
2023,05,15,04,12,15.40
2023,05,15,04,13,15.40
2023,05,15,04,14,15.50
2023,05,15,04,15,15.50
2023,05,15,04,16,15.50
2023,05,15,04,17,15.60
2023,05,15,04,18,15.60
2023,05,15,04,19,15.60
2023,05,15,04,20,15.60
2023,05,15,04,21,15.60
2023,05,15,04,22,15.60
2023,05,15,04,23,15.50
2023,05,15,04,24,15.60
2023,05,15,04,25,15.60
2023,05,15,04,26,15.60
2023,05,15,04,27,15.60
2023,05,15,04,28,15.60
2023,05,15,04,29,15.60
2023,05,15,04,30,15.60
2023,05,15,04,31,15.60
2023,05,15,04,32,15.60
2023,05,15,04,33,15.60
2023,05,15,04,34,15.70
2023,05,15,04,35,15.70
2023,05,15,04,36,15.70
2023,05,15,04,37,15.70
2023,05,15,04,38,15.70
2023,05,15,04,39,15.70
2023,05,15,04,40,15.70
2023,05,15,04,41,15.80
2023,05,15,04,42,15.80
2023,05,15,04,43,15.70
2023,05,15,04,44,15.70
2023,05,15,04,45,15.70
2023,05,15,04,46,15.70
2023,05,15,04,47,15.60
2023,05,15,04,48,15.60
2023,05,15,04,49,15.60
2023,05,15,04,50,15.50
2023,05,15,04,51,15.50
2023,05,15,04,52,15.40
2023,05,15,04,53,15.40
2023,05,15,04,54,15.30
2023,05,15,04,55,15.30
2023,05,15,04,56,15.30
2023,05,15,04,57,15.20
2023,05,15,04,58,15.20
2023,05,15,04,59,15.20
2023,05,15,05,00,15.20
2023,05,15,05,01,15.20
2023,05,15,05,02,15.20
2023,05,15,05,03,15.20
2023,05,15,05,04,15.30
2023,05,15,05,05,15.30
2023,05,15,05,06,15.30
2023,05,15,05,07,15.40
2023,05,15,05,08,15.50
2023,05,15,05,09,15.60
2023,05,15,05,10,15.80
2023,05,15,05,11,16.00
2023,05,15,05,12,16.30
2023,05,15,05,13,16.60
2023,05,15,05,14,16.80
2023,05,15,05,15,17.10
2023,05,15,05,16,17.30
2023,05,15,05,17,17.40
2023,05,15,05,18,17.60
2023,05,15,05,19,17.80
2023,05,15,05,20,17.90
2023,05,15,05,21,18.10
2023,05,15,05,22,18.30
2023,05,15,05,23,18.40
2023,05,15,05,24,18.60
2023,05,15,05,25,18.70
2023,05,15,05,26,18.80
2023,05,15,05,27,18.90
2023,05,15,05,28,18.90
2023,05,15,05,29,19.10
2023,05,15,05,30,19.10
2023,05,15,05,31,19.10
2023,05,15,05,32,19.10
2023,05,15,05,33,19.10
2023,05,15,05,34,19.10
2023,05,15,05,35,19.10
2023,05,15,05,36,18.90
2023,05,15,05,37,18.80
2023,05,15,05,38,18.70
2023,05,15,05,39,18.60
2023,05,15,05,40,18.50
2023,05,15,05,41,18.40
2023,05,15,05,42,18.30
2023,05,15,05,43,18.20
2023,05,15,05,44,18.10
2023,05,15,05,45,18.10
2023,05,15,05,46,18.00
2023,05,15,05,47,17.90
2023,05,15,05,48,17.90
2023,05,15,05,49,17.80
2023,05,15,05,50,17.70
2023,05,15,05,51,17.60
2023,05,15,05,52,17.50
2023,05,15,05,53,17.50
2023,05,15,05,54,17.30
2023,05,15,05,55,17.30
2023,05,15,05,56,17.20
2023,05,15,05,57,17.10
2023,05,15,05,58,17.00
2023,05,15,05,59,16.90
2023,05,15,06,00,16.90
2023,05,15,06,01,16.80
2023,05,15,06,02,16.70
2023,05,15,06,03,16.70
2023,05,15,06,04,16.70
2023,05,15,06,05,16.70
2023,05,15,06,06,16.60
2023,05,15,06,07,16.50
2023,05,15,06,08,16.40
2023,05,15,06,09,16.40
2023,05,15,06,10,16.40
2023,05,15,06,11,16.40
2023,05,15,06,12,16.40
2023,05,15,06,13,16.40
2023,05,15,06,14,16.40
2023,05,15,06,15,16.40
2023,05,15,06,16,16.40
2023,05,15,06,17,16.40
2023,05,15,06,18,16.40
2023,05,15,06,19,16.40
2023,05,15,06,20,16.40
2023,05,15,06,21,16.40
2023,05,15,06,22,16.40
2023,05,15,06,23,16.40
2023,05,15,06,24,16.40
2023,05,15,06,25,16.40
2023,05,15,06,26,16.50
2023,05,15,06,27,16.60
2023,05,15,06,28,16.60
2023,05,15,06,29,16.60
2023,05,15,06,30,16.70
2023,05,15,06,31,16.70
2023,05,15,06,32,16.70
2023,05,15,06,33,16.70
2023,05,15,06,34,16.70
2023,05,15,06,35,16.70
2023,05,15,06,36,16.80
2023,05,15,06,37,16.80
2023,05,15,06,38,16.90
2023,05,15,06,39,16.90
2023,05,15,06,40,16.90
2023,05,15,06,41,16.90
2023,05,15,06,42,17.00
2023,05,15,06,43,17.00
2023,05,15,06,44,17.00
2023,05,15,06,45,16.90
2023,05,15,06,46,16.90
2023,05,15,06,47,16.80
2023,05,15,06,48,16.80
2023,05,15,06,49,16.80
2023,05,15,06,50,16.90
2023,05,15,06,51,16.90
2023,05,15,06,52,16.90
2023,05,15,06,53,17.00
2023,05,15,06,54,17.00
2023,05,15,06,55,17.10
2023,05,15,06,56,17.10
2023,05,15,06,57,17.20
2023,05,15,06,58,17.30
2023,05,15,06,59,17.30
2023,05,15,07,00,17.30
2023,05,15,07,01,17.30
2023,05,15,07,02,17.40
2023,05,15,07,03,17.40
2023,05,15,07,04,17.40
2023,05,15,07,05,17.50
2023,05,15,07,06,17.50
2023,05,15,07,07,17.60
2023,05,15,07,08,17.60
2023,05,15,07,09,17.60
2023,05,15,07,10,17.50
2023,05,15,07,11,17.50
2023,05,15,07,12,17.50
2023,05,15,07,13,17.60
2023,05,15,07,14,17.60
2023,05,15,07,15,17.60
2023,05,15,07,16,17.60
2023,05,15,07,17,17.60
2023,05,15,07,18,17.60
2023,05,15,07,19,17.60
2023,05,15,07,20,17.60
2023,05,15,07,21,17.50
2023,05,15,07,22,17.50
2023,05,15,07,23,17.50
2023,05,15,07,24,17.40
2023,05,15,07,25,17.40
2023,05,15,07,26,17.40
2023,05,15,07,27,17.40
2023,05,15,07,28,17.40
2023,05,15,07,29,17.40
2023,05,15,07,30,17.50
2023,05,15,07,31,17.50
2023,05,15,07,32,17.60
2023,05,15,07,33,17.70
2023,05,15,07,34,17.70
2023,05,15,07,35,17.80
2023,05,15,07,36,17.80
2023,05,15,07,37,17.90
2023,05,15,07,38,17.90
2023,05,15,07,39,17.90
2023,05,15,07,40,17.90
2023,05,15,07,41,17.80
2023,05,15,07,42,17.80
2023,05,15,07,43,17.80
2023,05,15,07,44,17.80
2023,05,15,07,45,17.80
2023,05,15,07,46,17.80
2023,05,15,07,47,17.80
2023,05,15,07,48,17.80
2023,05,15,07,49,17.80
2023,05,15,07,50,17.90
2023,05,15,07,51,17.90
2023,05,15,07,52,17.90
2023,05,15,07,53,17.90
2023,05,15,07,54,18.00
2023,05,15,07,55,18.10
2023,05,15,07,56,18.10
2023,05,15,07,57,18.20
2023,05,15,07,58,18.20
2023,05,15,07,59,18.20
2023,05,15,08,00,18.30
2023,05,15,08,01,18.40
2023,05,15,08,02,18.40
2023,05,15,08,03,18.50
2023,05,15,08,04,18.50
2023,05,15,08,05,18.50
2023,05,15,08,06,18.50
2023,05,15,08,07,18.60
2023,05,15,08,08,18.60
2023,05,15,08,09,18.70
2023,05,15,08,10,18.80
2023,05,15,08,11,18.90
2023,05,15,08,12,19.00
2023,05,15,08,13,19.10
2023,05,15,08,14,19.10
2023,05,15,08,15,19.20
2023,05,15,08,16,19.30
2023,05,15,08,17,19.40
2023,05,15,08,18,19.50
2023,05,15,08,19,19.50
2023,05,15,08,20,19.60
2023,05,15,08,21,19.60
2023,05,15,08,22,19.70
2023,05,15,08,23,19.70
2023,05,15,08,24,19.70
2023,05,15,08,25,19.70
2023,05,15,08,26,19.60
2023,05,15,08,27,19.50
2023,05,15,08,28,19.40
2023,05,15,08,29,19.30
2023,05,15,08,30,19.10
2023,05,15,08,31,19.10
2023,05,15,08,32,19.00
2023,05,15,08,33,18.90
2023,05,15,08,34,18.80
2023,05,15,08,35,18.70
2023,05,15,08,36,18.60
2023,05,15,08,37,18.50
2023,05,15,08,38,18.40
2023,05,15,08,39,18.30
2023,05,15,08,40,18.40
2023,05,15,08,41,18.40
2023,05,15,08,42,18.40
2023,05,15,08,43,18.40
2023,05,15,08,44,18.50
2023,05,15,08,45,18.50
2023,05,15,08,46,18.50
2023,05,15,08,47,18.50
2023,05,15,08,48,18.50
2023,05,15,08,49,18.60
2023,05,15,08,50,18.60
2023,05,15,08,51,18.60
2023,05,15,08,52,18.60
2023,05,15,08,53,18.60
2023,05,15,08,54,18.70
2023,05,15,08,55,18.70
2023,05,15,08,56,18.80
2023,05,15,08,57,18.90
2023,05,15,08,58,19.00
2023,05,15,08,59,19.10
2023,05,15,09,00,19.10
2023,05,15,09,01,19.10
2023,05,15,09,02,19.20
2023,05,15,09,03,19.30
2023,05,15,09,04,19.30
2023,05,15,09,05,19.40
2023,05,15,09,06,19.40
2023,05,15,09,07,19.50
2023,05,15,09,08,19.50
2023,05,15,09,09,19.60
2023,05,15,09,10,19.70
2023,05,15,09,11,19.70
2023,05,15,09,12,19.80
2023,05,15,09,13,19.80
2023,05,15,09,14,19.90
2023,05,15,09,15,19.90
2023,05,15,09,16,19.90
2023,05,15,09,17,19.90
2023,05,15,09,18,20.00
2023,05,15,09,19,20.10
2023,05,15,09,20,20.20
2023,05,15,09,21,20.20
2023,05,15,09,22,20.30
2023,05,15,09,23,20.50
2023,05,15,09,24,20.60
2023,05,15,09,25,20.70
2023,05,15,09,26,20.80
2023,05,15,09,27,20.90
2023,05,15,09,28,21.00
2023,05,15,09,29,21.10
2023,05,15,09,30,21.20
2023,05,15,09,31,21.30
2023,05,15,09,32,21.40
2023,05,15,09,33,21.50
2023,05,15,09,34,21.60
2023,05,15,09,35,21.60
2023,05,15,09,36,21.80
2023,05,15,09,37,21.90
2023,05,15,09,38,22.00
2023,05,15,09,39,22.00
2023,05,15,09,40,22.10
2023,05,15,09,41,22.10
2023,05,15,09,42,22.20
2023,05,15,09,43,22.20
2023,05,15,09,44,22.10
2023,05,15,09,45,22.10
2023,05,15,09,46,22.00
2023,05,15,09,47,22.00
2023,05,15,09,48,21.90
2023,05,15,09,49,21.80
2023,05,15,09,50,21.80
2023,05,15,09,51,21.80
2023,05,15,09,52,21.70
2023,05,15,09,53,21.60
2023,05,15,09,54,21.60
2023,05,15,09,55,21.60
2023,05,15,09,56,21.70
2023,05,15,09,57,21.70
2023,05,15,09,58,21.70
2023,05,15,09,59,21.70
2023,05,15,10,00,21.70
2023,05,15,10,01,21.70
2023,05,15,10,02,21.70
2023,05,15,10,03,21.70
2023,05,15,10,04,21.80
2023,05,15,10,05,21.80
2023,05,15,10,06,21.90
2023,05,15,10,07,21.90
2023,05,15,10,08,22.00
2023,05,15,10,09,22.10
2023,05,15,10,10,22.10
2023,05,15,10,11,22.20
2023,05,15,10,12,22.30
2023,05,15,10,13,22.30
2023,05,15,10,14,22.40
2023,05,15,10,15,22.50
2023,05,15,10,16,22.60
2023,05,15,10,17,22.60
2023,05,15,10,18,22.70
2023,05,15,10,19,22.70
2023,05,15,10,20,22.80
2023,05,15,10,21,22.80
2023,05,15,10,22,22.90
2023,05,15,10,23,22.90
2023,05,15,10,24,22.90
2023,05,15,10,25,22.90
2023,05,15,10,26,23.00
2023,05,15,10,27,23.10
2023,05,15,10,28,23.10
2023,05,15,10,29,23.20
2023,05,15,10,30,23.30
2023,05,15,10,31,23.30
2023,05,15,10,32,23.30
2023,05,15,10,33,23.30
2023,05,15,10,34,23.30
2023,05,15,10,35,23.30
2023,05,15,10,36,23.30
2023,05,15,10,37,23.30
2023,05,15,10,38,23.30
2023,05,15,10,39,23.30
2023,05,15,10,40,23.30
2023,05,15,10,41,23.30
2023,05,15,10,42,23.30
2023,05,15,10,43,23.30
2023,05,15,10,44,23.40
2023,05,15,10,45,23.40
2023,05,15,10,46,23.50
2023,05,15,10,47,23.60
2023,05,15,10,48,23.70
2023,05,15,10,49,23.70
2023,05,15,10,50,23.70
2023,05,15,10,51,23.60
2023,05,15,10,52,23.60
2023,05,15,10,53,23.50
2023,05,15,10,54,23.40
2023,05,15,10,55,23.40
2023,05,15,10,56,23.30
2023,05,15,10,57,23.30
2023,05,15,10,58,23.30
2023,05,15,10,59,23.20
2023,05,15,11,00,23.20
2023,05,15,11,01,23.10
2023,05,15,11,02,23.10
2023,05,15,11,03,23.10
2023,05,15,11,04,23.10
2023,05,15,11,05,23.10
2023,05,15,11,06,23.10
2023,05,15,11,07,23.10
2023,05,15,11,08,23.10
2023,05,15,11,09,23.00
2023,05,15,11,10,22.90
2023,05,15,11,11,22.90
2023,05,15,11,12,22.80
2023,05,15,11,13,22.80
2023,05,15,11,14,22.80
2023,05,15,11,15,22.80
2023,05,15,11,16,22.80
2023,05,15,11,17,22.80
2023,05,15,11,18,22.80
2023,05,15,11,19,22.80
2023,05,15,11,20,22.80
2023,05,15,11,21,22.80
2023,05,15,11,22,22.80
2023,05,15,11,23,22.80
2023,05,15,11,24,22.80
2023,05,15,11,25,22.80
2023,05,15,11,26,22.80
2023,05,15,11,27,22.70
2023,05,15,11,28,22.70
2023,05,15,11,29,22.70
2023,05,15,11,30,22.70
2023,05,15,11,31,22.70
2023,05,15,11,32,22.70
2023,05,15,11,33,22.70
2023,05,15,11,34,22.70
2023,05,15,11,35,22.80
2023,05,15,11,36,22.70
2023,05,15,11,37,22.70
2023,05,15,11,38,22.80
2023,05,15,11,39,22.80
2023,05,15,11,40,22.80
2023,05,15,11,41,22.90
2023,05,15,11,42,23.00
2023,05,15,11,43,23.10
2023,05,15,11,44,23.20
2023,05,15,11,45,23.30
2023,05,15,11,46,23.30
2023,05,15,11,47,23.30
2023,05,15,11,48,23.40
2023,05,15,11,49,23.40
2023,05,15,11,50,23.30
2023,05,15,11,51,23.30
2023,05,15,11,52,23.30
2023,05,15,11,53,23.30
2023,05,15,11,54,23.30
2023,05,15,11,55,23.30
2023,05,15,11,56,23.30
2023,05,15,11,57,23.30
2023,05,15,11,58,23.30
2023,05,15,11,59,23.30
2023,05,15,12,00,23.30
2023,05,15,12,01,23.30
2023,05,15,12,02,23.30
2023,05,15,12,03,23.40
2023,05,15,12,04,23.40
2023,05,15,12,05,23.50
2023,05,15,12,06,23.60
2023,05,15,12,07,23.60
2023,05,15,12,08,23.60
2023,05,15,12,09,23.70
2023,05,15,12,10,23.70
2023,05,15,12,11,23.70
2023,05,15,12,12,23.70
2023,05,15,12,13,23.70
2023,05,15,12,14,23.70
2023,05,15,12,15,23.70
2023,05,15,12,16,23.70
2023,05,15,12,17,23.70
2023,05,15,12,18,23.70
2023,05,15,12,19,23.70
2023,05,15,12,20,23.70
2023,05,15,12,21,23.70
2023,05,15,12,22,23.80
2023,05,15,12,23,23.80
2023,05,15,12,24,23.90
2023,05,15,12,25,23.90
2023,05,15,12,26,24.10
2023,05,15,12,27,24.10
2023,05,15,12,28,24.10
2023,05,15,12,29,24.20
2023,05,15,12,30,24.20
2023,05,15,12,31,24.30
2023,05,15,12,32,24.30
2023,05,15,12,33,24.40
2023,05,15,12,34,24.40
2023,05,15,12,35,24.40
2023,05,15,12,36,24.50
2023,05,15,12,37,24.50
2023,05,15,12,38,24.50
2023,05,15,12,39,24.50
2023,05,15,12,40,24.50
2023,05,15,12,41,24.50
2023,05,15,12,42,24.50
2023,05,15,12,43,24.60
2023,05,15,12,44,24.60
2023,05,15,12,45,24.70
2023,05,15,12,46,24.70
2023,05,15,12,47,24.80
2023,05,15,12,48,24.90
2023,05,15,12,49,25.00
2023,05,15,12,50,25.10
2023,05,15,12,51,25.10
2023,05,15,12,52,25.10
2023,05,15,12,53,25.20
2023,05,15,12,54,25.10
2023,05,15,12,55,25.10
2023,05,15,12,56,25.20
2023,05,15,12,57,25.20
2023,05,15,12,58,25.20
2023,05,15,12,59,25.20
2023,05,15,13,00,25.30
2023,05,15,13,01,25.40
2023,05,15,13,02,25.40
2023,05,15,13,03,25.50
2023,05,15,13,04,25.50
2023,05,15,13,05,25.50
2023,05,15,13,06,25.50
2023,05,15,13,07,25.50
2023,05,15,13,08,25.60
2023,05,15,13,09,25.60
2023,05,15,13,10,25.70
2023,05,15,13,11,25.70
2023,05,15,13,12,25.80
2023,05,15,13,13,25.80
2023,05,15,13,14,25.90
2023,05,15,13,15,25.90
2023,05,15,13,16,25.90
2023,05,15,13,17,26.00
2023,05,15,13,18,26.00
2023,05,15,13,19,26.00
2023,05,15,13,20,26.10
2023,05,15,13,21,26.10
2023,05,15,13,22,26.20
2023,05,15,13,23,26.30
2023,05,15,13,24,26.30
2023,05,15,13,25,26.40
2023,05,15,13,26,26.40
2023,05,15,13,27,26.40
2023,05,15,13,28,26.40
2023,05,15,13,29,26.30
2023,05,15,13,30,26.20
2023,05,15,13,31,26.20
2023,05,15,13,32,26.20
2023,05,15,13,33,26.20
2023,05,15,13,34,26.20
2023,05,15,13,35,26.20
2023,05,15,13,36,26.10
2023,05,15,13,37,26.00
2023,05,15,13,38,25.90
2023,05,15,13,39,25.90
2023,05,15,13,40,25.90
2023,05,15,13,41,26.00
2023,05,15,13,42,26.00
2023,05,15,13,43,26.00
2023,05,15,13,44,26.00
2023,05,15,13,45,26.10
2023,05,15,13,46,26.10
2023,05,15,13,47,26.20
2023,05,15,13,48,26.20
2023,05,15,13,49,26.20
2023,05,15,13,50,26.30
2023,05,15,13,51,26.30
2023,05,15,13,52,26.30
2023,05,15,13,53,26.40
2023,05,15,13,54,26.40
2023,05,15,13,55,26.50
2023,05,15,13,56,26.60
2023,05,15,13,57,26.60
2023,05,15,13,58,26.60
2023,05,15,13,59,26.60
2023,05,15,14,00,26.70
2023,05,15,14,01,26.70
2023,05,15,14,02,26.70
2023,05,15,14,03,26.70
2023,05,15,14,04,26.70
2023,05,15,14,05,26.60
2023,05,15,14,06,26.60
2023,05,15,14,07,26.60
2023,05,15,14,08,26.60
2023,05,15,14,09,26.60
2023,05,15,14,10,26.70
2023,05,15,14,11,26.80
2023,05,15,14,12,26.80
2023,05,15,14,13,26.90
2023,05,15,14,14,27.00
2023,05,15,14,15,27.10
2023,05,15,14,16,27.20
2023,05,15,14,17,27.30
2023,05,15,14,18,27.30
2023,05,15,14,19,27.30
2023,05,15,14,20,27.40
2023,05,15,14,21,27.40
2023,05,15,14,22,27.50
2023,05,15,14,23,27.60
2023,05,15,14,24,27.70
2023,05,15,14,25,27.70
2023,05,15,14,26,27.80
2023,05,15,14,27,27.90
2023,05,15,14,28,27.90
2023,05,15,14,29,27.90
2023,05,15,14,30,27.90
2023,05,15,14,31,27.90
2023,05,15,14,32,27.80
2023,05,15,14,33,27.80
2023,05,15,14,34,27.80
2023,05,15,14,35,27.80
2023,05,15,14,36,27.80
2023,05,15,14,37,27.80
2023,05,15,14,38,27.80
2023,05,15,14,39,27.80
2023,05,15,14,40,27.70
2023,05,15,14,41,27.70
2023,05,15,14,42,27.70
2023,05,15,14,43,27.70
2023,05,15,14,44,27.70
2023,05,15,14,45,27.70
2023,05,15,14,46,27.70
2023,05,15,14,47,27.80
2023,05,15,14,48,27.80
2023,05,15,14,49,27.90
2023,05,15,14,50,27.90
2023,05,15,14,51,27.90
2023,05,15,14,52,28.00
2023,05,15,14,53,28.00
2023,05,15,14,54,28.00
2023,05,15,14,55,28.10
2023,05,15,14,56,28.10
2023,05,15,14,57,28.10
2023,05,15,14,58,28.00
2023,05,15,14,59,28.00
2023,05,15,15,00,27.90
2023,05,15,15,01,27.80
2023,05,15,15,02,27.70
2023,05,15,15,03,27.60
2023,05,15,15,04,27.60
2023,05,15,15,05,27.50
2023,05,15,15,06,27.40
2023,05,15,15,07,27.40
2023,05,15,15,08,27.30
2023,05,15,15,09,27.30
2023,05,15,15,10,27.30
2023,05,15,15,11,27.20
2023,05,15,15,12,27.30
2023,05,15,15,13,27.30
2023,05,15,15,14,27.30
2023,05,15,15,15,27.30
2023,05,15,15,16,27.30
2023,05,15,15,17,27.30
2023,05,15,15,18,27.30
2023,05,15,15,19,27.30
2023,05,15,15,20,27.30
2023,05,15,15,21,27.40
2023,05,15,15,22,27.40
2023,05,15,15,23,27.40
2023,05,15,15,24,27.30
2023,05,15,15,25,27.30
2023,05,15,15,26,27.20
2023,05,15,15,27,27.20
2023,05,15,15,28,27.20
2023,05,15,15,29,27.20
2023,05,15,15,30,27.20
2023,05,15,15,31,27.20
2023,05,15,15,32,27.20
2023,05,15,15,33,27.20
2023,05,15,15,34,27.20
2023,05,15,15,35,27.20
2023,05,15,15,36,27.30
2023,05,15,15,37,27.30
2023,05,15,15,38,27.30
2023,05,15,15,39,27.30
2023,05,15,15,40,27.30
2023,05,15,15,41,27.20
2023,05,15,15,42,27.10
2023,05,15,15,43,27.10
2023,05,15,15,44,27.00
2023,05,15,15,45,27.10
2023,05,15,15,46,27.10
2023,05,15,15,47,27.10
2023,05,15,15,48,27.10
2023,05,15,15,49,27.10
2023,05,15,15,50,27.20
2023,05,15,15,51,27.20
2023,05,15,15,52,27.30
2023,05,15,15,53,27.30
2023,05,15,15,54,27.40
2023,05,15,15,55,27.40
2023,05,15,15,56,27.40
2023,05,15,15,57,27.50
2023,05,15,15,58,27.60
2023,05,15,15,59,27.60
2023,05,15,16,00,27.70
2023,05,15,16,01,27.70
2023,05,15,16,02,27.80
2023,05,15,16,03,27.80
2023,05,15,16,04,27.80
2023,05,15,16,05,27.90
2023,05,15,16,06,27.90
2023,05,15,16,07,27.90
2023,05,15,16,08,27.90
2023,05,15,16,09,27.90
2023,05,15,16,10,27.90
2023,05,15,16,11,27.90
2023,05,15,16,12,27.90
2023,05,15,16,13,27.80
2023,05,15,16,14,27.80
2023,05,15,16,15,27.90
2023,05,15,16,16,27.90
2023,05,15,16,17,27.90
2023,05,15,16,18,27.90
2023,05,15,16,19,27.90
2023,05,15,16,20,28.00
2023,05,15,16,21,28.00
2023,05,15,16,22,28.10
2023,05,15,16,23,28.10
2023,05,15,16,24,28.20
2023,05,15,16,25,28.30
2023,05,15,16,26,28.30
2023,05,15,16,27,28.40
2023,05,15,16,28,28.40
2023,05,15,16,29,28.60
2023,05,15,16,30,28.60
2023,05,15,16,31,28.60
2023,05,15,16,32,28.70
2023,05,15,16,33,28.80
2023,05,15,16,34,28.80
2023,05,15,16,35,28.90
2023,05,15,16,36,28.90
2023,05,15,16,37,28.80
2023,05,15,16,38,28.70
2023,05,15,16,39,28.60
2023,05,15,16,40,28.30
2023,05,15,16,41,28.10
2023,05,15,16,42,27.80
2023,05,15,16,43,27.40
2023,05,15,16,44,27.00
2023,05,15,16,45,26.70
2023,05,15,16,46,26.50
2023,05,15,16,47,26.40
2023,05,15,16,48,26.30
2023,05,15,16,49,26.20
2023,05,15,16,50,26.20
2023,05,15,16,51,26.20
2023,05,15,16,52,26.30
2023,05,15,16,53,26.30
2023,05,15,16,54,26.30
2023,05,15,16,55,26.30
2023,05,15,16,56,26.30
2023,05,15,16,57,26.20
2023,05,15,16,58,26.20
2023,05,15,16,59,26.30
2023,05,15,17,00,26.30
2023,05,15,17,01,26.50
2023,05,15,17,02,26.60
2023,05,15,17,03,26.60
2023,05,15,17,04,26.80
2023,05,15,17,05,26.90
2023,05,15,17,06,27.00
2023,05,15,17,07,27.20
2023,05,15,17,08,27.30
2023,05,15,17,09,27.40
2023,05,15,17,10,27.50
2023,05,15,17,11,27.60
2023,05,15,17,12,27.70
2023,05,15,17,13,27.70
2023,05,15,17,14,27.70
2023,05,15,17,15,27.70
2023,05,15,17,16,27.70
2023,05,15,17,17,27.70
2023,05,15,17,18,27.60
2023,05,15,17,19,27.60