Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,29,00,00,5.70
2010,04,29,00,01,5.70
2010,04,29,00,02,5.60
2010,04,29,00,03,5.60
2010,04,29,00,04,5.60
2010,04,29,00,05,5.70
2010,04,29,00,06,5.70
2010,04,29,00,07,5.70
2010,04,29,00,08,5.70
2010,04,29,00,09,5.70
2010,04,29,00,10,5.70
2010,04,29,00,11,5.70
2010,04,29,00,12,5.70
2010,04,29,00,13,5.80
2010,04,29,00,14,5.80
2010,04,29,00,15,5.90
2010,04,29,00,16,6.00
2010,04,29,00,17,6.00
2010,04,29,00,18,6.10
2010,04,29,00,19,6.10
2010,04,29,00,20,6.10
2010,04,29,00,21,6.20
2010,04,29,00,22,6.20
2010,04,29,00,23,6.20
2010,04,29,00,24,6.10
2010,04,29,00,25,6.10
2010,04,29,00,26,6.10
2010,04,29,00,27,6.10
2010,04,29,00,28,6.10
2010,04,29,00,29,6.10
2010,04,29,00,30,6.10
2010,04,29,00,31,6.10
2010,04,29,00,32,6.00
2010,04,29,00,33,6.00
2010,04,29,00,34,6.00
2010,04,29,00,35,6.00
2010,04,29,00,36,6.00
2010,04,29,00,37,5.90
2010,04,29,00,38,5.90
2010,04,29,00,39,5.90
2010,04,29,00,40,5.90
2010,04,29,00,41,5.90
2010,04,29,00,42,5.90
2010,04,29,00,43,5.90
2010,04,29,00,44,6.00
2010,04,29,00,45,6.00
2010,04,29,00,46,6.00
2010,04,29,00,47,6.10
2010,04,29,00,48,6.10
2010,04,29,00,49,6.20
2010,04,29,00,50,6.20
2010,04,29,00,51,6.20
2010,04,29,00,52,6.20
2010,04,29,00,53,6.20
2010,04,29,00,54,6.20
2010,04,29,00,55,6.20
2010,04,29,00,56,6.20
2010,04,29,00,57,6.20
2010,04,29,00,58,6.20
2010,04,29,00,59,6.20
2010,04,29,01,00,6.20
2010,04,29,01,01,6.20
2010,04,29,01,02,6.20
2010,04,29,01,03,6.20
2010,04,29,01,04,6.20
2010,04,29,01,05,6.20
2010,04,29,01,06,6.20
2010,04,29,01,07,6.20
2010,04,29,01,08,6.10
2010,04,29,01,09,6.10
2010,04,29,01,10,6.10
2010,04,29,01,11,6.10
2010,04,29,01,12,6.10
2010,04,29,01,13,6.10
2010,04,29,01,14,6.10
2010,04,29,01,15,6.10
2010,04,29,01,16,6.10
2010,04,29,01,17,6.10
2010,04,29,01,18,6.10
2010,04,29,01,19,6.10
2010,04,29,01,20,6.10
2010,04,29,01,21,6.10
2010,04,29,01,22,6.10
2010,04,29,01,23,6.00
2010,04,29,01,24,6.00
2010,04,29,01,25,6.00
2010,04,29,01,26,5.90
2010,04,29,01,27,5.90
2010,04,29,01,28,5.90
2010,04,29,01,29,5.90
2010,04,29,01,30,5.90
2010,04,29,01,31,5.80
2010,04,29,01,32,5.80
2010,04,29,01,33,5.80
2010,04,29,01,34,5.80
2010,04,29,01,35,5.80
2010,04,29,01,36,5.80
2010,04,29,01,37,5.80
2010,04,29,01,38,5.80
2010,04,29,01,39,5.80
2010,04,29,01,40,5.80
2010,04,29,01,41,5.80
2010,04,29,01,42,5.80
2010,04,29,01,43,5.80
2010,04,29,01,44,5.80
2010,04,29,01,45,5.80
2010,04,29,01,46,5.80
2010,04,29,01,47,5.80
2010,04,29,01,48,5.80
2010,04,29,01,49,5.80
2010,04,29,01,50,5.80
2010,04,29,01,51,5.80
2010,04,29,01,52,5.80
2010,04,29,01,53,5.90
2010,04,29,01,54,5.90
2010,04,29,01,55,5.90
2010,04,29,01,56,5.90
2010,04,29,01,57,5.90
2010,04,29,01,58,6.00
2010,04,29,01,59,6.00
2010,04,29,02,00,6.10
2010,04,29,02,01,6.20
2010,04,29,02,02,6.20
2010,04,29,02,03,6.20
2010,04,29,02,04,6.20
2010,04,29,02,05,6.20
2010,04,29,02,06,6.30
2010,04,29,02,07,6.30
2010,04,29,02,08,6.30
2010,04,29,02,09,6.30
2010,04,29,02,10,6.30
2010,04,29,02,11,6.30
2010,04,29,02,12,6.30
2010,04,29,02,13,6.30
2010,04,29,02,14,6.30
2010,04,29,02,15,6.40
2010,04,29,02,16,6.40
2010,04,29,02,17,6.40
2010,04,29,02,18,6.40
2010,04,29,02,19,6.40
2010,04,29,02,20,6.40
2010,04,29,02,21,6.40
2010,04,29,02,22,6.40
2010,04,29,02,23,6.40
2010,04,29,02,24,6.30
2010,04,29,02,25,6.30
2010,04,29,02,26,6.30
2010,04,29,02,27,6.30
2010,04,29,02,28,6.40
2010,04,29,02,29,6.40
2010,04,29,02,30,6.40
2010,04,29,02,31,6.40
2010,04,29,02,32,6.30
2010,04,29,02,33,6.30
2010,04,29,02,34,6.40
2010,04,29,02,35,6.40
2010,04,29,02,36,6.40
2010,04,29,02,37,6.40
2010,04,29,02,38,6.40
2010,04,29,02,39,6.40
2010,04,29,02,40,6.40
2010,04,29,02,41,6.40
2010,04,29,02,42,6.40
2010,04,29,02,43,6.40
2010,04,29,02,44,6.40
2010,04,29,02,45,6.40
2010,04,29,02,46,6.40
2010,04,29,02,47,6.40
2010,04,29,02,48,6.40
2010,04,29,02,49,6.40
2010,04,29,02,50,6.40
2010,04,29,02,51,6.40
2010,04,29,02,52,6.40
2010,04,29,02,53,6.40
2010,04,29,02,54,6.40
2010,04,29,02,55,6.40
2010,04,29,02,56,6.40
2010,04,29,02,57,6.40
2010,04,29,02,58,6.30
2010,04,29,02,59,6.40
2010,04,29,03,00,6.40
2010,04,29,03,01,6.40
2010,04,29,03,02,6.30
2010,04,29,03,03,6.30
2010,04,29,03,04,6.30
2010,04,29,03,05,6.30
2010,04,29,03,06,6.40
2010,04,29,03,07,6.40
2010,04,29,03,08,6.40
2010,04,29,03,09,6.40
2010,04,29,03,10,6.40
2010,04,29,03,11,6.40
2010,04,29,03,12,6.40
2010,04,29,03,13,6.40
2010,04,29,03,14,6.40
2010,04,29,03,15,6.40
2010,04,29,03,16,6.40
2010,04,29,03,17,6.40
2010,04,29,03,18,6.40
2010,04,29,03,19,6.40
2010,04,29,03,20,6.40
2010,04,29,03,21,6.40
2010,04,29,03,22,6.40
2010,04,29,03,23,6.40
2010,04,29,03,24,6.40
2010,04,29,03,25,6.40
2010,04,29,03,26,6.30
2010,04,29,03,27,6.30
2010,04,29,03,28,6.30
2010,04,29,03,29,6.30
2010,04,29,03,30,6.30
2010,04,29,03,31,6.30
2010,04,29,03,32,6.30
2010,04,29,03,33,6.30
2010,04,29,03,34,6.30
2010,04,29,03,35,6.30
2010,04,29,03,36,6.30
2010,04,29,03,37,6.30
2010,04,29,03,38,6.20
2010,04,29,03,39,6.20
2010,04,29,03,40,6.20
2010,04,29,03,41,6.20
2010,04,29,03,42,6.20
2010,04,29,03,43,6.20
2010,04,29,03,44,6.20
2010,04,29,03,45,6.20
2010,04,29,03,46,6.20
2010,04,29,03,47,6.20
2010,04,29,03,48,6.20
2010,04,29,03,49,6.20
2010,04,29,03,50,6.20
2010,04,29,03,51,6.20
2010,04,29,03,52,6.20
2010,04,29,03,53,6.20
2010,04,29,03,54,6.20
2010,04,29,03,55,6.20
2010,04,29,03,56,6.20
2010,04,29,03,57,6.10
2010,04,29,03,58,6.10
2010,04,29,03,59,6.10
2010,04,29,04,00,6.00
2010,04,29,04,01,6.00
2010,04,29,04,02,6.00
2010,04,29,04,03,6.00
2010,04,29,04,04,5.90
2010,04,29,04,05,5.90
2010,04,29,04,06,5.80
2010,04,29,04,07,5.80
2010,04,29,04,08,5.80
2010,04,29,04,09,5.80
2010,04,29,04,10,5.90
2010,04,29,04,11,5.90
2010,04,29,04,12,5.90
2010,04,29,04,13,5.90
2010,04,29,04,14,5.90
2010,04,29,04,15,5.90
2010,04,29,04,16,5.90
2010,04,29,04,17,5.90
2010,04,29,04,18,5.90
2010,04,29,04,19,5.90
2010,04,29,04,20,5.80
2010,04,29,04,21,5.80
2010,04,29,04,22,5.70
2010,04,29,04,23,5.70
2010,04,29,04,24,5.70
2010,04,29,04,25,5.70
2010,04,29,04,26,5.70
2010,04,29,04,27,5.70
2010,04,29,04,28,5.70
2010,04,29,04,29,5.70
2010,04,29,04,30,5.70
2010,04,29,04,31,5.60
2010,04,29,04,32,5.60
2010,04,29,04,33,5.50
2010,04,29,04,34,5.50
2010,04,29,04,35,5.50
2010,04,29,04,36,5.40
2010,04,29,04,37,5.40
2010,04,29,04,38,5.40
2010,04,29,04,39,5.40
2010,04,29,04,40,5.40
2010,04,29,04,41,5.40
2010,04,29,04,42,5.40
2010,04,29,04,43,5.40
2010,04,29,04,44,5.30
2010,04,29,04,45,5.30
2010,04,29,04,46,5.30
2010,04,29,04,47,5.30
2010,04,29,04,48,5.30
2010,04,29,04,49,5.30
2010,04,29,04,50,5.30
2010,04,29,04,51,5.30
2010,04,29,04,52,5.30
2010,04,29,04,53,5.30
2010,04,29,04,54,5.20
2010,04,29,04,55,5.20
2010,04,29,04,56,5.20
2010,04,29,04,57,5.20
2010,04,29,04,58,5.20
2010,04,29,04,59,5.20
2010,04,29,05,00,5.20
2010,04,29,05,01,5.20
2010,04,29,05,02,5.20
2010,04,29,05,03,5.30
2010,04,29,05,04,5.30
2010,04,29,05,05,5.30
2010,04,29,05,06,5.30
2010,04,29,05,07,5.30
2010,04,29,05,08,5.30
2010,04,29,05,09,5.30
2010,04,29,05,10,5.30
2010,04,29,05,11,5.30
2010,04,29,05,12,5.20
2010,04,29,05,13,5.20
2010,04,29,05,14,5.10
2010,04,29,05,15,5.10
2010,04,29,05,16,5.10
2010,04,29,05,17,5.10
2010,04,29,05,18,5.10
2010,04,29,05,19,5.10
2010,04,29,05,20,5.10
2010,04,29,05,21,5.10
2010,04,29,05,22,5.10
2010,04,29,05,23,5.10
2010,04,29,05,24,5.00
2010,04,29,05,25,4.90
2010,04,29,05,26,4.90
2010,04,29,05,27,4.90
2010,04,29,05,28,4.90
2010,04,29,05,29,4.90
2010,04,29,05,30,4.90
2010,04,29,05,31,4.90
2010,04,29,05,32,4.90
2010,04,29,05,33,4.90
2010,04,29,05,34,4.90
2010,04,29,05,35,4.90
2010,04,29,05,36,4.90
2010,04,29,05,37,4.90
2010,04,29,05,38,4.90
2010,04,29,05,39,4.90
2010,04,29,05,40,4.80
2010,04,29,05,41,4.80
2010,04,29,05,42,4.80
2010,04,29,05,43,4.80
2010,04,29,05,44,4.80
2010,04,29,05,45,4.80
2010,04,29,05,46,4.80
2010,04,29,05,47,4.80
2010,04,29,05,48,4.70
2010,04,29,05,49,4.70
2010,04,29,05,50,4.70
2010,04,29,05,51,4.70
2010,04,29,05,52,4.70
2010,04,29,05,53,4.70
2010,04,29,05,54,4.60
2010,04,29,05,55,4.60
2010,04,29,05,56,4.60
2010,04,29,05,57,4.60
2010,04,29,05,58,4.60
2010,04,29,05,59,4.60
2010,04,29,06,00,4.60
2010,04,29,06,01,4.60
2010,04,29,06,02,4.60
2010,04,29,06,03,4.60
2010,04,29,06,04,4.60
2010,04,29,06,05,4.60
2010,04,29,06,06,4.60
2010,04,29,06,07,4.60
2010,04,29,06,08,4.60
2010,04,29,06,09,4.60
2010,04,29,06,10,4.60
2010,04,29,06,11,4.60
2010,04,29,06,12,4.60
2010,04,29,06,13,4.60
2010,04,29,06,14,4.60
2010,04,29,06,15,4.60
2010,04,29,06,16,4.60
2010,04,29,06,17,4.60
2010,04,29,06,18,4.60
2010,04,29,06,19,4.70
2010,04,29,06,20,4.70
2010,04,29,06,21,4.70
2010,04,29,06,22,4.70
2010,04,29,06,23,4.70
2010,04,29,06,24,4.70
2010,04,29,06,25,4.70
2010,04,29,06,26,4.70
2010,04,29,06,27,4.70
2010,04,29,06,28,4.70
2010,04,29,06,29,4.70
2010,04,29,06,30,4.70
2010,04,29,06,31,4.70
2010,04,29,06,32,4.70
2010,04,29,06,33,4.70
2010,04,29,06,34,4.70
2010,04,29,06,35,4.70
2010,04,29,06,36,4.70
2010,04,29,06,37,4.70
2010,04,29,06,38,4.70
2010,04,29,06,39,4.70
2010,04,29,06,40,4.70
2010,04,29,06,41,4.70
2010,04,29,06,42,4.70
2010,04,29,06,43,4.80
2010,04,29,06,44,4.80
2010,04,29,06,45,4.80
2010,04,29,06,46,4.80
2010,04,29,06,47,4.80
2010,04,29,06,48,4.80
2010,04,29,06,49,4.80
2010,04,29,06,50,4.80
2010,04,29,06,51,4.80
2010,04,29,06,52,4.80
2010,04,29,06,53,4.80
2010,04,29,06,54,4.80
2010,04,29,06,55,4.80
2010,04,29,06,56,4.80
2010,04,29,06,57,4.80
2010,04,29,06,58,4.80
2010,04,29,06,59,4.80
2010,04,29,07,00,4.80
2010,04,29,07,01,4.90
2010,04,29,07,02,4.90
2010,04,29,07,03,4.90
2010,04,29,07,04,4.90
2010,04,29,07,05,4.90
2010,04,29,07,06,4.90
2010,04,29,07,07,5.00
2010,04,29,07,08,5.10
2010,04,29,07,09,5.10
2010,04,29,07,10,5.10
2010,04,29,07,11,5.20
2010,04,29,07,12,5.30
2010,04,29,07,13,5.30
2010,04,29,07,14,5.40
2010,04,29,07,15,5.50
2010,04,29,07,16,5.60
2010,04,29,07,17,5.70
2010,04,29,07,18,5.70
2010,04,29,07,19,5.80
2010,04,29,07,20,5.90
2010,04,29,07,21,5.90
2010,04,29,07,22,6.00
2010,04,29,07,23,6.00
2010,04,29,07,24,6.10
2010,04,29,07,25,6.20
2010,04,29,07,26,6.20
2010,04,29,07,27,6.30
2010,04,29,07,28,6.30
2010,04,29,07,29,6.40
2010,04,29,07,30,6.40
2010,04,29,07,31,6.50
2010,04,29,07,32,6.60
2010,04,29,07,33,6.60
2010,04,29,07,34,6.70
2010,04,29,07,35,6.80
2010,04,29,07,36,6.90
2010,04,29,07,37,7.00
2010,04,29,07,38,7.10
2010,04,29,07,39,7.20
2010,04,29,07,40,7.30
2010,04,29,07,41,7.40
2010,04,29,07,42,7.50
2010,04,29,07,43,7.60
2010,04,29,07,44,7.70
2010,04,29,07,45,7.70
2010,04,29,07,46,7.80
2010,04,29,07,47,7.90
2010,04,29,07,48,7.90
2010,04,29,07,49,8.00
2010,04,29,07,50,8.10
2010,04,29,07,51,8.10
2010,04,29,07,52,8.20
2010,04,29,07,53,8.20
2010,04,29,07,54,8.20
2010,04,29,07,55,8.30
2010,04,29,07,56,8.40
2010,04,29,07,57,8.40
2010,04,29,07,58,8.50
2010,04,29,07,59,8.60
2010,04,29,08,00,8.70
2010,04,29,08,01,8.70
2010,04,29,08,02,8.70
2010,04,29,08,03,8.70
2010,04,29,08,04,8.70
2010,04,29,08,05,8.80
2010,04,29,08,06,8.90
2010,04,29,08,07,8.90
2010,04,29,08,08,9.00
2010,04,29,08,09,9.00
2010,04,29,08,10,9.20
2010,04,29,08,11,9.20
2010,04,29,08,12,9.20
2010,04,29,08,13,9.20
2010,04,29,08,14,9.30
2010,04,29,08,15,9.30
2010,04,29,08,16,9.30
2010,04,29,08,17,9.40
2010,04,29,08,18,9.50
2010,04,29,08,19,9.50
2010,04,29,08,20,9.70
2010,04,29,08,21,9.70
2010,04,29,08,22,9.70
2010,04,29,08,23,9.70
2010,04,29,08,24,9.80
2010,04,29,08,25,9.80
2010,04,29,08,26,9.90
2010,04,29,08,27,9.90
2010,04,29,08,28,9.90
2010,04,29,08,29,9.90
2010,04,29,08,30,9.90
2010,04,29,08,31,10.10
2010,04,29,08,32,10.10
2010,04,29,08,33,10.10
2010,04,29,08,34,10.10
2010,04,29,08,35,10.10
2010,04,29,08,36,10.10
2010,04,29,08,37,10.20
2010,04,29,08,38,10.20
2010,04,29,08,39,10.30
2010,04,29,08,40,10.30
2010,04,29,08,41,10.40
2010,04,29,08,42,10.40
2010,04,29,08,43,10.40
2010,04,29,08,44,10.60
2010,04,29,08,45,10.60
2010,04,29,08,46,10.60
2010,04,29,08,47,10.70
2010,04,29,08,48,10.80
2010,04,29,08,49,10.80
2010,04,29,08,50,10.90
2010,04,29,08,51,10.80
2010,04,29,08,52,10.80
2010,04,29,08,53,10.90
2010,04,29,08,54,10.90
2010,04,29,08,55,10.90
2010,04,29,08,56,11.00
2010,04,29,08,57,11.10
2010,04,29,08,58,11.10
2010,04,29,08,59,11.00
2010,04,29,09,00,10.90
2010,04,29,09,01,10.90
2010,04,29,09,02,10.90
2010,04,29,09,03,10.90
2010,04,29,09,04,10.90
2010,04,29,09,05,10.90
2010,04,29,09,06,10.90
2010,04,29,09,07,10.90
2010,04,29,09,08,11.00
2010,04,29,09,09,11.10
2010,04,29,09,10,11.10
2010,04,29,09,11,11.20
2010,04,29,09,12,11.20
2010,04,29,09,13,11.30
2010,04,29,09,14,11.30
2010,04,29,09,15,11.40
2010,04,29,09,16,11.40
2010,04,29,09,17,11.40
2010,04,29,09,18,11.40
2010,04,29,09,19,11.50
2010,04,29,09,20,11.60
2010,04,29,09,21,11.60
2010,04,29,09,22,11.70
2010,04,29,09,23,11.70
2010,04,29,09,24,11.60
2010,04,29,09,25,11.60
2010,04,29,09,26,11.50
2010,04,29,09,27,11.40
2010,04,29,09,28,11.40
2010,04,29,09,29,11.30
2010,04,29,09,30,11.30
2010,04,29,09,31,11.20
2010,04,29,09,32,11.20
2010,04,29,09,33,11.20
2010,04,29,09,34,11.20
2010,04,29,09,35,11.20
2010,04,29,09,36,11.20
2010,04,29,09,37,11.20
2010,04,29,09,38,11.20
2010,04,29,09,39,11.20
2010,04,29,09,40,11.10
2010,04,29,09,41,11.10
2010,04,29,09,42,11.10
2010,04,29,09,43,11.10
2010,04,29,09,44,11.10
2010,04,29,09,45,11.10
2010,04,29,09,46,11.10
2010,04,29,09,47,11.10
2010,04,29,09,48,11.10
2010,04,29,09,49,11.10
2010,04,29,09,50,11.20
2010,04,29,09,51,11.30
2010,04,29,09,52,11.40
2010,04,29,09,53,11.50
2010,04,29,09,54,11.60
2010,04,29,09,55,11.60
2010,04,29,09,56,11.70
2010,04,29,09,57,11.70
2010,04,29,09,58,11.80
2010,04,29,09,59,11.80
2010,04,29,10,00,11.80
2010,04,29,10,01,11.70
2010,04,29,10,02,11.70
2010,04,29,10,03,11.70
2010,04,29,10,04,11.70
2010,04,29,10,05,11.70
2010,04,29,10,06,11.70
2010,04,29,10,07,11.80
2010,04,29,10,08,11.80
2010,04,29,10,09,11.80
2010,04,29,10,10,11.80
2010,04,29,10,11,11.70
2010,04,29,10,12,11.70
2010,04,29,10,13,11.70
2010,04,29,10,14,11.70
2010,04,29,10,15,11.70
2010,04,29,10,16,11.70
2010,04,29,10,17,11.70
2010,04,29,10,18,11.60
2010,04,29,10,19,11.60
2010,04,29,10,20,11.60
2010,04,29,10,21,11.60
2010,04,29,10,22,11.60
2010,04,29,10,23,11.60
2010,04,29,10,24,11.60
2010,04,29,10,25,11.60
2010,04,29,10,26,11.60
2010,04,29,10,27,11.60
2010,04,29,10,28,11.60
2010,04,29,10,29,11.60
2010,04,29,10,30,11.60
2010,04,29,10,31,11.70
2010,04,29,10,32,11.70
2010,04,29,10,33,11.70
2010,04,29,10,34,11.80
2010,04,29,10,35,11.80
2010,04,29,10,36,11.80
2010,04,29,10,37,11.80
2010,04,29,10,38,11.80
2010,04,29,10,39,11.80
2010,04,29,10,40,11.90
2010,04,29,10,41,11.90
2010,04,29,10,42,12.00
2010,04,29,10,43,11.90
2010,04,29,10,44,12.00
2010,04,29,10,45,11.90
2010,04,29,10,46,11.90
2010,04,29,10,47,11.80
2010,04,29,10,48,11.80
2010,04,29,10,49,11.80
2010,04,29,10,50,11.70
2010,04,29,10,51,11.60
2010,04,29,10,52,11.60
2010,04,29,10,53,11.60
2010,04,29,10,54,11.60
2010,04,29,10,55,11.40
2010,04,29,10,56,11.40
2010,04,29,10,57,11.40
2010,04,29,10,58,11.30
2010,04,29,10,59,11.30
2010,04,29,11,00,11.30
2010,04,29,11,01,11.40
2010,04,29,11,02,11.40
2010,04,29,11,03,11.40
2010,04,29,11,04,11.40
2010,04,29,11,05,11.40
2010,04,29,11,06,11.50
2010,04,29,11,07,11.60
2010,04,29,11,08,11.60
2010,04,29,11,09,11.60
2010,04,29,11,10,11.60
2010,04,29,11,11,11.40
2010,04,29,11,12,11.40
2010,04,29,11,13,11.40
2010,04,29,11,14,11.40
2010,04,29,11,15,11.50
2010,04,29,11,16,11.60
2010,04,29,11,17,11.60
2010,04,29,11,18,11.60
2010,04,29,11,19,11.60
2010,04,29,11,20,11.60
2010,04,29,11,21,11.60
2010,04,29,11,22,11.60
2010,04,29,11,23,11.70
2010,04,29,11,24,11.70
2010,04,29,11,25,11.80
2010,04,29,11,26,11.80
2010,04,29,11,27,11.90
2010,04,29,11,28,11.90
2010,04,29,11,29,12.00
2010,04,29,11,30,12.00
2010,04,29,11,31,12.10
2010,04,29,11,32,12.20
2010,04,29,11,33,12.20
2010,04,29,11,34,12.20
2010,04,29,11,35,12.20
2010,04,29,11,36,12.30
2010,04,29,11,37,12.30
2010,04,29,11,38,12.30
2010,04,29,11,39,12.30
2010,04,29,11,40,12.30
2010,04,29,11,41,12.30
2010,04,29,11,42,12.30
2010,04,29,11,43,12.30
2010,04,29,11,44,12.30
2010,04,29,11,45,12.30
2010,04,29,11,46,12.20
2010,04,29,11,47,12.10
2010,04,29,11,48,12.10
2010,04,29,11,49,12.10
2010,04,29,11,50,12.00
2010,04,29,11,51,11.80
2010,04,29,11,52,11.80
2010,04,29,11,53,11.80
2010,04,29,11,54,11.90
2010,04,29,11,55,12.00
2010,04,29,11,56,12.10
2010,04,29,11,57,12.30
2010,04,29,11,58,12.50
2010,04,29,11,59,12.60
2010,04,29,12,00,12.80
2010,04,29,12,01,12.90
2010,04,29,12,02,13.10
2010,04,29,12,03,13.20
2010,04,29,12,04,13.20
2010,04,29,12,05,13.20
2010,04,29,12,06,13.20
2010,04,29,12,07,13.30
2010,04,29,12,08,13.20
2010,04,29,12,09,13.00
2010,04,29,12,10,12.90
2010,04,29,12,11,12.80
2010,04,29,12,12,12.80
2010,04,29,12,13,12.70
2010,04,29,12,14,12.60
2010,04,29,12,15,12.60
2010,04,29,12,16,12.50
2010,04,29,12,17,12.40
2010,04,29,12,18,12.30
2010,04,29,12,19,12.30
2010,04,29,12,20,12.30
2010,04,29,12,21,12.30
2010,04,29,12,22,12.20
2010,04,29,12,23,12.20
2010,04,29,12,24,12.20
2010,04,29,12,25,12.20
2010,04,29,12,26,12.20
2010,04,29,12,27,12.30
2010,04,29,12,28,12.30
2010,04,29,12,29,12.30
2010,04,29,12,30,12.30
2010,04,29,12,31,12.30
2010,04,29,12,32,12.30
2010,04,29,12,33,12.20
2010,04,29,12,34,12.20
2010,04,29,12,35,12.20
2010,04,29,12,36,12.20
2010,04,29,12,37,12.20
2010,04,29,12,38,12.20
2010,04,29,12,39,12.20
2010,04,29,12,40,12.30
2010,04,29,12,41,12.30
2010,04,29,12,42,12.30
2010,04,29,12,43,12.30
2010,04,29,12,44,12.30
2010,04,29,12,45,12.30
2010,04,29,12,46,12.30
2010,04,29,12,47,12.30
2010,04,29,12,48,12.40
2010,04,29,12,49,12.40
2010,04,29,12,50,12.50
2010,04,29,12,51,12.50
2010,04,29,12,52,12.60
2010,04,29,12,53,12.60
2010,04,29,12,54,12.70
2010,04,29,12,55,12.80
2010,04,29,12,56,12.90
2010,04,29,12,57,13.00
2010,04,29,12,58,13.10
2010,04,29,12,59,13.20
2010,04,29,13,00,13.40
2010,04,29,13,01,13.50
2010,04,29,13,02,13.60
2010,04,29,13,03,13.80
2010,04,29,13,04,13.90
2010,04,29,13,05,14.00
2010,04,29,13,06,14.00
2010,04,29,13,07,14.10
2010,04,29,13,08,14.10
2010,04,29,13,09,14.10
2010,04,29,13,10,14.00
2010,04,29,13,11,14.00
2010,04,29,13,12,13.90
2010,04,29,13,13,13.80
2010,04,29,13,14,13.70
2010,04,29,13,15,13.60
2010,04,29,13,16,13.50
2010,04,29,13,17,13.30
2010,04,29,13,18,13.10
2010,04,29,13,19,13.00
2010,04,29,13,20,12.80
2010,04,29,13,21,12.80
2010,04,29,13,22,12.70
2010,04,29,13,23,12.70
2010,04,29,13,24,12.60
2010,04,29,13,25,12.60
2010,04,29,13,26,12.60
2010,04,29,13,27,12.60
2010,04,29,13,28,12.50
2010,04,29,13,29,12.50
2010,04,29,13,30,12.50
2010,04,29,13,31,12.50
2010,04,29,13,32,12.50
2010,04,29,13,33,12.40
2010,04,29,13,34,12.40
2010,04,29,13,35,12.30
2010,04,29,13,36,12.30
2010,04,29,13,37,12.30
2010,04,29,13,38,12.30
2010,04,29,13,39,12.30
2010,04,29,13,40,12.30
2010,04,29,13,41,12.30
2010,04,29,13,42,12.30
2010,04,29,13,43,12.30
2010,04,29,13,44,12.30
2010,04,29,13,45,12.30
2010,04,29,13,46,12.20
2010,04,29,13,47,12.20
2010,04,29,13,48,12.10
2010,04,29,13,49,12.10
2010,04,29,13,50,12.00
2010,04,29,13,51,12.00
2010,04,29,13,52,12.00
2010,04,29,13,53,12.00
2010,04,29,13,54,12.00
2010,04,29,13,55,12.00
2010,04,29,13,56,12.10
2010,04,29,13,57,12.10
2010,04,29,13,58,12.20
2010,04,29,13,59,12.30
2010,04,29,14,00,12.30
2010,04,29,14,01,12.30
2010,04,29,14,02,12.30
2010,04,29,14,03,12.30
2010,04,29,14,04,12.20
2010,04,29,14,05,12.20
2010,04,29,14,06,12.10
2010,04,29,14,07,12.00
2010,04,29,14,08,12.00
2010,04,29,14,09,12.00
2010,04,29,14,10,12.00
2010,04,29,14,11,12.10
2010,04,29,14,12,12.10
2010,04,29,14,13,12.10
2010,04,29,14,14,12.10
2010,04,29,14,15,12.10
2010,04,29,14,16,12.10
2010,04,29,14,17,12.20
2010,04,29,14,18,12.20
2010,04,29,14,19,12.20
2010,04,29,14,20,12.20
2010,04,29,14,21,12.20
2010,04,29,14,22,12.20
2010,04,29,14,23,12.20
2010,04,29,14,24,12.20
2010,04,29,14,25,12.20
2010,04,29,14,26,12.20
2010,04,29,14,27,12.30
2010,04,29,14,28,12.30
2010,04,29,14,29,12.30
2010,04,29,14,30,12.30
2010,04,29,14,31,12.40
2010,04,29,14,32,12.50
2010,04,29,14,33,12.50
2010,04,29,14,34,12.60
2010,04,29,14,35,12.60
2010,04,29,14,36,12.70
2010,04,29,14,37,12.80
2010,04,29,14,38,12.80
2010,04,29,14,39,12.80
2010,04,29,14,40,12.80
2010,04,29,14,41,12.80
2010,04,29,14,42,12.80
2010,04,29,14,43,12.80
2010,04,29,14,44,12.80
2010,04,29,14,45,12.80
2010,04,29,14,46,12.80
2010,04,29,14,47,12.80
2010,04,29,14,48,12.80
2010,04,29,14,49,12.80
2010,04,29,14,50,12.80
2010,04,29,14,51,12.80
2010,04,29,14,52,12.70
2010,04,29,14,53,12.70
2010,04,29,14,54,12.70
2010,04,29,14,55,12.70
2010,04,29,14,56,12.70
2010,04,29,14,57,12.70
2010,04,29,14,58,12.70
2010,04,29,14,59,12.70
2010,04,29,15,00,12.70
2010,04,29,15,01,12.80
2010,04,29,15,02,12.80
2010,04,29,15,03,12.70
2010,04,29,15,04,12.70
2010,04,29,15,05,12.70
2010,04,29,15,06,12.70
2010,04,29,15,07,12.70
2010,04,29,15,08,12.70
2010,04,29,15,09,12.70
2010,04,29,15,10,12.70
2010,04,29,15,11,12.80
2010,04,29,15,12,12.90
2010,04,29,15,13,13.00
2010,04,29,15,14,13.00
2010,04,29,15,15,13.10
2010,04,29,15,16,13.10
2010,04,29,15,17,13.10
2010,04,29,15,18,13.20
2010,04,29,15,19,13.30
2010,04,29,15,20,13.30
2010,04,29,15,21,13.30
2010,04,29,15,22,13.30
2010,04,29,15,23,13.20
2010,04,29,15,24,13.10
2010,04,29,15,25,12.90
2010,04,29,15,26,12.80
2010,04,29,15,27,12.60
2010,04,29,15,28,12.60
2010,04,29,15,29,12.50
2010,04,29,15,30,12.30
2010,04,29,15,31,12.20
2010,04,29,15,32,12.10
2010,04,29,15,33,12.00
2010,04,29,15,34,11.90
2010,04,29,15,35,11.80
2010,04,29,15,36,11.80
2010,04,29,15,37,11.80
2010,04,29,15,38,11.70
2010,04,29,15,39,11.70
2010,04,29,15,40,11.70
2010,04,29,15,41,11.70
2010,04,29,15,42,11.80
2010,04,29,15,43,11.80
2010,04,29,15,44,11.80
2010,04,29,15,45,11.90
2010,04,29,15,46,12.00
2010,04,29,15,47,12.00
2010,04,29,15,48,12.10
2010,04,29,15,49,12.10
2010,04,29,15,50,12.20
2010,04,29,15,51,12.20
2010,04,29,15,52,12.10
2010,04,29,15,53,12.10
2010,04,29,15,54,12.10
2010,04,29,15,55,12.10
2010,04,29,15,56,12.10
2010,04,29,15,57,12.20
2010,04,29,15,58,12.20
2010,04,29,15,59,12.20
2010,04,29,16,00,12.20
2010,04,29,16,01,12.20
2010,04,29,16,02,12.20
2010,04,29,16,03,12.20
2010,04,29,16,04,12.30
2010,04,29,16,05,12.30
2010,04,29,16,06,12.30
2010,04,29,16,07,12.30
2010,04,29,16,08,12.30
2010,04,29,16,09,12.30
2010,04,29,16,10,12.30
2010,04,29,16,11,12.30
2010,04,29,16,12,12.20
2010,04,29,16,13,12.20
2010,04,29,16,14,12.20
2010,04,29,16,15,12.30
2010,04,29,16,16,12.30
2010,04,29,16,17,12.30
2010,04,29,16,18,12.30
2010,04,29,16,19,12.40
2010,04,29,16,20,12.40
2010,04,29,16,21,12.40
2010,04,29,16,22,12.40
2010,04,29,16,23,12.40
2010,04,29,16,24,12.20
2010,04,29,16,25,12.10
2010,04,29,16,26,12.10
2010,04,29,16,27,12.00
2010,04,29,16,28,12.10
2010,04,29,16,29,12.10
2010,04,29,16,30,12.10
2010,04,29,16,31,12.10
2010,04,29,16,32,12.20
2010,04,29,16,33,12.30
2010,04,29,16,34,12.30
2010,04,29,16,35,12.40
2010,04,29,16,36,12.40
2010,04,29,16,37,12.50
2010,04,29,16,38,12.60
2010,04,29,16,39,12.60
2010,04,29,16,40,12.60
2010,04,29,16,41,12.70
2010,04,29,16,42,12.70
2010,04,29,16,43,12.70
2010,04,29,16,44,12.60
2010,04,29,16,45,12.50
2010,04,29,16,46,12.50
2010,04,29,16,47,12.50
2010,04,29,16,48,12.50
2010,04,29,16,49,12.50
2010,04,29,16,50,12.50
2010,04,29,16,51,12.50
2010,04,29,16,52,12.50
2010,04,29,16,53,12.50
2010,04,29,16,54,12.50
2010,04,29,16,55,12.50
2010,04,29,16,56,12.50
2010,04,29,16,57,12.60
2010,04,29,16,58,12.60
2010,04,29,16,59,12.70
2010,04,29,17,00,12.70
2010,04,29,17,01,12.80
2010,04,29,17,02,12.80
2010,04,29,17,03,12.80
2010,04,29,17,04,12.80
2010,04,29,17,05,12.80
2010,04,29,17,06,12.80
2010,04,29,17,07,12.80
2010,04,29,17,08,12.80
2010,04,29,17,09,12.80
2010,04,29,17,10,12.70
2010,04,29,17,11,12.70
2010,04,29,17,12,12.70
2010,04,29,17,13,12.60
2010,04,29,17,14,12.60
2010,04,29,17,15,12.60
2010,04,29,17,16,12.60
2010,04,29,17,17,12.70
2010,04,29,17,18,12.70
2010,04,29,17,19,12.70
2010,04,29,17,20,12.80
2010,04,29,17,21,12.80
2010,04,29,17,22,12.80
2010,04,29,17,23,12.80
2010,04,29,17,24,12.80
2010,04,29,17,25,12.80
2010,04,29,17,26,12.80
2010,04,29,17,27,12.80
2010,04,29,17,28,12.80
2010,04,29,17,29,12.90
2010,04,29,17,30,12.90
2010,04,29,17,31,12.90
2010,04,29,17,32,12.80
2010,04,29,17,33,12.60
2010,04,29,17,34,12.50
2010,04,29,17,35,12.40
2010,04,29,17,36,12.30
2010,04,29,17,37,12.30
2010,04,29,17,38,12.40
2010,04,29,17,39,12.50
2010,04,29,17,40,12.60
2010,04,29,17,41,12.70