Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,15,00,00,0.00
2017,06,15,00,01,0.00
2017,06,15,00,02,0.00
2017,06,15,00,03,0.00
2017,06,15,00,04,0.00
2017,06,15,00,05,0.00
2017,06,15,00,06,0.00
2017,06,15,00,07,0.00
2017,06,15,00,08,0.00
2017,06,15,00,09,0.00
2017,06,15,00,10,0.00
2017,06,15,00,11,0.00
2017,06,15,00,12,0.00
2017,06,15,00,13,0.00
2017,06,15,00,14,0.00
2017,06,15,00,15,0.00
2017,06,15,00,16,0.00
2017,06,15,00,17,0.00
2017,06,15,00,18,0.00
2017,06,15,00,19,0.00
2017,06,15,00,20,0.00
2017,06,15,00,21,0.00
2017,06,15,00,22,0.00
2017,06,15,00,23,0.00
2017,06,15,00,24,0.00
2017,06,15,00,25,0.00
2017,06,15,00,26,0.00
2017,06,15,00,27,0.00
2017,06,15,00,28,0.00
2017,06,15,00,29,0.00
2017,06,15,00,30,0.00
2017,06,15,00,31,0.00
2017,06,15,00,32,0.00
2017,06,15,00,33,0.00
2017,06,15,00,34,0.00
2017,06,15,00,35,0.00
2017,06,15,00,36,0.00
2017,06,15,00,37,0.00
2017,06,15,00,38,0.00
2017,06,15,00,39,0.00
2017,06,15,00,40,0.00
2017,06,15,00,41,0.00
2017,06,15,00,42,0.00
2017,06,15,00,43,0.00
2017,06,15,00,44,0.00
2017,06,15,00,45,0.00
2017,06,15,00,46,0.00
2017,06,15,00,47,0.00
2017,06,15,00,48,0.00
2017,06,15,00,49,0.00
2017,06,15,00,50,0.00
2017,06,15,00,51,0.00
2017,06,15,00,52,0.00
2017,06,15,00,53,0.00
2017,06,15,00,54,0.00
2017,06,15,00,55,0.00
2017,06,15,00,56,0.00
2017,06,15,00,57,0.00
2017,06,15,00,58,0.00
2017,06,15,00,59,0.00
2017,06,15,01,00,0.00
2017,06,15,01,01,0.00
2017,06,15,01,02,0.00
2017,06,15,01,03,0.00
2017,06,15,01,04,0.00
2017,06,15,01,05,0.00
2017,06,15,01,06,0.00
2017,06,15,01,07,0.00
2017,06,15,01,08,0.00
2017,06,15,01,09,0.00
2017,06,15,01,10,0.00
2017,06,15,01,11,0.00
2017,06,15,01,12,0.00
2017,06,15,01,13,0.00
2017,06,15,01,14,0.00
2017,06,15,01,15,0.00
2017,06,15,01,16,0.00
2017,06,15,01,17,0.00
2017,06,15,01,18,0.00
2017,06,15,01,19,0.00
2017,06,15,01,20,0.00
2017,06,15,01,21,0.00
2017,06,15,01,22,0.00
2017,06,15,01,23,0.00
2017,06,15,01,24,0.00
2017,06,15,01,25,0.00
2017,06,15,01,26,0.00
2017,06,15,01,27,0.00
2017,06,15,01,28,0.00
2017,06,15,01,29,0.00
2017,06,15,01,30,0.00
2017,06,15,01,31,0.00
2017,06,15,01,32,0.00
2017,06,15,01,33,0.00
2017,06,15,01,34,0.00
2017,06,15,01,35,0.00
2017,06,15,01,36,0.00
2017,06,15,01,37,0.00
2017,06,15,01,38,0.00
2017,06,15,01,39,0.00
2017,06,15,01,40,0.00
2017,06,15,01,41,0.00
2017,06,15,01,42,0.00
2017,06,15,01,43,0.00
2017,06,15,01,44,0.00
2017,06,15,01,45,0.00
2017,06,15,01,46,0.00
2017,06,15,01,47,0.00
2017,06,15,01,48,0.00
2017,06,15,01,49,0.00
2017,06,15,01,50,0.00
2017,06,15,01,51,0.00
2017,06,15,01,52,0.00
2017,06,15,01,53,0.00
2017,06,15,01,54,0.00
2017,06,15,01,55,0.00
2017,06,15,01,56,0.00
2017,06,15,01,57,0.00
2017,06,15,01,58,0.00
2017,06,15,01,59,0.00
2017,06,15,02,00,0.00
2017,06,15,02,01,0.00
2017,06,15,02,02,0.00
2017,06,15,02,03,0.00
2017,06,15,02,04,0.00
2017,06,15,02,05,0.00
2017,06,15,02,06,0.00
2017,06,15,02,07,0.00
2017,06,15,02,08,0.00
2017,06,15,02,09,0.00
2017,06,15,02,10,0.00
2017,06,15,02,11,0.00
2017,06,15,02,12,0.00
2017,06,15,02,13,0.00
2017,06,15,02,14,0.00
2017,06,15,02,15,0.00
2017,06,15,02,16,0.00
2017,06,15,02,17,0.00
2017,06,15,02,18,0.00
2017,06,15,02,19,0.00
2017,06,15,02,20,0.00
2017,06,15,02,21,0.00
2017,06,15,02,22,0.00
2017,06,15,02,23,0.00
2017,06,15,02,24,0.00
2017,06,15,02,25,0.00
2017,06,15,02,26,0.00
2017,06,15,02,27,0.00
2017,06,15,02,28,0.00
2017,06,15,02,29,0.00
2017,06,15,02,30,0.00
2017,06,15,02,31,0.00
2017,06,15,02,32,0.00
2017,06,15,02,33,0.00
2017,06,15,02,34,0.00
2017,06,15,02,35,0.00
2017,06,15,02,36,0.00
2017,06,15,02,37,0.00
2017,06,15,02,38,0.00
2017,06,15,02,39,0.00
2017,06,15,02,40,0.00
2017,06,15,02,41,0.00
2017,06,15,02,42,0.00
2017,06,15,02,43,0.00
2017,06,15,02,44,0.00
2017,06,15,02,45,0.00
2017,06,15,02,46,0.00
2017,06,15,02,47,0.00
2017,06,15,02,48,0.00
2017,06,15,02,49,0.00
2017,06,15,02,50,0.00
2017,06,15,02,51,0.00
2017,06,15,02,52,0.00
2017,06,15,02,53,0.00
2017,06,15,02,54,0.00
2017,06,15,02,55,0.00
2017,06,15,02,56,0.00
2017,06,15,02,57,0.00
2017,06,15,02,58,0.00
2017,06,15,02,59,0.00
2017,06,15,03,00,0.00
2017,06,15,03,01,0.00
2017,06,15,03,02,0.00
2017,06,15,03,03,0.00
2017,06,15,03,04,0.00
2017,06,15,03,05,0.00
2017,06,15,03,06,0.00
2017,06,15,03,07,0.00
2017,06,15,03,08,0.00
2017,06,15,03,09,0.00
2017,06,15,03,10,0.00
2017,06,15,03,11,0.00
2017,06,15,03,12,0.00
2017,06,15,03,13,0.00
2017,06,15,03,14,0.00
2017,06,15,03,15,0.00
2017,06,15,03,16,0.00
2017,06,15,03,17,0.00
2017,06,15,03,18,0.00
2017,06,15,03,19,0.00
2017,06,15,03,20,0.00
2017,06,15,03,21,0.00
2017,06,15,03,22,0.00
2017,06,15,03,23,0.00
2017,06,15,03,24,0.00
2017,06,15,03,25,0.00
2017,06,15,03,26,0.00
2017,06,15,03,27,0.00
2017,06,15,03,28,0.00
2017,06,15,03,29,0.00
2017,06,15,03,30,0.00
2017,06,15,03,31,0.00
2017,06,15,03,32,0.00
2017,06,15,03,33,0.00
2017,06,15,03,34,0.00
2017,06,15,03,35,0.20
2017,06,15,03,36,0.00
2017,06,15,03,37,0.00
2017,06,15,03,38,0.00
2017,06,15,03,39,0.00
2017,06,15,03,40,0.00
2017,06,15,03,41,0.00
2017,06,15,03,42,0.00
2017,06,15,03,43,0.20
2017,06,15,03,44,0.00
2017,06,15,03,45,0.00
2017,06,15,03,46,0.00
2017,06,15,03,47,0.00
2017,06,15,03,48,0.00
2017,06,15,03,49,0.00
2017,06,15,03,50,0.00
2017,06,15,03,51,0.00
2017,06,15,03,52,0.00
2017,06,15,03,53,0.00
2017,06,15,03,54,0.00
2017,06,15,03,55,0.00
2017,06,15,03,56,0.00
2017,06,15,03,57,0.00
2017,06,15,03,58,0.00
2017,06,15,03,59,0.00
2017,06,15,04,00,0.00
2017,06,15,04,01,0.00
2017,06,15,04,02,0.00
2017,06,15,04,03,0.00
2017,06,15,04,04,0.00
2017,06,15,04,05,0.00
2017,06,15,04,06,0.00
2017,06,15,04,07,0.10
2017,06,15,04,08,0.00
2017,06,15,04,09,0.00
2017,06,15,04,10,0.00
2017,06,15,04,11,0.00
2017,06,15,04,12,0.00
2017,06,15,04,13,0.00
2017,06,15,04,14,0.20
2017,06,15,04,15,0.00
2017,06,15,04,16,0.00
2017,06,15,04,17,0.00
2017,06,15,04,18,0.10
2017,06,15,04,19,0.00
2017,06,15,04,20,0.00
2017,06,15,04,21,0.00
2017,06,15,04,22,0.00
2017,06,15,04,23,0.00
2017,06,15,04,24,0.00
2017,06,15,04,25,0.00
2017,06,15,04,26,0.00
2017,06,15,04,27,0.00
2017,06,15,04,28,0.00
2017,06,15,04,29,0.00
2017,06,15,04,30,0.00
2017,06,15,04,31,0.00
2017,06,15,04,32,0.00
2017,06,15,04,33,0.00
2017,06,15,04,34,0.00
2017,06,15,04,35,0.00
2017,06,15,04,36,0.00
2017,06,15,04,37,0.00
2017,06,15,04,38,0.00
2017,06,15,04,39,0.00
2017,06,15,04,40,0.00
2017,06,15,04,41,0.00
2017,06,15,04,42,0.00
2017,06,15,04,43,0.00
2017,06,15,04,44,2.80
2017,06,15,04,45,0.00
2017,06,15,04,46,0.00
2017,06,15,04,47,0.00
2017,06,15,04,48,0.00
2017,06,15,04,49,0.30
2017,06,15,04,50,0.00
2017,06,15,04,51,0.00
2017,06,15,04,52,0.00
2017,06,15,04,53,0.00
2017,06,15,04,54,0.00
2017,06,15,04,55,0.00
2017,06,15,04,56,0.00
2017,06,15,04,57,0.00
2017,06,15,04,58,0.00
2017,06,15,04,59,0.00
2017,06,15,05,00,0.10
2017,06,15,05,01,0.00
2017,06,15,05,02,0.00
2017,06,15,05,03,0.10
2017,06,15,05,04,0.20
2017,06,15,05,05,0.70
2017,06,15,05,06,0.00
2017,06,15,05,07,0.00
2017,06,15,05,08,0.00
2017,06,15,05,09,0.00
2017,06,15,05,10,4.90
2017,06,15,05,11,0.00
2017,06,15,05,12,4.10
2017,06,15,05,13,7.60
2017,06,15,05,14,3.30
2017,06,15,05,15,4.10
2017,06,15,05,16,5.70
2017,06,15,05,17,1.60
2017,06,15,05,18,4.40
2017,06,15,05,19,0.00
2017,06,15,05,20,0.00
2017,06,15,05,21,0.00
2017,06,15,05,22,0.10
2017,06,15,05,23,0.00
2017,06,15,05,24,1.10
2017,06,15,05,25,2.40
2017,06,15,05,26,7.60
2017,06,15,05,27,5.90
2017,06,15,05,28,4.50
2017,06,15,05,29,7.00
2017,06,15,05,30,0.80
2017,06,15,05,31,5.40
2017,06,15,05,32,8.10
2017,06,15,05,33,10.40
2017,06,15,05,34,5.60
2017,06,15,05,35,14.10
2017,06,15,05,36,6.30
2017,06,15,05,37,3.80
2017,06,15,05,38,7.20
2017,06,15,05,39,1.80
2017,06,15,05,40,3.30
2017,06,15,05,41,10.90
2017,06,15,05,42,12.10
2017,06,15,05,43,12.00
2017,06,15,05,44,11.90
2017,06,15,05,45,12.70
2017,06,15,05,46,18.30
2017,06,15,05,47,9.60
2017,06,15,05,48,10.50
2017,06,15,05,49,7.40
2017,06,15,05,50,15.60
2017,06,15,05,51,12.00
2017,06,15,05,52,17.00
2017,06,15,05,53,13.40
2017,06,15,05,54,13.20
2017,06,15,05,55,8.40
2017,06,15,05,56,14.80
2017,06,15,05,57,12.20
2017,06,15,05,58,16.90
2017,06,15,05,59,12.30
2017,06,15,06,00,4.20
2017,06,15,06,01,10.70
2017,06,15,06,02,12.20
2017,06,15,06,03,4.90
2017,06,15,06,04,6.40
2017,06,15,06,05,8.20
2017,06,15,06,06,16.00
2017,06,15,06,07,7.40
2017,06,15,06,08,8.30
2017,06,15,06,09,15.90
2017,06,15,06,10,9.60
2017,06,15,06,11,3.40
2017,06,15,06,12,17.20
2017,06,15,06,13,19.80
2017,06,15,06,14,4.20
2017,06,15,06,15,7.50
2017,06,15,06,16,7.10
2017,06,15,06,17,8.40
2017,06,15,06,18,15.80
2017,06,15,06,19,15.80
2017,06,15,06,20,13.60
2017,06,15,06,21,8.40
2017,06,15,06,22,9.80
2017,06,15,06,23,14.00
2017,06,15,06,24,11.60
2017,06,15,06,25,11.40
2017,06,15,06,26,18.00
2017,06,15,06,27,9.50
2017,06,15,06,28,13.70
2017,06,15,06,29,18.00
2017,06,15,06,30,13.50
2017,06,15,06,31,9.20
2017,06,15,06,32,21.60
2017,06,15,06,33,17.30
2017,06,15,06,34,11.00
2017,06,15,06,35,17.80
2017,06,15,06,36,8.90
2017,06,15,06,37,17.60
2017,06,15,06,38,18.50
2017,06,15,06,39,18.00
2017,06,15,06,40,13.70
2017,06,15,06,41,14.60
2017,06,15,06,42,12.40
2017,06,15,06,43,2.90
2017,06,15,06,44,9.10
2017,06,15,06,45,18.40
2017,06,15,06,46,14.40
2017,06,15,06,47,14.80
2017,06,15,06,48,20.60
2017,06,15,06,49,17.50
2017,06,15,06,50,24.00
2017,06,15,06,51,14.00
2017,06,15,06,52,2.70
2017,06,15,06,53,21.00
2017,06,15,06,54,16.00
2017,06,15,06,55,14.80
2017,06,15,06,56,12.80
2017,06,15,06,57,9.20
2017,06,15,06,58,11.70
2017,06,15,06,59,17.00
2017,06,15,07,00,12.20
2017,06,15,07,01,15.10
2017,06,15,07,02,17.90
2017,06,15,07,03,15.70
2017,06,15,07,04,13.90
2017,06,15,07,05,17.80
2017,06,15,07,06,16.10
2017,06,15,07,07,24.20
2017,06,15,07,08,14.40
2017,06,15,07,09,8.50
2017,06,15,07,10,17.80
2017,06,15,07,11,13.00
2017,06,15,07,12,15.00
2017,06,15,07,13,11.00
2017,06,15,07,14,15.40
2017,06,15,07,15,19.90
2017,06,15,07,16,18.70
2017,06,15,07,17,18.30
2017,06,15,07,18,11.40
2017,06,15,07,19,21.90
2017,06,15,07,20,17.50
2017,06,15,07,21,20.70
2017,06,15,07,22,26.30
2017,06,15,07,23,18.30
2017,06,15,07,24,8.50
2017,06,15,07,25,12.70
2017,06,15,07,26,21.20
2017,06,15,07,27,15.00
2017,06,15,07,28,15.60
2017,06,15,07,29,16.90
2017,06,15,07,30,12.20
2017,06,15,07,31,5.10
2017,06,15,07,32,12.20
2017,06,15,07,33,13.80
2017,06,15,07,34,14.80
2017,06,15,07,35,12.50
2017,06,15,07,36,7.00
2017,06,15,07,37,17.40
2017,06,15,07,38,16.70
2017,06,15,07,39,14.30
2017,06,15,07,40,18.60
2017,06,15,07,41,12.40
2017,06,15,07,42,11.20
2017,06,15,07,43,14.90
2017,06,15,07,44,16.80
2017,06,15,07,45,18.60
2017,06,15,07,46,18.80
2017,06,15,07,47,19.20
2017,06,15,07,48,10.30
2017,06,15,07,49,19.70
2017,06,15,07,50,19.60
2017,06,15,07,51,22.90
2017,06,15,07,52,14.20
2017,06,15,07,53,14.00
2017,06,15,07,54,25.20
2017,06,15,07,55,23.50
2017,06,15,07,56,17.30
2017,06,15,07,57,19.10
2017,06,15,07,58,15.70
2017,06,15,07,59,19.40
2017,06,15,08,00,14.80
2017,06,15,08,01,16.50
2017,06,15,08,02,21.60
2017,06,15,08,03,19.80
2017,06,15,08,04,17.90
2017,06,15,08,05,19.60
2017,06,15,08,06,24.40
2017,06,15,08,07,19.60
2017,06,15,08,08,9.70
2017,06,15,08,09,16.90
2017,06,15,08,10,14.80
2017,06,15,08,11,18.00
2017,06,15,08,12,12.10
2017,06,15,08,13,8.20
2017,06,15,08,14,21.50
2017,06,15,08,15,15.30
2017,06,15,08,16,16.10
2017,06,15,08,17,14.80
2017,06,15,08,18,23.00
2017,06,15,08,19,14.30
2017,06,15,08,20,18.60
2017,06,15,08,21,8.50
2017,06,15,08,22,12.90
2017,06,15,08,23,22.80
2017,06,15,08,24,20.10
2017,06,15,08,25,15.40
2017,06,15,08,26,17.70
2017,06,15,08,27,15.90
2017,06,15,08,28,14.20
2017,06,15,08,29,22.80
2017,06,15,08,30,19.50
2017,06,15,08,31,22.50
2017,06,15,08,32,17.40
2017,06,15,08,33,14.50
2017,06,15,08,34,20.30
2017,06,15,08,35,19.10
2017,06,15,08,36,17.80
2017,06,15,08,37,17.60
2017,06,15,08,38,22.90
2017,06,15,08,39,19.50
2017,06,15,08,40,12.90
2017,06,15,08,41,25.10
2017,06,15,08,42,24.00
2017,06,15,08,43,21.40
2017,06,15,08,44,19.50
2017,06,15,08,45,22.40
2017,06,15,08,46,22.50
2017,06,15,08,47,22.30
2017,06,15,08,48,15.80
2017,06,15,08,49,13.70
2017,06,15,08,50,20.30
2017,06,15,08,51,19.90
2017,06,15,08,52,25.50
2017,06,15,08,53,22.10
2017,06,15,08,54,22.60
2017,06,15,08,55,8.60
2017,06,15,08,56,18.00
2017,06,15,08,57,16.60
2017,06,15,08,58,21.30
2017,06,15,08,59,22.60
2017,06,15,09,00,22.40
2017,06,15,09,01,22.30
2017,06,15,09,02,8.80
2017,06,15,09,03,14.10
2017,06,15,09,04,6.80
2017,06,15,09,05,2.90
2017,06,15,09,06,15.00
2017,06,15,09,07,1.90
2017,06,15,09,08,5.30
2017,06,15,09,09,17.90
2017,06,15,09,10,14.50
2017,06,15,09,11,16.40
2017,06,15,09,12,14.00
2017,06,15,09,13,10.50
2017,06,15,09,14,13.70
2017,06,15,09,15,19.80
2017,06,15,09,16,13.40
2017,06,15,09,17,18.00
2017,06,15,09,18,18.30
2017,06,15,09,19,15.50
2017,06,15,09,20,12.00
2017,06,15,09,21,16.80
2017,06,15,09,22,13.30
2017,06,15,09,23,11.70
2017,06,15,09,24,16.40
2017,06,15,09,25,10.20
2017,06,15,09,26,15.40
2017,06,15,09,27,14.20
2017,06,15,09,28,22.40
2017,06,15,09,29,19.50
2017,06,15,09,30,10.60
2017,06,15,09,31,15.30
2017,06,15,09,32,12.90
2017,06,15,09,33,8.40
2017,06,15,09,34,16.10
2017,06,15,09,35,25.70
2017,06,15,09,36,7.10
2017,06,15,09,37,21.90
2017,06,15,09,38,21.30
2017,06,15,09,39,13.20
2017,06,15,09,40,11.70
2017,06,15,09,41,19.90
2017,06,15,09,42,20.60
2017,06,15,09,43,14.20
2017,06,15,09,44,20.60
2017,06,15,09,45,18.10
2017,06,15,09,46,13.60
2017,06,15,09,47,21.20
2017,06,15,09,48,12.60
2017,06,15,09,49,22.20
2017,06,15,09,50,18.70
2017,06,15,09,51,20.10
2017,06,15,09,52,24.40
2017,06,15,09,53,18.10
2017,06,15,09,54,17.60
2017,06,15,09,55,24.00
2017,06,15,09,56,18.60
2017,06,15,09,57,19.00
2017,06,15,09,58,20.50
2017,06,15,09,59,22.90
2017,06,15,10,00,20.20
2017,06,15,10,01,22.80
2017,06,15,10,02,29.70
2017,06,15,10,03,32.30
2017,06,15,10,04,24.70
2017,06,15,10,05,27.50
2017,06,15,10,06,29.00
2017,06,15,10,07,24.40
2017,06,15,10,08,24.80
2017,06,15,10,09,23.10
2017,06,15,10,10,20.90
2017,06,15,10,11,22.50
2017,06,15,10,12,20.80
2017,06,15,10,13,27.00
2017,06,15,10,14,23.60
2017,06,15,10,15,26.00
2017,06,15,10,16,18.10
2017,06,15,10,17,23.50
2017,06,15,10,18,14.20
2017,06,15,10,19,14.30
2017,06,15,10,20,17.90
2017,06,15,10,21,18.30
2017,06,15,10,22,23.30
2017,06,15,10,23,20.30
2017,06,15,10,24,16.60
2017,06,15,10,25,14.60
2017,06,15,10,26,12.30
2017,06,15,10,27,20.00
2017,06,15,10,28,17.00
2017,06,15,10,29,22.10
2017,06,15,10,30,16.90
2017,06,15,10,31,23.80
2017,06,15,10,32,25.90
2017,06,15,10,33,23.30
2017,06,15,10,34,16.00
2017,06,15,10,35,24.40
2017,06,15,10,36,20.40
2017,06,15,10,37,21.90
2017,06,15,10,38,18.40
2017,06,15,10,39,12.20
2017,06,15,10,40,15.40
2017,06,15,10,41,16.90
2017,06,15,10,42,24.00
2017,06,15,10,43,23.30
2017,06,15,10,44,13.00
2017,06,15,10,45,22.20
2017,06,15,10,46,19.10
2017,06,15,10,47,23.10
2017,06,15,10,48,18.40
2017,06,15,10,49,19.90
2017,06,15,10,50,16.30
2017,06,15,10,51,15.60
2017,06,15,10,52,21.90
2017,06,15,10,53,19.70
2017,06,15,10,54,16.40
2017,06,15,10,55,21.80
2017,06,15,10,56,19.10
2017,06,15,10,57,20.40
2017,06,15,10,58,12.20
2017,06,15,10,59,14.50
2017,06,15,11,00,19.80
2017,06,15,11,01,18.50
2017,06,15,11,02,23.40
2017,06,15,11,03,25.20
2017,06,15,11,04,23.60
2017,06,15,11,05,14.30
2017,06,15,11,06,21.00
2017,06,15,11,07,17.00
2017,06,15,11,08,22.20
2017,06,15,11,09,20.40
2017,06,15,11,10,18.40
2017,06,15,11,11,17.80
2017,06,15,11,12,28.60
2017,06,15,11,13,20.90
2017,06,15,11,14,19.80
2017,06,15,11,15,24.00
2017,06,15,11,16,20.00
2017,06,15,11,17,15.30
2017,06,15,11,18,16.40
2017,06,15,11,19,21.20
2017,06,15,11,20,15.60
2017,06,15,11,21,17.00
2017,06,15,11,22,22.50
2017,06,15,11,23,19.10
2017,06,15,11,24,23.90
2017,06,15,11,25,28.10
2017,06,15,11,26,17.70
2017,06,15,11,27,22.70
2017,06,15,11,28,19.00
2017,06,15,11,29,22.50
2017,06,15,11,30,29.00
2017,06,15,11,31,23.00
2017,06,15,11,32,23.90
2017,06,15,11,33,19.50
2017,06,15,11,34,17.80
2017,06,15,11,35,32.00
2017,06,15,11,36,25.90
2017,06,15,11,37,19.10
2017,06,15,11,38,19.50
2017,06,15,11,39,14.80
2017,06,15,11,40,16.70
2017,06,15,11,41,22.10
2017,06,15,11,42,21.30
2017,06,15,11,43,22.50
2017,06,15,11,44,11.80
2017,06,15,11,45,23.40
2017,06,15,11,46,19.50
2017,06,15,11,47,31.80
2017,06,15,11,48,28.30
2017,06,15,11,49,18.10
2017,06,15,11,50,21.40
2017,06,15,11,51,13.20
2017,06,15,11,52,12.10
2017,06,15,11,53,16.20
2017,06,15,11,54,27.10
2017,06,15,11,55,29.20
2017,06,15,11,56,27.80
2017,06,15,11,57,25.60
2017,06,15,11,58,23.30
2017,06,15,11,59,21.40
2017,06,15,12,00,27.00
2017,06,15,12,01,17.20
2017,06,15,12,02,28.00
2017,06,15,12,03,28.60
2017,06,15,12,04,22.40
2017,06,15,12,05,19.70
2017,06,15,12,06,22.50
2017,06,15,12,07,28.40
2017,06,15,12,08,24.10
2017,06,15,12,09,25.30
2017,06,15,12,10,19.90
2017,06,15,12,11,25.40
2017,06,15,12,12,26.20
2017,06,15,12,13,23.40
2017,06,15,12,14,25.10
2017,06,15,12,15,24.80
2017,06,15,12,16,19.10
2017,06,15,12,17,27.00
2017,06,15,12,18,20.30
2017,06,15,12,19,28.10
2017,06,15,12,20,27.30
2017,06,15,12,21,20.80
2017,06,15,12,22,25.60
2017,06,15,12,23,18.20
2017,06,15,12,24,24.50
2017,06,15,12,25,18.10
2017,06,15,12,26,22.20
2017,06,15,12,27,19.10
2017,06,15,12,28,26.00
2017,06,15,12,29,22.10
2017,06,15,12,30,23.80
2017,06,15,12,31,15.90
2017,06,15,12,32,20.50
2017,06,15,12,33,25.00
2017,06,15,12,34,20.60
2017,06,15,12,35,19.30
2017,06,15,12,36,17.80
2017,06,15,12,37,29.40
2017,06,15,12,38,24.10
2017,06,15,12,39,14.50
2017,06,15,12,40,22.80
2017,06,15,12,41,10.90
2017,06,15,12,42,17.90
2017,06,15,12,43,22.10
2017,06,15,12,44,27.20
2017,06,15,12,45,22.10
2017,06,15,12,46,26.40
2017,06,15,12,47,17.10
2017,06,15,12,48,21.10
2017,06,15,12,49,22.30
2017,06,15,12,50,22.70
2017,06,15,12,51,27.50
2017,06,15,12,52,17.70
2017,06,15,12,53,18.80
2017,06,15,12,54,29.80
2017,06,15,12,55,26.70
2017,06,15,12,56,27.40
2017,06,15,12,57,15.60
2017,06,15,12,58,23.20
2017,06,15,12,59,21.90
2017,06,15,13,00,30.90
2017,06,15,13,01,11.20
2017,06,15,13,02,27.40
2017,06,15,13,03,30.50
2017,06,15,13,04,24.80
2017,06,15,13,05,9.70
2017,06,15,13,06,18.60
2017,06,15,13,07,29.00
2017,06,15,13,08,22.10
2017,06,15,13,09,30.40
2017,06,15,13,10,22.20
2017,06,15,13,11,19.90
2017,06,15,13,12,29.10
2017,06,15,13,13,24.50
2017,06,15,13,14,23.10
2017,06,15,13,15,16.60
2017,06,15,13,16,22.50
2017,06,15,13,17,19.10
2017,06,15,13,18,22.30
2017,06,15,13,19,22.10
2017,06,15,13,20,30.00
2017,06,15,13,21,24.00
2017,06,15,13,22,18.80
2017,06,15,13,23,21.80
2017,06,15,13,24,28.40
2017,06,15,13,25,29.10
2017,06,15,13,26,18.90
2017,06,15,13,27,24.80
2017,06,15,13,28,24.10
2017,06,15,13,29,26.70
2017,06,15,13,30,22.40
2017,06,15,13,31,19.70
2017,06,15,13,32,27.90
2017,06,15,13,33,23.90
2017,06,15,13,34,19.70
2017,06,15,13,35,19.30
2017,06,15,13,36,22.00
2017,06,15,13,37,19.90
2017,06,15,13,38,16.60
2017,06,15,13,39,13.00
2017,06,15,13,40,19.20
2017,06,15,13,41,26.10
2017,06,15,13,42,18.90
2017,06,15,13,43,25.30
2017,06,15,13,44,18.60
2017,06,15,13,45,24.50
2017,06,15,13,46,13.80
2017,06,15,13,47,20.70
2017,06,15,13,48,15.20
2017,06,15,13,49,13.20
2017,06,15,13,50,12.30
2017,06,15,13,51,15.80
2017,06,15,13,52,18.10
2017,06,15,13,53,16.40
2017,06,15,13,54,17.00
2017,06,15,13,55,22.60
2017,06,15,13,56,26.60
2017,06,15,13,57,18.60
2017,06,15,13,58,17.70
2017,06,15,13,59,20.20
2017,06,15,14,00,24.60
2017,06,15,14,01,28.30
2017,06,15,14,02,21.80
2017,06,15,14,03,21.20
2017,06,15,14,04,18.40
2017,06,15,14,05,29.30
2017,06,15,14,06,25.30
2017,06,15,14,07,25.30
2017,06,15,14,08,23.00
2017,06,15,14,09,27.00
2017,06,15,14,10,26.60
2017,06,15,14,11,23.40
2017,06,15,14,12,27.70
2017,06,15,14,13,21.70
2017,06,15,14,14,31.40
2017,06,15,14,15,26.40
2017,06,15,14,16,23.70
2017,06,15,14,17,26.60
2017,06,15,14,18,29.10
2017,06,15,14,19,21.00
2017,06,15,14,20,16.70
2017,06,15,14,21,17.30
2017,06,15,14,22,16.50
2017,06,15,14,23,24.90
2017,06,15,14,24,22.40
2017,06,15,14,25,23.80
2017,06,15,14,26,25.60
2017,06,15,14,27,24.30
2017,06,15,14,28,25.90
2017,06,15,14,29,16.60
2017,06,15,14,30,21.60
2017,06,15,14,31,19.80
2017,06,15,14,32,28.40
2017,06,15,14,33,24.80
2017,06,15,14,34,21.30
2017,06,15,14,35,25.50
2017,06,15,14,36,24.40
2017,06,15,14,37,27.40
2017,06,15,14,38,26.80
2017,06,15,14,39,22.80
2017,06,15,14,40,22.60
2017,06,15,14,41,27.90
2017,06,15,14,42,22.90
2017,06,15,14,43,21.80
2017,06,15,14,44,20.00
2017,06,15,14,45,22.30
2017,06,15,14,46,20.60
2017,06,15,14,47,24.30
2017,06,15,14,48,20.00
2017,06,15,14,49,24.80
2017,06,15,14,50,28.50
2017,06,15,14,51,25.90
2017,06,15,14,52,25.00
2017,06,15,14,53,18.50
2017,06,15,14,54,17.10
2017,06,15,14,55,16.20
2017,06,15,14,56,21.80
2017,06,15,14,57,19.50
2017,06,15,14,58,20.10
2017,06,15,14,59,18.90
2017,06,15,15,00,19.40
2017,06,15,15,01,21.50
2017,06,15,15,02,18.00
2017,06,15,15,03,21.40
2017,06,15,15,04,22.70
2017,06,15,15,05,30.10
2017,06,15,15,06,21.80
2017,06,15,15,07,19.60
2017,06,15,15,08,21.80
2017,06,15,15,09,20.10
2017,06,15,15,10,25.40
2017,06,15,15,11,25.60
2017,06,15,15,12,18.90
2017,06,15,15,13,25.70
2017,06,15,15,14,25.60
2017,06,15,15,15,29.90
2017,06,15,15,16,22.20
2017,06,15,15,17,18.60
2017,06,15,15,18,23.00
2017,06,15,15,19,24.50
2017,06,15,15,20,18.80
2017,06,15,15,21,23.60
2017,06,15,15,22,19.30
2017,06,15,15,23,23.50
2017,06,15,15,24,23.90
2017,06,15,15,25,19.70
2017,06,15,15,26,27.40
2017,06,15,15,27,17.90
2017,06,15,15,28,21.40
2017,06,15,15,29,29.50
2017,06,15,15,30,20.10
2017,06,15,15,31,27.60
2017,06,15,15,32,20.60
2017,06,15,15,33,28.90
2017,06,15,15,34,15.30
2017,06,15,15,35,28.00
2017,06,15,15,36,27.10
2017,06,15,15,37,26.70
2017,06,15,15,38,25.40
2017,06,15,15,39,29.90
2017,06,15,15,40,24.60
2017,06,15,15,41,30.70
2017,06,15,15,42,25.70
2017,06,15,15,43,31.00
2017,06,15,15,44,14.50
2017,06,15,15,45,24.40
2017,06,15,15,46,23.20
2017,06,15,15,47,28.70
2017,06,15,15,48,31.00
2017,06,15,15,49,23.00
2017,06,15,15,50,26.60
2017,06,15,15,51,26.30
2017,06,15,15,52,24.40
2017,06,15,15,53,21.10
2017,06,15,15,54,27.20
2017,06,15,15,55,24.30
2017,06,15,15,56,27.10
2017,06,15,15,57,21.20
2017,06,15,15,58,34.20
2017,06,15,15,59,21.90
2017,06,15,16,00,24.30
2017,06,15,16,01,27.60
2017,06,15,16,02,30.10
2017,06,15,16,03,25.60
2017,06,15,16,04,30.30
2017,06,15,16,05,22.30
2017,06,15,16,06,27.60
2017,06,15,16,07,24.10
2017,06,15,16,08,32.50
2017,06,15,16,09,16.20
2017,06,15,16,10,25.20
2017,06,15,16,11,30.00
2017,06,15,16,12,31.10
2017,06,15,16,13,31.70
2017,06,15,16,14,27.50
2017,06,15,16,15,24.80
2017,06,15,16,16,24.10
2017,06,15,16,17,17.50
2017,06,15,16,18,29.40
2017,06,15,16,19,17.50
2017,06,15,16,20,20.10
2017,06,15,16,21,20.90
2017,06,15,16,22,24.70
2017,06,15,16,23,24.40
2017,06,15,16,24,24.80
2017,06,15,16,25,27.80
2017,06,15,16,26,24.60
2017,06,15,16,27,28.30
2017,06,15,16,28,23.10
2017,06,15,16,29,23.30
2017,06,15,16,30,23.30
2017,06,15,16,31,27.10
2017,06,15,16,32,23.60
2017,06,15,16,33,23.20
2017,06,15,16,34,22.80
2017,06,15,16,35,21.80
2017,06,15,16,36,20.90
2017,06,15,16,37,23.30
2017,06,15,16,38,23.30
2017,06,15,16,39,22.70
2017,06,15,16,40,23.20
2017,06,15,16,41,16.50
2017,06,15,16,42,25.10
2017,06,15,16,43,24.50
2017,06,15,16,44,23.10
2017,06,15,16,45,19.10
2017,06,15,16,46,23.60
2017,06,15,16,47,17.30
2017,06,15,16,48,24.60
2017,06,15,16,49,24.30
2017,06,15,16,50,13.50
2017,06,15,16,51,20.90
2017,06,15,16,52,16.50
2017,06,15,16,53,18.40
2017,06,15,16,54,20.00
2017,06,15,16,55,19.80
2017,06,15,16,56,14.20
2017,06,15,16,57,29.30
2017,06,15,16,58,23.90
2017,06,15,16,59,25.70
2017,06,15,17,00,24.20
2017,06,15,17,01,27.00
2017,06,15,17,02,26.00
2017,06,15,17,03,19.70
2017,06,15,17,04,18.60
2017,06,15,17,05,12.60
2017,06,15,17,06,17.40
2017,06,15,17,07,14.20
2017,06,15,17,08,19.10
2017,06,15,17,09,16.80
2017,06,15,17,10,4.30
2017,06,15,17,11,10.80
2017,06,15,17,12,21.70
2017,06,15,17,13,4.80
2017,06,15,17,14,4.30
2017,06,15,17,15,5.50
2017,06,15,17,16,13.20
2017,06,15,17,17,19.50
2017,06,15,17,18,22.00
2017,06,15,17,19,11.20
2017,06,15,17,20,17.00
2017,06,15,17,21,14.80
2017,06,15,17,22,11.30
2017,06,15,17,23,18.70
2017,06,15,17,24,20.30
2017,06,15,17,25,13.20
2017,06,15,17,26,16.30
2017,06,15,17,27,14.90
2017,06,15,17,28,17.40
2017,06,15,17,29,14.70
2017,06,15,17,30,19.90
2017,06,15,17,31,9.50
2017,06,15,17,32,18.60
2017,06,15,17,33,11.60
2017,06,15,17,34,17.10
2017,06,15,17,35,20.40
2017,06,15,17,36,13.50