Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,05,24,00,00,0.00
2021,05,24,00,01,0.00
2021,05,24,00,02,0.00
2021,05,24,00,03,0.00
2021,05,24,00,04,0.00
2021,05,24,00,05,0.00
2021,05,24,00,06,0.00
2021,05,24,00,07,0.00
2021,05,24,00,08,0.00
2021,05,24,00,09,0.00
2021,05,24,00,10,0.00
2021,05,24,00,11,0.00
2021,05,24,00,12,0.00
2021,05,24,00,13,0.00
2021,05,24,00,14,0.00
2021,05,24,00,15,0.00
2021,05,24,00,16,0.00
2021,05,24,00,17,0.00
2021,05,24,00,18,0.00
2021,05,24,00,19,0.00
2021,05,24,00,20,0.00
2021,05,24,00,21,0.00
2021,05,24,00,22,0.00
2021,05,24,00,23,0.00
2021,05,24,00,24,0.00
2021,05,24,00,25,0.00
2021,05,24,00,26,0.00
2021,05,24,00,27,0.00
2021,05,24,00,28,0.00
2021,05,24,00,29,0.00
2021,05,24,00,30,0.00
2021,05,24,00,31,0.00
2021,05,24,00,32,0.00
2021,05,24,00,33,0.00
2021,05,24,00,34,0.00
2021,05,24,00,35,0.00
2021,05,24,00,36,0.00
2021,05,24,00,37,0.00
2021,05,24,00,38,0.00
2021,05,24,00,39,0.00
2021,05,24,00,40,0.00
2021,05,24,00,41,0.00
2021,05,24,00,42,0.00
2021,05,24,00,43,0.00
2021,05,24,00,44,0.00
2021,05,24,00,45,0.00
2021,05,24,00,46,0.00
2021,05,24,00,47,0.00
2021,05,24,00,48,0.00
2021,05,24,00,49,0.00
2021,05,24,00,50,0.00
2021,05,24,00,51,0.00
2021,05,24,00,52,0.00
2021,05,24,00,53,0.00
2021,05,24,00,54,0.00
2021,05,24,00,55,0.00
2021,05,24,00,56,0.00
2021,05,24,00,57,0.00
2021,05,24,00,58,0.00
2021,05,24,00,59,0.00
2021,05,24,01,00,0.00
2021,05,24,01,01,0.00
2021,05,24,01,02,0.00
2021,05,24,01,03,0.00
2021,05,24,01,04,0.00
2021,05,24,01,05,0.00
2021,05,24,01,06,0.00
2021,05,24,01,07,0.00
2021,05,24,01,08,0.00
2021,05,24,01,09,0.00
2021,05,24,01,10,0.00
2021,05,24,01,11,0.00
2021,05,24,01,12,0.00
2021,05,24,01,13,0.00
2021,05,24,01,14,0.00
2021,05,24,01,15,0.00
2021,05,24,01,16,0.00
2021,05,24,01,17,0.00
2021,05,24,01,18,0.00
2021,05,24,01,19,0.00
2021,05,24,01,20,0.00
2021,05,24,01,21,0.00
2021,05,24,01,22,0.00
2021,05,24,01,23,0.00
2021,05,24,01,24,0.00
2021,05,24,01,25,0.00
2021,05,24,01,26,0.00
2021,05,24,01,27,0.00
2021,05,24,01,28,0.00
2021,05,24,01,29,0.00
2021,05,24,01,30,0.00
2021,05,24,01,31,0.00
2021,05,24,01,32,0.00
2021,05,24,01,33,0.00
2021,05,24,01,34,0.00
2021,05,24,01,35,0.00
2021,05,24,01,36,0.00
2021,05,24,01,37,0.00
2021,05,24,01,38,0.00
2021,05,24,01,39,0.00
2021,05,24,01,40,0.00
2021,05,24,01,41,0.00
2021,05,24,01,42,0.00
2021,05,24,01,43,0.00
2021,05,24,01,44,0.00
2021,05,24,01,45,0.00
2021,05,24,01,46,0.00
2021,05,24,01,47,0.00
2021,05,24,01,48,0.00
2021,05,24,01,49,0.00
2021,05,24,01,50,0.00
2021,05,24,01,51,0.00
2021,05,24,01,52,0.00
2021,05,24,01,53,0.00
2021,05,24,01,54,0.00
2021,05,24,01,55,0.00
2021,05,24,01,56,0.00
2021,05,24,01,57,0.00
2021,05,24,01,58,0.00
2021,05,24,01,59,0.00
2021,05,24,02,00,0.00
2021,05,24,02,01,0.00
2021,05,24,02,02,0.00
2021,05,24,02,03,0.00
2021,05,24,02,04,0.00
2021,05,24,02,05,0.00
2021,05,24,02,06,0.00
2021,05,24,02,07,0.00
2021,05,24,02,08,0.00
2021,05,24,02,09,0.00
2021,05,24,02,10,0.00
2021,05,24,02,11,0.00
2021,05,24,02,12,0.00
2021,05,24,02,13,0.00
2021,05,24,02,14,0.00
2021,05,24,02,15,0.00
2021,05,24,02,16,0.00
2021,05,24,02,17,0.00
2021,05,24,02,18,0.00
2021,05,24,02,19,0.00
2021,05,24,02,20,0.00
2021,05,24,02,21,0.00
2021,05,24,02,22,0.00
2021,05,24,02,23,0.00
2021,05,24,02,24,0.00
2021,05,24,02,25,0.00
2021,05,24,02,26,0.00
2021,05,24,02,27,0.00
2021,05,24,02,28,0.00
2021,05,24,02,29,0.00
2021,05,24,02,30,0.00
2021,05,24,02,31,0.00
2021,05,24,02,32,0.00
2021,05,24,02,33,0.00
2021,05,24,02,34,0.00
2021,05,24,02,35,0.00
2021,05,24,02,36,0.00
2021,05,24,02,37,0.00
2021,05,24,02,38,0.00
2021,05,24,02,39,0.00
2021,05,24,02,40,0.00
2021,05,24,02,41,0.00
2021,05,24,02,42,0.00
2021,05,24,02,43,0.00
2021,05,24,02,44,0.00
2021,05,24,02,45,0.00
2021,05,24,02,46,0.00
2021,05,24,02,47,0.00
2021,05,24,02,48,0.00
2021,05,24,02,49,0.00
2021,05,24,02,50,0.00
2021,05,24,02,51,0.00
2021,05,24,02,52,0.00
2021,05,24,02,53,0.00
2021,05,24,02,54,0.00
2021,05,24,02,55,0.00
2021,05,24,02,56,0.00
2021,05,24,02,57,0.00
2021,05,24,02,58,0.00
2021,05,24,02,59,0.00
2021,05,24,03,00,0.00
2021,05,24,03,01,0.00
2021,05,24,03,02,0.00
2021,05,24,03,03,0.00
2021,05,24,03,04,0.00
2021,05,24,03,05,0.00
2021,05,24,03,06,0.00
2021,05,24,03,07,0.00
2021,05,24,03,08,0.00
2021,05,24,03,09,0.00
2021,05,24,03,10,0.00
2021,05,24,03,11,0.00
2021,05,24,03,12,0.00
2021,05,24,03,13,0.00
2021,05,24,03,14,0.00
2021,05,24,03,15,0.00
2021,05,24,03,16,0.00
2021,05,24,03,17,0.00
2021,05,24,03,18,0.00
2021,05,24,03,19,0.00
2021,05,24,03,20,0.00
2021,05,24,03,21,0.00
2021,05,24,03,22,0.00
2021,05,24,03,23,0.00
2021,05,24,03,24,0.00
2021,05,24,03,25,0.00
2021,05,24,03,26,0.00
2021,05,24,03,27,0.00
2021,05,24,03,28,0.00
2021,05,24,03,29,0.00
2021,05,24,03,30,0.00
2021,05,24,03,31,0.00
2021,05,24,03,32,0.00
2021,05,24,03,33,0.00
2021,05,24,03,34,0.00
2021,05,24,03,35,0.00
2021,05,24,03,36,0.00
2021,05,24,03,37,0.00
2021,05,24,03,38,0.00
2021,05,24,03,39,0.00
2021,05,24,03,40,0.00
2021,05,24,03,41,0.00
2021,05,24,03,42,0.00
2021,05,24,03,43,0.00
2021,05,24,03,44,0.00
2021,05,24,03,45,0.00
2021,05,24,03,46,0.00
2021,05,24,03,47,0.00
2021,05,24,03,48,0.00
2021,05,24,03,49,0.00
2021,05,24,03,50,0.00
2021,05,24,03,51,0.00
2021,05,24,03,52,0.00
2021,05,24,03,53,0.00
2021,05,24,03,54,0.00
2021,05,24,03,55,0.00
2021,05,24,03,56,0.00
2021,05,24,03,57,0.00
2021,05,24,03,58,0.00
2021,05,24,03,59,0.00
2021,05,24,04,00,0.00
2021,05,24,04,01,0.00
2021,05,24,04,02,0.00
2021,05,24,04,03,0.00
2021,05,24,04,04,0.00
2021,05,24,04,05,0.00
2021,05,24,04,06,0.00
2021,05,24,04,07,0.00
2021,05,24,04,08,0.00
2021,05,24,04,09,0.00
2021,05,24,04,10,0.00
2021,05,24,04,11,0.00
2021,05,24,04,12,0.00
2021,05,24,04,13,0.00
2021,05,24,04,14,0.00
2021,05,24,04,15,0.00
2021,05,24,04,16,0.00
2021,05,24,04,17,0.00
2021,05,24,04,18,0.00
2021,05,24,04,19,0.00
2021,05,24,04,20,0.00
2021,05,24,04,21,0.00
2021,05,24,04,22,0.00
2021,05,24,04,23,0.00
2021,05,24,04,24,0.00
2021,05,24,04,25,0.00
2021,05,24,04,26,0.00
2021,05,24,04,27,0.00
2021,05,24,04,28,0.00
2021,05,24,04,29,0.00
2021,05,24,04,30,0.00
2021,05,24,04,31,0.00
2021,05,24,04,32,0.00
2021,05,24,04,33,0.00
2021,05,24,04,34,0.00
2021,05,24,04,35,0.00
2021,05,24,04,36,0.00
2021,05,24,04,37,0.00
2021,05,24,04,38,0.00
2021,05,24,04,39,0.00
2021,05,24,04,40,0.00
2021,05,24,04,41,0.00
2021,05,24,04,42,0.00
2021,05,24,04,43,0.00
2021,05,24,04,44,0.00
2021,05,24,04,45,0.00
2021,05,24,04,46,0.00
2021,05,24,04,47,0.00
2021,05,24,04,48,0.00
2021,05,24,04,49,0.00
2021,05,24,04,50,0.00
2021,05,24,04,51,0.00
2021,05,24,04,52,0.00
2021,05,24,04,53,0.00
2021,05,24,04,54,0.00
2021,05,24,04,55,0.00
2021,05,24,04,56,0.00
2021,05,24,04,57,0.00
2021,05,24,04,58,0.00
2021,05,24,04,59,0.00
2021,05,24,05,00,0.00
2021,05,24,05,01,0.00
2021,05,24,05,02,0.00
2021,05,24,05,03,0.00
2021,05,24,05,04,0.00
2021,05,24,05,05,0.00
2021,05,24,05,06,0.00
2021,05,24,05,07,0.00
2021,05,24,05,08,0.00
2021,05,24,05,09,0.00
2021,05,24,05,10,0.00
2021,05,24,05,11,0.00
2021,05,24,05,12,0.00
2021,05,24,05,13,0.00
2021,05,24,05,14,0.00
2021,05,24,05,15,0.00
2021,05,24,05,16,0.00
2021,05,24,05,17,0.00
2021,05,24,05,18,0.00
2021,05,24,05,19,0.00
2021,05,24,05,20,0.00
2021,05,24,05,21,0.00
2021,05,24,05,22,0.00
2021,05,24,05,23,0.00
2021,05,24,05,24,0.00
2021,05,24,05,25,0.00
2021,05,24,05,26,0.00
2021,05,24,05,27,0.00
2021,05,24,05,28,0.00
2021,05,24,05,29,0.00
2021,05,24,05,30,0.00
2021,05,24,05,31,3.40
2021,05,24,05,32,5.00
2021,05,24,05,33,5.00
2021,05,24,05,34,5.00
2021,05,24,05,35,5.00
2021,05,24,05,36,5.00
2021,05,24,05,37,5.00
2021,05,24,05,38,5.00
2021,05,24,05,39,5.00
2021,05,24,05,40,5.00
2021,05,24,05,41,5.70
2021,05,24,05,42,7.00
2021,05,24,05,43,7.00
2021,05,24,05,44,7.00
2021,05,24,05,45,8.20
2021,05,24,05,46,9.00
2021,05,24,05,47,9.00
2021,05,24,05,48,10.60
2021,05,24,05,49,11.00
2021,05,24,05,50,11.90
2021,05,24,05,51,12.00
2021,05,24,05,52,12.30
2021,05,24,05,53,14.00
2021,05,24,05,54,14.00
2021,05,24,05,55,14.60
2021,05,24,05,56,16.00
2021,05,24,05,57,16.00
2021,05,24,05,58,17.00
2021,05,24,05,59,18.00
2021,05,24,06,00,18.00
2021,05,24,06,01,18.00
2021,05,24,06,02,18.00
2021,05,24,06,03,18.00
2021,05,24,06,04,18.00
2021,05,24,06,05,18.00
2021,05,24,06,06,18.00
2021,05,24,06,07,18.00
2021,05,24,06,08,18.00
2021,05,24,06,09,18.00
2021,05,24,06,10,18.30
2021,05,24,06,11,19.00
2021,05,24,06,12,19.00
2021,05,24,06,13,20.00
2021,05,24,06,14,21.00
2021,05,24,06,15,22.20
2021,05,24,06,16,23.00
2021,05,24,06,17,23.00
2021,05,24,06,18,23.00
2021,05,24,06,19,24.70
2021,05,24,06,20,23.10
2021,05,24,06,21,23.00
2021,05,24,06,22,23.00
2021,05,24,06,23,23.00
2021,05,24,06,24,23.00
2021,05,24,06,25,23.00
2021,05,24,06,26,22.20
2021,05,24,06,27,21.90
2021,05,24,06,28,23.00
2021,05,24,06,29,23.00
2021,05,24,06,30,23.00
2021,05,24,06,31,21.60
2021,05,24,06,32,21.00
2021,05,24,06,33,21.00
2021,05,24,06,34,21.00
2021,05,24,06,35,21.00
2021,05,24,06,36,21.00
2021,05,24,06,37,21.20
2021,05,24,06,38,23.00
2021,05,24,06,39,23.00
2021,05,24,06,40,23.60
2021,05,24,06,41,25.00
2021,05,24,06,42,25.00
2021,05,24,06,43,25.00
2021,05,24,06,44,25.00
2021,05,24,06,45,25.00
2021,05,24,06,46,25.00
2021,05,24,06,47,25.00
2021,05,24,06,48,25.00
2021,05,24,06,49,25.00
2021,05,24,06,50,23.10
2021,05,24,06,51,22.90
2021,05,24,06,52,21.00
2021,05,24,06,53,21.00
2021,05,24,06,54,21.00
2021,05,24,06,55,21.00
2021,05,24,06,56,21.00
2021,05,24,06,57,21.00
2021,05,24,06,58,20.00
2021,05,24,06,59,19.00
2021,05,24,07,00,19.00
2021,05,24,07,01,19.00
2021,05,24,07,02,19.00
2021,05,24,07,03,19.00
2021,05,24,07,04,19.00
2021,05,24,07,05,20.90
2021,05,24,07,06,21.10
2021,05,24,07,07,23.30
2021,05,24,07,08,25.00
2021,05,24,07,09,25.20
2021,05,24,07,10,26.00
2021,05,24,07,11,27.40
2021,05,24,07,12,30.80
2021,05,24,07,13,32.50
2021,05,24,07,14,34.10
2021,05,24,07,15,35.00
2021,05,24,07,16,36.40
2021,05,24,07,17,38.40
2021,05,24,07,18,39.80
2021,05,24,07,19,41.70
2021,05,24,07,20,43.90
2021,05,24,07,21,44.20
2021,05,24,07,22,47.00
2021,05,24,07,23,47.30
2021,05,24,07,24,49.00
2021,05,24,07,25,49.00
2021,05,24,07,26,48.20
2021,05,24,07,27,47.00
2021,05,24,07,28,47.00
2021,05,24,07,29,46.40
2021,05,24,07,30,46.00
2021,05,24,07,31,44.60
2021,05,24,07,32,44.00
2021,05,24,07,33,44.00
2021,05,24,07,34,44.00
2021,05,24,07,35,44.00
2021,05,24,07,36,44.00
2021,05,24,07,37,44.00
2021,05,24,07,38,44.40
2021,05,24,07,39,46.00
2021,05,24,07,40,46.30
2021,05,24,07,41,47.80
2021,05,24,07,42,49.00
2021,05,24,07,43,50.00
2021,05,24,07,44,52.10
2021,05,24,07,45,53.60
2021,05,24,07,46,56.80
2021,05,24,07,47,61.00
2021,05,24,07,48,62.80
2021,05,24,07,49,66.40
2021,05,24,07,50,68.90
2021,05,24,07,51,70.00
2021,05,24,07,52,70.20
2021,05,24,07,53,72.00
2021,05,24,07,54,72.00
2021,05,24,07,55,72.60
2021,05,24,07,56,74.80
2021,05,24,07,57,76.00
2021,05,24,07,58,75.00
2021,05,24,07,59,72.90
2021,05,24,08,00,70.80
2021,05,24,08,01,70.00
2021,05,24,08,02,70.00
2021,05,24,08,03,70.00
2021,05,24,08,04,70.00
2021,05,24,08,05,69.10
2021,05,24,08,06,67.00
2021,05,24,08,07,66.70
2021,05,24,08,08,65.00
2021,05,24,08,09,65.00
2021,05,24,08,10,64.40
2021,05,24,08,11,63.00
2021,05,24,08,12,63.00
2021,05,24,08,13,62.50
2021,05,24,08,14,62.00
2021,05,24,08,15,62.60
2021,05,24,08,16,65.80
2021,05,24,08,17,69.20
2021,05,24,08,18,73.20
2021,05,24,08,19,75.70
2021,05,24,08,20,76.90
2021,05,24,08,21,81.10
2021,05,24,08,22,83.40
2021,05,24,08,23,86.80
2021,05,24,08,24,90.30
2021,05,24,08,25,91.60
2021,05,24,08,26,93.80
2021,05,24,08,27,94.10
2021,05,24,08,28,92.00
2021,05,24,08,29,89.30
2021,05,24,08,30,86.80
2021,05,24,08,31,84.70
2021,05,24,08,32,81.80
2021,05,24,08,33,79.40
2021,05,24,08,34,77.30
2021,05,24,08,35,76.10
2021,05,24,08,36,74.00
2021,05,24,08,37,74.30
2021,05,24,08,38,76.50
2021,05,24,08,39,80.00
2021,05,24,08,40,84.60
2021,05,24,08,41,89.10
2021,05,24,08,42,93.50
2021,05,24,08,43,100.50
2021,05,24,08,44,106.80
2021,05,24,08,45,112.10
2021,05,24,08,46,118.10
2021,05,24,08,47,123.80
2021,05,24,08,48,127.40
2021,05,24,08,49,131.40
2021,05,24,08,50,134.80
2021,05,24,08,51,139.50
2021,05,24,08,52,146.50
2021,05,24,08,53,151.70
2021,05,24,08,54,155.00
2021,05,24,08,55,156.60
2021,05,24,08,56,159.20
2021,05,24,08,57,158.00
2021,05,24,08,58,158.00
2021,05,24,08,59,159.10
2021,05,24,09,00,161.90
2021,05,24,09,01,167.10
2021,05,24,09,02,171.20
2021,05,24,09,03,173.60
2021,05,24,09,04,171.40
2021,05,24,09,05,171.00
2021,05,24,09,06,172.30
2021,05,24,09,07,176.70
2021,05,24,09,08,181.00
2021,05,24,09,09,181.00
2021,05,24,09,10,180.40
2021,05,24,09,11,179.00
2021,05,24,09,12,176.00
2021,05,24,09,13,170.60
2021,05,24,09,14,167.90
2021,05,24,09,15,165.80
2021,05,24,09,16,165.00
2021,05,24,09,17,165.00
2021,05,24,09,18,169.90
2021,05,24,09,19,169.30
2021,05,24,09,20,163.40
2021,05,24,09,21,161.70
2021,05,24,09,22,157.30
2021,05,24,09,23,152.20
2021,05,24,09,24,149.50
2021,05,24,09,25,150.40
2021,05,24,09,26,148.60
2021,05,24,09,27,148.00
2021,05,24,09,28,148.50
2021,05,24,09,29,149.00
2021,05,24,09,30,151.50
2021,05,24,09,31,157.80
2021,05,24,09,32,163.80
2021,05,24,09,33,170.80
2021,05,24,09,34,175.60
2021,05,24,09,35,177.90
2021,05,24,09,36,178.10
2021,05,24,09,37,179.60
2021,05,24,09,38,183.60
2021,05,24,09,39,187.70
2021,05,24,09,40,194.20
2021,05,24,09,41,198.10
2021,05,24,09,42,202.60
2021,05,24,09,43,208.40
2021,05,24,09,44,214.90
2021,05,24,09,45,222.30
2021,05,24,09,46,229.80
2021,05,24,09,47,237.30
2021,05,24,09,48,242.30
2021,05,24,09,49,245.60
2021,05,24,09,50,247.90
2021,05,24,09,51,251.30
2021,05,24,09,52,255.50
2021,05,24,09,53,260.60
2021,05,24,09,54,265.20
2021,05,24,09,55,269.00
2021,05,24,09,56,269.00
2021,05,24,09,57,269.00
2021,05,24,09,58,269.00
2021,05,24,09,59,269.00
2021,05,24,10,00,295.10
2021,05,24,10,01,314.40
2021,05,24,10,02,321.30
2021,05,24,10,03,331.70
2021,05,24,10,04,343.50
2021,05,24,10,05,352.40
2021,05,24,10,06,370.10
2021,05,24,10,07,387.20
2021,05,24,10,08,405.80
2021,05,24,10,09,437.50
2021,05,24,10,10,476.90
2021,05,24,10,11,481.90
2021,05,24,10,12,471.00
2021,05,24,10,13,469.80
2021,05,24,10,14,460.60
2021,05,24,10,15,448.00
2021,05,24,10,16,428.70
2021,05,24,10,17,412.40
2021,05,24,10,18,412.40
2021,05,24,10,19,437.10
2021,05,24,10,20,465.10
2021,05,24,10,21,488.70
2021,05,24,10,22,504.20
2021,05,24,10,23,516.90
2021,05,24,10,24,522.10
2021,05,24,10,25,501.30
2021,05,24,10,26,474.40
2021,05,24,10,27,458.90
2021,05,24,10,28,449.80
2021,05,24,10,29,434.70
2021,05,24,10,30,421.40
2021,05,24,10,31,420.80
2021,05,24,10,32,429.60
2021,05,24,10,33,425.40
2021,05,24,10,34,393.00
2021,05,24,10,35,381.50
2021,05,24,10,36,366.30
2021,05,24,10,37,355.50
2021,05,24,10,38,347.90
2021,05,24,10,39,359.90
2021,05,24,10,40,374.00
2021,05,24,10,41,394.90
2021,05,24,10,42,417.00
2021,05,24,10,43,433.70
2021,05,24,10,44,445.90
2021,05,24,10,45,446.80
2021,05,24,10,46,447.40
2021,05,24,10,47,445.80
2021,05,24,10,48,450.60
2021,05,24,10,49,459.80
2021,05,24,10,50,463.80
2021,05,24,10,51,463.90
2021,05,24,10,52,464.80
2021,05,24,10,53,487.30
2021,05,24,10,54,512.20
2021,05,24,10,55,508.10
2021,05,24,10,56,496.80
2021,05,24,10,57,485.00
2021,05,24,10,58,494.80
2021,05,24,10,59,516.60
2021,05,24,11,00,516.10
2021,05,24,11,01,508.60
2021,05,24,11,02,529.20
2021,05,24,11,03,516.10
2021,05,24,11,04,522.80
2021,05,24,11,05,493.10
2021,05,24,11,06,490.80
2021,05,24,11,07,454.40
2021,05,24,11,08,427.20
2021,05,24,11,09,396.50
2021,05,24,11,10,368.70
2021,05,24,11,11,355.10
2021,05,24,11,12,345.90
2021,05,24,11,13,343.00
2021,05,24,11,14,339.10
2021,05,24,11,15,346.60
2021,05,24,11,16,407.40
2021,05,24,11,17,451.90
2021,05,24,11,18,426.40
2021,05,24,11,19,403.00
2021,05,24,11,20,405.70
2021,05,24,11,21,425.10
2021,05,24,11,22,488.50
2021,05,24,11,23,442.00
2021,05,24,11,24,409.50
2021,05,24,11,25,461.10
2021,05,24,11,26,497.00
2021,05,24,11,27,525.60
2021,05,24,11,28,576.10
2021,05,24,11,29,587.00
2021,05,24,11,30,587.00
2021,05,24,11,31,587.00
2021,05,24,11,32,587.00
2021,05,24,11,33,931.20
2021,05,24,11,34,1021.00
2021,05,24,11,35,761.20
2021,05,24,11,36,721.00
2021,05,24,11,37,721.00
2021,05,24,11,38,721.00
2021,05,24,11,39,721.00
2021,05,24,11,40,754.80
2021,05,24,11,41,839.10
2021,05,24,11,42,854.00
2021,05,24,11,43,854.00
2021,05,24,11,44,854.00
2021,05,24,11,45,755.60
2021,05,24,11,46,701.00
2021,05,24,11,47,701.00
2021,05,24,11,48,701.00
2021,05,24,11,49,486.30
2021,05,24,11,50,420.30
2021,05,24,11,51,417.30
2021,05,24,11,52,399.70
2021,05,24,11,53,414.80
2021,05,24,11,54,468.30
2021,05,24,11,55,492.20
2021,05,24,11,56,474.70
2021,05,24,11,57,496.60
2021,05,24,11,58,520.00
2021,05,24,11,59,533.60
2021,05,24,12,00,537.70
2021,05,24,12,01,531.00
2021,05,24,12,02,526.20
2021,05,24,12,03,567.20
2021,05,24,12,04,605.60
2021,05,24,12,05,614.70
2021,05,24,12,06,600.90
2021,05,24,12,07,596.90
2021,05,24,12,08,577.80
2021,05,24,12,09,554.30
2021,05,24,12,10,550.70
2021,05,24,12,11,530.50
2021,05,24,12,12,528.40
2021,05,24,12,13,533.10
2021,05,24,12,14,503.20
2021,05,24,12,15,482.30
2021,05,24,12,16,470.10
2021,05,24,12,17,463.00
2021,05,24,12,18,467.00
2021,05,24,12,19,468.00
2021,05,24,12,20,468.00
2021,05,24,12,21,471.00
2021,05,24,12,22,473.50
2021,05,24,12,23,478.00
2021,05,24,12,24,486.40
2021,05,24,12,25,514.90
2021,05,24,12,26,519.40
2021,05,24,12,27,509.70
2021,05,24,12,28,479.10
2021,05,24,12,29,453.80
2021,05,24,12,30,438.10
2021,05,24,12,31,417.50
2021,05,24,12,32,395.80
2021,05,24,12,33,390.00
2021,05,24,12,34,355.50
2021,05,24,12,35,346.30
2021,05,24,12,36,351.90
2021,05,24,12,37,347.00
2021,05,24,12,38,335.80
2021,05,24,12,39,323.30
2021,05,24,12,40,318.60
2021,05,24,12,41,323.80
2021,05,24,12,42,336.90
2021,05,24,12,43,351.30
2021,05,24,12,44,362.00
2021,05,24,12,45,373.40
2021,05,24,12,46,382.80
2021,05,24,12,47,383.60
2021,05,24,12,48,379.00
2021,05,24,12,49,372.00
2021,05,24,12,50,362.60
2021,05,24,12,51,351.60
2021,05,24,12,52,346.00
2021,05,24,12,53,346.40
2021,05,24,12,54,349.40
2021,05,24,12,55,354.30
2021,05,24,12,56,359.40
2021,05,24,12,57,365.20
2021,05,24,12,58,366.50
2021,05,24,12,59,361.00
2021,05,24,13,00,350.20
2021,05,24,13,01,342.60
2021,05,24,13,02,341.00
2021,05,24,13,03,344.20
2021,05,24,13,04,351.90
2021,05,24,13,05,365.10
2021,05,24,13,06,374.40
2021,05,24,13,07,380.40
2021,05,24,13,08,384.00
2021,05,24,13,09,388.00
2021,05,24,13,10,389.90
2021,05,24,13,11,400.10
2021,05,24,13,12,414.50
2021,05,24,13,13,426.80
2021,05,24,13,14,432.90
2021,05,24,13,15,433.20
2021,05,24,13,16,435.40
2021,05,24,13,17,433.10
2021,05,24,13,18,429.60
2021,05,24,13,19,421.20
2021,05,24,13,20,413.50
2021,05,24,13,21,413.00
2021,05,24,13,22,412.70
2021,05,24,13,23,409.30
2021,05,24,13,24,403.10
2021,05,24,13,25,387.80
2021,05,24,13,26,364.90
2021,05,24,13,27,343.50
2021,05,24,13,28,332.60
2021,05,24,13,29,321.30
2021,05,24,13,30,306.90
2021,05,24,13,31,301.30
2021,05,24,13,32,316.90
2021,05,24,13,33,347.70
2021,05,24,13,34,352.10
2021,05,24,13,35,383.80
2021,05,24,13,36,401.30
2021,05,24,13,37,410.30
2021,05,24,13,38,411.40
2021,05,24,13,39,401.10
2021,05,24,13,40,388.30
2021,05,24,13,41,377.70
2021,05,24,13,42,367.70
2021,05,24,13,43,353.20
2021,05,24,13,44,338.30
2021,05,24,13,45,324.60
2021,05,24,13,46,313.80
2021,05,24,13,47,307.20
2021,05,24,13,48,307.70
2021,05,24,13,49,310.70
2021,05,24,13,50,319.70
2021,05,24,13,51,327.60
2021,05,24,13,52,337.70
2021,05,24,13,53,350.80
2021,05,24,13,54,370.80
2021,05,24,13,55,399.10
2021,05,24,13,56,428.30
2021,05,24,13,57,453.10
2021,05,24,13,58,460.60
2021,05,24,13,59,470.60
2021,05,24,14,00,480.30
2021,05,24,14,01,487.80
2021,05,24,14,02,490.00
2021,05,24,14,03,475.90
2021,05,24,14,04,452.40
2021,05,24,14,05,434.60
2021,05,24,14,06,419.70
2021,05,24,14,07,409.30
2021,05,24,14,08,402.30
2021,05,24,14,09,396.30
2021,05,24,14,10,384.30
2021,05,24,14,11,370.70
2021,05,24,14,12,354.40
2021,05,24,14,13,337.20
2021,05,24,14,14,324.50
2021,05,24,14,15,315.70
2021,05,24,14,16,313.00
2021,05,24,14,17,314.50
2021,05,24,14,18,320.80
2021,05,24,14,19,332.30
2021,05,24,14,20,353.60
2021,05,24,14,21,381.90
2021,05,24,14,22,411.00
2021,05,24,14,23,442.80
2021,05,24,14,24,474.80
2021,05,24,14,25,490.60
2021,05,24,14,26,498.20
2021,05,24,14,27,521.60
2021,05,24,14,28,546.20
2021,05,24,14,29,571.60
2021,05,24,14,30,606.10
2021,05,24,14,31,657.60
2021,05,24,14,32,732.70
2021,05,24,14,33,670.70
2021,05,24,14,34,627.20
2021,05,24,14,35,589.60
2021,05,24,14,36,492.00
2021,05,24,14,37,434.80
2021,05,24,14,38,414.00
2021,05,24,14,39,409.40
2021,05,24,14,40,405.80
2021,05,24,14,41,396.10
2021,05,24,14,42,383.90
2021,05,24,14,43,372.30
2021,05,24,14,44,364.20
2021,05,24,14,45,357.70
2021,05,24,14,46,357.70
2021,05,24,14,47,364.80
2021,05,24,14,48,378.10
2021,05,24,14,49,393.90
2021,05,24,14,50,411.80
2021,05,24,14,51,438.00
2021,05,24,14,52,423.20
2021,05,24,14,53,408.00
2021,05,24,14,54,408.00
2021,05,24,14,55,398.70
2021,05,24,14,56,376.50
2021,05,24,14,57,374.00
2021,05,24,14,58,376.00
2021,05,24,14,59,383.00
2021,05,24,15,00,387.00
2021,05,24,15,01,389.10
2021,05,24,15,02,393.00
2021,05,24,15,03,396.40
2021,05,24,15,04,403.20
2021,05,24,15,05,414.20
2021,05,24,15,06,427.80
2021,05,24,15,07,440.40
2021,05,24,15,08,452.90
2021,05,24,15,09,458.00
2021,05,24,15,10,460.40
2021,05,24,15,11,457.50
2021,05,24,15,12,453.70
2021,05,24,15,13,449.90
2021,05,24,15,14,446.80
2021,05,24,15,15,447.30
2021,05,24,15,16,448.00
2021,05,24,15,17,458.10
2021,05,24,15,18,476.30
2021,05,24,15,19,480.00
2021,05,24,15,20,473.50
2021,05,24,15,21,465.00
2021,05,24,15,22,449.10
2021,05,24,15,23,427.30
2021,05,24,15,24,410.80
2021,05,24,15,25,406.20
2021,05,24,15,26,420.50
2021,05,24,15,27,459.10
2021,05,24,15,28,529.10
2021,05,24,15,29,578.70
2021,05,24,15,30,585.00
2021,05,24,15,31,585.00
2021,05,24,15,32,585.00
2021,05,24,15,33,585.00
2021,05,24,15,34,585.00
2021,05,24,15,35,660.40
2021,05,24,15,36,666.00
2021,05,24,15,37,667.20
2021,05,24,15,38,675.00
2021,05,24,15,39,675.00
2021,05,24,15,40,662.60
2021,05,24,15,41,635.00
2021,05,24,15,42,673.10
2021,05,24,15,43,704.70
2021,05,24,15,44,684.00
2021,05,24,15,45,835.40
2021,05,24,15,46,928.00
2021,05,24,15,47,928.00
2021,05,24,15,48,813.00
2021,05,24,15,49,780.90
2021,05,24,15,50,826.30
2021,05,24,15,51,733.00
2021,05,24,15,52,706.10
2021,05,24,15,53,475.40
2021,05,24,15,54,489.40
2021,05,24,15,55,468.00
2021,05,24,15,56,413.00
2021,05,24,15,57,433.30
2021,05,24,15,58,462.00
2021,05,24,15,59,520.50
2021,05,24,16,00,507.80
2021,05,24,16,01,444.10
2021,05,24,16,02,424.50
2021,05,24,16,03,453.70
2021,05,24,16,04,455.70
2021,05,24,16,05,406.60
2021,05,24,16,06,428.60
2021,05,24,16,07,471.00
2021,05,24,16,08,468.10
2021,05,24,16,09,454.00
2021,05,24,16,10,529.10
2021,05,24,16,11,724.80
2021,05,24,16,12,760.40
2021,05,24,16,13,708.80
2021,05,24,16,14,670.00
2021,05,24,16,15,553.30
2021,05,24,16,16,499.90
2021,05,24,16,17,501.20
2021,05,24,16,18,519.50
2021,05,24,16,19,602.40
2021,05,24,16,20,615.00
2021,05,24,16,21,830.00
2021,05,24,16,22,830.00
2021,05,24,16,23,817.20
2021,05,24,16,24,774.80
2021,05,24,16,25,817.90
2021,05,24,16,26,805.00
2021,05,24,16,27,805.00
2021,05,24,16,28,805.00
2021,05,24,16,29,805.00
2021,05,24,16,30,742.90
2021,05,24,16,31,705.00
2021,05,24,16,32,705.00
2021,05,24,16,33,705.00
2021,05,24,16,34,705.00
2021,05,24,16,35,705.00
2021,05,24,16,36,705.00
2021,05,24,16,37,705.00
2021,05,24,16,38,718.90
2021,05,24,16,39,775.30
2021,05,24,16,40,789.90
2021,05,24,16,41,773.70
2021,05,24,16,42,721.40
2021,05,24,16,43,764.50
2021,05,24,16,44,810.00
2021,05,24,16,45,727.40
2021,05,24,16,46,684.00
2021,05,24,16,47,684.00
2021,05,24,16,48,743.60
2021,05,24,16,49,723.00
2021,05,24,16,50,710.60
2021,05,24,16,51,751.10
2021,05,24,16,52,749.10
2021,05,24,16,53,733.90
2021,05,24,16,54,745.00
2021,05,24,16,55,744.10
2021,05,24,16,56,740.50
2021,05,24,16,57,738.00
2021,05,24,16,58,736.40
2021,05,24,16,59,737.90
2021,05,24,17,00,735.50
2021,05,24,17,01,731.60
2021,05,24,17,02,725.70
2021,05,24,17,03,718.20
2021,05,24,17,04,717.00
2021,05,24,17,05,699.30
2021,05,24,17,06,647.60
2021,05,24,17,07,659.30
2021,05,24,17,08,675.90
2021,05,24,17,09,655.80
2021,05,24,17,10,659.10
2021,05,24,17,11,672.20
2021,05,24,17,12,660.10