Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,14,00,00,-24.20
2012,11,14,00,01,-24.10
2012,11,14,00,02,-24.10
2012,11,14,00,03,-24.10
2012,11,14,00,04,-24.00
2012,11,14,00,05,-23.90
2012,11,14,00,06,-23.90
2012,11,14,00,07,-23.80
2012,11,14,00,08,-23.80
2012,11,14,00,09,-23.80
2012,11,14,00,10,-23.80
2012,11,14,00,11,-23.70
2012,11,14,00,12,-23.70
2012,11,14,00,13,-23.70
2012,11,14,00,14,-23.70
2012,11,14,00,15,-23.60
2012,11,14,00,16,-23.60
2012,11,14,00,17,-23.50
2012,11,14,00,18,-23.50
2012,11,14,00,19,-23.50
2012,11,14,00,20,-23.50
2012,11,14,00,21,-23.40
2012,11,14,00,22,-23.40
2012,11,14,00,23,-23.40
2012,11,14,00,24,-23.40
2012,11,14,00,25,-23.40
2012,11,14,00,26,-23.30
2012,11,14,00,27,-23.30
2012,11,14,00,28,-23.30
2012,11,14,00,29,-23.20
2012,11,14,00,30,-23.20
2012,11,14,00,31,-23.20
2012,11,14,00,32,-23.20
2012,11,14,00,33,-23.20
2012,11,14,00,34,-23.10
2012,11,14,00,35,-23.10
2012,11,14,00,36,-23.00
2012,11,14,00,37,-23.00
2012,11,14,00,38,-23.00
2012,11,14,00,39,-23.00
2012,11,14,00,40,-23.00
2012,11,14,00,41,-23.00
2012,11,14,00,42,-23.00
2012,11,14,00,43,-23.00
2012,11,14,00,44,-23.00
2012,11,14,00,45,-22.90
2012,11,14,00,46,-22.80
2012,11,14,00,47,-22.80
2012,11,14,00,48,-22.70
2012,11,14,00,49,-22.60
2012,11,14,00,50,-22.50
2012,11,14,00,51,-22.40
2012,11,14,00,52,-22.40
2012,11,14,00,53,-22.30
2012,11,14,00,54,-22.30
2012,11,14,00,55,-22.30
2012,11,14,00,56,-22.40
2012,11,14,00,57,-22.40
2012,11,14,00,58,-22.40
2012,11,14,00,59,-22.40
2012,11,14,01,00,-22.40
2012,11,14,01,01,-22.40
2012,11,14,01,02,-22.40
2012,11,14,01,03,-22.40
2012,11,14,01,04,-22.40
2012,11,14,01,05,-22.40
2012,11,14,01,06,-22.40
2012,11,14,01,07,-22.40
2012,11,14,01,08,-22.40
2012,11,14,01,09,-22.40
2012,11,14,01,10,-22.40
2012,11,14,01,11,-22.40
2012,11,14,01,12,-22.40
2012,11,14,01,13,-22.30
2012,11,14,01,14,-22.30
2012,11,14,01,15,-22.20
2012,11,14,01,16,-22.20
2012,11,14,01,17,-22.10
2012,11,14,01,18,-22.10
2012,11,14,01,19,-22.10
2012,11,14,01,20,-22.10
2012,11,14,01,21,-22.00
2012,11,14,01,22,-22.00
2012,11,14,01,23,-22.00
2012,11,14,01,24,-22.00
2012,11,14,01,25,-21.90
2012,11,14,01,26,-21.90
2012,11,14,01,27,-21.90
2012,11,14,01,28,-21.90
2012,11,14,01,29,-21.90
2012,11,14,01,30,-21.80
2012,11,14,01,31,-21.80
2012,11,14,01,32,-21.80
2012,11,14,01,33,-21.70
2012,11,14,01,34,-21.70
2012,11,14,01,35,-21.70
2012,11,14,01,36,-21.70
2012,11,14,01,37,-21.70
2012,11,14,01,38,-21.70
2012,11,14,01,39,-21.70
2012,11,14,01,40,-21.70
2012,11,14,01,41,-21.70
2012,11,14,01,42,-21.60
2012,11,14,01,43,-21.60
2012,11,14,01,44,-21.70
2012,11,14,01,45,-21.70
2012,11,14,01,46,-21.70
2012,11,14,01,47,-21.80
2012,11,14,01,48,-21.90
2012,11,14,01,49,-21.90
2012,11,14,01,50,-21.90
2012,11,14,01,51,-21.90
2012,11,14,01,52,-21.90
2012,11,14,01,53,-21.90
2012,11,14,01,54,-22.00
2012,11,14,01,55,-22.00
2012,11,14,01,56,-22.00
2012,11,14,01,57,-22.00
2012,11,14,01,58,-22.00
2012,11,14,01,59,-22.00
2012,11,14,02,00,-22.00
2012,11,14,02,01,-22.00
2012,11,14,02,02,-22.00
2012,11,14,02,03,-22.00
2012,11,14,02,04,-22.10
2012,11,14,02,05,-22.10
2012,11,14,02,06,-22.10
2012,11,14,02,07,-22.10
2012,11,14,02,08,-22.10
2012,11,14,02,09,-22.10
2012,11,14,02,10,-22.00
2012,11,14,02,11,-22.00
2012,11,14,02,12,-22.00
2012,11,14,02,13,-21.90
2012,11,14,02,14,-21.90
2012,11,14,02,15,-21.80
2012,11,14,02,16,-21.70
2012,11,14,02,17,-21.70
2012,11,14,02,18,-21.70
2012,11,14,02,19,-21.60
2012,11,14,02,20,-21.60
2012,11,14,02,21,-21.60
2012,11,14,02,22,-21.50
2012,11,14,02,23,-21.50
2012,11,14,02,24,-21.50
2012,11,14,02,25,-21.40
2012,11,14,02,26,-21.40
2012,11,14,02,27,-21.40
2012,11,14,02,28,-21.40
2012,11,14,02,29,-21.40
2012,11,14,02,30,-21.50
2012,11,14,02,31,-21.50
2012,11,14,02,32,-21.50
2012,11,14,02,33,-21.40
2012,11,14,02,34,-21.40
2012,11,14,02,35,-21.40
2012,11,14,02,36,-21.40
2012,11,14,02,37,-21.40
2012,11,14,02,38,-21.40
2012,11,14,02,39,-21.30
2012,11,14,02,40,-21.30
2012,11,14,02,41,-21.20
2012,11,14,02,42,-21.20
2012,11,14,02,43,-21.20
2012,11,14,02,44,-21.10
2012,11,14,02,45,-21.10
2012,11,14,02,46,-21.10
2012,11,14,02,47,-21.10
2012,11,14,02,48,-21.10
2012,11,14,02,49,-21.10
2012,11,14,02,50,-21.10
2012,11,14,02,51,-21.10
2012,11,14,02,52,-21.00
2012,11,14,02,53,-21.00
2012,11,14,02,54,-21.10
2012,11,14,02,55,-21.10
2012,11,14,02,56,-21.10
2012,11,14,02,57,-21.10
2012,11,14,02,58,-21.10
2012,11,14,02,59,-21.10
2012,11,14,03,00,-21.10
2012,11,14,03,01,-21.00
2012,11,14,03,02,-21.00
2012,11,14,03,03,-21.00
2012,11,14,03,04,-20.90
2012,11,14,03,05,-20.80
2012,11,14,03,06,-20.80
2012,11,14,03,07,-20.70
2012,11,14,03,08,-20.60
2012,11,14,03,09,-20.60
2012,11,14,03,10,-20.50
2012,11,14,03,11,-20.50
2012,11,14,03,12,-20.40
2012,11,14,03,13,-20.30
2012,11,14,03,14,-20.30
2012,11,14,03,15,-20.20
2012,11,14,03,16,-20.10
2012,11,14,03,17,-20.10
2012,11,14,03,18,-20.10
2012,11,14,03,19,-20.10
2012,11,14,03,20,-20.10
2012,11,14,03,21,-20.10
2012,11,14,03,22,-20.00
2012,11,14,03,23,-20.00
2012,11,14,03,24,-20.00
2012,11,14,03,25,-20.00
2012,11,14,03,26,-20.00
2012,11,14,03,27,-20.00
2012,11,14,03,28,-19.90
2012,11,14,03,29,-19.90
2012,11,14,03,30,-19.90
2012,11,14,03,31,-19.90
2012,11,14,03,32,-19.80
2012,11,14,03,33,-19.80
2012,11,14,03,34,-19.80
2012,11,14,03,35,-19.80
2012,11,14,03,36,-19.70
2012,11,14,03,37,-19.70
2012,11,14,03,38,-19.70
2012,11,14,03,39,-19.70
2012,11,14,03,40,-19.80
2012,11,14,03,41,-19.80
2012,11,14,03,42,-19.90
2012,11,14,03,43,-19.90
2012,11,14,03,44,-20.00
2012,11,14,03,45,-20.00
2012,11,14,03,46,-20.10
2012,11,14,03,47,-20.10
2012,11,14,03,48,-20.10
2012,11,14,03,49,-20.20
2012,11,14,03,50,-20.30
2012,11,14,03,51,-20.30
2012,11,14,03,52,-20.30
2012,11,14,03,53,-20.30
2012,11,14,03,54,-20.30
2012,11,14,03,55,-20.30
2012,11,14,03,56,-20.30
2012,11,14,03,57,-20.30
2012,11,14,03,58,-20.20
2012,11,14,03,59,-20.20
2012,11,14,04,00,-20.20
2012,11,14,04,01,-20.20
2012,11,14,04,02,-20.20
2012,11,14,04,03,-20.20
2012,11,14,04,04,-20.20
2012,11,14,04,05,-20.20
2012,11,14,04,06,-20.20
2012,11,14,04,07,-20.20
2012,11,14,04,08,-20.20
2012,11,14,04,09,-20.20
2012,11,14,04,10,-20.10
2012,11,14,04,11,-20.10
2012,11,14,04,12,-20.10
2012,11,14,04,13,-20.10
2012,11,14,04,14,-20.00
2012,11,14,04,15,-20.00
2012,11,14,04,16,-19.90
2012,11,14,04,17,-19.90
2012,11,14,04,18,-19.80
2012,11,14,04,19,-19.80
2012,11,14,04,20,-19.80
2012,11,14,04,21,-19.80
2012,11,14,04,22,-19.80
2012,11,14,04,23,-19.80
2012,11,14,04,24,-19.80
2012,11,14,04,25,-19.90
2012,11,14,04,26,-20.00
2012,11,14,04,27,-20.10
2012,11,14,04,28,-20.10
2012,11,14,04,29,-20.10
2012,11,14,04,30,-20.10
2012,11,14,04,31,-20.10
2012,11,14,04,32,-20.00
2012,11,14,04,33,-20.10
2012,11,14,04,34,-20.10
2012,11,14,04,35,-20.10
2012,11,14,04,36,-20.20
2012,11,14,04,37,-20.20
2012,11,14,04,38,-20.30
2012,11,14,04,39,-20.30
2012,11,14,04,40,-20.40
2012,11,14,04,41,-20.40
2012,11,14,04,42,-20.40
2012,11,14,04,43,-20.40
2012,11,14,04,44,-20.50
2012,11,14,04,45,-20.40
2012,11,14,04,46,-20.50
2012,11,14,04,47,-20.50
2012,11,14,04,48,-20.50
2012,11,14,04,49,-20.50
2012,11,14,04,50,-20.60
2012,11,14,04,51,-20.60
2012,11,14,04,52,-20.60
2012,11,14,04,53,-20.60
2012,11,14,04,54,-20.60
2012,11,14,04,55,-20.60
2012,11,14,04,56,-20.70
2012,11,14,04,57,-20.70
2012,11,14,04,58,-20.60
2012,11,14,04,59,-20.60
2012,11,14,05,00,-20.60
2012,11,14,05,01,-20.60
2012,11,14,05,02,-20.60
2012,11,14,05,03,-20.60
2012,11,14,05,04,-20.60
2012,11,14,05,05,-20.60
2012,11,14,05,06,-20.60
2012,11,14,05,07,-20.60
2012,11,14,05,08,-20.60
2012,11,14,05,09,-20.60
2012,11,14,05,10,-20.60
2012,11,14,05,11,-20.60
2012,11,14,05,12,-20.60
2012,11,14,05,13,-20.60
2012,11,14,05,14,-20.60
2012,11,14,05,15,-20.60
2012,11,14,05,16,-20.50
2012,11,14,05,17,-20.50
2012,11,14,05,18,-20.50
2012,11,14,05,19,-20.50
2012,11,14,05,20,-20.40
2012,11,14,05,21,-20.40
2012,11,14,05,22,-20.40
2012,11,14,05,23,-20.40
2012,11,14,05,24,-20.40
2012,11,14,05,25,-20.40
2012,11,14,05,26,-20.40
2012,11,14,05,27,-20.30
2012,11,14,05,28,-20.30
2012,11,14,05,29,-20.30
2012,11,14,05,30,-20.30
2012,11,14,05,31,-20.30
2012,11,14,05,32,-20.30
2012,11,14,05,33,-20.20
2012,11,14,05,34,-20.20
2012,11,14,05,35,-20.20
2012,11,14,05,36,-20.20
2012,11,14,05,37,-20.20
2012,11,14,05,38,-20.20
2012,11,14,05,39,-20.10
2012,11,14,05,40,-20.10
2012,11,14,05,41,-20.10
2012,11,14,05,42,-20.10
2012,11,14,05,43,-20.00
2012,11,14,05,44,-20.00
2012,11,14,05,45,-19.90
2012,11,14,05,46,-19.90
2012,11,14,05,47,-19.90
2012,11,14,05,48,-19.90
2012,11,14,05,49,-19.80
2012,11,14,05,50,-19.80
2012,11,14,05,51,-19.80
2012,11,14,05,52,-19.70
2012,11,14,05,53,-19.70
2012,11,14,05,54,-19.60
2012,11,14,05,55,-19.60
2012,11,14,05,56,-19.60
2012,11,14,05,57,-19.60
2012,11,14,05,58,-19.50
2012,11,14,05,59,-19.50
2012,11,14,06,00,-19.50
2012,11,14,06,01,-19.50
2012,11,14,06,02,-19.60
2012,11,14,06,03,-19.60
2012,11,14,06,04,-19.60
2012,11,14,06,05,-19.60
2012,11,14,06,06,-19.70
2012,11,14,06,07,-19.80
2012,11,14,06,08,-19.80
2012,11,14,06,09,-19.80
2012,11,14,06,10,-19.80
2012,11,14,06,11,-19.80
2012,11,14,06,12,-19.80
2012,11,14,06,13,-19.80
2012,11,14,06,14,-19.90
2012,11,14,06,15,-19.90
2012,11,14,06,16,-19.90
2012,11,14,06,17,-19.90
2012,11,14,06,18,-19.90
2012,11,14,06,19,-19.90
2012,11,14,06,20,-19.90
2012,11,14,06,21,-19.90
2012,11,14,06,22,-19.90
2012,11,14,06,23,-19.90
2012,11,14,06,24,-20.00
2012,11,14,06,25,-20.00
2012,11,14,06,26,-20.00
2012,11,14,06,27,-19.90
2012,11,14,06,28,-19.90
2012,11,14,06,29,-19.90
2012,11,14,06,30,-19.90
2012,11,14,06,31,-19.90
2012,11,14,06,32,-19.80
2012,11,14,06,33,-19.80
2012,11,14,06,34,-19.70
2012,11,14,06,35,-19.70
2012,11,14,06,36,-19.70
2012,11,14,06,37,-19.70
2012,11,14,06,38,-19.70
2012,11,14,06,39,-19.70
2012,11,14,06,40,-19.70
2012,11,14,06,41,-19.70
2012,11,14,06,42,-19.70
2012,11,14,06,43,-19.60
2012,11,14,06,44,-19.60
2012,11,14,06,45,-19.50
2012,11,14,06,46,-19.50
2012,11,14,06,47,-19.40
2012,11,14,06,48,-19.30
2012,11,14,06,49,-19.30
2012,11,14,06,50,-19.30
2012,11,14,06,51,-19.30
2012,11,14,06,52,-19.20
2012,11,14,06,53,-19.20
2012,11,14,06,54,-19.20
2012,11,14,06,55,-19.20
2012,11,14,06,56,-19.20
2012,11,14,06,57,-19.20
2012,11,14,06,58,-19.10
2012,11,14,06,59,-19.10
2012,11,14,07,00,-19.10
2012,11,14,07,01,-19.10
2012,11,14,07,02,-19.10
2012,11,14,07,03,-19.00
2012,11,14,07,04,-19.00
2012,11,14,07,05,-19.00
2012,11,14,07,06,-19.00
2012,11,14,07,07,-19.10
2012,11,14,07,08,-19.10
2012,11,14,07,09,-19.20
2012,11,14,07,10,-19.20
2012,11,14,07,11,-19.20
2012,11,14,07,12,-19.30
2012,11,14,07,13,-19.30
2012,11,14,07,14,-19.40
2012,11,14,07,15,-19.40
2012,11,14,07,16,-19.50
2012,11,14,07,17,-19.60
2012,11,14,07,18,-19.60
2012,11,14,07,19,-19.70
2012,11,14,07,20,-19.70
2012,11,14,07,21,-19.80
2012,11,14,07,22,-19.80
2012,11,14,07,23,-19.80
2012,11,14,07,24,-19.90
2012,11,14,07,25,-19.90
2012,11,14,07,26,-19.90
2012,11,14,07,27,-20.00
2012,11,14,07,28,-20.00
2012,11,14,07,29,-20.10
2012,11,14,07,30,-20.10
2012,11,14,07,31,-20.10
2012,11,14,07,32,-20.20
2012,11,14,07,33,-20.20
2012,11,14,07,34,-20.30
2012,11,14,07,35,-20.30
2012,11,14,07,36,-20.30
2012,11,14,07,37,-20.40
2012,11,14,07,38,-20.40
2012,11,14,07,39,-20.50
2012,11,14,07,40,-20.50
2012,11,14,07,41,-20.50
2012,11,14,07,42,-20.50
2012,11,14,07,43,-20.60
2012,11,14,07,44,-20.60
2012,11,14,07,45,-20.60
2012,11,14,07,46,-20.60
2012,11,14,07,47,-20.60
2012,11,14,07,48,-20.60
2012,11,14,07,49,-20.60
2012,11,14,07,50,-20.60
2012,11,14,07,51,-20.60
2012,11,14,07,52,-20.60
2012,11,14,07,53,-20.50
2012,11,14,07,54,-20.50
2012,11,14,07,55,-20.40
2012,11,14,07,56,-20.30
2012,11,14,07,57,-20.30
2012,11,14,07,58,-20.30
2012,11,14,07,59,-20.30
2012,11,14,08,00,-20.20
2012,11,14,08,01,-20.20
2012,11,14,08,02,-20.20
2012,11,14,08,03,-20.20
2012,11,14,08,04,-20.20
2012,11,14,08,05,-20.10
2012,11,14,08,06,-20.10
2012,11,14,08,07,-20.10
2012,11,14,08,08,-20.10
2012,11,14,08,09,-20.10
2012,11,14,08,10,-20.10
2012,11,14,08,11,-20.10
2012,11,14,08,12,-20.00
2012,11,14,08,13,-20.00
2012,11,14,08,14,-19.90
2012,11,14,08,15,-19.90
2012,11,14,08,16,-19.90
2012,11,14,08,17,-19.80
2012,11,14,08,18,-19.80
2012,11,14,08,19,-19.80
2012,11,14,08,20,-19.80
2012,11,14,08,21,-19.70
2012,11,14,08,22,-19.70
2012,11,14,08,23,-19.70
2012,11,14,08,24,-19.60
2012,11,14,08,25,-19.60
2012,11,14,08,26,-19.60
2012,11,14,08,27,-19.50
2012,11,14,08,28,-19.40
2012,11,14,08,29,-19.40
2012,11,14,08,30,-19.40
2012,11,14,08,31,-19.30
2012,11,14,08,32,-19.30
2012,11,14,08,33,-19.20
2012,11,14,08,34,-19.20
2012,11,14,08,35,-19.10
2012,11,14,08,36,-19.10
2012,11,14,08,37,-19.00
2012,11,14,08,38,-19.00
2012,11,14,08,39,-19.00
2012,11,14,08,40,-18.90
2012,11,14,08,41,-18.90
2012,11,14,08,42,-18.80
2012,11,14,08,43,-18.80
2012,11,14,08,44,-18.80
2012,11,14,08,45,-18.70
2012,11,14,08,46,-18.70
2012,11,14,08,47,-18.70
2012,11,14,08,48,-18.70
2012,11,14,08,49,-18.60
2012,11,14,08,50,-18.60
2012,11,14,08,51,-18.50
2012,11,14,08,52,-18.50
2012,11,14,08,53,-18.50
2012,11,14,08,54,-18.40
2012,11,14,08,55,-18.30
2012,11,14,08,56,-18.30
2012,11,14,08,57,-18.20
2012,11,14,08,58,-18.20
2012,11,14,08,59,-18.10
2012,11,14,09,00,-18.10
2012,11,14,09,01,-18.10
2012,11,14,09,02,-18.10
2012,11,14,09,03,-18.10
2012,11,14,09,04,-18.00
2012,11,14,09,05,-18.00
2012,11,14,09,06,-18.00
2012,11,14,09,07,-18.00
2012,11,14,09,08,-17.90
2012,11,14,09,09,-17.90
2012,11,14,09,10,-17.90
2012,11,14,09,11,-17.90
2012,11,14,09,12,-18.00
2012,11,14,09,13,-18.10
2012,11,14,09,14,-18.10
2012,11,14,09,15,-18.20
2012,11,14,09,16,-18.20
2012,11,14,09,17,-18.30
2012,11,14,09,18,-18.30
2012,11,14,09,19,-18.30
2012,11,14,09,20,-18.30
2012,11,14,09,21,-18.40
2012,11,14,09,22,-18.40
2012,11,14,09,23,-18.40
2012,11,14,09,24,-18.40
2012,11,14,09,25,-18.40
2012,11,14,09,26,-18.30
2012,11,14,09,27,-18.30
2012,11,14,09,28,-18.30
2012,11,14,09,29,-18.30
2012,11,14,09,30,-18.30
2012,11,14,09,31,-18.30
2012,11,14,09,32,-18.20
2012,11,14,09,33,-18.20
2012,11,14,09,34,-18.20
2012,11,14,09,35,-18.10
2012,11,14,09,36,-18.10
2012,11,14,09,37,-18.10
2012,11,14,09,38,-18.10
2012,11,14,09,39,-18.10
2012,11,14,09,40,-18.10
2012,11,14,09,41,-18.10
2012,11,14,09,42,-18.10
2012,11,14,09,43,-18.10
2012,11,14,09,44,-18.10
2012,11,14,09,45,-18.10
2012,11,14,09,46,-18.00
2012,11,14,09,47,-18.00
2012,11,14,09,48,-18.00
2012,11,14,09,49,-18.00
2012,11,14,09,50,-18.00
2012,11,14,09,51,-18.00
2012,11,14,09,52,-18.00
2012,11,14,09,53,-17.90
2012,11,14,09,54,-17.90
2012,11,14,09,55,-17.90
2012,11,14,09,56,-17.90
2012,11,14,09,57,-17.80
2012,11,14,09,58,-17.70
2012,11,14,09,59,-17.70
2012,11,14,10,00,-17.70
2012,11,14,10,01,-17.80
2012,11,14,10,02,-17.80
2012,11,14,10,03,-17.80
2012,11,14,10,04,-17.90
2012,11,14,10,05,-17.90
2012,11,14,10,06,-17.90
2012,11,14,10,07,-18.00
2012,11,14,10,08,-18.00
2012,11,14,10,09,-18.00
2012,11,14,10,10,-18.00
2012,11,14,10,11,-18.00
2012,11,14,10,12,-18.00
2012,11,14,10,13,-18.00
2012,11,14,10,14,-18.10
2012,11,14,10,15,-18.10
2012,11,14,10,16,-18.20
2012,11,14,10,17,-18.30
2012,11,14,10,18,-18.30
2012,11,14,10,19,-18.30
2012,11,14,10,20,-18.30
2012,11,14,10,21,-18.30
2012,11,14,10,22,-18.30
2012,11,14,10,23,-18.30
2012,11,14,10,24,-18.30
2012,11,14,10,25,-18.30
2012,11,14,10,26,-18.30
2012,11,14,10,27,-18.30
2012,11,14,10,28,-18.30
2012,11,14,10,29,-18.30
2012,11,14,10,30,-18.40
2012,11,14,10,31,-18.30
2012,11,14,10,32,-18.30
2012,11,14,10,33,-18.30
2012,11,14,10,34,-18.30
2012,11,14,10,35,-18.30
2012,11,14,10,36,-18.30
2012,11,14,10,37,-18.30
2012,11,14,10,38,-18.30
2012,11,14,10,39,-18.30
2012,11,14,10,40,-18.30
2012,11,14,10,41,-18.30
2012,11,14,10,42,-18.20
2012,11,14,10,43,-18.20
2012,11,14,10,44,-18.20
2012,11,14,10,45,-18.10
2012,11,14,10,46,-18.10
2012,11,14,10,47,-18.00
2012,11,14,10,48,-18.00
2012,11,14,10,49,-17.90
2012,11,14,10,50,-17.90
2012,11,14,10,51,-17.90
2012,11,14,10,52,-17.80
2012,11,14,10,53,-17.80
2012,11,14,10,54,-17.80
2012,11,14,10,55,-17.80
2012,11,14,10,56,-17.80
2012,11,14,10,57,-17.80
2012,11,14,10,58,-17.80
2012,11,14,10,59,-17.70
2012,11,14,11,00,-17.70
2012,11,14,11,01,-17.60
2012,11,14,11,02,-17.60
2012,11,14,11,03,-17.60
2012,11,14,11,04,-17.60
2012,11,14,11,05,-17.60
2012,11,14,11,06,-17.60
2012,11,14,11,07,-17.60
2012,11,14,11,08,-17.60
2012,11,14,11,09,-17.60
2012,11,14,11,10,-17.70
2012,11,14,11,11,-17.80
2012,11,14,11,12,-17.80
2012,11,14,11,13,-17.80
2012,11,14,11,14,-17.80
2012,11,14,11,15,-17.90
2012,11,14,11,16,-17.80
2012,11,14,11,17,-17.80
2012,11,14,11,18,-17.80
2012,11,14,11,19,-17.80
2012,11,14,11,20,-17.80
2012,11,14,11,21,-17.80
2012,11,14,11,22,-17.80
2012,11,14,11,23,-17.80
2012,11,14,11,24,-17.80
2012,11,14,11,25,-17.70
2012,11,14,11,26,-17.70
2012,11,14,11,27,-17.60
2012,11,14,11,28,-17.60
2012,11,14,11,29,-17.60
2012,11,14,11,30,-17.50
2012,11,14,11,31,-17.50
2012,11,14,11,32,-17.50
2012,11,14,11,33,-17.50
2012,11,14,11,34,-17.50
2012,11,14,11,35,-17.40
2012,11,14,11,36,-17.40
2012,11,14,11,37,-17.40
2012,11,14,11,38,-17.30
2012,11,14,11,39,-17.20
2012,11,14,11,40,-17.20
2012,11,14,11,41,-17.20
2012,11,14,11,42,-17.10
2012,11,14,11,43,-17.10
2012,11,14,11,44,-17.00
2012,11,14,11,45,-17.00
2012,11,14,11,46,-17.00
2012,11,14,11,47,-16.90
2012,11,14,11,48,-16.90
2012,11,14,11,49,-16.90
2012,11,14,11,50,-16.90
2012,11,14,11,51,-16.80
2012,11,14,11,52,-16.80
2012,11,14,11,53,-16.70
2012,11,14,11,54,-16.70
2012,11,14,11,55,-16.60
2012,11,14,11,56,-16.60
2012,11,14,11,57,-16.50
2012,11,14,11,58,-16.50
2012,11,14,11,59,-16.40
2012,11,14,12,00,-16.30
2012,11,14,12,01,-16.20
2012,11,14,12,02,-16.10
2012,11,14,12,03,-16.10
2012,11,14,12,04,-16.10
2012,11,14,12,05,-16.10
2012,11,14,12,06,-16.10
2012,11,14,12,07,-16.10
2012,11,14,12,08,-16.10
2012,11,14,12,09,-16.00
2012,11,14,12,10,-16.00
2012,11,14,12,11,-16.00
2012,11,14,12,12,-15.90
2012,11,14,12,13,-15.80
2012,11,14,12,14,-15.70
2012,11,14,12,15,-15.70
2012,11,14,12,16,-15.60
2012,11,14,12,17,-15.60
2012,11,14,12,18,-15.60
2012,11,14,12,19,-15.50
2012,11,14,12,20,-15.50
2012,11,14,12,21,-15.40
2012,11,14,12,22,-15.40
2012,11,14,12,23,-15.30
2012,11,14,12,24,-15.30
2012,11,14,12,25,-15.30
2012,11,14,12,26,-15.20
2012,11,14,12,27,-15.30
2012,11,14,12,28,-15.20
2012,11,14,12,29,-15.20
2012,11,14,12,30,-15.20
2012,11,14,12,31,-15.10
2012,11,14,12,32,-15.10
2012,11,14,12,33,-15.10
2012,11,14,12,34,-15.10
2012,11,14,12,35,-15.10
2012,11,14,12,36,-15.10
2012,11,14,12,37,-15.00
2012,11,14,12,38,-15.00
2012,11,14,12,39,-15.00
2012,11,14,12,40,-15.00
2012,11,14,12,41,-15.00
2012,11,14,12,42,-15.00
2012,11,14,12,43,-15.00
2012,11,14,12,44,-15.00
2012,11,14,12,45,-14.90
2012,11,14,12,46,-14.90
2012,11,14,12,47,-14.90
2012,11,14,12,48,-14.80
2012,11,14,12,49,-14.80
2012,11,14,12,50,-14.80
2012,11,14,12,51,-14.90
2012,11,14,12,52,-14.90
2012,11,14,12,53,-14.90
2012,11,14,12,54,-14.90
2012,11,14,12,55,-14.90
2012,11,14,12,56,-14.90
2012,11,14,12,57,-14.90
2012,11,14,12,58,-14.90
2012,11,14,12,59,-14.90
2012,11,14,13,00,-14.90
2012,11,14,13,01,-14.90
2012,11,14,13,02,-15.00
2012,11,14,13,03,-15.00
2012,11,14,13,04,-15.00
2012,11,14,13,05,-15.10
2012,11,14,13,06,-15.00
2012,11,14,13,07,-15.00
2012,11,14,13,08,-15.00
2012,11,14,13,09,-15.00
2012,11,14,13,10,-14.90
2012,11,14,13,11,-14.90
2012,11,14,13,12,-14.90
2012,11,14,13,13,-14.80
2012,11,14,13,14,-14.80
2012,11,14,13,15,-14.80
2012,11,14,13,16,-14.70
2012,11,14,13,17,-14.70
2012,11,14,13,18,-14.70
2012,11,14,13,19,-14.70
2012,11,14,13,20,-14.70
2012,11,14,13,21,-14.60
2012,11,14,13,22,-14.60
2012,11,14,13,23,-14.50
2012,11,14,13,24,-14.50
2012,11,14,13,25,-14.50
2012,11,14,13,26,-14.40
2012,11,14,13,27,-14.40
2012,11,14,13,28,-14.40
2012,11,14,13,29,-14.40
2012,11,14,13,30,-14.40
2012,11,14,13,31,-14.40
2012,11,14,13,32,-14.40
2012,11,14,13,33,-14.40
2012,11,14,13,34,-14.40
2012,11,14,13,35,-14.30
2012,11,14,13,36,-14.30
2012,11,14,13,37,-14.20
2012,11,14,13,38,-14.20
2012,11,14,13,39,-14.10
2012,11,14,13,40,-14.00
2012,11,14,13,41,-14.00
2012,11,14,13,42,-13.90
2012,11,14,13,43,-13.80
2012,11,14,13,44,-13.80
2012,11,14,13,45,-13.80
2012,11,14,13,46,-13.80
2012,11,14,13,47,-13.70
2012,11,14,13,48,-13.70
2012,11,14,13,49,-13.60
2012,11,14,13,50,-13.60
2012,11,14,13,51,-13.60
2012,11,14,13,52,-13.50
2012,11,14,13,53,-13.50
2012,11,14,13,54,-13.40
2012,11,14,13,55,-13.40
2012,11,14,13,56,-13.30
2012,11,14,13,57,-13.30
2012,11,14,13,58,-13.30
2012,11,14,13,59,-13.30
2012,11,14,14,00,-13.30
2012,11,14,14,01,-13.30
2012,11,14,14,02,-13.20
2012,11,14,14,03,-13.20
2012,11,14,14,04,-13.20
2012,11,14,14,05,-13.20
2012,11,14,14,06,-13.20
2012,11,14,14,07,-13.20
2012,11,14,14,08,-13.20
2012,11,14,14,09,-13.20
2012,11,14,14,10,-13.20
2012,11,14,14,11,-13.30
2012,11,14,14,12,-13.30
2012,11,14,14,13,-13.20
2012,11,14,14,14,-13.20
2012,11,14,14,15,-13.10
2012,11,14,14,16,-13.10
2012,11,14,14,17,-13.10
2012,11,14,14,18,-13.00
2012,11,14,14,19,-13.00
2012,11,14,14,20,-13.00
2012,11,14,14,21,-13.00
2012,11,14,14,22,-13.00
2012,11,14,14,23,-13.00
2012,11,14,14,24,-13.00
2012,11,14,14,25,-13.00
2012,11,14,14,26,-13.00
2012,11,14,14,27,-12.90
2012,11,14,14,28,-12.90
2012,11,14,14,29,-12.90
2012,11,14,14,30,-12.90
2012,11,14,14,31,-12.80
2012,11,14,14,32,-12.80
2012,11,14,14,33,-12.70
2012,11,14,14,34,-12.70
2012,11,14,14,35,-12.70
2012,11,14,14,36,-12.70
2012,11,14,14,37,-12.70
2012,11,14,14,38,-12.70
2012,11,14,14,39,-12.70
2012,11,14,14,40,-12.60
2012,11,14,14,41,-12.60
2012,11,14,14,42,-12.50
2012,11,14,14,43,-12.50
2012,11,14,14,44,-12.40
2012,11,14,14,45,-12.40
2012,11,14,14,46,-12.40
2012,11,14,14,47,-12.30
2012,11,14,14,48,-12.30
2012,11,14,14,49,-12.30
2012,11,14,14,50,-12.30
2012,11,14,14,51,-12.20
2012,11,14,14,52,-12.20
2012,11,14,14,53,-12.20
2012,11,14,14,54,-12.20
2012,11,14,14,55,-12.20
2012,11,14,14,56,-12.20
2012,11,14,14,57,-12.20
2012,11,14,14,58,-12.10
2012,11,14,14,59,-12.20
2012,11,14,15,00,-12.20
2012,11,14,15,01,-12.20
2012,11,14,15,02,-12.20
2012,11,14,15,03,-12.20
2012,11,14,15,04,-12.10
2012,11,14,15,05,-12.10
2012,11,14,15,06,-12.10
2012,11,14,15,07,-12.10
2012,11,14,15,08,-12.00
2012,11,14,15,09,-12.00
2012,11,14,15,10,-12.00
2012,11,14,15,11,-11.90
2012,11,14,15,12,-11.90
2012,11,14,15,13,-11.90
2012,11,14,15,14,-11.90
2012,11,14,15,15,-11.90
2012,11,14,15,16,-11.80
2012,11,14,15,17,-11.80
2012,11,14,15,18,-11.80
2012,11,14,15,19,-11.80
2012,11,14,15,20,-11.70
2012,11,14,15,21,-11.70
2012,11,14,15,22,-11.70
2012,11,14,15,23,-11.70
2012,11,14,15,24,-11.70
2012,11,14,15,25,-11.60
2012,11,14,15,26,-11.60
2012,11,14,15,27,-11.60
2012,11,14,15,28,-11.50
2012,11,14,15,29,-11.50
2012,11,14,15,30,-11.50
2012,11,14,15,31,-11.40
2012,11,14,15,32,-11.40
2012,11,14,15,33,-11.40
2012,11,14,15,34,-11.40
2012,11,14,15,35,-11.40
2012,11,14,15,36,-11.40
2012,11,14,15,37,-11.40
2012,11,14,15,38,-11.30
2012,11,14,15,39,-11.30
2012,11,14,15,40,-11.20
2012,11,14,15,41,-11.20
2012,11,14,15,42,-11.20
2012,11,14,15,43,-11.10
2012,11,14,15,44,-11.10
2012,11,14,15,45,-11.10
2012,11,14,15,46,-11.00
2012,11,14,15,47,-11.00
2012,11,14,15,48,-10.90
2012,11,14,15,49,-10.90
2012,11,14,15,50,-10.90
2012,11,14,15,51,-10.90
2012,11,14,15,52,-10.90
2012,11,14,15,53,-10.90
2012,11,14,15,54,-10.90
2012,11,14,15,55,-10.90
2012,11,14,15,56,-10.80
2012,11,14,15,57,-10.80
2012,11,14,15,58,-10.80
2012,11,14,15,59,-10.80
2012,11,14,16,00,-10.80
2012,11,14,16,01,-10.80
2012,11,14,16,02,-10.80
2012,11,14,16,03,-10.80
2012,11,14,16,04,-10.70
2012,11,14,16,05,-10.70
2012,11,14,16,06,-10.70
2012,11,14,16,07,-10.70
2012,11,14,16,08,-10.70
2012,11,14,16,09,-10.70
2012,11,14,16,10,-10.70
2012,11,14,16,11,-10.70
2012,11,14,16,12,-10.70
2012,11,14,16,13,-10.70
2012,11,14,16,14,-10.60
2012,11,14,16,15,-10.60
2012,11,14,16,16,-10.60
2012,11,14,16,17,-10.60
2012,11,14,16,18,-10.50
2012,11,14,16,19,-10.50
2012,11,14,16,20,-10.50
2012,11,14,16,21,-10.50
2012,11,14,16,22,-10.50
2012,11,14,16,23,-10.50
2012,11,14,16,24,-10.50
2012,11,14,16,25,-10.50
2012,11,14,16,26,-10.50
2012,11,14,16,27,-10.50
2012,11,14,16,28,-10.50
2012,11,14,16,29,-10.40
2012,11,14,16,30,-10.40
2012,11,14,16,31,-10.40
2012,11,14,16,32,-10.40
2012,11,14,16,33,-10.40
2012,11,14,16,34,-10.40
2012,11,14,16,35,-10.40
2012,11,14,16,36,-10.40