Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,10,02,00,00,0.00
2011,10,02,00,01,0.00
2011,10,02,00,02,0.00
2011,10,02,00,03,0.00
2011,10,02,00,04,0.00
2011,10,02,00,05,0.00
2011,10,02,00,06,0.00
2011,10,02,00,07,0.00
2011,10,02,00,08,0.00
2011,10,02,00,09,0.00
2011,10,02,00,10,0.00
2011,10,02,00,11,0.00
2011,10,02,00,12,0.00
2011,10,02,00,13,0.00
2011,10,02,00,14,0.00
2011,10,02,00,15,0.00
2011,10,02,00,16,0.00
2011,10,02,00,17,0.00
2011,10,02,00,18,0.00
2011,10,02,00,19,0.00
2011,10,02,00,20,0.00
2011,10,02,00,21,0.00
2011,10,02,00,22,0.00
2011,10,02,00,23,0.00
2011,10,02,00,24,0.00
2011,10,02,00,25,0.00
2011,10,02,00,26,0.00
2011,10,02,00,27,0.00
2011,10,02,00,28,0.00
2011,10,02,00,29,0.00
2011,10,02,00,30,0.00
2011,10,02,00,31,0.00
2011,10,02,00,32,0.00
2011,10,02,00,33,0.00
2011,10,02,00,34,0.00
2011,10,02,00,35,0.00
2011,10,02,00,36,0.00
2011,10,02,00,37,0.00
2011,10,02,00,38,0.00
2011,10,02,00,39,0.00
2011,10,02,00,40,0.00
2011,10,02,00,41,0.00
2011,10,02,00,42,0.00
2011,10,02,00,43,0.00
2011,10,02,00,44,0.00
2011,10,02,00,45,0.00
2011,10,02,00,46,0.00
2011,10,02,00,47,0.00
2011,10,02,00,48,0.00
2011,10,02,00,49,0.00
2011,10,02,00,50,0.00
2011,10,02,00,51,0.00
2011,10,02,00,52,0.00
2011,10,02,00,53,0.00
2011,10,02,00,54,0.00
2011,10,02,00,55,0.00
2011,10,02,00,56,0.00
2011,10,02,00,57,0.00
2011,10,02,00,58,0.00
2011,10,02,00,59,0.00
2011,10,02,01,00,0.00
2011,10,02,01,01,0.00
2011,10,02,01,02,0.00
2011,10,02,01,03,0.00
2011,10,02,01,04,0.00
2011,10,02,01,05,0.00
2011,10,02,01,06,0.00
2011,10,02,01,07,0.00
2011,10,02,01,08,0.00
2011,10,02,01,09,0.00
2011,10,02,01,10,0.00
2011,10,02,01,11,0.00
2011,10,02,01,15,0.00
2011,10,02,01,16,0.00
2011,10,02,01,17,0.00
2011,10,02,01,18,0.00
2011,10,02,01,19,0.00
2011,10,02,01,20,0.00
2011,10,02,01,21,0.00
2011,10,02,01,22,0.00
2011,10,02,01,23,0.00
2011,10,02,01,24,0.00
2011,10,02,01,25,0.00
2011,10,02,01,26,0.00
2011,10,02,01,27,0.00
2011,10,02,01,28,0.00
2011,10,02,01,29,0.00
2011,10,02,01,30,0.00
2011,10,02,01,31,0.00
2011,10,02,01,32,0.00
2011,10,02,01,33,0.00
2011,10,02,01,34,0.00
2011,10,02,01,35,0.00
2011,10,02,01,36,0.00
2011,10,02,01,37,0.00
2011,10,02,01,38,0.00
2011,10,02,01,39,0.00
2011,10,02,01,40,0.00
2011,10,02,01,41,0.00
2011,10,02,01,42,0.00
2011,10,02,01,43,0.00
2011,10,02,01,44,0.00
2011,10,02,01,45,0.00
2011,10,02,01,46,0.00
2011,10,02,01,47,0.00
2011,10,02,01,48,0.00
2011,10,02,01,49,0.00
2011,10,02,01,50,0.00
2011,10,02,01,51,0.00
2011,10,02,01,52,0.00
2011,10,02,01,53,0.00
2011,10,02,01,54,0.00
2011,10,02,01,55,0.00
2011,10,02,01,56,0.00
2011,10,02,01,57,0.00
2011,10,02,01,58,0.00
2011,10,02,01,59,0.00
2011,10,02,02,00,0.00
2011,10,02,02,01,0.00
2011,10,02,02,02,0.00
2011,10,02,02,03,0.00
2011,10,02,02,04,0.00
2011,10,02,02,05,0.00
2011,10,02,02,06,0.00
2011,10,02,02,07,0.00
2011,10,02,02,08,0.00
2011,10,02,02,09,0.00
2011,10,02,02,10,0.00
2011,10,02,02,11,0.00
2011,10,02,02,12,0.00
2011,10,02,02,13,0.00
2011,10,02,02,14,0.00
2011,10,02,02,15,0.00
2011,10,02,02,16,0.00
2011,10,02,02,17,0.00
2011,10,02,02,18,0.00
2011,10,02,02,19,0.00
2011,10,02,02,20,0.00
2011,10,02,02,21,0.00
2011,10,02,02,22,0.00
2011,10,02,02,23,0.00
2011,10,02,02,24,0.00
2011,10,02,02,25,0.00
2011,10,02,02,26,0.00
2011,10,02,02,27,0.00
2011,10,02,02,28,0.00
2011,10,02,02,29,0.00
2011,10,02,02,30,0.00
2011,10,02,02,31,0.00
2011,10,02,02,32,0.00
2011,10,02,02,33,0.00
2011,10,02,02,34,0.00
2011,10,02,02,35,0.00
2011,10,02,02,36,0.00
2011,10,02,02,37,0.00
2011,10,02,02,38,0.00
2011,10,02,02,39,0.00
2011,10,02,02,40,0.00
2011,10,02,02,41,0.00
2011,10,02,02,42,0.00
2011,10,02,02,43,0.00
2011,10,02,02,44,0.00
2011,10,02,02,45,0.00
2011,10,02,02,46,0.00
2011,10,02,02,47,0.00
2011,10,02,02,48,0.00
2011,10,02,02,49,0.00
2011,10,02,02,50,0.00
2011,10,02,02,51,0.00
2011,10,02,02,52,0.00
2011,10,02,02,53,0.00
2011,10,02,02,54,0.00
2011,10,02,02,55,0.00
2011,10,02,02,56,0.00
2011,10,02,02,57,0.00
2011,10,02,02,58,0.00
2011,10,02,02,59,0.00
2011,10,02,03,00,0.00
2011,10,02,03,01,0.00
2011,10,02,03,02,0.00
2011,10,02,03,03,0.00
2011,10,02,03,04,0.00
2011,10,02,03,05,0.00
2011,10,02,03,06,0.00
2011,10,02,03,07,0.00
2011,10,02,03,08,0.00
2011,10,02,03,09,0.00
2011,10,02,03,10,0.00
2011,10,02,03,11,0.00
2011,10,02,03,12,0.00
2011,10,02,03,13,0.00
2011,10,02,03,14,0.00
2011,10,02,03,15,0.00
2011,10,02,03,16,0.00
2011,10,02,03,17,0.00
2011,10,02,03,18,0.00
2011,10,02,03,19,0.00
2011,10,02,03,20,0.00
2011,10,02,03,21,0.00
2011,10,02,03,22,0.00
2011,10,02,03,23,0.00
2011,10,02,03,24,0.00
2011,10,02,03,25,0.00
2011,10,02,03,26,0.00
2011,10,02,03,27,0.00
2011,10,02,03,28,0.00
2011,10,02,03,29,0.00
2011,10,02,03,30,0.00
2011,10,02,03,31,0.00
2011,10,02,03,32,0.00
2011,10,02,03,33,0.00
2011,10,02,03,34,0.00
2011,10,02,03,35,0.00
2011,10,02,03,36,0.00
2011,10,02,03,37,0.00
2011,10,02,03,38,0.00
2011,10,02,03,39,0.00
2011,10,02,03,40,0.00
2011,10,02,03,41,0.00
2011,10,02,03,42,0.00
2011,10,02,03,43,0.00
2011,10,02,03,44,0.00
2011,10,02,03,45,0.00
2011,10,02,03,46,0.00
2011,10,02,03,47,0.00
2011,10,02,03,48,0.00
2011,10,02,03,49,0.00
2011,10,02,03,50,0.00
2011,10,02,03,51,0.00
2011,10,02,03,52,0.00
2011,10,02,03,53,0.00
2011,10,02,03,54,0.00
2011,10,02,03,55,0.00
2011,10,02,03,56,0.00
2011,10,02,03,57,0.00
2011,10,02,03,58,0.00
2011,10,02,03,59,0.00
2011,10,02,04,00,0.00
2011,10,02,04,01,0.00
2011,10,02,04,02,0.00
2011,10,02,04,03,0.00
2011,10,02,04,04,0.00
2011,10,02,04,05,0.00
2011,10,02,04,06,0.00
2011,10,02,04,07,0.00
2011,10,02,04,08,0.00
2011,10,02,04,09,0.00
2011,10,02,04,10,0.00
2011,10,02,04,11,0.00
2011,10,02,04,12,0.00
2011,10,02,04,13,0.00
2011,10,02,04,14,0.00
2011,10,02,04,15,0.00
2011,10,02,04,16,0.00
2011,10,02,04,17,0.00
2011,10,02,04,18,0.00
2011,10,02,04,19,0.00
2011,10,02,04,20,0.00
2011,10,02,04,21,0.00
2011,10,02,04,22,0.00
2011,10,02,04,23,0.00
2011,10,02,04,24,0.00
2011,10,02,04,25,0.00
2011,10,02,04,26,0.00
2011,10,02,04,27,0.00
2011,10,02,04,28,0.00
2011,10,02,04,29,0.00
2011,10,02,04,30,0.00
2011,10,02,04,31,0.00
2011,10,02,04,32,0.00
2011,10,02,04,33,0.00
2011,10,02,04,34,0.00
2011,10,02,04,35,0.00
2011,10,02,04,36,0.00
2011,10,02,04,37,0.00
2011,10,02,04,38,0.00
2011,10,02,04,39,0.00
2011,10,02,04,40,0.00
2011,10,02,04,41,0.00
2011,10,02,04,42,0.00
2011,10,02,04,43,0.00
2011,10,02,04,44,0.00
2011,10,02,04,45,0.00
2011,10,02,04,46,0.00
2011,10,02,04,47,0.00
2011,10,02,04,48,0.00
2011,10,02,04,49,0.00
2011,10,02,04,50,0.00
2011,10,02,04,51,0.00
2011,10,02,04,52,0.00
2011,10,02,04,53,0.00
2011,10,02,04,54,0.00
2011,10,02,04,55,0.00
2011,10,02,04,56,0.00
2011,10,02,04,57,0.00
2011,10,02,04,58,0.00
2011,10,02,04,59,0.00
2011,10,02,05,00,0.00
2011,10,02,05,01,0.00
2011,10,02,05,02,0.00
2011,10,02,05,03,0.00
2011,10,02,05,04,0.00
2011,10,02,05,05,0.00
2011,10,02,05,06,0.00
2011,10,02,05,07,0.00
2011,10,02,05,08,0.00
2011,10,02,05,09,0.00
2011,10,02,05,10,0.00
2011,10,02,05,11,0.00
2011,10,02,05,12,0.00
2011,10,02,05,13,0.00
2011,10,02,05,14,0.00
2011,10,02,05,15,0.00
2011,10,02,05,16,0.00
2011,10,02,05,17,0.00
2011,10,02,05,18,0.00
2011,10,02,05,19,0.00
2011,10,02,05,20,0.00
2011,10,02,05,21,0.00
2011,10,02,05,22,0.00
2011,10,02,05,23,0.00
2011,10,02,05,24,0.00
2011,10,02,05,25,0.00
2011,10,02,05,26,0.00
2011,10,02,05,27,0.00
2011,10,02,05,28,0.00
2011,10,02,05,29,0.00
2011,10,02,05,30,0.00
2011,10,02,05,31,0.00
2011,10,02,05,32,0.00
2011,10,02,05,33,0.00
2011,10,02,05,34,0.00
2011,10,02,05,35,0.00
2011,10,02,05,36,0.00
2011,10,02,05,37,0.00
2011,10,02,05,38,0.00
2011,10,02,05,39,0.00
2011,10,02,05,40,0.00
2011,10,02,05,41,0.00
2011,10,02,05,42,0.00
2011,10,02,05,43,0.00
2011,10,02,05,44,0.00
2011,10,02,05,45,0.00
2011,10,02,05,46,0.00
2011,10,02,05,47,0.00
2011,10,02,05,48,0.00
2011,10,02,05,49,0.00
2011,10,02,05,50,0.00
2011,10,02,05,51,0.00
2011,10,02,05,52,0.00
2011,10,02,05,53,0.00
2011,10,02,05,54,0.00
2011,10,02,05,55,0.00
2011,10,02,05,56,0.00
2011,10,02,05,57,0.00
2011,10,02,05,58,0.00
2011,10,02,05,59,0.00
2011,10,02,06,00,0.00
2011,10,02,06,01,0.00
2011,10,02,06,02,0.00
2011,10,02,06,03,0.00
2011,10,02,06,04,0.00
2011,10,02,06,05,0.00
2011,10,02,06,06,0.00
2011,10,02,06,07,0.00
2011,10,02,06,08,0.00
2011,10,02,06,09,0.00
2011,10,02,06,10,0.00
2011,10,02,06,11,0.00
2011,10,02,06,12,0.00
2011,10,02,06,13,0.00
2011,10,02,06,14,0.00
2011,10,02,06,15,0.00
2011,10,02,06,16,0.00
2011,10,02,06,17,0.00
2011,10,02,06,18,0.00
2011,10,02,06,19,0.00
2011,10,02,06,20,0.00
2011,10,02,06,21,0.00
2011,10,02,06,22,0.00
2011,10,02,06,23,0.00
2011,10,02,06,24,0.00
2011,10,02,06,25,0.00
2011,10,02,06,26,0.00
2011,10,02,06,27,0.00
2011,10,02,06,28,0.00
2011,10,02,06,29,0.00
2011,10,02,06,30,0.00
2011,10,02,06,31,0.00
2011,10,02,06,32,0.00
2011,10,02,06,33,0.00
2011,10,02,06,34,0.00
2011,10,02,06,35,0.00
2011,10,02,06,36,0.00
2011,10,02,06,37,0.00
2011,10,02,06,38,0.00
2011,10,02,06,39,0.00
2011,10,02,06,40,0.00
2011,10,02,06,41,0.00
2011,10,02,06,42,0.00
2011,10,02,06,43,0.00
2011,10,02,06,44,0.00
2011,10,02,06,45,0.00
2011,10,02,06,46,0.00
2011,10,02,06,47,0.00
2011,10,02,06,48,0.00
2011,10,02,06,49,0.00
2011,10,02,06,50,0.00
2011,10,02,06,51,0.00
2011,10,02,06,52,0.00
2011,10,02,06,53,0.00
2011,10,02,06,54,0.00
2011,10,02,06,55,0.00
2011,10,02,06,56,0.00
2011,10,02,06,57,0.00
2011,10,02,06,58,0.00
2011,10,02,06,59,0.00
2011,10,02,07,00,0.00
2011,10,02,07,01,0.00
2011,10,02,07,02,0.00
2011,10,02,07,03,0.00
2011,10,02,07,04,0.00
2011,10,02,07,05,0.00
2011,10,02,07,06,0.00
2011,10,02,07,07,0.00
2011,10,02,07,08,0.00
2011,10,02,07,09,0.00
2011,10,02,07,10,0.00
2011,10,02,07,11,0.00
2011,10,02,07,12,0.00
2011,10,02,07,13,0.00
2011,10,02,07,14,0.00
2011,10,02,07,15,0.00
2011,10,02,07,16,0.00
2011,10,02,07,17,0.00
2011,10,02,07,18,2.80
2011,10,02,07,19,5.00
2011,10,02,07,20,5.00
2011,10,02,07,21,5.00
2011,10,02,07,22,5.00
2011,10,02,07,23,5.00
2011,10,02,07,24,5.90
2011,10,02,07,25,7.00
2011,10,02,07,26,7.00
2011,10,02,07,27,7.00
2011,10,02,07,28,8.90
2011,10,02,07,29,9.00
2011,10,02,07,30,9.00
2011,10,02,07,31,9.90
2011,10,02,07,32,11.00
2011,10,02,07,33,11.00
2011,10,02,07,34,11.00
2011,10,02,07,35,11.00
2011,10,02,07,36,11.00
2011,10,02,07,37,11.30
2011,10,02,07,38,12.00
2011,10,02,07,39,12.00
2011,10,02,07,40,12.00
2011,10,02,07,41,12.00
2011,10,02,07,42,12.00
2011,10,02,07,43,12.00
2011,10,02,07,44,12.00
2011,10,02,07,45,12.00
2011,10,02,07,46,12.00
2011,10,02,07,47,12.00
2011,10,02,07,48,13.60
2011,10,02,07,49,15.90
2011,10,02,07,50,16.40
2011,10,02,07,51,18.30
2011,10,02,07,52,19.90
2011,10,02,07,53,21.00
2011,10,02,07,54,23.80
2011,10,02,07,55,25.80
2011,10,02,07,56,29.90
2011,10,02,07,57,32.50
2011,10,02,07,58,36.20
2011,10,02,07,59,39.40
2011,10,02,08,00,42.20
2011,10,02,08,01,46.00
2011,10,02,08,02,50.20
2011,10,02,08,03,54.10
2011,10,02,08,04,58.00
2011,10,02,08,05,61.30
2011,10,02,08,06,69.00
2011,10,02,08,07,71.80
2011,10,02,08,08,74.00
2011,10,02,08,09,72.40
2011,10,02,08,10,71.60
2011,10,02,08,11,62.40
2011,10,02,08,12,60.60
2011,10,02,08,13,64.20
2011,10,02,08,14,68.10
2011,10,02,08,15,71.10
2011,10,02,08,16,73.60
2011,10,02,08,17,74.10
2011,10,02,08,18,76.00
2011,10,02,08,19,75.40
2011,10,02,08,20,75.20
2011,10,02,08,21,72.60
2011,10,02,08,22,66.30
2011,10,02,08,23,66.60
2011,10,02,08,24,66.20
2011,10,02,08,25,89.20
2011,10,02,08,26,102.60
2011,10,02,08,27,104.00
2011,10,02,08,28,115.00
2011,10,02,08,29,109.70
2011,10,02,08,30,148.80
2011,10,02,08,31,129.20
2011,10,02,08,32,121.80
2011,10,02,08,33,124.30
2011,10,02,08,34,123.00
2011,10,02,08,35,125.20
2011,10,02,08,36,130.50
2011,10,02,08,37,130.40
2011,10,02,08,38,129.90
2011,10,02,08,39,126.60
2011,10,02,08,40,125.00
2011,10,02,08,41,125.80
2011,10,02,08,42,127.60
2011,10,02,08,43,128.00
2011,10,02,08,44,123.80
2011,10,02,08,45,124.20
2011,10,02,08,46,148.40
2011,10,02,08,47,162.80
2011,10,02,08,48,182.00
2011,10,02,08,49,197.90
2011,10,02,08,50,187.30
2011,10,02,08,51,173.80
2011,10,02,08,52,169.10
2011,10,02,08,53,167.00
2011,10,02,08,54,167.00
2011,10,02,08,55,168.80
2011,10,02,08,56,175.40
2011,10,02,08,57,186.70
2011,10,02,08,58,192.40
2011,10,02,08,59,204.60
2011,10,02,09,00,191.50
2011,10,02,09,01,182.90
2011,10,02,09,02,175.60
2011,10,02,09,03,164.90
2011,10,02,09,04,152.90
2011,10,02,09,05,143.40
2011,10,02,09,06,141.30
2011,10,02,09,07,149.20
2011,10,02,09,08,176.00
2011,10,02,09,09,229.90
2011,10,02,09,10,296.50
2011,10,02,09,11,313.20
2011,10,02,09,12,292.20
2011,10,02,09,13,352.00
2011,10,02,09,14,270.90
2011,10,02,09,15,252.40
2011,10,02,09,16,218.50
2011,10,02,09,17,204.90
2011,10,02,09,18,189.90
2011,10,02,09,19,176.40
2011,10,02,09,20,160.70
2011,10,02,09,21,143.80
2011,10,02,09,22,135.00
2011,10,02,09,23,129.60
2011,10,02,09,24,121.20
2011,10,02,09,25,118.60
2011,10,02,09,26,114.80
2011,10,02,09,27,113.10
2011,10,02,09,28,113.20
2011,10,02,09,29,114.00
2011,10,02,09,30,118.30
2011,10,02,09,31,126.00
2011,10,02,09,32,128.00
2011,10,02,09,33,129.70
2011,10,02,09,34,130.20
2011,10,02,09,35,135.90
2011,10,02,09,36,143.30
2011,10,02,09,37,151.80
2011,10,02,09,38,159.50
2011,10,02,09,39,162.00
2011,10,02,09,40,166.00
2011,10,02,09,41,171.10
2011,10,02,09,42,180.40
2011,10,02,09,43,193.00
2011,10,02,09,44,203.10
2011,10,02,09,45,214.40
2011,10,02,09,46,222.10
2011,10,02,09,47,248.60
2011,10,02,09,48,251.00
2011,10,02,09,49,243.00
2011,10,02,09,50,243.00
2011,10,02,09,51,260.10
2011,10,02,09,52,292.00
2011,10,02,09,53,308.00
2011,10,02,09,54,315.00
2011,10,02,09,55,317.20
2011,10,02,09,56,304.00
2011,10,02,09,57,292.80
2011,10,02,09,58,266.60
2011,10,02,09,59,258.80
2011,10,02,10,00,258.00
2011,10,02,10,01,252.40
2011,10,02,10,02,251.60
2011,10,02,10,03,266.60
2011,10,02,10,04,289.80
2011,10,02,10,05,304.60
2011,10,02,10,06,306.40
2011,10,02,10,07,317.80
2011,10,02,10,08,323.00
2011,10,02,10,09,323.00
2011,10,02,10,10,323.00
2011,10,02,10,11,323.00
2011,10,02,10,12,323.00
2011,10,02,10,13,345.30
2011,10,02,10,14,377.00
2011,10,02,10,15,385.00
2011,10,02,10,16,266.40
2011,10,02,10,17,307.80
2011,10,02,10,18,332.80
2011,10,02,10,19,293.80
2011,10,02,10,20,269.90
2011,10,02,10,21,297.00
2011,10,02,10,22,311.00
2011,10,02,10,23,469.60
2011,10,02,10,24,478.00
2011,10,02,10,25,409.60
2011,10,02,10,26,251.40
2011,10,02,10,27,244.20
2011,10,02,10,28,225.60
2011,10,02,10,29,205.80
2011,10,02,10,30,186.30
2011,10,02,10,31,181.00
2011,10,02,10,32,192.10
2011,10,02,10,33,229.20
2011,10,02,10,34,273.60
2011,10,02,10,35,294.00
2011,10,02,10,36,269.60
2011,10,02,10,37,258.70
2011,10,02,10,38,258.00
2011,10,02,10,39,253.50
2011,10,02,10,40,238.90
2011,10,02,10,41,230.10
2011,10,02,10,42,227.00
2011,10,02,10,43,204.30
2011,10,02,10,44,190.80
2011,10,02,10,45,195.60
2011,10,02,10,46,215.10
2011,10,02,10,47,240.10
2011,10,02,10,48,250.00
2011,10,02,10,49,271.70
2011,10,02,10,50,288.20
2011,10,02,10,51,276.70
2011,10,02,10,52,275.60
2011,10,02,10,53,272.20
2011,10,02,10,54,273.00
2011,10,02,10,55,280.80
2011,10,02,10,56,295.60
2011,10,02,10,57,301.00
2011,10,02,10,58,307.00
2011,10,02,10,59,332.50
2011,10,02,11,00,346.00
2011,10,02,11,01,346.00
2011,10,02,11,02,367.50
2011,10,02,11,03,420.70
2011,10,02,11,04,436.00
2011,10,02,11,05,435.60
2011,10,02,11,06,448.00
2011,10,02,11,07,512.00
2011,10,02,11,08,512.00
2011,10,02,11,09,512.00
2011,10,02,11,10,512.00
2011,10,02,11,11,392.20
2011,10,02,11,12,380.20
2011,10,02,11,13,526.00
2011,10,02,11,14,429.80
2011,10,02,11,15,251.00
2011,10,02,11,16,251.00
2011,10,02,11,17,276.70
2011,10,02,11,18,289.50
2011,10,02,11,19,293.00
2011,10,02,11,20,316.00
2011,10,02,11,21,320.00
2011,10,02,11,22,290.40
2011,10,02,11,23,246.00
2011,10,02,11,24,253.70
2011,10,02,11,25,261.20
2011,10,02,11,26,285.50
2011,10,02,11,27,375.80
2011,10,02,11,28,360.00
2011,10,02,11,29,299.20
2011,10,02,11,30,308.60
2011,10,02,11,31,362.00
2011,10,02,11,32,333.60
2011,10,02,11,33,285.90
2011,10,02,11,34,256.60
2011,10,02,11,35,251.00
2011,10,02,11,36,251.00
2011,10,02,11,37,265.50
2011,10,02,11,38,276.00
2011,10,02,11,39,315.70
2011,10,02,11,40,324.40
2011,10,02,11,41,313.00
2011,10,02,11,42,305.30
2011,10,02,11,43,281.40
2011,10,02,11,44,272.00
2011,10,02,11,45,282.50
2011,10,02,11,46,307.80
2011,10,02,11,47,313.00
2011,10,02,11,48,312.20
2011,10,02,11,49,312.90
2011,10,02,11,50,326.50
2011,10,02,11,51,339.70
2011,10,02,11,52,355.80
2011,10,02,11,53,357.60
2011,10,02,11,54,388.80
2011,10,02,11,55,402.80
2011,10,02,11,56,424.30
2011,10,02,11,57,435.90
2011,10,02,11,58,425.40
2011,10,02,11,59,423.50
2011,10,02,12,00,421.00
2011,10,02,12,01,416.10
2011,10,02,12,02,343.60
2011,10,02,12,03,345.60
2011,10,02,12,04,347.20
2011,10,02,12,05,352.80
2011,10,02,12,06,352.90
2011,10,02,12,07,341.10
2011,10,02,12,08,330.50
2011,10,02,12,09,321.10
2011,10,02,12,10,313.00
2011,10,02,12,11,309.90
2011,10,02,12,12,303.70
2011,10,02,12,13,302.00
2011,10,02,12,14,303.60
2011,10,02,12,15,307.90
2011,10,02,12,16,312.30
2011,10,02,12,17,318.60
2011,10,02,12,18,323.10
2011,10,02,12,19,327.00
2011,10,02,12,20,323.50
2011,10,02,12,21,322.00
2011,10,02,12,22,320.10
2011,10,02,12,23,317.60
2011,10,02,12,24,316.00
2011,10,02,12,25,313.80
2011,10,02,12,26,311.00
2011,10,02,12,27,313.80
2011,10,02,12,28,321.70
2011,10,02,12,29,322.20
2011,10,02,12,30,315.00
2011,10,02,12,31,315.00
2011,10,02,12,32,315.00
2011,10,02,12,33,315.60
2011,10,02,12,34,313.90
2011,10,02,12,35,309.80
2011,10,02,12,36,307.90
2011,10,02,12,37,304.00
2011,10,02,12,38,301.30
2011,10,02,12,39,293.60
2011,10,02,12,40,292.00
2011,10,02,12,41,289.20
2011,10,02,12,42,285.50
2011,10,02,12,43,278.80
2011,10,02,12,44,273.00
2011,10,02,12,45,269.00
2011,10,02,12,46,263.00
2011,10,02,12,47,250.80
2011,10,02,12,48,244.50
2011,10,02,12,49,243.00
2011,10,02,12,50,232.20
2011,10,02,12,51,228.20
2011,10,02,12,52,223.70
2011,10,02,12,53,220.60
2011,10,02,12,54,217.50
2011,10,02,12,55,216.00
2011,10,02,12,56,210.10
2011,10,02,12,57,207.00
2011,10,02,12,58,205.60
2011,10,02,12,59,203.30
2011,10,02,13,00,201.10
2011,10,02,13,01,200.00
2011,10,02,13,02,201.40
2011,10,02,13,03,203.60
2011,10,02,13,04,205.90
2011,10,02,13,05,207.00
2011,10,02,13,06,207.00
2011,10,02,13,07,207.00
2011,10,02,13,08,205.40
2011,10,02,13,09,201.20
2011,10,02,13,10,195.80
2011,10,02,13,11,194.00
2011,10,02,13,12,183.80
2011,10,02,13,13,177.90
2011,10,02,13,14,174.30
2011,10,02,13,15,170.40
2011,10,02,13,16,169.00
2011,10,02,13,17,169.00
2011,10,02,13,18,170.90
2011,10,02,13,19,171.20
2011,10,02,13,20,172.00
2011,10,02,13,21,170.60
2011,10,02,13,22,165.70
2011,10,02,13,23,159.50
2011,10,02,13,24,155.60
2011,10,02,13,25,151.10
2011,10,02,13,26,149.00
2011,10,02,13,27,148.60
2011,10,02,13,28,148.00
2011,10,02,13,29,148.00
2011,10,02,13,30,146.70
2011,10,02,13,31,146.00
2011,10,02,13,32,146.10
2011,10,02,13,33,148.00
2011,10,02,13,34,148.40
2011,10,02,13,35,149.00
2011,10,02,13,36,150.10
2011,10,02,13,37,152.40
2011,10,02,13,38,153.00
2011,10,02,13,39,153.00
2011,10,02,13,40,152.20
2011,10,02,13,41,147.90
2011,10,02,13,42,144.20
2011,10,02,13,43,140.30
2011,10,02,13,44,137.60
2011,10,02,13,45,135.40
2011,10,02,13,46,135.00
2011,10,02,13,47,135.40
2011,10,02,13,48,137.60
2011,10,02,13,49,139.90
2011,10,02,13,50,141.60
2011,10,02,13,51,146.20
2011,10,02,13,52,152.00
2011,10,02,13,53,159.90
2011,10,02,13,54,165.80
2011,10,02,13,55,169.00
2011,10,02,13,56,170.40
2011,10,02,13,57,173.20
2011,10,02,13,58,175.40
2011,10,02,13,59,178.60
2011,10,02,14,00,185.00
2011,10,02,14,01,188.00
2011,10,02,14,02,188.00
2011,10,02,14,03,187.10
2011,10,02,14,04,184.20
2011,10,02,14,05,181.60
2011,10,02,14,06,179.30
2011,10,02,14,07,178.90
2011,10,02,14,08,177.70
2011,10,02,14,09,176.00
2011,10,02,14,10,176.00
2011,10,02,14,11,176.00
2011,10,02,14,12,176.00
2011,10,02,14,13,176.00
2011,10,02,14,14,176.00
2011,10,02,14,15,176.00
2011,10,02,14,16,176.00
2011,10,02,14,17,176.90
2011,10,02,14,18,178.60
2011,10,02,14,19,181.80
2011,10,02,14,20,187.00
2011,10,02,14,21,188.60
2011,10,02,14,22,200.40
2011,10,02,14,23,208.10
2011,10,02,14,24,213.00
2011,10,02,14,25,222.60
2011,10,02,14,26,233.90
2011,10,02,14,27,240.20
2011,10,02,14,28,243.90
2011,10,02,14,29,246.00
2011,10,02,14,30,245.30
2011,10,02,14,31,242.60
2011,10,02,14,32,239.80
2011,10,02,14,33,239.00
2011,10,02,14,34,239.00
2011,10,02,14,35,239.20
2011,10,02,14,36,244.00
2011,10,02,14,37,249.50
2011,10,02,14,38,254.80
2011,10,02,14,39,257.50
2011,10,02,14,40,258.00
2011,10,02,14,41,261.20
2011,10,02,14,42,261.60
2011,10,02,14,43,257.40
2011,10,02,14,44,253.80
2011,10,02,14,45,249.50
2011,10,02,14,46,248.00
2011,10,02,14,47,245.20
2011,10,02,14,48,244.00
2011,10,02,14,49,240.40
2011,10,02,14,50,233.00
2011,10,02,14,51,226.90
2011,10,02,14,52,220.80
2011,10,02,14,53,216.80
2011,10,02,14,54,214.60
2011,10,02,14,55,214.00
2011,10,02,14,56,216.10
2011,10,02,14,57,218.40
2011,10,02,14,58,221.00
2011,10,02,14,59,223.00
2011,10,02,15,00,220.40
2011,10,02,15,01,214.60
2011,10,02,15,02,209.80
2011,10,02,15,03,208.90
2011,10,02,15,04,207.50
2011,10,02,15,05,209.60
2011,10,02,15,06,212.40
2011,10,02,15,07,214.00
2011,10,02,15,08,213.30
2011,10,02,15,09,213.00
2011,10,02,15,10,213.00
2011,10,02,15,11,213.00
2011,10,02,15,12,213.00
2011,10,02,15,13,213.00
2011,10,02,15,14,210.80
2011,10,02,15,15,206.90
2011,10,02,15,16,200.90
2011,10,02,15,17,195.00
2011,10,02,15,18,189.60
2011,10,02,15,19,188.00
2011,10,02,15,20,188.80
2011,10,02,15,21,190.00
2011,10,02,15,22,190.00
2011,10,02,15,23,190.00
2011,10,02,15,24,185.20
2011,10,02,15,25,183.10
2011,10,02,15,26,174.50
2011,10,02,15,27,171.00
2011,10,02,15,28,171.00
2011,10,02,15,29,174.40
2011,10,02,15,30,178.40
2011,10,02,15,31,179.30
2011,10,02,15,32,185.10
2011,10,02,15,33,186.60
2011,10,02,15,34,187.20
2011,10,02,15,35,183.10
2011,10,02,15,36,174.70
2011,10,02,15,37,161.90
2011,10,02,15,38,155.50
2011,10,02,15,39,155.20
2011,10,02,15,40,156.60
2011,10,02,15,41,157.10
2011,10,02,15,42,154.40
2011,10,02,15,43,149.50
2011,10,02,15,44,144.60
2011,10,02,15,45,144.30
2011,10,02,15,46,149.60
2011,10,02,15,47,153.00
2011,10,02,15,48,153.90
2011,10,02,15,49,155.00
2011,10,02,15,50,145.90
2011,10,02,15,51,136.40
2011,10,02,15,52,128.10
2011,10,02,15,53,123.00
2011,10,02,15,54,121.90
2011,10,02,15,55,120.00
2011,10,02,15,56,120.00
2011,10,02,15,57,120.70
2011,10,02,15,58,120.20
2011,10,02,15,59,120.00
2011,10,02,16,00,120.20
2011,10,02,16,01,122.10
2011,10,02,16,02,125.00
2011,10,02,16,03,125.00
2011,10,02,16,04,125.00
2011,10,02,16,05,123.30
2011,10,02,16,06,123.00
2011,10,02,16,07,123.00
2011,10,02,16,08,123.00
2011,10,02,16,09,123.00
2011,10,02,16,10,123.00
2011,10,02,16,11,123.00
2011,10,02,16,12,121.30
2011,10,02,16,13,121.00
2011,10,02,16,14,121.00
2011,10,02,16,15,121.00
2011,10,02,16,16,120.60
2011,10,02,16,17,120.00
2011,10,02,16,18,120.70
2011,10,02,16,19,122.60
2011,10,02,16,20,126.80
2011,10,02,16,21,127.00
2011,10,02,16,22,129.40
2011,10,02,16,23,134.00
2011,10,02,16,24,134.00
2011,10,02,16,25,134.00
2011,10,02,16,26,134.00
2011,10,02,16,27,137.10
2011,10,02,16,28,141.80
2011,10,02,16,29,149.00
2011,10,02,16,30,156.90
2011,10,02,16,31,163.10
2011,10,02,16,32,167.00
2011,10,02,16,33,180.50
2011,10,02,16,34,194.10
2011,10,02,16,35,201.00
2011,10,02,16,36,197.00
2011,10,02,16,37,194.50
2011,10,02,16,38,192.00
2011,10,02,16,39,187.30
2011,10,02,16,40,181.60
2011,10,02,16,41,178.20
2011,10,02,16,42,176.00
2011,10,02,16,43,174.80
2011,10,02,16,44,171.60
2011,10,02,16,45,168.80
2011,10,02,16,46,164.30
2011,10,02,16,47,162.10
2011,10,02,16,48,158.20
2011,10,02,16,49,156.80
2011,10,02,16,50,152.30
2011,10,02,16,51,149.60
2011,10,02,16,52,148.00
2011,10,02,16,53,143.90
2011,10,02,16,54,142.00
2011,10,02,16,55,137.40
2011,10,02,16,56,135.00
2011,10,02,16,57,134.10
2011,10,02,16,58,132.00
2011,10,02,16,59,132.00
2011,10,02,17,00,132.00
2011,10,02,17,01,126.30
2011,10,02,17,02,120.90
2011,10,02,17,03,115.00
2011,10,02,17,04,109.70
2011,10,02,17,05,105.70
2011,10,02,17,06,102.90
2011,10,02,17,07,100.70
2011,10,02,17,08,101.70
2011,10,02,17,09,112.80
2011,10,02,17,10,120.20
2011,10,02,17,11,121.60
2011,10,02,17,12,123.80
2011,10,02,17,13,129.70
2011,10,02,17,14,131.10
2011,10,02,17,15,124.10
2011,10,02,17,16,118.00
2011,10,02,17,17,111.80
2011,10,02,17,18,106.40