Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,20,00,00,14.30
2018,05,20,00,01,14.30
2018,05,20,00,02,14.30
2018,05,20,00,03,14.30
2018,05,20,00,04,14.30
2018,05,20,00,05,14.30
2018,05,20,00,06,14.30
2018,05,20,00,07,14.30
2018,05,20,00,08,14.30
2018,05,20,00,09,14.30
2018,05,20,00,10,14.30
2018,05,20,00,11,14.30
2018,05,20,00,12,14.30
2018,05,20,00,13,14.30
2018,05,20,00,14,14.30
2018,05,20,00,15,14.30
2018,05,20,00,16,14.30
2018,05,20,00,17,14.30
2018,05,20,00,18,14.30
2018,05,20,00,19,14.30
2018,05,20,00,20,14.30
2018,05,20,00,21,14.30
2018,05,20,00,22,14.30
2018,05,20,00,23,14.30
2018,05,20,00,24,14.30
2018,05,20,00,25,14.30
2018,05,20,00,26,14.30
2018,05,20,00,27,14.30
2018,05,20,00,28,14.30
2018,05,20,00,29,14.30
2018,05,20,00,30,14.30
2018,05,20,00,31,14.30
2018,05,20,00,32,14.30
2018,05,20,00,33,14.30
2018,05,20,00,34,14.30
2018,05,20,00,35,14.30
2018,05,20,00,36,14.30
2018,05,20,00,37,14.30
2018,05,20,00,38,14.30
2018,05,20,00,39,14.30
2018,05,20,00,40,14.30
2018,05,20,00,41,14.30
2018,05,20,00,42,14.30
2018,05,20,00,43,14.30
2018,05,20,00,44,14.30
2018,05,20,00,45,14.30
2018,05,20,00,46,14.30
2018,05,20,00,47,14.30
2018,05,20,00,48,14.30
2018,05,20,00,49,14.30
2018,05,20,00,50,14.30
2018,05,20,00,51,14.20
2018,05,20,00,52,14.20
2018,05,20,00,53,14.20
2018,05,20,00,54,14.20
2018,05,20,00,55,14.20
2018,05,20,00,56,14.20
2018,05,20,00,57,14.20
2018,05,20,00,58,14.20
2018,05,20,00,59,14.20
2018,05,20,01,00,14.30
2018,05,20,01,01,14.30
2018,05,20,01,02,14.30
2018,05,20,01,03,14.30
2018,05,20,01,04,14.30
2018,05,20,01,05,14.30
2018,05,20,01,06,14.30
2018,05,20,01,07,14.30
2018,05,20,01,08,14.30
2018,05,20,01,09,14.40
2018,05,20,01,10,14.40
2018,05,20,01,11,14.40
2018,05,20,01,12,14.40
2018,05,20,01,13,14.40
2018,05,20,01,14,14.40
2018,05,20,01,15,14.40
2018,05,20,01,16,14.40
2018,05,20,01,17,14.50
2018,05,20,01,18,14.50
2018,05,20,01,19,14.50
2018,05,20,01,20,14.40
2018,05,20,01,21,14.40
2018,05,20,01,22,14.40
2018,05,20,01,23,14.40
2018,05,20,01,24,14.40
2018,05,20,01,25,14.40
2018,05,20,01,26,14.40
2018,05,20,01,27,14.40
2018,05,20,01,28,14.40
2018,05,20,01,29,14.40
2018,05,20,01,30,14.40
2018,05,20,01,31,14.40
2018,05,20,01,32,14.40
2018,05,20,01,33,14.40
2018,05,20,01,34,14.40
2018,05,20,01,35,14.40
2018,05,20,01,36,14.40
2018,05,20,01,37,14.40
2018,05,20,01,38,14.40
2018,05,20,01,39,14.40
2018,05,20,01,40,14.40
2018,05,20,01,41,14.40
2018,05,20,01,42,14.30
2018,05,20,01,43,14.30
2018,05,20,01,44,14.30
2018,05,20,01,45,14.30
2018,05,20,01,46,14.30
2018,05,20,01,47,14.30
2018,05,20,01,48,14.30
2018,05,20,01,49,14.30
2018,05,20,01,50,14.30
2018,05,20,01,51,14.30
2018,05,20,01,52,14.30
2018,05,20,01,53,14.30
2018,05,20,01,54,14.30
2018,05,20,01,55,14.30
2018,05,20,01,56,14.30
2018,05,20,01,57,14.30
2018,05,20,01,58,14.30
2018,05,20,01,59,14.30
2018,05,20,02,00,14.20
2018,05,20,02,01,14.20
2018,05,20,02,02,14.20
2018,05,20,02,03,14.10
2018,05,20,02,04,14.10
2018,05,20,02,05,14.10
2018,05,20,02,06,14.00
2018,05,20,02,07,14.00
2018,05,20,02,08,13.90
2018,05,20,02,09,13.90
2018,05,20,02,10,13.80
2018,05,20,02,11,13.80
2018,05,20,02,12,13.70
2018,05,20,02,13,13.70
2018,05,20,02,14,13.70
2018,05,20,02,15,13.60
2018,05,20,02,16,13.60
2018,05,20,02,17,13.50
2018,05,20,02,18,13.50
2018,05,20,02,19,13.40
2018,05,20,02,20,13.40
2018,05,20,02,21,13.40
2018,05,20,02,22,13.30
2018,05,20,02,23,13.30
2018,05,20,02,24,13.30
2018,05,20,02,25,13.20
2018,05,20,02,26,13.20
2018,05,20,02,27,13.20
2018,05,20,02,28,13.20
2018,05,20,02,29,13.10
2018,05,20,02,30,13.10
2018,05,20,02,31,13.10
2018,05,20,02,32,13.10
2018,05,20,02,33,13.00
2018,05,20,02,34,13.00
2018,05,20,02,35,12.90
2018,05,20,02,36,12.90
2018,05,20,02,37,12.90
2018,05,20,02,38,12.90
2018,05,20,02,39,12.90
2018,05,20,02,40,12.80
2018,05,20,02,41,12.80
2018,05,20,02,42,12.80
2018,05,20,02,43,12.80
2018,05,20,02,44,12.80
2018,05,20,02,45,12.80
2018,05,20,02,46,12.80
2018,05,20,02,47,12.70
2018,05,20,02,48,12.70
2018,05,20,02,49,12.70
2018,05,20,02,50,12.70
2018,05,20,02,51,12.70
2018,05,20,02,52,12.70
2018,05,20,02,53,12.60
2018,05,20,02,54,12.60
2018,05,20,02,55,12.60
2018,05,20,02,56,12.60
2018,05,20,02,57,12.60
2018,05,20,02,58,12.60
2018,05,20,02,59,12.60
2018,05,20,03,00,12.60
2018,05,20,03,01,12.60
2018,05,20,03,02,12.60
2018,05,20,03,03,12.60
2018,05,20,03,04,12.60
2018,05,20,03,05,12.60
2018,05,20,03,06,12.60
2018,05,20,03,07,12.60
2018,05,20,03,08,12.60
2018,05,20,03,09,12.60
2018,05,20,03,10,12.60
2018,05,20,03,11,12.50
2018,05,20,03,12,12.50
2018,05,20,03,13,12.50
2018,05,20,03,14,12.50
2018,05,20,03,15,12.50
2018,05,20,03,16,12.60
2018,05,20,03,17,12.60
2018,05,20,03,18,12.50
2018,05,20,03,19,12.60
2018,05,20,03,20,12.50
2018,05,20,03,21,12.50
2018,05,20,03,22,12.50
2018,05,20,03,23,12.50
2018,05,20,03,24,12.50
2018,05,20,03,25,12.50
2018,05,20,03,26,12.50
2018,05,20,03,27,12.50
2018,05,20,03,28,12.50
2018,05,20,03,29,12.40
2018,05,20,03,30,12.50
2018,05,20,03,31,12.40
2018,05,20,03,32,12.40
2018,05,20,03,33,12.40
2018,05,20,03,34,12.40
2018,05,20,03,35,12.40
2018,05,20,03,36,12.40
2018,05,20,03,37,12.40
2018,05,20,03,38,12.40
2018,05,20,03,39,12.40
2018,05,20,03,40,12.40
2018,05,20,03,41,12.40
2018,05,20,03,42,12.40
2018,05,20,03,43,12.40
2018,05,20,03,44,12.40
2018,05,20,03,45,12.40
2018,05,20,03,46,12.40
2018,05,20,03,47,12.40
2018,05,20,03,48,12.40
2018,05,20,03,49,12.40
2018,05,20,03,50,12.40
2018,05,20,03,51,12.40
2018,05,20,03,52,12.40
2018,05,20,03,53,12.40
2018,05,20,03,54,12.50
2018,05,20,03,55,12.50
2018,05,20,03,56,12.50
2018,05,20,03,57,12.50
2018,05,20,03,58,12.50
2018,05,20,03,59,12.50
2018,05,20,04,00,12.50
2018,05,20,04,01,12.50
2018,05,20,04,02,12.50
2018,05,20,04,03,12.50
2018,05,20,05,04,12.80
2018,05,20,05,05,12.80
2018,05,20,05,06,12.80
2018,05,20,05,07,12.80
2018,05,20,05,08,12.90
2018,05,20,05,09,12.90
2018,05,20,05,10,12.90
2018,05,20,05,11,12.90
2018,05,20,05,12,12.90
2018,05,20,05,13,12.90
2018,05,20,05,14,12.90
2018,05,20,05,15,12.90
2018,05,20,05,16,12.90
2018,05,20,05,17,12.90
2018,05,20,05,18,12.90
2018,05,20,05,19,12.90
2018,05,20,05,20,12.90
2018,05,20,05,21,12.90
2018,05,20,05,22,12.90
2018,05,20,05,23,12.90
2018,05,20,05,24,12.90
2018,05,20,05,25,12.80
2018,05,20,05,26,12.80
2018,05,20,05,27,12.80
2018,05,20,05,28,12.80
2018,05,20,05,29,12.80
2018,05,20,05,30,12.80
2018,05,20,05,31,12.80
2018,05,20,05,32,12.80
2018,05,20,05,33,12.80
2018,05,20,05,34,12.80
2018,05,20,05,35,12.80
2018,05,20,05,36,12.80
2018,05,20,05,37,12.80
2018,05,20,05,38,12.80
2018,05,20,05,39,12.90
2018,05,20,05,40,12.90
2018,05,20,05,41,12.90
2018,05,20,05,42,12.90
2018,05,20,05,43,12.90
2018,05,20,05,44,12.90
2018,05,20,05,45,12.90
2018,05,20,05,46,12.90
2018,05,20,05,47,12.90
2018,05,20,05,48,12.90
2018,05,20,05,49,12.90
2018,05,20,05,50,12.90
2018,05,20,05,51,13.00
2018,05,20,05,52,13.00
2018,05,20,05,53,13.00
2018,05,20,05,54,13.00
2018,05,20,05,55,13.00
2018,05,20,05,56,13.00
2018,05,20,05,57,13.00
2018,05,20,05,58,13.00
2018,05,20,05,59,13.00
2018,05,20,06,00,13.00
2018,05,20,06,01,13.10
2018,05,20,06,02,13.10
2018,05,20,06,03,13.10
2018,05,20,06,04,13.10
2018,05,20,06,05,13.10
2018,05,20,06,06,13.10
2018,05,20,06,07,13.10
2018,05,20,06,08,13.10
2018,05,20,06,09,13.10
2018,05,20,06,10,13.20
2018,05,20,06,11,13.20
2018,05,20,06,12,13.20
2018,05,20,06,13,13.20
2018,05,20,06,14,13.20
2018,05,20,06,15,13.20
2018,05,20,06,16,13.20
2018,05,20,06,17,13.20
2018,05,20,06,18,13.20
2018,05,20,06,19,13.20
2018,05,20,06,20,13.20
2018,05,20,06,21,13.30
2018,05,20,06,22,13.30
2018,05,20,06,23,13.30
2018,05,20,06,24,13.30
2018,05,20,06,25,13.30
2018,05,20,06,26,13.30
2018,05,20,06,27,13.30
2018,05,20,06,28,13.30
2018,05,20,06,29,13.30
2018,05,20,06,30,13.30
2018,05,20,06,31,13.30
2018,05,20,06,32,13.40
2018,05,20,06,33,13.40
2018,05,20,06,34,13.40
2018,05,20,06,35,13.40
2018,05,20,06,36,13.40
2018,05,20,06,37,13.40
2018,05,20,06,38,13.40
2018,05,20,06,39,13.40
2018,05,20,06,40,13.40
2018,05,20,06,41,13.40
2018,05,20,06,42,13.40
2018,05,20,06,43,13.40
2018,05,20,06,44,13.40
2018,05,20,06,45,13.40
2018,05,20,06,46,13.40
2018,05,20,06,47,13.40
2018,05,20,06,48,13.40
2018,05,20,06,49,13.40
2018,05,20,06,50,13.40
2018,05,20,06,51,13.40
2018,05,20,06,52,13.40
2018,05,20,06,53,13.40
2018,05,20,06,54,13.40
2018,05,20,06,55,13.40
2018,05,20,06,56,13.40
2018,05,20,06,57,13.40
2018,05,20,06,58,13.40
2018,05,20,06,59,13.40
2018,05,20,07,00,13.50
2018,05,20,07,01,13.50
2018,05,20,07,02,13.50
2018,05,20,07,03,13.50
2018,05,20,07,04,13.50
2018,05,20,07,05,13.50
2018,05,20,07,06,13.50
2018,05,20,07,07,13.50
2018,05,20,07,08,13.50
2018,05,20,07,09,13.60
2018,05,20,07,10,13.60
2018,05,20,07,11,13.60
2018,05,20,07,12,13.60
2018,05,20,07,13,13.60
2018,05,20,07,14,13.60
2018,05,20,07,15,13.60
2018,05,20,07,16,13.60
2018,05,20,07,17,13.60
2018,05,20,07,18,13.60
2018,05,20,07,19,13.60
2018,05,20,07,20,13.70
2018,05,20,07,21,13.70
2018,05,20,07,22,13.70
2018,05,20,07,23,13.70
2018,05,20,07,24,13.70
2018,05,20,07,25,13.70
2018,05,20,07,26,13.70
2018,05,20,07,27,13.70
2018,05,20,07,28,13.70
2018,05,20,07,29,13.70
2018,05,20,07,30,13.70
2018,05,20,07,31,13.70
2018,05,20,07,32,13.60
2018,05,20,07,33,13.60
2018,05,20,07,34,13.60
2018,05,20,07,35,13.60
2018,05,20,07,36,13.60
2018,05,20,07,37,13.60
2018,05,20,07,38,13.60
2018,05,20,07,39,13.60
2018,05,20,07,40,13.60
2018,05,20,07,41,13.60
2018,05,20,07,42,13.60
2018,05,20,07,43,13.60
2018,05,20,07,44,13.60
2018,05,20,07,45,13.60
2018,05,20,07,46,13.60
2018,05,20,07,47,13.60
2018,05,20,07,48,13.60
2018,05,20,07,49,13.60
2018,05,20,07,50,13.60
2018,05,20,07,51,13.60
2018,05,20,07,52,13.60
2018,05,20,07,53,13.60
2018,05,20,07,54,13.60
2018,05,20,07,55,13.60
2018,05,20,07,56,13.60
2018,05,20,07,57,13.60
2018,05,20,07,58,13.60
2018,05,20,07,59,13.60
2018,05,20,08,00,13.60
2018,05,20,08,01,13.60
2018,05,20,08,02,13.70
2018,05,20,08,03,13.70
2018,05,20,08,04,13.60
2018,05,20,08,05,13.60
2018,05,20,08,06,13.60
2018,05,20,08,07,13.60
2018,05,20,08,08,13.60
2018,05,20,08,09,13.60
2018,05,20,08,10,13.60
2018,05,20,08,11,13.60
2018,05,20,08,12,13.60
2018,05,20,08,13,13.60
2018,05,20,08,14,13.60
2018,05,20,08,15,13.60
2018,05,20,08,16,13.60
2018,05,20,08,17,13.70
2018,05,20,08,18,13.70
2018,05,20,08,19,13.70
2018,05,20,08,20,13.70
2018,05,20,08,21,13.70
2018,05,20,08,22,13.70
2018,05,20,08,23,13.70
2018,05,20,08,24,13.80
2018,05,20,08,25,13.70
2018,05,20,08,26,13.70
2018,05,20,08,27,13.80
2018,05,20,08,28,13.80
2018,05,20,08,29,13.80
2018,05,20,08,30,13.80
2018,05,20,08,31,13.80
2018,05,20,08,32,13.80
2018,05,20,08,33,13.80
2018,05,20,08,34,13.80
2018,05,20,08,35,13.80
2018,05,20,08,36,13.80
2018,05,20,08,37,13.80
2018,05,20,08,38,13.80
2018,05,20,08,39,13.80
2018,05,20,08,40,13.80
2018,05,20,08,41,13.80
2018,05,20,08,42,13.80
2018,05,20,08,43,13.80
2018,05,20,08,44,13.80
2018,05,20,08,45,13.80
2018,05,20,08,46,13.80
2018,05,20,08,47,13.80
2018,05,20,08,48,13.80
2018,05,20,08,49,13.80
2018,05,20,08,50,13.80
2018,05,20,08,51,13.90
2018,05,20,08,52,13.90
2018,05,20,08,53,13.80
2018,05,20,08,54,13.90
2018,05,20,08,55,13.90
2018,05,20,08,56,13.80
2018,05,20,08,57,13.80
2018,05,20,08,58,13.80
2018,05,20,08,59,13.90
2018,05,20,09,00,13.90
2018,05,20,09,01,13.90
2018,05,20,09,02,13.90
2018,05,20,09,03,13.90
2018,05,20,09,04,13.90
2018,05,20,09,05,13.90
2018,05,20,09,06,13.90
2018,05,20,09,07,13.90
2018,05,20,09,08,13.90
2018,05,20,09,09,13.90
2018,05,20,09,10,13.90
2018,05,20,09,11,13.90
2018,05,20,09,12,13.90
2018,05,20,09,13,13.90
2018,05,20,09,14,13.90
2018,05,20,09,15,13.90
2018,05,20,09,16,13.90
2018,05,20,09,17,13.90
2018,05,20,09,18,13.90
2018,05,20,09,19,13.90
2018,05,20,09,20,13.90
2018,05,20,09,21,13.90
2018,05,20,09,22,13.90
2018,05,20,09,23,13.90
2018,05,20,09,24,14.00
2018,05,20,09,25,14.00
2018,05,20,09,26,14.00
2018,05,20,09,27,14.10
2018,05,20,09,28,14.10
2018,05,20,09,29,14.10
2018,05,20,09,30,14.10
2018,05,20,09,31,14.10
2018,05,20,09,32,14.10
2018,05,20,09,33,14.10
2018,05,20,09,34,14.10
2018,05,20,09,35,14.10
2018,05,20,09,36,14.10
2018,05,20,09,37,14.10
2018,05,20,09,38,14.10
2018,05,20,09,39,14.10
2018,05,20,09,40,14.10
2018,05,20,09,41,14.10
2018,05,20,09,42,14.10
2018,05,20,09,43,14.20
2018,05,20,09,44,14.20
2018,05,20,09,45,14.20
2018,05,20,09,46,14.20
2018,05,20,09,47,14.20
2018,05,20,09,48,14.30
2018,05,20,09,49,14.30
2018,05,20,09,50,14.40
2018,05,20,09,51,14.40
2018,05,20,09,52,14.40
2018,05,20,09,53,14.40
2018,05,20,09,54,14.40
2018,05,20,09,55,14.40
2018,05,20,09,56,14.40
2018,05,20,09,57,14.40
2018,05,20,09,58,14.50
2018,05,20,09,59,14.50
2018,05,20,10,00,14.60
2018,05,20,10,01,14.60
2018,05,20,10,02,14.70
2018,05,20,10,03,14.80
2018,05,20,10,04,14.80
2018,05,20,10,05,14.90
2018,05,20,10,06,15.00
2018,05,20,10,07,15.00
2018,05,20,10,08,15.10
2018,05,20,10,09,15.10
2018,05,20,10,10,15.20
2018,05,20,10,11,15.30
2018,05,20,10,12,15.40
2018,05,20,10,13,15.50
2018,05,20,10,14,15.60
2018,05,20,10,15,15.60
2018,05,20,10,16,15.60
2018,05,20,10,17,15.60
2018,05,20,10,18,15.60
2018,05,20,10,19,15.60
2018,05,20,10,20,15.50
2018,05,20,10,21,15.50
2018,05,20,10,22,15.50
2018,05,20,10,23,15.60
2018,05,20,10,24,15.60
2018,05,20,10,25,15.60
2018,05,20,10,26,15.60
2018,05,20,10,27,15.60
2018,05,20,10,28,15.60
2018,05,20,10,29,15.60
2018,05,20,10,30,15.60
2018,05,20,10,31,15.60
2018,05,20,10,32,15.60
2018,05,20,10,33,15.60
2018,05,20,10,34,15.60
2018,05,20,10,35,15.60
2018,05,20,10,36,15.70
2018,05,20,10,37,15.80
2018,05,20,10,38,15.80
2018,05,20,10,39,15.80
2018,05,20,10,40,15.90
2018,05,20,10,41,15.90
2018,05,20,10,42,15.90
2018,05,20,10,43,15.90
2018,05,20,10,44,15.90
2018,05,20,10,45,15.90
2018,05,20,10,46,15.80
2018,05,20,10,47,15.80
2018,05,20,10,48,15.80
2018,05,20,10,49,15.80
2018,05,20,10,50,15.80
2018,05,20,10,51,15.90
2018,05,20,10,52,15.90
2018,05,20,10,53,15.90
2018,05,20,10,54,15.90
2018,05,20,10,55,15.80
2018,05,20,10,56,15.80
2018,05,20,10,57,15.80
2018,05,20,10,58,15.90
2018,05,20,10,59,15.90
2018,05,20,11,00,15.90
2018,05,20,11,01,16.00
2018,05,20,11,02,16.00
2018,05,20,11,03,16.10
2018,05,20,11,04,16.20
2018,05,20,11,05,16.20
2018,05,20,11,06,16.20
2018,05,20,11,07,16.20
2018,05,20,11,08,16.20
2018,05,20,11,09,16.20
2018,05,20,11,10,16.20
2018,05,20,11,11,16.20
2018,05,20,11,12,16.30
2018,05,20,11,13,16.20
2018,05,20,11,14,16.20
2018,05,20,11,15,16.30
2018,05,20,11,16,16.30
2018,05,20,11,17,16.30
2018,05,20,11,18,16.30
2018,05,20,11,19,16.30
2018,05,20,11,20,16.30
2018,05,20,11,21,16.30
2018,05,20,11,22,16.40
2018,05,20,11,23,16.40
2018,05,20,11,24,16.50
2018,05,20,11,25,16.50
2018,05,20,11,26,16.60
2018,05,20,11,27,16.60
2018,05,20,11,28,16.60
2018,05,20,11,29,16.60
2018,05,20,11,30,16.70
2018,05,20,11,31,16.70
2018,05,20,11,32,16.70
2018,05,20,11,33,16.70
2018,05,20,11,34,16.70
2018,05,20,11,35,16.70
2018,05,20,11,36,16.80
2018,05,20,11,37,16.80
2018,05,20,11,38,16.80
2018,05,20,11,39,16.80
2018,05,20,11,40,16.80
2018,05,20,11,41,16.70
2018,05,20,11,42,16.80
2018,05,20,11,43,16.80
2018,05,20,11,44,16.80
2018,05,20,11,45,16.90
2018,05,20,11,46,17.00
2018,05,20,11,47,17.10
2018,05,20,11,48,17.10
2018,05,20,11,49,17.20
2018,05,20,11,50,17.20
2018,05,20,11,51,17.10
2018,05,20,11,52,17.10
2018,05,20,11,53,17.10
2018,05,20,11,54,17.10
2018,05,20,11,55,17.00
2018,05,20,11,56,17.00
2018,05,20,11,57,17.00
2018,05,20,11,58,17.00
2018,05,20,11,59,17.00
2018,05,20,12,00,16.90
2018,05,20,12,01,17.00
2018,05,20,12,02,17.10
2018,05,20,12,03,17.10
2018,05,20,12,04,17.00
2018,05,20,12,05,17.00
2018,05,20,12,06,16.90
2018,05,20,12,07,16.90
2018,05,20,12,08,16.90
2018,05,20,12,09,16.90
2018,05,20,12,10,16.90
2018,05,20,12,11,16.90
2018,05,20,12,12,16.80
2018,05,20,12,13,16.80
2018,05,20,12,14,16.80
2018,05,20,12,15,16.80
2018,05,20,12,16,16.80
2018,05,20,12,17,16.80
2018,05,20,12,18,16.80
2018,05,20,12,19,16.90
2018,05,20,12,20,16.90
2018,05,20,12,21,17.00
2018,05,20,12,22,17.10
2018,05,20,12,23,17.20
2018,05,20,12,24,17.30
2018,05,20,12,25,17.30
2018,05,20,12,26,17.30
2018,05,20,12,27,17.30
2018,05,20,12,28,17.40
2018,05,20,12,29,17.40
2018,05,20,12,30,17.50
2018,05,20,12,31,17.50
2018,05,20,12,32,17.50
2018,05,20,12,33,17.50
2018,05,20,12,34,17.50
2018,05,20,12,35,17.50
2018,05,20,12,36,17.40
2018,05,20,12,37,17.40
2018,05,20,12,38,17.40
2018,05,20,12,39,17.40
2018,05,20,12,40,17.40
2018,05,20,12,41,17.40
2018,05,20,12,42,17.50
2018,05,20,12,43,17.50
2018,05,20,12,44,17.60
2018,05,20,12,45,17.60
2018,05,20,12,46,17.70
2018,05,20,12,47,17.80
2018,05,20,12,48,17.80
2018,05,20,12,49,18.00
2018,05,20,12,50,18.00
2018,05,20,12,51,18.10
2018,05,20,12,52,18.10
2018,05,20,12,53,18.00
2018,05,20,12,54,18.10
2018,05,20,12,55,18.10
2018,05,20,12,56,18.20
2018,05,20,12,57,18.30
2018,05,20,12,58,18.40
2018,05,20,12,59,18.50
2018,05,20,13,00,18.60
2018,05,20,13,01,18.70
2018,05,20,13,02,18.70
2018,05,20,13,03,18.80
2018,05,20,13,04,18.90
2018,05,20,13,05,18.90
2018,05,20,13,06,18.90
2018,05,20,13,07,18.90
2018,05,20,13,08,18.90
2018,05,20,13,09,18.90
2018,05,20,13,10,18.90
2018,05,20,13,11,18.90
2018,05,20,13,12,18.90
2018,05,20,13,13,18.90
2018,05,20,13,14,18.80
2018,05,20,13,15,18.90
2018,05,20,13,16,18.90
2018,05,20,13,17,18.90
2018,05,20,13,18,19.00
2018,05,20,13,19,19.00
2018,05,20,13,20,19.10
2018,05,20,13,21,19.10
2018,05,20,13,22,19.10
2018,05,20,13,23,19.10
2018,05,20,13,24,19.10
2018,05,20,13,25,19.00
2018,05,20,13,26,19.00
2018,05,20,13,27,18.90
2018,05,20,13,28,18.90
2018,05,20,13,29,18.80
2018,05,20,13,30,18.80
2018,05,20,13,31,18.90
2018,05,20,13,32,18.90
2018,05,20,13,33,18.90
2018,05,20,13,34,19.00
2018,05,20,13,35,19.00
2018,05,20,13,36,19.10
2018,05,20,13,37,19.10
2018,05,20,13,38,19.20
2018,05,20,13,39,19.20
2018,05,20,13,40,19.10
2018,05,20,13,41,19.10
2018,05,20,13,42,19.10
2018,05,20,13,43,19.10
2018,05,20,13,44,19.10
2018,05,20,13,45,19.10
2018,05,20,13,46,19.10
2018,05,20,13,47,19.00
2018,05,20,13,48,18.90
2018,05,20,13,49,18.90
2018,05,20,13,50,18.90
2018,05,20,13,51,18.90
2018,05,20,13,52,18.90
2018,05,20,13,53,18.90
2018,05,20,13,54,18.90
2018,05,20,13,55,18.90
2018,05,20,13,56,18.90
2018,05,20,13,57,18.80
2018,05,20,13,58,18.80
2018,05,20,13,59,18.80
2018,05,20,14,00,18.80
2018,05,20,14,01,18.80
2018,05,20,14,02,18.80
2018,05,20,14,03,18.90
2018,05,20,14,04,18.90
2018,05,20,14,05,18.90
2018,05,20,14,06,18.80
2018,05,20,14,07,18.80
2018,05,20,14,08,18.70
2018,05,20,14,09,18.70
2018,05,20,14,10,18.60
2018,05,20,14,11,18.60
2018,05,20,14,12,18.60
2018,05,20,14,13,18.60
2018,05,20,14,14,18.60
2018,05,20,14,15,18.60
2018,05,20,14,16,18.60
2018,05,20,14,17,18.60
2018,05,20,14,18,18.60
2018,05,20,14,19,18.60
2018,05,20,14,20,18.50
2018,05,20,14,21,18.40
2018,05,20,14,22,18.40
2018,05,20,14,23,18.40
2018,05,20,14,24,18.40
2018,05,20,14,25,18.40
2018,05,20,14,26,18.40
2018,05,20,14,27,18.40
2018,05,20,14,28,18.40
2018,05,20,14,29,18.50
2018,05,20,14,30,18.50
2018,05,20,14,31,18.50
2018,05,20,14,32,18.50
2018,05,20,14,33,18.50
2018,05,20,14,34,18.50
2018,05,20,14,35,18.40
2018,05,20,14,36,18.40
2018,05,20,14,37,18.30
2018,05,20,14,38,18.30
2018,05,20,14,39,18.30
2018,05,20,14,40,18.30
2018,05,20,14,41,18.30
2018,05,20,14,42,18.30
2018,05,20,14,43,18.40
2018,05,20,14,44,18.40
2018,05,20,14,45,18.50
2018,05,20,14,46,18.50
2018,05,20,14,47,18.60
2018,05,20,14,48,18.70
2018,05,20,14,49,18.70
2018,05,20,14,50,18.70
2018,05,20,14,51,18.80
2018,05,20,14,52,18.80
2018,05,20,14,53,18.80
2018,05,20,14,54,18.80
2018,05,20,14,55,18.80
2018,05,20,14,56,18.80
2018,05,20,14,57,18.80
2018,05,20,14,58,18.80
2018,05,20,14,59,18.90
2018,05,20,15,00,18.90
2018,05,20,15,01,19.00
2018,05,20,15,02,19.00
2018,05,20,15,03,19.10
2018,05,20,15,04,19.00
2018,05,20,15,05,19.00
2018,05,20,15,06,19.00
2018,05,20,15,07,19.00
2018,05,20,15,08,19.00
2018,05,20,15,09,19.00
2018,05,20,15,10,18.90
2018,05,20,15,11,18.90
2018,05,20,15,12,18.90
2018,05,20,15,13,19.00
2018,05,20,15,14,19.00
2018,05,20,15,15,19.10
2018,05,20,15,16,19.20
2018,05,20,15,17,19.20
2018,05,20,15,18,19.20
2018,05,20,15,19,19.10
2018,05,20,15,20,19.00
2018,05,20,15,21,18.80
2018,05,20,15,22,18.70
2018,05,20,15,23,18.70
2018,05,20,15,24,18.70
2018,05,20,15,25,18.80
2018,05,20,15,26,18.70
2018,05,20,15,27,18.70
2018,05,20,15,28,18.70
2018,05,20,15,29,18.70
2018,05,20,15,30,18.70
2018,05,20,15,31,18.80
2018,05,20,15,32,18.80
2018,05,20,15,33,18.80
2018,05,20,15,34,18.80
2018,05,20,15,35,18.80
2018,05,20,15,36,18.80
2018,05,20,15,37,18.80
2018,05,20,15,38,18.80
2018,05,20,15,39,18.80
2018,05,20,15,40,18.80
2018,05,20,15,41,18.80
2018,05,20,15,42,18.90
2018,05,20,15,43,18.90
2018,05,20,15,44,18.90
2018,05,20,15,45,18.90
2018,05,20,15,46,18.90
2018,05,20,15,47,18.80
2018,05,20,15,48,18.70
2018,05,20,15,49,18.70
2018,05,20,15,50,18.70
2018,05,20,15,51,18.70
2018,05,20,15,52,18.70
2018,05,20,15,53,18.70
2018,05,20,15,54,18.70
2018,05,20,15,55,18.70
2018,05,20,15,56,18.70
2018,05,20,15,57,18.80
2018,05,20,15,58,18.90
2018,05,20,15,59,18.90
2018,05,20,16,00,18.90
2018,05,20,16,01,18.80
2018,05,20,16,02,18.70
2018,05,20,16,03,18.70
2018,05,20,16,04,18.60
2018,05,20,16,05,18.60
2018,05,20,16,06,18.50
2018,05,20,16,07,18.50
2018,05,20,16,08,18.60
2018,05,20,16,09,18.70
2018,05,20,16,10,18.70
2018,05,20,16,11,18.70
2018,05,20,16,12,18.70
2018,05,20,16,13,18.60
2018,05,20,16,14,18.60
2018,05,20,16,15,18.60
2018,05,20,16,16,18.60
2018,05,20,16,17,18.60
2018,05,20,16,18,18.50
2018,05,20,16,19,18.50
2018,05,20,16,20,18.50
2018,05,20,16,21,18.40
2018,05,20,16,22,18.40
2018,05,20,16,23,18.40
2018,05,20,16,24,18.40
2018,05,20,16,25,18.30
2018,05,20,16,26,18.40
2018,05,20,16,27,18.40
2018,05,20,16,28,18.40
2018,05,20,16,29,18.40
2018,05,20,16,30,18.40
2018,05,20,16,31,18.30
2018,05,20,16,32,18.20
2018,05,20,16,33,18.30
2018,05,20,16,34,18.30
2018,05,20,16,35,18.40
2018,05,20,16,36,18.40
2018,05,20,16,37,18.40
2018,05,20,16,38,18.40
2018,05,20,16,39,18.50
2018,05,20,16,40,18.50
2018,05,20,16,41,18.50
2018,05,20,16,42,18.40
2018,05,20,16,43,18.40
2018,05,20,16,44,18.30
2018,05,20,16,45,18.30
2018,05,20,16,46,18.20
2018,05,20,16,47,18.20
2018,05,20,16,48,18.10
2018,05,20,16,49,18.10
2018,05,20,16,50,18.10
2018,05,20,16,51,18.10
2018,05,20,16,52,18.20
2018,05,20,16,53,18.20
2018,05,20,16,54,18.20
2018,05,20,16,55,18.20
2018,05,20,16,56,18.20
2018,05,20,16,57,18.20
2018,05,20,16,58,18.10
2018,05,20,16,59,18.00
2018,05,20,17,00,17.90
2018,05,20,17,01,17.80
2018,05,20,17,02,17.80
2018,05,20,17,03,17.70
2018,05,20,17,04,17.70
2018,05,20,17,05,17.60
2018,05,20,17,06,17.60
2018,05,20,17,07,17.60
2018,05,20,17,08,17.70
2018,05,20,17,09,17.70
2018,05,20,17,10,17.80
2018,05,20,17,11,17.80
2018,05,20,17,12,17.80
2018,05,20,17,13,17.70
2018,05,20,17,14,17.70
2018,05,20,17,15,17.70
2018,05,20,17,16,17.70
2018,05,20,17,17,17.70
2018,05,20,17,18,17.80
2018,05,20,17,19,17.80
2018,05,20,17,20,17.80
2018,05,20,17,21,17.80
2018,05,20,17,22,17.80
2018,05,20,17,23,17.90
2018,05,20,17,24,17.90
2018,05,20,17,25,17.90
2018,05,20,17,26,17.90
2018,05,20,17,27,18.00
2018,05,20,17,28,18.00
2018,05,20,17,29,18.00
2018,05,20,17,30,17.90
2018,05,20,17,31,17.90
2018,05,20,17,32,17.90
2018,05,20,17,33,17.90
2018,05,20,17,34,18.00
2018,05,20,17,35,18.10
2018,05,20,17,36,18.10
2018,05,20,17,37,18.10
2018,05,20,17,38,18.20
2018,05,20,17,39,18.20
2018,05,20,17,40,18.30
2018,05,20,17,41,18.30
2018,05,20,17,42,18.30
2018,05,20,17,43,18.20
2018,05,20,17,44,18.20
2018,05,20,17,45,18.20
2018,05,20,17,46,18.10
2018,05,20,17,47,18.10
2018,05,20,17,48,18.10
2018,05,20,17,49,18.10
2018,05,20,17,50,18.20
2018,05,20,17,51,18.20
2018,05,20,17,52,18.20
2018,05,20,17,53,18.20
2018,05,20,17,54,18.10
2018,05,20,17,55,18.00
2018,05,20,17,56,18.00
2018,05,20,17,57,17.90
2018,05,20,17,58,17.80
2018,05,20,17,59,17.80
2018,05,20,18,00,17.70
2018,05,20,18,01,17.70
2018,05,20,18,02,17.70
2018,05,20,18,03,17.60
2018,05,20,18,04,17.60
2018,05,20,18,05,17.60
2018,05,20,18,06,17.60
2018,05,20,18,07,17.60
2018,05,20,18,08,17.60
2018,05,20,18,09,17.60
2018,05,20,18,10,17.70
2018,05,20,18,11,17.70
2018,05,20,18,12,17.70
2018,05,20,18,13,17.70
2018,05,20,18,14,17.70
2018,05,20,18,15,17.70
2018,05,20,18,16,17.60
2018,05,20,18,17,17.60
2018,05,20,18,18,17.50
2018,05,20,18,19,17.50