Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,21,00,00,9.70
2017,09,21,00,01,9.70
2017,09,21,00,02,9.70
2017,09,21,00,03,9.70
2017,09,21,00,04,9.70
2017,09,21,00,05,9.60
2017,09,21,00,06,9.60
2017,09,21,00,07,9.60
2017,09,21,00,08,9.60
2017,09,21,00,09,9.60
2017,09,21,00,10,9.60
2017,09,21,00,11,9.60
2017,09,21,00,12,9.60
2017,09,21,00,13,9.50
2017,09,21,00,14,9.50
2017,09,21,00,15,9.50
2017,09,21,00,16,9.50
2017,09,21,00,17,9.40
2017,09,21,00,18,9.40
2017,09,21,00,19,9.40
2017,09,21,00,20,9.40
2017,09,21,00,21,9.40
2017,09,21,00,22,9.40
2017,09,21,00,23,9.40
2017,09,21,00,24,9.30
2017,09,21,00,25,9.30
2017,09,21,00,26,9.30
2017,09,21,00,27,9.30
2017,09,21,00,28,9.20
2017,09,21,00,29,9.20
2017,09,21,00,30,9.20
2017,09,21,00,31,9.20
2017,09,21,00,32,9.20
2017,09,21,00,33,9.20
2017,09,21,00,34,9.20
2017,09,21,00,35,9.20
2017,09,21,00,36,9.20
2017,09,21,00,37,9.10
2017,09,21,00,38,9.10
2017,09,21,00,39,9.10
2017,09,21,00,40,9.10
2017,09,21,00,41,9.10
2017,09,21,00,42,9.10
2017,09,21,00,43,9.10
2017,09,21,00,44,9.00
2017,09,21,00,45,9.00
2017,09,21,00,46,9.00
2017,09,21,00,47,9.00
2017,09,21,00,48,9.00
2017,09,21,00,49,8.90
2017,09,21,00,50,8.90
2017,09,21,00,51,8.90
2017,09,21,00,52,8.90
2017,09,21,00,53,8.90
2017,09,21,00,54,8.90
2017,09,21,00,55,8.90
2017,09,21,00,56,8.80
2017,09,21,00,57,8.80
2017,09,21,00,58,8.80
2017,09,21,00,59,8.80
2017,09,21,01,00,8.80
2017,09,21,01,01,8.80
2017,09,21,01,02,8.70
2017,09,21,01,03,8.70
2017,09,21,01,04,8.70
2017,09,21,01,05,8.70
2017,09,21,01,06,8.70
2017,09,21,01,07,8.70
2017,09,21,01,08,8.70
2017,09,21,01,09,8.70
2017,09,21,01,10,8.70
2017,09,21,01,11,8.70
2017,09,21,01,12,8.70
2017,09,21,01,13,8.70
2017,09,21,01,14,8.70
2017,09,21,01,15,8.60
2017,09,21,01,16,8.60
2017,09,21,01,17,8.60
2017,09,21,01,18,8.50
2017,09,21,01,19,8.50
2017,09,21,01,20,8.50
2017,09,21,01,21,8.50
2017,09,21,01,22,8.40
2017,09,21,01,23,8.40
2017,09,21,01,24,8.40
2017,09,21,01,25,8.40
2017,09,21,01,26,8.40
2017,09,21,01,27,8.40
2017,09,21,01,28,8.40
2017,09,21,01,29,8.40
2017,09,21,01,30,8.30
2017,09,21,01,31,8.30
2017,09,21,01,32,8.30
2017,09,21,01,33,8.30
2017,09,21,01,34,8.30
2017,09,21,01,35,8.30
2017,09,21,01,36,8.30
2017,09,21,01,37,8.30
2017,09,21,01,38,8.30
2017,09,21,01,39,8.30
2017,09,21,01,40,8.30
2017,09,21,01,41,8.30
2017,09,21,01,42,8.30
2017,09,21,01,43,8.30
2017,09,21,01,44,8.20
2017,09,21,01,45,8.20
2017,09,21,01,46,8.20
2017,09,21,01,47,8.20
2017,09,21,01,48,8.20
2017,09,21,01,49,8.20
2017,09,21,01,50,8.10
2017,09,21,01,51,8.10
2017,09,21,01,52,8.10
2017,09,21,01,53,8.10
2017,09,21,01,54,8.10
2017,09,21,01,55,8.10
2017,09,21,01,56,8.10
2017,09,21,01,57,8.10
2017,09,21,01,58,8.10
2017,09,21,01,59,8.10
2017,09,21,02,00,8.10
2017,09,21,02,01,8.10
2017,09,21,02,02,8.10
2017,09,21,02,03,8.10
2017,09,21,02,04,8.10
2017,09,21,02,05,8.10
2017,09,21,02,06,8.10
2017,09,21,02,07,8.10
2017,09,21,02,08,8.10
2017,09,21,02,09,8.10
2017,09,21,02,10,8.10
2017,09,21,02,11,8.10
2017,09,21,02,12,8.10
2017,09,21,02,13,8.10
2017,09,21,02,14,8.10
2017,09,21,02,15,8.10
2017,09,21,02,16,8.10
2017,09,21,02,17,8.10
2017,09,21,02,18,8.10
2017,09,21,02,19,8.10
2017,09,21,02,20,8.10
2017,09,21,02,21,8.10
2017,09,21,02,22,8.00
2017,09,21,02,23,8.00
2017,09,21,02,24,8.00
2017,09,21,02,25,8.00
2017,09,21,02,26,8.00
2017,09,21,02,27,8.00
2017,09,21,02,28,8.00
2017,09,21,02,29,8.00
2017,09,21,02,30,8.00
2017,09,21,02,31,8.10
2017,09,21,02,32,8.10
2017,09,21,02,33,8.10
2017,09,21,02,34,8.10
2017,09,21,02,35,8.10
2017,09,21,02,36,8.10
2017,09,21,02,37,8.10
2017,09,21,02,38,8.10
2017,09,21,02,39,8.10
2017,09,21,02,40,8.10
2017,09,21,02,41,8.10
2017,09,21,02,42,8.10
2017,09,21,02,43,8.10
2017,09,21,02,44,8.10
2017,09,21,02,45,8.10
2017,09,21,02,46,8.10
2017,09,21,02,47,8.10
2017,09,21,02,48,8.00
2017,09,21,02,49,8.00
2017,09,21,02,50,8.00
2017,09,21,02,51,8.00
2017,09,21,02,52,7.90
2017,09,21,02,53,7.90
2017,09,21,02,54,7.90
2017,09,21,02,55,7.90
2017,09,21,02,56,7.90
2017,09,21,02,57,7.90
2017,09,21,02,58,7.90
2017,09,21,02,59,7.90
2017,09,21,03,00,7.90
2017,09,21,03,01,7.90
2017,09,21,03,02,7.90
2017,09,21,03,03,8.00
2017,09,21,03,04,8.00
2017,09,21,03,05,8.00
2017,09,21,03,06,8.00
2017,09,21,03,07,8.10
2017,09,21,03,08,8.10
2017,09,21,03,09,8.10
2017,09,21,03,10,8.10
2017,09,21,03,11,8.10
2017,09,21,03,12,8.10
2017,09,21,03,13,8.20
2017,09,21,03,14,8.20
2017,09,21,03,15,8.20
2017,09,21,03,16,8.20
2017,09,21,03,17,8.20
2017,09,21,03,18,8.10
2017,09,21,03,19,8.10
2017,09,21,03,20,8.10
2017,09,21,03,21,8.10
2017,09,21,03,22,8.10
2017,09,21,03,23,8.10
2017,09,21,03,24,8.10
2017,09,21,03,25,8.10
2017,09,21,03,26,8.10
2017,09,21,03,27,8.10
2017,09,21,03,28,8.10
2017,09,21,03,29,8.00
2017,09,21,03,30,8.00
2017,09,21,03,31,8.00
2017,09,21,03,32,8.00
2017,09,21,03,33,8.00
2017,09,21,03,34,8.00
2017,09,21,03,35,8.00
2017,09,21,03,36,7.90
2017,09,21,03,37,7.90
2017,09,21,03,38,7.90
2017,09,21,03,39,7.90
2017,09,21,03,40,7.90
2017,09,21,03,41,7.80
2017,09,21,03,42,7.80
2017,09,21,03,43,7.80
2017,09,21,03,44,7.80
2017,09,21,03,45,7.80
2017,09,21,03,46,7.80
2017,09,21,03,47,7.80
2017,09,21,03,48,7.80
2017,09,21,03,49,7.80
2017,09,21,03,50,7.80
2017,09,21,03,51,7.80
2017,09,21,03,52,7.80
2017,09,21,03,53,7.80
2017,09,21,03,54,7.80
2017,09,21,03,55,7.70
2017,09,21,03,56,7.70
2017,09,21,03,57,7.70
2017,09,21,03,58,7.70
2017,09,21,03,59,7.70
2017,09,21,04,00,7.70
2017,09,21,04,01,7.70
2017,09,21,04,02,7.70
2017,09,21,04,03,7.60
2017,09,21,04,04,7.60
2017,09,21,04,05,7.60
2017,09,21,04,06,7.60
2017,09,21,04,07,7.60
2017,09,21,04,08,7.60
2017,09,21,04,09,7.60
2017,09,21,04,10,7.50
2017,09,21,04,11,7.50
2017,09,21,04,12,7.50
2017,09,21,04,13,7.40
2017,09,21,04,14,7.40
2017,09,21,04,15,7.40
2017,09,21,04,16,7.40
2017,09,21,04,17,7.40
2017,09,21,04,18,7.40
2017,09,21,04,19,7.40
2017,09,21,04,20,7.30
2017,09,21,04,21,7.30
2017,09,21,04,22,7.30
2017,09,21,04,23,7.30
2017,09,21,04,24,7.30
2017,09,21,04,25,7.30
2017,09,21,04,26,7.30
2017,09,21,04,27,7.20
2017,09,21,04,28,7.20
2017,09,21,04,29,7.20
2017,09,21,04,30,7.20
2017,09,21,04,31,7.20
2017,09,21,04,32,7.20
2017,09,21,04,33,7.20
2017,09,21,04,34,7.20
2017,09,21,04,35,7.10
2017,09,21,04,36,7.10
2017,09,21,04,37,7.10
2017,09,21,04,38,7.10
2017,09,21,04,39,7.10
2017,09,21,04,40,7.00
2017,09,21,04,41,7.00
2017,09,21,04,42,7.00
2017,09,21,04,43,6.90
2017,09,21,04,44,6.90
2017,09,21,04,45,6.90
2017,09,21,04,46,6.90
2017,09,21,04,47,6.80
2017,09,21,04,48,6.80
2017,09,21,04,49,6.80
2017,09,21,04,50,6.80
2017,09,21,04,51,6.80
2017,09,21,04,52,6.80
2017,09,21,04,53,6.80
2017,09,21,04,54,6.80
2017,09,21,04,55,6.80
2017,09,21,04,56,6.80
2017,09,21,04,57,6.80
2017,09,21,04,58,6.80
2017,09,21,04,59,6.80
2017,09,21,05,00,6.80
2017,09,21,05,01,6.80
2017,09,21,05,02,6.80
2017,09,21,05,03,6.80
2017,09,21,05,04,6.80
2017,09,21,05,05,6.80
2017,09,21,05,06,6.80
2017,09,21,05,07,6.80
2017,09,21,05,08,6.80
2017,09,21,05,09,6.80
2017,09,21,05,10,6.80
2017,09,21,05,11,6.80
2017,09,21,05,12,6.80
2017,09,21,05,13,6.80
2017,09,21,05,14,6.80
2017,09,21,05,15,6.80
2017,09,21,05,16,6.80
2017,09,21,05,17,6.80
2017,09,21,05,18,6.70
2017,09,21,05,19,6.70
2017,09,21,05,20,6.70
2017,09,21,05,21,6.70
2017,09,21,05,22,6.70
2017,09,21,05,23,6.60
2017,09,21,05,24,6.60
2017,09,21,05,25,6.60
2017,09,21,05,26,6.60
2017,09,21,05,27,6.60
2017,09,21,05,28,6.60
2017,09,21,05,29,6.60
2017,09,21,05,30,6.60
2017,09,21,05,31,6.50
2017,09,21,05,32,6.50
2017,09,21,05,33,6.50
2017,09,21,05,34,6.50
2017,09,21,05,35,6.50
2017,09,21,05,36,6.50
2017,09,21,05,37,6.40
2017,09,21,05,38,6.50
2017,09,21,05,39,6.50
2017,09,21,05,40,6.50
2017,09,21,05,41,6.50
2017,09,21,05,42,6.50
2017,09,21,05,43,6.40
2017,09,21,05,44,6.40
2017,09,21,05,45,6.40
2017,09,21,05,46,6.40
2017,09,21,05,47,6.40
2017,09,21,05,48,6.40
2017,09,21,05,49,6.40
2017,09,21,05,50,6.40
2017,09,21,05,51,6.40
2017,09,21,05,52,6.40
2017,09,21,05,53,6.40
2017,09,21,05,54,6.40
2017,09,21,05,55,6.40
2017,09,21,05,56,6.40
2017,09,21,05,57,6.40
2017,09,21,05,58,6.40
2017,09,21,05,59,6.40
2017,09,21,06,00,6.40
2017,09,21,06,01,6.40
2017,09,21,06,02,6.40
2017,09,21,06,03,6.40
2017,09,21,06,04,6.30
2017,09,21,06,05,6.30
2017,09,21,06,06,6.30
2017,09,21,06,07,6.30
2017,09,21,06,08,6.30
2017,09,21,06,09,6.30
2017,09,21,06,10,6.30
2017,09,21,06,11,6.30
2017,09,21,06,12,6.30
2017,09,21,06,13,6.30
2017,09,21,06,14,6.30
2017,09,21,06,15,6.30
2017,09,21,06,16,6.30
2017,09,21,06,17,6.30
2017,09,21,06,18,6.30
2017,09,21,06,19,6.30
2017,09,21,06,20,6.30
2017,09,21,06,21,6.30
2017,09,21,06,22,6.30
2017,09,21,06,23,6.30
2017,09,21,06,24,6.30
2017,09,21,06,25,6.30
2017,09,21,06,26,6.30
2017,09,21,06,27,6.30
2017,09,21,06,28,6.20
2017,09,21,06,29,6.20
2017,09,21,06,30,6.20
2017,09,21,06,31,6.20
2017,09,21,06,32,6.20
2017,09,21,06,33,6.20
2017,09,21,06,34,6.20
2017,09,21,06,35,6.20
2017,09,21,06,36,6.20
2017,09,21,06,37,6.20
2017,09,21,06,38,6.20
2017,09,21,06,39,6.20
2017,09,21,06,40,6.20
2017,09,21,06,41,6.20
2017,09,21,06,42,6.10
2017,09,21,06,43,6.10
2017,09,21,06,44,6.10
2017,09,21,06,45,6.10
2017,09,21,06,46,6.10
2017,09,21,06,47,6.00
2017,09,21,06,48,6.00
2017,09,21,06,49,6.00
2017,09,21,06,50,6.00
2017,09,21,06,51,6.00
2017,09,21,06,52,6.00
2017,09,21,06,53,6.00
2017,09,21,06,54,5.90
2017,09,21,06,55,5.90
2017,09,21,06,56,5.90
2017,09,21,06,57,5.90
2017,09,21,06,58,5.90
2017,09,21,06,59,5.90
2017,09,21,07,00,5.90
2017,09,21,07,01,5.90
2017,09,21,07,02,5.90
2017,09,21,07,03,5.90
2017,09,21,07,04,5.90
2017,09,21,07,05,5.90
2017,09,21,07,06,5.90
2017,09,21,07,07,5.90
2017,09,21,07,08,5.90
2017,09,21,07,09,5.90
2017,09,21,07,10,5.90
2017,09,21,07,11,5.90
2017,09,21,07,12,5.90
2017,09,21,07,13,5.90
2017,09,21,07,14,5.90
2017,09,21,07,15,5.90
2017,09,21,07,16,5.90
2017,09,21,07,17,5.90
2017,09,21,07,18,5.90
2017,09,21,07,19,5.90
2017,09,21,07,20,5.90
2017,09,21,07,21,5.80
2017,09,21,07,22,5.90
2017,09,21,07,23,5.80
2017,09,21,07,24,5.90
2017,09,21,07,25,5.90
2017,09,21,07,26,5.90
2017,09,21,07,27,5.90
2017,09,21,07,28,5.90
2017,09,21,07,29,5.90
2017,09,21,07,30,5.80
2017,09,21,07,31,5.80
2017,09,21,07,32,5.80
2017,09,21,07,33,5.80
2017,09,21,07,34,5.80
2017,09,21,07,35,5.90
2017,09,21,07,36,5.90
2017,09,21,07,37,5.90
2017,09,21,07,38,5.90
2017,09,21,07,39,5.90
2017,09,21,07,40,5.90
2017,09,21,07,41,5.90
2017,09,21,07,42,6.00
2017,09,21,07,43,6.00
2017,09,21,07,44,6.00
2017,09,21,07,45,6.10
2017,09,21,07,46,6.10
2017,09,21,07,47,6.10
2017,09,21,07,48,6.10
2017,09,21,07,49,6.10
2017,09,21,07,50,6.10
2017,09,21,07,51,6.10
2017,09,21,07,52,6.10
2017,09,21,07,53,6.10
2017,09,21,07,54,6.20
2017,09,21,07,55,6.20
2017,09,21,07,56,6.20
2017,09,21,07,57,6.20
2017,09,21,07,58,6.30
2017,09,21,07,59,6.30
2017,09,21,08,00,6.30
2017,09,21,08,01,6.30
2017,09,21,08,02,6.30
2017,09,21,08,03,6.30
2017,09,21,08,04,6.30
2017,09,21,08,05,6.30
2017,09,21,08,06,6.30
2017,09,21,08,07,6.30
2017,09,21,08,08,6.30
2017,09,21,08,09,6.30
2017,09,21,08,10,6.40
2017,09,21,08,11,6.40
2017,09,21,08,12,6.40
2017,09,21,08,13,6.40
2017,09,21,08,14,6.50
2017,09,21,08,15,6.50
2017,09,21,08,16,6.50
2017,09,21,08,17,6.60
2017,09,21,08,18,6.60
2017,09,21,08,19,6.60
2017,09,21,08,20,6.60
2017,09,21,08,21,6.60
2017,09,21,08,22,6.60
2017,09,21,08,23,6.70
2017,09,21,08,24,6.70
2017,09,21,08,25,6.70
2017,09,21,08,26,6.70
2017,09,21,08,27,6.80
2017,09,21,08,28,6.80
2017,09,21,08,29,6.80
2017,09,21,08,30,6.90
2017,09,21,08,31,6.90
2017,09,21,08,32,7.00
2017,09,21,08,33,7.00
2017,09,21,08,34,7.10
2017,09,21,08,35,7.10
2017,09,21,08,36,7.20
2017,09,21,08,37,7.20
2017,09,21,08,38,7.30
2017,09,21,08,39,7.30
2017,09,21,08,40,7.40
2017,09,21,08,41,7.40
2017,09,21,08,42,7.40
2017,09,21,08,43,7.50
2017,09,21,08,44,7.50
2017,09,21,08,45,7.60
2017,09,21,08,46,7.60
2017,09,21,08,47,7.70
2017,09,21,08,48,7.70
2017,09,21,08,49,7.70
2017,09,21,08,50,7.70
2017,09,21,08,51,7.80
2017,09,21,08,52,7.80
2017,09,21,08,53,7.80
2017,09,21,08,54,7.80
2017,09,21,08,55,7.80
2017,09,21,08,56,7.90
2017,09,21,08,57,7.90
2017,09,21,08,58,7.90
2017,09,21,08,59,8.00
2017,09,21,09,00,8.00
2017,09,21,09,01,8.00
2017,09,21,09,02,8.10
2017,09,21,09,03,8.20
2017,09,21,09,04,8.20
2017,09,21,09,05,8.20
2017,09,21,09,06,8.30
2017,09,21,09,07,8.30
2017,09,21,09,08,8.40
2017,09,21,09,09,8.40
2017,09,21,09,10,8.50
2017,09,21,09,11,8.50
2017,09,21,09,12,8.60
2017,09,21,09,13,8.60
2017,09,21,09,14,8.60
2017,09,21,09,15,8.70
2017,09,21,09,16,8.70
2017,09,21,09,17,8.80
2017,09,21,09,18,8.80
2017,09,21,09,19,8.90
2017,09,21,09,20,8.90
2017,09,21,09,21,9.00
2017,09,21,09,22,9.10
2017,09,21,09,23,9.10
2017,09,21,09,24,9.20
2017,09,21,09,25,9.30
2017,09,21,09,26,9.40
2017,09,21,09,27,9.50
2017,09,21,09,28,9.60
2017,09,21,09,29,9.70
2017,09,21,09,30,9.80
2017,09,21,09,31,9.90
2017,09,21,09,32,10.00
2017,09,21,09,33,10.10
2017,09,21,09,34,10.10
2017,09,21,09,35,10.20
2017,09,21,09,36,10.30
2017,09,21,09,37,10.30
2017,09,21,09,38,10.40
2017,09,21,09,39,10.40
2017,09,21,09,40,10.50
2017,09,21,09,41,10.60
2017,09,21,09,42,10.70
2017,09,21,09,43,10.80
2017,09,21,09,44,10.90
2017,09,21,09,45,10.90
2017,09,21,09,46,11.00
2017,09,21,09,47,11.00
2017,09,21,09,48,11.10
2017,09,21,09,49,11.20
2017,09,21,09,50,11.20
2017,09,21,09,51,11.20
2017,09,21,09,52,11.30
2017,09,21,09,53,11.30
2017,09,21,09,54,11.40
2017,09,21,09,55,11.40
2017,09,21,09,56,11.50
2017,09,21,09,57,11.50
2017,09,21,09,58,11.60
2017,09,21,09,59,11.70
2017,09,21,10,00,11.80
2017,09,21,10,01,11.90
2017,09,21,10,02,12.00
2017,09,21,10,03,12.10
2017,09,21,10,04,12.20
2017,09,21,10,05,12.30
2017,09,21,10,06,12.30
2017,09,21,10,07,12.40
2017,09,21,10,08,12.50
2017,09,21,10,09,12.60
2017,09,21,10,10,12.70
2017,09,21,10,11,12.80
2017,09,21,10,12,12.90
2017,09,21,10,13,12.90
2017,09,21,10,14,12.90
2017,09,21,10,15,12.80
2017,09,21,10,16,12.80
2017,09,21,10,17,12.80
2017,09,21,10,18,12.80
2017,09,21,10,19,12.80
2017,09,21,10,20,12.90
2017,09,21,10,21,13.00
2017,09,21,10,22,13.00
2017,09,21,10,23,13.10
2017,09,21,10,24,13.20
2017,09,21,10,25,13.20
2017,09,21,10,26,13.30
2017,09,21,10,27,13.30
2017,09,21,10,28,13.40
2017,09,21,10,29,13.40
2017,09,21,10,30,13.50
2017,09,21,10,31,13.60
2017,09,21,10,32,13.60
2017,09,21,10,33,13.60
2017,09,21,10,34,13.60
2017,09,21,10,35,13.70
2017,09,21,10,36,13.80
2017,09,21,10,37,13.80
2017,09,21,10,38,13.90
2017,09,21,10,39,14.00
2017,09,21,10,40,14.00
2017,09,21,10,41,14.00
2017,09,21,10,42,13.90
2017,09,21,10,43,13.90
2017,09,21,10,44,13.90
2017,09,21,10,45,13.90
2017,09,21,10,46,13.90
2017,09,21,10,47,14.00
2017,09,21,10,48,14.10
2017,09,21,10,49,14.10
2017,09,21,10,50,14.20
2017,09,21,10,51,14.20
2017,09,21,10,52,14.30
2017,09,21,10,53,14.30
2017,09,21,10,54,14.30
2017,09,21,10,55,14.20
2017,09,21,10,56,14.20
2017,09,21,10,57,14.10
2017,09,21,10,58,14.10
2017,09,21,10,59,14.10
2017,09,21,11,00,14.20
2017,09,21,11,01,14.20
2017,09,21,11,02,14.30
2017,09,21,11,03,14.30
2017,09,21,11,04,14.30
2017,09,21,11,05,14.30
2017,09,21,11,06,14.40
2017,09,21,11,07,14.50
2017,09,21,11,08,14.50
2017,09,21,11,09,14.50
2017,09,21,11,10,14.60
2017,09,21,11,11,14.60
2017,09,21,11,12,14.60
2017,09,21,11,13,14.60
2017,09,21,11,14,14.70
2017,09,21,11,15,14.70
2017,09,21,11,16,14.70
2017,09,21,11,17,14.80
2017,09,21,11,18,14.80
2017,09,21,11,19,14.80
2017,09,21,11,20,14.80
2017,09,21,11,21,14.90
2017,09,21,11,22,15.00
2017,09,21,11,23,15.00
2017,09,21,11,24,15.10
2017,09,21,11,25,15.20
2017,09,21,11,26,15.20
2017,09,21,11,27,15.20
2017,09,21,11,28,15.30
2017,09,21,11,29,15.30
2017,09,21,11,30,15.30
2017,09,21,11,31,15.40
2017,09,21,11,32,15.50
2017,09,21,11,33,15.60
2017,09,21,11,34,15.60
2017,09,21,11,35,15.70
2017,09,21,11,36,15.80
2017,09,21,11,37,15.90
2017,09,21,11,38,16.00
2017,09,21,11,39,16.10
2017,09,21,11,40,16.10
2017,09,21,11,41,16.20
2017,09,21,11,42,16.20
2017,09,21,11,43,16.30
2017,09,21,11,44,16.30
2017,09,21,11,45,16.40
2017,09,21,11,46,16.50
2017,09,21,11,47,16.60
2017,09,21,11,48,16.70
2017,09,21,11,49,16.80
2017,09,21,11,50,17.00
2017,09,21,11,51,17.10
2017,09,21,11,52,17.20
2017,09,21,11,53,17.30
2017,09,21,11,54,17.30
2017,09,21,11,55,17.30
2017,09,21,11,56,17.40
2017,09,21,11,57,17.40
2017,09,21,11,58,17.40
2017,09,21,11,59,17.50
2017,09,21,12,00,17.60
2017,09,21,12,01,17.60
2017,09,21,12,02,17.70
2017,09,21,12,03,17.70
2017,09,21,12,04,17.80
2017,09,21,12,05,17.90
2017,09,21,12,06,17.90
2017,09,21,12,07,18.00
2017,09,21,12,08,18.10
2017,09,21,12,09,18.10
2017,09,21,12,10,18.20
2017,09,21,12,11,18.30
2017,09,21,12,12,18.40
2017,09,21,12,13,18.40
2017,09,21,12,14,18.50
2017,09,21,12,15,18.60
2017,09,21,12,16,18.60
2017,09,21,12,17,18.70
2017,09,21,12,18,18.70
2017,09,21,12,19,18.70
2017,09,21,12,20,18.70
2017,09,21,12,21,18.80
2017,09,21,12,22,18.80
2017,09,21,12,23,18.80
2017,09,21,12,24,18.80
2017,09,21,12,25,18.80
2017,09,21,12,26,18.80
2017,09,21,12,27,18.80
2017,09,21,12,28,18.90
2017,09,21,12,29,18.90
2017,09,21,12,30,18.90
2017,09,21,12,31,18.90
2017,09,21,12,32,18.80
2017,09,21,12,33,18.80
2017,09,21,12,34,18.70
2017,09,21,12,35,18.70
2017,09,21,12,36,18.70
2017,09,21,12,37,18.60
2017,09,21,12,38,18.60
2017,09,21,12,39,18.60
2017,09,21,12,40,18.60
2017,09,21,12,41,18.70
2017,09,21,12,42,18.70
2017,09,21,12,43,18.70
2017,09,21,12,44,18.80
2017,09,21,12,45,18.80
2017,09,21,12,46,18.80
2017,09,21,12,47,18.80
2017,09,21,12,48,18.80
2017,09,21,12,49,18.80
2017,09,21,12,50,18.80
2017,09,21,12,51,18.80
2017,09,21,12,52,18.80
2017,09,21,12,53,18.80
2017,09,21,12,54,18.80
2017,09,21,12,55,18.90
2017,09,21,12,56,19.00
2017,09,21,12,57,19.10
2017,09,21,12,58,19.20
2017,09,21,12,59,19.30
2017,09,21,13,00,19.40
2017,09,21,13,01,19.50
2017,09,21,13,02,19.50
2017,09,21,13,03,19.50
2017,09,21,13,04,19.50
2017,09,21,13,05,19.40
2017,09,21,13,06,19.50
2017,09,21,13,07,19.50
2017,09,21,13,08,19.50
2017,09,21,13,09,19.50
2017,09,21,13,10,19.50
2017,09,21,13,11,19.60
2017,09,21,13,12,19.60
2017,09,21,13,13,19.60
2017,09,21,13,14,19.70
2017,09,21,13,15,19.70
2017,09,21,13,16,19.70
2017,09,21,13,17,19.70
2017,09,21,13,18,19.70
2017,09,21,13,19,19.70
2017,09,21,13,20,19.80
2017,09,21,13,21,19.80
2017,09,21,13,22,19.90
2017,09,21,13,23,20.00
2017,09,21,13,24,20.00
2017,09,21,13,25,20.10
2017,09,21,13,26,20.10
2017,09,21,13,27,20.10
2017,09,21,13,28,20.10
2017,09,21,13,29,20.10
2017,09,21,13,30,20.10
2017,09,21,13,31,20.10
2017,09,21,13,32,20.10
2017,09,21,13,33,20.10
2017,09,21,13,34,20.10
2017,09,21,13,35,20.10
2017,09,21,13,36,20.10
2017,09,21,13,37,20.10
2017,09,21,13,38,20.10
2017,09,21,13,39,20.10
2017,09,21,13,40,20.10
2017,09,21,13,41,20.20
2017,09,21,13,42,20.30
2017,09,21,13,43,20.30
2017,09,21,13,44,20.40
2017,09,21,13,45,20.40
2017,09,21,13,46,20.40
2017,09,21,13,47,20.40
2017,09,21,13,48,20.40
2017,09,21,13,49,20.40
2017,09,21,13,50,20.40
2017,09,21,13,51,20.40
2017,09,21,13,52,20.40
2017,09,21,13,53,20.40
2017,09,21,13,54,20.40
2017,09,21,13,55,20.50
2017,09,21,13,56,20.50
2017,09,21,13,57,20.50
2017,09,21,13,58,20.60
2017,09,21,13,59,20.60
2017,09,21,14,00,20.70
2017,09,21,14,01,20.80
2017,09,21,14,02,20.80
2017,09,21,14,03,20.80
2017,09,21,14,04,20.80
2017,09,21,14,05,20.80
2017,09,21,14,06,20.70
2017,09,21,14,07,20.60
2017,09,21,14,08,20.50
2017,09,21,14,09,20.50
2017,09,21,14,10,20.50
2017,09,21,14,11,20.50
2017,09,21,14,12,20.50
2017,09,21,14,13,20.60
2017,09,21,14,14,20.60
2017,09,21,14,15,20.70
2017,09,21,14,16,20.70
2017,09,21,14,17,20.70
2017,09,21,14,18,20.80
2017,09,21,14,19,20.90
2017,09,21,14,20,20.90
2017,09,21,14,21,20.90
2017,09,21,14,22,20.90
2017,09,21,14,23,20.90
2017,09,21,14,24,21.00
2017,09,21,14,25,21.00
2017,09,21,14,26,21.10
2017,09,21,14,27,21.10
2017,09,21,14,28,21.00
2017,09,21,14,29,21.00
2017,09,21,14,30,20.90
2017,09,21,14,31,20.90
2017,09,21,14,32,20.90
2017,09,21,14,33,20.90
2017,09,21,14,34,20.80
2017,09,21,14,35,20.80
2017,09,21,14,36,20.90
2017,09,21,14,37,20.90
2017,09,21,14,38,20.90
2017,09,21,14,39,20.90
2017,09,21,14,40,21.00
2017,09,21,14,41,20.90
2017,09,21,14,42,20.90
2017,09,21,14,43,20.90
2017,09,21,14,44,20.90
2017,09,21,14,45,20.90
2017,09,21,14,46,20.90
2017,09,21,14,47,21.00
2017,09,21,14,48,21.00
2017,09,21,14,49,21.00
2017,09,21,14,50,21.00
2017,09,21,14,51,21.00
2017,09,21,14,52,21.00
2017,09,21,14,53,21.00
2017,09,21,14,54,21.10
2017,09,21,14,55,21.10
2017,09,21,14,56,21.10
2017,09,21,14,57,21.10
2017,09,21,14,58,21.10
2017,09,21,14,59,21.10
2017,09,21,15,00,21.20
2017,09,21,15,01,21.20
2017,09,21,15,02,21.20
2017,09,21,15,03,21.20
2017,09,21,15,04,21.20
2017,09,21,15,05,21.10
2017,09,21,15,06,21.10
2017,09,21,15,07,21.10
2017,09,21,15,08,21.10
2017,09,21,15,09,21.10
2017,09,21,15,10,21.20
2017,09,21,15,11,21.20
2017,09,21,15,12,21.20
2017,09,21,15,13,21.10
2017,09,21,15,14,21.10
2017,09,21,15,15,21.10
2017,09,21,15,16,21.20
2017,09,21,15,17,21.20
2017,09,21,15,18,21.20
2017,09,21,15,19,21.20
2017,09,21,15,20,21.20
2017,09,21,15,21,21.30
2017,09,21,15,22,21.30
2017,09,21,15,23,21.30
2017,09,21,15,24,21.20
2017,09,21,15,25,21.20
2017,09,21,15,26,21.20
2017,09,21,15,27,21.20
2017,09,21,15,28,21.30
2017,09,21,15,29,21.30
2017,09,21,15,30,21.30
2017,09,21,15,31,21.30
2017,09,21,15,32,21.30
2017,09,21,15,33,21.30
2017,09,21,15,34,21.30
2017,09,21,15,35,21.30
2017,09,21,15,36,21.30
2017,09,21,15,37,21.20
2017,09,21,15,38,21.20
2017,09,21,15,39,21.20
2017,09,21,15,40,21.20
2017,09,21,15,41,21.20
2017,09,21,15,42,21.20
2017,09,21,15,43,21.30
2017,09,21,15,44,21.30
2017,09,21,15,45,21.30
2017,09,21,15,46,21.30
2017,09,21,15,47,21.20
2017,09,21,15,48,21.30
2017,09,21,15,49,21.30
2017,09,21,15,50,21.30
2017,09,21,15,51,21.30
2017,09,21,15,52,21.30
2017,09,21,15,53,21.40
2017,09,21,15,54,21.40
2017,09,21,15,55,21.30
2017,09,21,15,56,21.30
2017,09,21,15,57,21.30
2017,09,21,15,58,21.30
2017,09,21,15,59,21.30
2017,09,21,16,00,21.30
2017,09,21,16,01,21.30
2017,09,21,16,02,21.30
2017,09,21,16,03,21.20
2017,09,21,16,04,21.30
2017,09,21,16,05,21.30
2017,09,21,16,06,21.30
2017,09,21,16,07,21.30
2017,09,21,16,08,21.30
2017,09,21,16,09,21.30
2017,09,21,16,10,21.40
2017,09,21,16,11,21.40
2017,09,21,16,12,21.30
2017,09,21,16,13,21.20
2017,09,21,16,14,21.20
2017,09,21,16,15,21.10
2017,09,21,16,16,21.10
2017,09,21,16,17,21.10
2017,09,21,16,18,21.10
2017,09,21,16,19,21.10
2017,09,21,16,20,21.20
2017,09,21,16,21,21.20
2017,09,21,16,22,21.30
2017,09,21,16,23,21.30
2017,09,21,16,24,21.30
2017,09,21,16,25,21.30
2017,09,21,16,26,21.30
2017,09,21,16,27,21.30
2017,09,21,16,28,21.30
2017,09,21,16,29,21.30
2017,09,21,16,30,21.30
2017,09,21,16,31,21.30
2017,09,21,16,32,21.30
2017,09,21,16,33,21.30
2017,09,21,16,34,21.30
2017,09,21,16,35,21.20
2017,09,21,16,36,21.20
2017,09,21,16,37,21.20
2017,09,21,16,38,21.30
2017,09,21,16,39,21.20
2017,09,21,16,40,21.20
2017,09,21,16,41,21.20
2017,09,21,16,42,21.10
2017,09,21,16,43,21.10
2017,09,21,16,44,21.10
2017,09,21,16,45,21.10
2017,09,21,16,46,21.10
2017,09,21,16,47,21.10
2017,09,21,16,48,21.10
2017,09,21,16,49,21.10
2017,09,21,16,50,21.10
2017,09,21,16,51,21.10
2017,09,21,16,52,21.10
2017,09,21,16,53,21.10
2017,09,21,16,54,21.10
2017,09,21,16,55,21.10
2017,09,21,16,56,21.10
2017,09,21,16,57,21.10
2017,09,21,16,58,21.10
2017,09,21,16,59,21.10
2017,09,21,17,00,21.10
2017,09,21,17,01,21.10
2017,09,21,17,02,21.00
2017,09,21,17,03,21.00
2017,09,21,17,04,21.00
2017,09,21,17,05,21.00
2017,09,21,17,06,21.00
2017,09,21,17,07,20.90
2017,09,21,17,08,20.90
2017,09,21,17,09,20.90
2017,09,21,17,10,20.90
2017,09,21,17,11,20.90
2017,09,21,17,12,20.90
2017,09,21,17,13,20.90
2017,09,21,17,14,20.80
2017,09,21,17,15,20.80
2017,09,21,17,16,20.80
2017,09,21,17,17,20.80
2017,09,21,17,18,20.80
2017,09,21,17,19,20.80
2017,09,21,17,20,20.80
2017,09,21,17,21,20.80
2017,09,21,17,22,20.80
2017,09,21,17,23,20.80
2017,09,21,17,24,20.80
2017,09,21,17,25,20.80
2017,09,21,17,26,20.80
2017,09,21,17,27,20.80
2017,09,21,17,28,20.80
2017,09,21,17,29,20.80
2017,09,21,17,30,20.70
2017,09,21,17,31,20.70
2017,09,21,17,32,20.70
2017,09,21,17,33,20.70
2017,09,21,17,34,20.70
2017,09,21,17,35,20.70
2017,09,21,17,36,20.70
2017,09,21,17,37,20.60
2017,09,21,17,38,20.60
2017,09,21,17,39,20.60
2017,09,21,17,40,20.60
2017,09,21,17,41,20.60
2017,09,21,17,42,20.60
2017,09,21,17,43,20.60
2017,09,21,17,44,20.60