Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,01,22,00,00,0.00
2011,01,22,00,01,0.00
2011,01,22,00,02,0.00
2011,01,22,00,03,0.00
2011,01,22,00,04,0.00
2011,01,22,00,05,0.00
2011,01,22,00,06,0.00
2011,01,22,00,07,0.00
2011,01,22,00,08,0.00
2011,01,22,00,09,0.00
2011,01,22,00,10,0.00
2011,01,22,00,11,0.00
2011,01,22,00,12,0.00
2011,01,22,00,13,0.00
2011,01,22,00,14,0.00
2011,01,22,00,15,0.00
2011,01,22,00,16,0.00
2011,01,22,00,17,0.00
2011,01,22,00,18,0.00
2011,01,22,00,19,0.00
2011,01,22,00,20,0.00
2011,01,22,00,21,0.00
2011,01,22,00,22,0.00
2011,01,22,00,23,0.00
2011,01,22,00,24,0.00
2011,01,22,00,25,0.00
2011,01,22,00,26,0.00
2011,01,22,00,27,0.00
2011,01,22,00,28,0.00
2011,01,22,00,29,0.00
2011,01,22,00,30,0.00
2011,01,22,00,31,0.00
2011,01,22,00,32,0.00
2011,01,22,00,33,0.00
2011,01,22,00,34,0.00
2011,01,22,00,35,0.00
2011,01,22,00,36,0.00
2011,01,22,00,37,0.00
2011,01,22,00,38,0.00
2011,01,22,00,39,0.00
2011,01,22,00,40,0.00
2011,01,22,00,41,0.00
2011,01,22,00,42,0.00
2011,01,22,00,43,0.00
2011,01,22,00,44,0.00
2011,01,22,00,45,0.00
2011,01,22,00,46,0.00
2011,01,22,00,47,0.00
2011,01,22,00,48,0.00
2011,01,22,00,49,0.00
2011,01,22,00,50,0.00
2011,01,22,00,51,0.00
2011,01,22,00,52,0.00
2011,01,22,00,53,0.00
2011,01,22,00,54,0.00
2011,01,22,00,55,0.00
2011,01,22,00,56,0.00
2011,01,22,00,57,0.00
2011,01,22,00,58,0.00
2011,01,22,00,59,0.00
2011,01,22,01,00,0.00
2011,01,22,01,01,0.00
2011,01,22,01,02,0.00
2011,01,22,01,03,0.00
2011,01,22,01,04,0.00
2011,01,22,01,05,0.00
2011,01,22,01,06,0.00
2011,01,22,01,07,0.00
2011,01,22,01,08,0.00
2011,01,22,01,09,0.00
2011,01,22,01,10,0.00
2011,01,22,01,11,0.00
2011,01,22,01,12,0.00
2011,01,22,01,13,0.00
2011,01,22,01,14,0.00
2011,01,22,01,15,0.00
2011,01,22,01,16,0.00
2011,01,22,01,17,0.00
2011,01,22,01,18,0.00
2011,01,22,01,19,0.00
2011,01,22,01,20,0.00
2011,01,22,01,21,0.00
2011,01,22,01,22,0.00
2011,01,22,01,23,0.00
2011,01,22,01,24,0.00
2011,01,22,01,25,0.00
2011,01,22,01,26,0.00
2011,01,22,01,27,0.00
2011,01,22,01,28,0.00
2011,01,22,01,29,0.00
2011,01,22,01,30,0.00
2011,01,22,01,31,0.00
2011,01,22,01,32,0.00
2011,01,22,01,33,0.00
2011,01,22,01,34,0.00
2011,01,22,01,35,0.00
2011,01,22,01,36,0.00
2011,01,22,01,37,0.00
2011,01,22,01,38,0.00
2011,01,22,01,39,0.00
2011,01,22,01,40,0.00
2011,01,22,01,41,0.00
2011,01,22,01,42,0.00
2011,01,22,01,43,0.00
2011,01,22,01,44,0.00
2011,01,22,01,45,0.00
2011,01,22,01,46,0.00
2011,01,22,01,47,0.00
2011,01,22,01,48,0.00
2011,01,22,01,49,0.00
2011,01,22,01,50,0.00
2011,01,22,01,51,0.00
2011,01,22,01,52,0.00
2011,01,22,01,53,0.00
2011,01,22,01,54,0.00
2011,01,22,01,55,0.00
2011,01,22,01,56,0.00
2011,01,22,01,57,0.00
2011,01,22,01,58,0.00
2011,01,22,01,59,0.00
2011,01,22,02,00,0.00
2011,01,22,02,01,0.00
2011,01,22,02,02,0.00
2011,01,22,02,03,0.00
2011,01,22,02,04,0.00
2011,01,22,02,05,0.00
2011,01,22,02,06,0.00
2011,01,22,02,07,0.00
2011,01,22,02,08,0.00
2011,01,22,02,09,0.00
2011,01,22,02,10,0.00
2011,01,22,02,11,0.00
2011,01,22,02,12,0.00
2011,01,22,02,13,0.00
2011,01,22,02,14,0.00
2011,01,22,02,15,0.00
2011,01,22,02,16,0.00
2011,01,22,02,17,0.00
2011,01,22,02,18,0.00
2011,01,22,02,19,0.00
2011,01,22,02,20,0.00
2011,01,22,02,21,0.00
2011,01,22,02,22,0.00
2011,01,22,02,23,0.00
2011,01,22,02,24,0.00
2011,01,22,02,25,0.00
2011,01,22,02,26,0.00
2011,01,22,02,27,0.00
2011,01,22,02,28,0.00
2011,01,22,02,29,0.00
2011,01,22,02,30,0.00
2011,01,22,02,31,0.00
2011,01,22,02,32,0.00
2011,01,22,02,33,0.00
2011,01,22,02,34,0.00
2011,01,22,02,35,0.00
2011,01,22,02,36,0.00
2011,01,22,02,37,0.00
2011,01,22,02,38,0.00
2011,01,22,02,39,0.00
2011,01,22,02,40,0.00
2011,01,22,02,41,0.00
2011,01,22,02,42,0.00
2011,01,22,02,43,0.00
2011,01,22,02,44,0.00
2011,01,22,02,45,0.00
2011,01,22,02,46,0.00
2011,01,22,02,47,0.00
2011,01,22,02,48,0.00
2011,01,22,02,49,0.00
2011,01,22,02,50,0.00
2011,01,22,02,51,0.00
2011,01,22,02,52,0.00
2011,01,22,02,53,0.00
2011,01,22,02,54,0.00
2011,01,22,02,55,0.00
2011,01,22,02,56,0.00
2011,01,22,02,57,0.00
2011,01,22,02,58,0.00
2011,01,22,02,59,0.00
2011,01,22,03,00,0.00
2011,01,22,03,01,0.00
2011,01,22,03,02,0.00
2011,01,22,03,03,0.00
2011,01,22,03,04,0.00
2011,01,22,03,05,0.00
2011,01,22,03,06,0.00
2011,01,22,03,07,0.00
2011,01,22,03,08,0.00
2011,01,22,03,09,0.00
2011,01,22,03,10,0.00
2011,01,22,03,11,0.00
2011,01,22,03,12,0.00
2011,01,22,03,13,0.00
2011,01,22,03,14,0.00
2011,01,22,03,15,0.00
2011,01,22,03,16,0.00
2011,01,22,03,17,0.00
2011,01,22,03,18,0.00
2011,01,22,03,19,0.00
2011,01,22,03,20,0.00
2011,01,22,03,21,0.00
2011,01,22,03,22,0.00
2011,01,22,03,23,0.00
2011,01,22,03,24,0.00
2011,01,22,03,25,0.00
2011,01,22,03,26,0.00
2011,01,22,03,27,0.00
2011,01,22,03,28,0.00
2011,01,22,03,29,0.00
2011,01,22,03,30,0.00
2011,01,22,03,31,0.00
2011,01,22,03,32,0.00
2011,01,22,03,33,0.00
2011,01,22,03,34,0.00
2011,01,22,03,35,0.00
2011,01,22,03,36,0.00
2011,01,22,03,37,0.00
2011,01,22,03,38,0.00
2011,01,22,03,39,0.00
2011,01,22,03,40,0.00
2011,01,22,03,41,0.00
2011,01,22,03,42,0.00
2011,01,22,03,43,0.00
2011,01,22,03,44,0.00
2011,01,22,03,45,0.00
2011,01,22,03,46,0.00
2011,01,22,03,47,0.00
2011,01,22,03,48,0.00
2011,01,22,03,49,0.00
2011,01,22,03,50,0.00
2011,01,22,03,51,0.00
2011,01,22,03,52,0.00
2011,01,22,03,53,0.00
2011,01,22,03,54,0.00
2011,01,22,03,55,0.00
2011,01,22,03,56,0.00
2011,01,22,03,57,0.00
2011,01,22,03,58,0.00
2011,01,22,03,59,0.00
2011,01,22,04,00,0.00
2011,01,22,04,01,0.00
2011,01,22,04,02,0.00
2011,01,22,04,03,0.00
2011,01,22,04,04,0.00
2011,01,22,04,05,0.00
2011,01,22,04,06,0.00
2011,01,22,04,07,0.00
2011,01,22,04,08,0.00
2011,01,22,04,09,0.00
2011,01,22,04,10,0.00
2011,01,22,04,11,0.00
2011,01,22,04,12,0.00
2011,01,22,04,13,0.00
2011,01,22,04,14,0.00
2011,01,22,04,15,0.00
2011,01,22,04,16,0.00
2011,01,22,04,17,0.00
2011,01,22,04,18,0.00
2011,01,22,04,19,0.00
2011,01,22,04,20,0.00
2011,01,22,04,21,0.00
2011,01,22,04,22,0.00
2011,01,22,04,23,0.00
2011,01,22,04,24,0.00
2011,01,22,04,25,0.00
2011,01,22,04,26,0.00
2011,01,22,04,27,0.00
2011,01,22,04,28,0.00
2011,01,22,04,29,0.00
2011,01,22,04,30,0.00
2011,01,22,04,31,0.00
2011,01,22,04,32,0.00
2011,01,22,04,33,0.00
2011,01,22,04,34,0.00
2011,01,22,04,35,0.00
2011,01,22,04,36,0.00
2011,01,22,04,37,0.00
2011,01,22,04,38,0.00
2011,01,22,04,39,0.00
2011,01,22,04,40,0.00
2011,01,22,04,41,0.00
2011,01,22,04,42,0.00
2011,01,22,04,43,0.00
2011,01,22,04,44,0.00
2011,01,22,04,45,0.00
2011,01,22,04,46,0.00
2011,01,22,04,47,0.00
2011,01,22,04,48,0.00
2011,01,22,04,49,0.00
2011,01,22,04,50,0.00
2011,01,22,04,51,0.00
2011,01,22,04,52,0.00
2011,01,22,04,53,0.00
2011,01,22,04,54,0.00
2011,01,22,04,55,0.00
2011,01,22,04,56,0.00
2011,01,22,04,57,0.00
2011,01,22,04,58,0.00
2011,01,22,04,59,0.00
2011,01,22,05,00,0.00
2011,01,22,05,01,0.00
2011,01,22,05,02,0.00
2011,01,22,05,03,0.00
2011,01,22,05,04,0.00
2011,01,22,05,05,0.00
2011,01,22,05,06,0.00
2011,01,22,05,07,0.00
2011,01,22,05,08,0.00
2011,01,22,05,09,0.00
2011,01,22,05,10,0.00
2011,01,22,05,11,0.00
2011,01,22,05,12,0.00
2011,01,22,05,13,0.00
2011,01,22,05,14,0.00
2011,01,22,05,15,0.00
2011,01,22,05,16,0.00
2011,01,22,05,17,0.00
2011,01,22,05,18,0.00
2011,01,22,05,19,0.00
2011,01,22,05,20,0.00
2011,01,22,05,21,0.00
2011,01,22,05,22,0.00
2011,01,22,05,23,0.00
2011,01,22,05,24,0.00
2011,01,22,05,25,0.00
2011,01,22,05,26,0.00
2011,01,22,05,27,0.00
2011,01,22,05,28,0.00
2011,01,22,05,29,0.00
2011,01,22,05,30,0.00
2011,01,22,05,31,0.00
2011,01,22,05,32,0.00
2011,01,22,05,33,0.00
2011,01,22,05,34,0.00
2011,01,22,05,35,0.00
2011,01,22,05,36,0.00
2011,01,22,05,37,0.00
2011,01,22,05,38,0.00
2011,01,22,05,39,0.00
2011,01,22,05,40,0.00
2011,01,22,05,41,0.00
2011,01,22,05,42,0.00
2011,01,22,05,43,0.00
2011,01,22,05,44,0.00
2011,01,22,05,45,0.00
2011,01,22,05,46,0.00
2011,01,22,05,47,0.00
2011,01,22,05,48,0.00
2011,01,22,05,49,0.00
2011,01,22,05,50,0.00
2011,01,22,05,51,0.00
2011,01,22,05,52,0.00
2011,01,22,05,53,0.00
2011,01,22,05,54,0.00
2011,01,22,05,55,0.00
2011,01,22,05,56,0.00
2011,01,22,05,57,0.00
2011,01,22,05,58,0.00
2011,01,22,05,59,0.00
2011,01,22,06,00,0.00
2011,01,22,06,01,0.00
2011,01,22,06,02,0.00
2011,01,22,06,03,0.00
2011,01,22,06,04,0.00
2011,01,22,06,05,0.00
2011,01,22,06,06,0.00
2011,01,22,06,07,0.00
2011,01,22,06,08,0.00
2011,01,22,06,09,0.00
2011,01,22,06,10,0.00
2011,01,22,06,11,0.00
2011,01,22,06,12,0.00
2011,01,22,06,13,0.00
2011,01,22,06,14,0.00
2011,01,22,06,15,0.00
2011,01,22,06,16,0.00
2011,01,22,06,17,0.00
2011,01,22,06,18,0.00
2011,01,22,06,19,0.00
2011,01,22,06,20,0.00
2011,01,22,06,21,0.00
2011,01,22,06,22,0.00
2011,01,22,06,23,0.00
2011,01,22,06,24,0.00
2011,01,22,06,25,0.00
2011,01,22,06,26,0.00
2011,01,22,06,27,0.00
2011,01,22,06,28,0.00
2011,01,22,06,29,0.00
2011,01,22,06,30,0.00
2011,01,22,06,31,0.00
2011,01,22,06,32,0.00
2011,01,22,06,33,0.00
2011,01,22,06,34,0.00
2011,01,22,06,35,0.00
2011,01,22,06,36,0.00
2011,01,22,06,37,0.00
2011,01,22,06,38,0.00
2011,01,22,06,39,0.00
2011,01,22,06,40,0.00
2011,01,22,06,41,0.00
2011,01,22,06,42,0.00
2011,01,22,06,43,0.00
2011,01,22,06,44,0.00
2011,01,22,06,45,0.00
2011,01,22,06,46,0.00
2011,01,22,06,47,0.00
2011,01,22,06,48,0.00
2011,01,22,06,49,0.00
2011,01,22,06,50,0.00
2011,01,22,06,51,0.00
2011,01,22,06,52,0.00
2011,01,22,06,53,0.00
2011,01,22,06,54,0.00
2011,01,22,06,55,0.00
2011,01,22,06,56,0.00
2011,01,22,06,57,0.00
2011,01,22,06,58,0.00
2011,01,22,06,59,0.00
2011,01,22,07,00,0.00
2011,01,22,07,01,0.00
2011,01,22,07,02,0.00
2011,01,22,07,03,0.00
2011,01,22,07,04,0.00
2011,01,22,07,05,0.00
2011,01,22,07,06,0.00
2011,01,22,07,07,0.00
2011,01,22,07,08,0.00
2011,01,22,07,09,0.00
2011,01,22,07,10,0.00
2011,01,22,07,11,0.00
2011,01,22,07,12,0.00
2011,01,22,07,13,0.00
2011,01,22,07,14,0.00
2011,01,22,07,15,0.00
2011,01,22,07,16,0.00
2011,01,22,07,17,0.00
2011,01,22,07,18,0.00
2011,01,22,07,19,0.00
2011,01,22,07,20,0.00
2011,01,22,07,21,0.00
2011,01,22,07,22,0.00
2011,01,22,07,23,0.00
2011,01,22,07,24,0.00
2011,01,22,07,25,0.00
2011,01,22,07,26,0.00
2011,01,22,07,27,0.00
2011,01,22,07,28,0.00
2011,01,22,07,29,0.00
2011,01,22,07,30,0.00
2011,01,22,07,31,0.00
2011,01,22,07,32,0.00
2011,01,22,07,33,0.00
2011,01,22,07,34,0.00
2011,01,22,07,35,0.00
2011,01,22,07,36,0.00
2011,01,22,07,37,0.00
2011,01,22,07,38,0.00
2011,01,22,07,39,0.00
2011,01,22,07,40,0.00
2011,01,22,07,41,0.00
2011,01,22,07,42,0.00
2011,01,22,07,43,1.80
2011,01,22,07,44,5.00
2011,01,22,07,45,5.00
2011,01,22,07,46,5.00
2011,01,22,07,47,6.70
2011,01,22,07,48,7.20
2011,01,22,07,49,9.00
2011,01,22,07,50,9.70
2011,01,22,07,51,11.00
2011,01,22,07,52,11.60
2011,01,22,07,53,12.00
2011,01,22,07,54,13.70
2011,01,22,07,55,15.90
2011,01,22,07,56,16.50
2011,01,22,07,57,18.00
2011,01,22,07,58,18.50
2011,01,22,07,59,19.00
2011,01,22,08,00,20.40
2011,01,22,08,01,21.00
2011,01,22,08,02,21.30
2011,01,22,08,03,23.50
2011,01,22,08,04,25.00
2011,01,22,08,05,25.50
2011,01,22,08,06,27.20
2011,01,22,08,07,29.50
2011,01,22,08,08,31.70
2011,01,22,08,09,33.20
2011,01,22,08,10,35.50
2011,01,22,08,11,37.70
2011,01,22,08,12,40.50
2011,01,22,08,13,43.20
2011,01,22,08,14,46.20
2011,01,22,08,15,48.70
2011,01,22,08,16,51.30
2011,01,22,08,17,53.20
2011,01,22,08,18,54.00
2011,01,22,08,19,53.50
2011,01,22,08,20,53.00
2011,01,22,08,21,53.80
2011,01,22,08,22,55.70
2011,01,22,08,23,58.40
2011,01,22,08,24,62.20
2011,01,22,08,25,63.80
2011,01,22,08,26,65.90
2011,01,22,08,27,68.20
2011,01,22,08,28,71.10
2011,01,22,08,29,73.60
2011,01,22,08,30,76.10
2011,01,22,08,31,77.80
2011,01,22,08,32,80.30
2011,01,22,08,33,78.10
2011,01,22,08,34,76.40
2011,01,22,08,35,74.60
2011,01,22,08,36,72.30
2011,01,22,08,37,69.20
2011,01,22,08,38,68.50
2011,01,22,08,39,67.00
2011,01,22,08,40,67.00
2011,01,22,08,41,67.00
2011,01,22,08,42,68.50
2011,01,22,08,43,69.80
2011,01,22,08,44,74.30
2011,01,22,08,45,76.00
2011,01,22,08,46,76.30
2011,01,22,08,47,78.00
2011,01,22,08,48,79.00
2011,01,22,08,49,80.40
2011,01,22,08,50,82.70
2011,01,22,08,51,84.30
2011,01,22,08,52,86.00
2011,01,22,08,53,86.70
2011,01,22,08,54,88.00
2011,01,22,08,55,89.20
2011,01,22,08,56,90.00
2011,01,22,08,57,90.00
2011,01,22,08,58,89.80
2011,01,22,08,59,87.50
2011,01,22,09,00,85.30
2011,01,22,09,01,83.50
2011,01,22,09,02,83.00
2011,01,22,09,03,83.00
2011,01,22,09,04,83.80
2011,01,22,09,05,82.40
2011,01,22,09,06,79.00
2011,01,22,09,07,79.00
2011,01,22,09,08,79.00
2011,01,22,09,09,76.00
2011,01,22,09,10,75.40
2011,01,22,09,11,72.60
2011,01,22,09,12,68.10
2011,01,22,09,13,62.80
2011,01,22,09,14,61.20
2011,01,22,09,15,61.00
2011,01,22,09,16,62.60
2011,01,22,09,17,65.80
2011,01,22,09,18,71.20
2011,01,22,09,19,73.90
2011,01,22,09,20,74.00
2011,01,22,09,21,74.70
2011,01,22,09,22,76.50
2011,01,22,09,23,77.00
2011,01,22,09,24,80.00
2011,01,22,09,25,86.90
2011,01,22,09,26,93.40
2011,01,22,09,27,97.20
2011,01,22,09,28,98.00
2011,01,22,09,29,98.00
2011,01,22,09,30,96.20
2011,01,22,09,31,93.50
2011,01,22,09,32,91.30
2011,01,22,09,33,90.00
2011,01,22,09,34,91.20
2011,01,22,09,35,95.70
2011,01,22,09,36,97.50
2011,01,22,09,37,99.10
2011,01,22,09,38,100.00
2011,01,22,09,39,100.00
2011,01,22,09,40,100.20
2011,01,22,09,41,102.00
2011,01,22,09,42,102.00
2011,01,22,09,43,102.00
2011,01,22,09,44,102.00
2011,01,22,09,45,103.50
2011,01,22,09,46,104.00
2011,01,22,09,47,107.00
2011,01,22,09,48,109.00
2011,01,22,09,49,109.70
2011,01,22,09,50,111.00
2011,01,22,09,51,112.70
2011,01,22,09,52,118.20
2011,01,22,09,53,122.60
2011,01,22,09,54,128.60
2011,01,22,09,55,134.20
2011,01,22,09,56,135.00
2011,01,22,09,57,135.90
2011,01,22,09,58,135.80
2011,01,22,09,59,135.00
2011,01,22,10,00,134.10
2011,01,22,10,01,132.00
2011,01,22,10,02,132.50
2011,01,22,10,03,134.00
2011,01,22,10,04,134.00
2011,01,22,10,05,135.80
2011,01,22,10,06,140.00
2011,01,22,10,07,141.00
2011,01,22,10,08,139.30
2011,01,22,10,09,141.20
2011,01,22,10,10,144.10
2011,01,22,10,11,152.00
2011,01,22,10,12,157.20
2011,01,22,10,13,156.50
2011,01,22,10,14,151.80
2011,01,22,10,15,143.70
2011,01,22,10,16,142.00
2011,01,22,10,17,143.40
2011,01,22,10,18,147.50
2011,01,22,10,19,152.40
2011,01,22,10,20,158.80
2011,01,22,10,21,167.60
2011,01,22,10,22,178.80
2011,01,22,10,23,182.50
2011,01,22,10,24,183.60
2011,01,22,10,25,192.90
2011,01,22,10,26,203.00
2011,01,22,10,27,208.20
2011,01,22,10,28,228.60
2011,01,22,10,29,255.70
2011,01,22,10,30,258.50
2011,01,22,10,31,242.40
2011,01,22,10,32,237.70
2011,01,22,10,33,257.80
2011,01,22,10,34,258.00
2011,01,22,10,35,231.20
2011,01,22,10,36,220.70
2011,01,22,10,37,221.20
2011,01,22,10,38,202.20
2011,01,22,10,39,202.80
2011,01,22,10,40,209.30
2011,01,22,10,41,207.30
2011,01,22,10,42,194.80
2011,01,22,10,43,193.60
2011,01,22,10,44,204.80
2011,01,22,10,45,234.00
2011,01,22,10,46,267.50
2011,01,22,10,47,289.40
2011,01,22,10,48,320.10
2011,01,22,10,49,336.50
2011,01,22,10,50,353.30
2011,01,22,10,51,366.10
2011,01,22,10,52,369.10
2011,01,22,10,53,351.50
2011,01,22,10,54,328.40
2011,01,22,10,55,313.70
2011,01,22,10,56,303.40
2011,01,22,10,57,307.50
2011,01,22,10,58,316.40
2011,01,22,10,59,322.90
2011,01,22,11,00,332.90
2011,01,22,11,01,338.00
2011,01,22,11,02,338.80
2011,01,22,11,03,354.00
2011,01,22,11,04,375.60
2011,01,22,11,05,381.80
2011,01,22,11,06,382.30
2011,01,22,11,07,395.60
2011,01,22,11,08,420.30
2011,01,22,11,09,435.10
2011,01,22,11,10,451.10
2011,01,22,11,11,388.50
2011,01,22,11,12,354.80
2011,01,22,11,13,333.90
2011,01,22,11,14,326.50
2011,01,22,11,15,317.00
2011,01,22,11,16,304.30
2011,01,22,11,17,295.30
2011,01,22,11,18,277.90
2011,01,22,11,19,258.60
2011,01,22,11,20,249.60
2011,01,22,11,21,243.50
2011,01,22,11,22,226.80
2011,01,22,11,23,216.00
2011,01,22,11,24,217.70
2011,01,22,11,25,205.20
2011,01,22,11,26,189.80
2011,01,22,11,27,174.90
2011,01,22,11,28,160.50
2011,01,22,11,29,157.20
2011,01,22,11,30,158.00
2011,01,22,11,31,156.30
2011,01,22,11,32,156.20
2011,01,22,11,33,158.50
2011,01,22,11,34,159.30
2011,01,22,11,35,160.50
2011,01,22,11,36,167.80
2011,01,22,11,37,171.70
2011,01,22,11,38,171.20
2011,01,22,11,39,171.90
2011,01,22,11,40,173.40
2011,01,22,11,41,185.40
2011,01,22,11,42,192.50
2011,01,22,11,43,189.30
2011,01,22,11,44,176.80
2011,01,22,11,45,168.10
2011,01,22,11,46,155.90
2011,01,22,11,47,154.50
2011,01,22,11,48,152.30
2011,01,22,11,49,151.00
2011,01,22,11,50,149.80
2011,01,22,11,51,146.80
2011,01,22,11,52,147.70
2011,01,22,11,53,145.60
2011,01,22,11,54,139.50
2011,01,22,11,55,134.00
2011,01,22,11,56,131.10
2011,01,22,11,57,130.00
2011,01,22,11,58,124.80
2011,01,22,11,59,112.80
2011,01,22,12,00,103.10
2011,01,22,12,01,95.00
2011,01,22,12,02,92.60
2011,01,22,12,03,83.10
2011,01,22,12,04,73.90
2011,01,22,12,05,72.00
2011,01,22,12,06,73.70
2011,01,22,12,07,69.00
2011,01,22,12,08,65.80
2011,01,22,12,09,62.00
2011,01,22,12,10,66.50
2011,01,22,12,11,75.00
2011,01,22,12,12,80.00
2011,01,22,12,13,82.70
2011,01,22,12,14,83.10
2011,01,22,12,15,85.00
2011,01,22,12,16,89.10
2011,01,22,12,17,93.00
2011,01,22,12,18,96.20
2011,01,22,12,19,97.80
2011,01,22,12,20,99.70
2011,01,22,12,21,98.10
2011,01,22,12,22,97.80
2011,01,22,12,23,96.30
2011,01,22,12,24,93.00
2011,01,22,12,25,91.00
2011,01,22,12,26,91.00
2011,01,22,12,27,94.40
2011,01,22,12,28,98.20
2011,01,22,12,29,102.40
2011,01,22,12,30,105.00
2011,01,22,12,31,107.90
2011,01,22,12,32,111.20
2011,01,22,12,33,115.10
2011,01,22,12,34,117.70
2011,01,22,12,35,120.00
2011,01,22,12,36,121.00
2011,01,22,12,37,121.00
2011,01,22,12,38,121.90
2011,01,22,12,39,124.10
2011,01,22,12,40,125.00
2011,01,22,12,41,126.70
2011,01,22,12,42,127.00
2011,01,22,12,43,127.00
2011,01,22,12,44,127.00
2011,01,22,12,45,127.00
2011,01,22,12,46,127.00
2011,01,22,12,47,127.00
2011,01,22,12,48,127.00
2011,01,22,12,49,126.60
2011,01,22,12,50,122.50
2011,01,22,12,51,121.00
2011,01,22,12,52,121.90
2011,01,22,12,53,125.30
2011,01,22,12,54,127.70
2011,01,22,12,55,128.00
2011,01,22,12,56,126.70
2011,01,22,12,57,122.60
2011,01,22,12,58,121.00
2011,01,22,12,59,116.30
2011,01,22,13,00,99.40
2011,01,22,13,01,78.80
2011,01,22,13,02,69.80
2011,01,22,13,03,67.40
2011,01,22,13,04,72.60
2011,01,22,13,05,84.50
2011,01,22,13,06,93.00
2011,01,22,13,07,106.40
2011,01,22,13,08,121.70
2011,01,22,13,09,127.40
2011,01,22,13,10,124.70
2011,01,22,13,11,116.20
2011,01,22,13,12,98.50
2011,01,22,13,13,85.50
2011,01,22,13,14,71.00
2011,01,22,13,15,56.70
2011,01,22,13,16,54.00
2011,01,22,13,17,61.90
2011,01,22,13,18,53.80
2011,01,22,13,19,44.50
2011,01,22,13,20,40.00
2011,01,22,13,21,41.20
2011,01,22,13,22,48.30
2011,01,22,13,23,79.30
2011,01,22,13,24,99.70
2011,01,22,13,25,96.50
2011,01,22,13,26,93.40
2011,01,22,13,27,90.50
2011,01,22,13,28,90.00
2011,01,22,13,29,90.70
2011,01,22,13,30,91.00
2011,01,22,13,31,85.60
2011,01,22,13,32,79.50
2011,01,22,13,33,84.20
2011,01,22,13,34,90.00
2011,01,22,13,35,93.00
2011,01,22,13,36,93.50
2011,01,22,13,37,88.80
2011,01,22,13,38,75.10
2011,01,22,13,39,57.50
2011,01,22,13,40,56.70
2011,01,22,13,41,62.30
2011,01,22,13,42,70.00
2011,01,22,13,43,79.70
2011,01,22,13,44,81.30
2011,01,22,13,45,77.20
2011,01,22,13,46,80.20
2011,01,22,13,47,84.60
2011,01,22,13,48,86.90
2011,01,22,13,49,88.00
2011,01,22,13,50,84.50
2011,01,22,13,51,88.90
2011,01,22,13,52,93.10
2011,01,22,13,53,95.60
2011,01,22,13,54,96.20
2011,01,22,13,55,87.30
2011,01,22,13,56,82.70
2011,01,22,13,57,93.10
2011,01,22,13,58,105.10
2011,01,22,13,59,116.40
2011,01,22,14,00,118.20
2011,01,22,14,01,113.30
2011,01,22,14,02,116.90
2011,01,22,14,03,126.00
2011,01,22,14,04,131.40
2011,01,22,14,05,134.40
2011,01,22,14,06,123.80
2011,01,22,14,07,113.00
2011,01,22,14,08,118.20
2011,01,22,14,09,134.50
2011,01,22,14,10,145.80
2011,01,22,14,11,146.80
2011,01,22,14,12,173.20
2011,01,22,14,13,186.60
2011,01,22,14,14,158.00
2011,01,22,14,15,139.60
2011,01,22,14,16,135.90
2011,01,22,14,17,141.20
2011,01,22,14,18,149.20
2011,01,22,14,19,151.00
2011,01,22,14,20,149.90
2011,01,22,14,21,171.80
2011,01,22,14,22,199.60
2011,01,22,14,23,224.10
2011,01,22,14,24,221.80
2011,01,22,14,25,215.10
2011,01,22,14,26,201.70
2011,01,22,14,27,181.00
2011,01,22,14,28,159.70
2011,01,22,14,29,147.20
2011,01,22,14,30,140.50
2011,01,22,14,31,135.80
2011,01,22,14,32,135.00
2011,01,22,14,33,140.10
2011,01,22,14,34,206.50
2011,01,22,14,35,198.50
2011,01,22,14,36,185.20
2011,01,22,14,37,190.50
2011,01,22,14,38,234.80
2011,01,22,14,39,247.70
2011,01,22,14,40,257.00
2011,01,22,14,41,243.10
2011,01,22,14,42,254.80
2011,01,22,14,43,259.00
2011,01,22,14,44,252.50
2011,01,22,14,45,238.40
2011,01,22,14,46,218.50
2011,01,22,14,47,209.80
2011,01,22,14,48,203.40
2011,01,22,14,49,198.30
2011,01,22,14,50,211.40
2011,01,22,14,51,204.30
2011,01,22,14,52,219.40
2011,01,22,14,53,255.10
2011,01,22,14,54,253.10
2011,01,22,14,55,245.10
2011,01,22,14,56,205.80
2011,01,22,14,57,159.70
2011,01,22,14,58,144.20
2011,01,22,14,59,136.60
2011,01,22,15,00,134.20
2011,01,22,15,01,146.80
2011,01,22,15,02,145.50
2011,01,22,15,03,141.00
2011,01,22,15,04,141.00
2011,01,22,15,05,200.30
2011,01,22,15,06,266.20
2011,01,22,15,07,249.00
2011,01,22,15,08,205.60
2011,01,22,15,09,153.00
2011,01,22,15,10,160.10
2011,01,22,15,11,175.10
2011,01,22,15,12,145.40
2011,01,22,15,13,128.20
2011,01,22,15,14,141.00
2011,01,22,15,15,151.70
2011,01,22,15,16,141.10
2011,01,22,15,17,126.00
2011,01,22,15,18,122.30
2011,01,22,15,19,118.60
2011,01,22,15,20,114.30
2011,01,22,15,21,115.30
2011,01,22,15,22,131.30
2011,01,22,15,23,149.00
2011,01,22,15,24,157.50
2011,01,22,15,25,150.10
2011,01,22,15,26,133.60
2011,01,22,15,27,120.70
2011,01,22,15,28,119.00
2011,01,22,15,29,140.40
2011,01,22,15,30,166.30
2011,01,22,15,31,155.60
2011,01,22,15,32,131.30
2011,01,22,15,33,116.00
2011,01,22,15,34,118.30
2011,01,22,15,35,122.10
2011,01,22,15,36,120.60
2011,01,22,15,37,119.80
2011,01,22,15,38,115.20
2011,01,22,15,39,101.70
2011,01,22,15,40,90.50
2011,01,22,15,41,86.80
2011,01,22,15,42,84.50
2011,01,22,15,43,79.80
2011,01,22,15,44,69.50
2011,01,22,15,45,64.50
2011,01,22,15,46,62.70
2011,01,22,15,47,61.00
2011,01,22,15,48,60.00
2011,01,22,15,49,66.60
2011,01,22,15,50,67.40
2011,01,22,15,51,68.50
2011,01,22,15,52,64.60
2011,01,22,15,53,63.00
2011,01,22,15,54,62.50
2011,01,22,15,55,62.60
2011,01,22,15,56,68.20
2011,01,22,15,57,75.10
2011,01,22,15,58,77.00
2011,01,22,15,59,76.80
2011,01,22,16,00,76.00
2011,01,22,16,01,77.50
2011,01,22,16,02,81.30
2011,01,22,16,03,83.00
2011,01,22,16,04,81.30
2011,01,22,16,05,80.60
2011,01,22,16,06,75.20
2011,01,22,16,07,69.70
2011,01,22,16,08,68.10
2011,01,22,16,09,65.80
2011,01,22,16,10,63.50
2011,01,22,16,11,62.20
2011,01,22,16,12,59.80
2011,01,22,16,13,57.60
2011,01,22,16,14,56.00
2011,01,22,16,15,55.00
2011,01,22,16,16,53.40
2011,01,22,16,17,53.00
2011,01,22,16,18,51.30
2011,01,22,16,19,48.80
2011,01,22,16,20,46.80
2011,01,22,16,21,46.00
2011,01,22,16,22,46.00
2011,01,22,16,23,46.00
2011,01,22,16,24,44.60
2011,01,22,16,25,44.00
2011,01,22,16,26,40.00
2011,01,22,16,27,39.80
2011,01,22,16,28,39.00
2011,01,22,16,29,38.00
2011,01,22,16,30,35.80
2011,01,22,16,31,32.80
2011,01,22,16,32,30.30
2011,01,22,16,33,27.90
2011,01,22,16,34,25.80
2011,01,22,16,35,24.30
2011,01,22,16,36,23.00
2011,01,22,16,37,21.80
2011,01,22,16,38,19.50
2011,01,22,16,39,19.00
2011,01,22,16,40,17.80
2011,01,22,16,41,15.50
2011,01,22,16,42,14.00
2011,01,22,16,43,13.00
2011,01,22,16,44,12.00
2011,01,22,16,45,11.20
2011,01,22,16,46,11.00
2011,01,22,16,47,9.10
2011,01,22,16,48,8.60
2011,01,22,16,49,7.00
2011,01,22,16,50,7.00
2011,01,22,16,51,5.80
2011,01,22,16,52,5.00
2011,01,22,16,53,5.00
2011,01,22,16,54,0.00
2011,01,22,16,55,0.00
2011,01,22,16,56,0.00
2011,01,22,16,57,0.00
2011,01,22,16,58,0.00
2011,01,22,16,59,0.00
2011,01,22,17,00,0.00
2011,01,22,17,01,0.00
2011,01,22,17,02,0.00
2011,01,22,17,03,0.00
2011,01,22,17,04,0.00
2011,01,22,17,05,0.00
2011,01,22,17,06,0.00
2011,01,22,17,07,0.00
2011,01,22,17,08,0.00
2011,01,22,17,09,0.00
2011,01,22,17,10,0.00
2011,01,22,17,11,0.00
2011,01,22,17,12,0.00
2011,01,22,17,13,0.00
2011,01,22,17,14,0.00
2011,01,22,17,15,0.00
2011,01,22,17,16,0.00
2011,01,22,17,17,0.00
2011,01,22,17,18,0.00
2011,01,22,17,19,0.00
2011,01,22,17,20,0.00
2011,01,22,17,21,0.00
2011,01,22,17,22,0.00
2011,01,22,17,23,0.00
2011,01,22,17,24,0.00
2011,01,22,17,25,0.00
2011,01,22,17,26,0.00
2011,01,22,17,27,0.00
2011,01,22,17,28,0.00
2011,01,22,17,29,0.00