Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,28,10,31,10.70
2018,04,28,10,32,10.60
2018,04,28,10,33,10.60
2018,04,28,10,34,10.60
2018,04,28,10,35,10.60
2018,04,28,10,36,10.60
2018,04,28,10,37,10.60
2018,04,28,10,39,10.60
2018,04,28,10,40,10.60
2018,04,28,10,41,10.60
2018,04,28,10,42,10.60
2018,04,28,10,44,10.60
2018,04,28,10,45,10.60
2018,04,28,10,46,10.60
2018,04,28,10,47,10.70
2018,04,28,10,48,10.70
2018,04,28,10,49,10.70
2018,04,28,10,50,10.70
2018,04,28,10,52,10.70
2018,04,28,10,53,10.70
2018,04,28,10,54,10.70
2018,04,28,10,56,10.70
2018,04,28,10,57,10.70
2018,04,28,10,58,10.70
2018,04,28,11,00,10.70
2018,04,28,11,01,10.70
2018,04,28,11,02,10.70
2018,04,28,11,03,10.70
2018,04,28,11,04,10.60
2018,04,28,11,06,10.70
2018,04,28,11,07,10.70
2018,04,28,11,08,10.70
2018,04,28,11,09,10.70
2018,04,28,11,10,10.70
2018,04,28,11,11,10.70
2018,04,28,11,12,10.70
2018,04,28,11,14,10.70
2018,04,28,11,15,10.60
2018,04,28,11,16,10.60
2018,04,28,11,17,10.60
2018,04,28,11,19,10.60
2018,04,28,11,21,10.60
2018,04,28,11,23,10.60
2018,04,28,11,25,10.60
2018,04,28,11,26,10.60
2018,04,28,11,28,10.60
2018,04,28,11,29,10.60
2018,04,28,11,30,10.50
2018,04,28,11,31,10.50
2018,04,28,11,33,10.40
2018,04,28,11,34,10.40
2018,04,28,11,35,10.40
2018,04,28,11,37,10.40
2018,04,28,11,38,10.40
2018,04,28,11,39,10.40
2018,04,28,11,40,10.40
2018,04,28,11,41,10.40
2018,04,28,11,43,10.40
2018,04,28,11,44,10.40
2018,04,28,11,45,10.40
2018,04,28,11,46,10.40
2018,04,28,11,48,10.40
2018,04,28,11,50,10.30
2018,04,28,11,51,10.30
2018,04,28,11,52,10.30
2018,04,28,11,54,10.40
2018,04,28,11,55,10.40
2018,04,28,11,57,10.40
2018,04,28,11,58,10.40
2018,04,28,11,59,10.40
2018,04,28,12,01,10.40
2018,04,28,12,02,10.40
2018,04,28,12,03,10.40
2018,04,28,12,04,10.40
2018,04,28,12,05,10.40
2018,04,28,12,07,10.40
2018,04,28,12,08,10.40
2018,04,28,12,09,10.40
2018,04,28,12,11,10.40
2018,04,28,12,12,10.40
2018,04,28,12,13,10.40
2018,04,28,12,14,10.40
2018,04,28,12,16,10.40
2018,04,28,12,17,10.40
2018,04,28,12,18,10.40
2018,04,28,12,19,10.40
2018,04,28,12,20,10.40
2018,04,28,12,21,10.40
2018,04,28,12,22,10.40
2018,04,28,12,23,10.40
2018,04,28,12,24,10.50
2018,04,28,12,26,10.50
2018,04,28,12,27,10.50
2018,04,28,12,28,10.50
2018,04,28,12,30,10.50
2018,04,28,12,31,10.50
2018,04,28,12,32,10.50
2018,04,28,12,34,10.60
2018,04,28,12,35,10.60
2018,04,28,12,36,10.60
2018,04,28,12,37,10.60
2018,04,28,12,38,10.60
2018,04,28,12,39,10.60
2018,04,28,12,41,10.60
2018,04,28,12,42,10.60
2018,04,28,12,43,10.70
2018,04,28,12,45,10.70
2018,04,28,12,46,10.70
2018,04,28,12,47,10.70
2018,04,28,12,49,10.70
2018,04,28,12,50,10.70
2018,04,28,12,51,10.70
2018,04,28,12,52,10.70
2018,04,28,12,54,10.70
2018,04,28,12,55,10.70
2018,04,28,12,57,10.70
2018,04,28,12,58,10.70
2018,04,28,13,00,10.70
2018,04,28,13,02,10.70
2018,04,28,13,03,10.70
2018,04,28,13,04,10.70
2018,04,28,13,05,10.70
2018,04,28,13,07,10.70
2018,04,28,13,08,10.70
2018,04,28,13,09,10.70
2018,04,28,13,10,10.70
2018,04,28,13,12,10.70
2018,04,28,13,13,10.70
2018,04,28,13,14,10.70
2018,04,28,13,15,10.70
2018,04,28,13,17,10.80
2018,04,28,13,18,10.80
2018,04,28,13,20,10.80
2018,04,28,13,22,10.80
2018,04,28,13,23,10.90
2018,04,28,13,24,10.80
2018,04,28,13,25,10.80
2018,04,28,13,26,10.80
2018,04,28,13,27,10.80
2018,04,28,13,28,10.80
2018,04,28,13,29,10.80
2018,04,28,13,32,10.80
2018,04,28,13,33,10.80
2018,04,28,13,34,10.70
2018,04,28,13,35,10.70
2018,04,28,13,37,10.70
2018,04,28,13,38,10.80
2018,04,28,13,39,10.70
2018,04,28,13,40,10.70
2018,04,28,13,41,10.70
2018,04,28,13,42,10.70
2018,04,28,13,43,10.70
2018,04,28,13,44,10.70
2018,04,28,13,45,10.70
2018,04,28,13,46,10.70
2018,04,28,13,48,10.70
2018,04,28,13,50,10.70
2018,04,28,13,51,10.70
2018,04,28,13,52,10.70
2018,04,28,13,53,10.70
2018,04,28,13,54,10.70
2018,04,28,13,56,10.70
2018,04,28,13,57,10.80
2018,04,28,13,58,10.70
2018,04,28,13,59,10.70
2018,04,28,14,00,10.70
2018,04,28,14,01,10.70
2018,04,28,14,02,10.70
2018,04,28,14,03,10.70
2018,04,28,14,05,10.70
2018,04,28,14,06,10.70
2018,04,28,14,07,10.60
2018,04,28,14,08,10.60
2018,04,28,14,09,10.60
2018,04,28,14,10,10.60
2018,04,28,14,11,10.60
2018,04,28,14,12,10.60
2018,04,28,14,14,10.60
2018,04,28,14,15,10.60
2018,04,28,14,16,10.60
2018,04,28,14,18,10.60
2018,04,28,14,20,10.60
2018,04,28,14,21,10.60
2018,04,28,14,22,10.60
2018,04,28,14,23,10.60
2018,04,28,14,24,10.60
2018,04,28,14,26,10.60
2018,04,28,14,27,10.60
2018,04,28,14,29,10.60
2018,04,28,14,30,10.60
2018,04,28,14,32,10.60
2018,04,28,14,33,10.60
2018,04,28,14,34,10.60
2018,04,28,14,36,10.60
2018,04,28,14,37,10.50
2018,04,28,14,38,10.50
2018,04,28,14,40,10.50
2018,04,28,14,41,10.50
2018,04,28,14,42,10.40
2018,04,28,14,43,10.40
2018,04,28,14,44,10.40
2018,04,28,14,46,10.40
2018,04,28,14,47,10.40
2018,04,28,14,48,10.40
2018,04,28,14,49,10.40
2018,04,28,14,50,10.40
2018,04,28,14,51,10.40
2018,04,28,14,52,10.40
2018,04,28,14,53,10.40
2018,04,28,14,54,10.40
2018,04,28,14,55,10.40
2018,04,28,14,56,10.40
2018,04,28,14,57,10.40
2018,04,28,14,58,10.40
2018,04,28,14,59,10.40
2018,04,28,15,00,10.40
2018,04,28,15,01,10.40
2018,04,28,15,02,10.40
2018,04,28,15,04,10.30
2018,04,28,15,05,10.30
2018,04,28,15,06,10.30
2018,04,28,15,07,10.30
2018,04,28,15,08,10.30
2018,04,28,15,09,10.30
2018,04,28,15,11,10.30
2018,04,28,15,13,10.30
2018,04,28,15,15,10.30
2018,04,28,15,16,10.30
2018,04,28,15,17,10.30
2018,04,28,15,18,10.30
2018,04,28,15,19,10.30
2018,04,28,15,20,10.30
2018,04,28,15,21,10.30
2018,04,28,15,23,10.30
2018,04,28,15,25,10.30
2018,04,28,15,27,10.30
2018,04,28,15,28,10.30
2018,04,28,15,29,10.30
2018,04,28,15,30,10.30
2018,04,28,15,32,10.30
2018,04,28,15,33,10.30
2018,04,28,15,34,10.30
2018,04,28,15,36,10.30
2018,04,28,15,37,10.30
2018,04,28,15,38,10.30
2018,04,28,15,39,10.30
2018,04,28,15,40,10.30
2018,04,28,15,41,10.30
2018,04,28,15,42,10.30
2018,04,28,15,43,10.30
2018,04,28,15,44,10.30
2018,04,28,15,45,10.30
2018,04,28,15,46,10.30
2018,04,28,15,47,10.30
2018,04,28,15,49,10.30
2018,04,28,15,50,10.30
2018,04,28,15,51,10.30
2018,04,28,15,53,10.30
2018,04,28,15,55,10.30
2018,04,28,15,56,10.30
2018,04,28,15,57,10.30
2018,04,28,15,58,10.30
2018,04,28,15,59,10.30
2018,04,28,16,00,10.30
2018,04,28,16,01,10.30
2018,04,28,16,02,10.30
2018,04,28,16,03,10.30
2018,04,28,16,04,10.30
2018,04,28,16,05,10.30
2018,04,28,16,06,10.30
2018,04,28,16,08,10.30
2018,04,28,16,09,10.30
2018,04,28,16,10,10.30
2018,04,28,16,11,10.30
2018,04,28,16,12,10.30
2018,04,28,16,14,10.30
2018,04,28,16,15,10.30
2018,04,28,16,16,10.30
2018,04,28,16,17,10.30
2018,04,28,16,18,10.30
2018,04,28,16,19,10.30
2018,04,28,16,20,10.30
2018,04,28,16,22,10.30
2018,04,28,16,24,10.30
2018,04,28,16,25,10.30
2018,04,28,16,26,10.30
2018,04,28,16,27,10.30
2018,04,28,16,28,10.30
2018,04,28,16,29,10.30
2018,04,28,16,31,10.30
2018,04,28,16,32,10.30
2018,04,28,16,33,10.30
2018,04,28,16,35,10.30
2018,04,28,16,36,10.30
2018,04,28,16,37,10.30
2018,04,28,16,38,10.20
2018,04,28,16,40,10.20
2018,04,28,16,42,10.20
2018,04,28,16,43,10.30
2018,04,28,16,45,10.30
2018,04,28,16,46,10.30
2018,04,28,16,48,10.20
2018,04,28,16,49,10.20
2018,04,28,16,51,10.20
2018,04,28,16,52,10.20
2018,04,28,16,54,10.20
2018,04,28,16,55,10.20
2018,04,28,16,56,10.20
2018,04,28,16,58,10.30
2018,04,28,16,59,10.30
2018,04,28,17,00,10.30
2018,04,28,17,01,10.30
2018,04,28,17,03,10.30
2018,04,28,17,04,10.30
2018,04,28,17,05,10.30
2018,04,28,17,07,10.30
2018,04,28,17,08,10.30
2018,04,28,17,09,10.30
2018,04,28,17,10,10.30
2018,04,28,17,12,10.30
2018,04,28,17,13,10.30
2018,04,28,17,14,10.30
2018,04,28,17,15,10.30
2018,04,28,17,16,10.30
2018,04,28,17,18,10.30
2018,04,28,17,19,10.30
2018,04,28,17,20,10.30
2018,04,28,17,21,10.30
2018,04,28,17,22,10.30
2018,04,28,17,23,10.30
2018,04,28,17,24,10.30
2018,04,28,17,25,10.30
2018,04,28,17,26,10.30
2018,04,28,17,27,10.30
2018,04,28,17,29,10.30
2018,04,28,17,31,10.30
2018,04,28,17,33,10.30
2018,04,28,17,34,10.30
2018,04,28,17,36,10.30
2018,04,28,17,37,10.30
2018,04,28,17,38,10.30
2018,04,28,17,39,10.30
2018,04,28,17,40,10.30
2018,04,28,17,41,10.30
2018,04,28,17,42,10.30
2018,04,28,17,43,10.30
2018,04,28,17,44,10.30
2018,04,28,17,45,10.30
2018,04,28,17,46,10.30
2018,04,28,17,47,10.30
2018,04,28,17,48,10.30
2018,04,28,17,49,10.30
2018,04,28,17,50,10.30
2018,04,28,17,51,10.30
2018,04,28,17,52,10.30
2018,04,28,17,53,10.30
2018,04,28,17,54,10.30
2018,04,28,17,55,10.30
2018,04,28,17,56,10.30
2018,04,28,17,57,10.30
2018,04,28,17,58,10.30
2018,04,28,17,59,10.30
2018,04,28,18,01,10.30
2018,04,28,18,02,10.30
2018,04,28,18,03,10.30
2018,04,28,18,05,10.40
2018,04,28,18,06,10.30
2018,04,28,18,07,10.30
2018,04,28,18,08,10.30
2018,04,28,18,10,10.30
2018,04,28,18,11,10.30
2018,04,28,18,13,10.30
2018,04,28,18,14,10.30
2018,04,28,18,15,10.30
2018,04,28,18,16,10.30
2018,04,28,18,19,10.30
2018,04,28,18,20,10.30
2018,04,28,18,21,10.30
2018,04,28,18,22,10.30
2018,04,28,18,23,10.30
2018,04,28,18,25,10.30
2018,04,28,18,26,10.30
2018,04,28,18,28,10.30
2018,04,28,18,29,10.30
2018,04,28,18,30,10.30
2018,04,28,18,32,10.30
2018,04,28,18,33,10.30
2018,04,28,18,34,10.30
2018,04,28,18,35,10.30
2018,04,28,18,36,10.30
2018,04,28,18,37,10.30
2018,04,28,18,38,10.30
2018,04,28,18,39,10.30
2018,04,28,18,40,10.30
2018,04,28,18,41,10.30
2018,04,28,18,42,10.40
2018,04,28,18,43,10.40
2018,04,28,18,44,10.40
2018,04,28,18,45,10.40
2018,04,28,18,46,10.40
2018,04,28,18,47,10.40
2018,04,28,18,48,10.30
2018,04,28,18,49,10.30
2018,04,28,18,50,10.30
2018,04,28,18,52,10.30
2018,04,28,18,53,10.30
2018,04,28,18,54,10.30
2018,04,28,18,55,10.30
2018,04,28,18,56,10.30
2018,04,28,18,57,10.30
2018,04,28,18,58,10.30
2018,04,28,18,59,10.30
2018,04,28,19,00,10.30
2018,04,28,19,01,10.30
2018,04,28,19,02,10.30
2018,04,28,19,03,10.20
2018,04,28,19,05,10.20
2018,04,28,19,06,10.20
2018,04,28,19,07,10.20
2018,04,28,19,09,10.20
2018,04,28,19,10,10.20
2018,04,28,19,11,10.20
2018,04,28,19,12,10.20
2018,04,28,19,13,10.20
2018,04,28,19,14,10.20
2018,04,28,19,15,10.20
2018,04,28,19,16,10.20
2018,04,28,19,17,10.20
2018,04,28,19,18,10.20
2018,04,28,19,19,10.20
2018,04,28,19,20,10.20
2018,04,28,19,21,10.20
2018,04,28,19,22,10.20
2018,04,28,19,23,10.20
2018,04,28,19,24,10.20
2018,04,28,19,26,10.20
2018,04,28,19,27,10.20
2018,04,28,19,28,10.20
2018,04,28,19,29,10.10
2018,04,28,19,30,10.10
2018,04,28,19,31,10.10
2018,04,28,19,32,10.10
2018,04,28,19,34,10.10
2018,04,28,19,35,10.10
2018,04,28,19,37,10.10
2018,04,28,19,38,10.10
2018,04,28,19,40,10.10
2018,04,28,19,41,10.10
2018,04,28,19,42,10.10
2018,04,28,19,43,10.10
2018,04,28,19,44,10.10
2018,04,28,19,45,10.10
2018,04,28,19,46,10.00
2018,04,28,19,47,10.00
2018,04,28,19,49,10.00
2018,04,28,19,50,10.00
2018,04,28,19,51,9.90
2018,04,28,19,53,9.90
2018,04,28,19,54,9.90
2018,04,28,19,55,9.90
2018,04,28,19,56,9.90
2018,04,28,19,58,9.90
2018,04,28,19,59,9.90
2018,04,28,20,02,9.90
2018,04,28,20,03,9.90
2018,04,28,20,04,9.90
2018,04,28,20,05,9.90
2018,04,28,20,06,9.80
2018,04,28,20,07,9.80
2018,04,28,20,09,9.80
2018,04,28,20,10,9.80
2018,04,28,20,11,9.80
2018,04,28,20,12,9.80
2018,04,28,20,14,9.80
2018,04,28,20,15,9.80
2018,04,28,20,16,9.80
2018,04,28,20,18,9.80
2018,04,28,20,19,9.80
2018,04,28,20,20,9.80
2018,04,28,20,22,9.70
2018,04,28,20,23,9.80
2018,04,28,20,24,9.80
2018,04,28,20,25,9.80
2018,04,28,20,26,9.80
2018,04,28,20,28,9.70
2018,04,28,20,29,9.70
2018,04,28,20,31,9.70
2018,04,28,20,32,9.70
2018,04,28,20,34,9.70
2018,04,28,20,35,9.70
2018,04,28,20,37,9.70
2018,04,28,20,38,9.70
2018,04,28,20,41,9.70
2018,04,28,20,43,9.60
2018,04,28,20,44,9.60
2018,04,28,20,45,9.60
2018,04,28,20,46,9.60
2018,04,28,20,47,9.60
2018,04,28,20,48,9.60
2018,04,28,20,50,9.60
2018,04,28,20,51,9.60
2018,04,28,20,53,9.60
2018,04,28,20,54,9.60
2018,04,28,20,57,9.60
2018,04,28,20,58,9.60
2018,04,28,21,00,9.50
2018,04,28,21,01,9.50
2018,04,28,21,02,9.50
2018,04,28,21,03,9.50
2018,04,28,21,04,9.50
2018,04,28,21,07,9.40
2018,04,28,21,09,9.40
2018,04,28,21,10,9.40
2018,04,28,21,11,9.40
2018,04,28,21,13,9.40
2018,04,28,21,14,9.40
2018,04,28,21,17,9.40
2018,04,28,21,18,9.40
2018,04,28,21,20,9.40
2018,04,28,21,21,9.30
2018,04,28,21,24,9.30
2018,04,28,21,25,9.30
2018,04,28,21,27,9.30
2018,04,28,21,28,9.30
2018,04,28,21,29,9.30
2018,04,28,21,31,9.30
2018,04,28,21,32,9.30
2018,04,28,21,35,9.20
2018,04,28,21,37,9.20
2018,04,28,21,38,9.20
2018,04,28,21,40,9.20
2018,04,28,21,42,9.20
2018,04,28,21,43,9.20
2018,04,28,21,44,9.20
2018,04,28,21,46,9.20
2018,04,28,21,47,9.20
2018,04,28,21,49,9.20
2018,04,28,21,50,9.20
2018,04,28,21,52,9.20
2018,04,28,21,53,9.20
2018,04,28,21,54,9.20
2018,04,28,21,57,9.10
2018,04,28,21,59,9.10
2018,04,28,22,00,9.10
2018,04,28,22,02,9.10
2018,04,28,22,03,9.10
2018,04,28,22,04,9.10
2018,04,28,22,06,9.10
2018,04,28,22,07,9.10
2018,04,28,22,08,9.10
2018,04,28,22,10,9.10
2018,04,28,22,11,9.10
2018,04,28,22,13,9.10
2018,04,28,22,14,9.10
2018,04,28,22,15,9.10
2018,04,28,22,18,9.10
2018,04,28,22,19,9.10
2018,04,28,22,20,9.10
2018,04,28,22,22,9.10
2018,04,28,22,23,9.10
2018,04,28,22,24,9.10
2018,04,28,22,26,9.10
2018,04,28,22,27,9.10
2018,04,28,22,28,9.00
2018,04,28,22,30,9.00
2018,04,28,22,31,9.10
2018,04,28,22,32,9.00
2018,04,28,22,34,9.00
2018,04,28,22,35,9.00
2018,04,28,22,37,9.00
2018,04,28,22,38,9.10
2018,04,28,22,40,9.10
2018,04,28,22,41,9.10
2018,04,28,22,42,9.10
2018,04,28,22,44,9.10
2018,04,28,22,45,9.10
2018,04,28,22,47,9.10
2018,04,28,22,48,9.10
2018,04,28,22,49,9.10
2018,04,28,22,51,9.10
2018,04,28,22,52,9.10
2018,04,28,22,54,9.10
2018,04,28,22,55,9.10
2018,04,28,22,56,9.10
2018,04,28,22,57,9.10
2018,04,28,23,00,9.10
2018,04,28,23,01,9.10
2018,04,28,23,03,9.10
2018,04,28,23,04,9.10
2018,04,28,23,07,9.10
2018,04,28,23,08,9.10
2018,04,28,23,10,9.10
2018,04,28,23,11,9.10
2018,04,28,23,13,9.10
2018,04,28,23,15,9.10
2018,04,28,23,16,9.10
2018,04,28,23,18,9.10
2018,04,28,23,19,9.10
2018,04,28,23,20,9.10
2018,04,28,23,22,9.10
2018,04,28,23,23,9.10
2018,04,28,23,25,9.10
2018,04,28,23,26,9.10
2018,04,28,23,28,9.00
2018,04,28,23,29,9.10
2018,04,28,23,30,9.10
2018,04,28,23,32,9.00
2018,04,28,23,33,9.00
2018,04,28,23,35,9.00
2018,04,28,23,36,9.00
2018,04,28,23,37,9.00
2018,04,28,23,39,9.10
2018,04,28,23,40,9.00
2018,04,28,23,43,9.10
2018,04,28,23,44,9.00
2018,04,28,23,45,9.00
2018,04,28,23,47,9.00
2018,04,28,23,48,8.90
2018,04,28,23,50,8.90
2018,04,28,23,51,8.90
2018,04,28,23,52,8.90
2018,04,28,23,54,8.90
2018,04,28,23,55,8.90
2018,04,28,23,57,8.90
2018,04,28,23,58,8.90
