Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,28,00,00,18.40
2017,05,28,00,01,18.30
2017,05,28,00,02,18.20
2017,05,28,00,03,18.20
2017,05,28,00,04,18.10
2017,05,28,00,05,18.00
2017,05,28,00,06,17.90
2017,05,28,00,07,17.90
2017,05,28,00,08,17.80
2017,05,28,00,09,17.70
2017,05,28,00,10,17.70
2017,05,28,00,11,17.60
2017,05,28,00,12,17.50
2017,05,28,00,13,17.50
2017,05,28,00,14,17.50
2017,05,28,00,15,17.40
2017,05,28,00,16,17.40
2017,05,28,00,17,17.40
2017,05,28,00,18,17.40
2017,05,28,00,19,17.40
2017,05,28,00,20,17.50
2017,05,28,00,21,17.50
2017,05,28,00,22,17.60
2017,05,28,00,23,17.60
2017,05,28,00,24,17.60
2017,05,28,00,25,17.60
2017,05,28,00,26,17.60
2017,05,28,00,27,17.60
2017,05,28,00,28,17.60
2017,05,28,00,29,17.60
2017,05,28,00,30,17.70
2017,05,28,00,31,17.70
2017,05,28,00,32,17.70
2017,05,28,00,33,17.80
2017,05,28,00,34,17.80
2017,05,28,00,35,17.90
2017,05,28,00,36,17.90
2017,05,28,00,37,17.90
2017,05,28,00,38,17.90
2017,05,28,00,39,17.90
2017,05,28,00,40,17.90
2017,05,28,00,41,17.90
2017,05,28,00,42,17.90
2017,05,28,00,43,17.90
2017,05,28,00,44,17.90
2017,05,28,00,45,17.90
2017,05,28,00,46,17.90
2017,05,28,00,47,17.90
2017,05,28,00,48,17.80
2017,05,28,00,49,17.70
2017,05,28,00,50,17.60
2017,05,28,00,51,17.50
2017,05,28,00,52,17.30
2017,05,28,00,53,17.30
2017,05,28,00,54,17.30
2017,05,28,00,55,17.20
2017,05,28,00,56,17.10
2017,05,28,00,57,17.00
2017,05,28,00,58,17.00
2017,05,28,00,59,16.90
2017,05,28,01,00,16.90
2017,05,28,01,01,16.80
2017,05,28,01,02,16.70
2017,05,28,01,03,16.70
2017,05,28,01,04,16.70
2017,05,28,01,05,16.70
2017,05,28,01,06,16.60
2017,05,28,01,07,16.60
2017,05,28,01,08,16.50
2017,05,28,01,09,16.40
2017,05,28,01,10,16.40
2017,05,28,01,11,16.40
2017,05,28,01,12,16.30
2017,05,28,01,13,16.30
2017,05,28,01,14,16.30
2017,05,28,01,15,16.30
2017,05,28,01,16,16.30
2017,05,28,01,17,16.40
2017,05,28,01,18,16.40
2017,05,28,01,19,16.60
2017,05,28,01,20,16.80
2017,05,28,01,21,16.90
2017,05,28,01,22,17.00
2017,05,28,01,23,17.20
2017,05,28,01,24,17.30
2017,05,28,01,25,17.40
2017,05,28,01,26,17.50
2017,05,28,01,27,17.50
2017,05,28,01,28,17.60
2017,05,28,01,29,17.60
2017,05,28,01,30,17.60
2017,05,28,01,31,17.70
2017,05,28,01,32,17.70
2017,05,28,01,33,17.60
2017,05,28,01,34,17.60
2017,05,28,01,35,17.50
2017,05,28,01,36,17.40
2017,05,28,01,37,17.30
2017,05,28,01,38,17.10
2017,05,28,01,39,16.80
2017,05,28,01,40,16.70
2017,05,28,01,41,16.50
2017,05,28,01,42,16.40
2017,05,28,01,43,16.30
2017,05,28,01,44,16.10
2017,05,28,01,45,16.10
2017,05,28,01,46,15.90
2017,05,28,01,47,15.80
2017,05,28,01,48,15.80
2017,05,28,01,49,15.60
2017,05,28,01,50,15.60
2017,05,28,01,51,15.50
2017,05,28,01,52,15.40
2017,05,28,01,53,15.30
2017,05,28,01,54,15.20
2017,05,28,01,55,15.10
2017,05,28,01,56,15.00
2017,05,28,01,57,15.00
2017,05,28,01,58,14.90
2017,05,28,01,59,14.80
2017,05,28,02,00,14.70
2017,05,28,02,01,14.60
2017,05,28,02,02,14.60
2017,05,28,02,03,14.60
2017,05,28,02,04,14.50
2017,05,28,02,05,14.50
2017,05,28,02,06,14.50
2017,05,28,02,07,14.50
2017,05,28,02,08,14.50
2017,05,28,02,09,14.40
2017,05,28,02,10,14.40
2017,05,28,02,11,14.40
2017,05,28,02,12,14.40
2017,05,28,02,13,14.40
2017,05,28,02,14,14.40
2017,05,28,02,15,14.40
2017,05,28,02,16,14.40
2017,05,28,02,17,14.40
2017,05,28,02,18,14.30
2017,05,28,02,19,14.30
2017,05,28,02,20,14.20
2017,05,28,02,21,14.20
2017,05,28,02,22,14.20
2017,05,28,02,23,14.20
2017,05,28,02,24,14.10
2017,05,28,02,25,14.00
2017,05,28,02,26,13.90
2017,05,28,02,27,13.80
2017,05,28,02,28,13.70
2017,05,28,02,29,13.70
2017,05,28,02,30,13.70
2017,05,28,02,31,13.70
2017,05,28,02,32,13.70
2017,05,28,02,33,13.80
2017,05,28,02,34,13.90
2017,05,28,02,35,13.90
2017,05,28,02,36,14.00
2017,05,28,02,37,14.10
2017,05,28,02,38,14.20
2017,05,28,02,39,14.30
2017,05,28,02,40,14.40
2017,05,28,02,41,14.50
2017,05,28,02,42,14.50
2017,05,28,02,43,14.60
2017,05,28,02,44,14.60
2017,05,28,02,45,14.70
2017,05,28,02,46,14.80
2017,05,28,02,47,14.80
2017,05,28,02,48,14.80
2017,05,28,02,49,14.90
2017,05,28,02,50,14.90
2017,05,28,02,51,14.90
2017,05,28,02,52,14.90
2017,05,28,02,53,14.90
2017,05,28,02,54,14.90
2017,05,28,02,55,14.90
2017,05,28,02,56,15.00
2017,05,28,02,57,15.00
2017,05,28,02,58,15.00
2017,05,28,02,59,15.00
2017,05,28,03,00,15.00
2017,05,28,03,01,14.90
2017,05,28,03,02,14.90
2017,05,28,03,03,14.90
2017,05,28,03,04,14.80
2017,05,28,03,05,14.80
2017,05,28,03,06,14.80
2017,05,28,03,07,14.80
2017,05,28,03,08,14.80
2017,05,28,03,09,14.70
2017,05,28,03,10,14.70
2017,05,28,03,11,14.70
2017,05,28,03,12,14.70
2017,05,28,03,13,14.70
2017,05,28,03,14,14.80
2017,05,28,03,15,14.80
2017,05,28,03,16,14.80
2017,05,28,03,17,14.80
2017,05,28,03,18,14.80
2017,05,28,03,19,14.80
2017,05,28,03,20,14.80
2017,05,28,03,21,14.80
2017,05,28,03,22,14.80
2017,05,28,03,23,14.80
2017,05,28,03,24,14.80
2017,05,28,03,25,14.80
2017,05,28,03,26,14.80
2017,05,28,03,27,14.80
2017,05,28,03,28,14.80
2017,05,28,03,29,14.90
2017,05,28,03,30,14.90
2017,05,28,03,31,14.90
2017,05,28,03,32,15.00
2017,05,28,03,33,15.00
2017,05,28,03,34,15.00
2017,05,28,03,35,15.00
2017,05,28,03,36,15.00
2017,05,28,03,37,15.10
2017,05,28,03,38,15.10
2017,05,28,03,39,15.10
2017,05,28,03,40,15.10
2017,05,28,03,41,15.10
2017,05,28,03,42,15.20
2017,05,28,03,43,15.20
2017,05,28,03,44,15.20
2017,05,28,03,45,15.30
2017,05,28,03,46,15.30
2017,05,28,03,47,15.30
2017,05,28,03,48,15.30
2017,05,28,03,49,15.30
2017,05,28,03,50,15.20
2017,05,28,03,51,15.20
2017,05,28,03,52,15.10
2017,05,28,03,53,15.10
2017,05,28,03,54,15.00
2017,05,28,03,55,14.80
2017,05,28,03,56,14.60
2017,05,28,03,57,14.30
2017,05,28,03,58,14.10
2017,05,28,03,59,13.80
2017,05,28,04,00,13.60
2017,05,28,04,01,13.40
2017,05,28,04,02,13.30
2017,05,28,04,03,13.10
2017,05,28,04,04,13.00
2017,05,28,04,05,12.90
2017,05,28,04,06,12.90
2017,05,28,04,07,12.80
2017,05,28,04,08,12.80
2017,05,28,04,09,12.80
2017,05,28,04,10,12.70
2017,05,28,04,11,12.70
2017,05,28,04,12,12.70
2017,05,28,04,13,12.70
2017,05,28,04,14,12.60
2017,05,28,04,15,12.60
2017,05,28,04,16,12.60
2017,05,28,04,17,12.60
2017,05,28,04,18,12.60
2017,05,28,04,19,12.50
2017,05,28,04,20,12.50
2017,05,28,04,21,12.50
2017,05,28,04,22,12.60
2017,05,28,04,23,12.60
2017,05,28,04,24,12.60
2017,05,28,04,25,12.60
2017,05,28,04,26,12.60
2017,05,28,04,27,12.70
2017,05,28,04,28,12.70
2017,05,28,04,29,12.80
2017,05,28,04,30,12.80
2017,05,28,04,31,12.80
2017,05,28,04,32,12.80
2017,05,28,04,33,12.80
2017,05,28,04,34,12.80
2017,05,28,04,35,12.90
2017,05,28,04,36,12.90
2017,05,28,04,37,12.90
2017,05,28,04,38,13.00
2017,05,28,04,39,13.00
2017,05,28,04,40,13.00
2017,05,28,04,41,13.10
2017,05,28,04,42,13.10
2017,05,28,04,43,13.20
2017,05,28,04,44,13.20
2017,05,28,04,45,13.30
2017,05,28,04,46,13.30
2017,05,28,04,47,13.40
2017,05,28,04,48,13.40
2017,05,28,04,49,13.50
2017,05,28,04,50,13.50
2017,05,28,04,51,13.50
2017,05,28,04,52,13.50
2017,05,28,04,53,13.60
2017,05,28,04,54,13.60
2017,05,28,04,55,13.60
2017,05,28,04,56,13.60
2017,05,28,04,57,13.70
2017,05,28,04,58,13.70
2017,05,28,04,59,13.70
2017,05,28,05,00,13.70
2017,05,28,05,01,13.70
2017,05,28,05,02,13.70
2017,05,28,05,03,13.70
2017,05,28,05,04,13.70
2017,05,28,05,05,13.70
2017,05,28,05,06,13.70
2017,05,28,05,07,13.60
2017,05,28,05,08,13.60
2017,05,28,05,09,13.50
2017,05,28,05,10,13.40
2017,05,28,05,11,13.30
2017,05,28,05,12,13.30
2017,05,28,05,13,13.20
2017,05,28,05,14,13.20
2017,05,28,05,15,13.20
2017,05,28,05,16,13.10
2017,05,28,05,17,13.10
2017,05,28,05,18,13.10
2017,05,28,05,19,13.10
2017,05,28,05,20,13.10
2017,05,28,05,21,13.10
2017,05,28,05,22,13.10
2017,05,28,05,23,13.10
2017,05,28,05,24,13.10
2017,05,28,05,25,13.10
2017,05,28,05,26,13.10
2017,05,28,05,27,13.10
2017,05,28,05,28,13.10
2017,05,28,05,29,13.10
2017,05,28,05,30,13.20
2017,05,28,05,31,13.20
2017,05,28,05,32,13.20
2017,05,28,05,33,13.30
2017,05,28,05,34,13.30
2017,05,28,05,35,13.30
2017,05,28,05,36,13.30
2017,05,28,05,37,13.30
2017,05,28,05,38,13.40
2017,05,28,05,39,13.40
2017,05,28,05,40,13.40
2017,05,28,05,41,13.40
2017,05,28,05,42,13.50
2017,05,28,05,43,13.50
2017,05,28,05,44,13.50
2017,05,28,05,45,13.60
2017,05,28,05,46,13.60
2017,05,28,05,47,13.70
2017,05,28,05,48,13.70
2017,05,28,05,49,13.70
2017,05,28,05,50,13.80
2017,05,28,05,51,13.90
2017,05,28,05,52,13.90
2017,05,28,05,53,14.00
2017,05,28,05,54,14.00
2017,05,28,05,55,14.10
2017,05,28,05,56,14.20
2017,05,28,05,57,14.20
2017,05,28,05,58,14.30
2017,05,28,05,59,14.40
2017,05,28,06,00,14.40
2017,05,28,06,01,14.50
2017,05,28,06,02,14.60
2017,05,28,06,03,14.70
2017,05,28,06,04,14.80
2017,05,28,06,05,14.80
2017,05,28,06,06,14.90
2017,05,28,06,07,14.90
2017,05,28,06,08,15.00
2017,05,28,06,09,15.00
2017,05,28,06,10,15.00
2017,05,28,06,11,15.00
2017,05,28,06,12,15.00
2017,05,28,06,13,15.10
2017,05,28,06,14,15.10
2017,05,28,06,15,15.10
2017,05,28,06,16,15.10
2017,05,28,06,17,15.10
2017,05,28,06,18,15.20
2017,05,28,06,19,15.20
2017,05,28,06,20,15.30
2017,05,28,06,21,15.30
2017,05,28,06,22,15.40
2017,05,28,06,23,15.50
2017,05,28,06,24,15.50
2017,05,28,06,25,15.60
2017,05,28,06,26,15.70
2017,05,28,06,27,15.80
2017,05,28,06,28,15.80
2017,05,28,06,29,16.00
2017,05,28,06,30,16.10
2017,05,28,06,31,16.10
2017,05,28,06,32,16.20
2017,05,28,06,33,16.30
2017,05,28,06,34,16.30
2017,05,28,06,35,16.40
2017,05,28,06,36,16.40
2017,05,28,06,37,16.40
2017,05,28,06,38,16.40
2017,05,28,06,39,16.40
2017,05,28,06,40,16.40
2017,05,28,06,41,16.40
2017,05,28,06,42,16.50
2017,05,28,06,43,16.60
2017,05,28,06,44,16.60
2017,05,28,06,45,16.70
2017,05,28,06,46,16.70
2017,05,28,06,47,16.70
2017,05,28,06,48,16.70
2017,05,28,06,49,16.80
2017,05,28,06,50,16.80
2017,05,28,06,51,16.80
2017,05,28,06,52,16.80
2017,05,28,06,53,16.80
2017,05,28,06,54,16.80
2017,05,28,06,55,16.80
2017,05,28,06,56,16.80
2017,05,28,06,57,16.80
2017,05,28,06,58,16.70
2017,05,28,06,59,16.70
2017,05,28,07,00,16.70
2017,05,28,07,01,16.80
2017,05,28,07,02,16.80
2017,05,28,07,03,16.80
2017,05,28,07,04,16.90
2017,05,28,07,05,16.90
2017,05,28,07,06,17.00
2017,05,28,07,07,17.00
2017,05,28,07,08,17.10
2017,05,28,07,09,17.10
2017,05,28,07,10,17.00
2017,05,28,07,11,17.10
2017,05,28,07,12,17.10
2017,05,28,07,13,17.20
2017,05,28,07,14,17.30
2017,05,28,07,15,17.30
2017,05,28,07,16,17.40
2017,05,28,07,17,17.50
2017,05,28,07,18,17.60
2017,05,28,07,19,17.70
2017,05,28,07,20,17.80
2017,05,28,07,21,17.90
2017,05,28,07,22,17.90
2017,05,28,07,23,17.90
2017,05,28,07,24,17.90
2017,05,28,07,25,17.90
2017,05,28,07,26,17.90
2017,05,28,07,27,17.90
2017,05,28,07,28,17.90
2017,05,28,07,29,17.90
2017,05,28,07,30,18.00
2017,05,28,07,31,18.10
2017,05,28,07,32,18.10
2017,05,28,07,33,18.10
2017,05,28,07,34,17.90
2017,05,28,07,35,17.90
2017,05,28,07,36,17.90
2017,05,28,07,37,17.90
2017,05,28,07,38,17.90
2017,05,28,07,39,17.90
2017,05,28,07,40,17.80
2017,05,28,07,41,17.70
2017,05,28,07,42,17.70
2017,05,28,07,43,17.70
2017,05,28,07,44,17.60
2017,05,28,07,45,17.60
2017,05,28,07,46,17.60
2017,05,28,07,47,17.70
2017,05,28,07,48,17.70
2017,05,28,07,49,17.70
2017,05,28,07,50,17.60
2017,05,28,07,51,17.60
2017,05,28,07,52,17.50
2017,05,28,07,53,17.40
2017,05,28,07,54,17.30
2017,05,28,07,55,17.30
2017,05,28,07,56,17.30
2017,05,28,07,57,17.30
2017,05,28,07,58,17.30
2017,05,28,07,59,17.20
2017,05,28,08,00,17.20
2017,05,28,08,01,17.10
2017,05,28,08,02,17.00
2017,05,28,08,03,17.00
2017,05,28,08,04,16.90
2017,05,28,08,05,17.00
2017,05,28,08,06,17.00
2017,05,28,08,07,17.00
2017,05,28,08,08,17.00
2017,05,28,08,09,17.00
2017,05,28,08,10,17.00
2017,05,28,08,11,17.10
2017,05,28,08,12,17.20
2017,05,28,08,13,17.30
2017,05,28,08,14,17.40
2017,05,28,08,15,17.50
2017,05,28,08,16,17.50
2017,05,28,08,17,17.60
2017,05,28,08,18,17.70
2017,05,28,08,19,17.70
2017,05,28,08,20,17.70
2017,05,28,08,21,17.70
2017,05,28,08,22,17.70
2017,05,28,08,23,17.80
2017,05,28,08,24,17.90
2017,05,28,08,25,17.90
2017,05,28,08,26,18.00
2017,05,28,08,27,18.10
2017,05,28,08,28,18.10
2017,05,28,08,29,18.00
2017,05,28,08,30,17.90
2017,05,28,08,31,17.80
2017,05,28,08,32,17.70
2017,05,28,08,33,17.60
2017,05,28,08,34,17.60
2017,05,28,08,35,17.60
2017,05,28,08,36,17.70
2017,05,28,08,37,17.70
2017,05,28,08,38,17.80
2017,05,28,08,39,17.80
2017,05,28,08,40,17.90
2017,05,28,08,41,17.90
2017,05,28,08,42,17.90
2017,05,28,08,43,18.00
2017,05,28,08,44,18.10
2017,05,28,08,45,18.10
2017,05,28,08,46,18.10
2017,05,28,08,47,18.10
2017,05,28,08,48,18.20
2017,05,28,08,49,18.20
2017,05,28,08,50,18.20
2017,05,28,08,51,18.10
2017,05,28,08,52,18.10
2017,05,28,08,53,18.10
2017,05,28,08,54,18.00
2017,05,28,08,55,17.80
2017,05,28,08,56,17.70
2017,05,28,08,57,17.60
2017,05,28,08,58,17.60
2017,05,28,08,59,17.50
2017,05,28,09,00,17.40
2017,05,28,09,01,17.30
2017,05,28,09,02,17.30
2017,05,28,09,03,17.20
2017,05,28,09,04,17.10
2017,05,28,09,05,17.10
2017,05,28,09,06,17.10
2017,05,28,09,07,17.20
2017,05,28,09,08,17.30
2017,05,28,09,09,17.30
2017,05,28,09,10,17.40
2017,05,28,09,11,17.40
2017,05,28,09,12,17.40
2017,05,28,09,13,17.40
2017,05,28,09,14,17.40
2017,05,28,09,15,17.50
2017,05,28,09,16,17.70
2017,05,28,09,17,17.70
2017,05,28,09,18,17.70
2017,05,28,09,19,17.60
2017,05,28,09,20,17.50
2017,05,28,09,21,17.50
2017,05,28,09,22,17.50
2017,05,28,09,23,17.60
2017,05,28,09,24,17.70
2017,05,28,09,25,17.80
2017,05,28,09,26,17.90
2017,05,28,09,27,18.00
2017,05,28,09,28,18.10
2017,05,28,09,29,18.20
2017,05,28,09,30,18.20
2017,05,28,09,31,18.20
2017,05,28,09,32,18.30
2017,05,28,09,33,18.40
2017,05,28,09,34,18.40
2017,05,28,09,35,18.50
2017,05,28,09,36,18.50
2017,05,28,09,37,18.60
2017,05,28,09,38,18.60
2017,05,28,09,39,18.60
2017,05,28,09,40,18.70
2017,05,28,09,41,18.70
2017,05,28,09,42,18.70
2017,05,28,09,43,18.80
2017,05,28,09,44,18.90
2017,05,28,09,45,18.90
2017,05,28,09,46,18.90
2017,05,28,09,47,18.90
2017,05,28,09,48,19.00
2017,05,28,09,49,19.10
2017,05,28,09,50,19.10
2017,05,28,09,51,19.20
2017,05,28,09,52,19.30
2017,05,28,09,53,19.40
2017,05,28,09,54,19.50
2017,05,28,09,55,19.50
2017,05,28,09,56,19.40
2017,05,28,09,57,19.40
2017,05,28,09,58,19.50
2017,05,28,09,59,19.60
2017,05,28,10,00,19.70
2017,05,28,10,01,19.80
2017,05,28,10,02,19.70
2017,05,28,10,03,19.50
2017,05,28,10,04,19.50
2017,05,28,10,05,19.40
2017,05,28,10,06,19.10
2017,05,28,10,07,19.00
2017,05,28,10,08,18.80
2017,05,28,10,09,18.70
2017,05,28,10,10,18.70
2017,05,28,10,11,18.70
2017,05,28,10,12,18.70
2017,05,28,10,13,18.80
2017,05,28,10,14,18.90
2017,05,28,10,15,19.10
2017,05,28,10,16,19.30
2017,05,28,10,17,19.40
2017,05,28,10,18,19.40
2017,05,28,10,19,19.30
2017,05,28,10,20,19.30
2017,05,28,10,21,19.20
2017,05,28,10,22,19.10
2017,05,28,10,23,19.00
2017,05,28,10,24,19.10
2017,05,28,10,25,19.10
2017,05,28,10,26,19.10
2017,05,28,10,27,19.30
2017,05,28,10,28,19.40
2017,05,28,10,29,19.50
2017,05,28,10,30,19.40
2017,05,28,10,31,19.30
2017,05,28,10,32,19.20
2017,05,28,10,33,19.00
2017,05,28,10,34,18.90
2017,05,28,10,35,18.90
2017,05,28,10,36,19.10
2017,05,28,10,37,19.20
2017,05,28,10,38,19.40
2017,05,28,10,39,19.50
2017,05,28,10,40,19.60
2017,05,28,10,41,19.60
2017,05,28,10,42,19.50
2017,05,28,10,43,19.40
2017,05,28,10,44,19.40
2017,05,28,10,45,19.50
2017,05,28,10,46,19.60
2017,05,28,10,47,19.70
2017,05,28,10,48,19.80
2017,05,28,10,49,19.80
2017,05,28,10,50,19.70
2017,05,28,10,51,19.70
2017,05,28,10,52,19.70
2017,05,28,10,53,19.80
2017,05,28,10,54,19.80
2017,05,28,10,55,19.90
2017,05,28,10,56,19.90
2017,05,28,10,57,19.80
2017,05,28,10,58,19.70
2017,05,28,10,59,19.70
2017,05,28,11,00,19.70
2017,05,28,11,01,19.70
2017,05,28,11,02,19.80
2017,05,28,11,03,19.90
2017,05,28,11,04,19.80
2017,05,28,11,05,19.70
2017,05,28,11,06,19.50
2017,05,28,11,07,19.40
2017,05,28,11,08,19.40
2017,05,28,11,09,19.40
2017,05,28,11,10,19.30
2017,05,28,11,11,19.20
2017,05,28,11,12,19.20
2017,05,28,11,13,19.10
2017,05,28,11,14,19.10
2017,05,28,11,15,19.00
2017,05,28,11,16,18.90
2017,05,28,11,17,19.00
2017,05,28,11,18,19.10
2017,05,28,11,19,19.30
2017,05,28,11,20,19.30
2017,05,28,11,21,19.40
2017,05,28,11,22,19.50
2017,05,28,11,23,19.60
2017,05,28,11,24,19.60
2017,05,28,11,25,19.70
2017,05,28,11,26,19.80
2017,05,28,11,27,19.70
2017,05,28,11,28,19.70
2017,05,28,11,29,19.70
2017,05,28,11,30,19.70
2017,05,28,11,31,19.70
2017,05,28,11,32,19.70
2017,05,28,11,33,19.80
2017,05,28,11,34,19.90
2017,05,28,11,35,19.80
2017,05,28,11,36,19.80
2017,05,28,11,37,19.70
2017,05,28,11,38,19.70
2017,05,28,11,39,19.70
2017,05,28,11,40,19.80
2017,05,28,11,41,19.90
2017,05,28,11,42,19.90
2017,05,28,11,43,19.90
2017,05,28,11,44,20.00
2017,05,28,11,45,20.10
2017,05,28,11,46,20.10
2017,05,28,11,47,20.10
2017,05,28,11,48,20.20
2017,05,28,11,49,20.20
2017,05,28,11,50,20.30
2017,05,28,11,51,20.30
2017,05,28,11,52,20.30
2017,05,28,11,53,20.20
2017,05,28,11,54,20.20
2017,05,28,11,55,20.20
2017,05,28,11,56,20.20
2017,05,28,11,57,20.20
2017,05,28,11,58,20.20
2017,05,28,11,59,20.20
2017,05,28,12,00,20.20
2017,05,28,12,01,20.30
2017,05,28,12,02,20.30
2017,05,28,12,03,20.50
2017,05,28,12,04,20.60
2017,05,28,12,05,20.80
2017,05,28,12,06,20.90
2017,05,28,12,07,21.00
2017,05,28,12,08,20.90
2017,05,28,12,09,20.90
2017,05,28,12,10,20.90
2017,05,28,12,11,20.90
2017,05,28,12,12,20.80
2017,05,28,12,13,20.80
2017,05,28,12,14,20.60
2017,05,28,12,15,20.50
2017,05,28,12,16,20.50
2017,05,28,12,17,20.50
2017,05,28,12,18,20.40
2017,05,28,12,19,20.40
2017,05,28,12,20,20.40
2017,05,28,12,21,20.50
2017,05,28,12,22,20.60
2017,05,28,12,23,20.60
2017,05,28,12,24,20.70
2017,05,28,12,25,20.80
2017,05,28,12,26,20.80
2017,05,28,12,27,20.80
2017,05,28,12,28,20.80
2017,05,28,12,29,20.80
2017,05,28,12,30,20.80
2017,05,28,12,31,20.90
2017,05,28,12,32,20.90
2017,05,28,12,33,20.90
2017,05,28,12,34,21.00
2017,05,28,12,35,20.90
2017,05,28,12,36,20.80
2017,05,28,12,37,20.70
2017,05,28,12,38,20.60
2017,05,28,12,39,20.70
2017,05,28,12,40,20.60
2017,05,28,12,41,20.60
2017,05,28,12,42,20.60
2017,05,28,12,43,20.80
2017,05,28,12,44,21.00
2017,05,28,12,45,21.10
2017,05,28,12,46,21.20
2017,05,28,12,47,21.30
2017,05,28,12,48,21.30
2017,05,28,12,49,21.30
2017,05,28,12,50,21.30
2017,05,28,12,51,21.30
2017,05,28,12,52,21.30
2017,05,28,12,53,21.30
2017,05,28,12,54,21.30
2017,05,28,12,55,21.40
2017,05,28,12,56,21.60
2017,05,28,12,57,21.60
2017,05,28,12,58,21.60
2017,05,28,12,59,21.60
2017,05,28,13,00,21.60
2017,05,28,13,01,21.50
2017,05,28,13,02,21.40
2017,05,28,13,03,21.30
2017,05,28,13,04,21.30
2017,05,28,13,05,21.20
2017,05,28,13,06,21.10
2017,05,28,13,07,21.20
2017,05,28,13,08,21.20
2017,05,28,13,09,21.30
2017,05,28,13,10,21.50
2017,05,28,13,11,21.60
2017,05,28,13,12,21.90
2017,05,28,13,13,22.00
2017,05,28,13,14,21.90
2017,05,28,13,15,21.90
2017,05,28,13,16,21.90
2017,05,28,13,17,21.90
2017,05,28,13,18,22.00
2017,05,28,13,19,22.00
2017,05,28,13,20,22.00
2017,05,28,13,21,21.80
2017,05,28,13,22,21.70
2017,05,28,13,23,21.60
2017,05,28,13,24,21.50
2017,05,28,13,25,21.40
2017,05,28,13,26,21.30
2017,05,28,13,27,21.30
2017,05,28,13,28,21.40
2017,05,28,13,29,21.50
2017,05,28,13,30,21.60
2017,05,28,13,31,21.50
2017,05,28,13,32,21.50
2017,05,28,13,33,21.60
2017,05,28,13,34,21.60
2017,05,28,13,35,21.60
2017,05,28,13,36,21.60
2017,05,28,13,37,21.60
2017,05,28,13,38,21.60
2017,05,28,13,39,21.60
2017,05,28,13,40,21.60
2017,05,28,13,41,21.60
2017,05,28,13,42,21.70
2017,05,28,13,43,21.80
2017,05,28,13,44,22.00
2017,05,28,13,45,22.00
2017,05,28,13,46,22.10
2017,05,28,13,47,22.10
2017,05,28,13,48,22.00
2017,05,28,13,49,22.00
2017,05,28,13,50,22.00
2017,05,28,13,51,22.00
2017,05,28,13,52,22.00
2017,05,28,13,53,21.90
2017,05,28,13,54,21.90
2017,05,28,13,55,21.90
2017,05,28,13,56,21.90
2017,05,28,13,57,22.00
2017,05,28,13,58,22.00
2017,05,28,13,59,22.00
2017,05,28,14,00,22.00
2017,05,28,14,01,22.00
2017,05,28,14,02,22.00
2017,05,28,14,03,22.00
2017,05,28,14,04,22.20
2017,05,28,14,05,22.30
2017,05,28,14,06,22.30
2017,05,28,14,07,22.40
2017,05,28,14,08,22.40
2017,05,28,14,09,22.40
2017,05,28,14,10,22.40
2017,05,28,14,11,22.60
2017,05,28,14,12,22.80
2017,05,28,14,13,22.80
2017,05,28,14,14,22.70
2017,05,28,14,15,22.60
2017,05,28,14,16,22.70
2017,05,28,14,17,22.70
2017,05,28,14,18,22.80
2017,05,28,14,19,22.90
2017,05,28,14,20,22.90
2017,05,28,14,21,22.90
2017,05,28,14,22,22.90
2017,05,28,14,23,22.90
2017,05,28,14,24,22.90
2017,05,28,14,25,22.90
2017,05,28,14,26,22.90
2017,05,28,14,27,23.00
2017,05,28,14,28,23.00
2017,05,28,14,29,22.80
2017,05,28,14,30,22.70
2017,05,28,14,31,22.60
2017,05,28,14,32,22.50
2017,05,28,14,33,22.60
2017,05,28,14,34,22.70
2017,05,28,14,35,22.70
2017,05,28,14,36,22.60
2017,05,28,14,37,22.50
2017,05,28,14,38,22.50
2017,05,28,14,39,22.50
2017,05,28,14,40,22.50
2017,05,28,14,41,22.60
2017,05,28,14,42,22.50
2017,05,28,14,43,22.50
2017,05,28,14,44,22.60
2017,05,28,14,45,22.70
2017,05,28,14,46,22.80
2017,05,28,14,47,22.70
2017,05,28,14,48,22.70
2017,05,28,14,49,22.70
2017,05,28,14,50,22.60
2017,05,28,14,51,22.60
2017,05,28,14,52,22.70
2017,05,28,14,53,22.80
2017,05,28,14,54,22.90
2017,05,28,14,55,23.00
2017,05,28,14,56,23.10
2017,05,28,14,57,23.10
2017,05,28,14,58,23.20
2017,05,28,14,59,23.30
2017,05,28,15,00,23.30
2017,05,28,15,01,23.30
2017,05,28,15,02,23.20
2017,05,28,15,03,23.20
2017,05,28,15,04,23.20
2017,05,28,15,05,23.20
2017,05,28,15,06,23.20
2017,05,28,15,07,23.20
2017,05,28,15,08,23.30
2017,05,28,15,09,23.40
2017,05,28,15,10,23.60
2017,05,28,15,11,23.80
2017,05,28,15,12,23.90
2017,05,28,15,13,23.90
2017,05,28,15,14,23.80
2017,05,28,15,15,23.70
2017,05,28,15,16,23.60
2017,05,28,15,17,23.60
2017,05,28,15,18,23.60
2017,05,28,15,19,23.50
2017,05,28,15,20,23.60
2017,05,28,15,21,23.70
2017,05,28,15,22,23.80
2017,05,28,15,23,24.00
2017,05,28,15,24,24.20
2017,05,28,15,25,24.30
2017,05,28,15,26,24.40
2017,05,28,15,27,24.40
2017,05,28,15,28,24.30
2017,05,28,15,29,24.30
2017,05,28,15,30,24.40
2017,05,28,15,31,24.40
2017,05,28,15,32,24.50
2017,05,28,15,33,24.50
2017,05,28,15,34,24.50
2017,05,28,15,35,24.60
2017,05,28,15,36,24.60
2017,05,28,15,37,24.70
2017,05,28,15,38,24.80
2017,05,28,15,39,24.80
2017,05,28,15,40,24.90
2017,05,28,15,41,24.90
2017,05,28,15,42,25.00
2017,05,28,15,43,25.10
2017,05,28,15,44,25.20
2017,05,28,15,45,25.40
2017,05,28,15,46,25.40
2017,05,28,15,47,25.50
2017,05,28,15,48,25.50
2017,05,28,15,49,25.50
2017,05,28,15,50,25.50
2017,05,28,15,51,25.40
2017,05,28,15,52,25.30
2017,05,28,15,53,25.20
2017,05,28,15,54,25.10
2017,05,28,15,55,25.00
2017,05,28,15,56,25.00
2017,05,28,15,57,25.10
2017,05,28,15,58,25.20
2017,05,28,15,59,25.20
2017,05,28,16,00,25.20
2017,05,28,16,01,25.00
2017,05,28,16,02,24.90
2017,05,28,16,03,24.80
2017,05,28,16,04,24.80
2017,05,28,16,05,24.90
2017,05,28,16,06,25.10
2017,05,28,16,07,25.20
2017,05,28,16,08,25.30
2017,05,28,16,09,25.40
2017,05,28,16,10,25.40
2017,05,28,16,11,25.30
2017,05,28,16,12,25.30
2017,05,28,16,13,25.30
2017,05,28,16,14,25.40
2017,05,28,16,15,25.30
2017,05,28,16,16,25.40
2017,05,28,16,17,25.40
2017,05,28,16,18,25.30
2017,05,28,16,19,25.30
2017,05,28,16,20,25.30
2017,05,28,16,21,25.20
2017,05,28,16,22,25.20
2017,05,28,16,23,25.20
2017,05,28,16,24,25.20
2017,05,28,16,25,25.10
2017,05,28,16,26,25.10
2017,05,28,16,27,25.10
2017,05,28,16,28,25.00
2017,05,28,16,29,24.90
2017,05,28,16,30,24.90
2017,05,28,16,31,24.90
2017,05,28,16,32,24.80
2017,05,28,16,33,24.90
2017,05,28,16,34,24.90
2017,05,28,16,35,24.90
2017,05,28,16,36,24.90
2017,05,28,16,37,24.90
2017,05,28,16,38,24.90
2017,05,28,16,39,25.00
2017,05,28,16,40,25.00
2017,05,28,16,41,25.00
2017,05,28,16,42,25.10
2017,05,28,16,43,25.20
2017,05,28,16,44,25.20
2017,05,28,16,45,25.20
2017,05,28,16,46,25.20
2017,05,28,16,47,25.20
2017,05,28,16,48,25.20
2017,05,28,16,49,25.20
2017,05,28,16,50,25.20
2017,05,28,16,51,25.20
2017,05,28,16,52,25.20
2017,05,28,16,53,25.30
2017,05,28,16,54,25.30
2017,05,28,16,55,25.40
2017,05,28,16,56,25.40
2017,05,28,16,57,25.50
2017,05,28,16,58,25.50
2017,05,28,16,59,25.60
2017,05,28,17,00,25.60
2017,05,28,17,01,25.60
2017,05,28,17,02,25.60
2017,05,28,17,03,25.70
2017,05,28,17,04,25.70
2017,05,28,17,05,25.80
2017,05,28,17,06,25.80
2017,05,28,17,07,25.80
2017,05,28,17,08,25.80
2017,05,28,17,09,25.80
2017,05,28,17,10,25.80
2017,05,28,17,11,25.80
2017,05,28,17,12,25.90
2017,05,28,17,13,25.90
2017,05,28,17,14,26.00
2017,05,28,17,15,26.00
2017,05,28,17,16,26.00
2017,05,28,17,17,26.10
2017,05,28,17,18,26.20
2017,05,28,17,19,26.20