Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,01,00,00,0.00
2007,08,01,00,01,0.00
2007,08,01,00,02,0.00
2007,08,01,00,03,0.00
2007,08,01,00,04,0.00
2007,08,01,00,05,0.00
2007,08,01,00,06,0.00
2007,08,01,00,07,0.00
2007,08,01,00,08,0.00
2007,08,01,00,09,0.00
2007,08,01,00,10,0.00
2007,08,01,00,11,0.00
2007,08,01,00,12,0.00
2007,08,01,00,13,0.00
2007,08,01,00,14,0.00
2007,08,01,00,15,0.00
2007,08,01,00,16,0.00
2007,08,01,00,17,0.00
2007,08,01,00,18,0.00
2007,08,01,00,19,0.00
2007,08,01,00,20,0.00
2007,08,01,00,21,0.00
2007,08,01,00,22,0.00
2007,08,01,00,23,0.00
2007,08,01,00,24,0.00
2007,08,01,00,25,0.00
2007,08,01,00,26,0.00
2007,08,01,00,27,0.00
2007,08,01,00,28,0.00
2007,08,01,00,29,0.00
2007,08,01,00,30,0.00
2007,08,01,00,31,0.00
2007,08,01,00,32,0.00
2007,08,01,00,33,0.00
2007,08,01,00,34,0.00
2007,08,01,00,35,0.00
2007,08,01,00,36,0.00
2007,08,01,00,37,0.00
2007,08,01,00,38,0.00
2007,08,01,00,39,0.00
2007,08,01,00,40,0.00
2007,08,01,00,41,0.00
2007,08,01,00,42,0.00
2007,08,01,00,43,0.00
2007,08,01,00,44,0.00
2007,08,01,00,45,0.00
2007,08,01,00,46,0.00
2007,08,01,00,47,0.00
2007,08,01,00,48,0.00
2007,08,01,00,49,0.00
2007,08,01,00,50,0.00
2007,08,01,00,51,0.00
2007,08,01,00,52,0.00
2007,08,01,00,53,0.00
2007,08,01,00,54,0.00
2007,08,01,00,55,0.00
2007,08,01,00,56,0.00
2007,08,01,00,57,0.00
2007,08,01,00,58,0.00
2007,08,01,00,59,0.00
2007,08,01,01,00,0.00
2007,08,01,01,01,0.00
2007,08,01,01,02,0.00
2007,08,01,01,03,0.00
2007,08,01,01,04,0.00
2007,08,01,01,05,0.00
2007,08,01,01,06,0.00
2007,08,01,01,07,0.00
2007,08,01,01,08,0.00
2007,08,01,01,09,0.00
2007,08,01,01,10,0.00
2007,08,01,01,11,0.00
2007,08,01,01,12,0.00
2007,08,01,01,13,0.00
2007,08,01,01,14,0.00
2007,08,01,01,15,0.00
2007,08,01,01,16,0.00
2007,08,01,01,17,0.00
2007,08,01,01,18,0.00
2007,08,01,01,19,0.00
2007,08,01,01,20,0.00
2007,08,01,01,21,0.00
2007,08,01,01,22,0.00
2007,08,01,01,23,0.00
2007,08,01,01,24,0.00
2007,08,01,01,25,0.00
2007,08,01,01,26,0.00
2007,08,01,01,27,0.00
2007,08,01,01,28,0.00
2007,08,01,01,29,0.00
2007,08,01,01,30,0.00
2007,08,01,01,31,0.00
2007,08,01,01,32,0.00
2007,08,01,01,33,0.00
2007,08,01,01,34,0.00
2007,08,01,01,35,0.00
2007,08,01,01,36,0.00
2007,08,01,01,37,0.00
2007,08,01,01,38,0.00
2007,08,01,01,39,0.00
2007,08,01,01,40,0.00
2007,08,01,01,41,0.00
2007,08,01,01,42,0.00
2007,08,01,01,43,0.00
2007,08,01,01,44,0.00
2007,08,01,01,45,0.00
2007,08,01,01,46,0.00
2007,08,01,01,47,0.00
2007,08,01,01,48,0.00
2007,08,01,01,49,0.00
2007,08,01,01,50,0.00
2007,08,01,01,51,0.00
2007,08,01,01,52,0.00
2007,08,01,01,53,0.00
2007,08,01,01,54,0.00
2007,08,01,01,55,0.00
2007,08,01,01,56,0.00
2007,08,01,01,57,0.00
2007,08,01,01,58,0.00
2007,08,01,01,59,0.00
2007,08,01,02,00,0.00
2007,08,01,02,01,0.00
2007,08,01,02,02,0.00
2007,08,01,02,03,0.00
2007,08,01,02,04,0.00
2007,08,01,02,05,0.00
2007,08,01,02,06,0.00
2007,08,01,02,07,0.00
2007,08,01,02,08,0.00
2007,08,01,02,09,0.00
2007,08,01,02,10,0.00
2007,08,01,02,11,0.00
2007,08,01,02,12,0.00
2007,08,01,02,13,0.00
2007,08,01,02,14,0.00
2007,08,01,02,15,0.00
2007,08,01,02,16,0.00
2007,08,01,02,17,0.00
2007,08,01,02,18,0.00
2007,08,01,02,19,0.00
2007,08,01,02,20,0.00
2007,08,01,02,21,0.00
2007,08,01,02,22,0.00
2007,08,01,02,23,0.00
2007,08,01,02,24,0.00
2007,08,01,02,25,0.00
2007,08,01,02,26,0.00
2007,08,01,02,27,0.00
2007,08,01,02,28,0.00
2007,08,01,02,29,0.00
2007,08,01,02,30,0.00
2007,08,01,02,31,0.00
2007,08,01,02,32,0.00
2007,08,01,02,33,0.00
2007,08,01,02,34,0.00
2007,08,01,02,35,0.00
2007,08,01,02,36,0.00
2007,08,01,02,37,0.00
2007,08,01,02,38,0.00
2007,08,01,02,39,0.00
2007,08,01,02,40,0.00
2007,08,01,02,41,0.00
2007,08,01,02,42,0.00
2007,08,01,02,43,0.00
2007,08,01,02,44,0.00
2007,08,01,02,45,0.00
2007,08,01,02,46,0.00
2007,08,01,02,47,0.00
2007,08,01,02,48,0.00
2007,08,01,02,49,0.00
2007,08,01,02,50,0.00
2007,08,01,02,51,0.00
2007,08,01,02,52,0.00
2007,08,01,02,53,0.00
2007,08,01,02,54,0.00
2007,08,01,02,55,0.00
2007,08,01,02,56,0.00
2007,08,01,02,57,0.00
2007,08,01,02,58,0.00
2007,08,01,02,59,0.00
2007,08,01,03,00,0.00
2007,08,01,03,01,0.00
2007,08,01,03,02,0.00
2007,08,01,03,03,0.00
2007,08,01,03,04,0.00
2007,08,01,03,05,0.00
2007,08,01,03,06,0.00
2007,08,01,03,07,0.00
2007,08,01,03,08,0.00
2007,08,01,03,09,0.00
2007,08,01,03,10,0.00
2007,08,01,03,11,0.00
2007,08,01,03,12,0.00
2007,08,01,03,13,0.00
2007,08,01,03,14,0.00
2007,08,01,03,15,0.00
2007,08,01,03,16,0.00
2007,08,01,03,17,0.00
2007,08,01,03,18,0.00
2007,08,01,03,19,0.00
2007,08,01,03,20,0.00
2007,08,01,03,21,0.00
2007,08,01,03,22,0.00
2007,08,01,03,23,0.00
2007,08,01,03,24,0.00
2007,08,01,03,25,0.00
2007,08,01,03,26,0.00
2007,08,01,03,27,0.00
2007,08,01,03,28,0.00
2007,08,01,03,29,0.00
2007,08,01,03,30,0.00
2007,08,01,03,31,0.00
2007,08,01,03,32,0.00
2007,08,01,03,33,0.00
2007,08,01,03,34,0.00
2007,08,01,03,35,0.00
2007,08,01,03,36,0.00
2007,08,01,03,37,0.00
2007,08,01,03,38,0.00
2007,08,01,03,39,0.00
2007,08,01,03,40,0.00
2007,08,01,03,41,0.00
2007,08,01,03,42,0.00
2007,08,01,03,43,0.00
2007,08,01,03,44,0.00
2007,08,01,03,45,0.00
2007,08,01,03,46,0.00
2007,08,01,03,47,0.00
2007,08,01,03,48,0.00
2007,08,01,03,49,0.00
2007,08,01,03,50,0.00
2007,08,01,03,51,0.00
2007,08,01,03,52,0.00
2007,08,01,03,53,0.00
2007,08,01,03,54,0.00
2007,08,01,03,55,0.00
2007,08,01,03,56,0.00
2007,08,01,03,57,0.00
2007,08,01,03,58,0.00
2007,08,01,03,59,0.00
2007,08,01,04,00,0.00
2007,08,01,04,01,0.00
2007,08,01,04,02,0.00
2007,08,01,04,03,0.00
2007,08,01,04,04,0.00
2007,08,01,04,05,0.00
2007,08,01,04,06,0.00
2007,08,01,04,07,0.00
2007,08,01,04,08,0.00
2007,08,01,04,09,0.00
2007,08,01,04,10,0.00
2007,08,01,04,11,0.00
2007,08,01,04,12,0.00
2007,08,01,04,13,0.00
2007,08,01,04,14,0.00
2007,08,01,04,15,0.00
2007,08,01,04,16,0.00
2007,08,01,04,17,0.00
2007,08,01,04,18,0.00
2007,08,01,04,19,0.00
2007,08,01,04,20,0.00
2007,08,01,04,21,0.00
2007,08,01,04,22,0.00
2007,08,01,04,23,0.00
2007,08,01,04,24,0.00
2007,08,01,04,25,0.00
2007,08,01,04,26,0.00
2007,08,01,04,27,0.00
2007,08,01,04,28,0.00
2007,08,01,04,29,0.00
2007,08,01,04,30,0.00
2007,08,01,04,31,0.00
2007,08,01,04,32,0.00
2007,08,01,04,33,0.00
2007,08,01,04,34,0.00
2007,08,01,04,35,0.00
2007,08,01,04,36,0.00
2007,08,01,04,37,0.00
2007,08,01,04,38,0.00
2007,08,01,04,39,0.00
2007,08,01,04,40,0.00
2007,08,01,04,41,0.00
2007,08,01,04,42,0.00
2007,08,01,04,43,0.00
2007,08,01,04,44,0.00
2007,08,01,04,45,0.00
2007,08,01,04,46,0.00
2007,08,01,04,47,0.00
2007,08,01,04,48,0.00
2007,08,01,04,49,0.00
2007,08,01,04,50,0.00
2007,08,01,04,51,0.00
2007,08,01,04,52,0.00
2007,08,01,04,53,0.00
2007,08,01,04,54,0.00
2007,08,01,04,55,0.00
2007,08,01,04,56,0.00
2007,08,01,04,57,0.00
2007,08,01,04,58,0.00
2007,08,01,04,59,0.00
2007,08,01,05,00,0.00
2007,08,01,05,01,0.00
2007,08,01,05,02,0.00
2007,08,01,05,03,0.00
2007,08,01,05,04,0.00
2007,08,01,05,05,0.00
2007,08,01,05,06,0.00
2007,08,01,05,07,0.00
2007,08,01,05,08,0.00
2007,08,01,05,09,0.00
2007,08,01,05,10,0.00
2007,08,01,05,11,0.00
2007,08,01,05,12,0.00
2007,08,01,05,13,0.00
2007,08,01,05,14,0.00
2007,08,01,05,15,0.00
2007,08,01,05,16,0.00
2007,08,01,05,17,0.00
2007,08,01,05,18,0.00
2007,08,01,05,19,0.00
2007,08,01,05,20,0.00
2007,08,01,05,21,0.00
2007,08,01,05,22,0.00
2007,08,01,05,23,0.00
2007,08,01,05,24,0.00
2007,08,01,05,25,0.00
2007,08,01,05,26,0.00
2007,08,01,05,27,0.00
2007,08,01,05,28,0.00
2007,08,01,05,29,0.00
2007,08,01,05,30,0.00
2007,08,01,05,31,0.00
2007,08,01,05,32,0.00
2007,08,01,05,33,0.00
2007,08,01,05,34,0.00
2007,08,01,05,35,0.00
2007,08,01,05,36,0.00
2007,08,01,05,37,0.00
2007,08,01,05,38,0.00
2007,08,01,05,39,0.00
2007,08,01,05,40,0.00
2007,08,01,05,41,0.00
2007,08,01,05,42,0.00
2007,08,01,05,43,0.00
2007,08,01,05,44,0.00
2007,08,01,05,45,0.00
2007,08,01,05,46,0.00
2007,08,01,05,47,0.00
2007,08,01,05,48,2.10
2007,08,01,05,49,5.00
2007,08,01,05,50,5.00
2007,08,01,05,51,5.00
2007,08,01,05,52,5.00
2007,08,01,05,53,5.00
2007,08,01,05,54,5.00
2007,08,01,05,55,6.20
2007,08,01,05,56,7.00
2007,08,01,05,57,7.00
2007,08,01,05,58,7.00
2007,08,01,05,59,7.60
2007,08,01,06,00,9.00
2007,08,01,06,01,9.00
2007,08,01,06,02,9.00
2007,08,01,06,03,9.00
2007,08,01,06,04,9.20
2007,08,01,06,05,11.00
2007,08,01,06,06,11.00
2007,08,01,06,07,11.00
2007,08,01,06,08,11.00
2007,08,01,06,09,11.90
2007,08,01,06,10,12.00
2007,08,01,06,11,12.00
2007,08,01,06,12,12.00
2007,08,01,06,13,12.00
2007,08,01,06,14,13.60
2007,08,01,06,15,14.00
2007,08,01,06,16,14.00
2007,08,01,06,17,14.00
2007,08,01,06,18,14.00
2007,08,01,06,19,14.00
2007,08,01,06,20,15.80
2007,08,01,06,21,16.00
2007,08,01,06,22,16.00
2007,08,01,06,23,16.00
2007,08,01,06,24,16.00
2007,08,01,06,25,17.40
2007,08,01,06,26,18.00
2007,08,01,06,27,18.00
2007,08,01,06,28,18.00
2007,08,01,06,29,18.00
2007,08,01,06,30,18.00
2007,08,01,06,31,18.00
2007,08,01,06,32,18.90
2007,08,01,06,33,19.00
2007,08,01,06,34,19.00
2007,08,01,06,35,19.00
2007,08,01,06,36,19.00
2007,08,01,06,37,19.00
2007,08,01,06,38,19.00
2007,08,01,06,39,21.00
2007,08,01,06,40,21.00
2007,08,01,06,41,21.00
2007,08,01,06,42,21.00
2007,08,01,06,43,21.00
2007,08,01,06,44,21.00
2007,08,01,06,45,21.00
2007,08,01,06,46,21.00
2007,08,01,06,47,21.00
2007,08,01,06,48,22.20
2007,08,01,06,49,23.00
2007,08,01,06,50,23.00
2007,08,01,06,51,23.00
2007,08,01,06,52,23.00
2007,08,01,06,53,23.00
2007,08,01,06,54,23.00
2007,08,01,06,55,23.00
2007,08,01,06,56,23.00
2007,08,01,06,57,23.40
2007,08,01,06,58,25.00
2007,08,01,06,59,25.00
2007,08,01,07,00,25.00
2007,08,01,07,01,25.00
2007,08,01,07,02,25.00
2007,08,01,07,03,25.00
2007,08,01,07,04,25.00
2007,08,01,07,05,25.00
2007,08,01,07,06,25.00
2007,08,01,07,07,25.00
2007,08,01,07,08,25.10
2007,08,01,07,09,26.00
2007,08,01,07,10,26.00
2007,08,01,07,11,26.00
2007,08,01,07,12,26.00
2007,08,01,07,13,26.00
2007,08,01,07,14,26.00
2007,08,01,07,15,26.00
2007,08,01,07,16,26.00
2007,08,01,07,17,26.00
2007,08,01,07,18,26.00
2007,08,01,07,19,26.00
2007,08,01,07,20,26.00
2007,08,01,07,21,26.50
2007,08,01,07,22,28.00
2007,08,01,07,23,28.00
2007,08,01,07,24,28.00
2007,08,01,07,25,28.00
2007,08,01,07,26,28.00
2007,08,01,07,27,28.00
2007,08,01,07,28,28.00
2007,08,01,07,29,28.00
2007,08,01,07,30,28.00
2007,08,01,07,31,28.00
2007,08,01,07,32,28.40
2007,08,01,07,33,30.00
2007,08,01,07,34,29.10
2007,08,01,07,35,28.00
2007,08,01,07,36,28.00
2007,08,01,07,37,28.00
2007,08,01,07,38,30.00
2007,08,01,07,39,30.60
2007,08,01,07,40,32.00
2007,08,01,07,41,30.70
2007,08,01,07,42,30.00
2007,08,01,07,43,30.00
2007,08,01,07,44,30.00
2007,08,01,07,45,30.00
2007,08,01,07,46,30.00
2007,08,01,07,47,30.00
2007,08,01,07,48,30.00
2007,08,01,07,49,30.00
2007,08,01,07,50,30.00
2007,08,01,07,51,30.00
2007,08,01,07,52,30.00
2007,08,01,07,53,30.00
2007,08,01,07,54,30.00
2007,08,01,07,55,32.00
2007,08,01,07,56,32.00
2007,08,01,07,57,32.00
2007,08,01,07,58,32.00
2007,08,01,07,59,32.00
2007,08,01,08,00,34.80
2007,08,01,08,01,60.80
2007,08,01,08,02,64.40
2007,08,01,08,03,64.60
2007,08,01,08,04,65.80
2007,08,01,08,05,86.80
2007,08,01,08,06,103.50
2007,08,01,08,07,77.00
2007,08,01,08,08,42.90
2007,08,01,08,09,33.00
2007,08,01,08,10,34.30
2007,08,01,08,11,35.00
2007,08,01,08,12,33.10
2007,08,01,08,13,33.00
2007,08,01,08,14,33.60
2007,08,01,08,15,37.00
2007,08,01,08,16,39.00
2007,08,01,08,17,41.50
2007,08,01,08,18,44.00
2007,08,01,08,19,36.30
2007,08,01,08,20,33.00
2007,08,01,08,21,34.10
2007,08,01,08,22,35.00
2007,08,01,08,23,44.10
2007,08,01,08,24,46.00
2007,08,01,08,25,125.00
2007,08,01,08,26,192.60
2007,08,01,08,27,139.60
2007,08,01,08,28,55.60
2007,08,01,08,29,33.80
2007,08,01,08,30,35.40
2007,08,01,08,31,44.20
2007,08,01,08,32,54.00
2007,08,01,08,33,57.10
2007,08,01,08,34,53.10
2007,08,01,08,35,41.30
2007,08,01,08,36,39.00
2007,08,01,08,37,44.60
2007,08,01,08,38,62.70
2007,08,01,08,39,49.10
2007,08,01,08,40,37.70
2007,08,01,08,41,43.60
2007,08,01,08,42,65.20
2007,08,01,08,43,61.10
2007,08,01,08,44,40.00
2007,08,01,08,45,37.00
2007,08,01,08,46,53.10
2007,08,01,08,47,56.10
2007,08,01,08,48,58.10
2007,08,01,08,49,85.70
2007,08,01,08,50,127.40
2007,08,01,08,51,160.30
2007,08,01,08,52,202.20
2007,08,01,08,53,272.30
2007,08,01,08,54,371.00
2007,08,01,08,55,435.10
2007,08,01,08,56,451.90
2007,08,01,08,57,454.50
2007,08,01,08,58,458.30
2007,08,01,08,59,461.10
2007,08,01,09,00,462.30
2007,08,01,09,01,465.40
2007,08,01,09,02,468.50
2007,08,01,09,03,470.40
2007,08,01,09,04,474.30
2007,08,01,09,05,476.20
2007,08,01,09,06,480.40
2007,08,01,09,07,482.40
2007,08,01,09,08,484.80
2007,08,01,09,09,489.10
2007,08,01,09,10,491.80
2007,08,01,09,11,494.10
2007,08,01,09,12,496.20
2007,08,01,09,13,498.40
2007,08,01,09,14,502.80
2007,08,01,09,15,504.00
2007,08,01,09,16,507.00
2007,08,01,09,17,510.10
2007,08,01,09,18,512.20
2007,08,01,09,19,514.60
2007,08,01,09,20,518.20
2007,08,01,09,21,519.00
2007,08,01,09,22,523.70
2007,08,01,09,23,527.20
2007,08,01,09,24,529.60
2007,08,01,09,25,532.40
2007,08,01,09,26,535.20
2007,08,01,09,27,537.40
2007,08,01,09,28,540.80
2007,08,01,09,29,543.20
2007,08,01,09,30,545.60
2007,08,01,09,31,548.40
2007,08,01,09,32,551.30
2007,08,01,09,33,553.60
2007,08,01,09,34,556.80
2007,08,01,09,35,559.20
2007,08,01,09,36,562.10
2007,08,01,09,37,564.00
2007,08,01,09,38,566.60
2007,08,01,09,39,570.50
2007,08,01,09,40,571.00
2007,08,01,09,41,575.30
2007,08,01,09,42,577.30
2007,08,01,09,43,580.10
2007,08,01,09,44,583.20
2007,08,01,09,45,584.80
2007,08,01,09,46,588.50
2007,08,01,09,47,591.00
2007,08,01,09,48,591.00
2007,08,01,09,49,593.60
2007,08,01,09,50,597.40
2007,08,01,09,51,600.60
2007,08,01,09,52,602.80
2007,08,01,09,53,604.20
2007,08,01,09,54,608.70
2007,08,01,09,55,610.00
2007,08,01,09,56,612.30
2007,08,01,09,57,616.50
2007,08,01,09,58,618.80
2007,08,01,09,59,619.00
2007,08,01,10,00,621.10
2007,08,01,10,01,625.20
2007,08,01,10,02,627.30
2007,08,01,10,03,628.90
2007,08,01,10,04,631.20
2007,08,01,10,05,633.70
2007,08,01,10,06,636.00
2007,08,01,10,07,637.30
2007,08,01,10,08,639.50
2007,08,01,10,09,644.70
2007,08,01,10,10,645.20
2007,08,01,10,11,647.60
2007,08,01,10,12,650.20
2007,08,01,10,13,652.00
2007,08,01,10,14,654.80
2007,08,01,10,15,656.00
2007,08,01,10,16,657.20
2007,08,01,10,17,663.40
2007,08,01,10,18,664.00
2007,08,01,10,19,666.60
2007,08,01,10,20,668.00
2007,08,01,10,21,671.00
2007,08,01,10,22,673.30
2007,08,01,10,23,675.70
2007,08,01,10,24,677.90
2007,08,01,10,25,679.70
2007,08,01,10,26,683.50
2007,08,01,10,27,686.00
2007,08,01,10,28,686.20
2007,08,01,10,29,687.80
2007,08,01,10,30,690.00
2007,08,01,10,31,693.00
2007,08,01,10,32,695.70
2007,08,01,10,33,698.10
2007,08,01,10,34,700.20
2007,08,01,10,35,702.60
2007,08,01,10,36,705.00
2007,08,01,10,37,706.30
2007,08,01,10,38,707.90
2007,08,01,10,39,708.20
2007,08,01,10,40,712.50
2007,08,01,10,41,714.40
2007,08,01,10,42,715.00
2007,08,01,10,43,718.10
2007,08,01,10,44,721.40
2007,08,01,10,45,722.20
2007,08,01,10,46,725.20
2007,08,01,10,47,728.00
2007,08,01,10,48,728.00
2007,08,01,10,49,730.30
2007,08,01,10,50,731.00
2007,08,01,10,51,737.00
2007,08,01,10,52,737.30
2007,08,01,10,53,738.00
2007,08,01,10,54,740.60
2007,08,01,10,55,742.00
2007,08,01,10,56,744.80
2007,08,01,10,57,747.00
2007,08,01,10,58,748.20
2007,08,01,10,59,751.50
2007,08,01,11,00,753.20
2007,08,01,11,01,755.60
2007,08,01,11,02,757.70
2007,08,01,11,03,761.00
2007,08,01,11,04,761.00
2007,08,01,11,05,762.10
2007,08,01,11,06,764.80
2007,08,01,11,07,766.00
2007,08,01,11,08,770.00
2007,08,01,11,09,770.40
2007,08,01,11,10,773.10
2007,08,01,11,11,775.00
2007,08,01,11,12,776.40
2007,08,01,11,13,778.80
2007,08,01,11,14,780.00
2007,08,01,11,15,780.90
2007,08,01,11,16,785.40
2007,08,01,11,17,788.60
2007,08,01,11,18,789.00
2007,08,01,11,19,790.80
2007,08,01,11,20,791.20
2007,08,01,11,21,793.50
2007,08,01,11,22,795.00
2007,08,01,11,23,796.80
2007,08,01,11,24,799.40
2007,08,01,11,25,801.90
2007,08,01,11,26,803.00
2007,08,01,11,27,803.60
2007,08,01,11,28,805.80
2007,08,01,11,29,808.30
2007,08,01,11,30,809.00
2007,08,01,11,31,810.00
2007,08,01,11,32,812.00
2007,08,01,11,33,812.60
2007,08,01,11,34,814.90
2007,08,01,11,35,816.60
2007,08,01,11,36,817.00
2007,08,01,11,37,820.80
2007,08,01,11,38,821.00
2007,08,01,11,39,821.90
2007,08,01,11,40,824.00
2007,08,01,11,41,826.70
2007,08,01,11,42,828.00
2007,08,01,11,43,829.70
2007,08,01,11,44,831.40
2007,08,01,11,45,833.00
2007,08,01,11,46,833.00
2007,08,01,11,47,834.40
2007,08,01,11,48,835.00
2007,08,01,11,49,837.00
2007,08,01,11,50,837.50
2007,08,01,11,51,840.00
2007,08,01,11,52,841.10
2007,08,01,11,53,843.40
2007,08,01,11,54,846.20
2007,08,01,11,55,846.10
2007,08,01,11,56,847.50
2007,08,01,11,57,849.00
2007,08,01,11,58,849.00
2007,08,01,11,59,850.40
2007,08,01,12,00,852.50
2007,08,01,12,01,853.90
2007,08,01,12,02,853.90
2007,08,01,12,03,855.20
2007,08,01,12,04,856.40
2007,08,01,12,05,858.00
2007,08,01,12,06,859.90
2007,08,01,12,07,861.00
2007,08,01,12,08,860.70
2007,08,01,12,09,861.40
2007,08,01,12,10,864.20
2007,08,01,12,11,865.00
2007,08,01,12,12,865.00
2007,08,01,12,13,867.20
2007,08,01,12,14,867.70
2007,08,01,12,15,868.50
2007,08,01,12,16,870.00
2007,08,01,12,17,870.00
2007,08,01,12,18,871.90
2007,08,01,12,19,874.00
2007,08,01,12,20,874.30
2007,08,01,12,21,875.00
2007,08,01,12,22,875.00
2007,08,01,12,23,876.60
2007,08,01,12,24,875.00
2007,08,01,12,25,877.00
2007,08,01,12,26,877.70
2007,08,01,12,27,880.10
2007,08,01,12,28,879.70
2007,08,01,12,29,880.40
2007,08,01,12,30,881.00
2007,08,01,12,31,881.20
2007,08,01,12,32,882.00
2007,08,01,12,33,882.00
2007,08,01,12,34,883.40
2007,08,01,12,35,884.00
2007,08,01,12,36,884.20
2007,08,01,12,37,886.00
2007,08,01,12,38,886.00
2007,08,01,12,39,883.10
2007,08,01,12,40,885.50
2007,08,01,12,41,888.00
2007,08,01,12,42,888.90
2007,08,01,12,43,888.20
2007,08,01,12,44,889.00
2007,08,01,12,45,889.00
2007,08,01,12,46,889.00
2007,08,01,12,47,890.90
2007,08,01,12,48,891.20
2007,08,01,12,49,893.50
2007,08,01,12,50,894.10
2007,08,01,12,51,891.70
2007,08,01,12,52,892.60
2007,08,01,12,53,894.90
2007,08,01,12,54,894.80
2007,08,01,12,55,893.00
2007,08,01,12,56,893.00
2007,08,01,12,57,893.00
2007,08,01,12,58,894.70
2007,08,01,12,59,895.00
2007,08,01,13,00,896.00
2007,08,01,13,01,895.60
2007,08,01,13,02,895.50
2007,08,01,13,03,896.00
2007,08,01,13,04,896.00
2007,08,01,13,05,896.00
2007,08,01,13,06,896.00
2007,08,01,13,07,896.70
2007,08,01,13,08,896.90
2007,08,01,13,09,896.00
2007,08,01,13,10,895.20
2007,08,01,13,11,896.10
2007,08,01,13,12,899.10
2007,08,01,13,13,895.60
2007,08,01,13,14,895.50
2007,08,01,13,15,897.40
2007,08,01,13,16,898.00
2007,08,01,13,17,898.20
2007,08,01,13,18,900.00
2007,08,01,13,19,900.00
2007,08,01,13,20,901.20
2007,08,01,13,21,902.00
2007,08,01,13,22,902.00
2007,08,01,13,23,900.20
2007,08,01,13,24,900.90
2007,08,01,13,25,898.80
2007,08,01,13,26,898.80
2007,08,01,13,27,898.00
2007,08,01,13,28,899.90
2007,08,01,13,29,899.80
2007,08,01,13,30,898.60
2007,08,01,13,31,900.00
2007,08,01,13,32,900.00
2007,08,01,13,33,898.60
2007,08,01,13,34,898.00
2007,08,01,13,35,896.40
2007,08,01,13,36,898.70
2007,08,01,13,37,899.10
2007,08,01,13,38,898.00
2007,08,01,13,39,898.00
2007,08,01,13,40,896.30
2007,08,01,13,41,896.40
2007,08,01,13,42,898.00
2007,08,01,13,43,896.90
2007,08,01,13,44,897.30
2007,08,01,13,45,896.60
2007,08,01,13,46,895.20
2007,08,01,13,47,896.00
2007,08,01,13,48,896.00
2007,08,01,13,49,895.50
2007,08,01,13,50,895.00
2007,08,01,13,51,895.90
2007,08,01,13,52,895.00
2007,08,01,13,53,894.50
2007,08,01,13,54,893.00
2007,08,01,13,55,893.90
2007,08,01,13,56,893.60
2007,08,01,13,57,894.50
2007,08,01,13,58,893.00
2007,08,01,13,59,892.10
2007,08,01,14,00,889.80
2007,08,01,14,01,891.00
2007,08,01,14,02,891.00
2007,08,01,14,03,891.00
2007,08,01,14,04,888.10
2007,08,01,14,05,888.70
2007,08,01,14,06,887.20
2007,08,01,14,07,886.00
2007,08,01,14,08,886.00
2007,08,01,14,09,886.00
2007,08,01,14,10,886.00
2007,08,01,14,11,884.80
2007,08,01,14,12,882.90
2007,08,01,14,13,882.70
2007,08,01,14,14,883.50
2007,08,01,14,15,884.00
2007,08,01,14,16,881.00
2007,08,01,14,17,881.00
2007,08,01,14,18,880.10
2007,08,01,14,19,879.00
2007,08,01,14,20,879.00
2007,08,01,14,21,877.10
2007,08,01,14,22,879.00
2007,08,01,14,23,878.30
2007,08,01,14,24,875.90
2007,08,01,14,25,875.00
2007,08,01,14,26,875.00
2007,08,01,14,27,874.00
2007,08,01,14,28,874.80
2007,08,01,14,29,874.00
2007,08,01,14,30,873.00
2007,08,01,14,31,870.60
2007,08,01,14,32,870.00
2007,08,01,14,33,870.10
2007,08,01,14,34,871.20
2007,08,01,14,35,867.60
2007,08,01,14,36,867.50
2007,08,01,14,37,867.40
2007,08,01,14,38,867.00
2007,08,01,14,39,865.20
2007,08,01,14,40,864.50
2007,08,01,14,41,862.20
2007,08,01,14,42,860.40
2007,08,01,14,43,860.00
2007,08,01,14,44,858.20
2007,08,01,14,45,859.90
2007,08,01,14,46,857.40
2007,08,01,14,47,855.10
2007,08,01,14,48,855.20
2007,08,01,14,49,854.70
2007,08,01,14,50,851.20
2007,08,01,14,51,851.00
2007,08,01,14,52,850.40
2007,08,01,14,53,849.00
2007,08,01,14,54,847.30
2007,08,01,14,55,846.80
2007,08,01,14,56,846.00
2007,08,01,14,57,842.00
2007,08,01,14,58,841.40
2007,08,01,14,59,840.00
2007,08,01,15,00,838.70
2007,08,01,15,01,838.00
2007,08,01,15,02,838.00
2007,08,01,15,03,837.00
2007,08,01,15,04,835.60
2007,08,01,15,05,833.00
2007,08,01,15,06,831.00
2007,08,01,15,07,830.80
2007,08,01,15,08,830.00
2007,08,01,15,09,827.60
2007,08,01,15,10,826.00
2007,08,01,15,11,824.90
2007,08,01,15,12,824.00
2007,08,01,15,13,823.10
2007,08,01,15,14,821.00
2007,08,01,15,15,821.00
2007,08,01,15,16,820.20
2007,08,01,15,17,817.90
2007,08,01,15,18,816.30
2007,08,01,15,19,812.40
2007,08,01,15,20,813.80
2007,08,01,15,21,811.50
2007,08,01,15,22,810.00
2007,08,01,15,23,809.40
2007,08,01,15,24,807.50
2007,08,01,15,25,807.00
2007,08,01,15,26,803.20
2007,08,01,15,27,804.50
2007,08,01,15,28,802.60
2007,08,01,15,29,802.00
2007,08,01,15,30,799.40
2007,08,01,15,31,793.30
2007,08,01,15,32,795.00
2007,08,01,15,33,794.50
2007,08,01,15,34,792.10
2007,08,01,15,35,789.70
2007,08,01,15,36,789.00
2007,08,01,15,37,786.20
2007,08,01,15,38,784.00
2007,08,01,15,39,783.30
2007,08,01,15,40,782.00
2007,08,01,15,41,778.80
2007,08,01,15,42,777.00
2007,08,01,15,43,775.00
2007,08,01,15,44,772.20
2007,08,01,15,45,772.00
2007,08,01,15,46,770.00
2007,08,01,15,47,768.60
2007,08,01,15,48,768.00
2007,08,01,15,49,765.80
2007,08,01,15,50,763.00
2007,08,01,15,51,763.00
2007,08,01,15,52,761.90
2007,08,01,15,53,758.90
2007,08,01,15,54,758.00
2007,08,01,15,55,755.90
2007,08,01,15,56,754.00
2007,08,01,15,57,754.00
2007,08,01,15,58,752.20
2007,08,01,15,59,748.20
2007,08,01,16,00,745.30
2007,08,01,16,01,744.00
2007,08,01,16,02,743.10
2007,08,01,16,03,739.20
2007,08,01,16,04,738.00
2007,08,01,16,05,737.30
2007,08,01,16,06,735.10
2007,08,01,16,07,734.60
2007,08,01,16,08,730.40
2007,08,01,16,09,727.80
2007,08,01,16,10,726.00
2007,08,01,16,11,722.90
2007,08,01,16,12,722.00
2007,08,01,16,13,720.30
2007,08,01,16,14,717.00
2007,08,01,16,15,715.70
2007,08,01,16,16,712.80
2007,08,01,16,17,710.40
2007,08,01,16,18,708.10
2007,08,01,16,19,706.70
2007,08,01,16,20,704.40
2007,08,01,16,21,702.10
2007,08,01,16,22,700.30
2007,08,01,16,23,698.40
2007,08,01,16,24,696.00
2007,08,01,16,25,695.20
2007,08,01,16,26,689.60
2007,08,01,16,27,684.80
2007,08,01,16,28,684.60
2007,08,01,16,29,683.00
2007,08,01,16,30,680.00
2007,08,01,16,31,679.30
2007,08,01,16,32,675.40
2007,08,01,16,33,673.00
2007,08,01,16,34,671.60
2007,08,01,16,35,668.80
2007,08,01,16,36,667.80
2007,08,01,16,37,663.80
2007,08,01,16,38,662.20
2007,08,01,16,39,659.80
2007,08,01,16,40,656.90
2007,08,01,16,41,654.20
2007,08,01,16,42,654.00
2007,08,01,16,43,653.00
2007,08,01,16,44,647.40
2007,08,01,16,45,645.00
2007,08,01,16,46,642.70
2007,08,01,16,47,640.10
2007,08,01,16,48,639.50
2007,08,01,16,49,635.10
2007,08,01,16,50,632.20
2007,08,01,16,51,629.30
2007,08,01,16,52,626.60
2007,08,01,16,53,624.20
2007,08,01,16,54,620.80
2007,08,01,16,55,618.40
2007,08,01,16,56,615.10
2007,08,01,16,57,613.00
2007,08,01,16,58,610.70
2007,08,01,16,59,608.10
2007,08,01,17,00,607.50
2007,08,01,17,01,605.00
2007,08,01,17,02,605.00
2007,08,01,17,03,599.20
2007,08,01,17,04,594.40
2007,08,01,17,05,594.00
2007,08,01,17,06,591.30
2007,08,01,17,07,587.60
2007,08,01,17,08,584.50
2007,08,01,17,09,582.60
2007,08,01,17,10,578.50
2007,08,01,17,11,576.90
2007,08,01,17,12,574.30
2007,08,01,17,13,570.00